UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143782
Integration Time,1000
Averages,300
Date,10/18/2020 2:04:54 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18925.68865
Reference Date,Multiple Library Date
User Note,


181.8418,1570.78666666667
181.9732053322,-99.62135
182.1045947288,-102.724683333333
182.2359681898,-104.48135
182.3673257152,-59.51135
182.498667305,-57.11135
182.6299929592,-59.6480166666667
182.7613026778,-58.5946833333333
182.8925964608,-57.54135
183.0238743082,-56.5680166666667
183.15513622,-59.5246833333334
183.2863821962,-57.74135
183.4176122368,-54.3446833333334
183.5488263418,-52.37135
183.6800245112,-58.0246833333333
183.811206745,-51.9580166666667
183.9423730432,-55.21135
184.0735234058,-54.7380166666667
184.2046578328,-51.5746833333333
184.3357763242,-54.6046833333334
184.46687888,-54.5580166666667
184.5979655002,-51.5346833333333
184.7290361848,-55.0146833333334
184.8600909338,-52.0080166666667
184.9911297472,-50.9480166666667
185.122152625,-54.1846833333333
185.2531595672,-50.3946833333333
185.3841505738,-51.54135
185.5151256448,-50.2780166666667
185.6460847802,-53.15135
185.77702798,-54.9180166666667
185.9079552442,-53.8046833333334
186.0388665728,-52.36135
186.1697619658,-52.4646833333333
186.3006414232,-49.5680166666667
186.431504945,-54.2580166666667
186.5623525312,-51.7946833333333
186.6931841818,-56.3680166666667
186.8239998968,-53.9646833333333
186.9547996762,-47.9346833333333
187.08558352,-52.9780166666667
187.2163514282,-49.5546833333334
187.3471034008,-56.68135
187.4778394378,-55.8180166666667
187.6085595392,-50.4480166666667
187.739263705,-50.63135
187.8699519352,-51.6346833333334
188.0006242298,-52.0346833333334
188.1312805888,-49.7680166666667
188.2619210122,-51.4546833333333
188.3925455,-54.7980166666667
188.5231540522,-53.0080166666667
188.6537466688,-53.5980166666667
188.7843233498,-54.5280166666667
188.9148840952,-51.4380166666667
189.045428905,-52.2180166666667
189.1759577792,-53.6146833333333
189.3064707178,-50.49135
189.4369677208,-53.8980166666667
189.5674487882,-53.3780166666667
189.69791392,-46.3280166666667
189.8283631162,-52.16135
189.9587963768,-53.8646833333333
190.0892137018,-51.1280166666667
190.2196150912,-52.58135
190.350000545,-52.5946833333334
190.4803700632,-52.7180166666667
190.6107236458,-51.5746833333333
190.7410612928,-52.19135
190.8713830042,-44.9346833333333
191.00168878,-50.2280166666667
191.1319786202,-49.6846833333333
191.2622525248,-52.0846833333333
191.3925104938,-46.3746833333333
191.5227525272,-49.4680166666667
191.652978625,-43.7446833333333
191.7831887872,-46.1980166666667
191.9133830138,-48.9080166666667
192.0435613048,-48.2480166666667
192.1737236602,-46.7846833333333
192.30387008,-47.7546833333333
192.4340005642,-50.77135
192.5641151128,-45.6280166666667
192.6942137258,-49.4946833333333
192.8242964032,-44.33135
192.954363145,-45.22135
193.0844139512,-45.96135
193.2144488218,-44.85135
193.3444677568,-45.9446833333333
193.4744707562,-41.4980166666667
193.60445782,-42.92135
193.7344289482,-40.4246833333333
193.8643841408,-39.7646833333333
193.9943233978,-38.6080166666667
194.1242467192,-38.1346833333333
194.254154105,-36.2080166666667
194.3840455552,-37.8580166666667
194.5139210698,-40.6246833333333
194.6437806488,-40.3446833333333
194.7736242922,-39.2746833333333
194.903452,-39.6746833333333
195.0332637722,-29.0746833333333
195.1630596088,-36.15135
195.2928395098,-34.73135
195.4226034752,-27.5746833333333
195.552351505,-31.2946833333333
195.6820835992,-27.7080166666667
195.8117997578,-30.39135
195.9414999808,-30.9780166666667
196.0711842682,-30.6646833333333
196.20085262,-25.3480166666667
196.3305050362,-26.3746833333333
196.4601415168,-20.76135
196.5897620618,-17.7146833333333
196.7193666712,-18.8846833333333
196.848955345,-23.4980166666667
196.9785280832,-24.2246833333333
197.1080848858,-25.46135
197.2376257528,-21.6880166666667
197.3671506842,-19.1746833333333
197.49665968,-15.9246833333333
197.6261527402,-13.3046833333333
197.7556298648,-11.8446833333333
197.8850910538,-11.1346833333333
198.0145363072,-9.93801666666666
198.143965625,-7.88801666666666
198.2733790072,-12.1280166666667
198.4027764538,-7.22135
198.5321579648,-6.17135
198.6615235402,-0.788016666666666
198.79087318,1.45198333333333
198.9202068842,4.32865
199.0495246528,2.09865
199.1788264858,4.18198333333333
199.3081123832,3.72865
199.437382345,3.98198333333333
199.5666363712,1.33198333333333
199.6958744618,-0.561349999999999
199.8250966168,4.89531666666666
199.9543028362,8.53865000000001
200.08349312,7.89865000000001
200.2126674682,9.01198333333334
200.3418258808,14.85865
200.4709683578,13.0253166666667
200.6000948992,13.78865
200.729205505,11.1719833333333
200.8583001752,18.44865
200.9873789098,22.2153166666667
201.1164417088,21.7253166666667
201.2454885722,26.60865
201.3745195,25.4519833333333
201.5035344922,26.4753166666667
201.6325335488,28.4819833333333
201.7615166698,32.9353166666667
201.8904838552,32.1253166666667
202.019435105,34.7853166666667
202.1483704192,35.1853166666667
202.2772897978,34.89865
202.4061932408,36.05865
202.5350807482,35.15865
202.66395232,41.3819833333333
202.7928079562,40.22865
202.9216476568,47.1319833333333
203.0504714218,46.6119833333333
203.1792792512,45.9253166666667
203.308071145,45.8853166666667
203.4368471032,62.0319833333333
203.5656071258,50.80865
203.6943512128,53.77865
203.8230793642,56.1419833333333
203.95179158,56.0153166666666
204.0804878602,55.9153166666666
204.2091682048,63.4153166666666
204.3378326138,61.8953166666666
204.4664810872,67.7419833333333
204.595113625,66.01865
204.7237302272,70.00865
204.8523308938,72.8419833333333
204.9809156248,71.5219833333333
205.1094844202,77.6753166666667
205.23803728,77.24865
205.3665742042,79.9019833333333
205.4950951928,84.70865
205.6236002458,82.4753166666667
205.7520893632,89.01865
205.880562545,90.0453166666667
206.0090197912,90.6719833333333
206.1374611018,93.07865
206.2658864768,101.971983333333
206.3942959162,98.5253166666667
206.52268942,100.201983333333
206.6510669882,103.101983333333
206.7794286208,110.641983333333
206.9077743178,109.08865
207.0361040792,115.725316666667
207.164417905,115.041983333333
207.2927157952,117.205316666667
207.4209977498,120.691983333333
207.5492637688,123.355316666667
207.6775138522,129.781983333333
207.805748,128.935316666667
207.9339662122,135.495316666667
208.0621684888,132.741983333333
208.1903548298,140.225316666667
208.3185252352,143.021983333333
208.446679705,147.665316666667
208.5748182392,150.971983333333
208.7029408378,153.801983333333
208.8310475008,156.43865
208.9591382282,161.485316666667
209.08721302,160.845316666667
209.2152718762,165.771983333333
209.3433147968,175.901983333333
209.4713417818,173.94865
209.5993528312,176.461983333333
209.727347945,180.285316666667
209.8553271232,184.231983333333
209.9832903658,191.201983333333
210.1112376728,191.94865
210.2391690442,194.031983333333
210.36708448,196.67865
210.4949839802,204.005316666667
210.6228675448,211.025316666667
210.7507351738,216.57865
210.8785868672,216.895316666667
211.006422625,223.571983333333
211.1342424472,232.92865
211.2620463338,233.405316666667
211.3898342848,242.36865
211.5176063002,244.13865
211.64536238,252.191983333333
211.7731025242,254.075316666667
211.9008267328,262.81865
212.0285350058,267.285316666667
212.1562273432,275.59865
212.283903745,284.471983333333
212.4115642112,284.39865
212.5392087418,292.08865
212.6668373368,298.98865
212.7944499962,302.84865
212.92204672,310.73865
213.0496275082,314.97865
213.1771923608,323.15865
213.3047412778,332.77865
213.4322742592,334.895316666667
213.559791305,343.30865
213.6872924152,351.861983333333
213.8147775898,357.53865
213.9422468288,365.37865
214.0697001322,373.535316666667
214.1971375,378.335316666667
214.3245589322,388.765316666667
214.4519644288,395.93865
214.5793539898,404.081983333333
214.7067276152,411.891983333333
214.834085305,419.10865
214.9614270592,425.741983333333
215.0887528778,436.56865
215.2160627608,443.20865
215.3433567082,453.981983333333
215.47063472,464.251983333334
215.5978967962,472.23865
215.7251429368,485.091983333334
215.8523731418,491.90865
215.9795874112,495.978650000001
216.106785745,505.75865
216.2339681432,518.135316666667
216.3611346058,530.328650000001
216.4882851328,538.695316666667
216.6154197242,544.791983333334
216.74253838,560.10865
216.8696411002,566.685316666667
216.9967278848,578.461983333334
217.1237987338,587.89865
217.2508536472,596.42865
217.377892625,611.941983333334
217.5049156672,622.655316666667
217.6319227738,629.688650000001
217.7589139448,641.49865
217.8858891802,656.11865
218.01284848,668.291983333334
218.1397918442,680.908650000001
218.2667192728,695.71865
218.3936307658,708.581983333334
218.5205263232,720.841983333334
218.647405945,735.575316666667
218.7742696312,747.77865
218.9011173818,760.635316666667
219.0279491968,774.001983333334
219.1547650762,787.055316666667
219.28156502,802.835316666667
219.4083490282,818.601983333334
219.5351171008,830.54865
219.6618692378,844.25865
219.7886054392,861.09865
219.915325705,874.73865
220.0420300352,886.24865
220.1687184298,903.06865
220.2953908888,919.33865
220.4220474122,932.385316666667
220.548688,947.345316666667
220.6753126522,962.471983333333
220.8019213688,981.471983333333
220.9285141498,996.48865
221.0550909952,1016.68865
221.181651905,1031.98531666667
221.3081968792,1046.42531666667
221.4347259178,1068.51198333333
221.5612390208,1086.14531666667
221.6877361882,1098.39198333333
221.81421742,1118.80865
221.9406827162,1136.41865
222.0671320768,1158.06198333333
222.1935655018,1173.65531666667
222.3199829912,1193.54865
222.446384545,1212.09531666667
222.5727701632,1228.88198333333
222.6991398458,1254.22198333333
222.8254935928,1273.38865
222.9518314042,1289.66531666667
223.07815328,1315.09865
223.2044592202,1335.85198333333
223.3307492248,1356.22198333333
223.4570232938,1373.75198333333
223.5832814272,1395.14198333333
223.709523625,1415.63865
223.8357498872,1440.65865
223.9619602138,1463.87531666667
224.0881546048,1478.93531666667
224.2143330602,1501.06531666667
224.34049558,1526.90865
224.4666421642,1546.55531666667
224.5927728128,1575.46198333333
224.7188875258,1592.42531666667
224.8449863032,1621.02531666667
224.971069145,1644.70198333333
225.0971360512,1666.07865
225.2231870218,1697.18198333333
225.3492220568,1721.53198333333
225.4752411562,1748.25198333333
225.60124432,1778.23198333333
225.7272315482,1803.90198333333
225.8532028408,1828.34865
225.9791581978,1856.17531666667
226.1050976192,1878.88865
226.231021105,1912.42198333333
226.3569286552,1936.25198333333
226.4828202698,1962.32198333333
226.6086959488,1997.62531666667
226.7345556922,2020.77198333333
226.8603995,2053.13198333333
226.9862273722,2082.47198333333
227.1120393088,2112.03531666667
227.2378353098,2143.78865
227.3636153752,2169.63865
227.489379505,2204.46531666667
227.6151276992,2229.82198333333
227.7408599578,2252.58531666667
227.8665762808,2290.28865
227.9922766682,2326.13531666667
228.11796112,2357.04198333333
228.2436296362,2387.83198333333
228.3692822168,2420.59865
228.4949188618,2448.07865
228.6205395712,2484.93198333333
228.746144345,2523.48531666667
228.8717331832,2551.22865
228.9973060858,2583.31865
229.1228630528,2616.88531666667
229.2484040842,2652.95865
229.37392918,2685.14531666667
229.4994383402,2722.26198333333
229.6249315648,2754.36865
229.7504088538,2790.20865
229.8758702072,2825.26531666667
230.001315625,2858.96531666667
230.1267451072,2889.89865
230.2521586538,2933.04531666667
230.3775562648,2964.59531666667
230.5029379402,2991.37198333333
230.62830368,3028.45865
230.7536534842,3064.26198333333
230.8789873528,3099.03531666667
231.0043052858,3141.54198333333
231.1296072832,3170.31531666667
231.254893345,3206.63865
231.3801634712,3243.28865
231.5054176618,3272.55865
231.6306559168,3310.99531666667
231.7558782362,3339.90865
231.88108462,3393.44198333333
232.0062750682,3427.09865
232.1314495808,3467.74865
232.2566081578,3497.50531666667
232.3817507992,3533.00531666667
232.506877505,3564.62198333333
232.6319882752,3601.46865
232.7570831098,3642.58865
232.8821620088,3678.80198333333
233.0072249722,3715.44531666667
233.132272,3750.15531666667
233.2573030922,3777.90531666667
233.3823182488,3817.11198333333
233.5073174698,3851.29531666667
233.6323007552,3883.81531666667
233.757268105,3905.82531666667
233.8822195192,3941.83531666667
234.0071549978,3975.51865
234.1320745408,4011.52531666667
234.2569781482,4037.08531666667
234.38186582,4077.01865
234.5067375562,4103.90198333333
234.6315933568,4134.08198333333
234.7564332218,4191.28531666667
234.8812571512,4197.30198333333
235.006065145,4227.87531666667
235.1308572032,4262.01198333333
235.2556333258,4283.56198333333
235.3803935128,4311.19198333333
235.5051377642,4346.92198333333
235.62986608,4371.24865
235.7545784602,4389.75865
235.8792749048,4418.08865
236.0039554138,4445.91531666666
236.1286199872,4472.98198333333
236.253268625,4500.59198333333
236.3779013272,4533.36198333333
236.5025180938,4550.49198333333
236.6271189248,4574.98865
236.7517038202,4603.85198333333
236.87627278,4630.56198333333
237.0008258042,4649.09531666666
237.1253628928,4686.27198333333
237.2498840458,4704.44865
237.3743892632,4724.05198333333
237.498878545,4752.02865
237.6233518912,4773.94531666667
237.7478093018,4793.78531666666
237.8722507768,4817.71531666666
237.9966763162,4832.05865
238.12108592,4851.35865
238.2454795882,4876.17865
238.3698573208,4881.94865
238.4942191178,4908.11531666667
238.6185649792,4917.27531666667
238.742894905,4934.94865
238.8672088952,4956.14865
238.9915069498,4976.62865
239.1157890688,4991.87865
239.2400552522,5004.96531666666
239.3643055,5022.89865
239.4885398122,5036.01198333333
239.6127581888,5049.49198333333
239.7369606298,5076.32531666667
239.8611471352,5084.71531666667
239.985317705,5106.85531666667
240.1094723392,5125.41865
240.2336110378,5138.30865
240.3577338008,5150.45531666667
240.4818406282,5163.58865
240.60593152,5178.42865
240.7300064762,5207.68198333333
240.8540654968,5208.46865
240.9781085818,5230.02198333333
241.1021357312,5241.13531666667
241.226146945,5266.64531666667
241.3501422232,5281.30198333333
241.4741215658,5292.14198333333
241.5980849728,5309.03198333333
241.7220324442,5321.53865
241.84596398,5335.91865
241.9698795802,5346.01865
242.0937792448,5370.39865
242.2176629738,5394.56531666667
242.3415307672,5423.34198333333
242.465382625,5446.48865
242.5892185472,5452.25531666667
242.7130385338,5435.15198333333
242.8368425848,5453.74198333333
242.9606307002,5484.28198333333
243.08440288,5509.76531666667
243.2081591242,5541.23865
243.3318994328,5570.68198333333
243.4556238058,5596.39531666667
243.5793322432,5618.47531666667
243.703024745,5630.48531666667
243.8267013112,5662.85198333333
243.9503619418,5664.66531666667
244.0740066368,5643.16865
244.1976353962,5638.23531666667
244.32124822,5658.93865
244.4448451082,5704.20865
244.5684260608,5752.90865
244.6919910778,5776.58865
244.8155401592,5809.40531666667
244.939073305,5830.68198333333
245.0625905152,5864.06198333333
245.1860917898,5887.48865
245.3095771288,5899.58865
245.4330465322,5936.33531666666
245.5565,5943.44531666667
245.6799375322,5981.84198333333
245.8033591288,6031.02531666667
245.9267647898,6043.73198333333
246.0501545152,6022.35531666667
246.173528305,6009.67198333333
246.2968861592,6048.34865
246.4202280778,6100.09865
246.5435540608,6169.31865
246.6668641082,6231.45531666667
246.79015822,6302.43865
246.9134363962,6340.33531666666
247.0366986368,6412.57531666667
247.1599449418,6441.22865
247.2831753112,6495.02198333333
247.406389745,6551.03198333333
247.5295882432,6581.26531666667
247.6527708058,6635.99531666666
247.7759374328,6677.75198333333
247.8990881242,6721.10865
248.02222288,6777.91531666666
248.1453417002,6828.56865
248.2684445848,6869.87865
248.3915315338,6927.08865
248.5146025472,6956.11531666667
248.637657625,6928.82198333333
248.7606967672,6923.22198333333
248.8837199738,7001.64531666666
249.0067272448,7081.76198333333
249.1297185802,7163.88865
249.25269398,7223.14198333333
249.3756534442,7292.95531666667
249.4985969728,7359.10531666667
249.6215245658,7446.14531666667
249.7444362232,7490.90865
249.867331945,7590.78531666667
249.9902117312,7648.65531666667
250.1130755818,7726.34865
250.2359234968,7812.47865
250.3587554762,7848.44198333333
250.48157152,7926.26865
250.6043716282,7991.77531666666
250.7271558008,8047.92531666666
250.8499240378,8127.84198333333
250.9726763392,8204.87198333333
251.095412705,8267.00531666667
251.2181331352,8332.51531666667
251.3408376298,8403.23865
251.4635261888,8475.12198333333
251.5861988122,8507.02198333333
251.7088555,8519.51531666667
251.8314962522,8560.00865
251.9541210688,8675.57865
252.0767299498,8766.51531666667
252.1993228952,8866.09531666667
252.321899905,8961.01865
252.4444609792,9041.07531666667
252.5670061178,9143.76865
252.6895353208,9223.30865
252.8120485882,9319.21865
252.93454592,9419.07531666667
253.0570273162,9505.23531666667
253.1794927768,9620.97865
253.3019423018,9698.82198333334
253.4243758912,9781.75198333334
253.546793545,9877.08865
253.6691952632,9963.06531666667
253.7915810458,10033.5919833333
253.9139508928,10120.22865
254.0363048042,10213.7953166667
254.15864278,10300.0919833333
254.2809648202,10390.23865
254.4032709248,10449.4819833333
254.5255610938,10532.8419833333
254.6478353272,10606.7219833333
254.770093625,10663.02865
254.8923359872,10736.2953166667
255.0145624138,10807.4953166667
255.1367729048,10845.4619833333
255.2589674602,10871.7153166667
255.38114608,10946.7853166667
255.5033087642,11055.7753166667
255.6254555128,11163.0053166667
255.7475863258,11251.20865
255.8697012032,11363.1753166667
255.991800145,11460.9553166667
256.1138831512,11584.7219833333
256.2359502218,11686.30865
256.3580013568,11816.56865
256.4800365562,11918.2053166667
256.60205582,12039.8153166667
256.7240591482,12136.37865
256.8460465408,12227.7219833333
256.9680179978,12324.4653166667
257.0899735192,12412.5353166667
257.211913105,12491.96865
257.3338367552,12580.1019833333
257.4557444698,12656.7653166667
257.5776362488,12722.4253166667
257.6995120922,12804.2053166667
257.821372,12866.02865
257.9432159722,12947.7353166667
258.0650440088,13022.70865
258.1868561098,13088.8919833333
258.3086522752,13160.3353166667
258.430432505,13223.7553166667
258.5521967992,13297.2253166667
258.6739451578,13376.6419833333
258.7956775808,13461.77865
258.9173940682,13536.4453166667
259.03909462,13584.5519833333
259.1607792362,13614.3719833333
259.2824479168,13680.9453166667
259.4041006618,13762.97865
259.5257374712,13847.18865
259.647358345,13924.7119833333
259.7689632832,13987.3753166667
259.8905522858,14059.1153166667
260.0121253528,14138.3519833333
260.1336824842,14179.7753166667
260.25522368,14253.1819833333
260.3767489402,14296.3719833333
260.4982582648,14366.3553166667
260.6197516538,14422.0919833333
260.7412291072,14482.9953166667
260.862690625,14549.71865
260.9841362072,14611.84865
261.1055658538,14662.7219833333
261.2269795648,14730.8719833333
261.3483773402,14780.8519833333
261.46975918,14831.84865
261.5911250842,14889.55865
261.7124750528,14941.1219833333
261.8338090858,14985.8519833333
261.9551271832,15054.6553166667
262.076429345,15131.7453166667
262.1977155712,15174.93865
262.3189858618,15216.1119833333
262.4402402168,15252.9753166667
262.5614786362,15288.38865
262.68270112,15325.44865
262.8039076682,15355.61865
262.9250982808,15398.0219833333
263.0462729578,15440.1353166667
263.1674316992,15465.5853166667
263.288574505,15502.7619833333
263.4097013752,15514.75865
263.5308123098,15510.8453166667
263.6519073088,15521.86865
263.7729863722,15553.35865
263.8940495,15579.79865
264.0150966922,15609.7119833333
264.1361279488,15651.8619833333
264.2571432698,15680.2519833333
264.3781426552,15733.9319833333
264.499126105,15773.6619833333
264.6200936192,15814.1419833333
264.7410451978,15836.6653166667
264.8619808408,15872.7719833333
264.9829005482,15913.28865
265.10380432,15929.7019833333
265.2246921562,15951.9119833333
265.3455640568,15980.3319833333
265.4664200218,16016.3253166667
265.5872600512,16032.78865
265.708084145,16063.4653166667
265.8288923032,16067.9019833333
265.9496845258,16097.6619833333
266.0704608128,16122.2253166667
266.1912211642,16124.3453166667
266.31196558,16134.04865
266.4326940602,16142.8953166667
266.5534066048,16157.7619833333
266.6741032138,16167.5119833333
266.7947838872,16175.6653166667
266.915448625,16165.66865
267.0360974272,16164.2653166667
267.1567302938,16159.7919833333
267.2773472248,16153.5619833333
267.3979482202,16156.2919833333
267.51853328,16147.2953166667
267.6391024042,16177.8819833333
267.7596555928,16199.19865
267.8801928458,16209.8953166667
268.0007141632,16217.0453166667
268.121219545,16259.9919833333
268.2417089912,16252.5619833333
268.3621825018,16263.71865
268.4826400768,16289.90865
268.6030817162,16291.3919833333
268.72350742,16299.08865
268.8439171882,16323.66865
268.9643110208,16340.8053166667
269.0846889178,16352.4619833333
269.2050508792,16352.4319833333
269.325396905,16345.6219833333
269.4457269952,16357.3253166667
269.5660411498,16359.0719833333
269.6863393688,16356.1553166667
269.8066216522,16363.3919833333
269.926888,16369.1819833333
270.0471384122,16375.9053166667
270.1673728888,16391.0219833333
270.2875914298,16391.9953166667
270.4077940352,16399.7853166667
270.527980705,16409.5719833333
270.6481514392,16411.2253166667
270.7683062378,16420.8753166667
270.8884451008,16423.8553166667
271.0085680282,16401.4019833333
271.12867502,16407.11865
271.2487660762,16396.1253166667
271.3688411968,16391.33865
271.4889003818,16411.2453166667
271.6089436312,16407.5319833333
271.728970945,16417.3053166667
271.8489823232,16407.52865
271.9689777658,16406.2019833333
272.0889572728,16428.15865
272.2089208442,16438.50865
272.32886848,16445.8453166667
272.4488001802,16433.8619833333
272.5687159448,16446.04865
272.6886157738,16463.7419833333
272.8084996672,16476.36865
272.928367625,16493.4353166667
273.0482196472,16523.0853166667
273.1680557338,16535.0153166667
273.2878758848,16539.0719833333
273.4076801002,16539.85865
273.52746838,16537.1853166667
273.6472407242,16537.2253166667
273.7669971328,16550.1619833333
273.8867376058,16549.0253166667
274.0064621432,16544.5419833333
274.126170745,16544.1753166667
274.2458634112,16561.56865
274.3655401418,16572.90865
274.4852009368,16582.02865
274.6048457962,16606.9653166667
274.72447472,16607.9019833333
274.8440877082,16614.2953166667
274.9636847608,16633.7653166667
275.0832658778,16647.60865
275.2028310592,16650.0519833333
275.322380305,16649.2453166667
275.4419136152,16674.7653166667
275.5614309898,16668.44865
275.6809324288,16669.9419833333
275.8004179322,16663.36865
275.9198875,16675.2953166667
276.0393411322,16677.9519833333
276.1587788288,16661.5619833333
276.2782005898,16661.68865
276.3976064152,16676.9153166667
276.516996305,16671.6919833333
276.6363702592,16686.7819833333
276.7557282778,16688.4119833333
276.8750703608,16691.57865
276.9943965082,16709.5719833333
277.11370672,16716.03865
277.2330009962,16721.80865
277.3522793368,16752.88865
277.4715417418,16754.6753166667
277.5907882112,16748.5219833333
277.710018745,16768.20865
277.8292333432,16783.4419833333
277.9484320058,16786.16865
278.0676147328,16786.0719833333
278.1867815242,16792.7019833333
278.30593238,16792.2353166667
278.4250673002,16807.75865
278.5441862848,16807.0553166667
278.6632893338,16831.57865
278.7823764472,16834.3819833333
278.901447625,16842.1819833333
279.0205028672,16853.5153166667
279.1395421738,16867.3119833333
279.2585655448,16875.35865
279.3775729802,16875.6719833333
279.49656448,16883.1353166667
279.6155400442,16886.09865
279.7344996728,16899.71865
279.8534433658,16897.6753166667
279.9723711232,16907.1819833333
280.091282945,16907.4053166667
280.2101788312,16897.8753166667
280.3290587818,16916.3819833333
280.4479227968,16906.4253166667
280.5667708762,16899.0153166667
280.68560302,16902.1553166667
280.8044192282,16906.4853166667
280.9232195008,16916.1453166667
281.0420038378,16928.8519833333
281.1607722392,16927.25865
281.279524705,16947.5219833333
281.3982612352,16942.3953166667
281.5169818298,16961.72865
281.6356864888,16973.9153166667
281.7543752122,16981.29865
281.873048,16984.2353166667
281.9917048522,17000.31865
282.1103457688,17014.26865
282.2289707498,17014.16865
282.3475797952,17022.9519833333
282.466172905,17041.13865
282.5847500792,17043.7619833333
282.7033113178,17052.9853166667
282.8218566208,17040.7219833333
282.9403859882,17009.7953166667
283.05889942,17010.47865
283.1773969162,17021.0419833333
283.2958784768,17023.2819833333
283.4143441018,17001.62865
283.5327937912,16996.11865
283.651227545,16998.6119833333
283.7696453632,16990.4119833333
283.8880472458,16993.68865
284.0064331928,16988.85865
284.1248032042,17006.5753166667
284.24315728,17012.5653166667
284.3614954202,17029.6453166667
284.4798176248,17037.75865
284.5981238938,17057.6253166667
284.7164142272,17081.30865
284.834688625,17074.2353166667
284.9529470872,17067.52865
285.0711896138,17066.3953166667
285.1894162048,17067.3619833333
285.3076268602,17064.4319833333
285.42582158,17064.6119833333
285.5440003642,17065.0253166667
285.6621632128,17064.8219833333
285.7803101258,17073.64865
285.8984411032,17075.1853166667
286.016556145,17062.4853166667
286.1346552512,17060.50865
286.2527384218,17068.69865
286.3708056568,17058.8419833333
286.4888569562,17057.2219833333
286.60689232,17059.7319833333
286.7249117482,17048.5719833333
286.8429152408,17051.2819833333
286.9609027978,17055.2553166667
287.0788744192,17067.5453166667
287.196830105,17084.80865
287.3147698552,17064.7853166667
287.4326936698,17043.9419833333
287.5506015488,17049.22865
287.6684934922,17044.80865
287.7863695,17049.1153166667
287.9042295722,17042.89865
288.0220737088,17050.17865
288.1399019098,17053.5119833333
288.2577141752,17049.6853166667
288.375510505,17040.2553166667
288.4932908992,17025.96865
288.6110553578,17013.10865
288.7288038808,17005.2319833333
288.8465364682,16992.8153166667
288.96425312,16981.99865
289.0819538362,16981.1253166667
289.1996386168,16993.1819833333
289.3173074618,17014.47865
289.4349603712,17024.94865
289.552597345,17031.13865
289.6702183832,17049.71865
289.7878234858,17057.3519833333
289.9054126528,17057.71865
290.0229858842,17076.5453166667
290.14054318,17094.2653166667
290.2580845402,17117.8419833333
290.3756099648,17129.7219833333
290.4931194538,17154.21865
290.6106130072,17159.70865
290.728090625,17168.1053166667
290.8455523072,17188.2553166667
290.9629980538,17208.5153166667
291.0804278648,17228.2353166667
291.1978417402,17245.75865
291.31523968,17255.59865
291.4326216842,17271.3319833333
291.5499877528,17294.4253166667
291.6673378858,17327.1353166667
291.7846720832,17340.0153166667
291.901990345,17365.6353166667
292.0192926712,17386.4153166667
292.1365790618,17393.7153166667
292.2538495168,17414.1653166667
292.3711040362,17429.80865
292.48834262,17449.3019833333
292.6055652682,17465.2419833333
292.7227719808,17491.5553166667
292.8399627578,17502.1219833333
292.9571375992,17536.3119833333
293.074296505,17569.59865
293.1914394752,17578.6819833333
293.3085665098,17596.9419833333
293.4256776088,17611.9553166667
293.5427727722,17624.34865
293.659852,17650.4353166667
293.7769152922,17676.2453166667
293.8939626488,17706.6853166667
294.0109940698,17723.2753166667
294.1280095552,17735.56865
294.245009105,17764.59865
294.3619927192,17782.2553166667
294.4789603978,17802.30865
294.5959121408,17817.2953166667
294.7128479482,17838.5419833333
294.82976782,17878.3019833333
294.9466717562,17886.13865
295.0635597568,17910.8653166667
295.1804318218,17932.8119833333
295.2972879512,17952.3919833333
295.414128145,17966.3219833333
295.5309524032,17995.8353166667
295.6477607258,18010.2753166667
295.7645531128,18019.1619833333
295.8813295642,18041.1919833333
295.99809008,18067.19865
296.1148346602,18106.5019833333
296.2315633048,18153.43865
296.3482760138,18150.61865
296.4649727872,18165.43865
296.581653625,18209.5853166667
296.6983185272,18234.9253166667
296.8149674938,18261.0019833333
296.9316005248,18290.3853166667
297.0482176202,18308.0653166667
297.16481878,18318.3953166667
297.2814040042,18344.4719833333
297.3979732928,18380.38865
297.5145266458,18395.6519833333
297.6310640632,18399.8953166667
297.747585545,18435.54865
297.8640910912,18461.89865
297.9805807018,18468.58865
298.0970543768,18494.4019833333
298.2135121162,18502.96865
298.32995392,18516.68865
298.4463797882,18537.2319833333
298.5627897208,18550.52865
298.6791837178,18559.60865
298.7955617792,18587.7719833333
298.911923905,18608.9219833333
299.0282700952,18623.3519833333
299.1446003498,18637.9653166667
299.2609146688,18649.8119833333
299.3772130522,18667.8519833333
299.4934955,18663.9119833333
299.6097620122,18704.8019833333
299.7260125888,18704.8119833333
299.8422472298,18706.5653166667
299.9584659352,18706.8753166667
300.074668705,18736.59865
300.1908555392,18751.8953166667
300.3070264378,18760.3453166667
300.4231814008,18764.5153166667
300.5393204282,18770.13865
300.65544352,18793.90865
300.7715506762,18800.6553166667
300.8876418968,18810.15865
301.0037171818,18829.35865
301.1197765312,18830.9253166667
301.235819945,18836.9619833333
301.3518474232,18851.2353166667
301.4678589658,18856.4853166667
301.5838545728,18858.4219833333
301.6998342442,18860.93865
301.81579798,18858.7219833333
301.9317457802,18864.1719833333
302.0476776448,18862.4119833333
302.1635935738,18863.8519833333
302.2794935672,18867.73865
302.395377625,18863.73865
302.5112457472,18881.33865
302.6270979338,18882.8653166667
302.7429341848,18884.8153166667
302.8587545002,18894.85865
302.97455888,18893.2853166667
