UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140881
Integration Time,1000
Averages,300
Date,10/8/2020 11:36:27 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20657.9814266667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.72666666667
181.9732053322,-135.61524
182.1045947288,-138.84524
182.2359681898,-140.46524
182.3673257152,-52.94524
182.498667305,-49.7285733333333
182.6299929592,-52.12524
182.7613026778,-51.3719066666667
182.8925964608,-49.7719066666667
183.0238743082,-49.2019066666667
183.15513622,-52.1085733333333
183.2863821962,-51.1019066666667
183.4176122368,-46.9419066666667
183.5488263418,-45.37524
183.6800245112,-51.02524
183.811206745,-45.5685733333334
183.9423730432,-48.46524
184.0735234058,-48.5185733333333
184.2046578328,-44.76524
184.3357763242,-47.8819066666667
184.46687888,-48.44524
184.5979655002,-45.16524
184.7290361848,-48.95524
184.8600909338,-45.64524
184.9911297472,-44.9019066666667
185.122152625,-47.9819066666667
185.2531595672,-44.5119066666667
185.3841505738,-46.4719066666667
185.5151256448,-44.7319066666667
185.6460847802,-46.97524
185.77702798,-50.04524
185.9079552442,-48.97524
186.0388665728,-47.70524
186.1697619658,-48.2319066666667
186.3006414232,-45.4485733333333
186.431504945,-50.33524
186.5623525312,-47.6319066666667
186.6931841818,-52.2585733333333
186.8239998968,-50.18524
186.9547996762,-44.42524
187.08558352,-49.2819066666667
187.2163514282,-46.1819066666667
187.3471034008,-53.4319066666667
187.4778394378,-52.94524
187.6085595392,-46.9485733333333
187.739263705,-47.7785733333333
187.8699519352,-49.7119066666667
188.0006242298,-49.7485733333333
188.1312805888,-47.3385733333333
188.2619210122,-49.1919066666667
188.3925455,-52.07524
188.5231540522,-50.4419066666667
188.6537466688,-50.95524
188.7843233498,-51.51524
188.9148840952,-49.2919066666667
189.045428905,-50.0885733333333
189.1759577792,-51.0419066666667
189.3064707178,-48.4819066666667
189.4369677208,-51.5519066666667
189.5674487882,-50.8719066666667
189.69791392,-43.4519066666667
189.8283631162,-49.94524
189.9587963768,-51.7885733333333
190.0892137018,-48.76524
190.2196150912,-50.3285733333333
190.350000545,-50.1919066666667
190.4803700632,-50.4985733333333
190.6107236458,-49.25524
190.7410612928,-49.6785733333334
190.8713830042,-42.44524
191.00168878,-48.0419066666667
191.1319786202,-47.8285733333333
191.2622525248,-49.6785733333334
191.3925104938,-44.0719066666667
191.5227525272,-47.6585733333333
191.652978625,-40.97524
191.7831887872,-43.9519066666667
191.9133830138,-46.8685733333333
192.0435613048,-45.04524
192.1737236602,-44.09524
192.30387008,-45.07524
192.4340005642,-47.9385733333333
192.5641151128,-43.3219066666667
192.6942137258,-47.2385733333333
192.8242964032,-41.6519066666667
192.954363145,-42.81524
193.0844139512,-42.97524
193.2144488218,-42.0619066666667
193.3444677568,-43.6719066666667
193.4744707562,-39.0185733333333
193.60445782,-40.6119066666667
193.7344289482,-38.0285733333333
193.8643841408,-37.1719066666667
193.9943233978,-35.5185733333333
194.1242467192,-35.21524
194.254154105,-33.64524
194.3840455552,-35.22524
194.5139210698,-38.0485733333333
194.6437806488,-38.12524
194.7736242922,-36.5519066666667
194.903452,-37.13524
195.0332637722,-26.1819066666667
195.1630596088,-32.77524
195.2928395098,-31.68524
195.4226034752,-24.5819066666667
195.552351505,-28.4719066666667
195.6820835992,-23.83524
195.8117997578,-26.79524
195.9414999808,-26.8719066666667
196.0711842682,-27.0319066666667
196.20085262,-21.27524
196.3305050362,-22.1785733333333
196.4601415168,-16.6319066666667
196.5897620618,-12.9285733333333
196.7193666712,-13.5919066666667
196.848955345,-17.8385733333333
196.9785280832,-19.6085733333333
197.1080848858,-21.3885733333333
197.2376257528,-16.93524
197.3671506842,-15.0085733333333
197.49665968,-11.1419066666667
197.6261527402,-7.56524
197.7556298648,-5.09857333333333
197.8850910538,-4.36190666666667
198.0145363072,-3.81857333333334
198.143965625,-2.60857333333333
198.2733790072,-6.30857333333334
198.4027764538,-1.10524
198.5321579648,0.294759999999998
198.6615235402,6.09476
198.79087318,8.64809333333333
198.9202068842,11.2514266666667
199.0495246528,8.68475999999999
199.1788264858,11.8280933333333
199.3081123832,11.58476
199.437382345,12.76476
199.5666363712,9.69475999999999
199.6958744618,7.34476
199.8250966168,12.63476
199.9543028362,16.2414266666667
200.08349312,15.9014266666667
200.2126674682,17.65476
200.3418258808,23.6080933333333
200.4709683578,22.3614266666667
200.6000948992,22.8014266666667
200.729205505,20.5280933333333
200.8583001752,27.9080933333333
200.9873789098,30.47476
201.1164417088,31.5880933333333
201.2454885722,36.95476
201.3745195,36.4480933333333
201.5035344922,37.4180933333333
201.6325335488,39.1214266666667
201.7615166698,43.6114266666667
201.8904838552,43.22476
202.019435105,45.98476
202.1483704192,46.97476
202.2772897978,46.53476
202.4061932408,48.2880933333333
202.5350807482,47.01476
202.66395232,54.0380933333333
202.7928079562,52.85476
202.9216476568,59.4814266666667
203.0504714218,58.7980933333333
203.1792792512,58.4214266666667
203.308071145,59.0180933333333
203.4368471032,75.9814266666667
203.5656071258,64.4380933333334
203.6943512128,66.1814266666667
203.8230793642,69.78476
203.95179158,70.2680933333333
204.0804878602,69.9414266666667
204.2091682048,77.8214266666667
204.3378326138,76.3614266666667
204.4664810872,82.59476
204.595113625,81.0980933333334
204.7237302272,84.9180933333334
204.8523308938,88.89476
204.9809156248,88.5414266666667
205.1094844202,93.8180933333333
205.23803728,94.5514266666667
205.3665742042,96.0814266666667
205.4950951928,101.191426666667
205.6236002458,98.7180933333333
205.7520893632,105.77476
205.880562545,107.078093333333
206.0090197912,108.871426666667
206.1374611018,110.63476
206.2658864768,119.918093333333
206.3942959162,116.45476
206.52268942,118.121426666667
206.6510669882,122.201426666667
206.7794286208,129.481426666667
206.9077743178,128.708093333333
207.0361040792,135.158093333333
207.164417905,135.05476
207.2927157952,137.628093333333
207.4209977498,140.978093333333
207.5492637688,144.278093333333
207.6775138522,150.66476
207.805748,150.691426666667
207.9339662122,157.478093333333
208.0621684888,155.621426666667
208.1903548298,162.068093333333
208.3185252352,165.508093333333
208.446679705,170.508093333333
208.5748182392,174.151426666667
208.7029408378,178.028093333333
208.8310475008,179.601426666667
208.9591382282,186.731426666667
209.08721302,186.168093333333
209.2152718762,191.18476
209.3433147968,201.76476
209.4713417818,200.251426666667
209.5993528312,203.911426666667
209.727347945,207.821426666667
209.8553271232,212.95476
209.9832903658,219.39476
210.1112376728,220.23476
210.2391690442,224.05476
210.36708448,226.811426666667
210.4949839802,234.651426666666
210.6228675448,241.68476
210.7507351738,249.05476
210.8785868672,248.811426666666
211.006422625,255.888093333333
211.1342424472,266.561426666667
211.2620463338,266.448093333333
211.3898342848,275.258093333333
211.5176063002,277.93476
211.64536238,287.50476
211.7731025242,287.928093333333
211.9008267328,298.381426666666
212.0285350058,302.468093333333
212.1562273432,310.831426666666
212.283903745,320.811426666666
212.4115642112,321.078093333333
212.5392087418,330.211426666666
212.6668373368,337.13476
212.7944499962,341.81476
212.92204672,349.468093333333
213.0496275082,353.90476
213.1771923608,363.481426666667
213.3047412778,372.961426666667
213.4322742592,376.968093333333
213.559791305,384.83476
213.6872924152,394.581426666667
213.8147775898,400.788093333333
213.9422468288,409.97476
214.0697001322,417.908093333333
214.1971375,424.648093333333
214.3245589322,435.16476
214.4519644288,444.061426666667
214.5793539898,452.24476
214.7067276152,459.67476
214.834085305,468.901426666667
214.9614270592,476.23476
215.0887528778,488.60476
215.2160627608,495.268093333333
215.3433567082,506.82476
215.47063472,515.27476
215.5978967962,525.301426666667
215.7251429368,538.038093333333
215.8523731418,548.128093333334
215.9795874112,555.491426666667
216.106785745,562.868093333334
216.2339681432,576.101426666667
216.3611346058,588.941426666667
216.4882851328,597.10476
216.6154197242,604.44476
216.74253838,620.038093333334
216.8696411002,630.011426666667
216.9967278848,641.841426666667
217.1237987338,651.791426666667
217.2508536472,660.538093333334
217.377892625,677.201426666667
217.5049156672,690.068093333333
217.6319227738,700.548093333333
217.7589139448,710.95476
217.8858891802,724.928093333334
218.01284848,740.278093333334
218.1397918442,753.498093333334
218.2667192728,768.861426666667
218.3936307658,783.051426666667
218.5205263232,796.888093333334
218.647405945,813.031426666667
218.7742696312,827.591426666667
218.9011173818,840.048093333334
219.0279491968,852.124760000001
219.1547650762,867.88476
219.28156502,884.804760000001
219.4083490282,902.908093333334
219.5351171008,916.491426666668
219.6618692378,932.024760000001
219.7886054392,948.018093333334
219.915325705,963.964760000001
220.0420300352,976.821426666667
220.1687184298,994.748093333334
220.2953908888,1012.67809333333
220.4220474122,1028.66476
220.548688,1042.45809333333
220.6753126522,1061.17809333333
220.8019213688,1081.80809333333
220.9285141498,1098.31476
221.0550909952,1118.14809333333
221.181651905,1136.13142666667
221.3081968792,1152.65142666667
221.4347259178,1174.64476
221.5612390208,1191.37809333333
221.6877361882,1206.76142666667
221.81421742,1229.66809333333
221.9406827162,1247.30142666667
222.0671320768,1272.45476
222.1935655018,1287.93476
222.3199829912,1311.52476
222.446384545,1331.85809333333
222.5727701632,1349.19809333333
222.6991398458,1374.48809333333
222.8254935928,1397.44142666667
222.9518314042,1415.13809333333
223.07815328,1442.51142666667
223.2044592202,1463.93476
223.3307492248,1488.53142666667
223.4570232938,1506.29809333333
223.5832814272,1527.86809333333
223.709523625,1552.07809333333
223.8357498872,1579.70809333333
223.9619602138,1603.95476
224.0881546048,1619.16476
224.2143330602,1645.10476
224.34049558,1670.06809333333
224.4666421642,1690.36142666667
224.5927728128,1724.63142666667
224.7188875258,1745.75476
224.8449863032,1770.99142666667
224.971069145,1798.12476
225.0971360512,1821.36809333333
225.2231870218,1853.89809333333
225.3492220568,1879.74476
225.4752411562,1910.79142666667
225.60124432,1943.15809333333
225.7272315482,1971.11142666667
225.8532028408,1998.39809333333
225.9791581978,2028.47476
226.1050976192,2052.70809333333
226.231021105,2087.75142666667
226.3569286552,2117.29142666667
226.4828202698,2143.74809333333
226.6086959488,2182.53142666667
226.7345556922,2206.66809333333
226.8603995,2239.78809333333
226.9862273722,2275.50809333333
227.1120393088,2305.11809333333
227.2378353098,2335.37476
227.3636153752,2367.47142666667
227.489379505,2405.47142666667
227.6151276992,2431.95809333333
227.7408599578,2459.67476
227.8665762808,2499.70142666667
227.9922766682,2533.97476
228.11796112,2569.66142666667
228.2436296362,2601.41142666667
228.3692822168,2638.39142666667
228.4949188618,2668.96809333333
228.6205395712,2707.47809333333
228.746144345,2749.47142666667
228.8717331832,2780.37476
228.9973060858,2813.64809333333
229.1228630528,2850.68142666667
229.2484040842,2891.35809333333
229.37392918,2924.33142666667
229.4994383402,2963.36142666667
229.6249315648,2994.60476
229.7504088538,3034.60809333333
229.8758702072,3073.29142666667
230.001315625,3111.17809333333
230.1267451072,3145.90809333333
230.2521586538,3191.98476
230.3775562648,3224.09476
230.5029379402,3256.53809333333
230.62830368,3293.67476
230.7536534842,3331.23142666667
230.8789873528,3370.12809333333
231.0043052858,3414.60142666667
231.1296072832,3447.48142666667
231.254893345,3485.88476
231.3801634712,3524.62476
231.5054176618,3554.80142666667
231.6306559168,3594.53809333333
231.7558782362,3629.78142666667
231.88108462,3685.24809333333
232.0062750682,3723.36809333333
232.1314495808,3770.60476
232.2566081578,3798.13476
232.3817507992,3840.77476
232.506877505,3873.98476
232.6319882752,3913.29476
232.7570831098,3956.18142666667
232.8821620088,3996.34476
233.0072249722,4040.71142666667
233.132272,4069.17809333333
233.2573030922,4101.36476
233.3823182488,4148.54142666667
233.5073174698,4180.12142666667
233.6323007552,4215.69809333333
233.757268105,4239.78476
233.8822195192,4278.89142666667
234.0071549978,4317.88809333333
234.1320745408,4354.20809333333
234.2569781482,4384.99476
234.38186582,4426.65476
234.5067375562,4452.69142666667
234.6315933568,4485.49809333333
234.7564332218,4544.39142666666
234.8812571512,4557.57142666666
235.006065145,4589.71476
235.1308572032,4626.00142666666
235.2556333258,4650.50142666666
235.3803935128,4681.95809333333
235.5051377642,4718.10142666666
235.62986608,4744.37142666666
235.7545784602,4765.01809333333
235.8792749048,4795.47809333333
236.0039554138,4827.28809333333
236.1286199872,4847.85142666666
236.253268625,4879.14142666666
236.3779013272,4911.12142666666
236.5025180938,4937.17809333333
236.6271189248,4961.54142666666
236.7517038202,4995.02142666666
236.87627278,5020.01142666666
237.0008258042,5040.18142666666
237.1253628928,5080.54476
237.2498840458,5096.87809333333
237.3743892632,5118.63476
237.498878545,5150.97809333333
237.6233518912,5178.25476
237.7478093018,5194.44476
237.8722507768,5220.56476
237.9966763162,5233.55809333333
238.12108592,5257.05142666666
238.2454795882,5283.32476
238.3698573208,5290.46809333333
238.4942191178,5313.29142666666
238.6185649792,5332.60142666666
238.742894905,5346.56476
238.8672088952,5367.62142666666
238.9915069498,5389.12142666666
239.1157890688,5407.02142666666
239.2400552522,5419.49809333333
239.3643055,5439.14142666666
239.4885398122,5456.49142666666
239.6127581888,5472.91142666666
239.7369606298,5496.03476
239.8611471352,5501.16142666666
239.985317705,5526.68476
240.1094723392,5547.05476
240.2336110378,5561.08142666666
240.3577338008,5577.97809333333
240.4818406282,5585.92142666666
240.60593152,5607.96142666666
240.7300064762,5634.58142666666
240.8540654968,5635.68142666666
240.9781085818,5654.32142666666
241.1021357312,5668.02809333333
241.226146945,5700.01809333333
241.3501422232,5711.80476
241.4741215658,5721.95476
241.5980849728,5741.34142666666
241.7220324442,5753.91476
241.84596398,5767.14809333333
241.9698795802,5789.63476
242.0937792448,5811.39809333333
242.2176629738,5833.21809333333
242.3415307672,5859.42809333333
242.465382625,5885.12142666666
242.5892185472,5896.78809333333
242.7130385338,5878.59476
242.8368425848,5894.69476
242.9606307002,5921.70809333333
243.08440288,5954.10809333333
243.2081591242,5985.07476
243.3318994328,6020.91809333333
243.4556238058,6042.29476
243.5793322432,6072.34809333333
243.703024745,6078.00809333333
243.8267013112,6114.76809333333
243.9503619418,6123.97476
244.0740066368,6097.38809333333
244.1976353962,6087.21142666666
244.32124822,6109.99142666666
244.4448451082,6154.62142666666
244.5684260608,6205.31142666666
244.6919910778,6236.20809333333
244.8155401592,6272.24476
244.939073305,6297.03476
245.0625905152,6325.61476
245.1860917898,6353.40809333333
245.3095771288,6367.44476
245.4330465322,6409.89476
245.5565,6417.38809333333
245.6799375322,6452.85809333333
245.8033591288,6506.84476
245.9267647898,6524.59476
246.0501545152,6506.93142666666
246.173528305,6487.03142666666
246.2968861592,6520.32142666666
246.4202280778,6579.71142666666
246.5435540608,6649.85476
246.6668641082,6721.16809333333
246.79015822,6797.66476
246.9134363962,6839.77476
247.0366986368,6906.18476
247.1599449418,6944.71142666666
247.2831753112,6993.30142666666
247.406389745,7054.48142666666
247.5295882432,7089.43142666666
247.6527708058,7153.28476
247.7759374328,7205.54142666666
247.8990881242,7246.10475999999
248.02222288,7307.63142666666
248.1453417002,7361.13809333333
248.2684445848,7408.86142666666
248.3915315338,7466.94476
248.5146025472,7499.82809333333
248.637657625,7475.38142666666
248.7606967672,7464.59476
248.8837199738,7539.48476
249.0067272448,7632.61809333333
249.1297185802,7719.97476
249.25269398,7783.82809333333
249.3756534442,7868.05809333333
249.4985969728,7924.63809333333
249.6215245658,8020.05476
249.7444362232,8073.81142666667
249.867331945,8176.41809333333
249.9902117312,8238.57142666666
250.1130755818,8316.61476
250.2359234968,8416.75142666666
250.3587554762,8464.50809333333
250.48157152,8548.69142666666
250.6043716282,8618.35476
250.7271558008,8673.58476
250.8499240378,8758.37476
250.9726763392,8837.23142666667
251.095412705,8908.81142666667
251.2181331352,8973.25809333333
251.3408376298,9050.28476
251.4635261888,9125.79142666667
251.5861988122,9180.83476
251.7088555,9186.62476
251.8314962522,9229.55142666667
251.9541210688,9344.85476
252.0767299498,9447.24142666667
252.1993228952,9555.52809333334
252.321899905,9653.67142666667
252.4444609792,9750.72809333334
252.5670061178,9853.24476
252.6895353208,9948.79809333334
252.8120485882,10050.8480933333
252.93454592,10160.4080933333
253.0570273162,10240.2214266667
253.1794927768,10359.8314266667
253.3019423018,10455.4814266667
253.4243758912,10547.3114266667
253.546793545,10649.5680933333
253.6691952632,10741.5314266667
253.7915810458,10825.6080933333
253.9139508928,10919.7914266667
254.0363048042,11016.7514266667
254.15864278,11108.8814266667
254.2809648202,11209.51476
254.4032709248,11278.06476
254.5255610938,11360.5314266667
254.6478353272,11444.20476
254.770093625,11512.34476
254.8923359872,11587.6814266667
255.0145624138,11670.1014266667
255.1367729048,11716.3380933333
255.2589674602,11728.61476
255.38114608,11817.4680933333
255.5033087642,11932.4014266667
255.6254555128,12043.08476
255.7475863258,12139.0280933333
255.8697012032,12263.42476
255.991800145,12369.64476
256.1138831512,12494.42476
256.2359502218,12617.88476
256.3580013568,12750.37476
256.4800365562,12876.0214266667
256.60205582,13008.0514266667
256.7240591482,13105.6580933333
256.8460465408,13207.27476
256.9680179978,13314.77476
257.0899735192,13410.1480933333
257.211913105,13496.72476
257.3338367552,13590.34476
257.4557444698,13677.09476
257.5776362488,13759.5580933333
257.6995120922,13838.9414266667
257.821372,13912.5114266667
257.9432159722,13989.1814266667
258.0650440088,14081.2180933333
258.1868561098,14150.80476
258.3086522752,14231.5280933333
258.430432505,14306.0780933333
258.5521967992,14383.1114266667
258.6739451578,14469.6480933333
258.7956775808,14562.4780933333
258.9173940682,14637.8580933333
259.03909462,14697.75476
259.1607792362,14727.6780933333
259.2824479168,14796.08476
259.4041006618,14892.0514266667
259.5257374712,14976.71476
259.647358345,15062.34476
259.7689632832,15134.6814266667
259.8905522858,15215.81476
260.0121253528,15294.3480933333
260.1336824842,15343.9980933333
260.25522368,15419.1014266667
260.3767489402,15477.73476
260.4982582648,15545.1714266667
260.6197516538,15610.2480933333
260.7412291072,15668.6680933333
260.862690625,15744.7180933333
260.9841362072,15806.9180933333
261.1055658538,15864.6580933333
261.2269795648,15944.12476
261.3483773402,16007.74476
261.46975918,16062.5180933333
261.5911250842,16120.43476
261.7124750528,16171.89476
261.8338090858,16223.18476
261.9551271832,16286.6914266667
262.076429345,16361.75476
262.1977155712,16418.38476
262.3189858618,16470.64476
262.4402402168,16510.26476
262.5614786362,16554.00476
262.68270112,16591.1814266667
262.8039076682,16617.3980933333
262.9250982808,16675.7480933333
263.0462729578,16714.4480933333
263.1674316992,16750.85476
263.288574505,16786.7514266667
263.4097013752,16797.70476
263.5308123098,16797.7814266667
263.6519073088,16801.4514266667
263.7729863722,16839.9014266667
263.8940495,16880.60476
264.0150966922,16906.9814266667
264.1361279488,16948.2114266667
264.2571432698,16981.7080933333
264.3781426552,17026.29476
264.499126105,17074.5014266667
264.6200936192,17128.97476
264.7410451978,17161.24476
264.8619808408,17185.7280933333
264.9829005482,17227.02476
265.10380432,17252.1614266667
265.2246921562,17278.9480933333
265.3455640568,17309.3914266667
265.4664200218,17347.8680933333
265.5872600512,17351.64476
265.708084145,17386.5280933333
265.8288923032,17406.8180933333
265.9496845258,17430.14476
266.0704608128,17451.16476
266.1912211642,17463.1880933333
266.31196558,17477.67476
266.4326940602,17478.1280933333
266.5534066048,17492.0180933333
266.6741032138,17503.91476
266.7947838872,17515.5580933333
266.915448625,17508.5480933333
267.0360974272,17502.1414266667
267.1567302938,17498.4314266667
267.2773472248,17501.8780933333
267.3979482202,17505.4114266667
267.51853328,17499.95476
267.6391024042,17517.9480933333
267.7596555928,17540.1314266667
267.8801928458,17541.17476
268.0007141632,17549.62476
268.121219545,17590.08476
268.2417089912,17594.29476
268.3621825018,17608.9580933333
268.4826400768,17638.7180933333
268.6030817162,17634.47476
268.72350742,17648.0180933333
268.8439171882,17675.90476
268.9643110208,17688.6480933333
269.0846889178,17704.83476
269.2050508792,17698.3980933333
269.325396905,17686.80476
269.4457269952,17695.76476
269.5660411498,17705.0614266667
269.6863393688,17702.0614266667
269.8066216522,17709.45476
269.926888,17716.7314266667
270.0471384122,17726.91476
270.1673728888,17741.4614266667
270.2875914298,17743.0414266667
270.4077940352,17751.7080933333
270.527980705,17752.77476
270.6481514392,17747.18476
270.7683062378,17757.9380933333
270.8884451008,17752.2480933333
271.0085680282,17746.71476
271.12867502,17753.9180933333
271.2487660762,17752.74476
271.3688411968,17748.2580933333
271.4889003818,17757.6814266667
271.6089436312,17754.2814266667
271.728970945,17749.88476
271.8489823232,17746.0280933333
271.9689777658,17749.34476
272.0889572728,17763.94476
272.2089208442,17761.2514266667
272.32886848,17772.1180933333
272.4488001802,17779.6180933333
272.5687159448,17789.40476
272.6886157738,17816.3914266667
272.8084996672,17816.65476
272.928367625,17838.6180933333
273.0482196472,17871.3414266667
273.1680557338,17874.59476
273.2878758848,17896.6614266667
273.4076801002,17894.5180933333
273.52746838,17875.1680933333
273.6472407242,17879.0314266667
273.7669971328,17888.71476
273.8867376058,17893.79476
274.0064621432,17892.22476
274.126170745,17899.8180933333
274.2458634112,17905.7680933333
274.3655401418,17914.35476
274.4852009368,17916.9380933333
274.6048457962,17948.3180933333
274.72447472,17955.67476
274.8440877082,17964.3380933333
274.9636847608,17967.4714266667
275.0832658778,17990.4780933333
275.2028310592,18004.8280933333
275.322380305,18001.79476
275.4419136152,18026.5080933333
275.5614309898,18012.4614266667
275.6809324288,18019.6014266667
275.8004179322,18017.4480933333
275.9198875,18030.7514266667
276.0393411322,18018.3880933333
276.1587788288,18001.57476
276.2782005898,18004.5780933333
276.3976064152,18023.47476
276.516996305,18013.1014266667
276.6363702592,18032.07476
276.7557282778,18027.69476
276.8750703608,18030.0880933333
276.9943965082,18057.83476
277.11370672,18067.9014266667
277.2330009962,18077.71476
277.3522793368,18101.2914266667
277.4715417418,18101.1214266667
277.5907882112,18107.0314266667
277.710018745,18125.38476
277.8292333432,18133.1280933333
277.9484320058,18142.8280933333
278.0676147328,18141.1780933333
278.1867815242,18142.8714266667
278.30593238,18149.8414266667
278.4250673002,18164.45476
278.5441862848,18163.0414266667
278.6632893338,18176.9480933333
278.7823764472,18178.71476
278.901447625,18196.0980933333
279.0205028672,18207.69476
279.1395421738,18236.5614266667
279.2585655448,18243.55476
279.3775729802,18233.58476
279.49656448,18238.7780933333
279.6155400442,18241.59476
279.7344996728,18249.63476
279.8534433658,18249.83476
279.9723711232,18258.0314266667
280.091282945,18261.2680933333
280.2101788312,18253.9780933333
280.3290587818,18270.5614266667
280.4479227968,18260.00476
280.5667708762,18245.7180933333
280.68560302,18248.3514266667
280.8044192282,18247.0414266667
280.9232195008,18260.8280933333
281.0420038378,18274.7380933333
281.1607722392,18276.51476
281.279524705,18281.90476
281.3982612352,18286.29476
281.5169818298,18304.9480933333
281.6356864888,18333.11476
281.7543752122,18342.5414266667
281.873048,18341.56476
281.9917048522,18346.76476
282.1103457688,18357.3880933333
282.2289707498,18360.0314266667
282.3475797952,18369.3814266667
282.466172905,18385.0414266667
282.5847500792,18403.4914266667
282.7033113178,18402.8214266667
282.8218566208,18393.2380933333
282.9403859882,18377.0880933333
283.05889942,18378.03476
283.1773969162,18373.0480933333
283.2958784768,18372.3780933333
283.4143441018,18351.98476
283.5327937912,18343.1480933333
283.651227545,18343.09476
283.7696453632,18338.1114266667
283.8880472458,18339.85476
284.0064331928,18356.5080933333
284.1248032042,18357.0280933333
284.24315728,18363.6380933333
284.3614954202,18386.3814266667
284.4798176248,18393.3914266667
284.5981238938,18420.3180933333
284.7164142272,18439.1780933333
284.834688625,18435.9014266667
284.9529470872,18433.08476
285.0711896138,18421.3180933333
285.1894162048,18424.4614266667
285.3076268602,18422.4314266667
285.42582158,18413.9380933333
285.5440003642,18419.0814266667
285.6621632128,18414.6114266667
285.7803101258,18417.0280933333
285.8984411032,18416.5380933333
286.016556145,18407.2014266667
286.1346552512,18412.4980933333
286.2527384218,18420.8880933333
286.3708056568,18413.7614266667
286.4888569562,18402.3880933333
286.60689232,18402.13476
286.7249117482,18392.84476
286.8429152408,18396.43476
286.9609027978,18394.53476
287.0788744192,18401.88476
287.196830105,18428.0014266667
287.3147698552,18408.5614266667
287.4326936698,18401.1814266667
287.5506015488,18411.9180933333
287.6684934922,18400.56476
287.7863695,18397.48476
287.9042295722,18395.1514266667
288.0220737088,18394.9580933333
288.1399019098,18398.1480933333
288.2577141752,18390.24476
288.375510505,18380.0480933333
288.4932908992,18369.94476
288.6110553578,18358.0880933333
288.7288038808,18349.90476
288.8465364682,18339.4714266667
288.96425312,18324.56476
289.0819538362,18322.5580933333
289.1996386168,18323.3214266667
289.3173074618,18351.1314266667
289.4349603712,18348.4114266667
289.552597345,18364.8280933333
289.6702183832,18380.96476
289.7878234858,18391.5114266667
289.9054126528,18400.13476
290.0229858842,18416.3614266667
290.14054318,18428.86476
290.2580845402,18451.01476
290.3756099648,18469.48476
290.4931194538,18494.74476
290.6106130072,18510.4180933333
290.728090625,18523.97476
290.8455523072,18540.2314266667
290.9629980538,18560.68476
291.0804278648,18574.2414266667
291.1978417402,18597.13476
291.31523968,18613.6714266667
291.4326216842,18631.4114266667
291.5499877528,18643.1914266667
291.6673378858,18683.6180933333
291.7846720832,18704.9814266667
291.901990345,18728.9014266667
292.0192926712,18748.7280933333
292.1365790618,18767.3680933333
292.2538495168,18789.23476
292.3711040362,18801.5180933333
292.48834262,18820.4580933333
292.6055652682,18835.8380933333
292.7227719808,18863.8614266667
292.8399627578,18878.7914266667
292.9571375992,18896.0014266667
293.074296505,18918.2380933333
293.1914394752,18939.75476
293.3085665098,18955.4980933333
293.4256776088,18980.4280933333
293.5427727722,19003.8780933333
293.659852,19022.3780933333
293.7769152922,19038.6680933333
293.8939626488,19082.4014266667
294.0109940698,19096.7980933333
294.1280095552,19116.7114266667
294.245009105,19150.2880933333
294.3619927192,19173.1280933333
294.4789603978,19190.6014266667
294.5959121408,19206.91476
294.7128479482,19235.4914266667
294.82976782,19273.95476
294.9466717562,19282.7814266667
295.0635597568,19311.4914266667
295.1804318218,19337.24476
295.2972879512,19347.2780933333
295.414128145,19355.6080933333
295.5309524032,19392.4614266667
295.6477607258,19418.3280933333
295.7645531128,19434.3514266667
295.8813295642,19452.4980933333
295.99809008,19480.1514266667
296.1148346602,19517.1480933333
296.2315633048,19571.05476
296.3482760138,19557.70476
296.4649727872,19582.7314266667
296.581653625,19626.64476
296.6983185272,19667.15476
296.8149674938,19691.3314266667
296.9316005248,19718.1980933333
297.0482176202,19740.17476
297.16481878,19749.58476
297.2814040042,19778.9780933333
297.3979732928,19809.2480933333
297.5145266458,19827.47476
297.6310640632,19837.07476
297.747585545,19874.9180933333
297.8640910912,19908.1480933333
297.9805807018,19919.0714266667
298.0970543768,19942.82476
298.2135121162,19946.25476
298.32995392,19973.2680933333
298.4463797882,19988.0114266667
298.5627897208,20009.2814266667
298.6791837178,20024.4680933333
298.7955617792,20051.0380933333
298.911923905,20068.8214266667
299.0282700952,20081.97476
299.1446003498,20101.1214266667
299.2609146688,20100.2680933333
299.3772130522,20126.0180933333
299.4934955,20117.37476
299.6097620122,20167.52476
299.7260125888,20177.0514266667
299.8422472298,20188.93476
299.9584659352,20189.0480933333
300.074668705,20210.1514266667
300.1908555392,20222.2780933333
300.3070264378,20235.7114266667
300.4231814008,20246.6680933333
300.5393204282,20259.1714266667
300.65544352,20281.7080933333
300.7715506762,20293.9614266667
300.8876418968,20296.05476
301.0037171818,20311.93476
301.1197765312,20325.59476
301.235819945,20339.1914266667
301.3518474232,20352.60476
301.4678589658,20357.1880933333
301.5838545728,20372.2314266667
301.6998342442,20365.98476
301.81579798,20361.8980933333
301.9317457802,20357.9980933333
302.0476776448,20374.68476
302.1635935738,20381.1814266667
302.2794935672,20395.0080933333
302.395377625,20389.5280933333
302.5112457472,20426.7114266667
302.6270979338,20449.3180933333
302.7429341848,20456.4414266667
302.8587545002,20463.72476
302.97455888,20472.2314266667
303.0903473242,20508.5880933333
303.2061198328,20520.8780933333
