UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138858
Integration Time,1000
Averages,300
Date,10/1/2020 10:24:21 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20411.2733433333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.92666666667
181.9732053322,-116.216656666667
182.1045947288,-119.656656666667
182.2359681898,-121.263323333333
182.3673257152,-56.27999
182.498667305,-53.87999
182.6299929592,-56.0833233333334
182.7613026778,-55.3266566666667
182.8925964608,-54.14999
183.0238743082,-53.14999
183.15513622,-56.0166566666667
183.2863821962,-54.4466566666667
183.4176122368,-50.99999
183.5488263418,-49.4333233333334
183.6800245112,-54.7566566666667
183.811206745,-49.0366566666667
183.9423730432,-52.1833233333334
184.0735234058,-51.2866566666667
184.2046578328,-48.7233233333334
184.3357763242,-51.6233233333334
184.46687888,-51.8333233333334
184.5979655002,-48.7933233333334
184.7290361848,-51.9466566666667
184.8600909338,-49.48999
184.9911297472,-47.8666566666667
185.122152625,-51.24999
185.2531595672,-47.2266566666667
185.3841505738,-49.6933233333334
185.5151256448,-47.6733233333334
185.6460847802,-50.1333233333334
185.77702798,-52.4433233333334
185.9079552442,-51.81999
186.0388665728,-50.2833233333334
186.1697619658,-50.40999
186.3006414232,-47.41999
186.431504945,-52.6466566666667
186.5623525312,-50.0833233333334
186.6931841818,-54.2933233333334
186.8239998968,-52.2366566666667
186.9547996762,-46.5333233333334
187.08558352,-50.9166566666667
187.2163514282,-47.9033233333334
187.3471034008,-55.4766566666667
187.4778394378,-54.42999
187.6085595392,-48.6966566666667
187.739263705,-49.0233233333334
187.8699519352,-51.0566566666667
188.0006242298,-51.1466566666667
188.1312805888,-48.5066566666667
188.2619210122,-50.02999
188.3925455,-53.6766566666667
188.5231540522,-51.8033233333334
188.6537466688,-52.4633233333334
188.7843233498,-53.0533233333334
188.9148840952,-50.5733233333334
189.045428905,-51.2233233333334
189.1759577792,-52.6366566666667
189.3064707178,-49.1866566666667
189.4369677208,-52.7766566666667
189.5674487882,-51.9833233333334
189.69791392,-45.2033233333334
189.8283631162,-51.0733233333334
189.9587963768,-52.6133233333334
190.0892137018,-50.1733233333334
190.2196150912,-50.9133233333334
190.350000545,-51.3966566666667
190.4803700632,-50.9666566666667
190.6107236458,-50.5166566666667
190.7410612928,-51.4233233333334
190.8713830042,-43.94999
191.00168878,-49.21999
191.1319786202,-48.9133233333334
191.2622525248,-50.43999
191.3925104938,-45.0833233333334
191.5227525272,-48.81999
191.652978625,-42.29999
191.7831887872,-44.81999
191.9133830138,-47.9233233333334
192.0435613048,-46.71999
192.1737236602,-45.03999
192.30387008,-46.17999
192.4340005642,-49.32999
192.5641151128,-44.1566566666667
192.6942137258,-48.3266566666667
192.8242964032,-42.4666566666667
192.954363145,-43.3733233333334
193.0844139512,-44.5433233333333
193.2144488218,-43.03999
193.3444677568,-44.61999
193.4744707562,-40.5033233333333
193.60445782,-41.30999
193.7344289482,-39.1266566666667
193.8643841408,-37.97999
193.9943233978,-36.63999
194.1242467192,-35.94999
194.254154105,-34.8633233333333
194.3840455552,-36.1533233333334
194.5139210698,-38.8833233333333
194.6437806488,-38.86999
194.7736242922,-37.43999
194.903452,-37.75999
195.0332637722,-26.6466566666667
195.1630596088,-33.9033233333333
195.2928395098,-32.4266566666667
195.4226034752,-25.4966566666667
195.552351505,-29.1333233333333
195.6820835992,-24.9266566666667
195.8117997578,-27.60999
195.9414999808,-27.2433233333333
196.0711842682,-27.42999
196.20085262,-21.7366566666667
196.3305050362,-22.58999
196.4601415168,-17.2133233333333
196.5897620618,-13.86999
196.7193666712,-14.47999
196.848955345,-18.7633233333333
196.9785280832,-20.1933233333333
197.1080848858,-22.1466566666667
197.2376257528,-18.01999
197.3671506842,-16.0366566666667
197.49665968,-11.2366566666667
197.6261527402,-8.43998999999999
197.7556298648,-6.01998999999999
197.8850910538,-5.03998999999999
198.0145363072,-4.43998999999999
198.143965625,-1.72999
198.2733790072,-6.63998999999999
198.4027764538,-1.32332333333333
198.5321579648,0.44667666666667
198.6615235402,6.60334333333334
198.79087318,8.77334333333334
198.9202068842,11.48001
199.0495246528,9.09001000000001
199.1788264858,11.8866766666667
199.3081123832,11.9566766666667
199.437382345,12.4233433333333
199.5666363712,9.45334333333334
199.6958744618,7.38334333333334
199.8250966168,12.36001
199.9543028362,16.3366766666667
200.08349312,15.8966766666667
200.2126674682,17.7166766666667
200.3418258808,23.6666766666667
200.4709683578,21.8733433333333
200.6000948992,23.3233433333333
200.729205505,20.85001
200.8583001752,27.7833433333333
200.9873789098,31.5066766666667
201.1164417088,30.9533433333333
201.2454885722,37.1933433333333
201.3745195,36.78001
201.5035344922,37.4566766666666
201.6325335488,39.41001
201.7615166698,43.90001
201.8904838552,42.8433433333333
202.019435105,46.5233433333333
202.1483704192,47.1633433333333
202.2772897978,47.5133433333333
202.4061932408,48.2633433333333
202.5350807482,47.13001
202.66395232,53.87001
202.7928079562,53.0133433333333
202.9216476568,59.5266766666666
203.0504714218,59.6366766666666
203.1792792512,59.4966766666666
203.308071145,60.1133433333333
203.4368471032,74.90001
203.5656071258,64.7366766666667
203.6943512128,67.1233433333334
203.8230793642,70.76001
203.95179158,71.2033433333334
204.0804878602,71.5033433333333
204.2091682048,79.26001
204.3378326138,77.00001
204.4664810872,83.3366766666667
204.595113625,81.2333433333333
204.7237302272,85.66001
204.8523308938,89.66001
204.9809156248,89.11001
205.1094844202,94.65001
205.23803728,95.08001
205.3665742042,97.2833433333334
205.4950951928,101.49001
205.6236002458,99.6866766666667
205.7520893632,106.776676666667
205.880562545,108.266676666667
206.0090197912,109.10001
206.1374611018,111.216676666667
206.2658864768,121.593343333333
206.3942959162,118.71001
206.52268942,119.74001
206.6510669882,122.546676666667
206.7794286208,130.586676666667
206.9077743178,129.523343333333
207.0361040792,136.386676666667
207.164417905,136.016676666667
207.2927157952,138.28001
207.4209977498,141.713343333333
207.5492637688,145.29001
207.6775138522,152.523343333333
207.805748,153.323343333333
207.9339662122,158.946676666667
208.0621684888,157.666676666667
208.1903548298,163.486676666667
208.3185252352,166.68001
208.446679705,171.046676666667
208.5748182392,175.406676666667
208.7029408378,179.676676666667
208.8310475008,181.263343333333
208.9591382282,187.36001
209.08721302,187.013343333333
209.2152718762,192.466676666667
209.3433147968,202.916676666667
209.4713417818,202.65001
209.5993528312,205.71001
209.727347945,209.153343333333
209.8553271232,213.89001
209.9832903658,221.796676666667
210.1112376728,222.73001
210.2391690442,225.42001
210.36708448,229.53001
210.4949839802,236.32001
210.6228675448,244.193343333333
210.7507351738,250.503343333333
210.8785868672,250.61001
211.006422625,256.873343333333
211.1342424472,266.96001
211.2620463338,267.706676666667
211.3898342848,276.726676666667
211.5176063002,279.163343333333
211.64536238,287.136676666667
211.7731025242,289.96001
211.9008267328,298.10001
212.0285350058,304.356676666667
212.1562273432,312.00001
212.283903745,322.28001
212.4115642112,322.303343333333
212.5392087418,331.63001
212.6668373368,337.716676666667
212.7944499962,341.963343333333
212.92204672,350.58001
213.0496275082,356.226676666667
213.1771923608,363.573343333333
213.3047412778,374.123343333333
213.4322742592,376.413343333333
213.559791305,387.433343333333
213.6872924152,393.903343333333
213.8147775898,399.53001
213.9422468288,409.243343333334
214.0697001322,418.99001
214.1971375,425.55001
214.3245589322,435.233343333333
214.4519644288,442.163343333334
214.5793539898,450.82001
214.7067276152,459.20001
214.834085305,468.55001
214.9614270592,475.283343333334
215.0887528778,488.656676666667
215.2160627608,495.256676666667
215.3433567082,507.930010000001
215.47063472,515.653343333334
215.5978967962,525.226676666667
215.7251429368,537.596676666667
215.8523731418,546.320010000001
215.9795874112,552.576676666667
216.106785745,561.596676666667
216.2339681432,573.740010000001
216.3611346058,588.510010000001
216.4882851328,596.503343333334
216.6154197242,604.053343333334
216.74253838,620.413343333334
216.8696411002,628.853343333334
216.9967278848,640.270010000001
217.1237987338,650.300010000001
217.2508536472,659.343343333334
217.377892625,674.836676666667
217.5049156672,689.390010000001
217.6319227738,697.833343333334
217.7589139448,710.540010000001
217.8858891802,724.683343333334
218.01284848,737.080010000001
218.1397918442,750.570010000001
218.2667192728,766.610010000001
218.3936307658,780.966676666667
218.5205263232,794.843343333334
218.647405945,810.456676666667
218.7742696312,823.600010000001
218.9011173818,836.92001
219.0279491968,850.066676666667
219.1547650762,864.973343333334
219.28156502,880.956676666667
219.4083490282,897.363343333334
219.5351171008,912.716676666667
219.6618692378,929.066676666667
219.7886054392,944.916676666666
219.915325705,959.32001
220.0420300352,972.143343333333
220.1687184298,988.440009999999
220.2953908888,1005.90667666667
220.4220474122,1022.15334333333
220.548688,1038.97001
220.6753126522,1055.06001
220.8019213688,1075.36667666667
220.9285141498,1092.50667666667
221.0550909952,1112.02001
221.181651905,1128.29334333333
221.3081968792,1145.70334333333
221.4347259178,1167.17001
221.5612390208,1185.56667666667
221.6877361882,1200.77334333333
221.81421742,1220.82001
221.9406827162,1239.20334333333
222.0671320768,1265.18001
222.1935655018,1279.82001
222.3199829912,1303.54001
222.446384545,1322.71001
222.5727701632,1340.10667666667
222.6991398458,1365.38001
222.8254935928,1386.40334333333
222.9518314042,1404.43001
223.07815328,1430.33334333333
223.2044592202,1450.77334333333
223.3307492248,1475.75001
223.4570232938,1494.35334333333
223.5832814272,1514.28667666667
223.709523625,1538.07667666667
223.8357498872,1567.31001
223.9619602138,1590.39667666667
224.0881546048,1606.01667666667
224.2143330602,1630.26334333333
224.34049558,1655.36334333333
224.4666421642,1676.72334333333
224.5927728128,1707.71334333333
224.7188875258,1728.37667666667
224.8449863032,1756.64334333333
224.971069145,1782.66001
225.0971360512,1805.98334333333
225.2231870218,1835.33667666667
225.3492220568,1863.01001
225.4752411562,1892.84334333333
225.60124432,1923.33001
225.7272315482,1950.87334333333
225.8532028408,1981.31334333333
225.9791581978,2006.82667666667
226.1050976192,2032.58001
226.231021105,2068.36001
226.3569286552,2095.81001
226.4828202698,2121.73334333333
226.6086959488,2160.83334333333
226.7345556922,2187.93667666667
226.8603995,2220.06334333333
226.9862273722,2250.54001
227.1120393088,2281.03667666666
227.2378353098,2311.99334333333
227.3636153752,2342.08334333333
227.489379505,2382.44334333333
227.6151276992,2409.96667666667
227.7408599578,2434.38334333333
227.8665762808,2472.12667666666
227.9922766682,2506.63667666667
228.11796112,2541.34667666667
228.2436296362,2572.45001
228.3692822168,2610.28334333333
228.4949188618,2639.79001
228.6205395712,2677.35667666667
228.746144345,2719.90001
228.8717331832,2748.45667666667
228.9973060858,2782.97334333333
229.1228630528,2818.41667666667
229.2484040842,2858.33001
229.37392918,2890.94001
229.4994383402,2931.16001
229.6249315648,2962.35001
229.7504088538,3001.41667666667
229.8758702072,3039.17667666667
230.001315625,3076.06001
230.1267451072,3108.72001
230.2521586538,3150.89001
230.3775562648,3185.09334333333
230.5029379402,3217.05334333333
230.62830368,3255.50001
230.7536534842,3292.46667666666
230.8789873528,3328.73334333333
231.0043052858,3373.63667666667
231.1296072832,3404.88667666667
231.254893345,3446.36667666667
231.3801634712,3482.36667666667
231.5054176618,3515.24001
231.6306559168,3552.64001
231.7558782362,3583.89667666667
231.88108462,3636.83334333333
232.0062750682,3676.62001
232.1314495808,3720.86334333333
232.2566081578,3751.51667666667
232.3817507992,3795.33334333333
232.506877505,3825.33334333333
232.6319882752,3861.37334333333
232.7570831098,3902.54334333333
232.8821620088,3948.49667666667
233.0072249722,3984.85001
233.132272,4016.32667666667
233.2573030922,4048.93667666667
233.3823182488,4089.28001
233.5073174698,4124.18667666667
233.6323007552,4162.50001
233.757268105,4181.87334333333
233.8822195192,4220.11001
234.0071549978,4257.33334333333
234.1320745408,4295.31001
234.2569781482,4319.42667666667
234.38186582,4368.98334333333
234.5067375562,4389.86667666667
234.6315933568,4424.25001
234.7564332218,4473.75001
234.8812571512,4492.55667666667
235.006065145,4520.24334333333
235.1308572032,4556.71667666667
235.2556333258,4581.02334333333
235.3803935128,4610.61001
235.5051377642,4647.35334333333
235.62986608,4676.60334333333
235.7545784602,4697.54001
235.8792749048,4723.77001
236.0039554138,4751.82334333333
236.1286199872,4775.22334333333
236.253268625,4809.43001
236.3779013272,4842.44001
236.5025180938,4861.39001
236.6271189248,4889.06001
236.7517038202,4915.41001
236.87627278,4940.32667666666
237.0008258042,4958.62667666666
237.1253628928,4997.79334333333
237.2498840458,5016.26001
237.3743892632,5042.87001
237.498878545,5068.87334333333
237.6233518912,5094.11334333333
237.7478093018,5111.27667666666
237.8722507768,5136.84334333333
237.9966763162,5151.37334333333
238.12108592,5168.64334333333
238.2454795882,5193.94334333333
238.3698573208,5200.38001
238.4942191178,5221.84667666666
238.6185649792,5238.58001
238.742894905,5253.34667666666
238.8672088952,5273.08001
238.9915069498,5292.37001
239.1157890688,5313.42334333333
239.2400552522,5326.61001
239.3643055,5344.57001
239.4885398122,5359.69667666666
239.6127581888,5373.42001
239.7369606298,5396.10667666666
239.8611471352,5398.08334333333
239.985317705,5421.99001
240.1094723392,5442.84334333333
240.2336110378,5455.74334333333
240.3577338008,5475.42667666666
240.4818406282,5487.43001
240.60593152,5501.81667666666
240.7300064762,5527.71001
240.8540654968,5532.14334333333
240.9781085818,5554.89001
241.1021357312,5562.79667666666
241.226146945,5586.06667666666
241.3501422232,5597.98001
241.4741215658,5604.24334333333
241.5980849728,5625.31001
241.7220324442,5640.57001
241.84596398,5649.17667666666
241.9698795802,5671.07667666666
242.0937792448,5690.79667666667
242.2176629738,5711.78334333333
242.3415307672,5740.70334333333
242.465382625,5762.72334333333
242.5892185472,5775.00667666667
242.7130385338,5757.53667666666
242.8368425848,5768.28001
242.9606307002,5798.67667666666
243.08440288,5824.81001
243.2081591242,5856.73334333333
243.3318994328,5889.09667666666
243.4556238058,5914.24667666666
243.5793322432,5940.71334333333
243.703024745,5948.96667666667
243.8267013112,5979.31667666666
243.9503619418,5990.87334333333
244.0740066368,5968.05667666667
244.1976353962,5955.77334333333
244.32124822,5973.73667666667
244.4448451082,6021.98667666666
244.5684260608,6066.43001
244.6919910778,6095.75334333333
244.8155401592,6124.77334333333
244.939073305,6153.61001
245.0625905152,6184.29001
245.1860917898,6212.13667666667
245.3095771288,6225.24001
245.4330465322,6264.88334333333
245.5565,6273.82667666667
245.6799375322,6303.52001
245.8033591288,6359.21001
245.9267647898,6377.42001
246.0501545152,6358.70334333333
246.173528305,6341.46334333333
246.2968861592,6372.32667666667
246.4202280778,6428.30667666667
246.5435540608,6499.14667666667
246.6668641082,6571.06001
246.79015822,6631.95667666667
246.9134363962,6680.98001
247.0366986368,6744.01001
247.1599449418,6785.89334333333
247.2831753112,6836.21334333333
247.406389745,6899.29334333333
247.5295882432,6932.35334333333
247.6527708058,6988.58334333333
247.7759374328,7041.30001
247.8990881242,7077.52334333333
248.02222288,7136.37334333333
248.1453417002,7188.36001
248.2684445848,7233.46667666667
248.3915315338,7291.20667666666
248.5146025472,7329.65334333333
248.637657625,7314.00001
248.7606967672,7291.41334333333
248.8837199738,7370.19667666667
249.0067272448,7456.54667666666
249.1297185802,7543.97334333333
249.25269398,7600.92667666667
249.3756534442,7684.41334333333
249.4985969728,7742.28001
249.6215245658,7840.37334333333
249.7444362232,7890.48667666667
249.867331945,7990.77667666667
249.9902117312,8052.23334333333
250.1130755818,8128.49667666666
250.2359234968,8225.09334333333
250.3587554762,8270.66667666667
250.48157152,8352.47667666667
250.6043716282,8427.95001
250.7271558008,8483.48334333333
250.8499240378,8564.63001
250.9726763392,8642.26334333333
251.095412705,8710.83001
251.2181331352,8776.15001
251.3408376298,8856.63334333333
251.4635261888,8931.49334333333
251.5861988122,8978.76667666667
251.7088555,8990.56667666667
251.8314962522,9025.14001
251.9541210688,9138.36001
252.0767299498,9249.29001
252.1993228952,9354.86001
252.321899905,9453.96334333333
252.4444609792,9545.07667666667
252.5670061178,9648.33667666667
252.6895353208,9743.24334333334
252.8120485882,9838.91334333334
252.93454592,9947.80667666667
253.0570273162,10023.06001
253.1794927768,10143.0966766667
253.3019423018,10237.8366766667
253.4243758912,10332.7566766667
253.546793545,10431.2533433333
253.6691952632,10527.3333433333
253.7915810458,10604.6633433333
253.9139508928,10699.57001
254.0363048042,10794.1066766667
254.15864278,10885.58001
254.2809648202,10981.5766766667
254.4032709248,11047.57001
254.5255610938,11138.6133433333
254.6478353272,11223.5233433333
254.770093625,11289.9866766667
254.8923359872,11359.84001
255.0145624138,11435.9766766667
255.1367729048,11485.0766766667
255.2589674602,11504.7166766667
255.38114608,11589.1566766667
255.5033087642,11701.8933433333
255.6254555128,11814.5733433333
255.7475863258,11912.2266766667
255.8697012032,12035.2166766667
255.991800145,12138.8033433333
256.1138831512,12266.6933433333
256.2359502218,12387.30001
256.3580013568,12523.80001
256.4800365562,12636.22001
256.60205582,12763.73001
256.7240591482,12872.95001
256.8460465408,12972.30001
256.9680179978,13077.0633433333
257.0899735192,13175.1833433333
257.211913105,13257.4966766667
257.3338367552,13352.05001
257.4557444698,13435.7966766667
257.5776362488,13515.0066766667
257.6995120922,13595.59001
257.821372,13673.1633433333
257.9432159722,13753.3933433333
258.0650440088,13839.5866766667
258.1868561098,13911.7933433333
258.3086522752,13994.0766766667
258.430432505,14069.30001
258.5521967992,14137.2466766667
258.6739451578,14218.7566766667
258.7956775808,14316.5933433333
258.9173940682,14392.30001
259.03909462,14464.5566766667
259.1607792362,14498.3133433333
259.2824479168,14565.4866766667
259.4041006618,14660.8466766667
259.5257374712,14740.0533433333
259.647358345,14825.8266766667
259.7689632832,14895.3566766667
259.8905522858,14965.4233433333
260.0121253528,15047.97001
260.1336824842,15097.3233433333
260.25522368,15180.51001
260.3767489402,15239.1066766667
260.4982582648,15308.5533433333
260.6197516538,15372.3566766667
260.7412291072,15437.36001
260.862690625,15507.27001
260.9841362072,15566.55001
261.1055658538,15626.6733433333
261.2269795648,15702.61001
261.3483773402,15762.48001
261.46975918,15818.01001
261.5911250842,15878.4333433333
261.7124750528,15933.97001
261.8338090858,15980.8633433333
261.9551271832,16052.5266766667
262.076429345,16128.7533433333
262.1977155712,16179.3066766667
262.3189858618,16230.9966766667
262.4402402168,16274.25001
262.5614786362,16313.1733433333
262.68270112,16356.6266766667
262.8039076682,16386.2633433333
262.9250982808,16429.41001
263.0462729578,16478.1666766667
263.1674316992,16518.5166766667
263.288574505,16554.8333433333
263.4097013752,16562.6633433333
263.5308123098,16566.5466766667
263.6519073088,16578.34001
263.7729863722,16612.4133433333
263.8940495,16647.8366766667
264.0150966922,16674.29001
264.1361279488,16712.2433433333
264.2571432698,16753.2233433333
264.3781426552,16802.10001
264.499126105,16842.6766766667
264.6200936192,16890.2233433333
264.7410451978,16921.04001
264.8619808408,16963.2433433333
264.9829005482,16998.8133433333
265.10380432,17016.44001
265.2246921562,17049.8633433333
265.3455640568,17086.4366766667
265.4664200218,17116.56001
265.5872600512,17123.70001
265.708084145,17158.1666766667
265.8288923032,17175.74001
265.9496845258,17199.9333433333
266.0704608128,17223.8866766667
266.1912211642,17232.2533433333
266.31196558,17246.2833433333
266.4326940602,17247.9133433333
266.5534066048,17268.7233433333
266.6741032138,17282.5833433333
266.7947838872,17285.4866766667
266.915448625,17277.05001
267.0360974272,17271.1666766667
267.1567302938,17265.2366766667
267.2773472248,17273.4866766667
267.3979482202,17279.87001
267.51853328,17270.89001
267.6391024042,17290.06001
267.7596555928,17317.26001
267.8801928458,17326.7533433333
268.0007141632,17339.6866766667
268.121219545,17373.3933433333
268.2417089912,17369.7666766667
268.3621825018,17376.88001
268.4826400768,17406.99001
268.6030817162,17422.3766766667
268.72350742,17435.98001
268.8439171882,17457.87001
268.9643110208,17465.2833433333
269.0846889178,17475.4566766667
269.2050508792,17473.72001
269.325396905,17476.3433433333
269.4457269952,17489.39001
269.5660411498,17486.6266766667
269.6863393688,17487.5533433333
269.8066216522,17497.9633433333
269.926888,17503.4066766667
270.0471384122,17510.30001
270.1673728888,17518.28001
270.2875914298,17517.93001
270.4077940352,17537.52001
270.527980705,17547.8366766667
270.6481514392,17548.9333433333
270.7683062378,17553.51001
270.8884451008,17548.7633433333
271.0085680282,17539.9733433333
271.12867502,17537.73001
271.2487660762,17525.1733433333
271.3688411968,17530.2266766667
271.4889003818,17542.93001
271.6089436312,17549.50001
271.728970945,17554.6866766667
271.8489823232,17542.0133433333
271.9689777658,17529.57001
272.0889572728,17555.26001
272.2089208442,17560.1766766667
272.32886848,17563.4933433333
272.4488001802,17568.3466766667
272.5687159448,17584.3133433333
272.6886157738,17614.41001
272.8084996672,17622.30001
272.928367625,17633.49001
273.0482196472,17664.1266766667
273.1680557338,17675.0466766667
273.2878758848,17687.71001
273.4076801002,17688.0133433333
273.52746838,17679.3233433333
273.6472407242,17682.05001
273.7669971328,17685.0933433333
273.8867376058,17692.8633433333
274.0064621432,17690.2666766667
274.126170745,17692.5133433333
274.2458634112,17712.56001
274.3655401418,17730.8866766667
274.4852009368,17734.2766766667
274.6048457962,17754.88001
274.72447472,17759.2666766667
274.8440877082,17770.3766766667
274.9636847608,17783.9733433333
275.0832658778,17797.33001
275.2028310592,17808.14001
275.322380305,17800.41001
275.4419136152,17830.8933433333
275.5614309898,17828.15001
275.6809324288,17832.3833433333
275.8004179322,17824.4133433333
275.9198875,17830.01001
276.0393411322,17825.73001
276.1587788288,17810.12001
276.2782005898,17821.0533433333
276.3976064152,17833.07001
276.516996305,17823.45001
276.6363702592,17828.1666766667
276.7557282778,17838.3366766667
276.8750703608,17849.3733433333
276.9943965082,17869.87001
277.11370672,17880.8933433333
277.2330009962,17876.6433433333
277.3522793368,17906.3466766667
277.4715417418,17916.5466766667
277.5907882112,17919.07001
277.710018745,17933.81001
277.8292333432,17941.5966766667
277.9484320058,17953.6566766667
278.0676147328,17953.4133433333
278.1867815242,17964.0666766667
278.30593238,17956.6633433333
278.4250673002,17973.7566766667
278.5441862848,17982.8133433333
278.6632893338,18005.15001
278.7823764472,18004.84001
278.901447625,18015.40001
279.0205028672,18026.7933433333
279.1395421738,18045.58001
279.2585655448,18057.0733433333
279.3775729802,18057.3233433333
279.49656448,18060.7033433333
279.6155400442,18057.1433433333
279.7344996728,18075.60001
279.8534433658,18067.64001
279.9723711232,18082.4966766667
280.091282945,18076.8166766667
280.2101788312,18067.2266766667
280.3290587818,18086.3266766667
280.4479227968,18074.24001
280.5667708762,18057.7233433333
280.68560302,18076.5566766667
280.8044192282,18069.00001
280.9232195008,18084.3233433333
281.0420038378,18099.2066766667
281.1607722392,18102.2333433333
281.279524705,18126.0733433333
281.3982612352,18108.15001
281.5169818298,18138.2833433333
281.6356864888,18157.95001
281.7543752122,18161.39001
281.873048,18168.4433433333
281.9917048522,18172.5333433333
282.1103457688,18187.15001
282.2289707498,18192.73001
282.3475797952,18205.9333433333
282.466172905,18222.6366766667
282.5847500792,18232.03001
282.7033113178,18219.82001
282.8218566208,18213.0033433333
282.9403859882,18191.53001
283.05889942,18189.6733433333
283.1773969162,18194.1066766667
283.2958784768,18199.60001
283.4143441018,18184.47001
283.5327937912,18177.5466766667
283.651227545,18175.7366766667
283.7696453632,18163.5066766667
283.8880472458,18162.2966766667
284.0064331928,18184.3533433333
284.1248032042,18191.0033433333
284.24315728,18191.92001
284.3614954202,18204.05001
284.4798176248,18214.07001
284.5981238938,18244.47001
284.7164142272,18261.3766766667
284.834688625,18260.8166766667
284.9529470872,18246.7133433333
285.0711896138,18241.0766766667
285.1894162048,18240.7166766667
285.3076268602,18246.9266766667
285.42582158,18244.2066766667
285.5440003642,18251.8166766667
285.6621632128,18237.6933433333
285.7803101258,18232.7866766667
285.8984411032,18235.5566766667
286.016556145,18232.8166766667
286.1346552512,18238.89001
286.2527384218,18251.5866766667
286.3708056568,18239.4266766667
286.4888569562,18221.63001
286.60689232,18223.4666766667
286.7249117482,18210.8133433333
286.8429152408,18226.22001
286.9609027978,18230.0866766667
287.0788744192,18239.5433433333
287.196830105,18252.9633433333
287.3147698552,18244.99001
287.4326936698,18227.2266766667
287.5506015488,18235.85001
287.6684934922,18232.5366766667
287.7863695,18216.38001
287.9042295722,18220.3966766667
288.0220737088,18225.91001
288.1399019098,18220.98001
288.2577141752,18221.0066766667
288.375510505,18210.7433433333
288.4932908992,18198.0966766667
288.6110553578,18187.1766766667
288.7288038808,18169.0666766667
288.8465364682,18162.8066766667
288.96425312,18155.69001
289.0819538362,18152.3866766667
289.1996386168,18165.60001
289.3173074618,18181.92001
289.4349603712,18183.66001
289.552597345,18199.5866766667
289.6702183832,18219.13001
289.7878234858,18223.05001
289.9054126528,18231.3266766667
290.0229858842,18261.87001
290.14054318,18269.1333433333
290.2580845402,18286.8166766667
290.3756099648,18299.9433433333
290.4931194538,18322.8966766667
290.6106130072,18338.4666766667
290.728090625,18353.3166766667
290.8455523072,18363.7466766667
290.9629980538,18381.83001
291.0804278648,18398.97001
291.1978417402,18418.5966766667
291.31523968,18436.49001
291.4326216842,18451.3666766667
291.5499877528,18471.8133433333
291.6673378858,18516.8866766667
291.7846720832,18534.50001
291.901990345,18553.7766766667
292.0192926712,18572.38001
292.1365790618,18588.09001
292.2538495168,18611.8933433333
292.3711040362,18626.8866766667
292.48834262,18648.84001
292.6055652682,18665.1266766667
292.7227719808,18690.8133433333
292.8399627578,18702.8666766667
292.9571375992,18737.6533433333
293.074296505,18750.46001
293.1914394752,18768.6566766667
293.3085665098,18790.4433433333
293.4256776088,18814.5133433333
293.5427727722,18823.7333433333
293.659852,18856.0033433333
293.7769152922,18876.7633433333
293.8939626488,18915.1933433333
294.0109940698,18942.00001
294.1280095552,18947.63001
294.245009105,18981.25001
294.3619927192,19000.85001
294.4789603978,19027.28001
294.5959121408,19037.8666766667
294.7128479482,19059.42001
294.82976782,19108.43001
294.9466717562,19114.0666766667
295.0635597568,19139.9066766667
295.1804318218,19166.34001
295.2972879512,19176.5133433333
295.414128145,19192.5666766667
295.5309524032,19229.69001
295.6477607258,19252.33001
295.7645531128,19264.42001
295.8813295642,19283.24001
295.99809008,19310.1366766667
296.1148346602,19347.99001
296.2315633048,19405.27001
296.3482760138,19384.1033433333
296.4649727872,19408.0333433333
296.581653625,19444.03001
296.6983185272,19482.5533433333
296.8149674938,19515.7766766667
296.9316005248,19543.6766766667
297.0482176202,19565.3666766667
297.16481878,19568.46001
297.2814040042,19598.76001
297.3979732928,19634.08001
297.5145266458,19662.21001
297.6310640632,19660.8433433333
297.747585545,19702.3133433333
297.8640910912,19736.2933433333
297.9805807018,19744.4266766667
298.0970543768,19755.1533433333
298.2135121162,19763.2866766667
298.32995392,19781.7833433333
298.4463797882,19811.39001
298.5627897208,19830.7766766667
298.6791837178,19836.38001
298.7955617792,19865.52001
298.911923905,19887.0333433333
299.0282700952,19896.7033433333
299.1446003498,19919.76001
299.2609146688,19931.1266766667
299.3772130522,19953.54001
299.4934955,19944.96001
299.6097620122,19993.06001
299.7260125888,19995.5633433333
299.8422472298,20004.13001
299.9584659352,20008.6533433333
300.074668705,20031.3533433333
300.1908555392,20050.9866766667
300.3070264378,20051.5966766667
300.4231814008,20058.3466766667
300.5393204282,20076.3066766667
300.65544352,20095.9166766667
300.7715506762,20115.4933433333
300.8876418968,20124.4933433333
301.0037171818,20137.3566766667
301.1197765312,20141.7133433333
301.235819945,20162.62001
301.3518474232,20160.4633433333
301.4678589658,20153.3233433333
301.5838545728,20168.2266766667
301.6998342442,20175.3866766667
301.81579798,20165.2566766667
301.9317457802,20172.1466766667
302.0476776448,20190.2433433333
302.1635935738,20197.90001
302.2794935672,20207.41001
302.395377625,20205.5533433333
302.5112457472,20236.5166766667
302.6270979338,20256.7266766667
302.7429341848,20258.0566766667
302.8587545002,20266.3066766667
302.97455888,20271.5733433333
303.0903473242,20290.80001
303.2061198328,20301.93001
303.3218764058,20314.9533433333
