UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143081
Integration Time,1000
Averages,300
Date,10/16/2020 3:26:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5024.34442333334
Reference Date,Multiple Library Date
User Note,


181.8418,1570.33333333333
181.9732053322,-81.7255766666667
182.1045947288,-84.9855766666667
182.2359681898,-86.60891
182.3673257152,-63.31891
182.498667305,-60.39891
182.6299929592,-62.5155766666667
182.7613026778,-61.9722433333333
182.8925964608,-61.0255766666667
183.0238743082,-59.9522433333333
183.15513622,-62.6655766666667
183.2863821962,-61.35891
183.4176122368,-57.99891
183.5488263418,-56.0455766666667
183.6800245112,-61.6255766666667
183.811206745,-55.3555766666667
183.9423730432,-58.12891
184.0735234058,-57.9222433333333
184.2046578328,-54.5555766666667
184.3357763242,-57.7655766666667
184.46687888,-58.1755766666667
184.5979655002,-55.0122433333333
184.7290361848,-58.4222433333333
184.8600909338,-55.3455766666667
184.9911297472,-53.86891
185.122152625,-57.16891
185.2531595672,-52.63891
185.3841505738,-54.95891
185.5151256448,-53.2622433333333
185.6460847802,-56.07891
185.77702798,-57.74891
185.9079552442,-57.1655766666667
186.0388665728,-55.5122433333333
186.1697619658,-55.2155766666667
186.3006414232,-52.67891
186.431504945,-57.3022433333333
186.5623525312,-54.7622433333333
186.6931841818,-58.9922433333333
186.8239998968,-56.74891
186.9547996762,-50.55891
187.08558352,-55.7355766666667
187.2163514282,-52.3955766666667
187.3471034008,-60.0055766666667
187.4778394378,-58.4055766666667
187.6085595392,-52.9955766666667
187.739263705,-53.44891
187.8699519352,-54.5822433333333
188.0006242298,-54.7522433333333
188.1312805888,-52.5222433333333
188.2619210122,-54.0422433333333
188.3925455,-57.6922433333333
188.5231540522,-55.7422433333333
188.6537466688,-56.5022433333333
188.7843233498,-57.2022433333333
188.9148840952,-54.41891
189.045428905,-55.29891
189.1759577792,-57.0855766666667
189.3064707178,-53.38891
189.4369677208,-57.35891
189.5674487882,-56.37891
189.69791392,-49.2055766666667
189.8283631162,-55.3822433333333
189.9587963768,-57.1055766666666
190.0892137018,-54.5755766666667
190.2196150912,-55.8855766666667
190.350000545,-56.4055766666667
190.4803700632,-55.8955766666667
190.6107236458,-55.06891
190.7410612928,-55.8222433333333
190.8713830042,-48.8555766666667
191.00168878,-54.65891
191.1319786202,-54.2322433333333
191.2622525248,-55.96891
191.3925104938,-50.9722433333333
191.5227525272,-54.4255766666667
191.652978625,-48.1255766666667
191.7831887872,-50.5922433333333
191.9133830138,-53.76891
192.0435613048,-52.70891
192.1737236602,-51.04891
192.30387008,-52.0122433333333
192.4340005642,-55.1655766666667
192.5641151128,-50.4755766666667
192.6942137258,-54.8355766666667
192.8242964032,-49.4622433333333
192.954363145,-51.09891
193.0844139512,-52.5522433333333
193.2144488218,-51.47891
193.3444677568,-53.7122433333333
193.4744707562,-49.6255766666667
193.60445782,-51.73891
193.7344289482,-49.97891
193.8643841408,-48.82891
193.9943233978,-48.8555766666667
194.1242467192,-48.71891
194.254154105,-47.0322433333333
194.3840455552,-48.0555766666667
194.5139210698,-49.9855766666667
194.6437806488,-49.00891
194.7736242922,-48.5555766666667
194.903452,-50.22891
195.0332637722,-40.8322433333333
195.1630596088,-49.2855766666667
195.2928395098,-49.0055766666667
195.4226034752,-43.1822433333333
195.552351505,-47.78891
195.6820835992,-45.16891
195.8117997578,-47.4922433333333
195.9414999808,-47.11891
196.0711842682,-49.2155766666667
196.20085262,-45.7322433333333
196.3305050362,-48.2622433333333
196.4601415168,-44.8155766666667
196.5897620618,-42.0855766666667
196.7193666712,-42.6022433333333
196.848955345,-46.2322433333333
196.9785280832,-45.3555766666667
197.1080848858,-46.01891
197.2376257528,-44.4255766666667
197.3671506842,-45.05891
197.49665968,-43.11891
197.6261527402,-42.07891
197.7556298648,-41.0922433333333
197.8850910538,-40.92891
198.0145363072,-40.67891
198.143965625,-38.6622433333333
198.2733790072,-42.38891
198.4027764538,-39.4855766666667
198.5321579648,-40.80891
198.6615235402,-36.80891
198.79087318,-36.1722433333333
198.9202068842,-35.36891
199.0495246528,-38.99891
199.1788264858,-37.2022433333333
199.3081123832,-37.8455766666667
199.437382345,-36.70891
199.5666363712,-37.5155766666667
199.6958744618,-38.8922433333333
199.8250966168,-34.75891
199.9543028362,-33.62891
200.08349312,-36.06891
200.2126674682,-37.1255766666667
200.3418258808,-32.3222433333333
200.4709683578,-34.59891
200.6000948992,-33.9355766666667
200.729205505,-36.54891
200.8583001752,-31.8455766666667
200.9873789098,-30.19891
201.1164417088,-32.22891
201.2454885722,-28.16891
201.3745195,-30.2122433333333
201.5035344922,-30.8955766666667
201.6325335488,-29.9622433333333
201.7615166698,-26.90891
201.8904838552,-28.6222433333333
202.019435105,-26.3122433333333
202.1483704192,-26.9555766666667
202.2772897978,-27.3155766666667
202.4061932408,-26.60891
202.5350807482,-28.64891
202.66395232,-24.1155766666667
202.7928079562,-26.2922433333333
202.9216476568,-21.2122433333333
203.0504714218,-22.1222433333333
203.1792792512,-24.04891
203.308071145,-24.7922433333333
203.4368471032,-10.21891
203.5656071258,-22.5355766666667
203.6943512128,-21.79891
203.8230793642,-19.8255766666667
203.95179158,-21.3222433333333
204.0804878602,-22.75891
204.2091682048,-16.5555766666667
204.3378326138,-19.8222433333333
204.4664810872,-15.28891
204.595113625,-18.6755766666667
204.7237302272,-15.4755766666667
204.8523308938,-14.1955766666667
204.9809156248,-16.83891
205.1094844202,-12.42891
205.23803728,-13.7822433333333
205.3665742042,-12.72891
205.4950951928,-10.1122433333333
205.6236002458,-13.8122433333333
205.7520893632,-8.86224333333333
205.880562545,-9.27891
206.0090197912,-9.45557666666666
206.1374611018,-10.00891
206.2658864768,-2.20557666666667
206.3942959162,-7.71557666666667
206.52268942,-8.46224333333333
206.6510669882,-7.08891
206.7794286208,-0.835576666666666
206.9077743178,-3.89557666666667
207.0361040792,0.124423333333334
207.164417905,-2.82224333333333
207.2927157952,-3.25557666666667
207.4209977498,-1.04557666666667
207.5492637688,-0.452243333333333
207.6775138522,3.67775666666667
207.805748,1.08775666666667
207.9339662122,5.55775666666667
208.0621684888,1.78442333333333
208.1903548298,5.56109
208.3185252352,5.54775666666667
208.446679705,7.80109
208.5748182392,9.20442333333334
208.7029408378,10.2344233333333
208.8310475008,9.54775666666667
208.9591382282,12.5444233333333
209.08721302,8.86442333333334
209.2152718762,10.8944233333333
209.3433147968,18.68109
209.4713417818,13.6877566666667
209.5993528312,14.3477566666667
209.727347945,15.78109
209.8553271232,16.3577566666667
209.9832903658,21.14109
210.1112376728,19.0444233333333
210.2391690442,18.9144233333333
210.36708448,18.5977566666667
210.4949839802,22.2744233333333
210.6228675448,25.2344233333333
210.7507351738,28.4544233333333
210.8785868672,25.3244233333333
211.006422625,27.78109
211.1342424472,33.6177566666667
211.2620463338,30.10109
211.3898342848,35.4377566666667
211.5176063002,33.1477566666667
211.64536238,37.9577566666667
211.7731025242,34.77109
211.9008267328,39.5677566666667
212.0285350058,38.9677566666667
212.1562273432,43.1577566666667
212.283903745,48.6977566666667
212.4115642112,43.4244233333333
212.5392087418,48.0577566666667
212.6668373368,50.2344233333333
212.7944499962,50.10109
212.92204672,51.7577566666667
213.0496275082,52.6077566666667
213.1771923608,56.0244233333333
213.3047412778,60.4644233333334
213.4322742592,58.0944233333333
213.559791305,62.27109
213.6872924152,64.35109
213.8147775898,64.9044233333333
213.9422468288,67.7277566666667
214.0697001322,71.5444233333333
214.1971375,70.5344233333333
214.3245589322,75.1977566666666
214.4519644288,76.52109
214.5793539898,79.4677566666667
214.7067276152,79.14109
214.834085305,82.9944233333333
214.9614270592,83.6244233333333
215.0887528778,88.66109
215.2160627608,88.44109
215.3433567082,93.4244233333334
215.47063472,95.4077566666667
215.5978967962,97.8377566666667
215.7251429368,103.884423333333
215.8523731418,104.56109
215.9795874112,103.027756666667
216.106785745,105.444423333333
216.2339681432,110.60109
216.3611346058,115.807756666667
216.4882851328,116.157756666667
216.6154197242,116.18109
216.74253838,124.754423333333
216.8696411002,124.294423333333
216.9967278848,128.04109
217.1237987338,129.35109
217.2508536472,129.454423333333
217.377892625,136.964423333333
217.5049156672,140.297756666667
217.6319227738,139.42109
217.7589139448,142.697756666667
217.8858891802,146.754423333333
218.01284848,150.13109
218.1397918442,151.267756666667
218.2667192728,158.064423333333
218.3936307658,161.214423333333
218.5205263232,164.37109
218.647405945,170.854423333333
218.7742696312,173.947756666667
218.9011173818,174.81109
219.0279491968,179.59109
219.1547650762,182.237756666667
219.28156502,187.407756666667
219.4083490282,192.83109
219.5351171008,196.097756666667
219.6618692378,200.214423333333
219.7886054392,204.09109
219.915325705,207.79109
220.0420300352,209.964423333333
220.1687184298,214.467756666667
220.2953908888,219.74109
220.4220474122,222.737756666666
220.548688,224.237756666666
220.6753126522,228.934423333333
220.8019213688,236.307756666666
220.9285141498,237.53109
221.0550909952,245.297756666666
221.181651905,249.67109
221.3081968792,252.31109
221.4347259178,259.647756666666
221.5612390208,265.137756666666
221.6877361882,263.78109
221.81421742,270.107756666667
221.9406827162,273.97109
222.0671320768,282.64109
222.1935655018,282.874423333333
222.3199829912,289.157756666666
222.446384545,294.724423333333
222.5727701632,296.94109
222.6991398458,307.217756666667
222.8254935928,310.79109
222.9518314042,314.184423333333
223.07815328,324.367756666667
223.2044592202,330.454423333333
223.3307492248,338.737756666667
223.4570232938,340.077756666667
223.5832814272,346.12109
223.709523625,351.114423333333
223.8357498872,363.074423333333
223.9619602138,368.87109
224.0881546048,367.694423333333
224.2143330602,374.957756666667
224.34049558,381.92109
224.4666421642,384.19109
224.5927728128,395.934423333333
224.7188875258,395.31109
224.8449863032,405.764423333333
224.971069145,411.87109
225.0971360512,415.187756666667
225.2231870218,425.374423333333
225.3492220568,430.604423333333
225.4752411562,438.297756666667
225.60124432,448.134423333333
225.7272315482,457.467756666667
225.8532028408,462.534423333333
225.9791581978,470.09109
226.1050976192,473.424423333333
226.231021105,485.98109
226.3569286552,491.974423333333
226.4828202698,497.357756666667
226.6086959488,512.307756666666
226.7345556922,513.057756666666
226.8603995,524.07109
226.9862273722,533.027756666666
227.1120393088,540.34109
227.2378353098,548.644423333333
227.3636153752,554.10109
227.489379505,569.834423333333
227.6151276992,570.83109
227.7408599578,573.817756666666
227.8665762808,589.664423333333
227.9922766682,596.79109
228.11796112,606.14109
228.2436296362,614.604423333333
228.3692822168,623.834423333333
228.4949188618,628.997756666666
228.6205395712,642.341089999999
228.746144345,658.547756666666
228.8717331832,662.384423333333
228.9973060858,669.13109
229.1228630528,681.437756666666
229.2484040842,692.967756666666
229.37392918,700.734423333333
229.4994383402,714.181089999999
229.6249315648,718.821089999999
229.7504088538,730.224423333333
229.8758702072,740.767756666666
230.001315625,749.44109
230.1267451072,756.727756666666
230.2521586538,772.08109
230.3775562648,779.254423333333
230.5029379402,783.03109
230.62830368,793.95109
230.7536534842,804.204423333333
230.8789873528,813.301089999999
231.0043052858,833.051089999999
231.1296072832,835.984423333333
231.254893345,848.177756666666
231.3801634712,862.284423333333
231.5054176618,866.227756666666
231.6306559168,877.097756666666
231.7558782362,879.667756666666
231.88108462,900.974423333333
232.0062750682,907.867756666666
232.1314495808,925.094423333333
232.2566081578,925.197756666666
232.3817507992,938.421089999999
232.506877505,943.944423333333
232.6319882752,954.677756666666
232.7570831098,968.90109
232.8821620088,982.647756666666
233.0072249722,992.007756666666
233.132272,996.35109
233.2573030922,999.724423333333
233.3823182488,1017.12442333333
233.5073174698,1024.62109
233.6323007552,1033.74109
233.757268105,1030.93775666667
233.8822195192,1041.96775666667
234.0071549978,1052.24775666667
234.1320745408,1065.06442333333
234.2569781482,1064.81775666667
234.38186582,1086.98442333333
234.5067375562,1084.86442333333
234.6315933568,1093.33442333333
234.7564332218,1117.32775666667
234.8812571512,1105.60442333333
235.006065145,1113.47442333333
235.1308572032,1124.54109
235.2556333258,1129.41442333333
235.3803935128,1132.88109
235.5051377642,1146.09775666667
235.62986608,1151.75775666667
235.7545784602,1154.97775666667
235.8792749048,1158.77442333333
236.0039554138,1167.29442333333
236.1286199872,1170.78775666667
236.253268625,1176.44109
236.3779013272,1190.46109
236.5025180938,1191.26775666667
236.6271189248,1193.71442333333
236.7517038202,1201.57775666667
236.87627278,1210.01442333333
237.0008258042,1208.09442333333
237.1253628928,1225.71109
237.2498840458,1222.40109
237.3743892632,1228.62442333333
237.498878545,1234.20109
237.6233518912,1237.41442333333
237.7478093018,1240.00109
237.8722507768,1248.06775666667
237.9966763162,1247.53775666667
238.12108592,1252.52775666667
238.2454795882,1263.29109
238.3698573208,1252.05442333333
238.4942191178,1262.65442333333
238.6185649792,1264.00775666667
238.742894905,1266.52775666667
238.8672088952,1270.19442333333
238.9915069498,1277.89775666667
239.1157890688,1278.64109
239.2400552522,1280.81109
239.3643055,1286.47442333333
239.4885398122,1287.24775666667
239.6127581888,1285.82442333333
239.7369606298,1298.56442333333
239.8611471352,1291.94442333333
239.985317705,1301.70442333333
240.1094723392,1306.94775666667
240.2336110378,1306.50775666667
240.3577338008,1311.89109
240.4818406282,1309.45775666667
240.60593152,1313.88109
240.7300064762,1328.22109
240.8540654968,1314.91109
240.9781085818,1323.25442333333
241.1021357312,1325.68775666667
241.226146945,1335.77775666667
241.3501422232,1336.67775666667
241.4741215658,1335.11775666667
241.5980849728,1338.51442333333
241.7220324442,1338.08109
241.84596398,1339.67442333333
241.9698795802,1343.94442333333
242.0937792448,1351.61442333333
242.2176629738,1356.75109
242.3415307672,1362.93109
242.465382625,1367.71775666667
242.5892185472,1368.41775666667
242.7130385338,1364.32442333333
242.8368425848,1373.59442333333
242.9606307002,1379.17442333333
243.08440288,1381.08109
243.2081591242,1387.68775666667
243.3318994328,1393.31109
243.4556238058,1400.08442333333
243.5793322432,1403.37775666667
243.703024745,1407.00442333333
243.8267013112,1415.22442333333
243.9503619418,1410.99442333333
244.0740066368,1408.34109
244.1976353962,1404.08109
244.32124822,1413.47775666667
244.4448451082,1422.91109
244.5684260608,1432.24775666667
244.6919910778,1439.92109
244.8155401592,1445.27442333333
244.939073305,1454.68442333333
245.0625905152,1459.51109
245.1860917898,1462.68775666667
245.3095771288,1467.94442333333
245.4330465322,1474.90775666667
245.5565,1475.69442333333
245.6799375322,1486.93775666667
245.8033591288,1501.27775666667
245.9267647898,1496.49775666667
246.0501545152,1494.76775666667
246.173528305,1492.21109
246.2968861592,1497.46775666667
246.4202280778,1511.81775666667
246.5435540608,1531.66775666667
246.6668641082,1546.87442333333
246.79015822,1563.14775666667
246.9134363962,1577.36442333333
247.0366986368,1587.40109
247.1599449418,1593.19442333333
247.2831753112,1610.80775666667
247.406389745,1621.59109
247.5295882432,1629.65775666667
247.6527708058,1643.16442333333
247.7759374328,1652.75442333333
247.8990881242,1665.09109
248.02222288,1678.95775666667
248.1453417002,1687.81109
248.2684445848,1697.20109
248.3915315338,1713.27775666667
248.5146025472,1717.77109
248.637657625,1714.19775666667
248.7606967672,1713.26109
248.8837199738,1731.68775666667
249.0067272448,1753.63109
249.1297185802,1771.34775666667
249.25269398,1786.30442333333
249.3756534442,1800.61442333333
249.4985969728,1821.25775666667
249.6215245658,1844.47442333333
249.7444362232,1856.80109
249.867331945,1878.32775666667
249.9902117312,1892.98442333333
250.1130755818,1909.39442333333
250.2359234968,1932.95775666667
250.3587554762,1942.99775666667
250.48157152,1958.95442333333
250.6043716282,1978.15775666667
250.7271558008,1989.38775666667
250.8499240378,2011.42442333333
250.9726763392,2029.25109
251.095412705,2040.76442333333
251.2181331352,2059.45442333333
251.3408376298,2074.63109
251.4635261888,2096.86442333333
251.5861988122,2106.97442333333
251.7088555,2106.49775666667
251.8314962522,2117.95109
251.9541210688,2147.67109
252.0767299498,2172.89109
252.1993228952,2195.54109
252.321899905,2224.07109
252.4444609792,2239.39775666667
252.5670061178,2264.78442333333
252.6895353208,2283.83775666667
252.8120485882,2311.37109
252.93454592,2334.32442333333
253.0570273162,2356.40109
253.1794927768,2381.86775666667
253.3019423018,2401.55442333333
253.4243758912,2429.12109
253.546793545,2441.98775666667
253.6691952632,2471.29442333333
253.7915810458,2487.13109
253.9139508928,2505.57442333333
254.0363048042,2530.53442333333
254.15864278,2553.84109
254.2809648202,2576.05775666667
254.4032709248,2589.42775666667
254.5255610938,2608.36109
254.6478353272,2627.31775666667
254.770093625,2640.80775666667
254.8923359872,2656.21775666667
255.0145624138,2671.56442333333
255.1367729048,2684.48442333333
255.2589674602,2694.30775666667
255.38114608,2713.17109
255.5033087642,2742.53109
255.6254555128,2765.66109
255.7475863258,2791.75109
255.8697012032,2816.53109
255.991800145,2840.28775666667
256.1138831512,2872.57775666667
256.2359502218,2900.27775666667
256.3580013568,2930.32109
256.4800365562,2951.77109
256.60205582,2984.77442333333
256.7240591482,3004.47775666667
256.8460465408,3033.52109
256.9680179978,3055.11442333333
257.0899735192,3075.50442333333
257.211913105,3096.65775666666
257.3338367552,3117.02109
257.4557444698,3133.76775666666
257.5776362488,3148.63775666666
257.6995120922,3170.79109
257.821372,3180.74775666666
257.9432159722,3205.97775666666
258.0650440088,3224.84109
258.1868561098,3239.69109
258.3086522752,3259.42442333333
258.430432505,3273.14775666666
258.5521967992,3292.63109
258.6739451578,3315.29442333333
258.7956775808,3334.24775666667
258.9173940682,3354.43442333333
259.03909462,3363.43109
259.1607792362,3370.02109
259.2824479168,3387.10442333333
259.4041006618,3404.94109
259.5257374712,3425.45109
259.647358345,3446.38109
259.7689632832,3464.41442333333
259.8905522858,3480.34775666667
260.0121253528,3495.73775666667
260.1336824842,3510.39442333333
260.25522368,3530.04109
260.3767489402,3542.09442333333
260.4982582648,3555.11442333333
260.6197516538,3572.65775666667
260.7412291072,3582.20109
260.862690625,3596.91442333333
260.9841362072,3611.33109
261.1055658538,3631.69109
261.2269795648,3644.39775666667
261.3483773402,3654.69109
261.46975918,3668.58109
261.5911250842,3680.31775666667
261.7124750528,3695.48109
261.8338090858,3702.09109
261.9551271832,3717.53442333333
262.076429345,3742.39109
262.1977155712,3750.60775666667
262.3189858618,3761.97109
262.4402402168,3769.40109
262.5614786362,3780.53442333333
262.68270112,3790.25775666667
262.8039076682,3788.97109
262.9250982808,3805.12109
263.0462729578,3818.61775666667
263.1674316992,3817.42109
263.288574505,3825.81109
263.4097013752,3828.92109
263.5308123098,3832.73775666667
263.6519073088,3835.70775666667
263.7729863722,3842.17442333333
263.8940495,3852.95442333333
264.0150966922,3853.02442333333
264.1361279488,3869.31442333333
264.2571432698,3877.20442333333
264.3781426552,3885.77109
264.499126105,3896.86442333333
264.6200936192,3907.90442333333
264.7410451978,3914.75775666667
264.8619808408,3917.56109
264.9829005482,3932.08109
265.10380432,3933.28442333333
265.2246921562,3940.86775666667
265.3455640568,3946.30109
265.4664200218,3958.60775666667
265.5872600512,3961.65775666667
265.708084145,3967.65775666667
265.8288923032,3970.17109
265.9496845258,3978.70775666667
266.0704608128,3982.37442333333
266.1912211642,3980.83109
266.31196558,3986.84109
266.4326940602,3987.29442333333
266.5534066048,3991.53109
266.6741032138,3999.65442333333
266.7947838872,3988.66442333333
266.915448625,3994.08442333333
267.0360974272,3989.60442333333
267.1567302938,3985.84442333333
267.2773472248,3987.55109
267.3979482202,3997.08442333333
267.51853328,3989.07109
267.6391024042,3997.38109
267.7596555928,4006.17442333333
267.8801928458,4003.91442333333
268.0007141632,4005.94442333333
268.121219545,4018.49442333333
268.2417089912,4010.98109
268.3621825018,4015.19109
268.4826400768,4027.64109
268.6030817162,4026.67109
268.72350742,4030.14109
268.8439171882,4031.05442333333
268.9643110208,4036.54109
269.0846889178,4043.35775666667
269.2050508792,4042.49775666667
269.325396905,4042.83109
269.4457269952,4039.27109
269.5660411498,4043.00109
269.6863393688,4043.60442333333
269.8066216522,4051.11442333333
269.926888,4047.80109
270.0471384122,4048.45775666667
270.1673728888,4051.34109
270.2875914298,4054.90109
270.4077940352,4057.61442333333
270.527980705,4055.58109
270.6481514392,4055.53109
270.7683062378,4061.65775666667
270.8884451008,4063.07775666667
271.0085680282,4059.80775666667
271.12867502,4062.22775666667
271.2487660762,4056.76442333333
271.3688411968,4059.07775666667
271.4889003818,4064.06775666667
271.6089436312,4067.23442333333
271.728970945,4069.73442333333
271.8489823232,4059.29442333333
271.9689777658,4059.84109
272.0889572728,4065.06109
272.2089208442,4075.05109
272.32886848,4079.18775666667
272.4488001802,4072.08775666667
272.5687159448,4073.64442333333
272.6886157738,4081.40442333333
272.8084996672,4084.41442333333
272.928367625,4088.89109
273.0482196472,4095.70775666667
273.1680557338,4094.83109
273.2878758848,4101.46109
273.4076801002,4102.04442333333
273.52746838,4096.68442333333
273.6472407242,4097.75109
273.7669971328,4105.18775666667
273.8867376058,4109.80442333333
274.0064621432,4105.64775666667
274.126170745,4104.66442333333
274.2458634112,4108.57109
274.3655401418,4116.82442333333
274.4852009368,4115.00442333333
274.6048457962,4124.14109
274.72447472,4122.75775666667
274.8440877082,4128.52109
274.9636847608,4132.84775666667
275.0832658778,4142.32442333333
275.2028310592,4139.03109
275.322380305,4136.08442333333
275.4419136152,4149.93109
275.5614309898,4142.65775666667
275.6809324288,4142.86442333333
275.8004179322,4143.09442333333
275.9198875,4157.05442333333
276.0393411322,4150.27775666667
276.1587788288,4142.95109
276.2782005898,4148.01109
276.3976064152,4155.03109
276.516996305,4150.03442333333
276.6363702592,4159.23109
276.7557282778,4158.98442333333
276.8750703608,4158.35442333333
276.9943965082,4165.64775666667
277.11370672,4167.97442333333
277.2330009962,4166.83775666666
277.3522793368,4175.99109
277.4715417418,4178.87109
277.5907882112,4179.92109
277.710018745,4182.29109
277.8292333432,4186.78442333333
277.9484320058,4192.82109
278.0676147328,4188.39775666667
278.1867815242,4192.58442333333
278.30593238,4192.11109
278.4250673002,4198.52775666667
278.5441862848,4201.60442333333
278.6632893338,4207.20442333333
278.7823764472,4211.24775666666
278.901447625,4211.48775666667
279.0205028672,4215.08109
279.1395421738,4225.19442333333
279.2585655448,4220.53109
279.3775729802,4224.10442333333
279.49656448,4225.93442333333
279.6155400442,4225.10775666667
279.7344996728,4234.25775666667
279.8534433658,4229.22775666667
279.9723711232,4231.64109
280.091282945,4231.63775666667
280.2101788312,4227.93109
280.3290587818,4234.49442333333
280.4479227968,4233.04775666667
280.5667708762,4227.34442333333
280.68560302,4232.38775666667
280.8044192282,4230.13109
280.9232195008,4233.70775666666
281.0420038378,4235.54442333333
281.1607722392,4234.36109
281.279524705,4247.57442333333
281.3982612352,4241.94775666667
281.5169818298,4252.97442333333
281.6356864888,4261.21442333333
281.7543752122,4259.72775666667
281.873048,4261.76442333333
281.9917048522,4265.43775666667
282.1103457688,4275.37775666667
282.2289707498,4268.14442333333
282.3475797952,4270.50109
282.466172905,4277.03442333333
282.5847500792,4278.90442333333
282.7033113178,4279.51109
282.8218566208,4283.06775666667
282.9403859882,4275.30109
283.05889942,4273.06442333333
283.1773969162,4284.55109
283.2958784768,4281.43109
283.4143441018,4279.76442333333
283.5327937912,4273.91109
283.651227545,4276.88109
283.7696453632,4273.42109
283.8880472458,4272.75109
284.0064331928,4279.29775666667
284.1248032042,4279.52775666667
284.24315728,4280.33442333333
284.3614954202,4287.65775666667
284.4798176248,4289.70109
284.5981238938,4297.33775666667
284.7164142272,4302.36109
284.834688625,4300.05109
284.9529470872,4301.85109
285.0711896138,4301.04442333333
285.1894162048,4301.97442333333
285.3076268602,4300.93775666667
285.42582158,4302.45109
285.5440003642,4304.60775666667
285.6621632128,4307.22442333333
285.7803101258,4312.88775666667
285.8984411032,4309.47109
286.016556145,4304.32442333333
286.1346552512,4305.22109
286.2527384218,4314.38442333333
286.3708056568,4310.95109
286.4888569562,4312.27775666667
286.60689232,4312.11442333333
286.7249117482,4310.73109
286.8429152408,4313.08775666667
286.9609027978,4314.94442333333
287.0788744192,4315.25109
287.196830105,4324.81109
287.3147698552,4318.94442333333
287.4326936698,4318.52442333333
287.5506015488,4320.54775666667
287.6684934922,4318.32109
287.7863695,4325.47442333333
287.9042295722,4323.53775666667
288.0220737088,4324.50442333333
288.1399019098,4327.82442333333
288.2577141752,4326.07775666667
288.375510505,4322.17109
288.4932908992,4319.17109
288.6110553578,4317.51109
288.7288038808,4318.19442333333
288.8465364682,4313.71442333333
288.96425312,4316.04109
289.0819538362,4316.33442333333
289.1996386168,4323.80775666667
289.3173074618,4330.03109
289.4349603712,4329.33775666667
289.552597345,4333.73775666667
289.6702183832,4342.38775666667
289.7878234858,4344.19775666667
289.9054126528,4343.79109
290.0229858842,4350.66775666667
290.14054318,4354.24775666667
290.2580845402,4360.91109
290.3756099648,4371.24775666667
290.4931194538,4374.30109
290.6106130072,4382.10775666667
290.728090625,4382.16775666667
290.8455523072,4390.03109
290.9629980538,4397.69109
291.0804278648,4403.40775666667
291.1978417402,4406.26442333333
291.31523968,4411.15775666667
291.4326216842,4413.86775666667
291.5499877528,4423.02775666667
291.6673378858,4433.36109
291.7846720832,4436.99109
291.901990345,4443.00775666667
292.0192926712,4449.52442333333
292.1365790618,4454.09109
292.2538495168,4460.73775666667
292.3711040362,4464.95109
292.48834262,4475.93109
292.6055652682,4480.28109
292.7227719808,4487.99775666667
292.8399627578,4492.12109
292.9571375992,4500.26442333333
293.074296505,4508.77442333333
293.1914394752,4513.54109
293.3085665098,4512.76775666667
293.4256776088,4528.66109
293.5427727722,4532.86109
293.659852,4541.99109
293.7769152922,4547.05775666667
293.8939626488,4556.60442333333
294.0109940698,4562.93109
294.1280095552,4563.81109
294.245009105,4575.21775666667
294.3619927192,4581.31109
294.4789603978,4589.12442333333
294.5959121408,4590.91109
294.7128479482,4601.05109
294.82976782,4611.58109
294.9466717562,4612.74109
295.0635597568,4624.99109
295.1804318218,4633.78109
295.2972879512,4637.29109
295.414128145,4641.26109
295.5309524032,4651.03109
295.6477607258,4661.68442333333
295.7645531128,4660.34775666667
295.8813295642,4672.10442333333
295.99809008,4679.34775666667
296.1148346602,4692.85442333333
296.2315633048,4733.22109
296.3482760138,4697.94775666667
296.4649727872,4706.53775666667
296.581653625,4720.89775666667
296.6983185272,4732.83442333333
296.8149674938,4738.00109
296.9316005248,4743.89442333333
297.0482176202,4752.58775666667
297.16481878,4751.58442333333
297.2814040042,4767.22442333333
297.3979732928,4775.01109
297.5145266458,4783.57109
297.6310640632,4784.04109
297.747585545,4793.82109
297.8640910912,4802.58109
297.9805807018,4809.52109
298.0970543768,4816.02109
298.2135121162,4813.08775666667
298.32995392,4827.66775666667
298.4463797882,4832.01442333333
298.5627897208,4835.88775666667
298.6791837178,4839.73109
298.7955617792,4851.32775666667
298.911923905,4854.56775666667
299.0282700952,4862.70775666667
299.1446003498,4868.46109
299.2609146688,4867.60775666667
299.3772130522,4882.76442333333
299.4934955,4880.54775666667
299.6097620122,4914.46775666667
299.7260125888,4892.70442333334
299.8422472298,4897.79442333333
299.9584659352,4897.76109
300.074668705,4909.85442333334
300.1908555392,4912.83775666667
300.3070264378,4911.63442333334
300.4231814008,4916.88775666667
300.5393204282,4919.64442333334
300.65544352,4930.98442333334
300.7715506762,4934.01109
300.8876418968,4934.03442333334
301.0037171818,4937.86109
301.1197765312,4944.87109
301.235819945,4950.89109
301.3518474232,4947.85775666667
301.4678589658,4950.05442333334
301.5838545728,4961.88442333334
301.6998342442,4957.36442333334
301.81579798,4959.45442333334
301.9317457802,4962.86109
302.0476776448,4965.73442333334
302.1635935738,4965.85775666667
302.2794935672,4970.44109
302.395377625,4969.80109
302.5112457472,4975.75775666667
302.6270979338,4977.09442333334
302.7429341848,4980.81442333334
302.8587545002,4982.80442333334
302.97455888,4988.67775666667
303.0903473242,4989.15442333334
303.2061198328,4992.10109
303.3218764058,4998.52442333334
303.4376170432,4999.46775666667
