UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142582
Integration Time,1000
Averages,300
Date,10/14/2020 9:53:17 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18871.6786633333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.55333333333
181.9732053322,-137.241336666667
182.1045947288,-140.511336666667
182.2359681898,-142.238003333333
182.3673257152,-51.7880033333334
182.498667305,-49.4613366666667
182.6299929592,-51.84467
182.7613026778,-50.7280033333334
182.8925964608,-49.81467
183.0238743082,-48.7980033333334
183.15513622,-52.17467
183.2863821962,-50.5713366666667
183.4176122368,-46.6613366666667
183.5488263418,-44.8080033333334
183.6800245112,-51.0380033333334
183.811206745,-45.0213366666667
183.9423730432,-48.3780033333334
184.0735234058,-48.1080033333334
184.2046578328,-44.9080033333334
184.3357763242,-47.8113366666667
184.46687888,-47.8546700000001
184.5979655002,-45.16467
184.7290361848,-48.4013366666667
184.8600909338,-45.7213366666667
184.9911297472,-44.8980033333334
185.122152625,-48.2780033333334
185.2531595672,-43.4780033333334
185.3841505738,-46.23467
185.5151256448,-44.5180033333334
185.6460847802,-47.5380033333334
185.77702798,-49.2746700000001
185.9079552442,-48.9480033333334
186.0388665728,-47.7980033333334
186.1697619658,-47.6080033333334
186.3006414232,-44.8880033333334
186.431504945,-50.5613366666667
186.5623525312,-47.0380033333334
186.6931841818,-52.42467
186.8239998968,-49.8546700000001
186.9547996762,-44.5380033333334
187.08558352,-49.6113366666667
187.2163514282,-46.7513366666667
187.3471034008,-53.9480033333334
187.4778394378,-52.7513366666667
187.6085595392,-47.3880033333334
187.739263705,-47.78467
187.8699519352,-49.7913366666667
188.0006242298,-49.8313366666667
188.1312805888,-47.5813366666667
188.2619210122,-49.0913366666667
188.3925455,-52.0580033333334
188.5231540522,-50.7713366666667
188.6537466688,-51.33467
188.7843233498,-52.55467
188.9148840952,-49.3713366666667
189.045428905,-50.2746700000001
189.1759577792,-51.6513366666667
189.3064707178,-48.1213366666667
189.4369677208,-51.6280033333334
189.5674487882,-50.7846700000001
189.69791392,-43.77467
189.8283631162,-49.9113366666667
189.9587963768,-51.47467
190.0892137018,-49.4013366666667
190.2196150912,-49.9880033333334
190.350000545,-50.7680033333334
190.4803700632,-50.2346700000001
190.6107236458,-49.3113366666667
190.7410612928,-50.6513366666667
190.8713830042,-43.4480033333334
191.00168878,-49.0113366666667
191.1319786202,-48.5180033333334
191.2622525248,-49.6013366666667
191.3925104938,-44.5380033333334
191.5227525272,-48.0580033333334
191.652978625,-41.38467
191.7831887872,-44.20467
191.9133830138,-47.0480033333334
192.0435613048,-45.9880033333334
192.1737236602,-44.49467
192.30387008,-45.79467
192.4340005642,-48.5980033333334
192.5641151128,-43.72467
192.6942137258,-47.8013366666667
192.8242964032,-42.3380033333334
192.954363145,-43.3513366666667
193.0844139512,-44.9080033333334
193.2144488218,-43.6180033333334
193.3444677568,-44.8713366666667
193.4744707562,-40.34467
193.60445782,-42.3980033333334
193.7344289482,-39.6813366666667
193.8643841408,-38.48467
193.9943233978,-37.4513366666667
194.1242467192,-36.2613366666667
194.254154105,-35.50467
194.3840455552,-36.40467
194.5139210698,-39.2180033333334
194.6437806488,-39.10467
194.7736242922,-38.1580033333334
194.903452,-38.50467
195.0332637722,-28.09467
195.1630596088,-34.54467
195.2928395098,-34.0913366666667
195.4226034752,-27.3713366666667
195.552351505,-30.41467
195.6820835992,-27.06467
195.8117997578,-29.11467
195.9414999808,-29.6913366666667
196.0711842682,-29.35467
196.20085262,-24.1613366666667
196.3305050362,-25.4113366666667
196.4601415168,-20.3480033333333
196.5897620618,-17.02467
196.7193666712,-17.3813366666667
196.848955345,-22.0313366666667
196.9785280832,-22.31467
197.1080848858,-23.98467
197.2376257528,-19.8680033333333
197.3671506842,-18.59467
197.49665968,-15.45467
197.6261527402,-12.21467
197.7556298648,-9.69800333333334
197.8850910538,-8.95800333333334
198.0145363072,-8.20800333333334
198.143965625,-7.16467000000001
198.2733790072,-11.0680033333333
198.4027764538,-5.68467000000001
198.5321579648,-4.58133666666667
198.6615235402,0.878663333333327
198.79087318,3.21532999999999
198.9202068842,5.66532999999999
199.0495246528,3.54866333333333
199.1788264858,6.36532999999999
199.3081123832,5.77199666666666
199.437382345,6.73866333333332
199.5666363712,4.45199666666666
199.6958744618,2.47199666666666
199.8250966168,6.82532999999999
199.9543028362,10.8319966666667
200.08349312,10.6819966666667
200.2126674682,10.6886633333333
200.3418258808,17.50533
200.4709683578,15.44533
200.6000948992,16.6119966666667
200.729205505,13.6786633333333
200.8583001752,20.7119966666667
200.9873789098,24.06533
201.1164417088,22.94533
201.2454885722,28.8086633333333
201.3745195,28.2619966666667
201.5035344922,29.0419966666667
201.6325335488,30.6486633333333
201.7615166698,35.5619966666666
201.8904838552,34.9686633333333
202.019435105,37.6286633333333
202.1483704192,38.4719966666666
202.2772897978,38.29533
202.4061932408,40.64533
202.5350807482,38.5919966666666
202.66395232,44.2786633333333
202.7928079562,42.9353299999999
202.9216476568,50.5986633333333
203.0504714218,50.1753299999999
203.1792792512,49.3853299999999
203.308071145,49.0486633333333
203.4368471032,66.2819966666667
203.5656071258,54.03533
203.6943512128,56.33533
203.8230793642,59.20533
203.95179158,59.54533
204.0804878602,59.27533
204.2091682048,67.1286633333333
204.3378326138,65.1786633333333
204.4664810872,70.88533
204.595113625,68.78533
204.7237302272,73.1486633333334
204.8523308938,75.4686633333334
204.9809156248,74.9486633333334
205.1094844202,80.7753300000001
205.23803728,81.5619966666667
205.3665742042,83.9919966666667
205.4950951928,87.9386633333334
205.6236002458,84.9086633333334
205.7520893632,92.4219966666667
205.880562545,93.5253300000001
206.0090197912,94.5153300000001
206.1374611018,96.3286633333334
206.2658864768,105.408663333333
206.3942959162,102.24533
206.52268942,102.988663333333
206.6510669882,106.751996666667
206.7794286208,113.801996666667
206.9077743178,112.60533
207.0361040792,119.61533
207.164417905,118.578663333333
207.2927157952,120.84533
207.4209977498,123.668663333333
207.5492637688,126.43533
207.6775138522,132.521996666667
207.805748,132.878663333333
207.9339662122,138.288663333333
208.0621684888,136.878663333333
208.1903548298,143.728663333333
208.3185252352,145.91533
208.446679705,149.63533
208.5748182392,153.738663333333
208.7029408378,156.808663333333
208.8310475008,158.151996666667
208.9591382282,165.011996666667
209.08721302,163.338663333333
209.2152718762,167.998663333333
209.3433147968,179.031996666667
209.4713417818,177.021996666667
209.5993528312,179.53533
209.727347945,183.70533
209.8553271232,187.45533
209.9832903658,193.921996666667
210.1112376728,195.671996666667
210.2391690442,197.56533
210.36708448,200.948663333333
210.4949839802,207.31533
210.6228675448,214.481996666667
210.7507351738,220.80533
210.8785868672,220.48533
211.006422625,225.848663333333
211.1342424472,235.821996666667
211.2620463338,236.658663333333
211.3898342848,243.898663333333
211.5176063002,246.88533
211.64536238,254.028663333333
211.7731025242,254.938663333333
211.9008267328,263.048663333333
212.0285350058,267.87533
212.1562273432,274.768663333333
212.283903745,285.108663333333
212.4115642112,284.308663333333
212.5392087418,292.72533
212.6668373368,298.861996666667
212.7944499962,303.19533
212.92204672,308.96533
213.0496275082,313.641996666667
213.1771923608,321.56533
213.3047412778,331.271996666667
213.4322742592,332.77533
213.559791305,342.538663333333
213.6872924152,349.081996666667
213.8147775898,356.20533
213.9422468288,362.738663333333
214.0697001322,372.16533
214.1971375,376.27533
214.3245589322,386.298663333333
214.4519644288,392.868663333333
214.5793539898,400.981996666667
214.7067276152,407.768663333333
214.834085305,416.158663333333
214.9614270592,422.088663333333
215.0887528778,433.241996666667
215.2160627608,438.69533
215.3433567082,449.75533
215.47063472,458.778663333333
215.5978967962,466.13533
215.7251429368,478.011996666667
215.8523731418,485.34533
215.9795874112,490.318663333333
216.106785745,499.251996666667
216.2339681432,509.988663333333
216.3611346058,522.23533
216.4882851328,528.678663333333
216.6154197242,536.428663333333
216.74253838,550.078663333333
216.8696411002,558.51533
216.9967278848,569.23533
217.1237987338,577.528663333333
217.2508536472,586.241996666667
217.377892625,601.241996666667
217.5049156672,610.83533
217.6319227738,618.538663333334
217.7589139448,629.248663333334
217.8858891802,642.021996666667
218.01284848,654.628663333334
218.1397918442,667.148663333334
218.2667192728,680.271996666667
218.3936307658,693.131996666667
218.5205263232,706.208663333333
218.647405945,719.28533
218.7742696312,732.781996666667
218.9011173818,743.01533
219.0279491968,755.991996666667
219.1547650762,766.968663333333
219.28156502,783.201996666667
219.4083490282,798.42533
219.5351171008,811.888663333334
219.6618692378,824.718663333333
219.7886054392,840.218663333333
219.915325705,852.17533
220.0420300352,863.868663333333
220.1687184298,880.20533
220.2953908888,894.198663333333
220.4220474122,909.87533
220.548688,921.058663333333
220.6753126522,937.638663333333
220.8019213688,955.048663333333
220.9285141498,969.048663333333
221.0550909952,988.908663333333
221.181651905,1002.33199666667
221.3081968792,1016.65199666667
221.4347259178,1037.00533
221.5612390208,1053.69866333333
221.6877361882,1064.77199666667
221.81421742,1084.78199666667
221.9406827162,1100.81533
222.0671320768,1123.74199666667
222.1935655018,1136.26866333333
222.3199829912,1156.24866333333
222.446384545,1175.60866333333
222.5727701632,1190.89866333333
222.6991398458,1213.26533
222.8254935928,1230.96533
222.9518314042,1248.47533
223.07815328,1271.39866333333
223.2044592202,1290.27533
223.3307492248,1311.93199666667
223.4570232938,1327.66866333333
223.5832814272,1344.78533
223.709523625,1365.33866333333
223.8357498872,1392.76866333333
223.9619602138,1413.24199666667
224.0881546048,1428.29533
224.2143330602,1449.13533
224.34049558,1473.29866333333
224.4666421642,1490.62199666667
224.5927728128,1519.28866333333
224.7188875258,1535.63533
224.8449863032,1562.43199666667
224.971069145,1585.23533
225.0971360512,1604.90866333333
225.2231870218,1632.00533
225.3492220568,1655.86199666667
225.4752411562,1682.72866333333
225.60124432,1710.64199666667
225.7272315482,1733.93199666667
225.8532028408,1758.18199666667
225.9791581978,1785.97866333333
226.1050976192,1805.95533
226.231021105,1837.47533
226.3569286552,1861.19199666667
226.4828202698,1887.16533
226.6086959488,1918.95866333333
226.7345556922,1942.29199666667
226.8603995,1971.53199666667
226.9862273722,2001.55866333333
227.1120393088,2027.81199666667
227.2378353098,2058.60533
227.3636153752,2081.49866333333
227.489379505,2118.22533
227.6151276992,2138.97199666667
227.7408599578,2164.03866333333
227.8665762808,2198.55533
227.9922766682,2228.58533
228.11796112,2257.16199666667
228.2436296362,2287.41866333333
228.3692822168,2320.40199666667
228.4949188618,2344.35866333333
228.6205395712,2378.14866333333
228.746144345,2416.00199666667
228.8717331832,2444.41866333333
228.9973060858,2475.41866333333
229.1228630528,2507.63533
229.2484040842,2540.38199666667
229.37392918,2569.64199666667
229.4994383402,2605.84866333333
229.6249315648,2632.78533
229.7504088538,2666.30199666667
229.8758702072,2703.07199666667
230.001315625,2735.76199666667
230.1267451072,2762.48533
230.2521586538,2804.86866333333
230.3775562648,2833.82199666667
230.5029379402,2859.29199666667
230.62830368,2894.11866333333
230.7536534842,2929.80199666667
230.8789873528,2961.74533
231.0043052858,3000.60866333333
231.1296072832,3030.27533
231.254893345,3064.39866333333
231.3801634712,3100.66533
231.5054176618,3128.00866333333
231.6306559168,3161.23533
231.7558782362,3188.58533
231.88108462,3236.14199666667
232.0062750682,3271.71199666667
232.1314495808,3314.01533
232.2566081578,3337.63866333333
232.3817507992,3375.34866333333
232.506877505,3402.43199666667
232.6319882752,3438.12533
232.7570831098,3473.45533
232.8821620088,3512.03866333333
233.0072249722,3547.39533
233.132272,3575.86866333333
233.2573030922,3603.66866333333
233.3823182488,3643.17199666667
233.5073174698,3674.85199666667
233.6323007552,3706.57866333333
233.757268105,3728.96199666667
233.8822195192,3759.62866333334
234.0071549978,3788.88866333334
234.1320745408,3822.77533
234.2569781482,3847.21199666667
234.38186582,3889.03866333334
234.5067375562,3909.54866333334
234.6315933568,3943.92866333334
234.7564332218,3992.10866333333
234.8812571512,4000.89199666667
235.006065145,4031.22866333333
235.1308572032,4062.48199666667
235.2556333258,4085.00866333333
235.3803935128,4111.48199666667
235.5051377642,4146.48533
235.62986608,4170.06866333333
235.7545784602,4186.24533
235.8792749048,4209.58866333333
236.0039554138,4238.06866333333
236.1286199872,4258.33199666667
236.253268625,4289.70533
236.3779013272,4320.75533
236.5025180938,4336.36199666667
236.6271189248,4361.08866333333
236.7517038202,4388.39199666667
236.87627278,4410.78199666667
237.0008258042,4426.43866333333
237.1253628928,4464.80533
237.2498840458,4479.61199666667
237.3743892632,4498.89866333333
237.498878545,4524.12199666667
237.6233518912,4544.35199666667
237.7478093018,4560.49199666667
237.8722507768,4584.04199666667
237.9966763162,4597.57533
238.12108592,4621.01866333334
238.2454795882,4645.04199666667
238.3698573208,4646.86199666667
238.4942191178,4671.46866333333
238.6185649792,4684.27533
238.742894905,4698.92199666667
238.8672088952,4715.41866333333
238.9915069498,4735.64199666667
239.1157890688,4751.18533
239.2400552522,4765.06199666667
239.3643055,4783.24199666667
239.4885398122,4795.66866333333
239.6127581888,4808.98866333333
239.7369606298,4830.94199666667
239.8611471352,4835.97199666667
239.985317705,4854.46866333333
240.1094723392,4874.51199666667
240.2336110378,4889.29533
240.3577338008,4903.63866333333
240.4818406282,4910.39199666667
240.60593152,4930.35866333333
240.7300064762,4955.56533
240.8540654968,4956.46866333333
240.9781085818,4974.01533
241.1021357312,4986.85866333333
241.226146945,5012.52533
241.3501422232,5023.24866333333
241.4741215658,5033.97866333333
241.5980849728,5051.40533
241.7220324442,5059.82199666667
241.84596398,5073.49866333333
241.9698795802,5091.88866333333
242.0937792448,5109.96866333333
242.2176629738,5131.38199666667
242.3415307672,5158.51866333334
242.465382625,5176.25533
242.5892185472,5188.41533
242.7130385338,5176.37866333333
242.8368425848,5193.80199666667
242.9606307002,5215.07866333333
243.08440288,5239.42866333333
243.2081591242,5263.81533
243.3318994328,5295.19533
243.4556238058,5317.27866333333
243.5793322432,5345.78199666667
243.703024745,5354.60199666667
243.8267013112,5387.59199666667
243.9503619418,5393.95199666667
244.0740066368,5376.53866333333
244.1976353962,5360.84199666667
244.32124822,5378.04866333333
244.4448451082,5419.12533
244.5684260608,5464.50533
244.6919910778,5490.02533
244.8155401592,5521.41533
244.939073305,5549.07533
245.0625905152,5568.13866333333
245.1860917898,5597.18533
245.3095771288,5608.74199666667
245.4330465322,5645.87866333333
245.5565,5655.63199666667
245.6799375322,5685.75533
245.8033591288,5733.05199666667
245.9267647898,5749.27866333333
246.0501545152,5738.21533
246.173528305,5719.39199666667
246.2968861592,5749.46199666667
246.4202280778,5798.52533
246.5435540608,5858.63199666667
246.6668641082,5924.72866333333
246.79015822,5983.17866333333
246.9134363962,6027.86866333333
247.0366986368,6084.86533
247.1599449418,6124.51866333333
247.2831753112,6167.10199666667
247.406389745,6221.39533
247.5295882432,6245.72866333333
247.6527708058,6301.01199666667
247.7759374328,6346.28199666666
247.8990881242,6380.74866333333
248.02222288,6436.26199666667
248.1453417002,6487.43533
248.2684445848,6530.51199666667
248.3915315338,6575.17866333333
248.5146025472,6609.79866333333
248.637657625,6592.99866333333
248.7606967672,6576.83533
248.8837199738,6640.02866333333
249.0067272448,6727.05866333333
249.1297185802,6804.51866333333
249.25269398,6856.58199666666
249.3756534442,6929.09199666667
249.4985969728,6978.34199666667
249.6215245658,7068.79533
249.7444362232,7115.54199666667
249.867331945,7203.37533
249.9902117312,7259.01199666667
250.1130755818,7323.92866333333
250.2359234968,7413.84866333333
250.3587554762,7458.61866333333
250.48157152,7528.99866333333
250.6043716282,7596.29532999999
250.7271558008,7647.86866333333
250.8499240378,7718.27866333333
250.9726763392,7791.10532999999
251.095412705,7849.85199666666
251.2181331352,7911.30532999999
251.3408376298,7972.64532999999
251.4635261888,8046.61866333333
251.5861988122,8086.38866333333
251.7088555,8097.32866333333
251.8314962522,8124.25533
251.9541210688,8233.02199666666
252.0767299498,8326.57866333333
252.1993228952,8417.29199666666
252.321899905,8504.60866333333
252.4444609792,8591.90199666666
252.5670061178,8684.26532999999
252.6895353208,8762.94532999999
252.8120485882,8846.11866333333
252.93454592,8950.67866333333
253.0570273162,9022.56866333333
253.1794927768,9132.04866333333
253.3019423018,9216.29199666666
253.4243758912,9293.88866333333
253.546793545,9378.15199666666
253.6691952632,9465.27866333333
253.7915810458,9537.05866333333
253.9139508928,9618.56866333333
254.0363048042,9700.34199666666
254.15864278,9780.22199666666
254.2809648202,9874.51532999999
254.4032709248,9933.93532999999
254.5255610938,10006.5619966667
254.6478353272,10079.0719966667
254.770093625,10141.0186633333
254.8923359872,10203.79533
255.0145624138,10271.6819966667
255.1367729048,10317.4186633333
255.2589674602,10338.73533
255.38114608,10407.4386633333
255.5033087642,10512.4219966667
255.6254555128,10610.05533
255.7475863258,10703.03533
255.8697012032,10801.76533
255.991800145,10896.8419966667
256.1138831512,11011.27533
256.2359502218,11116.16533
256.3580013568,11237.9519966667
256.4800365562,11336.7486633333
256.60205582,11451.8086633333
256.7240591482,11538.90533
256.8460465408,11632.83533
256.9680179978,11724.1286633333
257.0899735192,11808.4919966667
257.211913105,11886.9886633333
257.3338367552,11974.1419966667
257.4557444698,12055.3419966667
257.5776362488,12120.9019966667
257.6995120922,12191.70533
257.821372,12257.63533
257.9432159722,12324.7986633333
258.0650440088,12400.5186633333
258.1868561098,12467.7986633333
258.3086522752,12540.83533
258.430432505,12603.4019966667
258.5521967992,12669.5019966667
258.6739451578,12746.9886633333
258.7956775808,12827.0819966667
258.9173940682,12906.9986633333
259.03909462,12962.9586633333
259.1607792362,12984.8186633333
259.2824479168,13042.0986633333
259.4041006618,13127.12533
259.5257374712,13203.5819966667
259.647358345,13282.3086633333
259.7689632832,13349.9486633333
259.8905522858,13414.5319966667
260.0121253528,13484.67533
260.1336824842,13531.2219966667
260.25522368,13602.6519966667
260.3767489402,13656.60533
260.4982582648,13716.4419966667
260.6197516538,13768.65533
260.7412291072,13822.2886633333
260.862690625,13891.0886633333
260.9841362072,13941.11533
261.1055658538,14002.01533
261.2269795648,14078.50533
261.3483773402,14130.7886633333
261.46975918,14185.1519966667
261.5911250842,14234.47533
261.7124750528,14283.7519966667
261.8338090858,14316.7586633333
261.9551271832,14387.07533
262.076429345,14451.0486633333
262.1977155712,14490.3019966667
262.3189858618,14534.0619966667
262.4402402168,14576.1086633333
262.5614786362,14622.1586633333
262.68270112,14660.87533
262.8039076682,14687.87533
262.9250982808,14735.2419966667
263.0462729578,14777.03533
263.1674316992,14804.7786633333
263.288574505,14828.76533
263.4097013752,14841.9619966667
263.5308123098,14847.14533
263.6519073088,14856.2186633333
263.7729863722,14896.48533
263.8940495,14922.9186633333
264.0150966922,14949.43533
264.1361279488,14991.62533
264.2571432698,15016.7086633333
264.3781426552,15061.5019966667
264.499126105,15099.73533
264.6200936192,15146.7886633333
264.7410451978,15175.53533
264.8619808408,15209.6119966667
264.9829005482,15251.3719966667
265.10380432,15265.8986633333
265.2246921562,15290.91533
265.3455640568,15323.60533
265.4664200218,15346.96533
265.5872600512,15356.5219966667
265.708084145,15396.4886633333
265.8288923032,15408.6119966667
265.9496845258,15442.67533
266.0704608128,15464.4719966667
266.1912211642,15475.3319966667
266.31196558,15482.4519966667
266.4326940602,15495.1086633333
266.5534066048,15500.7186633333
266.6741032138,15505.87533
266.7947838872,15511.1486633333
266.915448625,15516.5919966667
267.0360974272,15511.1286633333
267.1567302938,15513.4286633333
267.2773472248,15518.03533
267.3979482202,15521.92533
267.51853328,15506.8819966667
267.6391024042,15530.24533
267.7596555928,15557.9619966667
267.8801928458,15567.21533
268.0007141632,15577.9019966667
268.121219545,15598.18533
268.2417089912,15606.7386633333
268.3621825018,15624.4986633333
268.4826400768,15653.8586633333
268.6030817162,15662.8919966667
268.72350742,15668.54533
268.8439171882,15694.10533
268.9643110208,15703.53533
269.0846889178,15718.91533
269.2050508792,15707.4719966667
269.325396905,15707.7519966667
269.4457269952,15718.0986633333
269.5660411498,15723.1019966667
269.6863393688,15727.73533
269.8066216522,15739.57533
269.926888,15744.5486633333
270.0471384122,15758.7619966667
270.1673728888,15761.82533
270.2875914298,15765.01533
270.4077940352,15779.1719966667
270.527980705,15778.6186633333
270.6481514392,15779.4119966667
270.7683062378,15780.37533
270.8884451008,15790.4819966667
271.0085680282,15775.8519966667
271.12867502,15790.2186633333
271.2487660762,15790.53533
271.3688411968,15794.0786633333
271.4889003818,15795.3886633333
271.6089436312,15795.9119966667
271.728970945,15802.4786633333
271.8489823232,15798.2919966667
271.9689777658,15807.6186633333
272.0889572728,15819.7319966667
272.2089208442,15829.3186633333
272.32886848,15837.7486633333
272.4488001802,15836.2586633333
272.5687159448,15851.0819966667
272.6886157738,15875.1186633333
272.8084996672,15876.2686633333
272.928367625,15886.4519966667
273.0482196472,15921.1019966667
273.1680557338,15922.02533
273.2878758848,15941.7119966667
273.4076801002,15943.60533
273.52746838,15930.9419966667
273.6472407242,15937.4386633333
273.7669971328,15947.01533
273.8867376058,15957.72533
274.0064621432,15955.66533
274.126170745,15957.7319966667
274.2458634112,15970.66533
274.3655401418,15981.78533
274.4852009368,15986.62533
274.6048457962,16011.38533
274.72447472,16022.8819966667
274.8440877082,16030.40533
274.9636847608,16042.1619966667
275.0832658778,16055.72533
275.2028310592,16070.3619966667
275.322380305,16073.1986633333
275.4419136152,16098.1319966667
275.5614309898,16087.0219966667
275.6809324288,16090.4786633333
275.8004179322,16089.09533
275.9198875,16099.3519966667
276.0393411322,16103.5386633333
276.1587788288,16089.8019966667
276.2782005898,16094.5119966667
276.3976064152,16105.32533
276.516996305,16096.59533
276.6363702592,16109.1686633333
276.7557282778,16120.0786633333
276.8750703608,16129.16533
276.9943965082,16149.0786633333
277.11370672,16151.7086633333
277.2330009962,16164.8886633333
277.3522793368,16186.1419966667
277.4715417418,16193.0486633333
277.5907882112,16200.83533
277.710018745,16216.1886633333
277.8292333432,16214.41533
277.9484320058,16220.4886633333
278.0676147328,16230.6119966667
278.1867815242,16237.6786633333
278.30593238,16236.22533
278.4250673002,16249.0986633333
278.5441862848,16253.3019966667
278.6632893338,16276.5286633333
278.7823764472,16286.8919966667
278.901447625,16293.0786633333
279.0205028672,16302.8119966667
279.1395421738,16319.5086633333
279.2585655448,16319.69533
279.3775729802,16327.43533
279.49656448,16331.6186633333
279.6155400442,16345.9419966667
279.7344996728,16355.31533
279.8534433658,16350.3719966667
279.9723711232,16365.6719966667
280.091282945,16366.64533
280.2101788312,16356.7086633333
280.3290587818,16370.1486633333
280.4479227968,16355.23533
280.5667708762,16354.0586633333
280.68560302,16368.91533
280.8044192282,16373.21533
280.9232195008,16383.6319966667
281.0420038378,16389.7786633333
281.1607722392,16392.01533
281.279524705,16410.5486633333
281.3982612352,16409.5186633333
281.5169818298,16432.6886633333
281.6356864888,16448.17533
281.7543752122,16459.1086633333
281.873048,16459.7919966667
281.9917048522,16471.0119966667
282.1103457688,16491.0486633333
282.2289707498,16493.16533
282.3475797952,16495.37533
282.466172905,16517.2319966667
282.5847500792,16528.2586633333
282.7033113178,16525.14533
282.8218566208,16518.6819966667
282.9403859882,16501.2119966667
283.05889942,16510.4219966667
283.1773969162,16510.9286633333
283.2958784768,16515.5019966667
283.4143441018,16496.9686633333
283.5327937912,16485.1019966667
283.651227545,16493.5486633333
283.7696453632,16484.9586633333
283.8880472458,16491.83533
284.0064331928,16505.44533
284.1248032042,16504.4286633333
284.24315728,16512.81533
284.3614954202,16525.2619966667
284.4798176248,16533.67533
284.5981238938,16558.3919966667
284.7164142272,16575.63533
284.834688625,16572.4686633333
284.9529470872,16570.1219966667
285.0711896138,16574.52533
285.1894162048,16571.8086633333
285.3076268602,16571.7686633333
285.42582158,16570.34533
285.5440003642,16574.3419966667
285.6621632128,16569.26533
285.7803101258,16567.23533
285.8984411032,16575.1186633333
286.016556145,16563.09533
286.1346552512,16562.4019966667
286.2527384218,16573.1586633333
286.3708056568,16567.9686633333
286.4888569562,16564.99533
286.60689232,16571.00533
286.7249117482,16571.7219966667
286.8429152408,16574.26533
286.9609027978,16580.02533
287.0788744192,16571.8919966667
287.196830105,16590.19533
287.3147698552,16580.8886633333
287.4326936698,16579.4919966667
287.5506015488,16587.1686633333
287.6684934922,16588.90533
287.7863695,16576.89533
287.9042295722,16579.32533
288.0220737088,16586.3086633333
288.1399019098,16587.45533
288.2577141752,16579.3086633333
288.375510505,16575.8319966667
288.4932908992,16564.31533
288.6110553578,16548.99533
288.7288038808,16541.35533
288.8465364682,16537.2586633333
288.96425312,16529.4619966667
289.0819538362,16534.0886633333
289.1996386168,16541.48533
289.3173074618,16562.38533
289.4349603712,16559.3586633333
289.552597345,16567.9119966667
289.6702183832,16589.4019966667
289.7878234858,16602.4186633333
289.9054126528,16605.7686633333
290.0229858842,16624.4786633333
290.14054318,16636.5286633333
290.2580845402,16656.37533
290.3756099648,16676.8586633333
290.4931194538,16696.2586633333
290.6106130072,16717.3919966667
290.728090625,16722.4786633333
290.8455523072,16744.0586633333
290.9629980538,16768.49533
291.0804278648,16789.3819966667
291.1978417402,16804.9619966667
291.31523968,16815.4619966667
291.4326216842,16821.6486633333
291.5499877528,16845.70533
291.6673378858,16879.9186633333
291.7846720832,16895.5686633333
291.901990345,16920.4519966667
292.0192926712,16944.5119966667
292.1365790618,16965.6419966667
292.2538495168,16976.6786633333
292.3711040362,16998.6419966667
292.48834262,17019.4786633333
292.6055652682,17027.3619966667
292.7227719808,17056.17533
292.8399627578,17070.8586633333
292.9571375992,17094.70533
293.074296505,17113.5019966667
293.1914394752,17133.60533
293.3085665098,17141.26533
293.4256776088,17166.6019966667
293.5427727722,17186.75533
293.659852,17216.51533
293.7769152922,17243.5186633333
293.8939626488,17267.49533
294.0109940698,17286.5019966667
294.1280095552,17301.49533
294.245009105,17328.8419966667
294.3619927192,17348.03533
294.4789603978,17371.6919966667
294.5959121408,17386.10533
294.7128479482,17408.4586633333
294.82976782,17449.3119966667
294.9466717562,17453.9819966667
295.0635597568,17488.8886633333
295.1804318218,17508.1819966667
295.2972879512,17521.0319966667
295.414128145,17533.6519966667
295.5309524032,17568.1219966667
295.6477607258,17593.5719966667
295.7645531128,17601.5086633333
295.8813295642,17627.79533
295.99809008,17659.56533
296.1148346602,17689.2986633333
296.2315633048,17744.7619966667
296.3482760138,17720.77533
296.4649727872,17747.3486633333
296.581653625,17785.8819966667
296.6983185272,17825.7419966667
296.8149674938,17849.77533
296.9316005248,17885.3919966667
297.0482176202,17906.31533
297.16481878,17909.33533
297.2814040042,17936.4186633333
297.3979732928,17974.9986633333
297.5145266458,17988.7719966667
297.6310640632,17997.7319966667
297.747585545,18024.3019966667
297.8640910912,18046.1986633333
297.9805807018,18071.9786633333
298.0970543768,18079.7919966667
298.2135121162,18084.2786633333
298.32995392,18107.85533
298.4463797882,18129.3719966667
298.5627897208,18145.81533
298.6791837178,18160.04533
298.7955617792,18189.1719966667
298.911923905,18209.7719966667
299.0282700952,18224.79533
299.1446003498,18241.8519966667
299.2609146688,18254.3319966667
299.3772130522,18280.73533
299.4934955,18280.00533
299.6097620122,18322.52533
299.7260125888,18311.42533
299.8422472298,18327.2019966667
299.9584659352,18332.0086633333
300.074668705,18358.03533
300.1908555392,18373.8619966667
300.3070264378,18385.07533
300.4231814008,18385.2319966667
300.5393204282,18407.1886633333
300.65544352,18429.3619966667
300.7715506762,18438.75533
300.8876418968,18449.92533
301.0037171818,18478.40533
301.1197765312,18482.4886633333
301.235819945,18490.5186633333
301.3518474232,18506.1219966667
301.4678589658,18515.3019966667
301.5838545728,18526.22533
301.6998342442,18513.94533
301.81579798,18518.32533
301.9317457802,18517.1186633333
302.0476776448,18537.55533
302.1635935738,18551.7386633333
302.2794935672,18561.6419966667
302.395377625,18562.8019966667
302.5112457472,18602.3219966667
302.6270979338,18624.5986633333
302.7429341848,18622.29533
