UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142231
Integration Time,1000
Averages,300
Date,10/13/2020 4:32:24 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7297.08325666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.40666666667
181.9732053322,-83.6700766666667
182.1045947288,-86.4700766666667
182.2359681898,-88.3500766666667
182.3673257152,-62.6834100000001
182.498667305,-59.90341
182.6299929592,-63.1400766666667
182.7613026778,-62.1000766666667
182.8925964608,-60.91341
183.0238743082,-59.3800766666667
183.15513622,-62.7034100000001
183.2863821962,-60.9000766666667
183.4176122368,-57.5134100000001
183.5488263418,-55.7800766666667
183.6800245112,-60.8467433333334
183.811206745,-55.2067433333333
183.9423730432,-58.05341
184.0735234058,-57.5567433333334
184.2046578328,-54.6900766666667
184.3357763242,-57.2167433333334
184.46687888,-57.7467433333334
184.5979655002,-54.7467433333334
184.7290361848,-58.1934100000001
184.8600909338,-54.8400766666667
184.9911297472,-53.5167433333334
185.122152625,-56.44341
185.2531595672,-51.77341
185.3841505738,-54.86341
185.5151256448,-52.63341
185.6460847802,-55.5667433333334
185.77702798,-57.5867433333334
185.9079552442,-56.6367433333334
186.0388665728,-54.70341
186.1697619658,-54.80341
186.3006414232,-52.2067433333334
186.431504945,-56.9800766666667
186.5623525312,-54.1067433333334
186.6931841818,-58.6767433333334
186.8239998968,-56.1367433333334
186.9547996762,-50.24341
187.08558352,-55.2967433333333
187.2163514282,-52.2500766666667
187.3471034008,-59.3134100000001
187.4778394378,-58.4000766666667
187.6085595392,-52.5500766666667
187.739263705,-53.0100766666667
187.8699519352,-54.4067433333334
188.0006242298,-54.3167433333334
188.1312805888,-52.29341
188.2619210122,-53.6367433333333
188.3925455,-57.1734100000001
188.5231540522,-55.60341
188.6537466688,-56.2667433333334
188.7843233498,-56.5667433333334
188.9148840952,-54.1600766666667
189.045428905,-54.74341
189.1759577792,-56.5500766666667
189.3064707178,-53.2300766666667
189.4369677208,-56.4000766666667
189.5674487882,-56.1600766666667
189.69791392,-48.4467433333333
189.8283631162,-54.9967433333334
189.9587963768,-56.5667433333334
190.0892137018,-54.31341
190.2196150912,-55.7400766666667
190.350000545,-55.4867433333334
190.4803700632,-55.2467433333333
190.6107236458,-53.97341
190.7410612928,-55.28341
190.8713830042,-48.26341
191.00168878,-53.81341
191.1319786202,-53.5000766666667
191.2622525248,-54.9700766666667
191.3925104938,-49.7800766666667
191.5227525272,-53.3500766666667
191.652978625,-46.9200766666667
191.7831887872,-49.6500766666667
191.9133830138,-52.3500766666667
192.0435613048,-51.94341
192.1737236602,-50.22341
192.30387008,-50.69341
192.4340005642,-53.6400766666667
192.5641151128,-49.2500766666667
192.6942137258,-53.7567433333333
192.8242964032,-48.52341
192.954363145,-50.1967433333334
193.0844139512,-51.21341
193.2144488218,-49.95341
193.3444677568,-52.24341
193.4744707562,-47.7467433333333
193.60445782,-50.6600766666667
193.7344289482,-47.7900766666667
193.8643841408,-47.3367433333333
193.9943233978,-46.6700766666667
194.1242467192,-46.77341
194.254154105,-45.0600766666667
194.3840455552,-46.1967433333333
194.5139210698,-47.6867433333333
194.6437806488,-47.1767433333333
194.7736242922,-46.1900766666667
194.903452,-48.2867433333333
195.0332637722,-38.36341
195.1630596088,-46.7400766666667
195.2928395098,-47.1567433333333
195.4226034752,-40.7667433333333
195.552351505,-45.9300766666667
195.6820835992,-41.8567433333333
195.8117997578,-44.7000766666667
195.9414999808,-44.4200766666667
196.0711842682,-45.7267433333333
196.20085262,-41.9800766666667
196.3305050362,-44.9500766666667
196.4601415168,-41.1267433333333
196.5897620618,-37.9567433333333
196.7193666712,-38.7300766666667
196.848955345,-42.6600766666667
196.9785280832,-41.8000766666667
197.1080848858,-42.15341
197.2376257528,-40.2767433333333
197.3671506842,-40.2500766666667
197.49665968,-38.3300766666667
197.6261527402,-37.00341
197.7556298648,-36.1967433333333
197.8850910538,-35.84341
198.0145363072,-35.0600766666667
198.143965625,-33.35341
198.2733790072,-37.0700766666667
198.4027764538,-34.0667433333333
198.5321579648,-34.78341
198.6615235402,-30.6800766666667
198.79087318,-30.01341
198.9202068842,-28.65341
199.0495246528,-32.0367433333333
199.1788264858,-30.04341
199.3081123832,-30.82341
199.437382345,-29.4767433333333
199.5666363712,-30.2867433333333
199.6958744618,-31.7567433333333
199.8250966168,-27.4467433333333
199.9543028362,-26.0900766666667
200.08349312,-28.1667433333333
200.2126674682,-28.73341
200.3418258808,-23.8600766666667
200.4709683578,-26.22341
200.6000948992,-25.5400766666667
200.729205505,-28.5067433333333
200.8583001752,-22.78341
200.9873789098,-21.2000766666667
201.1164417088,-22.64341
201.2454885722,-18.84341
201.3745195,-20.21341
201.5035344922,-21.01341
201.6325335488,-19.5600766666667
201.7615166698,-16.01341
201.8904838552,-18.1367433333333
202.019435105,-15.6600766666667
202.1483704192,-16.2200766666667
202.2772897978,-16.07341
202.4061932408,-15.67341
202.5350807482,-17.49341
202.66395232,-12.5400766666667
202.7928079562,-14.9100766666667
202.9216476568,-9.10674333333333
203.0504714218,-10.05341
203.1792792512,-11.7300766666667
203.308071145,-12.0300766666667
203.4368471032,3.47325666666667
203.5656071258,-9.73007666666666
203.6943512128,-8.81007666666666
203.8230793642,-6.54007666666667
203.95179158,-7.31674333333334
204.0804878602,-8.58674333333333
204.2091682048,-2.05674333333333
204.3378326138,-5.92007666666667
204.4664810872,-1.00341
204.595113625,-4.07341
204.7237302272,-0.740076666666667
204.8523308938,0.839923333333333
204.9809156248,-1.47341
205.1094844202,3.32325666666667
205.23803728,1.98992333333333
205.3665742042,2.58659
205.4950951928,5.93325666666667
205.6236002458,2.27659
205.7520893632,7.85325666666667
205.880562545,7.69325666666666
206.0090197912,7.92992333333333
206.1374611018,7.62325666666666
206.2658864768,15.78659
206.3942959162,10.4732566666667
206.52268942,9.96992333333334
206.6510669882,11.28659
206.7794286208,17.4099233333333
206.9077743178,14.74659
207.0361040792,19.1432566666667
207.164417905,17.2432566666667
207.2927157952,17.57659
207.4209977498,19.1999233333333
207.5492637688,20.1032566666667
207.6775138522,24.6899233333333
207.805748,22.6199233333333
207.9339662122,27.0199233333333
208.0621684888,23.6232566666667
208.1903548298,28.28659
208.3185252352,28.6532566666667
208.446679705,31.2999233333334
208.5748182392,32.2499233333334
208.7029408378,33.87659
208.8310475008,33.11659
208.9591382282,37.1499233333333
209.08721302,33.4232566666667
209.2152718762,36.7632566666667
209.3433147968,44.5232566666667
209.4713417818,40.7632566666667
209.5993528312,41.05659
209.727347945,42.4432566666666
209.8553271232,43.78659
209.9832903658,48.6399233333333
210.1112376728,47.2932566666667
210.2391690442,46.9499233333333
210.36708448,47.2932566666667
210.4949839802,50.6899233333333
210.6228675448,55.5932566666667
210.7507351738,59.0965899999999
210.8785868672,55.65659
211.006422625,59.0699233333333
211.1342424472,65.8065899999999
211.2620463338,62.6799233333333
211.3898342848,68.2065899999999
211.5176063002,66.5032566666666
211.64536238,71.4865899999999
211.7731025242,69.5199233333332
211.9008267328,74.4799233333333
212.0285350058,75.6699233333333
212.1562273432,78.8065899999999
212.283903745,84.6632566666666
212.4115642112,80.7699233333333
212.5392087418,86.2499233333333
212.6668373368,88.01659
212.7944499962,88.7732566666666
212.92204672,92.0499233333333
213.0496275082,93.21659
213.1771923608,97.0899233333333
213.3047412778,101.799923333333
213.4322742592,100.259923333333
213.559791305,105.409923333333
213.6872924152,108.393256666667
213.8147775898,108.983256666667
213.9422468288,112.393256666667
214.0697001322,116.439923333333
214.1971375,116.763256666667
214.3245589322,121.753256666667
214.4519644288,124.253256666667
214.5793539898,128.553256666667
214.7067276152,129.84659
214.834085305,133.339923333333
214.9614270592,134.12659
215.0887528778,140.613256666667
215.2160627608,141.139923333333
215.3433567082,146.649923333333
215.47063472,149.08659
215.5978967962,153.299923333333
215.7251429368,159.363256666667
215.8523731418,161.52659
215.9795874112,160.669923333333
216.106785745,163.999923333333
216.2339681432,169.76659
216.3611346058,176.59659
216.4882851328,177.88659
216.6154197242,178.889923333333
216.74253838,187.99659
216.8696411002,189.21659
216.9967278848,193.319923333333
217.1237987338,195.993256666667
217.2508536472,196.583256666667
217.377892625,205.30659
217.5049156672,210.70659
217.6319227738,211.24659
217.7589139448,213.92659
217.8858891802,218.929923333333
218.01284848,224.693256666667
218.1397918442,227.79659
218.2667192728,235.233256666667
218.3936307658,239.68659
218.5205263232,243.843256666667
218.647405945,251.109923333333
218.7742696312,255.519923333333
218.9011173818,258.053256666667
219.0279491968,263.01659
219.1547650762,267.30659
219.28156502,274.19659
219.4083490282,280.953256666667
219.5351171008,285.829923333333
219.6618692378,290.909923333333
219.7886054392,295.803256666667
219.915325705,301.659923333333
220.0420300352,303.773256666667
220.1687184298,310.069923333333
220.2953908888,317.46659
220.4220474122,322.059923333333
220.548688,325.273256666667
220.6753126522,331.06659
220.8019213688,338.579923333333
220.9285141498,342.643256666667
221.0550909952,352.183256666667
221.181651905,358.819923333333
221.3081968792,361.243256666667
221.4347259178,371.309923333333
221.5612390208,377.219923333333
221.6877361882,378.003256666667
221.81421742,386.669923333333
221.9406827162,392.94659
222.0671320768,402.02659
222.1935655018,403.759923333333
222.3199829912,413.843256666667
222.446384545,419.56659
222.5727701632,423.823256666667
222.6991398458,434.529923333333
222.8254935928,443.113256666667
222.9518314042,446.26659
223.07815328,457.529923333333
223.2044592202,465.599923333333
223.3307492248,476.113256666667
223.4570232938,478.83659
223.5832814272,487.129923333333
223.709523625,493.84659
223.8357498872,506.56659
223.9619602138,515.88659
224.0881546048,515.179923333333
224.2143330602,525.203256666667
224.34049558,533.883256666667
224.4666421642,537.46659
224.5927728128,552.523256666667
224.7188875258,554.479923333334
224.8449863032,567.489923333333
224.971069145,576.099923333334
225.0971360512,581.299923333334
225.2231870218,593.419923333334
225.3492220568,601.049923333334
225.4752411562,611.673256666667
225.60124432,622.05659
225.7272315482,633.58659
225.8532028408,641.899923333334
225.9791581978,650.723256666667
226.1050976192,658.073256666667
226.231021105,673.43659
226.3569286552,681.419923333334
226.4828202698,687.93659
226.6086959488,705.52659
226.7345556922,711.63659
226.8603995,724.849923333334
226.9862273722,735.29659
227.1120393088,745.699923333334
227.2378353098,756.26659
227.3636153752,765.71659
227.489379505,782.823256666667
227.6151276992,786.56659
227.7408599578,791.833256666667
227.8665762808,809.80659
227.9922766682,821.863256666667
228.11796112,832.049923333334
228.2436296362,842.753256666667
228.3692822168,855.533256666667
228.4949188618,865.33659
228.6205395712,881.139923333334
228.746144345,899.04659
228.8717331832,905.983256666667
228.9973060858,916.819923333334
229.1228630528,931.833256666667
229.2484040842,946.253256666667
229.37392918,955.379923333333
229.4994383402,972.97659
229.6249315648,980.049923333333
229.7504088538,994.343256666667
229.8758702072,1009.07659
230.001315625,1019.92659
230.1267451072,1029.15992333333
230.2521586538,1048.69659
230.3775562648,1059.12992333333
230.5029379402,1067.05992333333
230.62830368,1078.41325666667
230.7536534842,1092.95659
230.8789873528,1106.02325666667
231.0043052858,1127.47659
231.1296072832,1135.24659
231.254893345,1149.10325666667
231.3801634712,1165.19325666667
231.5054176618,1172.07325666667
231.6306559168,1185.82325666667
231.7558782362,1193.43325666667
231.88108462,1216.80659
232.0062750682,1228.37659
232.1314495808,1248.03992333333
232.2566081578,1251.88992333333
232.3817507992,1270.14659
232.506877505,1276.36325666667
232.6319882752,1291.49659
232.7570831098,1309.26992333333
232.8821620088,1324.13992333333
233.0072249722,1338.09325666667
233.132272,1346.73325666667
233.2573030922,1351.91659
233.3823182488,1371.11659
233.5073174698,1381.50325666667
233.6323007552,1393.80659
233.757268105,1395.47992333333
233.8822195192,1408.76659
234.0071549978,1421.86659
234.1320745408,1435.97325666667
234.2569781482,1441.30659
234.38186582,1461.38992333333
234.5067375562,1466.96992333333
234.6315933568,1476.67992333333
234.7564332218,1507.56325666667
234.8812571512,1496.60992333333
235.006065145,1505.28659
235.1308572032,1520.74659
235.2556333258,1526.08992333333
235.3803935128,1534.50325666667
235.5051377642,1551.59325666667
235.62986608,1559.68659
235.7545784602,1562.69659
235.8792749048,1570.53659
236.0039554138,1583.02659
236.1286199872,1586.42325666667
236.253268625,1595.52325666667
236.3779013272,1608.99992333333
236.5025180938,1613.49992333333
236.6271189248,1617.99992333333
236.7517038202,1630.23325666667
236.87627278,1639.60992333333
237.0008258042,1640.73992333333
237.1253628928,1659.53659
237.2498840458,1658.10325666667
237.3743892632,1668.29992333333
237.498878545,1675.99992333333
237.6233518912,1682.54659
237.7478093018,1687.77325666667
237.8722507768,1696.04992333333
237.9966763162,1696.48325666667
238.12108592,1702.06659
238.2454795882,1714.37659
238.3698573208,1708.03992333333
238.4942191178,1719.72992333333
238.6185649792,1723.19325666667
238.742894905,1725.86325666667
238.8672088952,1732.93659
238.9915069498,1742.10992333333
239.1157890688,1746.57659
239.2400552522,1749.03325666667
239.3643055,1755.60659
239.4885398122,1759.56659
239.6127581888,1760.71325666667
239.7369606298,1772.96325666667
239.8611471352,1767.80659
239.985317705,1778.74992333333
240.1094723392,1786.42659
240.2336110378,1786.64659
240.3577338008,1791.29992333333
240.4818406282,1793.40325666667
240.60593152,1800.36659
240.7300064762,1815.10325666667
240.8540654968,1803.67659
240.9781085818,1813.05325666667
241.1021357312,1816.37325666667
241.226146945,1828.73659
241.3501422232,1832.37659
241.4741215658,1831.32325666667
241.5980849728,1836.08325666667
241.7220324442,1837.99992333333
241.84596398,1843.67992333333
241.9698795802,1848.20325666667
242.0937792448,1856.76659
242.2176629738,1861.28325666667
242.3415307672,1874.02659
242.465382625,1879.86992333333
242.5892185472,1882.11659
242.7130385338,1877.04659
242.8368425848,1888.46325666667
242.9606307002,1895.21325666667
243.08440288,1898.06659
243.2081591242,1910.14325666667
243.3318994328,1918.63992333333
243.4556238058,1926.04659
243.5793322432,1933.93325666667
243.703024745,1937.22659
243.8267013112,1949.69659
243.9503619418,1949.04659
244.0740066368,1942.47992333333
244.1976353962,1938.11325666667
244.32124822,1945.89325666667
244.4448451082,1960.09325666667
244.5684260608,1976.27992333333
244.6919910778,1984.87992333333
244.8155401592,1994.11659
244.939073305,2005.67659
245.0625905152,2012.66325666667
245.1860917898,2021.82992333333
245.3095771288,2025.55659
245.4330465322,2036.77992333333
245.5565,2039.30992333333
245.6799375322,2052.23325666667
245.8033591288,2071.88992333333
245.9267647898,2072.63992333333
246.0501545152,2071.07325666667
246.173528305,2064.86325666667
246.2968861592,2071.27659
246.4202280778,2090.25992333333
246.5435540608,2113.49992333333
246.6668641082,2139.29992333333
246.79015822,2157.69992333333
246.9134363962,2176.60659
247.0366986368,2194.03659
247.1599449418,2207.03325666667
247.2831753112,2227.15659
247.406389745,2245.64659
247.5295882432,2254.27992333333
247.6527708058,2273.33992333333
247.7759374328,2288.08659
247.8990881242,2301.87325666667
248.02222288,2321.85325666667
248.1453417002,2336.09325666667
248.2684445848,2354.04325666667
248.3915315338,2370.23992333333
248.5146025472,2381.18325666667
248.637657625,2379.88992333333
248.7606967672,2372.94659
248.8837199738,2395.87325666667
249.0067272448,2430.36992333333
249.1297185802,2456.33659
249.25269398,2471.35325666667
249.3756534442,2497.71325666667
249.4985969728,2522.17659
249.6215245658,2554.44659
249.7444362232,2570.19325666667
249.867331945,2600.77325666667
249.9902117312,2619.74325666667
250.1130755818,2645.00992333333
250.2359234968,2677.59325666667
250.3587554762,2689.82325666667
250.48157152,2714.24992333333
250.6043716282,2742.66992333333
250.7271558008,2756.78325666667
250.8499240378,2786.30325666667
250.9726763392,2813.45992333333
251.095412705,2833.35992333333
251.2181331352,2857.11659
251.3408376298,2880.03992333333
251.4635261888,2909.20659
251.5861988122,2923.74659
251.7088555,2927.39325666667
251.8314962522,2937.84992333333
251.9541210688,2979.08325666667
252.0767299498,3011.89325666667
252.1993228952,3042.02325666667
252.321899905,3081.30659
252.4444609792,3105.03992333333
252.5670061178,3141.86992333333
252.6895353208,3172.19659
252.8120485882,3203.48325666667
252.93454592,3239.89992333333
253.0570273162,3267.63992333333
253.1794927768,3307.46992333333
253.3019423018,3338.63325666667
253.4243758912,3370.41325666667
253.546793545,3395.06992333333
253.6691952632,3429.18659
253.7915810458,3454.59659
253.9139508928,3482.85325666667
254.0363048042,3515.71992333333
254.15864278,3547.24992333333
254.2809648202,3580.04325666667
254.4032709248,3600.44992333333
254.5255610938,3624.99325666667
254.6478353272,3653.79659
254.770093625,3674.76992333333
254.8923359872,3698.02992333333
255.0145624138,3722.61325666667
255.1367729048,3744.06659
255.2589674602,3748.03325666667
255.38114608,3775.48659
255.5033087642,3818.21659
255.6254555128,3850.63325666667
255.7475863258,3881.93325666667
255.8697012032,3921.54659
255.991800145,3955.59659
256.1138831512,3999.13325666667
256.2359502218,4035.88659
256.3580013568,4077.49659
256.4800365562,4115.91992333333
256.60205582,4155.36659
256.7240591482,4187.89659
256.8460465408,4222.62659
256.9680179978,4258.26659
257.0899735192,4290.70992333334
257.211913105,4320.68325666667
257.3338367552,4346.65325666667
257.4557444698,4376.16325666667
257.5776362488,4396.34325666667
257.6995120922,4424.59659
257.821372,4445.14992333333
257.9432159722,4475.27659
258.0650440088,4504.71659
258.1868561098,4526.40992333333
258.3086522752,4555.28992333333
258.430432505,4577.86659
258.5521967992,4606.12325666667
258.6739451578,4634.88992333333
258.7956775808,4661.51992333333
258.9173940682,4689.51325666667
259.03909462,4707.48325666667
259.1607792362,4717.79325666667
259.2824479168,4734.50659
259.4041006618,4762.16659
259.5257374712,4793.05659
259.647358345,4820.80992333333
259.7689632832,4847.96325666667
259.8905522858,4872.54659
260.0121253528,4897.18325666667
260.1336824842,4916.62659
260.25522368,4945.78659
260.3767489402,4961.31992333333
260.4982582648,4986.17325666667
260.6197516538,5004.40325666667
260.7412291072,5023.21325666667
260.862690625,5045.43325666667
260.9841362072,5065.56325666667
261.1055658538,5085.82992333333
261.2269795648,5109.84325666667
261.3483773402,5125.92992333333
261.46975918,5144.80659
261.5911250842,5167.64325666667
261.7124750528,5190.68325666667
261.8338090858,5204.52325666667
261.9551271832,5227.75992333333
262.076429345,5258.84992333333
262.1977155712,5270.32325666667
262.3189858618,5284.25325666667
262.4402402168,5299.76992333333
262.5614786362,5312.13659
262.68270112,5325.89325666667
262.8039076682,5334.12992333333
262.9250982808,5351.72659
263.0462729578,5366.17659
263.1674316992,5375.18659
263.288574505,5386.70992333333
263.4097013752,5391.52325666667
263.5308123098,5398.27659
263.6519073088,5399.21325666667
263.7729863722,5411.59325666667
263.8940495,5428.77325666666
264.0150966922,5435.99659
264.1361279488,5452.53325666667
264.2571432698,5465.32325666667
264.3781426552,5479.35325666667
264.499126105,5495.71659
264.6200936192,5508.34659
264.7410451978,5517.02325666667
264.8619808408,5521.51659
264.9829005482,5547.12992333333
265.10380432,5549.69992333333
265.2246921562,5561.66325666666
265.3455640568,5573.20992333333
265.4664200218,5582.18659
265.5872600512,5584.90659
265.708084145,5599.03325666667
265.8288923032,5607.37992333333
265.9496845258,5617.40992333333
266.0704608128,5625.23325666667
266.1912211642,5626.78325666667
266.31196558,5632.12659
266.4326940602,5633.71325666667
266.5534066048,5638.75992333333
266.6741032138,5649.02992333333
266.7947838872,5643.15325666667
266.915448625,5638.80325666667
267.0360974272,5641.34992333333
267.1567302938,5637.34325666667
267.2773472248,5640.41992333333
267.3979482202,5645.06325666667
267.51853328,5638.70325666667
267.6391024042,5654.34659
267.7596555928,5664.59659
267.8801928458,5668.52992333333
268.0007141632,5667.29992333333
268.121219545,5688.69659
268.2417089912,5684.46325666667
268.3621825018,5686.46659
268.4826400768,5702.15659
268.6030817162,5699.75992333333
268.72350742,5706.28992333333
268.8439171882,5715.39992333333
268.9643110208,5721.65992333333
269.0846889178,5728.44325666667
269.2050508792,5727.23659
269.325396905,5725.57992333333
269.4457269952,5728.80992333333
269.5660411498,5732.74659
269.6863393688,5732.22325666667
269.8066216522,5739.95992333333
269.926888,5736.66659
270.0471384122,5743.28659
270.1673728888,5748.81659
270.2875914298,5746.67659
270.4077940352,5758.01659
270.527980705,5756.66992333333
270.6481514392,5754.72992333333
270.7683062378,5758.14992333333
270.8884451008,5764.73659
271.0085680282,5758.13325666667
271.12867502,5767.84659
271.2487660762,5759.48325666667
271.3688411968,5759.88992333333
271.4889003818,5768.10659
271.6089436312,5772.60992333333
271.728970945,5773.78659
271.8489823232,5768.49992333333
271.9689777658,5770.14325666667
272.0889572728,5772.46992333333
272.2089208442,5782.32992333333
272.32886848,5791.19659
272.4488001802,5784.52992333333
272.5687159448,5788.03659
272.6886157738,5800.06659
272.8084996672,5804.37992333333
272.928367625,5813.13992333333
273.0482196472,5823.76325666667
273.1680557338,5826.62325666667
273.2878758848,5832.56325666667
273.4076801002,5832.17325666667
273.52746838,5826.22659
273.6472407242,5829.34992333333
273.7669971328,5834.34325666667
273.8867376058,5839.44325666667
274.0064621432,5837.02659
274.126170745,5838.55325666667
274.2458634112,5847.95659
274.3655401418,5855.85325666667
274.4852009368,5858.50659
274.6048457962,5869.18325666667
274.72447472,5872.93325666667
274.8440877082,5882.10325666667
274.9636847608,5888.25992333333
275.0832658778,5895.15325666667
275.2028310592,5892.43992333333
275.322380305,5893.84325666667
275.4419136152,5905.85992333333
275.5614309898,5900.45992333333
275.6809324288,5900.81325666667
275.8004179322,5904.13325666667
275.9198875,5918.38992333333
276.0393411322,5912.24325666667
276.1587788288,5904.00325666667
276.2782005898,5911.34992333333
276.3976064152,5919.40325666667
276.516996305,5911.82325666667
276.6363702592,5924.44325666667
276.7557282778,5923.45325666667
276.8750703608,5928.28659
276.9943965082,5936.95325666667
277.11370672,5939.82325666667
277.2330009962,5942.11325666667
277.3522793368,5957.37992333333
277.4715417418,5957.18992333333
277.5907882112,5961.28992333333
277.710018745,5971.66325666667
277.8292333432,5973.83325666667
277.9484320058,5980.45325666667
278.0676147328,5976.72659
278.1867815242,5980.37992333333
278.30593238,5985.47659
278.4250673002,5996.62992333333
278.5441862848,5998.68659
278.6632893338,6005.18325666667
278.7823764472,6009.25992333333
278.901447625,6014.00659
279.0205028672,6016.20659
279.1395421738,6028.94659
279.2585655448,6033.58992333333
279.3775729802,6036.08325666667
279.49656448,6035.43659
279.6155400442,6034.55325666667
279.7344996728,6045.20992333333
279.8534433658,6046.19325666667
279.9723711232,6046.44659
280.091282945,6046.22659
280.2101788312,6046.42659
280.3290587818,6054.80992333333
280.4479227968,6049.69659
280.5667708762,6045.72992333333
280.68560302,6053.10325666667
280.8044192282,6052.74659
280.9232195008,6057.92659
281.0420038378,6060.82992333333
281.1607722392,6062.50992333333
281.279524705,6075.52325666667
281.3982612352,6073.76659
281.5169818298,6088.26659
281.6356864888,6099.73659
281.7543752122,6095.34325666667
281.873048,6097.72659
281.9917048522,6107.29992333333
282.1103457688,6118.85325666667
282.2289707498,6114.53325666667
282.3475797952,6116.35992333333
282.466172905,6122.91659
282.5847500792,6125.97992333333
282.7033113178,6131.31325666667
282.8218566208,6129.83992333333
282.9403859882,6121.54325666667
283.05889942,6126.95992333333
283.1773969162,6139.84992333333
283.2958784768,6134.88325666667
283.4143441018,6133.75992333333
283.5327937912,6127.82992333333
283.651227545,6135.05325666667
283.7696453632,6125.63659
283.8880472458,6129.76992333333
284.0064331928,6133.88992333333
284.1248032042,6135.23325666667
284.24315728,6139.48659
284.3614954202,6152.57659
284.4798176248,6158.37659
284.5981238938,6166.95325666667
284.7164142272,6178.48325666666
284.834688625,6179.86992333333
284.9529470872,6178.64992333333
285.0711896138,6178.95325666666
285.1894162048,6175.51659
285.3076268602,6180.44992333333
285.42582158,6181.73659
285.5440003642,6185.60325666666
285.6621632128,6185.79325666666
285.7803101258,6193.34659
285.8984411032,6191.60325666666
286.016556145,6184.11659
286.1346552512,6188.74992333333
286.2527384218,6198.21659
286.3708056568,6195.32659
286.4888569562,6195.07992333333
286.60689232,6198.71659
286.7249117482,6193.46659
286.8429152408,6197.13992333333
286.9609027978,6200.08992333333
287.0788744192,6206.81325666666
287.196830105,6218.91659
287.3147698552,6213.67325666666
287.4326936698,6206.17659
287.5506015488,6214.03992333333
287.6684934922,6217.31325666666
287.7863695,6223.16992333333
287.9042295722,6219.89992333333
288.0220737088,6225.10659
288.1399019098,6225.34325666666
288.2577141752,6222.85992333333
288.375510505,6217.07659
288.4932908992,6218.16659
288.6110553578,6216.57992333333
288.7288038808,6215.87659
288.8465364682,6211.49659
288.96425312,6213.79325666666
289.0819538362,6215.19325666666
289.1996386168,6222.36659
289.3173074618,6229.48659
289.4349603712,6231.11992333333
289.552597345,6241.98325666666
289.6702183832,6247.66659
289.7878234858,6252.96992333333
289.9054126528,6258.68325666666
290.0229858842,6267.53659
290.14054318,6275.85992333333
290.2580845402,6291.21325666666
290.3756099648,6292.36659
290.4931194538,6301.25325666666
290.6106130072,6310.78325666666
290.728090625,6314.97325666666
290.8455523072,6326.05325666666
290.9629980538,6338.66992333333
291.0804278648,6345.58992333333
291.1978417402,6350.17659
291.31523968,6360.42992333333
291.4326216842,6370.73992333333
291.5499877528,6378.29659
291.6673378858,6393.28325666666
291.7846720832,6401.01992333333
291.901990345,6412.04992333333
292.0192926712,6425.69659
292.1365790618,6430.96659
292.2538495168,6439.60325666666
292.3711040362,6442.63659
292.48834262,6454.47659
292.6055652682,6460.43325666666
292.7227719808,6476.66659
292.8399627578,6486.49325666666
292.9571375992,6496.06325666666
293.074296505,6506.26992333333
293.1914394752,6510.23659
293.3085665098,6516.27992333333
293.4256776088,6533.09325666666
293.5427727722,6541.95325666666
293.659852,6550.87325666666
293.7769152922,6560.85992333333
293.8939626488,6581.04659
294.0109940698,6588.63325666666
294.1280095552,6592.92992333333
294.245009105,6609.55992333333
294.3619927192,6613.33992333333
294.4789603978,6630.62992333333
294.5959121408,6633.38659
294.7128479482,6639.82992333333
294.82976782,6662.47659
294.9466717562,6664.97659
295.0635597568,6677.45325666667
295.1804318218,6694.19325666667
295.2972879512,6699.50659
295.414128145,6705.55325666667
295.5309524032,6720.80992333333
295.6477607258,6737.31659
295.7645531128,6737.66325666667
295.8813295642,6750.70992333333
295.99809008,6762.89325666667
296.1148346602,6777.72659
296.2315633048,6806.14992333333
296.3482760138,6793.04992333333
296.4649727872,6804.52325666667
296.581653625,6824.34992333333
296.6983185272,6839.19325666667
296.8149674938,6849.70992333333
296.9316005248,6859.26325666667
297.0482176202,6873.36325666667
297.16481878,6876.38325666667
297.2814040042,6893.96992333333
297.3979732928,6908.33659
297.5145266458,6917.76325666667
297.6310640632,6921.03659
297.747585545,6934.89992333333
297.8640910912,6949.20992333333
297.9805807018,6956.71325666667
298.0970543768,6968.46659
298.2135121162,6968.33325666667
298.32995392,6980.84659
298.4463797882,6988.98659
298.5627897208,7005.56325666667
298.6791837178,7009.08659
298.7955617792,7028.07992333333
298.911923905,7033.08992333333
299.0282700952,7034.55325666667
299.1446003498,7046.17659
299.2609146688,7052.07325666667
299.3772130522,7059.95659
299.4934955,7057.02992333333
299.6097620122,7096.55659
299.7260125888,7086.13992333333
299.8422472298,7089.11992333333
299.9584659352,7094.14992333333
300.074668705,7112.78659
300.1908555392,7118.59992333333
300.3070264378,7119.66659
300.4231814008,7122.87659
300.5393204282,7129.21325666667
300.65544352,7140.73659
300.7715506762,7142.88325666667
300.8876418968,7148.34659
301.0037171818,7157.92992333333
301.1197765312,7164.07992333333
301.235819945,7171.91325666667
301.3518474232,7171.01992333333
301.4678589658,7172.54659
301.5838545728,7187.82992333333
301.6998342442,7189.91325666667
301.81579798,7191.59992333333
301.9317457802,7193.61325666667
302.0476776448,7198.37325666667
302.1635935738,7197.45659
302.2794935672,7207.84659
302.395377625,7210.12659
302.5112457472,7217.12325666667
302.6270979338,7225.03325666667
302.7429341848,7230.40325666667
302.8587545002,7236.60659
