UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143124
Integration Time,1000
Averages,300
Date,10/16/2020 7:02:25 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,8153.06248222222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.94666666667
181.9732053322,-92.3008511111112
182.1045947288,-95.5941844444446
182.2359681898,-97.3375177777779
182.3673257152,-60.9141844444445
182.498667305,-58.4775177777778
182.6299929592,-61.2408511111111
182.7613026778,-60.3108511111111
182.8925964608,-59.0741844444444
183.0238743082,-57.6608511111111
183.15513622,-60.7175177777778
183.2863821962,-59.3208511111111
183.4176122368,-55.7008511111111
183.5488263418,-53.8641844444444
183.6800245112,-59.1008511111111
183.811206745,-53.4508511111111
183.9423730432,-56.2108511111111
184.0735234058,-56.0508511111111
184.2046578328,-53.0208511111111
184.3357763242,-55.5608511111111
184.46687888,-56.1175177777778
184.5979655002,-53.2275177777778
184.7290361848,-56.3175177777778
184.8600909338,-53.4041844444444
184.9911297472,-51.8375177777777
185.122152625,-54.5608511111111
185.2531595672,-51.2741844444444
185.3841505738,-53.3575177777778
185.5151256448,-51.6908511111111
185.6460847802,-54.5008511111111
185.77702798,-56.0641844444444
185.9079552442,-55.1575177777778
186.0388665728,-53.8508511111111
186.1697619658,-53.8708511111111
186.3006414232,-51.2008511111111
186.431504945,-56.1308511111111
186.5623525312,-52.9708511111111
186.6931841818,-57.4175177777778
186.8239998968,-55.2541844444444
186.9547996762,-49.5141844444444
187.08558352,-54.3708511111111
187.2163514282,-51.1708511111111
187.3471034008,-58.3275177777778
187.4778394378,-57.3708511111111
187.6085595392,-51.6875177777777
187.739263705,-51.7575177777777
187.8699519352,-53.4608511111111
188.0006242298,-53.5241844444444
188.1312805888,-51.1908511111111
188.2619210122,-53.0908511111111
188.3925455,-56.1775177777778
188.5231540522,-54.6208511111111
188.6537466688,-55.2775177777778
188.7843233498,-56.2941844444444
188.9148840952,-53.2208511111111
189.045428905,-53.6675177777778
189.1759577792,-55.6375177777778
189.3064707178,-52.4508511111111
189.4369677208,-55.7308511111111
189.5674487882,-55.1208511111111
189.69791392,-47.8241844444444
189.8283631162,-54.1641844444444
189.9587963768,-55.6608511111111
190.0892137018,-53.1908511111111
190.2196150912,-54.7141844444444
190.350000545,-54.5741844444444
190.4803700632,-54.2975177777778
190.6107236458,-53.3841844444444
190.7410612928,-54.5408511111111
190.8713830042,-47.1075177777777
191.00168878,-52.7441844444444
191.1319786202,-52.3541844444444
191.2622525248,-54.2141844444444
191.3925104938,-49.0575177777778
191.5227525272,-52.0775177777778
191.652978625,-46.1375177777777
191.7831887872,-48.5508511111111
191.9133830138,-51.9908511111111
192.0435613048,-50.3808511111111
192.1737236602,-49.5341844444444
192.30387008,-50.2708511111111
192.4340005642,-52.9341844444444
192.5641151128,-48.4908511111111
192.6942137258,-52.6675177777778
192.8242964032,-47.5475177777777
192.954363145,-49.1741844444444
193.0844139512,-49.8375177777777
193.2144488218,-48.5308511111111
193.3444677568,-51.3975177777778
193.4744707562,-46.9741844444444
193.60445782,-49.2008511111111
193.7344289482,-46.9141844444444
193.8643841408,-45.8041844444444
193.9943233978,-45.3975177777777
194.1242467192,-45.7908511111111
194.254154105,-43.8208511111111
194.3840455552,-44.8075177777777
194.5139210698,-46.6741844444444
194.6437806488,-45.8308511111111
194.7736242922,-45.4108511111111
194.903452,-47.0241844444444
195.0332637722,-37.7008511111111
195.1630596088,-45.4208511111111
195.2928395098,-45.0075177777777
195.4226034752,-38.7375177777777
195.552351505,-43.5508511111111
195.6820835992,-40.2475177777777
195.8117997578,-42.6275177777777
195.9414999808,-42.6641844444444
196.0711842682,-43.7708511111111
196.20085262,-40.1141844444444
196.3305050362,-42.8041844444444
196.4601415168,-39.1641844444444
196.5897620618,-36.1341844444444
196.7193666712,-36.9708511111111
196.848955345,-40.2741844444444
196.9785280832,-39.9608511111111
197.1080848858,-40.3308511111111
197.2376257528,-38.6308511111111
197.3671506842,-38.4141844444444
197.49665968,-36.9008511111111
197.6261527402,-35.1308511111111
197.7556298648,-33.6741844444444
197.8850910538,-33.8208511111111
198.0145363072,-32.6308511111111
198.143965625,-31.0441844444444
198.2733790072,-34.4341844444444
198.4027764538,-31.3375177777778
198.5321579648,-32.7375177777778
198.6615235402,-28.2608511111111
198.79087318,-27.3508511111111
198.9202068842,-25.7175177777778
199.0495246528,-29.3608511111111
199.1788264858,-27.5441844444444
199.3081123832,-28.4641844444444
199.437382345,-26.6375177777778
199.5666363712,-27.9808511111111
199.6958744618,-29.1408511111111
199.8250966168,-24.9675177777778
199.9543028362,-23.4508511111111
200.08349312,-25.4241844444444
200.2126674682,-25.7841844444444
200.3418258808,-21.0908511111111
200.4709683578,-23.4708511111111
200.6000948992,-22.6975177777778
200.729205505,-25.1275177777778
200.8583001752,-19.4675177777778
200.9873789098,-17.7208511111111
201.1164417088,-19.3075177777778
201.2454885722,-15.7641844444444
201.3745195,-16.9441844444444
201.5035344922,-17.5341844444444
201.6325335488,-16.3441844444444
201.7615166698,-13.0575177777778
201.8904838552,-14.1641844444444
202.019435105,-12.8241844444444
202.1483704192,-12.5375177777778
202.2772897978,-12.9875177777778
202.4061932408,-12.0808511111111
202.5350807482,-14.1675177777778
202.66395232,-9.16418444444444
202.7928079562,-11.2341844444444
202.9216476568,-5.49751777777777
203.0504714218,-6.45751777777777
203.1792792512,-7.74418444444444
203.308071145,-8.06751777777777
203.4368471032,7.26581555555556
203.5656071258,-6.06751777777777
203.6943512128,-4.83085111111111
203.8230793642,-2.4708511111111
203.95179158,-3.03418444444444
204.0804878602,-5.25418444444444
204.2091682048,1.83581555555556
204.3378326138,-1.40751777777777
204.4664810872,3.37248222222223
204.595113625,0.449148888888894
204.7237302272,3.3391488888889
204.8523308938,5.55914888888889
204.9809156248,3.38248222222223
205.1094844202,7.98581555555556
205.23803728,6.75581555555556
205.3665742042,8.12581555555556
205.4950951928,11.1324822222222
205.6236002458,7.84914888888889
205.7520893632,13.1724822222222
205.880562545,12.8091488888889
206.0090197912,13.1991488888889
206.1374611018,12.9591488888889
206.2658864768,21.4791488888889
206.3942959162,16.1124822222222
206.52268942,15.6624822222222
206.6510669882,17.5691488888889
206.7794286208,23.1658155555556
206.9077743178,20.1224822222222
207.0361040792,25.2258155555556
207.164417905,22.9824822222222
207.2927157952,24.3858155555556
207.4209977498,26.1824822222222
207.5492637688,27.0524822222222
207.6775138522,31.3191488888889
207.805748,29.6491488888889
207.9339662122,33.5358155555556
208.0621684888,30.6524822222222
208.1903548298,35.5158155555556
208.3185252352,35.5358155555556
208.446679705,37.9758155555556
208.5748182392,39.7358155555556
208.7029408378,40.9491488888889
208.8310475008,41.6058155555556
208.9591382282,45.0158155555556
209.08721302,41.6458155555556
209.2152718762,44.1924822222223
209.3433147968,52.4724822222222
209.4713417818,48.4991488888889
209.5993528312,49.0224822222223
209.727347945,51.9824822222222
209.8553271232,53.5291488888889
209.9832903658,57.4924822222222
210.1112376728,55.9758155555556
210.2391690442,56.3991488888889
210.36708448,56.5758155555556
210.4949839802,60.3624822222222
210.6228675448,65.1691488888889
210.7507351738,68.9391488888889
210.8785868672,66.1124822222222
211.006422625,69.2824822222222
211.1342424472,76.3324822222221
211.2620463338,73.5924822222221
211.3898342848,78.9758155555555
211.5176063002,78.1758155555555
211.64536238,83.0491488888888
211.7731025242,81.4858155555555
211.9008267328,86.5224822222221
212.0285350058,87.6924822222221
212.1562273432,91.1491488888888
212.283903745,97.0924822222221
212.4115642112,94.0724822222221
212.5392087418,99.6424822222221
212.6668373368,101.659148888889
212.7944499962,102.022482222222
212.92204672,105.729148888889
213.0496275082,106.772482222222
213.1771923608,110.729148888889
213.3047412778,116.572482222222
213.4322742592,114.849148888889
213.559791305,119.472482222222
213.6872924152,123.879148888889
213.8147775898,124.749148888889
213.9422468288,128.275815555556
214.0697001322,132.975815555556
214.1971375,133.792482222222
214.3245589322,139.609148888889
214.4519644288,142.065815555556
214.5793539898,145.599148888889
214.7067276152,147.129148888889
214.834085305,151.135815555556
214.9614270592,152.395815555556
215.0887528778,158.922482222222
215.2160627608,160.095815555556
215.3433567082,165.299148888889
215.47063472,169.772482222222
215.5978967962,172.702482222222
215.7251429368,180.305815555556
215.8523731418,182.699148888889
215.9795874112,181.072482222222
216.106785745,185.462482222222
216.2339681432,191.882482222222
216.3611346058,198.622482222222
216.4882851328,200.432482222222
216.6154197242,201.939148888889
216.74253838,211.769148888889
216.8696411002,213.235815555556
216.9967278848,217.805815555556
217.1237987338,219.442482222222
217.2508536472,222.512482222222
217.377892625,230.615815555556
217.5049156672,235.789148888889
217.6319227738,236.819148888889
217.7589139448,240.462482222222
217.8858891802,246.765815555555
218.01284848,252.372482222222
218.1397918442,255.812482222222
218.2667192728,263.152482222222
218.3936307658,268.125815555556
218.5205263232,272.699148888889
218.647405945,280.245815555556
218.7742696312,285.442482222222
218.9011173818,288.492482222222
219.0279491968,293.952482222222
219.1547650762,298.805815555556
219.28156502,306.875815555556
219.4083490282,313.779148888889
219.5351171008,318.359148888889
219.6618692378,324.409148888889
219.7886054392,331.062482222222
219.915325705,336.222482222222
220.0420300352,339.979148888889
220.1687184298,346.645815555556
220.2953908888,353.985815555556
220.4220474122,359.032482222222
220.548688,363.429148888889
220.6753126522,370.739148888889
220.8019213688,378.389148888889
220.9285141498,383.395815555556
221.0550909952,392.625815555556
221.181651905,398.095815555556
221.3081968792,403.722482222222
221.4347259178,413.859148888889
221.5612390208,420.369148888889
221.6877361882,421.272482222222
221.81421742,431.322482222222
221.9406827162,437.262482222222
222.0671320768,447.432482222222
222.1935655018,450.472482222222
222.3199829912,459.945815555556
222.446384545,467.212482222222
222.5727701632,471.492482222223
222.6991398458,485.769148888889
222.8254935928,492.185815555556
222.9518314042,498.062482222222
223.07815328,509.105815555556
223.2044592202,517.645815555556
223.3307492248,527.829148888889
223.4570232938,532.282482222222
223.5832814272,540.092482222222
223.709523625,548.655815555555
223.8357498872,563.332482222222
223.9619602138,571.799148888889
224.0881546048,573.775815555555
224.2143330602,583.132482222222
224.34049558,591.982482222222
224.4666421642,598.255815555555
224.5927728128,613.879148888889
224.7188875258,616.009148888889
224.8449863032,631.042482222222
224.971069145,638.859148888889
225.0971360512,645.135815555555
225.2231870218,657.685815555556
225.3492220568,668.379148888889
225.4752411562,678.859148888889
225.60124432,690.669148888889
225.7272315482,701.962482222222
225.8532028408,712.195815555556
225.9791581978,722.432482222222
226.1050976192,727.859148888889
226.231021105,745.112482222222
226.3569286552,754.569148888889
226.4828202698,763.845815555555
226.6086959488,780.965815555555
226.7345556922,786.859148888889
226.8603995,800.525815555555
226.9862273722,814.255815555555
227.1120393088,824.289148888889
227.2378353098,835.869148888889
227.3636153752,846.722482222222
227.489379505,866.149148888889
227.6151276992,871.282482222222
227.7408599578,878.299148888889
227.8665762808,896.859148888889
227.9922766682,908.352482222222
228.11796112,921.482482222222
228.2436296362,931.359148888889
228.3692822168,947.182482222222
228.4949188618,955.502482222222
228.6205395712,973.092482222222
228.746144345,992.152482222222
228.8717331832,1001.18581555556
228.9973060858,1013.08248222222
229.1228630528,1028.69248222222
229.2484040842,1044.18581555556
229.37392918,1054.28581555556
229.4994383402,1072.02248222222
229.6249315648,1081.76581555556
229.7504088538,1096.09914888889
229.8758702072,1111.70581555556
230.001315625,1124.20581555556
230.1267451072,1135.95581555556
230.2521586538,1156.85248222222
230.3775562648,1166.29248222222
230.5029379402,1176.71581555556
230.62830368,1189.91914888889
230.7536534842,1205.11248222222
230.8789873528,1219.18914888889
231.0043052858,1241.32248222222
231.1296072832,1248.96248222222
231.254893345,1266.33581555556
231.3801634712,1282.61914888889
231.5054176618,1291.45248222222
231.6306559168,1306.89581555556
231.7558782362,1314.87914888889
231.88108462,1341.93248222222
232.0062750682,1351.49914888889
232.1314495808,1373.70248222222
232.2566081578,1377.43914888889
232.3817507992,1395.24914888889
232.506877505,1406.24914888889
232.6319882752,1419.33581555556
232.7570831098,1439.12248222222
232.8821620088,1456.94914888889
233.0072249722,1469.00581555556
233.132272,1480.47914888889
233.2573030922,1487.81914888889
233.3823182488,1509.82248222222
233.5073174698,1518.02581555556
233.6323007552,1534.38581555556
233.757268105,1536.02914888889
233.8822195192,1549.51914888889
234.0071549978,1563.66914888889
234.1320745408,1582.78914888889
234.2569781482,1585.86248222222
234.38186582,1608.69914888889
234.5067375562,1612.16248222222
234.6315933568,1625.33914888889
234.7564332218,1653.97581555556
234.8812571512,1645.93248222222
235.006065145,1656.12581555556
235.1308572032,1671.03914888889
235.2556333258,1679.64914888889
235.3803935128,1688.49914888889
235.5051377642,1704.98581555556
235.62986608,1712.84581555556
235.7545784602,1717.21248222222
235.8792749048,1725.73581555556
236.0039554138,1739.52581555556
236.1286199872,1745.31581555556
236.253268625,1755.60248222222
236.3779013272,1770.86914888889
236.5025180938,1776.78914888889
236.6271189248,1784.28581555556
236.7517038202,1794.51581555556
236.87627278,1803.55914888889
237.0008258042,1806.51581555556
237.1253628928,1825.79581555556
237.2498840458,1826.25581555556
237.3743892632,1836.11248222222
237.498878545,1845.53914888889
237.6233518912,1851.57581555556
237.7478093018,1856.81914888889
237.8722507768,1867.43914888889
237.9966763162,1868.36248222222
238.12108592,1874.51914888889
238.2454795882,1887.88581555556
238.3698573208,1880.13248222222
238.4942191178,1893.35914888889
238.6185649792,1896.45914888889
238.742894905,1901.28581555556
238.8672088952,1908.53248222222
238.9915069498,1916.60914888889
239.1157890688,1920.82581555556
239.2400552522,1925.99914888889
239.3643055,1931.63581555556
239.4885398122,1935.85248222222
239.6127581888,1939.26248222222
239.7369606298,1951.22581555556
239.8611471352,1948.40581555556
239.985317705,1958.66248222222
240.1094723392,1963.61248222222
240.2336110378,1966.23248222222
240.3577338008,1973.37248222222
240.4818406282,1974.10914888889
240.60593152,1981.35581555556
240.7300064762,1997.01914888889
240.8540654968,1987.33914888889
240.9781085818,1995.69248222222
241.1021357312,2000.16914888889
241.226146945,2012.71581555556
241.3501422232,2017.31914888889
241.4741215658,2014.77248222222
241.5980849728,2021.79914888889
241.7220324442,2023.32581555556
241.84596398,2027.77581555556
241.9698795802,2036.42914888889
242.0937792448,2045.27248222222
242.2176629738,2052.97914888889
242.3415307672,2064.41248222222
242.465382625,2071.98581555556
242.5892185472,2070.45581555556
242.7130385338,2063.75914888889
242.8368425848,2076.83248222222
242.9606307002,2085.94248222222
243.08440288,2092.45581555556
243.2081591242,2104.52248222222
243.3318994328,2114.67914888889
243.4556238058,2123.79914888889
243.5793322432,2129.19581555556
243.703024745,2134.82248222222
243.8267013112,2149.32581555556
243.9503619418,2145.41248222222
244.0740066368,2138.45581555556
244.1976353962,2135.81248222222
244.32124822,2144.69581555556
244.4448451082,2163.76248222222
244.5684260608,2181.17248222222
244.6919910778,2189.72914888889
244.8155401592,2201.43914888889
244.939073305,2211.43914888889
245.0625905152,2220.95581555556
245.1860917898,2226.85581555556
245.3095771288,2237.58581555556
245.4330465322,2247.03581555556
245.5565,2247.41914888889
245.6799375322,2264.92248222222
245.8033591288,2286.61914888889
245.9267647898,2283.73914888889
246.0501545152,2275.34248222222
246.173528305,2275.58248222222
246.2968861592,2287.75248222222
246.4202280778,2306.86914888889
246.5435540608,2336.17248222222
246.6668641082,2361.60248222222
246.79015822,2383.56581555556
246.9134363962,2401.39248222222
247.0366986368,2425.69914888889
247.1599449418,2435.03581555556
247.2831753112,2462.04248222222
247.406389745,2478.88914888889
247.5295882432,2489.92248222222
247.6527708058,2510.72581555556
247.7759374328,2527.57914888889
247.8990881242,2544.57914888889
248.02222288,2566.79914888889
248.1453417002,2581.86581555556
248.2684445848,2595.94914888889
248.3915315338,2618.85248222222
248.5146025472,2630.48581555556
248.637657625,2619.07581555556
248.7606967672,2618.25581555556
248.8837199738,2651.47581555556
249.0067272448,2685.16914888889
249.1297185802,2715.09581555556
249.25269398,2736.23581555556
249.3756534442,2762.52914888889
249.4985969728,2788.78248222222
249.6215245658,2821.61248222222
249.7444362232,2844.29248222222
249.867331945,2881.54581555556
249.9902117312,2902.05914888889
250.1130755818,2930.40581555556
250.2359234968,2966.17581555556
250.3587554762,2980.14914888889
250.48157152,3007.64581555556
250.6043716282,3034.40914888889
250.7271558008,3053.79248222222
250.8499240378,3087.18581555556
250.9726763392,3115.97914888889
251.095412705,3138.47914888889
251.2181331352,3163.91581555556
251.3408376298,3189.13581555556
251.4635261888,3220.78581555556
251.5861988122,3233.65914888889
251.7088555,3238.52248222222
251.8314962522,3257.69581555556
251.9541210688,3301.24581555556
252.0767299498,3338.50248222222
252.1993228952,3375.61581555556
252.321899905,3413.53248222222
252.4444609792,3443.49914888889
252.5670061178,3485.37914888889
252.6895353208,3516.57914888889
252.8120485882,3555.87581555556
252.93454592,3593.85581555556
253.0570273162,3629.01248222222
253.1794927768,3669.15248222222
253.3019423018,3702.27581555556
253.4243758912,3741.10914888889
253.546793545,3768.50914888889
253.6691952632,3808.19581555556
253.7915810458,3833.77581555556
253.9139508928,3866.41581555556
254.0363048042,3900.23581555555
254.15864278,3935.94581555555
254.2809648202,3972.03248222222
254.4032709248,3994.97248222222
254.5255610938,4026.76248222222
254.6478353272,4058.62248222222
254.770093625,4081.26248222222
254.8923359872,4106.93581555555
255.0145624138,4134.72248222222
255.1367729048,4150.21914888889
255.2589674602,4160.73914888889
255.38114608,4195.65248222222
255.5033087642,4238.73914888889
255.6254555128,4278.82248222222
255.7475863258,4315.49248222222
255.8697012032,4358.01248222222
255.991800145,4394.18914888889
256.1138831512,4440.37581555555
256.2359502218,4488.00914888889
256.3580013568,4532.09248222222
256.4800365562,4568.11914888889
256.60205582,4620.34248222222
256.7240591482,4652.93581555555
256.8460465408,4695.19914888889
256.9680179978,4733.54914888889
257.0899735192,4766.62248222222
257.211913105,4793.65248222222
257.3338367552,4830.31581555555
257.4557444698,4863.35248222222
257.5776362488,4885.73581555555
257.6995120922,4917.77248222222
257.821372,4936.92914888889
257.9432159722,4971.85914888889
258.0650440088,5008.32581555555
258.1868561098,5033.04248222222
258.3086522752,5060.52248222222
258.430432505,5085.69248222222
258.5521967992,5114.36248222222
258.6739451578,5144.65248222222
258.7956775808,5181.56581555555
258.9173940682,5212.12581555555
259.03909462,5226.26914888889
259.1607792362,5233.26914888889
259.2824479168,5261.22581555555
259.4041006618,5295.60914888889
259.5257374712,5329.30914888889
259.647358345,5356.44914888889
259.7689632832,5390.08914888889
259.8905522858,5416.17248222222
260.0121253528,5440.75248222222
260.1336824842,5460.61581555555
260.25522368,5491.52248222222
260.3767489402,5513.85581555555
260.4982582648,5541.26914888889
260.6197516538,5564.31581555555
260.7412291072,5580.00914888889
260.862690625,5609.01248222222
260.9841362072,5628.37914888889
261.1055658538,5654.07914888889
261.2269795648,5683.05914888889
261.3483773402,5706.08581555555
261.46975918,5727.85581555555
261.5911250842,5745.97248222222
261.7124750528,5768.71914888889
261.8338090858,5780.00581555555
261.9551271832,5808.29248222222
262.076429345,5840.20248222222
262.1977155712,5858.32581555555
262.3189858618,5873.87914888889
262.4402402168,5887.10914888889
262.5614786362,5901.89248222222
262.68270112,5919.40914888889
262.8039076682,5926.33914888889
262.9250982808,5944.03581555555
263.0462729578,5964.84914888889
263.1674316992,5972.80248222222
263.288574505,5984.55914888889
263.4097013752,5991.99914888889
263.5308123098,5994.01248222222
263.6519073088,5999.95581555555
263.7729863722,6015.98914888889
263.8940495,6028.38581555556
264.0150966922,6035.36581555556
264.1361279488,6058.40581555556
264.2571432698,6070.51914888889
264.3781426552,6091.59581555556
264.499126105,6109.05914888889
264.6200936192,6120.45914888889
264.7410451978,6133.57914888889
264.8619808408,6148.00581555556
264.9829005482,6163.29581555556
265.10380432,6167.18914888889
265.2246921562,6180.99581555556
265.3455640568,6193.85914888889
265.4664200218,6207.58581555556
265.5872600512,6210.11914888889
265.708084145,6223.89914888889
265.8288923032,6233.63914888889
265.9496845258,6244.81914888889
266.0704608128,6253.36248222222
266.1912211642,6256.22248222222
266.31196558,6261.50581555556
266.4326940602,6261.93581555556
266.5534066048,6267.27581555556
266.6741032138,6274.70581555556
266.7947838872,6269.64581555556
266.915448625,6275.23248222222
267.0360974272,6272.96248222222
267.1567302938,6272.42914888889
267.2773472248,6274.96581555556
267.3979482202,6278.53914888889
267.51853328,6276.32581555556
267.6391024042,6291.65248222222
267.7596555928,6303.89914888889
267.8801928458,6304.82581555556
268.0007141632,6307.30581555556
268.121219545,6319.70248222222
268.2417089912,6316.55914888889
268.3621825018,6321.89248222222
268.4826400768,6346.20914888889
268.6030817162,6340.00248222222
268.72350742,6347.35248222222
268.8439171882,6353.39914888889
268.9643110208,6361.76248222222
269.0846889178,6369.17581555556
269.2050508792,6370.31914888889
269.325396905,6367.15914888889
269.4457269952,6370.35581555556
269.5660411498,6376.18248222222
269.6863393688,6378.32581555556
269.8066216522,6389.66581555556
269.926888,6387.67914888889
270.0471384122,6392.00581555556
270.1673728888,6394.93581555556
270.2875914298,6398.07581555556
270.4077940352,6406.02914888889
270.527980705,6405.84914888889
270.6481514392,6405.29914888889
270.7683062378,6414.57914888889
270.8884451008,6416.74581555556
271.0085680282,6410.38914888889
271.12867502,6416.47581555556
271.2487660762,6412.70581555556
271.3688411968,6414.92248222222
271.4889003818,6424.38248222222
271.6089436312,6428.67581555556
271.728970945,6429.37248222222
271.8489823232,6421.94914888889
271.9689777658,6424.36914888889
272.0889572728,6428.22248222222
272.2089208442,6441.95581555556
272.32886848,6447.65248222222
272.4488001802,6444.84914888889
272.5687159448,6447.71248222222
272.6886157738,6461.41248222222
272.8084996672,6463.60914888889
272.928367625,6475.15581555555
273.0482196472,6483.44581555555
273.1680557338,6487.27248222222
273.2878758848,6498.47914888889
273.4076801002,6499.31248222222
273.52746838,6494.14914888889
273.6472407242,6494.84914888889
273.7669971328,6501.67581555555
273.8867376058,6508.40581555555
274.0064621432,6506.01914888889
274.126170745,6506.80248222222
274.2458634112,6516.65914888889
274.3655401418,6519.46581555555
274.4852009368,6525.41914888889
274.6048457962,6541.43248222222
274.72447472,6545.16581555555
274.8440877082,6549.67248222222
274.9636847608,6560.87914888889
275.0832658778,6569.35581555555
275.2028310592,6567.36581555555
275.322380305,6565.79581555555
275.4419136152,6582.40914888889
275.5614309898,6574.26581555555
275.6809324288,6575.03581555555
275.8004179322,6580.17914888889
275.9198875,6595.26581555555
276.0393411322,6585.92248222222
276.1587788288,6577.80914888889
276.2782005898,6586.66581555555
276.3976064152,6601.13248222222
276.516996305,6594.98914888889
276.6363702592,6602.11581555555
276.7557282778,6604.18581555555
276.8750703608,6610.90581555555
276.9943965082,6616.08914888889
277.11370672,6621.28248222222
277.2330009962,6624.37581555555
277.3522793368,6640.81248222222
277.4715417418,6642.64914888889
277.5907882112,6645.37581555555
277.710018745,6653.32914888889
277.8292333432,6655.94914888889
277.9484320058,6663.21914888889
278.0676147328,6668.77914888889
278.1867815242,6674.37914888889
278.30593238,6672.14581555555
278.4250673002,6686.83248222222
278.5441862848,6688.94581555555
278.6632893338,6697.85581555556
278.7823764472,6702.65914888889
278.901447625,6705.00581555556
279.0205028672,6712.22914888889
279.1395421738,6722.67248222222
279.2585655448,6723.48581555556
279.3775729802,6722.67581555556
279.49656448,6732.29914888889
279.6155400442,6731.20914888889
279.7344996728,6742.31914888889
279.8534433658,6738.80248222222
279.9723711232,6743.52914888889
280.091282945,6747.61581555556
280.2101788312,6742.52581555556
280.3290587818,6752.99581555556
280.4479227968,6748.96914888889
280.5667708762,6742.04914888889
280.68560302,6746.12914888889
280.8044192282,6749.91914888889
280.9232195008,6757.20581555556
281.0420038378,6761.90581555556
281.1607722392,6763.99248222222
281.279524705,6780.20914888889
281.3982612352,6778.14248222222
281.5169818298,6791.85581555556
281.6356864888,6796.83581555556
281.7543752122,6802.49581555556
281.873048,6808.99581555556
281.9917048522,6815.57914888889
282.1103457688,6826.09914888889
282.2289707498,6828.40248222222
282.3475797952,6827.86914888889
282.466172905,6837.20248222222
282.5847500792,6838.38914888889
282.7033113178,6844.37248222222
282.8218566208,6843.07581555556
282.9403859882,6835.47914888889
283.05889942,6843.59914888889
283.1773969162,6846.71248222222
283.2958784768,6846.50914888889
283.4143441018,6843.80248222222
283.5327937912,6838.43248222222
283.651227545,6847.90581555556
283.7696453632,6839.72248222222
283.8880472458,6843.47248222222
284.0064331928,6850.82248222222
284.1248032042,6851.04914888889
284.24315728,6853.22248222222
284.3614954202,6868.07248222222
284.4798176248,6875.06581555556
284.5981238938,6886.73581555556
284.7164142272,6891.10914888889
284.834688625,6889.46914888889
284.9529470872,6890.83581555556
285.0711896138,6894.89581555556
285.1894162048,6896.09581555556
285.3076268602,6896.48914888889
285.42582158,6900.56581555556
285.5440003642,6905.30914888889
285.6621632128,6903.80248222222
285.7803101258,6911.04914888889
285.8984411032,6914.38581555556
286.016556145,6907.40914888889
286.1346552512,6909.74581555556
286.2527384218,6916.96914888889
286.3708056568,6914.05914888889
286.4888569562,6915.03581555556
286.60689232,6921.69914888889
286.7249117482,6916.43248222222
286.8429152408,6918.47914888889
286.9609027978,6926.36581555556
287.0788744192,6930.36248222222
287.196830105,6939.90914888889
287.3147698552,6937.99581555556
287.4326936698,6931.16248222222
287.5506015488,6932.65248222222
287.6684934922,6937.29248222222
287.7863695,6943.20248222222
287.9042295722,6943.00581555556
288.0220737088,6944.72581555556
288.1399019098,6946.00914888889
288.2577141752,6945.53248222222
288.375510505,6944.58914888889
288.4932908992,6951.84914888889
288.6110553578,6942.29914888889
288.7288038808,6942.75581555556
288.8465364682,6939.47248222222
288.96425312,6941.57248222222
289.0819538362,6942.43581555556
289.1996386168,6945.05581555556
289.3173074618,6959.88581555556
289.4349603712,6966.53914888889
289.552597345,6972.37914888889
289.6702183832,6983.99581555556
289.7878234858,6991.22248222222
289.9054126528,6992.80914888889
290.0229858842,7000.85581555556
290.14054318,7006.59248222222
290.2580845402,7017.66914888889
290.3756099648,7029.51248222222
290.4931194538,7040.72581555556
290.6106130072,7052.95581555556
290.728090625,7054.59581555556
290.8455523072,7068.08914888889
290.9629980538,7083.52248222223
291.0804278648,7087.62914888889
291.1978417402,7096.13248222222
291.31523968,7105.02914888889
291.4326216842,7111.86581555556
291.5499877528,7122.46914888889
291.6673378858,7137.25581555556
291.7846720832,7141.02581555556
291.901990345,7158.67914888889
292.0192926712,7172.89914888889
292.1365790618,7182.34914888889
292.2538495168,7194.10581555556
292.3711040362,7198.93914888889
292.48834262,7212.55914888889
292.6055652682,7215.15914888889
292.7227719808,7231.33914888889
292.8399627578,7239.25914888889
292.9571375992,7254.11248222222
293.074296505,7267.32248222222
293.1914394752,7273.72914888889
293.3085665098,7282.53581555556
293.4256776088,7298.99248222222
293.5427727722,7303.82914888889
293.659852,7325.56914888889
293.7769152922,7332.15248222222
293.8939626488,7347.73581555556
294.0109940698,7361.10581555556
294.1280095552,7366.94248222223
294.245009105,7383.44914888889
294.3619927192,7393.58914888889
294.4789603978,7407.70248222223
294.5959121408,7413.57914888889
294.7128479482,7420.57248222223
294.82976782,7443.45248222222
294.9466717562,7443.65248222222
295.0635597568,7458.71248222223
295.1804318218,7473.91248222223
295.2972879512,7482.99248222223
295.414128145,7492.95914888889
295.5309524032,7509.81914888889
295.6477607258,7525.02581555556
295.7645531128,7530.14248222223
295.8813295642,7537.79248222223
295.99809008,7553.52248222222
296.1148346602,7571.38914888889
296.2315633048,7604.57914888889
296.3482760138,7589.40581555556
296.4649727872,7602.23914888889
296.581653625,7622.26581555556
296.6983185272,7642.80248222223
296.8149674938,7652.22581555556
296.9316005248,7666.24248222223
297.0482176202,7678.49581555556
297.16481878,7677.61914888889
297.2814040042,7697.39581555556
297.3979732928,7715.22581555556
297.5145266458,7725.66914888889
