UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141398
Integration Time,1000
Averages,300
Date,10/10/2020 6:50:08 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10763.0445277778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67
181.9732053322,-96.2421388888888
182.1045947288,-99.0888055555555
182.2359681898,-100.925472222222
182.3673257152,-60.5254722222222
182.498667305,-57.7721388888889
182.6299929592,-60.1488055555556
182.7613026778,-59.5054722222222
182.8925964608,-58.0988055555556
183.0238743082,-57.1188055555556
183.15513622,-60.3754722222222
183.2863821962,-58.6488055555556
183.4176122368,-55.0588055555556
183.5488263418,-53.4021388888889
183.6800245112,-58.3621388888889
183.811206745,-52.6288055555556
183.9423730432,-55.5954722222222
184.0735234058,-55.6654722222222
184.2046578328,-52.2388055555556
184.3357763242,-54.9254722222222
184.46687888,-55.1754722222222
184.5979655002,-52.4188055555556
184.7290361848,-55.4721388888889
184.8600909338,-52.8288055555556
184.9911297472,-51.8421388888889
185.122152625,-54.9688055555556
185.2531595672,-50.4321388888889
185.3841505738,-52.7488055555556
185.5151256448,-50.8688055555556
185.6460847802,-53.9821388888889
185.77702798,-55.6054722222222
185.9079552442,-54.6554722222222
186.0388665728,-53.0621388888889
186.1697619658,-53.0254722222222
186.3006414232,-50.6454722222222
186.431504945,-55.2154722222222
186.5623525312,-52.4388055555556
186.6931841818,-56.9688055555556
186.8239998968,-55.0088055555556
186.9547996762,-48.9021388888889
187.08558352,-54.1288055555556
187.2163514282,-50.7588055555556
187.3471034008,-57.8354722222222
187.4778394378,-56.6221388888889
187.6085595392,-51.3721388888889
187.739263705,-51.7621388888889
187.8699519352,-53.4854722222222
188.0006242298,-53.2288055555556
188.1312805888,-50.8088055555556
188.2619210122,-52.4754722222222
188.3925455,-55.7554722222222
188.5231540522,-54.2721388888889
188.6537466688,-54.7654722222222
188.7843233498,-56.0021388888889
188.9148840952,-53.0754722222222
189.045428905,-53.5621388888889
189.1759577792,-55.1854722222222
189.3064707178,-51.8888055555556
189.4369677208,-54.9954722222222
189.5674487882,-54.3654722222222
189.69791392,-47.6021388888889
189.8283631162,-53.3521388888889
189.9587963768,-55.0954722222222
190.0892137018,-52.5588055555556
190.2196150912,-53.6754722222222
190.350000545,-54.0488055555556
190.4803700632,-54.3988055555556
190.6107236458,-53.0288055555556
190.7410612928,-53.8421388888889
190.8713830042,-46.4354722222222
191.00168878,-51.9954722222222
191.1319786202,-51.6888055555556
191.2622525248,-53.5721388888889
191.3925104938,-47.9088055555555
191.5227525272,-51.5821388888889
191.652978625,-45.2788055555556
191.7831887872,-47.7988055555556
191.9133830138,-50.7421388888889
192.0435613048,-50.0588055555556
192.1737236602,-48.2554722222222
192.30387008,-49.0888055555556
192.4340005642,-52.2354722222222
192.5641151128,-47.5421388888889
192.6942137258,-51.6054722222222
192.8242964032,-46.3788055555556
192.954363145,-47.9688055555556
193.0844139512,-49.2554722222222
193.2144488218,-48.1054722222222
193.3444677568,-50.0688055555556
193.4744707562,-46.0288055555556
193.60445782,-47.8254722222222
193.7344289482,-45.5354722222222
193.8643841408,-44.4954722222222
193.9943233978,-44.3854722222222
194.1242467192,-44.1354722222222
194.254154105,-42.5021388888889
194.3840455552,-43.1754722222222
194.5139210698,-45.3488055555556
194.6437806488,-44.0788055555555
194.7736242922,-43.2121388888889
194.903452,-44.6821388888889
195.0332637722,-35.3021388888889
195.1630596088,-42.9488055555556
195.2928395098,-43.5288055555556
195.4226034752,-37.3588055555555
195.552351505,-41.0721388888889
195.6820835992,-37.3721388888889
195.8117997578,-39.9854722222222
195.9414999808,-39.6754722222222
196.0711842682,-41.5488055555555
196.20085262,-37.2121388888889
196.3305050362,-39.9221388888889
196.4601415168,-35.2088055555555
196.5897620618,-31.6021388888889
196.7193666712,-32.8554722222222
196.848955345,-36.6221388888889
196.9785280832,-36.0421388888889
197.1080848858,-36.7354722222222
197.2376257528,-34.3288055555555
197.3671506842,-33.5754722222222
197.49665968,-31.1421388888889
197.6261527402,-30.2621388888889
197.7556298648,-27.9054722222222
197.8850910538,-27.8821388888889
198.0145363072,-26.6888055555556
198.143965625,-25.3821388888889
198.2733790072,-28.9054722222222
198.4027764538,-24.9788055555556
198.5321579648,-24.9988055555556
198.6615235402,-20.5554722222222
198.79087318,-19.5621388888889
198.9202068842,-17.6854722222222
199.0495246528,-20.6754722222222
199.1788264858,-18.4988055555556
199.3081123832,-18.9554722222222
199.437382345,-17.6288055555556
199.5666363712,-19.4954722222222
199.6958744618,-20.4188055555556
199.8250966168,-16.1721388888889
199.9543028362,-13.8688055555556
200.08349312,-15.5354722222222
200.2126674682,-15.7488055555556
200.3418258808,-10.4388055555555
200.4709683578,-12.1554722222222
200.6000948992,-12.4154722222222
200.729205505,-14.4921388888889
200.8583001752,-8.60880555555556
200.9873789098,-5.82213888888889
201.1164417088,-7.32213888888888
201.2454885722,-2.59880555555555
201.3745195,-4.15547222222222
201.5035344922,-3.94213888888888
201.6325335488,-2.61547222222222
201.7615166698,0.767861111111114
201.8904838552,-0.772138888888886
202.019435105,2.17786111111111
202.1483704192,1.86119444444445
202.2772897978,2.35786111111111
202.4061932408,3.61452777777778
202.5350807482,1.38786111111111
202.66395232,6.89452777777778
202.7928079562,5.08786111111111
202.9216476568,11.4511944444445
203.0504714218,10.0911944444445
203.1792792512,8.82452777777778
203.308071145,8.69786111111111
203.4368471032,23.1478611111111
203.5656071258,11.1645277777778
203.6943512128,13.5411944444444
203.8230793642,15.9511944444444
203.95179158,15.1478611111111
204.0804878602,13.7511944444444
204.2091682048,21.1745277777778
204.3378326138,17.8978611111111
204.4664810872,24.0911944444444
204.595113625,21.1745277777778
204.7237302272,24.5045277777778
204.8523308938,27.0745277777778
204.9809156248,24.6778611111111
205.1094844202,29.8611944444444
205.23803728,29.4545277777778
205.3665742042,30.5045277777778
205.4950951928,34.3911944444445
205.6236002458,31.3878611111111
205.7520893632,37.3178611111111
205.880562545,37.6245277777778
206.0090197912,37.7445277777778
206.1374611018,38.0178611111111
206.2658864768,46.9178611111111
206.3942959162,41.7211944444444
206.52268942,42.5878611111111
206.6510669882,43.9345277777778
206.7794286208,51.0611944444444
206.9077743178,48.2745277777778
207.0361040792,53.7211944444444
207.164417905,51.3545277777778
207.2927157952,53.2445277777778
207.4209977498,55.5378611111111
207.5492637688,57.5611944444445
207.6775138522,61.6378611111111
207.805748,60.4078611111111
207.9339662122,65.5845277777778
208.0621684888,62.1311944444444
208.1903548298,67.1478611111111
208.3185252352,68.3045277777778
208.446679705,72.1711944444444
208.5748182392,74.2078611111111
208.7029408378,76.2878611111111
208.8310475008,75.9378611111111
208.9591382282,80.4945277777778
209.08721302,78.0478611111111
209.2152718762,81.6511944444445
209.3433147968,90.9378611111111
209.4713417818,87.3511944444445
209.5993528312,88.3745277777778
209.727347945,90.9045277777778
209.8553271232,92.3978611111112
209.9832903658,97.6611944444445
210.1112376728,96.7445277777778
210.2391690442,98.0478611111112
210.36708448,99.6811944444445
210.4949839802,105.084527777778
210.6228675448,109.444527777778
210.7507351738,113.544527777778
210.8785868672,111.301194444445
211.006422625,115.231194444445
211.1342424472,123.267861111111
211.2620463338,121.437861111111
211.3898342848,128.127861111111
211.5176063002,127.697861111111
211.64536238,132.497861111111
211.7731025242,132.141194444445
211.9008267328,137.841194444445
212.0285350058,140.061194444445
212.1562273432,145.471194444445
212.283903745,153.274527777778
212.4115642112,150.271194444444
212.5392087418,154.887861111111
212.6668373368,158.824527777778
212.7944499962,161.267861111111
212.92204672,165.821194444444
213.0496275082,167.897861111111
213.1771923608,173.407861111111
213.3047412778,179.301194444444
213.4322742592,177.654527777778
213.559791305,184.284527777778
213.6872924152,188.441194444444
213.8147775898,192.741194444444
213.9422468288,196.534527777778
214.0697001322,201.914527777778
214.1971375,204.051194444444
214.3245589322,210.604527777778
214.4519644288,214.051194444444
214.5793539898,219.537861111111
214.7067276152,221.954527777778
214.834085305,227.854527777778
214.9614270592,230.601194444444
215.0887528778,238.017861111111
215.2160627608,239.974527777777
215.3433567082,246.087861111111
215.47063472,251.507861111111
215.5978967962,256.481194444444
215.7251429368,266.121194444444
215.8523731418,268.151194444444
215.9795874112,270.157861111111
216.106785745,274.437861111111
216.2339681432,281.434527777777
216.3611346058,290.644527777778
216.4882851328,293.334527777778
216.6154197242,296.254527777778
216.74253838,308.367861111111
216.8696411002,310.317861111111
216.9967278848,316.347861111111
217.1237987338,320.917861111111
217.2508536472,324.534527777777
217.377892625,334.334527777778
217.5049156672,341.877861111111
217.6319227738,343.831194444444
217.7589139448,349.071194444444
217.8858891802,357.614527777778
218.01284848,365.254527777778
218.1397918442,369.991194444444
218.2667192728,380.124527777778
218.3936307658,387.397861111111
218.5205263232,393.587861111111
218.647405945,402.814527777778
218.7742696312,409.684527777778
218.9011173818,414.031194444444
219.0279491968,423.021194444444
219.1547650762,428.711194444444
219.28156502,438.007861111111
219.4083490282,447.954527777778
219.5351171008,456.167861111111
219.6618692378,463.084527777778
219.7886054392,471.254527777778
219.915325705,478.614527777778
220.0420300352,483.807861111111
220.1687184298,493.411194444445
220.2953908888,502.457861111112
220.4220474122,509.757861111112
220.548688,514.771194444445
220.6753126522,524.257861111112
220.8019213688,535.417861111111
220.9285141498,542.377861111111
221.0550909952,555.497861111111
221.181651905,563.427861111111
221.3081968792,569.691194444445
221.4347259178,583.431194444445
221.5612390208,592.651194444445
221.6877361882,596.141194444445
221.81421742,608.724527777778
221.9406827162,617.291194444444
222.0671320768,631.221194444445
222.1935655018,635.171194444445
222.3199829912,647.914527777778
222.446384545,656.507861111111
222.5727701632,664.361194444445
222.6991398458,680.284527777778
222.8254935928,690.724527777778
222.9518314042,699.047861111111
223.07815328,713.991194444445
223.2044592202,725.051194444444
223.3307492248,738.707861111111
223.4570232938,746.061194444445
223.5832814272,755.894527777778
223.709523625,767.147861111111
223.8357498872,784.221194444445
223.9619602138,797.394527777778
224.0881546048,800.681194444444
224.2143330602,812.837861111111
224.34049558,825.094527777778
224.4666421642,833.814527777778
224.5927728128,853.447861111111
224.7188875258,859.027861111111
224.8449863032,875.931194444444
224.971069145,887.824527777778
225.0971360512,896.964527777778
225.2231870218,912.837861111111
225.3492220568,926.477861111111
225.4752411562,940.524527777777
225.60124432,956.144527777778
225.7272315482,973.227861111111
225.8532028408,984.441194444444
225.9791581978,998.851194444444
226.1050976192,1009.80786111111
226.231021105,1029.20452777778
226.3569286552,1042.71452777778
226.4828202698,1056.24119444444
226.6086959488,1076.80452777778
226.7345556922,1087.66786111111
226.8603995,1104.68786111111
226.9862273722,1121.76119444444
227.1120393088,1134.74786111111
227.2378353098,1151.24452777778
227.3636153752,1164.68786111111
227.489379505,1188.06452777778
227.6151276992,1197.37452777778
227.7408599578,1207.95786111111
227.8665762808,1228.49786111111
227.9922766682,1246.70452777778
228.11796112,1263.10452777778
228.2436296362,1279.20452777778
228.3692822168,1297.89452777778
228.4949188618,1311.41452777778
228.6205395712,1333.01452777778
228.746144345,1356.20452777778
228.8717331832,1368.91119444444
228.9973060858,1383.05119444444
229.1228630528,1403.79786111111
229.2484040842,1423.89786111111
229.37392918,1438.73452777778
229.4994383402,1461.68452777778
229.6249315648,1475.12786111111
229.7504088538,1492.10452777778
229.8758702072,1512.73119444444
230.001315625,1531.92452777778
230.1267451072,1547.71786111111
230.2521586538,1571.61786111111
230.3775562648,1588.37452777778
230.5029379402,1599.94119444444
230.62830368,1617.91119444444
230.7536534842,1636.95452777778
230.8789873528,1655.78452777778
231.0043052858,1684.04452777778
231.1296072832,1694.99452777778
231.254893345,1714.53786111111
231.3801634712,1735.79452777778
231.5054176618,1748.55786111111
231.6306559168,1768.89786111111
231.7558782362,1782.65119444444
231.88108462,1810.45452777778
232.0062750682,1828.07786111111
232.1314495808,1853.05452777778
232.2566081578,1863.21119444444
232.3817507992,1885.36452777778
232.506877505,1900.98119444444
232.6319882752,1919.31119444444
232.7570831098,1943.65786111111
232.8821620088,1963.53452777778
233.0072249722,1984.24786111111
233.132272,1995.57452777778
233.2573030922,2009.61119444444
233.3823182488,2032.60119444444
233.5073174698,2048.18452777778
233.6323007552,2066.93119444444
233.757268105,2070.95119444444
233.8822195192,2089.94452777778
234.0071549978,2111.17786111111
234.1320745408,2128.75786111111
234.2569781482,2138.03452777778
234.38186582,2166.82786111111
234.5067375562,2174.03452777778
234.6315933568,2188.53452777778
234.7564332218,2219.99452777778
234.8812571512,2218.74119444444
235.006065145,2232.18786111111
235.1308572032,2250.67786111111
235.2556333258,2260.64452777778
235.3803935128,2274.13786111111
235.5051377642,2295.65452777778
235.62986608,2307.45119444444
235.7545784602,2314.56119444444
235.8792749048,2325.85452777778
236.0039554138,2341.33452777778
236.1286199872,2352.11452777778
236.253268625,2366.34786111111
236.3779013272,2383.65786111111
236.5025180938,2391.78452777778
236.6271189248,2400.69452777778
236.7517038202,2414.94786111111
236.87627278,2430.31452777778
237.0008258042,2435.04452777778
237.1253628928,2458.44119444445
237.2498840458,2460.34786111111
237.3743892632,2473.56786111111
237.498878545,2485.79452777778
237.6233518912,2495.84786111111
237.7478093018,2500.20786111111
237.8722507768,2511.90452777778
237.9966763162,2517.73786111111
238.12108592,2527.08119444445
238.2454795882,2545.68452777778
238.3698573208,2538.81119444445
238.4942191178,2550.86786111111
238.6185649792,2558.02452777778
238.742894905,2564.13786111111
238.8672088952,2571.54119444445
238.9915069498,2582.08119444445
239.1157890688,2590.77119444445
239.2400552522,2597.31786111111
239.3643055,2604.45119444445
239.4885398122,2611.84119444445
239.6127581888,2614.74452777778
239.7369606298,2631.50119444445
239.8611471352,2628.02119444445
239.985317705,2642.56452777778
240.1094723392,2649.33786111111
240.2336110378,2651.79119444445
240.3577338008,2662.58452777778
240.4818406282,2664.80786111111
240.60593152,2673.84452777778
240.7300064762,2690.59786111111
240.8540654968,2682.74119444445
240.9781085818,2693.70786111111
241.1021357312,2698.62452777778
241.226146945,2714.88786111111
241.3501422232,2719.00119444445
241.4741215658,2720.23786111111
241.5980849728,2729.35452777778
241.7220324442,2731.79786111111
241.84596398,2736.57119444445
241.9698795802,2748.66786111111
242.0937792448,2758.87452777778
242.2176629738,2768.47452777778
242.3415307672,2780.06786111111
242.465382625,2793.14452777778
242.5892185472,2799.03786111111
242.7130385338,2787.22452777778
242.8368425848,2798.03452777778
242.9606307002,2809.59786111111
243.08440288,2817.38119444445
243.2081591242,2835.19786111111
243.3318994328,2851.01119444445
243.4556238058,2861.77452777778
243.5793322432,2871.53452777778
243.703024745,2878.48452777778
243.8267013112,2895.42452777778
243.9503619418,2894.36452777778
244.0740066368,2884.93786111111
244.1976353962,2880.72119444445
244.32124822,2889.72786111111
244.4448451082,2913.51786111111
244.5684260608,2936.01452777778
244.6919910778,2947.31452777778
244.8155401592,2961.50119444445
244.939073305,2975.61786111111
245.0625905152,2987.85119444445
245.1860917898,2998.61119444445
245.3095771288,3008.20452777778
245.4330465322,3025.15786111111
245.5565,3027.37119444445
245.6799375322,3045.95119444445
245.8033591288,3073.62119444445
245.9267647898,3073.90786111111
246.0501545152,3069.38786111111
246.173528305,3063.10452777778
246.2968861592,3076.37786111111
246.4202280778,3100.60452777778
246.5435540608,3138.09786111111
246.6668641082,3170.13786111111
246.79015822,3201.29452777778
246.9134363962,3225.94119444445
247.0366986368,3256.67452777778
247.1599449418,3272.80786111111
247.2831753112,3299.57786111111
247.406389745,3325.78452777778
247.5295882432,3340.36786111111
247.6527708058,3373.09119444445
247.7759374328,3394.95452777778
247.8990881242,3415.06452777778
248.02222288,3446.92119444445
248.1453417002,3463.88786111111
248.2684445848,3486.43786111111
248.3915315338,3515.57786111111
248.5146025472,3527.96786111111
248.637657625,3522.93452777778
248.7606967672,3517.73119444445
248.8837199738,3559.32119444445
249.0067272448,3603.02452777778
249.1297185802,3640.10119444445
249.25269398,3664.37786111111
249.3756534442,3699.51119444445
249.4985969728,3733.18119444445
249.6215245658,3779.40119444445
249.7444362232,3802.64119444445
249.867331945,3850.27452777778
249.9902117312,3881.09452777778
250.1130755818,3919.43452777778
250.2359234968,3963.16786111111
250.3587554762,3985.12119444445
250.48157152,4021.82119444445
250.6043716282,4058.50452777778
250.7271558008,4083.95119444445
250.8499240378,4125.08119444445
250.9726763392,4161.39452777778
251.095412705,4191.66452777778
251.2181331352,4226.24452777778
251.3408376298,4260.49452777778
251.4635261888,4301.57786111111
251.5861988122,4322.48452777778
251.7088555,4329.22786111111
251.8314962522,4349.20119444445
251.9541210688,4406.83119444445
252.0767299498,4454.33452777778
252.1993228952,4503.66786111111
252.321899905,4551.23786111111
252.4444609792,4590.48119444444
252.5670061178,4645.70786111111
252.6895353208,4687.94119444444
252.8120485882,4737.10119444444
252.93454592,4788.53452777778
253.0570273162,4826.10452777778
253.1794927768,4886.45452777778
253.3019423018,4925.63452777778
253.4243758912,4974.22452777777
253.546793545,5011.85452777777
253.6691952632,5066.73786111111
253.7915810458,5104.93786111111
253.9139508928,5150.06452777777
254.0363048042,5194.74119444444
254.15864278,5235.73452777777
254.2809648202,5287.60119444444
254.4032709248,5315.69786111111
254.5255610938,5355.61786111111
254.6478353272,5395.59119444444
254.770093625,5432.43119444444
254.8923359872,5463.92786111111
255.0145624138,5500.73119444444
255.1367729048,5526.65452777777
255.2589674602,5540.27786111111
255.38114608,5580.40786111111
255.5033087642,5635.88786111111
255.6254555128,5686.42452777777
255.7475863258,5730.46119444444
255.8697012032,5789.10452777777
255.991800145,5839.18786111111
256.1138831512,5897.39119444444
256.2359502218,5955.58786111111
256.3580013568,6020.54452777778
256.4800365562,6074.96119444444
256.60205582,6135.20452777778
256.7240591482,6186.62452777778
256.8460465408,6238.30786111111
256.9680179978,6287.05452777778
257.0899735192,6331.27452777778
257.211913105,6375.79119444444
257.3338367552,6413.85452777778
257.4557444698,6456.02119444444
257.5776362488,6494.37452777778
257.6995120922,6536.61119444444
257.821372,6566.36119444444
257.9432159722,6613.88119444444
258.0650440088,6653.90119444444
258.1868561098,6687.58452777778
258.3086522752,6728.35786111111
258.430432505,6761.34119444444
258.5521967992,6804.37786111111
258.6739451578,6842.31452777778
258.7956775808,6887.72452777778
258.9173940682,6924.32452777778
259.03909462,6956.92119444444
259.1607792362,6965.97786111111
259.2824479168,6998.98452777778
259.4041006618,7042.62452777778
259.5257374712,7085.10119444444
259.647358345,7119.40452777778
259.7689632832,7158.92786111111
259.8905522858,7196.75452777777
260.0121253528,7231.07786111111
260.1336824842,7262.30452777778
260.25522368,7304.33786111111
260.3767489402,7328.96786111111
260.4982582648,7368.46119444444
260.6197516538,7392.55786111111
260.7412291072,7422.89119444444
260.862690625,7454.79119444444
260.9841362072,7488.41119444444
261.1055658538,7516.88119444444
261.2269795648,7556.94452777777
261.3483773402,7577.78786111111
261.46975918,7610.38452777777
261.5911250842,7637.96119444444
261.7124750528,7668.83119444444
261.8338090858,7690.15119444444
261.9551271832,7728.35452777777
262.076429345,7767.83452777777
262.1977155712,7794.50452777777
262.3189858618,7815.20786111111
262.4402402168,7835.88786111111
262.5614786362,7853.58119444444
262.68270112,7878.06119444444
262.8039076682,7891.40786111111
262.9250982808,7913.56786111111
263.0462729578,7942.39786111111
263.1674316992,7952.24119444444
263.288574505,7970.83119444444
263.4097013752,7976.84119444444
263.5308123098,7983.18786111111
263.6519073088,7989.32452777777
263.7729863722,8011.22452777777
263.8940495,8027.29119444444
264.0150966922,8039.86786111111
264.1361279488,8061.72452777777
264.2571432698,8077.78119444444
264.3781426552,8103.9378611111
264.499126105,8130.22119444444
264.6200936192,8148.05119444444
264.7410451978,8162.46452777777
264.8619808408,8175.99786111111
264.9829005482,8203.51119444444
265.10380432,8213.25119444444
265.2246921562,8228.85452777777
265.3455640568,8246.53786111111
265.4664200218,8263.47452777778
265.5872600512,8269.54786111111
265.708084145,8286.81786111111
265.8288923032,8296.04452777778
265.9496845258,8316.55119444444
266.0704608128,8323.61452777778
266.1912211642,8331.06452777778
266.31196558,8341.27786111111
266.4326940602,8338.86119444444
266.5534066048,8349.38452777778
266.6741032138,8354.87119444444
266.7947838872,8353.92786111111
266.915448625,8351.16452777778
267.0360974272,8350.16452777778
267.1567302938,8351.88119444444
267.2773472248,8356.36452777778
267.3979482202,8368.70452777778
267.51853328,8357.11119444444
267.6391024042,8375.41786111111
267.7596555928,8389.40119444444
267.8801928458,8391.33119444444
268.0007141632,8391.88119444444
268.121219545,8416.19119444444
268.2417089912,8417.24452777778
268.3621825018,8423.27786111111
268.4826400768,8441.49119444444
268.6030817162,8444.46452777778
268.72350742,8449.70786111111
268.8439171882,8458.71119444444
268.9643110208,8468.10452777778
269.0846889178,8481.87452777778
269.2050508792,8482.35786111111
269.325396905,8476.91452777778
269.4457269952,8482.01119444444
269.5660411498,8490.85452777778
269.6863393688,8494.99119444444
269.8066216522,8500.15119444444
269.926888,8502.15786111111
270.0471384122,8510.37452777778
270.1673728888,8519.40786111111
270.2875914298,8516.14452777778
270.4077940352,8522.96452777778
270.527980705,8527.42786111111
270.6481514392,8522.98452777778
270.7683062378,8530.42452777778
270.8884451008,8537.24786111111
271.0085680282,8533.19119444445
271.12867502,8543.71119444445
271.2487660762,8537.70119444445
271.3688411968,8540.96119444445
271.4889003818,8550.06119444445
271.6089436312,8547.46452777778
271.728970945,8554.06452777778
271.8489823232,8548.37452777778
271.9689777658,8547.52119444445
272.0889572728,8558.79119444445
272.2089208442,8569.15119444444
272.32886848,8575.12452777778
272.4488001802,8575.06452777778
272.5687159448,8578.12119444444
272.6886157738,8594.66452777778
272.8084996672,8605.40452777778
272.928367625,8615.44119444444
273.0482196472,8628.10119444444
273.1680557338,8625.14119444444
273.2878758848,8641.37452777778
273.4076801002,8643.22119444444
273.52746838,8640.17119444444
273.6472407242,8647.47119444444
273.7669971328,8655.16786111111
273.8867376058,8657.36119444444
274.0064621432,8655.83452777778
274.126170745,8658.65119444444
274.2458634112,8666.06119444444
274.3655401418,8669.97452777778
274.4852009368,8673.73119444444
274.6048457962,8694.32786111111
274.72447472,8698.76452777778
274.8440877082,8706.21452777778
274.9636847608,8719.17786111111
275.0832658778,8731.27786111111
275.2028310592,8735.31786111111
275.322380305,8734.69119444444
275.4419136152,8751.04786111111
275.5614309898,8746.85119444444
275.6809324288,8746.18786111111
275.8004179322,8749.50786111111
275.9198875,8765.44452777778
276.0393411322,8758.00786111111
276.1587788288,8755.34119444444
276.2782005898,8757.16786111111
276.3976064152,8767.34786111111
276.516996305,8763.56786111111
276.6363702592,8773.16786111111
276.7557282778,8779.44452777778
276.8750703608,8781.03119444444
276.9943965082,8795.21786111111
277.11370672,8806.55786111111
277.2330009962,8806.84119444445
277.3522793368,8829.33452777778
277.4715417418,8828.57452777778
277.5907882112,8836.98786111111
277.710018745,8844.95452777778
277.8292333432,8844.51786111111
277.9484320058,8851.00786111111
278.0676147328,8854.14786111111
278.1867815242,8864.51786111111
278.30593238,8865.77119444445
278.4250673002,8878.36452777778
278.5441862848,8884.32452777778
278.6632893338,8893.21786111111
278.7823764472,8899.15119444444
278.901447625,8910.08786111111
279.0205028672,8915.14119444444
279.1395421738,8931.66119444445
279.2585655448,8935.35119444445
279.3775729802,8936.30452777778
279.49656448,8937.53119444445
279.6155400442,8941.92452777778
279.7344996728,8955.13452777778
279.8534433658,8950.58786111111
279.9723711232,8960.45452777778
280.091282945,8959.21786111111
280.2101788312,8959.67786111111
280.3290587818,8968.87119444445
280.4479227968,8959.50452777778
280.5667708762,8955.16119444445
280.68560302,8964.44452777778
280.8044192282,8962.52119444445
280.9232195008,8970.39452777778
281.0420038378,8984.36786111111
281.1607722392,8985.94786111111
281.279524705,9000.38786111111
281.3982612352,8998.82786111111
281.5169818298,9014.38786111111
281.6356864888,9022.27786111111
281.7543752122,9029.26452777778
281.873048,9034.93119444444
281.9917048522,9045.73452777778
282.1103457688,9054.96786111111
282.2289707498,9056.87786111111
282.3475797952,9067.29786111111
282.466172905,9076.20452777778
282.5847500792,9079.01786111111
282.7033113178,9080.88119444444
282.8218566208,9084.09786111111
282.9403859882,9073.59786111111
283.05889942,9080.12452777778
283.1773969162,9083.51119444444
283.2958784768,9089.47119444444
283.4143441018,9079.44452777778
283.5327937912,9073.48452777778
283.651227545,9084.72452777778
283.7696453632,9078.84786111111
283.8880472458,9082.78452777778
284.0064331928,9094.15786111111
284.1248032042,9102.38786111111
284.24315728,9097.78119444444
284.3614954202,9112.60786111111
284.4798176248,9122.32452777778
284.5981238938,9133.83786111111
284.7164142272,9148.40119444444
284.834688625,9150.08119444444
284.9529470872,9145.25119444444
285.0711896138,9149.50786111111
285.1894162048,9145.76452777778
285.3076268602,9145.77452777778
285.42582158,9152.61119444444
285.5440003642,9155.66119444444
285.6621632128,9154.91119444444
285.7803101258,9161.94786111111
285.8984411032,9166.09452777778
286.016556145,9163.76119444445
286.1346552512,9168.89786111111
286.2527384218,9181.76452777778
286.3708056568,9177.78786111111
286.4888569562,9179.64786111111
286.60689232,9179.90786111111
286.7249117482,9175.90119444445
286.8429152408,9176.37452777778
286.9609027978,9183.60119444445
287.0788744192,9192.58786111111
287.196830105,9203.07452777778
287.3147698552,9198.26452777778
287.4326936698,9195.02786111111
287.5506015488,9201.87786111111
287.6684934922,9203.60119444445
287.7863695,9211.64786111111
287.9042295722,9210.02119444445
288.0220737088,9213.78452777778
288.1399019098,9212.70452777778
288.2577141752,9212.37119444445
288.375510505,9208.15452777778
288.4932908992,9212.42452777778
288.6110553578,9202.02119444445
288.7288038808,9200.49119444445
288.8465364682,9198.81786111111
288.96425312,9200.06452777778
289.0819538362,9198.06786111111
289.1996386168,9215.32119444445
289.3173074618,9231.89119444445
289.4349603712,9232.69452777778
289.552597345,9236.74452777778
289.6702183832,9249.77786111111
289.7878234858,9259.43119444445
289.9054126528,9265.11119444445
290.0229858842,9275.87452777778
290.14054318,9281.85119444445
290.2580845402,9301.66786111111
290.3756099648,9313.68452777778
290.4931194538,9324.05119444445
290.6106130072,9339.13786111111
290.728090625,9348.59452777778
290.8455523072,9354.32786111111
290.9629980538,9372.29119444445
291.0804278648,9388.98119444445
291.1978417402,9398.93452777778
291.31523968,9410.10119444445
291.4326216842,9421.29119444445
291.5499877528,9436.19119444445
291.6673378858,9456.40452777778
291.7846720832,9467.77786111111
291.901990345,9483.74786111111
292.0192926712,9492.94786111111
292.1365790618,9511.14119444445
292.2538495168,9521.83452777778
292.3711040362,9532.79452777778
292.48834262,9543.58786111111
292.6055652682,9548.53452777778
292.7227719808,9574.46452777778
292.8399627578,9590.09786111111
292.9571375992,9606.50119444444
293.074296505,9622.81119444444
293.1914394752,9634.67119444444
293.3085665098,9648.08786111111
293.4256776088,9661.29452777778
293.5427727722,9670.61786111111
293.659852,9687.90119444444
293.7769152922,9697.92119444444
293.8939626488,9716.44119444445
294.0109940698,9730.77119444445
294.1280095552,9744.83452777778
294.245009105,9760.03452777778
294.3619927192,9777.85119444445
294.4789603978,9794.21786111111
294.5959121408,9808.90786111111
294.7128479482,9823.71452777778
294.82976782,9855.16786111111
294.9466717562,9855.18119444445
295.0635597568,9874.82119444445
295.1804318218,9886.64119444445
295.2972879512,9896.48119444445
295.414128145,9906.83786111111
295.5309524032,9925.67786111111
295.6477607258,9943.52452777778
295.7645531128,9952.74786111111
295.8813295642,9967.68452777778
295.99809008,9977.50119444445
296.1148346602,10008.8945277778
296.2315633048,10062.5378611111
296.3482760138,10035.7511944444
296.4649727872,10050.0978611111
296.581653625,10074.9045277778
296.6983185272,10100.2978611111
296.8149674938,10114.0945277778
296.9316005248,10132.3911944444
297.0482176202,10147.3611944444
297.16481878,10153.0811944444
297.2814040042,10175.8578611111
297.3979732928,10196.6245277778
297.5145266458,10212.6545277778
297.6310640632,10219.1678611111
