UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144135
Integration Time,1000
Averages,300
Date,10/19/2020 7:35:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6140.15006777778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.55333333333
181.9732053322,-82.5632655555556
182.1045947288,-85.8865988888889
182.2359681898,-87.3932655555556
182.3673257152,-62.6299322222222
182.498667305,-60.7265988888889
182.6299929592,-62.9565988888889
182.7613026778,-61.9432655555555
182.8925964608,-60.9665988888889
183.0238743082,-59.5965988888889
183.15513622,-62.7465988888889
183.2863821962,-60.7899322222222
183.4176122368,-57.4465988888889
183.5488263418,-55.6132655555555
183.6800245112,-61.0265988888889
183.811206745,-55.5765988888889
183.9423730432,-58.6232655555555
184.0735234058,-57.8032655555555
184.2046578328,-54.6365988888889
184.3357763242,-57.4432655555555
184.46687888,-57.5999322222222
184.5979655002,-54.5965988888889
184.7290361848,-58.1699322222222
184.8600909338,-55.2699322222222
184.9911297472,-54.1165988888889
185.122152625,-56.9399322222222
185.2531595672,-53.0632655555555
185.3841505738,-54.5932655555555
185.5151256448,-52.8565988888889
185.6460847802,-55.9132655555555
185.77702798,-57.7599322222222
185.9079552442,-56.6265988888889
186.0388665728,-55.1565988888889
186.1697619658,-55.1032655555555
186.3006414232,-52.2399322222222
186.431504945,-56.9565988888889
186.5623525312,-54.4399322222222
186.6931841818,-58.7065988888889
186.8239998968,-56.3065988888889
186.9547996762,-50.5132655555555
187.08558352,-55.5332655555555
187.2163514282,-52.1132655555555
187.3471034008,-59.5665988888889
187.4778394378,-58.5365988888889
187.6085595392,-52.6765988888889
187.739263705,-53.1965988888889
187.8699519352,-54.9232655555555
188.0006242298,-54.9099322222222
188.1312805888,-51.9832655555555
188.2619210122,-53.9732655555555
188.3925455,-57.4599322222222
188.5231540522,-55.9432655555555
188.6537466688,-56.3832655555555
188.7843233498,-57.2132655555555
188.9148840952,-54.3599322222222
189.045428905,-54.9632655555555
189.1759577792,-56.7799322222222
189.3064707178,-53.6699322222222
189.4369677208,-57.2399322222222
189.5674487882,-56.4265988888889
189.69791392,-48.7632655555555
189.8283631162,-55.2732655555555
189.9587963768,-56.4165988888889
190.0892137018,-54.1599322222222
190.2196150912,-55.7032655555555
190.350000545,-56.0265988888888
190.4803700632,-55.4732655555555
190.6107236458,-54.7132655555555
190.7410612928,-55.4632655555555
190.8713830042,-48.3399322222222
191.00168878,-53.9899322222222
191.1319786202,-53.9099322222222
191.2622525248,-55.7865988888889
191.3925104938,-50.4032655555555
191.5227525272,-53.9265988888889
191.652978625,-47.2399322222222
191.7831887872,-50.1399322222222
191.9133830138,-53.3632655555555
192.0435613048,-52.5632655555555
192.1737236602,-50.5032655555555
192.30387008,-51.8099322222222
192.4340005642,-54.2599322222222
192.5641151128,-49.6065988888889
192.6942137258,-53.8365988888889
192.8242964032,-48.8265988888889
192.954363145,-50.3532655555555
193.0844139512,-51.9565988888889
193.2144488218,-51.1699322222222
193.3444677568,-53.0365988888889
193.4744707562,-48.5232655555555
193.60445782,-50.9265988888889
193.7344289482,-48.8465988888889
193.8643841408,-48.0465988888889
193.9943233978,-48.0332655555555
194.1242467192,-48.1265988888889
194.254154105,-46.1999322222222
194.3840455552,-46.7032655555555
194.5139210698,-48.7099322222222
194.6437806488,-47.8665988888889
194.7736242922,-47.1465988888889
194.903452,-49.0465988888889
195.0332637722,-39.7965988888889
195.1630596088,-48.1565988888889
195.2928395098,-47.9699322222222
195.4226034752,-42.0465988888889
195.552351505,-47.1032655555555
195.6820835992,-43.5999322222222
195.8117997578,-45.9765988888889
195.9414999808,-46.4265988888889
196.0711842682,-48.0299322222222
196.20085262,-43.7499322222222
196.3305050362,-46.9499322222222
196.4601415168,-43.2999322222222
196.5897620618,-40.5365988888889
196.7193666712,-41.1832655555555
196.848955345,-45.0899322222222
196.9785280832,-43.9999322222222
197.1080848858,-44.4565988888889
197.2376257528,-42.4965988888889
197.3671506842,-42.4765988888889
197.49665968,-41.2499322222222
197.6261527402,-40.4732655555555
197.7556298648,-39.2099322222222
197.8850910538,-39.2099322222222
198.0145363072,-38.5599322222222
198.143965625,-36.7099322222222
198.2733790072,-40.2165988888889
198.4027764538,-37.3732655555555
198.5321579648,-38.5999322222222
198.6615235402,-34.7465988888889
198.79087318,-33.9199322222222
198.9202068842,-33.1399322222222
199.0495246528,-35.8865988888889
199.1788264858,-34.2965988888889
199.3081123832,-35.2299322222222
199.437382345,-33.7632655555556
199.5666363712,-34.7765988888889
199.6958744618,-35.4599322222222
199.8250966168,-31.9999322222222
199.9543028362,-30.2132655555555
200.08349312,-32.6532655555556
200.2126674682,-33.8132655555555
200.3418258808,-28.7632655555555
200.4709683578,-31.3432655555555
200.6000948992,-31.1432655555555
200.729205505,-33.6065988888889
200.8583001752,-28.3132655555555
200.9873789098,-26.6199322222222
201.1164417088,-28.6165988888889
201.2454885722,-24.3965988888889
201.3745195,-26.3999322222222
201.5035344922,-26.9432655555556
201.6325335488,-26.1432655555556
201.7615166698,-22.7499322222222
201.8904838552,-24.6999322222222
202.019435105,-22.3299322222222
202.1483704192,-22.8932655555556
202.2772897978,-23.3132655555556
202.4061932408,-22.5632655555556
202.5350807482,-24.1399322222222
202.66395232,-19.3332655555556
202.7928079562,-21.7499322222222
202.9216476568,-16.2999322222222
203.0504714218,-17.7332655555556
203.1792792512,-19.0932655555556
203.308071145,-20.3032655555556
203.4368471032,-5.98326555555555
203.5656071258,-17.8399322222222
203.6943512128,-16.8232655555555
203.8230793642,-15.4232655555556
203.95179158,-15.9165988888889
204.0804878602,-17.5532655555556
204.2091682048,-11.2832655555556
204.3378326138,-14.6565988888889
204.4664810872,-9.56659888888889
204.595113625,-12.8999322222222
204.7237302272,-10.3265988888889
204.8523308938,-9.06993222222222
204.9809156248,-11.5132655555556
205.1094844202,-7.35659888888889
205.23803728,-8.25993222222223
205.3665742042,-7.33326555555556
205.4950951928,-3.91993222222222
205.6236002458,-8.41993222222223
205.7520893632,-2.87659888888889
205.880562545,-3.21326555555556
206.0090197912,-3.33326555555556
206.1374611018,-3.33993222222222
206.2658864768,5.19340111111111
206.3942959162,-0.863265555555556
206.52268942,-1.45659888888889
206.6510669882,-0.286598888888889
206.7794286208,5.00673444444445
206.9077743178,2.16006777777778
207.0361040792,7.13006777777778
207.164417905,4.19006777777778
207.2927157952,4.35006777777778
207.4209977498,6.27673444444445
207.5492637688,6.32340111111111
207.6775138522,10.5467344444444
207.805748,8.66006777777778
207.9339662122,12.3934011111111
208.0621684888,8.61006777777778
208.1903548298,13.0834011111111
208.3185252352,13.0900677777778
208.446679705,15.1834011111111
208.5748182392,15.9667344444444
208.7029408378,17.3800677777778
208.8310475008,17.3500677777778
208.9591382282,21.2467344444444
209.08721302,17.9500677777778
209.2152718762,19.6367344444444
209.3433147968,26.9934011111111
209.4713417818,22.8300677777778
209.5993528312,22.6734011111111
209.727347945,24.5234011111111
209.8553271232,25.3600677777778
209.9832903658,29.3200677777778
210.1112376728,27.4167344444445
210.2391690442,26.9234011111111
210.36708448,26.2400677777778
210.4949839802,29.7667344444445
210.6228675448,33.8700677777778
210.7507351738,37.2434011111111
210.8785868672,34.2467344444444
211.006422625,36.9934011111111
211.1342424472,42.9967344444445
211.2620463338,40.2367344444445
211.3898342848,44.8734011111111
211.5176063002,43.7967344444445
211.64536238,47.7500677777778
211.7731025242,45.7834011111111
211.9008267328,50.5834011111111
212.0285350058,51.3034011111111
212.1562273432,54.6900677777778
212.283903745,60.5200677777778
212.4115642112,56.7200677777778
212.5392087418,60.7300677777778
212.6668373368,63.4700677777778
212.7944499962,63.4900677777778
212.92204672,65.5934011111111
213.0496275082,66.7100677777778
213.1771923608,70.7467344444445
213.3047412778,74.6567344444444
213.4322742592,73.4367344444444
213.559791305,77.3234011111111
213.6872924152,79.7167344444444
213.8147775898,80.4034011111111
213.9422468288,83.3267344444444
214.0697001322,87.7134011111111
214.1971375,86.8934011111111
214.3245589322,91.9400677777777
214.4519644288,93.7500677777777
214.5793539898,96.8167344444444
214.7067276152,97.2434011111111
214.834085305,100.200067777778
214.9614270592,101.253401111111
215.0887528778,106.740067777778
215.2160627608,107.783401111111
215.3433567082,111.726734444444
215.47063472,115.290067777778
215.5978967962,117.646734444444
215.7251429368,124.080067777778
215.8523731418,125.406734444444
215.9795874112,124.203401111111
216.106785745,126.713401111111
216.2339681432,131.933401111111
216.3611346058,137.673401111111
216.4882851328,139.046734444444
216.6154197242,139.390067777778
216.74253838,147.020067777778
216.8696411002,147.840067777778
216.9967278848,151.933401111111
217.1237987338,154.060067777778
217.2508536472,154.606734444444
217.377892625,161.750067777778
217.5049156672,165.280067777778
217.6319227738,165.433401111111
217.7589139448,168.106734444444
217.8858891802,173.116734444444
218.01284848,177.866734444444
218.1397918442,180.130067777778
218.2667192728,186.660067777778
218.3936307658,190.073401111111
218.5205263232,193.126734444444
218.647405945,199.880067777778
218.7742696312,203.150067777778
218.9011173818,205.840067777778
219.0279491968,209.733401111111
219.1547650762,213.550067777778
219.28156502,219.666734444444
219.4083490282,225.190067777778
219.5351171008,229.333401111111
219.6618692378,233.620067777778
219.7886054392,237.746734444444
219.915325705,242.836734444444
220.0420300352,244.420067777778
220.1687184298,249.706734444444
220.2953908888,255.696734444444
220.4220474122,258.596734444444
220.548688,262.443401111111
220.6753126522,265.963401111111
220.8019213688,273.306734444444
220.9285141498,277.190067777778
221.0550909952,284.903401111111
221.181651905,288.950067777778
221.3081968792,292.470067777778
221.4347259178,300.990067777778
221.5612390208,306.400067777778
221.6877361882,306.163401111111
221.81421742,313.603401111111
221.9406827162,317.500067777778
222.0671320768,326.076734444445
222.1935655018,325.906734444445
222.3199829912,334.896734444445
222.446384545,340.676734444445
222.5727701632,343.060067777778
222.6991398458,355.253401111111
222.8254935928,359.083401111111
222.9518314042,363.190067777778
223.07815328,374.473401111111
223.2044592202,380.803401111111
223.3307492248,390.910067777778
223.4570232938,392.316734444445
223.5832814272,398.026734444445
223.709523625,404.646734444445
223.8357498872,417.370067777778
223.9619602138,423.623401111111
224.0881546048,423.303401111111
224.2143330602,431.780067777778
224.34049558,439.280067777778
224.4666421642,441.716734444445
224.5927728128,454.306734444445
224.7188875258,454.303401111111
224.8449863032,467.596734444445
224.971069145,473.276734444445
225.0971360512,476.976734444445
225.2231870218,488.916734444445
225.3492220568,495.130067777778
225.4752411562,504.553401111112
225.60124432,514.473401111111
225.7272315482,522.056734444445
225.8532028408,530.636734444445
225.9791581978,537.996734444445
226.1050976192,543.306734444445
226.231021105,556.510067777778
226.3569286552,562.856734444445
226.4828202698,570.516734444445
226.6086959488,584.793401111112
226.7345556922,589.266734444445
226.8603995,601.063401111111
226.9862273722,610.550067777778
227.1120393088,619.943401111111
227.2378353098,628.740067777778
227.3636153752,634.486734444444
227.489379505,652.043401111111
227.6151276992,654.263401111111
227.7408599578,657.360067777778
227.8665762808,674.573401111111
227.9922766682,682.450067777778
228.11796112,693.873401111111
228.2436296362,701.196734444445
228.3692822168,712.476734444445
228.4949188618,719.810067777778
228.6205395712,735.856734444445
228.746144345,751.403401111111
228.8717331832,757.270067777778
228.9973060858,766.503401111111
229.1228630528,778.836734444445
229.2484040842,792.846734444444
229.37392918,799.870067777778
229.4994383402,815.236734444444
229.6249315648,822.180067777778
229.7504088538,833.866734444445
229.8758702072,845.713401111111
230.001315625,855.103401111111
230.1267451072,863.350067777778
230.2521586538,881.236734444445
230.3775562648,889.423401111111
230.5029379402,895.260067777778
230.62830368,906.156734444445
230.7536534842,917.793401111111
230.8789873528,927.420067777778
231.0043052858,948.250067777778
231.1296072832,954.413401111112
231.254893345,969.360067777778
231.3801634712,982.916734444445
231.5054176618,986.833401111111
231.6306559168,1001.26006777778
231.7558782362,1006.24340111111
231.88108462,1026.14340111111
232.0062750682,1036.67340111111
232.1314495808,1054.13340111111
232.2566081578,1056.65340111111
232.3817507992,1070.55673444444
232.506877505,1076.38673444444
232.6319882752,1090.10006777778
232.7570831098,1105.26340111111
232.8821620088,1119.42673444444
233.0072249722,1132.00673444444
233.132272,1136.70006777778
233.2573030922,1144.00673444444
233.3823182488,1160.84006777778
233.5073174698,1166.66340111111
233.6323007552,1181.40673444444
233.757268105,1178.75340111111
233.8822195192,1190.58006777778
234.0071549978,1201.81006777778
234.1320745408,1217.27673444444
234.2569781482,1217.91673444444
234.38186582,1238.75340111111
234.5067375562,1241.75006777778
234.6315933568,1248.74006777778
234.7564332218,1284.53006777778
234.8812571512,1263.75340111111
235.006065145,1276.43340111111
235.1308572032,1288.34006777778
235.2556333258,1291.75340111111
235.3803935128,1298.48673444444
235.5051377642,1313.51340111111
235.62986608,1322.17006777778
235.7545784602,1321.54340111111
235.8792749048,1329.86340111111
236.0039554138,1340.68673444444
236.1286199872,1343.26006777778
236.253268625,1350.26673444444
236.3779013272,1364.89340111111
236.5025180938,1368.42673444444
236.6271189248,1371.61673444444
236.7517038202,1379.84340111111
236.87627278,1389.33340111111
237.0008258042,1387.41673444444
237.1253628928,1407.27006777778
237.2498840458,1406.61673444444
237.3743892632,1412.89673444444
237.498878545,1420.25673444444
237.6233518912,1425.69006777778
237.7478093018,1427.42673444444
237.8722507768,1439.18006777778
237.9966763162,1438.69340111111
238.12108592,1444.98673444444
238.2454795882,1454.21340111111
238.3698573208,1445.57673444444
238.4942191178,1457.09006777778
238.6185649792,1461.55673444444
238.742894905,1462.79673444444
238.8672088952,1466.98340111111
238.9915069498,1477.71006777778
239.1157890688,1480.93006777778
239.2400552522,1483.91340111111
239.3643055,1488.02673444444
239.4885398122,1489.23006777778
239.6127581888,1490.75673444444
239.7369606298,1502.77006777778
239.8611471352,1497.26340111111
239.985317705,1507.27673444444
240.1094723392,1516.37006777778
240.2336110378,1515.84340111111
240.3577338008,1521.37006777778
240.4818406282,1519.68673444444
240.60593152,1527.15006777778
240.7300064762,1539.10673444444
240.8540654968,1529.34340111111
240.9781085818,1538.52006777778
241.1021357312,1540.49673444444
241.226146945,1552.65340111111
241.3501422232,1554.83340111111
241.4741215658,1552.21006777778
241.5980849728,1558.34340111111
241.7220324442,1559.24673444444
241.84596398,1562.62673444444
241.9698795802,1568.78340111111
242.0937792448,1576.25673444444
242.2176629738,1579.83340111111
242.3415307672,1589.84673444444
242.465382625,1595.47006777778
242.5892185472,1598.75006777778
242.7130385338,1591.50673444444
242.8368425848,1603.03006777778
242.9606307002,1609.38673444444
243.08440288,1613.25006777778
243.2081591242,1621.47006777778
243.3318994328,1628.74006777778
243.4556238058,1635.81673444444
243.5793322432,1641.61673444444
243.703024745,1647.34340111111
243.8267013112,1657.69340111111
243.9503619418,1653.58006777778
244.0740066368,1651.55673444444
244.1976353962,1644.40340111111
244.32124822,1654.03006777778
244.4448451082,1666.55340111111
244.5684260608,1680.67340111111
244.6919910778,1687.07006777778
244.8155401592,1695.54673444444
244.939073305,1705.50340111111
245.0625905152,1711.00340111111
245.1860917898,1719.80673444444
245.3095771288,1724.66673444444
245.4330465322,1733.09673444444
245.5565,1731.69340111111
245.6799375322,1745.20340111111
245.8033591288,1762.15673444444
245.9267647898,1759.15340111111
246.0501545152,1756.92006777778
246.173528305,1756.26673444444
246.2968861592,1762.81006777778
246.4202280778,1779.71340111111
246.5435540608,1799.82340111111
246.6668641082,1818.53006777778
246.79015822,1836.86673444444
246.9134363962,1851.17340111111
247.0366986368,1869.15673444444
247.1599449418,1877.49340111111
247.2831753112,1896.75340111111
247.406389745,1910.35673444444
247.5295882432,1919.88006777778
247.6527708058,1934.58340111111
247.7759374328,1945.49006777778
247.8990881242,1960.42340111111
248.02222288,1977.58340111111
248.1453417002,1990.59006777778
248.2684445848,2001.12673444444
248.3915315338,2020.49673444444
248.5146025472,2029.67340111111
248.637657625,2025.35006777778
248.7606967672,2021.93006777778
248.8837199738,2043.84673444444
249.0067272448,2069.24340111111
249.1297185802,2091.35673444444
249.25269398,2106.85673444444
249.3756534442,2126.90006777778
249.4985969728,2147.96006777778
249.6215245658,2176.19673444444
249.7444362232,2189.52673444444
249.867331945,2216.45006777778
249.9902117312,2232.58006777778
250.1130755818,2253.82006777778
250.2359234968,2282.10673444444
250.3587554762,2292.53340111111
250.48157152,2315.01340111111
250.6043716282,2338.83006777778
250.7271558008,2348.55673444445
250.8499240378,2373.95340111111
250.9726763392,2396.33673444444
251.095412705,2412.69340111111
251.2181331352,2434.81340111111
251.3408376298,2454.64673444444
251.4635261888,2478.07340111111
251.5861988122,2492.72006777778
251.7088555,2492.90006777778
251.8314962522,2501.92006777778
251.9541210688,2539.01006777778
252.0767299498,2567.22340111111
252.1993228952,2594.68673444444
252.321899905,2625.41340111111
252.4444609792,2647.69673444445
252.5670061178,2675.70673444444
252.6895353208,2700.12340111111
252.8120485882,2727.50340111111
252.93454592,2759.30006777778
253.0570273162,2782.82006777778
253.1794927768,2818.18340111111
253.3019423018,2841.19340111111
253.4243758912,2867.92340111111
253.546793545,2889.23340111111
253.6691952632,2921.80340111111
253.7915810458,2937.69673444444
253.9139508928,2966.78340111111
254.0363048042,2992.36006777778
254.15864278,3020.61006777778
254.2809648202,3046.33006777778
254.4032709248,3063.99006777778
254.5255610938,3085.88006777778
254.6478353272,3111.72673444444
254.770093625,3126.52340111111
254.8923359872,3146.17340111111
255.0145624138,3169.10340111111
255.1367729048,3182.58340111111
255.2589674602,3188.48006777778
255.38114608,3213.55340111111
255.5033087642,3248.67006777778
255.6254555128,3276.28673444444
255.7475863258,3301.43673444444
255.8697012032,3337.08673444444
255.991800145,3363.83006777778
256.1138831512,3400.29006777778
256.2359502218,3435.17006777778
256.3580013568,3469.92006777778
256.4800365562,3499.03340111111
256.60205582,3535.85340111111
256.7240591482,3562.04006777778
256.8460465408,3593.92006777778
256.9680179978,3616.91673444444
257.0899735192,3643.16006777778
257.211913105,3668.19673444444
257.3338367552,3691.59673444444
257.4557444698,3717.75340111111
257.5776362488,3734.63673444444
257.6995120922,3758.99673444444
257.821372,3773.33006777778
257.9432159722,3799.86340111111
258.0650440088,3825.10340111111
258.1868561098,3847.25006777778
258.3086522752,3871.83006777778
258.430432505,3889.69340111111
258.5521967992,3912.77673444444
258.6739451578,3934.63340111111
258.7956775808,3959.84006777778
258.9173940682,3984.29340111111
259.03909462,3992.83006777778
259.1607792362,4002.38340111111
259.2824479168,4018.54006777778
259.4041006618,4043.64340111111
259.5257374712,4067.85006777778
259.647358345,4094.74673444444
259.7689632832,4116.83340111111
259.8905522858,4135.22006777778
260.0121253528,4156.74673444444
260.1336824842,4172.38006777778
260.25522368,4198.80006777777
260.3767489402,4212.56673444444
260.4982582648,4231.13673444444
260.6197516538,4249.79340111111
260.7412291072,4262.92006777778
260.862690625,4282.64673444444
260.9841362072,4299.90340111111
261.1055658538,4315.10006777778
261.2269795648,4334.52673444444
261.3483773402,4348.81340111111
261.46975918,4368.88340111111
261.5911250842,4385.12340111111
261.7124750528,4403.21006777778
261.8338090858,4416.97673444444
261.9551271832,4440.03673444444
262.076429345,4464.18006777778
262.1977155712,4473.96673444444
262.3189858618,4485.29006777778
262.4402402168,4494.58340111111
262.5614786362,4508.48006777778
262.68270112,4518.47673444444
262.8039076682,4517.00673444444
262.9250982808,4534.70340111111
263.0462729578,4546.94673444444
263.1674316992,4553.68006777778
263.288574505,4562.51006777778
263.4097013752,4569.49673444444
263.5308123098,4572.05673444444
263.6519073088,4575.56006777778
263.7729863722,4588.28673444444
263.8940495,4598.84340111111
264.0150966922,4604.71673444444
264.1361279488,4618.67006777778
264.2571432698,4627.65673444444
264.3781426552,4637.00340111111
264.499126105,4652.94340111111
264.6200936192,4665.54340111111
264.7410451978,4670.32006777777
264.8619808408,4677.03673444444
264.9829005482,4697.17006777778
265.10380432,4698.15673444444
265.2246921562,4706.54673444444
265.3455640568,4719.94673444444
265.4664200218,4726.92673444444
265.5872600512,4727.83340111111
265.708084145,4742.44673444444
265.8288923032,4746.54006777778
265.9496845258,4755.55340111111
266.0704608128,4760.44006777778
266.1912211642,4764.05673444444
266.31196558,4766.33340111111
266.4326940602,4766.21006777778
266.5534066048,4769.05673444444
266.6741032138,4776.13340111111
266.7947838872,4770.02340111111
266.915448625,4774.58340111111
267.0360974272,4774.17673444444
267.1567302938,4769.52006777777
267.2773472248,4771.80006777778
267.3979482202,4777.68340111111
267.51853328,4770.76340111111
267.6391024042,4781.41340111111
267.7596555928,4788.81006777778
267.8801928458,4788.49340111111
268.0007141632,4789.56006777778
268.121219545,4806.18006777777
268.2417089912,4799.88340111111
268.3621825018,4805.72006777777
268.4826400768,4820.68006777778
268.6030817162,4815.09673444444
268.72350742,4820.90006777778
268.8439171882,4822.61006777778
268.9643110208,4832.15006777778
269.0846889178,4839.76673444444
269.2050508792,4846.09673444444
269.325396905,4841.82673444444
269.4457269952,4844.82006777778
269.5660411498,4846.36006777778
269.6863393688,4847.03340111111
269.8066216522,4853.65340111111
269.926888,4853.76340111111
270.0471384122,4852.04006777778
270.1673728888,4855.98340111111
270.2875914298,4858.57673444444
270.4077940352,4861.98673444444
270.527980705,4864.59340111111
270.6481514392,4858.57673444444
270.7683062378,4866.35340111111
270.8884451008,4866.20006777778
271.0085680282,4867.06006777778
271.12867502,4872.17673444444
271.2487660762,4862.81006777778
271.3688411968,4862.79006777778
271.4889003818,4872.25673444444
271.6089436312,4875.75340111111
271.728970945,4877.76006777778
271.8489823232,4871.62340111111
271.9689777658,4873.29006777778
272.0889572728,4881.82006777778
272.2089208442,4885.43006777778
272.32886848,4890.52006777778
272.4488001802,4883.54673444444
272.5687159448,4889.04006777778
272.6886157738,4900.56673444444
272.8084996672,4901.49340111111
272.928367625,4910.26340111111
273.0482196472,4917.05340111111
273.1680557338,4918.09006777778
273.2878758848,4924.20006777778
273.4076801002,4923.94340111111
273.52746838,4921.36006777778
273.6472407242,4921.77006777778
273.7669971328,4925.89006777778
273.8867376058,4928.97673444444
274.0064621432,4927.77006777778
274.126170745,4927.46673444444
274.2458634112,4935.08673444444
274.3655401418,4940.26340111111
274.4852009368,4939.45673444444
274.6048457962,4948.43673444444
274.72447472,4953.52340111111
274.8440877082,4959.09340111111
274.9636847608,4961.25673444444
275.0832658778,4965.44340111111
275.2028310592,4963.34006777778
275.322380305,4963.64006777778
275.4419136152,4978.76006777778
275.5614309898,4972.66673444444
275.6809324288,4972.53673444444
275.8004179322,4976.46006777778
275.9198875,4994.29340111111
276.0393411322,4986.00673444444
276.1587788288,4979.05006777778
276.2782005898,4982.57340111111
276.3976064152,4992.94006777778
276.516996305,4983.70673444444
276.6363702592,4991.79673444444
276.7557282778,4996.10006777778
276.8750703608,5001.11006777778
276.9943965082,5002.44340111111
277.11370672,5006.48673444444
277.2330009962,5009.09006777778
277.3522793368,5022.51673444444
277.4715417418,5024.43673444444
277.5907882112,5027.11006777778
277.710018745,5032.08673444444
277.8292333432,5030.04340111111
277.9484320058,5033.76340111111
278.0676147328,5035.21006777778
278.1867815242,5038.94673444444
278.30593238,5037.20340111111
278.4250673002,5047.24006777778
278.5441862848,5051.80006777777
278.6632893338,5054.05340111111
278.7823764472,5058.15340111111
278.901447625,5063.68340111111
279.0205028672,5067.12006777778
279.1395421738,5075.54006777778
279.2585655448,5074.73006777777
279.3775729802,5078.39673444444
279.49656448,5087.19340111111
279.6155400442,5089.16006777778
279.7344996728,5094.81340111111
279.8534433658,5090.87673444444
279.9723711232,5096.51673444444
280.091282945,5094.00673444444
280.2101788312,5090.11340111111
280.3290587818,5097.17673444444
280.4479227968,5098.10673444444
280.5667708762,5091.14673444444
280.68560302,5094.26006777777
280.8044192282,5093.46340111111
280.9232195008,5098.80673444444
281.0420038378,5103.63673444444
281.1607722392,5104.00340111111
281.279524705,5115.14340111111
281.3982612352,5110.42340111111
281.5169818298,5122.78340111111
281.6356864888,5128.23006777777
281.7543752122,5129.34006777777
281.873048,5131.55340111111
281.9917048522,5137.36673444444
282.1103457688,5149.03673444444
282.2289707498,5148.74006777777
282.3475797952,5156.35673444444
282.466172905,5157.26673444444
282.5847500792,5158.56673444444
282.7033113178,5157.12673444444
282.8218566208,5162.36006777777
282.9403859882,5150.79673444444
283.05889942,5153.85006777777
283.1773969162,5157.43340111111
283.2958784768,5162.85340111111
283.4143441018,5157.96006777777
283.5327937912,5158.06006777777
283.651227545,5160.28673444444
283.7696453632,5155.02340111111
283.8880472458,5155.45673444444
284.0064331928,5161.59673444444
284.1248032042,5164.23340111111
284.24315728,5168.14006777777
284.3614954202,5177.53673444444
284.4798176248,5183.21006777777
284.5981238938,5190.18340111111
284.7164142272,5198.23673444444
284.834688625,5198.17006777777
284.9529470872,5193.75673444444
285.0711896138,5193.22673444444
285.1894162048,5197.20006777777
285.3076268602,5202.89340111111
285.42582158,5198.76006777777
285.5440003642,5203.66006777777
285.6621632128,5202.68340111111
285.7803101258,5205.94673444444
285.8984411032,5209.01673444444
286.016556145,5202.14340111111
286.1346552512,5210.62340111111
286.2527384218,5215.01673444444
286.3708056568,5211.43340111111
286.4888569562,5214.66340111111
286.60689232,5220.75006777777
286.7249117482,5213.13340111111
286.8429152408,5215.47340111111
286.9609027978,5218.05673444444
287.0788744192,5219.14006777777
287.196830105,5223.33340111111
287.3147698552,5219.61673444444
287.4326936698,5219.37006777777
287.5506015488,5223.24673444444
287.6684934922,5225.47673444444
287.7863695,5234.01673444444
287.9042295722,5233.72673444444
288.0220737088,5231.43673444444
288.1399019098,5235.12673444444
288.2577141752,5233.68006777777
288.375510505,5230.11340111111
288.4932908992,5232.25006777777
288.6110553578,5226.41340111111
288.7288038808,5227.58006777777
288.8465364682,5221.93006777777
288.96425312,5222.17340111111
289.0819538362,5225.89340111111
289.1996386168,5233.01006777777
289.3173074618,5245.84673444444
289.4349603712,5244.34673444444
289.552597345,5250.02673444444
289.6702183832,5261.67006777777
289.7878234858,5260.18673444444
289.9054126528,5265.58006777777
290.0229858842,5271.99006777777
290.14054318,5275.48006777777
290.2580845402,5287.04340111111
290.3756099648,5292.66006777777
290.4931194538,5302.76006777777
290.6106130072,5306.45006777777
290.728090625,5309.49006777777
290.8455523072,5321.71340111111
290.9629980538,5330.58006777777
291.0804278648,5337.24673444444
291.1978417402,5341.63340111111
291.31523968,5345.88673444444
291.4326216842,5352.93340111111
291.5499877528,5361.48006777777
291.6673378858,5377.82340111111
291.7846720832,5379.26006777777
291.901990345,5389.69673444444
292.0192926712,5404.22673444444
292.1365790618,5403.50006777777
292.2538495168,5412.64006777777
292.3711040362,5424.01673444444
292.48834262,5430.69340111111
292.6055652682,5434.95006777777
292.7227719808,5445.71006777777
292.8399627578,5451.16340111111
292.9571375992,5457.12340111111
293.074296505,5470.48006777777
293.1914394752,5473.96673444444
293.3085665098,5477.89006777777
293.4256776088,5489.36340111111
293.5427727722,5498.66673444444
293.659852,5508.49006777777
293.7769152922,5516.21006777777
293.8939626488,5531.04006777777
294.0109940698,5537.75006777777
294.1280095552,5544.18340111111
294.245009105,5555.15340111111
294.3619927192,5561.80006777777
294.4789603978,5570.58006777778
294.5959121408,5574.40673444444
294.7128479482,5584.87340111111
294.82976782,5600.67006777778
294.9466717562,5604.04673444444
295.0635597568,5617.22673444444
295.1804318218,5627.09006777777
295.2972879512,5634.23673444444
295.414128145,5641.56340111111
295.5309524032,5654.67006777778
295.6477607258,5666.41673444444
295.7645531128,5664.47673444444
295.8813295642,5675.41673444444
295.99809008,5683.45340111111
296.1148346602,5694.62340111111
296.2315633048,5725.26006777778
296.3482760138,5714.01673444444
296.4649727872,5722.55006777778
296.581653625,5737.36673444444
296.6983185272,5755.45673444444
296.8149674938,5765.38006777778
296.9316005248,5772.21673444444
297.0482176202,5779.93673444444
297.16481878,5780.66673444444
297.2814040042,5793.88673444444
297.3979732928,5806.90340111111
