UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141572
Integration Time,1000
Averages,300
Date,10/10/2020 9:23:03 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7557.86331222222
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67666666667
181.9732053322,-83.4600211111111
182.1045947288,-86.9500211111112
182.2359681898,-88.8100211111112
182.3673257152,-62.7300211111111
182.498667305,-60.3466877777778
182.6299929592,-62.8366877777778
182.7613026778,-61.7833544444445
182.8925964608,-60.5333544444445
183.0238743082,-59.3266877777778
183.15513622,-62.5500211111111
183.2863821962,-61.0966877777778
183.4176122368,-57.6166877777778
183.5488263418,-55.5900211111111
183.6800245112,-60.9366877777778
183.811206745,-55.1400211111111
183.9423730432,-58.0100211111111
184.0735234058,-57.9300211111111
184.2046578328,-54.9733544444444
184.3357763242,-57.4633544444444
184.46687888,-57.3066877777778
184.5979655002,-54.7633544444444
184.7290361848,-57.6600211111111
184.8600909338,-54.7133544444444
184.9911297472,-53.6700211111111
185.122152625,-56.7966877777778
185.2531595672,-53.2700211111111
185.3841505738,-54.7966877777778
185.5151256448,-53.1066877777778
185.6460847802,-55.4700211111111
185.77702798,-57.4866877777778
185.9079552442,-56.3166877777778
186.0388665728,-55.0066877777778
186.1697619658,-55.0866877777778
186.3006414232,-52.2700211111111
186.431504945,-56.9766877777778
186.5623525312,-54.1533544444444
186.6931841818,-58.5933544444445
186.8239998968,-56.1366877777778
186.9547996762,-50.3066877777778
187.08558352,-55.7133544444444
187.2163514282,-51.8466877777778
187.3471034008,-59.0966877777778
187.4778394378,-57.9566877777778
187.6085595392,-52.4200211111111
187.739263705,-53.2933544444444
187.8699519352,-54.6833544444444
188.0006242298,-54.6233544444444
188.1312805888,-52.2433544444444
188.2619210122,-54.0100211111111
188.3925455,-56.7400211111111
188.5231540522,-55.5133544444444
188.6537466688,-56.1766877777778
188.7843233498,-56.9133544444444
188.9148840952,-54.2666877777778
189.045428905,-54.6733544444444
189.1759577792,-56.3633544444444
189.3064707178,-53.4566877777778
189.4369677208,-56.2666877777778
189.5674487882,-56.2433544444444
189.69791392,-48.9133544444444
189.8283631162,-55.3333544444444
189.9587963768,-56.8033544444444
190.0892137018,-53.8533544444444
190.2196150912,-54.7066877777778
190.350000545,-55.5333544444444
190.4803700632,-55.4500211111111
190.6107236458,-54.3633544444444
190.7410612928,-55.5000211111111
190.8713830042,-48.5433544444444
191.00168878,-53.5366877777778
191.1319786202,-53.1033544444444
191.2622525248,-55.2400211111111
191.3925104938,-49.8100211111111
191.5227525272,-53.1666877777778
191.652978625,-46.9266877777777
191.7831887872,-49.6566877777777
191.9133830138,-52.6033544444444
192.0435613048,-51.6000211111111
192.1737236602,-50.0300211111111
192.30387008,-50.9566877777778
192.4340005642,-53.8300211111111
192.5641151128,-49.4066877777777
192.6942137258,-53.3400211111111
192.8242964032,-48.3766877777777
192.954363145,-49.7000211111111
193.0844139512,-50.9133544444444
193.2144488218,-50.1433544444444
193.3444677568,-52.2000211111111
193.4744707562,-48.4700211111111
193.60445782,-50.4033544444444
193.7344289482,-48.3066877777777
193.8643841408,-47.2533544444444
193.9943233978,-46.8066877777777
194.1242467192,-46.7666877777777
194.254154105,-45.0166877777778
194.3840455552,-46.2833544444444
194.5139210698,-47.4900211111111
194.6437806488,-46.8066877777777
194.7736242922,-45.9400211111111
194.903452,-48.0866877777777
195.0332637722,-39.0233544444444
195.1630596088,-47.2566877777777
195.2928395098,-46.6333544444444
195.4226034752,-40.9933544444444
195.552351505,-45.4366877777778
195.6820835992,-41.8900211111111
195.8117997578,-44.4700211111111
195.9414999808,-44.5400211111111
196.0711842682,-45.9966877777778
196.20085262,-42.9266877777778
196.3305050362,-45.4166877777778
196.4601415168,-41.5666877777778
196.5897620618,-38.3966877777778
196.7193666712,-38.9233544444444
196.848955345,-42.2433544444444
196.9785280832,-41.6266877777778
197.1080848858,-42.3666877777778
197.2376257528,-40.2533544444444
197.3671506842,-40.2900211111111
197.49665968,-38.4366877777778
197.6261527402,-37.2233544444444
197.7556298648,-35.8000211111111
197.8850910538,-36.1266877777778
198.0145363072,-35.3300211111111
198.143965625,-33.5600211111111
198.2733790072,-37.2966877777778
198.4027764538,-33.4400211111111
198.5321579648,-34.6033544444444
198.6615235402,-30.1833544444444
198.79087318,-29.7233544444444
198.9202068842,-28.1800211111111
199.0495246528,-31.4733544444444
199.1788264858,-29.7300211111111
199.3081123832,-29.7166877777778
199.437382345,-28.3400211111111
199.5666363712,-29.9466877777778
199.6958744618,-30.5166877777778
199.8250966168,-27.1266877777778
199.9543028362,-25.3600211111111
200.08349312,-27.3233544444445
200.2126674682,-28.1366877777778
200.3418258808,-22.8633544444444
200.4709683578,-24.9866877777778
200.6000948992,-24.8533544444445
200.729205505,-27.4300211111111
200.8583001752,-21.9033544444445
200.9873789098,-19.8900211111111
201.1164417088,-21.8600211111111
201.2454885722,-17.2400211111111
201.3745195,-18.9400211111111
201.5035344922,-19.2466877777778
201.6325335488,-18.6333544444444
201.7615166698,-14.8966877777778
201.8904838552,-16.7500211111111
202.019435105,-14.5200211111111
202.1483704192,-14.2700211111111
202.2772897978,-14.5366877777778
202.4061932408,-13.8466877777778
202.5350807482,-16.4666877777778
202.66395232,-10.7366877777778
202.7928079562,-13.1533544444444
202.9216476568,-7.35335444444444
203.0504714218,-8.65668777777778
203.1792792512,-9.91002111111111
203.308071145,-9.96335444444445
203.4368471032,5.74331222222223
203.5656071258,-8.60668777777778
203.6943512128,-6.61335444444444
203.8230793642,-4.98668777777778
203.95179158,-4.50335444444444
204.0804878602,-6.21002111111111
204.2091682048,0.0766455555555551
204.3378326138,-3.41335444444445
204.4664810872,1.44331222222222
204.595113625,-1.94668777777778
204.7237302272,1.43997888888889
204.8523308938,3.78997888888889
204.9809156248,1.59997888888889
205.1094844202,5.71331222222223
205.23803728,4.67664555555556
205.3665742042,5.30331222222223
205.4950951928,8.70331222222222
205.6236002458,5.35331222222223
205.7520893632,10.8733122222222
205.880562545,10.4266455555556
206.0090197912,10.5099788888889
206.1374611018,10.7499788888889
206.2658864768,18.6899788888889
206.3942959162,13.1499788888889
206.52268942,12.8399788888889
206.6510669882,14.5566455555556
206.7794286208,21.2899788888889
206.9077743178,18.0966455555556
207.0361040792,22.3399788888889
207.164417905,20.1066455555555
207.2927157952,20.8266455555556
207.4209977498,22.7133122222222
207.5492637688,23.8566455555555
207.6775138522,28.7166455555556
207.805748,26.2533122222222
207.9339662122,30.4699788888889
208.0621684888,27.3966455555556
208.1903548298,31.3033122222222
208.3185252352,32.3433122222222
208.446679705,34.3933122222222
208.5748182392,36.2866455555556
208.7029408378,38.4533122222222
208.8310475008,37.4699788888889
208.9591382282,41.0333122222222
209.08721302,38.2433122222222
209.2152718762,40.2899788888889
209.3433147968,48.5933122222223
209.4713417818,45.3199788888889
209.5993528312,45.3299788888889
209.727347945,47.5066455555556
209.8553271232,48.3933122222223
209.9832903658,53.2066455555556
210.1112376728,51.7066455555556
210.2391690442,51.1933122222222
210.36708448,51.9233122222222
210.4949839802,57.0333122222222
210.6228675448,60.0433122222222
210.7507351738,64.3233122222222
210.8785868672,60.9899788888889
211.006422625,64.4166455555555
211.1342424472,71.2699788888889
211.2620463338,67.9666455555555
211.3898342848,73.9033122222222
211.5176063002,71.7566455555555
211.64536238,77.1333122222222
211.7731025242,75.1666455555555
211.9008267328,79.8099788888889
212.0285350058,80.4999788888889
212.1562273432,84.8899788888888
212.283903745,91.3766455555555
212.4115642112,88.3266455555555
212.5392087418,92.6033122222222
212.6668373368,94.3766455555555
212.7944499962,95.1166455555555
212.92204672,98.9133122222221
213.0496275082,100.009978888889
213.1771923608,103.896645555556
213.3047412778,109.016645555555
213.4322742592,107.926645555556
213.559791305,112.553312222222
213.6872924152,116.076645555555
213.8147775898,116.779978888889
213.9422468288,120.996645555555
214.0697001322,125.173312222222
214.1971375,125.753312222222
214.3245589322,131.373312222222
214.4519644288,133.106645555555
214.5793539898,136.569978888889
214.7067276152,138.409978888889
214.834085305,141.946645555555
214.9614270592,143.609978888889
215.0887528778,149.649978888889
215.2160627608,150.739978888889
215.3433567082,156.289978888889
215.47063472,159.069978888889
215.5978967962,162.066645555555
215.7251429368,169.966645555555
215.8523731418,172.563312222222
215.9795874112,170.963312222222
216.106785745,174.769978888889
216.2339681432,181.039978888889
216.3611346058,187.239978888889
216.4882851328,188.959978888889
216.6154197242,189.873312222222
216.74253838,200.433312222222
216.8696411002,201.033312222222
216.9967278848,206.183312222222
217.1237987338,208.549978888889
217.2508536472,208.859978888889
217.377892625,217.519978888889
217.5049156672,223.439978888889
217.6319227738,223.669978888889
217.7589139448,226.899978888889
217.8858891802,233.223312222222
218.01284848,238.406645555555
218.1397918442,241.769978888889
218.2667192728,249.576645555555
218.3936307658,254.303312222222
218.5205263232,258.666645555555
218.647405945,266.286645555555
218.7742696312,270.946645555556
218.9011173818,272.956645555555
219.0279491968,279.049978888889
219.1547650762,283.659978888889
219.28156502,290.916645555555
219.4083490282,298.553312222222
219.5351171008,302.899978888889
219.6618692378,308.776645555555
219.7886054392,313.483312222222
219.915325705,319.129978888889
220.0420300352,322.616645555555
220.1687184298,329.523312222222
220.2953908888,336.963312222222
220.4220474122,341.229978888889
220.548688,344.729978888889
220.6753126522,350.523312222222
220.8019213688,358.306645555555
220.9285141498,363.423312222222
221.0550909952,372.793312222222
221.181651905,378.896645555555
221.3081968792,383.103312222222
221.4347259178,392.903312222222
221.5612390208,399.853312222222
221.6877361882,400.509978888889
221.81421742,408.963312222222
221.9406827162,415.059978888889
222.0671320768,425.156645555555
222.1935655018,427.186645555555
222.3199829912,438.219978888889
222.446384545,445.103312222222
222.5727701632,448.716645555556
222.6991398458,461.486645555556
222.8254935928,468.419978888889
222.9518314042,473.859978888889
223.07815328,486.869978888889
223.2044592202,494.306645555556
223.3307492248,503.936645555556
223.4570232938,509.246645555556
223.5832814272,515.646645555556
223.709523625,523.933312222223
223.8357498872,537.409978888889
223.9619602138,546.956645555556
224.0881546048,547.256645555556
224.2143330602,556.999978888889
224.34049558,567.023312222223
224.4666421642,571.763312222223
224.5927728128,585.913312222223
224.7188875258,588.92997888889
224.8449863032,601.913312222223
224.971069145,610.769978888889
225.0971360512,618.013312222223
225.2231870218,629.109978888889
225.3492220568,637.343312222223
225.4752411562,649.056645555556
225.60124432,661.06997888889
225.7272315482,673.13997888889
225.8532028408,681.463312222223
225.9791581978,692.45997888889
226.1050976192,698.95997888889
226.231021105,714.296645555557
226.3569286552,723.156645555557
226.4828202698,731.40997888889
226.6086959488,748.90997888889
226.7345556922,754.57997888889
226.8603995,768.06997888889
226.9862273722,779.93997888889
227.1120393088,790.393312222223
227.2378353098,801.796645555557
227.3636153752,811.83997888889
227.489379505,830.593312222223
227.6151276992,833.953312222223
227.7408599578,841.13997888889
227.8665762808,858.776645555556
227.9922766682,869.87997888889
228.11796112,882.40997888889
228.2436296362,893.146645555556
228.3692822168,907.423312222223
228.4949188618,917.53997888889
228.6205395712,935.216645555556
228.746144345,952.56997888889
228.8717331832,962.08997888889
228.9973060858,972.093312222223
229.1228630528,987.676645555556
229.2484040842,1002.91997888889
229.37392918,1012.74997888889
229.4994383402,1030.57664555556
229.6249315648,1037.94331222222
229.7504088538,1054.20331222222
229.8758702072,1068.76997888889
230.001315625,1083.44331222222
230.1267451072,1092.91331222222
230.2521586538,1110.31331222222
230.3775562648,1123.39664555556
230.5029379402,1130.94664555556
230.62830368,1145.19997888889
230.7536534842,1158.92997888889
230.8789873528,1173.42664555556
231.0043052858,1195.19331222222
231.1296072832,1201.77331222222
231.254893345,1219.09664555556
231.3801634712,1235.03664555556
231.5054176618,1242.94997888889
231.6306559168,1258.53331222222
231.7558782362,1266.56997888889
231.88108462,1291.94664555556
232.0062750682,1301.74664555556
232.1314495808,1322.22997888889
232.2566081578,1328.38997888889
232.3817507992,1345.72331222222
232.506877505,1353.88997888889
232.6319882752,1369.87331222222
232.7570831098,1385.52664555556
232.8821620088,1405.63997888889
233.0072249722,1418.56997888889
233.132272,1427.41664555556
233.2573030922,1433.45331222222
233.3823182488,1453.77331222222
233.5073174698,1465.18997888889
233.6323007552,1478.77997888889
233.757268105,1479.00331222222
233.8822195192,1494.12331222222
234.0071549978,1508.92664555556
234.1320745408,1523.87664555556
234.2569781482,1527.81997888889
234.38186582,1551.87997888889
234.5067375562,1553.84331222222
234.6315933568,1567.97331222222
234.7564332218,1600.73664555556
234.8812571512,1586.99331222222
235.006065145,1598.53331222222
235.1308572032,1613.61997888889
235.2556333258,1619.48331222222
235.3803935128,1630.00331222222
235.5051377642,1644.10331222222
235.62986608,1654.71997888889
235.7545784602,1659.78997888889
235.8792749048,1669.14331222222
236.0039554138,1679.36331222222
236.1286199872,1683.37331222222
236.253268625,1694.52997888889
236.3779013272,1710.29331222222
236.5025180938,1715.40664555556
236.6271189248,1720.21331222222
236.7517038202,1730.94997888889
236.87627278,1740.86331222222
237.0008258042,1741.05997888889
237.1253628928,1761.17664555556
237.2498840458,1762.64997888889
237.3743892632,1771.16664555556
237.498878545,1779.59331222222
237.6233518912,1787.32997888889
237.7478093018,1791.63664555556
237.8722507768,1800.26331222222
237.9966763162,1802.68331222222
238.12108592,1808.16664555556
238.2454795882,1822.77331222222
238.3698573208,1815.22331222222
238.4942191178,1828.59664555556
238.6185649792,1832.77997888889
238.742894905,1835.15664555556
238.8672088952,1841.12331222222
238.9915069498,1850.64331222222
239.1157890688,1854.60331222222
239.2400552522,1859.68664555556
239.3643055,1867.24331222222
239.4885398122,1870.26331222222
239.6127581888,1871.49997888889
239.7369606298,1883.91664555556
239.8611471352,1880.23331222222
239.985317705,1891.20997888889
240.1094723392,1897.90331222222
240.2336110378,1903.36664555556
240.3577338008,1906.87997888889
240.4818406282,1903.84331222222
240.60593152,1914.04664555556
240.7300064762,1927.71997888889
240.8540654968,1919.25664555556
240.9781085818,1926.16997888889
241.1021357312,1932.38331222222
241.226146945,1943.95331222222
241.3501422232,1949.47997888889
241.4741215658,1948.24664555556
241.5980849728,1952.64331222222
241.7220324442,1955.15331222222
241.84596398,1959.82997888889
241.9698795802,1965.53997888889
242.0937792448,1975.50664555556
242.2176629738,1982.36664555556
242.3415307672,1990.27997888889
242.465382625,1998.12331222222
242.5892185472,2001.04331222222
242.7130385338,1997.00331222222
242.8368425848,2005.93664555556
242.9606307002,2012.86331222222
243.08440288,2018.45997888889
243.2081591242,2028.32331222222
243.3318994328,2038.71664555556
243.4556238058,2047.41331222222
243.5793322432,2057.94331222222
243.703024745,2058.82331222222
243.8267013112,2069.58997888889
243.9503619418,2071.11331222222
244.0740066368,2064.57664555555
244.1976353962,2059.72331222222
244.32124822,2068.32997888889
244.4448451082,2084.46331222222
244.5684260608,2100.30331222222
244.6919910778,2110.61997888889
244.8155401592,2121.02997888889
244.939073305,2131.53331222222
245.0625905152,2137.63331222222
245.1860917898,2143.97664555556
245.3095771288,2151.68664555556
245.4330465322,2163.21997888889
245.5565,2163.72997888889
245.6799375322,2179.93664555556
245.8033591288,2197.93331222222
245.9267647898,2199.04997888889
246.0501545152,2196.34997888889
246.173528305,2190.68997888889
246.2968861592,2200.56664555556
246.4202280778,2220.66664555556
246.5435540608,2242.33331222222
246.6668641082,2269.28331222222
246.79015822,2289.77664555556
246.9134363962,2310.71664555556
247.0366986368,2329.30997888889
247.1599449418,2341.53331222222
247.2831753112,2358.89997888889
247.406389745,2379.16664555556
247.5295882432,2390.75997888889
247.6527708058,2411.31997888889
247.7759374328,2427.77997888889
247.8990881242,2443.82331222222
248.02222288,2462.23664555556
248.1453417002,2476.95664555556
248.2684445848,2491.70664555556
248.3915315338,2515.13997888889
248.5146025472,2528.08997888889
248.637657625,2521.87664555556
248.7606967672,2517.43997888889
248.8837199738,2543.67997888889
249.0067272448,2574.14664555556
249.1297185802,2602.83997888889
249.25269398,2622.26997888889
249.3756534442,2645.45331222222
249.4985969728,2669.24331222222
249.6215245658,2704.45331222222
249.7444362232,2722.63664555556
249.867331945,2756.83997888889
249.9902117312,2774.87997888889
250.1130755818,2802.10664555556
250.2359234968,2836.89664555556
250.3587554762,2849.33997888889
250.48157152,2877.35664555556
250.6043716282,2906.73997888889
250.7271558008,2920.89331222222
250.8499240378,2949.12997888889
250.9726763392,2974.06997888889
251.095412705,2997.01664555556
251.2181331352,3023.96997888889
251.3408376298,3046.38997888889
251.4635261888,3077.19331222222
251.5861988122,3095.10331222222
251.7088555,3097.98997888889
251.8314962522,3109.24331222222
251.9541210688,3152.57664555556
252.0767299498,3189.49997888889
252.1993228952,3221.90997888889
252.321899905,3258.83664555556
252.4444609792,3285.39331222222
252.5670061178,3321.13664555556
252.6895353208,3352.11997888889
252.8120485882,3386.41331222222
252.93454592,3426.07331222222
253.0570273162,3451.57331222222
253.1794927768,3492.27331222222
253.3019423018,3524.72664555556
253.4243758912,3557.38664555556
253.546793545,3584.85331222222
253.6691952632,3624.33664555555
253.7915810458,3646.94664555555
253.9139508928,3677.74997888889
254.0363048042,3713.06664555555
254.15864278,3745.88664555555
254.2809648202,3780.14664555556
254.4032709248,3800.66997888889
254.5255610938,3828.76664555555
254.6478353272,3855.62664555556
254.770093625,3879.98331222222
254.8923359872,3908.27664555556
255.0145624138,3928.88997888889
255.1367729048,3948.80997888889
255.2589674602,3958.46331222222
255.38114608,3987.58664555555
255.5033087642,4028.13997888889
255.6254555128,4064.94664555556
255.7475863258,4095.21997888889
255.8697012032,4139.37664555555
255.991800145,4171.44331222222
256.1138831512,4218.58331222222
256.2359502218,4260.49331222222
256.3580013568,4303.17331222222
256.4800365562,4339.12331222222
256.60205582,4384.04664555555
256.7240591482,4414.90997888889
256.8460465408,4454.72997888889
256.9680179978,4489.88331222222
257.0899735192,4523.67664555555
257.211913105,4551.87997888889
257.3338367552,4580.09997888889
257.4557444698,4611.60997888889
257.5776362488,4637.32997888889
257.6995120922,4663.41664555555
257.821372,4681.33331222222
257.9432159722,4719.78331222222
258.0650440088,4750.54331222222
258.1868561098,4772.31997888889
258.3086522752,4801.83331222222
258.430432505,4824.60664555555
258.5521967992,4850.89997888889
258.6739451578,4880.17997888889
258.7956775808,4917.40664555555
258.9173940682,4941.15331222222
259.03909462,4961.75997888889
259.1607792362,4967.20997888889
259.2824479168,4991.85664555555
259.4041006618,5022.01331222222
259.5257374712,5051.61664555555
259.647358345,5080.24331222222
259.7689632832,5107.27997888889
259.8905522858,5132.25997888889
260.0121253528,5160.08664555555
260.1336824842,5178.35997888889
260.25522368,5204.71997888889
260.3767489402,5226.86664555555
260.4982582648,5249.73664555555
260.6197516538,5270.52997888889
260.7412291072,5295.13997888889
260.862690625,5314.60331222222
260.9841362072,5340.22331222222
261.1055658538,5361.70997888889
261.2269795648,5384.19331222222
261.3483773402,5402.73997888889
261.46975918,5423.35331222222
261.5911250842,5439.57997888889
261.7124750528,5464.91331222222
261.8338090858,5476.65331222222
261.9551271832,5501.98664555555
262.076429345,5536.20997888889
262.1977155712,5550.58331222222
262.3189858618,5566.84331222222
262.4402402168,5577.66664555556
262.5614786362,5595.34331222222
262.68270112,5609.63997888889
262.8039076682,5616.48331222222
262.9250982808,5636.40997888889
263.0462729578,5650.40331222222
263.1674316992,5656.48331222222
263.288574505,5669.62664555556
263.4097013752,5676.21331222222
263.5308123098,5679.90664555556
263.6519073088,5687.36331222222
263.7729863722,5696.48997888889
263.8940495,5714.53664555556
264.0150966922,5721.48664555556
264.1361279488,5738.23997888889
264.2571432698,5749.13664555556
264.3781426552,5763.11664555556
264.499126105,5782.25664555556
264.6200936192,5796.91664555556
264.7410451978,5803.58331222222
264.8619808408,5814.08997888889
264.9829005482,5835.63331222222
265.10380432,5838.59664555556
265.2246921562,5851.97664555556
265.3455640568,5868.72997888889
265.4664200218,5879.68664555556
265.5872600512,5875.83331222222
265.708084145,5893.83997888889
265.8288923032,5903.41331222222
265.9496845258,5909.61997888889
266.0704608128,5918.88664555556
266.1912211642,5917.17331222222
266.31196558,5923.44664555556
266.4326940602,5922.90664555556
266.5534066048,5926.37664555556
266.6741032138,5937.18331222223
266.7947838872,5936.14331222223
266.915448625,5939.49331222222
267.0360974272,5933.22997888889
267.1567302938,5935.91997888889
267.2773472248,5936.58664555556
267.3979482202,5940.65664555556
267.51853328,5937.30331222223
267.6391024042,5947.08664555556
267.7596555928,5960.77997888889
267.8801928458,5959.37997888889
268.0007141632,5963.79664555556
268.121219545,5979.17997888889
268.2417089912,5977.14331222223
268.3621825018,5983.58331222222
268.4826400768,5996.86331222222
268.6030817162,5992.78664555556
268.72350742,6000.64664555556
268.8439171882,6004.80331222223
268.9643110208,6013.27331222223
269.0846889178,6019.39664555556
269.2050508792,6023.88331222222
269.325396905,6020.54331222222
269.4457269952,6021.85997888889
269.5660411498,6027.23331222223
269.6863393688,6021.53997888889
269.8066216522,6032.15331222223
269.926888,6029.94664555556
270.0471384122,6030.82664555556
270.1673728888,6039.76664555556
270.2875914298,6039.95331222222
270.4077940352,6041.13997888889
270.527980705,6050.47664555556
270.6481514392,6048.28997888889
270.7683062378,6050.81331222223
270.8884451008,6053.29331222222
271.0085680282,6050.18997888889
271.12867502,6054.17331222222
271.2487660762,6049.62331222222
271.3688411968,6051.13997888889
271.4889003818,6057.23997888889
271.6089436312,6060.79664555556
271.728970945,6062.55997888889
271.8489823232,6056.33664555556
271.9689777658,6057.39997888889
272.0889572728,6060.93331222223
272.2089208442,6072.14331222223
272.32886848,6078.78997888889
272.4488001802,6073.71331222222
272.5687159448,6077.24997888889
272.6886157738,6088.31331222223
272.8084996672,6088.18331222223
272.928367625,6097.42331222222
273.0482196472,6109.66331222222
273.1680557338,6113.28331222222
273.2878758848,6123.88331222222
273.4076801002,6123.39664555556
273.52746838,6118.46331222222
273.6472407242,6118.96664555556
273.7669971328,6124.33664555556
273.8867376058,6125.50664555556
274.0064621432,6124.31664555556
274.126170745,6124.57331222222
274.2458634112,6133.38331222222
274.3655401418,6139.55331222222
274.4852009368,6144.04997888889
274.6048457962,6157.02997888889
274.72447472,6156.19331222222
274.8440877082,6163.26331222222
274.9636847608,6172.86664555556
275.0832658778,6184.58997888889
275.2028310592,6182.28664555556
275.322380305,6180.57997888889
275.4419136152,6196.58664555556
275.5614309898,6184.64331222222
275.6809324288,6183.89664555556
275.8004179322,6190.92997888889
275.9198875,6214.15331222222
276.0393411322,6196.81997888889
276.1587788288,6189.94997888889
276.2782005898,6196.67997888889
276.3976064152,6208.44664555556
276.516996305,6199.96997888889
276.6363702592,6212.47664555556
276.7557282778,6213.43997888889
276.8750703608,6214.43664555556
276.9943965082,6223.53997888889
277.11370672,6226.71997888889
277.2330009962,6230.48997888889
277.3522793368,6244.19664555556
277.4715417418,6246.24997888889
277.5907882112,6249.67664555556
277.710018745,6257.43664555556
277.8292333432,6253.62997888889
277.9484320058,6261.04331222222
278.0676147328,6263.61664555556
278.1867815242,6271.43664555556
278.30593238,6270.27997888889
278.4250673002,6277.50997888889
278.5441862848,6277.57664555556
278.6632893338,6282.29331222222
278.7823764472,6294.84997888889
278.901447625,6299.59664555556
279.0205028672,6305.85331222223
279.1395421738,6316.29664555556
279.2585655448,6316.43331222223
279.3775729802,6314.73664555556
279.49656448,6316.44331222223
279.6155400442,6327.75331222222
279.7344996728,6329.02664555556
279.8534433658,6327.56664555556
279.9723711232,6331.17331222222
280.091282945,6329.66997888889
280.2101788312,6329.05331222223
280.3290587818,6338.69331222223
280.4479227968,6331.72997888889
280.5667708762,6327.34997888889
280.68560302,6334.56997888889
280.8044192282,6331.80997888889
280.9232195008,6337.67664555556
281.0420038378,6336.23664555556
281.1607722392,6345.68997888889
281.279524705,6356.60331222223
281.3982612352,6349.22997888889
281.5169818298,6366.25331222222
281.6356864888,6371.55331222223
281.7543752122,6374.67664555556
281.873048,6373.74664555556
281.9917048522,6379.94331222223
282.1103457688,6389.31331222223
282.2289707498,6388.84997888889
282.3475797952,6398.66997888889
282.466172905,6404.95331222222
282.5847500792,6408.44331222223
282.7033113178,6407.81664555556
282.8218566208,6407.18997888889
282.9403859882,6398.14331222223
283.05889942,6404.69664555556
283.1773969162,6411.22664555556
283.2958784768,6411.88664555556
283.4143441018,6407.80331222223
283.5327937912,6402.82331222222
283.651227545,6404.97997888889
283.7696453632,6401.14664555556
283.8880472458,6405.61997888889
284.0064331928,6408.91331222222
284.1248032042,6412.44997888889
284.24315728,6417.55664555556
284.3614954202,6427.27331222222
284.4798176248,6433.54997888889
284.5981238938,6441.62997888889
284.7164142272,6450.53331222222
284.834688625,6448.42664555556
284.9529470872,6450.98664555556
285.0711896138,6451.02997888889
285.1894162048,6446.52664555556
285.3076268602,6450.01331222222
285.42582158,6450.42997888889
285.5440003642,6460.01664555556
285.6621632128,6457.49997888889
285.7803101258,6466.72664555556
285.8984411032,6467.31331222222
286.016556145,6463.53997888889
286.1346552512,6465.72331222222
286.2527384218,6472.47331222222
286.3708056568,6467.07331222222
286.4888569562,6464.57997888889
286.60689232,6469.42997888889
286.7249117482,6464.34997888889
286.8429152408,6472.24664555556
286.9609027978,6471.54664555556
287.0788744192,6478.35331222222
287.196830105,6488.45331222222
287.3147698552,6482.44664555556
287.4326936698,6479.88331222222
287.5506015488,6484.26664555556
287.6684934922,6482.55664555556
287.7863695,6482.97664555556
287.9042295722,6491.81664555556
288.0220737088,6489.29664555556
288.1399019098,6491.74664555556
288.2577141752,6493.23331222222
288.375510505,6491.39997888889
288.4932908992,6495.84331222222
288.6110553578,6484.13997888889
288.7288038808,6478.02664555556
288.8465364682,6480.04997888889
288.96425312,6481.75664555556
289.0819538362,6478.06664555556
289.1996386168,6485.03331222222
289.3173074618,6501.39997888889
289.4349603712,6498.85997888889
289.552597345,6505.42331222222
289.6702183832,6514.04997888889
289.7878234858,6518.50664555556
289.9054126528,6529.61331222222
290.0229858842,6531.25997888889
290.14054318,6538.41331222222
290.2580845402,6547.01331222222
290.3756099648,6555.22331222222
290.4931194538,6562.75664555556
290.6106130072,6576.41331222222
290.728090625,6582.56997888889
290.8455523072,6590.24997888889
290.9629980538,6601.15997888889
291.0804278648,6611.75997888889
291.1978417402,6617.60997888889
291.31523968,6626.80997888889
291.4326216842,6630.94997888889
291.5499877528,6642.74997888889
291.6673378858,6661.89331222222
291.7846720832,6666.87664555556
291.901990345,6676.99997888889
292.0192926712,6689.49997888889
292.1365790618,6692.20664555556
292.2538495168,6703.98997888889
292.3711040362,6713.06997888889
292.48834262,6720.96664555556
292.6055652682,6728.46664555556
292.7227719808,6745.50331222222
292.8399627578,6751.66664555556
292.9571375992,6763.40664555556
293.074296505,6772.25664555556
293.1914394752,6779.27664555556
293.3085665098,6782.69997888889
293.4256776088,6798.43997888889
293.5427727722,6809.47997888889
293.659852,6813.73331222222
293.7769152922,6830.17664555556
293.8939626488,6843.11664555556
294.0109940698,6855.69997888889
294.1280095552,6858.94664555556
294.245009105,6876.31331222222
294.3619927192,6882.35331222222
294.4789603978,6892.97331222222
294.5959121408,6903.68997888889
294.7128479482,6917.73664555555
294.82976782,6932.07331222222
294.9466717562,6933.00997888889
295.0635597568,6947.61664555555
295.1804318218,6967.42664555556
295.2972879512,6967.72331222222
295.414128145,6975.77664555556
295.5309524032,6992.11664555556
295.6477607258,7005.76997888889
295.7645531128,7007.47331222222
295.8813295642,7016.83664555556
295.99809008,7027.82664555556
296.1148346602,7050.65664555556
296.2315633048,7077.42331222222
296.3482760138,7063.68997888889
296.4649727872,7081.12664555556
296.581653625,7095.50664555556
296.6983185272,7111.52331222222
296.8149674938,7120.81664555555
296.9316005248,7136.00331222222
297.0482176202,7146.19997888889
297.16481878,7150.56331222222
297.2814040042,7163.94664555555
297.3979732928,7179.47331222222
297.5145266458,7189.95664555555
