UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140204
Integration Time,1000
Averages,300
Date,10/6/2020 2:57:35 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1569.37
Reference Date,Multiple Library Date
User Note,


181.8418,1569.37
181.9732053322,-77.1217211111111
182.1045947288,-80.2550544444445
182.2359681898,-82.0517211111111
182.3673257152,-64.2183877777778
182.498667305,-61.4483877777778
182.6299929592,-63.9283877777778
182.7613026778,-63.0850544444444
182.8925964608,-61.6683877777778
183.0238743082,-60.6150544444444
183.15513622,-63.5950544444444
183.2863821962,-62.3417211111111
183.4176122368,-58.6417211111111
183.5488263418,-56.9483877777778
183.6800245112,-62.1583877777778
183.811206745,-56.2683877777778
183.9423730432,-58.7883877777777
184.0735234058,-58.6317211111111
184.2046578328,-55.6250544444444
184.3357763242,-58.4350544444444
184.46687888,-58.8650544444444
184.5979655002,-55.8617211111111
184.7290361848,-58.6650544444444
184.8600909338,-56.2050544444444
184.9911297472,-54.6650544444444
185.122152625,-57.3317211111111
185.2531595672,-53.6483877777778
185.3841505738,-55.6217211111111
185.5151256448,-53.8150544444444
185.6460847802,-56.7017211111111
185.77702798,-58.5550544444444
185.9079552442,-57.4650544444444
186.0388665728,-55.6350544444444
186.1697619658,-56.0083877777778
186.3006414232,-53.3183877777778
186.431504945,-58.1350544444444
186.5623525312,-55.2717211111111
186.6931841818,-59.6083877777777
186.8239998968,-56.9383877777778
186.9547996762,-51.4050544444444
187.08558352,-56.2917211111111
187.2163514282,-53.1683877777778
187.3471034008,-60.5317211111111
187.4778394378,-59.5150544444444
187.6085595392,-53.6450544444444
187.739263705,-53.8017211111111
187.8699519352,-55.5283877777778
188.0006242298,-55.5583877777778
188.1312805888,-52.7683877777778
188.2619210122,-54.8417211111111
188.3925455,-58.3350544444444
188.5231540522,-56.6917211111111
188.6537466688,-56.9950544444444
188.7843233498,-57.6417211111111
188.9148840952,-55.1450544444444
189.045428905,-55.7117211111111
189.1759577792,-57.4450544444444
189.3064707178,-54.2883877777778
189.4369677208,-57.7883877777777
189.5674487882,-57.0250544444444
189.69791392,-49.4817211111111
189.8283631162,-55.9617211111111
189.9587963768,-57.4783877777777
190.0892137018,-55.3917211111111
190.2196150912,-56.5217211111111
190.350000545,-56.5883877777778
190.4803700632,-56.6883877777778
190.6107236458,-55.3750544444444
190.7410612928,-56.8617211111111
190.8713830042,-49.2983877777778
191.00168878,-55.1583877777778
191.1319786202,-54.8217211111111
191.2622525248,-56.5950544444444
191.3925104938,-51.1617211111111
191.5227525272,-54.6950544444444
191.652978625,-48.7683877777778
191.7831887872,-51.1217211111111
191.9133830138,-54.2483877777778
192.0435613048,-53.3550544444444
192.1737236602,-51.7917211111111
192.30387008,-52.4117211111111
192.4340005642,-55.4683877777777
192.5641151128,-50.7750544444444
192.6942137258,-55.3783877777778
192.8242964032,-50.0983877777778
192.954363145,-51.9217211111111
193.0844139512,-52.8183877777778
193.2144488218,-52.2183877777777
193.3444677568,-54.5417211111111
193.4744707562,-50.2117211111111
193.60445782,-52.6050544444444
193.7344289482,-50.2883877777778
193.8643841408,-50.1350544444444
193.9943233978,-49.6517211111111
194.1242467192,-49.8417211111111
194.254154105,-48.0150544444444
194.3840455552,-48.8050544444444
194.5139210698,-50.4650544444444
194.6437806488,-49.5217211111111
194.7736242922,-49.2017211111111
194.903452,-51.2617211111111
195.0332637722,-42.4583877777778
195.1630596088,-50.6850544444444
195.2928395098,-51.1850544444444
195.4226034752,-45.4383877777778
195.552351505,-50.7283877777778
195.6820835992,-47.1983877777778
195.8117997578,-50.1950544444444
195.9414999808,-49.9317211111111
196.0711842682,-52.5183877777778
196.20085262,-49.2350544444444
196.3305050362,-52.0983877777777
196.4601415168,-48.9017211111111
196.5897620618,-46.2283877777778
196.7193666712,-47.3350544444444
196.848955345,-50.5350544444444
196.9785280832,-49.0817211111111
197.1080848858,-49.5017211111111
197.2376257528,-48.2017211111111
197.3671506842,-49.0717211111111
197.49665968,-48.3717211111111
197.6261527402,-47.6717211111111
197.7556298648,-46.7250544444444
197.8850910538,-46.7317211111111
198.0145363072,-46.3983877777778
198.143965625,-44.6350544444444
198.2733790072,-48.5117211111111
198.4027764538,-46.1117211111111
198.5321579648,-47.8050544444444
198.6615235402,-44.6017211111111
198.79087318,-44.1917211111111
198.9202068842,-43.2783877777778
199.0495246528,-47.2217211111111
199.1788264858,-45.3450544444444
199.3081123832,-46.3817211111111
199.437382345,-44.6150544444444
199.5666363712,-45.5417211111111
199.6958744618,-46.2017211111111
199.8250966168,-43.0783877777778
199.9543028362,-42.4817211111111
200.08349312,-45.1650544444444
200.2126674682,-46.8050544444444
200.3418258808,-42.1083877777778
200.4709683578,-45.0283877777778
200.6000948992,-44.0483877777778
200.729205505,-47.1483877777778
200.8583001752,-42.4917211111111
200.9873789098,-41.0317211111111
201.1164417088,-43.9450544444444
201.2454885722,-40.1383877777778
201.3745195,-42.5750544444444
201.5035344922,-43.3250544444444
201.6325335488,-42.9950544444444
201.7615166698,-39.9250544444444
201.8904838552,-41.7317211111111
202.019435105,-40.5317211111111
202.1483704192,-40.7017211111111
202.2772897978,-41.5650544444444
202.4061932408,-40.5983877777778
202.5350807482,-42.9150544444444
202.66395232,-38.6983877777778
202.7928079562,-41.4250544444444
202.9216476568,-36.2450544444444
203.0504714218,-37.9250544444444
203.1792792512,-39.9950544444444
203.308071145,-40.9650544444444
203.4368471032,-27.1550544444444
203.5656071258,-39.6750544444444
203.6943512128,-38.9183877777778
203.8230793642,-38.0717211111111
203.95179158,-39.0817211111111
204.0804878602,-41.6883877777778
204.2091682048,-35.2650544444444
204.3378326138,-38.6450544444444
204.4664810872,-34.6217211111111
204.595113625,-37.9583877777778
204.7237302272,-35.7150544444444
204.8523308938,-34.3583877777778
204.9809156248,-37.5383877777778
205.1094844202,-33.9783877777778
205.23803728,-35.7583877777778
205.3665742042,-35.1250544444444
205.4950951928,-32.6917211111111
205.6236002458,-37.0217211111111
205.7520893632,-32.3550544444444
205.880562545,-33.1317211111111
206.0090197912,-34.3517211111111
206.1374611018,-34.8417211111111
206.2658864768,-27.2250544444444
206.3942959162,-32.9150544444444
206.52268942,-35.0617211111111
206.6510669882,-33.7517211111111
206.7794286208,-28.8650544444444
206.9077743178,-32.7183877777777
207.0361040792,-28.8717211111111
207.164417905,-32.0817211111111
207.2927157952,-32.5317211111111
207.4209977498,-30.9950544444444
207.5492637688,-30.8983877777777
207.6775138522,-28.0250544444444
207.805748,-31.0917211111111
207.9339662122,-27.5283877777778
208.0621684888,-31.8217211111111
208.1903548298,-28.6650544444444
208.3185252352,-28.8117211111111
208.446679705,-27.9183877777778
208.5748182392,-27.8350544444444
208.7029408378,-26.9883877777778
208.8310475008,-28.5250544444444
208.9591382282,-25.9850544444444
209.08721302,-29.7817211111111
209.2152718762,-28.5750544444444
209.3433147968,-22.3983877777778
209.4713417818,-26.4950544444444
209.5993528312,-28.3850544444444
209.727347945,-27.3050544444444
209.8553271232,-27.3650544444444
209.9832903658,-24.1617211111111
210.1112376728,-26.6350544444444
210.2391690442,-28.6417211111111
210.36708448,-29.8183877777778
210.4949839802,-26.4583877777778
210.6228675448,-23.6050544444444
210.7507351738,-21.8317211111111
210.8785868672,-26.1617211111111
211.006422625,-24.5883877777778
211.1342424472,-19.7517211111111
211.2620463338,-24.2183877777778
211.3898342848,-20.4617211111111
211.5176063002,-23.1050544444444
211.64536238,-20.4650544444444
211.7731025242,-23.8583877777778
211.9008267328,-21.1617211111111
212.0285350058,-21.8650544444445
212.1562273432,-19.5550544444444
212.283903745,-15.8083877777778
212.4115642112,-20.8950544444444
212.5392087418,-18.5017211111111
212.6668373368,-17.9883877777778
212.7944499962,-19.2717211111111
212.92204672,-18.4650544444444
213.0496275082,-19.4150544444444
213.1771923608,-16.9150544444445
213.3047412778,-14.7150544444445
213.4322742592,-18.5617211111111
213.559791305,-15.9050544444445
213.6872924152,-14.8217211111111
213.8147775898,-16.2183877777778
213.9422468288,-15.2917211111111
214.0697001322,-13.1717211111111
214.1971375,-15.5250544444445
214.3245589322,-11.9917211111111
214.4519644288,-12.7917211111111
214.5793539898,-11.2283877777778
214.7067276152,-12.5417211111111
214.834085305,-11.5883877777778
214.9614270592,-13.1350544444444
215.0887528778,-9.23172111111111
215.2160627608,-11.3917211111111
215.3433567082,-9.17172111111111
215.47063472,-8.47172111111111
215.5978967962,-7.82838777777778
215.7251429368,-3.91505444444444
215.8523731418,-4.72172111111111
215.9795874112,-8.87172111111111
216.106785745,-8.59172111111111
216.2339681432,-5.41505444444444
216.3611346058,-1.80172111111111
216.4882851328,-3.05505444444444
216.6154197242,-5.20838777777777
216.74253838,0.784945555555556
216.8696411002,-1.95505444444444
216.9967278848,-1.23838777777778
217.1237987338,-1.24838777777778
217.2508536472,-3.92172111111111
217.377892625,1.27494555555556
217.5049156672,2.18161222222222
217.6319227738,-0.828387777777778
217.7589139448,-1.26838777777778
217.8858891802,0.221612222222222
218.01284848,1.16827888888889
218.1397918442,0.0949455555555549
218.2667192728,3.15827888888889
218.3936307658,3.91827888888889
218.5205263232,4.15494555555556
218.647405945,6.45827888888889
218.7742696312,7.09161222222222
218.9011173818,5.20161222222223
219.0279491968,6.15161222222222
219.1547650762,6.05827888888889
219.28156502,8.78161222222222
219.4083490282,10.7782788888889
219.5351171008,10.8982788888889
219.6618692378,11.6682788888889
219.7886054392,12.9282788888889
219.915325705,12.9416122222222
220.0420300352,11.5616122222222
220.1687184298,12.7482788888889
220.2953908888,14.9816122222222
220.4220474122,14.4849455555555
220.548688,13.2182788888889
220.6753126522,13.5482788888889
220.8019213688,16.5782788888889
220.9285141498,15.8249455555555
221.0550909952,19.6549455555556
221.181651905,19.2182788888889
221.3081968792,17.5816122222222
221.4347259178,22.4782788888889
221.5612390208,22.6716122222222
221.6877361882,17.8016122222222
221.81421742,20.7882788888889
221.9406827162,20.3349455555556
222.0671320768,23.9516122222222
222.1935655018,18.9516122222222
222.3199829912,22.3516122222222
222.446384545,23.7216122222222
222.5727701632,21.3682788888889
222.6991398458,26.7982788888889
222.8254935928,26.9549455555556
222.9518314042,25.1016122222222
223.07815328,31.4716122222222
223.2044592202,32.7382788888889
223.3307492248,36.4249455555556
223.4570232938,32.9116122222222
223.5832814272,33.8849455555556
223.709523625,35.5016122222222
223.8357498872,40.9516122222222
223.9619602138,43.4749455555556
224.0881546048,37.7216122222222
224.2143330602,38.9549455555556
224.34049558,40.5616122222222
224.4666421642,38.0549455555556
224.5927728128,44.7482788888889
224.7188875258,38.6816122222222
224.8449863032,43.9116122222222
224.971069145,44.1516122222222
225.0971360512,41.9916122222222
225.2231870218,46.2349455555556
225.3492220568,46.2682788888889
225.4752411562,47.5516122222222
225.60124432,51.8749455555556
225.7272315482,54.7749455555556
225.8532028408,55.5282788888889
225.9791581978,55.0749455555556
226.1050976192,52.8816122222222
226.231021105,59.5716122222223
226.3569286552,59.4349455555556
226.4828202698,58.1849455555556
226.6086959488,66.1649455555556
226.7345556922,61.8682788888889
226.8603995,66.2449455555556
226.9862273722,69.1982788888889
227.1120393088,69.6049455555556
227.2378353098,69.9416122222222
227.3636153752,70.3549455555556
227.489379505,79.6082788888889
227.6151276992,74.2282788888889
227.7408599578,69.8882788888889
227.8665762808,77.6882788888889
227.9922766682,79.2649455555555
228.11796112,81.0916122222222
228.2436296362,81.9082788888889
228.3692822168,84.2949455555556
228.4949188618,83.8716122222223
228.6205395712,90.5349455555556
228.746144345,98.0316122222222
228.8717331832,96.0049455555556
228.9973060858,95.7882788888889
229.1228630528,100.514945555556
229.2484040842,104.474945555556
229.37392918,103.474945555556
229.4994383402,110.678278888889
229.6249315648,109.158278888889
229.7504088538,111.808278888889
229.8758702072,116.144945555556
230.001315625,116.058278888889
230.1267451072,115.561612222222
230.2521586538,122.981612222222
230.3775562648,122.834945555555
230.5029379402,120.094945555555
230.62830368,122.288278888889
230.7536534842,126.088278888889
230.8789873528,128.104945555556
231.0043052858,138.411612222222
231.1296072832,134.064945555556
231.254893345,140.898278888889
231.3801634712,146.924945555556
231.5054176618,143.174945555556
231.6306559168,146.378278888889
231.7558782362,141.661612222222
231.88108462,152.511612222222
232.0062750682,151.211612222222
232.1314495808,159.491612222222
232.2566081578,152.434945555555
232.3817507992,157.721612222222
232.506877505,155.421612222222
232.6319882752,159.508278888889
232.7570831098,167.411612222222
232.8821620088,170.721612222222
233.0072249722,173.511612222222
233.132272,170.144945555555
233.2573030922,166.378278888889
233.3823182488,175.451612222222
233.5073174698,174.208278888889
233.6323007552,178.141612222222
233.757268105,167.721612222222
233.8822195192,171.011612222222
234.0071549978,174.364945555555
234.1320745408,179.371612222222
234.2569781482,173.191612222222
234.38186582,184.998278888889
234.5067375562,177.408278888889
234.6315933568,179.098278888889
234.7564332218,205.651612222222
234.8812571512,176.564945555555
235.006065145,177.921612222222
235.1308572032,183.164945555555
235.2556333258,180.618278888889
235.3803935128,179.238278888889
235.5051377642,185.704945555555
235.62986608,185.958278888889
235.7545784602,181.831612222222
235.8792749048,179.714945555555
236.0039554138,184.034945555555
236.1286199872,178.804945555555
236.253268625,180.468278888889
236.3779013272,187.431612222222
236.5025180938,181.401612222222
236.6271189248,178.934945555555
236.7517038202,180.451612222222
236.87627278,182.741612222222
237.0008258042,177.098278888889
237.1253628928,186.418278888889
237.2498840458,178.044945555555
237.3743892632,178.371612222222
237.498878545,179.234945555555
237.6233518912,178.201612222222
237.7478093018,174.494945555555
237.8722507768,178.088278888889
237.9966763162,173.544945555555
238.12108592,172.744945555555
238.2454795882,177.304945555555
238.3698573208,164.148278888889
238.4942191178,171.131612222222
238.6185649792,169.994945555555
238.742894905,167.484945555555
238.8672088952,167.134945555555
238.9915069498,168.801612222222
239.1157890688,166.741612222222
239.2400552522,166.038278888889
239.3643055,166.874945555555
239.4885398122,163.664945555556
239.6127581888,161.531612222222
239.7369606298,167.884945555555
239.8611471352,157.811612222222
239.985317705,162.328278888889
240.1094723392,163.758278888889
240.2336110378,161.314945555556
240.3577338008,161.434945555556
240.4818406282,156.501612222222
240.60593152,156.094945555556
240.7300064762,166.058278888889
240.8540654968,150.064945555556
240.9781085818,154.991612222222
241.1021357312,153.714945555556
241.226146945,159.478278888889
241.3501422232,158.258278888889
241.4741215658,150.804945555556
241.5980849728,150.768278888889
241.7220324442,146.408278888889
241.84596398,147.048278888889
241.9698795802,147.448278888889
242.0937792448,150.401612222222
242.2176629738,148.381612222222
242.3415307672,149.754945555556
242.465382625,150.561612222222
242.5892185472,150.151612222222
242.7130385338,147.918278888889
242.8368425848,153.331612222222
242.9606307002,150.218278888889
243.08440288,145.571612222222
243.2081591242,145.481612222222
243.3318994328,144.998278888889
243.4556238058,144.068278888889
243.5793322432,142.994945555556
243.703024745,144.404945555556
243.8267013112,144.654945555556
243.9503619418,142.354945555556
244.0740066368,146.591612222222
244.1976353962,140.664945555556
244.32124822,143.654945555556
244.4448451082,142.501612222222
244.5684260608,142.758278888889
244.6919910778,143.521612222222
244.8155401592,139.291612222222
244.939073305,145.331612222222
245.0625905152,140.638278888889
245.1860917898,140.631612222222
245.3095771288,141.328278888889
245.4330465322,140.098278888889
245.5565,136.204945555556
245.6799375322,140.331612222222
245.8033591288,144.788278888889
245.9267647898,138.464945555556
246.0501545152,140.381612222222
246.173528305,142.184945555556
246.2968861592,137.141612222222
246.4202280778,138.898278888889
246.5435540608,140.414945555556
246.6668641082,144.104945555556
246.79015822,141.281612222222
246.9134363962,146.038278888889
247.0366986368,143.198278888889
247.1599449418,143.168278888889
247.2831753112,148.721612222222
247.406389745,147.304945555556
247.5295882432,146.858278888889
247.6527708058,146.848278888889
247.7759374328,145.921612222222
247.8990881242,150.371612222222
248.02222288,151.044945555556
248.1453417002,147.821612222222
248.2684445848,149.518278888889
248.3915315338,150.181612222222
248.5146025472,149.528278888889
248.637657625,156.098278888889
248.7606967672,151.808278888889
248.8837199738,151.791612222222
249.0067272448,153.768278888889
249.1297185802,154.914945555556
249.25269398,155.358278888889
249.3756534442,152.524945555556
249.4985969728,159.091612222222
249.6215245658,163.604945555556
249.7444362232,162.368278888889
249.867331945,163.018278888889
249.9902117312,164.688278888889
250.1130755818,162.941612222222
250.2359234968,168.898278888889
250.3587554762,166.301612222222
250.48157152,166.238278888889
250.6043716282,172.531612222222
250.7271558008,168.954945555555
250.8499240378,172.208278888889
250.9726763392,171.294945555555
251.095412705,168.724945555555
251.2181331352,172.988278888889
251.3408376298,173.171612222222
251.4635261888,180.188278888889
251.5861988122,182.878278888889
251.7088555,182.408278888889
251.8314962522,177.744945555555
251.9541210688,184.928278888889
252.0767299498,183.624945555555
252.1993228952,184.651612222222
252.321899905,191.274945555555
252.4444609792,187.928278888889
252.5670061178,188.344945555555
252.6895353208,191.388278888889
252.8120485882,194.264945555555
252.93454592,195.051612222222
253.0570273162,196.738278888889
253.1794927768,198.331612222222
253.3019423018,200.638278888889
253.4243758912,204.921612222222
253.546793545,199.038278888889
253.6691952632,208.871612222222
253.7915810458,206.254945555556
253.9139508928,206.608278888889
254.0363048042,211.574945555556
254.15864278,214.134945555556
254.2809648202,217.191612222222
254.4032709248,214.478278888889
254.5255610938,215.964945555556
254.6478353272,219.631612222222
254.770093625,217.514945555555
254.8923359872,216.241612222222
255.0145624138,215.488278888889
255.1367729048,221.591612222222
255.2589674602,221.758278888889
255.38114608,224.068278888889
255.5033087642,228.988278888889
255.6254555128,227.668278888889
255.7475863258,229.504945555556
255.8697012032,232.411612222222
255.991800145,230.608278888889
256.1138831512,236.614945555556
256.2359502218,243.421612222222
256.3580013568,240.328278888889
256.4800365562,239.874945555556
256.60205582,243.151612222222
256.7240591482,241.091612222222
256.8460465408,249.948278888889
256.9680179978,247.551612222222
257.0899735192,247.564945555556
257.211913105,250.014945555556
257.3338367552,249.391612222222
257.4557444698,252.504945555556
257.5776362488,250.664945555556
257.6995120922,252.451612222222
257.821372,248.594945555556
257.9432159722,252.628278888889
258.0650440088,259.238278888889
258.1868561098,258.018278888889
258.3086522752,260.134945555555
258.430432505,256.808278888889
258.5521967992,262.784945555556
258.6739451578,263.878278888889
258.7956775808,264.221612222222
258.9173940682,266.958278888889
259.03909462,265.384945555556
259.1607792362,264.768278888889
259.2824479168,265.931612222222
259.4041006618,266.971612222222
259.5257374712,267.694945555556
259.647358345,271.824945555556
259.7689632832,275.011612222222
259.8905522858,275.534945555555
260.0121253528,269.054945555556
260.1336824842,272.048278888889
260.25522368,274.708278888889
260.3767489402,273.891612222222
260.4982582648,274.441612222222
260.6197516538,276.288278888889
260.7412291072,275.194945555555
260.862690625,276.384945555555
260.9841362072,278.124945555556
261.1055658538,280.564945555556
261.2269795648,279.914945555556
261.3483773402,277.934945555556
261.46975918,280.488278888889
261.5911250842,277.798278888889
261.7124750528,280.841612222222
261.8338090858,279.471612222222
261.9551271832,282.181612222222
262.076429345,288.791612222222
262.1977155712,285.311612222222
262.3189858618,282.811612222222
262.4402402168,281.988278888889
262.5614786362,283.918278888889
262.68270112,285.154945555556
262.8039076682,281.728278888889
262.9250982808,284.168278888889
263.0462729578,287.541612222222
263.1674316992,280.968278888889
263.288574505,280.541612222222
263.4097013752,284.828278888889
263.5308123098,287.248278888889
263.6519073088,284.634945555556
263.7729863722,283.384945555556
263.8940495,287.428278888889
264.0150966922,284.251612222222
264.1361279488,286.921612222222
264.2571432698,285.004945555556
264.3781426552,282.041612222222
264.499126105,285.451612222222
264.6200936192,285.761612222222
264.7410451978,283.664945555556
264.8619808408,282.104945555556
264.9829005482,289.794945555556
265.10380432,283.791612222222
265.2246921562,285.938278888889
265.3455640568,287.454945555556
265.4664200218,287.538278888889
265.5872600512,284.614945555556
265.708084145,286.251612222222
265.8288923032,285.621612222222
265.9496845258,287.088278888889
266.0704608128,286.518278888889
266.1912211642,282.708278888889
266.31196558,287.221612222222
266.4326940602,282.851612222222
266.5534066048,284.131612222222
266.6741032138,289.231612222222
266.7947838872,277.714945555556
266.915448625,282.751612222222
267.0360974272,280.771612222222
267.1567302938,276.658278888889
267.2773472248,278.014945555556
267.3979482202,280.954945555556
267.51853328,278.178278888889
267.6391024042,279.724945555556
267.7596555928,280.548278888889
267.8801928458,277.371612222222
268.0007141632,277.358278888889
268.121219545,284.068278888889
268.2417089912,277.494945555556
268.3621825018,278.451612222222
268.4826400768,282.048278888889
268.6030817162,274.728278888889
268.72350742,276.851612222222
268.8439171882,275.338278888889
268.9643110208,278.071612222222
269.0846889178,279.441612222222
269.2050508792,282.281612222222
269.325396905,277.321612222222
269.4457269952,272.784945555555
269.5660411498,273.178278888889
269.6863393688,270.884945555556
269.8066216522,275.521612222222
269.926888,272.461612222222
270.0471384122,270.928278888889
270.1673728888,272.188278888889
270.2875914298,270.944945555556
270.4077940352,273.661612222222
270.527980705,273.294945555555
270.6481514392,268.044945555556
270.7683062378,273.394945555555
270.8884451008,271.738278888889
271.0085680282,269.938278888889
271.12867502,274.268278888889
271.2487660762,266.104945555556
271.3688411968,267.571612222222
271.4889003818,270.114945555556
271.6089436312,271.888278888889
271.728970945,269.014945555556
271.8489823232,264.518278888889
271.9689777658,267.061612222222
272.0889572728,269.401612222222
272.2089208442,272.331612222222
272.32886848,273.711612222222
272.4488001802,265.524945555556
272.5687159448,263.031612222222
272.6886157738,267.588278888889
272.8084996672,267.141612222222
272.928367625,268.511612222222
273.0482196472,266.524945555556
273.1680557338,261.478278888889
273.2878758848,268.588278888889
273.4076801002,265.921612222222
273.52746838,263.088278888889
273.6472407242,262.274945555556
273.7669971328,265.121612222222
273.8867376058,264.538278888889
274.0064621432,260.324945555556
274.126170745,257.558278888889
274.2458634112,262.298278888889
274.3655401418,263.574945555556
274.4852009368,259.348278888889
274.6048457962,265.108278888889
274.72447472,262.744945555556
274.8440877082,263.801612222222
274.9636847608,263.001612222222
275.0832658778,267.208278888889
275.2028310592,259.911612222222
275.322380305,259.548278888889
275.4419136152,267.768278888889
275.5614309898,260.821612222222
275.6809324288,255.474945555556
275.8004179322,259.591612222222
275.9198875,274.091612222222
276.0393411322,263.744945555556
276.1587788288,257.444945555556
276.2782005898,258.291612222222
276.3976064152,264.898278888889
276.516996305,259.288278888889
276.6363702592,262.874945555556
276.7557282778,260.591612222222
276.8750703608,261.574945555556
276.9943965082,261.674945555556
277.11370672,261.011612222222
277.2330009962,258.924945555556
277.3522793368,265.578278888889
277.4715417418,263.101612222222
277.5907882112,261.424945555556
277.710018745,263.078278888889
277.8292333432,259.348278888889
277.9484320058,262.531612222222
278.0676147328,259.724945555556
278.1867815242,259.944945555556
278.30593238,258.551612222222
278.4250673002,266.831612222222
278.5441862848,263.921612222222
278.6632893338,263.844945555556
278.7823764472,264.951612222222
278.901447625,266.231612222222
279.0205028672,265.574945555556
279.1395421738,269.254945555556
279.2585655448,265.538278888889
279.3775729802,265.298278888889
279.49656448,264.954945555556
279.6155400442,261.844945555556
279.7344996728,265.964945555556
279.8534433658,260.744945555556
279.9723711232,260.054945555556
280.091282945,257.394945555556
280.2101788312,253.728278888889
280.3290587818,256.401612222222
280.4479227968,253.998278888889
280.5667708762,248.108278888889
280.68560302,250.158278888889
280.8044192282,249.194945555556
280.9232195008,247.294945555556
281.0420038378,247.948278888889
281.1607722392,244.601612222222
281.279524705,252.981612222222
281.3982612352,244.651612222222
281.5169818298,249.324945555556
281.6356864888,251.221612222222
281.7543752122,245.404945555556
281.873048,244.861612222222
281.9917048522,245.038278888889
282.1103457688,249.054945555556
282.2289707498,242.224945555556
282.3475797952,244.458278888889
282.466172905,241.721612222222
282.5847500792,240.711612222222
282.7033113178,240.381612222222
282.8218566208,243.208278888889
282.9403859882,236.721612222222
283.05889942,237.041612222222
283.1773969162,241.621612222222
283.2958784768,239.851612222222
283.4143441018,240.578278888889
283.5327937912,238.308278888889
283.651227545,238.431612222222
283.7696453632,234.211612222222
283.8880472458,235.088278888889
284.0064331928,238.181612222222
284.1248032042,236.268278888889
284.24315728,234.241612222222
284.3614954202,235.838278888889
284.4798176248,236.174945555556
284.5981238938,235.931612222222
284.7164142272,233.458278888889
284.834688625,231.931612222222
284.9529470872,233.228278888889
285.0711896138,232.334945555556
285.1894162048,229.854945555556
285.3076268602,232.511612222222
285.42582158,232.441612222222
285.5440003642,234.568278888889
285.6621632128,232.368278888889
285.7803101258,235.844945555556
285.8984411032,233.711612222222
286.016556145,229.664945555556
286.1346552512,228.711612222222
286.2527384218,231.488278888889
286.3708056568,227.464945555556
286.4888569562,226.951612222222
286.60689232,233.341612222222
286.7249117482,224.571612222222
286.8429152408,225.554945555556
286.9609027978,227.808278888889
287.0788744192,227.754945555556
287.196830105,227.044945555556
287.3147698552,225.178278888889
287.4326936698,225.404945555556
287.5506015488,226.471612222222
287.6684934922,223.818278888889
287.7863695,229.561612222222
287.9042295722,228.614945555556
288.0220737088,225.541612222222
288.1399019098,224.181612222222
288.2577141752,226.131612222222
288.375510505,221.454945555555
288.4932908992,223.364945555556
288.6110553578,221.584945555555
288.7288038808,222.271612222222
288.8465364682,218.928278888889
288.96425312,222.244945555555
289.0819538362,219.454945555555
289.1996386168,219.768278888889
289.3173074618,223.484945555555
289.4349603712,219.314945555555
289.552597345,220.631612222222
289.6702183832,220.168278888889
289.7878234858,220.731612222222
289.9054126528,218.924945555555
290.0229858842,219.204945555555
290.14054318,219.781612222222
290.2580845402,223.431612222222
290.3756099648,222.478278888889
290.4931194538,223.084945555556
290.6106130072,222.621612222222
290.728090625,220.931612222222
290.8455523072,223.138278888889
290.9629980538,225.911612222222
291.0804278648,222.871612222222
291.1978417402,219.684945555555
291.31523968,219.848278888889
291.4326216842,220.314945555555
291.5499877528,220.901612222222
291.6673378858,221.951612222222
291.7846720832,221.221612222222
291.901990345,221.944945555555
292.0192926712,223.271612222222
292.1365790618,219.814945555555
292.2538495168,220.264945555555
292.3711040362,219.101612222222
292.48834262,222.458278888889
292.6055652682,219.058278888889
292.7227719808,221.698278888889
292.8399627578,221.648278888889
292.9571375992,222.621612222222
293.074296505,225.331612222222
293.1914394752,222.574945555555
293.3085665098,220.251612222222
293.4256776088,224.864945555556
293.5427727722,222.261612222222
293.659852,222.871612222222
293.7769152922,222.131612222222
293.8939626488,223.291612222222
294.0109940698,223.748278888889
294.1280095552,220.261612222222
294.245009105,223.378278888889
294.3619927192,221.311612222222
294.4789603978,223.958278888889
294.5959121408,221.588278888889
294.7128479482,224.794945555556
294.82976782,227.484945555555
294.9466717562,220.178278888889
295.0635597568,223.424945555555
295.1804318218,224.754945555556
295.2972879512,226.031612222222
295.414128145,226.224945555556
295.5309524032,224.838278888889
295.6477607258,230.684945555556
295.7645531128,222.598278888889
295.8813295642,224.834945555556
295.99809008,223.671612222222
296.1148346602,227.544945555556
296.2315633048,251.651612222222
296.3482760138,222.744945555555
296.4649727872,224.864945555556
296.581653625,226.431612222222
296.6983185272,230.504945555556
296.8149674938,226.871612222222
296.9316005248,226.221612222222
297.0482176202,227.721612222222
297.16481878,224.741612222222
297.2814040042,224.664945555556
297.3979732928,227.231612222222
297.5145266458,229.314945555556
297.6310640632,226.228278888889
297.747585545,227.954945555555
297.8640910912,228.751612222222
297.9805807018,228.698278888889
298.0970543768,228.644945555555
298.2135121162,227.034945555556
298.32995392,230.698278888889
298.4463797882,228.388278888889
298.5627897208,227.258278888889
298.6791837178,224.228278888889
298.7955617792,231.241612222222
298.911923905,227.334945555556
299.0282700952,229.281612222222
299.1446003498,229.891612222222
299.2609146688,225.824945555556
299.3772130522,227.878278888889
299.4934955,225.951612222222
299.6097620122,251.741612222222
299.7260125888,228.138278888889
299.8422472298,229.011612222222
299.9584659352,227.658278888889
300.074668705,228.821612222222
300.1908555392,231.821612222222
300.3070264378,226.201612222222
