UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139643
Integration Time,1000
Averages,300
Date,10/4/2020 4:03:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14852.5147822222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.95
181.9732053322,-88.5185511111111
182.1045947288,-91.9218844444444
182.2359681898,-93.6885511111111
182.3673257152,-61.6718844444444
182.498667305,-59.2718844444444
182.6299929592,-62.0552177777777
182.7613026778,-61.0952177777778
182.8925964608,-59.3852177777778
183.0238743082,-58.4185511111111
183.15513622,-61.6052177777777
183.2863821962,-59.7952177777778
183.4176122368,-56.1752177777777
183.5488263418,-54.8518844444444
183.6800245112,-59.9985511111111
183.811206745,-53.9952177777777
183.9423730432,-57.0285511111111
184.0735234058,-56.9152177777777
184.2046578328,-53.6852177777777
184.3357763242,-56.1218844444444
184.46687888,-56.7252177777778
184.5979655002,-53.7585511111111
184.7290361848,-56.6118844444444
184.8600909338,-54.1185511111111
184.9911297472,-52.5118844444444
185.122152625,-55.5652177777777
185.2531595672,-51.1785511111111
185.3841505738,-53.8152177777777
185.5151256448,-51.9018844444444
185.6460847802,-54.2552177777777
185.77702798,-56.3685511111111
185.9079552442,-55.4418844444444
186.0388665728,-53.8952177777777
186.1697619658,-53.6252177777777
186.3006414232,-51.1418844444444
186.431504945,-56.0818844444444
186.5623525312,-53.1685511111111
186.6931841818,-57.2452177777777
186.8239998968,-54.8085511111111
186.9547996762,-49.1685511111111
187.08558352,-53.7985511111111
187.2163514282,-50.8352177777777
187.3471034008,-58.0818844444444
187.4778394378,-57.0685511111111
187.6085595392,-51.1452177777777
187.739263705,-51.6785511111111
187.8699519352,-52.7952177777777
188.0006242298,-53.1485511111111
188.1312805888,-50.9218844444444
188.2619210122,-52.2485511111111
188.3925455,-55.9618844444444
188.5231540522,-54.1252177777777
188.6537466688,-54.7018844444444
188.7843233498,-55.1852177777777
188.9148840952,-52.3818844444444
189.045428905,-53.2385511111111
189.1759577792,-54.7585511111111
189.3064707178,-51.4185511111111
189.4369677208,-54.8518844444444
189.5674487882,-53.9318844444444
189.69791392,-46.6085511111111
189.8283631162,-53.2952177777777
189.9587963768,-54.7018844444444
190.0892137018,-52.4385511111111
190.2196150912,-53.7052177777777
190.350000545,-54.0085511111111
190.4803700632,-53.6952177777777
190.6107236458,-52.3818844444444
190.7410612928,-53.1518844444444
190.8713830042,-46.2785511111111
191.00168878,-52.0285511111111
191.1319786202,-51.1085511111111
191.2622525248,-53.0452177777777
191.3925104938,-47.3685511111111
191.5227525272,-50.8118844444444
191.652978625,-44.8552177777777
191.7831887872,-46.6585511111111
191.9133830138,-50.6352177777777
192.0435613048,-49.0852177777777
192.1737236602,-45.2918844444444
192.30387008,-47.3718844444444
192.4340005642,-51.1518844444444
192.5641151128,-46.9518844444444
192.6942137258,-50.8452177777777
192.8242964032,-45.5752177777777
192.954363145,-46.9285511111111
193.0844139512,-47.3485511111111
193.2144488218,-46.2652177777777
193.3444677568,-48.2185511111111
193.4744707562,-43.4852177777777
193.60445782,-45.3852177777777
193.7344289482,-43.4618844444444
193.8643841408,-42.3052177777777
193.9943233978,-41.4252177777777
194.1242467192,-40.6585511111111
194.254154105,-38.8752177777777
194.3840455552,-40.4752177777777
194.5139210698,-42.9318844444444
194.6437806488,-42.5052177777777
194.7736242922,-41.5718844444444
194.903452,-42.4552177777777
195.0332637722,-32.0285511111111
195.1630596088,-39.6718844444444
195.2928395098,-38.6052177777777
195.4226034752,-31.8785511111111
195.552351505,-36.0452177777778
195.6820835992,-31.9618844444444
195.8117997578,-34.6218844444444
195.9414999808,-34.1452177777778
196.0711842682,-34.7018844444444
196.20085262,-30.2118844444444
196.3305050362,-31.5452177777778
196.4601415168,-26.7718844444444
196.5897620618,-23.6218844444444
196.7193666712,-24.3285511111111
196.848955345,-28.9585511111111
196.9785280832,-29.4985511111111
197.1080848858,-30.5185511111111
197.2376257528,-26.8585511111111
197.3671506842,-26.0285511111111
197.49665968,-22.8085511111111
197.6261527402,-20.7885511111111
197.7556298648,-18.4485511111111
197.8850910538,-18.3418844444444
198.0145363072,-16.5252177777778
198.143965625,-15.4552177777778
198.2733790072,-18.4685511111111
198.4027764538,-14.3052177777778
198.5321579648,-13.7752177777778
198.6615235402,-8.39521777777778
198.79087318,-7.29855111111111
198.9202068842,-4.86188444444445
199.0495246528,-7.30855111111111
199.1788264858,-5.45188444444445
199.3081123832,-5.93855111111111
199.437382345,-5.13855111111112
199.5666363712,-7.58521777777778
199.6958744618,-9.05188444444444
199.8250966168,-4.16855111111111
199.9543028362,-0.858551111111111
200.08349312,-2.07188444444444
200.2126674682,-1.02855111111111
200.3418258808,4.19811555555555
200.4709683578,2.57478222222222
200.6000948992,3.01478222222222
200.729205505,1.17478222222222
200.8583001752,7.75811555555556
200.9873789098,10.2614488888889
201.1164417088,9.38144888888889
201.2454885722,13.8947822222222
201.3745195,13.1714488888889
201.5035344922,13.5614488888889
201.6325335488,14.9381155555556
201.7615166698,19.6014488888889
201.8904838552,18.4114488888889
202.019435105,20.6914488888889
202.1483704192,20.8781155555556
202.2772897978,21.0314488888889
202.4061932408,22.0914488888889
202.5350807482,20.8114488888889
202.66395232,27.1081155555556
202.7928079562,25.4014488888889
202.9216476568,31.6381155555556
203.0504714218,30.8281155555556
203.1792792512,30.2247822222222
203.308071145,30.3181155555556
203.4368471032,46.9714488888889
203.5656071258,33.9947822222222
203.6943512128,36.1514488888889
203.8230793642,38.6947822222222
203.95179158,38.8114488888889
204.0804878602,38.1514488888889
204.2091682048,45.8381155555556
204.3378326138,43.5147822222223
204.4664810872,48.9814488888889
204.595113625,47.0614488888889
204.7237302272,51.1247822222223
204.8523308938,53.2714488888889
204.9809156248,51.9881155555556
205.1094844202,57.4847822222223
205.23803728,57.3847822222223
205.3665742042,58.9681155555556
205.4950951928,63.0581155555556
205.6236002458,60.2114488888889
205.7520893632,66.0181155555556
205.880562545,67.1381155555556
206.0090197912,67.9914488888889
206.1374611018,69.1181155555556
206.2658864768,78.2047822222222
206.3942959162,74.6147822222223
206.52268942,75.1847822222223
206.6510669882,77.0747822222223
206.7794286208,84.4281155555556
206.9077743178,82.5581155555556
207.0361040792,88.4081155555556
207.164417905,86.7447822222222
207.2927157952,89.0381155555556
207.4209977498,91.9914488888889
207.5492637688,94.0014488888889
207.6775138522,99.7014488888889
207.805748,99.0647822222223
207.9339662122,104.878115555556
208.0621684888,103.244782222222
208.1903548298,108.944782222222
208.3185252352,109.978115555556
208.446679705,114.061448888889
208.5748182392,117.248115555556
208.7029408378,119.784782222222
208.8310475008,120.451448888889
208.9591382282,126.304782222222
209.08721302,124.488115555556
209.2152718762,129.124782222222
209.3433147968,137.974782222222
209.4713417818,135.774782222222
209.5993528312,137.424782222222
209.727347945,141.684782222222
209.8553271232,144.411448888889
209.9832903658,150.141448888889
210.1112376728,150.081448888889
210.2391690442,152.148115555556
210.36708448,153.704782222222
210.4949839802,159.704782222222
210.6228675448,165.764782222222
210.7507351738,170.848115555555
210.8785868672,170.041448888889
211.006422625,175.308115555556
211.1342424472,183.418115555556
211.2620463338,183.128115555556
211.3898342848,190.688115555555
211.5176063002,191.644782222222
211.64536238,197.958115555555
211.7731025242,198.681448888889
211.9008267328,205.254782222222
212.0285350058,208.278115555555
212.1562273432,214.528115555555
212.283903745,223.368115555555
212.4115642112,222.144782222222
212.5392087418,229.114782222222
212.6668373368,234.088115555555
212.7944499962,236.574782222222
212.92204672,242.118115555555
213.0496275082,246.284782222222
213.1771923608,252.291448888889
213.3047412778,260.324782222222
213.4322742592,260.884782222222
213.559791305,269.204782222222
213.6872924152,274.818115555555
213.8147775898,278.108115555555
213.9422468288,284.478115555555
214.0697001322,291.858115555555
214.1971375,293.891448888889
214.3245589322,303.518115555555
214.4519644288,309.604782222222
214.5793539898,316.091448888889
214.7067276152,320.044782222222
214.834085305,326.598115555556
214.9614270592,331.161448888889
215.0887528778,340.134782222222
215.2160627608,343.698115555556
215.3433567082,353.601448888889
215.47063472,360.428115555556
215.5978967962,367.531448888889
215.7251429368,376.294782222222
215.8523731418,382.654782222222
215.9795874112,385.024782222222
216.106785745,392.341448888889
216.2339681432,401.144782222222
216.3611346058,411.278115555556
216.4882851328,416.928115555556
216.6154197242,420.344782222222
216.74253838,433.744782222222
216.8696411002,438.574782222222
216.9967278848,447.588115555556
217.1237987338,454.488115555556
217.2508536472,459.751448888889
217.377892625,472.754782222222
217.5049156672,481.574782222222
217.6319227738,485.184782222222
217.7589139448,492.618115555555
217.8858891802,503.111448888889
218.01284848,513.644782222222
218.1397918442,521.544782222222
218.2667192728,533.794782222222
218.3936307658,543.614782222222
218.5205263232,552.324782222222
218.647405945,565.244782222222
218.7742696312,573.541448888889
218.9011173818,581.394782222222
219.0279491968,591.481448888889
219.1547650762,599.708115555555
219.28156502,612.014782222222
219.4083490282,624.824782222222
219.5351171008,634.788115555555
219.6618692378,645.091448888889
219.7886054392,656.858115555555
219.915325705,666.828115555555
220.0420300352,674.184782222222
220.1687184298,687.004782222222
220.2953908888,699.081448888888
220.4220474122,707.841448888888
220.548688,718.114782222222
220.6753126522,731.094782222222
220.8019213688,744.751448888888
220.9285141498,754.864782222221
221.0550909952,770.181448888888
221.181651905,780.641448888889
221.3081968792,791.958115555555
221.4347259178,808.381448888889
221.5612390208,820.801448888889
221.6877361882,827.578115555555
221.81421742,842.868115555555
221.9406827162,856.151448888889
222.0671320768,871.318115555555
222.1935655018,880.371448888888
222.3199829912,898.054782222222
222.446384545,909.694782222222
222.5727701632,922.434782222222
222.6991398458,941.798115555556
222.8254935928,954.578115555556
222.9518314042,964.881448888889
223.07815328,985.631448888889
223.2044592202,999.678115555556
223.3307492248,1015.97478222222
223.4570232938,1026.70144888889
223.5832814272,1041.32144888889
223.709523625,1056.93144888889
223.8357498872,1076.26144888889
223.9619602138,1093.35144888889
224.0881546048,1102.03478222222
224.2143330602,1117.78478222222
224.34049558,1134.73144888889
224.4666421642,1148.26478222222
224.5927728128,1172.89811555556
224.7188875258,1180.62811555556
224.8449863032,1200.77811555556
224.971069145,1219.78144888889
225.0971360512,1234.05144888889
225.2231870218,1254.25144888889
225.3492220568,1272.21144888889
225.4752411562,1292.44811555556
225.60124432,1314.07478222222
225.7272315482,1333.79811555556
225.8532028408,1351.81144888889
225.9791581978,1368.60478222222
226.1050976192,1385.43811555556
226.231021105,1409.35811555556
226.3569286552,1427.17811555556
226.4828202698,1444.97811555556
226.6086959488,1472.59811555556
226.7345556922,1487.74811555556
226.8603995,1510.01144888889
226.9862273722,1532.20144888889
227.1120393088,1551.64478222222
227.2378353098,1572.40811555556
227.3636153752,1591.07144888889
227.489379505,1619.95478222222
227.6151276992,1635.22144888889
227.7408599578,1650.87811555556
227.8665762808,1678.57144888889
227.9922766682,1700.56811555556
228.11796112,1722.55478222222
228.2436296362,1743.41144888889
228.3692822168,1768.78144888889
228.4949188618,1787.16478222222
228.6205395712,1814.03478222222
228.746144345,1843.59478222222
228.8717331832,1862.28144888889
228.9973060858,1884.61144888889
229.1228630528,1909.83811555556
229.2484040842,1936.50478222222
229.37392918,1956.15478222222
229.4994383402,1985.93144888889
229.6249315648,2004.47478222222
229.7504088538,2030.31144888889
229.8758702072,2055.20144888889
230.001315625,2079.06811555556
230.1267451072,2101.77811555556
230.2521586538,2131.44478222222
230.3775562648,2151.83478222222
230.5029379402,2170.36478222222
230.62830368,2195.83478222222
230.7536534842,2223.10478222222
230.8789873528,2244.63478222222
231.0043052858,2277.22478222222
231.1296072832,2294.85811555556
231.254893345,2322.01144888889
231.3801634712,2347.50811555556
231.5054176618,2368.15478222222
231.6306559168,2390.10478222222
231.7558782362,2414.54144888889
231.88108462,2451.15478222222
232.0062750682,2475.56478222222
232.1314495808,2507.57478222222
232.2566081578,2523.22811555556
232.3817507992,2550.75811555556
232.506877505,2571.39811555556
232.6319882752,2596.73811555556
232.7570831098,2625.88811555556
232.8821620088,2652.44144888889
233.0072249722,2678.28144888889
233.132272,2698.22478222222
233.2573030922,2716.06144888889
233.3823182488,2747.59811555556
233.5073174698,2769.63811555556
233.6323007552,2792.89811555556
233.757268105,2803.34478222222
233.8822195192,2826.53144888889
234.0071549978,2851.64478222222
234.1320745408,2881.46478222222
234.2569781482,2896.21478222222
234.38186582,2926.38144888889
234.5067375562,2939.00811555556
234.6315933568,2959.47144888889
234.7564332218,3003.54811555556
234.8812571512,3000.66144888889
235.006065145,3019.91144888889
235.1308572032,3045.04478222222
235.2556333258,3057.67478222222
235.3803935128,3076.15478222222
235.5051377642,3102.57811555556
235.62986608,3120.47478222222
235.7545784602,3130.94811555556
235.8792749048,3145.76478222222
236.0039554138,3168.33811555556
236.1286199872,3180.00811555556
236.253268625,3196.67811555556
236.3779013272,3220.94811555556
236.5025180938,3235.18478222222
236.6271189248,3247.94811555556
236.7517038202,3269.91144888889
236.87627278,3287.78478222222
237.0008258042,3295.06811555556
237.1253628928,3324.41144888889
237.2498840458,3330.66144888889
237.3743892632,3344.15478222222
237.498878545,3365.59478222222
237.6233518912,3376.56478222222
237.7478093018,3386.28478222222
237.8722507768,3403.55811555556
237.9966763162,3409.09144888889
238.12108592,3424.90144888889
238.2454795882,3443.55478222222
238.3698573208,3440.77478222222
238.4942191178,3454.11144888889
238.6185649792,3465.53478222222
238.742894905,3473.43811555556
238.8672088952,3487.64144888889
238.9915069498,3499.01144888889
239.1157890688,3511.38144888889
239.2400552522,3517.58811555556
239.3643055,3528.22478222222
239.4885398122,3536.06811555556
239.6127581888,3540.61478222222
239.7369606298,3561.18144888889
239.8611471352,3561.50478222222
239.985317705,3578.03478222222
240.1094723392,3593.83811555556
240.2336110378,3594.87478222222
240.3577338008,3605.86144888889
240.4818406282,3609.45144888889
240.60593152,3625.82144888889
240.7300064762,3643.62811555556
240.8540654968,3639.80478222222
240.9781085818,3650.95478222222
241.1021357312,3657.42478222222
241.226146945,3675.06478222222
241.3501422232,3685.46144888889
241.4741215658,3691.07144888889
241.5980849728,3700.58144888889
241.7220324442,3705.11144888889
241.84596398,3715.44478222222
241.9698795802,3726.95811555556
242.0937792448,3740.68478222222
242.2176629738,3756.47144888889
242.3415307672,3771.30144888889
242.465382625,3787.76811555556
242.5892185472,3792.57811555556
242.7130385338,3778.23811555556
242.8368425848,3794.19144888889
242.9606307002,3810.40478222222
243.08440288,3824.89478222222
243.2081591242,3848.96478222222
243.3318994328,3871.76811555556
243.4556238058,3884.43811555556
243.5793322432,3900.14478222222
243.703024745,3909.57478222222
243.8267013112,3932.67478222222
243.9503619418,3926.25144888889
244.0740066368,3910.50811555556
244.1976353962,3906.50811555556
244.32124822,3920.62811555556
244.4448451082,3950.67811555556
244.5684260608,3985.01478222222
244.6919910778,4005.19144888889
244.8155401592,4024.18144888889
244.939073305,4046.37478222222
245.0625905152,4064.59811555556
245.1860917898,4076.27144888889
245.3095771288,4089.71478222222
245.4330465322,4114.24811555556
245.5565,4116.07478222222
245.6799375322,4142.22144888889
245.8033591288,4177.93811555556
245.9267647898,4179.68811555556
246.0501545152,4169.93811555556
246.173528305,4161.24478222222
246.2968861592,4185.77478222222
246.4202280778,4222.98144888889
246.5435540608,4277.07478222222
246.6668641082,4317.98811555556
246.79015822,4366.36144888889
246.9134363962,4392.39144888889
247.0366986368,4441.33478222222
247.1599449418,4463.06478222222
247.2831753112,4503.33811555556
247.406389745,4536.27144888889
247.5295882432,4561.83478222222
247.6527708058,4600.32811555556
247.7759374328,4632.77478222222
247.8990881242,4656.52478222222
248.02222288,4696.22811555556
248.1453417002,4732.20144888889
248.2684445848,4762.91144888889
248.3915315338,4803.17144888889
248.5146025472,4823.38811555556
248.637657625,4801.18478222222
248.7606967672,4802.77144888889
248.8837199738,4859.43811555556
249.0067272448,4920.59811555556
249.1297185802,4980.55811555555
249.25269398,5021.13811555555
249.3756534442,5066.36811555555
249.4985969728,5111.15144888889
249.6215245658,5178.67144888889
249.7444362232,5212.63478222222
249.867331945,5283.64478222222
249.9902117312,5321.44144888889
250.1130755818,5376.29144888889
250.2359234968,5437.68144888889
250.3587554762,5470.87144888889
250.48157152,5525.99811555555
250.6043716282,5570.31478222222
250.7271558008,5608.50144888889
250.8499240378,5666.45144888889
250.9726763392,5720.98811555555
251.095412705,5763.80144888889
251.2181331352,5813.82144888889
251.3408376298,5862.86144888889
251.4635261888,5916.31478222222
251.5861988122,5944.29144888889
251.7088555,5951.77811555555
251.8314962522,5983.54478222222
251.9541210688,6063.01811555555
252.0767299498,6134.72811555555
252.1993228952,6205.68478222222
252.321899905,6277.27811555556
252.4444609792,6334.80144888889
252.5670061178,6408.61144888889
252.6895353208,6465.67811555556
252.8120485882,6537.70144888889
252.93454592,6610.33811555555
253.0570273162,6673.34811555555
253.1794927768,6758.51478222222
253.3019423018,6811.67144888889
253.4243758912,6874.85478222222
253.546793545,6941.00144888889
253.6691952632,7007.47811555556
253.7915810458,7057.96144888889
253.9139508928,7119.09144888889
254.0363048042,7189.16144888889
254.15864278,7249.95811555555
254.2809648202,7320.22144888889
254.4032709248,7361.97811555556
254.5255610938,7421.23144888889
254.6478353272,7478.59811555556
254.770093625,7525.99144888889
254.8923359872,7579.91811555556
255.0145624138,7633.22144888889
255.1367729048,7659.86478222222
255.2589674602,7674.94478222222
255.38114608,7740.58811555555
255.5033087642,7822.50144888889
255.6254555128,7898.94144888889
255.7475863258,7964.94811555555
255.8697012032,8043.90478222222
255.991800145,8116.13478222222
256.1138831512,8202.33144888889
256.2359502218,8282.35478222222
256.3580013568,8378.62811555555
256.4800365562,8453.09144888888
256.60205582,8543.32811555555
256.7240591482,8613.18478222222
256.8460465408,8685.16478222222
256.9680179978,8757.15478222222
257.0899735192,8819.54811555555
257.211913105,8875.94478222222
257.3338367552,8942.81811555555
257.4557444698,8994.88811555555
257.5776362488,9050.82144888889
257.6995120922,9115.72144888889
257.821372,9168.67811555555
257.9432159722,9222.41144888889
258.0650440088,9278.96478222222
258.1868561098,9332.04478222222
258.3086522752,9389.52478222222
258.430432505,9430.95811555555
258.5521967992,9486.08144888889
258.6739451578,9547.94478222222
258.7956775808,9608.41478222222
258.9173940682,9665.91811555555
259.03909462,9701.73478222222
259.1607792362,9724.05144888889
259.2824479168,9774.20811555555
259.4041006618,9836.87144888889
259.5257374712,9896.43144888889
259.647358345,9952.94478222222
259.7689632832,10002.9747822222
259.8905522858,10050.7614488889
260.0121253528,10113.7181155556
260.1336824842,10152.5347822222
260.25522368,10212.0347822222
260.3767489402,10243.7881155556
260.4982582648,10299.3447822222
260.6197516538,10343.6947822222
260.7412291072,10385.0114488889
260.862690625,10431.9114488889
260.9841362072,10472.3781155556
261.1055658538,10514.3481155556
261.2269795648,10573.5081155556
261.3483773402,10609.9547822222
261.46975918,10647.6781155556
261.5911250842,10694.0747822222
261.7124750528,10738.2981155556
261.8338090858,10761.1147822222
261.9551271832,10809.6814488889
262.076429345,10870.4381155556
262.1977155712,10908.6447822222
262.3189858618,10943.0181155556
262.4402402168,10972.5714488889
262.5614786362,10997.4714488889
262.68270112,11027.5247822222
262.8039076682,11043.9214488889
262.9250982808,11080.4614488889
263.0462729578,11110.8981155556
263.1674316992,11138.9514488889
263.288574505,11165.1014488889
263.4097013752,11175.1981155556
263.5308123098,11179.9581155556
263.6519073088,11195.8647822222
263.7729863722,11219.5014488889
263.8940495,11243.5047822222
264.0150966922,11263.8347822222
264.1361279488,11296.9914488889
264.2571432698,11324.8747822222
264.3781426552,11356.2547822222
264.499126105,11384.8114488889
264.6200936192,11422.7047822222
264.7410451978,11452.1314488889
264.8619808408,11475.6047822222
264.9829005482,11505.4514488889
265.10380432,11519.5914488889
265.2246921562,11544.1114488889
265.3455640568,11568.3947822222
265.4664200218,11591.2414488889
265.5872600512,11602.6414488889
265.708084145,11631.2281155556
265.8288923032,11639.1347822222
265.9496845258,11662.4647822222
266.0704608128,11680.1914488889
266.1912211642,11682.4681155556
266.31196558,11690.7381155556
266.4326940602,11697.7614488889
266.5534066048,11710.2181155556
266.6741032138,11724.7981155556
266.7947838872,11726.3014488889
266.915448625,11724.9481155556
267.0360974272,11720.4814488889
267.1567302938,11724.2347822222
267.2773472248,11722.6247822222
267.3979482202,11735.3481155556
267.51853328,11736.1381155556
267.6391024042,11755.1581155556
267.7596555928,11778.7181155556
267.8801928458,11783.5014488889
268.0007141632,11784.9114488889
268.121219545,11816.1681155556
268.2417089912,11809.5714488889
268.3621825018,11820.2014488889
268.4826400768,11850.1681155556
268.6030817162,11853.9114488889
268.72350742,11863.9881155556
268.8439171882,11883.6947822222
268.9643110208,11895.6414488889
269.0846889178,11904.3981155556
269.2050508792,11910.5981155556
269.325396905,11908.5681155556
269.4457269952,11917.7381155556
269.5660411498,11924.1614488889
269.6863393688,11932.9714488889
269.8066216522,11946.5514488889
269.926888,11948.5781155556
270.0471384122,11954.0747822222
270.1673728888,11965.1881155556
270.2875914298,11973.2714488889
270.4077940352,11982.5614488889
270.527980705,11985.4481155556
270.6481514392,11988.8914488889
270.7683062378,11998.1514488889
270.8884451008,12006.5114488889
271.0085680282,11992.4447822222
271.12867502,12001.4914488889
271.2487660762,11991.5481155556
271.3688411968,11994.8581155556
271.4889003818,12011.2714488889
271.6089436312,12016.3614488889
271.728970945,12022.4014488889
271.8489823232,12015.3447822222
271.9689777658,12020.2247822222
272.0889572728,12033.5214488889
272.2089208442,12044.4581155556
272.32886848,12055.3881155556
272.4488001802,12054.8347822222
272.5687159448,12066.8481155556
272.6886157738,12081.5781155556
272.8084996672,12094.2114488889
272.928367625,12106.9981155556
273.0482196472,12129.2914488889
273.1680557338,12139.0881155556
273.2878758848,12156.6414488889
273.4076801002,12162.9447822222
273.52746838,12154.3247822222
273.6472407242,12157.7247822222
273.7669971328,12171.0514488889
273.8867376058,12176.9314488889
274.0064621432,12170.2114488889
274.126170745,12168.5214488889
274.2458634112,12188.5981155556
274.3655401418,12202.2547822222
274.4852009368,12212.2847822222
274.6048457962,12230.1014488889
274.72447472,12237.9047822222
274.8440877082,12252.5647822222
274.9636847608,12269.7414488889
275.0832658778,12282.1014488889
275.2028310592,12283.8281155556
275.322380305,12280.1281155556
275.4419136152,12293.8281155556
275.5614309898,12293.6881155556
275.6809324288,12304.9381155556
275.8004179322,12307.0281155556
275.9198875,12321.6881155556
276.0393411322,12316.1547822222
276.1587788288,12308.5347822222
276.2782005898,12316.5181155556
276.3976064152,12335.2881155556
276.516996305,12330.6081155556
276.6363702592,12340.3147822222
276.7557282778,12342.4181155556
276.8750703608,12352.8714488889
276.9943965082,12364.1414488889
277.11370672,12377.1814488889
277.2330009962,12385.4247822222
277.3522793368,12397.5014488889
277.4715417418,12413.0781155556
277.5907882112,12422.2281155556
277.710018745,12441.0647822222
277.8292333432,12450.0914488889
277.9484320058,12453.1881155556
278.0676147328,12449.9581155556
278.1867815242,12461.9814488889
278.30593238,12475.9381155556
278.4250673002,12490.0347822222
278.5441862848,12501.7614488889
278.6632893338,12523.5181155556
278.7823764472,12530.4047822222
278.901447625,12533.1747822222
279.0205028672,12543.4781155556
279.1395421738,12565.9414488889
279.2585655448,12570.6647822222
279.3775729802,12564.6714488889
279.49656448,12568.5347822222
279.6155400442,12569.1181155556
279.7344996728,12587.0447822222
279.8534433658,12588.5147822222
279.9723711232,12607.5214488889
280.091282945,12605.5614488889
280.2101788312,12598.5781155556
280.3290587818,12609.2447822222
280.4479227968,12601.0281155556
280.5667708762,12598.4614488889
280.68560302,12607.9547822222
280.8044192282,12611.9547822222
280.9232195008,12621.4247822222
281.0420038378,12636.6614488889
281.1607722392,12633.5814488889
281.279524705,12650.9214488889
281.3982612352,12650.8281155556
281.5169818298,12681.4447822222
281.6356864888,12691.7881155556
281.7543752122,12697.0981155556
281.873048,12705.7614488889
281.9917048522,12726.7914488889
282.1103457688,12740.2414488889
282.2289707498,12746.9481155556
282.3475797952,12742.3714488889
282.466172905,12757.3914488889
282.5847500792,12770.4147822222
282.7033113178,12760.7847822222
282.8218566208,12764.4714488889
282.9403859882,12754.1814488889
283.05889942,12765.5047822222
283.1773969162,12771.0114488889
283.2958784768,12771.6747822222
283.4143441018,12764.7981155556
283.5327937912,12760.5981155556
283.651227545,12760.0214488889
283.7696453632,12751.8347822222
283.8880472458,12757.0347822222
284.0064331928,12774.4481155556
284.1248032042,12778.8647822222
284.24315728,12789.0681155556
284.3614954202,12798.3514488889
284.4798176248,12809.8281155556
284.5981238938,12835.8081155556
284.7164142272,12850.4647822222
284.834688625,12847.5314488889
284.9529470872,12856.5014488889
285.0711896138,12859.7147822222
285.1894162048,12852.6081155556
285.3076268602,12859.4081155556
285.42582158,12860.0681155556
285.5440003642,12866.8947822222
285.6621632128,12869.1347822222
285.7803101258,12872.0581155556
285.8984411032,12875.5681155556
286.016556145,12872.9781155556
286.1346552512,12877.3314488889
286.2527384218,12887.9847822222
286.3708056568,12888.5814488889
286.4888569562,12883.0281155556
286.60689232,12883.2647822222
286.7249117482,12884.1147822222
286.8429152408,12893.7147822222
286.9609027978,12898.2947822222
287.0788744192,12909.5447822222
287.196830105,12923.9881155556
287.3147698552,12913.4514488889
287.4326936698,12906.5447822222
287.5506015488,12910.8181155556
287.6684934922,12915.7647822222
287.7863695,12925.3547822222
287.9042295722,12927.5881155556
288.0220737088,12928.9547822222
288.1399019098,12933.3014488889
288.2577141752,12930.8881155556
288.375510505,12924.2447822222
288.4932908992,12919.2781155556
288.6110553578,12920.2081155556
288.7288038808,12920.1881155556
288.8465364682,12909.0914488889
288.96425312,12902.9381155556
289.0819538362,12904.3581155556
289.1996386168,12916.6381155556
289.3173074618,12935.2981155556
289.4349603712,12942.3314488889
289.552597345,12957.0214488889
289.6702183832,12978.5581155556
289.7878234858,12986.7014488889
289.9054126528,12990.7747822222
290.0229858842,13008.6881155556
290.14054318,13014.8081155556
290.2580845402,13033.7881155556
290.3756099648,13042.7947822222
290.4931194538,13066.3214488889
290.6106130072,13090.5514488889
290.728090625,13101.7981155556
290.8455523072,13120.2914488889
290.9629980538,13139.3314488889
291.0804278648,13148.8081155556
291.1978417402,13160.2681155556
291.31523968,13173.2247822222
291.4326216842,13195.8047822222
291.5499877528,13217.4147822222
291.6673378858,13244.0281155556
291.7846720832,13254.1081155556
291.901990345,13273.9547822222
292.0192926712,13296.6981155556
292.1365790618,13310.8547822222
292.2538495168,13324.1514488889
292.3711040362,13343.7281155556
292.48834262,13361.5714488889
292.6055652682,13374.6747822222
292.7227719808,13391.7781155556
292.8399627578,13410.1747822222
292.9571375992,13432.3214488889
293.074296505,13451.2514488889
293.1914394752,13467.5081155556
293.3085665098,13485.3647822222
293.4256776088,13509.5347822222
293.5427727722,13519.8514488889
293.659852,13547.0347822222
293.7769152922,13567.5547822222
293.8939626488,13601.6181155556
294.0109940698,13619.4347822222
294.1280095552,13626.3547822222
294.245009105,13650.1847822222
294.3619927192,13664.8847822222
294.4789603978,13682.5281155556
294.5959121408,13700.7881155556
294.7128479482,13716.9814488889
294.82976782,13749.3947822222
294.9466717562,13753.9781155556
295.0635597568,13787.3414488889
295.1804318218,13805.8714488889
295.2972879512,13818.4581155556
295.414128145,13840.1014488889
295.5309524032,13872.6881155556
295.6477607258,13885.0081155556
295.7645531128,13899.1814488889
295.8813295642,13922.0047822222
295.99809008,13942.5781155556
296.1148346602,13977.5514488889
296.2315633048,14030.8214488889
296.3482760138,14008.7581155556
296.4649727872,14028.6581155556
296.581653625,14059.1447822222
296.6983185272,14084.4081155556
296.8149674938,14110.7047822222
296.9316005248,14133.7914488889
297.0482176202,14160.8714488889
297.16481878,14161.6747822222
297.2814040042,14190.6981155556
297.3979732928,14225.8914488889
297.5145266458,14243.0647822222
297.6310640632,14248.5814488889
