UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146622
Integration Time,1000
Averages,300
Date,10/28/2020 11:54:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6486.36564333334
Reference Date,Multiple Library Date
User Note,


181.8418,1572.70333333333
181.9732053322,-90.3410233333333
182.1045947288,-93.5776899999999
182.2359681898,-95.2710233333333
182.3673257152,-61.2210233333333
182.498667305,-58.9110233333333
182.6299929592,-61.6543566666667
182.7613026778,-60.6543566666667
182.8925964608,-59.6810233333333
183.0238743082,-58.04769
183.15513622,-61.1843566666667
183.2863821962,-59.4810233333333
183.4176122368,-56.0743566666666
183.5488263418,-54.1143566666667
183.6800245112,-59.9243566666666
183.811206745,-53.8543566666667
183.9423730432,-57.2143566666666
184.0735234058,-56.2710233333333
184.2046578328,-53.4010233333333
184.3357763242,-56.3710233333333
184.46687888,-56.69769
184.5979655002,-53.46769
184.7290361848,-56.6143566666667
184.8600909338,-53.9443566666666
184.9911297472,-52.4243566666667
185.122152625,-55.5943566666667
185.2531595672,-51.4943566666667
185.3841505738,-53.7743566666666
185.5151256448,-51.7443566666667
185.6460847802,-54.78769
185.77702798,-56.3410233333333
185.9079552442,-55.3710233333333
186.0388665728,-53.68769
186.1697619658,-54.1210233333333
186.3006414232,-51.52769
186.431504945,-56.3443566666667
186.5623525312,-53.3810233333333
186.6931841818,-57.8110233333333
186.8239998968,-55.46769
186.9547996762,-49.66769
187.08558352,-54.2410233333333
187.2163514282,-51.6510233333333
187.3471034008,-58.3743566666666
187.4778394378,-57.6110233333333
187.6085595392,-51.7710233333333
187.739263705,-52.28769
187.8699519352,-53.7143566666667
188.0006242298,-53.7043566666666
188.1312805888,-51.2443566666667
188.2619210122,-52.9510233333333
188.3925455,-56.46769
188.5231540522,-54.39769
188.6537466688,-54.78769
188.7843233498,-55.93769
188.9148840952,-53.1010233333333
189.045428905,-53.5710233333333
189.1759577792,-55.4243566666667
189.3064707178,-51.7310233333333
189.4369677208,-55.2010233333333
189.5674487882,-54.7443566666667
189.69791392,-47.02769
189.8283631162,-53.7443566666667
189.9587963768,-54.9143566666667
190.0892137018,-52.93769
190.2196150912,-53.9343566666667
190.350000545,-54.2443566666667
190.4803700632,-53.87769
190.6107236458,-52.3010233333333
190.7410612928,-53.2710233333333
190.8713830042,-46.0643566666667
191.00168878,-51.4843566666667
191.1319786202,-51.08769
191.2622525248,-53.0810233333333
191.3925104938,-47.3743566666666
191.5227525272,-50.5710233333333
191.652978625,-43.95769
191.7831887872,-47.3043566666667
191.9133830138,-50.1010233333333
192.0435613048,-49.1043566666667
192.1737236602,-47.5443566666667
192.30387008,-48.58769
192.4340005642,-51.4943566666667
192.5641151128,-46.4610233333333
192.6942137258,-50.5943566666667
192.8242964032,-45.47769
192.954363145,-46.57769
193.0844139512,-47.6710233333333
193.2144488218,-46.3310233333333
193.3444677568,-47.89769
193.4744707562,-43.5043566666667
193.60445782,-46.0310233333333
193.7344289482,-43.9710233333333
193.8643841408,-42.89769
193.9943233978,-41.71769
194.1242467192,-41.4743566666667
194.254154105,-39.8110233333333
194.3840455552,-40.9010233333333
194.5139210698,-42.8743566666667
194.6437806488,-42.4410233333333
194.7736242922,-41.42769
194.903452,-42.79769
195.0332637722,-32.6810233333333
195.1630596088,-40.5643566666667
195.2928395098,-40.5743566666667
195.4226034752,-34.09769
195.552351505,-38.3743566666667
195.6820835992,-34.7343566666667
195.8117997578,-37.8743566666667
195.9414999808,-37.0143566666667
196.0711842682,-38.68769
196.20085262,-34.1143566666667
196.3305050362,-36.8743566666667
196.4601415168,-32.4743566666667
196.5897620618,-29.6843566666667
196.7193666712,-29.81769
196.848955345,-33.8110233333333
196.9785280832,-33.27769
197.1080848858,-33.73769
197.2376257528,-31.4610233333333
197.3671506842,-31.3410233333333
197.49665968,-28.64769
197.6261527402,-27.61769
197.7556298648,-26.0410233333333
197.8850910538,-25.8943566666667
198.0145363072,-24.4810233333333
198.143965625,-22.7643566666667
198.2733790072,-26.3043566666667
198.4027764538,-23.04769
198.5321579648,-23.2243566666667
198.6615235402,-19.2010233333333
198.79087318,-17.8943566666667
198.9202068842,-16.5010233333333
199.0495246528,-19.4043566666667
199.1788264858,-17.6243566666667
199.3081123832,-18.21769
199.437382345,-16.47769
199.5666363712,-17.89769
199.6958744618,-18.7843566666667
199.8250966168,-14.4843566666667
199.9543028362,-12.70769
200.08349312,-14.8010233333333
200.2126674682,-14.62769
200.3418258808,-10.1510233333333
200.4709683578,-12.0743566666667
200.6000948992,-11.33769
200.729205505,-14.0610233333333
200.8583001752,-7.68435666666666
200.9873789098,-5.63102333333333
201.1164417088,-7.16102333333333
201.2454885722,-2.78769
201.3745195,-3.83102333333333
201.5035344922,-4.60102333333333
201.6325335488,-2.96102333333333
201.7615166698,0.818976666666669
201.8904838552,-1.31102333333333
202.019435105,1.85564333333333
202.1483704192,1.39897666666667
202.2772897978,1.24897666666667
202.4061932408,2.53897666666667
202.5350807482,0.278976666666669
202.66395232,5.83231
202.7928079562,4.03897666666667
202.9216476568,9.72897666666667
203.0504714218,8.83897666666667
203.1792792512,7.66231
203.308071145,7.48231
203.4368471032,23.1589766666667
203.5656071258,10.3489766666667
203.6943512128,12.0289766666667
203.8230793642,13.82231
203.95179158,13.0889766666667
204.0804878602,11.6256433333333
204.2091682048,18.9156433333333
204.3378326138,15.6756433333333
204.4664810872,20.7056433333333
204.595113625,18.86231
204.7237302272,21.1989766666667
204.8523308938,23.7189766666667
204.9809156248,22.16231
205.1094844202,26.6889766666667
205.23803728,25.8589766666667
205.3665742042,27.11231
205.4950951928,30.6689766666667
205.6236002458,26.9356433333333
205.7520893632,31.79231
205.880562545,32.9456433333333
206.0090197912,32.9689766666667
206.1374611018,33.0456433333333
206.2658864768,41.5689766666667
206.3942959162,36.70231
206.52268942,36.3056433333333
206.6510669882,38.4356433333333
206.7794286208,45.1589766666667
206.9077743178,42.16231
207.0361040792,47.1256433333333
207.164417905,44.8856433333333
207.2927157952,46.0056433333333
207.4209977498,48.3256433333333
207.5492637688,50.5756433333333
207.6775138522,54.3789766666667
207.805748,53.0156433333334
207.9339662122,58.00231
208.0621684888,54.69231
208.1903548298,59.2489766666667
208.3185252352,59.4189766666667
208.446679705,63.2889766666667
208.5748182392,64.5589766666667
208.7029408378,66.81231
208.8310475008,66.4389766666667
208.9591382282,72.3289766666667
209.08721302,67.8489766666667
209.2152718762,71.2789766666667
209.3433147968,79.3123100000001
209.4713417818,76.0856433333334
209.5993528312,76.8089766666667
209.727347945,78.6556433333334
209.8553271232,80.45231
209.9832903658,85.6789766666668
210.1112376728,84.1223100000001
210.2391690442,84.8389766666668
210.36708448,85.5656433333334
210.4949839802,89.6323100000001
210.6228675448,94.9156433333334
210.7507351738,97.8989766666667
210.8785868672,96.0389766666667
211.006422625,99.9823100000001
211.1342424472,106.80231
211.2620463338,104.438976666667
211.3898342848,109.69231
211.5176063002,108.468976666667
211.64536238,114.66231
211.7731025242,113.285643333333
211.9008267328,118.535643333333
212.0285350058,119.63231
212.1562273432,124.23231
212.283903745,131.088976666667
212.4115642112,128.375643333333
212.5392087418,132.965643333333
212.6668373368,135.885643333333
212.7944499962,137.468976666667
212.92204672,140.14231
213.0496275082,141.385643333333
213.1771923608,146.328976666667
213.3047412778,153.05231
213.4322742592,151.248976666667
213.559791305,157.288976666667
213.6872924152,160.32231
213.8147775898,162.608976666667
213.9422468288,165.925643333333
214.0697001322,170.935643333333
214.1971375,171.808976666667
214.3245589322,177.66231
214.4519644288,181.335643333333
214.5793539898,185.078976666667
214.7067276152,187.76231
214.834085305,190.925643333333
214.9614270592,192.87231
215.0887528778,200.458976666667
215.2160627608,201.545643333333
215.3433567082,207.775643333333
215.47063472,212.415643333333
215.5978967962,215.398976666667
215.7251429368,223.368976666667
215.8523731418,225.87231
215.9795874112,226.48231
216.106785745,229.565643333333
216.2339681432,236.36231
216.3611346058,243.405643333333
216.4882851328,245.598976666667
216.6154197242,248.118976666667
216.74253838,256.895643333333
216.8696411002,259.51231
216.9967278848,265.525643333333
217.1237987338,267.248976666667
217.2508536472,270.04231
217.377892625,279.025643333333
217.5049156672,285.348976666667
217.6319227738,287.338976666667
217.7589139448,290.11231
217.8858891802,296.968976666667
218.01284848,303.11231
218.1397918442,307.655643333334
218.2667192728,315.905643333334
218.3936307658,321.398976666667
218.5205263232,326.668976666667
218.647405945,334.385643333333
218.7742696312,340.06231
218.9011173818,343.89231
219.0279491968,349.45231
219.1547650762,355.02231
219.28156502,362.995643333333
219.4083490282,370.775643333333
219.5351171008,375.638976666667
219.6618692378,382.618976666667
219.7886054392,389.978976666667
219.915325705,394.948976666667
220.0420300352,399.09231
220.1687184298,406.93231
220.2953908888,413.788976666667
220.4220474122,419.89231
220.548688,424.995643333333
220.6753126522,432.815643333333
220.8019213688,441.64231
220.9285141498,446.428976666667
221.0550909952,455.878976666667
221.181651905,463.398976666667
221.3081968792,468.385643333333
221.4347259178,480.108976666667
221.5612390208,487.805643333333
221.6877361882,489.698976666667
221.81421742,499.735643333333
221.9406827162,505.315643333333
222.0671320768,516.038976666667
222.1935655018,519.418976666667
222.3199829912,530.408976666667
222.446384545,538.235643333333
222.5727701632,542.878976666667
222.6991398458,555.575643333333
222.8254935928,564.655643333333
222.9518314042,568.795643333333
223.07815328,583.215643333333
223.2044592202,592.915643333333
223.3307492248,602.258976666666
223.4570232938,607.90231
223.5832814272,616.93231
223.709523625,624.525643333333
223.8357498872,639.455643333333
223.9619602138,650.018976666666
224.0881546048,652.075643333333
224.2143330602,662.818976666666
224.34049558,671.495643333333
224.4666421642,677.725643333333
224.5927728128,694.298976666666
224.7188875258,696.472309999999
224.8449863032,710.902309999999
224.971069145,720.545643333333
225.0971360512,727.312309999999
225.2231870218,741.462309999999
225.3492220568,751.952309999999
225.4752411562,763.562309999999
225.60124432,776.468976666666
225.7272315482,788.048976666666
225.8532028408,797.508976666666
225.9791581978,810.508976666666
226.1050976192,816.655643333333
226.231021105,834.08231
226.3569286552,842.945643333333
226.4828202698,851.798976666666
226.6086959488,870.922309999999
226.7345556922,878.358976666666
226.8603995,891.275643333333
226.9862273722,906.025643333333
227.1120393088,916.585643333333
227.2378353098,928.828976666667
227.3636153752,939.49231
227.489379505,959.078976666667
227.6151276992,965.35231
227.7408599578,971.855643333333
227.8665762808,991.615643333334
227.9922766682,1002.43564333333
228.11796112,1017.44564333333
228.2436296362,1028.09564333333
228.3692822168,1043.35231
228.4949188618,1052.88897666667
228.6205395712,1070.32564333333
228.746144345,1090.64897666667
228.8717331832,1099.18564333333
228.9973060858,1112.13897666667
229.1228630528,1126.36231
229.2484040842,1144.54231
229.37392918,1154.05564333333
229.4994383402,1172.78231
229.6249315648,1183.48564333333
229.7504088538,1197.88564333333
229.8758702072,1214.02897666667
230.001315625,1227.55564333333
230.1267451072,1238.66231
230.2521586538,1258.94231
230.3775562648,1270.11231
230.5029379402,1279.82897666667
230.62830368,1293.10897666667
230.7536534842,1309.47231
230.8789873528,1321.76564333333
231.0043052858,1344.18897666667
231.1296072832,1353.51231
231.254893345,1370.29564333333
231.3801634712,1389.08897666667
231.5054176618,1397.10231
231.6306559168,1411.34564333333
231.7558782362,1420.63231
231.88108462,1446.29564333333
232.0062750682,1458.84897666667
232.1314495808,1479.51231
232.2566081578,1483.26564333333
232.3817507992,1503.08897666667
232.506877505,1510.47897666667
232.6319882752,1526.78897666667
232.7570831098,1545.51564333333
232.8821620088,1562.69564333333
233.0072249722,1576.09564333333
233.132272,1584.03897666667
233.2573030922,1593.22231
233.3823182488,1615.81897666667
233.5073174698,1623.88897666667
233.6323007552,1638.88897666667
233.757268105,1639.67564333334
233.8822195192,1655.56897666667
234.0071549978,1670.21897666667
234.1320745408,1685.70564333334
234.2569781482,1689.74897666667
234.38186582,1715.47564333334
234.5067375562,1716.64231
234.6315933568,1728.66231
234.7564332218,1760.17897666667
234.8812571512,1750.43231
235.006065145,1760.90897666667
235.1308572032,1773.37564333333
235.2556333258,1781.21897666667
235.3803935128,1790.48897666667
235.5051377642,1805.77231
235.62986608,1812.88231
235.7545784602,1816.96564333333
235.8792749048,1827.93897666667
236.0039554138,1841.38564333333
236.1286199872,1842.74564333333
236.253268625,1853.79897666667
236.3779013272,1870.62231
236.5025180938,1874.90897666667
236.6271189248,1877.36897666667
236.7517038202,1890.58897666667
236.87627278,1901.13897666667
237.0008258042,1904.41897666667
237.1253628928,1919.52897666667
237.2498840458,1920.40564333333
237.3743892632,1928.68897666667
237.498878545,1936.10231
237.6233518912,1942.74897666667
237.7478093018,1946.83897666667
237.8722507768,1957.03564333333
237.9966763162,1957.25231
238.12108592,1961.18564333333
238.2454795882,1974.69231
238.3698573208,1967.21564333333
238.4942191178,1978.30564333333
238.6185649792,1981.02231
238.742894905,1984.56231
238.8672088952,1991.04564333333
238.9915069498,2001.13231
239.1157890688,2003.84231
239.2400552522,2006.30231
239.3643055,2014.24564333333
239.4885398122,2015.61564333333
239.6127581888,2017.21231
239.7369606298,2031.43564333333
239.8611471352,2024.40231
239.985317705,2033.40564333333
240.1094723392,2039.31897666667
240.2336110378,2040.05564333333
240.3577338008,2044.20231
240.4818406282,2044.44897666667
240.60593152,2049.94564333333
240.7300064762,2067.83231
240.8540654968,2055.42231
240.9781085818,2063.96231
241.1021357312,2067.99564333333
241.226146945,2078.53231
241.3501422232,2080.60231
241.4741215658,2079.77564333333
241.5980849728,2084.45231
241.7220324442,2084.96897666667
241.84596398,2090.11231
241.9698795802,2093.27564333333
242.0937792448,2103.30564333333
242.2176629738,2107.48897666667
242.3415307672,2115.83564333333
242.465382625,2124.58231
242.5892185472,2129.14897666667
242.7130385338,2118.55897666667
242.8368425848,2128.06231
242.9606307002,2134.19897666667
243.08440288,2140.22231
243.2081591242,2148.83231
243.3318994328,2160.23897666667
243.4556238058,2165.86897666667
243.5793322432,2171.50231
243.703024745,2175.07231
243.8267013112,2186.11897666667
243.9503619418,2184.21897666667
244.0740066368,2177.75564333333
244.1976353962,2170.40564333333
244.32124822,2178.19897666667
244.4448451082,2192.17897666667
244.5684260608,2207.37231
244.6919910778,2216.37897666667
244.8155401592,2224.87897666667
244.939073305,2234.53231
245.0625905152,2238.82231
245.1860917898,2249.54231
245.3095771288,2252.13897666667
245.4330465322,2265.14564333333
245.5565,2263.68564333333
245.6799375322,2277.89564333333
245.8033591288,2296.05897666667
245.9267647898,2295.46231
246.0501545152,2289.30564333333
246.173528305,2283.16564333333
246.2968861592,2290.86564333333
246.4202280778,2310.73231
246.5435540608,2335.68897666667
246.6668641082,2356.07564333333
246.79015822,2377.12564333333
246.9134363962,2393.75897666667
247.0366986368,2414.03231
247.1599449418,2424.75564333333
247.2831753112,2445.29231
247.406389745,2460.96231
247.5295882432,2473.48897666667
247.6527708058,2489.37897666667
247.7759374328,2505.11231
247.8990881242,2519.98897666667
248.02222288,2540.20564333333
248.1453417002,2550.69897666667
248.2684445848,2565.88564333333
248.3915315338,2587.04897666667
248.5146025472,2595.85897666667
248.637657625,2587.78897666667
248.7606967672,2583.67231
248.8837199738,2609.58231
249.0067272448,2636.32564333333
249.1297185802,2665.31897666667
249.25269398,2683.76897666666
249.3756534442,2705.49897666666
249.4985969728,2730.97897666666
249.6215245658,2765.62564333333
249.7444362232,2777.88897666666
249.867331945,2811.28231
249.9902117312,2830.27564333333
250.1130755818,2852.59231
250.2359234968,2883.77564333333
250.3587554762,2895.12897666666
250.48157152,2920.62231
250.6043716282,2946.65564333333
250.7271558008,2959.51897666666
250.8499240378,2989.75231
250.9726763392,3016.62231
251.095412705,3035.09897666666
251.2181331352,3059.30231
251.3408376298,3079.09564333333
251.4635261888,3107.22897666666
251.5861988122,3123.00564333333
251.7088555,3121.28231
251.8314962522,3131.77564333333
251.9541210688,3172.23897666666
252.0767299498,3202.42231
252.1993228952,3233.98897666666
252.321899905,3270.95231
252.4444609792,3294.23564333333
252.5670061178,3329.61897666666
252.6895353208,3360.62231
252.8120485882,3390.47897666666
252.93454592,3425.69231
253.0570273162,3450.86897666666
253.1794927768,3490.14231
253.3019423018,3515.07231
253.4243758912,3549.41231
253.546793545,3575.76897666666
253.6691952632,3609.11564333333
253.7915810458,3630.25564333333
253.9139508928,3654.86231
254.0363048042,3687.68231
254.15864278,3717.94564333333
254.2809648202,3748.22564333333
254.4032709248,3764.32231
254.5255610938,3789.39897666666
254.6478353272,3818.14564333333
254.770093625,3835.38564333333
254.8923359872,3853.93897666666
255.0145624138,3877.20564333333
255.1367729048,3891.97564333333
255.2589674602,3898.99564333333
255.38114608,3926.34564333333
255.5033087642,3966.83897666666
255.6254555128,3999.18231
255.7475863258,4025.91231
255.8697012032,4062.33231
255.991800145,4091.49564333333
256.1138831512,4134.76231
256.2359502218,4173.63897666667
256.3580013568,4209.34897666667
256.4800365562,4239.72231
256.60205582,4283.63897666667
256.7240591482,4310.19231
256.8460465408,4347.21231
256.9680179978,4374.60564333333
257.0899735192,4407.83897666667
257.211913105,4432.69231
257.3338367552,4455.48231
257.4557444698,4482.09231
257.5776362488,4499.18231
257.6995120922,4523.59231
257.821372,4537.37231
257.9432159722,4566.58231
258.0650440088,4597.51897666667
258.1868561098,4619.48231
258.3086522752,4643.00231
258.430432505,4661.59564333333
258.5521967992,4684.98564333333
258.6739451578,4708.50231
258.7956775808,4736.74231
258.9173940682,4761.84231
259.03909462,4772.87564333333
259.1607792362,4780.96564333333
259.2824479168,4795.68231
259.4041006618,4822.95231
259.5257374712,4847.31564333333
259.647358345,4872.61231
259.7689632832,4895.06231
259.8905522858,4914.45897666667
260.0121253528,4936.69897666667
260.1336824842,4954.24231
260.25522368,4974.96231
260.3767489402,4990.95564333333
260.4982582648,5009.81564333334
260.6197516538,5025.67564333333
260.7412291072,5041.34897666667
260.862690625,5063.21897666667
260.9841362072,5080.73231
261.1055658538,5098.22231
261.2269795648,5118.56897666667
261.3483773402,5128.19231
261.46975918,5148.02564333334
261.5911250842,5161.53564333334
261.7124750528,5182.64897666667
261.8338090858,5192.58564333334
261.9551271832,5210.41564333334
262.076429345,5239.01897666667
262.1977155712,5252.86564333334
262.3189858618,5261.14564333334
262.4402402168,5269.67897666667
262.5614786362,5278.98231
262.68270112,5289.10231
262.8039076682,5294.34564333334
262.9250982808,5303.52231
263.0462729578,5319.31564333334
263.1674316992,5322.27231
263.288574505,5331.28897666667
263.4097013752,5334.18231
263.5308123098,5332.94231
263.6519073088,5335.45564333334
263.7729863722,5340.91231
263.8940495,5355.39564333334
264.0150966922,5359.99564333334
264.1361279488,5374.10231
264.2571432698,5380.88564333334
264.3781426552,5391.11564333334
264.499126105,5402.78564333334
264.6200936192,5416.40897666667
264.7410451978,5422.13897666667
264.8619808408,5426.52564333334
264.9829005482,5444.37231
265.10380432,5444.93564333334
265.2246921562,5449.71564333334
265.3455640568,5460.86564333334
265.4664200218,5470.47897666667
265.5872600512,5465.56231
265.708084145,5479.68231
265.8288923032,5479.55564333334
265.9496845258,5487.73231
266.0704608128,5492.49897666667
266.1912211642,5490.73231
266.31196558,5495.40897666667
266.4326940602,5488.54564333334
266.5534066048,5489.33564333334
266.6741032138,5493.15897666667
266.7947838872,5487.72564333334
266.915448625,5491.42231
267.0360974272,5485.63231
267.1567302938,5480.39231
267.2773472248,5484.06564333334
267.3979482202,5481.58564333334
267.51853328,5475.78564333334
267.6391024042,5483.91231
267.7596555928,5487.49564333334
267.8801928458,5488.36564333334
268.0007141632,5488.28897666667
268.121219545,5500.06897666667
268.2417089912,5493.71231
268.3621825018,5492.20897666667
268.4826400768,5505.42897666667
268.6030817162,5502.48897666667
268.72350742,5503.98897666667
268.8439171882,5505.80564333334
268.9643110208,5512.78897666667
269.0846889178,5514.73564333334
269.2050508792,5515.71564333334
269.325396905,5510.32564333334
269.4457269952,5506.77564333334
269.5660411498,5509.96897666667
269.6863393688,5508.70564333334
269.8066216522,5514.03897666667
269.926888,5507.66564333334
270.0471384122,5506.49564333334
270.1673728888,5508.46231
270.2875914298,5507.86231
270.4077940352,5510.56231
270.527980705,5510.13231
270.6481514392,5505.06231
270.7683062378,5507.91897666667
270.8884451008,5506.59231
271.0085680282,5502.42564333334
271.12867502,5505.68897666667
271.2487660762,5495.45897666667
271.3688411968,5492.91897666667
271.4889003818,5502.90897666667
271.6089436312,5503.37231
271.728970945,5500.89897666667
271.8489823232,5494.88231
271.9689777658,5498.87564333334
272.0889572728,5500.08897666667
272.2089208442,5506.90231
272.32886848,5506.35564333334
272.4488001802,5493.73564333334
272.5687159448,5495.36231
272.6886157738,5504.42231
272.8084996672,5506.89231
272.928367625,5514.39897666667
273.0482196472,5518.07897666667
273.1680557338,5518.17231
273.2878758848,5526.35564333334
273.4076801002,5523.10897666667
273.52746838,5515.36897666667
273.6472407242,5512.37897666667
273.7669971328,5519.95564333334
273.8867376058,5518.72564333334
274.0064621432,5512.68897666667
274.126170745,5512.80564333334
274.2458634112,5518.45564333334
274.3655401418,5521.07897666667
274.4852009368,5520.32231
274.6048457962,5533.38897666667
274.72447472,5533.25897666667
274.8440877082,5535.42231
274.9636847608,5541.25231
275.0832658778,5545.67897666667
275.2028310592,5546.00564333334
275.322380305,5542.25564333334
275.4419136152,5552.75897666667
275.5614309898,5543.97564333334
275.6809324288,5541.54897666667
275.8004179322,5539.78231
275.9198875,5549.32231
276.0393411322,5545.35897666667
276.1587788288,5534.16564333334
276.2782005898,5536.47231
276.3976064152,5542.98231
276.516996305,5534.91897666667
276.6363702592,5541.48897666667
276.7557282778,5539.41231
276.8750703608,5541.78231
276.9943965082,5550.56897666667
277.11370672,5551.89231
277.2330009962,5548.49897666667
277.3522793368,5565.45564333334
277.4715417418,5561.57231
277.5907882112,5562.71897666667
277.710018745,5567.36231
277.8292333432,5565.51564333334
277.9484320058,5570.64564333334
278.0676147328,5572.49564333334
278.1867815242,5575.00897666667
278.30593238,5575.31897666667
278.4250673002,5583.94897666667
278.5441862848,5585.27897666667
278.6632893338,5586.63564333334
278.7823764472,5592.52564333334
278.901447625,5596.32231
279.0205028672,5595.99564333334
279.1395421738,5601.44564333334
279.2585655448,5605.09231
279.3775729802,5601.55231
279.49656448,5602.55564333334
279.6155400442,5598.15564333334
279.7344996728,5606.62564333334
279.8534433658,5600.92564333334
279.9723711232,5605.13897666667
280.091282945,5605.55231
280.2101788312,5594.93231
280.3290587818,5600.51564333334
280.4479227968,5598.12564333334
280.5667708762,5590.65564333334
280.68560302,5595.84231
280.8044192282,5595.25231
280.9232195008,5594.66231
281.0420038378,5595.28564333334
281.1607722392,5596.42231
281.279524705,5604.78897666667
281.3982612352,5599.93897666667
281.5169818298,5610.94897666667
281.6356864888,5615.61564333334
281.7543752122,5616.41897666667
281.873048,5616.35231
281.9917048522,5617.98564333334
282.1103457688,5627.83231
282.2289707498,5624.62231
282.3475797952,5627.83897666667
282.466172905,5629.88231
282.5847500792,5629.14897666667
282.7033113178,5630.43897666667
282.8218566208,5632.67231
282.9403859882,5617.05897666667
283.05889942,5621.16897666667
283.1773969162,5629.25231
283.2958784768,5626.46897666667
283.4143441018,5621.18564333334
283.5327937912,5619.16897666667
283.651227545,5623.88897666667
283.7696453632,5619.61231
283.8880472458,5615.13897666667
284.0064331928,5618.67897666667
284.1248032042,5619.20231
284.24315728,5617.10564333334
284.3614954202,5626.01231
284.4798176248,5629.02897666667
284.5981238938,5639.76231
284.7164142272,5642.71564333334
284.834688625,5640.64897666667
284.9529470872,5639.77897666667
285.0711896138,5636.93897666667
285.1894162048,5638.19564333334
285.3076268602,5641.01231
285.42582158,5638.70564333334
285.5440003642,5641.01231
285.6621632128,5642.17564333334
285.7803101258,5645.47897666667
285.8984411032,5645.72897666667
286.016556145,5635.66231
286.1346552512,5637.10564333334
286.2527384218,5643.02564333334
286.3708056568,5636.66564333334
286.4888569562,5634.66231
286.60689232,5641.62564333334
286.7249117482,5633.10897666667
286.8429152408,5635.83564333334
286.9609027978,5638.03564333334
287.0788744192,5644.57231
287.196830105,5651.57231
287.3147698552,5646.46897666667
287.4326936698,5639.46564333334
287.5506015488,5644.05897666667
287.6684934922,5637.21231
287.7863695,5642.85564333334
287.9042295722,5638.89231
288.0220737088,5642.03231
288.1399019098,5642.33231
288.2577141752,5641.72231
288.375510505,5634.86564333334
288.4932908992,5636.02231
288.6110553578,5635.59897666667
288.7288038808,5632.59564333334
288.8465364682,5627.15231
288.96425312,5626.44564333334
289.0819538362,5621.31564333334
289.1996386168,5628.72231
289.3173074618,5636.83231
289.4349603712,5638.91564333334
289.552597345,5644.42564333334
289.6702183832,5648.71897666667
289.7878234858,5651.79564333334
289.9054126528,5654.83564333334
290.0229858842,5665.01231
290.14054318,5667.04897666667
290.2580845402,5674.39564333334
290.3756099648,5677.98564333334
290.4931194538,5686.20897666667
290.6106130072,5691.65564333334
290.728090625,5696.35897666667
290.8455523072,5705.37897666667
290.9629980538,5711.30564333334
291.0804278648,5717.58231
291.1978417402,5722.53564333334
291.31523968,5729.99231
291.4326216842,5733.56231
291.5499877528,5746.75564333334
291.6673378858,5757.12564333334
291.7846720832,5756.94564333334
291.901990345,5770.69897666667
292.0192926712,5780.73231
292.1365790618,5785.66564333334
292.2538495168,5793.13564333334
292.3711040362,5792.54897666667
292.48834262,5808.19231
292.6055652682,5809.47564333334
292.7227719808,5819.27564333334
292.8399627578,5826.77897666667
292.9571375992,5835.31231
293.074296505,5843.57564333334
293.1914394752,5847.40897666667
293.3085665098,5851.09231
293.4256776088,5862.78897666667
293.5427727722,5867.31897666667
293.659852,5880.67564333334
293.7769152922,5885.67897666667
293.8939626488,5898.91231
294.0109940698,5907.13897666667
294.1280095552,5912.00897666667
294.245009105,5924.17897666667
294.3619927192,5924.42231
294.4789603978,5933.93231
294.5959121408,5939.54564333333
294.7128479482,5952.90231
294.82976782,5968.76231
294.9466717562,5967.01564333333
295.0635597568,5976.86897666667
295.1804318218,5985.84564333333
295.2972879512,5994.03564333333
295.414128145,5997.73231
295.5309524032,6009.62231
295.6477607258,6021.07564333333
295.7645531128,6023.98231
295.8813295642,6031.70897666667
295.99809008,6040.57231
296.1148346602,6053.15897666667
296.2315633048,6089.74564333334
296.3482760138,6064.36564333333
296.4649727872,6078.02897666667
296.581653625,6090.76897666667
296.6983185272,6108.56564333334
296.8149674938,6117.02897666667
296.9316005248,6124.71564333333
297.0482176202,6132.67564333333
297.16481878,6133.78231
297.2814040042,6144.35897666667
297.3979732928,6156.50897666667
297.5145266458,6169.93231
297.6310640632,6169.37897666667
297.747585545,6182.36231
297.8640910912,6197.97231
297.9805807018,6201.31564333334
298.0970543768,6206.93564333334
298.2135121162,6205.30897666667
298.32995392,6213.85897666667
298.4463797882,6218.59231
298.5627897208,6226.60231
298.6791837178,6234.25231
298.7955617792,6249.13564333334
298.911923905,6256.47897666667
299.0282700952,6261.92231
299.1446003498,6270.00231
299.2609146688,6268.15564333333
299.3772130522,6280.42897666667
299.4934955,6280.13564333333
299.6097620122,6320.50564333333
299.7260125888,6295.65231
299.8422472298,6298.92897666667
299.9584659352,6304.07564333333
300.074668705,6314.69231
300.1908555392,6322.12897666667
300.3070264378,6323.50231
300.4231814008,6329.30231
300.5393204282,6332.56231
300.65544352,6341.05231
300.7715506762,6343.09897666667
300.8876418968,6348.38897666667
301.0037171818,6355.85564333334
301.1197765312,6364.07897666667
301.235819945,6364.10564333334
301.3518474232,6367.01564333334
301.4678589658,6366.08897666667
301.5838545728,6375.85564333334
301.6998342442,6371.25564333334
301.81579798,6374.47897666667
301.9317457802,6378.68897666667
302.0476776448,6385.37564333334
302.1635935738,6389.85231
302.2794935672,6401.11231
302.395377625,6392.48231
302.5112457472,6402.83564333334
302.6270979338,6408.35897666667
302.7429341848,6414.47897666667
