UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140699
Integration Time,1000
Averages,300
Date,10/7/2020 8:23:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18824.8005922222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.84
181.9732053322,-90.8394077777777
182.1045947288,-94.0694077777777
182.2359681898,-95.8527411111111
182.3673257152,-61.4327411111111
182.498667305,-58.6460744444444
182.6299929592,-61.5227411111111
182.7613026778,-60.3594077777777
182.8925964608,-59.0594077777777
183.0238743082,-58.2294077777777
183.15513622,-60.9260744444444
183.2863821962,-59.4794077777777
183.4176122368,-55.6794077777778
183.5488263418,-54.2894077777778
183.6800245112,-59.6260744444444
183.811206745,-53.8060744444444
183.9423730432,-56.8860744444444
184.0735234058,-56.4827411111111
184.2046578328,-53.7360744444444
184.3357763242,-56.4094077777778
184.46687888,-56.1327411111111
184.5979655002,-53.1760744444444
184.7290361848,-56.1760744444444
184.8600909338,-53.3960744444444
184.9911297472,-52.5060744444444
185.122152625,-55.5027411111111
185.2531595672,-51.4127411111111
185.3841505738,-53.2427411111111
185.5151256448,-51.3727411111111
185.6460847802,-53.8094077777778
185.77702798,-55.8827411111111
185.9079552442,-54.9094077777778
186.0388665728,-53.9294077777778
186.1697619658,-53.2660744444444
186.3006414232,-50.5794077777778
186.431504945,-55.3594077777778
186.5623525312,-52.9227411111111
186.6931841818,-56.6594077777778
186.8239998968,-54.8460744444444
186.9547996762,-48.8360744444444
187.08558352,-53.3427411111111
187.2163514282,-50.4627411111111
187.3471034008,-57.6194077777777
187.4778394378,-56.2127411111111
187.6085595392,-50.9727411111111
187.739263705,-51.3460744444444
187.8699519352,-52.6527411111111
188.0006242298,-52.7394077777778
188.1312805888,-50.3660744444444
188.2619210122,-52.1894077777778
188.3925455,-55.4094077777778
188.5231540522,-53.8227411111111
188.6537466688,-53.5927411111111
188.7843233498,-54.7027411111111
188.9148840952,-52.0360744444444
189.045428905,-52.7194077777778
189.1759577792,-54.2594077777778
189.3064707178,-50.7560744444444
189.4369677208,-54.1127411111111
189.5674487882,-53.5660744444444
189.69791392,-46.1260744444444
189.8283631162,-52.5360744444444
189.9587963768,-53.5727411111111
190.0892137018,-51.3894077777778
190.2196150912,-52.5727411111111
190.350000545,-53.1260744444444
190.4803700632,-52.7594077777778
190.6107236458,-50.8727411111111
190.7410612928,-52.0727411111111
190.8713830042,-45.1827411111111
191.00168878,-50.3027411111111
191.1319786202,-50.1894077777778
191.2622525248,-52.0927411111111
191.3925104938,-47.0360744444444
191.5227525272,-50.0994077777778
191.652978625,-43.3427411111111
191.7831887872,-46.1527411111111
191.9133830138,-49.1460744444444
192.0435613048,-48.0727411111111
192.1737236602,-46.8927411111111
192.30387008,-47.5294077777778
192.4340005642,-50.6027411111111
192.5641151128,-45.2260744444444
192.6942137258,-49.6560744444444
192.8242964032,-44.0994077777778
192.954363145,-45.0060744444444
193.0844139512,-46.1994077777778
193.2144488218,-45.2094077777778
193.3444677568,-46.5827411111111
193.4744707562,-41.9960744444444
193.60445782,-43.6694077777778
193.7344289482,-41.3560744444444
193.8643841408,-40.2260744444444
193.9943233978,-39.0460744444445
194.1242467192,-39.1127411111111
194.254154105,-36.6994077777778
194.3840455552,-38.6094077777778
194.5139210698,-40.6527411111111
194.6437806488,-40.0527411111111
194.7736242922,-38.6394077777778
194.903452,-40.0360744444445
195.0332637722,-29.3860744444444
195.1630596088,-36.4094077777778
195.2928395098,-35.4094077777778
195.4226034752,-28.1694077777778
195.552351505,-31.7360744444445
195.6820835992,-28.1227411111111
195.8117997578,-30.7527411111111
195.9414999808,-30.5460744444445
196.0711842682,-30.6727411111111
196.20085262,-25.3560744444444
196.3305050362,-26.0860744444444
196.4601415168,-20.8760744444444
196.5897620618,-17.1494077777778
196.7193666712,-18.1694077777778
196.848955345,-22.5094077777778
196.9785280832,-23.3660744444444
197.1080848858,-24.8094077777778
197.2376257528,-20.5060744444444
197.3671506842,-18.5227411111111
197.49665968,-14.8060744444444
197.6261527402,-12.5427411111111
197.7556298648,-10.2527411111111
197.8850910538,-9.14940777777778
198.0145363072,-7.87940777777778
198.143965625,-6.84274111111112
198.2733790072,-10.3594077777778
198.4027764538,-5.33940777777778
198.5321579648,-4.27274111111111
198.6615235402,1.28725888888889
198.79087318,3.83059222222222
198.9202068842,6.69392555555555
199.0495246528,4.64059222222222
199.1788264858,7.07059222222222
199.3081123832,6.68059222222222
199.437382345,7.13725888888889
199.5666363712,4.77725888888889
199.6958744618,3.40059222222222
199.8250966168,8.65392555555555
199.9543028362,12.0405922222222
200.08349312,12.3372588888889
200.2126674682,13.1305922222222
200.3418258808,18.6039255555556
200.4709683578,16.9239255555556
200.6000948992,17.8439255555556
200.729205505,15.8372588888889
200.8583001752,22.9939255555556
200.9873789098,26.6805922222222
201.1164417088,25.7005922222222
201.2454885722,31.2805922222222
201.3745195,31.0305922222222
201.5035344922,31.4839255555556
201.6325335488,33.7172588888889
201.7615166698,38.1572588888889
201.8904838552,37.8539255555555
202.019435105,40.3572588888889
202.1483704192,40.6572588888889
202.2772897978,41.4372588888889
202.4061932408,42.6872588888889
202.5350807482,41.1805922222222
202.66395232,47.4939255555556
202.7928079562,47.0039255555555
202.9216476568,54.1939255555556
203.0504714218,53.0705922222222
203.1792792512,53.0039255555556
203.308071145,52.5239255555556
203.4368471032,68.0339255555556
203.5656071258,57.8539255555556
203.6943512128,60.0705922222223
203.8230793642,63.2739255555556
203.95179158,64.6039255555556
204.0804878602,63.0239255555556
204.2091682048,71.3605922222223
204.3378326138,68.7339255555556
204.4664810872,74.0405922222223
204.595113625,73.9339255555556
204.7237302272,78.2305922222223
204.8523308938,80.8005922222223
204.9809156248,80.8905922222223
205.1094844202,85.9872588888889
205.23803728,86.5972588888889
205.3665742042,88.9472588888889
205.4950951928,93.1839255555556
205.6236002458,91.2705922222223
205.7520893632,97.9805922222222
205.880562545,99.1039255555555
206.0090197912,99.8039255555556
206.1374611018,102.020592222222
206.2658864768,111.560592222222
206.3942959162,108.053925555556
206.52268942,109.337258888889
206.6510669882,112.903925555556
206.7794286208,119.910592222222
206.9077743178,118.907258888889
207.0361040792,125.657258888889
207.164417905,125.093925555556
207.2927157952,127.827258888889
207.4209977498,131.770592222222
207.5492637688,133.977258888889
207.6775138522,139.813925555556
207.805748,139.710592222222
207.9339662122,146.473925555555
208.0621684888,145.353925555556
208.1903548298,151.923925555556
208.3185252352,154.300592222222
208.446679705,158.327258888889
208.5748182392,162.290592222222
208.7029408378,165.937258888889
208.8310475008,167.910592222222
208.9591382282,173.927258888889
209.08721302,172.703925555556
209.2152718762,178.117258888889
209.3433147968,188.583925555556
209.4713417818,186.383925555556
209.5993528312,189.960592222222
209.727347945,193.790592222222
209.8553271232,197.437258888889
209.9832903658,204.923925555555
210.1112376728,206.240592222222
210.2391690442,209.140592222222
210.36708448,212.013925555555
210.4949839802,219.640592222222
210.6228675448,225.563925555555
210.7507351738,232.233925555555
210.8785868672,231.853925555555
211.006422625,238.447258888889
211.1342424472,248.527258888889
211.2620463338,248.297258888889
211.3898342848,256.810592222222
211.5176063002,258.803925555556
211.64536238,267.293925555556
211.7731025242,268.697258888889
211.9008267328,277.890592222222
212.0285350058,282.757258888889
212.1562273432,289.493925555556
212.283903745,299.480592222222
212.4115642112,299.313925555555
212.5392087418,307.980592222222
212.6668373368,314.267258888889
212.7944499962,318.203925555555
212.92204672,325.627258888889
213.0496275082,330.147258888889
213.1771923608,339.157258888889
213.3047412778,347.450592222222
213.4322742592,350.437258888889
213.559791305,359.223925555556
213.6872924152,368.073925555555
213.8147775898,373.687258888889
213.9422468288,380.973925555556
214.0697001322,390.180592222222
214.1971375,395.457258888889
214.3245589322,405.357258888889
214.4519644288,411.823925555555
214.5793539898,422.150592222222
214.7067276152,428.380592222222
214.834085305,435.687258888889
214.9614270592,441.307258888889
215.0887528778,452.900592222222
215.2160627608,459.503925555555
215.3433567082,470.280592222222
215.47063472,479.667258888889
215.5978967962,488.437258888889
215.7251429368,500.070592222222
215.8523731418,509.153925555556
215.9795874112,513.763925555555
216.106785745,522.090592222222
216.2339681432,533.617258888889
216.3611346058,545.117258888889
216.4882851328,554.370592222222
216.6154197242,560.377258888889
216.74253838,575.283925555555
216.8696411002,582.380592222222
216.9967278848,593.250592222222
217.1237987338,603.367258888889
217.2508536472,610.987258888889
217.377892625,628.720592222222
217.5049156672,638.607258888889
217.6319227738,647.037258888889
217.7589139448,658.873925555556
217.8858891802,672.240592222222
218.01284848,684.553925555555
218.1397918442,697.457258888889
218.2667192728,712.020592222222
218.3936307658,724.753925555555
218.5205263232,736.493925555555
218.647405945,753.093925555555
218.7742696312,763.720592222222
218.9011173818,775.157258888889
219.0279491968,789.177258888889
219.1547650762,803.803925555555
219.28156502,818.240592222222
219.4083490282,833.620592222222
219.5351171008,847.900592222222
219.6618692378,859.973925555555
219.7886054392,875.820592222222
219.915325705,889.637258888889
220.0420300352,901.517258888889
220.1687184298,917.197258888889
220.2953908888,932.217258888889
220.4220474122,947.087258888889
220.548688,959.803925555555
220.6753126522,976.073925555555
220.8019213688,994.910592222222
220.9285141498,1008.13725888889
221.0550909952,1028.37725888889
221.181651905,1045.32392555556
221.3081968792,1059.44059222222
221.4347259178,1080.11392555555
221.5612390208,1095.25725888889
221.6877361882,1109.58725888889
221.81421742,1128.46392555555
221.9406827162,1146.53392555555
222.0671320768,1168.47725888889
222.1935655018,1182.85725888889
222.3199829912,1201.51392555555
222.446384545,1221.38059222222
222.5727701632,1237.95725888889
222.6991398458,1260.91059222222
222.8254935928,1280.46392555555
222.9518314042,1295.80392555555
223.07815328,1320.03392555555
223.2044592202,1340.62059222222
223.3307492248,1364.04392555555
223.4570232938,1378.87392555555
223.5832814272,1397.99392555555
223.709523625,1419.35392555555
223.8357498872,1443.58725888889
223.9619602138,1465.49392555555
224.0881546048,1480.00725888889
224.2143330602,1501.95725888889
224.34049558,1525.86725888889
224.4666421642,1545.63725888889
224.5927728128,1575.48059222222
224.7188875258,1592.35059222222
224.8449863032,1618.21392555555
224.971069145,1643.49059222222
225.0971360512,1661.74059222222
225.2231870218,1690.51059222222
225.3492220568,1715.31725888889
225.4752411562,1743.80725888889
225.60124432,1770.41392555555
225.7272315482,1798.19725888889
225.8532028408,1822.44725888889
225.9791581978,1846.73725888889
226.1050976192,1870.06725888889
226.231021105,1903.46392555556
226.3569286552,1927.06059222222
226.4828202698,1953.17725888889
226.6086959488,1984.67059222222
226.7345556922,2007.71059222222
226.8603995,2039.11059222222
226.9862273722,2070.03725888889
227.1120393088,2096.25059222222
227.2378353098,2125.58059222222
227.3636153752,2152.11392555556
227.489379505,2189.51725888889
227.6151276992,2211.79059222222
227.7408599578,2234.92392555556
227.8665762808,2271.56392555556
227.9922766682,2302.83725888889
228.11796112,2331.64059222222
228.2436296362,2362.68725888889
228.3692822168,2392.74392555556
228.4949188618,2420.63059222223
228.6205395712,2455.00725888889
228.746144345,2492.71059222222
228.8717331832,2520.78725888889
228.9973060858,2552.69392555556
229.1228630528,2583.72725888889
229.2484040842,2622.63725888889
229.37392918,2650.58059222222
229.4994383402,2688.76725888889
229.6249315648,2715.73725888889
229.7504088538,2748.05725888889
229.8758702072,2784.03725888889
230.001315625,2815.33392555556
230.1267451072,2849.03392555556
230.2521586538,2887.76392555556
230.3775562648,2919.42725888889
230.5029379402,2944.49392555556
230.62830368,2981.32059222223
230.7536534842,3016.51392555556
230.8789873528,3048.42059222222
231.0043052858,3087.74392555556
231.1296072832,3114.89725888889
231.254893345,3151.11059222222
231.3801634712,3188.20392555556
231.5054176618,3215.76059222222
231.6306559168,3248.86725888889
231.7558782362,3278.63392555556
231.88108462,3327.20725888889
232.0062750682,3362.80059222222
232.1314495808,3406.74725888889
232.2566081578,3429.49059222222
232.3817507992,3469.96059222222
232.506877505,3501.00725888889
232.6319882752,3531.15059222222
232.7570831098,3570.91725888889
232.8821620088,3608.01059222222
233.0072249722,3641.97725888889
233.132272,3670.14392555556
233.2573030922,3702.63392555556
233.3823182488,3738.63059222222
233.5073174698,3769.27059222222
233.6323007552,3805.20725888889
233.757268105,3820.08725888889
233.8822195192,3854.96725888889
234.0071549978,3889.93725888889
234.1320745408,3923.44392555556
234.2569781482,3948.14059222222
234.38186582,3990.83725888889
234.5067375562,4014.78392555555
234.6315933568,4039.71059222222
234.7564332218,4090.75725888889
234.8812571512,4103.25059222222
235.006065145,4130.30392555556
235.1308572032,4162.62725888889
235.2556333258,4185.28725888889
235.3803935128,4208.30059222222
235.5051377642,4241.03725888889
235.62986608,4266.22725888889
235.7545784602,4284.67725888889
235.8792749048,4308.85725888889
236.0039554138,4341.62059222222
236.1286199872,4358.71059222222
236.253268625,4387.45392555555
236.3779013272,4416.95059222222
236.5025180938,4434.35059222222
236.6271189248,4454.95059222222
236.7517038202,4483.02725888889
236.87627278,4510.09725888889
237.0008258042,4528.25392555555
237.1253628928,4562.60392555555
237.2498840458,4578.29725888889
237.3743892632,4597.96059222222
237.498878545,4622.14725888889
237.6233518912,4640.68059222222
237.7478093018,4658.07392555555
237.8722507768,4682.25725888888
237.9966763162,4694.35392555555
238.12108592,4710.39725888888
238.2454795882,4739.37392555555
238.3698573208,4745.79059222222
238.4942191178,4763.38059222222
238.6185649792,4776.71392555555
238.742894905,4791.52059222222
238.8672088952,4808.27725888888
238.9915069498,4827.88392555555
239.1157890688,4846.30725888888
239.2400552522,4857.52392555555
239.3643055,4868.52725888888
239.4885398122,4888.19725888888
239.6127581888,4900.27725888889
239.7369606298,4920.69059222222
239.8611471352,4925.31725888888
239.985317705,4948.16725888888
240.1094723392,4963.05059222222
240.2336110378,4971.72059222222
240.3577338008,4990.52725888888
240.4818406282,4999.21392555555
240.60593152,5017.28059222222
240.7300064762,5038.97392555555
240.8540654968,5040.51059222222
240.9781085818,5057.99725888888
241.1021357312,5069.32725888888
241.226146945,5092.98725888888
241.3501422232,5107.44059222222
241.4741215658,5112.88725888888
241.5980849728,5132.55059222222
241.7220324442,5141.92392555555
241.84596398,5153.50392555555
241.9698795802,5171.88725888888
242.0937792448,5189.03725888889
242.2176629738,5211.03725888889
242.3415307672,5235.56059222222
242.465382625,5256.41392555555
242.5892185472,5264.51725888889
242.7130385338,5250.33059222222
242.8368425848,5266.61059222222
242.9606307002,5289.95725888888
243.08440288,5319.35725888888
243.2081591242,5346.88725888888
243.3318994328,5373.62725888888
243.4556238058,5396.67725888888
243.5793322432,5418.21392555555
243.703024745,5428.83392555555
243.8267013112,5469.22059222222
243.9503619418,5468.13725888888
244.0740066368,5442.42392555555
244.1976353962,5435.38392555555
244.32124822,5450.83725888888
244.4448451082,5498.08059222222
244.5684260608,5540.71392555555
244.6919910778,5568.52059222222
244.8155401592,5596.23059222222
244.939073305,5622.03392555555
245.0625905152,5649.00059222222
245.1860917898,5673.42392555555
245.3095771288,5687.22392555555
245.4330465322,5722.44392555555
245.5565,5728.50392555555
245.6799375322,5761.97059222222
245.8033591288,5814.76059222222
245.9267647898,5821.19059222222
246.0501545152,5805.87059222222
246.173528305,5789.90725888889
246.2968861592,5821.33392555555
246.4202280778,5874.01059222222
246.5435540608,5944.56725888889
246.6668641082,6002.68392555555
246.79015822,6066.19725888888
246.9134363962,6109.47059222222
247.0366986368,6169.37392555555
247.1599449418,6202.12059222222
247.2831753112,6248.42059222222
247.406389745,6306.24392555555
247.5295882432,6332.03725888888
247.6527708058,6389.90725888888
247.7759374328,6434.35725888888
247.8990881242,6470.46059222222
248.02222288,6525.18392555555
248.1453417002,6572.17725888888
248.2684445848,6614.30392555555
248.3915315338,6669.01392555555
248.5146025472,6698.73725888888
248.637657625,6676.66725888888
248.7606967672,6670.77392555555
248.8837199738,6743.56059222222
249.0067272448,6824.60725888888
249.1297185802,6898.99392555555
249.25269398,6955.45392555555
249.3756534442,7029.39392555555
249.4985969728,7086.59725888888
249.6215245658,7177.97725888888
249.7444362232,7218.73725888888
249.867331945,7310.57059222222
249.9902117312,7368.72059222222
250.1130755818,7440.80392555555
250.2359234968,7526.52059222221
250.3587554762,7570.07392555555
250.48157152,7643.71059222222
250.6043716282,7712.31725888888
250.7271558008,7759.54392555555
250.8499240378,7837.98392555555
250.9726763392,7909.34725888889
251.095412705,7970.08392555555
251.2181331352,8035.12392555555
251.3408376298,8107.76725888889
251.4635261888,8172.02059222222
251.5861988122,8210.29059222222
251.7088555,8221.11725888889
251.8314962522,8260.37059222222
251.9541210688,8371.13392555555
252.0767299498,8460.54392555555
252.1993228952,8557.49059222222
252.321899905,8651.01725888889
252.4444609792,8736.94725888889
252.5670061178,8828.67392555555
252.6895353208,8915.50392555555
252.8120485882,9003.77059222222
252.93454592,9105.05392555555
253.0570273162,9182.31059222222
253.1794927768,9288.43059222222
253.3019423018,9372.27392555556
253.4243758912,9462.61392555556
253.546793545,9544.80392555555
253.6691952632,9631.30725888888
253.7915810458,9707.97392555555
253.9139508928,9785.94059222222
254.0363048042,9878.89392555555
254.15864278,9969.31725888888
254.2809648202,10059.8639255556
254.4032709248,10119.7639255556
254.5255610938,10192.1572588889
254.6478353272,10264.1339255556
254.770093625,10326.0872588889
254.8923359872,10393.1005922222
255.0145624138,10468.4539255556
255.1367729048,10508.2472588889
255.2589674602,10531.1105922222
255.38114608,10606.9272588889
255.5033087642,10710.4539255556
255.6254555128,10816.4505922222
255.7475863258,10904.6505922222
255.8697012032,11016.0539255556
255.991800145,11109.2772588889
256.1138831512,11230.4972588889
256.2359502218,11342.6639255556
256.3580013568,11464.8705922222
256.4800365562,11563.0172588889
256.60205582,11681.5339255556
256.7240591482,11773.8739255556
256.8460465408,11862.9239255556
256.9680179978,11960.4139255556
257.0899735192,12056.0472588889
257.211913105,12132.1405922222
257.3338367552,12211.0005922222
257.4557444698,12298.3639255556
257.5776362488,12362.8272588889
257.6995120922,12439.7672588889
257.821372,12503.3772588889
257.9432159722,12582.6872588889
258.0650440088,12660.0739255556
258.1868561098,12728.2572588889
258.3086522752,12806.3039255556
258.430432505,12866.2805922222
258.5521967992,12933.7372588889
258.6739451578,13014.2439255556
258.7956775808,13097.1705922222
258.9173940682,13173.8639255556
259.03909462,13222.6472588889
259.1607792362,13246.9539255556
259.2824479168,13317.9739255556
259.4041006618,13401.0939255556
259.5257374712,13477.0039255556
259.647358345,13559.8639255556
259.7689632832,13626.8405922222
259.8905522858,13684.7472588889
260.0121253528,13757.0639255556
260.1336824842,13801.8872588889
260.25522368,13875.0139255556
260.3767489402,13928.3405922222
260.4982582648,13989.6005922222
260.6197516538,14052.6605922222
260.7412291072,14105.8739255556
260.862690625,14168.1139255556
260.9841362072,14223.0239255556
261.1055658538,14277.0572588889
261.2269795648,14356.9605922222
261.3483773402,14404.8872588889
261.46975918,14458.8339255556
261.5911250842,14519.5972588889
261.7124750528,14574.8105922222
261.8338090858,14614.0472588889
261.9551271832,14677.4772588889
262.076429345,14745.2605922222
262.1977155712,14793.7739255556
262.3189858618,14841.8272588889
262.4402402168,14869.4105922222
262.5614786362,14909.9672588889
262.68270112,14953.9272588889
262.8039076682,14983.3439255556
262.9250982808,15028.0872588889
263.0462729578,15073.0805922222
263.1674316992,15103.5472588889
263.288574505,15135.2072588889
263.4097013752,15150.0572588889
263.5308123098,15140.4472588889
263.6519073088,15162.8772588889
263.7729863722,15198.5472588889
263.8940495,15226.0839255556
264.0150966922,15240.1039255556
264.1361279488,15286.7105922222
264.2571432698,15320.1539255556
264.3781426552,15365.3572588889
264.499126105,15410.8339255556
264.6200936192,15461.1572588889
264.7410451978,15486.7572588889
264.8619808408,15514.7305922222
264.9829005482,15553.8739255556
265.10380432,15571.4105922222
265.2246921562,15604.7105922222
265.3455640568,15632.1839255556
265.4664200218,15660.7339255556
265.5872600512,15670.9905922222
265.708084145,15702.6005922222
265.8288923032,15715.7139255556
265.9496845258,15742.6805922222
266.0704608128,15767.7672588889
266.1912211642,15776.4405922222
266.31196558,15773.9972588889
266.4326940602,15779.0605922222
266.5534066048,15797.6105922222
266.6741032138,15819.5139255556
266.7947838872,15824.8239255556
266.915448625,15821.7072588889
267.0360974272,15818.4305922222
267.1567302938,15804.1872588889
267.2773472248,15807.7439255556
267.3979482202,15820.4772588889
267.51853328,15808.2305922222
267.6391024042,15829.9105922222
267.7596555928,15858.4739255556
267.8801928458,15860.0939255556
268.0007141632,15867.2805922222
268.121219545,15918.9772588889
268.2417089912,15911.4805922222
268.3621825018,15918.5405922222
268.4826400768,15952.7105922222
268.6030817162,15956.1405922222
268.72350742,15976.3372588889
268.8439171882,15983.4239255556
268.9643110208,15999.7572588889
269.0846889178,16019.5505922222
269.2050508792,16015.7372588889
269.325396905,16013.1405922222
269.4457269952,16013.6939255556
269.5660411498,16017.7839255556
269.6863393688,16024.2572588889
269.8066216522,16048.5605922222
269.926888,16048.3539255556
270.0471384122,16054.2305922222
270.1673728888,16063.6039255556
270.2875914298,16059.7772588889
270.4077940352,16076.4505922222
270.527980705,16077.0372588889
270.6481514392,16089.3672588889
270.7683062378,16082.0439255556
270.8884451008,16090.3905922222
271.0085680282,16077.4639255556
271.12867502,16086.7305922222
271.2487660762,16085.1072588889
271.3688411968,16078.2072588889
271.4889003818,16101.6239255556
271.6089436312,16097.6472588889
271.728970945,16100.0705922222
271.8489823232,16095.0605922222
271.9689777658,16091.7672588889
272.0889572728,16103.9672588889
272.2089208442,16115.0272588889
272.32886848,16125.1205922222
272.4488001802,16126.8472588889
272.5687159448,16138.7272588889
272.6886157738,16157.2839255556
272.8084996672,16173.6339255556
272.928367625,16192.8939255556
273.0482196472,16219.8205922222
273.1680557338,16226.3305922222
273.2878758848,16238.4072588889
273.4076801002,16237.0572588889
273.52746838,16226.4739255556
273.6472407242,16228.6505922222
273.7669971328,16239.4272588889
273.8867376058,16246.6872588889
274.0064621432,16249.1972588889
274.126170745,16253.1972588889
274.2458634112,16269.9072588889
274.3655401418,16284.7105922222
274.4852009368,16292.4205922222
274.6048457962,16306.7272588889
274.72447472,16312.2372588889
274.8440877082,16324.1605922222
274.9636847608,16335.8939255556
275.0832658778,16358.4239255556
275.2028310592,16370.5772588889
275.322380305,16365.9972588889
275.4419136152,16387.5639255556
275.5614309898,16377.3572588889
275.6809324288,16383.0072588889
275.8004179322,16391.7339255556
275.9198875,16404.5205922222
276.0393411322,16395.3105922222
276.1587788288,16370.6372588889
276.2782005898,16375.2405922222
276.3976064152,16395.5905922222
276.516996305,16381.9405922222
276.6363702592,16398.0539255556
276.7557282778,16411.8172588889
276.8750703608,16411.7172588889
276.9943965082,16423.6139255556
277.11370672,16441.9805922222
277.2330009962,16450.4105922222
277.3522793368,16474.6939255556
277.4715417418,16476.8639255556
277.5907882112,16485.3139255556
277.710018745,16500.0139255556
277.8292333432,16511.8005922222
277.9484320058,16515.3505922222
278.0676147328,16515.9872588889
278.1867815242,16525.2805922222
278.30593238,16530.3072588889
278.4250673002,16546.5539255556
278.5441862848,16553.5105922222
278.6632893338,16568.9372588889
278.7823764472,16576.0739255556
278.901447625,16585.0505922222
279.0205028672,16594.4239255556
279.1395421738,16617.7105922222
279.2585655448,16628.0272588889
279.3775729802,16626.6205922222
279.49656448,16627.5905922222
279.6155400442,16628.3039255556
279.7344996728,16640.5505922222
279.8534433658,16644.9405922222
279.9723711232,16653.8639255556
280.091282945,16651.2439255556
280.2101788312,16644.7739255556
280.3290587818,16663.9305922222
280.4479227968,16650.7572588889
280.5667708762,16640.2905922222
280.68560302,16653.7972588889
280.8044192282,16651.8639255556
280.9232195008,16657.6339255556
281.0420038378,16672.2539255556
281.1607722392,16683.2705922222
281.279524705,16702.8872588889
281.3982612352,16701.0072588889
281.5169818298,16717.9939255556
281.6356864888,16734.5539255556
281.7543752122,16750.0639255556
281.873048,16752.1505922222
281.9917048522,16760.3172588889
282.1103457688,16777.1472588889
282.2289707498,16787.4239255556
282.3475797952,16794.8339255556
282.466172905,16806.3805922222
282.5847500792,16823.9805922222
282.7033113178,16818.1505922222
282.8218566208,16808.6072588889
282.9403859882,16786.9305922222
283.05889942,16788.3172588889
283.1773969162,16800.6139255556
283.2958784768,16791.8339255556
283.4143441018,16772.5172588889
283.5327937912,16777.8539255556
283.651227545,16775.9272588889
283.7696453632,16768.9005922222
283.8880472458,16775.2139255556
284.0064331928,16790.9639255556
284.1248032042,16789.4072588889
284.24315728,16790.9605922222
284.3614954202,16808.5205922222
284.4798176248,16821.5505922222
284.5981238938,16844.0172588889
284.7164142272,16860.0305922222
284.834688625,16863.4772588889
284.9529470872,16861.3239255556
285.0711896138,16855.1872588889
285.1894162048,16855.9772588889
285.3076268602,16857.6439255556
285.42582158,16862.1105922222
285.5440003642,16857.5405922222
285.6621632128,16846.9639255556
285.7803101258,16850.4305922222
285.8984411032,16858.0972588889
286.016556145,16840.3739255556
286.1346552512,16849.9472588889
286.2527384218,16861.1072588889
286.3708056568,16857.7972588889
286.4888569562,16848.8739255556
286.60689232,16853.3905922222
286.7249117482,16850.8472588889
286.8429152408,16862.4539255556
286.9609027978,16856.6839255556
287.0788744192,16864.6872588889
287.196830105,16883.1672588889
287.3147698552,16862.3539255556
287.4326936698,16858.1105922222
287.5506015488,16864.3405922222
287.6684934922,16864.8405922222
287.7863695,16870.9605922222
287.9042295722,16858.3272588889
288.0220737088,16860.0439255556
288.1399019098,16861.1739255556
288.2577141752,16851.6772588889
288.375510505,16848.7972588889
288.4932908992,16840.7939255556
288.6110553578,16830.6972588889
288.7288038808,16812.0439255556
288.8465364682,16804.9772588889
288.96425312,16796.3005922222
289.0819538362,16793.5205922222
289.1996386168,16810.0172588889
289.3173074618,16828.8905922222
289.4349603712,16835.4772588889
289.552597345,16838.5639255556
289.6702183832,16855.0739255556
289.7878234858,16871.9939255556
289.9054126528,16881.8339255556
290.0229858842,16903.3472588889
290.14054318,16915.2905922222
290.2580845402,16926.7005922222
290.3756099648,16952.5539255556
290.4931194538,16973.1439255556
290.6106130072,16988.8139255556
290.728090625,16995.8205922222
290.8455523072,17011.3739255556
290.9629980538,17034.8605922222
291.0804278648,17050.6539255556
291.1978417402,17066.6105922222
291.31523968,17081.4439255556
291.4326216842,17090.1105922222
291.5499877528,17117.5372588889
291.6673378858,17152.8972588889
291.7846720832,17165.1539255556
291.901990345,17192.5305922222
292.0192926712,17226.3005922222
292.1365790618,17237.1672588889
292.2538495168,17258.5739255556
292.3711040362,17270.5172588889
292.48834262,17285.5805922222
292.6055652682,17304.1872588889
292.7227719808,17330.0739255556
292.8399627578,17346.9905922222
292.9571375992,17364.8905922222
293.074296505,17398.4772588889
293.1914394752,17408.9939255556
293.3085665098,17427.4672588889
293.4256776088,17455.7305922222
293.5427727722,17473.8105922222
293.659852,17496.3405922222
293.7769152922,17517.6672588889
293.8939626488,17554.5405922222
294.0109940698,17564.1972588889
294.1280095552,17575.6672588889
294.245009105,17609.8672588889
294.3619927192,17638.8072588889
294.4789603978,17647.4972588889
294.5959121408,17666.2172588889
294.7128479482,17688.1172588889
294.82976782,17722.9139255556
294.9466717562,17729.8705922222
295.0635597568,17756.4639255556
295.1804318218,17787.6205922222
295.2972879512,17796.0372588889
295.414128145,17810.0872588889
295.5309524032,17849.8305922222
295.6477607258,17872.2339255556
295.7645531128,17881.4072588889
295.8813295642,17898.7905922222
295.99809008,17920.8705922222
296.1148346602,17958.8939255556
296.2315633048,18003.7272588889
296.3482760138,18002.9639255556
296.4649727872,18018.3405922222
296.581653625,18060.8205922222
296.6983185272,18098.8939255556
296.8149674938,18115.8272588889
296.9316005248,18146.6139255556
297.0482176202,18170.2105922222
297.16481878,18175.8005922222
297.2814040042,18206.9172588889
297.3979732928,18245.3005922222
297.5145266458,18266.6105922222
297.6310640632,18273.4439255556
297.747585545,18304.2939255556
