UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141754
Integration Time,1000
Averages,300
Date,10/11/2020 12:39:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13294.8019611111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.57333333333
181.9732053322,-94.3247055555556
182.1045947288,-97.7447055555556
182.2359681898,-99.3747055555556
182.3673257152,-60.5180388888889
182.498667305,-57.9980388888889
182.6299929592,-60.9247055555556
182.7613026778,-60.1013722222222
182.8925964608,-58.7280388888889
183.0238743082,-57.4980388888889
183.15513622,-60.3513722222222
183.2863821962,-58.7913722222222
183.4176122368,-55.3380388888889
183.5488263418,-53.5647055555556
183.6800245112,-58.6380388888889
183.811206745,-53.0347055555556
183.9423730432,-56.0447055555556
184.0735234058,-55.6780388888889
184.2046578328,-52.5013722222222
184.3357763242,-55.2847055555556
184.46687888,-55.7913722222222
184.5979655002,-52.3413722222222
184.7290361848,-56.1180388888889
184.8600909338,-53.3047055555556
184.9911297472,-51.7580388888889
185.122152625,-54.7280388888889
185.2531595672,-50.5613722222222
185.3841505738,-52.7347055555556
185.5151256448,-50.7547055555556
185.6460847802,-54.3347055555556
185.77702798,-55.6980388888889
185.9079552442,-54.7980388888889
186.0388665728,-53.1447055555556
186.1697619658,-53.5580388888889
186.3006414232,-50.6013722222222
186.431504945,-55.1380388888889
186.5623525312,-52.8347055555556
186.6931841818,-57.2213722222223
186.8239998968,-54.3180388888889
186.9547996762,-48.9280388888889
187.08558352,-53.7113722222222
187.2163514282,-50.4047055555556
187.3471034008,-58.4380388888889
187.4778394378,-57.1980388888889
187.6085595392,-51.3480388888889
187.739263705,-51.7080388888889
187.8699519352,-52.8913722222222
188.0006242298,-53.3113722222222
188.1312805888,-50.5547055555556
188.2619210122,-52.2780388888889
188.3925455,-55.9080388888889
188.5231540522,-54.2813722222222
188.6537466688,-54.3047055555556
188.7843233498,-55.4480388888889
188.9148840952,-52.3013722222222
189.045428905,-52.9280388888889
189.1759577792,-54.7447055555556
189.3064707178,-51.6013722222222
189.4369677208,-54.8580388888889
189.5674487882,-54.1647055555556
189.69791392,-47.0247055555555
189.8283631162,-52.9680388888889
189.9587963768,-54.4047055555556
190.0892137018,-51.9713722222222
190.2196150912,-53.7213722222222
190.350000545,-53.6080388888889
190.4803700632,-53.2980388888889
190.6107236458,-52.4313722222222
190.7410612928,-52.9213722222222
190.8713830042,-45.5347055555555
191.00168878,-51.4180388888889
191.1319786202,-50.7647055555556
191.2622525248,-53.0647055555556
191.3925104938,-47.4280388888889
191.5227525272,-50.7913722222222
191.652978625,-44.7613722222222
191.7831887872,-47.0080388888889
191.9133830138,-49.7480388888889
192.0435613048,-49.3447055555556
192.1737236602,-47.4680388888889
192.30387008,-48.5847055555556
192.4340005642,-51.4347055555556
192.5641151128,-46.3313722222222
192.6942137258,-50.7947055555556
192.8242964032,-45.2680388888889
192.954363145,-46.4813722222222
193.0844139512,-47.8447055555556
193.2144488218,-46.8247055555556
193.3444677568,-48.5247055555556
193.4744707562,-44.5280388888889
193.60445782,-46.6113722222222
193.7344289482,-44.1147055555555
193.8643841408,-43.5280388888889
193.9943233978,-42.7813722222222
194.1242467192,-42.6047055555555
194.254154105,-41.1613722222222
194.3840455552,-41.3647055555555
194.5139210698,-43.0513722222222
194.6437806488,-42.6680388888889
194.7736242922,-41.8147055555555
194.903452,-42.9680388888889
195.0332637722,-32.9713722222222
195.1630596088,-41.2247055555555
195.2928395098,-40.6613722222222
195.4226034752,-33.9480388888889
195.552351505,-38.4280388888889
195.6820835992,-35.0013722222222
195.8117997578,-37.4113722222222
195.9414999808,-37.2147055555556
196.0711842682,-38.3047055555556
196.20085262,-33.8147055555556
196.3305050362,-35.6847055555556
196.4601415168,-31.2813722222222
196.5897620618,-27.4580388888889
196.7193666712,-28.1547055555556
196.848955345,-32.4213722222222
196.9785280832,-31.4747055555556
197.1080848858,-32.6380388888889
197.2376257528,-29.1847055555555
197.3671506842,-28.3347055555555
197.49665968,-25.6113722222222
197.6261527402,-23.9813722222222
197.7556298648,-22.2247055555555
197.8850910538,-21.4247055555556
198.0145363072,-20.6680388888889
198.143965625,-18.8513722222222
198.2733790072,-22.2913722222222
198.4027764538,-17.8580388888889
198.5321579648,-17.8180388888889
198.6615235402,-13.4013722222222
198.79087318,-11.3347055555556
198.9202068842,-8.88803888888889
199.0495246528,-11.3013722222222
199.1788264858,-9.22803888888889
199.3081123832,-10.2880388888889
199.437382345,-8.54137222222222
199.5666363712,-10.3147055555556
199.6958744618,-11.2113722222222
199.8250966168,-6.99137222222222
199.9543028362,-4.06137222222222
200.08349312,-5.42470555555555
200.2126674682,-5.41137222222222
200.3418258808,0.158627777777779
200.4709683578,-1.09137222222222
200.6000948992,-0.581372222222221
200.729205505,-2.23137222222222
200.8583001752,3.30196111111111
200.9873789098,6.63196111111111
201.1164417088,5.47862777777778
201.2454885722,10.1586277777778
201.3745195,8.97862777777778
201.5035344922,9.39529444444445
201.6325335488,11.2319611111111
201.7615166698,15.2186277777778
201.8904838552,14.8052944444444
202.019435105,17.3019611111111
202.1483704192,17.7252944444445
202.2772897978,17.1852944444444
202.4061932408,18.5719611111111
202.5350807482,17.0552944444444
202.66395232,23.8119611111111
202.7928079562,21.9319611111111
202.9216476568,27.9252944444445
203.0504714218,26.4219611111111
203.1792792512,26.1752944444445
203.308071145,25.7152944444445
203.4368471032,43.1019611111111
203.5656071258,29.9619611111111
203.6943512128,32.4786277777778
203.8230793642,34.5119611111111
203.95179158,34.5652944444444
204.0804878602,33.8686277777778
204.2091682048,41.0686277777778
204.3378326138,38.5086277777778
204.4664810872,43.7952944444445
204.595113625,42.3486277777778
204.7237302272,45.9952944444444
204.8523308938,48.3119611111111
204.9809156248,46.9519611111111
205.1094844202,51.8952944444444
205.23803728,51.5752944444444
205.3665742042,53.8519611111111
205.4950951928,57.9252944444444
205.6236002458,54.7919611111111
205.7520893632,60.5819611111111
205.880562545,61.2386277777778
206.0090197912,62.2852944444444
206.1374611018,62.8386277777778
206.2658864768,72.4986277777778
206.3942959162,68.1386277777778
206.52268942,68.2052944444445
206.6510669882,71.0986277777778
206.7794286208,77.5119611111111
206.9077743178,75.9919611111111
207.0361040792,82.0352944444444
207.164417905,79.8419611111111
207.2927157952,82.0186277777778
207.4209977498,84.8286277777778
207.5492637688,86.8686277777778
207.6775138522,91.9352944444444
207.805748,90.8752944444444
207.9339662122,96.2819611111111
208.0621684888,94.4619611111111
208.1903548298,100.108627777778
208.3185252352,102.045294444444
208.446679705,105.298627777778
208.5748182392,107.028627777778
208.7029408378,109.995294444444
208.8310475008,110.495294444444
208.9591382282,116.101961111111
209.08721302,113.955294444444
209.2152718762,118.288627777778
209.3433147968,126.905294444445
209.4713417818,123.968627777778
209.5993528312,126.728627777778
209.727347945,129.831961111111
209.8553271232,132.671961111111
209.9832903658,138.731961111111
210.1112376728,138.885294444445
210.2391690442,139.321961111111
210.36708448,140.868627777778
210.4949839802,146.561961111111
210.6228675448,152.025294444445
210.7507351738,156.961961111111
210.8785868672,156.198627777778
211.006422625,159.458627777778
211.1342424472,168.848627777778
211.2620463338,167.621961111111
211.3898342848,174.075294444445
211.5176063002,174.815294444445
211.64536238,181.638627777778
211.7731025242,181.918627777778
211.9008267328,188.018627777778
212.0285350058,190.611961111111
212.1562273432,196.971961111111
212.283903745,204.908627777778
212.4115642112,203.198627777778
212.5392087418,210.078627777778
212.6668373368,214.058627777778
212.7944499962,217.321961111111
212.92204672,221.471961111111
213.0496275082,224.971961111111
213.1771923608,231.131961111111
213.3047412778,238.071961111111
213.4322742592,239.318627777778
213.559791305,245.785294444445
213.6872924152,250.551961111111
213.8147775898,253.825294444444
213.9422468288,260.138627777778
214.0697001322,266.318627777778
214.1971375,268.881961111111
214.3245589322,277.758627777778
214.4519644288,282.325294444444
214.5793539898,288.131961111111
214.7067276152,293.125294444444
214.834085305,297.638627777778
214.9614270592,302.185294444444
215.0887528778,310.245294444444
215.2160627608,313.765294444444
215.3433567082,323.185294444444
215.47063472,327.888627777778
215.5978967962,334.098627777778
215.7251429368,343.718627777778
215.8523731418,348.278627777778
215.9795874112,350.045294444445
216.106785745,356.168627777778
216.2339681432,365.305294444445
216.3611346058,373.251961111111
216.4882851328,378.578627777778
216.6154197242,382.705294444445
216.74253838,394.228627777778
216.8696411002,398.515294444445
216.9967278848,406.331961111111
217.1237987338,412.591961111111
217.2508536472,417.185294444445
217.377892625,429.511961111111
217.5049156672,437.115294444445
217.6319227738,442.218627777778
217.7589139448,447.795294444445
217.8858891802,457.928627777778
218.01284848,465.621961111112
218.1397918442,473.511961111112
218.2667192728,484.868627777778
218.3936307658,493.248627777778
218.5205263232,501.291961111111
218.647405945,511.961961111111
218.7742696312,521.025294444445
218.9011173818,527.668627777778
219.0279491968,536.771961111111
219.1547650762,543.875294444445
219.28156502,555.798627777778
219.4083490282,567.865294444445
219.5351171008,575.888627777778
219.6618692378,586.755294444445
219.7886054392,596.311961111111
219.915325705,604.561961111111
220.0420300352,612.795294444445
220.1687184298,622.281961111111
220.2953908888,634.405294444445
220.4220474122,643.501961111111
220.548688,650.381961111111
220.6753126522,661.165294444445
220.8019213688,674.178627777778
220.9285141498,683.921961111111
221.0550909952,698.585294444444
221.181651905,708.088627777778
221.3081968792,716.965294444445
221.4347259178,732.155294444445
221.5612390208,741.275294444445
221.6877361882,747.251961111111
221.81421742,763.615294444444
221.9406827162,775.338627777778
222.0671320768,788.755294444444
222.1935655018,796.705294444444
222.3199829912,811.898627777778
222.446384545,824.178627777777
222.5727701632,833.348627777778
222.6991398458,852.311961111111
222.8254935928,864.151961111111
222.9518314042,872.665294444444
223.07815328,891.608627777777
223.2044592202,903.508627777777
223.3307492248,918.545294444444
223.4570232938,929.358627777777
223.5832814272,941.60196111111
223.709523625,955.025294444443
223.8357498872,974.765294444444
223.9619602138,989.915294444443
224.0881546048,997.438627777777
224.2143330602,1012.26529444444
224.34049558,1026.08196111111
224.4666421642,1037.43529444444
224.5927728128,1059.39196111111
224.7188875258,1065.39529444444
224.8449863032,1086.95862777778
224.971069145,1101.72529444444
225.0971360512,1114.77862777778
225.2231870218,1133.85196111111
225.3492220568,1149.26862777778
225.4752411562,1170.96862777778
225.60124432,1187.97862777778
225.7272315482,1205.98529444444
225.8532028408,1220.95196111111
225.9791581978,1239.20196111111
226.1050976192,1251.65196111111
226.231021105,1273.02529444444
226.3569286552,1290.16862777778
226.4828202698,1302.33862777778
226.6086959488,1328.83862777778
226.7345556922,1340.79862777778
226.8603995,1363.65862777778
226.9862273722,1383.41529444444
227.1120393088,1400.91862777778
227.2378353098,1420.67529444444
227.3636153752,1437.20196111111
227.489379505,1461.25196111111
227.6151276992,1473.95862777778
227.7408599578,1488.94529444444
227.8665762808,1515.18862777778
227.9922766682,1535.32196111111
228.11796112,1555.51529444444
228.2436296362,1574.67862777778
228.3692822168,1595.78862777778
228.4949188618,1614.09862777778
228.6205395712,1638.04196111111
228.746144345,1666.04529444444
228.8717331832,1680.49196111111
228.9973060858,1698.90529444444
229.1228630528,1724.49529444444
229.2484040842,1747.98529444444
229.37392918,1765.68529444444
229.4994383402,1791.82196111111
229.6249315648,1808.61529444444
229.7504088538,1829.57196111111
229.8758702072,1853.99529444444
230.001315625,1877.01196111111
230.1267451072,1896.03529444444
230.2521586538,1922.73196111111
230.3775562648,1942.61862777778
230.5029379402,1957.99196111111
230.62830368,1981.04529444444
230.7536534842,2005.47529444444
230.8789873528,2025.15862777778
231.0043052858,2056.62196111111
231.1296072832,2075.12862777778
231.254893345,2097.67196111111
231.3801634712,2120.81529444444
231.5054176618,2138.22196111111
231.6306559168,2161.82196111111
231.7558782362,2178.06862777778
231.88108462,2212.65529444444
232.0062750682,2231.65196111111
232.1314495808,2261.61862777778
232.2566081578,2277.94196111111
232.3817507992,2303.96862777778
232.506877505,2320.75196111111
232.6319882752,2343.63196111111
232.7570831098,2368.14862777778
232.8821620088,2397.72529444444
233.0072249722,2419.28529444444
233.132272,2435.64196111111
233.2573030922,2453.12529444444
233.3823182488,2478.24196111111
233.5073174698,2497.77196111111
233.6323007552,2520.79529444444
233.757268105,2528.69862777778
233.8822195192,2550.81862777778
234.0071549978,2571.88862777778
234.1320745408,2595.87862777778
234.2569781482,2609.95862777778
234.38186582,2641.20196111111
234.5067375562,2650.78196111111
234.6315933568,2669.29862777778
234.7564332218,2707.49196111111
234.8812571512,2706.22529444444
235.006065145,2725.64862777778
235.1308572032,2749.75862777778
235.2556333258,2761.71196111111
235.3803935128,2777.59862777778
235.5051377642,2800.09529444444
235.62986608,2816.33862777778
235.7545784602,2825.16196111111
235.8792749048,2839.49196111111
236.0039554138,2858.99862777778
236.1286199872,2870.53196111111
236.253268625,2888.04196111111
236.3779013272,2909.19196111111
236.5025180938,2921.99529444444
236.6271189248,2931.19196111111
236.7517038202,2948.93529444444
236.87627278,2967.29529444445
237.0008258042,2974.98196111111
237.1253628928,2997.72529444444
237.2498840458,3007.51862777778
237.3743892632,3021.12196111111
237.498878545,3035.08196111111
237.6233518912,3047.84862777778
237.7478093018,3058.14196111111
237.8722507768,3074.13862777778
237.9966763162,3079.20862777778
238.12108592,3091.35196111111
238.2454795882,3108.05529444444
238.3698573208,3106.00529444444
238.4942191178,3122.24196111111
238.6185649792,3128.34862777778
238.742894905,3137.16862777778
238.8672088952,3148.44862777778
238.9915069498,3163.07529444444
239.1157890688,3173.66862777778
239.2400552522,3180.94196111111
239.3643055,3188.33862777778
239.4885398122,3198.95196111111
239.6127581888,3206.08196111111
239.7369606298,3220.57196111111
239.8611471352,3220.77529444445
239.985317705,3236.34529444445
240.1094723392,3246.85196111111
240.2336110378,3253.65862777778
240.3577338008,3264.05196111111
240.4818406282,3268.17862777778
240.60593152,3277.28862777778
240.7300064762,3295.33529444445
240.8540654968,3291.70196111111
240.9781085818,3308.92529444445
241.1021357312,3314.80529444445
241.226146945,3329.90196111111
241.3501422232,3338.44529444445
241.4741215658,3342.15529444445
241.5980849728,3352.16529444445
241.7220324442,3356.11862777778
241.84596398,3363.74196111111
241.9698795802,3375.82529444445
242.0937792448,3389.80862777778
242.2176629738,3401.07529444445
242.3415307672,3418.73196111111
242.465382625,3429.93862777778
242.5892185472,3435.07196111111
242.7130385338,3428.21862777778
242.8368425848,3440.74862777778
242.9606307002,3452.38862777778
243.08440288,3468.91196111111
243.2081591242,3485.68529444445
243.3318994328,3504.06862777778
243.4556238058,3519.45862777778
243.5793322432,3532.58529444445
243.703024745,3538.28862777778
243.8267013112,3557.82529444445
243.9503619418,3564.69529444445
244.0740066368,3546.72862777778
244.1976353962,3546.24529444445
244.32124822,3556.51529444445
244.4448451082,3582.31196111111
244.5684260608,3609.13196111111
244.6919910778,3629.79529444445
244.8155401592,3644.32529444445
244.939073305,3661.77196111111
245.0625905152,3677.05529444445
245.1860917898,3691.88529444445
245.3095771288,3701.51529444445
245.4330465322,3723.75862777778
245.5565,3731.46196111111
245.6799375322,3752.63196111111
245.8033591288,3786.52196111111
245.9267647898,3790.93529444445
246.0501545152,3784.63862777778
246.173528305,3772.80196111111
246.2968861592,3790.73862777778
246.4202280778,3822.15862777778
246.5435540608,3866.18862777778
246.6668641082,3904.91196111111
246.79015822,3946.68862777778
246.9134363962,3974.40862777778
247.0366986368,4011.77862777778
247.1599449418,4031.11529444445
247.2831753112,4064.99862777778
247.406389745,4102.65529444445
247.5295882432,4117.77862777778
247.6527708058,4153.31862777778
247.7759374328,4182.83196111111
247.8990881242,4207.32196111111
248.02222288,4242.64529444445
248.1453417002,4269.63529444445
248.2684445848,4293.82862777778
248.3915315338,4326.02862777778
248.5146025472,4351.55196111111
248.637657625,4345.88862777778
248.7606967672,4337.62529444445
248.8837199738,4383.83529444445
249.0067272448,4433.43862777778
249.1297185802,4484.39196111111
249.25269398,4517.49196111111
249.3756534442,4562.92862777778
249.4985969728,4600.46196111111
249.6215245658,4661.81862777778
249.7444362232,4686.81196111111
249.867331945,4747.26529444445
249.9902117312,4782.42529444445
250.1130755818,4827.35862777778
250.2359234968,4883.45529444445
250.3587554762,4911.25529444445
250.48157152,4955.90196111111
250.6043716282,5001.73862777778
250.7271558008,5034.34529444444
250.8499240378,5086.05196111111
250.9726763392,5131.10196111111
251.095412705,5172.41196111111
251.2181331352,5213.17862777778
251.3408376298,5255.32529444445
251.4635261888,5303.74862777778
251.5861988122,5330.11529444445
251.7088555,5336.75862777778
251.8314962522,5358.49529444445
251.9541210688,5426.98529444445
252.0767299498,5489.52529444445
252.1993228952,5548.58196111111
252.321899905,5608.34862777778
252.4444609792,5663.10196111111
252.5670061178,5723.85196111111
252.6895353208,5778.14196111111
252.8120485882,5833.89862777778
252.93454592,5902.04196111111
253.0570273162,5948.60196111111
253.1794927768,6025.57529444445
253.3019423018,6072.01529444445
253.4243758912,6128.12862777778
253.546793545,6184.51196111111
253.6691952632,6246.58196111111
253.7915810458,6289.47529444444
253.9139508928,6343.55196111111
254.0363048042,6399.46529444444
254.15864278,6452.68196111111
254.2809648202,6515.75529444444
254.4032709248,6551.27862777778
254.5255610938,6598.17196111111
254.6478353272,6649.78196111111
254.770093625,6692.47529444444
254.8923359872,6741.45529444444
255.0145624138,6785.17862777778
255.1367729048,6814.87862777778
255.2589674602,6827.16862777778
255.38114608,6876.02529444444
255.5033087642,6948.95862777778
255.6254555128,7011.86196111111
255.7475863258,7070.50196111111
255.8697012032,7142.62196111111
255.991800145,7200.26196111111
256.1138831512,7278.34529444444
256.2359502218,7347.42862777778
256.3580013568,7426.46862777777
256.4800365562,7492.24196111111
256.60205582,7568.70862777778
256.7240591482,7630.58862777777
256.8460465408,7694.17529444444
256.9680179978,7755.98196111111
257.0899735192,7813.62862777777
257.211913105,7865.39196111111
257.3338367552,7917.97196111111
257.4557444698,7971.04862777777
257.5776362488,8019.52196111111
257.6995120922,8063.63862777777
257.821372,8102.59529444444
257.9432159722,8157.57529444444
258.0650440088,8211.98196111111
258.1868561098,8257.79862777777
258.3086522752,8303.32862777777
258.430432505,8341.7419611111
258.5521967992,8388.80529444444
258.6739451578,8448.52862777777
258.7956775808,8500.35529444444
258.9173940682,8553.38196111111
259.03909462,8587.85862777777
259.1607792362,8604.30196111111
259.2824479168,8642.37196111111
259.4041006618,8702.44196111111
259.5257374712,8754.94862777777
259.647358345,8805.08529444444
259.7689632832,8851.62196111111
259.8905522858,8892.93862777777
260.0121253528,8946.16196111111
260.1336824842,8978.28529444444
260.25522368,9026.12196111111
260.3767489402,9060.75862777777
260.4982582648,9102.25529444444
260.6197516538,9137.88529444444
260.7412291072,9174.72196111111
260.862690625,9215.30862777777
260.9841362072,9256.72529444444
261.1055658538,9299.24862777777
261.2269795648,9349.01862777777
261.3483773402,9378.27196111111
261.46975918,9413.27196111111
261.5911250842,9452.63862777777
261.7124750528,9487.96529444444
261.8338090858,9522.95196111111
261.9551271832,9563.79196111111
262.076429345,9613.06529444444
262.1977155712,9638.75862777777
262.3189858618,9670.84529444444
262.4402402168,9705.74529444444
262.5614786362,9727.68862777777
262.68270112,9757.13862777777
262.8039076682,9774.74196111111
262.9250982808,9802.81862777777
263.0462729578,9827.63196111111
263.1674316992,9846.25862777777
263.288574505,9871.02529444444
263.4097013752,9885.18529444444
263.5308123098,9889.01862777777
263.6519073088,9900.45529444444
263.7729863722,9916.96196111111
263.8940495,9943.26196111111
264.0150966922,9965.97862777777
264.1361279488,9989.12529444444
264.2571432698,10012.4219611111
264.3781426552,10044.9352944444
264.499126105,10076.0452944444
264.6200936192,10101.8852944444
264.7410451978,10126.4086277778
264.8619808408,10148.9552944444
264.9829005482,10173.0952944444
265.10380432,10185.7619611111
265.2246921562,10206.2786277778
265.3455640568,10228.3319611111
265.4664200218,10245.8286277778
265.5872600512,10259.7119611111
265.708084145,10281.1752944444
265.8288923032,10294.3286277778
265.9496845258,10319.3386277778
266.0704608128,10331.5219611111
266.1912211642,10337.8086277778
266.31196558,10344.1019611111
266.4326940602,10349.8886277778
266.5534066048,10358.1819611111
266.6741032138,10374.3252944444
266.7947838872,10375.9452944444
266.915448625,10384.9619611111
267.0360974272,10379.6052944444
267.1567302938,10377.9219611111
267.2773472248,10380.6486277778
267.3979482202,10391.1286277778
267.51853328,10381.4252944444
267.6391024042,10403.3552944444
267.7596555928,10419.7019611111
267.8801928458,10425.4719611111
268.0007141632,10433.7952944444
268.121219545,10462.5986277778
268.2417089912,10466.6552944444
268.3621825018,10470.8219611111
268.4826400768,10491.3552944444
268.6030817162,10498.0652944444
268.72350742,10511.0852944444
268.8439171882,10518.3919611111
268.9643110208,10529.3352944444
269.0846889178,10541.7886277778
269.2050508792,10548.4519611111
269.325396905,10547.7552944444
269.4457269952,10556.8519611111
269.5660411498,10554.5552944444
269.6863393688,10555.7586277778
269.8066216522,10571.9186277778
269.926888,10571.1052944444
270.0471384122,10582.3186277778
270.1673728888,10599.8752944444
270.2875914298,10596.1252944444
270.4077940352,10605.3519611111
270.527980705,10609.0486277778
270.6481514392,10616.1219611111
270.7683062378,10619.1886277778
270.8884451008,10625.1786277778
271.0085680282,10620.1986277778
271.12867502,10626.9986277778
271.2487660762,10622.9186277778
271.3688411968,10624.4019611111
271.4889003818,10636.5086277778
271.6089436312,10636.7986277778
271.728970945,10643.3319611111
271.8489823232,10639.7619611111
271.9689777658,10651.4786277778
272.0889572728,10654.9786277778
272.2089208442,10674.2219611111
272.32886848,10680.3586277778
272.4488001802,10677.7686277778
272.5687159448,10686.1486277778
272.6886157738,10709.4386277778
272.8084996672,10713.2686277778
272.928367625,10722.6819611111
273.0482196472,10744.1919611111
273.1680557338,10753.2419611111
273.2878758848,10767.3219611111
273.4076801002,10773.0752944444
273.52746838,10768.5052944444
273.6472407242,10769.7819611111
273.7669971328,10778.1952944444
273.8867376058,10785.0652944444
274.0064621432,10781.5452944444
274.126170745,10783.0352944444
274.2458634112,10800.7786277778
274.3655401418,10808.5119611111
274.4852009368,10810.7052944444
274.6048457962,10836.3386277778
274.72447472,10839.4252944444
274.8440877082,10848.6919611111
274.9636847608,10861.7886277778
275.0832658778,10879.3519611111
275.2028310592,10884.9052944444
275.322380305,10886.3686277778
275.4419136152,10907.9652944444
275.5614309898,10899.3086277778
275.6809324288,10903.7319611111
275.8004179322,10908.8752944444
275.9198875,10930.2652944444
276.0393411322,10917.4686277778
276.1587788288,10908.7619611111
276.2782005898,10913.7986277778
276.3976064152,10931.3152944444
276.516996305,10923.1719611111
276.6363702592,10938.6952944444
276.7557282778,10947.8119611111
276.8750703608,10953.2486277778
276.9943965082,10961.9152944444
277.11370672,10971.0086277778
277.2330009962,10976.2419611111
277.3522793368,11002.6319611111
277.4715417418,11003.2119611111
277.5907882112,11005.5152944444
277.710018745,11021.9219611111
277.8292333432,11028.6419611111
277.9484320058,11041.4652944444
278.0676147328,11044.4319611111
278.1867815242,11049.6986277778
278.30593238,11054.5352944444
278.4250673002,11072.0786277778
278.5441862848,11071.2519611111
278.6632893338,11081.8519611111
278.7823764472,11092.5852944444
278.901447625,11104.8886277778
279.0205028672,11115.2152944444
279.1395421738,11129.3152944444
279.2585655448,11134.1286277778
279.3775729802,11130.5319611111
279.49656448,11139.7119611111
279.6155400442,11151.0952944444
279.7344996728,11159.5219611111
279.8534433658,11157.9186277778
279.9723711232,11171.7452944444
280.091282945,11174.7519611111
280.2101788312,11175.7052944444
280.3290587818,11184.8586277778
280.4479227968,11181.6386277778
280.5667708762,11177.0852944444
280.68560302,11179.2052944444
280.8044192282,11179.7952944444
280.9232195008,11188.8919611111
281.0420038378,11199.0419611111
281.1607722392,11200.0886277778
281.279524705,11218.9352944444
281.3982612352,11217.7319611111
281.5169818298,11238.7752944444
281.6356864888,11257.9786277778
281.7543752122,11265.1686277778
281.873048,11275.6886277778
281.9917048522,11282.2919611111
282.1103457688,11298.7552944444
282.2289707498,11295.3019611111
282.3475797952,11310.2386277778
282.466172905,11318.7119611111
282.5847500792,11329.1886277778
282.7033113178,11324.0119611111
282.8218566208,11322.7986277778
282.9403859882,11312.0286277778
283.05889942,11320.9486277778
283.1773969162,11332.1319611111
283.2958784768,11331.9052944444
283.4143441018,11324.2186277778
283.5327937912,11314.7086277778
283.651227545,11321.2319611111
283.7696453632,11321.7019611111
283.8880472458,11324.5219611111
284.0064331928,11335.3752944444
284.1248032042,11340.8519611111
284.24315728,11344.5486277778
284.3614954202,11356.6352944444
284.4798176248,11368.7552944444
284.5981238938,11383.5652944444
284.7164142272,11399.4852944444
284.834688625,11400.8319611111
284.9529470872,11404.2919611111
285.0711896138,11402.7052944444
285.1894162048,11406.6586277778
285.3076268602,11403.6786277778
285.42582158,11411.6252944444
285.5440003642,11413.7686277778
285.6621632128,11417.1519611111
285.7803101258,11428.3119611111
285.8984411032,11428.0519611111
286.016556145,11423.0052944444
286.1346552512,11434.3986277778
286.2527384218,11440.7919611111
286.3708056568,11432.3719611111
286.4888569562,11436.8752944444
286.60689232,11436.7719611111
286.7249117482,11435.5286277778
286.8429152408,11436.6552944444
286.9609027978,11439.5919611111
287.0788744192,11456.1786277778
287.196830105,11471.8919611111
287.3147698552,11466.3452944444
287.4326936698,11457.0786277778
287.5506015488,11470.0652944444
287.6684934922,11472.9986277778
287.7863695,11477.7252944444
287.9042295722,11481.3452944444
288.0220737088,11479.0352944444
288.1399019098,11473.8719611111
288.2577141752,11477.9952944444
288.375510505,11476.6686277778
288.4932908992,11471.6952944444
288.6110553578,11468.8586277778
288.7288038808,11464.6752944444
288.8465364682,11463.2352944444
288.96425312,11461.6919611111
289.0819538362,11460.5552944444
289.1996386168,11472.1352944444
289.3173074618,11489.3652944444
289.4349603712,11490.1886277778
289.552597345,11509.1319611111
289.6702183832,11525.8019611111
289.7878234858,11530.6152944444
289.9054126528,11531.0586277778
290.0229858842,11551.4952944444
290.14054318,11557.8419611111
290.2580845402,11570.3252944444
290.3756099648,11589.7586277778
290.4931194538,11610.9819611111
290.6106130072,11623.9219611111
290.728090625,11633.6552944444
290.8455523072,11649.2519611111
290.9629980538,11667.0686277778
291.0804278648,11676.0952944444
291.1978417402,11697.8919611111
291.31523968,11714.2586277778
291.4326216842,11714.9586277778
291.5499877528,11737.0052944444
291.6673378858,11771.6252944444
291.7846720832,11782.0986277778
291.901990345,11800.6119611111
292.0192926712,11814.5886277778
292.1365790618,11824.1319611111
292.2538495168,11843.4386277778
292.3711040362,11852.1719611111
292.48834262,11872.5986277778
292.6055652682,11886.1519611111
292.7227719808,11899.6052944444
292.8399627578,11927.2452944444
292.9571375992,11946.7352944444
293.074296505,11959.0952944444
293.1914394752,11976.0819611111
293.3085665098,11988.7752944444
293.4256776088,12003.9219611111
293.5427727722,12017.6419611111
293.659852,12040.5786277778
293.7769152922,12063.6386277778
293.8939626488,12092.4919611111
294.0109940698,12106.7719611111
294.1280095552,12113.6619611111
294.245009105,12140.7786277778
294.3619927192,12150.2119611111
294.4789603978,12171.1386277778
294.5959121408,12182.9719611111
294.7128479482,12208.5952944444
294.82976782,12236.8719611111
294.9466717562,12239.6652944444
295.0635597568,12271.4652944444
295.1804318218,12289.3386277778
295.2972879512,12296.4819611111
295.414128145,12311.1052944444
295.5309524032,12338.0819611111
295.6477607258,12356.4952944444
295.7645531128,12365.4686277778
295.8813295642,12382.6586277778
295.99809008,12401.4952944444
296.1148346602,12429.5219611111
296.2315633048,12472.4819611111
296.3482760138,12463.7019611111
296.4649727872,12486.6052944444
296.581653625,12520.6786277778
296.6983185272,12545.5019611111
296.8149674938,12569.4852944444
296.9316005248,12584.6086277778
297.0482176202,12606.3686277778
297.16481878,12604.2952944444
297.2814040042,12625.3586277778
297.3979732928,12660.3386277778
297.5145266458,12672.2419611111
297.6310640632,12675.7219611111
