UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144501
Integration Time,1000
Averages,300
Date,10/21/2020 2:11:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.04333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1571.04333333333
181.9732053322,-77.2048255555555
182.1045947288,-80.1748255555555
182.2359681898,-81.9381588888888
182.3673257152,-63.8281588888889
182.498667305,-61.3148255555555
182.6299929592,-64.1414922222222
182.7613026778,-63.2248255555555
182.8925964608,-62.0981588888889
183.0238743082,-60.7081588888889
183.15513622,-63.8281588888889
183.2863821962,-62.0581588888889
183.4176122368,-58.6081588888889
183.5488263418,-56.5748255555555
183.6800245112,-62.2014922222222
183.811206745,-56.4581588888889
183.9423730432,-59.2848255555555
184.0735234058,-58.9181588888889
184.2046578328,-55.8814922222222
184.3357763242,-58.4181588888889
184.46687888,-59.0181588888889
184.5979655002,-55.5614922222222
184.7290361848,-59.1048255555555
184.8600909338,-56.3448255555555
184.9911297472,-54.9548255555555
185.122152625,-57.8181588888889
185.2531595672,-53.8514922222222
185.3841505738,-55.6448255555556
185.5151256448,-54.3514922222222
185.6460847802,-56.6781588888889
185.77702798,-58.4914922222222
185.9079552442,-57.6848255555555
186.0388665728,-56.0714922222222
186.1697619658,-56.2181588888889
186.3006414232,-53.4214922222222
186.431504945,-58.2981588888889
186.5623525312,-55.2948255555555
186.6931841818,-60.1381588888889
186.8239998968,-57.3448255555555
186.9547996762,-51.5348255555556
187.08558352,-56.6181588888889
187.2163514282,-53.2614922222222
187.3471034008,-60.9014922222222
187.4778394378,-59.6748255555555
187.6085595392,-54.0514922222222
187.739263705,-54.5381588888889
187.8699519352,-55.7814922222222
188.0006242298,-55.4514922222222
188.1312805888,-53.2048255555556
188.2619210122,-55.0948255555555
188.3925455,-58.7114922222222
188.5231540522,-57.4281588888889
188.6537466688,-57.5381588888889
188.7843233498,-58.3748255555555
188.9148840952,-55.6514922222222
189.045428905,-56.4481588888889
189.1759577792,-58.1548255555555
189.3064707178,-55.0081588888889
189.4369677208,-58.5014922222222
189.5674487882,-57.8948255555555
189.69791392,-50.8948255555556
189.8283631162,-56.5581588888889
189.9587963768,-58.0348255555555
190.0892137018,-55.8414922222222
190.2196150912,-56.7748255555555
190.350000545,-57.9881588888889
190.4803700632,-57.4748255555555
190.6107236458,-56.4814922222222
190.7410612928,-57.4048255555555
190.8713830042,-50.4648255555556
191.00168878,-56.2914922222222
191.1319786202,-56.0481588888889
191.2622525248,-58.2048255555555
191.3925104938,-52.8948255555556
191.5227525272,-56.3981588888889
191.652978625,-49.8948255555556
191.7831887872,-52.9881588888889
191.9133830138,-55.6781588888889
192.0435613048,-55.0248255555555
192.1737236602,-53.2414922222222
192.30387008,-54.1714922222222
192.4340005642,-57.0281588888889
192.5641151128,-52.6148255555556
192.6942137258,-56.6681588888889
192.8242964032,-52.2014922222222
192.954363145,-53.6314922222222
193.0844139512,-55.0981588888889
193.2144488218,-54.6481588888889
193.3444677568,-56.9081588888889
193.4744707562,-52.2014922222222
193.60445782,-55.3281588888889
193.7344289482,-52.7581588888889
193.8643841408,-52.6048255555556
193.9943233978,-52.2848255555556
194.1242467192,-52.4881588888889
194.254154105,-50.9381588888889
194.3840455552,-51.6748255555556
194.5139210698,-52.9781588888889
194.6437806488,-51.8781588888889
194.7736242922,-51.4281588888889
194.903452,-54.0748255555556
195.0332637722,-45.1414922222222
195.1630596088,-53.9714922222222
195.2928395098,-54.1214922222222
195.4226034752,-48.2814922222222
195.552351505,-53.5481588888889
195.6820835992,-50.4514922222222
195.8117997578,-53.3248255555556
195.9414999808,-53.4948255555556
196.0711842682,-55.5814922222222
196.20085262,-52.4548255555556
196.3305050362,-55.7048255555555
196.4601415168,-52.1881588888889
196.5897620618,-49.7948255555556
196.7193666712,-50.9448255555556
196.848955345,-54.1581588888889
196.9785280832,-52.6214922222222
197.1080848858,-53.2614922222222
197.2376257528,-52.0481588888889
197.3671506842,-52.9148255555556
197.49665968,-51.6881588888889
197.6261527402,-51.6081588888889
197.7556298648,-51.0281588888889
197.8850910538,-51.2381588888889
198.0145363072,-50.8548255555556
198.143965625,-48.7548255555556
198.2733790072,-52.8814922222222
198.4027764538,-50.6714922222222
198.5321579648,-52.1914922222222
198.6615235402,-49.2814922222222
198.79087318,-48.8581588888889
198.9202068842,-48.3348255555555
199.0495246528,-51.7381588888889
199.1788264858,-49.9681588888889
199.3081123832,-50.9381588888889
199.437382345,-49.6214922222222
199.5666363712,-50.7681588888889
199.6958744618,-51.4881588888889
199.8250966168,-48.2214922222222
199.9543028362,-47.0914922222222
200.08349312,-50.4881588888889
200.2126674682,-51.7481588888889
200.3418258808,-47.1848255555556
200.4709683578,-50.3881588888889
200.6000948992,-50.2114922222222
200.729205505,-52.7748255555556
200.8583001752,-47.7648255555556
200.9873789098,-46.7314922222222
201.1164417088,-49.1948255555556
201.2454885722,-45.9114922222222
201.3745195,-48.7381588888889
201.5035344922,-49.6514922222222
201.6325335488,-48.9448255555556
201.7615166698,-46.0881588888889
201.8904838552,-47.8614922222222
202.019435105,-45.9848255555556
202.1483704192,-47.2048255555556
202.2772897978,-47.5748255555555
202.4061932408,-47.5414922222222
202.5350807482,-49.4881588888889
202.66395232,-45.0648255555556
202.7928079562,-47.7181588888889
202.9216476568,-42.6648255555556
203.0504714218,-44.8481588888889
203.1792792512,-46.6914922222222
203.308071145,-47.7948255555555
203.4368471032,-34.1114922222222
203.5656071258,-46.3281588888889
203.6943512128,-45.5848255555555
203.8230793642,-45.0648255555556
203.95179158,-46.5514922222222
204.0804878602,-48.6848255555556
204.2091682048,-42.6114922222222
204.3378326138,-46.2381588888889
204.4664810872,-42.3381588888889
204.595113625,-45.4581588888889
204.7237302272,-43.2714922222222
204.8523308938,-42.7648255555556
204.9809156248,-45.6381588888889
205.1094844202,-41.4548255555556
205.23803728,-43.4148255555556
205.3665742042,-43.4414922222222
205.4950951928,-40.7781588888889
205.6236002458,-45.2614922222222
205.7520893632,-40.6448255555556
205.880562545,-41.7581588888889
206.0090197912,-42.7114922222222
206.1374611018,-43.2348255555556
206.2658864768,-35.6781588888889
206.3942959162,-41.6748255555556
206.52268942,-43.2448255555556
206.6510669882,-42.5148255555556
206.7794286208,-38.1514922222222
206.9077743178,-41.9014922222222
207.0361040792,-37.8514922222222
207.164417905,-40.9181588888889
207.2927157952,-41.3181588888889
207.4209977498,-40.6114922222222
207.5492637688,-40.3814922222222
207.6775138522,-37.7481588888889
207.805748,-40.3281588888889
207.9339662122,-37.2848255555556
208.0621684888,-41.6248255555556
208.1903548298,-38.2814922222222
208.3185252352,-38.5581588888889
208.446679705,-37.7781588888889
208.5748182392,-37.5048255555556
208.7029408378,-36.9748255555556
208.8310475008,-38.8348255555556
208.9591382282,-36.0581588888889
209.08721302,-40.2081588888889
209.2152718762,-39.0714922222222
209.3433147968,-32.9714922222222
209.4713417818,-37.8214922222222
209.5993528312,-39.0548255555556
209.727347945,-38.1314922222222
209.8553271232,-38.1448255555556
209.9832903658,-34.4914922222222
210.1112376728,-37.9548255555556
210.2391690442,-38.9948255555556
210.36708448,-40.7448255555556
210.4949839802,-37.9948255555556
210.6228675448,-35.4214922222222
210.7507351738,-33.2781588888889
210.8785868672,-37.7014922222222
211.006422625,-36.0114922222222
211.1342424472,-31.6381588888889
211.2620463338,-36.1348255555556
211.3898342848,-32.5914922222222
211.5176063002,-35.6448255555556
211.64536238,-32.4848255555556
211.7731025242,-36.3514922222222
211.9008267328,-33.4914922222222
212.0285350058,-34.3281588888889
212.1562273432,-32.8748255555556
212.283903745,-28.6981588888889
212.4115642112,-33.5214922222222
212.5392087418,-31.3514922222222
212.6668373368,-30.4148255555555
212.7944499962,-32.3281588888889
212.92204672,-31.6214922222222
213.0496275082,-32.9981588888889
213.1771923608,-31.1214922222222
213.3047412778,-28.2614922222222
213.4322742592,-31.9181588888889
213.559791305,-29.3014922222222
213.6872924152,-28.6248255555556
213.8147775898,-29.9348255555556
213.9422468288,-29.0014922222222
214.0697001322,-27.3614922222222
214.1971375,-29.4181588888889
214.3245589322,-26.4081588888889
214.4519644288,-26.7414922222222
214.5793539898,-25.8414922222222
214.7067276152,-27.3681588888889
214.834085305,-26.6814922222222
214.9614270592,-28.0614922222222
215.0887528778,-25.1414922222222
215.2160627608,-26.3281588888889
215.3433567082,-23.8681588888889
215.47063472,-23.5714922222222
215.5978967962,-23.3481588888889
215.7251429368,-19.3614922222222
215.8523731418,-21.1414922222222
215.9795874112,-24.7148255555556
216.106785745,-24.7148255555556
216.2339681432,-21.2548255555556
216.3611346058,-18.3881588888889
216.4882851328,-19.5848255555556
216.6154197242,-22.1881588888889
216.74253838,-16.7148255555556
216.8696411002,-18.8614922222222
216.9967278848,-17.7914922222222
217.1237987338,-18.6348255555556
217.2508536472,-20.8381588888889
217.377892625,-16.3014922222222
217.5049156672,-15.7081588888889
217.6319227738,-18.7981588888889
217.7589139448,-19.9214922222222
217.8858891802,-18.3148255555556
218.01284848,-17.2148255555556
218.1397918442,-18.6748255555556
218.2667192728,-15.5414922222222
218.3936307658,-15.0481588888889
218.5205263232,-15.3448255555556
218.647405945,-12.6881588888889
218.7742696312,-12.8981588888889
218.9011173818,-14.2214922222222
219.0279491968,-13.5914922222222
219.1547650762,-13.7048255555556
219.28156502,-11.3381588888889
219.4083490282,-9.47482555555556
219.5351171008,-9.77482555555556
219.6618692378,-8.36149222222223
219.7886054392,-8.08482555555556
219.915325705,-7.96482555555556
220.0420300352,-9.30149222222223
220.1687184298,-8.36482555555556
220.2953908888,-6.56482555555556
220.4220474122,-6.70482555555556
220.548688,-8.96815888888889
220.6753126522,-8.57149222222223
220.8019213688,-5.65482555555556
220.9285141498,-7.14149222222223
221.0550909952,-3.43482555555556
221.181651905,-3.51149222222222
221.3081968792,-5.55149222222223
221.4347259178,-1.00815888888889
221.5612390208,-0.838158888888888
221.6877361882,-5.81815888888889
221.81421742,-3.97815888888889
221.9406827162,-4.54149222222223
222.0671320768,-1.52815888888889
222.1935655018,-6.10815888888889
222.3199829912,-3.21482555555555
222.446384545,-2.05815888888889
222.5727701632,-4.67482555555556
222.6991398458,1.06850777777778
222.8254935928,1.10184111111111
222.9518314042,-1.26149222222222
223.07815328,4.41850777777777
223.2044592202,5.90184111111111
223.3307492248,9.52517444444444
223.4570232938,5.81184111111111
223.5832814272,6.21850777777777
223.709523625,7.16184111111111
223.8357498872,13.0318411111111
223.9619602138,14.4418411111111
224.0881546048,8.61850777777778
224.2143330602,11.0018411111111
224.34049558,11.9685077777778
224.4666421642,8.75517444444444
224.5927728128,15.4985077777778
224.7188875258,8.40850777777777
224.8449863032,14.2318411111111
224.971069145,13.8851744444444
225.0971360512,11.5785077777778
225.2231870218,14.8085077777778
225.3492220568,15.0951744444444
225.4752411562,16.1218411111111
225.60124432,18.8418411111111
225.7272315482,20.4851744444444
225.8532028408,21.3918411111111
225.9791581978,22.3751744444444
226.1050976192,20.0051744444444
226.231021105,26.1785077777778
226.3569286552,25.3318411111111
226.4828202698,24.1185077777778
226.6086959488,31.4885077777778
226.7345556922,27.3251744444444
226.8603995,31.3685077777778
226.9862273722,33.2318411111111
227.1120393088,34.0318411111111
227.2378353098,34.0885077777778
227.3636153752,34.1218411111111
227.489379505,42.2085077777778
227.6151276992,36.6851744444444
227.7408599578,32.6151744444444
227.8665762808,40.3018411111111
227.9922766682,40.8485077777778
228.11796112,42.7685077777778
228.2436296362,42.8985077777778
228.3692822168,44.5685077777778
228.4949188618,44.3851744444444
228.6205395712,50.3951744444444
228.746144345,57.8118411111111
228.8717331832,55.4385077777778
228.9973060858,55.0485077777778
229.1228630528,58.5451744444445
229.2484040842,62.1985077777778
229.37392918,60.9418411111111
229.4994383402,68.5251744444445
229.6249315648,66.0851744444445
229.7504088538,68.4818411111112
229.8758702072,72.0718411111112
230.001315625,71.4885077777778
230.1267451072,71.0451744444445
230.2521586538,78.6318411111112
230.3775562648,78.3818411111112
230.5029379402,74.3618411111112
230.62830368,77.0385077777779
230.7536534842,80.1351744444445
230.8789873528,81.4818411111112
231.0043052858,92.5651744444445
231.1296072832,87.6385077777778
231.254893345,95.0451744444445
231.3801634712,100.531841111111
231.5054176618,95.3585077777779
231.6306559168,98.8485077777779
231.7558782362,94.4685077777778
231.88108462,104.641841111111
232.0062750682,102.681841111111
232.1314495808,110.561841111111
232.2566081578,103.191841111111
232.3817507992,107.765174444445
232.506877505,105.291841111111
232.6319882752,108.491841111111
232.7570831098,116.355174444445
232.8821620088,120.638507777778
233.0072249722,121.508507777778
233.132272,118.435174444445
233.2573030922,114.075174444445
233.3823182488,123.695174444445
233.5073174698,121.371841111111
233.6323007552,124.535174444445
233.757268105,115.171841111111
233.8822195192,117.658507777778
234.0071549978,121.531841111111
234.1320745408,125.295174444445
234.2569781482,118.445174444445
234.38186582,131.375174444444
234.5067375562,122.958507777778
234.6315933568,124.368507777778
234.7564332218,141.631841111111
234.8812571512,121.291841111111
235.006065145,122.035174444445
235.1308572032,127.085174444444
235.2556333258,125.038507777778
235.3803935128,123.131841111111
235.5051377642,129.735174444444
235.62986608,129.038507777778
235.7545784602,124.701841111111
235.8792749048,124.048507777778
236.0039554138,127.938507777778
236.1286199872,122.761841111111
236.253268625,123.095174444445
236.3779013272,128.805174444445
236.5025180938,125.641841111111
236.6271189248,121.698507777778
236.7517038202,122.801841111111
236.87627278,124.771841111111
237.0008258042,119.241841111111
237.1253628928,128.575174444444
237.2498840458,120.165174444445
237.3743892632,121.068507777778
237.498878545,120.761841111111
237.6233518912,120.378507777778
237.7478093018,117.061841111111
237.8722507768,120.451841111111
237.9966763162,114.411841111111
238.12108592,113.855174444445
238.2454795882,120.061841111111
238.3698573208,106.305174444445
238.4942191178,113.161841111111
238.6185649792,112.615174444445
238.742894905,109.241841111111
238.8672088952,108.365174444445
238.9915069498,111.875174444445
239.1157890688,108.258507777778
239.2400552522,107.405174444445
239.3643055,109.028507777778
239.4885398122,106.045174444445
239.6127581888,103.381841111111
239.7369606298,110.915174444445
239.8611471352,100.395174444445
239.985317705,104.421841111111
240.1094723392,106.185174444445
240.2336110378,102.945174444445
240.3577338008,104.818507777778
240.4818406282,98.4051744444445
240.60593152,97.4385077777779
240.7300064762,107.948507777778
240.8540654968,93.3685077777779
240.9781085818,96.9618411111112
241.1021357312,96.0618411111112
241.226146945,102.161841111111
241.3501422232,102.081841111111
241.4741215658,94.2318411111112
241.5980849728,94.0418411111112
241.7220324442,89.6718411111112
241.84596398,90.8885077777778
241.9698795802,90.0151744444445
242.0937792448,94.1685077777778
242.2176629738,91.7085077777779
242.3415307672,93.5118411111112
242.465382625,93.9618411111112
242.5892185472,93.8518411111112
242.7130385338,91.7585077777779
242.8368425848,97.5085077777779
242.9606307002,94.2385077777779
243.08440288,90.4551744444445
243.2081591242,89.5618411111112
243.3318994328,88.7285077777778
243.4556238058,87.8618411111112
243.5793322432,86.5918411111112
243.703024745,89.3085077777778
243.8267013112,89.3918411111112
243.9503619418,86.1218411111112
244.0740066368,90.6818411111112
244.1976353962,85.1185077777778
244.32124822,88.2151744444445
244.4448451082,87.4851744444445
244.5684260608,87.1085077777778
244.6919910778,88.5951744444445
244.8155401592,83.8285077777778
244.939073305,89.1085077777778
245.0625905152,85.2018411111112
245.1860917898,84.2651744444445
245.3095771288,84.8951744444445
245.4330465322,84.0018411111112
245.5565,81.2851744444445
245.6799375322,84.8718411111112
245.8033591288,88.8885077777778
245.9267647898,82.3985077777778
246.0501545152,85.4985077777778
246.173528305,86.6385077777778
246.2968861592,80.4685077777778
246.4202280778,82.9518411111112
246.5435540608,83.1085077777778
246.6668641082,87.0651744444445
246.79015822,84.1085077777778
246.9134363962,89.5051744444445
247.0366986368,85.3818411111112
247.1599449418,84.8118411111112
247.2831753112,90.0418411111112
247.406389745,87.5751744444445
247.5295882432,87.6851744444445
247.6527708058,87.2885077777778
247.7759374328,87.3251744444445
247.8990881242,91.8418411111112
248.02222288,92.0785077777778
248.1453417002,87.4551744444445
248.2684445848,88.9318411111112
248.3915315338,89.0951744444445
248.5146025472,89.1951744444445
248.637657625,94.0918411111112
248.7606967672,90.8151744444445
248.8837199738,91.2118411111112
249.0067272448,92.4518411111112
249.1297185802,92.1951744444445
249.25269398,91.9918411111112
249.3756534442,89.0718411111112
249.4985969728,95.5951744444445
249.6215245658,99.6318411111112
249.7444362232,98.6351744444445
249.867331945,97.9885077777779
249.9902117312,99.4085077777779
250.1130755818,97.3285077777779
250.2359234968,102.985174444445
250.3587554762,99.7751744444445
250.48157152,99.1851744444445
250.6043716282,104.425174444445
250.7271558008,100.775174444445
250.8499240378,103.021841111111
250.9726763392,102.511841111111
251.095412705,97.9085077777779
251.2181331352,102.275174444445
251.3408376298,102.325174444445
251.4635261888,107.928507777778
251.5861988122,110.618507777778
251.7088555,110.311841111111
251.8314962522,105.765174444445
251.9541210688,111.701841111111
252.0767299498,110.445174444445
252.1993228952,110.378507777778
252.321899905,116.545174444445
252.4444609792,112.468507777778
252.5670061178,112.705174444445
252.6895353208,114.751841111111
252.8120485882,117.125174444445
252.93454592,116.648507777778
253.0570273162,117.985174444445
253.1794927768,119.731841111111
253.3019423018,120.981841111111
253.4243758912,125.088507777778
253.546793545,118.101841111111
253.6691952632,126.625174444444
253.7915810458,124.155174444445
253.9139508928,123.761841111111
254.0363048042,128.081841111111
254.15864278,129.078507777778
254.2809648202,132.158507777778
254.4032709248,129.405174444444
254.5255610938,130.255174444444
254.6478353272,132.401841111111
254.770093625,130.838507777778
254.8923359872,128.405174444444
255.0145624138,126.831841111111
255.1367729048,133.381841111111
255.2589674602,132.965174444444
255.38114608,135.055174444444
255.5033087642,138.615174444444
255.6254555128,137.365174444444
255.7475863258,138.478507777778
255.8697012032,140.121841111111
255.991800145,137.885174444444
256.1138831512,143.398507777778
256.2359502218,149.001841111111
256.3580013568,145.598507777778
256.4800365562,144.865174444444
256.60205582,146.855174444444
256.7240591482,144.365174444444
256.8460465408,152.805174444444
256.9680179978,148.468507777778
257.0899735192,148.545174444444
257.211913105,149.628507777778
257.3338367552,148.818507777778
257.4557444698,152.811841111111
257.5776362488,150.571841111111
257.6995120922,152.041841111111
257.821372,146.315174444444
257.9432159722,150.175174444444
258.0650440088,156.465174444444
258.1868561098,155.911841111111
258.3086522752,157.361841111111
258.430432505,154.005174444444
258.5521967992,158.125174444444
258.6739451578,158.731841111111
258.7956775808,158.938507777778
258.9173940682,161.948507777778
259.03909462,159.525174444444
259.1607792362,159.198507777778
259.2824479168,159.091841111111
259.4041006618,160.798507777778
259.5257374712,161.278507777778
259.647358345,164.805174444444
259.7689632832,166.868507777778
259.8905522858,167.695174444444
260.0121253528,161.241841111111
260.1336824842,164.481841111111
260.25522368,166.598507777778
260.3767489402,165.045174444444
260.4982582648,164.501841111111
260.6197516538,166.315174444444
260.7412291072,165.025174444444
260.862690625,166.001841111111
260.9841362072,168.628507777778
261.1055658538,169.941841111111
261.2269795648,168.821841111111
261.3483773402,166.168507777778
261.46975918,168.828507777778
261.5911250842,166.035174444444
261.7124750528,169.381841111111
261.8338090858,167.328507777778
261.9551271832,168.985174444444
262.076429345,176.928507777778
262.1977155712,171.708507777778
262.3189858618,168.368507777778
262.4402402168,168.688507777778
262.5614786362,170.791841111111
262.68270112,172.185174444444
262.8039076682,167.448507777778
262.9250982808,170.398507777778
263.0462729578,172.951841111111
263.1674316992,167.295174444444
263.288574505,166.858507777778
263.4097013752,170.225174444444
263.5308123098,172.465174444444
263.6519073088,170.175174444444
263.7729863722,169.391841111111
263.8940495,173.641841111111
264.0150966922,169.368507777778
264.1361279488,172.825174444444
264.2571432698,171.115174444444
264.3781426552,168.258507777778
264.499126105,172.248507777778
264.6200936192,171.601841111111
264.7410451978,170.051841111111
264.8619808408,167.148507777778
264.9829005482,174.588507777778
265.10380432,169.098507777778
265.2246921562,171.175174444444
265.3455640568,172.735174444444
265.4664200218,171.731841111111
265.5872600512,169.141841111111
265.708084145,171.291841111111
265.8288923032,170.555174444444
265.9496845258,172.371841111111
266.0704608128,172.651841111111
266.1912211642,168.595174444444
266.31196558,173.445174444444
266.4326940602,167.911841111111
266.5534066048,169.505174444444
266.6741032138,174.258507777778
266.7947838872,163.341841111111
266.915448625,168.875174444444
267.0360974272,167.475174444444
267.1567302938,162.908507777778
267.2773472248,163.961841111111
267.3979482202,167.161841111111
267.51853328,164.135174444444
267.6391024042,166.325174444444
267.7596555928,168.011841111111
267.8801928458,164.321841111111
268.0007141632,164.398507777778
268.121219545,170.975174444444
268.2417089912,164.738507777778
268.3621825018,165.235174444444
268.4826400768,169.008507777778
268.6030817162,161.688507777778
268.72350742,164.478507777778
268.8439171882,161.915174444444
268.9643110208,165.198507777778
269.0846889178,165.978507777778
269.2050508792,169.915174444444
269.325396905,165.025174444444
269.4457269952,160.995174444444
269.5660411498,161.145174444444
269.6863393688,158.801841111111
269.8066216522,163.068507777778
269.926888,159.418507777778
270.0471384122,158.838507777778
270.1673728888,159.758507777778
270.2875914298,159.405174444444
270.4077940352,160.588507777778
270.527980705,161.681841111111
270.6481514392,157.078507777778
270.7683062378,161.338507777778
270.8884451008,159.658507777778
271.0085680282,159.201841111111
271.12867502,162.601841111111
271.2487660762,154.705174444444
271.3688411968,156.445174444444
271.4889003818,158.655174444444
271.6089436312,161.101841111111
271.728970945,158.868507777778
271.8489823232,154.158507777778
271.9689777658,156.615174444444
272.0889572728,158.508507777778
272.2089208442,162.558507777778
272.32886848,163.578507777778
272.4488001802,154.885174444444
272.5687159448,153.121841111111
272.6886157738,157.411841111111
272.8084996672,156.155174444444
272.928367625,159.051841111111
273.0482196472,157.771841111111
273.1680557338,152.288507777778
273.2878758848,157.231841111111
273.4076801002,156.211841111111
273.52746838,153.115174444444
273.6472407242,152.741841111111
273.7669971328,156.341841111111
273.8867376058,154.785174444444
274.0064621432,150.455174444444
274.126170745,147.928507777778
274.2458634112,152.455174444444
274.3655401418,154.421841111111
274.4852009368,149.655174444444
274.6048457962,155.741841111111
274.72447472,152.745174444444
274.8440877082,154.611841111111
274.9636847608,154.205174444444
275.0832658778,158.291841111111
275.2028310592,150.601841111111
275.322380305,150.795174444444
275.4419136152,161.218507777778
275.5614309898,152.681841111111
275.6809324288,147.785174444444
275.8004179322,151.488507777778
275.9198875,166.065174444444
276.0393411322,156.478507777778
276.1587788288,148.911841111111
276.2782005898,150.921841111111
276.3976064152,157.328507777778
276.516996305,151.478507777778
276.6363702592,154.861841111111
276.7557282778,153.111841111111
276.8750703608,153.788507777778
276.9943965082,154.245174444444
277.11370672,153.025174444444
277.2330009962,150.918507777778
277.3522793368,158.115174444444
277.4715417418,154.578507777778
277.5907882112,152.985174444444
277.710018745,155.248507777778
277.8292333432,151.595174444444
277.9484320058,154.988507777778
278.0676147328,152.575174444444
278.1867815242,152.608507777778
278.30593238,150.878507777778
278.4250673002,159.608507777778
278.5441862848,157.385174444444
278.6632893338,156.811841111111
278.7823764472,157.051841111111
278.901447625,159.525174444444
279.0205028672,158.195174444444
279.1395421738,162.048507777778
279.2585655448,157.871841111111
279.3775729802,158.801841111111
279.49656448,158.431841111111
279.6155400442,155.165174444444
279.7344996728,160.075174444444
279.8534433658,154.115174444444
279.9723711232,152.238507777778
280.091282945,150.975174444444
280.2101788312,146.648507777778
280.3290587818,149.358507777778
280.4479227968,147.655174444444
280.5667708762,142.295174444444
280.68560302,143.585174444444
280.8044192282,143.075174444444
280.9232195008,139.975174444444
281.0420038378,142.151841111111
281.1607722392,138.645174444444
281.279524705,147.388507777778
281.3982612352,138.465174444444
281.5169818298,143.238507777778
281.6356864888,144.351841111111
281.7543752122,139.435174444444
281.873048,138.291841111111
281.9917048522,139.421841111111
282.1103457688,143.485174444444
282.2289707498,136.828507777778
282.3475797952,138.141841111111
282.466172905,135.381841111111
282.5847500792,134.048507777778
282.7033113178,135.055174444444
282.8218566208,136.958507777778
282.9403859882,131.561841111111
283.05889942,131.621841111111
283.1773969162,141.838507777778
283.2958784768,134.745174444444
283.4143441018,134.381841111111
283.5327937912,133.245174444444
283.651227545,133.755174444444
283.7696453632,129.591841111111
283.8880472458,130.065174444444
284.0064331928,133.331841111111
284.1248032042,132.325174444444
284.24315728,129.005174444444
284.3614954202,130.595174444444
284.4798176248,131.458507777778
284.5981238938,131.558507777778
284.7164142272,129.428507777778
284.834688625,126.311841111111
284.9529470872,128.281841111111
285.0711896138,126.898507777778
285.1894162048,124.261841111111
285.3076268602,127.665174444444
285.42582158,127.208507777778
285.5440003642,130.215174444444
285.6621632128,127.915174444444
285.7803101258,131.111841111111
285.8984411032,128.875174444444
286.016556145,126.445174444444
286.1346552512,125.468507777778
286.2527384218,127.081841111111
286.3708056568,124.225174444445
286.4888569562,123.951841111111
286.60689232,128.521841111111
286.7249117482,120.701841111111
286.8429152408,121.931841111111
286.9609027978,123.395174444445
287.0788744192,124.288507777778
287.196830105,123.551841111111
287.3147698552,121.388507777778
287.4326936698,121.608507777778
287.5506015488,122.738507777778
287.6684934922,120.315174444445
287.7863695,126.131841111111
287.9042295722,125.095174444445
288.0220737088,122.858507777778
288.1399019098,121.115174444445
288.2577141752,122.931841111111
288.375510505,117.031841111111
288.4932908992,120.325174444445
288.6110553578,118.798507777778
288.7288038808,119.035174444445
288.8465364682,116.551841111111
288.96425312,119.471841111111
289.0819538362,116.718507777778
289.1996386168,117.205174444445
289.3173074618,121.211841111111
289.4349603712,117.015174444445
289.552597345,117.601841111111
289.6702183832,116.838507777778
289.7878234858,117.911841111111
289.9054126528,116.148507777778
290.0229858842,117.218507777778
290.14054318,115.868507777778
290.2580845402,120.871841111111
290.3756099648,120.215174444445
290.4931194538,119.741841111111
290.6106130072,119.501841111111
290.728090625,117.485174444445
290.8455523072,120.191841111111
290.9629980538,122.141841111111
291.0804278648,119.911841111111
291.1978417402,116.878507777778
291.31523968,117.208507777778
291.4326216842,117.671841111111
291.5499877528,116.481841111111
291.6673378858,118.061841111111
291.7846720832,116.868507777778
291.901990345,118.461841111111
292.0192926712,120.601841111111
292.1365790618,116.055174444445
292.2538495168,116.588507777778
292.3711040362,113.948507777778
292.48834262,119.125174444445
292.6055652682,114.448507777778
292.7227719808,118.101841111111
292.8399627578,117.728507777778
292.9571375992,118.511841111111
293.074296505,120.665174444445
293.1914394752,118.018507777778
293.3085665098,114.538507777778
293.4256776088,120.678507777778
293.5427727722,117.001841111111
293.659852,118.595174444445
293.7769152922,117.125174444445
293.8939626488,119.675174444445
294.0109940698,118.685174444445
294.1280095552,115.901841111111
294.245009105,118.038507777778
294.3619927192,115.205174444445
294.4789603978,117.841841111111
294.5959121408,115.385174444445
294.7128479482,119.301841111111
294.82976782,122.415174444445
294.9466717562,113.725174444445
295.0635597568,117.425174444445
295.1804318218,118.801841111111
295.2972879512,120.368507777778
295.414128145,120.365174444445
295.5309524032,117.695174444445
295.6477607258,124.305174444445
295.7645531128,116.085174444445
295.8813295642,118.328507777778
295.99809008,117.611841111111
296.1148346602,121.581841111111
296.2315633048,153.208507777778
296.3482760138,115.321841111111
296.4649727872,118.078507777778
296.581653625,118.818507777778
296.6983185272,122.718507777778
296.8149674938,119.385174444445
296.9316005248,119.208507777778
297.0482176202,119.768507777778
297.16481878,117.218507777778
297.2814040042,117.078507777778
297.3979732928,118.385174444445
297.5145266458,120.528507777778
297.6310640632,117.461841111111
297.747585545,119.291841111111
297.8640910912,120.735174444445
297.9805807018,120.148507777778
298.0970543768,119.341841111111
298.2135121162,118.475174444445
298.32995392,122.205174444445
298.4463797882,120.091841111111
298.5627897208,118.611841111111
298.6791837178,115.655174444445
298.7955617792,122.301841111111
298.911923905,118.791841111111
299.0282700952,120.441841111111
299.1446003498,120.651841111111
