UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138929
Integration Time,1000
Averages,300
Date,10/1/2020 4:20:33 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19071.8030522222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.83666666667
181.9732053322,-91.2236144444444
182.1045947288,-94.0769477777777
182.2359681898,-95.910281111111
182.3673257152,-61.4769477777778
182.498667305,-59.0002811111112
182.6299929592,-61.4169477777778
182.7613026778,-60.5336144444445
182.8925964608,-59.3002811111112
183.0238743082,-58.2369477777778
183.15513622,-60.8669477777778
183.2863821962,-59.6536144444445
183.4176122368,-56.0402811111111
183.5488263418,-54.1502811111112
183.6800245112,-59.4336144444445
183.811206745,-53.8502811111112
183.9423730432,-56.5369477777778
184.0735234058,-56.2402811111111
184.2046578328,-53.2069477777778
184.3357763242,-55.8736144444445
184.46687888,-56.2336144444445
184.5979655002,-53.1969477777778
184.7290361848,-56.3869477777778
184.8600909338,-53.4669477777778
184.9911297472,-52.2502811111112
185.122152625,-55.2336144444445
185.2531595672,-51.4269477777778
185.3841505738,-52.6769477777778
185.5151256448,-51.4302811111112
185.6460847802,-54.1936144444445
185.77702798,-55.9236144444445
185.9079552442,-54.8902811111112
186.0388665728,-53.4136144444445
186.1697619658,-53.6102811111112
186.3006414232,-50.6169477777778
186.431504945,-55.4069477777778
186.5623525312,-52.0336144444445
186.6931841818,-57.0769477777778
186.8239998968,-54.1236144444445
186.9547996762,-49.0802811111112
187.08558352,-53.4769477777778
187.2163514282,-50.2036144444445
187.3471034008,-57.6436144444445
187.4778394378,-56.3936144444445
187.6085595392,-50.8102811111112
187.739263705,-51.2902811111112
187.8699519352,-52.6202811111112
188.0006242298,-52.2569477777778
188.1312805888,-50.1969477777778
188.2619210122,-51.7469477777778
188.3925455,-55.1469477777778
188.5231540522,-53.4036144444445
188.6537466688,-54.0202811111112
188.7843233498,-54.7136144444445
188.9148840952,-51.9836144444445
189.045428905,-52.2369477777778
189.1759577792,-54.3369477777778
189.3064707178,-50.6336144444445
189.4369677208,-54.1436144444445
189.5674487882,-53.4236144444445
189.69791392,-45.9736144444445
189.8283631162,-52.6102811111112
189.9587963768,-53.7069477777778
190.0892137018,-51.4969477777778
190.2196150912,-52.7036144444445
190.350000545,-53.1569477777778
190.4803700632,-52.5902811111112
190.6107236458,-51.3769477777778
190.7410612928,-52.4169477777778
190.8713830042,-44.9002811111112
191.00168878,-50.5336144444445
191.1319786202,-50.2069477777778
191.2622525248,-52.4369477777778
191.3925104938,-46.2036144444445
191.5227525272,-49.7602811111112
191.652978625,-43.6769477777778
191.7831887872,-46.1336144444445
191.9133830138,-49.2402811111112
192.0435613048,-48.2102811111112
192.1737236602,-46.8369477777778
192.30387008,-46.9436144444445
192.4340005642,-50.4436144444445
192.5641151128,-45.5636144444445
192.6942137258,-49.3936144444445
192.8242964032,-44.2702811111112
192.954363145,-45.6769477777778
193.0844139512,-45.9736144444445
193.2144488218,-44.4636144444445
193.3444677568,-45.9136144444445
193.4744707562,-41.1802811111112
193.60445782,-43.1902811111112
193.7344289482,-40.6036144444445
193.8643841408,-39.6902811111111
193.9943233978,-38.7702811111111
194.1242467192,-37.8469477777778
194.254154105,-36.4902811111111
194.3840455552,-37.0902811111111
194.5139210698,-40.3569477777778
194.6437806488,-40.1469477777778
194.7736242922,-38.6136144444445
194.903452,-39.5502811111111
195.0332637722,-28.3936144444445
195.1630596088,-35.5569477777778
195.2928395098,-33.9569477777778
195.4226034752,-27.2869477777778
195.552351505,-30.5836144444445
195.6820835992,-26.8869477777778
195.8117997578,-29.4636144444444
195.9414999808,-29.4136144444444
196.0711842682,-28.8002811111111
196.20085262,-23.9969477777778
196.3305050362,-24.4536144444445
196.4601415168,-19.8002811111111
196.5897620618,-16.0669477777778
196.7193666712,-17.0669477777778
196.848955345,-20.7369477777778
196.9785280832,-21.9536144444444
197.1080848858,-23.6936144444445
197.2376257528,-19.8769477777778
197.3671506842,-17.7769477777778
197.49665968,-14.1469477777778
197.6261527402,-11.5736144444444
197.7556298648,-8.79361444444444
197.8850910538,-7.67361444444444
198.0145363072,-6.64361444444444
198.143965625,-5.14361444444445
198.2733790072,-9.19694777777778
198.4027764538,-4.32361444444445
198.5321579648,-2.25361444444445
198.6615235402,2.74971888888889
198.79087318,5.93305222222222
198.9202068842,7.92638555555556
199.0495246528,5.85638555555555
199.1788264858,8.55638555555556
199.3081123832,7.64971888888889
199.437382345,8.24638555555556
199.5666363712,6.20971888888889
199.6958744618,3.79971888888889
199.8250966168,9.45305222222222
199.9543028362,12.7797188888889
200.08349312,12.5263855555556
200.2126674682,13.9030522222222
200.3418258808,20.1197188888889
200.4709683578,18.1130522222222
200.6000948992,19.4797188888889
200.729205505,17.2497188888889
200.8583001752,24.0897188888889
200.9873789098,27.6163855555555
201.1164417088,26.6197188888889
201.2454885722,32.1530522222222
201.3745195,31.6130522222222
201.5035344922,32.1130522222222
201.6325335488,34.4530522222222
201.7615166698,38.3863855555555
201.8904838552,38.3063855555555
202.019435105,41.4763855555555
202.1483704192,41.7597188888888
202.2772897978,42.0897188888888
202.4061932408,43.1363855555555
202.5350807482,41.9263855555555
202.66395232,47.6763855555555
202.7928079562,47.7097188888888
202.9216476568,53.7330522222222
203.0504714218,53.5163855555555
203.1792792512,53.1330522222222
203.308071145,54.5230522222222
203.4368471032,69.1463855555555
203.5656071258,58.2563855555555
203.6943512128,60.9763855555555
203.8230793642,64.0230522222222
203.95179158,64.2797188888889
204.0804878602,63.7130522222222
204.2091682048,72.7330522222222
204.3378326138,70.2397188888889
204.4664810872,76.2863855555556
204.595113625,74.8763855555556
204.7237302272,79.5097188888889
204.8523308938,81.6763855555556
204.9809156248,81.0163855555555
205.1094844202,86.7063855555556
205.23803728,87.8330522222223
205.3665742042,89.5930522222223
205.4950951928,94.7997188888889
205.6236002458,92.0363855555556
205.7520893632,98.9730522222223
205.880562545,100.246385555556
206.0090197912,101.799718888889
206.1374611018,103.279718888889
206.2658864768,112.779718888889
206.3942959162,109.496385555556
206.52268942,111.646385555556
206.6510669882,114.036385555556
206.7794286208,121.639718888889
206.9077743178,120.129718888889
207.0361040792,126.436385555556
207.164417905,125.499718888889
207.2927157952,128.126385555556
207.4209977498,132.286385555556
207.5492637688,135.193052222222
207.6775138522,141.976385555556
207.805748,141.619718888889
207.9339662122,147.616385555556
208.0621684888,145.346385555556
208.1903548298,152.303052222222
208.3185252352,154.993052222222
208.446679705,159.983052222222
208.5748182392,163.706385555556
208.7029408378,168.016385555556
208.8310475008,168.776385555556
208.9591382282,175.576385555556
209.08721302,174.316385555556
209.2152718762,179.293052222222
209.3433147968,189.363052222222
209.4713417818,189.063052222222
209.5993528312,191.873052222222
209.727347945,196.529718888889
209.8553271232,199.493052222222
209.9832903658,207.419718888889
210.1112376728,207.906385555556
210.2391690442,210.769718888889
210.36708448,213.009718888889
210.4949839802,220.576385555556
210.6228675448,227.619718888889
210.7507351738,233.293052222222
210.8785868672,234.729718888889
211.006422625,241.093052222222
211.1342424472,250.089718888889
211.2620463338,251.013052222222
211.3898342848,259.909718888889
211.5176063002,261.213052222222
211.64536238,270.029718888889
211.7731025242,271.306385555555
211.9008267328,279.479718888889
212.0285350058,284.459718888889
212.1562273432,291.043052222222
212.283903745,301.519718888889
212.4115642112,300.649718888889
212.5392087418,309.673052222222
212.6668373368,315.629718888889
212.7944499962,320.799718888889
212.92204672,327.783052222222
213.0496275082,333.036385555555
213.1771923608,342.016385555555
213.3047412778,350.493052222222
213.4322742592,353.523052222222
213.559791305,363.006385555555
213.6872924152,369.029718888889
213.8147775898,376.589718888889
213.9422468288,384.043052222222
214.0697001322,393.713052222222
214.1971375,398.276385555555
214.3245589322,407.359718888889
214.4519644288,414.979718888889
214.5793539898,424.973052222222
214.7067276152,431.549718888889
214.834085305,439.823052222222
214.9614270592,445.566385555555
215.0887528778,456.516385555556
215.2160627608,463.763052222222
215.3433567082,474.563052222222
215.47063472,482.669718888889
215.5978967962,492.629718888889
215.7251429368,505.076385555556
215.8523731418,511.486385555556
215.9795874112,517.269718888889
216.106785745,525.429718888889
216.2339681432,537.889718888889
216.3611346058,550.539718888889
216.4882851328,558.193052222223
216.6154197242,564.643052222223
216.74253838,580.673052222223
216.8696411002,586.846385555556
216.9967278848,597.926385555556
217.1237987338,608.086385555556
217.2508536472,615.613052222223
217.377892625,632.763052222223
217.5049156672,644.963052222223
217.6319227738,652.403052222223
217.7589139448,663.896385555556
217.8858891802,676.69971888889
218.01284848,690.11971888889
218.1397918442,701.276385555556
218.2667192728,716.803052222223
218.3936307658,729.436385555556
218.5205263232,743.95971888889
218.647405945,758.866385555556
218.7742696312,770.316385555556
218.9011173818,781.50971888889
219.0279491968,796.856385555557
219.1547650762,809.603052222223
219.28156502,824.78971888889
219.4083490282,839.743052222223
219.5351171008,853.773052222223
219.6618692378,868.03971888889
219.7886054392,883.383052222223
219.915325705,897.59971888889
220.0420300352,908.19971888889
220.1687184298,924.14971888889
220.2953908888,940.33971888889
220.4220474122,954.696385555556
220.548688,969.206385555556
220.6753126522,984.673052222223
220.8019213688,1003.10971888889
220.9285141498,1017.82305222222
221.0550909952,1037.59971888889
221.181651905,1054.18638555556
221.3081968792,1067.72971888889
221.4347259178,1089.28305222222
221.5612390208,1105.40638555556
221.6877361882,1118.17305222222
221.81421742,1140.08638555556
221.9406827162,1157.53971888889
222.0671320768,1179.53971888889
222.1935655018,1192.39638555555
222.3199829912,1214.86305222222
222.446384545,1233.97638555556
222.5727701632,1249.11638555556
222.6991398458,1274.51971888889
222.8254935928,1292.99305222222
222.9518314042,1307.87971888889
223.07815328,1334.66638555555
223.2044592202,1354.55305222222
223.3307492248,1377.34638555555
223.4570232938,1392.95638555555
223.5832814272,1411.32971888889
223.709523625,1433.89638555556
223.8357498872,1458.10971888889
223.9619602138,1480.03971888889
224.0881546048,1496.60971888889
224.2143330602,1519.99305222222
224.34049558,1542.57305222222
224.4666421642,1560.73971888889
224.5927728128,1591.36638555555
224.7188875258,1607.84638555555
224.8449863032,1636.51971888889
224.971069145,1658.34971888889
225.0971360512,1680.23971888889
225.2231870218,1708.42971888889
225.3492220568,1734.04971888889
225.4752411562,1761.69971888889
225.60124432,1789.36971888889
225.7272315482,1817.49638555555
225.8532028408,1841.80971888889
225.9791581978,1868.94971888889
226.1050976192,1890.26971888889
226.231021105,1925.80638555555
226.3569286552,1948.85638555555
226.4828202698,1972.93638555555
226.6086959488,2009.41305222222
226.7345556922,2029.67638555555
226.8603995,2061.67971888889
226.9862273722,2094.82971888889
227.1120393088,2122.70305222222
227.2378353098,2150.56638555555
227.3636153752,2177.13971888889
227.489379505,2215.07971888889
227.6151276992,2237.73638555555
227.7408599578,2262.35971888889
227.8665762808,2299.31305222222
227.9922766682,2332.19971888889
228.11796112,2362.98638555555
228.2436296362,2391.69971888889
228.3692822168,2425.14638555555
228.4949188618,2452.87305222222
228.6205395712,2487.77638555555
228.746144345,2525.54638555555
228.8717331832,2551.71971888889
228.9973060858,2586.30638555555
229.1228630528,2618.40305222222
229.2484040842,2652.63305222222
229.37392918,2685.89971888889
229.4994383402,2723.44971888889
229.6249315648,2751.80971888889
229.7504088538,2783.32971888889
229.8758702072,2822.82305222222
230.001315625,2857.24971888889
230.1267451072,2889.19638555555
230.2521586538,2927.49305222222
230.3775562648,2954.54971888889
230.5029379402,2983.99971888889
230.62830368,3022.29971888889
230.7536534842,3055.40305222222
230.8789873528,3091.03971888889
231.0043052858,3132.68638555555
231.1296072832,3160.54971888889
231.254893345,3198.43638555555
231.3801634712,3232.34638555555
231.5054176618,3257.92638555555
231.6306559168,3296.23638555555
231.7558782362,3324.63305222222
231.88108462,3375.89971888889
232.0062750682,3410.86305222222
232.1314495808,3453.63638555555
232.2566081578,3482.41638555555
232.3817507992,3517.11305222222
232.506877505,3550.77638555555
232.6319882752,3585.37305222222
232.7570831098,3621.18971888889
232.8821620088,3660.84305222222
233.0072249722,3696.38638555556
233.132272,3726.32305222222
233.2573030922,3753.50638555556
233.3823182488,3795.25638555556
233.5073174698,3825.89971888889
233.6323007552,3858.21305222222
233.757268105,3875.74971888889
233.8822195192,3913.99305222222
234.0071549978,3943.78971888889
234.1320745408,3981.96638555556
234.2569781482,4006.22638555556
234.38186582,4048.02638555556
234.5067375562,4067.05971888889
234.6315933568,4101.77638555556
234.7564332218,4153.23971888889
234.8812571512,4162.12638555556
235.006065145,4191.66971888889
235.1308572032,4221.48638555556
235.2556333258,4245.92638555556
235.3803935128,4271.92638555556
235.5051377642,4303.98638555556
235.62986608,4331.83971888889
235.7545784602,4348.45638555556
235.8792749048,4376.83971888889
236.0039554138,4402.11305222222
236.1286199872,4422.23638555556
236.253268625,4447.47971888889
236.3779013272,4478.67971888889
236.5025180938,4500.24638555556
236.6271189248,4521.54971888889
236.7517038202,4549.47971888889
236.87627278,4576.73971888889
237.0008258042,4593.80971888889
237.1253628928,4627.68305222222
237.2498840458,4645.72638555556
237.3743892632,4667.78638555556
237.498878545,4693.24305222222
237.6233518912,4710.58971888889
237.7478093018,4727.67638555556
237.8722507768,4749.92971888889
237.9966763162,4764.16638555556
238.12108592,4783.95971888889
238.2454795882,4809.83971888889
238.3698573208,4810.53638555556
238.4942191178,4830.19638555555
238.6185649792,4847.59638555555
238.742894905,4861.95305222222
238.8672088952,4877.08305222222
238.9915069498,4898.30638555555
239.1157890688,4917.47638555555
239.2400552522,4929.96638555555
239.3643055,4943.99305222222
239.4885398122,4957.34971888889
239.6127581888,4969.65971888889
239.7369606298,4992.61305222222
239.8611471352,4996.93305222222
239.985317705,5021.40971888889
240.1094723392,5035.88971888889
240.2336110378,5047.09305222222
240.3577338008,5063.27971888889
240.4818406282,5072.87305222222
240.60593152,5088.87971888889
240.7300064762,5112.96638555555
240.8540654968,5114.26971888889
240.9781085818,5129.86305222222
241.1021357312,5140.49971888889
241.226146945,5166.92305222222
241.3501422232,5176.64305222222
241.4741215658,5185.75971888889
241.5980849728,5200.50305222222
241.7220324442,5210.98305222222
241.84596398,5227.23971888889
241.9698795802,5246.68305222222
242.0937792448,5261.73971888889
242.2176629738,5282.10305222222
242.3415307672,5308.16971888889
242.465382625,5329.20971888889
242.5892185472,5339.22638555555
242.7130385338,5322.64971888889
242.8368425848,5337.24971888889
242.9606307002,5362.44305222222
243.08440288,5387.33305222222
243.2081591242,5415.63971888889
243.3318994328,5442.01971888889
243.4556238058,5464.23971888889
243.5793322432,5491.86638555556
243.703024745,5496.37971888889
243.8267013112,5536.08638555555
243.9503619418,5540.73638555555
244.0740066368,5516.94305222222
244.1976353962,5506.96971888889
244.32124822,5522.95971888889
244.4448451082,5568.60305222222
244.5684260608,5611.21305222222
244.6919910778,5636.16638555555
244.8155401592,5675.43305222222
244.939073305,5692.83638555555
245.0625905152,5724.37638555555
245.1860917898,5750.31638555555
245.3095771288,5762.17305222222
245.4330465322,5799.53971888889
245.5565,5803.98971888889
245.6799375322,5833.05971888889
245.8033591288,5881.69971888889
245.9267647898,5891.39971888889
246.0501545152,5882.84971888889
246.173528305,5871.55638555555
246.2968861592,5904.40971888889
246.4202280778,5955.21305222222
246.5435540608,6020.49638555555
246.6668641082,6079.75305222222
246.79015822,6143.81305222222
246.9134363962,6190.54971888889
247.0366986368,6249.49638555555
247.1599449418,6283.42971888889
247.2831753112,6327.15305222222
247.406389745,6387.50971888889
247.5295882432,6420.87638555555
247.6527708058,6471.72638555555
247.7759374328,6519.53638555555
247.8990881242,6556.55305222222
248.02222288,6609.62638555555
248.1453417002,6663.43305222222
248.2684445848,6703.20971888889
248.3915315338,6759.75638555555
248.5146025472,6792.34638555555
248.637657625,6772.12638555555
248.7606967672,6756.85305222222
248.8837199738,6829.90638555555
249.0067272448,6915.88305222222
249.1297185802,6999.56638555555
249.25269398,7050.39305222222
249.3756534442,7127.96638555556
249.4985969728,7181.44971888889
249.6215245658,7275.98305222222
249.7444362232,7319.74305222222
249.867331945,7414.93305222222
249.9902117312,7472.42971888889
250.1130755818,7545.08305222222
250.2359234968,7635.53305222222
250.3587554762,7679.10971888889
250.48157152,7755.61305222222
250.6043716282,7819.01305222222
250.7271558008,7869.72305222222
250.8499240378,7949.82971888889
250.9726763392,8029.09971888889
251.095412705,8092.95305222222
251.2181331352,8156.34638555555
251.3408376298,8231.56638555555
251.4635261888,8296.44305222222
251.5861988122,8334.12305222222
251.7088555,8344.36971888889
251.8314962522,8384.55638555555
251.9541210688,8494.26305222222
252.0767299498,8592.53305222222
252.1993228952,8689.61305222222
252.321899905,8785.06305222222
252.4444609792,8874.43971888889
252.5670061178,8973.63971888889
252.6895353208,9058.71638555556
252.8120485882,9149.75305222222
252.93454592,9252.20638555556
253.0570273162,9334.00305222222
253.1794927768,9450.27638555556
253.3019423018,9532.62638555556
253.4243758912,9616.02971888889
253.546793545,9705.99971888889
253.6691952632,9793.19305222223
253.7915810458,9863.98971888889
253.9139508928,9953.42971888889
254.0363048042,10040.1797188889
254.15864278,10127.5797188889
254.2809648202,10221.6297188889
254.4032709248,10291.3263855556
254.5255610938,10369.7563855556
254.6478353272,10446.4430522222
254.770093625,10511.4997188889
254.8923359872,10576.8963855556
255.0145624138,10649.4797188889
255.1367729048,10690.2163855556
255.2589674602,10715.9530522222
255.38114608,10794.6463855556
255.5033087642,10902.1397188889
255.6254555128,11014.0963855556
255.7475863258,11105.7730522222
255.8697012032,11215.6497188889
255.991800145,11315.2430522222
256.1138831512,11437.9397188889
256.2359502218,11544.4363855556
256.3580013568,11676.8797188889
256.4800365562,11782.9663855556
256.60205582,11899.1463855556
256.7240591482,11999.3730522222
256.8460465408,12091.4063855556
256.9680179978,12200.4363855556
257.0899735192,12290.6797188889
257.211913105,12370.9363855556
257.3338367552,12451.3930522222
257.4557444698,12532.9997188889
257.5776362488,12602.8997188889
257.6995120922,12680.3163855556
257.821372,12745.7730522222
257.9432159722,12828.7897188889
258.0650440088,12909.2497188889
258.1868561098,12981.9963855556
258.3086522752,13049.2863855556
258.430432505,13119.3397188889
258.5521967992,13190.8663855556
258.6739451578,13272.6463855556
258.7956775808,13362.4897188889
258.9173940682,13438.6530522222
259.03909462,13495.4497188889
259.1607792362,13518.3930522222
259.2824479168,13589.3597188889
259.4041006618,13673.5497188889
259.5257374712,13750.5863855556
259.647358345,13829.9997188889
259.7689632832,13896.6697188889
259.8905522858,13965.8330522222
260.0121253528,14048.3663855556
260.1336824842,14097.2230522222
260.25522368,14181.7463855556
260.3767489402,14227.6863855556
260.4982582648,14293.5263855556
260.6197516538,14353.3330522222
260.7412291072,14407.0797188889
260.862690625,14464.6830522222
260.9841362072,14514.5563855556
261.1055658538,14582.6763855556
261.2269795648,14650.5730522222
261.3483773402,14710.6463855556
261.46975918,14764.8797188889
261.5911250842,14830.9363855556
261.7124750528,14882.9597188889
261.8338090858,14926.0130522222
261.9551271832,14988.6430522222
262.076429345,15061.3230522222
262.1977155712,15103.9897188889
262.3189858618,15151.3797188889
262.4402402168,15188.2097188889
262.5614786362,15227.1030522222
262.68270112,15270.9663855556
262.8039076682,15297.0197188889
262.9250982808,15348.0297188889
263.0462729578,15390.8430522222
263.1674316992,15418.2363855556
263.288574505,15451.5263855556
263.4097013752,15466.5663855556
263.5308123098,15464.3997188889
263.6519073088,15485.7797188889
263.7729863722,15511.5097188889
263.8940495,15542.9597188889
264.0150966922,15563.3630522222
264.1361279488,15612.0997188889
264.2571432698,15646.9697188889
264.3781426552,15701.6930522222
264.499126105,15739.7930522222
264.6200936192,15780.1130522222
264.7410451978,15807.7130522222
264.8619808408,15848.3563855556
264.9829005482,15883.2330522222
265.10380432,15903.1263855556
265.2246921562,15933.9497188889
265.3455640568,15958.8730522222
265.4664200218,15985.4230522222
265.5872600512,15996.2563855556
265.708084145,16028.7063855556
265.8288923032,16049.9997188889
265.9496845258,16073.7730522222
266.0704608128,16096.0063855556
266.1912211642,16106.6130522222
266.31196558,16110.7230522222
266.4326940602,16120.6263855556
266.5534066048,16131.6897188889
266.6741032138,16150.7430522222
266.7947838872,16156.4730522222
266.915448625,16146.8797188889
267.0360974272,16142.1130522222
267.1567302938,16141.2963855556
267.2773472248,16139.2463855556
267.3979482202,16149.1963855556
267.51853328,16133.3430522222
267.6391024042,16169.0897188889
267.7596555928,16187.0730522222
267.8801928458,16195.5330522222
268.0007141632,16208.1130522222
268.121219545,16246.1863855556
268.2417089912,16237.5197188889
268.3621825018,16248.0863855556
268.4826400768,16275.1230522222
268.6030817162,16287.0963855556
268.72350742,16306.1930522222
268.8439171882,16324.7597188889
268.9643110208,16339.4363855556
269.0846889178,16350.9663855556
269.2050508792,16346.6097188889
269.325396905,16349.9963855556
269.4457269952,16346.6130522222
269.5660411498,16357.1863855556
269.6863393688,16357.9597188889
269.8066216522,16370.4497188889
269.926888,16380.7730522222
270.0471384122,16383.5597188889
270.1673728888,16403.0730522222
270.2875914298,16402.9797188889
270.4077940352,16411.6963855556
270.527980705,16410.5963855556
270.6481514392,16407.3197188889
270.7683062378,16416.8497188889
270.8884451008,16426.2730522222
271.0085680282,16411.7763855556
271.12867502,16417.3230522222
271.2487660762,16408.1530522222
271.3688411968,16402.2397188889
271.4889003818,16425.0663855556
271.6089436312,16429.2063855556
271.728970945,16438.1563855556
271.8489823232,16423.6797188889
271.9689777658,16418.7463855556
272.0889572728,16423.1663855556
272.2089208442,16438.8330522222
272.32886848,16453.5463855556
272.4488001802,16455.6163855556
272.5687159448,16470.7230522222
272.6886157738,16493.1063855556
272.8084996672,16495.2197188889
272.928367625,16515.9797188889
273.0482196472,16545.5163855556
273.1680557338,16553.9997188889
273.2878758848,16563.9030522222
273.4076801002,16563.5297188889
273.52746838,16556.4930522222
273.6472407242,16561.4230522222
273.7669971328,16572.2430522222
273.8867376058,16577.5330522222
274.0064621432,16575.0897188889
274.126170745,16578.3230522222
274.2458634112,16587.5997188889
274.3655401418,16601.3630522222
274.4852009368,16603.8963855556
274.6048457962,16629.9297188889
274.72447472,16641.6830522222
274.8440877082,16652.0863855556
274.9636847608,16664.8397188889
275.0832658778,16680.5463855556
275.2028310592,16685.6230522222
275.322380305,16680.6363855556
275.4419136152,16705.5963855556
275.5614309898,16698.0363855556
275.6809324288,16698.6797188889
275.8004179322,16697.6497188889
275.9198875,16716.6097188889
276.0393411322,16710.0763855556
276.1587788288,16690.1197188889
276.2782005898,16698.8297188889
276.3976064152,16721.4063855556
276.516996305,16708.5963855556
276.6363702592,16720.9563855556
276.7557282778,16722.2863855556
276.8750703608,16732.3863855556
276.9943965082,16751.4663855556
277.11370672,16752.4863855556
277.2330009962,16759.9897188889
277.3522793368,16788.6930522222
277.4715417418,16803.8663855556
277.5907882112,16806.8830522222
277.710018745,16823.4163855556
277.8292333432,16830.3630522222
277.9484320058,16836.0363855556
278.0676147328,16832.4430522222
278.1867815242,16839.3930522222
278.30593238,16853.2563855556
278.4250673002,16867.8930522222
278.5441862848,16873.3397188889
278.6632893338,16894.5330522222
278.7823764472,16897.2497188889
278.901447625,16908.6063855556
279.0205028672,16918.1097188889
279.1395421738,16944.1830522222
279.2585655448,16936.9897188889
279.3775729802,16928.4897188889
279.49656448,16936.6997188889
279.6155400442,16934.5230522222
279.7344996728,16954.3963855556
279.8534433658,16957.2630522222
279.9723711232,16971.9697188889
280.091282945,16965.4763855556
280.2101788312,16956.4563855556
280.3290587818,16972.5663855556
280.4479227968,16961.4730522222
280.5667708762,16951.3963855556
280.68560302,16955.4163855556
280.8044192282,16955.7297188889
280.9232195008,16965.9297188889
281.0420038378,16982.9463855556
281.1607722392,16986.0297188889
281.279524705,16998.1663855556
281.3982612352,17002.2163855556
281.5169818298,17031.2863855556
281.6356864888,17050.8230522222
281.7543752122,17057.9663855556
281.873048,17059.7763855556
281.9917048522,17062.4730522222
282.1103457688,17081.5830522222
282.2289707498,17091.7930522222
282.3475797952,17097.2397188889
282.466172905,17114.4763855556
282.5847500792,17118.0530522222
282.7033113178,17109.8830522222
282.8218566208,17102.3797188889
282.9403859882,17084.4563855556
283.05889942,17089.8763855556
283.1773969162,17093.4330522222
283.2958784768,17087.2930522222
283.4143441018,17077.6663855556
283.5327937912,17071.3930522222
283.651227545,17076.2330522222
283.7696453632,17070.4030522222
283.8880472458,17068.5230522222
284.0064331928,17076.8263855556
284.1248032042,17087.3097188889
284.24315728,17093.4830522222
284.3614954202,17109.7897188889
284.4798176248,17105.5363855556
284.5981238938,17131.4897188889
284.7164142272,17153.1963855556
284.834688625,17160.2797188889
284.9529470872,17155.6330522222
285.0711896138,17149.9563855556
285.1894162048,17143.7863855556
285.3076268602,17146.0430522222
285.42582158,17144.6197188889
285.5440003642,17142.0930522222
285.6621632128,17142.4363855556
285.7803101258,17143.0730522222
285.8984411032,17152.1963855556
286.016556145,17141.6563855556
286.1346552512,17147.1597188889
286.2527384218,17149.5830522222
286.3708056568,17133.7563855556
286.4888569562,17129.3430522222
286.60689232,17138.2930522222
286.7249117482,17126.5730522222
286.8429152408,17132.7297188889
286.9609027978,17126.6430522222
287.0788744192,17140.2330522222
287.196830105,17165.0297188889
287.3147698552,17152.5563855556
287.4326936698,17133.4763855556
287.5506015488,17134.5130522222
287.6684934922,17132.6997188889
287.7863695,17134.0630522222
287.9042295722,17133.4297188889
288.0220737088,17140.2930522222
288.1399019098,17136.7397188889
288.2577141752,17136.3630522222
288.375510505,17122.5663855556
288.4932908992,17118.6663855556
288.6110553578,17110.7830522222
288.7288038808,17098.1997188889
288.8465364682,17090.0263855556
288.96425312,17069.7397188889
289.0819538362,17071.1030522222
289.1996386168,17084.9530522222
289.3173074618,17109.1897188889
289.4349603712,17115.5930522222
289.552597345,17133.4863855556
289.6702183832,17146.9063855556
289.7878234858,17157.1630522222
289.9054126528,17166.1130522222
290.0229858842,17183.7263855556
290.14054318,17184.6897188889
290.2580845402,17209.8030522222
290.3756099648,17221.7430522222
290.4931194538,17246.8697188889
290.6106130072,17265.6130522222
290.728090625,17274.1597188889
290.8455523072,17284.0963855556
290.9629980538,17311.2430522222
291.0804278648,17333.7063855556
291.1978417402,17348.3497188889
291.31523968,17359.1563855556
291.4326216842,17372.0030522222
291.5499877528,17393.8463855556
291.6673378858,17432.5163855556
291.7846720832,17451.2463855556
291.901990345,17468.4630522222
292.0192926712,17493.5663855556
292.1365790618,17508.9797188889
292.2538495168,17532.9197188889
292.3711040362,17542.0397188889
292.48834262,17564.9663855556
292.6055652682,17581.7297188889
292.7227719808,17598.6163855556
292.8399627578,17625.6497188889
292.9571375992,17642.5063855556
293.074296505,17666.8363855556
293.1914394752,17668.2597188889
293.3085665098,17684.8097188889
293.4256776088,17712.7763855556
293.5427727722,17725.6763855556
293.659852,17760.5297188889
293.7769152922,17785.9863855556
293.8939626488,17825.9730522222
294.0109940698,17848.3197188889
294.1280095552,17861.4030522222
294.245009105,17883.1930522222
294.3619927192,17902.5230522222
294.4789603978,17928.1230522222
294.5959121408,17934.7297188889
294.7128479482,17956.1263855556
294.82976782,17996.5830522222
294.9466717562,17996.0630522222
295.0635597568,18027.1397188889
295.1804318218,18056.7363855556
295.2972879512,18069.5530522222
295.414128145,18082.4363855556
295.5309524032,18114.6763855556
295.6477607258,18145.6830522222
295.7645531128,18156.3397188889
295.8813295642,18180.8163855556
295.99809008,18202.4463855556
296.1148346602,18236.7397188889
296.2315633048,18282.3797188889
296.3482760138,18274.0163855556
296.4649727872,18289.5197188889
296.581653625,18322.6263855556
296.6983185272,18360.0197188889
296.8149674938,18391.8197188889
296.9316005248,18425.0863855556
297.0482176202,18450.6930522222
297.16481878,18447.6563855556
297.2814040042,18477.5063855556
297.3979732928,18501.7197188889
297.5145266458,18530.2397188889
297.6310640632,18533.6430522222
297.747585545,18567.9030522222
