UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144492
Integration Time,1000
Averages,300
Date,10/21/2020 1:26:48 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.08666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.08666666667
181.9732053322,-76.9754788888889
182.1045947288,-80.4421455555556
182.2359681898,-82.1521455555556
182.3673257152,-64.0054788888889
182.498667305,-61.4488122222222
182.6299929592,-64.2721455555556
182.7613026778,-62.7754788888889
182.8925964608,-61.8921455555556
183.0238743082,-60.6121455555556
183.15513622,-63.6621455555556
183.2863821962,-62.0421455555556
183.4176122368,-58.3621455555556
183.5488263418,-56.6821455555556
183.6800245112,-61.8988122222222
183.811206745,-56.6154788888889
183.9423730432,-59.4721455555556
184.0735234058,-58.9821455555556
184.2046578328,-56.0021455555556
184.3357763242,-58.5354788888889
184.46687888,-58.8288122222222
184.5979655002,-55.6288122222222
184.7290361848,-59.0121455555556
184.8600909338,-56.1954788888889
184.9911297472,-55.2988122222222
185.122152625,-58.0821455555556
185.2531595672,-54.1321455555556
185.3841505738,-55.8688122222222
185.5151256448,-53.9254788888889
185.6460847802,-56.6888122222222
185.77702798,-58.3588122222222
185.9079552442,-57.8554788888889
186.0388665728,-56.1521455555556
186.1697619658,-56.1888122222222
186.3006414232,-53.3188122222222
186.431504945,-58.1254788888889
186.5623525312,-55.5554788888889
186.6931841818,-60.0421455555556
186.8239998968,-57.2021455555556
186.9547996762,-51.4221455555556
187.08558352,-56.6888122222222
187.2163514282,-53.1854788888889
187.3471034008,-60.7154788888889
187.4778394378,-59.3254788888889
187.6085595392,-53.9388122222222
187.739263705,-54.5588122222222
187.8699519352,-55.8421455555556
188.0006242298,-55.8054788888889
188.1312805888,-53.5121455555556
188.2619210122,-55.1854788888889
188.3925455,-58.6554788888889
188.5231540522,-57.2588122222222
188.6537466688,-57.7221455555556
188.7843233498,-58.3954788888889
188.9148840952,-55.8154788888889
189.045428905,-56.1021455555556
189.1759577792,-58.1654788888889
189.3064707178,-54.7421455555556
189.4369677208,-58.4454788888889
189.5674487882,-58.1221455555556
189.69791392,-50.6254788888889
189.8283631162,-56.6221455555556
189.9587963768,-58.1254788888889
190.0892137018,-55.5221455555556
190.2196150912,-56.9621455555556
190.350000545,-57.4654788888889
190.4803700632,-57.3721455555556
190.6107236458,-56.6121455555556
190.7410612928,-57.5321455555556
190.8713830042,-50.3354788888889
191.00168878,-56.0721455555556
191.1319786202,-55.5954788888889
191.2622525248,-57.7654788888889
191.3925104938,-52.5121455555556
191.5227525272,-56.1721455555556
191.652978625,-49.7054788888889
191.7831887872,-52.4321455555556
191.9133830138,-55.0688122222222
192.0435613048,-54.3021455555556
192.1737236602,-52.4254788888889
192.30387008,-53.6888122222222
192.4340005642,-56.7521455555556
192.5641151128,-52.1121455555556
192.6942137258,-56.5621455555556
192.8242964032,-51.5454788888889
192.954363145,-52.9921455555556
193.0844139512,-54.6654788888889
193.2144488218,-53.8554788888889
193.3444677568,-56.2021455555556
193.4744707562,-52.1321455555556
193.60445782,-54.1488122222222
193.7344289482,-52.0388122222222
193.8643841408,-51.5488122222222
193.9943233978,-51.2954788888889
194.1242467192,-51.7588122222222
194.254154105,-50.0388122222222
194.3840455552,-50.8721455555556
194.5139210698,-52.1054788888889
194.6437806488,-51.6054788888889
194.7736242922,-50.8254788888889
194.903452,-53.3588122222222
195.0332637722,-43.9921455555556
195.1630596088,-52.9954788888889
195.2928395098,-53.1454788888889
195.4226034752,-47.3888122222222
195.552351505,-52.4321455555556
195.6820835992,-49.3188122222222
195.8117997578,-52.3921455555556
195.9414999808,-52.5621455555556
196.0711842682,-54.3421455555556
196.20085262,-51.6621455555556
196.3305050362,-54.6621455555556
196.4601415168,-51.1388122222222
196.5897620618,-48.5754788888889
196.7193666712,-49.5988122222222
196.848955345,-52.8688122222222
196.9785280832,-51.7954788888889
197.1080848858,-52.1488122222222
197.2376257528,-50.7488122222222
197.3671506842,-51.4321455555556
197.49665968,-50.6321455555556
197.6261527402,-50.3221455555556
197.7556298648,-49.8221455555556
197.8850910538,-50.0554788888889
198.0145363072,-49.1821455555556
198.143965625,-47.1688122222222
198.2733790072,-51.0788122222222
198.4027764538,-48.7421455555556
198.5321579648,-50.6554788888889
198.6615235402,-47.4954788888889
198.79087318,-47.3854788888889
198.9202068842,-46.6821455555556
199.0495246528,-50.0088122222222
199.1788264858,-48.5688122222222
199.3081123832,-49.4488122222222
199.437382345,-47.5588122222222
199.5666363712,-48.6188122222222
199.6958744618,-48.9988122222222
199.8250966168,-46.7154788888889
199.9543028362,-45.7554788888889
200.08349312,-48.6521455555556
200.2126674682,-49.9821455555556
200.3418258808,-45.1354788888889
200.4709683578,-48.0688122222222
200.6000948992,-47.8421455555556
200.729205505,-50.9388122222222
200.8583001752,-45.7321455555556
200.9873789098,-44.9921455555556
201.1164417088,-47.0454788888889
201.2454885722,-43.8188122222222
201.3745195,-46.1621455555556
201.5035344922,-47.1988122222222
201.6325335488,-46.6654788888889
201.7615166698,-43.7454788888889
201.8904838552,-45.5821455555556
202.019435105,-44.1754788888889
202.1483704192,-44.7754788888889
202.2772897978,-45.5521455555556
202.4061932408,-44.8788122222222
202.5350807482,-47.2288122222222
202.66395232,-43.0888122222222
202.7928079562,-45.2421455555556
202.9216476568,-40.2488122222222
203.0504714218,-42.4754788888889
203.1792792512,-43.9788122222222
203.308071145,-45.1654788888889
203.4368471032,-31.6154788888889
203.5656071258,-43.8621455555556
203.6943512128,-43.3854788888889
203.8230793642,-42.3154788888889
203.95179158,-43.6088122222222
204.0804878602,-45.8388122222222
204.2091682048,-39.5888122222222
204.3378326138,-43.8354788888889
204.4664810872,-39.3621455555556
204.595113625,-42.7421455555556
204.7237302272,-40.4621455555556
204.8523308938,-39.0788122222222
204.9809156248,-42.5054788888889
205.1094844202,-38.7954788888889
205.23803728,-40.6788122222222
205.3665742042,-40.2554788888889
205.4950951928,-37.8154788888889
205.6236002458,-41.7421455555556
205.7520893632,-37.1721455555556
205.880562545,-38.2688122222222
206.0090197912,-39.2754788888889
206.1374611018,-39.8154788888889
206.2658864768,-32.4454788888889
206.3942959162,-38.1221455555556
206.52268942,-39.8854788888889
206.6510669882,-38.6354788888889
206.7794286208,-34.2521455555556
206.9077743178,-38.1688122222222
207.0361040792,-34.1721455555556
207.164417905,-37.6188122222222
207.2927157952,-37.7821455555556
207.4209977498,-36.4854788888889
207.5492637688,-36.4421455555556
207.6775138522,-33.6354788888889
207.805748,-36.6521455555556
207.9339662122,-33.5488122222222
208.0621684888,-37.8721455555556
208.1903548298,-34.5088122222222
208.3185252352,-34.9488122222222
208.446679705,-33.4821455555556
208.5748182392,-33.3121455555556
208.7029408378,-32.4821455555556
208.8310475008,-34.5388122222222
208.9591382282,-31.9021455555556
209.08721302,-36.3721455555556
209.2152718762,-34.8154788888889
209.3433147968,-27.9088122222222
209.4713417818,-33.3388122222222
209.5993528312,-34.5388122222222
209.727347945,-33.8721455555556
209.8553271232,-33.7288122222222
209.9832903658,-29.9254788888889
210.1112376728,-33.1888122222222
210.2391690442,-34.6154788888889
210.36708448,-35.5188122222222
210.4949839802,-33.2888122222222
210.6228675448,-30.7588122222222
210.7507351738,-28.7154788888889
210.8785868672,-33.0788122222222
211.006422625,-31.4588122222222
211.1342424472,-26.1588122222222
211.2620463338,-30.8654788888889
211.3898342848,-26.9354788888889
211.5176063002,-30.9721455555556
211.64536238,-28.0221455555555
211.7731025242,-31.2254788888889
211.9008267328,-28.2821455555555
212.0285350058,-28.8288122222222
212.1562273432,-26.8088122222222
212.283903745,-22.8354788888889
212.4115642112,-28.3021455555555
212.5392087418,-26.4588122222222
212.6668373368,-25.6388122222222
212.7944499962,-26.8088122222222
212.92204672,-25.9354788888889
213.0496275082,-27.2221455555555
213.1771923608,-24.9854788888889
213.3047412778,-22.3288122222222
213.4322742592,-26.6121455555555
213.559791305,-23.3921455555555
213.6872924152,-22.6688122222222
213.8147775898,-24.1188122222222
213.9422468288,-23.0854788888889
214.0697001322,-20.9188122222222
214.1971375,-23.3688122222222
214.3245589322,-20.3921455555555
214.4519644288,-20.9454788888889
214.5793539898,-19.6054788888889
214.7067276152,-20.8821455555555
214.834085305,-19.8788122222222
214.9614270592,-21.7188122222222
215.0887528778,-18.4154788888889
215.2160627608,-20.4788122222222
215.3433567082,-17.9421455555555
215.47063472,-17.4154788888889
215.5978967962,-16.7788122222222
215.7251429368,-12.6988122222222
215.8523731418,-13.0821455555556
215.9795874112,-14.6254788888889
216.106785745,-17.3254788888889
216.2339681432,-14.4321455555555
216.3611346058,-11.1754788888889
216.4882851328,-12.1521455555556
216.6154197242,-14.9121455555555
216.74253838,-8.75547888888889
216.8696411002,-11.3988122222222
216.9967278848,-10.5854788888889
217.1237987338,-11.4588122222222
217.2508536472,-13.8388122222222
217.377892625,-9.02214555555556
217.5049156672,-7.99214555555556
217.6319227738,-10.7288122222222
217.7589139448,-12.3388122222222
217.8858891802,-10.3088122222222
218.01284848,-9.69881222222223
218.1397918442,-10.9521455555556
218.2667192728,-7.4754788888889
218.3936307658,-6.98214555555556
218.5205263232,-6.70547888888889
218.647405945,-4.65214555555555
218.7742696312,-3.89214555555555
218.9011173818,-6.37881222222223
219.0279491968,-4.59547888888889
219.1547650762,-4.87214555555555
219.28156502,-1.80214555555556
219.4083490282,-0.702145555555556
219.5351171008,-0.598812222222222
219.6618692378,-0.158812222222222
219.7886054392,0.431187777777778
219.915325705,1.17452111111111
220.0420300352,-0.432145555555556
220.1687184298,1.26785444444444
220.2953908888,2.25118777777778
220.4220474122,1.83118777777778
220.548688,0.541187777777778
220.6753126522,0.354521111111111
220.8019213688,3.63785444444445
220.9285141498,3.36118777777778
221.0550909952,6.08452111111111
221.181651905,6.22452111111111
221.3081968792,4.27118777777778
221.4347259178,8.1545211111111
221.5612390208,8.07118777777777
221.6877361882,3.93452111111112
221.81421742,6.80118777777778
221.9406827162,6.41785444444444
222.0671320768,8.78118777777777
222.1935655018,5.12118777777778
222.3199829912,7.77118777777777
222.446384545,8.60118777777777
222.5727701632,6.00785444444445
222.6991398458,11.6245211111111
222.8254935928,12.4045211111111
222.9518314042,10.6045211111111
223.07815328,15.4645211111111
223.2044592202,16.9678544444445
223.3307492248,20.3045211111111
223.4570232938,17.3478544444445
223.5832814272,17.6011877777778
223.709523625,19.3145211111111
223.8357498872,24.8911877777778
223.9619602138,26.6045211111111
224.0881546048,20.2345211111111
224.2143330602,22.7578544444445
224.34049558,23.8511877777778
224.4666421642,20.5878544444445
224.5927728128,27.4278544444445
224.7188875258,21.3878544444445
224.8449863032,26.8545211111111
224.971069145,26.6778544444445
225.0971360512,23.6878544444445
225.2231870218,26.8511877777778
225.3492220568,27.4778544444445
225.4752411562,29.4945211111111
225.60124432,33.0411877777778
225.7272315482,34.5811877777778
225.8532028408,34.7178544444444
225.9791581978,35.5878544444444
226.1050976192,32.9611877777778
226.231021105,39.8045211111111
226.3569286552,39.7911877777778
226.4828202698,37.8645211111111
226.6086959488,45.8711877777778
226.7345556922,41.8145211111111
226.8603995,45.2911877777778
226.9862273722,47.6378544444444
227.1120393088,48.4311877777778
227.2378353098,48.7278544444444
227.3636153752,48.9178544444444
227.489379505,56.7178544444444
227.6151276992,51.5345211111111
227.7408599578,47.1078544444444
227.8665762808,55.3945211111111
227.9922766682,55.9878544444444
228.11796112,58.5011877777778
228.2436296362,58.8011877777778
228.3692822168,61.1278544444444
228.4949188618,60.3345211111111
228.6205395712,66.5211877777778
228.746144345,73.9411877777777
228.8717331832,71.7011877777777
228.9973060858,71.6611877777777
229.1228630528,75.9511877777777
229.2484040842,79.1911877777777
229.37392918,78.8745211111111
229.4994383402,85.2745211111111
229.6249315648,83.2978544444444
229.7504088538,85.7645211111111
229.8758702072,89.7445211111111
230.001315625,90.0211877777777
230.1267451072,89.5645211111111
230.2521586538,96.3578544444444
230.3775562648,96.5678544444444
230.5029379402,92.0111877777777
230.62830368,95.6378544444444
230.7536534842,98.8511877777777
230.8789873528,100.414521111111
231.0043052858,111.737854444444
231.1296072832,106.541187777778
231.254893345,113.394521111111
231.3801634712,119.101187777778
231.5054176618,114.367854444444
231.6306559168,117.571187777778
231.7558782362,113.891187777778
231.88108462,124.501187777778
232.0062750682,122.447854444444
232.1314495808,130.471187777778
232.2566081578,122.684521111111
232.3817507992,128.324521111111
232.506877505,125.917854444444
232.6319882752,129.664521111111
232.7570831098,137.664521111111
232.8821620088,140.601187777778
233.0072249722,142.857854444444
233.132272,139.117854444445
233.2573030922,135.011187777778
233.3823182488,144.831187777778
233.5073174698,143.724521111111
233.6323007552,146.467854444444
233.757268105,135.994521111111
233.8822195192,139.144521111111
234.0071549978,142.511187777778
234.1320745408,146.674521111111
234.2569781482,140.244521111111
234.38186582,152.571187777778
234.5067375562,145.434521111111
234.6315933568,146.077854444444
234.7564332218,167.421187777778
234.8812571512,142.957854444444
235.006065145,144.634521111111
235.1308572032,150.314521111111
235.2556333258,147.134521111111
235.3803935128,146.364521111111
235.5051377642,151.844521111111
235.62986608,151.397854444445
235.7545784602,148.014521111111
235.8792749048,146.151187777778
236.0039554138,150.567854444444
236.1286199872,145.754521111111
236.253268625,146.864521111111
236.3779013272,152.321187777778
236.5025180938,148.061187777778
236.6271189248,144.191187777778
236.7517038202,145.784521111111
236.87627278,148.161187777778
237.0008258042,142.771187777778
237.1253628928,152.727854444444
237.2498840458,143.731187777778
237.3743892632,144.671187777778
237.498878545,144.024521111111
237.6233518912,143.654521111111
237.7478093018,140.661187777778
237.8722507768,144.004521111111
237.9966763162,138.944521111111
238.12108592,138.297854444445
238.2454795882,143.574521111111
238.3698573208,129.707854444444
238.4942191178,136.834521111111
238.6185649792,135.584521111111
238.742894905,133.447854444444
238.8672088952,133.201187777778
238.9915069498,135.584521111111
239.1157890688,132.351187777778
239.2400552522,130.904521111111
239.3643055,132.117854444444
239.4885398122,129.614521111111
239.6127581888,127.031187777778
239.7369606298,133.737854444444
239.8611471352,123.974521111111
239.985317705,127.964521111111
240.1094723392,129.364521111111
240.2336110378,126.061187777778
240.3577338008,128.187854444444
240.4818406282,122.131187777778
240.60593152,121.944521111111
240.7300064762,132.111187777778
240.8540654968,116.781187777778
240.9781085818,120.617854444444
241.1021357312,119.567854444444
241.226146945,125.244521111111
241.3501422232,125.387854444444
241.4741215658,118.387854444444
241.5980849728,117.791187777778
241.7220324442,113.587854444444
241.84596398,113.981187777778
241.9698795802,114.151187777778
242.0937792448,117.431187777778
242.2176629738,115.241187777778
242.3415307672,117.351187777778
242.465382625,117.727854444444
242.5892185472,117.421187777778
242.7130385338,114.991187777778
242.8368425848,120.814521111111
242.9606307002,117.187854444444
243.08440288,113.317854444444
243.2081591242,113.061187777778
243.3318994328,111.917854444444
243.4556238058,111.144521111111
243.5793322432,110.821187777778
243.703024745,111.741187777778
243.8267013112,112.474521111111
243.9503619418,108.717854444444
244.0740066368,113.591187777778
244.1976353962,107.961187777778
244.32124822,110.341187777778
244.4448451082,110.457854444444
244.5684260608,109.657854444444
244.6919910778,111.064521111111
244.8155401592,107.047854444444
244.939073305,112.561187777778
245.0625905152,107.724521111111
245.1860917898,107.287854444444
245.3095771288,108.354521111111
245.4330465322,107.074521111111
245.5565,103.704521111111
245.6799375322,107.934521111111
245.8033591288,112.024521111111
245.9267647898,105.604521111111
246.0501545152,108.611187777778
246.173528305,109.867854444444
246.2968861592,104.317854444444
246.4202280778,105.724521111111
246.5435540608,106.467854444444
246.6668641082,110.334521111111
246.79015822,108.334521111111
246.9134363962,112.564521111111
247.0366986368,108.521187777778
247.1599449418,108.377854444444
247.2831753112,113.894521111111
247.406389745,112.247854444444
247.5295882432,111.717854444444
247.6527708058,111.564521111111
247.7759374328,111.484521111111
247.8990881242,114.981187777778
248.02222288,115.421187777778
248.1453417002,111.734521111111
248.2684445848,112.407854444444
248.3915315338,113.634521111111
248.5146025472,113.461187777778
248.637657625,119.064521111111
248.7606967672,115.074521111111
248.8837199738,114.731187777778
249.0067272448,116.557854444444
249.1297185802,116.721187777778
249.25269398,116.661187777778
249.3756534442,113.647854444444
249.4985969728,119.687854444444
249.6215245658,124.864521111111
249.7444362232,122.347854444444
249.867331945,122.261187777778
249.9902117312,124.651187777778
250.1130755818,122.577854444444
250.2359234968,128.024521111111
250.3587554762,125.464521111111
250.48157152,124.601187777778
250.6043716282,129.554521111111
250.7271558008,126.031187777778
250.8499240378,128.874521111111
250.9726763392,128.347854444444
251.095412705,124.897854444444
251.2181331352,128.911187777778
251.3408376298,128.221187777778
251.4635261888,133.811187777778
251.5861988122,136.297854444445
251.7088555,135.957854444445
251.8314962522,132.487854444444
251.9541210688,138.397854444445
252.0767299498,137.281187777778
252.1993228952,136.634521111111
252.321899905,143.564521111111
252.4444609792,139.297854444445
252.5670061178,139.891187777778
252.6895353208,142.684521111111
252.8120485882,145.397854444444
252.93454592,144.461187777778
253.0570273162,145.414521111111
253.1794927768,146.941187777778
253.3019423018,148.927854444444
253.4243758912,152.067854444444
253.546793545,146.454521111111
253.6691952632,155.971187777778
253.7915810458,152.894521111111
253.9139508928,152.381187777778
254.0363048042,156.307854444444
254.15864278,157.957854444444
254.2809648202,160.897854444445
254.4032709248,159.164521111111
254.5255610938,159.937854444444
254.6478353272,162.487854444445
254.770093625,160.204521111111
254.8923359872,157.941187777778
255.0145624138,156.591187777778
255.1367729048,161.904521111111
255.2589674602,163.241187777778
255.38114608,165.311187777778
255.5033087642,169.414521111111
255.6254555128,167.681187777778
255.7475863258,167.894521111111
255.8697012032,171.107854444445
255.991800145,168.604521111111
256.1138831512,174.347854444444
256.2359502218,179.534521111111
256.3580013568,176.824521111111
256.4800365562,175.504521111111
256.60205582,178.601187777778
256.7240591482,175.877854444444
256.8460465408,184.174521111111
256.9680179978,180.471187777778
257.0899735192,180.417854444444
257.211913105,181.871187777778
257.3338367552,181.334521111111
257.4557444698,186.107854444444
257.5776362488,182.914521111111
257.6995120922,183.817854444444
257.821372,178.554521111111
257.9432159722,183.307854444444
258.0650440088,188.431187777778
258.1868561098,188.564521111111
258.3086522752,189.167854444444
258.430432505,185.754521111111
258.5521967992,191.221187777778
258.6739451578,191.754521111111
258.7956775808,192.334521111111
258.9173940682,195.537854444444
259.03909462,191.271187777778
259.1607792362,191.401187777778
259.2824479168,192.314521111111
259.4041006618,194.004521111111
259.5257374712,194.584521111111
259.647358345,198.271187777778
259.7689632832,200.824521111111
259.8905522858,200.507854444444
260.0121253528,194.454521111111
260.1336824842,197.401187777778
260.25522368,199.977854444444
260.3767489402,197.937854444444
260.4982582648,198.451187777778
260.6197516538,200.051187777778
260.7412291072,198.277854444444
260.862690625,198.944521111111
260.9841362072,202.001187777778
261.1055658538,203.527854444444
261.2269795648,202.747854444444
261.3483773402,199.934521111111
261.46975918,202.547854444444
261.5911250842,199.891187777778
261.7124750528,203.521187777778
261.8338090858,200.007854444444
261.9551271832,203.381187777778
262.076429345,210.114521111111
262.1977155712,205.907854444444
262.3189858618,202.971187777778
262.4402402168,202.567854444444
262.5614786362,204.731187777778
262.68270112,204.557854444444
262.8039076682,201.571187777778
262.9250982808,203.697854444444
263.0462729578,207.064521111111
263.1674316992,200.487854444444
263.288574505,201.661187777778
263.4097013752,204.117854444444
263.5308123098,206.361187777778
263.6519073088,203.467854444444
263.7729863722,202.507854444444
263.8940495,207.137854444444
264.0150966922,203.714521111111
264.1361279488,206.737854444444
264.2571432698,204.521187777778
264.3781426552,200.491187777778
264.499126105,204.401187777778
264.6200936192,204.391187777778
264.7410451978,202.637854444444
264.8619808408,200.924521111111
264.9829005482,208.384521111111
265.10380432,202.804521111111
265.2246921562,204.644521111111
265.3455640568,205.574521111111
265.4664200218,204.764521111111
265.5872600512,202.027854444444
265.708084145,205.521187777778
265.8288923032,203.391187777778
265.9496845258,205.274521111111
266.0704608128,204.601187777778
266.1912211642,200.984521111111
266.31196558,206.321187777778
266.4326940602,201.427854444444
266.5534066048,202.907854444444
266.6741032138,207.291187777778
266.7947838872,195.244521111111
266.915448625,201.281187777778
267.0360974272,199.117854444444
267.1567302938,194.884521111111
267.2773472248,197.134521111111
267.3979482202,200.017854444444
267.51853328,195.681187777778
267.6391024042,198.671187777778
267.7596555928,199.294521111111
267.8801928458,196.931187777778
268.0007141632,196.164521111111
268.121219545,202.597854444444
268.2417089912,196.784521111111
268.3621825018,197.057854444444
268.4826400768,200.017854444444
268.6030817162,192.941187777778
268.72350742,195.971187777778
268.8439171882,193.547854444444
268.9643110208,196.914521111111
269.0846889178,198.254521111111
269.2050508792,202.004521111111
269.325396905,196.711187777778
269.4457269952,191.594521111111
269.5660411498,192.604521111111
269.6863393688,190.001187777778
269.8066216522,194.431187777778
269.926888,190.997854444444
270.0471384122,189.971187777778
270.1673728888,191.037854444444
270.2875914298,190.441187777778
270.4077940352,191.941187777778
270.527980705,191.521187777778
270.6481514392,186.961187777778
270.7683062378,192.181187777778
270.8884451008,191.251187777778
271.0085680282,189.337854444444
271.12867502,192.397854444444
271.2487660762,184.761187777778
271.3688411968,186.744521111111
271.4889003818,189.941187777778
271.6089436312,191.281187777778
271.728970945,189.514521111111
271.8489823232,183.894521111111
271.9689777658,186.711187777778
272.0889572728,188.444521111111
272.2089208442,191.464521111111
272.32886848,193.354521111111
272.4488001802,184.184521111111
272.5687159448,182.817854444444
272.6886157738,186.661187777778
272.8084996672,185.934521111111
272.928367625,187.611187777778
273.0482196472,186.684521111111
273.1680557338,181.717854444444
273.2878758848,187.874521111111
273.4076801002,185.781187777778
273.52746838,183.327854444444
273.6472407242,182.167854444444
273.7669971328,184.911187777778
273.8867376058,183.714521111111
274.0064621432,179.521187777778
274.126170745,177.617854444444
274.2458634112,181.061187777778
274.3655401418,184.471187777778
274.4852009368,178.754521111111
274.6048457962,184.007854444444
274.72447472,181.691187777778
274.8440877082,182.827854444444
274.9636847608,183.001187777778
275.0832658778,187.147854444444
275.2028310592,179.671187777778
275.322380305,178.897854444444
275.4419136152,188.547854444444
275.5614309898,180.824521111111
275.6809324288,175.901187777778
275.8004179322,180.101187777778
275.9198875,195.091187777778
276.0393411322,184.311187777778
276.1587788288,176.601187777778
276.2782005898,178.564521111111
276.3976064152,185.041187777778
276.516996305,179.731187777778
276.6363702592,183.037854444444
276.7557282778,181.587854444444
276.8750703608,182.114521111111
276.9943965082,182.074521111111
277.11370672,181.767854444444
277.2330009962,179.677854444444
277.3522793368,186.081187777778
277.4715417418,182.487854444444
277.5907882112,180.977854444444
277.710018745,183.221187777778
277.8292333432,179.684521111111
277.9484320058,182.537854444444
278.0676147328,179.951187777778
278.1867815242,180.594521111111
278.30593238,179.347854444444
278.4250673002,187.484521111111
278.5441862848,184.291187777778
278.6632893338,183.004521111111
278.7823764472,184.864521111111
278.901447625,186.431187777778
279.0205028672,185.671187777778
279.1395421738,188.524521111111
279.2585655448,185.401187777778
279.3775729802,186.077854444444
279.49656448,185.654521111111
279.6155400442,182.007854444444
279.7344996728,186.337854444444
279.8534433658,180.767854444444
279.9723711232,179.734521111111
280.091282945,178.241187777778
280.2101788312,173.717854444444
280.3290587818,176.844521111111
280.4479227968,174.151187777778
280.5667708762,168.204521111111
280.68560302,170.011187777778
280.8044192282,169.744521111111
280.9232195008,167.637854444445
281.0420038378,169.151187777778
281.1607722392,165.267854444445
281.279524705,173.334521111111
281.3982612352,165.471187777778
281.5169818298,170.304521111111
281.6356864888,170.851187777778
281.7543752122,165.414521111111
281.873048,165.687854444444
281.9917048522,165.454521111111
282.1103457688,168.794521111111
282.2289707498,162.387854444445
282.3475797952,164.231187777778
282.466172905,162.547854444445
282.5847500792,161.257854444445
282.7033113178,161.484521111111
282.8218566208,162.977854444445
282.9403859882,157.964521111111
283.05889942,157.354521111111
283.1773969162,162.277854444445
283.2958784768,160.677854444445
283.4143441018,161.214521111111
283.5327937912,158.981187777778
283.651227545,159.744521111111
283.7696453632,154.731187777778
283.8880472458,155.844521111111
284.0064331928,158.681187777778
284.1248032042,157.551187777778
284.24315728,154.454521111111
284.3614954202,156.614521111111
284.4798176248,157.364521111111
284.5981238938,157.891187777778
284.7164142272,154.951187777778
284.834688625,152.141187777778
284.9529470872,154.111187777778
285.0711896138,152.574521111111
285.1894162048,149.261187777778
285.3076268602,152.834521111111
285.42582158,153.017854444444
285.5440003642,155.051187777778
285.6621632128,153.211187777778
285.7803101258,156.457854444445
285.8984411032,155.234521111111
286.016556145,151.414521111111
286.1346552512,150.984521111111
286.2527384218,151.847854444444
286.3708056568,149.061187777778
286.4888569562,149.274521111111
286.60689232,153.757854444444
286.7249117482,145.711187777778
286.8429152408,147.314521111111
286.9609027978,148.067854444444
287.0788744192,148.987854444444
287.196830105,147.971187777778
287.3147698552,145.731187777778
287.4326936698,146.304521111111
287.5506015488,147.567854444444
287.6684934922,144.994521111111
287.7863695,150.111187777778
287.9042295722,149.314521111111
288.0220737088,146.114521111111
288.1399019098,145.561187777778
288.2577141752,147.277854444444
288.375510505,142.134521111111
288.4932908992,145.471187777778
288.6110553578,143.701187777778
288.7288038808,143.724521111111
288.8465364682,140.444521111111
288.96425312,143.731187777778
289.0819538362,141.384521111111
289.1996386168,141.774521111111
289.3173074618,145.221187777778
289.4349603712,142.147854444444
289.552597345,141.447854444444
289.6702183832,140.964521111111
289.7878234858,142.361187777778
289.9054126528,140.274521111111
290.0229858842,140.997854444444
290.14054318,140.894521111111
290.2580845402,145.024521111111
290.3756099648,144.421187777778
290.4931194538,143.631187777778
290.6106130072,143.237854444444
290.728090625,141.807854444444
290.8455523072,143.901187777778
290.9629980538,146.177854444444
291.0804278648,144.187854444444
291.1978417402,140.044521111111
291.31523968,141.224521111111
291.4326216842,141.007854444445
291.5499877528,140.681187777778
291.6673378858,141.684521111111
291.7846720832,140.827854444445
291.901990345,141.974521111111
292.0192926712,143.324521111111
292.1365790618,139.551187777778
292.2538495168,139.294521111111
292.3711040362,138.457854444445
292.48834262,142.734521111111
292.6055652682,137.574521111111
292.7227719808,141.314521111111
292.8399627578,141.737854444445
292.9571375992,142.067854444444
293.074296505,144.341187777778
293.1914394752,141.607854444444
293.3085665098,137.867854444445
293.4256776088,144.964521111111
293.5427727722,141.431187777778
293.659852,142.121187777778
293.7769152922,139.961187777778
293.8939626488,141.894521111111
294.0109940698,142.104521111111
294.1280095552,138.807854444445
294.245009105,142.177854444444
294.3619927192,139.951187777778
294.4789603978,142.314521111111
294.5959121408,140.531187777778
294.7128479482,142.887854444444
294.82976782,145.637854444444
294.9466717562,138.244521111111
295.0635597568,141.277854444444
295.1804318218,143.087854444444
295.2972879512,143.427854444444
295.414128145,143.607854444444
295.5309524032,141.487854444444
295.6477607258,147.347854444444
295.7645531128,140.017854444445
295.8813295642,141.977854444444
295.99809008,141.024521111111
296.1148346602,145.067854444444
296.2315633048,169.947854444445
296.3482760138,138.754521111111
296.4649727872,142.284521111111
296.581653625,143.461187777778
296.6983185272,146.944521111111
296.8149674938,143.887854444444
296.9316005248,143.151187777778
297.0482176202,143.277854444444
297.16481878,141.091187777778
297.2814040042,141.224521111111
297.3979732928,143.127854444444
297.5145266458,144.734521111111
297.6310640632,140.687854444444
297.747585545,142.851187777778
297.8640910912,144.537854444444
297.9805807018,143.447854444444
298.0970543768,143.847854444444
298.2135121162,141.767854444444
298.32995392,146.084521111111
298.4463797882,143.461187777778
298.5627897208,142.034521111111
298.6791837178,139.117854444445
298.7955617792,145.351187777778
298.911923905,142.241187777778
299.0282700952,144.807854444444
299.1446003498,144.544521111111
299.2609146688,140.047854444445
299.3772130522,141.401187777778
299.4934955,139.594521111111
299.6097620122,168.941187777778
299.7260125888,142.824521111111
299.8422472298,143.714521111111
299.9584659352,141.771187777778
300.074668705,143.764521111111
