UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147189
Integration Time,1000
Averages,300
Date,10/30/2020 11:19:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,12385.1232055555
Reference Date,Multiple Library Date
User Note,


181.8418,1571.67
181.9732053322,-93.5034611111111
182.1045947288,-96.4934611111111
182.2359681898,-98.5367944444445
182.3673257152,-60.5034611111112
182.498667305,-58.1934611111111
182.6299929592,-60.9067944444445
182.7613026778,-59.7601277777778
182.8925964608,-59.0134611111111
183.0238743082,-57.4734611111111
183.15513622,-60.6134611111112
183.2863821962,-58.7567944444445
183.4176122368,-55.4667944444445
183.5488263418,-53.8301277777778
183.6800245112,-59.4867944444445
183.811206745,-53.4501277777778
183.9423730432,-56.2834611111112
184.0735234058,-55.6901277777778
184.2046578328,-52.7767944444445
184.3357763242,-55.8634611111112
184.46687888,-55.6401277777778
184.5979655002,-53.0134611111112
184.7290361848,-56.2901277777778
184.8600909338,-53.2967944444445
184.9911297472,-51.7834611111112
185.122152625,-54.4767944444445
185.2531595672,-51.0601277777778
185.3841505738,-52.6301277777778
185.5151256448,-51.1167944444445
185.6460847802,-53.6567944444445
185.77702798,-55.7034611111112
185.9079552442,-54.5734611111112
186.0388665728,-53.0634611111112
186.1697619658,-53.8834611111112
186.3006414232,-50.3901277777778
186.431504945,-55.1467944444445
186.5623525312,-52.4267944444445
186.6931841818,-57.1534611111111
186.8239998968,-54.5501277777778
186.9547996762,-48.7801277777778
187.08558352,-53.7601277777778
187.2163514282,-50.4534611111112
187.3471034008,-57.3367944444445
187.4778394378,-56.3767944444445
187.6085595392,-50.5167944444445
187.739263705,-51.3001277777778
187.8699519352,-52.4767944444445
188.0006242298,-52.5434611111112
188.1312805888,-50.6167944444445
188.2619210122,-52.0967944444445
188.3925455,-55.4467944444445
188.5231540522,-53.1901277777778
188.6537466688,-54.0134611111112
188.7843233498,-54.5934611111112
188.9148840952,-51.9801277777778
189.045428905,-52.1901277777778
189.1759577792,-53.2734611111112
189.3064707178,-50.6201277777778
189.4369677208,-53.4634611111112
189.5674487882,-52.7034611111112
189.69791392,-45.4101277777778
189.8283631162,-52.1267944444445
189.9587963768,-53.4267944444445
190.0892137018,-51.2401277777778
190.2196150912,-52.4334611111112
190.350000545,-52.6901277777778
190.4803700632,-51.7534611111112
190.6107236458,-50.8534611111112
190.7410612928,-51.5334611111112
190.8713830042,-44.5701277777778
191.00168878,-49.7301277777778
191.1319786202,-49.0134611111112
191.2622525248,-50.6634611111112
191.3925104938,-44.8067944444445
191.5227525272,-48.6601277777778
191.652978625,-41.9234611111111
191.7831887872,-44.5667944444445
191.9133830138,-47.9401277777778
192.0435613048,-47.0667944444445
192.1737236602,-45.7734611111112
192.30387008,-46.7434611111112
192.4340005642,-49.4034611111112
192.5641151128,-44.2301277777778
192.6942137258,-47.8901277777778
192.8242964032,-42.9034611111112
192.954363145,-43.5567944444445
193.0844139512,-44.2801277777778
193.2144488218,-42.4067944444445
193.3444677568,-44.4334611111112
193.4744707562,-39.7567944444445
193.60445782,-41.9534611111111
193.7344289482,-38.9701277777778
193.8643841408,-38.2301277777778
193.9943233978,-37.1334611111111
194.1242467192,-36.7201277777778
194.254154105,-35.2701277777778
194.3840455552,-36.4767944444444
194.5139210698,-38.5134611111111
194.6437806488,-38.7401277777778
194.7736242922,-37.2101277777778
194.903452,-38.2634611111111
195.0332637722,-27.4167944444444
195.1630596088,-34.6401277777778
195.2928395098,-33.5734611111111
195.4226034752,-27.4934611111111
195.552351505,-30.4634611111111
195.6820835992,-26.8301277777778
195.8117997578,-29.6034611111111
195.9414999808,-28.9534611111111
196.0711842682,-29.8267944444444
196.20085262,-24.7867944444444
196.3305050362,-26.8834611111111
196.4601415168,-22.2367944444444
196.5897620618,-18.6301277777778
196.7193666712,-19.7434611111111
196.848955345,-23.6567944444444
196.9785280832,-23.6601277777777
197.1080848858,-24.7601277777778
197.2376257528,-21.3867944444444
197.3671506842,-20.3367944444444
197.49665968,-17.7767944444444
197.6261527402,-15.1034611111111
197.7556298648,-13.3801277777778
197.8850910538,-12.4634611111111
198.0145363072,-11.4401277777778
198.143965625,-9.11012777777779
198.2733790072,-12.7967944444444
198.4027764538,-8.78012777777778
198.5321579648,-8.54679444444444
198.6615235402,-3.09679444444445
198.79087318,-2.13679444444445
198.9202068842,0.799872222222221
199.0495246528,-2.47346111111111
199.1788264858,-0.206794444444446
199.3081123832,-0.746794444444445
199.437382345,0.609872222222221
199.5666363712,-1.41679444444444
199.6958744618,-2.84346111111112
199.8250966168,1.92320555555555
199.9543028362,4.78653888888889
200.08349312,3.88320555555555
200.2126674682,3.96653888888888
200.3418258808,10.2232055555556
200.4709683578,8.42987222222222
200.6000948992,9.43653888888888
200.729205505,6.80987222222222
200.8583001752,13.7965388888889
200.9873789098,16.2998722222222
201.1164417088,15.3198722222222
201.2454885722,19.8398722222222
201.3745195,18.8432055555556
201.5035344922,19.0098722222222
201.6325335488,20.8732055555556
201.7615166698,24.9265388888889
201.8904838552,24.6065388888889
202.019435105,26.6632055555556
202.1483704192,26.8898722222222
202.2772897978,27.6265388888889
202.4061932408,28.4732055555556
202.5350807482,26.9265388888889
202.66395232,32.0832055555556
202.7928079562,30.9632055555556
202.9216476568,37.9032055555555
203.0504714218,36.8332055555555
203.1792792512,36.3532055555556
203.308071145,36.1865388888889
203.4368471032,53.9798722222222
203.5656071258,40.4332055555555
203.6943512128,42.9798722222222
203.8230793642,45.6965388888888
203.95179158,44.9065388888888
204.0804878602,44.8432055555555
204.2091682048,51.3698722222222
204.3378326138,49.3065388888888
204.4664810872,54.8532055555555
204.595113625,52.9998722222222
204.7237302272,56.8698722222222
204.8523308938,60.0932055555555
204.9809156248,57.8098722222222
205.1094844202,63.1898722222222
205.23803728,63.6598722222222
205.3665742042,65.1932055555556
205.4950951928,69.5165388888889
205.6236002458,66.4998722222222
205.7520893632,73.3098722222222
205.880562545,73.6298722222222
206.0090197912,73.8698722222222
206.1374611018,74.7565388888889
206.2658864768,84.1698722222222
206.3942959162,80.2598722222223
206.52268942,81.2165388888889
206.6510669882,83.4898722222222
206.7794286208,89.8032055555556
206.9077743178,88.4298722222222
207.0361040792,93.6432055555556
207.164417905,92.8965388888889
207.2927157952,94.8565388888889
207.4209977498,98.1732055555556
207.5492637688,100.199872222222
207.6775138522,105.643205555556
207.805748,104.353205555556
207.9339662122,110.123205555556
208.0621684888,108.503205555556
208.1903548298,113.643205555556
208.3185252352,114.899872222222
208.446679705,119.146538888889
208.5748182392,121.056538888889
208.7029408378,124.849872222222
208.8310475008,125.599872222222
208.9591382282,131.793205555556
209.08721302,128.566538888889
209.2152718762,132.119872222222
209.3433147968,142.283205555556
209.4713417818,139.049872222222
209.5993528312,141.273205555556
209.727347945,144.406538888889
209.8553271232,147.199872222222
209.9832903658,152.943205555556
210.1112376728,153.436538888889
210.2391690442,155.406538888889
210.36708448,155.809872222222
210.4949839802,162.439872222222
210.6228675448,168.616538888889
210.7507351738,174.139872222222
210.8785868672,171.756538888889
211.006422625,176.769872222222
211.1342424472,185.203205555556
211.2620463338,184.729872222222
211.3898342848,191.423205555556
211.5176063002,192.746538888889
211.64536238,198.709872222222
211.7731025242,198.416538888889
211.9008267328,205.789872222222
212.0285350058,207.256538888889
212.1562273432,214.659872222222
212.283903745,222.613205555556
212.4115642112,220.436538888889
212.5392087418,226.593205555556
212.6668373368,231.626538888889
212.7944499962,234.013205555556
212.92204672,239.286538888889
213.0496275082,241.926538888889
213.1771923608,249.176538888889
213.3047412778,256.249872222222
213.4322742592,256.676538888889
213.559791305,263.036538888889
213.6872924152,269.369872222222
213.8147775898,272.746538888889
213.9422468288,277.366538888889
214.0697001322,284.516538888889
214.1971375,287.726538888889
214.3245589322,296.669872222222
214.4519644288,300.766538888889
214.5793539898,306.359872222222
214.7067276152,309.646538888889
214.834085305,316.679872222222
214.9614270592,319.929872222222
215.0887528778,329.713205555555
215.2160627608,332.673205555555
215.3433567082,341.213205555556
215.47063472,347.139872222222
215.5978967962,353.506538888889
215.7251429368,362.893205555556
215.8523731418,367.693205555556
215.9795874112,370.196538888889
216.106785745,375.339872222222
216.2339681432,383.759872222222
216.3611346058,394.029872222222
216.4882851328,397.479872222222
216.6154197242,401.916538888889
216.74253838,415.719872222222
216.8696411002,419.116538888889
216.9967278848,426.353205555556
217.1237987338,433.083205555556
217.2508536472,437.559872222222
217.377892625,448.219872222222
217.5049156672,456.073205555556
217.6319227738,462.673205555556
217.7589139448,469.159872222222
217.8858891802,476.956538888889
218.01284848,485.459872222222
218.1397918442,493.006538888889
218.2667192728,504.256538888889
218.3936307658,513.526538888889
218.5205263232,521.719872222223
218.647405945,531.293205555556
218.7742696312,540.186538888889
218.9011173818,547.356538888889
219.0279491968,556.786538888889
219.1547650762,564.356538888889
219.28156502,575.116538888889
219.4083490282,586.729872222222
219.5351171008,594.833205555556
219.6618692378,605.073205555556
219.7886054392,615.003205555556
219.915325705,622.716538888889
220.0420300352,630.313205555556
220.1687184298,640.813205555555
220.2953908888,652.713205555556
220.4220474122,661.813205555556
220.548688,669.616538888889
220.6753126522,680.513205555556
220.8019213688,691.516538888889
220.9285141498,700.889872222222
221.0550909952,715.209872222222
221.181651905,725.253205555556
221.3081968792,733.893205555556
221.4347259178,749.773205555556
221.5612390208,760.356538888889
221.6877361882,765.673205555556
221.81421742,779.799872222222
221.9406827162,790.713205555556
222.0671320768,806.486538888889
222.1935655018,812.929872222223
222.3199829912,827.286538888889
222.446384545,838.723205555556
222.5727701632,848.349872222223
222.6991398458,866.159872222222
222.8254935928,878.229872222223
222.9518314042,887.919872222222
223.07815328,903.019872222222
223.2044592202,917.213205555556
223.3307492248,931.276538888889
223.4570232938,941.399872222222
223.5832814272,952.526538888889
223.709523625,965.283205555556
223.8357498872,984.316538888889
223.9619602138,999.949872222223
224.0881546048,1005.97653888889
224.2143330602,1021.70320555556
224.34049558,1036.50320555556
224.4666421642,1047.03987222222
224.5927728128,1067.95320555556
224.7188875258,1074.88320555556
224.8449863032,1094.32320555556
224.971069145,1108.69653888889
225.0971360512,1122.36320555556
225.2231870218,1140.32653888889
225.3492220568,1155.68987222222
225.4752411562,1172.64653888889
225.60124432,1191.94987222222
225.7272315482,1207.83653888889
225.8532028408,1221.48653888889
225.9791581978,1239.52987222222
226.1050976192,1251.11320555556
226.231021105,1273.85320555556
226.3569286552,1287.78987222222
226.4828202698,1303.77987222222
226.6086959488,1328.24987222222
226.7345556922,1338.03987222222
226.8603995,1360.81653888889
226.9862273722,1379.66653888889
227.1120393088,1395.50653888889
227.2378353098,1414.67653888889
227.3636153752,1429.65320555556
227.489379505,1456.16320555556
227.6151276992,1465.99320555556
227.7408599578,1478.05987222222
227.8665762808,1504.09320555556
227.9922766682,1522.36653888889
228.11796112,1542.48320555556
228.2436296362,1560.04987222222
228.3692822168,1581.81320555556
228.4949188618,1597.29987222222
228.6205395712,1620.57320555556
228.746144345,1646.75320555556
228.8717331832,1661.92987222222
228.9973060858,1680.17987222222
229.1228630528,1701.85320555556
229.2484040842,1723.90987222222
229.37392918,1741.26320555556
229.4994383402,1765.84653888889
229.6249315648,1780.25987222222
229.7504088538,1803.33320555556
229.8758702072,1826.41987222222
230.001315625,1846.23653888889
230.1267451072,1865.17987222222
230.2521586538,1889.75653888889
230.3775562648,1906.98653888889
230.5029379402,1923.21320555556
230.62830368,1942.75987222222
230.7536534842,1963.98320555556
230.8789873528,1985.92320555556
231.0043052858,2013.77320555556
231.1296072832,2027.82320555556
231.254893345,2052.56653888889
231.3801634712,2074.35987222222
231.5054176618,2090.85320555555
231.6306559168,2111.27987222222
231.7558782362,2127.97653888889
231.88108462,2159.37987222222
232.0062750682,2178.99987222222
232.1314495808,2207.55653888889
232.2566081578,2218.42320555556
232.3817507992,2244.36653888889
232.506877505,2259.89653888889
232.6319882752,2280.76987222222
232.7570831098,2305.55320555556
232.8821620088,2330.07320555556
233.0072249722,2349.39987222222
233.132272,2366.03320555556
233.2573030922,2379.75320555556
233.3823182488,2403.46320555556
233.5073174698,2422.54653888889
233.6323007552,2445.13320555556
233.757268105,2448.15987222222
233.8822195192,2468.92987222222
234.0071549978,2489.53987222222
234.1320745408,2511.68653888889
234.2569781482,2521.03653888889
234.38186582,2550.98320555556
234.5067375562,2560.87320555556
234.6315933568,2578.04653888889
234.7564332218,2611.84320555556
234.8812571512,2612.41320555556
235.006065145,2625.42987222222
235.1308572032,2646.72653888889
235.2556333258,2659.36653888889
235.3803935128,2672.50653888889
235.5051377642,2693.69653888889
235.62986608,2709.03987222222
235.7545784602,2716.17987222222
235.8792749048,2731.75987222222
236.0039554138,2748.88987222222
236.1286199872,2756.34653888889
236.253268625,2776.43653888889
236.3779013272,2794.18987222222
236.5025180938,2803.29320555556
236.6271189248,2813.88653888889
236.7517038202,2828.36987222222
236.87627278,2843.69320555556
237.0008258042,2846.41987222222
237.1253628928,2871.82653888889
237.2498840458,2879.62653888889
237.3743892632,2889.14653888889
237.498878545,2901.92987222222
237.6233518912,2914.78320555556
237.7478093018,2922.04987222222
237.8722507768,2934.29653888889
237.9966763162,2938.64320555556
238.12108592,2950.20320555556
238.2454795882,2964.69320555556
238.3698573208,2958.71320555556
238.4942191178,2973.52320555556
238.6185649792,2979.40653888889
238.742894905,2987.76987222222
238.8672088952,2996.53653888889
238.9915069498,3007.95320555556
239.1157890688,3013.91653888889
239.2400552522,3022.73987222222
239.3643055,3029.24653888889
239.4885398122,3033.96987222222
239.6127581888,3039.52653888889
239.7369606298,3056.69653888889
239.8611471352,3054.03653888889
239.985317705,3063.91320555556
240.1094723392,3076.82320555556
240.2336110378,3078.27653888889
240.3577338008,3087.71653888889
240.4818406282,3090.11987222222
240.60593152,3100.34320555556
240.7300064762,3115.78320555556
240.8540654968,3112.18320555556
240.9781085818,3123.91320555556
241.1021357312,3128.34320555556
241.226146945,3146.76320555556
241.3501422232,3151.97987222222
241.4741215658,3149.87653888889
241.5980849728,3158.39653888889
241.7220324442,3160.17653888889
241.84596398,3168.41320555556
241.9698795802,3176.89653888889
242.0937792448,3189.26653888889
242.2176629738,3199.42320555556
242.3415307672,3214.37987222222
242.465382625,3227.94320555556
242.5892185472,3229.94653888889
242.7130385338,3216.68320555556
242.8368425848,3228.37653888889
242.9606307002,3244.02653888889
243.08440288,3254.62987222222
243.2081591242,3276.04987222222
243.3318994328,3292.31987222222
243.4556238058,3300.92987222222
243.5793322432,3312.84653888889
243.703024745,3320.41320555556
243.8267013112,3336.35320555556
243.9503619418,3330.05320555556
244.0740066368,3317.60653888889
244.1976353962,3311.62987222222
244.32124822,3324.19987222222
244.4448451082,3350.08653888889
244.5684260608,3374.58320555556
244.6919910778,3389.37987222222
244.8155401592,3406.03987222222
244.939073305,3421.06987222222
245.0625905152,3436.64320555556
245.1860917898,3444.48320555556
245.3095771288,3455.67320555556
245.4330465322,3472.50320555556
245.5565,3475.68653888889
245.6799375322,3500.35653888889
245.8033591288,3527.76320555556
245.9267647898,3527.08320555556
246.0501545152,3516.56320555556
246.173528305,3507.94320555556
246.2968861592,3525.27320555556
246.4202280778,3556.03987222222
246.5435540608,3599.00653888889
246.6668641082,3631.88653888889
246.79015822,3667.05987222222
246.9134363962,3692.61653888889
247.0366986368,3727.28987222222
247.1599449418,3745.15653888889
247.2831753112,3779.42320555556
247.406389745,3809.53320555556
247.5295882432,3823.85987222222
247.6527708058,3853.91320555556
247.7759374328,3876.12653888889
247.8990881242,3901.38320555556
248.02222288,3932.75987222222
248.1453417002,3956.97320555556
248.2684445848,3978.98987222222
248.3915315338,4010.87320555556
248.5146025472,4026.70987222222
248.637657625,4011.52320555556
248.7606967672,4006.30320555556
248.8837199738,4054.08653888889
249.0067272448,4099.73320555556
249.1297185802,4145.39320555556
249.25269398,4178.82653888889
249.3756534442,4216.47653888889
249.4985969728,4252.54987222222
249.6215245658,4305.37320555556
249.7444362232,4330.15320555556
249.867331945,4387.15987222222
249.9902117312,4419.16320555556
250.1130755818,4459.50653888889
250.2359234968,4511.40320555556
250.3587554762,4533.26653888889
250.48157152,4573.51320555556
250.6043716282,4611.59653888889
250.7271558008,4638.28653888889
250.8499240378,4685.96320555555
250.9726763392,4728.02653888889
251.095412705,4763.65320555555
251.2181331352,4798.08653888889
251.3408376298,4842.07320555556
251.4635261888,4883.34987222222
251.5861988122,4902.63320555556
251.7088555,4902.41320555556
251.8314962522,4929.91320555556
251.9541210688,4995.30320555556
252.0767299498,5048.15987222222
252.1993228952,5099.78320555555
252.321899905,5157.41320555555
252.4444609792,5198.80987222222
252.5670061178,5259.51320555555
252.6895353208,5304.46653888889
252.8120485882,5360.89653888889
252.93454592,5417.02653888889
253.0570273162,5465.17653888889
253.1794927768,5529.00653888889
253.3019423018,5572.09653888889
253.4243758912,5623.39653888889
253.546793545,5669.54653888889
253.6691952632,5723.85987222222
253.7915810458,5763.79987222222
253.9139508928,5813.60653888889
254.0363048042,5864.83653888889
254.15864278,5915.50987222222
254.2809648202,5964.06653888889
254.4032709248,5995.32987222222
254.5255610938,6036.49987222222
254.6478353272,6079.08320555555
254.770093625,6115.67320555555
254.8923359872,6152.12320555555
255.0145624138,6194.29653888889
255.1367729048,6216.48320555555
255.2589674602,6225.80987222222
255.38114608,6276.33320555555
255.5033087642,6337.56987222222
255.6254555128,6400.60653888889
255.7475863258,6444.64653888889
255.8697012032,6507.61320555555
255.991800145,6559.09320555555
256.1138831512,6629.10653888889
256.2359502218,6688.21653888889
256.3580013568,6761.55987222222
256.4800365562,6816.14320555555
256.60205582,6889.96653888889
256.7240591482,6939.17987222222
256.8460465408,6995.52320555555
256.9680179978,7050.41320555555
257.0899735192,7096.78320555555
257.211913105,7139.57653888888
257.3338367552,7187.31320555555
257.4557444698,7232.88653888889
257.5776362488,7268.22653888889
257.6995120922,7312.50320555555
257.821372,7344.39653888888
257.9432159722,7390.23320555555
258.0650440088,7440.28320555555
258.1868561098,7482.11320555555
258.3086522752,7518.73987222222
258.430432505,7554.27653888888
258.5521967992,7594.34320555555
258.6739451578,7643.52987222222
258.7956775808,7693.16320555555
258.9173940682,7734.84653888889
259.03909462,7759.86320555555
259.1607792362,7765.92320555555
259.2824479168,7806.50320555555
259.4041006618,7854.77653888889
259.5257374712,7895.64987222222
259.647358345,7938.93320555555
259.7689632832,7981.28653888889
259.8905522858,8021.83987222222
260.0121253528,8063.58653888889
260.1336824842,8088.73987222222
260.25522368,8130.01987222222
260.3767489402,8155.62320555555
260.4982582648,8197.36987222222
260.6197516538,8225.56987222222
260.7412291072,8256.42987222222
260.862690625,8292.52653888889
260.9841362072,8328.26987222222
261.1055658538,8360.67320555555
261.2269795648,8402.13987222222
261.3483773402,8426.47653888888
261.46975918,8459.96987222222
261.5911250842,8487.22320555555
261.7124750528,8516.40320555555
261.8338090858,8545.22653888889
261.9551271832,8586.52987222222
262.076429345,8631.02987222222
262.1977155712,8648.57320555555
262.3189858618,8674.56653888889
262.4402402168,8698.07320555555
262.5614786362,8713.55987222222
262.68270112,8736.45320555556
262.8039076682,8750.73320555555
262.9250982808,8772.87987222222
263.0462729578,8800.36653888889
263.1674316992,8813.39987222222
263.288574505,8837.05320555555
263.4097013752,8839.33987222222
263.5308123098,8842.21653888889
263.6519073088,8848.88987222222
263.7729863722,8868.72987222222
263.8940495,8891.84320555555
264.0150966922,8904.26320555556
264.1361279488,8928.51987222222
264.2571432698,8951.33653888889
264.3781426552,8967.89653888889
264.499126105,8999.04987222222
264.6200936192,9021.08653888889
264.7410451978,9045.60987222222
264.8619808408,9058.79653888889
264.9829005482,9088.25987222222
265.10380432,9090.86987222222
265.2246921562,9107.38653888889
265.3455640568,9124.39653888889
265.4664200218,9144.49987222222
265.5872600512,9150.27987222222
265.708084145,9169.97987222222
265.8288923032,9183.69320555556
265.9496845258,9200.13987222222
266.0704608128,9211.54320555556
266.1912211642,9216.99320555556
266.31196558,9221.44653888889
266.4326940602,9220.06987222222
266.5534066048,9230.62653888889
266.6741032138,9240.47987222222
266.7947838872,9237.53987222222
266.915448625,9239.99987222222
267.0360974272,9233.73653888889
267.1567302938,9233.09987222222
267.2773472248,9239.61987222222
267.3979482202,9252.22653888889
267.51853328,9240.87320555556
267.6391024042,9257.37653888889
267.7596555928,9274.85987222222
267.8801928458,9280.16320555556
268.0007141632,9289.26320555556
268.121219545,9312.21320555556
268.2417089912,9302.09320555556
268.3621825018,9311.48987222222
268.4826400768,9334.76320555556
268.6030817162,9337.89987222222
268.72350742,9347.31987222222
268.8439171882,9352.18987222222
268.9643110208,9364.18320555556
269.0846889178,9378.79987222222
269.2050508792,9379.65320555555
269.325396905,9372.23653888889
269.4457269952,9380.59320555555
269.5660411498,9393.39320555555
269.6863393688,9393.43987222222
269.8066216522,9402.43320555556
269.926888,9403.21320555555
270.0471384122,9408.91653888889
270.1673728888,9416.41320555555
270.2875914298,9414.69987222222
270.4077940352,9419.58653888889
270.527980705,9428.72653888889
270.6481514392,9430.19987222222
270.7683062378,9435.84653888889
270.8884451008,9440.60653888889
271.0085680282,9435.02987222222
271.12867502,9444.53320555556
271.2487660762,9437.01653888889
271.3688411968,9437.04987222222
271.4889003818,9450.96987222222
271.6089436312,9457.81320555555
271.728970945,9461.53987222222
271.8489823232,9458.95987222222
271.9689777658,9461.35320555556
272.0889572728,9469.52320555556
272.2089208442,9484.56320555555
272.32886848,9495.41653888889
272.4488001802,9487.27987222222
272.5687159448,9494.75653888889
272.6886157738,9508.66987222222
272.8084996672,9517.25653888889
272.928367625,9535.71987222222
273.0482196472,9548.62987222222
273.1680557338,9555.74987222222
273.2878758848,9568.74320555555
273.4076801002,9567.08653888889
273.52746838,9561.52320555556
273.6472407242,9565.14320555555
273.7669971328,9579.45653888889
273.8867376058,9580.08987222222
274.0064621432,9576.63320555555
274.126170745,9583.86320555556
274.2458634112,9600.73987222222
274.3655401418,9611.94653888889
274.4852009368,9614.89320555555
274.6048457962,9635.32320555555
274.72447472,9639.24653888889
274.8440877082,9654.06320555555
274.9636847608,9665.62987222222
275.0832658778,9676.35987222222
275.2028310592,9677.01653888889
275.322380305,9681.38987222222
275.4419136152,9698.03987222222
275.5614309898,9690.44320555555
275.6809324288,9695.38653888889
275.8004179322,9698.44320555555
275.9198875,9717.37653888889
276.0393411322,9711.91987222222
276.1587788288,9706.09653888889
276.2782005898,9709.35653888889
276.3976064152,9726.14987222222
276.516996305,9720.87987222222
276.6363702592,9729.71320555555
276.7557282778,9735.93653888889
276.8750703608,9742.13320555555
276.9943965082,9757.31653888889
277.11370672,9767.46653888889
277.2330009962,9768.69653888889
277.3522793368,9788.49653888889
277.4715417418,9802.83987222222
277.5907882112,9807.02987222222
277.710018745,9816.66320555555
277.8292333432,9827.77653888889
277.9484320058,9836.18987222222
278.0676147328,9841.23987222222
278.1867815242,9847.11320555555
278.30593238,9847.92320555555
278.4250673002,9863.97987222222
278.5441862848,9872.44987222222
278.6632893338,9890.45320555555
278.7823764472,9894.37987222222
278.901447625,9903.29653888889
279.0205028672,9908.39320555555
279.1395421738,9931.81320555555
279.2585655448,9935.18653888889
279.3775729802,9941.30653888889
279.49656448,9946.89320555555
279.6155400442,9950.70987222222
279.7344996728,9965.48987222222
279.8534433658,9963.73987222222
279.9723711232,9968.22987222222
280.091282945,9964.82653888889
280.2101788312,9968.43987222222
280.3290587818,9979.89653888889
280.4479227968,9973.38320555555
280.5667708762,9977.25653888889
280.68560302,9985.94320555555
280.8044192282,9984.32653888889
280.9232195008,9993.55987222222
281.0420038378,9999.53987222222
281.1607722392,10005.9898722222
281.279524705,10029.2865388889
281.3982612352,10031.2932055556
281.5169818298,10047.4832055556
281.6356864888,10057.7832055556
281.7543752122,10065.3965388889
281.873048,10070.9765388889
281.9917048522,10081.4898722222
282.1103457688,10103.0998722222
282.2289707498,10103.8632055556
282.3475797952,10120.2765388889
282.466172905,10123.0798722222
282.5847500792,10132.1465388889
282.7033113178,10138.2565388889
282.8218566208,10134.5265388889
282.9403859882,10128.0298722222
283.05889942,10135.9865388889
283.1773969162,10142.7665388889
283.2958784768,10144.3898722222
283.4143441018,10144.5632055556
283.5327937912,10145.3765388889
283.651227545,10152.9632055556
283.7696453632,10147.9498722222
283.8880472458,10149.9032055556
284.0064331928,10161.1265388889
284.1248032042,10167.2932055556
284.24315728,10175.3998722222
284.3614954202,10187.7565388889
284.4798176248,10197.8932055556
284.5981238938,10219.3932055556
284.7164142272,10230.7098722222
284.834688625,10235.1665388889
284.9529470872,10242.5565388889
285.0711896138,10241.0465388889
285.1894162048,10245.7165388889
285.3076268602,10248.3298722222
285.42582158,10253.8998722222
285.5440003642,10258.2765388889
285.6621632128,10256.5998722222
285.7803101258,10263.8532055556
285.8984411032,10271.6265388889
286.016556145,10271.0932055556
286.1346552512,10275.5432055556
286.2527384218,10292.5865388889
286.3708056568,10291.6798722222
286.4888569562,10295.3865388889
286.60689232,10295.3432055556
286.7249117482,10291.1498722222
286.8429152408,10301.3432055556
286.9609027978,10308.2298722222
287.0788744192,10320.4165388889
287.196830105,10332.9632055556
287.3147698552,10328.8632055556
287.4326936698,10328.7765388889
287.5506015488,10330.6532055556
287.6684934922,10337.0065388889
287.7863695,10344.9098722222
287.9042295722,10345.4765388889
288.0220737088,10348.7032055556
288.1399019098,10356.3565388889
288.2577141752,10355.7732055556
288.375510505,10356.6565388889
288.4932908992,10356.4265388889
288.6110553578,10351.1532055556
288.7288038808,10354.9032055556
288.8465364682,10349.3665388889
288.96425312,10353.3832055556
289.0819538362,10352.8698722222
289.1996386168,10367.8532055556
289.3173074618,10389.9898722222
289.4349603712,10398.4265388889
289.552597345,10407.0898722222
289.6702183832,10418.5698722222
289.7878234858,10432.4632055556
289.9054126528,10441.7832055556
290.0229858842,10457.1265388889
290.14054318,10466.6765388889
290.2580845402,10478.0498722222
290.3756099648,10494.1965388889
290.4931194538,10512.5732055556
290.6106130072,10530.2732055556
290.728090625,10541.5498722222
290.8455523072,10559.5865388889
290.9629980538,10582.4398722222
291.0804278648,10594.6665388889
291.1978417402,10606.4265388889
291.31523968,10621.3465388889
291.4326216842,10634.8198722222
291.5499877528,10657.5265388889
291.6673378858,10680.8465388889
291.7846720832,10692.7098722222
291.901990345,10705.3465388889
292.0192926712,10729.7632055555
292.1365790618,10743.6698722222
292.2538495168,10758.2932055556
292.3711040362,10777.0998722222
292.48834262,10795.3098722222
292.6055652682,10811.4965388889
292.7227719808,10830.9732055556
292.8399627578,10846.8632055555
292.9571375992,10865.0965388889
293.074296505,10890.5732055556
293.1914394752,10901.9632055556
293.3085665098,10915.8165388889
293.4256776088,10938.6032055555
293.5427727722,10957.5898722222
293.659852,10975.8532055555
293.7769152922,10992.9365388889
293.8939626488,11017.0665388889
294.0109940698,11034.1232055556
294.1280095552,11047.5398722222
294.245009105,11070.9232055555
294.3619927192,11080.9198722222
294.4789603978,11103.7598722222
294.5959121408,11121.5632055555
294.7128479482,11138.3765388889
294.82976782,11172.5032055555
294.9466717562,11185.5832055555
295.0635597568,11201.0432055555
295.1804318218,11227.0265388889
295.2972879512,11237.9432055555
295.414128145,11251.0998722222
295.5309524032,11280.6398722222
295.6477607258,11296.5632055555
295.7645531128,11306.7465388889
295.8813295642,11327.0098722222
295.99809008,11350.0265388889
296.1148346602,11379.7832055555
296.2315633048,11423.1165388889
296.3482760138,11409.3798722222
296.4649727872,11437.1232055555
296.581653625,11461.0998722222
296.6983185272,11499.3265388889
296.8149674938,11511.3498722222
296.9316005248,11528.6032055555
297.0482176202,11553.6632055555
297.16481878,11557.5832055555
297.2814040042,11586.6765388889
297.3979732928,11611.1798722222
297.5145266458,11630.5132055555
297.6310640632,11637.1198722222
297.747585545,11663.1865388889
