UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145063
Integration Time,1000
Averages,300
Date,10/23/2020 1:11:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10921.9024677778
Reference Date,Multiple Library Date
User Note,


181.8418,1571.71666666667
181.9732053322,-86.4908655555555
182.1045947288,-89.4608655555556
182.2359681898,-91.2808655555556
182.3673257152,-62.2708655555555
182.498667305,-59.8708655555555
182.6299929592,-62.4441988888889
182.7613026778,-61.2308655555556
182.8925964608,-60.2308655555555
183.0238743082,-59.1175322222222
183.15513622,-61.8675322222222
183.2863821962,-60.6408655555555
183.4176122368,-56.8541988888888
183.5488263418,-54.9775322222222
183.6800245112,-60.3675322222222
183.811206745,-54.7441988888889
183.9423730432,-57.9475322222222
184.0735234058,-57.0108655555555
184.2046578328,-54.3041988888889
184.3357763242,-56.8841988888888
184.46687888,-56.8608655555555
184.5979655002,-53.6508655555555
184.7290361848,-57.5041988888888
184.8600909338,-54.7175322222222
184.9911297472,-53.0075322222222
185.122152625,-56.6041988888888
185.2531595672,-52.2608655555555
185.3841505738,-54.3208655555555
185.5151256448,-52.1841988888889
185.6460847802,-54.9941988888889
185.77702798,-56.9308655555555
185.9079552442,-55.9308655555555
186.0388665728,-54.4175322222222
186.1697619658,-54.4441988888889
186.3006414232,-51.8841988888889
186.431504945,-56.3175322222222
186.5623525312,-53.5308655555555
186.6931841818,-58.3375322222222
186.8239998968,-55.7108655555555
186.9547996762,-49.7908655555555
187.08558352,-55.4041988888889
187.2163514282,-51.5008655555555
187.3471034008,-58.8275322222222
187.4778394378,-57.8341988888888
187.6085595392,-52.1175322222222
187.739263705,-52.2375322222222
187.8699519352,-53.9041988888889
188.0006242298,-53.8741988888889
188.1312805888,-51.5541988888889
188.2619210122,-53.0408655555555
188.3925455,-56.4341988888888
188.5231540522,-54.7975322222222
188.6537466688,-55.4341988888889
188.7843233498,-56.2641988888888
188.9148840952,-53.6475322222222
189.045428905,-54.0208655555555
189.1759577792,-55.5375322222222
189.3064707178,-52.0675322222222
189.4369677208,-55.7475322222222
189.5674487882,-55.2075322222222
189.69791392,-48.0675322222222
189.8283631162,-54.2508655555555
189.9587963768,-55.3141988888889
190.0892137018,-53.0908655555556
190.2196150912,-54.2841988888889
190.350000545,-54.5941988888889
190.4803700632,-54.2141988888889
190.6107236458,-53.8241988888889
190.7410612928,-54.2141988888889
190.8713830042,-46.8908655555555
191.00168878,-52.6041988888889
191.1319786202,-51.8841988888889
191.2622525248,-54.3541988888889
191.3925104938,-48.8841988888889
191.5227525272,-52.4041988888889
191.652978625,-45.9575322222222
191.7831887872,-48.4108655555555
191.9133830138,-51.3341988888889
192.0435613048,-50.4408655555555
192.1737236602,-48.5541988888889
192.30387008,-49.7275322222222
192.4340005642,-52.5741988888889
192.5641151128,-47.8175322222222
192.6942137258,-51.8541988888889
192.8242964032,-47.1675322222222
192.954363145,-48.3108655555556
193.0844139512,-49.3341988888889
193.2144488218,-48.7275322222222
193.3444677568,-50.5908655555556
193.4744707562,-46.3441988888889
193.60445782,-48.5775322222222
193.7344289482,-46.2441988888889
193.8643841408,-44.8041988888889
193.9943233978,-44.5508655555555
194.1242467192,-44.8841988888889
194.254154105,-43.1175322222222
194.3840455552,-43.6041988888889
194.5139210698,-45.4108655555555
194.6437806488,-45.0541988888889
194.7736242922,-43.9875322222222
194.903452,-45.8108655555555
195.0332637722,-36.0741988888889
195.1630596088,-44.0841988888889
195.2928395098,-43.8808655555555
195.4226034752,-37.5508655555555
195.552351505,-41.6641988888889
195.6820835992,-38.6841988888889
195.8117997578,-40.9508655555555
195.9414999808,-41.0941988888889
196.0711842682,-42.1108655555555
196.20085262,-38.1008655555555
196.3305050362,-40.3375322222222
196.4601415168,-36.0875322222222
196.5897620618,-33.1641988888889
196.7193666712,-33.7408655555555
196.848955345,-37.6608655555555
196.9785280832,-36.8141988888889
197.1080848858,-38.0241988888889
197.2376257528,-35.3541988888889
197.3671506842,-34.8941988888889
197.49665968,-32.6008655555555
197.6261527402,-31.6308655555555
197.7556298648,-29.6308655555556
197.8850910538,-29.4208655555556
198.0145363072,-28.5175322222222
198.143965625,-26.1608655555556
198.2733790072,-30.2308655555556
198.4027764538,-26.4541988888889
198.5321579648,-27.0708655555556
198.6615235402,-22.5375322222222
198.79087318,-21.9141988888889
198.9202068842,-20.0708655555556
199.0495246528,-23.0175322222222
199.1788264858,-21.1508655555556
199.3081123832,-21.4408655555556
199.437382345,-20.0808655555556
199.5666363712,-21.0775322222222
199.6958744618,-22.8275322222222
199.8250966168,-18.8741988888889
199.9543028362,-16.5875322222222
200.08349312,-18.5708655555556
200.2126674682,-18.6275322222222
200.3418258808,-13.2875322222222
200.4709683578,-16.0241988888889
200.6000948992,-15.5641988888889
200.729205505,-17.6841988888889
200.8583001752,-12.0641988888889
200.9873789098,-9.52753222222223
201.1164417088,-11.3541988888889
201.2454885722,-6.35753222222223
201.3745195,-7.58753222222222
201.5035344922,-7.93086555555556
201.6325335488,-6.65753222222222
201.7615166698,-3.63753222222222
201.8904838552,-4.44419888888889
202.019435105,-1.87419888888889
202.1483704192,-2.32086555555556
202.2772897978,-1.99086555555556
202.4061932408,-0.837532222222223
202.5350807482,-2.49086555555556
202.66395232,2.71913444444444
202.7928079562,1.00580111111111
202.9216476568,6.90580111111111
203.0504714218,5.82246777777777
203.1792792512,4.18913444444444
203.308071145,3.13913444444444
203.4368471032,17.4658011111111
203.5656071258,6.54580111111111
203.6943512128,7.66246777777778
203.8230793642,9.69913444444444
203.95179158,9.39246777777777
204.0804878602,7.65580111111111
204.2091682048,14.3024677777778
204.3378326138,11.3091344444444
204.4664810872,15.6058011111111
204.595113625,13.6758011111111
204.7237302272,16.5491344444444
204.8523308938,19.3691344444444
204.9809156248,16.9691344444444
205.1094844202,21.5358011111111
205.23803728,21.0424677777778
205.3665742042,23.3324677777778
205.4950951928,26.6858011111111
205.6236002458,24.0058011111111
205.7520893632,29.4524677777778
205.880562545,30.0291344444444
206.0090197912,29.8091344444444
206.1374611018,30.6591344444444
206.2658864768,38.5991344444445
206.3942959162,33.4958011111111
206.52268942,32.5391344444444
206.6510669882,33.8291344444445
206.7794286208,40.9324677777778
206.9077743178,38.6691344444445
207.0361040792,43.9291344444445
207.164417905,42.1991344444445
207.2927157952,43.5058011111111
207.4209977498,45.8958011111111
207.5492637688,47.5391344444445
207.6775138522,52.0158011111111
207.805748,49.8091344444445
207.9339662122,54.5958011111111
208.0621684888,50.8158011111111
208.1903548298,54.4324677777778
208.3185252352,56.0891344444445
208.446679705,59.5058011111112
208.5748182392,61.4891344444445
208.7029408378,63.8091344444445
208.8310475008,64.2624677777778
208.9591382282,69.0091344444444
209.08721302,66.0324677777778
209.2152718762,69.2724677777778
209.3433147968,77.9124677777778
209.4713417818,74.3958011111111
209.5993528312,74.0858011111111
209.727347945,75.1824677777778
209.8553271232,74.9524677777778
209.9832903658,78.8158011111111
210.1112376728,77.2724677777778
210.2391690442,77.7291344444445
210.36708448,78.3291344444444
210.4949839802,83.4258011111111
210.6228675448,87.9858011111111
210.7507351738,92.6458011111111
210.8785868672,91.2691344444444
211.006422625,95.3991344444444
211.1342424472,103.345801111111
211.2620463338,102.305801111111
211.3898342848,108.139134444444
211.5176063002,106.805801111111
211.64536238,112.912467777778
211.7731025242,113.372467777778
211.9008267328,120.492467777778
212.0285350058,123.445801111111
212.1562273432,129.922467777778
212.283903745,136.529134444444
212.4115642112,134.975801111111
212.5392087418,141.712467777778
212.6668373368,145.535801111111
212.7944499962,147.542467777778
212.92204672,152.479134444444
213.0496275082,153.922467777778
213.1771923608,158.245801111111
213.3047412778,165.279134444444
213.4322742592,164.622467777778
213.559791305,170.395801111111
213.6872924152,175.149134444444
213.8147775898,177.572467777778
213.9422468288,181.995801111111
214.0697001322,186.942467777778
214.1971375,188.302467777778
214.3245589322,193.529134444444
214.4519644288,195.409134444444
214.5793539898,201.345801111111
214.7067276152,204.762467777778
214.834085305,210.672467777778
214.9614270592,212.549134444444
215.0887528778,220.465801111111
215.2160627608,222.309134444444
215.3433567082,232.465801111111
215.47063472,237.902467777778
215.5978967962,243.729134444444
215.7251429368,253.255801111111
215.8523731418,255.905801111111
215.9795874112,258.049134444445
216.106785745,261.819134444445
216.2339681432,269.392467777778
216.3611346058,277.605801111111
216.4882851328,280.925801111111
216.6154197242,282.315801111111
216.74253838,292.839134444444
216.8696411002,294.582467777778
216.9967278848,301.592467777778
217.1237987338,307.262467777778
217.2508536472,310.435801111111
217.377892625,321.265801111111
217.5049156672,327.542467777778
217.6319227738,331.159134444444
217.7589139448,335.845801111111
217.8858891802,343.142467777778
218.01284848,351.159134444444
218.1397918442,355.312467777778
218.2667192728,364.995801111111
218.3936307658,371.592467777778
218.5205263232,375.479134444444
218.647405945,385.269134444444
218.7742696312,391.669134444445
218.9011173818,397.302467777778
219.0279491968,404.959134444444
219.1547650762,411.449134444444
219.28156502,419.732467777778
219.4083490282,430.985801111111
219.5351171008,437.062467777778
219.6618692378,444.219134444444
219.7886054392,451.852467777778
219.915325705,459.049134444445
220.0420300352,463.735801111111
220.1687184298,472.962467777778
220.2953908888,480.129134444444
220.4220474122,486.745801111111
220.548688,492.562467777778
220.6753126522,501.292467777778
220.8019213688,512.475801111111
220.9285141498,518.245801111111
221.0550909952,530.465801111111
221.181651905,537.849134444445
221.3081968792,545.259134444445
221.4347259178,556.212467777778
221.5612390208,564.302467777778
221.6877361882,568.455801111111
221.81421742,581.579134444445
221.9406827162,589.489134444445
222.0671320768,601.652467777778
222.1935655018,605.879134444445
222.3199829912,618.482467777778
222.446384545,628.242467777778
222.5727701632,635.555801111111
222.6991398458,650.542467777778
222.8254935928,661.742467777778
222.9518314042,666.095801111111
223.07815328,684.052467777778
223.2044592202,694.765801111111
223.3307492248,705.589134444445
223.4570232938,712.705801111111
223.5832814272,723.002467777778
223.709523625,732.829134444445
223.8357498872,749.362467777778
223.9619602138,760.619134444445
224.0881546048,764.079134444444
224.2143330602,776.042467777778
224.34049558,790.195801111111
224.4666421642,797.209134444444
224.5927728128,813.879134444445
224.7188875258,821.152467777778
224.8449863032,834.842467777778
224.971069145,846.502467777778
225.0971360512,857.592467777778
225.2231870218,872.672467777778
225.3492220568,882.169134444444
225.4752411562,894.335801111111
225.60124432,906.819134444445
225.7272315482,916.379134444444
225.8532028408,925.802467777778
225.9791581978,939.139134444445
226.1050976192,953.569134444445
226.231021105,978.809134444445
226.3569286552,987.182467777778
226.4828202698,998.609134444445
226.6086959488,1020.46913444444
226.7345556922,1032.62913444444
226.8603995,1051.53913444444
226.9862273722,1068.29246777778
227.1120393088,1083.63913444444
227.2378353098,1097.97580111111
227.3636153752,1109.93246777778
227.489379505,1133.01246777778
227.6151276992,1138.72913444444
227.7408599578,1150.56246777778
227.8665762808,1171.83913444444
227.9922766682,1188.77246777778
228.11796112,1204.71580111111
228.2436296362,1218.88913444444
228.3692822168,1237.63246777778
228.4949188618,1248.33913444444
228.6205395712,1268.97913444444
228.746144345,1291.87580111111
228.8717331832,1303.94913444444
228.9973060858,1317.88913444444
229.1228630528,1335.54913444444
229.2484040842,1354.70913444444
229.37392918,1369.95580111111
229.4994383402,1391.70246777778
229.6249315648,1403.12913444444
229.7504088538,1421.34580111111
229.8758702072,1442.30246777778
230.001315625,1458.04913444444
230.1267451072,1474.53913444444
230.2521586538,1495.66913444444
230.3775562648,1509.88913444444
230.5029379402,1519.39580111111
230.62830368,1537.32246777778
230.7536534842,1555.72246777778
230.8789873528,1574.88913444444
231.0043052858,1600.57580111111
231.1296072832,1611.44246777778
231.254893345,1631.38913444444
231.3801634712,1649.79246777778
231.5054176618,1663.96246777778
231.6306559168,1683.89913444444
231.7558782362,1692.37246777778
231.88108462,1722.65246777778
232.0062750682,1738.87913444444
232.1314495808,1761.73246777778
232.2566081578,1773.29580111111
232.3817507992,1792.40246777778
232.506877505,1807.39913444444
232.6319882752,1824.41246777778
232.7570831098,1845.87913444444
232.8821620088,1868.02913444444
233.0072249722,1887.48580111111
233.132272,1899.23580111111
233.2573030922,1910.56913444444
233.3823182488,1934.45913444444
233.5073174698,1948.47246777778
233.6323007552,1966.19580111111
233.757268105,1968.98913444444
233.8822195192,1989.44913444444
234.0071549978,2007.36246777778
234.1320745408,2024.13246777778
234.2569781482,2029.84913444444
234.38186582,2060.35913444444
234.5067375562,2066.96580111111
234.6315933568,2081.14580111111
234.7564332218,2116.27580111111
234.8812571512,2109.27580111111
235.006065145,2120.82580111111
235.1308572032,2140.49580111111
235.2556333258,2151.43580111111
235.3803935128,2164.11913444444
235.5051377642,2183.07246777778
235.62986608,2196.36580111111
235.7545784602,2201.86913444444
235.8792749048,2215.40913444444
236.0039554138,2230.52580111111
236.1286199872,2240.38913444444
236.253268625,2250.31580111111
236.3779013272,2269.81580111111
236.5025180938,2276.84913444444
236.6271189248,2285.61246777778
236.7517038202,2298.77246777778
236.87627278,2313.86580111111
237.0008258042,2318.33580111111
237.1253628928,2342.36580111111
237.2498840458,2346.85246777778
237.3743892632,2354.69246777778
237.498878545,2368.60246777778
237.6233518912,2377.11913444444
237.7478093018,2383.09580111111
237.8722507768,2398.39580111111
237.9966763162,2404.18246777778
238.12108592,2412.50580111111
238.2454795882,2426.96246777778
238.3698573208,2421.45580111111
238.4942191178,2435.57580111111
238.6185649792,2440.60913444444
238.742894905,2447.60246777778
238.8672088952,2456.58913444444
238.9915069498,2468.60580111111
239.1157890688,2473.28580111111
239.2400552522,2479.93580111111
239.3643055,2490.11913444445
239.4885398122,2493.86580111111
239.6127581888,2500.53246777778
239.7369606298,2516.48580111111
239.8611471352,2513.35580111111
239.985317705,2525.68246777778
240.1094723392,2533.44913444445
240.2336110378,2537.03580111111
240.3577338008,2545.67913444445
240.4818406282,2549.50580111111
240.60593152,2558.74246777778
240.7300064762,2576.37246777778
240.8540654968,2569.27246777778
240.9781085818,2579.15913444445
241.1021357312,2587.06913444445
241.226146945,2603.15246777778
241.3501422232,2611.19580111111
241.4741215658,2608.68246777778
241.5980849728,2618.18246777778
241.7220324442,2624.12246777778
241.84596398,2628.07246777778
241.9698795802,2637.03913444445
242.0937792448,2646.88913444445
242.2176629738,2656.10913444445
242.3415307672,2673.90913444445
242.465382625,2682.87246777778
242.5892185472,2687.60580111111
242.7130385338,2681.10246777778
242.8368425848,2690.49580111111
242.9606307002,2704.21246777778
243.08440288,2714.68913444445
243.2081591242,2730.64913444445
243.3318994328,2746.94580111111
243.4556238058,2757.21246777778
243.5793322432,2768.93913444445
243.703024745,2773.38246777778
243.8267013112,2790.70246777778
243.9503619418,2793.03913444445
244.0740066368,2784.12580111111
244.1976353962,2777.21913444445
244.32124822,2790.14913444445
244.4448451082,2811.67913444445
244.5684260608,2831.91913444445
244.6919910778,2847.20580111111
244.8155401592,2861.55580111111
244.939073305,2877.59913444445
245.0625905152,2889.15913444445
245.1860917898,2901.23246777778
245.3095771288,2908.26913444445
245.4330465322,2927.81246777778
245.5565,2930.43913444445
245.6799375322,2947.14580111111
245.8033591288,2973.77246777778
245.9267647898,2977.81580111111
246.0501545152,2974.18580111111
246.173528305,2967.63246777778
246.2968861592,2980.00913444445
246.4202280778,3004.50913444445
246.5435540608,3041.57913444445
246.6668641082,3074.25246777778
246.79015822,3104.76913444445
246.9134363962,3129.29913444445
247.0366986368,3157.23913444444
247.1599449418,3176.67246777778
247.2831753112,3202.10913444444
247.406389745,3231.21580111111
247.5295882432,3245.36580111111
247.6527708058,3275.62580111111
247.7759374328,3293.85246777778
247.8990881242,3316.18580111111
248.02222288,3339.80913444444
248.1453417002,3364.86580111111
248.2684445848,3387.75580111111
248.3915315338,3417.09580111111
248.5146025472,3436.32913444444
248.637657625,3431.07580111111
248.7606967672,3423.44580111111
248.8837199738,3458.47246777778
249.0067272448,3503.57246777778
249.1297185802,3540.17246777778
249.25269398,3566.25913444444
249.3756534442,3604.05913444444
249.4985969728,3635.32913444444
249.6215245658,3684.38913444444
249.7444362232,3706.41913444444
249.867331945,3751.28580111111
249.9902117312,3780.61246777778
250.1130755818,3818.13246777777
250.2359234968,3867.36913444444
250.3587554762,3884.59580111111
250.48157152,3920.42246777778
250.6043716282,3958.20913444444
250.7271558008,3982.50913444444
250.8499240378,4021.98580111111
250.9726763392,4061.11913444444
251.095412705,4093.14913444444
251.2181331352,4125.48913444444
251.3408376298,4161.53580111111
251.4635261888,4203.81246777777
251.5861988122,4227.21580111111
251.7088555,4230.48913444444
251.8314962522,4247.40913444444
251.9541210688,4302.24913444444
252.0767299498,4351.09580111111
252.1993228952,4398.99913444444
252.321899905,4446.94580111111
252.4444609792,4487.31580111111
252.5670061178,4534.42580111111
252.6895353208,4574.77580111111
252.8120485882,4622.18580111111
252.93454592,4681.84246777777
253.0570273162,4721.18580111111
253.1794927768,4773.35246777777
253.3019423018,4820.81580111111
253.4243758912,4864.79580111111
253.546793545,4904.06580111111
253.6691952632,4956.06246777777
253.7915810458,4988.32246777777
253.9139508928,5031.75580111111
254.0363048042,5082.62913444444
254.15864278,5121.86580111111
254.2809648202,5171.62913444444
254.4032709248,5198.42246777777
254.5255610938,5238.16246777777
254.6478353272,5280.69913444444
254.770093625,5307.92580111111
254.8923359872,5346.3658011111
255.0145624138,5382.20913444444
255.1367729048,5410.75913444444
255.2589674602,5419.89913444444
255.38114608,5455.85913444444
255.5033087642,5512.77246777777
255.6254555128,5564.56580111111
255.7475863258,5609.43580111111
255.8697012032,5667.92913444444
255.991800145,5714.63580111111
256.1138831512,5775.5358011111
256.2359502218,5830.23580111111
256.3580013568,5890.02580111111
256.4800365562,5942.54246777777
256.60205582,6002.90580111111
256.7240591482,6049.69246777777
256.8460465408,6101.75246777777
256.9680179978,6155.48580111111
257.0899735192,6197.41580111111
257.211913105,6239.56913444444
257.3338367552,6278.79913444444
257.4557444698,6323.01913444444
257.5776362488,6354.36913444444
257.6995120922,6392.16580111111
257.821372,6421.27246777777
257.9432159722,6471.79913444444
258.0650440088,6516.25580111111
258.1868561098,6548.71246777777
258.3086522752,6585.81246777777
258.430432505,6623.49913444444
258.5521967992,6664.62913444444
258.6739451578,6697.95913444444
258.7956775808,6740.53246777777
258.9173940682,6778.19246777778
259.03909462,6810.80580111111
259.1607792362,6827.57580111111
259.2824479168,6856.55246777777
259.4041006618,6900.07246777778
259.5257374712,6937.34246777777
259.647358345,6979.46913444444
259.7689632832,7021.42580111111
259.8905522858,7052.98913444444
260.0121253528,7093.78246777778
260.1336824842,7123.92246777778
260.25522368,7167.22580111111
260.3767489402,7194.27913444444
260.4982582648,7228.60580111111
260.6197516538,7261.51246777778
260.7412291072,7287.13913444445
260.862690625,7317.54580111111
260.9841362072,7350.01246777778
261.1055658538,7372.38580111111
261.2269795648,7405.54580111111
261.3483773402,7434.45246777778
261.46975918,7470.48913444445
261.5911250842,7500.39246777778
261.7124750528,7534.00913444445
261.8338090858,7557.65913444445
261.9551271832,7598.94580111112
262.076429345,7634.61580111111
262.1977155712,7661.64246777778
262.3189858618,7681.52580111112
262.4402402168,7700.93580111112
262.5614786362,7721.89580111111
262.68270112,7742.13246777778
262.8039076682,7751.80580111112
262.9250982808,7770.79246777778
263.0462729578,7796.72913444445
263.1674316992,7808.02246777778
263.288574505,7828.16246777778
263.4097013752,7834.28246777778
263.5308123098,7837.78913444445
263.6519073088,7845.23246777778
263.7729863722,7866.76913444445
263.8940495,7891.33246777778
264.0150966922,7896.77913444445
264.1361279488,7918.15913444445
264.2571432698,7936.49580111111
264.3781426552,7958.57580111111
264.499126105,7975.88246777778
264.6200936192,8000.42913444445
264.7410451978,8012.81246777778
264.8619808408,8034.95580111111
264.9829005482,8059.10246777778
265.10380432,8069.60913444445
265.2246921562,8093.15913444445
265.3455640568,8109.95913444445
265.4664200218,8128.49246777778
265.5872600512,8134.52913444445
265.708084145,8157.92580111111
265.8288923032,8165.15246777778
265.9496845258,8182.93580111111
266.0704608128,8192.78580111111
266.1912211642,8192.99913444445
266.31196558,8205.25580111111
266.4326940602,8205.05580111111
266.5534066048,8210.00246777778
266.6741032138,8211.41580111111
266.7947838872,8212.73913444445
266.915448625,8218.42246777778
267.0360974272,8214.48580111111
267.1567302938,8208.31913444445
267.2773472248,8215.86580111111
267.3979482202,8226.41246777778
267.51853328,8221.37913444445
267.6391024042,8231.43580111111
267.7596555928,8240.76913444445
267.8801928458,8243.99580111111
268.0007141632,8253.89580111112
268.121219545,8276.20913444445
268.2417089912,8268.53580111111
268.3621825018,8274.01913444445
268.4826400768,8298.50580111112
268.6030817162,8302.45246777778
268.72350742,8317.09246777778
268.8439171882,8326.44246777778
268.9643110208,8335.52246777778
269.0846889178,8351.27246777778
269.2050508792,8360.17580111112
269.325396905,8362.08246777778
269.4457269952,8367.84246777778
269.5660411498,8374.26913444445
269.6863393688,8377.64913444445
269.8066216522,8387.42913444445
269.926888,8390.10913444445
270.0471384122,8393.26580111112
270.1673728888,8403.09913444445
270.2875914298,8401.99246777778
270.4077940352,8405.83580111112
270.527980705,8415.45913444445
270.6481514392,8413.73913444445
270.7683062378,8420.18246777778
270.8884451008,8423.24580111112
271.0085680282,8421.42580111112
271.12867502,8430.26913444445
271.2487660762,8424.81913444445
271.3688411968,8430.16246777778
271.4889003818,8443.51246777778
271.6089436312,8446.67580111112
271.728970945,8449.80913444445
271.8489823232,8447.03246777778
271.9689777658,8453.17913444445
272.0889572728,8460.66246777778
272.2089208442,8472.17913444445
272.32886848,8484.63580111112
272.4488001802,8485.65913444445
272.5687159448,8485.90913444445
272.6886157738,8504.56246777778
272.8084996672,8510.30580111112
272.928367625,8518.06246777778
273.0482196472,8532.37580111111
273.1680557338,8540.24246777778
273.2878758848,8549.65913444445
273.4076801002,8554.88913444445
273.52746838,8545.66913444445
273.6472407242,8552.59246777778
273.7669971328,8556.20913444445
273.8867376058,8556.99913444445
274.0064621432,8560.33913444445
274.126170745,8560.44246777778
274.2458634112,8569.85246777778
274.3655401418,8580.08913444445
274.4852009368,8577.38580111112
274.6048457962,8590.52246777778
274.72447472,8601.04913444445
274.8440877082,8613.75246777778
274.9636847608,8619.47913444445
275.0832658778,8635.62913444445
275.2028310592,8640.14580111112
275.322380305,8639.73580111112
275.4419136152,8660.50246777778
275.5614309898,8648.96913444445
275.6809324288,8659.66580111112
275.8004179322,8663.10580111111
275.9198875,8684.27913444445
276.0393411322,8681.70246777778
276.1587788288,8674.64580111112
276.2782005898,8677.00580111112
276.3976064152,8687.59913444445
276.516996305,8682.03246777778
276.6363702592,8697.22246777778
276.7557282778,8705.06913444445
276.8750703608,8707.18246777778
276.9943965082,8720.60580111111
277.11370672,8727.28246777778
277.2330009962,8734.10580111111
277.3522793368,8753.11246777778
277.4715417418,8756.26246777778
277.5907882112,8759.45246777778
277.710018745,8762.66913444445
277.8292333432,8764.48580111111
277.9484320058,8771.31580111111
278.0676147328,8766.50246777778
278.1867815242,8776.27580111111
278.30593238,8773.67913444445
278.4250673002,8789.24913444445
278.5441862848,8797.96246777778
278.6632893338,8807.47913444445
278.7823764472,8807.10580111111
278.901447625,8817.86913444445
279.0205028672,8827.14913444445
279.1395421738,8848.66913444445
279.2585655448,8858.85246777778
279.3775729802,8868.05246777778
279.49656448,8862.22913444445
279.6155400442,8867.24580111112
279.7344996728,8885.42913444445
279.8534433658,8888.90580111111
279.9723711232,8897.77580111111
280.091282945,8902.81246777778
280.2101788312,8895.10246777778
280.3290587818,8912.05913444445
280.4479227968,8912.84580111111
280.5667708762,8908.71246777778
280.68560302,8922.27913444445
280.8044192282,8924.15580111111
280.9232195008,8930.75246777778
281.0420038378,8936.65246777778
281.1607722392,8942.70913444445
281.279524705,8961.56913444445
281.3982612352,8956.18580111112
281.5169818298,8971.39580111112
281.6356864888,8982.72246777778
281.7543752122,8994.80580111112
281.873048,9001.68246777778
281.9917048522,9010.46913444445
282.1103457688,9020.55246777778
282.2289707498,9022.45246777778
282.3475797952,9033.96580111112
282.466172905,9040.43580111112
282.5847500792,9049.06246777778
282.7033113178,9052.03913444445
282.8218566208,9051.42580111112
282.9403859882,9042.30246777778
283.05889942,9047.89580111112
283.1773969162,9057.86913444445
283.2958784768,9059.17580111112
283.4143441018,9058.31580111112
283.5327937912,9053.89580111112
283.651227545,9060.80246777778
283.7696453632,9057.97913444445
283.8880472458,9063.26246777778
284.0064331928,9074.42246777778
284.1248032042,9076.80913444445
284.24315728,9081.20913444445
284.3614954202,9095.87246777778
284.4798176248,9107.16246777778
284.5981238938,9120.20580111112
284.7164142272,9135.01580111112
284.834688625,9129.08246777778
284.9529470872,9132.14580111112
285.0711896138,9132.20913444445
285.1894162048,9135.12580111112
285.3076268602,9141.47913444445
285.42582158,9145.87580111112
285.5440003642,9150.92580111112
285.6621632128,9154.45913444445
285.7803101258,9161.14913444445
285.8984411032,9164.11913444445
286.016556145,9160.22246777778
286.1346552512,9169.26913444445
286.2527384218,9178.54913444445
286.3708056568,9172.42246777778
286.4888569562,9172.88580111112
286.60689232,9177.23580111112
286.7249117482,9170.31246777778
286.8429152408,9180.31913444445
286.9609027978,9186.50246777778
287.0788744192,9193.03580111112
287.196830105,9208.24580111112
287.3147698552,9207.93246777778
287.4326936698,9206.52246777778
287.5506015488,9212.26913444445
287.6684934922,9213.22246777778
287.7863695,9219.10580111112
287.9042295722,9214.72580111112
288.0220737088,9223.00580111112
288.1399019098,9228.27246777778
288.2577141752,9227.62913444445
288.375510505,9229.33913444445
288.4932908992,9230.23246777778
288.6110553578,9220.82246777778
288.7288038808,9219.35580111112
288.8465364682,9218.08580111112
288.96425312,9213.00913444445
289.0819538362,9213.91580111112
289.1996386168,9229.17246777778
289.3173074618,9248.92913444445
289.4349603712,9253.45913444445
289.552597345,9265.31580111112
289.6702183832,9277.66580111112
289.7878234858,9282.45246777778
289.9054126528,9294.31580111112
290.0229858842,9306.88246777778
290.14054318,9316.01246777778
290.2580845402,9327.90246777778
290.3756099648,9335.97246777778
290.4931194538,9351.12246777778
290.6106130072,9366.79580111112
290.728090625,9368.75246777778
290.8455523072,9386.39246777778
290.9629980538,9412.35913444445
291.0804278648,9427.17246777778
291.1978417402,9441.17246777778
291.31523968,9447.61246777778
291.4326216842,9457.95246777778
291.5499877528,9474.36580111111
291.6673378858,9497.69580111111
291.7846720832,9508.23913444445
291.901990345,9520.86913444445
292.0192926712,9535.18913444445
292.1365790618,9547.87580111112
292.2538495168,9563.08246777778
292.3711040362,9574.74580111112
292.48834262,9595.24580111112
292.6055652682,9609.29246777778
292.7227719808,9630.61580111111
292.8399627578,9648.55913444445
292.9571375992,9662.73580111112
293.074296505,9678.42246777778
293.1914394752,9681.49246777778
293.3085665098,9696.03246777778
293.4256776088,9718.65580111112
293.5427727722,9728.52913444445
293.659852,9743.70580111112
293.7769152922,9759.07246777778
293.8939626488,9785.18580111112
294.0109940698,9796.25580111112
294.1280095552,9806.65913444445
294.245009105,9826.86580111111
294.3619927192,9837.81246777778
294.4789603978,9852.84913444445
294.5959121408,9869.63246777778
294.7128479482,9891.29246777778
294.82976782,9920.44246777778
294.9466717562,9934.10246777778
295.0635597568,9952.69246777778
295.1804318218,9974.53580111111
295.2972879512,9985.97246777778
295.414128145,9993.56246777778
295.5309524032,10011.0191344444
295.6477607258,10024.2091344444
295.7645531128,10022.8991344444
295.8813295642,10039.5824677778
295.99809008,10053.0658011111
296.1148346602,10079.8191344444
296.2315633048,10126.5524677778
296.3482760138,10114.8924677778
296.4649727872,10137.5124677778
296.581653625,10169.2558011111
296.6983185272,10199.0258011111
296.8149674938,10222.3558011111
296.9316005248,10233.1124677778
297.0482176202,10252.6791344444
297.16481878,10260.1591344444
297.2814040042,10279.8691344444
297.3979732928,10301.5091344444
297.5145266458,10312.5191344444
