UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142562
Integration Time,1000
Averages,300
Date,10/14/2020 8:12:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16326.9778688889
Reference Date,Multiple Library Date
User Note,


181.8418,1572.17666666667
181.9732053322,-115.832131111111
182.1045947288,-119.155464444444
182.2359681898,-120.882131111111
182.3673257152,-56.3887977777778
182.498667305,-53.4654644444445
182.6299929592,-56.4721311111111
182.7613026778,-55.3321311111111
182.8925964608,-54.1921311111111
183.0238743082,-53.2354644444445
183.15513622,-56.1787977777778
183.2863821962,-54.6321311111111
183.4176122368,-51.5354644444445
183.5488263418,-49.4687977777778
183.6800245112,-54.8154644444445
183.811206745,-48.8221311111111
183.9423730432,-51.8221311111111
184.0735234058,-51.5721311111111
184.2046578328,-48.9654644444445
184.3357763242,-51.7187977777778
184.46687888,-52.2254644444445
184.5979655002,-48.9354644444445
184.7290361848,-52.0887977777778
184.8600909338,-48.9887977777778
184.9911297472,-48.2154644444445
185.122152625,-51.3687977777778
185.2531595672,-48.1921311111111
185.3841505738,-49.4587977777778
185.5151256448,-47.6487977777778
185.6460847802,-50.9621311111111
185.77702798,-52.5821311111111
185.9079552442,-51.5421311111111
186.0388665728,-50.6287977777778
186.1697619658,-50.6721311111111
186.3006414232,-48.0054644444445
186.431504945,-52.8821311111111
186.5623525312,-50.3421311111111
186.6931841818,-54.7454644444445
186.8239998968,-52.2787977777778
186.9547996762,-46.8487977777778
187.08558352,-51.6021311111111
187.2163514282,-48.1054644444445
187.3471034008,-55.8321311111111
187.4778394378,-54.6421311111111
187.6085595392,-48.9054644444445
187.739263705,-49.7287977777778
187.8699519352,-51.5787977777778
188.0006242298,-51.2621311111111
188.1312805888,-49.2754644444445
188.2619210122,-50.4487977777778
188.3925455,-53.7187977777778
188.5231540522,-52.1921311111111
188.6537466688,-52.7421311111111
188.7843233498,-53.2687977777778
188.9148840952,-51.1987977777778
189.045428905,-51.7121311111111
189.1759577792,-53.0521311111111
189.3064707178,-49.3454644444445
189.4369677208,-52.9154644444445
189.5674487882,-52.8754644444445
189.69791392,-45.6687977777778
189.8283631162,-51.3321311111111
189.9587963768,-53.1821311111111
190.0892137018,-50.7454644444445
190.2196150912,-51.7954644444445
190.350000545,-52.0487977777778
190.4803700632,-51.9221311111111
190.6107236458,-50.8287977777778
190.7410612928,-51.7521311111111
190.8713830042,-44.8554644444445
191.00168878,-50.4454644444445
191.1319786202,-49.5854644444445
191.2622525248,-51.4487977777778
191.3925104938,-45.9754644444445
191.5227525272,-49.1187977777778
191.652978625,-43.1321311111111
191.7831887872,-45.5754644444445
191.9133830138,-48.5754644444445
192.0435613048,-47.3854644444445
192.1737236602,-45.7354644444445
192.30387008,-46.5621311111111
192.4340005642,-50.2487977777778
192.5641151128,-45.1987977777778
192.6942137258,-48.9754644444445
192.8242964032,-44.2154644444445
192.954363145,-45.3187977777778
193.0844139512,-45.3221311111111
193.2144488218,-44.3121311111111
193.3444677568,-46.1987977777778
193.4744707562,-42.5187977777778
193.60445782,-43.8154644444445
193.7344289482,-41.7487977777778
193.8643841408,-40.4187977777778
193.9943233978,-39.2954644444444
194.1242467192,-38.6854644444444
194.254154105,-37.4721311111111
194.3840455552,-38.4154644444444
194.5139210698,-40.7421311111111
194.6437806488,-40.9421311111111
194.7736242922,-39.6021311111111
194.903452,-40.4887977777778
195.0332637722,-29.9054644444444
195.1630596088,-37.5521311111111
195.2928395098,-36.5454644444445
195.4226034752,-29.3221311111111
195.552351505,-34.1221311111111
195.6820835992,-29.5221311111111
195.8117997578,-32.1087977777778
195.9414999808,-31.9587977777778
196.0711842682,-32.9221311111111
196.20085262,-27.7187977777778
196.3305050362,-29.6054644444445
196.4601415168,-24.5787977777778
196.5897620618,-20.4454644444445
196.7193666712,-21.1154644444445
196.848955345,-25.6687977777778
196.9785280832,-26.2087977777778
197.1080848858,-27.3221311111111
197.2376257528,-23.1354644444445
197.3671506842,-22.5254644444445
197.49665968,-19.3121311111111
197.6261527402,-16.5821311111111
197.7556298648,-14.1487977777778
197.8850910538,-13.8887977777778
198.0145363072,-13.6454644444444
198.143965625,-11.4254644444444
198.2733790072,-15.4287977777778
198.4027764538,-10.4187977777778
198.5321579648,-9.92546444444444
198.6615235402,-4.45546444444445
198.79087318,-2.79546444444445
198.9202068842,-0.655464444444446
199.0495246528,-3.18879777777778
199.1788264858,-0.00546444444444622
199.3081123832,-0.768797777777779
199.437382345,0.274535555555554
199.5666363712,-2.27546444444445
199.6958744618,-3.85213111111111
199.8250966168,0.911202222222221
199.9543028362,3.96786888888889
200.08349312,3.25453555555555
200.2126674682,3.49786888888889
200.3418258808,9.56120222222223
200.4709683578,8.23453555555555
200.6000948992,9.03786888888889
200.729205505,6.35453555555555
200.8583001752,12.6345355555556
200.9873789098,16.0445355555556
201.1164417088,15.3978688888889
201.2454885722,20.9545355555555
201.3745195,20.4912022222222
201.5035344922,19.9578688888889
201.6325335488,21.8278688888889
201.7615166698,25.8878688888889
201.8904838552,25.3845355555555
202.019435105,27.7145355555555
202.1483704192,28.1278688888889
202.2772897978,29.1345355555555
202.4061932408,29.3912022222222
202.5350807482,28.5212022222222
202.66395232,33.8045355555555
202.7928079562,32.7745355555555
202.9216476568,39.2345355555556
203.0504714218,39.3512022222222
203.1792792512,38.3545355555556
203.308071145,38.0245355555556
203.4368471032,54.9678688888889
203.5656071258,42.0245355555556
203.6943512128,44.5578688888889
203.8230793642,47.2245355555555
203.95179158,47.1545355555555
204.0804878602,46.7378688888889
204.2091682048,55.1112022222222
204.3378326138,51.8178688888889
204.4664810872,57.5278688888889
204.595113625,55.5178688888889
204.7237302272,58.9012022222222
204.8523308938,62.3245355555555
204.9809156248,61.3545355555555
205.1094844202,66.3878688888889
205.23803728,66.8712022222222
205.3665742042,67.9312022222222
205.4950951928,73.2345355555555
205.6236002458,70.0612022222222
205.7520893632,76.6845355555555
205.880562545,77.3512022222222
206.0090197912,78.4578688888888
206.1374611018,79.5578688888888
206.2658864768,88.5045355555555
206.3942959162,84.4445355555555
206.52268942,85.6945355555555
206.6510669882,88.8278688888888
206.7794286208,95.4812022222222
206.9077743178,93.5112022222222
207.0361040792,99.9678688888888
207.164417905,98.8978688888888
207.2927157952,101.071202222222
207.4209977498,103.627868888889
207.5492637688,106.597868888889
207.6775138522,112.527868888889
207.805748,112.171202222222
207.9339662122,117.187868888889
208.0621684888,114.854535555556
208.1903548298,120.567868888889
208.3185252352,123.381202222222
208.446679705,127.297868888889
208.5748182392,130.187868888889
208.7029408378,133.357868888889
208.8310475008,134.617868888889
208.9591382282,139.964535555556
209.08721302,138.891202222222
209.2152718762,142.794535555556
209.3433147968,152.254535555556
209.4713417818,150.174535555556
209.5993528312,152.461202222222
209.727347945,156.577868888889
209.8553271232,159.867868888889
209.9832903658,165.374535555556
210.1112376728,165.811202222222
210.2391690442,168.161202222222
210.36708448,170.091202222222
210.4949839802,176.424535555556
210.6228675448,182.684535555556
210.7507351738,188.487868888889
210.8785868672,187.061202222222
211.006422625,192.607868888889
211.1342424472,202.384535555556
211.2620463338,201.261202222222
211.3898342848,209.727868888889
211.5176063002,210.147868888889
211.64536238,217.861202222222
211.7731025242,217.287868888889
211.9008267328,225.451202222222
212.0285350058,228.547868888889
212.1562273432,235.561202222222
212.283903745,243.607868888889
212.4115642112,242.721202222222
212.5392087418,249.774535555556
212.6668373368,255.647868888889
212.7944499962,258.237868888889
212.92204672,263.731202222222
213.0496275082,268.597868888889
213.1771923608,275.194535555556
213.3047412778,284.101202222222
213.4322742592,285.277868888889
213.559791305,292.551202222222
213.6872924152,299.431202222222
213.8147775898,303.271202222222
213.9422468288,310.184535555556
214.0697001322,318.107868888889
214.1971375,321.044535555556
214.3245589322,330.334535555556
214.4519644288,335.701202222222
214.5793539898,342.684535555556
214.7067276152,346.497868888889
214.834085305,353.341202222222
214.9614270592,360.187868888889
215.0887528778,369.857868888889
215.2160627608,372.924535555556
215.3433567082,383.257868888889
215.47063472,389.511202222222
215.5978967962,397.114535555555
215.7251429368,408.357868888889
215.8523731418,414.154535555555
215.9795874112,418.044535555555
216.106785745,424.547868888889
216.2339681432,434.141202222222
216.3611346058,445.674535555555
216.4882851328,450.751202222222
216.6154197242,455.141202222222
216.74253838,469.891202222222
216.8696411002,475.837868888889
216.9967278848,483.921202222222
217.1237987338,490.071202222223
217.2508536472,497.944535555556
217.377892625,510.531202222222
217.5049156672,520.967868888889
217.6319227738,526.504535555556
217.7589139448,534.504535555556
217.8858891802,545.751202222222
218.01284848,556.897868888889
218.1397918442,565.057868888889
218.2667192728,578.784535555556
218.3936307658,589.134535555555
218.5205263232,597.611202222222
218.647405945,611.264535555556
218.7742696312,621.404535555556
218.9011173818,630.701202222222
219.0279491968,640.894535555556
219.1547650762,651.001202222222
219.28156502,665.221202222222
219.4083490282,676.417868888889
219.5351171008,688.477868888889
219.6618692378,699.344535555556
219.7886054392,711.401202222222
219.915325705,722.207868888889
220.0420300352,729.541202222222
220.1687184298,744.511202222222
220.2953908888,756.094535555556
220.4220474122,768.234535555555
220.548688,778.087868888889
220.6753126522,790.771202222222
220.8019213688,806.931202222222
220.9285141498,817.294535555556
221.0550909952,834.221202222222
221.181651905,846.234535555556
221.3081968792,856.551202222222
221.4347259178,874.044535555556
221.5612390208,888.381202222222
221.6877361882,896.321202222222
221.81421742,913.724535555555
221.9406827162,926.647868888889
222.0671320768,944.727868888889
222.1935655018,954.807868888888
222.3199829912,973.197868888888
222.446384545,986.741202222222
222.5727701632,998.037868888888
222.6991398458,1018.69120222222
222.8254935928,1034.17453555556
222.9518314042,1046.23453555556
223.07815328,1067.61120222222
223.2044592202,1082.62786888889
223.3307492248,1101.02453555556
223.4570232938,1112.28786888889
223.5832814272,1129.02786888889
223.709523625,1146.33120222222
223.8357498872,1166.92786888889
223.9619602138,1185.78453555556
224.0881546048,1195.09120222222
224.2143330602,1211.61453555556
224.34049558,1234.03453555556
224.4666421642,1247.51120222222
224.5927728128,1270.34786888889
224.7188875258,1283.67453555556
224.8449863032,1306.68786888889
224.971069145,1323.87120222222
225.0971360512,1341.31120222222
225.2231870218,1364.56120222222
225.3492220568,1382.88786888889
225.4752411562,1404.62453555556
225.60124432,1426.99453555556
225.7272315482,1449.40453555556
225.8532028408,1467.15453555556
225.9791581978,1488.58453555556
226.1050976192,1507.17453555556
226.231021105,1532.52786888889
226.3569286552,1551.20120222222
226.4828202698,1569.84453555556
226.6086959488,1600.01120222222
226.7345556922,1617.14786888889
226.8603995,1642.43453555556
226.9862273722,1664.81120222222
227.1120393088,1686.21453555556
227.2378353098,1710.93786888889
227.3636153752,1731.42453555556
227.489379505,1763.23453555556
227.6151276992,1777.47786888889
227.7408599578,1794.22120222222
227.8665762808,1826.09120222222
227.9922766682,1849.70786888889
228.11796112,1876.38120222222
228.2436296362,1896.84453555556
228.3692822168,1925.83786888889
228.4949188618,1948.04120222222
228.6205395712,1975.57786888889
228.746144345,2007.38120222222
228.8717331832,2026.81120222222
228.9973060858,2051.90453555556
229.1228630528,2078.63120222222
229.2484040842,2108.80786888889
229.37392918,2129.91120222222
229.4994383402,2162.56786888889
229.6249315648,2183.59120222222
229.7504088538,2209.12786888889
229.8758702072,2240.07453555556
230.001315625,2264.99786888889
230.1267451072,2289.44786888889
230.2521586538,2325.08120222222
230.3775562648,2347.53120222222
230.5029379402,2367.13453555556
230.62830368,2395.76453555556
230.7536534842,2423.10453555556
230.8789873528,2450.79786888889
231.0043052858,2483.33120222222
231.1296072832,2506.70453555556
231.254893345,2538.28120222222
231.3801634712,2563.52786888889
231.5054176618,2586.79453555556
231.6306559168,2612.98120222222
231.7558782362,2635.99120222222
231.88108462,2676.19453555556
232.0062750682,2703.73786888889
232.1314495808,2738.20120222222
232.2566081578,2757.53120222222
232.3817507992,2788.75453555556
232.506877505,2811.58786888889
232.6319882752,2838.59120222222
232.7570831098,2868.52120222222
232.8821620088,2901.87786888889
233.0072249722,2929.59786888889
233.132272,2952.60120222222
233.2573030922,2971.94786888889
233.3823182488,3007.23120222222
233.5073174698,3029.87453555556
233.6323007552,3054.20120222222
233.757268105,3068.73786888889
233.8822195192,3095.58120222222
234.0071549978,3123.23120222222
234.1320745408,3152.41786888889
234.2569781482,3170.20786888889
234.38186582,3204.49453555556
234.5067375562,3219.86786888889
234.6315933568,3244.25453555556
234.7564332218,3291.46120222222
234.8812571512,3292.28786888889
235.006065145,3315.36120222222
235.1308572032,3342.91786888889
235.2556333258,3357.51786888889
235.3803935128,3381.15120222222
235.5051377642,3407.27786888889
235.62986608,3424.86453555556
235.7545784602,3438.00453555556
235.8792749048,3459.68453555556
236.0039554138,3482.27453555556
236.1286199872,3499.62453555556
236.253268625,3522.82786888889
236.3779013272,3547.01120222222
236.5025180938,3561.63786888889
236.6271189248,3577.23786888889
236.7517038202,3602.17786888889
236.87627278,3621.03120222222
237.0008258042,3633.55786888889
237.1253628928,3661.57120222222
237.2498840458,3676.60453555556
237.3743892632,3691.18786888889
237.498878545,3709.62120222222
237.6233518912,3729.20120222222
237.7478093018,3740.05453555555
237.8722507768,3757.21786888889
237.9966763162,3766.47453555555
238.12108592,3781.30786888889
238.2454795882,3805.37786888889
238.3698573208,3804.51786888889
238.4942191178,3824.43453555556
238.6185649792,3833.92453555555
238.742894905,3845.67120222222
238.8672088952,3856.53453555555
238.9915069498,3877.42120222222
239.1157890688,3889.43786888889
239.2400552522,3900.92120222222
239.3643055,3909.62120222222
239.4885398122,3920.80786888889
239.6127581888,3930.09453555556
239.7369606298,3948.19120222222
239.8611471352,3953.58453555556
239.985317705,3968.87453555556
240.1094723392,3983.59786888889
240.2336110378,3994.58453555555
240.3577338008,4008.68453555555
240.4818406282,4014.05453555555
240.60593152,4025.55786888889
240.7300064762,4047.20453555555
240.8540654968,4047.22786888889
240.9781085818,4064.80453555555
241.1021357312,4075.59453555555
241.226146945,4092.01120222222
241.3501422232,4104.30786888889
241.4741215658,4106.56120222222
241.5980849728,4122.38453555555
241.7220324442,4131.81120222222
241.84596398,4141.15786888889
241.9698795802,4155.16786888889
242.0937792448,4171.64453555555
242.2176629738,4186.62786888889
242.3415307672,4209.19453555555
242.465382625,4228.72120222222
242.5892185472,4236.58786888889
242.7130385338,4224.65786888889
242.8368425848,4236.35786888889
242.9606307002,4257.33453555555
243.08440288,4275.66786888889
243.2081591242,4299.06453555555
243.3318994328,4321.46120222222
243.4556238058,4341.97786888889
243.5793322432,4361.98453555555
243.703024745,4368.13786888889
243.8267013112,4395.01453555555
243.9503619418,4396.68786888889
244.0740066368,4377.14453555555
244.1976353962,4373.44120222222
244.32124822,4385.64786888889
244.4448451082,4424.92453555555
244.5684260608,4462.14786888889
244.6919910778,4482.47786888889
244.8155401592,4504.34453555555
244.939073305,4529.03786888889
245.0625905152,4546.61453555555
245.1860917898,4567.66120222222
245.3095771288,4579.56786888889
245.4330465322,4609.22786888889
245.5565,4615.23120222222
245.6799375322,4642.44120222222
245.8033591288,4680.63786888889
245.9267647898,4687.81786888889
246.0501545152,4681.82786888889
246.173528305,4669.56120222222
246.2968861592,4692.51786888889
246.4202280778,4728.21453555555
246.5435540608,4783.89786888889
246.6668641082,4836.83453555555
246.79015822,4889.89120222222
246.9134363962,4924.46453555555
247.0366986368,4970.98786888889
247.1599449418,5000.11453555555
247.2831753112,5040.16786888889
247.406389745,5084.59453555555
247.5295882432,5106.22453555555
247.6527708058,5149.29786888889
247.7759374328,5186.13120222222
247.8990881242,5216.16120222222
248.02222288,5263.89786888889
248.1453417002,5304.28453555555
248.2684445848,5337.10120222222
248.3915315338,5376.81120222222
248.5146025472,5404.55453555555
248.637657625,5390.60786888889
248.7606967672,5379.44453555555
248.8837199738,5438.51786888889
249.0067272448,5506.44786888889
249.1297185802,5573.27786888889
249.25269398,5611.35786888889
249.3756534442,5674.89453555555
249.4985969728,5721.46453555555
249.6215245658,5787.44120222222
249.7444362232,5824.53453555555
249.867331945,5906.68453555555
249.9902117312,5950.90786888889
250.1130755818,6004.41453555555
250.2359234968,6076.05786888889
250.3587554762,6110.01453555555
250.48157152,6169.00786888889
250.6043716282,6223.30453555556
250.7271558008,6267.51120222222
250.8499240378,6332.02453555555
250.9726763392,6387.06786888889
251.095412705,6437.54786888889
251.2181331352,6490.15786888889
251.3408376298,6548.02453555556
251.4635261888,6604.90120222222
251.5861988122,6639.01120222222
251.7088555,6643.81120222222
251.8314962522,6671.08786888889
251.9541210688,6763.49453555556
252.0767299498,6840.80120222222
252.1993228952,6913.47786888889
252.321899905,6991.10453555556
252.4444609792,7060.03120222222
252.5670061178,7137.72120222222
252.6895353208,7206.06786888889
252.8120485882,7277.26786888889
252.93454592,7359.89120222222
253.0570273162,7418.60120222222
253.1794927768,7510.70453555555
253.3019423018,7582.46786888888
253.4243758912,7650.20120222222
253.546793545,7718.68120222222
253.6691952632,7791.92786888888
253.7915810458,7847.96453555555
253.9139508928,7919.94786888888
254.0363048042,7989.14120222222
254.15864278,8058.79120222222
254.2809648202,8135.37453555555
254.4032709248,8181.70120222222
254.5255610938,8242.52786888888
254.6478353272,8305.43120222222
254.770093625,8358.54786888889
254.8923359872,8409.95453555555
255.0145624138,8467.93453555555
255.1367729048,8501.99786888889
255.2589674602,8520.12786888889
255.38114608,8581.35453555555
255.5033087642,8672.48786888889
255.6254555128,8753.77120222222
255.7475863258,8826.53120222222
255.8697012032,8919.37786888889
255.991800145,8993.13786888889
256.1138831512,9084.30120222222
256.2359502218,9175.07786888889
256.3580013568,9277.85453555556
256.4800365562,9362.48453555556
256.60205582,9454.90453555556
256.7240591482,9537.72453555555
256.8460465408,9607.81120222222
256.9680179978,9687.85786888889
257.0899735192,9759.22786888889
257.211913105,9826.14786888889
257.3338367552,9898.24786888889
257.4557444698,9965.39453555556
257.5776362488,10021.4512022222
257.6995120922,10077.2278688889
257.821372,10130.9445355556
257.9432159722,10198.0245355556
258.0650440088,10252.6345355556
258.1868561098,10312.4078688889
258.3086522752,10375.4512022222
258.430432505,10424.3012022222
258.5521967992,10482.7145355556
258.6739451578,10559.4178688889
258.7956775808,10630.2812022222
258.9173940682,10688.1212022222
259.03909462,10737.3178688889
259.1607792362,10749.3345355556
259.2824479168,10799.0745355556
259.4041006618,10868.7645355556
259.5257374712,10940.3212022222
259.647358345,11009.0678688889
259.7689632832,11060.3045355556
259.8905522858,11108.2812022222
260.0121253528,11175.9612022222
260.1336824842,11214.0345355556
260.25522368,11279.5112022222
260.3767489402,11324.8812022222
260.4982582648,11377.5778688889
260.6197516538,11430.1145355556
260.7412291072,11475.8978688889
260.862690625,11527.0045355556
260.9841362072,11575.3912022222
261.1055658538,11620.5312022222
261.2269795648,11671.6712022222
261.3483773402,11720.3912022222
261.46975918,11756.8645355556
261.5911250842,11805.1212022222
261.7124750528,11850.7912022222
261.8338090858,11892.2145355556
261.9551271832,11944.1345355556
262.076429345,12005.9912022222
262.1977155712,12047.4312022222
262.3189858618,12084.2745355556
262.4402402168,12116.4412022222
262.5614786362,12144.6345355556
262.68270112,12179.5245355556
262.8039076682,12202.9978688889
262.9250982808,12246.0345355556
263.0462729578,12271.8212022222
263.1674316992,12295.1012022222
263.288574505,12324.5845355556
263.4097013752,12347.3145355556
263.5308123098,12339.5345355556
263.6519073088,12359.0512022222
263.7729863722,12385.4078688889
263.8940495,12422.2845355556
264.0150966922,12434.7145355556
264.1361279488,12470.5345355556
264.2571432698,12501.7745355556
264.3781426552,12542.4245355556
264.499126105,12575.8112022222
264.6200936192,12611.0445355556
264.7410451978,12639.0045355555
264.8619808408,12666.4612022222
264.9829005482,12703.3578688889
265.10380432,12713.1212022222
265.2246921562,12737.1778688889
265.3455640568,12770.5512022222
265.4664200218,12796.1178688889
265.5872600512,12797.5945355555
265.708084145,12827.7578688889
265.8288923032,12848.8345355555
265.9496845258,12874.7178688889
266.0704608128,12895.8078688889
266.1912211642,12905.4778688889
266.31196558,12908.2712022222
266.4326940602,12917.9878688889
266.5534066048,12928.1412022222
266.6741032138,12934.0312022222
266.7947838872,12936.6712022222
266.915448625,12937.2512022222
267.0360974272,12939.7712022222
267.1567302938,12943.1045355555
267.2773472248,12949.4645355555
267.3979482202,12956.0412022222
267.51853328,12949.7845355555
267.6391024042,12966.7612022222
267.7596555928,12993.4312022222
267.8801928458,13004.1078688889
268.0007141632,13005.6112022222
268.121219545,13043.9012022222
268.2417089912,13042.7912022222
268.3621825018,13050.9745355555
268.4826400768,13081.8178688889
268.6030817162,13087.2545355555
268.72350742,13103.4112022222
268.8439171882,13117.1212022222
268.9643110208,13130.2978688889
269.0846889178,13137.7278688889
269.2050508792,13138.7178688889
269.325396905,13138.9845355556
269.4457269952,13143.4778688889
269.5660411498,13155.6445355556
269.6863393688,13167.3678688889
269.8066216522,13176.3545355556
269.926888,13182.5678688889
270.0471384122,13188.9012022222
270.1673728888,13196.7278688889
270.2875914298,13203.8678688889
270.4077940352,13213.2512022222
270.527980705,13217.9112022222
270.6481514392,13217.8712022222
270.7683062378,13230.1578688889
270.8884451008,13235.5478688889
271.0085680282,13228.0178688889
271.12867502,13242.5245355556
271.2487660762,13231.9445355556
271.3688411968,13226.7345355556
271.4889003818,13242.3645355556
271.6089436312,13251.3812022222
271.728970945,13254.7745355556
271.8489823232,13248.7612022222
271.9689777658,13254.8645355556
272.0889572728,13269.2012022222
272.2089208442,13282.1712022222
272.32886848,13299.2745355556
272.4488001802,13291.7812022222
272.5687159448,13300.0878688889
272.6886157738,13322.0345355556
272.8084996672,13324.5578688889
272.928367625,13345.0712022222
273.0482196472,13373.2278688889
273.1680557338,13378.5745355556
273.2878758848,13398.1178688889
273.4076801002,13397.5512022222
273.52746838,13392.5612022222
273.6472407242,13392.9445355556
273.7669971328,13404.4378688889
273.8867376058,13408.9678688889
274.0064621432,13405.6678688889
274.126170745,13416.0512022222
274.2458634112,13429.0512022222
274.3655401418,13446.0778688889
274.4852009368,13451.2112022222
274.6048457962,13476.7978688889
274.72447472,13485.9878688889
274.8440877082,13497.7978688889
274.9636847608,13504.7245355556
275.0832658778,13518.5478688889
275.2028310592,13527.4012022222
275.322380305,13531.1212022222
275.4419136152,13554.5412022222
275.5614309898,13541.0978688889
275.6809324288,13546.4478688889
275.8004179322,13559.9078688889
275.9198875,13581.4545355556
276.0393411322,13569.2112022222
276.1587788288,13556.0845355556
276.2782005898,13562.7545355556
276.3976064152,13572.7745355556
276.516996305,13564.0845355556
276.6363702592,13586.6345355556
276.7557282778,13599.9312022222
276.8750703608,13602.1845355556
276.9943965082,13613.0212022222
277.11370672,13621.0578688889
277.2330009962,13636.3545355556
277.3522793368,13661.2178688889
277.4715417418,13672.9745355556
277.5907882112,13675.4178688889
277.710018745,13684.1112022222
277.8292333432,13691.6278688889
277.9484320058,13699.5612022222
278.0676147328,13703.9878688889
278.1867815242,13719.4045355556
278.30593238,13713.9712022222
278.4250673002,13733.3312022222
278.5441862848,13737.5978688889
278.6632893338,13757.7145355556
278.7823764472,13768.0412022222
278.901447625,13781.2312022222
279.0205028672,13781.4578688889
279.1395421738,13799.1778688889
279.2585655448,13810.6445355556
279.3775729802,13813.2645355556
279.49656448,13816.2578688889
279.6155400442,13826.1645355556
279.7344996728,13832.5912022222
279.8534433658,13837.8978688889
279.9723711232,13848.2978688889
280.091282945,13854.2112022222
280.2101788312,13843.2812022222
280.3290587818,13856.7045355556
280.4479227968,13852.3812022222
280.5667708762,13853.5545355556
280.68560302,13857.7478688889
280.8044192282,13869.2212022222
280.9232195008,13876.8145355556
281.0420038378,13877.8012022222
281.1607722392,13888.1912022222
281.279524705,13912.0845355556
281.3982612352,13907.8712022222
281.5169818298,13929.9178688889
281.6356864888,13946.2345355556
281.7543752122,13952.7112022222
281.873048,13964.9712022222
281.9917048522,13973.9445355556
282.1103457688,13991.9078688889
282.2289707498,13991.1778688889
282.3475797952,14000.7912022222
282.466172905,14012.6612022222
282.5847500792,14020.5978688889
282.7033113178,14021.4345355556
282.8218566208,14022.8512022222
282.9403859882,14004.7578688889
283.05889942,14014.2412022222
283.1773969162,14024.1978688889
283.2958784768,14022.2378688889
283.4143441018,14014.6012022222
283.5327937912,14015.8745355556
283.651227545,14015.3178688889
283.7696453632,14011.8212022222
283.8880472458,14013.2278688889
284.0064331928,14026.9612022222
284.1248032042,14025.2445355556
284.24315728,14026.8745355556
284.3614954202,14044.7312022222
284.4798176248,14064.6578688889
284.5981238938,14085.6078688889
284.7164142272,14105.7145355556
284.834688625,14106.8878688889
284.9529470872,14102.0545355556
285.0711896138,14102.4545355556
285.1894162048,14103.0278688889
285.3076268602,14112.0112022222
285.42582158,14112.9445355556
285.5440003642,14117.0645355556
285.6621632128,14118.0578688889
285.7803101258,14118.5712022222
285.8984411032,14121.0812022222
286.016556145,14117.3478688889
286.1346552512,14126.9912022222
286.2527384218,14134.6812022222
286.3708056568,14121.5578688889
286.4888569562,14126.2845355556
286.60689232,14133.4178688889
286.7249117482,14128.4445355556
286.8429152408,14138.9445355556
286.9609027978,14145.6045355556
287.0788744192,14148.6012022222
287.196830105,14164.1278688889
287.3147698552,14156.5878688889
287.4326936698,14145.3245355556
287.5506015488,14154.8245355556
287.6684934922,14152.1145355556
287.7863695,14153.2812022222
287.9042295722,14161.0812022222
288.0220737088,14169.8212022222
288.1399019098,14169.8845355556
288.2577141752,14168.2445355556
288.375510505,14162.2478688889
288.4932908992,14158.6912022222
288.6110553578,14154.3578688889
288.7288038808,14149.4845355556
288.8465364682,14142.0312022222
288.96425312,14128.5145355556
289.0819538362,14137.9645355556
289.1996386168,14149.9845355556
289.3173074618,14168.4578688889
289.4349603712,14176.9745355556
289.552597345,14180.7112022222
289.6702183832,14206.4745355556
289.7878234858,14211.3312022222
289.9054126528,14221.2412022222
290.0229858842,14233.4912022222
290.14054318,14254.4245355556
290.2580845402,14267.2878688889
290.3756099648,14279.8078688889
290.4931194538,14304.4912022222
290.6106130072,14320.0412022222
290.728090625,14332.7645355556
290.8455523072,14353.9245355556
290.9629980538,14375.9778688889
291.0804278648,14388.1578688889
291.1978417402,14402.4645355556
291.31523968,14415.3378688889
291.4326216842,14425.2345355556
291.5499877528,14449.7712022222
291.6673378858,14482.3912022222
291.7846720832,14495.8745355556
291.901990345,14514.4478688889
292.0192926712,14540.3178688889
292.1365790618,14568.1712022222
292.2538495168,14577.7045355556
292.3711040362,14594.6178688889
292.48834262,14612.9345355556
292.6055652682,14628.0745355556
292.7227719808,14651.7812022222
292.8399627578,14674.8345355556
292.9571375992,14699.6012022222
293.074296505,14714.6345355556
293.1914394752,14724.8745355556
293.3085665098,14736.0278688889
293.4256776088,14763.4245355556
293.5427727722,14779.6645355556
293.659852,14810.3678688889
293.7769152922,14832.1912022222
293.8939626488,14862.9345355556
294.0109940698,14876.8312022222
294.1280095552,14896.0778688889
294.245009105,14919.6078688889
294.3619927192,14939.2978688889
294.4789603978,14953.5212022222
294.5959121408,14968.1078688889
294.7128479482,14988.3278688889
294.82976782,15026.0912022222
294.9466717562,15032.6312022222
295.0635597568,15058.2045355556
295.1804318218,15082.5145355556
295.2972879512,15094.5078688889
295.414128145,15113.7512022222
295.5309524032,15146.5545355556
295.6477607258,15167.7645355556
295.7645531128,15186.6645355556
295.8813295642,15207.0912022222
295.99809008,15227.6312022222
296.1148346602,15251.7012022222
296.2315633048,15305.8912022222
296.3482760138,15292.6612022222
296.4649727872,15316.2878688889
296.581653625,15354.0945355556
296.6983185272,15387.6812022222
296.8149674938,15410.5945355556
296.9316005248,15434.3378688889
297.0482176202,15459.2212022222
297.16481878,15466.9978688889
297.2814040042,15490.8978688889
297.3979732928,15521.2012022222
297.5145266458,15540.5645355556
297.6310640632,15538.8045355556
297.747585545,15579.1412022222
