UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145840
Integration Time,1000
Averages,300
Date,10/25/2020 6:27:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7570.14286888889
Reference Date,Multiple Library Date
User Note,


181.8418,1573.83
181.9732053322,-84.0737977777778
182.1045947288,-87.4437977777778
182.2359681898,-88.9171311111111
182.3673257152,-62.4437977777778
182.498667305,-60.0971311111111
182.6299929592,-63.0637977777778
182.7613026778,-61.9571311111111
182.8925964608,-60.4704644444444
183.0238743082,-59.5537977777778
183.15513622,-62.2871311111111
183.2863821962,-61.0437977777778
183.4176122368,-57.5171311111111
183.5488263418,-55.7204644444445
183.6800245112,-61.1904644444444
183.811206745,-55.7771311111111
183.9423730432,-57.9671311111111
184.0735234058,-57.6137977777778
184.2046578328,-54.4304644444444
184.3357763242,-57.6737977777778
184.46687888,-57.7471311111111
184.5979655002,-54.7204644444444
184.7290361848,-57.6771311111111
184.8600909338,-54.9271311111111
184.9911297472,-53.5204644444444
185.122152625,-56.5737977777778
185.2531595672,-52.6304644444444
185.3841505738,-54.8304644444444
185.5151256448,-52.9404644444444
185.6460847802,-55.5504644444444
185.77702798,-57.5237977777778
185.9079552442,-56.0804644444444
186.0388665728,-55.1037977777778
186.1697619658,-54.9171311111111
186.3006414232,-52.7704644444444
186.431504945,-56.5571311111111
186.5623525312,-54.4204644444444
186.6931841818,-58.4071311111111
186.8239998968,-55.9871311111111
186.9547996762,-50.0137977777778
187.08558352,-55.2237977777778
187.2163514282,-52.1904644444444
187.3471034008,-59.5004644444444
187.4778394378,-57.9004644444444
187.6085595392,-52.6004644444444
187.739263705,-52.7037977777778
187.8699519352,-54.4637977777778
188.0006242298,-54.1671311111111
188.1312805888,-52.1871311111111
188.2619210122,-53.7171311111111
188.3925455,-56.8371311111111
188.5231540522,-55.1237977777778
188.6537466688,-55.8671311111111
188.7843233498,-56.3504644444444
188.9148840952,-53.6704644444444
189.045428905,-54.0504644444444
189.1759577792,-55.7937977777778
189.3064707178,-52.8971311111111
189.4369677208,-55.9304644444444
189.5674487882,-55.2704644444444
189.69791392,-47.8137977777778
189.8283631162,-54.3437977777778
189.9587963768,-55.7671311111111
190.0892137018,-53.4671311111111
190.2196150912,-54.7071311111111
190.350000545,-54.8004644444444
190.4803700632,-54.7271311111111
190.6107236458,-53.2937977777778
190.7410612928,-54.2437977777778
190.8713830042,-47.3971311111111
191.00168878,-52.3704644444444
191.1319786202,-52.1404644444444
191.2622525248,-54.2004644444444
191.3925104938,-48.5971311111111
191.5227525272,-51.8904644444444
191.652978625,-45.5871311111111
191.7831887872,-48.4337977777778
191.9133830138,-51.1071311111111
192.0435613048,-50.4737977777778
192.1737236602,-49.0071311111111
192.30387008,-49.6537977777778
192.4340005642,-52.6704644444444
192.5641151128,-48.1804644444444
192.6942137258,-52.0504644444444
192.8242964032,-46.7171311111111
192.954363145,-48.2371311111111
193.0844139512,-48.7637977777778
193.2144488218,-48.0737977777778
193.3444677568,-49.8504644444444
193.4744707562,-45.7771311111111
193.60445782,-47.6504644444444
193.7344289482,-45.3371311111111
193.8643841408,-44.4137977777778
193.9943233978,-43.5904644444444
194.1242467192,-43.4904644444444
194.254154105,-41.9971311111111
194.3840455552,-43.0437977777778
194.5139210698,-44.9037977777778
194.6437806488,-44.5437977777778
194.7736242922,-43.3904644444444
194.903452,-45.0537977777778
195.0332637722,-35.3804644444444
195.1630596088,-43.4937977777778
195.2928395098,-42.6504644444445
195.4226034752,-36.7237977777778
195.552351505,-40.9937977777778
195.6820835992,-36.7937977777778
195.8117997578,-39.9971311111111
195.9414999808,-39.7671311111111
196.0711842682,-40.9871311111111
196.20085262,-37.1071311111111
196.3305050362,-39.6271311111111
196.4601415168,-35.7071311111111
196.5897620618,-32.2504644444444
196.7193666712,-33.1004644444444
196.848955345,-37.1637977777778
196.9785280832,-36.6104644444444
197.1080848858,-37.6504644444444
197.2376257528,-35.0071311111111
197.3671506842,-34.9271311111111
197.49665968,-32.4404644444444
197.6261527402,-31.2704644444444
197.7556298648,-29.8237977777778
197.8850910538,-29.0904644444444
198.0145363072,-28.3904644444444
198.143965625,-26.5171311111111
198.2733790072,-29.7704644444445
198.4027764538,-26.7204644444444
198.5321579648,-27.2771311111111
198.6615235402,-23.2237977777778
198.79087318,-22.3371311111111
198.9202068842,-20.4771311111111
199.0495246528,-23.4237977777778
199.1788264858,-22.3904644444444
199.3081123832,-22.5871311111111
199.437382345,-21.8004644444444
199.5666363712,-22.8371311111111
199.6958744618,-24.1037977777778
199.8250966168,-19.7337977777778
199.9543028362,-17.8504644444444
200.08349312,-20.1104644444444
200.2126674682,-20.3437977777778
200.3418258808,-15.1404644444445
200.4709683578,-17.2637977777778
200.6000948992,-16.5037977777778
200.729205505,-18.9037977777778
200.8583001752,-12.9971311111111
200.9873789098,-11.0937977777778
201.1164417088,-12.8871311111111
201.2454885722,-8.80046444444444
201.3745195,-9.84379777777778
201.5035344922,-10.0271311111111
201.6325335488,-9.07379777777778
201.7615166698,-5.38046444444444
201.8904838552,-6.79379777777778
202.019435105,-4.85379777777778
202.1483704192,-5.05379777777778
202.2772897978,-5.38046444444444
202.4061932408,-4.36713111111111
202.5350807482,-5.84379777777778
202.66395232,-0.983797777777778
202.7928079562,-3.17713111111111
202.9216476568,2.87953555555556
203.0504714218,1.30953555555556
203.1792792512,0.596202222222222
203.308071145,0.026202222222222
203.4368471032,14.6662022222222
203.5656071258,3.09286888888889
203.6943512128,4.10953555555555
203.8230793642,6.66286888888889
203.95179158,5.38620222222222
204.0804878602,3.71620222222222
204.2091682048,11.0662022222222
204.3378326138,7.69953555555556
204.4664810872,12.3828688888889
204.595113625,10.4362022222222
204.7237302272,13.4962022222222
204.8523308938,15.6495355555555
204.9809156248,13.3762022222222
205.1094844202,17.9362022222222
205.23803728,16.9528688888889
205.3665742042,18.4028688888889
205.4950951928,21.6295355555556
205.6236002458,17.8962022222222
205.7520893632,23.7128688888889
205.880562545,23.4562022222222
206.0090197912,23.9895355555556
206.1374611018,24.4795355555556
206.2658864768,33.2128688888889
206.3942959162,27.6495355555556
206.52268942,27.3362022222222
206.6510669882,29.5395355555556
206.7794286208,34.7262022222222
206.9077743178,32.3662022222222
207.0361040792,37.2395355555556
207.164417905,35.2162022222222
207.2927157952,36.1695355555556
207.4209977498,38.4762022222222
207.5492637688,39.6295355555556
207.6775138522,44.0262022222222
207.805748,41.7595355555556
207.9339662122,47.0495355555556
208.0621684888,43.3228688888889
208.1903548298,48.4228688888889
208.3185252352,49.0262022222222
208.446679705,51.8362022222222
208.5748182392,53.4628688888889
208.7029408378,54.6828688888889
208.8310475008,54.9628688888889
208.9591382282,67.5528688888889
209.08721302,55.8995355555556
209.2152718762,58.3662022222222
209.3433147968,66.8295355555556
209.4713417818,63.3228688888889
209.5993528312,63.5528688888889
209.727347945,66.4828688888889
209.8553271232,67.2962022222222
209.9832903658,72.5195355555556
210.1112376728,71.1928688888889
210.2391690442,71.3528688888889
210.36708448,72.1662022222222
210.4949839802,76.4962022222222
210.6228675448,81.0295355555556
210.7507351738,85.1995355555555
210.8785868672,82.1528688888889
211.006422625,85.3128688888889
211.1342424472,91.9028688888889
211.2620463338,89.4695355555555
211.3898342848,95.8062022222222
211.5176063002,94.2762022222222
211.64536238,99.7795355555555
211.7731025242,98.1762022222222
211.9008267328,103.519535555556
212.0285350058,103.879535555556
212.1562273432,108.412868888889
212.283903745,114.842868888889
212.4115642112,112.086202222222
212.5392087418,116.322868888889
212.6668373368,119.392868888889
212.7944499962,120.439535555556
212.92204672,123.359535555556
213.0496275082,125.286202222222
213.1771923608,129.919535555556
213.3047412778,134.846202222222
213.4322742592,133.556202222222
213.559791305,138.806202222222
213.6872924152,142.022868888889
213.8147775898,144.456202222222
213.9422468288,147.692868888889
214.0697001322,152.549535555556
214.1971375,153.466202222222
214.3245589322,159.192868888889
214.4519644288,162.106202222222
214.5793539898,165.746202222222
214.7067276152,166.939535555556
214.834085305,171.432868888889
214.9614270592,173.709535555556
215.0887528778,180.292868888889
215.2160627608,180.389535555556
215.3433567082,186.792868888889
215.47063472,190.066202222222
215.5978967962,194.139535555556
215.7251429368,201.766202222222
215.8523731418,204.292868888889
215.9795874112,202.836202222222
216.106785745,206.716202222222
216.2339681432,213.339535555556
216.3611346058,220.716202222222
216.4882851328,222.902868888889
216.6154197242,224.382868888889
216.74253838,232.746202222222
216.8696411002,235.102868888889
216.9967278848,239.996202222222
217.1237987338,242.419535555556
217.2508536472,244.816202222222
217.377892625,253.819535555556
217.5049156672,258.679535555556
217.6319227738,259.259535555556
217.7589139448,264.112868888889
217.8858891802,270.922868888889
218.01284848,276.256202222222
218.1397918442,278.699535555556
218.2667192728,287.782868888889
218.3936307658,292.719535555556
218.5205263232,298.202868888889
218.647405945,304.569535555556
218.7742696312,310.562868888889
218.9011173818,314.242868888889
219.0279491968,319.956202222222
219.1547650762,323.802868888889
219.28156502,331.376202222222
219.4083490282,339.356202222222
219.5351171008,344.772868888889
219.6618692378,350.529535555556
219.7886054392,356.972868888889
219.915325705,362.309535555556
220.0420300352,365.182868888889
220.1687184298,372.902868888889
220.2953908888,380.256202222222
220.4220474122,385.292868888889
220.548688,389.152868888889
220.6753126522,396.972868888889
220.8019213688,404.939535555556
220.9285141498,410.142868888889
221.0550909952,419.272868888889
221.181651905,425.766202222222
221.3081968792,429.486202222223
221.4347259178,441.952868888889
221.5612390208,449.142868888889
221.6877361882,449.499535555556
221.81421742,459.516202222223
221.9406827162,465.096202222223
222.0671320768,476.192868888889
222.1935655018,477.866202222222
222.3199829912,488.829535555556
222.446384545,495.649535555556
222.5727701632,500.839535555556
222.6991398458,513.799535555556
222.8254935928,521.276202222222
222.9518314042,526.379535555556
223.07815328,538.049535555556
223.2044592202,547.239535555556
223.3307492248,557.699535555556
223.4570232938,561.799535555556
223.5832814272,569.866202222222
223.709523625,578.339535555555
223.8357498872,593.289535555556
223.9619602138,602.662868888889
224.0881546048,604.742868888889
224.2143330602,613.929535555556
224.34049558,623.262868888889
224.4666421642,629.476202222222
224.5927728128,645.969535555555
224.7188875258,646.716202222222
224.8449863032,662.096202222222
224.971069145,670.066202222222
225.0971360512,676.956202222222
225.2231870218,689.066202222222
225.3492220568,699.182868888889
225.4752411562,710.592868888889
225.60124432,723.962868888889
225.7272315482,735.076202222222
225.8532028408,744.496202222222
225.9791581978,755.292868888889
226.1050976192,760.846202222222
226.231021105,777.739535555555
226.3569286552,787.359535555555
226.4828202698,796.459535555555
226.6086959488,812.896202222222
226.7345556922,819.006202222222
226.8603995,833.599535555555
226.9862273722,845.612868888889
227.1120393088,858.146202222222
227.2378353098,868.999535555555
227.3636153752,879.459535555555
227.489379505,898.196202222222
227.6151276992,903.266202222222
227.7408599578,908.972868888888
227.8665762808,927.046202222222
227.9922766682,940.422868888888
228.11796112,953.539535555555
228.2436296362,964.522868888888
228.3692822168,977.762868888888
228.4949188618,987.829535555555
228.6205395712,1006.30620222222
228.746144345,1023.55620222222
228.8717331832,1033.62286888889
228.9973060858,1045.08620222222
229.1228630528,1059.68953555555
229.2484040842,1075.36620222222
229.37392918,1085.49953555555
229.4994383402,1104.33620222222
229.6249315648,1113.91286888889
229.7504088538,1129.32620222222
229.8758702072,1144.28953555555
230.001315625,1158.26953555555
230.1267451072,1169.16620222222
230.2521586538,1187.10620222222
230.3775562648,1197.11620222222
230.5029379402,1207.34286888889
230.62830368,1221.40286888889
230.7536534842,1236.45286888889
230.8789873528,1249.35620222222
231.0043052858,1272.75953555555
231.1296072832,1280.13620222222
231.254893345,1298.25286888889
231.3801634712,1314.94286888889
231.5054176618,1321.42620222222
231.6306559168,1337.00620222222
231.7558782362,1345.41953555555
231.88108462,1372.03620222222
232.0062750682,1381.60620222222
232.1314495808,1403.57286888889
232.2566081578,1407.27286888889
232.3817507992,1425.08953555555
232.506877505,1433.75620222222
232.6319882752,1451.01953555555
232.7570831098,1466.21620222222
232.8821620088,1484.02286888889
233.0072249722,1496.31286888889
233.132272,1507.36620222222
233.2573030922,1512.71953555556
233.3823182488,1535.96620222222
233.5073174698,1546.82953555556
233.6323007552,1560.15953555556
233.757268105,1562.54286888889
233.8822195192,1575.59953555556
234.0071549978,1590.84620222222
234.1320745408,1606.90953555556
234.2569781482,1611.76620222222
234.38186582,1635.07953555556
234.5067375562,1639.24953555556
234.6315933568,1650.12620222222
234.7564332218,1674.65620222222
234.8812571512,1672.90286888889
235.006065145,1682.07953555556
235.1308572032,1696.79286888889
235.2556333258,1701.19953555556
235.3803935128,1711.19953555555
235.5051377642,1726.12953555555
235.62986608,1733.96953555556
235.7545784602,1741.31620222222
235.8792749048,1749.56953555556
236.0039554138,1762.39953555555
236.1286199872,1767.76953555555
236.253268625,1775.50953555555
236.3779013272,1793.10953555555
236.5025180938,1796.73286888889
236.6271189248,1802.84620222222
236.7517038202,1813.26286888889
236.87627278,1822.16953555555
237.0008258042,1826.48620222222
237.1253628928,1845.65620222222
237.2498840458,1846.16953555555
237.3743892632,1853.26286888889
237.498878545,1861.14953555555
237.6233518912,1867.30953555556
237.7478093018,1872.66620222222
237.8722507768,1882.43286888889
237.9966763162,1885.12286888889
238.12108592,1890.28620222222
238.2454795882,1902.91286888889
238.3698573208,1896.62620222222
238.4942191178,1908.64620222222
238.6185649792,1910.87286888889
238.742894905,1914.56286888889
238.8672088952,1920.10620222222
238.9915069498,1926.62620222222
239.1157890688,1932.33286888889
239.2400552522,1936.87620222222
239.3643055,1943.83286888889
239.4885398122,1946.65286888889
239.6127581888,1948.76953555556
239.7369606298,1963.00953555556
239.8611471352,1958.42953555556
239.985317705,1967.59620222222
240.1094723392,1974.75953555556
240.2336110378,1975.07286888889
240.3577338008,1982.46286888889
240.4818406282,1981.68286888889
240.60593152,1988.33286888889
240.7300064762,2002.71953555556
240.8540654968,1991.34953555556
240.9781085818,2002.59953555556
241.1021357312,2007.67953555556
241.226146945,2017.91286888889
241.3501422232,2021.12286888889
241.4741215658,2020.32620222222
241.5980849728,2026.34620222222
241.7220324442,2027.77286888889
241.84596398,2032.34286888889
241.9698795802,2040.03286888889
242.0937792448,2047.02286888889
242.2176629738,2052.39953555556
242.3415307672,2063.15953555556
242.465382625,2072.27953555556
242.5892185472,2072.67620222222
242.7130385338,2065.85620222222
242.8368425848,2076.26620222222
242.9606307002,2084.11953555556
243.08440288,2091.25286888889
243.2081591242,2103.61286888889
243.3318994328,2111.70286888889
243.4556238058,2120.52620222222
243.5793322432,2126.75953555556
243.703024745,2131.29953555556
243.8267013112,2143.27620222222
243.9503619418,2140.06620222222
244.0740066368,2132.21953555556
244.1976353962,2128.16286888889
244.32124822,2135.27286888889
244.4448451082,2150.78620222222
244.5684260608,2170.11286888889
244.6919910778,2177.08286888889
244.8155401592,2186.21953555556
244.939073305,2196.48286888889
245.0625905152,2206.12620222222
245.1860917898,2213.16953555556
245.3095771288,2219.81286888889
245.4330465322,2232.02953555556
245.5565,2233.06953555556
245.6799375322,2249.01286888889
245.8033591288,2268.78953555556
245.9267647898,2266.07620222222
246.0501545152,2261.17953555556
246.173528305,2257.43953555556
246.2968861592,2263.46620222222
246.4202280778,2284.47953555556
246.5435540608,2309.55286888889
246.6668641082,2336.60286888889
246.79015822,2358.26620222222
246.9134363962,2374.22953555556
247.0366986368,2393.75620222222
247.1599449418,2404.89620222222
247.2831753112,2429.46953555556
247.406389745,2447.08620222222
247.5295882432,2458.94953555556
247.6527708058,2478.69286888889
247.7759374328,2493.68620222222
247.8990881242,2508.99286888889
248.02222288,2529.97953555556
248.1453417002,2543.87286888889
248.2684445848,2560.43620222222
248.3915315338,2582.27286888889
248.5146025472,2591.77620222222
248.637657625,2583.17286888889
248.7606967672,2578.89953555556
248.8837199738,2608.73286888889
249.0067272448,2638.54620222222
249.1297185802,2667.14286888889
249.25269398,2687.74286888889
249.3756534442,2714.05286888889
249.4985969728,2738.01953555556
249.6215245658,2771.68286888889
249.7444362232,2788.67953555556
249.867331945,2825.70953555556
249.9902117312,2844.90286888889
250.1130755818,2872.14620222222
250.2359234968,2906.22953555556
250.3587554762,2917.73286888889
250.48157152,2944.71620222222
250.6043716282,2973.18286888889
250.7271558008,2989.92286888889
250.8499240378,3019.17620222222
250.9726763392,3045.33953555555
251.095412705,3064.94953555555
251.2181331352,3093.15620222222
251.3408376298,3116.46286888889
251.4635261888,3143.57286888889
251.5861988122,3162.36286888889
251.7088555,3162.99620222222
251.8314962522,3174.26620222222
251.9541210688,3217.70620222222
252.0767299498,3254.96286888889
252.1993228952,3287.61286888889
252.321899905,3325.27620222222
252.4444609792,3352.77620222222
252.5670061178,3393.33620222222
252.6895353208,3423.20620222222
252.8120485882,3457.81953555556
252.93454592,3493.08953555556
253.0570273162,3523.97286888889
253.1794927768,3564.22286888889
253.3019423018,3594.75286888889
253.4243758912,3625.97286888889
253.546793545,3656.36286888889
253.6691952632,3694.06620222222
253.7915810458,3717.35286888889
253.9139508928,3746.06953555556
254.0363048042,3779.06286888889
254.15864278,3812.51286888889
254.2809648202,3847.06953555556
254.4032709248,3865.99286888889
254.5255610938,3893.37620222222
254.6478353272,3924.29953555556
254.770093625,3943.20953555556
254.8923359872,3967.59620222222
255.0145624138,3992.97620222222
255.1367729048,4009.71620222222
255.2589674602,4017.79286888889
255.38114608,4046.48620222222
255.5033087642,4089.38953555556
255.6254555128,4126.62620222222
255.7475863258,4158.89953555556
255.8697012032,4198.47620222222
255.991800145,4229.84953555556
256.1138831512,4276.20953555556
256.2359502218,4317.01953555556
256.3580013568,4360.45953555556
256.4800365562,4396.36620222222
256.60205582,4444.31286888889
256.7240591482,4474.84953555556
256.8460465408,4511.94286888889
256.9680179978,4546.09953555556
257.0899735192,4576.37286888889
257.211913105,4608.42953555556
257.3338367552,4637.32286888889
257.4557444698,4664.77953555556
257.5776362488,4687.25953555556
257.6995120922,4714.83953555556
257.821372,4736.73620222223
257.9432159722,4768.43620222222
258.0650440088,4799.91620222223
258.1868561098,4823.25286888889
258.3086522752,4848.66953555556
258.430432505,4870.18620222222
258.5521967992,4897.65620222223
258.6739451578,4925.41286888889
258.7956775808,4955.30953555556
258.9173940682,4983.23620222223
259.03909462,4998.42286888889
259.1607792362,5008.65286888889
259.2824479168,5030.92286888889
259.4041006618,5060.23286888889
259.5257374712,5089.73286888889
259.647358345,5119.88286888889
259.7689632832,5147.29286888889
259.8905522858,5171.05620222223
260.0121253528,5193.63953555556
260.1336824842,5212.48620222223
260.25522368,5240.65953555556
260.3767489402,5258.28953555556
260.4982582648,5278.19620222223
260.6197516538,5302.43286888889
260.7412291072,5319.46620222223
260.862690625,5344.49286888889
260.9841362072,5363.60286888889
261.1055658538,5389.24953555556
261.2269795648,5407.98620222223
261.3483773402,5427.16620222223
261.46975918,5447.13286888889
261.5911250842,5464.04286888889
261.7124750528,5481.38286888889
261.8338090858,5500.42286888889
261.9551271832,5525.24620222223
262.076429345,5554.31953555556
262.1977155712,5570.08953555556
262.3189858618,5584.70286888889
262.4402402168,5597.60953555556
262.5614786362,5611.66286888889
262.68270112,5624.27286888889
262.8039076682,5629.41620222223
262.9250982808,5646.58953555556
263.0462729578,5661.43620222223
263.1674316992,5665.10953555556
263.288574505,5680.92953555556
263.4097013752,5688.43286888889
263.5308123098,5687.80953555556
263.6519073088,5689.70286888889
263.7729863722,5703.06620222223
263.8940495,5716.20620222223
264.0150966922,5722.16953555556
264.1361279488,5739.79953555556
264.2571432698,5756.40286888889
264.3781426552,5766.29286888889
264.499126105,5779.78953555556
264.6200936192,5795.96620222223
264.7410451978,5805.77620222223
264.8619808408,5813.81620222223
264.9829005482,5833.11953555556
265.10380432,5837.98953555556
265.2246921562,5853.22620222223
265.3455640568,5860.71953555556
265.4664200218,5871.64953555556
265.5872600512,5874.61953555556
265.708084145,5887.48286888889
265.8288923032,5893.77286888889
265.9496845258,5905.02620222223
266.0704608128,5911.39620222223
266.1912211642,5909.85620222223
266.31196558,5914.36953555556
266.4326940602,5915.42953555556
266.5534066048,5920.83620222223
266.6741032138,5924.97620222223
266.7947838872,5918.90286888889
266.915448625,5920.07620222223
267.0360974272,5918.81286888889
267.1567302938,5915.62620222223
267.2773472248,5922.51953555556
267.3979482202,5923.45953555556
267.51853328,5918.96620222223
267.6391024042,5932.28286888889
267.7596555928,5937.62286888889
267.8801928458,5944.37953555556
268.0007141632,5943.97953555556
268.121219545,5962.28953555556
268.2417089912,5956.73620222223
268.3621825018,5963.42286888889
268.4826400768,5973.06620222223
268.6030817162,5975.43953555556
268.72350742,5975.46953555556
268.8439171882,5984.46953555556
268.9643110208,5989.25620222223
269.0846889178,5995.41620222223
269.2050508792,5994.23286888889
269.325396905,5992.01286888889
269.4457269952,5993.11953555556
269.5660411498,5998.74286888889
269.6863393688,5999.20953555556
269.8066216522,6006.18953555556
269.926888,6008.67286888889
270.0471384122,6007.93286888889
270.1673728888,6010.89953555556
270.2875914298,6013.19953555556
270.4077940352,6018.75286888889
270.527980705,6021.19286888889
270.6481514392,6019.50953555556
270.7683062378,6025.20620222223
270.8884451008,6026.63286888889
271.0085680282,6021.30286888889
271.12867502,6025.88620222223
271.2487660762,6015.68286888889
271.3688411968,6019.40953555556
271.4889003818,6030.19953555556
271.6089436312,6035.55620222223
271.728970945,6034.16953555556
271.8489823232,6030.04286888889
271.9689777658,6028.35620222223
272.0889572728,6035.68953555556
272.2089208442,6045.16620222223
272.32886848,6048.21620222223
272.4488001802,6043.40620222223
272.5687159448,6045.75286888889
272.6886157738,6056.82953555556
272.8084996672,6061.31953555556
272.928367625,6065.79953555556
273.0482196472,6082.32953555556
273.1680557338,6079.68620222223
273.2878758848,6091.09953555556
273.4076801002,6088.35620222223
273.52746838,6083.08286888889
273.6472407242,6085.30286888889
273.7669971328,6091.16620222223
273.8867376058,6094.10286888889
274.0064621432,6090.20953555556
274.126170745,6088.78620222223
274.2458634112,6096.28620222223
274.3655401418,6106.49620222223
274.4852009368,6106.07286888889
274.6048457962,6115.86953555556
274.72447472,6121.46286888889
274.8440877082,6127.74620222223
274.9636847608,6138.62620222223
275.0832658778,6144.93620222223
275.2028310592,6143.59620222223
275.322380305,6143.44953555556
275.4419136152,6156.87286888889
275.5614309898,6148.28286888889
275.6809324288,6148.32286888889
275.8004179322,6152.81620222223
275.9198875,6166.89286888889
276.0393411322,6163.61286888889
276.1587788288,6151.45620222223
276.2782005898,6156.47286888889
276.3976064152,6167.74286888889
276.516996305,6161.81620222223
276.6363702592,6169.12620222223
276.7557282778,6171.31953555556
276.8750703608,6178.58286888889
276.9943965082,6181.64620222223
277.11370672,6187.74286888889
277.2330009962,6186.19953555556
277.3522793368,6204.60953555556
277.4715417418,6207.55953555556
277.5907882112,6209.60953555556
277.710018745,6218.82286888889
277.8292333432,6218.08953555556
277.9484320058,6226.51286888889
278.0676147328,6228.25620222223
278.1867815242,6232.18286888889
278.30593238,6231.50286888889
278.4250673002,6247.57953555556
278.5441862848,6247.99620222223
278.6632893338,6259.05953555556
278.7823764472,6261.28620222223
278.901447625,6264.40620222223
279.0205028672,6269.72953555556
279.1395421738,6284.34286888889
279.2585655448,6283.01620222223
279.3775729802,6282.00953555556
279.49656448,6291.02620222223
279.6155400442,6287.25286888889
279.7344996728,6295.77620222223
279.8534433658,6290.72620222223
279.9723711232,6293.74620222223
280.091282945,6296.60953555556
280.2101788312,6289.30286888889
280.3290587818,6299.85620222223
280.4479227968,6297.11620222223
280.5667708762,6292.68953555556
280.68560302,6294.77286888889
280.8044192282,6298.13953555556
280.9232195008,6302.96286888889
281.0420038378,6307.93953555556
281.1607722392,6308.04286888889
281.279524705,6322.90620222223
281.3982612352,6319.68953555556
281.5169818298,6327.41286888889
281.6356864888,6335.59620222223
281.7543752122,6340.68286888889
281.873048,6345.35953555556
281.9917048522,6348.13286888889
282.1103457688,6357.09286888889
282.2289707498,6357.93620222223
282.3475797952,6361.90286888889
282.466172905,6367.49620222223
282.5847500792,6371.30286888889
282.7033113178,6372.12953555556
282.8218566208,6376.52620222223
282.9403859882,6367.62286888889
283.05889942,6368.19286888889
283.1773969162,6379.49620222223
283.2958784768,6375.04620222223
283.4143441018,6373.83953555556
283.5327937912,6371.22953555556
283.651227545,6375.05286888889
283.7696453632,6367.50953555556
283.8880472458,6371.40953555556
284.0064331928,6379.47620222223
284.1248032042,6378.47953555556
284.24315728,6383.92620222223
284.3614954202,6395.83620222223
284.4798176248,6400.17953555556
284.5981238938,6411.49620222223
284.7164142272,6419.39286888889
284.834688625,6417.93953555556
284.9529470872,6420.00953555556
285.0711896138,6416.79953555556
285.1894162048,6416.49286888889
285.3076268602,6421.42620222223
285.42582158,6421.58620222223
285.5440003642,6429.19286888889
285.6621632128,6428.17286888889
285.7803101258,6432.71620222223
285.8984411032,6437.31953555556
286.016556145,6431.38620222223
286.1346552512,6432.47953555556
286.2527384218,6444.80620222223
286.3708056568,6435.96620222223
286.4888569562,6438.35620222223
286.60689232,6445.03953555556
286.7249117482,6441.73620222223
286.8429152408,6443.11620222223
286.9609027978,6449.92953555556
287.0788744192,6452.48620222223
287.196830105,6456.13620222223
287.3147698552,6455.35620222223
287.4326936698,6454.17620222223
287.5506015488,6459.54286888889
287.6684934922,6457.68953555556
287.7863695,6463.84286888889
287.9042295722,6467.34286888889
288.0220737088,6467.34953555556
288.1399019098,6470.66620222223
288.2577141752,6471.02620222223
288.375510505,6465.53953555556
288.4932908992,6465.64286888889
288.6110553578,6467.85286888889
288.7288038808,6459.55286888889
288.8465364682,6456.20620222223
288.96425312,6456.51953555556
289.0819538362,6456.11620222223
289.1996386168,6462.64953555556
289.3173074618,6477.48286888889
289.4349603712,6480.57286888889
289.552597345,6486.53953555556
289.6702183832,6493.99620222223
289.7878234858,6502.00286888889
289.9054126528,6505.54286888889
290.0229858842,6517.90953555556
290.14054318,6521.95620222223
290.2580845402,6530.47286888889
290.3756099648,6537.19286888889
290.4931194538,6547.79286888889
290.6106130072,6555.25953555556
290.728090625,6559.80620222223
290.8455523072,6573.09953555556
290.9629980538,6586.05286888889
291.0804278648,6594.21953555556
291.1978417402,6600.69620222223
291.31523968,6610.95620222223
291.4326216842,6616.77953555556
291.5499877528,6622.44620222223
291.6673378858,6641.93286888889
291.7846720832,6650.82286888889
291.901990345,6661.91286888889
292.0192926712,6671.53286888889
292.1365790618,6679.81286888889
292.2538495168,6688.54953555556
292.3711040362,6695.03286888889
292.48834262,6710.56953555556
292.6055652682,6713.77620222223
292.7227719808,6728.27953555556
292.8399627578,6734.89620222223
292.9571375992,6746.54620222223
293.074296505,6762.77953555556
293.1914394752,6765.44953555556
293.3085665098,6773.20286888889
293.4256776088,6789.42620222223
293.5427727722,6795.40953555556
293.659852,6808.31620222223
293.7769152922,6819.50286888889
293.8939626488,6832.06286888889
294.0109940698,6840.10953555556
294.1280095552,6848.13953555556
294.245009105,6863.59620222223
294.3619927192,6870.20286888889
294.4789603978,6884.74953555556
294.5959121408,6897.72620222223
294.7128479482,6901.76953555556
294.82976782,6922.59953555556
294.9466717562,6924.25286888889
295.0635597568,6940.28620222223
295.1804318218,6952.73953555556
295.2972879512,6960.67620222223
295.414128145,6968.43620222223
295.5309524032,6981.33286888889
295.6477607258,6995.57620222223
295.7645531128,7001.49953555556
295.8813295642,7012.26953555556
295.99809008,7025.31286888889
296.1148346602,7041.46286888889
296.2315633048,7073.10620222222
296.3482760138,7058.81953555556
296.4649727872,7070.56953555556
296.581653625,7090.69286888889
296.6983185272,7104.74286888889
296.8149674938,7119.91620222223
296.9316005248,7132.18953555556
297.0482176202,7140.57620222223
297.16481878,7143.69286888889
297.2814040042,7156.31953555556
297.3979732928,7175.95620222223
297.5145266458,7186.91620222223
297.6310640632,7189.25620222223
