UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141296
Integration Time,1000
Averages,300
Date,10/9/2020 10:18:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17433.68386
Reference Date,Multiple Library Date
User Note,


181.8418,1571.24
181.9732053322,-90.30614
182.1045947288,-93.2794733333334
182.2359681898,-95.0594733333334
182.3673257152,-61.2528066666667
182.498667305,-58.6294733333333
182.6299929592,-61.89614
182.7613026778,-60.69614
182.8925964608,-59.4028066666667
183.0238743082,-58.4028066666666
183.15513622,-61.09614
183.2863821962,-59.8994733333333
183.4176122368,-56.2628066666667
183.5488263418,-54.4794733333333
183.6800245112,-59.73614
183.811206745,-54.2528066666667
183.9423730432,-56.6794733333333
184.0735234058,-56.4128066666666
184.2046578328,-53.2728066666667
184.3357763242,-56.16614
184.46687888,-56.3728066666666
184.5979655002,-53.6028066666667
184.7290361848,-56.44614
184.8600909338,-54.1894733333333
184.9911297472,-51.9528066666667
185.122152625,-55.5528066666667
185.2531595672,-51.3428066666667
185.3841505738,-53.2294733333333
185.5151256448,-51.5694733333333
185.6460847802,-54.23614
185.77702798,-56.1928066666667
185.9079552442,-55.1528066666667
186.0388665728,-53.5794733333333
186.1697619658,-53.4128066666667
186.3006414232,-50.58614
186.431504945,-55.82614
186.5623525312,-52.7694733333333
186.6931841818,-57.4894733333333
186.8239998968,-54.76614
186.9547996762,-48.9894733333333
187.08558352,-53.9594733333333
187.2163514282,-50.5828066666667
187.3471034008,-57.8128066666667
187.4778394378,-56.6694733333333
187.6085595392,-50.8594733333333
187.739263705,-51.2894733333333
187.8699519352,-53.11614
188.0006242298,-52.6694733333333
188.1312805888,-50.5794733333333
188.2619210122,-51.9328066666667
188.3925455,-55.56614
188.5231540522,-54.15614
188.6537466688,-54.7394733333333
188.7843233498,-55.00614
188.9148840952,-52.22614
189.045428905,-52.85614
189.1759577792,-54.39614
189.3064707178,-50.8794733333333
189.4369677208,-54.6294733333333
189.5674487882,-53.7994733333333
189.69791392,-46.4294733333333
189.8283631162,-52.56614
189.9587963768,-54.2428066666667
190.0892137018,-52.19614
190.2196150912,-52.9828066666667
190.350000545,-53.3928066666667
190.4803700632,-53.0994733333333
190.6107236458,-52.05614
190.7410612928,-52.9394733333333
190.8713830042,-46.0094733333333
191.00168878,-51.2628066666667
191.1319786202,-50.8728066666667
191.2622525248,-52.44614
191.3925104938,-47.16614
191.5227525272,-50.4194733333333
191.652978625,-44.1594733333333
191.7831887872,-46.6928066666667
191.9133830138,-49.73614
192.0435613048,-48.85614
192.1737236602,-47.1528066666667
192.30387008,-48.1428066666667
192.4340005642,-50.9594733333333
192.5641151128,-46.0894733333333
192.6942137258,-50.0928066666667
192.8242964032,-44.8528066666667
192.954363145,-46.4194733333333
193.0844139512,-46.7594733333333
193.2144488218,-45.90614
193.3444677568,-47.6528066666667
193.4744707562,-43.1894733333334
193.60445782,-44.8994733333333
193.7344289482,-42.73614
193.8643841408,-41.0928066666667
193.9943233978,-40.9894733333334
194.1242467192,-40.3228066666667
194.254154105,-38.9194733333334
194.3840455552,-39.22614
194.5139210698,-41.88614
194.6437806488,-41.8694733333334
194.7736242922,-40.3128066666667
194.903452,-41.53614
195.0332637722,-30.9728066666667
195.1630596088,-38.27614
195.2928395098,-37.2528066666667
195.4226034752,-30.4194733333333
195.552351505,-34.2294733333333
195.6820835992,-30.4794733333333
195.8117997578,-32.97614
195.9414999808,-32.8994733333333
196.0711842682,-33.3228066666667
196.20085262,-28.0694733333333
196.3305050362,-30.0694733333333
196.4601415168,-24.7194733333333
196.5897620618,-20.5328066666666
196.7193666712,-21.9894733333333
196.848955345,-26.25614
196.9785280832,-26.71614
197.1080848858,-28.2328066666667
197.2376257528,-24.3494733333333
197.3671506842,-22.47614
197.49665968,-18.9628066666666
197.6261527402,-16.87614
197.7556298648,-14.86614
197.8850910538,-13.2994733333333
198.0145363072,-12.47614
198.143965625,-10.8128066666667
198.2733790072,-14.1728066666667
198.4027764538,-9.88614
198.5321579648,-8.89947333333333
198.6615235402,-3.18280666666666
198.79087318,-1.81947333333333
198.9202068842,0.963860000000004
199.0495246528,-1.57280666666666
199.1788264858,1.54052666666667
199.3081123832,0.823860000000004
199.437382345,1.15052666666667
199.5666363712,-0.769473333333329
199.6958744618,-2.39614
199.8250966168,2.68719333333334
199.9543028362,5.96052666666667
200.08349312,5.35052666666667
200.2126674682,5.72719333333334
200.3418258808,11.2171933333333
200.4709683578,9.57052666666667
200.6000948992,10.3071933333333
200.729205505,8.86052666666667
200.8583001752,15.5671933333333
200.9873789098,19.07386
201.1164417088,17.6505266666667
201.2454885722,23.1805266666667
201.3745195,23.1971933333333
201.5035344922,23.15386
201.6325335488,25.3971933333333
201.7615166698,29.33386
201.8904838552,28.32386
202.019435105,30.8971933333333
202.1483704192,31.6071933333333
202.2772897978,31.56386
202.4061932408,32.8771933333333
202.5350807482,31.9071933333333
202.66395232,37.8771933333333
202.7928079562,36.8705266666667
202.9216476568,43.2505266666666
203.0504714218,43.1305266666666
203.1792792512,42.75386
203.308071145,41.7271933333333
203.4368471032,59.3005266666667
203.5656071258,46.6605266666667
203.6943512128,49.0271933333333
203.8230793642,52.0571933333333
203.95179158,51.82386
204.0804878602,50.9305266666667
204.2091682048,59.0071933333333
204.3378326138,56.36386
204.4664810872,62.21386
204.595113625,60.4705266666667
204.7237302272,63.88386
204.8523308938,67.09386
204.9809156248,65.95386
205.1094844202,71.60386
205.23803728,72.38386
205.3665742042,75.17386
205.4950951928,79.1371933333333
205.6236002458,76.84386
205.7520893632,83.2771933333333
205.880562545,84.39386
206.0090197912,85.24386
206.1374611018,87.73386
206.2658864768,96.2771933333333
206.3942959162,92.55386
206.52268942,92.8871933333333
206.6510669882,96.10386
206.7794286208,103.230526666667
206.9077743178,102.457193333333
207.0361040792,108.127193333333
207.164417905,107.877193333333
207.2927157952,109.720526666667
207.4209977498,113.68386
207.5492637688,115.367193333333
207.6775138522,121.63386
207.805748,120.607193333333
207.9339662122,126.64386
208.0621684888,124.507193333333
208.1903548298,130.53386
208.3185252352,132.950526666667
208.446679705,137.140526666667
208.5748182392,139.78386
208.7029408378,144.500526666667
208.8310475008,145.880526666667
208.9591382282,150.88386
209.08721302,150.570526666667
209.2152718762,154.55386
209.3433147968,164.68386
209.4713417818,163.407193333333
209.5993528312,166.160526666667
209.727347945,168.670526666667
209.8553271232,171.850526666667
209.9832903658,177.777193333333
210.1112376728,178.267193333333
210.2391690442,179.877193333333
210.36708448,182.180526666667
210.4949839802,188.510526666667
210.6228675448,196.300526666667
210.7507351738,201.530526666667
210.8785868672,202.150526666667
211.006422625,208.287193333333
211.1342424472,217.610526666667
211.2620463338,216.497193333333
211.3898342848,225.530526666667
211.5176063002,226.697193333333
211.64536238,234.790526666667
211.7731025242,236.27386
211.9008267328,245.210526666667
212.0285350058,247.967193333333
212.1562273432,256.727193333333
212.283903745,266.380526666667
212.4115642112,270.43386
212.5392087418,275.660526666667
212.6668373368,280.410526666667
212.7944499962,284.197193333333
212.92204672,289.86386
213.0496275082,293.947193333333
213.1771923608,302.697193333333
213.3047412778,310.510526666667
213.4322742592,312.85386
213.559791305,320.65386
213.6872924152,329.577193333334
213.8147775898,334.977193333334
213.9422468288,341.440526666667
214.0697001322,349.970526666667
214.1971375,353.590526666667
214.3245589322,363.93386
214.4519644288,370.40386
214.5793539898,378.167193333334
214.7067276152,384.947193333334
214.834085305,391.917193333334
214.9614270592,398.21386
215.0887528778,407.510526666667
215.2160627608,413.780526666667
215.3433567082,423.387193333333
215.47063472,431.87386
215.5978967962,441.287193333333
215.7251429368,451.977193333333
215.8523731418,459.327193333333
215.9795874112,462.550526666667
216.106785745,471.600526666667
216.2339681432,483.557193333333
216.3611346058,494.050526666667
216.4882851328,500.087193333333
216.6154197242,505.780526666667
216.74253838,520.16386
216.8696411002,526.797193333334
216.9967278848,536.867193333333
217.1237987338,546.75386
217.2508536472,553.277193333334
217.377892625,566.96386
217.5049156672,578.510526666667
217.6319227738,586.357193333333
217.7589139448,594.417193333333
217.8858891802,608.960526666667
218.01284848,620.460526666667
218.1397918442,630.08386
218.2667192728,645.047193333333
218.3936307658,656.28386
218.5205263232,667.457193333333
218.647405945,681.080526666667
218.7742696312,693.157193333333
218.9011173818,701.817193333333
219.0279491968,715.037193333333
219.1547650762,727.13386
219.28156502,741.750526666667
219.4083490282,755.20386
219.5351171008,767.300526666667
219.6618692378,780.877193333333
219.7886054392,794.42386
219.915325705,806.36386
220.0420300352,817.850526666667
220.1687184298,832.930526666667
220.2953908888,846.45386
220.4220474122,859.28386
220.548688,870.34386
220.6753126522,885.407193333334
220.8019213688,905.04386
220.9285141498,914.887193333334
221.0550909952,935.140526666667
221.181651905,947.307193333334
221.3081968792,960.797193333334
221.4347259178,979.360526666667
221.5612390208,994.897193333334
221.6877361882,1006.82719333333
221.81421742,1024.62052666667
221.9406827162,1040.89052666667
222.0671320768,1060.72052666667
222.1935655018,1071.99052666667
222.3199829912,1092.24052666667
222.446384545,1108.53386
222.5727701632,1123.53386
222.6991398458,1146.83719333333
222.8254935928,1163.56719333333
222.9518314042,1178.52719333333
223.07815328,1200.86386
223.2044592202,1220.24052666667
223.3307492248,1239.51052666667
223.4570232938,1253.53386
223.5832814272,1272.76719333333
223.709523625,1290.87719333333
223.8357498872,1314.08719333333
223.9619602138,1334.06052666667
224.0881546048,1347.78386
224.2143330602,1367.73719333333
224.34049558,1388.58719333333
224.4666421642,1404.53719333333
224.5927728128,1431.94719333333
224.7188875258,1446.33719333333
224.8449863032,1473.90386
224.971069145,1495.40052666667
225.0971360512,1513.68719333333
225.2231870218,1538.32386
225.3492220568,1560.15719333334
225.4752411562,1584.61719333334
225.60124432,1609.15386
225.7272315482,1633.78719333333
225.8532028408,1656.54052666667
225.9791581978,1678.84386
226.1050976192,1700.51386
226.231021105,1731.18386
226.3569286552,1751.17052666667
226.4828202698,1774.54719333333
226.6086959488,1807.39052666667
226.7345556922,1828.40052666667
226.8603995,1856.75719333333
226.9862273722,1885.96386
227.1120393088,1910.54052666667
227.2378353098,1936.96386
227.3636153752,1960.48386
227.489379505,1993.85052666667
227.6151276992,2013.58719333333
227.7408599578,2035.87052666667
227.8665762808,2069.05719333333
227.9922766682,2097.76052666667
228.11796112,2125.97386
228.2436296362,2150.99386
228.3692822168,2181.59719333333
228.4949188618,2207.70386
228.6205395712,2238.05386
228.746144345,2277.08052666667
228.8717331832,2298.09719333333
228.9973060858,2329.62052666667
229.1228630528,2358.89052666667
229.2484040842,2392.68052666667
229.37392918,2416.83052666667
229.4994383402,2451.06386
229.6249315648,2476.70052666667
229.7504088538,2505.99052666667
229.8758702072,2541.69719333333
230.001315625,2572.08052666667
230.1267451072,2597.82386
230.2521586538,2638.44719333333
230.3775562648,2666.11052666667
230.5029379402,2691.42719333333
230.62830368,2722.34719333333
230.7536534842,2754.25386
230.8789873528,2784.64719333333
231.0043052858,2822.92719333333
231.1296072832,2847.72386
231.254893345,2879.54052666666
231.3801634712,2912.48052666666
231.5054176618,2937.76386
231.6306559168,2970.50719333333
231.7558782362,3000.21719333333
231.88108462,3042.06052666666
232.0062750682,3073.57386
232.1314495808,3112.60052666666
232.2566081578,3136.52052666666
232.3817507992,3171.65719333333
232.506877505,3195.94386
232.6319882752,3232.04386
232.7570831098,3263.79719333333
232.8821620088,3301.32719333333
233.0072249722,3335.10052666666
233.132272,3358.81719333333
233.2573030922,3383.93719333333
233.3823182488,3422.77386
233.5073174698,3451.50052666666
233.6323007552,3480.96052666666
233.757268105,3497.62719333333
233.8822195192,3528.46719333333
234.0071549978,3557.59719333333
234.1320745408,3591.44052666667
234.2569781482,3613.32719333333
234.38186582,3655.36719333333
234.5067375562,3674.14052666667
234.6315933568,3696.96386
234.7564332218,3745.82386
234.8812571512,3755.27386
235.006065145,3779.67719333333
235.1308572032,3809.41052666666
235.2556333258,3832.78386
235.3803935128,3854.88386
235.5051377642,3882.51719333333
235.62986608,3912.14719333333
235.7545784602,3928.62386
235.8792749048,3949.84719333333
236.0039554138,3972.70719333333
236.1286199872,3993.92052666667
236.253268625,4016.97052666667
236.3779013272,4045.20052666667
236.5025180938,4070.04719333333
236.6271189248,4089.38052666667
236.7517038202,4111.60719333333
236.87627278,4133.63719333333
237.0008258042,4146.75719333333
237.1253628928,4181.76386
237.2498840458,4195.83052666667
237.3743892632,4216.32719333333
237.498878545,4237.66719333333
237.6233518912,4256.44386
237.7478093018,4272.82052666667
237.8722507768,4296.53052666667
237.9966763162,4307.53386
238.12108592,4324.89386
238.2454795882,4351.92719333333
238.3698573208,4354.23386
238.4942191178,4373.47052666667
238.6185649792,4382.92052666667
238.742894905,4398.80386
238.8672088952,4414.83719333333
238.9915069498,4434.11052666667
239.1157890688,4445.92719333333
239.2400552522,4462.56052666667
239.3643055,4474.22386
239.4885398122,4487.27386
239.6127581888,4500.20052666667
239.7369606298,4522.33052666667
239.8611471352,4523.87719333333
239.985317705,4544.32719333333
240.1094723392,4562.25386
240.2336110378,4572.86052666667
240.3577338008,4586.93386
240.4818406282,4593.11386
240.60593152,4608.07052666667
240.7300064762,4634.37052666667
240.8540654968,4637.23386
240.9781085818,4652.66386
241.1021357312,4668.39052666667
241.226146945,4688.24719333333
241.3501422232,4700.90386
241.4741215658,4707.25052666667
241.5980849728,4722.52719333333
241.7220324442,4731.57052666667
241.84596398,4745.64719333333
241.9698795802,4760.85386
242.0937792448,4780.89386
242.2176629738,4796.47052666667
242.3415307672,4819.95719333333
242.465382625,4840.60719333333
242.5892185472,4851.16052666667
242.7130385338,4839.62719333333
242.8368425848,4855.24052666667
242.9606307002,4877.20719333334
243.08440288,4900.99719333334
243.2081591242,4928.87719333333
243.3318994328,4955.40719333334
243.4556238058,4980.25386
243.5793322432,4998.78386
243.703024745,5011.85052666667
243.8267013112,5043.02052666667
243.9503619418,5040.04386
244.0740066368,5020.51052666667
244.1976353962,5016.92719333334
244.32124822,5032.69052666667
244.4448451082,5076.53386
244.5684260608,5116.49719333334
244.6919910778,5140.83052666667
244.8155401592,5172.39052666667
244.939073305,5189.48719333334
245.0625905152,5221.59719333334
245.1860917898,5240.92386
245.3095771288,5254.03386
245.4330465322,5290.89719333334
245.5565,5295.82719333334
245.6799375322,5328.88052666667
245.8033591288,5373.33719333334
245.9267647898,5382.22386
246.0501545152,5368.09052666667
246.173528305,5354.45386
246.2968861592,5387.95052666667
246.4202280778,5436.95386
246.5435540608,5494.76719333334
246.6668641082,5553.08386000001
246.79015822,5617.45719333334
246.9134363962,5650.38052666667
247.0366986368,5709.52052666667
247.1599449418,5739.37719333334
247.2831753112,5783.53386000001
247.406389745,5836.68052666667
247.5295882432,5866.06719333334
247.6527708058,5920.69386
247.7759374328,5955.82386
247.8990881242,5996.31052666667
248.02222288,6043.98052666667
248.1453417002,6089.91386
248.2684445848,6128.98719333334
248.3915315338,6183.12719333334
248.5146025472,6209.75719333334
248.637657625,6188.39386
248.7606967672,6185.80719333334
248.8837199738,6253.12386
249.0067272448,6326.97052666667
249.1297185802,6399.36386
249.25269398,6448.67052666667
249.3756534442,6521.18052666667
249.4985969728,6572.77052666667
249.6215245658,6653.03719333334
249.7444362232,6694.41052666667
249.867331945,6785.44052666667
249.9902117312,6837.43052666667
250.1130755818,6907.62052666667
250.2359234968,6980.34719333334
250.3587554762,7023.46386
250.48157152,7097.82052666667
250.6043716282,7153.62386
250.7271558008,7200.96719333334
250.8499240378,7276.22719333333
250.9726763392,7340.70719333333
251.095412705,7398.56052666667
251.2181331352,7460.77719333333
251.3408376298,7522.60052666667
251.4635261888,7590.71719333333
251.5861988122,7630.71052666666
251.7088555,7631.85719333333
251.8314962522,7674.43719333333
251.9541210688,7773.79385999999
252.0767299498,7862.74052666666
252.1993228952,7948.25052666666
252.321899905,8036.48385999999
252.4444609792,8117.12052666666
252.5670061178,8206.48052666666
252.6895353208,8278.70719333333
252.8120485882,8365.26052666666
252.93454592,8457.44385999999
253.0570273162,8531.61052666666
253.1794927768,8634.15385999999
253.3019423018,8711.80719333332
253.4243758912,8790.29052666665
253.546793545,8873.70719333332
253.6691952632,8954.56052666666
253.7915810458,9023.25385999999
253.9139508928,9107.39385999999
254.0363048042,9184.96385999999
254.15864278,9257.01052666666
254.2809648202,9343.55385999999
254.4032709248,9395.54052666665
254.5255610938,9470.62052666666
254.6478353272,9541.68052666666
254.770093625,9602.31385999999
254.8923359872,9667.23385999999
255.0145624138,9729.63719333332
255.1367729048,9774.15719333333
255.2589674602,9791.85385999999
255.38114608,9861.99719333332
255.5033087642,9957.49719333332
255.6254555128,10058.23386
255.7475863258,10139.67386
255.8697012032,10240.7371933333
255.991800145,10334.5671933333
256.1138831512,10440.1605266667
256.2359502218,10537.06386
256.3580013568,10649.0971933333
256.4800365562,10743.4505266667
256.60205582,10854.8871933333
256.7240591482,10942.46386
256.8460465408,11030.1171933333
256.9680179978,11124.38386
257.0899735192,11206.4405266667
257.211913105,11279.7471933333
257.3338367552,11351.8871933333
257.4557444698,11421.6305266667
257.5776362488,11484.4405266667
257.6995120922,11555.96386
257.821372,11618.63386
257.9432159722,11697.81386
258.0650440088,11773.3205266667
258.1868561098,11835.1305266667
258.3086522752,11906.74386
258.430432505,11968.22386
258.5521967992,12030.78386
258.6739451578,12092.7405266667
258.7956775808,12177.1071933333
258.9173940682,12245.3871933333
259.03909462,12294.13386
259.1607792362,12316.4071933333
259.2824479168,12372.2971933333
259.4041006618,12444.28386
259.5257374712,12518.0171933333
259.647358345,12591.2205266667
259.7689632832,12655.1871933333
259.8905522858,12713.62386
260.0121253528,12792.8271933333
260.1336824842,12839.22386
260.25522368,12912.82386
260.3767489402,12958.9571933333
260.4982582648,13022.8005266667
260.6197516538,13070.1005266667
260.7412291072,13122.4571933333
260.862690625,13180.0471933333
260.9841362072,13223.0171933333
261.1055658538,13274.4805266667
261.2269795648,13333.6305266667
261.3483773402,13385.20386
261.46975918,13435.1905266667
261.5911250842,13493.16386
261.7124750528,13541.1471933333
261.8338090858,13579.94386
261.9551271832,13636.37386
262.076429345,13709.2805266667
262.1977155712,13751.91386
262.3189858618,13804.1971933333
262.4402402168,13834.2371933333
262.5614786362,13857.3005266667
262.68270112,13893.11386
262.8039076682,13913.9105266667
262.9250982808,13954.41386
263.0462729578,13998.6471933333
263.1674316992,14017.2871933333
263.288574505,14043.1971933333
263.4097013752,14057.09386
263.5308123098,14058.7571933333
263.6519073088,14081.0171933333
263.7729863722,14107.41386
263.8940495,14134.5871933333
264.0150966922,14157.61386
264.1361279488,14195.2605266667
264.2571432698,14219.2805266667
264.3781426552,14263.08386
264.499126105,14300.4371933333
264.6200936192,14347.7171933333
264.7410451978,14372.6705266667
264.8619808408,14398.8605266667
264.9829005482,14433.44386
265.10380432,14457.6705266667
265.2246921562,14481.4171933333
265.3455640568,14512.8105266667
265.4664200218,14539.6605266667
265.5872600512,14539.7405266667
265.708084145,14567.4371933333
265.8288923032,14579.40386
265.9496845258,14607.6871933333
266.0704608128,14626.0705266667
266.1912211642,14640.2171933333
266.31196558,14640.6405266667
266.4326940602,14638.6871933333
266.5534066048,14652.3505266667
266.6741032138,14661.5271933333
266.7947838872,14658.9371933333
266.915448625,14657.5805266667
267.0360974272,14653.18386
267.1567302938,14651.49386
267.2773472248,14658.1371933333
267.3979482202,14669.76386
267.51853328,14658.5505266667
267.6391024042,14680.0705266667
267.7596555928,14700.38386
267.8801928458,14698.7605266667
268.0007141632,14711.41386
268.121219545,14735.01386
268.2417089912,14733.2205266667
268.3621825018,14742.6371933333
268.4826400768,14772.0605266667
268.6030817162,14776.4471933333
268.72350742,14791.5605266667
268.8439171882,14806.21386
268.9643110208,14817.90386
269.0846889178,14840.6605266667
269.2050508792,14839.45386
269.325396905,14834.38386
269.4457269952,14841.7271933333
269.5660411498,14850.86386
269.6863393688,14848.48386
269.8066216522,14855.9205266667
269.926888,14859.71386
270.0471384122,14860.2471933333
270.1673728888,14876.45386
270.2875914298,14872.03386
270.4077940352,14886.83386
270.527980705,14888.02386
270.6481514392,14883.6871933333
270.7683062378,14888.4171933333
270.8884451008,14898.0771933333
271.0085680282,14882.8705266667
271.12867502,14892.87386
271.2487660762,14886.98386
271.3688411968,14884.5705266667
271.4889003818,14901.7071933333
271.6089436312,14900.0471933333
271.728970945,14901.67386
271.8489823232,14890.9671933333
271.9689777658,14890.3405266667
272.0889572728,14906.0805266667
272.2089208442,14910.87386
272.32886848,14918.2805266667
272.4488001802,14911.97386
272.5687159448,14929.0405266667
272.6886157738,14954.6671933333
272.8084996672,14957.6371933333
272.928367625,14970.37386
273.0482196472,14992.5205266667
273.1680557338,15004.1105266667
273.2878758848,15018.6671933333
273.4076801002,15016.9305266667
273.52746838,15001.8171933333
273.6472407242,15006.8971933333
273.7669971328,15012.12386
273.8867376058,15022.3005266667
274.0064621432,15026.9971933333
274.126170745,15016.8271933333
274.2458634112,15031.4171933333
274.3655401418,15037.9405266667
274.4852009368,15039.1771933333
274.6048457962,15061.4871933333
274.72447472,15065.63386
274.8440877082,15074.4771933333
274.9636847608,15088.32386
275.0832658778,15110.4205266667
275.2028310592,15121.61386
275.322380305,15114.86386
275.4419136152,15127.7305266667
275.5614309898,15120.4105266667
275.6809324288,15126.77386
275.8004179322,15126.6771933333
275.9198875,15144.27386
276.0393411322,15135.68386
276.1587788288,15117.72386
276.2782005898,15128.05386
276.3976064152,15141.7605266667
276.516996305,15124.8305266667
276.6363702592,15138.7371933333
276.7557282778,15150.4571933333
276.8750703608,15153.4905266667
276.9943965082,15171.09386
277.11370672,15182.94386
277.2330009962,15188.17386
277.3522793368,15211.0505266667
277.4715417418,15211.3871933333
277.5907882112,15215.3171933333
277.710018745,15224.4971933333
277.8292333432,15226.12386
277.9484320058,15225.9871933333
278.0676147328,15231.6905266667
278.1867815242,15245.7471933333
278.30593238,15242.94386
278.4250673002,15256.99386
278.5441862848,15261.23386
278.6632893338,15282.7971933333
278.7823764472,15289.1605266667
278.901447625,15293.1005266667
279.0205028672,15292.91386
279.1395421738,15317.00386
279.2585655448,15327.93386
279.3775729802,15325.9005266667
279.49656448,15319.8405266667
279.6155400442,15325.81386
279.7344996728,15340.5105266667
279.8534433658,15340.63386
279.9723711232,15349.55386
280.091282945,15357.51386
280.2101788312,15351.7571933333
280.3290587818,15361.90386
280.4479227968,15351.5605266667
280.5667708762,15337.71386
280.68560302,15347.6605266667
280.8044192282,15348.87386
280.9232195008,15359.53386
281.0420038378,15377.3771933333
281.1607722392,15382.2805266667
281.279524705,15394.63386
281.3982612352,15384.8771933333
281.5169818298,15404.33386
281.6356864888,15419.8005266667
281.7543752122,15432.4205266667
281.873048,15441.29386
281.9917048522,15445.46386
282.1103457688,15460.8305266667
282.2289707498,15461.0305266667
282.3475797952,15464.20386
282.466172905,15486.7171933333
282.5847500792,15496.4605266667
282.7033113178,15490.79386
282.8218566208,15481.5571933333
282.9403859882,15466.5005266667
283.05889942,15473.6605266667
283.1773969162,15480.9605266667
283.2958784768,15483.55386
283.4143441018,15469.5705266667
283.5327937912,15463.78386
283.651227545,15465.15386
283.7696453632,15454.96386
283.8880472458,15452.92386
284.0064331928,15466.57386
284.1248032042,15465.5271933333
284.24315728,15471.4805266667
284.3614954202,15489.6371933333
284.4798176248,15495.25386
284.5981238938,15512.07386
284.7164142272,15539.2905266667
284.834688625,15535.83386
284.9529470872,15528.57386
285.0711896138,15522.4805266667
285.1894162048,15519.2171933333
285.3076268602,15518.4071933333
285.42582158,15524.5705266667
285.5440003642,15524.2071933333
285.6621632128,15521.14386
285.7803101258,15528.3471933333
285.8984411032,15530.27386
286.016556145,15525.13386
286.1346552512,15527.75386
286.2527384218,15541.45386
286.3708056568,15528.44386
286.4888569562,15521.02386
286.60689232,15523.7405266667
286.7249117482,15517.2571933333
286.8429152408,15522.6805266667
286.9609027978,15519.6905266667
287.0788744192,15527.0271933333
287.196830105,15545.51386
287.3147698552,15537.1071933333
287.4326936698,15526.8671933333
287.5506015488,15535.2471933333
287.6684934922,15532.82386
287.7863695,15539.46386
287.9042295722,15534.36386
288.0220737088,15529.6471933333
288.1399019098,15526.0571933333
288.2577141752,15526.1171933333
288.375510505,15514.02386
288.4932908992,15512.7705266667
288.6110553578,15501.47386
288.7288038808,15494.5771933333
288.8465364682,15487.8805266667
288.96425312,15479.3505266667
289.0819538362,15478.02386
289.1996386168,15496.1671933333
289.3173074618,15518.1205266667
289.4349603712,15518.1805266667
289.552597345,15532.2705266667
289.6702183832,15545.0105266667
289.7878234858,15552.40386
289.9054126528,15560.9271933333
290.0229858842,15570.4505266667
290.14054318,15583.45386
290.2580845402,15603.5405266667
290.3756099648,15619.4971933333
290.4931194538,15634.20386
290.6106130072,15653.7605266667
290.728090625,15663.26386
290.8455523072,15676.59386
290.9629980538,15699.08386
291.0804278648,15716.8705266667
291.1978417402,15740.8471933333
291.31523968,15751.95386
291.4326216842,15763.0471933333
291.5499877528,15784.4871933333
291.6673378858,15818.0505266667
291.7846720832,15832.3471933333
291.901990345,15850.04386
292.0192926712,15865.3605266667
292.1365790618,15884.9371933333
292.2538495168,15905.84386
292.3711040362,15921.15386
292.48834262,15943.26386
292.6055652682,15948.4071933333
292.7227719808,15974.5905266667
292.8399627578,15985.9571933333
292.9571375992,16018.7971933333
293.074296505,16040.9105266667
293.1914394752,16050.2905266667
293.3085665098,16059.0871933333
293.4256776088,16092.56386
293.5427727722,16103.5405266667
293.659852,16130.3105266667
293.7769152922,16149.4971933333
293.8939626488,16169.7271933333
294.0109940698,16194.2671933333
294.1280095552,16211.2671933333
294.245009105,16242.59386
294.3619927192,16257.55386
294.4789603978,16277.2271933333
294.5959121408,16294.6505266667
294.7128479482,16313.18386
294.82976782,16350.93386
294.9466717562,16357.8471933333
295.0635597568,16385.50386
295.1804318218,16411.6971933333
295.2972879512,16418.5471933333
295.414128145,16432.58386
295.5309524032,16468.8405266667
295.6477607258,16487.5471933333
295.7645531128,16494.3405266667
295.8813295642,16518.14386
295.99809008,16538.0471933333
296.1148346602,16579.3771933333
296.2315633048,16623.09386
296.3482760138,16613.9605266667
296.4649727872,16640.5105266667
296.581653625,16673.15386
296.6983185272,16700.7171933333
296.8149674938,16725.9771933333
296.9316005248,16751.3971933333
297.0482176202,16775.9571933333
297.16481878,16778.2605266667
297.2814040042,16807.8205266667
297.3979732928,16834.0571933333
297.5145266458,16848.72386
297.6310640632,16858.9771933333
297.747585545,16895.6905266667
297.8640910912,16918.87386
297.9805807018,16923.5771933333
298.0970543768,16943.2605266667
298.2135121162,16950.3305266667
298.32995392,16971.1271933333
298.4463797882,16991.63386
298.5627897208,17008.4571933333
298.6791837178,17014.7771933333
298.7955617792,17048.45386
298.911923905,17068.8605266667
299.0282700952,17078.05386
299.1446003498,17090.63386
299.2609146688,17100.2671933333
299.3772130522,17120.9171933333
299.4934955,17110.7305266667
299.6097620122,17163.45386
299.7260125888,17153.15386
299.8422472298,17157.17386
299.9584659352,17167.9771933333
300.074668705,17200.7805266667
300.1908555392,17216.6205266667
300.3070264378,17229.2071933333
300.4231814008,17238.1071933333
300.5393204282,17253.7305266667
300.65544352,17268.1271933333
300.7715506762,17264.9571933333
300.8876418968,17269.5771933333
301.0037171818,17280.3371933333
301.1197765312,17290.64386
301.235819945,17294.2605266667
301.3518474232,17303.5271933333
301.4678589658,17305.4705266667
301.5838545728,17336.0971933333
301.6998342442,17326.2405266667
301.81579798,17331.3805266667
301.9317457802,17333.5771933333
302.0476776448,17338.2705266667
302.1635935738,17340.71386
302.2794935672,17349.65386
302.395377625,17343.5271933333
302.5112457472,17361.96386
302.6270979338,17367.1705266667
302.7429341848,17377.1671933333
302.8587545002,17382.3671933333
302.97455888,17379.5571933333
