UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139922
Integration Time,1000
Averages,300
Date,10/5/2020 3:22:51 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6168.56116333333
Reference Date,Multiple Library Date
User Note,


181.8418,1569.52666666667
181.9732053322,-82.5188366666666
182.1045947288,-85.5888366666666
182.2359681898,-87.4721699999999
182.3673257152,-62.9188366666667
182.498667305,-60.52217
182.6299929592,-62.9888366666667
182.7613026778,-62.2188366666667
182.8925964608,-60.87217
183.0238743082,-59.56217
183.15513622,-62.5255033333333
183.2863821962,-61.0188366666667
183.4176122368,-57.5655033333333
183.5488263418,-55.6455033333333
183.6800245112,-61.1655033333333
183.811206745,-55.2388366666667
183.9423730432,-58.05217
184.0735234058,-57.4055033333333
184.2046578328,-54.7888366666667
184.3357763242,-57.6455033333334
184.46687888,-58.0588366666667
184.5979655002,-54.9255033333333
184.7290361848,-57.9088366666667
184.8600909338,-54.9055033333333
184.9911297472,-53.7788366666667
185.122152625,-56.33217
185.2531595672,-52.8355033333333
185.3841505738,-54.67217
185.5151256448,-53.2755033333333
185.6460847802,-55.57217
185.77702798,-57.0855033333333
185.9079552442,-56.7188366666667
186.0388665728,-54.90217
186.1697619658,-55.1855033333333
186.3006414232,-52.1888366666667
186.431504945,-57.02217
186.5623525312,-54.17217
186.6931841818,-58.79217
186.8239998968,-56.1955033333333
186.9547996762,-50.11217
187.08558352,-55.52217
187.2163514282,-52.3455033333333
187.3471034008,-59.52217
187.4778394378,-58.1555033333333
187.6085595392,-52.04217
187.739263705,-52.8188366666667
187.8699519352,-54.29217
188.0006242298,-54.2588366666667
188.1312805888,-52.1388366666667
188.2619210122,-53.6855033333333
188.3925455,-57.2288366666667
188.5231540522,-55.7055033333333
188.6537466688,-56.04217
188.7843233498,-56.7655033333333
188.9148840952,-54.0588366666667
189.045428905,-55.0888366666667
189.1759577792,-56.1255033333333
189.3064707178,-53.12217
189.4369677208,-56.8155033333333
189.5674487882,-55.8488366666667
189.69791392,-48.7988366666667
189.8283631162,-54.85217
189.9587963768,-56.7955033333333
190.0892137018,-54.27217
190.2196150912,-55.4688366666667
190.350000545,-55.60217
190.4803700632,-55.5988366666667
190.6107236458,-54.2188366666667
190.7410612928,-55.75217
190.8713830042,-48.1588366666667
191.00168878,-53.81217
191.1319786202,-53.4988366666667
191.2622525248,-55.75217
191.3925104938,-49.8855033333333
191.5227525272,-53.2988366666667
191.652978625,-47.3488366666667
191.7831887872,-49.6488366666667
191.9133830138,-53.0255033333333
192.0435613048,-51.97217
192.1737236602,-50.2055033333333
192.30387008,-50.88217
192.4340005642,-54.21217
192.5641151128,-49.1855033333333
192.6942137258,-54.15217
192.8242964032,-48.8455033333333
192.954363145,-50.2055033333333
193.0844139512,-51.28217
193.2144488218,-50.34217
193.3444677568,-52.60217
193.4744707562,-48.27217
193.60445782,-50.6355033333333
193.7344289482,-48.1988366666667
193.8643841408,-47.2488366666667
193.9943233978,-46.73217
194.1242467192,-47.0788366666667
194.254154105,-45.6655033333333
194.3840455552,-46.2888366666667
194.5139210698,-47.7988366666667
194.6437806488,-47.39217
194.7736242922,-46.7155033333333
194.903452,-48.36217
195.0332637722,-38.8388366666667
195.1630596088,-47.4888366666667
195.2928395098,-47.19217
195.4226034752,-40.8688366666667
195.552351505,-45.6988366666667
195.6820835992,-42.0788366666667
195.8117997578,-45.1055033333333
195.9414999808,-44.79217
196.0711842682,-46.75217
196.20085262,-42.6888366666667
196.3305050362,-45.1355033333333
196.4601415168,-41.78217
196.5897620618,-39.0788366666667
196.7193666712,-39.5888366666667
196.848955345,-43.3188366666667
196.9785280832,-42.3955033333333
197.1080848858,-42.8955033333333
197.2376257528,-41.2288366666667
197.3671506842,-40.96217
197.49665968,-39.68217
197.6261527402,-38.3255033333333
197.7556298648,-37.1955033333333
197.8850910538,-37.1488366666667
198.0145363072,-36.2755033333333
198.143965625,-34.5888366666667
198.2733790072,-38.46217
198.4027764538,-35.5955033333333
198.5321579648,-36.2155033333333
198.6615235402,-32.3488366666667
198.79087318,-31.7788366666667
198.9202068842,-30.34217
199.0495246528,-33.14217
199.1788264858,-31.5055033333333
199.3081123832,-32.23217
199.437382345,-31.3588366666667
199.5666363712,-32.13217
199.6958744618,-33.5888366666667
199.8250966168,-29.4555033333333
199.9543028362,-27.9588366666667
200.08349312,-30.52217
200.2126674682,-31.0455033333333
200.3418258808,-26.2088366666667
200.4709683578,-28.3955033333333
200.6000948992,-27.5288366666667
200.729205505,-29.94217
200.8583001752,-24.9755033333333
200.9873789098,-23.15217
201.1164417088,-25.1455033333333
201.2454885722,-21.4155033333333
201.3745195,-22.6588366666667
201.5035344922,-23.3155033333333
201.6325335488,-22.3355033333333
201.7615166698,-19.1288366666667
201.8904838552,-20.72217
202.019435105,-18.7655033333333
202.1483704192,-19.0655033333333
202.2772897978,-19.44217
202.4061932408,-18.3855033333333
202.5350807482,-20.4588366666667
202.66395232,-15.7288366666667
202.7928079562,-17.5588366666667
202.9216476568,-12.1355033333333
203.0504714218,-13.6188366666667
203.1792792512,-14.6655033333333
203.308071145,-15.6355033333333
203.4368471032,-1.55883666666667
203.5656071258,-13.6888366666667
203.6943512128,-12.6655033333333
203.8230793642,-10.58217
203.95179158,-11.63217
204.0804878602,-13.03217
204.2091682048,-6.52217
204.3378326138,-9.71550333333333
204.4664810872,-5.09217
204.595113625,-8.31550333333333
204.7237302272,-5.38550333333333
204.8523308938,-3.27217
204.9809156248,-5.72550333333333
205.1094844202,-1.36217
205.23803728,-2.25883666666667
205.3665742042,-1.80217
205.4950951928,2.18783
205.6236002458,-2.58217
205.7520893632,3.00783
205.880562545,2.57449666666667
206.0090197912,2.40449666666667
206.1374611018,2.47449666666667
206.2658864768,11.1511633333333
206.3942959162,5.50116333333333
206.52268942,4.77783
206.6510669882,6.35783
206.7794286208,12.3511633333333
206.9077743178,8.89783
207.0361040792,13.5811633333333
207.164417905,11.1944966666667
207.2927157952,11.61783
207.4209977498,13.1411633333333
207.5492637688,14.2511633333333
207.6775138522,18.49783
207.805748,16.1944966666667
207.9339662122,20.82783
208.0621684888,16.82783
208.1903548298,20.71783
208.3185252352,21.9944966666667
208.446679705,23.9944966666667
208.5748182392,24.9844966666667
208.7029408378,27.1911633333333
208.8310475008,26.5511633333333
208.9591382282,29.8644966666667
209.08721302,26.54783
209.2152718762,28.6411633333333
209.3433147968,36.1411633333333
209.4713417818,32.5444966666667
209.5993528312,33.47783
209.727347945,34.7344966666667
209.8553271232,36.6044966666667
209.9832903658,40.1144966666667
210.1112376728,38.99783
210.2391690442,38.7644966666667
210.36708448,38.1844966666667
210.4949839802,42.2311633333333
210.6228675448,46.22783
210.7507351738,49.9911633333333
210.8785868672,46.5844966666667
211.006422625,49.3411633333333
211.1342424472,55.93783
211.2620463338,53.3244966666667
211.3898342848,58.4011633333333
211.5176063002,56.2644966666667
211.64536238,61.0744966666667
211.7731025242,59.7244966666667
211.9008267328,63.6444966666667
212.0285350058,63.8844966666667
212.1562273432,68.60783
212.283903745,74.3311633333333
212.4115642112,70.88783
212.5392087418,74.7811633333333
212.6668373368,77.3144966666667
212.7944499962,77.2511633333333
212.92204672,80.0644966666667
213.0496275082,80.5244966666667
213.1771923608,84.7844966666667
213.3047412778,89.11783
213.4322742592,87.3844966666667
213.559791305,92.1011633333334
213.6872924152,94.4511633333333
213.8147775898,96.1311633333333
213.9422468288,99.03783
214.0697001322,103.361163333333
214.1971375,103.214496666667
214.3245589322,108.714496666667
214.4519644288,109.864496666667
214.5793539898,113.98783
214.7067276152,115.121163333333
214.834085305,117.541163333333
214.9614270592,118.941163333333
215.0887528778,125.411163333333
215.2160627608,125.31783
215.3433567082,130.871163333333
215.47063472,133.434496666667
215.5978967962,135.641163333333
215.7251429368,143.34783
215.8523731418,144.801163333333
215.9795874112,143.221163333333
216.106785745,146.29783
216.2339681432,151.73783
216.3611346058,158.784496666667
216.4882851328,159.504496666667
216.6154197242,160.41783
216.74253838,169.39783
216.8696411002,169.934496666667
216.9967278848,174.48783
217.1237987338,176.601163333333
217.2508536472,177.534496666667
217.377892625,184.99783
217.5049156672,188.561163333333
217.6319227738,190.091163333333
217.7589139448,192.71783
217.8858891802,197.924496666667
218.01284848,203.03783
218.1397918442,205.28783
218.2667192728,212.38783
218.3936307658,216.89783
218.5205263232,220.631163333333
218.647405945,226.781163333333
218.7742696312,231.50783
218.9011173818,233.87783
219.0279491968,238.37783
219.1547650762,242.004496666667
219.28156502,248.154496666667
219.4083490282,254.714496666667
219.5351171008,259.45783
219.6618692378,265.40783
219.7886054392,268.42783
219.915325705,273.594496666667
220.0420300352,276.261163333333
220.1687184298,282.74783
220.2953908888,288.484496666667
220.4220474122,292.764496666667
220.548688,296.821163333333
220.6753126522,300.89783
220.8019213688,309.081163333334
220.9285141498,313.42783
221.0550909952,322.19783
221.181651905,326.214496666667
221.3081968792,329.624496666667
221.4347259178,338.351163333333
221.5612390208,345.541163333333
221.6877361882,345.93783
221.81421742,354.051163333334
221.9406827162,357.92783
222.0671320768,368.56783
222.1935655018,368.661163333333
222.3199829912,377.854496666667
222.446384545,384.094496666667
222.5727701632,387.14783
222.6991398458,398.734496666667
222.8254935928,405.694496666667
222.9518314042,408.66783
223.07815328,420.59783
223.2044592202,427.761163333334
223.3307492248,436.901163333334
223.4570232938,439.391163333334
223.5832814272,447.121163333334
223.709523625,454.444496666667
223.8357498872,465.69783
223.9619602138,474.711163333334
224.0881546048,475.221163333333
224.2143330602,483.511163333333
224.34049558,492.711163333333
224.4666421642,494.944496666667
224.5927728128,508.814496666666
224.7188875258,508.951163333333
224.8449863032,521.971163333333
224.971069145,529.47783
225.0971360512,533.571163333333
225.2231870218,546.251163333333
225.3492220568,554.107829999999
225.4752411562,563.54783
225.60124432,574.291163333333
225.7272315482,584.184496666666
225.8532028408,592.337829999999
225.9791581978,601.227829999999
226.1050976192,606.784496666666
226.231021105,621.097829999999
226.3569286552,628.764496666666
226.4828202698,635.297829999999
226.6086959488,652.561163333333
226.7345556922,656.577829999999
226.8603995,668.721163333333
226.9862273722,679.684496666666
227.1120393088,690.007829999999
227.2378353098,698.274496666666
227.3636153752,707.614496666666
227.489379505,725.251163333333
227.6151276992,727.514496666666
227.7408599578,732.827829999999
227.8665762808,747.724496666666
227.9922766682,760.437829999999
228.11796112,770.794496666666
228.2436296362,779.487829999999
228.3692822168,791.671163333333
228.4949188618,800.047829999999
228.6205395712,816.207829999999
228.746144345,832.387829999999
228.8717331832,839.324496666666
228.9973060858,850.411163333333
229.1228630528,863.614496666666
229.2484040842,877.371163333333
229.37392918,884.934496666667
229.4994383402,900.964496666667
229.6249315648,909.70783
229.7504088538,921.804496666667
229.8758702072,936.30783
230.001315625,947.574496666667
230.1267451072,958.38783
230.2521586538,973.06783
230.3775562648,982.831163333334
230.5029379402,989.627830000001
230.62830368,1001.69449666667
230.7536534842,1015.40783
230.8789873528,1026.67116333333
231.0043052858,1046.78449666667
231.1296072832,1049.91783
231.254893345,1066.69116333333
231.3801634712,1082.58449666667
231.5054176618,1088.41783
231.6306559168,1101.75116333333
231.7558782362,1106.67783
231.88108462,1131.05783
232.0062750682,1140.71783
232.1314495808,1158.57783
232.2566081578,1162.70449666667
232.3817507992,1177.77116333333
232.506877505,1185.66783
232.6319882752,1199.44783
232.7570831098,1214.99116333333
232.8821620088,1230.28116333333
233.0072249722,1242.97449666667
233.132272,1248.64783
233.2573030922,1254.19783
233.3823182488,1274.17783
233.5073174698,1281.91116333333
233.6323007552,1295.46783
233.757268105,1295.07783
233.8822195192,1307.76783
234.0071549978,1319.15116333333
234.1320745408,1332.55116333333
234.2569781482,1335.47449666667
234.38186582,1359.35116333333
234.5067375562,1360.00449666667
234.6315933568,1369.02449666667
234.7564332218,1403.70783
234.8812571512,1386.64116333333
235.006065145,1395.10449666667
235.1308572032,1410.06116333333
235.2556333258,1413.34449666667
235.3803935128,1421.10783
235.5051377642,1433.93449666667
235.62986608,1442.64449666667
235.7545784602,1445.89783
235.8792749048,1452.79449666667
236.0039554138,1463.51449666667
236.1286199872,1467.02449666667
236.253268625,1476.54783
236.3779013272,1489.93116333333
236.5025180938,1491.64449666667
236.6271189248,1496.56449666667
236.7517038202,1507.82116333333
236.87627278,1515.80783
237.0008258042,1518.08783
237.1253628928,1533.90449666667
237.2498840458,1532.03116333333
237.3743892632,1539.38783
237.498878545,1546.96116333333
237.6233518912,1553.24116333333
237.7478093018,1555.75783
237.8722507768,1565.32783
237.9966763162,1564.94783
238.12108592,1569.77449666667
238.2454795882,1581.21449666667
238.3698573208,1571.77783
238.4942191178,1584.84116333333
238.6185649792,1587.79449666667
238.742894905,1590.98116333333
238.8672088952,1593.84449666667
238.9915069498,1601.41783
239.1157890688,1604.44449666667
239.2400552522,1609.08783
239.3643055,1614.56783
239.4885398122,1616.01449666667
239.6127581888,1616.02116333333
239.7369606298,1627.44449666667
239.8611471352,1623.39783
239.985317705,1633.09449666667
240.1094723392,1637.60116333333
240.2336110378,1640.00449666667
240.3577338008,1645.98449666667
240.4818406282,1642.56449666667
240.60593152,1648.17783
240.7300064762,1661.64783
240.8540654968,1651.93449666667
240.9781085818,1658.79449666667
241.1021357312,1661.71116333333
241.226146945,1674.29783
241.3501422232,1677.12783
241.4741215658,1674.12116333333
241.5980849728,1679.36783
241.7220324442,1678.55116333333
241.84596398,1682.53783
241.9698795802,1687.89116333333
242.0937792448,1695.33783
242.2176629738,1700.43116333333
242.3415307672,1708.15783
242.465382625,1716.90449666667
242.5892185472,1715.67783
242.7130385338,1709.85783
242.8368425848,1719.12116333333
242.9606307002,1722.83783
243.08440288,1728.56449666667
243.2081591242,1739.60116333333
243.3318994328,1745.22783
243.4556238058,1752.90116333333
243.5793322432,1759.75783
243.703024745,1762.33783
243.8267013112,1773.31116333333
243.9503619418,1768.80116333333
244.0740066368,1765.24783
244.1976353962,1760.20449666667
244.32124822,1768.25449666667
244.4448451082,1779.94116333333
244.5684260608,1794.18449666667
244.6919910778,1802.09116333333
244.8155401592,1809.04116333333
244.939073305,1819.69449666667
245.0625905152,1826.51783
245.1860917898,1830.82449666667
245.3095771288,1836.66449666667
245.4330465322,1847.13116333333
245.5565,1846.23783
245.6799375322,1860.12116333333
245.8033591288,1875.77116333333
245.9267647898,1874.46783
246.0501545152,1871.22116333333
246.173528305,1869.12449666667
246.2968861592,1874.34116333333
246.4202280778,1892.32449666667
246.5435540608,1912.84116333333
246.6668641082,1934.48783
246.79015822,1951.27783
246.9134363962,1969.79449666666
247.0366986368,1986.42783
247.1599449418,1994.95449666666
247.2831753112,2014.54783
247.406389745,2027.49116333333
247.5295882432,2039.08449666667
247.6527708058,2054.90116333333
247.7759374328,2066.34783
247.8990881242,2080.06116333333
248.02222288,2099.45449666667
248.1453417002,2109.67449666667
248.2684445848,2123.86449666667
248.3915315338,2140.33783
248.5146025472,2148.98449666666
248.637657625,2144.67783
248.7606967672,2143.21449666666
248.8837199738,2164.08449666667
249.0067272448,2190.17116333333
249.1297185802,2215.54116333333
249.25269398,2231.87449666667
249.3756534442,2251.61449666667
249.4985969728,2275.93783
249.6215245658,2304.41783
249.7444362232,2317.02783
249.867331945,2346.15449666666
249.9902117312,2364.32449666666
250.1130755818,2386.97449666666
250.2359234968,2417.17116333333
250.3587554762,2430.13449666666
250.48157152,2452.27449666667
250.6043716282,2475.68116333333
250.7271558008,2486.21783
250.8499240378,2513.17783
250.9726763392,2534.26449666667
251.095412705,2551.98116333333
251.2181331352,2573.04116333333
251.3408376298,2594.43783
251.4635261888,2620.34116333333
251.5861988122,2633.54783
251.7088555,2634.35783
251.8314962522,2643.93116333333
251.9541210688,2684.57116333333
252.0767299498,2711.88783
252.1993228952,2740.50783
252.321899905,2777.54116333333
252.4444609792,2797.85449666667
252.5670061178,2829.93116333333
252.6895353208,2854.92116333333
252.8120485882,2889.92116333333
252.93454592,2916.36449666667
253.0570273162,2943.78783
253.1794927768,2977.25783
253.3019423018,3000.69116333333
253.4243758912,3032.74783
253.546793545,3055.00783
253.6691952632,3086.97783
253.7915810458,3111.62116333333
253.9139508928,3134.58449666667
254.0363048042,3164.27116333333
254.15864278,3191.50116333333
254.2809648202,3219.99116333333
254.4032709248,3237.51116333333
254.5255610938,3262.03116333333
254.6478353272,3288.91783
254.770093625,3305.55783
254.8923359872,3324.46116333333
255.0145624138,3347.54449666667
255.1367729048,3360.15783
255.2589674602,3367.40783
255.38114608,3395.39116333333
255.5033087642,3428.98783
255.6254555128,3461.00783
255.7475863258,3493.00116333333
255.8697012032,3525.31783
255.991800145,3555.50783
256.1138831512,3593.73116333333
256.2359502218,3629.09783
256.3580013568,3664.42783
256.4800365562,3693.84116333333
256.60205582,3737.38116333333
256.7240591482,3765.25116333333
256.8460465408,3798.87116333333
256.9680179978,3826.99783
257.0899735192,3850.35783
257.211913105,3875.49783
257.3338367552,3900.11449666667
257.4557444698,3926.94116333333
257.5776362488,3947.45116333333
257.6995120922,3972.35116333333
257.821372,3989.47783
257.9432159722,4014.78116333333
258.0650440088,4041.66116333333
258.1868561098,4063.77449666667
258.3086522752,4085.61449666667
258.430432505,4102.34116333333
258.5521967992,4125.65116333333
258.6739451578,4153.16116333333
258.7956775808,4179.07116333333
258.9173940682,4204.56449666667
259.03909462,4218.66449666667
259.1607792362,4224.30783
259.2824479168,4245.29783
259.4041006618,4270.76116333333
259.5257374712,4292.96449666667
259.647358345,4319.53783
259.7689632832,4344.33116333333
259.8905522858,4363.79116333333
260.0121253528,4383.49783
260.1336824842,4400.46116333333
260.25522368,4426.39783
260.3767489402,4438.91116333333
260.4982582648,4460.19116333333
260.6197516538,4478.52783
260.7412291072,4492.91449666666
260.862690625,4510.99783
260.9841362072,4527.52116333333
261.1055658538,4545.81783
261.2269795648,4570.93116333333
261.3483773402,4583.99116333333
261.46975918,4601.58116333333
261.5911250842,4615.90783
261.7124750528,4635.50783
261.8338090858,4648.28449666667
261.9551271832,4666.27449666667
262.076429345,4692.97116333333
262.1977155712,4705.14116333333
262.3189858618,4716.39116333333
262.4402402168,4728.58449666667
262.5614786362,4737.95449666667
262.68270112,4750.38116333333
262.8039076682,4755.96116333333
262.9250982808,4769.22783
263.0462729578,4784.52783
263.1674316992,4790.45449666666
263.288574505,4798.13449666666
263.4097013752,4805.08783
263.5308123098,4801.99116333333
263.6519073088,4806.98449666666
263.7729863722,4818.44449666667
263.8940495,4831.36449666667
264.0150966922,4836.81783
264.1361279488,4849.15449666667
264.2571432698,4858.34449666667
264.3781426552,4868.51116333333
264.499126105,4885.47116333333
264.6200936192,4898.81116333333
264.7410451978,4906.43783
264.8619808408,4913.30449666666
264.9829005482,4930.41116333333
265.10380432,4932.00116333333
265.2246921562,4941.16783
265.3455640568,4952.99116333333
265.4664200218,4961.48116333333
265.5872600512,4964.82116333333
265.708084145,4974.20449666666
265.8288923032,4976.64449666666
265.9496845258,4986.96116333333
266.0704608128,4991.17449666666
266.1912211642,4989.20783
266.31196558,4992.55783
266.4326940602,4992.91449666666
266.5534066048,4997.57783
266.6741032138,5005.51783
266.7947838872,5001.34449666666
266.915448625,5002.34116333333
267.0360974272,4999.65116333333
267.1567302938,4994.43449666666
267.2773472248,4997.99116333333
267.3979482202,5000.87783
267.51853328,4994.15116333333
267.6391024042,5004.36783
267.7596555928,5016.51783
267.8801928458,5016.12783
268.0007141632,5016.91449666666
268.121219545,5031.15783
268.2417089912,5025.25783
268.3621825018,5026.00783
268.4826400768,5041.41449666666
268.6030817162,5039.01116333333
268.72350742,5038.53783
268.8439171882,5044.33116333333
268.9643110208,5053.69449666666
269.0846889178,5057.14449666666
269.2050508792,5059.15783
269.325396905,5054.05783
269.4457269952,5056.94783
269.5660411498,5059.22783
269.6863393688,5059.75449666666
269.8066216522,5063.88783
269.926888,5067.33783
270.0471384122,5065.75783
270.1673728888,5068.73783
270.2875914298,5069.30783
270.4077940352,5071.79783
270.527980705,5073.78116333333
270.6481514392,5071.21449666666
270.7683062378,5075.26449666666
270.8884451008,5081.35783
271.0085680282,5073.04783
271.12867502,5073.40449666666
271.2487660762,5072.56449666666
271.3688411968,5072.37116333333
271.4889003818,5077.88116333333
271.6089436312,5080.29449666666
271.728970945,5081.03783
271.8489823232,5069.99116333333
271.9689777658,5071.09449666666
272.0889572728,5077.37783
272.2089208442,5085.54449666666
272.32886848,5091.98116333333
272.4488001802,5084.91783
272.5687159448,5086.18783
272.6886157738,5095.96783
272.8084996672,5097.33449666666
272.928367625,5106.90449666666
273.0482196472,5116.21449666666
273.1680557338,5111.37783
273.2878758848,5123.46783
273.4076801002,5127.18116333333
273.52746838,5117.13116333333
273.6472407242,5114.04116333333
273.7669971328,5124.32449666666
273.8867376058,5125.07116333333
274.0064621432,5119.03116333333
274.126170745,5117.34116333333
274.2458634112,5127.65449666666
274.3655401418,5135.17783
274.4852009368,5135.95116333333
274.6048457962,5142.58449666666
274.72447472,5144.27783
274.8440877082,5151.15116333333
274.9636847608,5155.25449666666
275.0832658778,5162.55449666666
275.2028310592,5158.39116333333
275.322380305,5158.70783
275.4419136152,5169.69116333333
275.5614309898,5161.86449666666
275.6809324288,5161.56449666666
275.8004179322,5167.04449666666
275.9198875,5175.91116333333
276.0393411322,5170.78783
276.1587788288,5159.89116333333
276.2782005898,5161.26783
276.3976064152,5172.94449666666
276.516996305,5165.65449666666
276.6363702592,5178.00116333333
276.7557282778,5174.48783
276.8750703608,5180.41449666666
276.9943965082,5185.81116333333
277.11370672,5187.93783
277.2330009962,5188.39116333333
277.3522793368,5201.64116333333
277.4715417418,5204.01783
277.5907882112,5204.99783
277.710018745,5211.51116333333
277.8292333432,5211.84783
277.9484320058,5215.82783
278.0676147328,5214.81783
278.1867815242,5219.67783
278.30593238,5218.99116333333
278.4250673002,5229.18449666666
278.5441862848,5229.68116333333
278.6632893338,5237.20449666666
278.7823764472,5243.39783
278.901447625,5244.13783
279.0205028672,5249.98783
279.1395421738,5258.95449666666
279.2585655448,5257.52116333333
279.3775729802,5260.13449666666
279.49656448,5258.97116333333
279.6155400442,5258.98449666666
279.7344996728,5265.63449666666
279.8534433658,5262.07116333333
279.9723711232,5264.03449666666
280.091282945,5265.91116333333
280.2101788312,5257.69783
280.3290587818,5263.11783
280.4479227968,5258.99116333333
280.5667708762,5255.34116333333
280.68560302,5261.00116333333
280.8044192282,5261.11783
280.9232195008,5258.15449666666
281.0420038378,5265.86783
281.1607722392,5267.72783
281.279524705,5279.03449666666
281.3982612352,5272.53449666666
281.5169818298,5286.05783
281.6356864888,5292.38449666666
281.7543752122,5287.45783
281.873048,5291.12783
281.9917048522,5295.37449666666
282.1103457688,5308.51783
282.2289707498,5302.92449666666
282.3475797952,5305.06783
282.466172905,5311.16449666666
282.5847500792,5310.44783
282.7033113178,5314.34783
282.8218566208,5313.06116333333
282.9403859882,5301.48449666666
283.05889942,5303.50116333333
283.1773969162,5311.95783
283.2958784768,5311.81783
283.4143441018,5310.41116333333
283.5327937912,5302.88783
283.651227545,5305.34449666666
283.7696453632,5302.74449666666
283.8880472458,5303.39783
284.0064331928,5310.58449666666
284.1248032042,5310.34783
284.24315728,5312.17116333333
284.3614954202,5317.84449666666
284.4798176248,5321.49783
284.5981238938,5330.96783
284.7164142272,5337.45783
284.834688625,5337.15449666666
284.9529470872,5338.50116333333
285.0711896138,5335.79116333333
285.1894162048,5330.32783
285.3076268602,5336.34783
285.42582158,5337.94449666666
285.5440003642,5341.00449666666
285.6621632128,5340.08116333333
285.7803101258,5344.65116333333
285.8984411032,5345.01449666666
286.016556145,5339.31116333333
286.1346552512,5338.74116333333
286.2527384218,5343.80116333333
286.3708056568,5344.28783
286.4888569562,5345.43783
286.60689232,5346.25449666666
286.7249117482,5339.99116333333
286.8429152408,5342.93116333333
286.9609027978,5346.76116333333
287.0788744192,5354.59783
287.196830105,5359.22116333333
287.3147698552,5353.63783
287.4326936698,5349.89783
287.5506015488,5354.20783
287.6684934922,5349.71116333333
287.7863695,5354.21116333333
287.9042295722,5356.17116333333
288.0220737088,5354.47449666666
288.1399019098,5356.80116333333
288.2577141752,5359.09783
288.375510505,5352.28449666666
288.4932908992,5352.54449666666
288.6110553578,5352.73783
288.7288038808,5347.85116333333
288.8465364682,5344.72116333333
288.96425312,5345.07783
289.0819538362,5342.85783
289.1996386168,5348.08449666666
289.3173074618,5358.84783
289.4349603712,5360.17116333333
289.552597345,5362.14783
289.6702183832,5368.49449666666
289.7878234858,5377.17449666666
289.9054126528,5380.18783
290.0229858842,5385.29449666666
290.14054318,5389.09783
290.2580845402,5395.96449666666
290.3756099648,5403.45783
290.4931194538,5411.82783
290.6106130072,5420.22783
290.728090625,5421.50116333333
290.8455523072,5428.68116333333
290.9629980538,5436.86449666666
291.0804278648,5444.49449666666
291.1978417402,5449.43449666666
291.31523968,5455.46449666666
291.4326216842,5458.27116333333
291.5499877528,5467.15449666666
291.6673378858,5477.19783
291.7846720832,5480.58116333333
291.901990345,5489.33783
292.0192926712,5504.26449666666
292.1365790618,5504.07783
292.2538495168,5514.41449666666
292.3711040362,5520.38116333333
292.48834262,5529.62116333333
292.6055652682,5527.78449666666
292.7227719808,5541.58116333333
292.8399627578,5552.26116333333
292.9571375992,5559.65116333333
293.074296505,5568.78449666666
293.1914394752,5572.60116333333
293.3085665098,5579.24783
293.4256776088,5590.49116333333
293.5427727722,5593.74783
293.659852,5606.64783
293.7769152922,5611.46116333333
293.8939626488,5623.10449666666
294.0109940698,5630.85783
294.1280095552,5636.70783
294.245009105,5649.58783
294.3619927192,5653.42449666666
294.4789603978,5664.90449666666
294.5959121408,5666.30116333333
294.7128479482,5678.25783
294.82976782,5694.97116333333
294.9466717562,5691.64449666666
295.0635597568,5701.23783
295.1804318218,5714.77116333333
295.2972879512,5716.35783
295.414128145,5727.73783
295.5309524032,5735.25116333333
295.6477607258,5747.09449666666
295.7645531128,5748.67449666666
295.8813295642,5755.12449666666
295.99809008,5766.67449666666
296.1148346602,5781.07116333333
296.2315633048,5809.18783
296.3482760138,5791.50449666666
296.4649727872,5801.75449666666
296.581653625,5817.60783
296.6983185272,5832.43449666666
296.8149674938,5839.12449666666
296.9316005248,5851.74449666666
297.0482176202,5855.53783
297.16481878,5860.18783
297.2814040042,5867.83116333333
297.3979732928,5885.22116333333
297.5145266458,5895.37449666666
297.6310640632,5898.33449666666
297.747585545,5908.96783
297.8640910912,5923.82116333333
297.9805807018,5926.01449666666
298.0970543768,5930.74116333333
298.2135121162,5929.89449666666
298.32995392,5942.28783
298.4463797882,5949.63783
298.5627897208,5958.31783
298.6791837178,5957.04783
298.7955617792,5973.06449666666
298.911923905,5979.23783
299.0282700952,5985.91783
299.1446003498,5993.96449666666
299.2609146688,5996.46449666666
299.3772130522,6005.24449666666
299.4934955,6005.38783
299.6097620122,6034.33783
299.7260125888,6019.20783
299.8422472298,6029.48449666666
299.9584659352,6027.61783
300.074668705,6033.98116333333
300.1908555392,6047.68116333333
300.3070264378,6043.14783
300.4231814008,6046.13783
300.5393204282,6056.63449666666
300.65544352,6060.91783
300.7715506762,6062.23783
300.8876418968,6069.72783
301.0037171818,6077.27449666666
301.1197765312,6079.22783
301.235819945,6086.05449666666
301.3518474232,6086.95116333333
301.4678589658,6088.80783
301.5838545728,6103.38116333333
301.6998342442,6101.68116333333
301.81579798,6102.19783
301.9317457802,6105.92116333333
302.0476776448,6104.49449666666
302.1635935738,6104.03116333333
302.2794935672,6111.37449666666
302.395377625,6112.12116333333
302.5112457472,6118.12783
302.6270979338,6123.35449666666
302.7429341848,6122.38783
302.8587545002,6123.74116333333
302.97455888,6127.35783
303.0903473242,6127.73449666666
303.2061198328,6133.81783
303.3218764058,6140.61783
303.4376170432,6147.00449666666
