UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142053
Integration Time,1000
Averages,300
Date,10/12/2020 1:39:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18106.1421011111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.89666666667
181.9732053322,-109.947898888889
182.1045947288,-113.084565555556
182.2359681898,-114.821232222222
182.3673257152,-57.7278988888889
182.498667305,-54.6412322222222
182.6299929592,-57.7145655555556
182.7613026778,-57.0545655555555
182.8925964608,-55.7145655555556
183.0238743082,-54.1445655555555
183.15513622,-57.2278988888889
183.2863821962,-56.2212322222222
183.4176122368,-52.2678988888889
183.5488263418,-50.6812322222222
183.6800245112,-55.8512322222222
183.811206745,-50.5478988888889
183.9423730432,-53.4178988888889
184.0735234058,-52.9878988888889
184.2046578328,-49.2845655555555
184.3357763242,-52.6145655555555
184.46687888,-52.6412322222222
184.5979655002,-49.7678988888889
184.7290361848,-52.7178988888889
184.8600909338,-50.6212322222222
184.9911297472,-49.0045655555555
185.122152625,-52.4612322222222
185.2531595672,-48.1812322222222
185.3841505738,-50.4945655555555
185.5151256448,-48.7778988888889
185.6460847802,-51.4845655555555
185.77702798,-53.3445655555555
185.9079552442,-52.7178988888889
186.0388665728,-51.0445655555555
186.1697619658,-51.0878988888889
186.3006414232,-48.1578988888889
186.431504945,-53.5112322222222
186.5623525312,-50.6645655555555
186.6931841818,-55.9545655555556
186.8239998968,-53.0478988888889
186.9547996762,-47.4278988888889
187.08558352,-52.0312322222222
187.2163514282,-49.1478988888889
187.3471034008,-56.0878988888889
187.4778394378,-54.7645655555555
187.6085595392,-49.4412322222222
187.739263705,-50.0378988888889
187.8699519352,-51.9278988888889
188.0006242298,-51.7812322222222
188.1312805888,-49.1412322222222
188.2619210122,-50.8378988888889
188.3925455,-54.2078988888889
188.5231540522,-52.5045655555555
188.6537466688,-53.2978988888889
188.7843233498,-53.5745655555555
188.9148840952,-51.0712322222222
189.045428905,-51.5612322222222
189.1759577792,-53.2145655555555
189.3064707178,-49.7012322222222
189.4369677208,-53.2345655555555
189.5674487882,-53.1745655555555
189.69791392,-45.0845655555555
189.8283631162,-51.7345655555555
189.9587963768,-53.2212322222222
190.0892137018,-50.4212322222222
190.2196150912,-51.9912322222222
190.350000545,-52.2512322222222
190.4803700632,-51.7812322222222
190.6107236458,-50.4912322222222
190.7410612928,-51.6845655555555
190.8713830042,-44.1678988888889
191.00168878,-50.4245655555555
191.1319786202,-49.1045655555555
191.2622525248,-51.5178988888889
191.3925104938,-45.7112322222222
191.5227525272,-49.5512322222222
191.652978625,-42.9945655555555
191.7831887872,-45.1778988888889
191.9133830138,-48.1478988888889
192.0435613048,-47.3945655555555
192.1737236602,-45.8245655555555
192.30387008,-46.7978988888889
192.4340005642,-49.7112322222222
192.5641151128,-44.7045655555555
192.6942137258,-48.8312322222222
192.8242964032,-43.7512322222222
192.954363145,-44.8512322222222
193.0844139512,-46.0345655555555
193.2144488218,-44.5112322222222
193.3444677568,-47.0578988888889
193.4744707562,-42.3012322222222
193.60445782,-43.8645655555555
193.7344289482,-42.0545655555555
193.8643841408,-40.2545655555556
193.9943233978,-40.2978988888889
194.1242467192,-39.4712322222222
194.254154105,-38.1378988888889
194.3840455552,-38.4678988888889
194.5139210698,-40.6512322222222
194.6437806488,-40.3012322222222
194.7736242922,-38.8778988888889
194.903452,-40.0912322222222
195.0332637722,-29.7745655555556
195.1630596088,-37.2812322222222
195.2928395098,-36.5378988888889
195.4226034752,-29.3545655555556
195.552351505,-33.5245655555556
195.6820835992,-29.6545655555556
195.8117997578,-32.1645655555556
195.9414999808,-31.8612322222222
196.0711842682,-32.4978988888889
196.20085262,-27.5245655555556
196.3305050362,-29.0612322222222
196.4601415168,-23.5545655555556
196.5897620618,-20.0512322222222
196.7193666712,-20.5978988888889
196.848955345,-24.6745655555556
196.9785280832,-24.7245655555556
197.1080848858,-26.1778988888889
197.2376257528,-21.8778988888889
197.3671506842,-20.3812322222222
197.49665968,-16.7745655555556
197.6261527402,-14.3178988888889
197.7556298648,-12.6545655555556
197.8850910538,-11.7278988888889
198.0145363072,-11.0278988888889
198.143965625,-8.79123222222223
198.2733790072,-12.2812322222222
198.4027764538,-7.68789888888889
198.5321579648,-6.85123222222222
198.6615235402,-1.53456555555556
198.79087318,0.795434444444439
198.9202068842,3.75543444444444
199.0495246528,2.14543444444444
199.1788264858,4.67210111111111
199.3081123832,3.64543444444444
199.437382345,5.22543444444444
199.5666363712,3.16210111111111
199.6958744618,0.798767777777773
199.8250966168,5.85543444444444
199.9543028362,9.96876777777777
200.08349312,9.53543444444444
200.2126674682,10.3954344444444
200.3418258808,16.2987677777778
200.4709683578,14.3087677777778
200.6000948992,15.0187677777778
200.729205505,13.1621011111111
200.8583001752,19.7454344444444
200.9873789098,23.4587677777778
201.1164417088,22.8954344444444
201.2454885722,28.7821011111111
201.3745195,28.7787677777778
201.5035344922,27.9987677777778
201.6325335488,30.5954344444444
201.7615166698,34.3087677777778
201.8904838552,34.6254344444444
202.019435105,38.0287677777778
202.1483704192,37.9154344444444
202.2772897978,37.9087677777778
202.4061932408,39.1687677777778
202.5350807482,38.1954344444444
202.66395232,44.7721011111111
202.7928079562,43.3087677777778
202.9216476568,49.8221011111111
203.0504714218,50.5021011111111
203.1792792512,49.2887677777778
203.308071145,49.1554344444445
203.4368471032,66.2021011111111
203.5656071258,53.8587677777778
203.6943512128,56.6954344444445
203.8230793642,60.1254344444445
203.95179158,60.4054344444444
204.0804878602,59.6687677777778
204.2091682048,67.0021011111111
204.3378326138,64.8487677777778
204.4664810872,71.4487677777778
204.595113625,69.4054344444445
204.7237302272,74.1254344444444
204.8523308938,76.6921011111111
204.9809156248,76.6721011111111
205.1094844202,81.4921011111111
205.23803728,81.9321011111111
205.3665742042,84.4754344444444
205.4950951928,88.2121011111111
205.6236002458,85.6021011111111
205.7520893632,92.7354344444444
205.880562545,93.7987677777777
206.0090197912,94.6287677777777
206.1374611018,96.0354344444444
206.2658864768,106.135434444444
206.3942959162,102.512101111111
206.52268942,103.338767777778
206.6510669882,106.608767777778
206.7794286208,113.838767777778
206.9077743178,112.815434444444
207.0361040792,119.065434444444
207.164417905,118.195434444444
207.2927157952,120.858767777778
207.4209977498,124.628767777778
207.5492637688,127.162101111111
207.6775138522,132.665434444444
207.805748,132.245434444444
207.9339662122,139.278767777778
208.0621684888,137.638767777778
208.1903548298,143.392101111111
208.3185252352,145.938767777778
208.446679705,150.812101111111
208.5748182392,153.475434444444
208.7029408378,156.985434444444
208.8310475008,158.625434444444
208.9591382282,164.755434444444
209.08721302,163.098767777778
209.2152718762,168.218767777778
209.3433147968,177.708767777778
209.4713417818,176.322101111111
209.5993528312,178.585434444444
209.727347945,183.075434444444
209.8553271232,186.942101111111
209.9832903658,193.805434444444
210.1112376728,194.858767777778
210.2391690442,197.495434444444
210.36708448,199.332101111111
210.4949839802,206.132101111111
210.6228675448,212.635434444444
210.7507351738,219.155434444444
210.8785868672,218.112101111111
211.006422625,224.088767777778
211.1342424472,234.002101111111
211.2620463338,234.652101111111
211.3898342848,241.432101111111
211.5176063002,243.348767777778
211.64536238,251.565434444444
211.7731025242,253.118767777778
211.9008267328,261.125434444444
212.0285350058,265.802101111111
212.1562273432,272.212101111111
212.283903745,281.518767777778
212.4115642112,280.548767777778
212.5392087418,288.865434444444
212.6668373368,295.248767777778
212.7944499962,298.915434444444
212.92204672,306.025434444444
213.0496275082,309.812101111111
213.1771923608,317.865434444444
213.3047412778,326.498767777778
213.4322742592,329.198767777778
213.559791305,336.472101111111
213.6872924152,344.728767777778
213.8147775898,350.185434444444
213.9422468288,356.415434444444
214.0697001322,365.442101111111
214.1971375,369.712101111111
214.3245589322,379.242101111111
214.4519644288,385.595434444445
214.5793539898,394.245434444445
214.7067276152,399.508767777778
214.834085305,408.042101111111
214.9614270592,414.152101111111
215.0887528778,424.442101111111
215.2160627608,429.455434444445
215.3433567082,440.645434444445
215.47063472,448.232101111111
215.5978967962,456.155434444445
215.7251429368,468.212101111111
215.8523731418,474.222101111111
215.9795874112,478.622101111112
216.106785745,488.098767777778
216.2339681432,497.962101111112
216.3611346058,510.075434444445
216.4882851328,517.025434444445
216.6154197242,522.915434444445
216.74253838,537.755434444445
216.8696411002,544.225434444445
216.9967278848,554.158767777778
217.1237987338,562.705434444445
217.2508536472,569.462101111111
217.377892625,585.028767777778
217.5049156672,595.105434444445
217.6319227738,602.415434444445
217.7589139448,612.585434444445
217.8858891802,625.782101111112
218.01284848,637.452101111112
218.1397918442,647.258767777778
218.2667192728,661.888767777778
218.3936307658,673.848767777779
218.5205263232,684.958767777778
218.647405945,698.692101111112
218.7742696312,710.822101111112
218.9011173818,721.018767777779
219.0279491968,732.455434444445
219.1547650762,744.708767777778
219.28156502,758.985434444445
219.4083490282,773.415434444445
219.5351171008,785.648767777778
219.6618692378,799.808767777778
219.7886054392,811.665434444445
219.915325705,825.248767777778
220.0420300352,836.235434444445
220.1687184298,850.442101111111
220.2953908888,864.878767777778
220.4220474122,878.955434444445
220.548688,890.808767777778
220.6753126522,903.982101111112
220.8019213688,922.605434444445
220.9285141498,935.115434444445
221.0550909952,952.648767777778
221.181651905,966.352101111111
221.3081968792,980.692101111111
221.4347259178,998.332101111111
221.5612390208,1014.52210111111
221.6877361882,1025.23543444444
221.81421742,1042.75210111111
221.9406827162,1059.92876777778
222.0671320768,1080.21543444444
222.1935655018,1092.43543444445
222.3199829912,1112.27543444444
222.446384545,1128.55543444444
222.5727701632,1142.60210111111
222.6991398458,1166.39210111111
222.8254935928,1182.91543444444
222.9518314042,1197.66876777778
223.07815328,1219.64876777778
223.2044592202,1240.03543444444
223.3307492248,1257.38876777778
223.4570232938,1273.96210111111
223.5832814272,1290.90876777778
223.709523625,1311.41876777778
223.8357498872,1334.38210111111
223.9619602138,1354.28876777778
224.0881546048,1366.69210111111
224.2143330602,1387.82210111111
224.34049558,1408.86210111111
224.4666421642,1426.13543444444
224.5927728128,1453.17543444444
224.7188875258,1468.01543444444
224.8449863032,1492.78876777778
224.971069145,1513.15210111111
225.0971360512,1533.39876777778
225.2231870218,1559.37210111111
225.3492220568,1581.71543444444
225.4752411562,1607.56210111111
225.60124432,1633.93876777778
225.7272315482,1657.23210111111
225.8532028408,1680.80876777778
225.9791581978,1704.22210111111
226.1050976192,1723.83876777778
226.231021105,1752.21876777778
226.3569286552,1774.94876777778
226.4828202698,1798.49876777778
226.6086959488,1830.90876777778
226.7345556922,1850.57543444444
226.8603995,1878.30876777778
226.9862273722,1906.37543444444
227.1120393088,1931.56543444444
227.2378353098,1959.25876777778
227.3636153752,1982.08876777778
227.489379505,2013.54210111111
227.6151276992,2036.03210111111
227.7408599578,2058.36543444444
227.8665762808,2089.39543444444
227.9922766682,2119.79876777778
228.11796112,2147.94876777778
228.2436296362,2174.05543444444
228.3692822168,2203.24543444444
228.4949188618,2229.51210111111
228.6205395712,2262.01210111111
228.746144345,2297.18876777778
228.8717331832,2321.02210111111
228.9973060858,2348.51876777778
229.1228630528,2379.18543444445
229.2484040842,2414.67543444445
229.37392918,2440.01543444445
229.4994383402,2474.34876777778
229.6249315648,2499.71210111111
229.7504088538,2532.08210111111
229.8758702072,2565.52210111111
230.001315625,2593.57876777778
230.1267451072,2621.36210111111
230.2521586538,2660.82543444445
230.3775562648,2686.24876777778
230.5029379402,2711.56876777778
230.62830368,2745.00210111111
230.7536534842,2776.62876777778
230.8789873528,2809.07543444445
231.0043052858,2845.93876777778
231.1296072832,2868.45876777778
231.254893345,2903.96210111111
231.3801634712,2937.84543444445
231.5054176618,2963.76876777778
231.6306559168,2996.34543444445
231.7558782362,3022.25210111111
231.88108462,3067.19876777778
232.0062750682,3098.62543444445
232.1314495808,3137.59543444445
232.2566081578,3162.19543444445
232.3817507992,3196.79543444445
232.506877505,3222.66543444445
232.6319882752,3255.73543444445
232.7570831098,3292.04876777778
232.8821620088,3328.15876777778
233.0072249722,3360.71876777778
233.132272,3386.49876777778
233.2573030922,3408.20543444445
233.3823182488,3446.75210111111
233.5073174698,3475.33210111111
233.6323007552,3508.38543444444
233.757268105,3522.75210111111
233.8822195192,3554.16210111111
234.0071549978,3587.28876777778
234.1320745408,3618.33876777778
234.2569781482,3637.01543444444
234.38186582,3675.37543444444
234.5067375562,3697.34876777778
234.6315933568,3726.52210111111
234.7564332218,3771.95876777778
234.8812571512,3781.71876777778
235.006065145,3812.71210111111
235.1308572032,3839.89543444444
235.2556333258,3860.64543444444
235.3803935128,3885.12876777778
235.5051377642,3914.75210111111
235.62986608,3939.62876777778
235.7545784602,3955.48210111111
235.8792749048,3978.15210111111
236.0039554138,4004.54210111111
236.1286199872,4023.56876777778
236.253268625,4050.63210111111
236.3779013272,4079.34543444444
236.5025180938,4095.94543444444
236.6271189248,4114.20876777778
236.7517038202,4140.72876777778
236.87627278,4166.15876777778
237.0008258042,4182.19876777778
237.1253628928,4217.12210111111
237.2498840458,4230.30876777778
237.3743892632,4247.00876777778
237.498878545,4271.16543444444
237.6233518912,4289.27543444444
237.7478093018,4306.78876777778
237.8722507768,4329.04210111111
237.9966763162,4340.14876777778
238.12108592,4355.10876777778
238.2454795882,4380.15210111111
238.3698573208,4387.48543444444
238.4942191178,4403.07210111111
238.6185649792,4418.09876777777
238.742894905,4429.47543444444
238.8672088952,4446.98210111111
238.9915069498,4464.57543444444
239.1157890688,4482.86210111111
239.2400552522,4497.48543444444
239.3643055,4507.28876777778
239.4885398122,4523.82543444444
239.6127581888,4536.21543444444
239.7369606298,4558.28210111111
239.8611471352,4559.74543444444
239.985317705,4580.49876777778
240.1094723392,4600.89876777778
240.2336110378,4611.74543444444
240.3577338008,4626.97210111111
240.4818406282,4636.58210111111
240.60593152,4650.46876777778
240.7300064762,4675.64543444444
240.8540654968,4673.88210111111
240.9781085818,4693.03876777778
241.1021357312,4704.03543444444
241.226146945,4726.95876777778
241.3501422232,4742.18876777777
241.4741215658,4744.03543444444
241.5980849728,4762.55210111111
241.7220324442,4777.17543444444
241.84596398,4789.53210111111
241.9698795802,4802.37210111111
242.0937792448,4825.31543444444
242.2176629738,4840.78210111111
242.3415307672,4862.91876777778
242.465382625,4879.93543444444
242.5892185472,4893.46210111111
242.7130385338,4884.37876777778
242.8368425848,4898.85210111111
242.9606307002,4920.89210111111
243.08440288,4943.08210111111
243.2081591242,4970.32210111111
243.3318994328,4997.52543444444
243.4556238058,5018.02210111111
243.5793322432,5043.95210111111
243.703024745,5056.62876777778
243.8267013112,5082.27210111111
243.9503619418,5086.65210111111
244.0740066368,5069.08543444444
244.1976353962,5060.95543444444
244.32124822,5076.38210111111
244.4448451082,5118.00210111111
244.5684260608,5159.39210111111
244.6919910778,5182.13543444444
244.8155401592,5213.06543444444
244.939073305,5236.96543444444
245.0625905152,5260.88543444444
245.1860917898,5283.74210111111
245.3095771288,5295.67210111111
245.4330465322,5332.48210111111
245.5565,5340.26876777777
245.6799375322,5367.87210111111
245.8033591288,5415.47876777777
245.9267647898,5428.47876777777
246.0501545152,5419.24876777778
246.173528305,5406.51543444444
246.2968861592,5434.69543444444
246.4202280778,5474.84210111111
246.5435540608,5535.82543444444
246.6668641082,5596.48876777778
246.79015822,5652.73876777777
246.9134363962,5695.03876777777
247.0366986368,5750.61876777777
247.1599449418,5786.59543444444
247.2831753112,5824.12543444444
247.406389745,5882.52210111111
247.5295882432,5909.99210111111
247.6527708058,5959.34210111111
247.7759374328,6001.17543444444
247.8990881242,6037.29876777777
248.02222288,6086.27876777777
248.1453417002,6132.69876777777
248.2684445848,6171.72543444444
248.3915315338,6218.37543444444
248.5146025472,6250.60210111111
248.637657625,6242.19876777777
248.7606967672,6230.46543444444
248.8837199738,6294.18876777777
249.0067272448,6368.80876777777
249.1297185802,6437.89543444444
249.25269398,6490.33210111111
249.3756534442,6559.57876777777
249.4985969728,6610.45543444444
249.6215245658,6691.49876777777
249.7444362232,6733.00210111111
249.867331945,6818.11210111111
249.9902117312,6875.38876777777
250.1130755818,6937.52210111111
250.2359234968,7015.91543444444
250.3587554762,7058.58543444444
250.48157152,7127.20543444444
250.6043716282,7189.19876777777
250.7271558008,7232.12543444444
250.8499240378,7310.17543444444
250.9726763392,7376.77543444444
251.095412705,7436.69876777777
251.2181331352,7495.01210111111
251.3408376298,7560.28543444444
251.4635261888,7624.13543444444
251.5861988122,7666.81876777778
251.7088555,7675.89543444444
251.8314962522,7706.04210111111
251.9541210688,7800.01876777778
252.0767299498,7892.74543444445
252.1993228952,7979.13543444445
252.321899905,8069.83876777778
252.4444609792,8150.05210111111
252.5670061178,8238.25543444444
252.6895353208,8315.27210111111
252.8120485882,8388.35876777778
252.93454592,8486.60876777778
253.0570273162,8555.67543444444
253.1794927768,8654.76210111111
253.3019423018,8733.39210111111
253.4243758912,8811.29876777778
253.546793545,8895.22543444444
253.6691952632,8981.46210111111
253.7915810458,9049.66876777778
253.9139508928,9125.76876777778
254.0363048042,9204.83876777778
254.15864278,9280.80543444444
254.2809648202,9367.45210111111
254.4032709248,9422.30876777777
254.5255610938,9500.41876777777
254.6478353272,9570.00876777777
254.770093625,9635.22876777777
254.8923359872,9694.47210111111
255.0145624138,9759.19543444444
255.1367729048,9801.68876777778
255.2589674602,9819.44876777778
255.38114608,9888.36876777778
255.5033087642,9988.87876777778
255.6254555128,10088.4387677778
255.7475863258,10169.8121011111
255.8697012032,10268.0687677778
255.991800145,10344.1087677778
256.1138831512,10463.2554344444
256.2359502218,10554.2554344444
256.3580013568,10672.4821011111
256.4800365562,10768.2421011111
256.60205582,10882.6687677778
256.7240591482,10965.6454344444
256.8460465408,11055.8654344444
256.9680179978,11147.3654344444
257.0899735192,11228.1387677778
257.211913105,11297.6021011111
257.3338367552,11380.2921011111
257.4557444698,11457.3121011111
257.5776362488,11524.4554344444
257.6995120922,11595.9621011111
257.821372,11653.0587677778
257.9432159722,11728.4321011111
258.0650440088,11805.9121011111
258.1868561098,11866.9387677778
258.3086522752,11927.3987677778
258.430432505,11995.8587677778
258.5521967992,12060.4054344444
258.6739451578,12133.8921011111
258.7956775808,12210.9354344444
258.9173940682,12287.0087677778
259.03909462,12337.4621011111
259.1607792362,12361.5554344444
259.2824479168,12413.4487677778
259.4041006618,12494.8854344444
259.5257374712,12566.2487677778
259.647358345,12637.8687677778
259.7689632832,12700.1787677778
259.8905522858,12761.5887677778
260.0121253528,12840.4354344444
260.1336824842,12885.2921011111
260.25522368,12950.5687677778
260.3767489402,13006.1621011111
260.4982582648,13070.5554344445
260.6197516538,13120.4087677778
260.7412291072,13171.2087677778
260.862690625,13235.8554344444
260.9841362072,13287.5354344444
261.1055658538,13340.9221011111
261.2269795648,13404.1621011111
261.3483773402,13454.4087677778
261.46975918,13500.9787677778
261.5911250842,13558.9321011111
261.7124750528,13609.1954344444
261.8338090858,13651.3187677778
261.9551271832,13712.2887677778
262.076429345,13778.9287677778
262.1977155712,13820.8454344444
262.3189858618,13863.3754344444
262.4402402168,13903.9087677778
262.5614786362,13947.9754344445
262.68270112,13985.8154344445
262.8039076682,14010.6487677778
262.9250982808,14046.6087677778
263.0462729578,14081.0521011111
263.1674316992,14110.2987677778
263.288574505,14144.2987677778
263.4097013752,14166.4154344445
263.5308123098,14168.1654344445
263.6519073088,14174.1354344444
263.7729863722,14201.2954344444
263.8940495,14241.0321011111
264.0150966922,14262.6921011111
264.1361279488,14298.4854344445
264.2571432698,14328.4421011111
264.3781426552,14373.8321011111
264.499126105,14415.3954344445
264.6200936192,14460.8887677778
264.7410451978,14492.1387677778
264.8619808408,14518.0254344445
264.9829005482,14557.0721011111
265.10380432,14576.0921011111
265.2246921562,14601.3287677778
265.3455640568,14628.9154344445
265.4664200218,14659.3221011111
265.5872600512,14668.9387677778
265.708084145,14703.1421011111
265.8288923032,14722.6721011111
265.9496845258,14741.8121011111
266.0704608128,14763.5787677778
266.1912211642,14776.9554344444
266.31196558,14790.9687677778
266.4326940602,14790.7487677778
266.5534066048,14802.7587677778
266.6741032138,14806.2387677778
266.7947838872,14826.4321011111
266.915448625,14829.8921011111
267.0360974272,14825.6654344445
267.1567302938,14822.6987677778
267.2773472248,14825.9621011111
267.3979482202,14828.9687677778
267.51853328,14821.8521011111
267.6391024042,14847.5487677778
267.7596555928,14874.1887677778
267.8801928458,14876.7687677778
268.0007141632,14891.6221011111
268.121219545,14917.9487677778
268.2417089912,14925.5554344444
268.3621825018,14927.5521011111
268.4826400768,14950.8621011111
268.6030817162,14957.5421011111
268.72350742,14975.0354344445
268.8439171882,14990.7354344445
268.9643110208,15007.1287677778
269.0846889178,15030.3821011111
269.2050508792,15026.8521011111
269.325396905,15029.1687677778
269.4457269952,15038.9754344445
269.5660411498,15048.3854344444
269.6863393688,15044.0521011111
269.8066216522,15053.9121011111
269.926888,15059.6887677778
270.0471384122,15065.5387677778
270.1673728888,15085.4154344445
270.2875914298,15087.1721011111
270.4077940352,15094.5121011111
270.527980705,15096.9887677778
270.6481514392,15099.6621011111
270.7683062378,15101.2487677778
270.8884451008,15101.4487677778
271.0085680282,15094.8454344445
271.12867502,15106.9721011111
271.2487660762,15104.6354344444
271.3688411968,15100.6621011111
271.4889003818,15113.8221011111
271.6089436312,15121.4521011111
271.728970945,15128.2987677778
271.8489823232,15121.7954344444
271.9689777658,15131.6687677778
272.0889572728,15139.9654344444
272.2089208442,15153.0954344445
272.32886848,15165.2554344445
272.4488001802,15163.6021011111
272.5687159448,15168.3854344444
272.6886157738,15192.0054344445
272.8084996672,15202.3354344445
272.928367625,15218.2687677778
273.0482196472,15244.1021011111
273.1680557338,15253.0554344444
273.2878758848,15276.4054344444
273.4076801002,15275.3221011111
273.52746838,15265.4221011111
273.6472407242,15269.9787677778
273.7669971328,15281.6354344444
273.8867376058,15287.2454344444
274.0064621432,15280.6221011111
274.126170745,15286.9354344444
274.2458634112,15302.8287677778
274.3655401418,15308.7521011111
274.4852009368,15317.6654344444
274.6048457962,15345.4487677778
274.72447472,15360.3821011111
274.8440877082,15367.9121011111
274.9636847608,15378.7621011111
275.0832658778,15401.7621011111
275.2028310592,15408.6321011111
275.322380305,15406.5654344444
275.4419136152,15427.4721011111
275.5614309898,15411.0521011111
275.6809324288,15419.2854344444
275.8004179322,15418.3921011111
275.9198875,15432.0221011111
276.0393411322,15429.9487677778
276.1587788288,15422.3587677778
276.2782005898,15436.6821011111
276.3976064152,15448.8787677778
276.516996305,15434.5954344444
276.6363702592,15452.1521011111
276.7557282778,15451.3654344444
276.8750703608,15464.0387677778
276.9943965082,15476.9121011111
277.11370672,15481.4387677778
277.2330009962,15490.8787677778
277.3522793368,15524.0387677778
277.4715417418,15533.8721011111
277.5907882112,15534.9754344444
277.710018745,15552.0154344444
277.8292333432,15557.8521011111
277.9484320058,15571.4954344444
278.0676147328,15573.2087677778
278.1867815242,15586.3921011111
278.30593238,15589.5721011111
278.4250673002,15603.7654344444
278.5441862848,15605.3187677778
278.6632893338,15618.7921011111
278.7823764472,15628.8921011111
278.901447625,15635.1554344444
279.0205028672,15640.9321011111
279.1395421738,15664.3454344444
279.2585655448,15676.0254344444
279.3775729802,15676.6887677778
279.49656448,15685.5354344444
279.6155400442,15689.7887677778
279.7344996728,15709.2954344444
279.8534433658,15697.9054344444
279.9723711232,15711.9121011111
280.091282945,15713.2921011111
280.2101788312,15715.8754344444
280.3290587818,15727.0921011111
280.4479227968,15713.7087677778
280.5667708762,15711.7021011111
280.68560302,15717.0921011111
280.8044192282,15716.5821011111
280.9232195008,15731.7487677778
281.0420038378,15739.0954344444
281.1607722392,15746.2021011111
281.279524705,15759.8287677778
281.3982612352,15752.8521011111
281.5169818298,15787.5587677778
281.6356864888,15804.4154344444
281.7543752122,15815.2787677778
281.873048,15820.7621011111
281.9917048522,15832.1054344444
282.1103457688,15842.9921011111
282.2289707498,15843.6587677778
282.3475797952,15855.5421011111
282.466172905,15867.8221011111
282.5847500792,15878.8021011111
282.7033113178,15874.1054344444
282.8218566208,15872.6254344444
282.9403859882,15865.1487677778
283.05889942,15867.8921011111
283.1773969162,15872.3887677778
283.2958784768,15867.3154344444
283.4143441018,15859.5721011111
283.5327937912,15847.5154344444
283.651227545,15853.8021011111
283.7696453632,15857.9121011111
283.8880472458,15862.5254344444
284.0064331928,15868.5987677778
284.1248032042,15863.6387677778
284.24315728,15867.7287677778
284.3614954202,15887.8387677778
284.4798176248,15904.0454344444
284.5981238938,15933.3954344444
284.7164142272,15951.6287677778
284.834688625,15947.9221011111
284.9529470872,15941.5654344444
285.0711896138,15946.8887677778
285.1894162048,15948.7154344444
285.3076268602,15948.4787677778
285.42582158,15948.0054344444
285.5440003642,15951.3354344444
285.6621632128,15947.1887677778
285.7803101258,15950.7854344444
285.8984411032,15954.6687677778
286.016556145,15951.9421011111
286.1346552512,15961.0421011111
286.2527384218,15967.3987677778
286.3708056568,15964.3821011111
286.4888569562,15957.9454344444
286.60689232,15961.3354344444
286.7249117482,15948.9421011111
286.8429152408,15958.8454344444
286.9609027978,15956.1954344444
287.0788744192,15973.4354344444
287.196830105,15990.4287677778
287.3147698552,15982.7554344444
287.4326936698,15967.1554344444
287.5506015488,15975.1321011111
287.6684934922,15975.9487677778
287.7863695,15971.2354344444
287.9042295722,15972.9421011111
288.0220737088,15983.7621011111
288.1399019098,15985.4287677778
288.2577141752,15981.1754344444
288.375510505,15980.7087677778
288.4932908992,15981.2054344444
288.6110553578,15963.3454344444
288.7288038808,15953.5354344444
288.8465364682,15947.4221011111
288.96425312,15947.8054344444
289.0819538362,15947.8054344444
289.1996386168,15954.5521011111
289.3173074618,15972.6821011111
289.4349603712,15977.7554344444
289.552597345,15992.7954344444
289.6702183832,16014.2821011111
289.7878234858,16019.4187677778
289.9054126528,16027.8054344444
290.0229858842,16051.1221011111
290.14054318,16055.7654344444
290.2580845402,16073.6454344444
290.3756099648,16088.6987677778
290.4931194538,16116.1487677778
290.6106130072,16131.8921011111
290.728090625,16143.5987677778
290.8455523072,16162.3787677778
290.9629980538,16176.8787677778
291.0804278648,16204.1987677778
291.1978417402,16231.2821011111
291.31523968,16245.6054344444
291.4326216842,16257.5221011111
291.5499877528,16277.5521011111
291.6673378858,16310.1421011111
291.7846720832,16329.3254344444
291.901990345,16349.0187677778
292.0192926712,16381.8454344444
292.1365790618,16395.4154344444
292.2538495168,16408.2721011111
292.3711040362,16427.6087677778
292.48834262,16444.2521011111
292.6055652682,16460.8654344444
292.7227719808,16486.0687677778
292.8399627578,16503.2121011111
292.9571375992,16522.0487677778
293.074296505,16553.1521011111
293.1914394752,16568.5654344444
293.3085665098,16588.2621011111
293.4256776088,16606.6987677778
293.5427727722,16624.3421011111
293.659852,16649.5654344444
293.7769152922,16678.5387677778
293.8939626488,16709.6621011111
294.0109940698,16723.5354344444
294.1280095552,16738.4021011111
294.245009105,16764.6421011111
294.3619927192,16784.6254344444
294.4789603978,16803.9154344445
294.5959121408,16825.7654344444
294.7128479482,16854.7921011111
294.82976782,16894.0087677778
294.9466717562,16904.0121011111
295.0635597568,16930.7287677778
295.1804318218,16962.7887677778
295.2972879512,16973.0621011111
295.414128145,16984.0554344444
295.5309524032,17014.9521011111
295.6477607258,17031.0854344444
295.7645531128,17044.8354344444
295.8813295642,17065.4221011111
295.99809008,17090.4887677778
296.1148346602,17129.5787677778
296.2315633048,17172.8887677778
296.3482760138,17173.4521011111
296.4649727872,17205.7621011111
296.581653625,17237.2287677778
296.6983185272,17272.3487677778
296.8149674938,17294.0654344445
296.9316005248,17316.4987677778
297.0482176202,17345.3187677778
297.16481878,17346.7621011111
297.2814040042,17380.5387677778
297.3979732928,17416.3254344445
297.5145266458,17445.6154344445
297.6310640632,17446.2721011111
297.747585545,17479.3554344444
