UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146382
Integration Time,1000
Averages,300
Date,10/27/2020 3:46:46 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18448.3823022222
Reference Date,Multiple Library Date
User Note,


181.8418,1573.33666666667
181.9732053322,-92.8676977777778
182.1045947288,-95.8910311111111
182.2359681898,-97.8076977777778
182.3673257152,-60.9943644444445
182.498667305,-58.6976977777778
182.6299929592,-61.3376977777778
182.7613026778,-60.4410311111111
182.8925964608,-58.8476977777778
183.0238743082,-57.7643644444444
183.15513622,-60.7243644444444
183.2863821962,-59.4710311111111
183.4176122368,-55.9076977777777
183.5488263418,-54.0376977777778
183.6800245112,-59.3576977777778
183.811206745,-53.6810311111111
183.9423730432,-56.3010311111111
184.0735234058,-56.3110311111111
184.2046578328,-52.9610311111111
184.3357763242,-55.9076977777777
184.46687888,-55.7176977777777
184.5979655002,-52.9576977777778
184.7290361848,-56.0110311111111
184.8600909338,-53.3543644444444
184.9911297472,-51.8610311111111
185.122152625,-54.7176977777777
185.2531595672,-50.8576977777778
185.3841505738,-53.1743644444444
185.5151256448,-51.2376977777778
185.6460847802,-53.9643644444444
185.77702798,-56.0310311111111
185.9079552442,-54.8910311111111
186.0388665728,-53.1543644444444
186.1697619658,-52.8643644444444
186.3006414232,-50.3476977777778
186.431504945,-55.0376977777777
186.5623525312,-52.3443644444444
186.6931841818,-57.0310311111111
186.8239998968,-54.6010311111111
186.9547996762,-48.2710311111111
187.08558352,-53.5010311111111
187.2163514282,-49.9010311111111
187.3471034008,-57.2376977777777
187.4778394378,-56.0476977777777
187.6085595392,-50.8110311111111
187.739263705,-50.8510311111111
187.8699519352,-52.3943644444444
188.0006242298,-52.5143644444444
188.1312805888,-50.1243644444444
188.2619210122,-51.7776977777778
188.3925455,-55.1076977777777
188.5231540522,-53.1310311111111
188.6537466688,-53.7576977777778
188.7843233498,-54.4543644444444
188.9148840952,-50.9010311111111
189.045428905,-51.8676977777777
189.1759577792,-53.6543644444444
189.3064707178,-50.5143644444444
189.4369677208,-53.4010311111111
189.5674487882,-53.1210311111111
189.69791392,-45.2476977777778
189.8283631162,-51.6610311111111
189.9587963768,-53.0176977777777
190.0892137018,-51.2176977777778
190.2196150912,-52.3110311111111
190.350000545,-52.2710311111111
190.4803700632,-51.8176977777778
190.6107236458,-50.3776977777778
190.7410612928,-51.1410311111111
190.8713830042,-43.9176977777778
191.00168878,-49.4276977777778
191.1319786202,-48.8676977777777
191.2622525248,-50.9476977777778
191.3925104938,-45.2343644444444
191.5227525272,-48.2443644444444
191.652978625,-41.9576977777778
191.7831887872,-44.4110311111111
191.9133830138,-47.6410311111111
192.0435613048,-46.5643644444444
192.1737236602,-45.1243644444444
192.30387008,-46.2076977777778
192.4340005642,-49.3310311111111
192.5641151128,-43.8676977777777
192.6942137258,-47.8276977777778
192.8242964032,-42.4210311111111
192.954363145,-43.1376977777778
193.0844139512,-43.9143644444444
193.2144488218,-42.1276977777778
193.3444677568,-44.1276977777778
193.4744707562,-39.0210311111111
193.60445782,-41.0076977777778
193.7344289482,-38.6110311111111
193.8643841408,-37.3010311111111
193.9943233978,-36.0543644444444
194.1242467192,-35.4876977777778
194.254154105,-34.0076977777777
194.3840455552,-35.2043644444444
194.5139210698,-37.4710311111111
194.6437806488,-38.1276977777778
194.7736242922,-35.8743644444444
194.903452,-37.1476977777778
195.0332637722,-25.8576977777778
195.1630596088,-33.0310311111111
195.2928395098,-31.5410311111111
195.4226034752,-23.8410311111111
195.552351505,-27.6176977777778
195.6820835992,-23.2010311111111
195.8117997578,-25.6043644444444
195.9414999808,-25.5576977777778
196.0711842682,-25.9643644444444
196.20085262,-20.1343644444444
196.3305050362,-21.0776977777778
196.4601415168,-15.8276977777778
196.5897620618,-11.8510311111111
196.7193666712,-12.5910311111111
196.848955345,-16.7276977777778
196.9785280832,-17.7210311111111
197.1080848858,-18.9443644444444
197.2376257528,-14.7243644444444
197.3671506842,-12.4676977777778
197.49665968,-8.54769777777777
197.6261527402,-6.07103111111111
197.7556298648,-3.01769777777778
197.8850910538,-2.05103111111111
198.0145363072,-0.867697777777774
198.143965625,1.12563555555556
198.2733790072,-2.46436444444444
198.4027764538,3.15896888888889
198.5321579648,4.30896888888889
198.6615235402,9.77563555555556
198.79087318,12.7123022222222
198.9202068842,16.0256355555556
199.0495246528,13.7789688888889
199.1788264858,15.8756355555556
199.3081123832,15.8223022222222
199.437382345,16.6389688888889
199.5666363712,14.2156355555556
199.6958744618,12.2323022222222
199.8250966168,17.9156355555556
199.9543028362,21.9056355555556
200.08349312,21.9056355555556
200.2126674682,23.3423022222222
200.3418258808,29.5323022222222
200.4709683578,28.4889688888889
200.6000948992,28.6823022222222
200.729205505,27.6956355555556
200.8583001752,34.7556355555556
200.9873789098,38.6323022222223
201.1164417088,38.3423022222223
201.2454885722,43.7656355555556
201.3745195,43.9623022222222
201.5035344922,43.9423022222222
201.6325335488,46.3889688888889
201.7615166698,51.5556355555556
201.8904838552,51.4923022222222
202.019435105,53.8489688888889
202.1483704192,54.6489688888889
202.2772897978,54.8889688888889
202.4061932408,55.8023022222223
202.5350807482,55.2023022222223
202.66395232,62.6423022222222
202.7928079562,61.9456355555556
202.9216476568,67.7823022222222
203.0504714218,68.2423022222222
203.1792792512,67.7689688888889
203.308071145,68.0023022222222
203.4368471032,86.0289688888889
203.5656071258,74.3489688888889
203.6943512128,76.7589688888889
203.8230793642,80.5023022222222
203.95179158,80.5423022222222
204.0804878602,80.0256355555556
204.2091682048,88.9023022222222
204.3378326138,87.1256355555555
204.4664810872,92.7389688888889
204.595113625,91.9323022222222
204.7237302272,96.4723022222222
204.8523308938,100.045635555556
204.9809156248,99.3156355555555
205.1094844202,104.468968888889
205.23803728,106.048968888889
205.3665742042,107.832302222222
205.4950951928,113.568968888889
205.6236002458,111.042302222222
205.7520893632,118.172302222222
205.880562545,119.378968888889
206.0090197912,121.168968888889
206.1374611018,122.392302222222
206.2658864768,133.022302222222
206.3942959162,130.902302222222
206.52268942,130.318968888889
206.6510669882,134.755635555555
206.7794286208,141.848968888889
206.9077743178,141.558968888889
207.0361040792,148.082302222222
207.164417905,147.908968888889
207.2927157952,150.525635555555
207.4209977498,155.048968888889
207.5492637688,157.858968888889
207.6775138522,163.935635555555
207.805748,164.172302222222
207.9339662122,171.348968888889
208.0621684888,171.232302222222
208.1903548298,177.435635555555
208.3185252352,180.232302222222
208.446679705,184.905635555555
208.5748182392,187.812302222222
208.7029408378,193.172302222222
208.8310475008,194.295635555555
208.9591382282,202.642302222222
209.08721302,200.198968888889
209.2152718762,205.598968888889
209.3433147968,215.435635555555
209.4713417818,214.722302222222
209.5993528312,217.852302222222
209.727347945,222.318968888889
209.8553271232,226.015635555556
209.9832903658,234.035635555556
210.1112376728,234.815635555556
210.2391690442,237.225635555556
210.36708448,240.725635555556
210.4949839802,247.365635555555
210.6228675448,255.145635555555
210.7507351738,261.855635555556
210.8785868672,262.145635555556
211.006422625,269.622302222222
211.1342424472,279.085635555556
211.2620463338,279.318968888889
211.3898342848,287.325635555556
211.5176063002,289.758968888889
211.64536238,298.788968888889
211.7731025242,301.245635555556
211.9008267328,308.572302222222
212.0285350058,312.988968888889
212.1562273432,321.538968888889
212.283903745,331.775635555556
212.4115642112,331.852302222222
212.5392087418,340.688968888889
212.6668373368,346.445635555555
212.7944499962,350.922302222222
212.92204672,358.865635555556
213.0496275082,363.638968888889
213.1771923608,373.075635555556
213.3047412778,381.518968888889
213.4322742592,383.875635555556
213.559791305,394.512302222222
213.6872924152,401.362302222222
213.8147775898,407.672302222222
213.9422468288,415.205635555556
214.0697001322,424.408968888889
214.1971375,428.852302222222
214.3245589322,440.822302222222
214.4519644288,448.895635555556
214.5793539898,456.088968888889
214.7067276152,462.455635555556
214.834085305,470.535635555556
214.9614270592,478.198968888889
215.0887528778,489.035635555556
215.2160627608,493.768968888889
215.3433567082,506.692302222222
215.47063472,514.315635555556
215.5978967962,524.105635555556
215.7251429368,537.782302222222
215.8523731418,541.845635555556
215.9795874112,546.575635555556
216.106785745,556.552302222222
216.2339681432,567.258968888889
216.3611346058,580.038968888889
216.4882851328,586.862302222222
216.6154197242,594.655635555556
216.74253838,608.722302222222
216.8696411002,617.618968888889
216.9967278848,626.982302222222
217.1237987338,636.568968888889
217.2508536472,644.712302222222
217.377892625,660.825635555556
217.5049156672,671.662302222222
217.6319227738,678.078968888889
217.7589139448,686.938968888889
217.8858891802,700.678968888889
218.01284848,713.732302222222
218.1397918442,725.195635555556
218.2667192728,740.222302222222
218.3936307658,752.955635555556
218.5205263232,763.738968888889
218.647405945,779.322302222222
218.7742696312,790.565635555556
218.9011173818,800.558968888889
219.0279491968,814.788968888889
219.1547650762,826.638968888889
219.28156502,841.425635555556
219.4083490282,855.672302222222
219.5351171008,867.558968888889
219.6618692378,881.242302222222
219.7886054392,895.198968888888
219.915325705,910.348968888889
220.0420300352,920.898968888888
220.1687184298,934.878968888889
220.2953908888,951.632302222223
220.4220474122,963.955635555556
220.548688,975.852302222223
220.6753126522,991.995635555556
220.8019213688,1008.61563555556
220.9285141498,1023.34230222222
221.0550909952,1041.21896888889
221.181651905,1056.73230222222
221.3081968792,1068.78563555556
221.4347259178,1087.20896888889
221.5612390208,1104.07896888889
221.6877361882,1114.95230222222
221.81421742,1134.35230222222
221.9406827162,1148.63230222222
222.0671320768,1170.44563555556
222.1935655018,1182.30896888889
222.3199829912,1201.91896888889
222.446384545,1218.22896888889
222.5727701632,1232.93896888889
222.6991398458,1254.51230222222
222.8254935928,1274.57230222222
222.9518314042,1288.11230222222
223.07815328,1309.54896888889
223.2044592202,1328.01896888889
223.3307492248,1348.22563555556
223.4570232938,1362.74563555556
223.5832814272,1380.82896888889
223.709523625,1397.27230222222
223.8357498872,1422.54563555556
223.9619602138,1443.67563555556
224.0881546048,1456.41230222222
224.2143330602,1475.95230222222
224.34049558,1498.76230222222
224.4666421642,1514.68230222222
224.5927728128,1543.36230222222
224.7188875258,1556.59896888889
224.8449863032,1581.22563555556
224.971069145,1601.82563555556
225.0971360512,1620.85230222222
225.2231870218,1645.69230222222
225.3492220568,1667.45563555556
225.4752411562,1692.88563555556
225.60124432,1718.49230222222
225.7272315482,1738.80563555556
225.8532028408,1762.11896888889
225.9791581978,1785.04563555556
226.1050976192,1803.75230222222
226.231021105,1834.00896888889
226.3569286552,1855.36896888889
226.4828202698,1877.15230222222
226.6086959488,1909.39563555556
226.7345556922,1926.48563555556
226.8603995,1956.80230222222
226.9862273722,1983.82563555556
227.1120393088,2006.90230222222
227.2378353098,2034.59230222222
227.3636153752,2058.51896888889
227.489379505,2089.83896888889
227.6151276992,2106.68563555556
227.7408599578,2126.40230222222
227.8665762808,2161.01230222222
227.9922766682,2187.70563555556
228.11796112,2215.28230222222
228.2436296362,2237.60563555556
228.3692822168,2268.70563555556
228.4949188618,2293.17230222222
228.6205395712,2323.42563555556
228.746144345,2360.41230222222
228.8717331832,2379.82563555556
228.9973060858,2409.00563555556
229.1228630528,2436.63230222222
229.2484040842,2466.82230222222
229.37392918,2493.88563555556
229.4994383402,2528.41230222222
229.6249315648,2551.31230222222
229.7504088538,2581.61230222222
229.8758702072,2611.42563555555
230.001315625,2641.11230222222
230.1267451072,2667.73230222222
230.2521586538,2704.72563555556
230.3775562648,2726.31896888889
230.5029379402,2750.10230222222
230.62830368,2779.48563555556
230.7536534842,2810.21230222222
230.8789873528,2839.82230222222
231.0043052858,2876.26896888889
231.1296072832,2900.97230222222
231.254893345,2932.58896888889
231.3801634712,2961.65563555556
231.5054176618,2985.79896888889
231.6306559168,3016.15896888889
231.7558782362,3040.61896888889
231.88108462,3082.01230222222
232.0062750682,3113.87896888889
232.1314495808,3147.46230222222
232.2566081578,3170.39563555555
232.3817507992,3201.75896888889
232.506877505,3227.00563555555
232.6319882752,3257.06896888889
232.7570831098,3288.76563555555
232.8821620088,3324.67563555555
233.0072249722,3353.45230222222
233.132272,3374.72563555555
233.2573030922,3398.31230222222
233.3823182488,3433.54896888889
233.5073174698,3455.70230222222
233.6323007552,3486.47230222222
233.757268105,3501.67563555555
233.8822195192,3530.61230222222
234.0071549978,3557.62230222222
234.1320745408,3588.63563555555
234.2569781482,3608.33896888889
234.38186582,3645.60230222222
234.5067375562,3662.14563555555
234.6315933568,3685.38896888889
234.7564332218,3735.29896888889
234.8812571512,3735.03230222222
235.006065145,3760.77563555555
235.1308572032,3787.07230222222
235.2556333258,3805.24563555555
235.3803935128,3827.78896888889
235.5051377642,3854.32230222222
235.62986608,3875.30896888889
235.7545784602,3891.19896888889
235.8792749048,3912.82563555555
236.0039554138,3935.60896888889
236.1286199872,3953.44896888889
236.253268625,3974.96563555555
236.3779013272,4004.80896888889
236.5025180938,4018.00896888889
236.6271189248,4036.84563555555
236.7517038202,4059.88563555555
236.87627278,4079.10896888889
237.0008258042,4089.88896888889
237.1253628928,4118.36896888889
237.2498840458,4131.61563555555
237.3743892632,4149.59896888889
237.498878545,4171.58896888889
237.6233518912,4186.42563555555
237.7478093018,4199.57563555555
237.8722507768,4220.57563555555
237.9966763162,4228.65563555555
238.12108592,4245.07230222222
238.2454795882,4267.06563555555
238.3698573208,4266.01563555555
238.4942191178,4286.06896888889
238.6185649792,4295.71896888889
238.742894905,4306.33896888889
238.8672088952,4321.23896888889
238.9915069498,4337.32896888889
239.1157890688,4347.82230222222
239.2400552522,4356.32230222222
239.3643055,4372.29563555555
239.4885398122,4383.87896888889
239.6127581888,4393.17896888889
239.7369606298,4411.13896888889
239.8611471352,4412.93896888889
239.985317705,4431.85230222222
240.1094723392,4443.47230222222
240.2336110378,4453.31230222222
240.3577338008,4466.74896888889
240.4818406282,4471.84563555555
240.60593152,4486.28563555555
240.7300064762,4509.80230222222
240.8540654968,4509.44896888889
240.9781085818,4526.67563555555
241.1021357312,4532.62563555555
241.226146945,4552.71896888889
241.3501422232,4565.73230222222
241.4741215658,4572.75896888889
241.5980849728,4585.65230222222
241.7220324442,4590.68230222222
241.84596398,4599.70563555555
241.9698795802,4615.85563555555
242.0937792448,4635.07563555555
242.2176629738,4650.26230222222
242.3415307672,4676.38230222222
242.465382625,4688.95896888889
242.5892185472,4695.25896888889
242.7130385338,4682.33230222222
242.8368425848,4697.71896888889
242.9606307002,4719.14230222222
243.08440288,4740.39563555555
243.2081591242,4768.85896888889
243.3318994328,4791.82896888889
243.4556238058,4807.61230222222
243.5793322432,4830.12896888889
243.703024745,4836.67230222222
243.8267013112,4867.93563555555
243.9503619418,4864.56230222222
244.0740066368,4842.50896888889
244.1976353962,4836.48563555555
244.32124822,4850.25896888889
244.4448451082,4889.91896888889
244.5684260608,4931.27230222222
244.6919910778,4948.92230222222
244.8155401592,4978.65230222222
244.939073305,4997.45230222222
245.0625905152,5019.61563555555
245.1860917898,5041.60230222222
245.3095771288,5056.46896888889
245.4330465322,5091.76230222222
245.5565,5091.45896888889
245.6799375322,5126.51896888889
245.8033591288,5162.93563555555
245.9267647898,5169.70896888889
246.0501545152,5155.02896888889
246.173528305,5140.18563555555
246.2968861592,5168.65230222222
246.4202280778,5213.44230222222
246.5435540608,5272.32896888889
246.6668641082,5328.09230222222
246.79015822,5379.69230222222
246.9134363962,5417.19896888889
247.0366986368,5472.40896888889
247.1599449418,5498.84230222222
247.2831753112,5546.41896888889
247.406389745,5594.30230222222
247.5295882432,5615.24896888889
247.6527708058,5668.40563555555
247.7759374328,5699.52230222222
247.8990881242,5733.05230222222
248.02222288,5781.63896888889
248.1453417002,5820.87563555555
248.2684445848,5856.97896888889
248.3915315338,5905.02896888889
248.5146025472,5930.62896888889
248.637657625,5909.53563555555
248.7606967672,5899.98563555555
248.8837199738,5967.12230222222
249.0067272448,6042.85563555555
249.1297185802,6107.33896888889
249.25269398,6153.70563555555
249.3756534442,6219.15563555555
249.4985969728,6271.18563555555
249.6215245658,6347.31563555555
249.7444362232,6387.14896888889
249.867331945,6471.22563555555
249.9902117312,6518.90563555555
250.1130755818,6581.21230222222
250.2359234968,6654.48896888889
250.3587554762,6689.09896888889
250.48157152,6754.20896888889
250.6043716282,6812.11563555556
250.7271558008,6856.43563555555
250.8499240378,6924.05563555555
250.9726763392,6988.43230222222
251.095412705,7042.61563555555
251.2181331352,7100.27563555555
251.3408376298,7155.98230222222
251.4635261888,7215.64563555556
251.5861988122,7251.45563555556
251.7088555,7260.24896888889
251.8314962522,7290.64563555556
251.9541210688,7388.81563555555
252.0767299498,7466.97230222222
252.1993228952,7551.48896888889
252.321899905,7634.62563555555
252.4444609792,7703.36563555555
252.5670061178,7790.86230222222
252.6895353208,7861.10896888889
252.8120485882,7942.35230222222
252.93454592,8032.30563555556
253.0570273162,8096.77230222222
253.1794927768,8196.38896888889
253.3019423018,8265.84896888889
253.4243758912,8343.64896888889
253.546793545,8422.3689688889
253.6691952632,8495.45563555556
253.7915810458,8554.82563555556
253.9139508928,8622.82563555556
254.0363048042,8695.59230222223
254.15864278,8772.1289688889
254.2809648202,8848.98230222223
254.4032709248,8900.2589688889
254.5255610938,8965.00230222223
254.6478353272,9033.1189688889
254.770093625,9089.89563555556
254.8923359872,9143.68563555556
255.0145624138,9211.12563555556
255.1367729048,9243.48563555557
255.2589674602,9265.7789688889
255.38114608,9329.73230222223
255.5033087642,9429.24896888889
255.6254555128,9518.92230222223
255.7475863258,9592.1089688889
255.8697012032,9683.27563555556
255.991800145,9764.94230222223
256.1138831512,9867.39896888889
256.2359502218,9953.96230222223
256.3580013568,10066.0256355556
256.4800365562,10152.5789688889
256.60205582,10255.2156355556
256.7240591482,10337.0023022222
256.8460465408,10415.5156355556
256.9680179978,10503.3123022222
257.0899735192,10579.2756355556
257.211913105,10654.8689688889
257.3338367552,10725.1823022222
257.4557444698,10791.4356355556
257.5776362488,10848.0223022222
257.6995120922,10909.2789688889
257.821372,10963.3456355556
257.9432159722,11040.4823022222
258.0650440088,11109.0956355556
258.1868561098,11165.1556355556
258.3086522752,11233.2423022222
258.430432505,11295.4156355556
258.5521967992,11354.1756355556
258.6739451578,11415.4689688889
258.7956775808,11492.8189688889
258.9173940682,11554.2023022222
259.03909462,11599.8223022222
259.1607792362,11621.0189688889
259.2824479168,11667.8123022222
259.4041006618,11741.7123022222
259.5257374712,11809.8823022222
259.647358345,11883.1223022222
259.7689632832,11943.1889688889
259.8905522858,12003.3023022222
260.0121253528,12073.8523022222
260.1336824842,12108.9389688889
260.25522368,12176.7589688889
260.3767489402,12228.9089688889
260.4982582648,12281.8689688889
260.6197516538,12332.5089688889
260.7412291072,12373.4556355556
260.862690625,12435.8123022222
260.9841362072,12482.0456355556
261.1055658538,12537.8089688889
261.2269795648,12591.9756355556
261.3483773402,12641.0623022222
261.46975918,12683.8889688889
261.5911250842,12733.3656355556
261.7124750528,12787.0989688889
261.8338090858,12833.1356355556
261.9551271832,12883.1823022222
262.076429345,12953.1556355556
262.1977155712,12984.1589688889
262.3189858618,13036.2156355556
262.4402402168,13066.8289688889
262.5614786362,13097.0123022222
262.68270112,13127.3123022222
262.8039076682,13142.2923022222
262.9250982808,13178.5423022222
263.0462729578,13224.2756355556
263.1674316992,13250.7623022222
263.288574505,13276.0889688889
263.4097013752,13294.3723022222
263.5308123098,13297.0189688889
263.6519073088,13313.1689688889
263.7729863722,13337.0856355556
263.8940495,13372.5623022222
264.0150966922,13398.4089688889
264.1361279488,13431.4023022222
264.2571432698,13466.5623022222
264.3781426552,13510.6689688889
264.499126105,13544.9289688889
264.6200936192,13583.6656355556
264.7410451978,13611.8156355556
264.8619808408,13634.7223022222
264.9829005482,13672.6356355556
265.10380432,13692.1756355556
265.2246921562,13720.3656355556
265.3455640568,13749.0923022222
265.4664200218,13771.9723022222
265.5872600512,13784.4689688889
265.708084145,13819.6656355556
265.8288923032,13838.4923022222
265.9496845258,13866.5889688889
266.0704608128,13875.6456355556
266.1912211642,13893.6423022222
266.31196558,13898.4589688889
266.4326940602,13906.2589688889
266.5534066048,13918.5789688889
266.6741032138,13936.4689688889
266.7947838872,13930.8689688889
266.915448625,13931.3489688889
267.0360974272,13930.9856355556
267.1567302938,13941.4689688889
267.2773472248,13944.5923022222
267.3979482202,13955.7023022222
267.51853328,13951.3923022222
267.6391024042,13975.1489688889
267.7596555928,13989.7089688889
267.8801928458,14003.0889688889
268.0007141632,14015.9523022222
268.121219545,14053.0356355556
268.2417089912,14050.6689688889
268.3621825018,14065.5289688889
268.4826400768,14091.9856355556
268.6030817162,14095.3889688889
268.72350742,14109.4289688889
268.8439171882,14125.1456355556
268.9643110208,14144.1456355556
269.0846889178,14156.4389688889
269.2050508792,14159.5056355556
269.325396905,14162.3223022222
269.4457269952,14169.8756355556
269.5660411498,14188.9589688889
269.6863393688,14196.7456355556
269.8066216522,14207.4889688889
269.926888,14204.5756355556
270.0471384122,14221.3756355556
270.1673728888,14232.3789688889
270.2875914298,14229.8689688889
270.4077940352,14246.6989688889
270.527980705,14253.7889688889
270.6481514392,14246.7123022222
270.7683062378,14260.0623022222
270.8884451008,14266.4023022222
271.0085680282,14262.2723022222
271.12867502,14278.2623022222
271.2487660762,14272.1289688889
271.3688411968,14269.8123022222
271.4889003818,14290.3656355556
271.6089436312,14297.5756355556
271.728970945,14304.1189688889
271.8489823232,14301.4056355556
271.9689777658,14313.6689688889
272.0889572728,14317.3123022222
272.2089208442,14341.9356355556
272.32886848,14353.1589688889
272.4488001802,14357.8556355556
272.5687159448,14363.6389688889
272.6886157738,14382.9023022222
272.8084996672,14399.9523022222
272.928367625,14414.1623022222
273.0482196472,14444.7023022222
273.1680557338,14453.8189688889
273.2878758848,14471.2689688889
273.4076801002,14478.4723022222
273.52746838,14464.7023022222
273.6472407242,14475.6489688889
273.7669971328,14485.0389688889
273.8867376058,14489.5589688889
274.0064621432,14490.6556355556
274.126170745,14499.6356355556
274.2458634112,14525.2623022222
274.3655401418,14539.8623022222
274.4852009368,14557.8523022222
274.6048457962,14573.5489688889
274.72447472,14591.8489688889
274.8440877082,14611.0089688889
274.9636847608,14619.9356355556
275.0832658778,14636.7789688889
275.2028310592,14649.9623022222
275.322380305,14649.2789688889
275.4419136152,14678.1289688889
275.5614309898,14664.6289688889
275.6809324288,14673.0589688889
275.8004179322,14686.0989688889
275.9198875,14700.1223022222
276.0393411322,14694.5689688889
276.1587788288,14688.1089688889
276.2782005898,14697.8589688889
276.3976064152,14715.2489688889
276.516996305,14708.2423022222
276.6363702592,14733.9223022222
276.7557282778,14738.5556355556
276.8750703608,14748.8823022222
276.9943965082,14772.3389688889
277.11370672,14792.3023022222
277.2330009962,14794.6356355556
277.3522793368,14827.5156355556
277.4715417418,14834.6189688889
277.5907882112,14849.2789688889
277.710018745,14855.9123022222
277.8292333432,14868.8223022222
277.9484320058,14886.3923022222
278.0676147328,14893.7556355556
278.1867815242,14901.2623022222
278.30593238,14907.3856355556
278.4250673002,14922.3023022222
278.5441862848,14938.8989688889
278.6632893338,14961.4489688889
278.7823764472,14971.7889688889
278.901447625,14976.4656355556
279.0205028672,14991.9456355556
279.1395421738,15014.8489688889
279.2585655448,15029.5956355556
279.3775729802,15028.4623022222
279.49656448,15041.6056355556
279.6155400442,15052.2356355556
279.7344996728,15065.4556355556
279.8534433658,15066.2289688889
279.9723711232,15087.2356355556
280.091282945,15086.3956355556
280.2101788312,15079.6023022222
280.3290587818,15105.5323022222
280.4479227968,15098.9789688889
280.5667708762,15104.9256355556
280.68560302,15114.4823022222
280.8044192282,15114.8623022222
280.9232195008,15126.7223022222
281.0420038378,15139.6823022222
281.1607722392,15144.1889688889
281.279524705,15170.0556355556
281.3982612352,15183.1423022222
281.5169818298,15208.4589688889
281.6356864888,15228.9189688889
281.7543752122,15238.0723022222
281.873048,15246.0856355556
281.9917048522,15259.4856355556
282.1103457688,15268.5356355556
282.2289707498,15281.6123022222
282.3475797952,15294.0789688889
282.466172905,15312.7989688889
282.5847500792,15326.6756355556
282.7033113178,15333.8056355556
282.8218566208,15329.5156355556
282.9403859882,15322.7989688889
283.05889942,15328.4356355556
283.1773969162,15347.2723022222
283.2958784768,15345.6423022222
283.4143441018,15341.9423022222
283.5327937912,15344.4589688889
283.651227545,15353.3523022222
283.7696453632,15358.2256355556
283.8880472458,15361.1656355556
284.0064331928,15369.9656355556
284.1248032042,15378.4656355556
284.24315728,15387.5723022222
284.3614954202,15408.0789688889
284.4798176248,15425.3223022222
284.5981238938,15454.7123022222
284.7164142272,15473.1423022222
284.834688625,15477.9356355556
284.9529470872,15486.2723022222
285.0711896138,15490.3956355556
285.1894162048,15486.5756355556
285.3076268602,15491.0689688889
285.42582158,15500.6256355556
285.5440003642,15512.4223022222
285.6621632128,15512.0589688889
285.7803101258,15520.3956355556
285.8984411032,15531.2556355556
286.016556145,15524.0123022222
286.1346552512,15533.0789688889
286.2527384218,15553.4589688889
286.3708056568,15551.4723022222
286.4888569562,15550.9923022222
286.60689232,15561.2589688889
286.7249117482,15562.2156355556
286.8429152408,15562.1189688889
286.9609027978,15569.4923022222
287.0788744192,15585.0223022222
287.196830105,15614.3089688889
287.3147698552,15606.8223022222
287.4326936698,15606.2389688889
287.5506015488,15609.6123022222
287.6684934922,15610.6089688889
287.7863695,15620.0856355556
287.9042295722,15623.3389688889
288.0220737088,15632.2589688889
288.1399019098,15641.3123022222
288.2577141752,15645.9789688889
288.375510505,15651.5089688889
288.4932908992,15648.0189688889
288.6110553578,15643.6989688889
288.7288038808,15641.2989688889
288.8465364682,15632.0989688889
288.96425312,15626.2223022222
289.0819538362,15625.4256355556
289.1996386168,15646.8723022222
289.3173074618,15682.9389688889
289.4349603712,15690.5223022222
289.552597345,15709.3923022222
289.6702183832,15732.2956355556
289.7878234858,15749.3589688889
289.9054126528,15758.3356355556
290.0229858842,15793.4523022222
290.14054318,15805.3989688889
290.2580845402,15822.1223022222
290.3756099648,15842.2489688889
290.4931194538,15869.0856355556
290.6106130072,15886.3589688889
290.728090625,15899.7389688889
290.8455523072,15925.9223022222
290.9629980538,15956.6023022222
291.0804278648,15971.8623022222
291.1978417402,15993.1556355556
291.31523968,16018.8023022222
291.4326216842,16038.8556355556
291.5499877528,16066.6689688889
291.6673378858,16104.6189688889
291.7846720832,16121.9389688889
291.901990345,16150.9823022222
292.0192926712,16189.5856355555
292.1365790618,16210.3656355555
292.2538495168,16231.7523022222
292.3711040362,16257.6389688889
292.48834262,16281.0456355556
292.6055652682,16296.4556355556
292.7227719808,16326.9323022222
292.8399627578,16354.1623022222
292.9571375992,16380.8423022222
293.074296505,16401.0256355556
293.1914394752,16422.9856355555
293.3085665098,16447.7589688889
293.4256776088,16485.5456355556
293.5427727722,16503.1656355555
293.659852,16531.8723022222
293.7769152922,16558.2923022222
293.8939626488,16596.8989688889
294.0109940698,16619.5289688889
294.1280095552,16644.0289688889
294.245009105,16671.1656355555
294.3619927192,16697.8689688889
294.4789603978,16718.5456355556
294.5959121408,16737.4356355556
294.7128479482,16768.7056355556
294.82976782,16813.5556355556
294.9466717562,16828.0256355556
295.0635597568,16867.5356355555
295.1804318218,16900.6223022222
295.2972879512,16920.7956355555
295.414128145,16935.6223022222
295.5309524032,16972.1656355555
295.6477607258,17000.3023022222
295.7645531128,17018.2623022222
295.8813295642,17041.3856355555
295.99809008,17074.0623022222
296.1148346602,17114.9756355555
296.2315633048,17176.6056355555
296.3482760138,17164.7323022222
296.4649727872,17197.0123022222
296.581653625,17239.6923022222
296.6983185272,17275.4656355555
296.8149674938,17311.9289688889
296.9316005248,17347.3289688889
297.0482176202,17372.5723022222
297.16481878,17382.1756355555
297.2814040042,17406.4156355555
297.3979732928,17448.5156355555
297.5145266458,17476.8189688889
297.6310640632,17491.3523022222
297.747585545,17527.8023022222
297.8640910912,17561.0289688889
