UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140342
Integration Time,1000
Averages,300
Date,10/6/2020 2:32:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20390.9890355556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.29666666667
181.9732053322,-113.054297777778
182.1045947288,-116.230964444444
182.2359681898,-118.134297777778
182.3673257152,-57.2342977777778
182.498667305,-54.3409644444444
182.6299929592,-56.7842977777778
182.7613026778,-55.9709644444444
182.8925964608,-55.0409644444444
183.0238743082,-53.2642977777778
183.15513622,-57.0942977777778
183.2863821962,-55.2876311111111
183.4176122368,-51.7342977777778
183.5488263418,-50.0376311111111
183.6800245112,-55.1309644444444
183.811206745,-49.3776311111111
183.9423730432,-52.6209644444444
184.0735234058,-52.3142977777777
184.2046578328,-49.5376311111111
184.3357763242,-51.7409644444444
184.46687888,-52.6576311111111
184.5979655002,-49.1209644444444
184.7290361848,-52.4642977777778
184.8600909338,-49.4076311111111
184.9911297472,-48.4209644444444
185.122152625,-51.9342977777777
185.2531595672,-48.0009644444444
185.3841505738,-49.5009644444444
185.5151256448,-48.0609644444444
185.6460847802,-50.9109644444444
185.77702798,-52.3776311111111
185.9079552442,-51.5309644444444
186.0388665728,-51.0776311111111
186.1697619658,-50.7476311111111
186.3006414232,-48.2142977777778
186.431504945,-52.3042977777777
186.5623525312,-50.1542977777778
186.6931841818,-54.7442977777778
186.8239998968,-52.6742977777778
186.9547996762,-46.7542977777778
187.08558352,-51.6209644444444
187.2163514282,-48.2442977777778
187.3471034008,-55.4409644444444
187.4778394378,-54.2876311111111
187.6085595392,-48.9576311111111
187.739263705,-49.5676311111111
187.8699519352,-51.0642977777778
188.0006242298,-51.2476311111111
188.1312805888,-48.2976311111111
188.2619210122,-50.2709644444444
188.3925455,-53.4076311111111
188.5231540522,-51.9709644444444
188.6537466688,-52.8209644444444
188.7843233498,-53.1976311111111
188.9148840952,-50.6476311111111
189.045428905,-51.1042977777778
189.1759577792,-53.0676311111111
189.3064707178,-49.5776311111111
189.4369677208,-53.0776311111111
189.5674487882,-52.3576311111111
189.69791392,-44.8609644444444
189.8283631162,-51.7109644444444
189.9587963768,-52.9509644444444
190.0892137018,-50.4876311111111
190.2196150912,-51.5476311111111
190.350000545,-51.6509644444444
190.4803700632,-51.3109644444444
190.6107236458,-50.7776311111111
190.7410612928,-51.5009644444444
190.8713830042,-44.3442977777778
191.00168878,-49.2976311111111
191.1319786202,-48.7242977777778
191.2622525248,-50.7909644444444
191.3925104938,-45.4776311111111
191.5227525272,-48.6309644444444
191.652978625,-42.8842977777778
191.7831887872,-44.5142977777778
191.9133830138,-47.7842977777778
192.0435613048,-47.3176311111111
192.1737236602,-45.3276311111111
192.30387008,-45.6176311111111
192.4340005642,-49.3676311111111
192.5641151128,-44.8709644444444
192.6942137258,-48.6442977777778
192.8242964032,-42.9409644444444
192.954363145,-43.9609644444444
193.0844139512,-44.5809644444444
193.2144488218,-43.4842977777778
193.3444677568,-45.2042977777778
193.4744707562,-40.2642977777778
193.60445782,-42.3909644444445
193.7344289482,-40.1442977777778
193.8643841408,-38.6342977777778
193.9943233978,-37.2042977777778
194.1242467192,-36.1909644444444
194.254154105,-35.0576311111111
194.3840455552,-36.6242977777778
194.5139210698,-39.5109644444444
194.6437806488,-39.4776311111111
194.7736242922,-38.8676311111111
194.903452,-38.6142977777778
195.0332637722,-27.8942977777778
195.1630596088,-34.7942977777778
195.2928395098,-32.8409644444445
195.4226034752,-25.9442977777778
195.552351505,-29.7242977777778
195.6820835992,-25.9042977777778
195.8117997578,-28.4076311111111
195.9414999808,-28.1742977777778
196.0711842682,-29.0109644444445
196.20085262,-23.0209644444445
196.3305050362,-24.5176311111111
196.4601415168,-18.9342977777778
196.5897620618,-14.6109644444444
196.7193666712,-15.2576311111111
196.848955345,-20.1276311111111
196.9785280832,-20.7842977777778
197.1080848858,-22.1909644444445
197.2376257528,-18.7942977777778
197.3671506842,-16.2009644444445
197.49665968,-12.8776311111111
197.6261527402,-10.1942977777778
197.7556298648,-6.81429777777778
197.8850910538,-6.92763111111111
198.0145363072,-5.66096444444445
198.143965625,-4.69429777777778
198.2733790072,-7.75763111111111
198.4027764538,-2.36763111111112
198.5321579648,-1.10429777777778
198.6615235402,4.46570222222222
198.79087318,6.46570222222222
198.9202068842,9.65903555555555
199.0495246528,8.01236888888888
199.1788264858,9.93903555555555
199.3081123832,9.99903555555555
199.437382345,11.4957022222222
199.5666363712,8.39236888888889
199.6958744618,5.67903555555555
199.8250966168,12.0890355555556
199.9543028362,15.3457022222222
200.08349312,14.6357022222222
200.2126674682,15.3890355555555
200.3418258808,22.0390355555555
200.4709683578,20.0857022222222
200.6000948992,20.6857022222222
200.729205505,18.9823688888889
200.8583001752,26.1590355555555
200.9873789098,29.7357022222222
201.1164417088,29.7290355555556
201.2454885722,35.1390355555555
201.3745195,35.4723688888889
201.5035344922,35.9890355555555
201.6325335488,37.8957022222222
201.7615166698,42.2923688888889
201.8904838552,41.5690355555555
202.019435105,44.5757022222222
202.1483704192,45.4723688888889
202.2772897978,45.3323688888889
202.4061932408,46.7057022222222
202.5350807482,45.4457022222222
202.66395232,51.7023688888889
202.7928079562,50.8557022222222
202.9216476568,58.6090355555556
203.0504714218,57.3957022222222
203.1792792512,57.2923688888889
203.308071145,57.2957022222222
203.4368471032,73.5390355555555
203.5656071258,62.7057022222222
203.6943512128,65.2990355555556
203.8230793642,68.3823688888889
203.95179158,69.6357022222222
204.0804878602,69.1890355555556
204.2091682048,77.3657022222222
204.3378326138,74.3057022222222
204.4664810872,80.3023688888889
204.595113625,79.4857022222222
204.7237302272,84.0857022222222
204.8523308938,87.1023688888888
204.9809156248,86.6257022222222
205.1094844202,92.0257022222222
205.23803728,92.8023688888889
205.3665742042,95.8590355555555
205.4950951928,99.3357022222222
205.6236002458,97.2757022222222
205.7520893632,105.265702222222
205.880562545,105.282368888889
206.0090197912,107.865702222222
206.1374611018,109.649035555556
206.2658864768,118.965702222222
206.3942959162,114.989035555556
206.52268942,116.005702222222
206.6510669882,119.635702222222
206.7794286208,128.179035555556
206.9077743178,127.425702222222
207.0361040792,133.525702222222
207.164417905,133.429035555556
207.2927157952,136.259035555556
207.4209977498,139.605702222222
207.5492637688,142.799035555556
207.6775138522,149.459035555556
207.805748,149.432368888889
207.9339662122,156.292368888889
208.0621684888,155.592368888889
208.1903548298,160.832368888889
208.3185252352,163.709035555556
208.446679705,169.109035555556
208.5748182392,172.189035555556
208.7029408378,176.549035555556
208.8310475008,179.649035555556
208.9591382282,184.832368888889
209.08721302,185.059035555556
209.2152718762,190.112368888889
209.3433147968,200.249035555556
209.4713417818,199.492368888889
209.5993528312,201.885702222222
209.727347945,207.782368888889
209.8553271232,212.149035555556
209.9832903658,218.222368888889
210.1112376728,220.019035555556
210.2391690442,223.675702222222
210.36708448,225.809035555556
210.4949839802,232.655702222222
210.6228675448,241.195702222222
210.7507351738,248.222368888889
210.8785868672,248.632368888889
211.006422625,255.119035555556
211.1342424472,264.479035555556
211.2620463338,265.365702222222
211.3898342848,274.489035555556
211.5176063002,276.769035555556
211.64536238,286.745702222222
211.7731025242,287.879035555556
211.9008267328,297.102368888889
212.0285350058,301.959035555556
212.1562273432,310.092368888889
212.283903745,320.379035555556
212.4115642112,320.265702222222
212.5392087418,329.635702222222
212.6668373368,336.535702222222
212.7944499962,340.469035555556
212.92204672,348.102368888889
213.0496275082,354.412368888889
213.1771923608,363.085702222222
213.3047412778,372.385702222222
213.4322742592,374.632368888889
213.559791305,384.669035555556
213.6872924152,393.345702222222
213.8147775898,400.519035555556
213.9422468288,408.779035555556
214.0697001322,418.029035555556
214.1971375,424.185702222222
214.3245589322,434.112368888889
214.4519644288,443.402368888889
214.5793539898,451.789035555556
214.7067276152,459.142368888889
214.834085305,468.172368888889
214.9614270592,476.155702222222
215.0887528778,487.489035555556
215.2160627608,494.479035555556
215.3433567082,506.855702222222
215.47063472,516.715702222222
215.5978967962,525.262368888889
215.7251429368,539.515702222222
215.8523731418,547.619035555556
215.9795874112,552.695702222222
216.106785745,562.892368888889
216.2339681432,576.612368888889
216.3611346058,588.979035555555
216.4882851328,597.512368888889
216.6154197242,604.402368888889
216.74253838,620.202368888889
216.8696411002,629.415702222222
216.9967278848,641.339035555555
217.1237987338,651.649035555555
217.2508536472,660.675702222222
217.377892625,678.612368888889
217.5049156672,689.932368888889
217.6319227738,699.049035555555
217.7589139448,711.892368888888
217.8858891802,726.162368888888
218.01284848,740.379035555555
218.1397918442,753.385702222222
218.2667192728,769.639035555555
218.3936307658,782.609035555555
218.5205263232,797.085702222222
218.647405945,812.592368888888
218.7742696312,827.259035555555
218.9011173818,840.485702222222
219.0279491968,854.702368888888
219.1547650762,868.685702222222
219.28156502,885.922368888888
219.4083490282,902.779035555555
219.5351171008,918.089035555555
219.6618692378,933.652368888889
219.7886054392,950.069035555555
219.915325705,964.645702222222
220.0420300352,977.545702222222
220.1687184298,994.889035555555
220.2953908888,1012.95570222222
220.4220474122,1030.33903555556
220.548688,1045.25570222222
220.6753126522,1061.13903555556
220.8019213688,1082.70570222222
220.9285141498,1098.34236888889
221.0550909952,1120.57570222222
221.181651905,1135.54903555556
221.3081968792,1152.64236888889
221.4347259178,1174.76903555556
221.5612390208,1194.34570222222
221.6877361882,1208.99236888889
221.81421742,1230.50570222222
221.9406827162,1251.36903555556
222.0671320768,1273.97903555556
222.1935655018,1289.17236888889
222.3199829912,1314.90903555556
222.446384545,1336.11903555556
222.5727701632,1351.78236888889
222.6991398458,1377.93570222222
222.8254935928,1397.80570222222
222.9518314042,1416.82236888889
223.07815328,1441.40570222222
223.2044592202,1465.09236888889
223.3307492248,1489.69903555556
223.4570232938,1509.55903555556
223.5832814272,1531.06570222222
223.709523625,1553.75570222222
223.8357498872,1582.80903555556
223.9619602138,1606.18570222222
224.0881546048,1623.63236888889
224.2143330602,1647.50236888889
224.34049558,1674.74903555556
224.4666421642,1696.02570222222
224.5927728128,1728.03236888889
224.7188875258,1744.41903555556
224.8449863032,1775.36570222222
224.971069145,1802.58570222222
225.0971360512,1826.19236888889
225.2231870218,1858.28570222222
225.3492220568,1886.58903555556
225.4752411562,1915.40570222222
225.60124432,1946.19236888889
225.7272315482,1974.77570222222
225.8532028408,2002.69570222222
225.9791581978,2032.41903555556
226.1050976192,2057.76903555556
226.231021105,2091.45570222222
226.3569286552,2119.73236888889
226.4828202698,2149.13236888889
226.6086959488,2184.37903555556
226.7345556922,2211.01570222222
226.8603995,2244.28903555556
226.9862273722,2277.35236888889
227.1120393088,2311.07570222222
227.2378353098,2340.78236888889
227.3636153752,2372.49236888889
227.489379505,2411.18236888889
227.6151276992,2437.25903555556
227.7408599578,2466.39903555556
227.8665762808,2505.29236888889
227.9922766682,2539.97236888889
228.11796112,2574.04570222222
228.2436296362,2605.62570222222
228.3692822168,2641.53570222222
228.4949188618,2673.12236888889
228.6205395712,2713.99236888889
228.746144345,2754.87236888889
228.8717331832,2784.24903555556
228.9973060858,2819.89570222222
229.1228630528,2857.42236888889
229.2484040842,2897.64236888889
229.37392918,2930.27570222222
229.4994383402,2970.51903555556
229.6249315648,3003.16903555556
229.7504088538,3041.01236888889
229.8758702072,3080.70236888889
230.001315625,3117.75903555556
230.1267451072,3151.67570222222
230.2521586538,3195.43236888889
230.3775562648,3227.75570222222
230.5029379402,3260.32570222222
230.62830368,3298.00903555555
230.7536534842,3337.65570222222
230.8789873528,3376.15903555555
231.0043052858,3421.60903555556
231.1296072832,3453.74236888889
231.254893345,3494.20236888889
231.3801634712,3530.39903555556
231.5054176618,3557.63903555555
231.6306559168,3598.99903555556
231.7558782362,3631.43570222222
231.88108462,3687.65570222222
232.0062750682,3725.74236888889
232.1314495808,3772.49570222222
232.2566081578,3802.47236888889
232.3817507992,3842.43903555555
232.506877505,3880.47236888889
232.6319882752,3915.31236888889
232.7570831098,3957.66570222222
232.8821620088,3999.61236888889
233.0072249722,4039.52570222222
233.132272,4071.91570222222
233.2573030922,4103.49236888889
233.3823182488,4147.07570222222
233.5073174698,4181.00236888889
233.6323007552,4218.72570222222
233.757268105,4239.39236888889
233.8822195192,4274.76570222222
234.0071549978,4314.71570222222
234.1320745408,4355.93903555555
234.2569781482,4381.79236888889
234.38186582,4427.09903555555
234.5067375562,4454.11236888889
234.6315933568,4483.87570222222
234.7564332218,4538.88903555555
234.8812571512,4554.57570222222
235.006065145,4588.55236888888
235.1308572032,4622.48236888889
235.2556333258,4647.25570222222
235.3803935128,4679.25903555555
235.5051377642,4712.02236888888
235.62986608,4738.89903555555
235.7545784602,4763.40903555555
235.8792749048,4790.41236888888
236.0039554138,4822.11236888888
236.1286199872,4844.68236888888
236.253268625,4873.13903555555
236.3779013272,4909.98903555555
236.5025180938,4934.33570222222
236.6271189248,4957.36903555555
236.7517038202,4988.11570222222
236.87627278,5018.38236888888
237.0008258042,5033.56903555555
237.1253628928,5068.69236888888
237.2498840458,5091.28236888888
237.3743892632,5116.12570222222
237.498878545,5142.93570222222
237.6233518912,5166.62570222222
237.7478093018,5184.52236888888
237.8722507768,5208.47570222222
237.9966763162,5222.65903555555
238.12108592,5245.77903555555
238.2454795882,5274.73903555555
238.3698573208,5280.82236888888
238.4942191178,5304.97236888888
238.6185649792,5317.40903555555
238.742894905,5335.44570222222
238.8672088952,5354.76903555555
238.9915069498,5374.27236888888
239.1157890688,5393.78236888888
239.2400552522,5406.44903555555
239.3643055,5423.28570222222
239.4885398122,5440.98236888888
239.6127581888,5456.56570222222
239.7369606298,5478.95236888888
239.8611471352,5484.74570222222
239.985317705,5509.77236888888
240.1094723392,5525.24903555555
240.2336110378,5540.94570222222
240.3577338008,5556.81570222222
240.4818406282,5568.19236888888
240.60593152,5588.04570222222
240.7300064762,5617.54903555555
240.8540654968,5618.96903555555
240.9781085818,5637.67236888888
241.1021357312,5647.57570222222
241.226146945,5669.52903555555
241.3501422232,5687.70903555555
241.4741215658,5695.47570222222
241.5980849728,5718.09570222222
241.7220324442,5727.27903555555
241.84596398,5741.76903555555
241.9698795802,5754.74236888888
242.0937792448,5777.74570222222
242.2176629738,5804.38570222222
242.3415307672,5833.10903555555
242.465382625,5852.81903555555
242.5892185472,5866.23236888888
242.7130385338,5848.23236888888
242.8368425848,5860.17570222222
242.9606307002,5888.92236888888
243.08440288,5918.67903555555
243.2081591242,5950.09570222222
243.3318994328,5984.68236888888
243.4556238058,6005.82570222222
243.5793322432,6039.25236888889
243.703024745,6045.98903555555
243.8267013112,6080.30570222222
243.9503619418,6084.73570222222
244.0740066368,6058.16570222222
244.1976353962,6046.45570222222
244.32124822,6070.63903555555
244.4448451082,6116.80903555555
244.5684260608,6163.30903555555
244.6919910778,6192.93570222222
244.8155401592,6224.71570222222
244.939073305,6253.58903555555
245.0625905152,6280.01903555555
245.1860917898,6310.22236888889
245.3095771288,6319.34903555555
245.4330465322,6359.85903555555
245.5565,6371.46570222222
245.6799375322,6400.67236888889
245.8033591288,6458.15903555555
245.9267647898,6472.58570222222
246.0501545152,6459.35903555555
246.173528305,6442.73236888889
246.2968861592,6473.82570222222
246.4202280778,6526.03236888889
246.5435540608,6595.41570222222
246.6668641082,6662.30236888889
246.79015822,6735.16903555555
246.9134363962,6786.90903555555
247.0366986368,6847.57236888889
247.1599449418,6887.65570222222
247.2831753112,6934.94570222222
247.406389745,6996.39236888889
247.5295882432,7028.63236888889
247.6527708058,7085.60570222222
247.7759374328,7139.49570222222
247.8990881242,7179.19903555555
248.02222288,7240.23903555555
248.1453417002,7290.85236888889
248.2684445848,7340.01236888889
248.3915315338,7396.49236888889
248.5146025472,7430.31903555555
248.637657625,7411.61236888889
248.7606967672,7394.33903555555
248.8837199738,7466.57570222222
249.0067272448,7557.99570222222
249.1297185802,7644.10570222222
249.25269398,7699.56236888889
249.3756534442,7782.91570222222
249.4985969728,7848.86570222222
249.6215245658,7944.54903555555
249.7444362232,7985.78903555555
249.867331945,8089.44570222222
249.9902117312,8153.07236888889
250.1130755818,8232.13236888889
250.2359234968,8329.02903555556
250.3587554762,8374.47903555556
250.48157152,8452.08903555555
250.6043716282,8520.13236888889
250.7271558008,8580.00903555555
250.8499240378,8666.66570222222
250.9726763392,8745.59903555555
251.095412705,8809.30236888889
251.2181331352,8879.47570222222
251.3408376298,8951.83236888889
251.4635261888,9028.64236888889
251.5861988122,9080.23570222222
251.7088555,9091.03236888889
251.8314962522,9123.32903555555
251.9541210688,9235.82236888889
252.0767299498,9344.69570222222
252.1993228952,9449.27236888889
252.321899905,9544.95236888889
252.4444609792,9646.66903555555
252.5670061178,9735.51236888889
252.6895353208,9838.04903555556
252.8120485882,9929.63570222222
252.93454592,10045.6990355556
253.0570273162,10123.4757022222
253.1794927768,10240.0590355556
253.3019423018,10331.6290355556
253.4243758912,10426.4590355556
253.546793545,10522.0923688889
253.6691952632,10623.0523688889
253.7915810458,10696.5457022222
253.9139508928,10788.7690355556
254.0363048042,10879.0757022222
254.15864278,10975.4557022222
254.2809648202,11077.2890355556
254.4032709248,11141.7690355556
254.5255610938,11226.5190355556
254.6478353272,11304.4223688889
254.770093625,11371.6590355556
254.8923359872,11448.1290355556
255.0145624138,11532.5723688889
255.1367729048,11571.0890355556
255.2589674602,11594.4623688889
255.38114608,11671.8590355556
255.5033087642,11784.3690355556
255.6254555128,11895.1990355556
255.7475863258,11997.5057022222
255.8697012032,12115.2857022222
255.991800145,12221.3523688889
256.1138831512,12352.5757022222
256.2359502218,12469.1457022222
256.3580013568,12603.0023688889
256.4800365562,12720.7390355555
256.60205582,12844.9990355556
256.7240591482,12949.4857022222
256.8460465408,13047.2123688889
256.9680179978,13150.7357022222
257.0899735192,13243.9323688889
257.211913105,13330.7590355556
257.3338367552,13427.8557022222
257.4557444698,13516.9857022222
257.5776362488,13594.2457022222
257.6995120922,13673.2990355556
257.821372,13744.3523688889
257.9432159722,13823.0557022222
258.0650440088,13909.4990355556
258.1868561098,13979.8457022222
258.3086522752,14060.1523688889
258.430432505,14131.1657022222
258.5521967992,14209.7957022222
258.6739451578,14289.1523688889
258.7956775808,14381.0390355556
258.9173940682,14463.3490355556
259.03909462,14534.4157022222
259.1607792362,14562.3357022222
259.2824479168,14625.3023688889
259.4041006618,14720.9357022222
259.5257374712,14804.8023688889
259.647358345,14892.4123688889
259.7689632832,14956.7423688889
259.8905522858,15024.9990355556
260.0121253528,15114.9823688889
260.1336824842,15166.3723688889
260.25522368,15241.0823688889
260.3767489402,15299.6423688889
260.4982582648,15361.5323688889
260.6197516538,15429.8890355556
260.7412291072,15482.0123688889
260.862690625,15551.0190355556
260.9841362072,15615.1323688889
261.1055658538,15688.9090355556
261.2269795648,15767.5323688889
261.3483773402,15824.8623688889
261.46975918,15872.7323688889
261.5911250842,15939.4990355556
261.7124750528,15994.5090355556
261.8338090858,16043.1323688889
261.9551271832,16108.6923688889
262.076429345,16185.7423688889
262.1977155712,16230.5590355556
262.3189858618,16281.2090355556
262.4402402168,16324.3523688889
262.5614786362,16378.8423688889
262.68270112,16424.2957022222
262.8039076682,16446.7823688889
262.9250982808,16489.0790355555
263.0462729578,16542.3590355555
263.1674316992,16571.9390355555
263.288574505,16611.1757022222
263.4097013752,16622.9623688889
263.5308123098,16624.4923688889
263.6519073088,16637.9390355555
263.7729863722,16676.2123688889
263.8940495,16708.2957022222
264.0150966922,16734.0490355555
264.1361279488,16774.8790355555
264.2571432698,16807.7657022222
264.3781426552,16848.0957022222
264.499126105,16904.1823688889
264.6200936192,16958.5957022222
264.7410451978,16987.1423688889
264.8619808408,17018.7557022222
264.9829005482,17059.6957022222
265.10380432,17085.5590355555
265.2246921562,17111.4590355555
265.3455640568,17144.1857022222
265.4664200218,17169.0857022222
265.5872600512,17187.6457022222
265.708084145,17220.5123688889
265.8288923032,17241.4057022222
265.9496845258,17261.5090355556
266.0704608128,17285.5090355556
266.1912211642,17306.0923688889
266.31196558,17312.0223688889
266.4326940602,17322.8023688889
266.5534066048,17335.5390355556
266.6741032138,17348.1890355556
266.7947838872,17350.6623688889
266.915448625,17356.6190355556
267.0360974272,17345.4390355556
267.1567302938,17340.2223688889
267.2773472248,17336.6223688889
267.3979482202,17343.2423688889
267.51853328,17328.6390355556
267.6391024042,17360.0190355556
267.7596555928,17396.1723688889
267.8801928458,17407.8990355556
268.0007141632,17409.1657022222
268.121219545,17444.9057022222
268.2417089912,17450.2490355556
268.3621825018,17461.6623688889
268.4826400768,17494.8423688889
268.6030817162,17501.6090355556
268.72350742,17511.4457022222
268.8439171882,17538.2557022222
268.9643110208,17551.7723688889
269.0846889178,17568.4057022222
269.2050508792,17554.9023688889
269.325396905,17550.5057022222
269.4457269952,17554.6290355556
269.5660411498,17554.6323688889
269.6863393688,17557.7457022222
269.8066216522,17577.5290355556
269.926888,17582.8890355556
270.0471384122,17601.4023688889
270.1673728888,17608.2990355556
270.2875914298,17600.1723688889
270.4077940352,17613.1923688889
270.527980705,17619.9657022222
270.6481514392,17625.9523688889
270.7683062378,17627.9957022222
270.8884451008,17631.0057022222
271.0085680282,17615.5457022222
271.12867502,17632.6423688889
271.2487660762,17632.2957022222
271.3688411968,17630.0290355556
271.4889003818,17638.8890355556
271.6089436312,17635.1723688889
271.728970945,17639.7557022222
271.8489823232,17634.8990355556
271.9689777658,17636.8857022222
272.0889572728,17650.5023688889
272.2089208442,17654.2357022222
272.32886848,17667.9190355556
272.4488001802,17659.6657022222
272.5687159448,17676.8390355556
272.6886157738,17704.5457022222
272.8084996672,17710.0990355556
272.928367625,17725.2423688889
273.0482196472,17752.9823688889
273.1680557338,17762.9957022222
273.2878758848,17778.9790355556
273.4076801002,17786.0790355556
273.52746838,17773.9657022222
273.6472407242,17776.7890355556
273.7669971328,17782.4657022222
273.8867376058,17798.0957022222
274.0064621432,17794.6757022222
274.126170745,17786.5090355556
274.2458634112,17805.1557022222
274.3655401418,17816.1290355556
274.4852009368,17824.2290355556
274.6048457962,17851.8490355556
274.72447472,17854.0757022222
274.8440877082,17870.0657022222
274.9636847608,17884.1457022222
275.0832658778,17907.5290355556
275.2028310592,17917.6790355556
275.322380305,17911.1490355556
275.4419136152,17939.7890355556
275.5614309898,17932.1923688889
275.6809324288,17934.2723688889
275.8004179322,17931.7590355556
275.9198875,17948.3557022222
276.0393411322,17940.0823688889
276.1587788288,17920.0123688889
276.2782005898,17933.6857022222
276.3976064152,17950.9123688889
276.516996305,17935.2090355556
276.6363702592,17951.3323688889
276.7557282778,17958.3257022222
276.8750703608,17964.9457022222
276.9943965082,17980.2890355556
277.11370672,17991.2290355556
277.2330009962,17993.6290355556
277.3522793368,18016.1357022222
277.4715417418,18028.9323688889
277.5907882112,18033.7023688889
277.710018745,18049.7923688889
277.8292333432,18052.1123688889
277.9484320058,18066.1423688889
278.0676147328,18067.6723688889
278.1867815242,18079.8623688889
278.30593238,18080.0790355556
278.4250673002,18099.2090355556
278.5441862848,18112.6990355556
278.6632893338,18122.7890355556
278.7823764472,18132.0423688889
278.901447625,18144.5957022222
279.0205028672,18152.7890355556
279.1395421738,18173.3123688889
279.2585655448,18174.7557022222
279.3775729802,18177.9757022222
279.49656448,18180.8590355556
279.6155400442,18185.2923688889
279.7344996728,18190.6090355556
279.8534433658,18191.5090355556
279.9723711232,18199.1890355556
280.091282945,18199.4323688889
280.2101788312,18198.3123688889
280.3290587818,18222.6757022222
280.4479227968,18218.3157022222
280.5667708762,18206.7557022222
280.68560302,18210.1790355556
280.8044192282,18204.8523688889
280.9232195008,18224.5590355556
281.0420038378,18234.5190355556
281.1607722392,18236.5023688889
281.279524705,18255.4323688889
281.3982612352,18259.5457022222
281.5169818298,18278.3890355556
281.6356864888,18299.2257022222
281.7543752122,18308.7990355556
281.873048,18302.8290355556
281.9917048522,18304.3790355556
282.1103457688,18333.9123688889
282.2289707498,18327.7490355556
282.3475797952,18338.4223688889
282.466172905,18357.3590355556
282.5847500792,18374.1057022222
282.7033113178,18364.7290355556
282.8218566208,18358.9923688889
282.9403859882,18336.9990355556
283.05889942,18339.2557022222
283.1773969162,18346.1523688889
283.2958784768,18343.0957022222
283.4143441018,18332.2823688889
283.5327937912,18321.7323688889
283.651227545,18324.3523688889
283.7696453632,18318.1190355556
283.8880472458,18320.9257022222
284.0064331928,18317.9623688889
284.1248032042,18322.8623688889
284.24315728,18334.0390355556
284.3614954202,18358.5223688889
284.4798176248,18366.0757022222
284.5981238938,18376.2323688889
284.7164142272,18399.6457022222
284.834688625,18404.1257022222
284.9529470872,18403.7590355556
285.0711896138,18398.9990355556
285.1894162048,18394.8890355556
285.3076268602,18400.4257022222
285.42582158,18391.0323688889
285.5440003642,18397.8990355556
285.6621632128,18394.4257022222
285.7803101258,18392.4223688889
285.8984411032,18394.0357022222
286.016556145,18382.1923688889
286.1346552512,18385.1023688889
286.2527384218,18400.6890355556
286.3708056568,18396.7390355556
286.4888569562,18386.0790355556
286.60689232,18382.2123688889
286.7249117482,18370.0157022222
286.8429152408,18381.9523688889
286.9609027978,18384.7290355556
287.0788744192,18391.9323688889
287.196830105,18410.7723688889
287.3147698552,18397.8190355556
287.4326936698,18383.1390355556
287.5506015488,18397.0057022222
287.6684934922,18393.8457022222
287.7863695,18387.2457022222
287.9042295722,18387.8390355556
288.0220737088,18382.3023688889
288.1399019098,18381.6590355556
288.2577141752,18379.1523688889
288.375510505,18360.6823688889
288.4932908992,18360.3757022222
288.6110553578,18342.5190355556
288.7288038808,18331.8957022222
288.8465364682,18324.3823688889
288.96425312,18316.2657022222
289.0819538362,18321.1890355556
289.1996386168,18328.5923688889
289.3173074618,18348.4257022222
289.4349603712,18353.4790355556
289.552597345,18365.6557022222
289.6702183832,18376.9823688889
289.7878234858,18389.4990355556
289.9054126528,18407.0757022222
290.0229858842,18421.8323688889
290.14054318,18425.6857022222
290.2580845402,18438.9657022222
290.3756099648,18459.1123688889
290.4931194538,18483.4723688889
290.6106130072,18499.4323688889
290.728090625,18519.9723688889
290.8455523072,18534.0657022222
290.9629980538,18557.8457022222
291.0804278648,18564.5723688889
291.1978417402,18591.3090355556
291.31523968,18599.8123688889
291.4326216842,18615.6457022222
291.5499877528,18636.3323688889
291.6673378858,18680.9457022222
291.7846720832,18700.5257022222
291.901990345,18719.6690355556
292.0192926712,18740.0223688889
292.1365790618,18771.3090355556
292.2538495168,18789.2957022222
292.3711040362,18800.0590355556
292.48834262,18820.1057022222
292.6055652682,18827.7057022222
292.7227719808,18852.9857022222
292.8399627578,18882.4323688889
292.9571375992,18909.5790355556
293.074296505,18933.1090355556
293.1914394752,18941.1623688889
293.3085665098,18952.0690355556
293.4256776088,18977.1790355556
293.5427727722,18993.5423688889
293.659852,19026.4090355556
293.7769152922,19045.4923688889
293.8939626488,19077.2357022222
294.0109940698,19100.8457022222
294.1280095552,19117.4723688889
294.245009105,19151.8590355556
294.3619927192,19172.0257022222
294.4789603978,19195.2657022222
294.5959121408,19210.7157022222
294.7128479482,19231.1890355556
294.82976782,19277.7223688889
294.9466717562,19282.4290355556
295.0635597568,19306.8190355556
295.1804318218,19335.5123688889
295.2972879512,19348.0923688889
295.414128145,19355.6490355556
295.5309524032,19397.5257022222
295.6477607258,19413.1723688889
295.7645531128,19432.3457022222
295.8813295642,19452.2457022222
295.99809008,19479.4857022222
296.1148346602,19513.9157022222
296.2315633048,19570.4523688889
296.3482760138,19564.8390355556
296.4649727872,19586.2090355556
296.581653625,19629.1757022222
296.6983185272,19672.2823688889
296.8149674938,19692.6657022222
296.9316005248,19716.3423688889
297.0482176202,19739.3857022222
297.16481878,19738.0957022222
297.2814040042,19769.9357022222
297.3979732928,19812.9190355556
297.5145266458,19828.2690355556
297.6310640632,19835.7090355556
297.747585545,19875.5323688889
