UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146816
Integration Time,1000
Averages,300
Date,10/29/2020 4:08:41 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1572.34666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1572.34666666667
181.9732053322,-78.1163455555556
182.1045947288,-81.3163455555556
182.2359681898,-83.1463455555556
182.3673257152,-63.7930122222222
182.498667305,-60.9696788888888
182.6299929592,-63.8996788888888
182.7613026778,-62.9996788888888
182.8925964608,-61.9330122222222
183.0238743082,-60.5330122222222
183.15513622,-63.5696788888888
183.2863821962,-61.9863455555555
183.4176122368,-58.3296788888888
183.5488263418,-56.7763455555555
183.6800245112,-62.2196788888888
183.811206745,-56.4563455555555
183.9423730432,-59.1563455555555
184.0735234058,-58.7963455555555
184.2046578328,-55.4830122222222
184.3357763242,-58.3463455555555
184.46687888,-59.0796788888888
184.5979655002,-55.9063455555555
184.7290361848,-58.8996788888889
184.8600909338,-56.0663455555555
184.9911297472,-54.3463455555555
185.122152625,-57.3896788888888
185.2531595672,-53.4730122222222
185.3841505738,-55.7896788888888
185.5151256448,-53.6596788888888
185.6460847802,-56.8330122222221
185.77702798,-58.3796788888888
185.9079552442,-57.4396788888888
186.0388665728,-56.2096788888888
186.1697619658,-55.7130122222222
186.3006414232,-53.4030122222222
186.431504945,-58.1896788888888
186.5623525312,-55.3163455555555
186.6931841818,-59.6030122222222
186.8239998968,-57.2630122222222
186.9547996762,-51.5030122222222
187.08558352,-56.7763455555555
187.2163514282,-52.9696788888888
187.3471034008,-60.7030122222222
187.4778394378,-59.5063455555555
187.6085595392,-53.7730122222222
187.739263705,-54.0630122222221
187.8699519352,-55.4230122222222
188.0006242298,-55.8230122222222
188.1312805888,-53.2730122222221
188.2619210122,-55.0430122222222
188.3925455,-58.2663455555555
188.5231540522,-56.5896788888888
188.6537466688,-57.2263455555555
188.7843233498,-58.4163455555555
188.9148840952,-55.5496788888888
189.045428905,-56.2463455555555
189.1759577792,-58.4663455555555
189.3064707178,-55.1363455555555
189.4369677208,-58.3596788888888
189.5674487882,-57.7696788888888
189.69791392,-50.4530122222222
189.8283631162,-57.0263455555555
189.9587963768,-58.3263455555555
190.0892137018,-55.8196788888888
190.2196150912,-57.3096788888888
190.350000545,-57.8163455555555
190.4803700632,-57.0096788888888
190.6107236458,-56.2563455555555
190.7410612928,-57.4930122222222
190.8713830042,-50.5396788888888
191.00168878,-56.5230122222221
191.1319786202,-56.0796788888888
191.2622525248,-58.0063455555555
191.3925104938,-52.4496788888888
191.5227525272,-55.7063455555555
191.652978625,-49.6463455555555
191.7831887872,-52.4030122222222
191.9133830138,-55.6996788888888
192.0435613048,-54.8763455555555
192.1737236602,-52.8696788888888
192.30387008,-53.7330122222222
192.4340005642,-56.8896788888888
192.5641151128,-52.6196788888888
192.6942137258,-56.9030122222221
192.8242964032,-52.1396788888888
192.954363145,-53.8296788888888
193.0844139512,-55.3796788888888
193.2144488218,-54.4730122222222
193.3444677568,-56.3796788888888
193.4744707562,-52.5130122222222
193.60445782,-54.7296788888888
193.7344289482,-52.8596788888888
193.8643841408,-52.1796788888888
193.9943233978,-51.8163455555555
194.1242467192,-51.9896788888888
194.254154105,-50.5030122222222
194.3840455552,-51.1130122222222
194.5139210698,-52.6430122222222
194.6437806488,-52.0363455555555
194.7736242922,-51.5196788888888
194.903452,-53.7296788888888
195.0332637722,-45.0196788888888
195.1630596088,-52.9863455555555
195.2928395098,-54.0363455555555
195.4226034752,-48.3296788888888
195.552351505,-53.0530122222222
195.6820835992,-49.9596788888888
195.8117997578,-52.6630122222222
195.9414999808,-52.5863455555555
196.0711842682,-55.1896788888888
196.20085262,-51.3196788888888
196.3305050362,-55.0863455555555
196.4601415168,-51.5363455555555
196.5897620618,-48.9830122222222
196.7193666712,-49.0596788888888
196.848955345,-52.8630122222222
196.9785280832,-51.7230122222222
197.1080848858,-52.5330122222222
197.2376257528,-50.9163455555555
197.3671506842,-52.1163455555555
197.49665968,-50.7230122222222
197.6261527402,-50.2896788888888
197.7556298648,-49.4596788888888
197.8850910538,-49.7630122222222
198.0145363072,-49.3296788888888
198.143965625,-47.4830122222222
198.2733790072,-51.4230122222222
198.4027764538,-48.5396788888888
198.5321579648,-50.2930122222222
198.6615235402,-46.8796788888888
198.79087318,-47.1396788888888
198.9202068842,-46.1896788888888
199.0495246528,-50.0063455555555
199.1788264858,-48.2096788888888
199.3081123832,-48.9263455555555
199.437382345,-47.2396788888888
199.5666363712,-48.2963455555555
199.6958744618,-48.9830122222222
199.8250966168,-45.9330122222222
199.9543028362,-44.8663455555555
200.08349312,-48.1863455555555
200.2126674682,-49.3163455555555
200.3418258808,-44.4930122222222
200.4709683578,-47.5996788888888
200.6000948992,-46.8230122222222
200.729205505,-50.2663455555555
200.8583001752,-45.1230122222222
200.9873789098,-43.8530122222222
201.1164417088,-46.2196788888888
201.2454885722,-43.0763455555555
201.3745195,-44.6830122222222
201.5035344922,-45.8630122222222
201.6325335488,-45.2696788888888
201.7615166698,-42.5863455555555
201.8904838552,-44.0730122222222
202.019435105,-42.3230122222222
202.1483704192,-42.5963455555555
202.2772897978,-43.4330122222222
202.4061932408,-43.1363455555555
202.5350807482,-45.5296788888888
202.66395232,-41.1930122222222
202.7928079562,-43.7363455555555
202.9216476568,-38.4663455555555
203.0504714218,-40.2696788888888
203.1792792512,-41.7163455555555
203.308071145,-42.9396788888888
203.4368471032,-29.0063455555555
203.5656071258,-41.7530122222222
203.6943512128,-41.2863455555555
203.8230793642,-39.8496788888888
203.95179158,-41.1630122222222
204.0804878602,-43.2896788888888
204.2091682048,-36.9596788888889
204.3378326138,-40.7763455555555
204.4664810872,-36.4763455555555
204.595113625,-39.8996788888888
204.7237302272,-37.5896788888888
204.8523308938,-35.7930122222222
204.9809156248,-39.2930122222222
205.1094844202,-35.6163455555555
205.23803728,-36.6430122222222
205.3665742042,-36.7230122222222
205.4950951928,-34.3996788888889
205.6236002458,-38.3596788888888
205.7520893632,-33.4530122222222
205.880562545,-34.8096788888889
206.0090197912,-35.0530122222222
206.1374611018,-35.9996788888889
206.2658864768,-28.2196788888889
206.3942959162,-34.4030122222222
206.52268942,-35.6996788888889
206.6510669882,-34.6630122222222
206.7794286208,-29.6063455555555
206.9077743178,-33.2763455555555
207.0361040792,-29.1263455555555
207.164417905,-32.4230122222222
207.2927157952,-32.3630122222222
207.4209977498,-31.5296788888889
207.5492637688,-31.0563455555555
207.6775138522,-27.8430122222222
207.805748,-30.3863455555555
207.9339662122,-27.3063455555556
208.0621684888,-31.5296788888889
208.1903548298,-27.6063455555556
208.3185252352,-28.3696788888889
208.446679705,-26.9396788888889
208.5748182392,-26.0263455555556
208.7029408378,-25.7096788888889
208.8310475008,-27.2063455555556
208.9591382282,-22.3963455555556
209.08721302,-28.2330122222222
209.2152718762,-26.9163455555556
209.3433147968,-20.2863455555556
209.4713417818,-24.8330122222222
209.5993528312,-26.1196788888889
209.727347945,-24.7663455555556
209.8553271232,-24.7630122222222
209.9832903658,-20.7663455555556
210.1112376728,-23.5163455555556
210.2391690442,-24.6996788888889
210.36708448,-25.5763455555556
210.4949839802,-22.2596788888889
210.6228675448,-19.7996788888889
210.7507351738,-17.5763455555556
210.8785868672,-21.7696788888889
211.006422625,-20.0596788888889
211.1342424472,-14.4296788888889
211.2620463338,-18.6563455555556
211.3898342848,-14.7396788888889
211.5176063002,-17.4763455555556
211.64536238,-14.1863455555556
211.7731025242,-17.5263455555556
211.9008267328,-14.3096788888889
212.0285350058,-15.0863455555556
212.1562273432,-12.7396788888889
212.283903745,-8.24634555555556
212.4115642112,-13.0696788888889
212.5392087418,-10.1896788888889
212.6668373368,-9.52301222222223
212.7944499962,-10.6863455555556
212.92204672,-9.29634555555556
213.0496275082,-10.0396788888889
213.1771923608,-8.01634555555556
213.3047412778,-4.19634555555555
213.4322742592,-7.72301222222222
213.559791305,-4.71634555555555
213.6872924152,-3.35301222222222
213.8147775898,-4.23634555555555
213.9422468288,-2.79967888888889
214.0697001322,-0.389678888888889
214.1971375,-2.44967888888889
214.3245589322,1.64365444444444
214.4519644288,1.26365444444444
214.5793539898,3.14032111111111
214.7067276152,1.81365444444444
214.834085305,3.55032111111111
214.9614270592,2.61698777777778
215.0887528778,6.51365444444445
215.2160627608,5.50365444444445
215.3433567082,8.23365444444444
215.47063472,9.12365444444444
215.5978967962,10.3636544444444
215.7251429368,15.1269877777778
215.8523731418,14.3769877777778
215.9795874112,10.7369877777778
216.106785745,11.9103211111111
216.2339681432,15.2303211111111
216.3611346058,19.3269877777778
216.4882851328,18.8169877777778
216.6154197242,16.9403211111111
216.74253838,23.0103211111111
216.8696411002,21.5703211111111
216.9967278848,23.0669877777778
217.1237987338,23.5936544444444
217.2508536472,21.8069877777778
217.377892625,27.1603211111111
217.5049156672,28.7536544444445
217.6319227738,26.2703211111111
217.7589139448,26.3736544444444
217.8858891802,29.0236544444445
218.01284848,30.5436544444445
218.1397918442,30.2369877777778
218.2667192728,33.9369877777778
218.3936307658,35.8769877777778
218.5205263232,36.3236544444445
218.647405945,40.3436544444445
218.7742696312,41.2769877777778
218.9011173818,40.4736544444445
219.0279491968,42.1603211111112
219.1547650762,43.2303211111112
219.28156502,45.9136544444445
219.4083490282,49.1103211111112
219.5351171008,50.0203211111112
219.6618692378,51.4269877777778
219.7886054392,53.6769877777778
219.915325705,54.6203211111112
220.0420300352,54.3803211111112
220.1687184298,56.3769877777779
220.2953908888,59.4869877777778
220.4220474122,59.9603211111112
220.548688,59.5403211111112
220.6753126522,60.6703211111112
220.8019213688,64.5203211111112
220.9285141498,65.6169877777778
221.0550909952,70.2969877777778
221.181651905,70.5836544444445
221.3081968792,69.2203211111111
221.4347259178,75.5536544444444
221.5612390208,77.3469877777777
221.6877361882,72.9503211111111
221.81421742,77.7936544444444
221.9406827162,78.6703211111111
222.0671320768,82.9036544444444
222.1935655018,79.4103211111111
222.3199829912,83.9603211111111
222.446384545,86.4669877777777
222.5727701632,84.4769877777777
222.6991398458,91.5269877777777
222.8254935928,92.9136544444444
222.9518314042,92.5769877777777
223.07815328,100.456987777778
223.2044592202,102.076987777778
223.3307492248,107.236987777778
223.4570232938,105.266987777778
223.5832814272,107.276987777778
223.709523625,109.936987777778
223.8357498872,116.370321111111
223.9619602138,121.040321111111
224.0881546048,115.806987777778
224.2143330602,119.496987777778
224.34049558,122.783654444444
224.4666421642,120.963654444444
224.5927728128,129.136987777778
224.7188875258,124.913654444444
224.8449863032,132.243654444444
224.971069145,133.720321111111
225.0971360512,132.703654444444
225.2231870218,137.856987777778
225.3492220568,139.856987777778
225.4752411562,143.073654444444
225.60124432,148.020321111111
225.7272315482,152.613654444444
225.8532028408,154.863654444444
225.9791581978,157.013654444444
226.1050976192,156.213654444444
226.231021105,164.446987777778
226.3569286552,166.266987777778
226.4828202698,166.606987777778
226.6086959488,176.583654444444
226.7345556922,174.040321111111
226.8603995,180.083654444444
226.9862273722,184.323654444444
227.1120393088,186.580321111111
227.2378353098,189.640321111111
227.3636153752,192.186987777778
227.489379505,202.653654444444
227.6151276992,198.716987777778
227.7408599578,196.536987777778
227.8665762808,205.693654444444
227.9922766682,209.373654444444
228.11796112,212.750321111111
228.2436296362,216.276987777778
228.3692822168,220.483654444444
228.4949188618,221.593654444444
228.6205395712,229.473654444444
228.746144345,239.883654444444
228.8717331832,239.686987777778
228.9973060858,242.233654444444
229.1228630528,248.086987777778
229.2484040842,254.960321111111
229.37392918,255.113654444445
229.4994383402,264.210321111111
229.6249315648,264.743654444445
229.7504088538,269.803654444445
229.8758702072,276.396987777778
230.001315625,278.873654444445
230.1267451072,279.856987777778
230.2521586538,290.906987777778
230.3775562648,292.620321111111
230.5029379402,290.310321111111
230.62830368,295.923654444445
230.7536534842,301.780321111111
230.8789873528,304.956987777778
231.0043052858,318.970321111111
231.1296072832,315.756987777778
231.254893345,325.336987777778
231.3801634712,332.836987777778
231.5054176618,330.530321111111
231.6306559168,336.566987777778
231.7558782362,334.866987777778
231.88108462,347.960321111111
232.0062750682,349.010321111111
232.1314495808,359.460321111111
232.2566081578,355.956987777778
232.3817507992,361.906987777778
232.506877505,362.443654444445
232.6319882752,368.963654444445
232.7570831098,378.013654444445
232.8821620088,384.376987777778
233.0072249722,389.290321111111
233.132272,387.733654444445
233.2573030922,385.753654444445
233.3823182488,397.820321111111
233.5073174698,398.320321111111
233.6323007552,404.910321111111
233.757268105,397.253654444445
233.8822195192,401.606987777778
234.0071549978,407.250321111111
234.1320745408,413.693654444445
234.2569781482,409.073654444445
234.38186582,425.060321111111
234.5067375562,419.793654444445
234.6315933568,422.640321111111
234.7564332218,444.493654444445
234.8812571512,424.186987777778
235.006065145,427.710321111111
235.1308572032,435.030321111111
235.2556333258,435.866987777778
235.3803935128,434.856987777778
235.5051377642,444.423654444445
235.62986608,444.973654444445
235.7545784602,442.553654444445
235.8792749048,443.980321111111
236.0039554138,450.416987777778
236.1286199872,446.250321111111
236.253268625,449.746987777778
236.3779013272,458.256987777778
236.5025180938,454.723654444445
236.6271189248,454.053654444445
236.7517038202,457.916987777778
236.87627278,461.476987777778
237.0008258042,457.866987777778
237.1253628928,468.813654444445
237.2498840458,461.996987777778
237.3743892632,464.530321111111
237.498878545,467.413654444445
237.6233518912,467.473654444445
237.7478093018,466.696987777778
237.8722507768,471.716987777778
237.9966763162,466.420321111111
238.12108592,467.646987777778
238.2454795882,475.430321111111
238.3698573208,463.186987777778
238.4942191178,472.120321111111
238.6185649792,470.896987777778
238.742894905,470.913654444445
238.8672088952,471.293654444445
238.9915069498,475.200321111111
239.1157890688,473.586987777778
239.2400552522,473.963654444445
239.3643055,477.123654444445
239.4885398122,475.833654444445
239.6127581888,473.906987777778
239.7369606298,482.033654444444
239.8611471352,473.226987777778
239.985317705,478.766987777778
240.1094723392,481.470321111111
240.2336110378,479.416987777778
240.3577338008,482.580321111111
240.4818406282,478.360321111111
240.60593152,478.793654444445
240.7300064762,489.943654444445
240.8540654968,476.703654444445
240.9781085818,482.230321111111
241.1021357312,482.306987777778
241.226146945,489.720321111111
241.3501422232,490.083654444445
241.4741215658,483.730321111111
241.5980849728,485.466987777778
241.7220324442,481.230321111111
241.84596398,483.460321111111
241.9698795802,484.896987777778
242.0937792448,488.870321111111
242.2176629738,490.060321111111
242.3415307672,493.600321111111
242.465382625,495.146987777778
242.5892185472,495.596987777778
242.7130385338,493.166987777778
242.8368425848,498.926987777778
242.9606307002,499.140321111111
243.08440288,497.060321111111
243.2081591242,499.486987777778
243.3318994328,500.406987777778
243.4556238058,502.323654444444
243.5793322432,503.923654444444
243.703024745,506.773654444444
243.8267013112,507.826987777778
243.9503619418,505.346987777778
244.0740066368,507.983654444444
244.1976353962,502.446987777778
244.32124822,505.743654444444
244.4448451082,508.580321111111
244.5684260608,511.573654444444
244.6919910778,515.256987777778
244.8155401592,512.780321111111
244.939073305,521.243654444444
245.0625905152,519.040321111111
245.1860917898,521.470321111111
245.3095771288,522.406987777778
245.4330465322,523.406987777778
245.5565,522.446987777778
245.6799375322,528.196987777778
245.8033591288,535.186987777778
245.9267647898,530.000321111111
246.0501545152,532.026987777778
246.173528305,531.800321111111
246.2968861592,528.946987777778
246.4202280778,534.436987777778
246.5435540608,540.453654444444
246.6668641082,547.960321111111
246.79015822,550.666987777778
246.9134363962,559.026987777778
247.0366986368,559.593654444444
247.1599449418,561.410321111111
247.2831753112,569.123654444444
247.406389745,572.730321111111
247.5295882432,576.080321111111
247.6527708058,578.360321111111
247.7759374328,582.076987777778
247.8990881242,587.403654444444
248.02222288,592.290321111111
248.1453417002,592.753654444444
248.2684445848,596.553654444444
248.3915315338,601.146987777778
248.5146025472,602.296987777778
248.637657625,606.113654444444
248.7606967672,602.176987777778
248.8837199738,608.450321111111
249.0067272448,614.563654444444
249.1297185802,621.690321111111
249.25269398,625.090321111111
249.3756534442,627.260321111111
249.4985969728,636.993654444444
249.6215245658,648.393654444444
249.7444362232,649.186987777777
249.867331945,656.646987777777
249.9902117312,663.230321111111
250.1130755818,664.733654444444
250.2359234968,676.213654444444
250.3587554762,677.420321111111
250.48157152,681.946987777777
250.6043716282,691.343654444444
250.7271558008,689.806987777777
250.8499240378,698.793654444444
250.9726763392,704.513654444444
251.095412705,706.626987777777
251.2181331352,714.730321111111
251.3408376298,719.283654444444
251.4635261888,728.856987777777
251.5861988122,733.153654444444
251.7088555,734.503654444444
251.8314962522,733.930321111111
251.9541210688,746.646987777777
252.0767299498,751.623654444444
252.1993228952,757.933654444444
252.321899905,771.750321111111
252.4444609792,773.176987777777
252.5670061178,780.563654444444
252.6895353208,789.106987777777
252.8120485882,796.286987777777
252.93454592,804.550321111111
253.0570273162,811.476987777777
253.1794927768,821.526987777777
253.3019423018,829.176987777777
253.4243758912,837.040321111111
253.546793545,837.520321111111
253.6691952632,853.36032111111
253.7915810458,854.560321111111
253.9139508928,860.90032111111
254.0363048042,869.926987777777
254.15864278,878.530321111111
254.2809648202,886.743654444444
254.4032709248,889.643654444444
254.5255610938,893.813654444444
254.6478353272,901.480321111111
254.770093625,902.943654444444
254.8923359872,906.006987777778
255.0145624138,911.643654444444
255.1367729048,920.486987777778
255.2589674602,919.646987777778
255.38114608,928.786987777778
255.5033087642,938.170321111111
255.6254555128,944.120321111111
255.7475863258,952.366987777778
255.8697012032,961.223654444444
255.991800145,964.403654444444
256.1138831512,979.006987777778
256.2359502218,991.733654444444
256.3580013568,996.746987777778
256.4800365562,1002.39698777778
256.60205582,1013.37032111111
256.7240591482,1018.42032111111
256.8460465408,1031.96032111111
256.9680179978,1036.55365444444
257.0899735192,1042.87698777778
257.211913105,1047.43032111111
257.3338367552,1053.15698777778
257.4557444698,1063.13365444444
257.5776362488,1063.94365444444
257.6995120922,1069.64365444444
257.821372,1069.88032111111
257.9432159722,1078.43032111111
258.0650440088,1090.54365444444
258.1868561098,1093.90032111111
258.3086522752,1100.23032111111
258.430432505,1102.21698777778
258.5521967992,1110.67032111111
258.6739451578,1117.85698777778
258.7956775808,1121.66698777778
258.9173940682,1129.77365444444
259.03909462,1130.89698777778
259.1607792362,1131.64365444444
259.2824479168,1135.03698777778
259.4041006618,1141.48032111111
259.5257374712,1148.90365444444
259.647358345,1156.00365444444
259.7689632832,1163.84698777778
259.8905522858,1167.41698777778
260.0121253528,1168.59698777778
260.1336824842,1174.68032111111
260.25522368,1180.82365444444
260.3767489402,1181.58698777778
260.4982582648,1186.23032111111
260.6197516538,1191.92698777778
260.7412291072,1194.97698777778
260.862690625,1200.14698777778
260.9841362072,1206.25698777778
261.1055658538,1209.40032111111
261.2269795648,1213.95698777778
261.3483773402,1214.00032111111
261.46975918,1221.80365444444
261.5911250842,1222.21698777778
261.7124750528,1228.35032111111
261.8338090858,1227.25365444444
261.9551271832,1233.85698777778
262.076429345,1245.49032111111
262.1977155712,1245.36032111111
262.3189858618,1244.62032111111
262.4402402168,1246.32032111111
262.5614786362,1250.94698777778
262.68270112,1253.67698777778
262.8039076682,1249.07698777778
262.9250982808,1254.58365444444
263.0462729578,1259.98698777778
263.1674316992,1254.30698777778
263.288574505,1257.70032111111
263.4097013752,1261.66698777778
263.5308123098,1262.58032111111
263.6519073088,1261.18365444444
263.7729863722,1261.42698777778
263.8940495,1268.04032111111
264.0150966922,1266.29698777778
264.1361279488,1272.97365444444
264.2571432698,1271.35365444444
264.3781426552,1271.59698777778
264.499126105,1278.64032111111
264.6200936192,1281.67698777778
264.7410451978,1279.48698777778
264.8619808408,1279.32698777778
264.9829005482,1288.84032111111
265.10380432,1284.98365444444
265.2246921562,1287.25032111111
265.3455640568,1290.47365444444
265.4664200218,1292.78365444444
265.5872600512,1290.04698777778
265.708084145,1294.65698777778
265.8288923032,1294.35698777778
265.9496845258,1295.74698777778
266.0704608128,1296.96698777778
266.1912211642,1292.82365444444
266.31196558,1298.47365444444
266.4326940602,1293.83365444444
266.5534066048,1295.19365444444
266.6741032138,1299.44032111111
266.7947838872,1287.90365444444
266.915448625,1293.70365444444
267.0360974272,1290.54365444444
267.1567302938,1285.71032111111
267.2773472248,1288.81365444444
267.3979482202,1291.61032111111
267.51853328,1288.07032111111
267.6391024042,1291.56698777778
267.7596555928,1292.81365444444
267.8801928458,1289.36365444444
268.0007141632,1291.10032111111
268.121219545,1296.37032111111
268.2417089912,1291.34698777778
268.3621825018,1290.28032111111
268.4826400768,1296.62365444444
268.6030817162,1290.34365444444
268.72350742,1292.29365444444
268.8439171882,1290.16032111111
268.9643110208,1291.71032111111
269.0846889178,1296.15032111111
269.2050508792,1300.29698777778
269.325396905,1295.70698777778
269.4457269952,1290.39698777778
269.5660411498,1291.55698777778
269.6863393688,1287.55365444444
269.8066216522,1292.70698777778
269.926888,1288.74698777778
270.0471384122,1289.96032111111
270.1673728888,1290.14032111111
270.2875914298,1289.18698777778
270.4077940352,1291.83698777778
270.527980705,1291.15032111111
270.6481514392,1284.94698777778
270.7683062378,1289.94365444444
270.8884451008,1289.45032111111
271.0085680282,1287.21365444444
271.12867502,1291.08698777778
271.2487660762,1283.13365444444
271.3688411968,1282.29698777778
271.4889003818,1285.89698777778
271.6089436312,1288.22032111111
271.728970945,1285.70698777778
271.8489823232,1280.76365444444
271.9689777658,1282.63032111111
272.0889572728,1283.50032111111
272.2089208442,1287.52365444444
272.32886848,1290.27698777778
272.4488001802,1280.65032111111
272.5687159448,1280.96365444444
272.6886157738,1284.32698777778
272.8084996672,1283.65032111111
272.928367625,1286.29032111111
273.0482196472,1286.41698777778
273.1680557338,1283.38698777778
273.2878758848,1289.18698777778
273.4076801002,1287.16698777778
273.52746838,1281.88032111111
273.6472407242,1281.62698777778
273.7669971328,1285.20698777778
273.8867376058,1283.67365444444
274.0064621432,1280.42365444444
274.126170745,1277.69032111111
274.2458634112,1282.11698777778
274.3655401418,1285.82365444444
274.4852009368,1280.52698777778
274.6048457962,1286.36032111111
274.72447472,1284.74032111111
274.8440877082,1287.19698777778
274.9636847608,1286.93698777778
275.0832658778,1291.16698777778
275.2028310592,1283.69032111111
275.322380305,1283.58365444444
275.4419136152,1293.22365444444
275.5614309898,1286.31365444444
275.6809324288,1281.24365444444
275.8004179322,1282.70032111111
275.9198875,1294.27365444444
276.0393411322,1287.35365444444
276.1587788288,1281.05032111111
276.2782005898,1284.03698777778
276.3976064152,1288.62032111111
276.516996305,1284.48032111111
276.6363702592,1286.60032111111
276.7557282778,1286.40365444444
276.8750703608,1286.32698777778
276.9943965082,1287.92698777778
277.11370672,1287.44365444444
277.2330009962,1285.71365444444
277.3522793368,1292.27698777778
277.4715417418,1288.82032111111
277.5907882112,1289.01365444444
277.710018745,1292.20698777778
277.8292333432,1287.63365444444
277.9484320058,1291.57698777778
278.0676147328,1289.28032111111
278.1867815242,1289.86032111111
278.30593238,1289.04365444444
278.4250673002,1296.66365444444
278.5441862848,1295.26698777778
278.6632893338,1294.00365444444
278.7823764472,1297.97698777778
278.901447625,1298.82698777778
279.0205028672,1297.26698777778
279.1395421738,1303.98365444444
279.2585655448,1300.31698777778
279.3775729802,1301.39365444444
279.49656448,1299.99365444444
279.6155400442,1296.67365444444
279.7344996728,1301.57365444444
279.8534433658,1294.74032111111
279.9723711232,1292.86698777778
280.091282945,1292.77365444444
280.2101788312,1285.19698777778
280.3290587818,1287.87698777778
280.4479227968,1286.18032111111
280.5667708762,1279.86698777778
280.68560302,1282.26365444444
280.8044192282,1282.29365444444
280.9232195008,1279.02365444444
281.0420038378,1279.47032111111
281.1607722392,1277.52032111111
281.279524705,1286.02365444444
281.3982612352,1277.32032111111
281.5169818298,1283.34698777778
281.6356864888,1285.19698777778
281.7543752122,1281.45365444444
281.873048,1278.67698777778
281.9917048522,1281.31698777778
282.1103457688,1285.55698777778
282.2289707498,1279.41698777778
282.3475797952,1280.95032111111
282.466172905,1277.82032111111
282.5847500792,1278.11032111111
282.7033113178,1279.17698777778
282.8218566208,1279.76032111111
282.9403859882,1273.36698777778
283.05889942,1272.48698777778
283.1773969162,1277.08032111111
283.2958784768,1275.31365444444
283.4143441018,1275.52698777778
283.5327937912,1273.31032111111
283.651227545,1272.30698777778
283.7696453632,1268.70365444444
283.8880472458,1267.95698777778
284.0064331928,1271.22032111111
284.1248032042,1271.40032111111
284.24315728,1269.99698777778
284.3614954202,1271.63365444444
284.4798176248,1272.60032111111
284.5981238938,1274.04032111111
284.7164142272,1272.98032111111
284.834688625,1269.87698777778
284.9529470872,1271.08365444444
285.0711896138,1269.35032111111
285.1894162048,1266.07698777778
285.3076268602,1269.43365444444
285.42582158,1268.84032111111
285.5440003642,1271.34698777778
285.6621632128,1267.64698777778
285.7803101258,1272.94698777778
285.8984411032,1268.37698777778
286.016556145,1266.20698777778
286.1346552512,1265.25365444444
286.2527384218,1266.34032111111
286.3708056568,1263.32365444444
286.4888569562,1263.55698777778
286.60689232,1267.32032111111
286.7249117482,1259.99698777778
286.8429152408,1261.70032111111
286.9609027978,1261.08365444444
287.0788744192,1263.09032111111
287.196830105,1261.95032111111
287.3147698552,1260.98365444444
287.4326936698,1259.40032111111
287.5506015488,1260.64698777778
287.6684934922,1258.10698777778
287.7863695,1263.35698777778
287.9042295722,1260.59032111111
288.0220737088,1258.95365444444
288.1399019098,1259.23698777778
288.2577141752,1260.61365444444
288.375510505,1252.78032111111
288.4932908992,1256.96032111111
288.6110553578,1254.31698777778
288.7288038808,1253.13698777778
288.8465364682,1250.52365444444
288.96425312,1252.79032111111
289.0819538362,1249.24698777778
289.1996386168,1249.66032111111
289.3173074618,1253.60032111111
289.4349603712,1253.09032111111
289.552597345,1252.78365444444
289.6702183832,1252.31698777778
289.7878234858,1254.74032111111
289.9054126528,1253.07365444444
290.0229858842,1253.90698777778
290.14054318,1256.28365444444
290.2580845402,1257.52032111111
290.3756099648,1261.42365444444
290.4931194538,1260.47032111111
290.6106130072,1263.78698777778
290.728090625,1260.76698777778
290.8455523072,1262.32032111111
290.9629980538,1266.53365444444
291.0804278648,1266.25698777778
291.1978417402,1262.58365444444
291.31523968,1263.76698777778
291.4326216842,1265.39032111111
291.5499877528,1266.93365444444
291.6673378858,1269.88365444444
291.7846720832,1267.98032111111
291.901990345,1270.84698777778
292.0192926712,1274.78698777778
292.1365790618,1273.79365444444
292.2538495168,1274.38365444444
292.3711040362,1273.63365444444
292.48834262,1280.28698777778
292.6055652682,1276.85698777778
292.7227719808,1278.39365444444
292.8399627578,1281.46032111111
292.9571375992,1282.19698777778
293.074296505,1285.66698777778
293.1914394752,1286.13032111111
293.3085665098,1282.56365444444
293.4256776088,1289.45032111111
293.5427727722,1287.36698777778
293.659852,1289.57698777778
293.7769152922,1289.45032111111
293.8939626488,1294.52698777778
294.0109940698,1294.32698777778
294.1280095552,1292.69698777778
294.245009105,1297.58365444444
294.3619927192,1294.99365444444
294.4789603978,1298.34365444444
294.5959121408,1297.74032111111
294.7128479482,1302.49032111111
294.82976782,1306.72032111111
294.9466717562,1301.15365444444
295.0635597568,1304.35365444444
295.1804318218,1308.43365444444
295.2972879512,1309.16365444444
295.414128145,1309.01032111111
295.5309524032,1311.52032111111
295.6477607258,1319.04365444444
295.7645531128,1310.82032111111
295.8813295642,1313.99032111111
295.99809008,1316.25032111111
296.1148346602,1322.37032111111
296.2315633048,1343.00698777778
296.3482760138,1318.14032111111
296.4649727872,1321.07365444444
296.581653625,1327.48032111111
296.6983185272,1331.78365444444
296.8149674938,1329.68698777778
296.9316005248,1331.28698777778
297.0482176202,1332.14032111111
297.16481878,1329.76032111111
297.2814040042,1332.87365444444
297.3979732928,1337.38032111111
297.5145266458,1338.27032111111
297.6310640632,1334.73365444444
297.747585545,1339.50032111111
297.8640910912,1343.20032111111
297.9805807018,1343.20032111111
