UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145871
Integration Time,1000
Averages,300
Date,10/25/2020 9:03:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7127.81589
Reference Date,Multiple Library Date
User Note,


181.8418,1574.06333333333
181.9732053322,-83.89411
182.1045947288,-86.6741099999999
182.2359681898,-88.7007766666666
182.3673257152,-63.0574433333333
182.498667305,-60.3174433333333
182.6299929592,-63.12411
182.7613026778,-62.21411
182.8925964608,-60.51411
183.0238743082,-59.61411
183.15513622,-62.76411
183.2863821962,-61.0674433333333
183.4176122368,-57.54411
183.5488263418,-55.81411
183.6800245112,-61.1274433333333
183.811206745,-55.3274433333333
183.9423730432,-58.1207766666667
184.0735234058,-57.6407766666667
184.2046578328,-54.56411
184.3357763242,-57.1574433333333
184.46687888,-57.9107766666667
184.5979655002,-54.55411
184.7290361848,-58.10411
184.8600909338,-54.94411
184.9911297472,-53.7774433333333
185.122152625,-56.96411
185.2531595672,-52.78411
185.3841505738,-54.5674433333333
185.5151256448,-53.3474433333333
185.6460847802,-55.8907766666667
185.77702798,-57.42411
185.9079552442,-56.5007766666667
186.0388665728,-55.0174433333333
186.1697619658,-54.68411
186.3006414232,-52.3807766666667
186.431504945,-57.1274433333333
186.5623525312,-54.1307766666667
186.6931841818,-58.75411
186.8239998968,-56.2407766666667
186.9547996762,-50.5007766666667
187.08558352,-55.15411
187.2163514282,-51.9774433333333
187.3471034008,-59.33411
187.4778394378,-58.25411
187.6085595392,-52.2874433333333
187.739263705,-52.8374433333333
187.8699519352,-53.9807766666667
188.0006242298,-54.55411
188.1312805888,-52.1974433333333
188.2619210122,-53.7107766666667
188.3925455,-56.9407766666667
188.5231540522,-55.2407766666667
188.6537466688,-55.5907766666667
188.7843233498,-56.26411
188.9148840952,-53.71411
189.045428905,-54.18411
189.1759577792,-56.13411
189.3064707178,-52.44411
189.4369677208,-55.8907766666667
189.5674487882,-55.15411
189.69791392,-48.11411
189.8283631162,-54.00411
189.9587963768,-56.0274433333333
190.0892137018,-53.3907766666667
190.2196150912,-54.6774433333333
190.350000545,-55.0307766666667
190.4803700632,-54.2674433333333
190.6107236458,-53.14411
190.7410612928,-54.36411
190.8713830042,-47.2207766666667
191.00168878,-52.79411
191.1319786202,-52.1407766666667
191.2622525248,-53.94411
191.3925104938,-48.32411
191.5227525272,-51.6074433333333
191.652978625,-45.6607766666667
191.7831887872,-48.0874433333333
191.9133830138,-50.9174433333333
192.0435613048,-50.29411
192.1737236602,-48.74411
192.30387008,-49.64411
192.4340005642,-52.9707766666667
192.5641151128,-47.5307766666667
192.6942137258,-51.8607766666667
192.8242964032,-46.55411
192.954363145,-48.2407766666667
193.0844139512,-48.5474433333333
193.2144488218,-47.3207766666667
193.3444677568,-49.1407766666667
193.4744707562,-44.88411
193.60445782,-47.2674433333333
193.7344289482,-44.9374433333334
193.8643841408,-44.21411
193.9943233978,-43.22411
194.1242467192,-42.8174433333334
194.254154105,-41.1907766666667
194.3840455552,-42.23411
194.5139210698,-44.8007766666667
194.6437806488,-44.2007766666667
194.7736242922,-43.2507766666667
194.903452,-44.6774433333334
195.0332637722,-34.9874433333334
195.1630596088,-42.4974433333334
195.2928395098,-41.9407766666667
195.4226034752,-35.9307766666667
195.552351505,-39.97411
195.6820835992,-36.4574433333334
195.8117997578,-39.19411
195.9414999808,-38.8074433333334
196.0711842682,-40.01411
196.20085262,-36.2607766666667
196.3305050362,-38.52411
196.4601415168,-34.5307766666667
196.5897620618,-31.29411
196.7193666712,-32.4107766666667
196.848955345,-35.9207766666667
196.9785280832,-35.3107766666667
197.1080848858,-36.2774433333334
197.2376257528,-33.91411
197.3671506842,-33.60411
197.49665968,-31.4874433333333
197.6261527402,-30.12411
197.7556298648,-28.1274433333333
197.8850910538,-27.74411
198.0145363072,-27.3674433333333
198.143965625,-25.0007766666667
198.2733790072,-28.5007766666667
198.4027764538,-25.2607766666667
198.5321579648,-26.0574433333333
198.6615235402,-21.7207766666667
198.79087318,-20.7674433333333
198.9202068842,-18.8074433333333
199.0495246528,-21.6007766666667
199.1788264858,-19.8374433333333
199.3081123832,-20.76411
199.437382345,-18.9474433333333
199.5666363712,-20.7774433333333
199.6958744618,-21.71411
199.8250966168,-17.69411
199.9543028362,-16.1507766666667
200.08349312,-17.9107766666667
200.2126674682,-17.9674433333333
200.3418258808,-12.96411
200.4709683578,-14.7674433333333
200.6000948992,-14.30411
200.729205505,-16.0207766666667
200.8583001752,-11.1074433333333
200.9873789098,-8.78077666666666
201.1164417088,-10.4274433333333
201.2454885722,-6.37411
201.3745195,-7.14411
201.5035344922,-7.54077666666666
201.6325335488,-6.31077666666666
201.7615166698,-3.15077666666666
201.8904838552,-4.14411
202.019435105,-2.10411
202.1483704192,-1.53411
202.2772897978,-2.05411
202.4061932408,-1.55411
202.5350807482,-2.82077666666666
202.66395232,2.59589
202.7928079562,-0.0707766666666654
202.9216476568,5.81922333333334
203.0504714218,4.91922333333334
203.1792792512,4.28922333333334
203.308071145,3.52255666666667
203.4368471032,17.99589
203.5656071258,6.21255666666667
203.6943512128,7.45255666666667
203.8230793642,9.64922333333334
203.95179158,9.52589
204.0804878602,7.91922333333334
204.2091682048,14.7692233333333
204.3378326138,12.2392233333333
204.4664810872,16.86589
204.595113625,14.8825566666667
204.7237302272,17.4992233333333
204.8523308938,20.2325566666667
204.9809156248,17.9325566666667
205.1094844202,22.1925566666667
205.23803728,21.6425566666667
205.3665742042,22.9192233333333
205.4950951928,25.9592233333333
205.6236002458,22.61589
205.7520893632,28.0992233333333
205.880562545,29.0025566666667
206.0090197912,28.4625566666667
206.1374611018,28.99589
206.2658864768,37.8892233333333
206.3942959162,33.1492233333333
206.52268942,32.37589
206.6510669882,33.7292233333333
206.7794286208,40.9192233333333
206.9077743178,37.3025566666666
207.0361040792,42.7692233333333
207.164417905,40.53589
207.2927157952,41.7992233333333
207.4209977498,43.7092233333333
207.5492637688,45.6825566666666
207.6775138522,49.9425566666667
207.805748,48.01589
207.9339662122,52.55589
208.0621684888,50.0292233333333
208.1903548298,53.8025566666667
208.3185252352,55.2492233333333
208.446679705,58.14589
208.5748182392,59.93589
208.7029408378,61.2525566666667
208.8310475008,61.0325566666667
208.9591382282,74.2625566666667
209.08721302,62.55589
209.2152718762,65.5358900000001
209.3433147968,73.6492233333334
209.4713417818,70.33589
209.5993528312,71.24589
209.727347945,73.81589
209.8553271232,75.0325566666667
209.9832903658,80.29589
210.1112376728,79.3625566666667
210.2391690442,79.1592233333334
210.36708448,79.79589
210.4949839802,84.3158900000001
210.6228675448,89.3292233333334
210.7507351738,92.8858900000001
210.8785868672,90.6325566666667
211.006422625,93.93589
211.1342424472,100.982556666667
211.2620463338,98.47589
211.3898342848,104.879223333333
211.5176063002,103.429223333333
211.64536238,109.21589
211.7731025242,108.169223333333
211.9008267328,113.339223333333
212.0285350058,114.389223333333
212.1562273432,119.199223333333
212.283903745,125.84589
212.4115642112,122.36589
212.5392087418,127.129223333333
212.6668373368,130.812556666667
212.7944499962,131.01589
212.92204672,135.30589
213.0496275082,136.752556666667
213.1771923608,141.362556666667
213.3047412778,146.782556666667
213.4322742592,146.032556666667
213.559791305,151.189223333333
213.6872924152,155.192556666667
213.8147775898,157.09589
213.9422468288,161.042556666666
214.0697001322,167.159223333333
214.1971375,167.19589
214.3245589322,172.439223333333
214.4519644288,174.729223333333
214.5793539898,180.21589
214.7067276152,181.469223333333
214.834085305,185.869223333333
214.9614270592,187.669223333333
215.0887528778,194.869223333333
215.2160627608,196.129223333333
215.3433567082,202.129223333333
215.47063472,205.822556666667
215.5978967962,210.38589
215.7251429368,217.822556666667
215.8523731418,220.06589
215.9795874112,219.792556666667
216.106785745,224.33589
216.2339681432,230.782556666667
216.3611346058,237.759223333333
216.4882851328,240.462556666667
216.6154197242,242.06589
216.74253838,251.42589
216.8696411002,254.11589
216.9967278848,258.11589
217.1237987338,262.52589
217.2508536472,265.412556666667
217.377892625,273.259223333333
217.5049156672,278.92589
217.6319227738,281.22589
217.7589139448,284.872556666667
217.8858891802,291.409223333333
218.01284848,296.89589
218.1397918442,302.169223333333
218.2667192728,309.899223333333
218.3936307658,316.012556666667
218.5205263232,321.152556666667
218.647405945,328.579223333333
218.7742696312,333.322556666667
218.9011173818,336.81589
219.0279491968,343.749223333333
219.1547650762,350.24589
219.28156502,357.48589
219.4083490282,364.96589
219.5351171008,370.80589
219.6618692378,376.21589
219.7886054392,384.30589
219.915325705,389.62589
220.0420300352,393.412556666667
220.1687184298,400.612556666667
220.2953908888,409.332556666667
220.4220474122,415.03589
220.548688,418.17589
220.6753126522,426.159223333333
220.8019213688,436.209223333333
220.9285141498,440.652556666666
221.0550909952,452.379223333333
221.181651905,458.572556666666
221.3081968792,463.389223333333
221.4347259178,473.549223333333
221.5612390208,480.84589
221.6877361882,483.21589
221.81421742,494.02589
221.9406827162,501.362556666666
222.0671320768,511.499223333333
222.1935655018,514.29589
222.3199829912,525.262556666666
222.446384545,532.83589
222.5727701632,538.349223333333
222.6991398458,551.402556666666
222.8254935928,561.69589
222.9518314042,565.582556666666
223.07815328,577.952556666666
223.2044592202,588.722556666666
223.3307492248,597.78589
223.4570232938,604.252556666666
223.5832814272,611.55589
223.709523625,620.872556666666
223.8357498872,636.412556666666
223.9619602138,645.289223333333
224.0881546048,648.51589
224.2143330602,658.139223333333
224.34049558,668.982556666666
224.4666421642,676.289223333333
224.5927728128,690.919223333333
224.7188875258,694.429223333333
224.8449863032,708.902556666667
224.971069145,718.612556666666
225.0971360512,725.402556666667
225.2231870218,739.109223333333
225.3492220568,748.612556666667
225.4752411562,761.889223333333
225.60124432,774.299223333333
225.7272315482,786.959223333333
225.8532028408,797.60589
225.9791581978,807.15589
226.1050976192,815.54589
226.231021105,832.619223333333
226.3569286552,841.90589
226.4828202698,849.429223333333
226.6086959488,870.299223333333
226.7345556922,875.95589
226.8603995,892.13589
226.9862273722,905.542556666667
227.1120393088,915.542556666667
227.2378353098,927.472556666667
227.3636153752,939.169223333334
227.489379505,958.729223333334
227.6151276992,965.02589
227.7408599578,972.222556666667
227.8665762808,992.272556666667
227.9922766682,1004.17922333333
228.11796112,1018.40589
228.2436296362,1029.74255666667
228.3692822168,1043.93255666667
228.4949188618,1055.33589
228.6205395712,1073.61589
228.746144345,1092.51589
228.8717331832,1102.03589
228.9973060858,1115.24589
229.1228630528,1130.80255666667
229.2484040842,1146.46922333333
229.37392918,1157.38922333333
229.4994383402,1177.22589
229.6249315648,1188.73255666667
229.7504088538,1201.17922333333
229.8758702072,1219.80922333333
230.001315625,1232.95922333333
230.1267451072,1242.24922333333
230.2521586538,1264.44589
230.3775562648,1275.38589
230.5029379402,1284.51589
230.62830368,1299.38255666667
230.7536534842,1316.22589
230.8789873528,1329.04589
231.0043052858,1354.14922333333
231.1296072832,1361.76922333333
231.254893345,1380.26589
231.3801634712,1397.04255666667
231.5054176618,1406.53922333333
231.6306559168,1420.19255666667
231.7558782362,1430.55589
231.88108462,1455.85255666667
232.0062750682,1468.86255666667
232.1314495808,1490.92922333333
232.2566081578,1496.45922333333
232.3817507992,1512.48255666667
232.506877505,1522.85922333333
232.6319882752,1539.26922333333
232.7570831098,1557.54255666667
232.8821620088,1574.90589
233.0072249722,1591.32255666667
233.132272,1600.43922333333
233.2573030922,1606.89589
233.3823182488,1629.39922333333
233.5073174698,1639.40922333333
233.6323007552,1654.49589
233.757268105,1656.03255666667
233.8822195192,1671.48922333333
234.0071549978,1687.33589
234.1320745408,1704.00589
234.2569781482,1708.32255666667
234.38186582,1732.12589
234.5067375562,1734.19589
234.6315933568,1746.50255666667
234.7564332218,1775.07589
234.8812571512,1769.06922333333
235.006065145,1782.80589
235.1308572032,1798.39922333333
235.2556333258,1802.18589
235.3803935128,1812.98589
235.5051377642,1827.80255666667
235.62986608,1838.74255666667
235.7545784602,1842.21589
235.8792749048,1852.10255666667
236.0039554138,1864.87255666667
236.1286199872,1868.77589
236.253268625,1880.78255666667
236.3779013272,1897.84255666667
236.5025180938,1900.76922333333
236.6271189248,1907.39255666667
236.7517038202,1918.06255666667
236.87627278,1926.39922333333
237.0008258042,1929.17922333333
237.1253628928,1949.25589
237.2498840458,1949.22255666667
237.3743892632,1958.85922333333
237.498878545,1966.37255666667
237.6233518912,1973.33589
237.7478093018,1977.73589
237.8722507768,1989.01255666667
237.9966763162,1989.99589
238.12108592,1995.52255666667
238.2454795882,2008.18255666667
238.3698573208,1999.19589
238.4942191178,2012.39255666667
238.6185649792,2015.10922333333
238.742894905,2019.64922333333
238.8672088952,2024.54589
238.9915069498,2033.11255666667
239.1157890688,2037.88255666667
239.2400552522,2041.27922333333
239.3643055,2048.02589
239.4885398122,2051.41922333333
239.6127581888,2052.47255666667
239.7369606298,2066.83255666667
239.8611471352,2060.36922333334
239.985317705,2071.52589
240.1094723392,2076.95255666667
240.2336110378,2077.09589
240.3577338008,2086.67922333334
240.4818406282,2086.70255666667
240.60593152,2091.40255666667
240.7300064762,2107.76589
240.8540654968,2095.97922333334
240.9781085818,2105.76922333334
241.1021357312,2109.82255666667
241.226146945,2119.30922333334
241.3501422232,2125.49922333334
241.4741215658,2122.48589
241.5980849728,2129.87589
241.7220324442,2129.38255666667
241.84596398,2134.07255666667
241.9698795802,2139.87589
242.0937792448,2149.54255666667
242.2176629738,2156.94255666667
242.3415307672,2165.02922333334
242.465382625,2172.97922333334
242.5892185472,2173.90589
242.7130385338,2166.18922333334
242.8368425848,2176.41255666667
242.9606307002,2184.83922333334
243.08440288,2191.52255666667
243.2081591242,2200.79589
243.3318994328,2211.39255666667
243.4556238058,2218.84255666667
243.5793322432,2226.31589
243.703024745,2230.12255666667
243.8267013112,2242.83589
243.9503619418,2237.29589
244.0740066368,2229.99255666667
244.1976353962,2224.42589
244.32124822,2232.20922333334
244.4448451082,2247.53255666667
244.5684260608,2264.39255666667
244.6919910778,2277.33922333333
244.8155401592,2284.74922333334
244.939073305,2293.99922333334
245.0625905152,2302.92255666667
245.1860917898,2309.49255666667
245.3095771288,2318.67922333333
245.4330465322,2327.82922333333
245.5565,2329.34922333333
245.6799375322,2342.34255666667
245.8033591288,2365.93922333333
245.9267647898,2363.14255666667
246.0501545152,2356.20255666667
246.173528305,2349.79922333333
246.2968861592,2359.86922333333
246.4202280778,2379.68922333333
246.5435540608,2404.88255666667
246.6668641082,2429.72255666667
246.79015822,2452.76589
246.9134363962,2470.27255666667
247.0366986368,2489.55922333334
247.1599449418,2500.55922333334
247.2831753112,2523.57922333334
247.406389745,2542.64255666667
247.5295882432,2554.59589
247.6527708058,2574.64255666667
247.7759374328,2588.69922333334
247.8990881242,2605.77589
248.02222288,2625.31922333333
248.1453417002,2639.67589
248.2684445848,2658.45589
248.3915315338,2677.76922333334
248.5146025472,2688.87589
248.637657625,2680.37922333333
248.7606967672,2673.16922333333
248.8837199738,2702.68255666667
249.0067272448,2734.49255666667
249.1297185802,2763.37922333333
249.25269398,2783.40922333333
249.3756534442,2808.33922333333
249.4985969728,2833.75922333333
249.6215245658,2867.01589
249.7444362232,2885.90255666667
249.867331945,2918.24255666667
249.9902117312,2941.17589
250.1130755818,2968.93255666667
250.2359234968,3003.65589
250.3587554762,3014.40589
250.48157152,3041.27255666667
250.6043716282,3069.75922333333
250.7271558008,3085.25922333333
250.8499240378,3118.16255666667
250.9726763392,3144.21922333333
251.095412705,3162.18255666667
251.2181331352,3188.71922333333
251.3408376298,3214.15589
251.4635261888,3241.28255666667
251.5861988122,3256.69589
251.7088555,3258.54255666667
251.8314962522,3271.84255666667
251.9541210688,3315.13255666667
252.0767299498,3348.80922333333
252.1993228952,3382.92255666667
252.321899905,3419.38589
252.4444609792,3448.15589
252.5670061178,3485.84255666667
252.6895353208,3516.50922333333
252.8120485882,3552.38255666667
252.93454592,3587.79589
253.0570273162,3615.85922333333
253.1794927768,3658.47922333333
253.3019423018,3686.64255666667
253.4243758912,3726.07922333333
253.546793545,3752.64589
253.6691952632,3790.46255666667
253.7915810458,3813.27922333333
253.9139508928,3842.89255666667
254.0363048042,3875.36589
254.15864278,3904.69255666667
254.2809648202,3940.64589
254.4032709248,3963.44255666667
254.5255610938,3985.00922333333
254.6478353272,4016.08589
254.770093625,4037.07255666667
254.8923359872,4056.89922333333
255.0145624138,4083.67589
255.1367729048,4101.79922333333
255.2589674602,4106.78589
255.38114608,4141.95255666667
255.5033087642,4179.65255666667
255.6254555128,4218.20922333333
255.7475863258,4247.84589
255.8697012032,4287.90589
255.991800145,4318.05922333333
256.1138831512,4366.38922333333
256.2359502218,4406.21255666666
256.3580013568,4450.99255666666
256.4800365562,4485.45589
256.60205582,4533.65589
256.7240591482,4562.70589
256.8460465408,4600.30255666666
256.9680179978,4633.69589
257.0899735192,4659.47589
257.211913105,4692.42589
257.3338367552,4716.74922333333
257.4557444698,4748.75589
257.5776362488,4769.89255666666
257.6995120922,4797.48589
257.821372,4817.28589
257.9432159722,4849.07589
258.0650440088,4878.80589
258.1868561098,4900.35589
258.3086522752,4926.25255666666
258.430432505,4949.29589
258.5521967992,4975.97589
258.6739451578,5004.67589
258.7956775808,5031.39255666666
258.9173940682,5057.76255666666
259.03909462,5068.71255666666
259.1607792362,5076.55922333333
259.2824479168,5098.78922333333
259.4041006618,5128.00255666666
259.5257374712,5157.49255666666
259.647358345,5185.27255666666
259.7689632832,5212.28922333333
259.8905522858,5233.32589
260.0121253528,5258.37922333333
260.1336824842,5276.34255666666
260.25522368,5300.25922333333
260.3767489402,5318.83922333333
260.4982582648,5343.09922333333
260.6197516538,5361.04922333333
260.7412291072,5374.99589
260.862690625,5397.59255666666
260.9841362072,5415.35589
261.1055658538,5440.76255666666
261.2269795648,5463.61255666666
261.3483773402,5477.68922333333
261.46975918,5496.80922333333
261.5911250842,5512.75255666666
261.7124750528,5529.75255666666
261.8338090858,5542.61589
261.9551271832,5569.09255666666
262.076429345,5600.03589
262.1977155712,5614.35589
262.3189858618,5624.30922333333
262.4402402168,5634.90922333333
262.5614786362,5646.87255666666
262.68270112,5660.71589
262.8039076682,5666.43589
262.9250982808,5678.03922333333
263.0462729578,5692.54922333333
263.1674316992,5700.29255666666
263.288574505,5711.77922333333
263.4097013752,5713.19922333333
263.5308123098,5712.99922333333
263.6519073088,5715.04589
263.7729863722,5727.14589
263.8940495,5740.00255666666
264.0150966922,5742.48589
264.1361279488,5758.02922333333
264.2571432698,5768.07255666667
264.3781426552,5782.69922333333
264.499126105,5797.62589
264.6200936192,5813.41589
264.7410451978,5820.96589
264.8619808408,5823.96589
264.9829005482,5840.33589
265.10380432,5845.22589
265.2246921562,5853.65589
265.3455640568,5862.71255666667
265.4664200218,5874.02922333333
265.5872600512,5873.86589
265.708084145,5888.40589
265.8288923032,5891.36255666667
265.9496845258,5900.32589
266.0704608128,5907.11589
266.1912211642,5905.02255666667
266.31196558,5912.94589
266.4326940602,5907.62255666667
266.5534066048,5908.56589
266.6741032138,5915.20922333333
266.7947838872,5902.81922333333
266.915448625,5909.21255666667
267.0360974272,5905.62255666667
267.1567302938,5901.27922333333
267.2773472248,5902.74255666667
267.3979482202,5908.36589
267.51853328,5897.84922333333
267.6391024042,5909.99922333333
267.7596555928,5918.55589
267.8801928458,5916.23589
268.0007141632,5917.46922333333
268.121219545,5931.66255666667
268.2417089912,5928.08589
268.3621825018,5931.33922333333
268.4826400768,5941.79255666667
268.6030817162,5939.76922333333
268.72350742,5940.17255666667
268.8439171882,5942.67922333333
268.9643110208,5952.92922333333
269.0846889178,5958.66922333333
269.2050508792,5954.98255666667
269.325396905,5951.74589
269.4457269952,5951.48922333333
269.5660411498,5952.43589
269.6863393688,5954.43922333333
269.8066216522,5957.26255666666
269.926888,5961.31589
270.0471384122,5957.53922333333
270.1673728888,5961.38255666666
270.2875914298,5959.11589
270.4077940352,5961.53589
270.527980705,5958.72589
270.6481514392,5958.86255666667
270.7683062378,5961.52922333333
270.8884451008,5963.91922333333
271.0085680282,5954.07589
271.12867502,5959.56922333333
271.2487660762,5953.55922333333
271.3688411968,5951.24255666667
271.4889003818,5958.32255666667
271.6089436312,5962.08922333333
271.728970945,5963.04922333333
271.8489823232,5955.47255666666
271.9689777658,5957.29255666667
272.0889572728,5959.13255666666
272.2089208442,5964.41922333333
272.32886848,5969.18589
272.4488001802,5959.48589
272.5687159448,5964.75589
272.6886157738,5972.41922333333
272.8084996672,5976.13589
272.928367625,5982.39589
273.0482196472,5992.27922333333
273.1680557338,5991.13589
273.2878758848,5998.05922333333
273.4076801002,5994.88922333333
273.52746838,5989.58255666667
273.6472407242,5991.51589
273.7669971328,5997.46922333333
273.8867376058,5994.19255666667
274.0064621432,5994.54255666667
274.126170745,5993.33255666667
274.2458634112,5998.25589
274.3655401418,6002.73589
274.4852009368,6000.75922333333
274.6048457962,6012.57255666667
274.72447472,6016.32922333333
274.8440877082,6018.85589
274.9636847608,6025.59589
275.0832658778,6032.31589
275.2028310592,6028.80255666666
275.322380305,6024.70589
275.4419136152,6042.38922333333
275.5614309898,6030.31589
275.6809324288,6029.41589
275.8004179322,6028.88922333333
275.9198875,6044.13589
276.0393411322,6036.55589
276.1587788288,6028.71589
276.2782005898,6027.77922333333
276.3976064152,6041.80589
276.516996305,6032.80589
276.6363702592,6041.76589
276.7557282778,6044.33922333333
276.8750703608,6038.24589
276.9943965082,6048.41589
277.11370672,6052.42922333333
277.2330009962,6054.46922333333
277.3522793368,6068.95255666667
277.4715417418,6071.36589
277.5907882112,6068.93589
277.710018745,6073.52589
277.8292333432,6071.56255666666
277.9484320058,6073.94922333333
278.0676147328,6078.17589
278.1867815242,6077.02255666666
278.30593238,6077.61589
278.4250673002,6091.21922333333
278.5441862848,6092.67255666667
278.6632893338,6097.73922333333
278.7823764472,6102.65922333333
278.901447625,6103.61922333333
279.0205028672,6107.56255666666
279.1395421738,6112.20922333333
279.2585655448,6118.04922333333
279.3775729802,6116.46922333333
279.49656448,6119.13589
279.6155400442,6118.64922333333
279.7344996728,6125.05922333333
279.8534433658,6116.94255666667
279.9723711232,6125.55589
280.091282945,6124.12922333333
280.2101788312,6112.75922333333
280.3290587818,6124.27589
280.4479227968,6120.02255666666
280.5667708762,6119.80922333333
280.68560302,6122.53255666667
280.8044192282,6123.98255666667
280.9232195008,6121.40255666667
281.0420038378,6126.69255666667
281.1607722392,6124.81255666666
281.279524705,6137.75255666667
281.3982612352,6132.68589
281.5169818298,6143.68922333333
281.6356864888,6152.32589
281.7543752122,6149.00255666667
281.873048,6154.41589
281.9917048522,6158.39589
282.1103457688,6167.96922333333
282.2289707498,6164.44589
282.3475797952,6165.29255666666
282.466172905,6168.86922333333
282.5847500792,6173.15255666666
282.7033113178,6176.12255666666
282.8218566208,6176.27255666666
282.9403859882,6165.55589
283.05889942,6167.04255666666
283.1773969162,6172.17922333333
283.2958784768,6172.19255666666
283.4143441018,6165.70255666666
283.5327937912,6166.45922333333
283.651227545,6165.87255666666
283.7696453632,6163.25589
283.8880472458,6161.48589
284.0064331928,6165.55255666666
284.1248032042,6170.56255666666
284.24315728,6174.67589
284.3614954202,6177.98255666666
284.4798176248,6184.66922333333
284.5981238938,6192.44589
284.7164142272,6198.45255666666
284.834688625,6197.13922333333
284.9529470872,6197.38922333333
285.0711896138,6196.05589
285.1894162048,6193.99255666666
285.3076268602,6196.00589
285.42582158,6197.87255666666
285.5440003642,6202.10922333333
285.6621632128,6199.30589
285.7803101258,6203.11922333333
285.8984411032,6205.77922333333
286.016556145,6198.32922333333
286.1346552512,6198.50922333333
286.2527384218,6204.33255666666
286.3708056568,6200.98922333333
286.4888569562,6199.47255666666
286.60689232,6204.52922333333
286.7249117482,6195.58589
286.8429152408,6201.76922333333
286.9609027978,6202.83255666666
287.0788744192,6205.79255666666
287.196830105,6215.82589
287.3147698552,6209.26922333333
287.4326936698,6207.60589
287.5506015488,6213.03922333333
287.6684934922,6211.05255666666
287.7863695,6214.97589
287.9042295722,6214.19255666666
288.0220737088,6212.44589
288.1399019098,6211.84589
288.2577141752,6212.70255666666
288.375510505,6209.02589
288.4932908992,6208.04589
288.6110553578,6204.38589
288.7288038808,6208.05255666666
288.8465364682,6194.71255666666
288.96425312,6202.16255666666
289.0819538362,6196.71255666666
289.1996386168,6200.56255666666
289.3173074618,6214.63922333333
289.4349603712,6213.04255666666
289.552597345,6222.16922333333
289.6702183832,6230.16922333333
289.7878234858,6230.66922333333
289.9054126528,6238.16255666666
290.0229858842,6245.71922333333
290.14054318,6250.64589
290.2580845402,6255.63589
290.3756099648,6261.91255666666
290.4931194538,6273.07922333333
290.6106130072,6277.38589
290.728090625,6281.57255666667
290.8455523072,6293.58255666667
290.9629980538,6304.11255666667
291.0804278648,6308.27922333333
291.1978417402,6316.10255666666
291.31523968,6320.08922333333
291.4326216842,6328.74922333333
291.5499877528,6338.63589
291.6673378858,6351.08255666666
291.7846720832,6357.05255666666
291.901990345,6366.71922333333
292.0192926712,6375.66255666666
292.1365790618,6382.39922333333
292.2538495168,6388.65922333333
292.3711040362,6396.85255666666
292.48834262,6410.09922333333
292.6055652682,6417.00589
292.7227719808,6425.23922333333
292.8399627578,6433.61255666666
292.9571375992,6444.09922333333
293.074296505,6450.77255666666
293.1914394752,6454.25922333333
293.3085665098,6460.32922333333
293.4256776088,6477.11589
293.5427727722,6481.72589
293.659852,6492.39255666666
293.7769152922,6502.39922333333
293.8939626488,6515.62922333333
294.0109940698,6521.01922333333
294.1280095552,6527.53589
294.245009105,6541.99922333333
294.3619927192,6549.59589
294.4789603978,6559.36922333333
294.5959121408,6566.24255666666
294.7128479482,6578.69255666666
294.82976782,6596.52255666666
294.9466717562,6595.13255666666
295.0635597568,6607.01922333333
295.1804318218,6619.86255666666
295.2972879512,6622.54255666666
295.414128145,6628.06589
295.5309524032,6642.18255666666
295.6477607258,6662.10589
295.7645531128,6662.86255666666
295.8813295642,6669.31922333333
295.99809008,6679.51589
296.1148346602,6695.10922333333
296.2315633048,6726.83589
296.3482760138,6709.61255666666
296.4649727872,6722.83255666666
296.581653625,6738.18255666666
296.6983185272,6757.89589
296.8149674938,6760.91922333333
296.9316005248,6771.93255666666
297.0482176202,6783.87255666666
297.16481878,6781.68922333333
297.2814040042,6800.09255666666
297.3979732928,6809.51922333333
297.5145266458,6820.73255666666
297.6310640632,6821.67255666666
297.747585545,6840.01589
297.8640910912,6855.50589
297.9805807018,6861.90255666666
298.0970543768,6867.43255666666
298.2135121162,6866.57922333333
298.32995392,6879.49589
298.4463797882,6889.15922333333
298.5627897208,6896.53589
298.6791837178,6897.73589
298.7955617792,6913.15255666666
298.911923905,6916.54589
299.0282700952,6926.35589
299.1446003498,6927.57922333333
299.2609146688,6929.70589
299.3772130522,6948.48589
299.4934955,6945.35255666666
299.6097620122,6978.25589
299.7260125888,6960.45589
299.8422472298,6971.80255666666
299.9584659352,6973.48589
300.074668705,6985.97589
300.1908555392,6995.37255666666
300.3070264378,6995.98922333333
300.4231814008,7004.60255666666
300.5393204282,7006.86255666666
300.65544352,7016.45589
300.7715506762,7018.68255666666
300.8876418968,7023.49922333333
301.0037171818,7030.05589
301.1197765312,7031.51255666666
301.235819945,7037.79588999999
301.3518474232,7037.52255666666
301.4678589658,7043.70255666666
301.5838545728,7067.20922333333
301.6998342442,7049.84255666666
301.81579798,7055.76922333333
301.9317457802,7056.27922333333
302.0476776448,7059.73255666666
302.1635935738,7061.98922333333
302.2794935672,7070.66255666666
302.395377625,7067.85922333333
302.5112457472,7073.83922333333
302.6270979338,7074.92922333333
302.7429341848,7080.84255666666
302.8587545002,7086.03922333333
302.97455888,7087.27922333333
303.0903473242,7090.73255666666
303.2061198328,7092.41255666666
303.3218764058,7098.78255666666
303.4376170432,7098.90255666666
