UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146685
Integration Time,1000
Averages,300
Date,10/28/2020 5:10:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10270.1223744444
Reference Date,Multiple Library Date
User Note,


181.8418,1572.61333333333
181.9732053322,-86.9509588888889
182.1045947288,-90.1176255555556
182.2359681898,-91.7509588888889
182.3673257152,-62.1276255555556
182.498667305,-59.4476255555556
182.6299929592,-62.0676255555556
182.7613026778,-61.2376255555556
182.8925964608,-60.1176255555556
183.0238743082,-58.9876255555556
183.15513622,-61.9609588888889
183.2863821962,-60.4209588888889
183.4176122368,-56.8042922222222
183.5488263418,-55.2076255555556
183.6800245112,-60.1709588888889
183.811206745,-54.7676255555556
183.9423730432,-57.5842922222222
184.0735234058,-57.0842922222222
184.2046578328,-54.1642922222222
184.3357763242,-56.9709588888889
184.46687888,-56.9809588888889
184.5979655002,-54.0409588888889
184.7290361848,-57.4009588888889
184.8600909338,-54.5742922222222
184.9911297472,-53.0442922222222
185.122152625,-56.0542922222222
185.2531595672,-52.2076255555556
185.3841505738,-53.9709588888889
185.5151256448,-52.0442922222222
185.6460847802,-54.8576255555556
185.77702798,-56.7309588888889
185.9079552442,-55.8876255555556
186.0388665728,-54.2576255555556
186.1697619658,-54.1409588888889
186.3006414232,-51.3342922222222
186.431504945,-56.2076255555556
186.5623525312,-53.5609588888889
186.6931841818,-57.9176255555556
186.8239998968,-55.6742922222222
186.9547996762,-49.6509588888889
187.08558352,-54.7142922222222
187.2163514282,-51.2942922222222
187.3471034008,-58.4709588888889
187.4778394378,-56.8776255555556
187.6085595392,-51.6709588888889
187.739263705,-51.9509588888889
187.8699519352,-53.5309588888889
188.0006242298,-53.5742922222222
188.1312805888,-51.4009588888889
188.2619210122,-52.4909588888889
188.3925455,-56.2342922222223
188.5231540522,-54.6109588888889
188.6537466688,-54.7409588888889
188.7843233498,-55.3542922222222
188.9148840952,-52.9742922222222
189.045428905,-52.6342922222222
189.1759577792,-55.0976255555556
189.3064707178,-51.5676255555556
189.4369677208,-55.0176255555556
189.5674487882,-54.1876255555556
189.69791392,-46.9042922222222
189.8283631162,-53.0309588888889
189.9587963768,-54.6842922222222
190.0892137018,-52.0442922222222
190.2196150912,-53.5209588888889
190.350000545,-53.9076255555556
190.4803700632,-53.5509588888889
190.6107236458,-52.3542922222222
190.7410612928,-52.7376255555556
190.8713830042,-45.4576255555556
191.00168878,-50.8309588888889
191.1319786202,-50.8276255555556
191.2622525248,-52.5109588888889
191.3925104938,-46.8342922222222
191.5227525272,-49.9809588888889
191.652978625,-44.1776255555556
191.7831887872,-45.9976255555556
191.9133830138,-49.2709588888889
192.0435613048,-48.3409588888889
192.1737236602,-47.0576255555556
192.30387008,-47.7642922222222
192.4340005642,-51.0276255555556
192.5641151128,-45.7876255555556
192.6942137258,-49.9642922222222
192.8242964032,-44.4509588888889
192.954363145,-45.4676255555556
193.0844139512,-46.6876255555556
193.2144488218,-45.3909588888889
193.3444677568,-46.9376255555556
193.4744707562,-42.5842922222222
193.60445782,-44.4876255555556
193.7344289482,-42.4176255555556
193.8643841408,-41.2776255555556
193.9943233978,-40.5909588888889
194.1242467192,-40.8342922222222
194.254154105,-39.0842922222222
194.3840455552,-40.0809588888889
194.5139210698,-41.5409588888889
194.6437806488,-40.5776255555556
194.7736242922,-40.2009588888889
194.903452,-41.4109588888889
195.0332637722,-31.5776255555555
195.1630596088,-39.0342922222222
195.2928395098,-38.5042922222222
195.4226034752,-32.1909588888889
195.552351505,-36.2009588888889
195.6820835992,-32.9476255555555
195.8117997578,-35.0976255555555
195.9414999808,-35.0476255555555
196.0711842682,-36.1809588888889
196.20085262,-31.7109588888889
196.3305050362,-33.8142922222222
196.4601415168,-29.3609588888889
196.5897620618,-25.4442922222222
196.7193666712,-26.9409588888889
196.848955345,-30.5376255555555
196.9785280832,-29.8942922222222
197.1080848858,-31.2676255555555
197.2376257528,-27.9942922222222
197.3671506842,-27.1876255555555
197.49665968,-24.9842922222222
197.6261527402,-23.4009588888889
197.7556298648,-21.7876255555556
197.8850910538,-21.3742922222222
198.0145363072,-20.1509588888889
198.143965625,-18.2009588888889
198.2733790072,-21.5909588888889
198.4027764538,-18.2509588888889
198.5321579648,-17.7476255555556
198.6615235402,-13.8376255555556
198.79087318,-12.2842922222222
198.9202068842,-10.0842922222222
199.0495246528,-13.1909588888889
199.1788264858,-11.3276255555556
199.3081123832,-11.7776255555556
199.437382345,-10.1142922222222
199.5666363712,-12.0509588888889
199.6958744618,-13.6842922222222
199.8250966168,-8.59095888888888
199.9543028362,-6.42095888888888
200.08349312,-7.75095888888888
200.2126674682,-7.41095888888889
200.3418258808,-2.30095888888889
200.4709683578,-4.37095888888889
200.6000948992,-3.53095888888889
200.729205505,-6.27429222222221
200.8583001752,0.305707777777779
200.9873789098,3.04237444444445
201.1164417088,1.51904111111111
201.2454885722,5.99570777777778
201.3745195,5.05237444444445
201.5035344922,4.82570777777778
201.6325335488,6.06570777777779
201.7615166698,9.94570777777778
201.8904838552,8.86904111111111
202.019435105,11.0423744444444
202.1483704192,11.3823744444444
202.2772897978,11.2090411111111
202.4061932408,12.7290411111111
202.5350807482,10.3923744444444
202.66395232,15.7957077777778
202.7928079562,14.6890411111111
202.9216476568,20.7423744444445
203.0504714218,19.9090411111111
203.1792792512,18.8457077777778
203.308071145,18.5723744444445
203.4368471032,34.7457077777778
203.5656071258,22.4690411111111
203.6943512128,23.8890411111111
203.8230793642,26.3623744444445
203.95179158,25.7890411111111
204.0804878602,24.5123744444445
204.2091682048,31.1090411111111
204.3378326138,28.7490411111111
204.4664810872,34.5090411111111
204.595113625,31.7890411111111
204.7237302272,35.5657077777778
204.8523308938,37.8523744444445
204.9809156248,36.1190411111111
205.1094844202,41.3290411111111
205.23803728,40.6223744444444
205.3665742042,41.6490411111111
205.4950951928,45.2890411111111
205.6236002458,42.4957077777778
205.7520893632,48.4390411111111
205.880562545,49.2723744444444
206.0090197912,49.1957077777778
206.1374611018,50.1390411111111
206.2658864768,58.8423744444444
206.3942959162,54.7390411111111
206.52268942,55.0023744444444
206.6510669882,57.6023744444444
206.7794286208,63.3557077777778
206.9077743178,60.5290411111111
207.0361040792,66.3157077777777
207.164417905,64.2190411111111
207.2927157952,66.5357077777777
207.4209977498,68.3823744444444
207.5492637688,70.1657077777777
207.6775138522,74.9423744444444
207.805748,73.7323744444444
207.9339662122,78.5790411111111
208.0621684888,76.7657077777777
208.1903548298,81.0757077777777
208.3185252352,82.8323744444444
208.446679705,85.7690411111111
208.5748182392,87.1457077777778
208.7029408378,90.1390411111111
208.8310475008,89.8223744444444
208.9591382282,96.8823744444445
209.08721302,92.5190411111111
209.2152718762,96.3023744444444
209.3433147968,105.175707777778
209.4713417818,101.529041111111
209.5993528312,102.179041111111
209.727347945,106.029041111111
209.8553271232,107.212374444444
209.9832903658,112.185707777778
210.1112376728,112.779041111111
210.2391690442,113.609041111111
210.36708448,114.352374444444
210.4949839802,119.095707777778
210.6228675448,123.715707777778
210.7507351738,128.509041111111
210.8785868672,126.905707777778
211.006422625,131.182374444444
211.1342424472,139.052374444444
211.2620463338,137.332374444444
211.3898342848,142.575707777778
211.5176063002,142.675707777778
211.64536238,148.639041111111
211.7731025242,148.479041111111
211.9008267328,154.075707777778
212.0285350058,155.785707777778
212.1562273432,161.435707777778
212.283903745,168.572374444444
212.4115642112,165.675707777778
212.5392087418,171.559041111111
212.6668373368,176.129041111111
212.7944499962,177.195707777778
212.92204672,180.045707777778
213.0496275082,183.002374444444
213.1771923608,187.925707777778
213.3047412778,193.725707777778
213.4322742592,193.649041111111
213.559791305,200.312374444445
213.6872924152,204.895707777778
213.8147775898,207.342374444445
213.9422468288,212.372374444445
214.0697001322,218.332374444445
214.1971375,219.479041111111
214.3245589322,226.722374444445
214.4519644288,229.779041111111
214.5793539898,235.112374444445
214.7067276152,238.205707777778
214.834085305,242.782374444445
214.9614270592,246.015707777778
215.0887528778,253.089041111111
215.2160627608,255.269041111111
215.3433567082,262.912374444445
215.47063472,267.619041111111
215.5978967962,272.519041111111
215.7251429368,282.175707777778
215.8523731418,284.965707777778
215.9795874112,285.792374444445
216.106785745,289.619041111111
216.2339681432,297.745707777778
216.3611346058,304.479041111111
216.4882851328,308.712374444445
216.6154197242,312.082374444445
216.74253838,322.555707777778
216.8696411002,326.259041111111
216.9967278848,331.955707777778
217.1237987338,336.909041111111
217.2508536472,340.399041111111
217.377892625,351.232374444445
217.5049156672,357.045707777778
217.6319227738,359.382374444445
217.7589139448,364.229041111111
217.8858891802,372.672374444444
218.01284848,378.715707777778
218.1397918442,385.285707777778
218.2667192728,395.335707777778
218.3936307658,403.115707777778
218.5205263232,409.022374444445
218.647405945,417.135707777778
218.7742696312,424.562374444445
218.9011173818,428.975707777778
219.0279491968,437.165707777778
219.1547650762,443.312374444444
219.28156502,453.325707777778
219.4083490282,460.675707777778
219.5351171008,468.672374444445
219.6618692378,476.589041111111
219.7886054392,484.292374444445
219.915325705,491.512374444445
220.0420300352,496.945707777778
220.1687184298,505.635707777778
220.2953908888,514.639041111111
220.4220474122,522.609041111111
220.548688,527.909041111111
220.6753126522,535.992374444445
220.8019213688,546.845707777778
220.9285141498,555.282374444445
221.0550909952,565.482374444445
221.181651905,574.585707777778
221.3081968792,581.959041111111
221.4347259178,594.269041111111
221.5612390208,601.189041111111
221.6877361882,605.795707777778
221.81421742,618.635707777778
221.9406827162,626.785707777778
222.0671320768,639.232374444445
222.1935655018,645.349041111111
222.3199829912,655.982374444445
222.446384545,666.819041111112
222.5727701632,673.669041111111
222.6991398458,687.585707777778
222.8254935928,698.409041111111
222.9518314042,705.559041111111
223.07815328,721.182374444445
223.2044592202,732.095707777778
223.3307492248,743.499041111111
223.4570232938,750.325707777778
223.5832814272,760.219041111111
223.709523625,771.765707777778
223.8357498872,788.239041111111
223.9619602138,800.825707777778
224.0881546048,803.682374444445
224.2143330602,817.009041111111
224.34049558,830.169041111111
224.4666421642,837.689041111111
224.5927728128,857.062374444444
224.7188875258,860.582374444444
224.8449863032,877.889041111111
224.971069145,888.039041111111
225.0971360512,898.079041111111
225.2231870218,914.535707777777
225.3492220568,925.882374444444
225.4752411562,941.382374444444
225.60124432,956.802374444444
225.7272315482,971.675707777777
225.8532028408,983.435707777778
225.9791581978,997.845707777778
226.1050976192,1006.91237444444
226.231021105,1025.14570777778
226.3569286552,1037.33904111111
226.4828202698,1050.40904111111
226.6086959488,1071.29237444444
226.7345556922,1081.49570777778
226.8603995,1097.98904111111
226.9862273722,1113.94237444444
227.1120393088,1128.92237444444
227.2378353098,1144.11904111111
227.3636153752,1154.95237444444
227.489379505,1176.33904111111
227.6151276992,1184.91570777778
227.7408599578,1196.12904111111
227.8665762808,1218.13904111111
227.9922766682,1233.58237444444
228.11796112,1248.49237444444
228.2436296362,1264.09237444444
228.3692822168,1281.89570777778
228.4949188618,1294.52237444444
228.6205395712,1315.55904111111
228.746144345,1337.92904111111
228.8717331832,1350.88237444444
228.9973060858,1364.05237444444
229.1228630528,1384.00570777778
229.2484040842,1403.07237444444
229.37392918,1417.86237444445
229.4994383402,1438.30904111111
229.6249315648,1450.44237444445
229.7504088538,1470.67237444445
229.8758702072,1491.57237444444
230.001315625,1507.55237444444
230.1267451072,1521.62570777778
230.2521586538,1544.99237444445
230.3775562648,1558.50570777778
230.5029379402,1571.08570777778
230.62830368,1588.24904111111
230.7536534842,1607.39570777778
230.8789873528,1624.19237444445
231.0043052858,1648.93237444445
231.1296072832,1661.88237444445
231.254893345,1681.49904111111
231.3801634712,1701.22237444445
231.5054176618,1715.40904111111
231.6306559168,1733.77904111111
231.7558782362,1745.49570777778
231.88108462,1773.27237444445
232.0062750682,1789.87237444445
232.1314495808,1814.06904111111
232.2566081578,1821.37904111111
232.3817507992,1842.17570777778
232.506877505,1856.16570777778
232.6319882752,1875.16237444445
232.7570831098,1894.48237444445
232.8821620088,1916.22904111111
233.0072249722,1935.91904111111
233.132272,1947.83237444445
233.2573030922,1960.07904111111
233.3823182488,1982.31904111111
233.5073174698,1995.45904111111
233.6323007552,2014.98904111111
233.757268105,2018.76570777778
233.8822195192,2035.90237444445
234.0071549978,2054.39570777778
234.1320745408,2071.59570777778
234.2569781482,2078.49904111111
234.38186582,2107.26570777778
234.5067375562,2116.06904111111
234.6315933568,2128.36237444445
234.7564332218,2158.97570777778
234.8812571512,2156.37237444445
235.006065145,2172.41237444445
235.1308572032,2189.90237444445
235.2556333258,2197.79904111111
235.3803935128,2209.95237444445
235.5051377642,2227.75570777778
235.62986608,2242.28237444445
235.7545784602,2244.90570777778
235.8792749048,2257.69904111111
236.0039554138,2275.15570777778
236.1286199872,2281.99237444445
236.253268625,2296.76237444445
236.3779013272,2315.74237444445
236.5025180938,2320.47237444445
236.6271189248,2330.94570777778
236.7517038202,2345.74237444445
236.87627278,2356.31570777778
237.0008258042,2360.12237444445
237.1253628928,2381.73904111111
237.2498840458,2384.36904111111
237.3743892632,2392.18570777778
237.498878545,2407.39237444445
237.6233518912,2415.57570777778
237.7478093018,2421.69237444445
237.8722507768,2432.63570777778
237.9966763162,2439.49570777778
238.12108592,2447.25570777778
238.2454795882,2459.38904111111
238.3698573208,2453.87904111111
238.4942191178,2468.96904111111
238.6185649792,2475.91237444445
238.742894905,2480.69570777778
238.8672088952,2488.01570777778
238.9915069498,2496.35570777778
239.1157890688,2503.93570777778
239.2400552522,2512.33904111111
239.3643055,2518.12570777778
239.4885398122,2524.45904111111
239.6127581888,2528.31904111111
239.7369606298,2542.68237444445
239.8611471352,2535.63237444445
239.985317705,2549.25570777778
240.1094723392,2558.60237444445
240.2336110378,2562.61904111111
240.3577338008,2570.26904111111
240.4818406282,2571.81570777778
240.60593152,2577.73570777778
240.7300064762,2596.98904111111
240.8540654968,2588.18237444445
240.9781085818,2601.88904111111
241.1021357312,2606.94904111111
241.226146945,2618.64904111111
241.3501422232,2625.03237444445
241.4741215658,2624.77904111111
241.5980849728,2632.29904111111
241.7220324442,2635.26570777778
241.84596398,2639.44237444445
241.9698795802,2649.55570777778
242.0937792448,2660.84570777778
242.2176629738,2667.63570777778
242.3415307672,2682.40904111111
242.465382625,2691.78237444445
242.5892185472,2694.74570777778
242.7130385338,2687.16904111111
242.8368425848,2698.05237444445
242.9606307002,2706.39237444445
243.08440288,2717.41904111111
243.2081591242,2733.03904111111
243.3318994328,2746.24904111111
243.4556238058,2757.45237444445
243.5793322432,2765.81570777778
243.703024745,2772.25904111111
243.8267013112,2787.71904111111
243.9503619418,2785.47904111111
244.0740066368,2775.92904111111
244.1976353962,2768.02570777778
244.32124822,2780.31237444445
244.4448451082,2798.62570777778
244.5684260608,2821.41237444445
244.6919910778,2834.06904111111
244.8155401592,2848.25904111111
244.939073305,2858.81237444445
245.0625905152,2872.67570777778
245.1860917898,2881.94904111111
245.3095771288,2888.10237444445
245.4330465322,2905.99237444445
245.5565,2909.02237444445
245.6799375322,2924.76237444445
245.8033591288,2952.79904111111
245.9267647898,2954.67904111111
246.0501545152,2947.52237444445
246.173528305,2938.09570777778
246.2968861592,2950.49237444445
246.4202280778,2976.66904111111
246.5435540608,3008.00904111111
246.6668641082,3039.67570777778
246.79015822,3066.92904111111
246.9134363962,3091.75237444445
247.0366986368,3119.90570777778
247.1599449418,3134.22570777778
247.2831753112,3164.27237444444
247.406389745,3187.94237444444
247.5295882432,3203.33237444444
247.6527708058,3226.73904111111
247.7759374328,3248.44904111111
247.8990881242,3267.44904111111
248.02222288,3292.60904111111
248.1453417002,3316.11904111111
248.2684445848,3335.43904111111
248.3915315338,3359.33904111111
248.5146025472,3379.62570777778
248.637657625,3367.80904111111
248.7606967672,3361.66904111111
248.8837199738,3398.05237444444
249.0067272448,3437.64570777778
249.1297185802,3476.86570777778
249.25269398,3501.69904111111
249.3756534442,3536.92237444444
249.4985969728,3566.30570777778
249.6215245658,3608.48237444444
249.7444362232,3632.35904111111
249.867331945,3675.31904111111
249.9902117312,3703.58904111111
250.1130755818,3736.60904111111
250.2359234968,3780.33904111111
250.3587554762,3799.54904111111
250.48157152,3834.77570777778
250.6043716282,3867.47904111111
250.7271558008,3889.06904111111
250.8499240378,3929.38904111111
250.9726763392,3962.64237444444
251.095412705,3993.03904111111
251.2181331352,4026.84570777778
251.3408376298,4060.29904111111
251.4635261888,4093.71904111111
251.5861988122,4117.01570777777
251.7088555,4116.33904111111
251.8314962522,4132.07570777778
251.9541210688,4185.53570777778
252.0767299498,4232.03904111111
252.1993228952,4276.92904111111
252.321899905,4326.26904111111
252.4444609792,4363.68570777777
252.5670061178,4407.70237444444
252.6895353208,4451.94904111111
252.8120485882,4494.53237444444
252.93454592,4545.00904111111
253.0570273162,4582.66904111111
253.1794927768,4634.55237444444
253.3019423018,4673.61904111111
253.4243758912,4718.54904111111
253.546793545,4758.54570777777
253.6691952632,4805.81237444444
253.7915810458,4833.36237444444
253.9139508928,4874.82237444444
254.0363048042,4916.64570777777
254.15864278,4958.25237444444
254.2809648202,5002.98237444444
254.4032709248,5032.02237444444
254.5255610938,5063.84570777777
254.6478353272,5102.03237444444
254.770093625,5130.28237444444
254.8923359872,5160.78570777777
255.0145624138,5194.45570777777
255.1367729048,5222.05570777777
255.2589674602,5231.05237444444
255.38114608,5268.43904111111
255.5033087642,5317.62904111111
255.6254555128,5363.78570777777
255.7475863258,5409.60904111111
255.8697012032,5461.08904111111
255.991800145,5505.83237444444
256.1138831512,5560.31570777777
256.2359502218,5614.89570777777
256.3580013568,5670.71904111111
256.4800365562,5717.09570777777
256.60205582,5770.97904111111
256.7240591482,5817.31904111111
256.8460465408,5866.36570777777
256.9680179978,5912.40904111111
257.0899735192,5952.27237444444
257.211913105,5987.97904111111
257.3338367552,6032.55570777777
257.4557444698,6068.71904111111
257.5776362488,6094.62904111111
257.6995120922,6134.00237444444
257.821372,6160.28570777777
257.9432159722,6201.07237444444
258.0650440088,6241.84570777777
258.1868561098,6275.05237444444
258.3086522752,6313.51237444444
258.430432505,6344.23570777778
258.5521967992,6377.71237444444
258.6739451578,6414.66904111111
258.7956775808,6453.42237444444
258.9173940682,6491.45904111111
259.03909462,6509.11570777778
259.1607792362,6523.72237444444
259.2824479168,6548.80904111111
259.4041006618,6586.26904111111
259.5257374712,6623.51904111111
259.647358345,6662.86237444444
259.7689632832,6696.76570777778
259.8905522858,6728.76570777778
260.0121253528,6766.43237444444
260.1336824842,6793.29904111111
260.25522368,6830.76570777778
260.3767489402,6849.89570777778
260.4982582648,6884.64904111111
260.6197516538,6909.47237444444
260.7412291072,6929.66904111111
260.862690625,6961.35237444444
260.9841362072,6988.13570777777
261.1055658538,7017.28237444444
261.2269795648,7048.17237444444
261.3483773402,7072.84904111111
261.46975918,7101.19237444444
261.5911250842,7122.54570777778
261.7124750528,7149.13570777778
261.8338090858,7170.63237444444
261.9551271832,7204.41237444444
262.076429345,7243.64904111111
262.1977155712,7261.42237444444
262.3189858618,7285.70904111111
262.4402402168,7300.67904111111
262.5614786362,7321.46570777778
262.68270112,7330.60904111111
262.8039076682,7345.07904111111
262.9250982808,7367.98904111111
263.0462729578,7385.96237444444
263.1674316992,7394.00237444444
263.288574505,7413.33904111111
263.4097013752,7418.46904111111
263.5308123098,7421.83570777778
263.6519073088,7428.15904111111
263.7729863722,7442.38237444444
263.8940495,7462.29904111111
264.0150966922,7469.65237444444
264.1361279488,7496.95237444444
264.2571432698,7517.46904111111
264.3781426552,7529.63904111111
264.499126105,7553.01237444444
264.6200936192,7570.86570777778
264.7410451978,7585.01904111111
264.8619808408,7598.42237444444
264.9829005482,7617.78904111111
265.10380432,7627.16237444444
265.2246921562,7649.98237444444
265.3455640568,7657.89570777778
265.4664200218,7676.21570777778
265.5872600512,7677.14570777778
265.708084145,7698.02570777778
265.8288923032,7707.91570777778
265.9496845258,7721.79237444444
266.0704608128,7727.21570777778
266.1912211642,7733.52904111111
266.31196558,7739.83904111111
266.4326940602,7740.77570777778
266.5534066048,7743.31237444444
266.6741032138,7751.73904111111
266.7947838872,7744.10237444444
266.915448625,7749.87904111111
267.0360974272,7746.68237444444
267.1567302938,7746.63570777778
267.2773472248,7751.85904111111
267.3979482202,7759.26570777778
267.51853328,7752.94237444444
267.6391024042,7767.29570777778
267.7596555928,7779.94570777778
267.8801928458,7789.05570777778
268.0007141632,7789.88570777778
268.121219545,7805.74237444444
268.2417089912,7797.98570777778
268.3621825018,7804.73904111111
268.4826400768,7826.91570777778
268.6030817162,7827.44904111111
268.72350742,7834.38570777778
268.8439171882,7839.10904111111
268.9643110208,7844.48570777778
269.0846889178,7856.33570777778
269.2050508792,7860.36904111111
269.325396905,7862.10237444444
269.4457269952,7865.86904111111
269.5660411498,7873.10904111111
269.6863393688,7872.20237444444
269.8066216522,7877.04237444444
269.926888,7883.30904111111
270.0471384122,7882.37570777778
270.1673728888,7888.60570777778
270.2875914298,7887.81570777778
270.4077940352,7896.26570777778
270.527980705,7899.18570777778
270.6481514392,7898.49904111111
270.7683062378,7907.25237444444
270.8884451008,7910.10237444444
271.0085680282,7904.60237444444
271.12867502,7910.04237444444
271.2487660762,7904.03904111111
271.3688411968,7906.80904111111
271.4889003818,7916.27904111111
271.6089436312,7921.69570777778
271.728970945,7926.09904111111
271.8489823232,7917.41237444444
271.9689777658,7922.36904111111
272.0889572728,7929.21237444444
272.2089208442,7938.40570777778
272.32886848,7946.53904111111
272.4488001802,7934.87237444444
272.5687159448,7943.85237444444
272.6886157738,7961.30570777778
272.8084996672,7967.60237444444
272.928367625,7975.76904111111
273.0482196472,7991.30904111111
273.1680557338,7994.81570777778
273.2878758848,8008.21570777778
273.4076801002,8007.70237444444
273.52746838,8002.34570777778
273.6472407242,8002.42237444444
273.7669971328,8009.74570777778
273.8867376058,8009.31904111111
274.0064621432,8011.53570777778
274.126170745,8011.76570777778
274.2458634112,8025.71904111111
274.3655401418,8038.86570777778
274.4852009368,8040.97570777778
274.6048457962,8056.33237444444
274.72447472,8057.91237444444
274.8440877082,8071.97570777778
274.9636847608,8081.20570777778
275.0832658778,8093.78570777778
275.2028310592,8093.26570777778
275.322380305,8093.62237444444
275.4419136152,8110.23237444444
275.5614309898,8100.06904111111
275.6809324288,8101.75570777778
275.8004179322,8104.99570777778
275.9198875,8113.69570777778
276.0393411322,8120.41570777778
276.1587788288,8109.36237444444
276.2782005898,8115.50904111111
276.3976064152,8126.48237444444
276.516996305,8127.12237444444
276.6363702592,8135.81237444444
276.7557282778,8141.68570777778
276.8750703608,8146.88237444444
276.9943965082,8157.43570777778
277.11370672,8166.36237444444
277.2330009962,8166.13570777778
277.3522793368,8180.95904111111
277.4715417418,8181.59904111111
277.5907882112,8192.25570777778
277.710018745,8200.18570777777
277.8292333432,8202.84570777778
277.9484320058,8211.83570777778
278.0676147328,8219.91570777778
278.1867815242,8225.34904111111
278.30593238,8230.07570777778
278.4250673002,8243.05237444444
278.5441862848,8247.96237444444
278.6632893338,8257.59904111111
278.7823764472,8258.29570777777
278.901447625,8263.84570777778
279.0205028672,8269.81570777778
279.1395421738,8287.67570777778
279.2585655448,8291.76904111111
279.3775729802,8295.59904111111
279.49656448,8298.60570777778
279.6155400442,8301.89904111111
279.7344996728,8312.29570777777
279.8534433658,8311.58237444444
279.9723711232,8317.64570777777
280.091282945,8324.43904111111
280.2101788312,8310.46237444444
280.3290587818,8325.44904111111
280.4479227968,8325.68570777777
280.5667708762,8324.63237444444
280.68560302,8335.05570777778
280.8044192282,8332.49570777778
280.9232195008,8335.77237444444
281.0420038378,8340.60570777778
281.1607722392,8343.83904111111
281.279524705,8359.93904111111
281.3982612352,8357.72904111111
281.5169818298,8375.55904111111
281.6356864888,8392.06237444444
281.7543752122,8396.62237444444
281.873048,8400.18237444444
281.9917048522,8405.93237444444
282.1103457688,8419.59237444444
282.2289707498,8420.34570777777
282.3475797952,8425.18237444444
282.466172905,8430.61904111111
282.5847500792,8437.68237444444
282.7033113178,8445.84570777777
282.8218566208,8447.47904111111
282.9403859882,8436.39904111111
283.05889942,8443.07904111111
283.1773969162,8447.44237444444
283.2958784768,8446.52904111111
283.4143441018,8448.62237444444
283.5327937912,8449.47904111111
283.651227545,8452.45570777777
283.7696453632,8451.41237444444
283.8880472458,8455.49237444444
284.0064331928,8462.66570777777
284.1248032042,8472.05570777777
284.24315728,8472.65904111111
284.3614954202,8487.90904111111
284.4798176248,8496.17904111111
284.5981238938,8506.69570777778
284.7164142272,8518.45237444444
284.834688625,8516.64570777777
284.9529470872,8520.01904111111
285.0711896138,8525.59904111111
285.1894162048,8528.24237444444
285.3076268602,8531.30237444444
285.42582158,8540.55237444444
285.5440003642,8542.00904111111
285.6621632128,8539.95237444444
285.7803101258,8550.13237444444
285.8984411032,8555.41570777778
286.016556145,8550.26237444444
286.1346552512,8552.61570777778
286.2527384218,8561.85237444444
286.3708056568,8562.74237444444
286.4888569562,8558.86904111111
286.60689232,8571.07904111111
286.7249117482,8563.25237444444
286.8429152408,8570.42570777777
286.9609027978,8576.02570777778
287.0788744192,8583.89904111111
287.196830105,8593.37237444444
287.3147698552,8588.75237444444
287.4326936698,8589.26237444444
287.5506015488,8593.75570777777
287.6684934922,8591.59237444444
287.7863695,8604.46570777777
287.9042295722,8604.65237444444
288.0220737088,8611.41570777777
288.1399019098,8615.53904111111
288.2577141752,8617.53237444444
288.375510505,8612.74570777777
288.4932908992,8612.90570777777
288.6110553578,8612.38570777777
288.7288038808,8607.37904111111
288.8465364682,8606.55237444444
288.96425312,8606.97237444444
289.0819538362,8607.11237444444
289.1996386168,8618.82570777777
289.3173074618,8634.95237444444
289.4349603712,8642.26904111111
289.552597345,8651.27904111111
289.6702183832,8662.54570777778
289.7878234858,8664.35904111111
289.9054126528,8676.29570777777
290.0229858842,8688.89570777777
290.14054318,8707.35237444444
290.2580845402,8711.13904111111
290.3756099648,8724.45570777777
290.4931194538,8739.16904111111
290.6106130072,8752.77237444444
290.728090625,8758.44570777777
290.8455523072,8775.35237444444
290.9629980538,8791.90570777777
291.0804278648,8806.74570777777
291.1978417402,8812.06570777777
291.31523968,8828.78237444444
291.4326216842,8841.01904111111
291.5499877528,8860.22904111111
291.6673378858,8875.14237444444
291.7846720832,8884.89904111111
291.901990345,8908.77904111111
292.0192926712,8927.18237444444
292.1365790618,8931.48904111111
292.2538495168,8951.22904111111
292.3711040362,8960.06570777777
292.48834262,8979.91904111111
292.6055652682,8982.27570777778
292.7227719808,9000.48570777778
292.8399627578,9019.95237444444
292.9571375992,9032.98904111111
293.074296505,9046.62570777778
293.1914394752,9055.32237444444
293.3085665098,9066.22570777778
293.4256776088,9087.61237444444
293.5427727722,9100.74237444444
293.659852,9125.47237444444
293.7769152922,9134.21570777777
293.8939626488,9152.18904111111
294.0109940698,9167.63570777777
294.1280095552,9179.97237444444
294.245009105,9195.25904111111
294.3619927192,9213.47570777777
294.4789603978,9230.93570777777
294.5959121408,9241.39904111111
294.7128479482,9258.69237444444
294.82976782,9287.93237444444
294.9466717562,9290.43237444444
295.0635597568,9308.17570777777
295.1804318218,9325.72237444444
295.2972879512,9335.61237444444
295.414128145,9345.24237444444
295.5309524032,9369.65904111111
295.6477607258,9391.60237444444
295.7645531128,9399.13904111111
295.8813295642,9417.91237444444
295.99809008,9428.14237444444
296.1148346602,9451.29570777777
296.2315633048,9495.17570777777
296.3482760138,9480.66904111111
296.4649727872,9498.71237444444
296.581653625,9529.10904111111
296.6983185272,9552.42570777777
296.8149674938,9565.89237444444
296.9316005248,9581.95570777777
297.0482176202,9602.63237444444
297.16481878,9603.46570777777
297.2814040042,9621.32904111111
297.3979732928,9644.08570777777
297.5145266458,9663.99237444444
297.6310640632,9670.5590411111
297.747585545,9690.8390411111
