UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143552
Integration Time,1000
Averages,300
Date,10/17/2020 6:51:02 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17621.3265755556
Reference Date,Multiple Library Date
User Note,


181.8418,1570.31666666667
181.9732053322,-90.1134244444443
182.1045947288,-93.450091111111
182.2359681898,-95.1034244444443
182.3673257152,-61.5600911111111
182.498667305,-59.0200911111111
182.6299929592,-61.8234244444444
182.7613026778,-60.6367577777778
182.8925964608,-59.3567577777778
183.0238743082,-58.0734244444444
183.15513622,-61.1867577777778
183.2863821962,-59.7100911111111
183.4176122368,-56.1434244444445
183.5488263418,-54.4700911111111
183.6800245112,-59.6867577777778
183.811206745,-53.8500911111111
183.9423730432,-56.6700911111111
184.0735234058,-56.2000911111111
184.2046578328,-53.3900911111111
184.3357763242,-55.6934244444445
184.46687888,-56.5200911111111
184.5979655002,-53.6534244444445
184.7290361848,-56.6400911111111
184.8600909338,-53.7767577777778
184.9911297472,-52.1967577777778
185.122152625,-55.0600911111111
185.2531595672,-51.1334244444445
185.3841505738,-53.1134244444445
185.5151256448,-51.5700911111112
185.6460847802,-54.3500911111111
185.77702798,-56.0967577777778
185.9079552442,-54.7800911111111
186.0388665728,-53.6067577777778
186.1697619658,-53.2967577777778
186.3006414232,-50.8167577777778
186.431504945,-55.6667577777778
186.5623525312,-52.5800911111111
186.6931841818,-56.9200911111111
186.8239998968,-54.5067577777778
186.9547996762,-48.4800911111112
187.08558352,-53.9667577777778
187.2163514282,-50.5000911111112
187.3471034008,-57.7567577777778
187.4778394378,-56.6034244444445
187.6085595392,-50.4667577777778
187.739263705,-51.1634244444445
187.8699519352,-52.4334244444445
188.0006242298,-52.3767577777778
188.1312805888,-50.3500911111112
188.2619210122,-51.8467577777778
188.3925455,-55.1434244444445
188.5231540522,-53.4100911111112
188.6537466688,-53.6834244444445
188.7843233498,-54.7334244444445
188.9148840952,-51.9200911111112
189.045428905,-52.6567577777778
189.1759577792,-54.4467577777778
189.3064707178,-51.0867577777778
189.4369677208,-54.4900911111111
189.5674487882,-53.7034244444445
189.69791392,-46.3234244444445
189.8283631162,-52.7134244444445
189.9587963768,-54.1734244444445
190.0892137018,-51.7534244444445
190.2196150912,-52.9100911111112
190.350000545,-53.4800911111112
190.4803700632,-53.0134244444445
190.6107236458,-51.8167577777778
190.7410612928,-52.6800911111112
190.8713830042,-45.7800911111111
191.00168878,-50.7200911111112
191.1319786202,-50.5067577777778
191.2622525248,-52.2334244444445
191.3925104938,-46.6334244444445
191.5227525272,-49.8934244444445
191.652978625,-43.4200911111111
191.7831887872,-46.6700911111111
191.9133830138,-49.5800911111112
192.0435613048,-48.2734244444445
192.1737236602,-47.1867577777778
192.30387008,-48.1100911111111
192.4340005642,-50.7000911111112
192.5641151128,-46.1367577777778
192.6942137258,-50.3834244444445
192.8242964032,-44.7367577777778
192.954363145,-45.7300911111112
193.0844139512,-46.2967577777778
193.2144488218,-44.6634244444445
193.3444677568,-46.2567577777778
193.4744707562,-41.2400911111111
193.60445782,-43.1067577777778
193.7344289482,-40.4400911111111
193.8643841408,-39.2567577777778
193.9943233978,-38.6034244444445
194.1242467192,-37.9667577777778
194.254154105,-36.7734244444445
194.3840455552,-38.6800911111111
194.5139210698,-41.5934244444445
194.6437806488,-41.6134244444445
194.7736242922,-40.1100911111111
194.903452,-40.3767577777778
195.0332637722,-29.7334244444445
195.1630596088,-36.8067577777778
195.2928395098,-35.0934244444445
195.4226034752,-28.0100911111111
195.552351505,-31.7700911111111
195.6820835992,-28.2067577777778
195.8117997578,-31.3467577777778
195.9414999808,-30.7400911111111
196.0711842682,-30.8767577777778
196.20085262,-25.9434244444444
196.3305050362,-26.9100911111111
196.4601415168,-21.9434244444444
196.5897620618,-18.9700911111111
196.7193666712,-19.9334244444444
196.848955345,-24.6434244444444
196.9785280832,-25.8367577777778
197.1080848858,-27.1500911111111
197.2376257528,-23.2367577777778
197.3671506842,-21.7434244444444
197.49665968,-18.6567577777778
197.6261527402,-15.9667577777778
197.7556298648,-13.2834244444444
197.8850910538,-13.2200911111111
198.0145363072,-12.1334244444444
198.143965625,-10.7967577777778
198.2733790072,-13.9734244444444
198.4027764538,-9.76675777777778
198.5321579648,-8.85675777777778
198.6615235402,-4.00342444444445
198.79087318,-0.99675777777778
198.9202068842,0.573242222222219
199.0495246528,-1.92675777777778
199.1788264858,0.403242222222219
199.3081123832,-0.940091111111115
199.437382345,-0.076757777777781
199.5666363712,-2.76009111111111
199.6958744618,-4.58675777777778
199.8250966168,0.976575555555553
199.9543028362,4.75657555555555
200.08349312,3.29657555555555
200.2126674682,3.70990888888889
200.3418258808,10.0465755555556
200.4709683578,7.89657555555555
200.6000948992,9.05990888888888
200.729205505,6.54990888888888
200.8583001752,13.6932422222222
200.9873789098,16.7265755555556
201.1164417088,15.7632422222222
201.2454885722,20.3099088888889
201.3745195,20.0865755555556
201.5035344922,20.1465755555556
201.6325335488,21.9032422222222
201.7615166698,26.4265755555556
201.8904838552,25.1365755555556
202.019435105,28.5399088888889
202.1483704192,27.9732422222222
202.2772897978,28.2665755555556
202.4061932408,29.6232422222222
202.5350807482,28.3065755555556
202.66395232,34.0565755555555
202.7928079562,32.3765755555555
202.9216476568,39.1365755555555
203.0504714218,38.4265755555555
203.1792792512,37.8432422222222
203.308071145,37.5332422222222
203.4368471032,53.5665755555555
203.5656071258,42.6332422222222
203.6943512128,45.3699088888889
203.8230793642,46.9665755555555
203.95179158,47.3365755555555
204.0804878602,46.6799088888889
204.2091682048,54.1465755555555
204.3378326138,51.5632422222222
204.4664810872,57.7765755555556
204.595113625,55.8832422222222
204.7237302272,59.8632422222222
204.8523308938,63.0132422222223
204.9809156248,61.4999088888889
205.1094844202,66.7799088888889
205.23803728,67.0165755555556
205.3665742042,69.2299088888889
205.4950951928,73.4365755555556
205.6236002458,70.8132422222222
205.7520893632,76.9332422222222
205.880562545,78.1599088888889
206.0090197912,78.6432422222223
206.1374611018,80.9599088888889
206.2658864768,90.349908888889
206.3942959162,86.7332422222223
206.52268942,87.359908888889
206.6510669882,90.0565755555557
206.7794286208,96.579908888889
206.9077743178,95.3665755555557
207.0361040792,101.426575555556
207.164417905,101.029908888889
207.2927157952,102.956575555556
207.4209977498,106.409908888889
207.5492637688,108.813242222222
207.6775138522,114.646575555556
207.805748,113.456575555556
207.9339662122,119.796575555556
208.0621684888,117.713242222222
208.1903548298,123.549908888889
208.3185252352,126.359908888889
208.446679705,129.899908888889
208.5748182392,133.743242222222
208.7029408378,137.529908888889
208.8310475008,138.359908888889
208.9591382282,143.799908888889
209.08721302,143.086575555556
209.2152718762,147.316575555556
209.3433147968,156.613242222222
209.4713417818,155.149908888889
209.5993528312,157.239908888889
209.727347945,160.926575555556
209.8553271232,164.646575555556
209.9832903658,170.723242222222
210.1112376728,171.869908888889
210.2391690442,174.143242222222
210.36708448,175.683242222222
210.4949839802,182.359908888889
210.6228675448,189.163242222222
210.7507351738,195.569908888889
210.8785868672,195.066575555556
211.006422625,200.566575555556
211.1342424472,210.316575555556
211.2620463338,209.253242222222
211.3898342848,217.566575555556
211.5176063002,218.639908888889
211.64536238,227.063242222222
211.7731025242,227.943242222222
211.9008267328,236.363242222222
212.0285350058,239.363242222222
212.1562273432,247.199908888889
212.283903745,255.543242222222
212.4115642112,255.623242222222
212.5392087418,263.443242222222
212.6668373368,269.319908888889
212.7944499962,273.813242222222
212.92204672,278.829908888889
213.0496275082,283.186575555555
213.1771923608,290.659908888889
213.3047412778,300.266575555555
213.4322742592,301.149908888889
213.559791305,310.019908888889
213.6872924152,316.646575555555
213.8147775898,321.746575555555
213.9422468288,328.943242222222
214.0697001322,338.269908888889
214.1971375,341.656575555555
214.3245589322,351.426575555555
214.4519644288,358.139908888889
214.5793539898,365.329908888889
214.7067276152,371.226575555555
214.834085305,378.359908888889
214.9614270592,384.089908888889
215.0887528778,394.273242222222
215.2160627608,400.529908888889
215.3433567082,410.546575555555
215.47063472,419.483242222222
215.5978967962,425.993242222222
215.7251429368,438.033242222222
215.8523731418,445.743242222222
215.9795874112,449.796575555555
216.106785745,457.196575555555
216.2339681432,468.156575555555
216.3611346058,479.163242222222
216.4882851328,487.039908888889
216.6154197242,492.079908888889
216.74253838,506.263242222222
216.8696411002,512.543242222222
216.9967278848,522.929908888889
217.1237987338,530.526575555555
217.2508536472,538.843242222222
217.377892625,553.586575555555
217.5049156672,564.766575555555
217.6319227738,571.156575555555
217.7589139448,579.946575555555
217.8858891802,593.979908888889
218.01284848,604.853242222222
218.1397918442,614.609908888889
218.2667192728,629.896575555556
218.3936307658,641.013242222222
218.5205263232,650.709908888889
218.647405945,666.139908888889
218.7742696312,678.236575555556
218.9011173818,687.433242222222
219.0279491968,699.816575555556
219.1547650762,710.239908888889
219.28156502,726.099908888889
219.4083490282,740.319908888889
219.5351171008,752.853242222222
219.6618692378,764.346575555556
219.7886054392,780.069908888889
219.915325705,792.276575555556
220.0420300352,803.023242222223
220.1687184298,817.873242222223
220.2953908888,832.036575555556
220.4220474122,845.146575555556
220.548688,858.046575555556
220.6753126522,873.399908888889
220.8019213688,889.233242222223
220.9285141498,902.853242222223
221.0550909952,921.163242222222
221.181651905,934.469908888889
221.3081968792,946.603242222222
221.4347259178,966.906575555555
221.5612390208,982.986575555555
221.6877361882,993.109908888888
221.81421742,1011.60324222222
221.9406827162,1026.89657555556
222.0671320768,1048.97324222222
222.1935655018,1061.29324222222
222.3199829912,1080.12324222222
222.446384545,1096.22657555556
222.5727701632,1111.45324222222
222.6991398458,1134.97990888889
222.8254935928,1153.29657555555
222.9518314042,1167.79657555555
223.07815328,1189.94324222222
223.2044592202,1207.47990888889
223.3307492248,1227.37657555556
223.4570232938,1241.95324222222
223.5832814272,1260.77324222222
223.709523625,1279.38324222222
223.8357498872,1305.46657555555
223.9619602138,1325.52324222222
224.0881546048,1337.64324222222
224.2143330602,1358.94657555556
224.34049558,1381.60324222222
224.4666421642,1399.62324222222
224.5927728128,1427.80657555555
224.7188875258,1440.60324222222
224.8449863032,1465.47990888889
224.971069145,1487.15990888889
225.0971360512,1506.75324222222
225.2231870218,1534.50990888889
225.3492220568,1556.87324222222
225.4752411562,1580.24657555555
225.60124432,1606.31324222222
225.7272315482,1630.32324222222
225.8532028408,1654.05657555555
225.9791581978,1678.90324222222
226.1050976192,1698.71324222222
226.231021105,1728.08324222222
226.3569286552,1751.30990888889
226.4828202698,1774.64324222222
226.6086959488,1804.58990888889
226.7345556922,1825.50990888889
226.8603995,1857.46990888889
226.9862273722,1885.45324222222
227.1120393088,1913.07324222222
227.2378353098,1936.31990888889
227.3636153752,1963.00324222222
227.489379505,1996.81990888889
227.6151276992,2015.36324222222
227.7408599578,2037.86324222222
227.8665762808,2071.30657555556
227.9922766682,2098.77990888889
228.11796112,2129.63324222222
228.2436296362,2155.80657555556
228.3692822168,2186.46324222222
228.4949188618,2211.73990888889
228.6205395712,2247.55990888889
228.746144345,2278.78324222222
228.8717331832,2304.63324222222
228.9973060858,2334.48657555556
229.1228630528,2364.52324222222
229.2484040842,2400.56657555556
229.37392918,2426.16324222222
229.4994383402,2461.87324222223
229.6249315648,2487.80657555556
229.7504088538,2521.38657555556
229.8758702072,2553.30324222222
230.001315625,2582.47324222222
230.1267451072,2612.99324222222
230.2521586538,2649.04657555556
230.3775562648,2677.29324222222
230.5029379402,2703.03990888889
230.62830368,2735.64990888889
230.7536534842,2767.29657555556
230.8789873528,2798.84657555556
231.0043052858,2837.86990888889
231.1296072832,2864.81657555556
231.254893345,2896.68990888889
231.3801634712,2929.07324222222
231.5054176618,2952.80657555556
231.6306559168,2986.11990888889
231.7558782362,3013.23657555556
231.88108462,3063.28990888889
232.0062750682,3093.83990888889
232.1314495808,3133.62657555556
232.2566081578,3156.80324222222
232.3817507992,3192.50657555556
232.506877505,3218.13990888889
232.6319882752,3252.31657555556
232.7570831098,3285.92324222222
232.8821620088,3322.36657555556
233.0072249722,3352.86657555556
233.132272,3381.76657555556
233.2573030922,3405.68324222222
233.3823182488,3445.03990888889
233.5073174698,3472.20657555556
233.6323007552,3507.98324222222
233.757268105,3522.87324222222
233.8822195192,3553.04657555556
234.0071549978,3585.51657555556
234.1320745408,3616.38657555556
234.2569781482,3643.29990888889
234.38186582,3681.40657555556
234.5067375562,3703.16990888889
234.6315933568,3729.32990888889
234.7564332218,3777.46990888889
234.8812571512,3786.14657555556
235.006065145,3813.00990888889
235.1308572032,3844.31990888889
235.2556333258,3862.35657555556
235.3803935128,3888.85324222223
235.5051377642,3920.29990888889
235.62986608,3945.06990888889
235.7545784602,3959.09324222222
235.8792749048,3982.77324222222
236.0039554138,4010.34657555556
236.1286199872,4029.04990888889
236.253268625,4054.16324222222
236.3779013272,4085.54657555556
236.5025180938,4103.28990888889
236.6271189248,4122.17657555556
236.7517038202,4151.38990888889
236.87627278,4172.16324222222
237.0008258042,4187.52324222222
237.1253628928,4224.35990888889
237.2498840458,4237.36990888889
237.3743892632,4258.28657555555
237.498878545,4281.51990888889
237.6233518912,4299.63657555556
237.7478093018,4312.97990888889
237.8722507768,4334.98990888889
237.9966763162,4346.65324222222
238.12108592,4363.65657555555
238.2454795882,4390.77324222222
238.3698573208,4392.39990888889
238.4942191178,4411.00657555556
238.6185649792,4427.61324222222
238.742894905,4440.45657555556
238.8672088952,4455.59324222222
238.9915069498,4474.03324222222
239.1157890688,4489.81324222222
239.2400552522,4501.98324222222
239.3643055,4517.08657555555
239.4885398122,4530.88324222222
239.6127581888,4539.24324222222
239.7369606298,4562.76657555555
239.8611471352,4566.75657555555
239.985317705,4590.31324222222
240.1094723392,4606.99990888889
240.2336110378,4616.49324222222
240.3577338008,4631.93324222222
240.4818406282,4635.14657555555
240.60593152,4656.32657555555
240.7300064762,4679.07324222222
240.8540654968,4681.14324222222
240.9781085818,4698.74657555555
241.1021357312,4711.89990888889
241.226146945,4732.78324222222
241.3501422232,4740.98990888889
241.4741215658,4751.30657555555
241.5980849728,4769.55324222222
241.7220324442,4778.14324222222
241.84596398,4790.67324222222
241.9698795802,4807.15990888889
242.0937792448,4823.39324222222
242.2176629738,4846.30657555555
242.3415307672,4869.54324222222
242.465382625,4887.92324222222
242.5892185472,4893.21657555555
242.7130385338,4876.16324222222
242.8368425848,4897.36657555555
242.9606307002,4923.48657555555
243.08440288,4947.87324222222
243.2081591242,4979.30324222222
243.3318994328,5004.67657555555
243.4556238058,5027.56324222222
243.5793322432,5043.72324222222
243.703024745,5056.40990888889
243.8267013112,5087.72990888889
243.9503619418,5081.32990888889
244.0740066368,5063.94324222222
244.1976353962,5061.82324222222
244.32124822,5081.56324222222
244.4448451082,5122.69990888889
244.5684260608,5169.61657555555
244.6919910778,5188.43990888889
244.8155401592,5219.35324222222
244.939073305,5238.87657555555
245.0625905152,5275.63990888889
245.1860917898,5289.16324222222
245.3095771288,5303.55657555555
245.4330465322,5339.26324222222
245.5565,5341.32324222222
245.6799375322,5378.01324222222
245.8033591288,5423.37657555555
245.9267647898,5427.94657555555
246.0501545152,5410.62324222222
246.173528305,5402.81990888889
246.2968861592,5437.95657555555
246.4202280778,5486.97324222222
246.5435540608,5554.21324222222
246.6668641082,5606.73324222222
246.79015822,5672.13990888889
246.9134363962,5708.05657555555
247.0366986368,5769.36990888889
247.1599449418,5794.27324222222
247.2831753112,5845.99657555555
247.406389745,5890.70324222222
247.5295882432,5919.20324222222
247.6527708058,5978.22657555555
247.7759374328,6012.49990888889
247.8990881242,6051.99990888889
248.02222288,6105.56990888889
248.1453417002,6149.46657555555
248.2684445848,6186.19990888889
248.3915315338,6237.97990888889
248.5146025472,6261.62990888889
248.637657625,6232.59324222222
248.7606967672,6231.73324222222
248.8837199738,6309.20657555555
249.0067272448,6384.51990888889
249.1297185802,6460.36324222222
249.25269398,6515.89990888889
249.3756534442,6575.04324222222
249.4985969728,6635.47324222222
249.6215245658,6712.61657555555
249.7444362232,6763.66324222222
249.867331945,6848.48657555555
249.9902117312,6899.72990888889
250.1130755818,6976.16990888889
250.2359234968,7055.27990888889
250.3587554762,7094.50657555555
250.48157152,7167.33324222222
250.6043716282,7225.61990888888
250.7271558008,7273.23990888888
250.8499240378,7353.52990888888
250.9726763392,7415.78990888888
251.095412705,7475.82990888888
251.2181331352,7539.30657555555
251.3408376298,7594.45324222222
251.4635261888,7656.05990888888
251.5861988122,7691.39657555555
251.7088555,7696.83990888888
251.8314962522,7742.87657555555
251.9541210688,7844.56324222222
252.0767299498,7941.51990888888
252.1993228952,8025.92990888888
252.321899905,8116.32657555555
252.4444609792,8189.92324222222
252.5670061178,8284.10657555555
252.6895353208,8358.87324222222
252.8120485882,8454.59990888889
252.93454592,8541.55990888888
253.0570273162,8614.21324222222
253.1794927768,8723.16657555555
253.3019423018,8792.45657555555
253.4243758912,8880.15990888889
253.546793545,8960.16657555555
253.6691952632,9042.64990888888
253.7915810458,9103.48657555555
253.9139508928,9188.23324222222
254.0363048042,9268.93990888888
254.15864278,9347.46990888888
254.2809648202,9438.43990888888
254.4032709248,9489.72990888889
254.5255610938,9557.22990888889
254.6478353272,9631.42324222222
254.770093625,9689.84657555556
254.8923359872,9752.57990888889
255.0145624138,9817.77990888889
255.1367729048,9844.69657555555
255.2589674602,9868.92657555556
255.38114608,9943.31990888889
255.5033087642,10051.2799088889
255.6254555128,10147.5465755556
255.7475863258,10233.6899088889
255.8697012032,10341.3199088889
255.991800145,10425.5265755556
256.1138831512,10536.2499088889
256.2359502218,10635.9032422222
256.3580013568,10753.4865755556
256.4800365562,10844.4665755556
256.60205582,10962.3299088889
256.7240591482,11045.0432422222
256.8460465408,11132.4899088889
256.9680179978,11224.8332422222
257.0899735192,11302.3999088889
257.211913105,11381.5132422222
257.3338367552,11461.5099088889
257.4557444698,11528.1132422222
257.5776362488,11588.7032422222
257.6995120922,11667.5099088889
257.821372,11722.8365755556
257.9432159722,11796.4332422222
258.0650440088,11868.3399088889
258.1868561098,11924.7632422222
258.3086522752,11995.9065755556
258.430432505,12051.9032422222
258.5521967992,12115.3332422222
258.6739451578,12189.3799088889
258.7956775808,12274.8832422222
258.9173940682,12342.6732422222
259.03909462,12382.6832422222
259.1607792362,12403.3065755556
259.2824479168,12474.1099088889
259.4041006618,12556.1599088889
259.5257374712,12628.4965755556
259.647358345,12703.0365755556
259.7689632832,12769.3965755556
259.8905522858,12825.2065755556
260.0121253528,12893.0165755556
260.1336824842,12937.0799088889
260.25522368,12999.4365755556
260.3767489402,13044.0099088889
260.4982582648,13113.7865755556
260.6197516538,13163.8099088889
260.7412291072,13216.8465755556
260.862690625,13283.7799088889
260.9841362072,13335.7299088889
261.1055658538,13393.2832422222
261.2269795648,13460.6465755556
261.3483773402,13507.8499088889
261.46975918,13554.1865755556
261.5911250842,13601.3699088889
261.7124750528,13651.7899088889
261.8338090858,13691.9765755556
261.9551271832,13745.1165755556
262.076429345,13813.2765755556
262.1977155712,13853.3865755556
262.3189858618,13895.7832422222
262.4402402168,13932.9265755556
262.5614786362,13972.5432422222
262.68270112,14006.4565755556
262.8039076682,14029.9832422222
262.9250982808,14074.2532422222
263.0462729578,14116.5765755556
263.1674316992,14138.8599088889
263.288574505,14167.6499088889
263.4097013752,14171.9332422222
263.5308123098,14175.8899088889
263.6519073088,14194.5932422222
263.7729863722,14215.7265755556
263.8940495,14248.7065755556
264.0150966922,14269.6265755556
264.1361279488,14309.0799088889
264.2571432698,14345.8265755556
264.3781426552,14383.5732422222
264.499126105,14422.4999088889
264.6200936192,14472.6132422222
264.7410451978,14492.4365755556
264.8619808408,14526.1832422222
264.9829005482,14562.5799088889
265.10380432,14575.5232422222
265.2246921562,14599.9732422222
265.3455640568,14623.1699088889
265.4664200218,14649.8532422222
265.5872600512,14655.5899088889
265.708084145,14695.8832422222
265.8288923032,14717.4165755556
265.9496845258,14736.0465755556
266.0704608128,14752.8599088889
266.1912211642,14755.8799088889
266.31196558,14770.8399088889
266.4326940602,14776.9899088889
266.5534066048,14791.6365755556
266.6741032138,14804.0765755556
266.7947838872,14808.7965755556
266.915448625,14803.3099088889
267.0360974272,14799.4599088889
267.1567302938,14795.6599088889
267.2773472248,14796.4065755556
267.3979482202,14806.0399088889
267.51853328,14802.7099088889
267.6391024042,14832.7232422222
267.7596555928,14843.6665755556
267.8801928458,14854.8632422222
268.0007141632,14864.9565755556
268.121219545,14899.8465755556
268.2417089912,14892.5632422222
268.3621825018,14903.4099088889
268.4826400768,14941.3265755556
268.6030817162,14947.1365755556
268.72350742,14959.0299088889
268.8439171882,14969.3799088889
268.9643110208,14974.6432422222
269.0846889178,14996.0832422222
269.2050508792,14993.6132422222
269.325396905,14988.2432422222
269.4457269952,14996.9732422222
269.5660411498,14997.7999088889
269.6863393688,15010.9965755556
269.8066216522,15020.2499088889
269.926888,15028.0965755556
270.0471384122,15035.8665755556
270.1673728888,15049.6699088889
270.2875914298,15042.7032422222
270.4077940352,15055.4532422222
270.527980705,15059.2965755556
270.6481514392,15067.3232422222
270.7683062378,15068.1332422222
270.8884451008,15075.1799088889
271.0085680282,15057.9732422222
271.12867502,15068.2999088889
271.2487660762,15062.9565755556
271.3688411968,15062.4699088889
271.4889003818,15076.6899088889
271.6089436312,15077.1732422222
271.728970945,15081.9265755556
271.8489823232,15070.3665755556
271.9689777658,15069.4532422222
272.0889572728,15084.3232422222
272.2089208442,15100.2332422222
272.32886848,15117.8199088889
272.4488001802,15117.2632422222
272.5687159448,15129.7499088889
272.6886157738,15151.5999088889
272.8084996672,15159.2332422222
272.928367625,15180.1265755556
273.0482196472,15198.9999088889
273.1680557338,15212.4932422222
273.2878758848,15218.1665755556
273.4076801002,15224.3865755556
273.52746838,15211.4099088889
273.6472407242,15215.6999088889
273.7669971328,15226.7265755556
273.8867376058,15236.3799088889
274.0064621432,15230.1232422222
274.126170745,15242.1099088889
274.2458634112,15250.3099088889
274.3655401418,15264.4132422222
274.4852009368,15270.0365755556
274.6048457962,15292.4199088889
274.72447472,15303.2632422222
274.8440877082,15312.5732422222
274.9636847608,15330.6965755556
275.0832658778,15344.7065755556
275.2028310592,15344.1699088889
275.322380305,15345.7632422222
275.4419136152,15369.4232422222
275.5614309898,15358.6899088889
275.6809324288,15366.4432422222
275.8004179322,15372.9265755556
275.9198875,15382.1132422222
276.0393411322,15355.8299088889
276.1587788288,15350.5399088889
276.2782005898,15361.9832422222
276.3976064152,15384.1465755556
276.516996305,15380.9432422222
276.6363702592,15389.7765755556
276.7557282778,15398.1632422222
276.8750703608,15399.5365755556
276.9943965082,15407.6532422222
277.11370672,15409.0532422222
277.2330009962,15420.5032422222
277.3522793368,15447.0032422222
277.4715417418,15457.9632422222
277.5907882112,15472.6265755556
277.710018745,15487.3665755556
277.8292333432,15499.0599088889
277.9484320058,15496.5665755556
278.0676147328,15493.7232422222
278.1867815242,15501.3632422222
278.30593238,15508.1799088889
278.4250673002,15522.3265755556
278.5441862848,15534.2865755556
278.6632893338,15546.8032422222
278.7823764472,15546.0299088889
278.901447625,15557.1265755556
279.0205028672,15568.6232422222
279.1395421738,15593.3699088889
279.2585655448,15595.3432422222
279.3775729802,15589.9399088889
279.49656448,15594.2632422222
279.6155400442,15593.8799088889
279.7344996728,15607.7632422222
279.8534433658,15610.2199088889
279.9723711232,15626.8999088889
280.091282945,15617.7599088889
280.2101788312,15614.9399088889
280.3290587818,15631.1065755556
280.4479227968,15619.4899088889
280.5667708762,15613.2665755556
280.68560302,15621.7099088889
280.8044192282,15623.2632422222
280.9232195008,15631.1965755556
281.0420038378,15633.4565755556
281.1607722392,15642.2065755556
281.279524705,15664.2065755556
281.3982612352,15668.8999088889
281.5169818298,15687.8965755556
281.6356864888,15709.6699088889
281.7543752122,15721.7132422222
281.873048,15730.4132422222
281.9917048522,15741.6832422222
282.1103457688,15752.7032422222
282.2289707498,15750.2365755556
282.3475797952,15756.6199088889
282.466172905,15763.4065755556
282.5847500792,15778.5265755556
282.7033113178,15779.7932422222
282.8218566208,15772.2165755556
282.9403859882,15752.7432422222
283.05889942,15753.1665755556
283.1773969162,15765.3699088889
283.2958784768,15765.8365755556
283.4143441018,15748.1532422222
283.5327937912,15739.0665755556
283.651227545,15749.5399088889
283.7696453632,15739.8432422222
283.8880472458,15738.4599088889
284.0064331928,15754.4465755556
284.1248032042,15758.1632422222
284.24315728,15763.1399088889
284.3614954202,15776.9232422222
284.4798176248,15785.8865755556
284.5981238938,15809.1632422222
284.7164142272,15826.4032422222
284.834688625,15816.4299088889
284.9529470872,15820.4665755556
285.0711896138,15821.7665755556
285.1894162048,15817.4732422222
285.3076268602,15816.7732422222
285.42582158,15816.0865755556
285.5440003642,15811.5032422222
285.6621632128,15815.9965755556
285.7803101258,15820.0665755556
285.8984411032,15825.4932422222
286.016556145,15804.9399088889
286.1346552512,15814.5132422222
286.2527384218,15827.7732422222
286.3708056568,15813.9265755556
286.4888569562,15815.0332422222
286.60689232,15822.6599088889
286.7249117482,15806.1999088889
286.8429152408,15810.3865755556
286.9609027978,15815.6065755556
287.0788744192,15825.4699088889
287.196830105,15838.9065755556
287.3147698552,15835.8899088889
287.4326936698,15818.3365755556
287.5506015488,15829.1965755556
287.6684934922,15827.2165755556
287.7863695,15832.3699088889
287.9042295722,15824.3665755556
288.0220737088,15823.5999088889
288.1399019098,15819.6865755556
288.2577141752,15820.9799088889
288.375510505,15813.3732422222
288.4932908992,15803.0199088889
288.6110553578,15792.9265755556
288.7288038808,15790.5232422222
288.8465364682,15779.3932422222
288.96425312,15772.0132422222
289.0819538362,15770.1032422222
289.1996386168,15783.9965755556
289.3173074618,15806.0065755556
289.4349603712,15807.0565755556
289.552597345,15816.8932422222
289.6702183832,15834.0699088889
289.7878234858,15837.7665755556
289.9054126528,15841.7199088889
290.0229858842,15864.0832422222
290.14054318,15878.3699088889
290.2580845402,15891.6832422222
290.3756099648,15908.0265755556
290.4931194538,15927.8099088889
290.6106130072,15950.0665755556
290.728090625,15952.0499088889
290.8455523072,15970.4932422222
290.9629980538,15996.7065755556
291.0804278648,16011.3299088889
291.1978417402,16029.1032422222
291.31523968,16039.8065755556
291.4326216842,16047.8965755556
291.5499877528,16066.9332422222
291.6673378858,16107.4732422222
291.7846720832,16114.0432422222
291.901990345,16133.0465755556
292.0192926712,16165.8532422222
292.1365790618,16179.0065755556
292.2538495168,16197.0399088889
292.3711040362,16210.0665755556
292.48834262,16231.1432422222
292.6055652682,16237.8332422222
292.7227719808,16258.1799088889
292.8399627578,16278.1899088889
292.9571375992,16300.0999088889
293.074296505,16317.2432422222
293.1914394752,16329.5065755556
293.3085665098,16343.6899088889
293.4256776088,16370.9299088889
293.5427727722,16386.8265755556
293.659852,16407.5799088889
293.7769152922,16431.1965755556
293.8939626488,16460.7132422222
294.0109940698,16479.9099088889
294.1280095552,16491.2032422222
294.245009105,16515.7499088889
294.3619927192,16536.8965755556
294.4789603978,16558.0032422222
294.5959121408,16567.6632422222
294.7128479482,16585.8099088889
294.82976782,16619.4099088889
294.9466717562,16633.7265755556
295.0635597568,16655.3565755556
295.1804318218,16681.1499088889
295.2972879512,16692.6565755556
295.414128145,16705.6799088889
295.5309524032,16738.6832422222
295.6477607258,16763.2999088889
295.7645531128,16778.2699088889
295.8813295642,16790.7465755556
295.99809008,16822.3765755556
296.1148346602,16849.9499088889
296.2315633048,16896.9299088889
296.3482760138,16884.8765755556
296.4649727872,16906.1965755556
296.581653625,16939.8465755556
296.6983185272,16974.6532422222
296.8149674938,16993.1799088889
296.9316005248,17015.8365755556
297.0482176202,17037.9965755556
297.16481878,17043.2165755556
297.2814040042,17069.5132422222
297.3979732928,17100.9499088889
297.5145266458,17114.6099088889
297.6310640632,17128.4932422222
297.747585545,17163.5365755556
