UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147254
Integration Time,1000
Averages,300
Date,10/30/2020 4:46:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17595.08028
Reference Date,Multiple Library Date
User Note,


181.8418,1571.27666666667
181.9732053322,-91.94972
182.1045947288,-95.1863866666666
182.2359681898,-96.9663866666667
182.3673257152,-60.99972
182.498667305,-58.40972
182.6299929592,-61.6463866666667
182.7613026778,-60.57972
182.8925964608,-58.9930533333333
183.0238743082,-57.97972
183.15513622,-60.5530533333333
183.2863821962,-59.1230533333333
183.4176122368,-55.56972
183.5488263418,-53.9663866666667
183.6800245112,-59.6563866666667
183.811206745,-53.74972
183.9423730432,-56.49972
184.0735234058,-56.3330533333333
184.2046578328,-53.1063866666667
184.3357763242,-55.5263866666667
184.46687888,-56.3130533333333
184.5979655002,-53.18972
184.7290361848,-56.52972
184.8600909338,-53.43972
184.9911297472,-51.7830533333333
185.122152625,-54.71972
185.2531595672,-50.8863866666667
185.3841505738,-53.04972
185.5151256448,-51.75972
185.6460847802,-54.04972
185.77702798,-55.6230533333333
185.9079552442,-55.02972
186.0388665728,-52.82972
186.1697619658,-53.4530533333333
186.3006414232,-50.87972
186.431504945,-55.4263866666667
186.5623525312,-52.18972
186.6931841818,-56.8363866666667
186.8239998968,-54.3430533333333
186.9547996762,-48.3563866666667
187.08558352,-53.5130533333333
187.2163514282,-50.2330533333333
187.3471034008,-57.2563866666667
187.4778394378,-55.6663866666667
187.6085595392,-50.2430533333333
187.739263705,-50.5230533333333
187.8699519352,-52.2163866666667
188.0006242298,-52.37972
188.1312805888,-50.16972
188.2619210122,-51.6663866666667
188.3925455,-54.6530533333333
188.5231540522,-52.79972
188.6537466688,-52.9563866666667
188.7843233498,-53.8163866666667
188.9148840952,-50.7163866666667
189.045428905,-51.63972
189.1759577792,-52.9863866666667
189.3064707178,-49.6230533333333
189.4369677208,-53.01972
189.5674487882,-52.31972
189.69791392,-45.3063866666667
189.8283631162,-51.69972
189.9587963768,-53.2030533333333
190.0892137018,-50.6330533333333
190.2196150912,-51.8230533333333
190.350000545,-51.8530533333333
190.4803700632,-51.8930533333333
190.6107236458,-50.4430533333333
190.7410612928,-51.2863866666667
190.8713830042,-43.7230533333333
191.00168878,-48.6430533333333
191.1319786202,-48.1063866666667
191.2622525248,-50.03972
191.3925104938,-44.2930533333333
191.5227525272,-47.5463866666667
191.652978625,-41.0663866666667
191.7831887872,-43.23972
191.9133830138,-46.4530533333334
192.0435613048,-46.0230533333334
192.1737236602,-44.6463866666667
192.30387008,-45.92972
192.4340005642,-48.51972
192.5641151128,-43.1930533333333
192.6942137258,-47.3730533333333
192.8242964032,-41.3663866666667
192.954363145,-42.47972
193.0844139512,-42.51972
193.2144488218,-40.5763866666667
193.3444677568,-41.97972
193.4744707562,-36.8930533333333
193.60445782,-38.4963866666667
193.7344289482,-35.5630533333333
193.8643841408,-34.2963866666667
193.9943233978,-33.55972
194.1242467192,-32.6963866666667
194.254154105,-30.62972
194.3840455552,-32.2930533333333
194.5139210698,-35.8230533333333
194.6437806488,-36.7930533333333
194.7736242922,-34.5763866666667
194.903452,-34.6830533333333
195.0332637722,-24.2263866666667
195.1630596088,-29.9963866666667
195.2928395098,-27.9463866666667
195.4226034752,-20.5563866666667
195.552351505,-24.30972
195.6820835992,-19.7763866666667
195.8117997578,-22.21972
195.9414999808,-21.50972
196.0711842682,-21.4563866666667
196.20085262,-15.94972
196.3305050362,-16.5563866666667
196.4601415168,-11.7030533333333
196.5897620618,-7.96638666666667
196.7193666712,-9.03305333333333
196.848955345,-13.1930533333333
196.9785280832,-14.7730533333333
197.1080848858,-16.69972
197.2376257528,-12.46972
197.3671506842,-10.10972
197.49665968,-6.19305333333334
197.6261527402,-3.03638666666667
197.7556298648,-0.0563866666666684
197.8850910538,0.806946666666665
198.0145363072,2.45694666666666
198.143965625,4.33694666666666
198.2733790072,0.763613333333332
198.4027764538,6.05028
198.5321579648,7.66028
198.6615235402,13.3736133333333
198.79087318,16.2636133333333
198.9202068842,18.3436133333333
199.0495246528,15.89028
199.1788264858,17.9436133333333
199.3081123832,17.2536133333333
199.437382345,18.4269466666667
199.5666363712,15.9769466666667
199.6958744618,13.4036133333333
199.8250966168,19.1336133333333
199.9543028362,23.23028
200.08349312,22.69028
200.2126674682,24.5069466666667
200.3418258808,31.50028
200.4709683578,29.53028
200.6000948992,31.0869466666667
200.729205505,28.9336133333333
200.8583001752,35.6736133333334
200.9873789098,39.7436133333333
201.1164417088,39.5569466666667
201.2454885722,45.1969466666667
201.3745195,44.7069466666667
201.5035344922,44.6036133333333
201.6325335488,47.3469466666667
201.7615166698,51.7536133333333
201.8904838552,51.3336133333333
202.019435105,54.6569466666667
202.1483704192,55.1169466666667
202.2772897978,55.7536133333333
202.4061932408,56.6569466666667
202.5350807482,55.73028
202.66395232,61.9369466666667
202.7928079562,61.2036133333333
202.9216476568,68.2236133333333
203.0504714218,68.3369466666666
203.1792792512,67.5636133333333
203.308071145,68.23028
203.4368471032,83.9369466666667
203.5656071258,73.8069466666666
203.6943512128,76.1169466666667
203.8230793642,78.9836133333333
203.95179158,80.0169466666666
204.0804878602,79.4669466666666
204.2091682048,88.0636133333333
204.3378326138,85.24028
204.4664810872,91.6769466666667
204.595113625,90.8269466666667
204.7237302272,95.42028
204.8523308938,98.6636133333334
204.9809156248,97.63028
205.1094844202,104.073613333333
205.23803728,104.386946666667
205.3665742042,106.35028
205.4950951928,111.193613333333
205.6236002458,109.36028
205.7520893632,116.613613333333
205.880562545,116.96028
206.0090197912,119.126946666667
206.1374611018,121.27028
206.2658864768,131.40028
206.3942959162,127.92028
206.52268942,129.576946666667
206.6510669882,132.686946666667
206.7794286208,140.89028
206.9077743178,138.993613333333
207.0361040792,146.47028
207.164417905,145.56028
207.2927157952,149.006946666667
207.4209977498,152.323613333333
207.5492637688,155.483613333333
207.6775138522,161.57028
207.805748,161.586946666667
207.9339662122,168.263613333333
208.0621684888,167.613613333333
208.1903548298,173.93028
208.3185252352,176.57028
208.446679705,181.34028
208.5748182392,185.023613333333
208.7029408378,188.82028
208.8310475008,189.746946666667
208.9591382282,198.696946666667
209.08721302,196.676946666667
209.2152718762,201.546946666667
209.3433147968,210.986946666667
209.4713417818,210.74028
209.5993528312,213.763613333333
209.727347945,218.486946666667
209.8553271232,222.543613333333
209.9832903658,228.266946666667
210.1112376728,230.463613333333
210.2391690442,232.853613333333
210.36708448,236.88028
210.4949839802,243.19028
210.6228675448,250.226946666667
210.7507351738,257.02028
210.8785868672,256.356946666667
211.006422625,262.91028
211.1342424472,272.85028
211.2620463338,273.58028
211.3898342848,281.776946666667
211.5176063002,284.003613333333
211.64536238,292.496946666667
211.7731025242,293.80028
211.9008267328,302.14028
212.0285350058,307.113613333333
212.1562273432,315.073613333333
212.283903745,324.896946666666
212.4115642112,324.486946666666
212.5392087418,331.76028
212.6668373368,338.826946666666
212.7944499962,342.97028
212.92204672,349.536946666666
213.0496275082,355.39028
213.1771923608,363.436946666666
213.3047412778,371.593613333333
213.4322742592,374.173613333333
213.559791305,383.02028
213.6872924152,390.74028
213.8147775898,396.773613333333
213.9422468288,405.34028
214.0697001322,413.473613333333
214.1971375,416.50028
214.3245589322,426.59028
214.4519644288,433.653613333333
214.5793539898,441.756946666666
214.7067276152,448.823613333333
214.834085305,456.673613333333
214.9614270592,463.143613333333
215.0887528778,475.053613333333
215.2160627608,479.15028
215.3433567082,490.733613333333
215.47063472,498.746946666666
215.5978967962,507.38028
215.7251429368,520.373613333333
215.8523731418,527.66028
215.9795874112,531.39028
216.106785745,539.313613333333
216.2339681432,549.656946666667
216.3611346058,561.81028
216.4882851328,569.876946666667
216.6154197242,576.793613333333
216.74253838,590.503613333333
216.8696411002,598.266946666667
216.9967278848,608.11028
217.1237987338,616.536946666667
217.2508536472,624.733613333333
217.377892625,640.40028
217.5049156672,649.716946666667
217.6319227738,656.993613333334
217.7589139448,666.12028
217.8858891802,679.83028
218.01284848,690.886946666667
218.1397918442,702.033613333334
218.2667192728,715.913613333334
218.3936307658,728.643613333334
218.5205263232,738.976946666667
218.647405945,753.23028
218.7742696312,765.040280000001
218.9011173818,774.750280000001
219.0279491968,787.153613333334
219.1547650762,798.846946666667
219.28156502,812.336946666667
219.4083490282,827.013613333334
219.5351171008,838.920280000001
219.6618692378,853.983613333334
219.7886054392,865.226946666667
219.915325705,877.473613333334
220.0420300352,888.406946666667
220.1687184298,901.133613333334
220.2953908888,916.743613333334
220.4220474122,931.086946666667
220.548688,940.706946666667
220.6753126522,954.466946666667
220.8019213688,971.60028
220.9285141498,983.513613333334
221.0550909952,1002.58028
221.181651905,1016.08028
221.3081968792,1028.85361333333
221.4347259178,1045.80028
221.5612390208,1063.27694666667
221.6877361882,1072.44694666667
221.81421742,1089.54361333333
221.9406827162,1106.34361333333
222.0671320768,1124.94028
222.1935655018,1135.68028
222.3199829912,1154.47694666667
222.446384545,1171.49361333333
222.5727701632,1184.62028
222.6991398458,1206.90694666667
222.8254935928,1224.08028
222.9518314042,1237.00361333333
223.07815328,1257.82361333333
223.2044592202,1276.36028
223.3307492248,1294.00694666667
223.4570232938,1307.11361333333
223.5832814272,1325.11694666667
223.709523625,1342.31028
223.8357498872,1365.36361333333
223.9619602138,1385.50028
224.0881546048,1397.51361333333
224.2143330602,1418.51361333333
224.34049558,1438.63694666667
224.4666421642,1452.87361333333
224.5927728128,1478.70028
224.7188875258,1490.23694666667
224.8449863032,1517.77028
224.971069145,1535.22694666667
225.0971360512,1549.86028
225.2231870218,1575.78694666667
225.3492220568,1596.91694666667
225.4752411562,1620.53028
225.60124432,1644.07028
225.7272315482,1666.45028
225.8532028408,1685.82694666667
225.9791581978,1709.79694666667
226.1050976192,1727.01028
226.231021105,1754.74694666667
226.3569286552,1775.01694666667
226.4828202698,1796.36028
226.6086959488,1827.73694666667
226.7345556922,1841.30361333333
226.8603995,1869.17361333333
226.9862273722,1896.39028
227.1120393088,1920.89694666667
227.2378353098,1944.10361333333
227.3636153752,1966.31694666667
227.489379505,1994.83694666667
227.6151276992,2013.00361333333
227.7408599578,2032.44361333333
227.8665762808,2064.26694666667
227.9922766682,2089.91694666667
228.11796112,2117.12694666667
228.2436296362,2139.86361333333
228.3692822168,2164.88361333333
228.4949188618,2187.89028
228.6205395712,2217.25361333333
228.746144345,2251.31361333333
228.8717331832,2269.39028
228.9973060858,2296.33361333333
229.1228630528,2325.14028
229.2484040842,2356.04694666667
229.37392918,2378.96028
229.4994383402,2408.46028
229.6249315648,2432.99361333333
229.7504088538,2459.57694666667
229.8758702072,2489.78361333333
230.001315625,2516.55361333333
230.1267451072,2539.92361333333
230.2521586538,2573.83028
230.3775562648,2599.35028
230.5029379402,2618.53028
230.62830368,2645.67694666667
230.7536534842,2671.99028
230.8789873528,2701.44694666667
231.0043052858,2737.94694666667
231.1296072832,2758.85361333333
231.254893345,2790.01694666667
231.3801634712,2818.34694666667
231.5054176618,2840.64361333333
231.6306559168,2869.54028
231.7558782362,2893.25694666667
231.88108462,2932.07694666667
232.0062750682,2959.85361333333
232.1314495808,2994.06028
232.2566081578,3012.72694666667
232.3817507992,3042.74361333333
232.506877505,3065.76694666667
232.6319882752,3091.09028
232.7570831098,3122.13028
232.8821620088,3154.03028
233.0072249722,3183.64694666667
233.132272,3207.32028
233.2573030922,3226.24694666667
233.3823182488,3257.69028
233.5073174698,3279.56028
233.6323007552,3307.74028
233.757268105,3320.78028
233.8822195192,3346.08694666667
234.0071549978,3375.48361333333
234.1320745408,3404.54361333333
234.2569781482,3417.48694666667
234.38186582,3453.90694666667
234.5067375562,3471.61028
234.6315933568,3492.27361333333
234.7564332218,3541.42361333333
234.8812571512,3541.80361333333
235.006065145,3562.90028
235.1308572032,3586.87361333333
235.2556333258,3601.42694666667
235.3803935128,3621.82028
235.5051377642,3644.92361333333
235.62986608,3663.75694666667
235.7545784602,3678.55028
235.8792749048,3696.71361333333
236.0039554138,3718.18694666667
236.1286199872,3736.22028
236.253268625,3757.50361333333
236.3779013272,3784.15361333333
236.5025180938,3798.80361333333
236.6271189248,3810.47361333333
236.7517038202,3834.18361333333
236.87627278,3850.64361333333
237.0008258042,3859.65361333333
237.1253628928,3889.70028
237.2498840458,3900.67028
237.3743892632,3914.46028
237.498878545,3934.48694666667
237.6233518912,3949.98028
237.7478093018,3959.20361333334
237.8722507768,3982.22028
237.9966763162,3983.38028
238.12108592,3999.13028
238.2454795882,4018.67361333334
238.3698573208,4018.98694666667
238.4942191178,4035.39361333333
238.6185649792,4044.59028
238.742894905,4055.47694666667
238.8672088952,4064.34028
238.9915069498,4083.33028
239.1157890688,4094.55361333333
239.2400552522,4101.54028
239.3643055,4112.62361333334
239.4885398122,4123.69028
239.6127581888,4129.97694666667
239.7369606298,4149.40694666667
239.8611471352,4147.76361333334
239.985317705,4168.62694666667
240.1094723392,4177.71694666667
240.2336110378,4185.59694666667
240.3577338008,4194.28361333333
240.4818406282,4200.23361333333
240.60593152,4215.08028
240.7300064762,4237.20028
240.8540654968,4235.47694666667
240.9781085818,4246.32028
241.1021357312,4256.70028
241.226146945,4276.87361333333
241.3501422232,4282.77361333333
241.4741215658,4289.80028
241.5980849728,4298.35694666667
241.7220324442,4307.52361333333
241.84596398,4314.95694666667
241.9698795802,4325.63028
242.0937792448,4345.07028
242.2176629738,4358.36028
242.3415307672,4378.59361333333
242.465382625,4391.63028
242.5892185472,4394.96694666667
242.7130385338,4383.91694666667
242.8368425848,4400.09694666667
242.9606307002,4417.79028
243.08440288,4437.05361333333
243.2081591242,4463.19028
243.3318994328,4481.17361333333
243.4556238058,4501.94361333333
243.5793322432,4518.09694666667
243.703024745,4525.16361333333
243.8267013112,4550.17028
243.9503619418,4546.19694666667
244.0740066368,4524.28694666667
244.1976353962,4518.44694666667
244.32124822,4537.35694666667
244.4448451082,4577.02694666667
244.5684260608,4612.25361333333
244.6919910778,4628.87694666667
244.8155401592,4652.70028
244.939073305,4670.83361333333
245.0625905152,4695.32694666667
245.1860917898,4706.46694666667
245.3095771288,4723.09028
245.4330465322,4751.38028
245.5565,4757.83694666667
245.6799375322,4791.11028
245.8033591288,4826.41361333333
245.9267647898,4830.95361333333
246.0501545152,4811.54361333333
246.173528305,4796.94694666667
246.2968861592,4824.04028
246.4202280778,4869.89694666666
246.5435540608,4927.04694666667
246.6668641082,4975.24028
246.79015822,5027.02361333333
246.9134363962,5062.82028
247.0366986368,5111.80694666666
247.1599449418,5134.16694666667
247.2831753112,5180.27028
247.406389745,5220.80361333333
247.5295882432,5248.69361333333
247.6527708058,5291.54361333333
247.7759374328,5322.04694666666
247.8990881242,5357.08028
248.02222288,5401.34361333333
248.1453417002,5436.22361333333
248.2684445848,5472.18694666666
248.3915315338,5514.53028
248.5146025472,5533.74361333333
248.637657625,5507.39361333333
248.7606967672,5506.64028
248.8837199738,5568.77361333333
249.0067272448,5633.54361333333
249.1297185802,5702.67361333333
249.25269398,5747.53361333333
249.3756534442,5801.02028
249.4985969728,5854.09361333333
249.6215245658,5923.35028
249.7444362232,5962.91694666667
249.867331945,6039.96028
249.9902117312,6084.66028
250.1130755818,6150.87361333333
250.2359234968,6212.95694666666
250.3587554762,6252.53028
250.48157152,6311.47361333333
250.6043716282,6364.06028
250.7271558008,6404.16028
250.8499240378,6472.54361333333
250.9726763392,6531.09694666666
251.095412705,6578.42028
251.2181331352,6632.27028
251.3408376298,6683.49361333333
251.4635261888,6740.65361333333
251.5861988122,6770.46694666666
251.7088555,6775.66361333333
251.8314962522,6808.26694666666
251.9541210688,6900.77361333333
252.0767299498,6980.94694666666
252.1993228952,7054.40028
252.321899905,7133.92361333333
252.4444609792,7199.31694666666
252.5670061178,7284.15694666666
252.6895353208,7347.19027999999
252.8120485882,7432.53694666666
252.93454592,7508.78361333333
253.0570273162,7573.65361333333
253.1794927768,7663.32694666666
253.3019423018,7727.50027999999
253.4243758912,7808.23694666666
253.546793545,7875.73361333332
253.6691952632,7942.20027999999
253.7915810458,8005.66027999999
253.9139508928,8069.06027999999
254.0363048042,8139.22027999999
254.15864278,8207.67361333333
254.2809648202,8284.12027999999
254.4032709248,8334.59361333333
254.5255610938,8393.13027999999
254.6478353272,8452.24361333333
254.770093625,8503.70694666666
254.8923359872,8558.33361333333
255.0145624138,8614.16361333333
255.1367729048,8649.12027999999
255.2589674602,8664.74694666666
255.38114608,8734.54694666666
255.5033087642,8820.37694666666
255.6254555128,8907.97361333333
255.7475863258,8977.00694666666
255.8697012032,9064.24027999999
255.991800145,9142.92361333333
256.1138831512,9245.71027999999
256.2359502218,9329.84027999999
256.3580013568,9432.12694666666
256.4800365562,9512.59027999999
256.60205582,9609.83027999999
256.7240591482,9684.59694666666
256.8460465408,9764.21361333333
256.9680179978,9840.79361333332
257.0899735192,9918.33694666666
257.211913105,9980.54694666666
257.3338367552,10047.8069466667
257.4557444698,10106.81028
257.5776362488,10163.35028
257.6995120922,10224.93028
257.821372,10266.7436133333
257.9432159722,10341.6669466667
258.0650440088,10406.1969466667
258.1868561098,10459.87028
258.3086522752,10518.72028
258.430432505,10574.34028
258.5521967992,10634.02028
258.6739451578,10692.9369466667
258.7956775808,10766.4769466667
258.9173940682,10826.77028
259.03909462,10871.7969466667
259.1607792362,10885.8969466667
259.2824479168,10940.1336133333
259.4041006618,11006.63028
259.5257374712,11075.33028
259.647358345,11136.34028
259.7689632832,11199.6769466667
259.8905522858,11248.3936133333
260.0121253528,11311.30028
260.1336824842,11357.2969466667
260.25522368,11415.66028
260.3767489402,11455.22028
260.4982582648,11504.5469466667
260.6197516538,11551.4969466667
260.7412291072,11599.0869466667
260.862690625,11659.4969466667
260.9841362072,11707.9336133333
261.1055658538,11754.7636133333
261.2269795648,11815.6036133333
261.3483773402,11851.40028
261.46975918,11897.9836133333
261.5911250842,11943.2469466667
261.7124750528,11985.0436133333
261.8338090858,12026.25028
261.9551271832,12084.1269466667
262.076429345,12144.4636133333
262.1977155712,12178.5736133333
262.3189858618,12221.8469466667
262.4402402168,12251.07028
262.5614786362,12284.30028
262.68270112,12307.2336133333
262.8039076682,12329.0236133333
262.9250982808,12369.73028
263.0462729578,12402.8736133333
263.1674316992,12434.5036133333
263.288574505,12463.0369466667
263.4097013752,12472.8569466667
263.5308123098,12474.82028
263.6519073088,12490.68028
263.7729863722,12512.87028
263.8940495,12549.2136133333
264.0150966922,12567.02028
264.1361279488,12604.5036133333
264.2571432698,12636.65028
264.3781426552,12683.6769466667
264.499126105,12718.0136133333
264.6200936192,12755.49028
264.7410451978,12781.37028
264.8619808408,12807.0369466667
264.9829005482,12838.1836133333
265.10380432,12861.9336133333
265.2246921562,12882.6936133333
265.3455640568,12911.52028
265.4664200218,12940.3869466667
265.5872600512,12948.2536133333
265.708084145,12978.9269466667
265.8288923032,13005.3969466667
265.9496845258,13030.8969466667
266.0704608128,13042.1969466667
266.1912211642,13052.37028
266.31196558,13058.4436133333
266.4326940602,13060.23028
266.5534066048,13083.49028
266.6741032138,13098.6369466667
266.7947838872,13101.44028
266.915448625,13099.96028
267.0360974272,13096.87028
267.1567302938,13099.8569466667
267.2773472248,13105.3669466667
267.3979482202,13113.88028
267.51853328,13110.1736133333
267.6391024042,13131.9436133333
267.7596555928,13159.8669466667
267.8801928458,13174.9536133333
268.0007141632,13189.0169466667
268.121219545,13217.1836133333
268.2417089912,13217.41028
268.3621825018,13230.9236133333
268.4826400768,13270.8636133333
268.6030817162,13269.67028
268.72350742,13281.13028
268.8439171882,13292.59028
268.9643110208,13305.34028
269.0846889178,13326.4969466667
269.2050508792,13330.5536133333
269.325396905,13329.70028
269.4457269952,13338.26028
269.5660411498,13353.8369466667
269.6863393688,13362.9236133333
269.8066216522,13377.1769466667
269.926888,13385.7136133333
270.0471384122,13394.02028
270.1673728888,13403.4836133333
270.2875914298,13406.2269466667
270.4077940352,13423.3069466667
270.527980705,13433.4736133333
270.6481514392,13433.7836133333
270.7683062378,13442.8869466667
270.8884451008,13458.00028
271.0085680282,13450.0636133333
271.12867502,13455.65028
271.2487660762,13454.8169466667
271.3688411968,13451.1936133333
271.4889003818,13469.70028
271.6089436312,13484.8669466667
271.728970945,13494.1869466667
271.8489823232,13490.0569466667
271.9689777658,13497.71028
272.0889572728,13515.48028
272.2089208442,13535.7769466667
272.32886848,13551.7869466667
272.4488001802,13545.32028
272.5687159448,13553.79028
272.6886157738,13583.0669466667
272.8084996672,13596.8036133333
272.928367625,13613.7336133333
273.0482196472,13634.5136133333
273.1680557338,13648.4469466667
273.2878758848,13671.8736133333
273.4076801002,13673.5469466667
273.52746838,13679.5869466667
273.6472407242,13681.29028
273.7669971328,13693.35028
273.8867376058,13706.7369466667
274.0064621432,13704.8269466667
274.126170745,13712.93028
274.2458634112,13730.09028
274.3655401418,13743.10028
274.4852009368,13748.6469466667
274.6048457962,13778.7769466667
274.72447472,13788.4269466667
274.8440877082,13811.97028
274.9636847608,13827.6836133333
275.0832658778,13847.6036133333
275.2028310592,13854.39028
275.322380305,13853.3136133333
275.4419136152,13885.5769466667
275.5614309898,13877.3936133333
275.6809324288,13883.1169466667
275.8004179322,13891.37028
275.9198875,13904.1469466667
276.0393411322,13900.35028
276.1587788288,13898.0069466667
276.2782005898,13917.9769466667
276.3976064152,13929.9469466667
276.516996305,13927.0036133333
276.6363702592,13946.4469466667
276.7557282778,13950.6736133333
276.8750703608,13969.19028
276.9943965082,13987.2269466667
277.11370672,14000.38028
277.2330009962,14013.82028
277.3522793368,14045.8369466667
277.4715417418,14059.0069466667
277.5907882112,14066.54028
277.710018745,14084.3669466667
277.8292333432,14090.5369466667
277.9484320058,14105.4936133333
278.0676147328,14112.4536133333
278.1867815242,14123.8769466667
278.30593238,14134.67028
278.4250673002,14155.8069466667
278.5441862848,14162.5969466667
278.6632893338,14185.2369466667
278.7823764472,14198.8736133333
278.901447625,14213.0369466667
279.0205028672,14227.2936133333
279.1395421738,14248.1169466667
279.2585655448,14251.6336133333
279.3775729802,14257.96028
279.49656448,14270.18028
279.6155400442,14282.81028
279.7344996728,14304.12028
279.8534433658,14299.1436133333
279.9723711232,14312.5369466667
280.091282945,14317.0736133333
280.2101788312,14317.7436133333
280.3290587818,14343.8936133333
280.4479227968,14337.0069466667
280.5667708762,14337.5169466667
280.68560302,14351.2669466667
280.8044192282,14356.2869466667
280.9232195008,14369.2636133333
281.0420038378,14382.2969466667
281.1607722392,14385.62028
281.279524705,14411.12028
281.3982612352,14411.9536133333
281.5169818298,14440.3036133333
281.6356864888,14464.3669466667
281.7543752122,14475.9136133333
281.873048,14488.13028
281.9917048522,14504.5636133333
282.1103457688,14519.00028
282.2289707498,14531.84028
282.3475797952,14544.37028
282.466172905,14563.0069466667
282.5847500792,14576.6336133333
282.7033113178,14580.8469466667
282.8218566208,14584.8736133333
282.9403859882,14568.7269466667
283.05889942,14574.82028
283.1773969162,14586.6136133333
283.2958784768,14598.3269466667
283.4143441018,14592.3836133333
283.5327937912,14595.8836133333
283.651227545,14610.2336133333
283.7696453632,14603.11028
283.8880472458,14604.0169466667
284.0064331928,14621.1936133333
284.1248032042,14631.2536133333
284.24315728,14643.6636133333
284.3614954202,14660.6636133333
284.4798176248,14671.7836133333
284.5981238938,14705.4536133333
284.7164142272,14728.5736133333
284.834688625,14737.2769466667
284.9529470872,14739.6869466667
285.0711896138,14751.70028
285.1894162048,14750.6769466667
285.3076268602,14756.64028
285.42582158,14758.11028
285.5440003642,14762.76028
285.6621632128,14766.6136133333
285.7803101258,14779.4069466667
285.8984411032,14785.4169466667
286.016556145,14782.9536133333
286.1346552512,14795.18028
286.2527384218,14811.41028
286.3708056568,14812.21028
286.4888569562,14811.7936133333
286.60689232,14822.3869466667
286.7249117482,14816.4669466667
286.8429152408,14828.03028
286.9609027978,14840.40028
287.0788744192,14856.09028
287.196830105,14872.0436133333
287.3147698552,14864.80028
287.4326936698,14868.2036133333
287.5506015488,14876.80028
287.6684934922,14883.2969466667
287.7863695,14890.4036133333
287.9042295722,14895.0536133333
288.0220737088,14909.89028
288.1399019098,14908.4736133333
288.2577141752,14913.63028
288.375510505,14905.0536133333
288.4932908992,14911.29028
288.6110553578,14907.4569466667
288.7288038808,14901.8936133333
288.8465364682,14898.6736133333
288.96425312,14894.82028
289.0819538362,14901.1036133333
289.1996386168,14920.36028
289.3173074618,14953.6869466667
289.4349603712,14967.2236133333
289.552597345,14978.4536133333
289.6702183832,15004.4969466667
289.7878234858,15022.2169466667
289.9054126528,15032.0936133333
290.0229858842,15055.6469466667
290.14054318,15065.3536133333
290.2580845402,15084.7736133333
290.3756099648,15102.18028
290.4931194538,15126.82028
290.6106130072,15149.5136133333
290.728090625,15168.0069466667
290.8455523072,15186.34028
290.9629980538,15215.23028
291.0804278648,15238.7069466667
291.1978417402,15261.8136133333
291.31523968,15284.3236133333
291.4326216842,15299.3136133333
291.5499877528,15327.54028
291.6673378858,15366.4236133333
291.7846720832,15379.4736133333
291.901990345,15401.7136133333
292.0192926712,15433.5036133333
292.1365790618,15465.03028
292.2538495168,15482.6769466667
292.3711040362,15504.0069466667
292.48834262,15532.30028
292.6055652682,15550.80028
292.7227719808,15574.1369466667
292.8399627578,15601.4069466667
292.9571375992,15631.2169466667
293.074296505,15651.3869466667
293.1914394752,15670.8036133333
293.3085665098,15691.12028
293.4256776088,15731.1669466667
293.5427727722,15743.1836133333
293.659852,15779.04028
293.7769152922,15797.3969466667
293.8939626488,15837.4436133333
294.0109940698,15854.64028
294.1280095552,15879.5969466667
294.245009105,15904.09028
294.3619927192,15934.8769466667
294.4789603978,15959.4569466667
294.5959121408,15977.5236133333
294.7128479482,16007.7736133333
294.82976782,16056.1036133333
294.9466717562,16068.18028
295.0635597568,16092.4769466667
295.1804318218,16123.6836133333
295.2972879512,16146.1069466667
295.414128145,16160.4736133333
295.5309524032,16200.3469466667
295.6477607258,16222.4569466667
295.7645531128,16250.9969466667
295.8813295642,16276.7736133333
295.99809008,16300.93028
296.1148346602,16334.8669466667
296.2315633048,16385.0369466667
296.3482760138,16381.92028
296.4649727872,16408.59028
296.581653625,16451.2636133333
296.6983185272,16489.5436133333
296.8149674938,16520.50028
296.9316005248,16549.43028
297.0482176202,16573.6336133333
297.16481878,16586.06028
297.2814040042,16624.7336133333
297.3979732928,16663.4669466667
297.5145266458,16682.85028
297.6310640632,16689.9369466667
297.747585545,16737.2469466667
297.8640910912,16771.74028
297.9805807018,16792.8769466667
298.0970543768,16807.92028
298.2135121162,16822.6036133333
298.32995392,16848.08028
298.4463797882,16867.4336133333
298.5627897208,16885.99028
298.6791837178,16908.27028
298.7955617792,16929.6836133333
298.911923905,16952.9136133333
299.0282700952,16972.3769466667
299.1446003498,16998.6136133333
299.2609146688,17007.7769466667
299.3772130522,17045.1936133333
299.4934955,17048.4636133333
299.6097620122,17100.51028
299.7260125888,17099.1336133333
299.8422472298,17117.8536133333
299.9584659352,17129.2569466667
300.074668705,17158.0836133333
300.1908555392,17171.9069466667
300.3070264378,17178.2769466667
300.4231814008,17194.8669466667
300.5393204282,17221.0469466667
300.65544352,17240.8769466667
300.7715506762,17249.7636133333
300.8876418968,17261.7769466667
301.0037171818,17283.9369466667
301.1197765312,17294.6769466667
301.235819945,17314.4336133333
301.3518474232,17319.9236133333
301.4678589658,17319.3069466667
301.5838545728,17339.74028
301.6998342442,17350.1269466667
301.81579798,17364.8336133333
301.9317457802,17373.20028
302.0476776448,17382.22028
302.1635935738,17395.51028
302.2794935672,17413.1136133333
302.395377625,17405.5169466667
302.5112457472,17433.5336133333
302.6270979338,17439.5336133333
302.7429341848,17453.7269466667
302.8587545002,17461.3769466667
302.97455888,17467.1669466667
303.0903473242,17475.0136133333
