UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144375
Integration Time,1000
Averages,300
Date,10/20/2020 3:39:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5639.22281444444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.42666666667
181.9732053322,-81.7605188888889
182.1045947288,-85.6238522222222
182.2359681898,-87.3138522222222
182.3673257152,-63.3838522222222
182.498667305,-60.2038522222222
182.6299929592,-63.1238522222222
182.7613026778,-62.0671855555556
182.8925964608,-60.9838522222222
183.0238743082,-59.3738522222222
183.15513622,-62.7238522222222
183.2863821962,-61.3671855555556
183.4176122368,-57.8838522222222
183.5488263418,-55.8705188888889
183.6800245112,-61.1571855555556
183.811206745,-55.4805188888889
183.9423730432,-58.2871855555556
184.0735234058,-58.1338522222222
184.2046578328,-55.2271855555556
184.3357763242,-57.3371855555556
184.46687888,-57.8571855555556
184.5979655002,-54.5538522222223
184.7290361848,-58.3938522222222
184.8600909338,-55.3605188888889
184.9911297472,-53.7805188888889
185.122152625,-56.9738522222222
185.2531595672,-53.1305188888889
185.3841505738,-54.7105188888889
185.5151256448,-53.2771855555556
185.6460847802,-55.6505188888889
185.77702798,-57.7271855555556
185.9079552442,-56.6138522222223
186.0388665728,-55.2705188888889
186.1697619658,-55.0171855555556
186.3006414232,-52.6338522222222
186.431504945,-57.3638522222222
186.5623525312,-54.4038522222223
186.6931841818,-58.8338522222222
186.8239998968,-56.3538522222223
186.9547996762,-50.5771855555556
187.08558352,-55.9105188888889
187.2163514282,-52.4805188888889
187.3471034008,-59.3738522222222
187.4778394378,-58.4038522222222
187.6085595392,-52.7638522222222
187.739263705,-53.3738522222222
187.8699519352,-55.2371855555556
188.0006242298,-55.0838522222222
188.1312805888,-52.4038522222222
188.2619210122,-54.1671855555556
188.3925455,-57.4471855555556
188.5231540522,-55.6971855555556
188.6537466688,-56.3838522222223
188.7843233498,-57.2405188888889
188.9148840952,-54.7138522222223
189.045428905,-55.0405188888889
189.1759577792,-56.7538522222223
189.3064707178,-53.7838522222222
189.4369677208,-56.7705188888889
189.5674487882,-56.6938522222223
189.69791392,-49.1638522222222
189.8283631162,-55.7905188888889
189.9587963768,-56.8338522222223
190.0892137018,-54.8105188888889
190.2196150912,-55.6105188888889
190.350000545,-56.2938522222223
190.4803700632,-55.6838522222223
190.6107236458,-55.0171855555556
190.7410612928,-56.0738522222223
190.8713830042,-48.9005188888889
191.00168878,-54.1705188888889
191.1319786202,-53.7805188888889
191.2622525248,-55.9238522222223
191.3925104938,-50.2705188888889
191.5227525272,-54.1905188888889
191.652978625,-47.9538522222223
191.7831887872,-50.4171855555556
191.9133830138,-53.6605188888889
192.0435613048,-52.0705188888889
192.1737236602,-50.9071855555556
192.30387008,-51.4671855555556
192.4340005642,-55.0438522222223
192.5641151128,-49.8505188888889
192.6942137258,-54.7005188888889
192.8242964032,-49.1038522222223
192.954363145,-50.9671855555556
193.0844139512,-52.0771855555556
193.2144488218,-51.3138522222222
193.3444677568,-53.5071855555556
193.4744707562,-49.4538522222223
193.60445782,-51.8405188888889
193.7344289482,-50.0238522222222
193.8643841408,-48.1005188888889
193.9943233978,-48.1138522222222
194.1242467192,-48.1105188888889
194.254154105,-46.7305188888889
194.3840455552,-47.4505188888889
194.5139210698,-49.1271855555556
194.6437806488,-48.4138522222222
194.7736242922,-47.7105188888889
194.903452,-49.3305188888889
195.0332637722,-40.1271855555556
195.1630596088,-48.5038522222222
195.2928395098,-49.0005188888889
195.4226034752,-43.3071855555556
195.552351505,-48.0271855555556
195.6820835992,-44.2438522222223
195.8117997578,-47.3338522222223
195.9414999808,-46.7771855555556
196.0711842682,-48.7271855555556
196.20085262,-45.0238522222223
196.3305050362,-48.2538522222223
196.4601415168,-44.8938522222223
196.5897620618,-41.7005188888889
196.7193666712,-42.0305188888889
196.848955345,-45.9138522222223
196.9785280832,-44.4471855555556
197.1080848858,-45.4838522222223
197.2376257528,-43.7005188888889
197.3671506842,-44.3971855555556
197.49665968,-42.2871855555556
197.6261527402,-41.5138522222223
197.7556298648,-40.1471855555556
197.8850910538,-39.7938522222223
198.0145363072,-39.6071855555556
198.143965625,-37.7305188888889
198.2733790072,-41.8871855555556
198.4027764538,-39.0738522222223
198.5321579648,-39.7105188888889
198.6615235402,-35.6338522222223
198.79087318,-35.5271855555556
198.9202068842,-34.0871855555556
199.0495246528,-37.9371855555556
199.1788264858,-36.0738522222222
199.3081123832,-36.9138522222222
199.437382345,-34.8438522222222
199.5666363712,-36.1238522222222
199.6958744618,-37.0405188888889
199.8250966168,-33.5838522222222
199.9543028362,-32.1738522222222
200.08349312,-34.7638522222222
200.2126674682,-35.3438522222222
200.3418258808,-30.5338522222222
200.4709683578,-32.4071855555556
200.6000948992,-32.4271855555556
200.729205505,-34.9138522222222
200.8583001752,-29.4338522222222
200.9873789098,-28.1705188888889
201.1164417088,-30.3071855555555
201.2454885722,-26.4138522222222
201.3745195,-27.9005188888889
201.5035344922,-28.1371855555555
201.6325335488,-27.5871855555555
201.7615166698,-24.0971855555555
201.8904838552,-26.4905188888889
202.019435105,-23.9971855555555
202.1483704192,-24.3538522222222
202.2772897978,-24.4471855555555
202.4061932408,-24.0805188888889
202.5350807482,-25.7105188888889
202.66395232,-21.1571855555556
202.7928079562,-23.5705188888889
202.9216476568,-18.4038522222222
203.0504714218,-19.6871855555555
203.1792792512,-21.1338522222222
203.308071145,-21.5905188888889
203.4368471032,-5.54718555555555
203.5656071258,-19.6571855555555
203.6943512128,-19.2938522222222
203.8230793642,-17.0971855555556
203.95179158,-17.8371855555555
204.0804878602,-19.4938522222222
204.2091682048,-13.0638522222222
204.3378326138,-16.5705188888889
204.4664810872,-12.0771855555556
204.595113625,-15.3071855555556
204.7237302272,-12.6371855555556
204.8523308938,-10.4938522222222
204.9809156248,-12.7538522222222
205.1094844202,-8.30051888888889
205.23803728,-9.77051888888889
205.3665742042,-8.97718555555556
205.4950951928,-6.58385222222222
205.6236002458,-10.3805188888889
205.7520893632,-5.41718555555555
205.880562545,-5.36385222222222
206.0090197912,-5.51718555555555
206.1374611018,-5.89718555555555
206.2658864768,2.17614777777778
206.3942959162,-3.30718555555556
206.52268942,-4.53051888888888
206.6510669882,-2.64051888888889
206.7794286208,2.71948111111111
206.9077743178,-0.647185555555556
207.0361040792,4.35281444444444
207.164417905,1.38948111111111
207.2927157952,1.78614777777778
207.4209977498,3.19281444444444
207.5492637688,4.44281444444445
207.6775138522,8.42614777777778
207.805748,6.28281444444445
207.9339662122,10.1828144444444
208.0621684888,6.34948111111111
208.1903548298,9.84281444444444
208.3185252352,10.3428144444444
208.446679705,12.3761477777778
208.5748182392,13.9794811111111
208.7029408378,15.0694811111111
208.8310475008,14.6228144444444
208.9591382282,17.8128144444444
209.08721302,14.3961477777778
209.2152718762,15.7628144444444
209.3433147968,23.6428144444445
209.4713417818,19.1761477777778
209.5993528312,20.2261477777778
209.727347945,21.1361477777778
209.8553271232,21.8228144444445
209.9832903658,26.1761477777778
210.1112376728,24.0228144444445
210.2391690442,23.9894811111111
210.36708448,23.1994811111111
210.4949839802,26.9528144444444
210.6228675448,31.6161477777778
210.7507351738,34.3461477777778
210.8785868672,30.8161477777778
211.006422625,33.6961477777778
211.1342424472,39.1561477777777
211.2620463338,35.6261477777778
211.3898342848,41.1161477777777
211.5176063002,39.6028144444444
211.64536238,44.0761477777777
211.7731025242,41.3594811111111
211.9008267328,45.9361477777777
212.0285350058,45.2261477777777
212.1562273432,49.5428144444444
212.283903745,55.3094811111111
212.4115642112,51.2161477777777
212.5392087418,55.0294811111111
212.6668373368,56.9694811111111
212.7944499962,56.2061477777777
212.92204672,58.3561477777778
213.0496275082,58.8328144444444
213.1771923608,63.7661477777778
213.3047412778,67.6161477777778
213.4322742592,65.7094811111111
213.559791305,68.8628144444445
213.6872924152,71.4861477777778
213.8147775898,71.8828144444445
213.9422468288,74.9494811111111
214.0697001322,78.3028144444445
214.1971375,78.6594811111111
214.3245589322,83.5694811111111
214.4519644288,84.7861477777778
214.5793539898,87.1661477777778
214.7067276152,87.8094811111111
214.834085305,90.1794811111111
214.9614270592,90.7628144444445
215.0887528778,96.1061477777778
215.2160627608,96.3294811111111
215.3433567082,101.859481111111
215.47063472,103.616147777778
215.5978967962,105.989481111111
215.7251429368,111.456147777778
215.8523731418,113.159481111111
215.9795874112,112.342814444444
216.106785745,114.119481111111
216.2339681432,119.442814444445
216.3611346058,124.469481111111
216.4882851328,125.266147777778
216.6154197242,126.209481111111
216.74253838,133.756147777778
216.8696411002,133.519481111111
216.9967278848,137.282814444445
217.1237987338,139.356147777778
217.2508536472,139.062814444445
217.377892625,147.012814444445
217.5049156672,150.586147777778
217.6319227738,149.592814444445
217.7589139448,151.616147777778
217.8858891802,156.209481111111
218.01284848,160.459481111111
218.1397918442,162.189481111111
218.2667192728,168.012814444445
218.3936307658,172.689481111111
218.5205263232,175.296147777778
218.647405945,180.842814444445
218.7742696312,183.712814444445
218.9011173818,186.059481111111
219.0279491968,189.379481111111
219.1547650762,191.926147777778
219.28156502,198.172814444445
219.4083490282,204.932814444445
219.5351171008,206.796147777778
219.6618692378,211.356147777778
219.7886054392,215.982814444445
219.915325705,219.462814444445
220.0420300352,221.539481111111
220.1687184298,225.682814444445
220.2953908888,231.619481111111
220.4220474122,234.582814444445
220.548688,236.216147777778
220.6753126522,241.506147777778
220.8019213688,246.889481111111
220.9285141498,250.239481111111
221.0550909952,257.792814444445
221.181651905,262.159481111111
221.3081968792,264.342814444445
221.4347259178,274.212814444445
221.5612390208,277.952814444445
221.6877361882,277.566147777778
221.81421742,283.339481111111
221.9406827162,286.666147777778
222.0671320768,296.419481111111
222.1935655018,296.389481111111
222.3199829912,303.239481111111
222.446384545,309.966147777778
222.5727701632,311.022814444444
222.6991398458,321.876147777778
222.8254935928,326.686147777778
222.9518314042,329.279481111111
223.07815328,339.839481111111
223.2044592202,345.769481111111
223.3307492248,353.782814444445
223.4570232938,355.172814444444
223.5832814272,361.129481111111
223.709523625,366.999481111111
223.8357498872,377.666147777778
223.9619602138,383.749481111111
224.0881546048,383.452814444445
224.2143330602,391.136147777778
224.34049558,396.762814444444
224.4666421642,400.766147777778
224.5927728128,411.556147777778
224.7188875258,412.502814444445
224.8449863032,423.209481111111
224.971069145,429.506147777778
225.0971360512,432.792814444445
225.2231870218,442.119481111111
225.3492220568,447.619481111111
225.4752411562,457.256147777778
225.60124432,466.732814444445
225.7272315482,475.266147777778
225.8532028408,481.402814444444
225.9791581978,488.729481111111
226.1050976192,492.982814444444
226.231021105,505.262814444444
226.3569286552,510.636147777778
226.4828202698,515.892814444444
226.6086959488,531.666147777778
226.7345556922,534.949481111111
226.8603995,545.642814444444
226.9862273722,555.112814444444
227.1120393088,561.699481111111
227.2378353098,570.389481111111
227.3636153752,576.376147777778
227.489379505,591.576147777778
227.6151276992,593.032814444445
227.7408599578,597.856147777778
227.8665762808,612.349481111111
227.9922766682,619.916147777778
228.11796112,629.316147777778
228.2436296362,638.196147777778
228.3692822168,648.306147777778
228.4949188618,655.506147777778
228.6205395712,668.282814444444
228.746144345,683.876147777778
228.8717331832,688.482814444444
228.9973060858,695.776147777778
229.1228630528,708.789481111111
229.2484040842,719.546147777777
229.37392918,726.846147777777
229.4994383402,741.926147777777
229.6249315648,746.179481111111
229.7504088538,758.066147777777
229.8758702072,770.036147777777
230.001315625,777.542814444444
230.1267451072,785.566147777777
230.2521586538,802.519481111111
230.3775562648,807.079481111111
230.5029379402,813.389481111111
230.62830368,824.149481111111
230.7536534842,835.796147777777
230.8789873528,845.169481111111
231.0043052858,863.809481111111
231.1296072832,867.939481111111
231.254893345,881.819481111111
231.3801634712,895.739481111111
231.5054176618,899.242814444444
231.6306559168,913.096147777778
231.7558782362,914.972814444444
231.88108462,935.639481111111
232.0062750682,943.199481111111
232.1314495808,960.442814444444
232.2566081578,961.372814444444
232.3817507992,975.552814444444
232.506877505,980.272814444444
232.6319882752,992.836147777777
232.7570831098,1007.16614777778
232.8821620088,1021.54281444444
233.0072249722,1031.07948111111
233.132272,1038.43614777778
233.2573030922,1040.83614777778
233.3823182488,1059.11281444444
233.5073174698,1064.62948111111
233.6323007552,1076.26614777778
233.757268105,1073.72948111111
233.8822195192,1082.82614777778
234.0071549978,1096.37281444444
234.1320745408,1109.41614777778
234.2569781482,1110.89614777778
234.38186582,1128.05948111111
234.5067375562,1129.64281444444
234.6315933568,1138.79281444444
234.7564332218,1167.18281444444
234.8812571512,1152.92948111111
235.006065145,1161.87948111111
235.1308572032,1173.85281444444
235.2556333258,1176.71281444444
235.3803935128,1183.11948111111
235.5051377642,1195.54948111111
235.62986608,1202.15948111111
235.7545784602,1203.78281444444
235.8792749048,1209.41281444444
236.0039554138,1219.61281444444
236.1286199872,1222.18948111111
236.253268625,1230.57948111111
236.3779013272,1243.13614777778
236.5025180938,1245.53281444444
236.6271189248,1249.16948111111
236.7517038202,1258.88281444444
236.87627278,1265.92281444444
237.0008258042,1265.86948111111
237.1253628928,1281.76281444444
237.2498840458,1280.63948111111
237.3743892632,1286.31948111111
237.498878545,1294.06281444444
237.6233518912,1297.88948111111
237.7478093018,1299.21614777778
237.8722507768,1306.61948111111
237.9966763162,1308.72281444444
238.12108592,1311.39614777778
238.2454795882,1323.95948111111
238.3698573208,1314.75948111111
238.4942191178,1326.35614777778
238.6185649792,1330.08614777778
238.742894905,1330.87281444444
238.8672088952,1334.03614777778
238.9915069498,1342.18281444444
239.1157890688,1345.14948111111
239.2400552522,1349.14614777778
239.3643055,1352.33281444444
239.4885398122,1355.90614777778
239.6127581888,1357.20614777778
239.7369606298,1369.47614777778
239.8611471352,1362.31948111111
239.985317705,1371.01281444444
240.1094723392,1377.64281444444
240.2336110378,1377.11614777778
240.3577338008,1382.76281444444
240.4818406282,1382.15281444444
240.60593152,1384.87281444444
240.7300064762,1400.32948111111
240.8540654968,1387.81948111111
240.9781085818,1397.63948111111
241.1021357312,1399.95614777778
241.226146945,1410.99281444444
241.3501422232,1413.99281444444
241.4741215658,1411.25948111111
241.5980849728,1414.20281444444
241.7220324442,1415.63614777778
241.84596398,1419.53281444444
241.9698795802,1423.88614777778
242.0937792448,1432.28281444444
242.2176629738,1435.57948111111
242.3415307672,1444.19281444444
242.465382625,1449.82614777778
242.5892185472,1454.00948111111
242.7130385338,1448.94281444444
242.8368425848,1456.72281444444
242.9606307002,1460.29614777778
243.08440288,1463.74614777778
243.2081591242,1472.27281444444
243.3318994328,1480.87614777778
243.4556238058,1484.48614777778
243.5793322432,1490.95614777778
243.703024745,1495.13948111111
243.8267013112,1502.49614777778
243.9503619418,1501.88614777778
244.0740066368,1500.62281444444
244.1976353962,1494.37614777778
244.32124822,1499.93614777778
244.4448451082,1512.35948111111
244.5684260608,1522.89948111111
244.6919910778,1533.08614777778
244.8155401592,1536.41614777778
244.939073305,1549.07948111111
245.0625905152,1552.66948111111
245.1860917898,1558.97948111111
245.3095771288,1561.98948111111
245.4330465322,1570.98614777778
245.5565,1571.55281444444
245.6799375322,1582.06948111111
245.8033591288,1598.91614777778
245.9267647898,1597.51614777778
246.0501545152,1594.79614777778
246.173528305,1593.42948111111
246.2968861592,1597.42614777778
246.4202280778,1613.40948111111
246.5435540608,1630.50948111111
246.6668641082,1648.85614777778
246.79015822,1663.51281444444
246.9134363962,1677.85948111111
247.0366986368,1689.94948111111
247.1599449418,1700.94281444444
247.2831753112,1716.34281444444
247.406389745,1731.43281444444
247.5295882432,1738.08948111111
247.6527708058,1752.18281444444
247.7759374328,1764.47948111111
247.8990881242,1775.19948111111
248.02222288,1791.03614777778
248.1453417002,1800.60614777778
248.2684445848,1812.73614777778
248.3915315338,1828.94281444444
248.5146025472,1837.69614777778
248.637657625,1837.47281444444
248.7606967672,1830.29614777778
248.8837199738,1848.95948111111
249.0067272448,1871.68948111111
249.1297185802,1891.61948111111
249.25269398,1905.93281444444
249.3756534442,1924.40281444444
249.4985969728,1941.86614777778
249.6215245658,1970.05281444444
249.7444362232,1979.89281444444
249.867331945,2004.87614777778
249.9902117312,2022.04614777778
250.1130755818,2037.74614777778
250.2359234968,2065.39281444445
250.3587554762,2074.78948111111
250.48157152,2093.51948111111
250.6043716282,2113.67281444445
250.7271558008,2125.34614777778
250.8499240378,2146.52948111111
250.9726763392,2167.37614777778
251.095412705,2179.14614777778
251.2181331352,2200.76948111111
251.3408376298,2219.55281444445
251.4635261888,2240.92948111111
251.5861988122,2254.94614777778
251.7088555,2259.68614777778
251.8314962522,2263.93948111111
251.9541210688,2295.69281444445
252.0767299498,2320.40948111111
252.1993228952,2344.08948111111
252.321899905,2373.36948111111
252.4444609792,2390.35614777778
252.5670061178,2416.11614777778
252.6895353208,2440.87948111111
252.8120485882,2465.91281444445
252.93454592,2490.47948111111
253.0570273162,2513.60948111111
253.1794927768,2541.58281444445
253.3019423018,2564.54614777778
253.4243758912,2593.06948111111
253.546793545,2610.38281444445
253.6691952632,2641.21614777778
253.7915810458,2654.47948111111
253.9139508928,2677.84614777778
254.0363048042,2704.01948111111
254.15864278,2726.37948111111
254.2809648202,2754.43614777778
254.4032709248,2768.27281444444
254.5255610938,2789.41281444445
254.6478353272,2812.30281444445
254.770093625,2826.92614777778
254.8923359872,2843.94614777778
255.0145624138,2863.52948111111
255.1367729048,2877.21614777778
255.2589674602,2882.11948111111
255.38114608,2901.31948111111
255.5033087642,2933.65948111111
255.6254555128,2958.76281444445
255.7475863258,2982.20948111111
255.8697012032,3012.76948111111
255.991800145,3035.26281444445
256.1138831512,3070.46614777778
256.2359502218,3102.85614777778
256.3580013568,3131.20614777778
256.4800365562,3158.65281444445
256.60205582,3190.27281444445
256.7240591482,3214.80614777778
256.8460465408,3245.79281444445
256.9680179978,3268.65614777778
257.0899735192,3292.61614777778
257.211913105,3313.97614777778
257.3338367552,3333.40948111111
257.4557444698,3360.94614777778
257.5776362488,3373.66614777778
257.6995120922,3393.39281444445
257.821372,3407.16614777778
257.9432159722,3434.62614777778
258.0650440088,3456.62281444445
258.1868561098,3477.55948111111
258.3086522752,3495.50948111111
258.430432505,3512.86614777778
258.5521967992,3533.05281444445
258.6739451578,3555.90281444445
258.7956775808,3578.61948111111
258.9173940682,3598.33614777778
259.03909462,3613.17948111111
259.1607792362,3618.35281444444
259.2824479168,3634.11614777778
259.4041006618,3652.64614777778
259.5257374712,3675.77948111111
259.647358345,3702.42281444444
259.7689632832,3720.44614777778
259.8905522858,3737.75281444444
260.0121253528,3754.88614777778
260.1336824842,3768.46614777778
260.25522368,3791.24614777778
260.3767489402,3805.96614777778
260.4982582648,3823.27614777778
260.6197516538,3838.94948111111
260.7412291072,3855.59281444444
260.862690625,3870.60281444444
260.9841362072,3886.72281444444
261.1055658538,3901.50948111111
261.2269795648,3918.14281444444
261.3483773402,3929.20948111111
261.46975918,3946.43614777778
261.5911250842,3963.81948111111
261.7124750528,3978.91948111111
261.8338090858,3986.71948111111
261.9551271832,4004.65948111111
262.076429345,4032.61948111111
262.1977155712,4040.90281444444
262.3189858618,4053.39614777777
262.4402402168,4063.48281444444
262.5614786362,4072.18614777778
262.68270112,4080.99281444444
262.8039076682,4087.15614777778
262.9250982808,4101.84948111111
263.0462729578,4115.58948111111
263.1674316992,4119.87948111111
263.288574505,4125.73614777777
263.4097013752,4132.56281444444
263.5308123098,4134.60281444444
263.6519073088,4139.14614777777
263.7729863722,4148.89948111111
263.8940495,4157.10614777778
264.0150966922,4166.20281444444
264.1361279488,4184.09614777778
264.2571432698,4189.06281444444
264.3781426552,4199.42281444444
264.499126105,4212.56281444444
264.6200936192,4222.71614777778
264.7410451978,4226.60281444444
264.8619808408,4235.10281444444
264.9829005482,4250.59614777777
265.10380432,4251.80281444444
265.2246921562,4260.77281444444
265.3455640568,4275.24281444444
265.4664200218,4280.94281444444
265.5872600512,4282.55948111111
265.708084145,4293.94614777777
265.8288923032,4296.67281444444
265.9496845258,4306.03948111111
266.0704608128,4314.15948111111
266.1912211642,4313.73614777777
266.31196558,4317.45948111111
266.4326940602,4315.62614777778
266.5534066048,4322.06948111111
266.6741032138,4327.41614777778
266.7947838872,4321.46281444444
266.915448625,4328.34614777777
267.0360974272,4325.98281444444
267.1567302938,4323.21281444444
267.2773472248,4324.66614777778
267.3979482202,4331.09614777777
267.51853328,4328.39614777777
267.6391024042,4336.07948111111
267.7596555928,4342.71614777778
267.8801928458,4344.80614777777
268.0007141632,4348.45948111111
268.121219545,4359.43281444444
268.2417089912,4357.74948111111
268.3621825018,4360.15614777777
268.4826400768,4373.95614777777
268.6030817162,4368.52948111111
268.72350742,4373.77281444444
268.8439171882,4377.43281444444
268.9643110208,4385.01281444444
269.0846889178,4392.25281444444
269.2050508792,4397.83281444444
269.325396905,4394.06281444444
269.4457269952,4394.51281444444
269.5660411498,4397.58948111111
269.6863393688,4396.23948111111
269.8066216522,4401.19281444444
269.926888,4399.49281444444
270.0471384122,4400.22614777777
270.1673728888,4408.03614777777
270.2875914298,4407.57614777777
270.4077940352,4412.41948111111
270.527980705,4415.05281444444
270.6481514392,4410.47281444444
270.7683062378,4418.31948111111
270.8884451008,4421.23948111111
271.0085680282,4414.04948111111
271.12867502,4422.20948111111
271.2487660762,4414.03281444444
271.3688411968,4416.28614777777
271.4889003818,4418.46281444444
271.6089436312,4429.67281444444
271.728970945,4430.28614777777
271.8489823232,4424.62614777777
271.9689777658,4425.51614777777
272.0889572728,4431.34614777777
272.2089208442,4436.02948111111
272.32886848,4442.17281444444
272.4488001802,4433.13948111111
272.5687159448,4437.80948111111
272.6886157738,4449.05281444444
272.8084996672,4450.27614777777
272.928367625,4459.73948111111
273.0482196472,4467.10614777777
273.1680557338,4463.82281444444
273.2878758848,4473.64948111111
273.4076801002,4478.02281444444
273.52746838,4470.25281444444
273.6472407242,4471.13281444444
273.7669971328,4474.96948111111
273.8867376058,4477.86281444444
274.0064621432,4475.15614777777
274.126170745,4476.14614777777
274.2458634112,4483.61281444444
274.3655401418,4489.08614777777
274.4852009368,4489.41948111111
274.6048457962,4497.06948111111
274.72447472,4503.49614777777
274.8440877082,4507.22281444444
274.9636847608,4511.31948111111
275.0832658778,4521.91281444444
275.2028310592,4517.53281444444
275.322380305,4516.51614777777
275.4419136152,4532.43614777777
275.5614309898,4524.49948111111
275.6809324288,4523.71948111111
275.8004179322,4527.62281444444
275.9198875,4546.04614777777
276.0393411322,4537.28281444444
276.1587788288,4529.50614777777
276.2782005898,4530.82614777777
276.3976064152,4543.09281444444
276.516996305,4536.70281444444
276.6363702592,4544.64614777777
276.7557282778,4544.46281444444
276.8750703608,4546.78948111111
276.9943965082,4554.85614777777
277.11370672,4557.57614777777
277.2330009962,4559.69281444444
277.3522793368,4574.39948111111
277.4715417418,4572.38614777777
277.5907882112,4576.04948111111
277.710018745,4581.02614777777
277.8292333432,4583.54614777777
277.9484320058,4587.18614777777
278.0676147328,4584.63281444444
278.1867815242,4588.00948111111
278.30593238,4590.57948111111
278.4250673002,4602.78614777777
278.5441862848,4606.35948111111
278.6632893338,4606.97281444444
278.7823764472,4617.18948111111
278.901447625,4618.89948111111
279.0205028672,4622.62948111111
279.1395421738,4630.23281444444
279.2585655448,4630.72948111111
279.3775729802,4632.66281444444
279.49656448,4636.12948111111
279.6155400442,4634.25281444444
279.7344996728,4641.67948111111
279.8534433658,4638.10281444444
279.9723711232,4642.57948111111
280.091282945,4644.74948111111
280.2101788312,4639.79281444444
280.3290587818,4648.51281444444
280.4479227968,4643.30281444444
280.5667708762,4641.99281444444
280.68560302,4646.16614777777
280.8044192282,4644.72948111111
280.9232195008,4648.16948111111
281.0420038378,4653.71948111111
281.1607722392,4652.46948111111
281.279524705,4669.66281444444
281.3982612352,4663.60281444444
281.5169818298,4672.60948111111
281.6356864888,4679.36948111111
281.7543752122,4678.72281444444
281.873048,4677.93948111111
281.9917048522,4683.46948111111
282.1103457688,4691.42948111111
282.2289707498,4686.69281444444
282.3475797952,4692.51614777777
282.466172905,4695.26281444444
282.5847500792,4698.83281444444
282.7033113178,4705.00281444444
282.8218566208,4703.59614777777
282.9403859882,4700.22614777777
283.05889942,4703.18948111111
283.1773969162,4711.94948111111
283.2958784768,4708.53614777777
283.4143441018,4708.26281444444
283.5327937912,4704.31948111111
283.651227545,4708.18281444444
283.7696453632,4701.06614777777
283.8880472458,4702.19281444444
284.0064331928,4709.28614777777
284.1248032042,4709.39614777777
284.24315728,4712.06614777777
284.3614954202,4721.85948111111
284.4798176248,4723.68948111111
284.5981238938,4732.64614777777
284.7164142272,4737.41614777777
284.834688625,4734.09948111111
284.9529470872,4737.68948111111
285.0711896138,4737.59948111111
285.1894162048,4739.25614777777
285.3076268602,4744.89614777777
285.42582158,4746.30281444444
285.5440003642,4747.83281444444
285.6621632128,4747.45948111111
285.7803101258,4751.58614777777
285.8984411032,4753.81614777777
286.016556145,4753.33281444444
286.1346552512,4753.50948111111
286.2527384218,4758.93281444444
286.3708056568,4751.65281444444
286.4888569562,4755.36614777777
286.60689232,4763.62614777777
286.7249117482,4753.11614777777
286.8429152408,4760.34281444444
286.9609027978,4762.99948111111
287.0788744192,4763.94281444444
287.196830105,4772.17948111111
287.3147698552,4769.47948111111
287.4326936698,4765.96948111111
287.5506015488,4770.56948111111
287.6684934922,4770.10281444444
287.7863695,4777.24614777777
287.9042295722,4776.26281444444
288.0220737088,4778.84948111111
288.1399019098,4779.14948111111
288.2577141752,4782.41281444444
288.375510505,4778.48948111111
288.4932908992,4777.98614777777
288.6110553578,4775.73281444444
288.7288038808,4776.07614777777
288.8465364682,4771.11281444444
288.96425312,4772.52614777777
289.0819538362,4774.25281444444
289.1996386168,4780.73281444444
289.3173074618,4787.04281444444
289.4349603712,4790.21614777777
289.552597345,4796.25948111111
289.6702183832,4805.02614777777
289.7878234858,4811.23281444444
289.9054126528,4807.96614777777
290.0229858842,4818.02281444444
290.14054318,4824.49948111111
290.2580845402,4832.93281444444
290.3756099648,4838.55614777777
290.4931194538,4845.64614777777
290.6106130072,4852.19614777777
290.728090625,4855.01948111111
290.8455523072,4860.68614777777
290.9629980538,4869.65614777777
291.0804278648,4876.27614777777
291.1978417402,4879.71614777777
291.31523968,4885.83614777777
291.4326216842,4892.43614777777
291.5499877528,4902.26948111111
291.6673378858,4914.21281444444
291.7846720832,4919.40281444444
291.901990345,4929.48614777777
292.0192926712,4937.74614777777
292.1365790618,4943.02281444444
292.2538495168,4952.35948111111
292.3711040362,4953.51281444444
292.48834262,4961.12281444444
292.6055652682,4969.91614777777
292.7227719808,4979.60281444444
292.8399627578,4988.22614777777
292.9571375992,4996.14614777777
293.074296505,5001.71281444444
293.1914394752,5007.51948111111
293.3085665098,5008.06281444444
293.4256776088,5023.27948111111
293.5427727722,5028.38948111111
293.659852,5042.00281444444
293.7769152922,5049.55281444444
293.8939626488,5060.20948111111
294.0109940698,5068.99281444444
294.1280095552,5070.12281444444
294.245009105,5080.78948111111
294.3619927192,5089.98614777777
294.4789603978,5099.38281444444
294.5959121408,5101.14948111111
294.7128479482,5115.39281444444
294.82976782,5130.00281444444
294.9466717562,5129.71614777777
295.0635597568,5138.37948111111
295.1804318218,5154.08281444444
295.2972879512,5157.32281444444
295.414128145,5162.78948111111
295.5309524032,5172.60614777777
295.6477607258,5184.53614777777
295.7645531128,5185.87948111111
295.8813295642,5192.83614777777
295.99809008,5199.07281444444
296.1148346602,5217.75281444444
296.2315633048,5251.07281444444
296.3482760138,5231.90614777777
296.4649727872,5239.08614777777
296.581653625,5256.05614777777
296.6983185272,5271.60281444444
296.8149674938,5276.92614777777
296.9316005248,5287.33948111111
297.0482176202,5294.98614777777
297.16481878,5292.30948111111
297.2814040042,5302.14948111111
297.3979732928,5318.71614777777
