UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140822
Integration Time,1000
Averages,300
Date,10/8/2020 6:40:28 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9355.48706333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.42333333333
181.9732053322,-97.99627
182.1045947288,-101.032936666667
182.2359681898,-102.91627
182.3673257152,-59.6729366666666
182.498667305,-57.2096033333333
182.6299929592,-60.15627
182.7613026778,-58.66627
182.8925964608,-57.7929366666666
183.0238743082,-56.4996033333333
183.15513622,-59.5296033333333
183.2863821962,-58.0896033333333
183.4176122368,-54.4796033333333
183.5488263418,-52.75627
183.6800245112,-58.0396033333333
183.811206745,-52.18627
183.9423730432,-55.0896033333333
184.0735234058,-55.15627
184.2046578328,-52.04627
184.3357763242,-54.79627
184.46687888,-55.07627
184.5979655002,-52.11627
184.7290361848,-55.5229366666667
184.8600909338,-52.7829366666667
184.9911297472,-51.1229366666667
185.122152625,-53.9629366666667
185.2531595672,-50.0929366666667
185.3841505738,-52.39627
185.5151256448,-50.7429366666667
185.6460847802,-53.54627
185.77702798,-55.21627
185.9079552442,-54.2029366666667
186.0388665728,-52.96627
186.1697619658,-53.1829366666667
186.3006414232,-49.9496033333333
186.431504945,-55.0429366666667
186.5623525312,-52.61627
186.6931841818,-57.0196033333333
186.8239998968,-54.72627
186.9547996762,-48.5096033333333
187.08558352,-53.6929366666667
187.2163514282,-50.69627
187.3471034008,-57.90627
187.4778394378,-56.80627
187.6085595392,-51.00627
187.739263705,-51.4296033333333
187.8699519352,-53.05627
188.0006242298,-52.8529366666667
188.1312805888,-50.95627
188.2619210122,-52.2829366666667
188.3925455,-55.7829366666667
188.5231540522,-54.23627
188.6537466688,-54.7329366666667
188.7843233498,-55.6196033333333
188.9148840952,-52.50627
189.045428905,-53.29627
189.1759577792,-54.7129366666666
189.3064707178,-51.2196033333333
189.4369677208,-55.24627
189.5674487882,-54.48627
189.69791392,-47.2796033333333
189.8283631162,-53.2396033333333
189.9587963768,-54.7596033333333
190.0892137018,-52.5729366666666
190.2196150912,-53.6196033333333
190.350000545,-54.4696033333333
190.4803700632,-53.52627
190.6107236458,-52.57627
190.7410612928,-53.12627
190.8713830042,-46.3196033333333
191.00168878,-52.0129366666667
191.1319786202,-51.3496033333333
191.2622525248,-53.8229366666666
191.3925104938,-48.0229366666667
191.5227525272,-51.4596033333333
191.652978625,-45.1996033333333
191.7831887872,-47.7996033333333
191.9133830138,-50.9096033333333
192.0435613048,-50.0596033333333
192.1737236602,-48.6129366666667
192.30387008,-49.28627
192.4340005642,-51.83627
192.5641151128,-47.23627
192.6942137258,-51.1396033333333
192.8242964032,-46.59627
192.954363145,-47.7296033333333
193.0844139512,-48.6029366666667
193.2144488218,-47.7196033333333
193.3444677568,-49.7996033333333
193.4744707562,-45.3996033333333
193.60445782,-47.33627
193.7344289482,-45.3629366666667
193.8643841408,-44.32627
193.9943233978,-43.86627
194.1242467192,-43.86627
194.254154105,-42.0996033333333
194.3840455552,-42.8996033333333
194.5139210698,-45.1129366666667
194.6437806488,-44.3496033333333
194.7736242922,-43.5229366666667
194.903452,-45.1829366666667
195.0332637722,-34.9496033333333
195.1630596088,-43.0829366666666
195.2928395098,-43.2396033333333
195.4226034752,-36.77627
195.552351505,-41.2429366666666
195.6820835992,-37.3629366666667
195.8117997578,-40.48627
195.9414999808,-39.87627
196.0711842682,-41.3929366666666
196.20085262,-37.49627
196.3305050362,-39.6829366666666
196.4601415168,-35.82627
196.5897620618,-32.8896033333333
196.7193666712,-33.78627
196.848955345,-37.5629366666667
196.9785280832,-36.53627
197.1080848858,-37.1696033333333
197.2376257528,-34.8629366666667
197.3671506842,-34.9196033333333
197.49665968,-31.7196033333333
197.6261527402,-31.6629366666667
197.7556298648,-29.2429366666667
197.8850910538,-28.99627
198.0145363072,-28.9296033333333
198.143965625,-26.8396033333333
198.2733790072,-30.35627
198.4027764538,-27.1229366666667
198.5321579648,-27.18627
198.6615235402,-23.0696033333333
198.79087318,-22.20627
198.9202068842,-20.6329366666667
199.0495246528,-23.6096033333333
199.1788264858,-21.8929366666667
199.3081123832,-22.60627
199.437382345,-21.7229366666667
199.5666363712,-22.5396033333333
199.6958744618,-23.9696033333333
199.8250966168,-19.7696033333333
199.9543028362,-17.62627
200.08349312,-19.6429366666667
200.2126674682,-20.3029366666667
200.3418258808,-14.5996033333333
200.4709683578,-16.7929366666667
200.6000948992,-16.6196033333333
200.729205505,-18.8796033333333
200.8583001752,-12.8029366666666
200.9873789098,-11.1829366666666
201.1164417088,-12.6896033333333
201.2454885722,-8.86293666666665
201.3745195,-9.67960333333332
201.5035344922,-9.90293666666665
201.6325335488,-8.88626999999998
201.7615166698,-4.96293666666666
201.8904838552,-6.68293666666666
202.019435105,-4.11960333333333
202.1483704192,-4.67626999999999
202.2772897978,-4.83626999999999
202.4061932408,-3.79960333333333
202.5350807482,-5.64293666666666
202.66395232,0.787063333333339
202.7928079562,-2.05960333333333
202.9216476568,3.32706333333334
203.0504714218,2.29373
203.1792792512,1.16373000000001
203.308071145,0.397063333333339
203.4368471032,15.0903966666667
203.5656071258,3.14706333333334
203.6943512128,4.89373000000001
203.8230793642,6.72039666666667
203.95179158,6.36706333333334
204.0804878602,4.88373000000001
204.2091682048,12.4303966666667
204.3378326138,9.18039666666668
204.4664810872,14.1270633333334
204.595113625,11.4303966666667
204.7237302272,14.3670633333334
204.8523308938,17.0670633333333
204.9809156248,14.56373
205.1094844202,19.4203966666667
205.23803728,18.3070633333333
205.3665742042,20.1803966666667
205.4950951928,23.0303966666667
205.6236002458,19.8403966666667
205.7520893632,25.41373
205.880562545,25.61373
206.0090197912,25.6270633333333
206.1374611018,25.6570633333333
206.2658864768,34.0903966666667
206.3942959162,29.35373
206.52268942,29.1603966666666
206.6510669882,30.5270633333333
206.7794286208,37.7303966666667
206.9077743178,35.03373
207.0361040792,39.7170633333333
207.164417905,37.25373
207.2927157952,38.1370633333333
207.4209977498,40.9470633333333
207.5492637688,42.0503966666667
207.6775138522,46.80373
207.805748,45.1670633333333
207.9339662122,49.6970633333333
208.0621684888,47.04373
208.1903548298,51.7670633333333
208.3185252352,52.6870633333333
208.446679705,55.2003966666667
208.5748182392,56.5170633333334
208.7029408378,58.82373
208.8310475008,59.26373
208.9591382282,63.40373
209.08721302,60.0470633333334
209.2152718762,63.4603966666667
209.3433147968,71.1970633333334
209.4713417818,68.5303966666667
209.5993528312,68.7170633333334
209.727347945,70.8837300000001
209.8553271232,72.5603966666667
209.9832903658,77.3303966666667
210.1112376728,76.7770633333334
210.2391690442,77.6303966666667
210.36708448,77.8103966666667
210.4949839802,82.6203966666667
210.6228675448,86.65373
210.7507351738,91.3770633333334
210.8785868672,89.1137300000001
211.006422625,91.8337300000001
211.1342424472,99.8670633333334
211.2620463338,96.90373
211.3898342848,103.097063333333
211.5176063002,102.18373
211.64536238,106.83373
211.7731025242,106.347063333333
211.9008267328,112.020396666667
212.0285350058,113.50373
212.1562273432,117.51373
212.283903745,125.387063333333
212.4115642112,122.49373
212.5392087418,126.53373
212.6668373368,129.407063333333
212.7944499962,130.617063333333
212.92204672,134.327063333333
213.0496275082,136.227063333333
213.1771923608,141.217063333333
213.3047412778,147.577063333333
213.4322742592,146.027063333333
213.559791305,151.300396666667
213.6872924152,155.75373
213.8147775898,157.23373
213.9422468288,161.76373
214.0697001322,166.377063333333
214.1971375,167.960396666667
214.3245589322,174.037063333333
214.4519644288,177.530396666667
214.5793539898,182.000396666667
214.7067276152,184.817063333333
214.834085305,188.66373
214.9614270592,191.250396666667
215.0887528778,197.980396666667
215.2160627608,199.807063333333
215.3433567082,206.777063333333
215.47063472,210.647063333333
215.5978967962,214.550396666667
215.7251429368,222.057063333333
215.8523731418,224.53373
215.9795874112,224.620396666667
216.106785745,229.69373
216.2339681432,236.707063333333
216.3611346058,243.720396666667
216.4882851328,246.407063333334
216.6154197242,247.267063333334
216.74253838,257.730396666667
216.8696411002,260.55373
216.9967278848,266.74373
217.1237987338,271.570396666667
217.2508536472,272.83373
217.377892625,281.607063333333
217.5049156672,287.47373
217.6319227738,289.54373
217.7589139448,293.59373
217.8858891802,301.240396666667
218.01284848,308.660396666667
218.1397918442,312.37373
218.2667192728,321.267063333333
218.3936307658,328.08373
218.5205263232,332.737063333333
218.647405945,341.237063333333
218.7742696312,346.867063333333
218.9011173818,351.467063333333
219.0279491968,357.300396666667
219.1547650762,363.327063333333
219.28156502,371.100396666667
219.4083490282,379.987063333333
219.5351171008,385.950396666667
219.6618692378,393.967063333333
219.7886054392,400.020396666667
219.915325705,406.977063333333
220.0420300352,411.680396666667
220.1687184298,420.177063333333
220.2953908888,428.00373
220.4220474122,434.37373
220.548688,438.43373
220.6753126522,445.400396666667
220.8019213688,456.267063333333
220.9285141498,461.95373
221.0550909952,473.48373
221.181651905,480.827063333333
221.3081968792,486.21373
221.4347259178,497.54373
221.5612390208,505.17373
221.6877361882,507.870396666666
221.81421742,519.99373
221.9406827162,526.117063333333
222.0671320768,538.410396666666
222.1935655018,542.760396666666
222.3199829912,553.697063333333
222.446384545,562.247063333333
222.5727701632,567.677063333333
222.6991398458,582.527063333333
222.8254935928,591.340396666666
222.9518314042,596.477063333333
223.07815328,611.160396666666
223.2044592202,621.61373
223.3307492248,631.880396666666
223.4570232938,638.36373
223.5832814272,647.40373
223.709523625,657.23373
223.8357498872,672.73373
223.9619602138,682.79373
224.0881546048,686.64373
224.2143330602,698.347063333333
224.34049558,710.067063333333
224.4666421642,715.760396666666
224.5927728128,733.657063333333
224.7188875258,737.387063333333
224.8449863032,754.320396666666
224.971069145,763.84373
225.0971360512,772.30373
225.2231870218,787.31373
225.3492220568,797.19373
225.4752411562,811.110396666666
225.60124432,824.510396666666
225.7272315482,838.29373
225.8532028408,849.38373
225.9791581978,862.577063333333
226.1050976192,871.087063333333
226.231021105,889.58373
226.3569286552,899.290396666667
226.4828202698,908.977063333333
226.6086959488,930.317063333333
226.7345556922,937.80373
226.8603995,954.10373
226.9862273722,969.26373
227.1120393088,981.810396666667
227.2378353098,995.400396666666
227.3636153752,1007.60373
227.489379505,1028.18373
227.6151276992,1034.69373
227.7408599578,1043.65039666667
227.8665762808,1063.46706333333
227.9922766682,1077.65373
228.11796112,1094.62039666667
228.2436296362,1107.73039666667
228.3692822168,1122.44373
228.4949188618,1136.03373
228.6205395712,1155.98706333333
228.746144345,1175.64039666667
228.8717331832,1185.99706333333
228.9973060858,1200.64039666667
229.1228630528,1218.03706333333
229.2484040842,1236.33706333333
229.37392918,1249.64706333333
229.4994383402,1269.51706333333
229.6249315648,1279.29706333333
229.7504088538,1297.17373
229.8758702072,1315.45039666667
230.001315625,1329.84706333333
230.1267451072,1343.87373
230.2521586538,1366.58039666667
230.3775562648,1378.47373
230.5029379402,1390.29706333333
230.62830368,1405.76706333333
230.7536534842,1423.05373
230.8789873528,1439.49373
231.0043052858,1464.61373
231.1296072832,1470.68039666667
231.254893345,1494.75039666667
231.3801634712,1512.38373
231.5054176618,1522.84373
231.6306559168,1540.68373
231.7558782362,1551.20706333333
231.88108462,1578.56039666667
232.0062750682,1592.40706333333
232.1314495808,1616.80706333333
232.2566081578,1623.87373
232.3817507992,1643.25373
232.506877505,1655.03706333333
232.6319882752,1671.73706333333
232.7570831098,1691.24706333333
232.8821620088,1713.25373
233.0072249722,1730.01373
233.132272,1742.86039666667
233.2573030922,1749.55706333333
233.3823182488,1774.52039666667
233.5073174698,1785.98373
233.6323007552,1802.86373
233.757268105,1807.05373
233.8822195192,1823.19373
234.0071549978,1841.85039666667
234.1320745408,1859.78373
234.2569781482,1867.67373
234.38186582,1891.13373
234.5067375562,1896.17373
234.6315933568,1911.14373
234.7564332218,1937.59706333333
234.8812571512,1932.82373
235.006065145,1949.11706333333
235.1308572032,1966.54706333333
235.2556333258,1971.90706333333
235.3803935128,1982.85039666667
235.5051377642,2002.09373
235.62986608,2012.85706333333
235.7545784602,2021.57706333333
235.8792749048,2028.80706333333
236.0039554138,2044.19039666667
236.1286199872,2052.37706333333
236.253268625,2063.77706333333
236.3779013272,2081.36373
236.5025180938,2086.57373
236.6271189248,2093.26039666666
236.7517038202,2108.69706333333
236.87627278,2118.90706333333
237.0008258042,2122.94706333333
237.1253628928,2143.08706333333
237.2498840458,2147.09706333333
237.3743892632,2154.53039666666
237.498878545,2167.37039666666
237.6233518912,2175.45039666666
237.7478093018,2180.62706333333
237.8722507768,2192.97706333333
237.9966763162,2195.41706333333
238.12108592,2202.68039666666
238.2454795882,2218.82373
238.3698573208,2209.24039666666
238.4942191178,2222.09039666666
238.6185649792,2227.85373
238.742894905,2237.05039666666
238.8672088952,2240.77039666666
238.9915069498,2252.93039666666
239.1157890688,2257.53039666666
239.2400552522,2261.75706333333
239.3643055,2270.01039666666
239.4885398122,2274.26373
239.6127581888,2277.72706333333
239.7369606298,2289.18373
239.8611471352,2288.48039666666
239.985317705,2301.00706333333
240.1094723392,2306.28706333333
240.2336110378,2309.59373
240.3577338008,2318.40039666666
240.4818406282,2316.09373
240.60593152,2324.22373
240.7300064762,2341.19373
240.8540654968,2330.98039666666
240.9781085818,2342.88706333333
241.1021357312,2347.47706333333
241.226146945,2359.18039666666
241.3501422232,2365.01039666666
241.4741215658,2367.34706333333
241.5980849728,2373.55039666666
241.7220324442,2374.05039666666
241.84596398,2380.73706333333
241.9698795802,2386.95039666666
242.0937792448,2397.80706333333
242.2176629738,2404.33373
242.3415307672,2419.47039666666
242.465382625,2426.96373
242.5892185472,2428.86373
242.7130385338,2419.81373
242.8368425848,2433.52373
242.9606307002,2443.58706333333
243.08440288,2452.36373
243.2081591242,2467.24039666666
243.3318994328,2476.19039666667
243.4556238058,2487.51039666667
243.5793322432,2497.21706333333
243.703024745,2500.70706333333
243.8267013112,2515.18373
243.9503619418,2512.18373
244.0740066368,2502.68373
244.1976353962,2499.68706333333
244.32124822,2511.69039666667
244.4448451082,2532.26373
244.5684260608,2550.51039666666
244.6919910778,2561.63706333333
244.8155401592,2574.47039666666
244.939073305,2585.00706333333
245.0625905152,2597.46373
245.1860917898,2603.87039666667
245.3095771288,2613.35706333333
245.4330465322,2625.77039666667
245.5565,2627.11039666667
245.6799375322,2646.56373
245.8033591288,2668.25706333333
245.9267647898,2666.92373
246.0501545152,2661.28706333333
246.173528305,2658.54039666666
246.2968861592,2672.11373
246.4202280778,2695.85373
246.5435540608,2727.26706333333
246.6668641082,2754.36706333333
246.79015822,2781.33373
246.9134363962,2804.24373
247.0366986368,2832.22373
247.1599449418,2843.56039666666
247.2831753112,2868.68706333333
247.406389745,2896.43706333333
247.5295882432,2907.40706333333
247.6527708058,2932.14039666666
247.7759374328,2950.23373
247.8990881242,2968.88039666666
248.02222288,2994.84373
248.1453417002,3012.81039666666
248.2684445848,3033.74706333333
248.3915315338,3057.66039666666
248.5146025472,3068.92039666666
248.637657625,3060.08706333333
248.7606967672,3057.67039666666
248.8837199738,3091.77039666666
249.0067272448,3129.21373
249.1297185802,3161.44706333333
249.25269398,3187.01706333333
249.3756534442,3216.72373
249.4985969728,3248.95039666666
249.6215245658,3290.50373
249.7444362232,3312.09706333333
249.867331945,3352.65373
249.9902117312,3378.44039666667
250.1130755818,3410.18706333333
250.2359234968,3450.36706333333
250.3587554762,3467.86039666667
250.48157152,3501.02039666666
250.6043716282,3533.60373
250.7271558008,3554.57373
250.8499240378,3594.08373
250.9726763392,3625.28706333333
251.095412705,3650.86373
251.2181331352,3681.32706333333
251.3408376298,3710.55039666667
251.4635261888,3745.11706333333
251.5861988122,3763.61039666667
251.7088555,3768.96039666667
251.8314962522,3785.29039666667
251.9541210688,3837.60039666667
252.0767299498,3879.75373
252.1993228952,3921.64373
252.321899905,3969.55373
252.4444609792,4000.91039666667
252.5670061178,4046.81373
252.6895353208,4084.84039666667
252.8120485882,4128.93706333333
252.93454592,4173.40706333333
253.0570273162,4209.95706333334
253.1794927768,4260.13706333333
253.3019423018,4298.92039666667
253.4243758912,4342.17706333333
253.546793545,4375.97706333333
253.6691952632,4417.71039666667
253.7915810458,4448.44706333333
253.9139508928,4489.52706333334
254.0363048042,4528.17373
254.15864278,4568.84706333333
254.2809648202,4612.36373
254.4032709248,4637.72039666667
254.5255610938,4675.42373
254.6478353272,4708.56039666667
254.770093625,4736.66373
254.8923359872,4766.06373
255.0145624138,4795.97706333334
255.1367729048,4816.92706333334
255.2589674602,4826.18706333334
255.38114608,4866.70373
255.5033087642,4920.84706333333
255.6254555128,4961.92706333333
255.7475863258,5004.98706333333
255.8697012032,5054.71706333333
255.991800145,5098.70706333334
256.1138831512,5153.63373
256.2359502218,5203.13706333334
256.3580013568,5258.45373
256.4800365562,5302.47039666667
256.60205582,5359.20706333334
256.7240591482,5402.24039666667
256.8460465408,5446.45706333334
256.9680179978,5489.27039666667
257.0899735192,5528.04039666667
257.211913105,5565.58706333334
257.3338367552,5603.02373
257.4557444698,5643.00373
257.5776362488,5675.30039666667
257.6995120922,5706.58039666667
257.821372,5732.38039666667
257.9432159722,5770.60373
258.0650440088,5813.44039666667
258.1868561098,5845.85039666667
258.3086522752,5874.63373
258.430432505,5904.91039666667
258.5521967992,5934.67039666667
258.6739451578,5977.84373
258.7956775808,6012.80373
258.9173940682,6045.43039666667
259.03909462,6066.78706333334
259.1607792362,6077.59039666667
259.2824479168,6107.91373
259.4041006618,6144.92373
259.5257374712,6182.26706333334
259.647358345,6219.11039666667
259.7689632832,6249.18373
259.8905522858,6278.90373
260.0121253528,6312.27039666667
260.1336824842,6335.32039666667
260.25522368,6372.95706333334
260.3767489402,6393.13373
260.4982582648,6420.53706333334
260.6197516538,6450.77039666667
260.7412291072,6474.24706333334
260.862690625,6505.88706333334
260.9841362072,6532.58039666667
261.1055658538,6560.41706333334
261.2269795648,6593.03706333334
261.3483773402,6615.69039666667
261.46975918,6638.60706333333
261.5911250842,6663.87706333333
261.7124750528,6688.73373
261.8338090858,6711.31373
261.9551271832,6739.91373
262.076429345,6776.61373
262.1977155712,6796.20373
262.3189858618,6815.74373
262.4402402168,6831.69706333333
262.5614786362,6843.67373
262.68270112,6864.12373
262.8039076682,6878.17706333333
262.9250982808,6896.17373
263.0462729578,6918.72706333334
263.1674316992,6927.23039666667
263.288574505,6942.22039666667
263.4097013752,6950.22039666667
263.5308123098,6952.49373
263.6519073088,6963.49373
263.7729863722,6977.25039666667
263.8940495,6998.45706333334
264.0150966922,7006.37039666667
264.1361279488,7026.23039666667
264.2571432698,7040.82373
264.3781426552,7059.21373
264.499126105,7082.24706333333
264.6200936192,7099.20039666667
264.7410451978,7112.74039666667
264.8619808408,7130.81706333333
264.9829005482,7147.53373
265.10380432,7155.34373
265.2246921562,7168.50039666667
265.3455640568,7183.18039666667
265.4664200218,7199.05706333333
265.5872600512,7204.76373
265.708084145,7220.61706333333
265.8288923032,7228.67706333333
265.9496845258,7240.72706333333
266.0704608128,7247.93373
266.1912211642,7255.29706333333
266.31196558,7257.68039666667
266.4326940602,7257.21039666667
266.5534066048,7267.76706333333
266.6741032138,7275.92039666667
266.7947838872,7273.07706333333
266.915448625,7275.95373
267.0360974272,7270.02039666667
267.1567302938,7268.42706333333
267.2773472248,7268.21373
267.3979482202,7275.96373
267.51853328,7273.04039666667
267.6391024042,7284.76373
267.7596555928,7300.35039666667
267.8801928458,7303.00706333333
268.0007141632,7304.39039666667
268.121219545,7323.49706333333
268.2417089912,7317.25039666667
268.3621825018,7327.22373
268.4826400768,7346.92039666667
268.6030817162,7346.55039666667
268.72350742,7351.87706333333
268.8439171882,7361.14039666667
268.9643110208,7370.40373
269.0846889178,7383.35039666667
269.2050508792,7383.13039666667
269.325396905,7383.05706333333
269.4457269952,7381.77039666667
269.5660411498,7382.27373
269.6863393688,7386.72706333333
269.8066216522,7395.50706333333
269.926888,7396.28706333334
270.0471384122,7400.24039666667
270.1673728888,7405.34373
270.2875914298,7405.55373
270.4077940352,7413.60706333333
270.527980705,7420.43373
270.6481514392,7417.03373
270.7683062378,7423.03706333334
270.8884451008,7419.26039666667
271.0085680282,7413.53039666667
271.12867502,7424.09706333333
271.2487660762,7413.76373
271.3688411968,7424.99706333334
271.4889003818,7434.63706333333
271.6089436312,7434.33373
271.728970945,7437.78039666667
271.8489823232,7431.71706333333
271.9689777658,7430.63373
272.0889572728,7438.34706333333
272.2089208442,7449.39373
272.32886848,7451.91039666667
272.4488001802,7449.18039666667
272.5687159448,7451.45706333334
272.6886157738,7471.49373
272.8084996672,7475.13706333333
272.928367625,7486.66706333334
273.0482196472,7495.81039666667
273.1680557338,7499.82039666667
273.2878758848,7511.22373
273.4076801002,7510.92039666667
273.52746838,7507.46706333333
273.6472407242,7506.28039666667
273.7669971328,7513.24373
273.8867376058,7519.23373
274.0064621432,7519.13039666667
274.126170745,7521.68039666667
274.2458634112,7527.41373
274.3655401418,7541.19373
274.4852009368,7538.73706333333
274.6048457962,7552.59706333333
274.72447472,7561.24039666667
274.8440877082,7567.97706333333
274.9636847608,7576.94039666667
275.0832658778,7584.66039666667
275.2028310592,7582.94373
275.322380305,7584.14039666667
275.4419136152,7599.57373
275.5614309898,7592.58373
275.6809324288,7596.51373
275.8004179322,7602.77706333333
275.9198875,7624.80039666667
276.0393411322,7607.57039666667
276.1587788288,7600.66706333333
276.2782005898,7603.13373
276.3976064152,7616.04373
276.516996305,7605.61373
276.6363702592,7617.97373
276.7557282778,7619.70706333334
276.8750703608,7623.41706333334
276.9943965082,7638.58039666667
277.11370672,7643.68039666667
277.2330009962,7642.63373
277.3522793368,7662.80373
277.4715417418,7663.40039666667
277.5907882112,7671.37039666667
277.710018745,7676.24039666667
277.8292333432,7680.30706333333
277.9484320058,7685.97039666667
278.0676147328,7687.20706333333
278.1867815242,7694.69373
278.30593238,7701.34373
278.4250673002,7707.38039666667
278.5441862848,7712.82039666667
278.6632893338,7722.15706333333
278.7823764472,7725.19706333333
278.901447625,7730.36706333333
279.0205028672,7739.68039666667
279.1395421738,7752.39706333333
279.2585655448,7754.59373
279.3775729802,7756.49373
279.49656448,7758.37706333333
279.6155400442,7763.85039666667
279.7344996728,7768.88373
279.8534433658,7767.12373
279.9723711232,7768.74039666667
280.091282945,7775.45039666667
280.2101788312,7771.88706333333
280.3290587818,7781.28706333333
280.4479227968,7778.16039666667
280.5667708762,7777.00706333333
280.68560302,7780.72706333333
280.8044192282,7778.32373
280.9232195008,7782.19706333333
281.0420038378,7795.16039666667
281.1607722392,7793.54706333333
281.279524705,7810.09039666667
281.3982612352,7807.65706333333
281.5169818298,7819.25706333333
281.6356864888,7833.06039666667
281.7543752122,7837.72373
281.873048,7846.11373
281.9917048522,7850.34039666667
282.1103457688,7861.22706333333
282.2289707498,7861.32039666667
282.3475797952,7862.65373
282.466172905,7865.68039666667
282.5847500792,7877.14706333333
282.7033113178,7876.00373
282.8218566208,7874.40706333333
282.9403859882,7864.35373
283.05889942,7868.93706333333
283.1773969162,7886.50706333333
283.2958784768,7882.28706333333
283.4143441018,7875.70039666667
283.5327937912,7868.48706333333
283.651227545,7876.61039666667
283.7696453632,7872.43039666667
283.8880472458,7873.11373
284.0064331928,7880.81706333333
284.1248032042,7883.07039666667
284.24315728,7886.85039666667
284.3614954202,7900.65706333333
284.4798176248,7906.54373
284.5981238938,7924.31373
284.7164142272,7934.89706333333
284.834688625,7934.08039666667
284.9529470872,7933.77373
285.0711896138,7932.50373
285.1894162048,7935.24373
285.3076268602,7934.09706333333
285.42582158,7935.69039666667
285.5440003642,7943.23706333333
285.6621632128,7939.06373
285.7803101258,7950.83706333333
285.8984411032,7947.85706333333
286.016556145,7941.77373
286.1346552512,7948.45706333333
286.2527384218,7954.35373
286.3708056568,7949.41039666667
286.4888569562,7953.50039666667
286.60689232,7960.03373
286.7249117482,7953.79706333333
286.8429152408,7958.88373
286.9609027978,7962.93373
287.0788744192,7967.48373
287.196830105,7974.26373
287.3147698552,7969.25706333333
287.4326936698,7967.19039666667
287.5506015488,7976.12039666667
287.6684934922,7975.84373
287.7863695,7983.82373
287.9042295722,7980.13039666667
288.0220737088,7981.40706333333
288.1399019098,7985.50373
288.2577141752,7984.79373
288.375510505,7984.12373
288.4932908992,7978.59706333333
288.6110553578,7978.77039666667
288.7288038808,7976.42373
288.8465364682,7970.52039666667
288.96425312,7969.75039666667
289.0819538362,7966.79039666667
289.1996386168,7978.74039666667
289.3173074618,7993.40373
289.4349603712,7995.85373
289.552597345,8005.12706333333
289.6702183832,8017.92373
289.7878234858,8023.50039666667
289.9054126528,8027.03039666667
290.0229858842,8041.37706333333
290.14054318,8050.12373
290.2580845402,8059.76706333333
290.3756099648,8069.54373
290.4931194538,8082.26373
290.6106130072,8092.48373
290.728090625,8103.18706333333
290.8455523072,8111.11039666667
290.9629980538,8123.90706333333
291.0804278648,8135.81373
291.1978417402,8145.75373
291.31523968,8154.00039666667
291.4326216842,8160.15706333333
291.5499877528,8174.54039666666
291.6673378858,8194.74706333333
291.7846720832,8201.42373
291.901990345,8216.19706333333
292.0192926712,8234.52039666666
292.1365790618,8238.73039666666
292.2538495168,8247.86706333333
292.3711040362,8259.62039666667
292.48834262,8274.24373
292.6055652682,8284.29706333333
292.7227719808,8294.87706333333
292.8399627578,8303.42039666666
292.9571375992,8322.27373
293.074296505,8336.25706333333
293.1914394752,8345.66706333333
293.3085665098,8352.54706333333
293.4256776088,8369.74373
293.5427727722,8378.17039666666
293.659852,8397.17706333333
293.7769152922,8403.72373
293.8939626488,8426.57039666667
294.0109940698,8437.32706333333
294.1280095552,8446.06706333333
294.245009105,8463.51039666667
294.3619927192,8474.35039666667
294.4789603978,8487.86039666667
294.5959121408,8496.99373
294.7128479482,8509.28706333334
294.82976782,8531.84373
294.9466717562,8537.64373
295.0635597568,8553.47706333334
295.1804318218,8568.49373
295.2972879512,8576.18706333334
295.414128145,8584.12373
295.5309524032,8604.80039666667
295.6477607258,8618.38706333334
295.7645531128,8625.67039666667
295.8813295642,8639.98706333333
295.99809008,8653.49039666667
296.1148346602,8673.00373
296.2315633048,8709.24373
296.3482760138,8695.13039666667
296.4649727872,8709.20039666667
296.581653625,8733.43373
296.6983185272,8751.69373
296.8149674938,8762.61039666667
296.9316005248,8777.92373
297.0482176202,8796.77373
297.16481878,8801.46706333334
297.2814040042,8819.33373
297.3979732928,8838.48039666667
297.5145266458,8851.12706333334
297.6310640632,8858.12706333334
297.747585545,8876.47706333334
297.8640910912,8889.44373
297.9805807018,8903.67373
298.0970543768,8916.74706333333
298.2135121162,8911.66373
298.32995392,8928.14373
298.4463797882,8942.09706333333
298.5627897208,8951.67373
298.6791837178,8959.46373
298.7955617792,8977.96039666667
298.911923905,8991.22706333333
299.0282700952,8999.47373
299.1446003498,9011.98706333333
299.2609146688,9012.89039666667
299.3772130522,9031.27039666667
299.4934955,9029.83706333333
299.6097620122,9069.89706333333
299.7260125888,9061.84039666667
299.8422472298,9065.56373
299.9584659352,9068.96039666667
300.074668705,9083.87039666667
300.1908555392,9095.85373
300.3070264378,9094.05373
300.4231814008,9097.19039666667
300.5393204282,9112.70039666667
300.65544352,9125.11706333333
300.7715506762,9131.01039666667
300.8876418968,9139.69706333333
301.0037171818,9150.08039666667
301.1197765312,9160.46706333333
301.235819945,9166.45373
301.3518474232,9167.79373
301.4678589658,9172.87373
301.5838545728,9185.05373
301.6998342442,9187.93706333333
301.81579798,9192.13373
301.9317457802,9191.72373
302.0476776448,9195.72373
302.1635935738,9196.95039666667
302.2794935672,9206.46373
302.395377625,9205.91039666667
302.5112457472,9218.86039666667
302.6270979338,9226.60706333333
302.7429341848,9235.92706333333
302.8587545002,9248.47706333333
302.97455888,9250.50039666666
303.0903473242,9258.13373
303.2061198328,9268.51706333333
