UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142900
Integration Time,1000
Averages,300
Date,10/15/2020 12:18:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19395.9131
Reference Date,Multiple Library Date
User Note,


181.8418,1572.24333333333
181.9732053322,-138.7769
182.1045947288,-142.070233333333
182.2359681898,-143.773566666667
182.3673257152,-51.5935666666667
182.498667305,-48.6102333333333
182.6299929592,-52.0969
182.7613026778,-50.4502333333334
182.8925964608,-49.9235666666667
183.0238743082,-48.2869
183.15513622,-50.9235666666667
183.2863821962,-50.1035666666667
183.4176122368,-46.7902333333333
183.5488263418,-44.4702333333333
183.6800245112,-50.3669
183.811206745,-44.6869
183.9423730432,-47.9769
184.0735234058,-47.8669
184.2046578328,-44.8502333333333
184.3357763242,-47.8235666666667
184.46687888,-47.5435666666667
184.5979655002,-44.7335666666667
184.7290361848,-48.2602333333334
184.8600909338,-45.4702333333333
184.9911297472,-44.6569
185.122152625,-47.6602333333334
185.2531595672,-43.7402333333333
185.3841505738,-46.1402333333333
185.5151256448,-44.6169
185.6460847802,-46.9302333333333
185.77702798,-49.2135666666667
185.9079552442,-48.4069
186.0388665728,-47.4435666666667
186.1697619658,-47.3569
186.3006414232,-44.8569
186.431504945,-49.8735666666667
186.5623525312,-47.4035666666667
186.6931841818,-51.9135666666667
186.8239998968,-49.7035666666667
186.9547996762,-44.1169
187.08558352,-49.4469
187.2163514282,-46.0935666666667
187.3471034008,-53.4435666666667
187.4778394378,-52.1169
187.6085595392,-47.2102333333333
187.739263705,-47.6902333333334
187.8699519352,-50.1569
188.0006242298,-49.7402333333334
188.1312805888,-46.9002333333334
188.2619210122,-48.4269
188.3925455,-51.8869
188.5231540522,-50.2469
188.6537466688,-50.9302333333333
188.7843233498,-51.7235666666667
188.9148840952,-49.4669
189.045428905,-49.5102333333334
189.1759577792,-51.4135666666667
189.3064707178,-47.7902333333334
189.4369677208,-50.7535666666667
189.5674487882,-50.3202333333333
189.69791392,-43.4702333333333
189.8283631162,-49.4369
189.9587963768,-51.4635666666667
190.0892137018,-48.3802333333334
190.2196150912,-49.7869
190.350000545,-50.1302333333334
190.4803700632,-49.5669
190.6107236458,-48.5569
190.7410612928,-49.8235666666667
190.8713830042,-42.0835666666667
191.00168878,-47.6602333333334
191.1319786202,-47.2769
191.2622525248,-49.2402333333334
191.3925104938,-43.0769
191.5227525272,-47.0069
191.652978625,-40.4135666666667
191.7831887872,-43.4835666666667
191.9133830138,-46.1135666666667
192.0435613048,-45.0969
192.1737236602,-43.3535666666667
192.30387008,-44.6802333333333
192.4340005642,-47.3102333333334
192.5641151128,-42.7969
192.6942137258,-46.7702333333334
192.8242964032,-41.3369
192.954363145,-41.9835666666667
193.0844139512,-42.4402333333333
193.2144488218,-41.5335666666667
193.3444677568,-44.1202333333333
193.4744707562,-39.1569
193.60445782,-41.4535666666667
193.7344289482,-38.5369
193.8643841408,-37.5935666666667
193.9943233978,-36.4669
194.1242467192,-35.9702333333333
194.254154105,-34.3102333333333
194.3840455552,-35.4802333333333
194.5139210698,-37.7302333333333
194.6437806488,-37.1335666666667
194.7736242922,-36.3535666666667
194.903452,-36.9869
195.0332637722,-26.1369
195.1630596088,-33.9135666666667
195.2928395098,-32.7002333333333
195.4226034752,-25.7035666666666
195.552351505,-29.7469
195.6820835992,-25.7035666666666
195.8117997578,-27.7102333333333
195.9414999808,-28.0235666666666
196.0711842682,-28.9469
196.20085262,-23.5502333333333
196.3305050362,-24.9069
196.4601415168,-19.4635666666666
196.5897620618,-15.0535666666667
196.7193666712,-16.6635666666667
196.848955345,-20.7002333333333
196.9785280832,-21.2769
197.1080848858,-22.4969
197.2376257528,-18.7769
197.3671506842,-17.0969
197.49665968,-13.2769
197.6261527402,-10.7302333333333
197.7556298648,-8.1669
197.8850910538,-7.53023333333334
198.0145363072,-6.72356666666667
198.143965625,-5.6769
198.2733790072,-9.41356666666666
198.4027764538,-4.01023333333333
198.5321579648,-2.83023333333333
198.6615235402,2.53976666666667
198.79087318,5.02643333333333
198.9202068842,7.7431
199.0495246528,5.61976666666667
199.1788264858,7.85643333333333
199.3081123832,7.80643333333333
199.437382345,9.29976666666667
199.5666363712,7.37643333333333
199.6958744618,4.92643333333333
199.8250966168,9.9431
199.9543028362,13.4331
200.08349312,12.7197666666667
200.2126674682,13.9064333333333
200.3418258808,20.1997666666667
200.4709683578,18.5331
200.6000948992,19.4697666666667
200.729205505,15.8764333333333
200.8583001752,23.7931
200.9873789098,27.0231
201.1164417088,26.3564333333334
201.2454885722,31.6231
201.3745195,32.5597666666667
201.5035344922,32.9597666666667
201.6325335488,34.4831
201.7615166698,38.6997666666667
201.8904838552,38.7764333333333
202.019435105,40.9231
202.1483704192,42.6197666666667
202.2772897978,42.2231
202.4061932408,43.0664333333333
202.5350807482,42.1831
202.66395232,49.1997666666666
202.7928079562,46.4764333333333
202.9216476568,54.4964333333333
203.0504714218,53.2331
203.1792792512,53.6597666666666
203.308071145,53.3331
203.4368471032,68.4197666666666
203.5656071258,58.7264333333333
203.6943512128,61.2431
203.8230793642,63.5664333333333
203.95179158,64.3297666666666
204.0804878602,63.2631
204.2091682048,71.6664333333333
204.3378326138,69.7064333333333
204.4664810872,75.4964333333333
204.595113625,74.9864333333333
204.7237302272,78.0397666666666
204.8523308938,82.0097666666666
204.9809156248,81.2931
205.1094844202,86.2331
205.23803728,86.9697666666667
205.3665742042,88.9564333333334
205.4950951928,94.0531
205.6236002458,91.1831
205.7520893632,97.6364333333334
205.880562545,99.9464333333334
206.0090197912,100.446433333333
206.1374611018,101.976433333333
206.2658864768,111.956433333333
206.3942959162,109.0231
206.52268942,109.406433333333
206.6510669882,112.256433333333
206.7794286208,120.8431
206.9077743178,119.156433333333
207.0361040792,125.2231
207.164417905,125.169766666667
207.2927157952,127.329766666667
207.4209977498,130.0731
207.5492637688,133.759766666667
207.6775138522,140.349766666667
207.805748,139.7931
207.9339662122,146.3031
208.0621684888,145.2931
208.1903548298,151.306433333333
208.3185252352,153.999766666667
208.446679705,158.1431
208.5748182392,162.0031
208.7029408378,165.676433333333
208.8310475008,167.996433333333
208.9591382282,173.486433333333
209.08721302,173.0831
209.2152718762,177.886433333333
209.3433147968,188.0031
209.4713417818,186.379766666667
209.5993528312,189.9931
209.727347945,193.816433333333
209.8553271232,197.216433333333
209.9832903658,204.2031
210.1112376728,206.189766666667
210.2391690442,208.689766666667
210.36708448,211.7331
210.4949839802,218.8031
210.6228675448,226.326433333334
210.7507351738,231.5331
210.8785868672,232.1331
211.006422625,237.889766666667
211.1342424472,248.6731
211.2620463338,248.1431
211.3898342848,258.839766666667
211.5176063002,259.949766666667
211.64536238,268.566433333333
211.7731025242,269.736433333333
211.9008267328,277.536433333333
212.0285350058,281.916433333333
212.1562273432,289.579766666667
212.283903745,300.106433333333
212.4115642112,300.989766666667
212.5392087418,308.589766666667
212.6668373368,315.3131
212.7944499962,319.2231
212.92204672,326.759766666667
213.0496275082,330.796433333333
213.1771923608,340.359766666667
213.3047412778,348.979766666667
213.4322742592,351.9531
213.559791305,360.909766666667
213.6872924152,368.796433333333
213.8147775898,374.476433333333
213.9422468288,382.6131
214.0697001322,392.349766666667
214.1971375,396.7231
214.3245589322,407.229766666666
214.4519644288,414.9131
214.5793539898,424.536433333333
214.7067276152,430.796433333333
214.834085305,439.639766666667
214.9614270592,446.809766666666
215.0887528778,458.1031
215.2160627608,464.4631
215.3433567082,475.749766666666
215.47063472,484.259766666667
215.5978967962,493.869766666666
215.7251429368,506.409766666666
215.8523731418,514.456433333333
215.9795874112,519.936433333333
216.106785745,529.329766666667
216.2339681432,540.949766666666
216.3611346058,552.016433333333
216.4882851328,561.1931
216.6154197242,568.046433333333
216.74253838,584.0731
216.8696411002,591.399766666666
216.9967278848,603.3131
217.1237987338,612.426433333333
217.2508536472,622.099766666666
217.377892625,637.836433333333
217.5049156672,649.149766666666
217.6319227738,657.4831
217.7589139448,668.199766666667
217.8858891802,681.476433333333
218.01284848,696.9731
218.1397918442,708.026433333333
218.2667192728,723.2431
218.3936307658,737.266433333333
218.5205263232,749.6731
218.647405945,765.696433333333
218.7742696312,778.5631
218.9011173818,788.959766666666
219.0279491968,802.916433333333
219.1547650762,817.4331
219.28156502,833.609766666666
219.4083490282,850.019766666666
219.5351171008,863.8231
219.6618692378,878.969766666666
219.7886054392,894.0231
219.915325705,907.969766666667
220.0420300352,920.616433333333
220.1687184298,937.219766666667
220.2953908888,954.629766666667
220.4220474122,970.2631
220.548688,983.816433333334
220.6753126522,1000.82643333333
220.8019213688,1020.23976666667
220.9285141498,1035.59643333333
221.0550909952,1054.62976666667
221.181651905,1070.95643333333
221.3081968792,1086.03643333333
221.4347259178,1107.23643333333
221.5612390208,1125.0531
221.6877361882,1139.52976666667
221.81421742,1159.9031
221.9406827162,1178.79643333333
222.0671320768,1200.80643333333
222.1935655018,1215.52643333333
222.3199829912,1237.43643333333
222.446384545,1256.96976666667
222.5727701632,1271.25643333333
222.6991398458,1299.0931
222.8254935928,1319.80643333333
222.9518314042,1334.94976666667
223.07815328,1359.66643333333
223.2044592202,1381.20976666667
223.3307492248,1403.50976666667
223.4570232938,1421.89976666667
223.5832814272,1444.85643333333
223.709523625,1465.08643333333
223.8357498872,1491.01976666667
223.9619602138,1516.16976666667
224.0881546048,1529.47976666667
224.2143330602,1553.72643333333
224.34049558,1578.18643333333
224.4666421642,1599.16976666667
224.5927728128,1630.86976666667
224.7188875258,1645.8031
224.8449863032,1674.7131
224.971069145,1699.72643333333
225.0971360512,1722.17643333333
225.2231870218,1750.65643333333
225.3492220568,1777.3531
225.4752411562,1808.3031
225.60124432,1836.04643333333
225.7272315482,1864.51643333333
225.8532028408,1891.22976666667
225.9791581978,1917.5931
226.1050976192,1941.16643333333
226.231021105,1975.2831
226.3569286552,2001.10643333333
226.4828202698,2028.00643333333
226.6086959488,2064.22643333333
226.7345556922,2087.51643333333
226.8603995,2119.5231
226.9862273722,2150.7231
227.1120393088,2182.18976666667
227.2378353098,2211.23976666667
227.3636153752,2238.94643333333
227.489379505,2277.3331
227.6151276992,2304.87976666667
227.7408599578,2327.98643333333
227.8665762808,2365.06643333333
227.9922766682,2396.52976666667
228.11796112,2428.52643333333
228.2436296362,2462.13643333333
228.3692822168,2496.2631
228.4949188618,2524.7331
228.6205395712,2562.30976666667
228.746144345,2600.23643333333
228.8717331832,2626.61643333333
228.9973060858,2662.69976666667
229.1228630528,2699.38976666667
229.2484040842,2734.22643333333
229.37392918,2767.40976666667
229.4994383402,2807.56976666667
229.6249315648,2836.02643333333
229.7504088538,2872.7231
229.8758702072,2911.92976666667
230.001315625,2945.80643333333
230.1267451072,2978.04976666667
230.2521586538,3021.4331
230.3775562648,3049.2431
230.5029379402,3081.9231
230.62830368,3117.16976666667
230.7536534842,3152.52643333333
230.8789873528,3190.2431
231.0043052858,3235.52976666667
231.1296072832,3264.84976666667
231.254893345,3303.13643333333
231.3801634712,3341.0131
231.5054176618,3368.6431
231.6306559168,3405.8131
231.7558782362,3437.13643333333
231.88108462,3490.19976666667
232.0062750682,3527.97976666667
232.1314495808,3571.49643333333
232.2566081578,3594.5731
232.3817507992,3637.10643333333
232.506877505,3668.9431
232.6319882752,3705.07976666666
232.7570831098,3746.39643333333
232.8821620088,3787.31976666666
233.0072249722,3824.0731
233.132272,3853.71643333333
233.2573030922,3885.67976666666
233.3823182488,3928.8831
233.5073174698,3959.74643333333
233.6323007552,3996.76643333333
233.757268105,4018.30643333333
233.8822195192,4053.3631
234.0071549978,4086.16976666666
234.1320745408,4124.17643333333
234.2569781482,4148.6531
234.38186582,4193.2931
234.5067375562,4223.12643333333
234.6315933568,4254.60643333333
234.7564332218,4307.4331
234.8812571512,4319.92643333333
235.006065145,4347.52976666666
235.1308572032,4381.5631
235.2556333258,4404.00976666666
235.3803935128,4434.4031
235.5051377642,4466.7631
235.62986608,4493.5531
235.7545784602,4515.60643333333
235.8792749048,4541.84976666667
236.0039554138,4569.03643333333
236.1286199872,4597.5531
236.253268625,4626.40976666666
236.3779013272,4658.3231
236.5025180938,4682.8231
236.6271189248,4703.00643333333
236.7517038202,4733.59643333333
236.87627278,4757.81976666666
237.0008258042,4776.41643333333
237.1253628928,4817.42976666666
237.2498840458,4834.95976666666
237.3743892632,4857.19976666666
237.498878545,4883.98643333333
237.6233518912,4904.09976666666
237.7478093018,4923.49976666666
237.8722507768,4947.17976666666
237.9966763162,4959.43643333333
238.12108592,4980.42643333333
238.2454795882,5006.40976666666
238.3698573208,5013.74976666666
238.4942191178,5040.92643333333
238.6185649792,5054.3931
238.742894905,5068.29976666667
238.8672088952,5089.2831
238.9915069498,5107.78643333333
239.1157890688,5128.6731
239.2400552522,5142.2331
239.3643055,5156.75643333333
239.4885398122,5171.52643333333
239.6127581888,5185.8331
239.7369606298,5213.75643333333
239.8611471352,5218.72643333333
239.985317705,5239.9731
240.1094723392,5263.5131
240.2336110378,5276.7131
240.3577338008,5292.13643333333
240.4818406282,5300.70643333333
240.60593152,5318.39976666666
240.7300064762,5350.83643333333
240.8540654968,5349.09643333333
240.9781085818,5367.81643333333
241.1021357312,5379.92643333333
241.226146945,5407.1731
241.3501422232,5422.5131
241.4741215658,5432.47643333333
241.5980849728,5446.88643333333
241.7220324442,5456.94643333333
241.84596398,5474.44643333333
241.9698795802,5491.68976666666
242.0937792448,5516.28976666666
242.2176629738,5534.58643333333
242.3415307672,5561.9931
242.465382625,5583.82976666666
242.5892185472,5597.47643333333
242.7130385338,5580.72643333333
242.8368425848,5599.40976666666
242.9606307002,5626.86976666666
243.08440288,5650.50643333333
243.2081591242,5681.4531
243.3318994328,5712.47643333333
243.4556238058,5734.9731
243.5793322432,5763.55643333333
243.703024745,5769.2831
243.8267013112,5803.5531
243.9503619418,5810.50976666666
244.0740066368,5783.7331
244.1976353962,5781.55643333333
244.32124822,5800.53976666666
244.4448451082,5844.44643333333
244.5684260608,5890.1531
244.6919910778,5918.69976666666
244.8155401592,5948.18976666666
244.939073305,5972.99976666666
245.0625905152,5999.17976666666
245.1860917898,6029.5431
245.3095771288,6040.90976666666
245.4330465322,6078.88976666666
245.5565,6093.2531
245.6799375322,6122.82976666666
245.8033591288,6174.49976666666
245.9267647898,6188.33976666666
246.0501545152,6174.67643333333
246.173528305,6162.46976666666
246.2968861592,6193.54976666666
246.4202280778,6244.1131
246.5435540608,6310.9031
246.6668641082,6377.4931
246.79015822,6436.2231
246.9134363962,6478.79643333333
247.0366986368,6544.52976666666
247.1599449418,6579.56643333333
247.2831753112,6626.40643333333
247.406389745,6689.64976666666
247.5295882432,6714.06976666666
247.6527708058,6772.92976666666
247.7759374328,6819.65643333333
247.8990881242,6858.1331
248.02222288,6915.8431
248.1453417002,6962.5331
248.2684445848,7009.85643333333
248.3915315338,7060.3231
248.5146025472,7097.83643333333
248.637657625,7085.10976666666
248.7606967672,7066.67976666666
248.8837199738,7135.57643333333
249.0067272448,7222.14976666666
249.1297185802,7303.61976666666
249.25269398,7352.12643333333
249.3756534442,7429.35976666666
249.4985969728,7486.5031
249.6215245658,7578.48643333333
249.7444362232,7625.16976666667
249.867331945,7720.99643333333
249.9902117312,7780.10976666667
250.1130755818,7854.06643333334
250.2359234968,7942.03643333334
250.3587554762,7990.68976666667
250.48157152,8064.52643333334
250.6043716282,8131.4931
250.7271558008,8181.48976666667
250.8499240378,8260.33976666667
250.9726763392,8335.59976666667
251.095412705,8400.11976666667
251.2181331352,8461.8731
251.3408376298,8533.8431
251.4635261888,8608.9431
251.5861988122,8642.5731
251.7088555,8653.28643333333
251.8314962522,8691.03643333333
251.9541210688,8797.5531
252.0767299498,8898.97643333333
252.1993228952,8990.72643333333
252.321899905,9088.38643333333
252.4444609792,9173.5031
252.5670061178,9273.30976666667
252.6895353208,9358.2131
252.8120485882,9447.83643333333
252.93454592,9551.55976666667
253.0570273162,9619.9931
253.1794927768,9731.96643333333
253.3019423018,9821.05976666667
253.4243758912,9904.6231
253.546793545,9997.66976666667
253.6691952632,10085.7231
253.7915810458,10162.7131
253.9139508928,10250.1897666667
254.0363048042,10338.3164333333
254.15864278,10420.6697666667
254.2809648202,10516.1997666667
254.4032709248,10575.4331
254.5255610938,10651.6464333333
254.6478353272,10728.2997666667
254.770093625,10787.4897666667
254.8923359872,10857.1164333333
255.0145624138,10930.3964333333
255.1367729048,10977.4031
255.2589674602,10998.9664333333
255.38114608,11075.5431
255.5033087642,11185.1131
255.6254555128,11290.7264333333
255.7475863258,11381.3497666667
255.8697012032,11484.9464333333
255.991800145,11579.8164333333
256.1138831512,11698.4831
256.2359502218,11808.4597666667
256.3580013568,11937.7797666667
256.4800365562,12040.3664333333
256.60205582,12150.5231
256.7240591482,12244.6364333333
256.8460465408,12340.1631
256.9680179978,12445.5764333333
257.0899735192,12531.8297666667
257.211913105,12609.2464333333
257.3338367552,12692.6731
257.4557444698,12773.8531
257.5776362488,12846.8164333333
257.6995120922,12921.2997666667
257.821372,12988.6464333333
257.9432159722,13062.1797666667
258.0650440088,13142.8731
258.1868561098,13205.3464333333
258.3086522752,13277.3831
258.430432505,13348.0897666667
258.5521967992,13414.2631
258.6739451578,13490.7497666667
258.7956775808,13587.3497666667
258.9173940682,13668.1764333333
259.03909462,13723.7397666667
259.1607792362,13750.4931
259.2824479168,13810.2031
259.4041006618,13902.5564333333
259.5257374712,13982.9231
259.647358345,14062.2431
259.7689632832,14129.5664333333
259.8905522858,14192.7164333333
260.0121253528,14263.8431
260.1336824842,14306.6997666667
260.25522368,14377.7297666667
260.3767489402,14432.1431
260.4982582648,14491.9997666667
260.6197516538,14551.5064333333
260.7412291072,14600.2097666667
260.862690625,14672.0197666667
260.9841362072,14734.1631
261.1055658538,14803.2231
261.2269795648,14871.1564333333
261.3483773402,14929.8131
261.46975918,14975.7664333333
261.5911250842,15031.2664333333
261.7124750528,15086.2497666667
261.8338090858,15136.0997666667
261.9551271832,15193.1797666667
262.076429345,15267.3297666667
262.1977155712,15305.1864333333
262.3189858618,15355.5497666667
262.4402402168,15393.6497666667
262.5614786362,15431.4931
262.68270112,15467.9764333333
262.8039076682,15499.9564333333
262.9250982808,15547.7531
263.0462729578,15588.7297666667
263.1674316992,15620.7797666667
263.288574505,15649.5897666667
263.4097013752,15670.9264333333
263.5308123098,15673.0531
263.6519073088,15685.6164333333
263.7729863722,15712.8664333333
263.8940495,15741.1197666667
264.0150966922,15761.3231
264.1361279488,15809.8897666667
264.2571432698,15846.8831
264.3781426552,15890.5431
264.499126105,15924.4564333333
264.6200936192,15977.5331
264.7410451978,16004.8764333333
264.8619808408,16038.9731
264.9829005482,16079.9531
265.10380432,16093.6164333333
265.2246921562,16114.7797666667
265.3455640568,16147.3964333333
265.4664200218,16189.6164333333
265.5872600512,16185.8497666667
265.708084145,16213.9697666667
265.8288923032,16233.4131
265.9496845258,16265.1331
266.0704608128,16289.4597666667
266.1912211642,16298.6697666667
266.31196558,16306.3231
266.4326940602,16318.9131
266.5534066048,16334.7497666667
266.6741032138,16339.9064333333
266.7947838872,16351.4664333333
266.915448625,16343.9631
267.0360974272,16340.1464333333
267.1567302938,16344.3931
267.2773472248,16335.8831
267.3979482202,16341.0297666667
267.51853328,16328.8931
267.6391024042,16348.1331
267.7596555928,16372.0464333333
267.8801928458,16384.8631
268.0007141632,16395.2631
268.121219545,16426.6531
268.2417089912,16432.8497666667
268.3621825018,16441.4631
268.4826400768,16475.1264333333
268.6030817162,16479.4364333333
268.72350742,16498.4931
268.8439171882,16507.7997666667
268.9643110208,16516.0831
269.0846889178,16536.7164333333
269.2050508792,16529.3797666667
269.325396905,16518.7897666667
269.4457269952,16530.5631
269.5660411498,16538.8497666667
269.6863393688,16539.4497666667
269.8066216522,16550.1064333333
269.926888,16552.5864333333
270.0471384122,16569.4431
270.1673728888,16579.7464333333
270.2875914298,16576.3931
270.4077940352,16590.9731
270.527980705,16589.6731
270.6481514392,16593.2797666667
270.7683062378,16598.4064333333
270.8884451008,16601.4664333333
271.0085680282,16598.4631
271.12867502,16607.9297666667
271.2487660762,16593.8031
271.3688411968,16591.5331
271.4889003818,16603.7831
271.6089436312,16603.7397666667
271.728970945,16604.6297666667
271.8489823232,16602.8097666667
271.9689777658,16609.5231
272.0889572728,16625.5731
272.2089208442,16643.4431
272.32886848,16646.8231
272.4488001802,16639.8264333333
272.5687159448,16642.1697666667
272.6886157738,16660.5464333333
272.8084996672,16672.3531
272.928367625,16689.9431
273.0482196472,16724.7031
273.1680557338,16730.9731
273.2878758848,16744.0031
273.4076801002,16746.2164333333
273.52746838,16739.4764333333
273.6472407242,16744.6197666667
273.7669971328,16747.7031
273.8867376058,16751.4697666667
274.0064621432,16757.8831
274.126170745,16763.5364333333
274.2458634112,16775.1164333333
274.3655401418,16788.3697666667
274.4852009368,16792.1831
274.6048457962,16810.0531
274.72447472,16819.2564333333
274.8440877082,16828.1431
274.9636847608,16835.7564333333
275.0832658778,16856.5431
275.2028310592,16865.7264333333
275.322380305,16872.2164333333
275.4419136152,16897.2664333333
275.5614309898,16881.5231
275.6809324288,16896.9431
275.8004179322,16888.0664333333
275.9198875,16890.0631
276.0393411322,16888.4197666667
276.1587788288,16874.0897666667
276.2782005898,16879.6997666667
276.3976064152,16900.7897666667
276.516996305,16882.6231
276.6363702592,16897.4531
276.7557282778,16899.4064333333
276.8750703608,16913.2864333333
276.9943965082,16936.3364333333
277.11370672,16945.9831
277.2330009962,16941.6631
277.3522793368,16972.7864333333
277.4715417418,16975.1531
277.5907882112,16986.6664333333
277.710018745,17001.9231
277.8292333432,17006.4297666667
277.9484320058,17011.0331
278.0676147328,17020.8597666667
278.1867815242,17023.1564333333
278.30593238,17027.3831
278.4250673002,17039.9564333333
278.5441862848,17045.1564333333
278.6632893338,17062.9631
278.7823764472,17062.9431
278.901447625,17076.9531
279.0205028672,17084.4964333333
279.1395421738,17102.1664333333
279.2585655448,17110.7997666667
279.3775729802,17105.4597666667
279.49656448,17114.7764333333
279.6155400442,17121.0697666667
279.7344996728,17138.1231
279.8534433658,17130.8064333333
279.9723711232,17141.3964333333
280.091282945,17140.5797666667
280.2101788312,17130.0831
280.3290587818,17149.9564333333
280.4479227968,17141.8064333333
280.5667708762,17132.3531
280.68560302,17134.9697666667
280.8044192282,17128.3931
280.9232195008,17148.2431
281.0420038378,17143.7631
281.1607722392,17156.0664333333
281.279524705,17181.2564333333
281.3982612352,17185.5731
281.5169818298,17199.7131
281.6356864888,17224.7331
281.7543752122,17224.8664333333
281.873048,17231.4731
281.9917048522,17231.7964333333
282.1103457688,17241.4931
282.2289707498,17246.9131
282.3475797952,17257.1431
282.466172905,17273.2831
282.5847500792,17286.3364333333
282.7033113178,17284.2031
282.8218566208,17271.3497666667
282.9403859882,17256.8431
283.05889942,17253.3697666667
283.1773969162,17261.1131
283.2958784768,17256.9497666667
283.4143441018,17246.0797666667
283.5327937912,17238.7731
283.651227545,17250.0031
283.7696453632,17246.7697666667
283.8880472458,17252.3064333333
284.0064331928,17255.7531
284.1248032042,17257.4464333333
284.24315728,17260.3431
284.3614954202,17275.0231
284.4798176248,17292.6064333333
284.5981238938,17318.1897666667
284.7164142272,17341.9764333333
284.834688625,17339.0731
284.9529470872,17329.8764333333
285.0711896138,17321.5064333333
285.1894162048,17314.6164333333
285.3076268602,17310.6731
285.42582158,17310.0764333333
285.5440003642,17313.9331
285.6621632128,17310.7297666667
285.7803101258,17312.3831
285.8984411032,17315.1831
286.016556145,17309.6797666667
286.1346552512,17322.4831
286.2527384218,17327.0131
286.3708056568,17321.9031
286.4888569562,17314.9997666667
286.60689232,17314.0264333333
286.7249117482,17292.3431
286.8429152408,17304.4397666667
286.9609027978,17304.2097666667
287.0788744192,17311.7431
287.196830105,17322.1731
287.3147698552,17314.3197666667
287.4326936698,17297.2597666667
287.5506015488,17313.7064333333
287.6684934922,17321.0464333333
287.7863695,17313.1197666667
287.9042295722,17306.9097666667
288.0220737088,17307.3597666667
288.1399019098,17310.1597666667
288.2577141752,17308.3564333333
288.375510505,17290.8531
288.4932908992,17289.7031
288.6110553578,17266.6464333333
288.7288038808,17263.6164333333
288.8465364682,17252.9531
288.96425312,17247.5264333333
289.0819538362,17249.5264333333
289.1996386168,17256.1431
289.3173074618,17282.8297666667
289.4349603712,17280.5197666667
289.552597345,17297.0997666667
289.6702183832,17319.6597666667
289.7878234858,17322.4197666667
289.9054126528,17327.0864333333
290.0229858842,17340.6564333333
290.14054318,17349.9331
290.2580845402,17371.4664333333
290.3756099648,17390.1131
290.4931194538,17408.9864333333
290.6106130072,17423.4431
290.728090625,17432.1797666667
290.8455523072,17449.2597666667
290.9629980538,17482.5431
291.0804278648,17498.3597666667
291.1978417402,17516.3597666667
291.31523968,17527.8631
291.4326216842,17540.6097666667
291.5499877528,17555.3864333333
291.6673378858,17592.5631
291.7846720832,17613.5664333333
291.901990345,17637.1464333333
292.0192926712,17666.1331
292.1365790618,17681.8164333333
292.2538495168,17693.9597666667
292.3711040362,17710.8097666667
292.48834262,17731.1031
292.6055652682,17742.8964333333
292.7227719808,17764.4097666667
292.8399627578,17784.4897666667
292.9571375992,17804.3697666667
293.074296505,17821.9364333333
293.1914394752,17843.4197666667
293.3085665098,17861.3731
293.4256776088,17886.6431
293.5427727722,17902.3264333333
293.659852,17926.3131
293.7769152922,17947.0764333333
293.8939626488,17977.1697666667
294.0109940698,17996.8897666667
294.1280095552,18012.2897666667
294.245009105,18039.7031
294.3619927192,18061.3131
294.4789603978,18087.4264333333
294.5959121408,18090.0064333333
294.7128479482,18112.1997666667
294.82976782,18161.8297666667
294.9466717562,18168.5131
295.0635597568,18196.0364333333
295.1804318218,18223.3397666667
295.2972879512,18233.8031
295.414128145,18248.2264333333
295.5309524032,18283.8064333333
295.6477607258,18309.2164333333
295.7645531128,18321.9064333333
295.8813295642,18345.4897666667
295.99809008,18371.1364333333
296.1148346602,18406.0797666667
296.2315633048,18460.9731
296.3482760138,18436.7197666667
296.4649727872,18459.9297666667
296.581653625,18503.9031
296.6983185272,18533.1297666667
296.8149674938,18566.2564333333
296.9316005248,18594.3497666667
297.0482176202,18620.8331
297.16481878,18610.0131
297.2814040042,18637.7797666667
297.3979732928,18678.8464333333
297.5145266458,18698.1131
297.6310640632,18700.6697666667
297.747585545,18725.6397666667
297.8640910912,18755.9397666667
297.9805807018,18777.5764333333
298.0970543768,18798.8064333333
298.2135121162,18789.7397666667
298.32995392,18812.7431
298.4463797882,18838.9831
298.5627897208,18854.7097666667
298.6791837178,18864.3331
298.7955617792,18889.2597666667
298.911923905,18921.5631
299.0282700952,18925.1097666667
299.1446003498,18947.6097666667
299.2609146688,18950.1497666667
299.3772130522,18973.5697666667
299.4934955,18970.6764333333
299.6097620122,19006.9397666667
299.7260125888,19015.1764333333
299.8422472298,19024.3997666667
299.9584659352,19027.7064333333
300.074668705,19052.5631
300.1908555392,19059.0497666667
300.3070264378,19064.0097666667
300.4231814008,19073.0664333333
300.5393204282,19087.8964333333
300.65544352,19113.9531
300.7715506762,19122.6964333333
300.8876418968,19133.5431
301.0037171818,19153.6897666667
301.1197765312,19151.8664333333
301.235819945,19163.7331
301.3518474232,19170.2131
301.4678589658,19172.3697666667
301.5838545728,19201.3364333333
301.6998342442,19192.5531
301.81579798,19191.3097666667
301.9317457802,19193.7464333333
302.0476776448,19200.6331
302.1635935738,19206.6197666667
302.2794935672,19221.8831
302.395377625,19214.6964333333
302.5112457472,19235.9631
302.6270979338,19252.0464333333
302.7429341848,19260.1231
302.8587545002,19266.3031
302.97455888,19275.3664333333
303.0903473242,19289.5131
303.2061198328,19309.7664333333
303.3218764058,19316.0497666667
303.4376170432,19315.0131
303.553341745,19297.1864333333
