UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144548
Integration Time,1000
Averages,300
Date,10/21/2020 6:07:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.06
Reference Date,Multiple Library Date
User Note,


181.8418,1571.06
181.9732053322,-85.5128244444444
182.1045947288,-88.5328244444444
182.2359681898,-90.3161577777777
182.3673257152,-62.2661577777778
182.498667305,-59.6261577777778
182.6299929592,-62.5361577777778
182.7613026778,-61.6694911111111
182.8925964608,-60.2894911111111
183.0238743082,-59.1461577777778
183.15513622,-61.5161577777778
183.2863821962,-60.4461577777778
183.4176122368,-56.6561577777778
183.5488263418,-55.2428244444445
183.6800245112,-60.6228244444445
183.811206745,-55.1928244444445
183.9423730432,-57.8294911111111
184.0735234058,-57.6894911111111
184.2046578328,-54.0094911111112
184.3357763242,-56.8328244444445
184.46687888,-57.2328244444445
184.5979655002,-54.3661577777778
184.7290361848,-57.6294911111111
184.8600909338,-54.6461577777778
184.9911297472,-53.5494911111112
185.122152625,-56.6228244444445
185.2531595672,-52.4261577777778
185.3841505738,-54.8961577777778
185.5151256448,-52.6861577777778
185.6460847802,-55.4661577777778
185.77702798,-57.5728244444445
185.9079552442,-56.4794911111112
186.0388665728,-55.0228244444445
186.1697619658,-54.8061577777778
186.3006414232,-52.3628244444445
186.431504945,-57.1694911111111
186.5623525312,-54.6828244444445
186.6931841818,-58.9961577777778
186.8239998968,-56.8794911111111
186.9547996762,-50.7394911111111
187.08558352,-55.6194911111111
187.2163514282,-52.5728244444445
187.3471034008,-60.1328244444445
187.4778394378,-58.7894911111111
187.6085595392,-53.3594911111112
187.739263705,-53.5894911111112
187.8699519352,-55.6894911111111
188.0006242298,-55.4228244444445
188.1312805888,-53.0794911111112
188.2619210122,-54.6061577777778
188.3925455,-58.2761577777778
188.5231540522,-56.6828244444445
188.6537466688,-57.2594911111111
188.7843233498,-57.7161577777778
188.9148840952,-55.0994911111112
189.045428905,-55.8694911111112
189.1759577792,-57.9961577777778
189.3064707178,-54.6894911111112
189.4369677208,-58.7261577777778
189.5674487882,-57.8694911111111
189.69791392,-50.5394911111112
189.8283631162,-56.4628244444445
189.9587963768,-57.8261577777778
190.0892137018,-55.6061577777778
190.2196150912,-56.7194911111111
190.350000545,-57.3828244444445
190.4803700632,-57.1461577777778
190.6107236458,-56.3594911111112
190.7410612928,-57.6328244444445
190.8713830042,-50.5261577777778
191.00168878,-56.0661577777778
191.1319786202,-55.8728244444445
191.2622525248,-58.0394911111111
191.3925104938,-53.0228244444445
191.5227525272,-56.5094911111111
191.652978625,-50.3928244444445
191.7831887872,-52.5694911111112
191.9133830138,-56.1761577777778
192.0435613048,-54.8561577777778
192.1737236602,-53.5761577777778
192.30387008,-53.7294911111112
192.4340005642,-57.0528244444445
192.5641151128,-52.7594911111112
192.6942137258,-57.1828244444445
192.8242964032,-52.1794911111112
192.954363145,-54.3228244444445
193.0844139512,-55.5494911111111
193.2144488218,-54.6028244444445
193.3444677568,-57.2894911111111
193.4744707562,-53.4294911111112
193.60445782,-55.6028244444445
193.7344289482,-53.6494911111112
193.8643841408,-52.8961577777778
193.9943233978,-53.0928244444445
194.1242467192,-53.3694911111112
194.254154105,-51.2228244444445
194.3840455552,-51.9161577777778
194.5139210698,-53.5461577777778
194.6437806488,-52.8261577777778
194.7736242922,-52.4794911111112
194.903452,-55.0094911111112
195.0332637722,-45.8961577777778
195.1630596088,-55.1961577777778
195.2928395098,-54.9061577777778
195.4226034752,-49.8728244444445
195.552351505,-54.4694911111112
195.6820835992,-51.5128244444445
195.8117997578,-54.1028244444445
195.9414999808,-54.9494911111112
196.0711842682,-56.9728244444445
196.20085262,-53.7494911111112
196.3305050362,-56.7928244444445
196.4601415168,-53.9728244444445
196.5897620618,-51.1261577777778
196.7193666712,-52.2528244444445
196.848955345,-55.3061577777778
196.9785280832,-54.7128244444445
197.1080848858,-54.6761577777778
197.2376257528,-53.4328244444445
197.3671506842,-54.9128244444445
197.49665968,-53.9461577777778
197.6261527402,-53.1828244444445
197.7556298648,-52.5128244444445
197.8850910538,-52.6994911111112
198.0145363072,-52.6194911111112
198.143965625,-50.7028244444445
198.2733790072,-54.6628244444445
198.4027764538,-52.5028244444445
198.5321579648,-54.1528244444445
198.6615235402,-51.1294911111112
198.79087318,-50.7661577777778
198.9202068842,-50.1361577777778
199.0495246528,-53.2961577777778
199.1788264858,-51.9961577777778
199.3081123832,-53.3461577777778
199.437382345,-51.9361577777778
199.5666363712,-52.7294911111112
199.6958744618,-53.1861577777778
199.8250966168,-50.2028244444445
199.9543028362,-49.5428244444445
200.08349312,-52.6594911111112
200.2126674682,-54.0094911111112
200.3418258808,-49.6494911111112
200.4709683578,-52.4894911111111
200.6000948992,-52.2361577777778
200.729205505,-55.2794911111111
200.8583001752,-50.5161577777778
200.9873789098,-49.4928244444445
201.1164417088,-52.0328244444445
201.2454885722,-48.7094911111112
201.3745195,-51.1261577777778
201.5035344922,-51.9128244444445
201.6325335488,-51.4328244444445
201.7615166698,-48.6028244444445
201.8904838552,-50.7728244444445
202.019435105,-49.1228244444445
202.1483704192,-49.8428244444445
202.2772897978,-50.5461577777778
202.4061932408,-50.0194911111112
202.5350807482,-52.4561577777778
202.66395232,-48.0828244444445
202.7928079562,-50.7328244444445
202.9216476568,-45.9761577777778
203.0504714218,-48.1061577777778
203.1792792512,-49.7994911111112
203.308071145,-50.5528244444445
203.4368471032,-35.5761577777778
203.5656071258,-49.4928244444445
203.6943512128,-49.0261577777778
203.8230793642,-48.4428244444445
203.95179158,-49.8228244444445
204.0804878602,-52.1661577777778
204.2091682048,-46.1594911111112
204.3378326138,-49.8561577777778
204.4664810872,-45.9094911111111
204.595113625,-49.1461577777778
204.7237302272,-47.0328244444445
204.8523308938,-46.1894911111111
204.9809156248,-49.1394911111112
205.1094844202,-45.3228244444445
205.23803728,-47.0828244444445
205.3665742042,-46.9794911111112
205.4950951928,-44.1594911111111
205.6236002458,-48.6461577777778
205.7520893632,-44.4494911111111
205.880562545,-45.7561577777778
206.0090197912,-46.4761577777778
206.1374611018,-47.3861577777778
206.2658864768,-39.4828244444445
206.3942959162,-46.0161577777778
206.52268942,-47.8894911111112
206.6510669882,-46.9594911111112
206.7794286208,-42.2761577777778
206.9077743178,-45.9161577777778
207.0361040792,-41.7661577777778
207.164417905,-45.4528244444445
207.2927157952,-45.4861577777778
207.4209977498,-45.1194911111111
207.5492637688,-45.0694911111111
207.6775138522,-41.2761577777778
207.805748,-44.6661577777778
207.9339662122,-41.7494911111111
208.0621684888,-45.9294911111112
208.1903548298,-42.8128244444445
208.3185252352,-43.1594911111111
208.446679705,-42.0961577777778
208.5748182392,-42.1594911111111
208.7029408378,-41.7028244444445
208.8310475008,-43.2628244444445
208.9591382282,-40.6094911111111
209.08721302,-45.2794911111111
209.2152718762,-44.0228244444445
209.3433147968,-37.3628244444445
209.4713417818,-42.8261577777778
209.5993528312,-43.6594911111112
209.727347945,-42.6061577777778
209.8553271232,-42.4094911111112
209.9832903658,-39.2094911111111
210.1112376728,-42.6128244444445
210.2391690442,-44.4528244444445
210.36708448,-45.8128244444445
210.4949839802,-42.6894911111112
210.6228675448,-40.1294911111112
210.7507351738,-38.0428244444445
210.8785868672,-42.7694911111112
211.006422625,-41.2428244444445
211.1342424472,-36.5028244444445
211.2620463338,-41.3128244444445
211.3898342848,-37.3061577777778
211.5176063002,-40.9328244444445
211.64536238,-37.5361577777778
211.7731025242,-41.8061577777778
211.9008267328,-38.2394911111111
212.0285350058,-39.8494911111111
212.1562273432,-37.5328244444445
212.283903745,-33.7528244444445
212.4115642112,-38.7394911111111
212.5392087418,-36.7028244444445
212.6668373368,-35.8161577777778
212.7944499962,-37.3028244444445
212.92204672,-36.9261577777778
213.0496275082,-37.9928244444445
213.1771923608,-36.1628244444445
213.3047412778,-33.3628244444444
213.4322742592,-36.8328244444445
213.559791305,-34.1994911111111
213.6872924152,-33.8694911111111
213.8147775898,-35.2694911111111
213.9422468288,-34.4661577777778
214.0697001322,-32.6661577777778
214.1971375,-34.5028244444445
214.3245589322,-31.6528244444444
214.4519644288,-32.0428244444444
214.5793539898,-31.4761577777778
214.7067276152,-32.6994911111111
214.834085305,-32.3028244444444
214.9614270592,-33.6128244444445
215.0887528778,-30.3461577777778
215.2160627608,-32.2461577777778
215.3433567082,-29.5528244444444
215.47063472,-29.4661577777778
215.5978967962,-28.9628244444444
215.7251429368,-25.1828244444444
215.8523731418,-26.0794911111111
215.9795874112,-29.7661577777778
216.106785745,-29.4261577777778
216.2339681432,-26.4494911111111
216.3611346058,-22.9961577777778
216.4882851328,-24.9961577777778
216.6154197242,-27.3861577777778
216.74253838,-21.5294911111111
216.8696411002,-24.3228244444444
216.9967278848,-22.9128244444444
217.1237987338,-23.8894911111111
217.2508536472,-26.0628244444444
217.377892625,-21.3694911111111
217.5049156672,-20.8728244444444
217.6319227738,-23.7361577777778
217.7589139448,-24.9061577777778
217.8858891802,-23.2094911111111
218.01284848,-22.5961577777778
218.1397918442,-23.4561577777778
218.2667192728,-20.4094911111111
218.3936307658,-19.9361577777778
218.5205263232,-20.4428244444444
218.647405945,-17.5561577777778
218.7742696312,-17.1561577777778
218.9011173818,-19.2794911111111
219.0279491968,-17.9961577777778
219.1547650762,-18.5228244444444
219.28156502,-16.2228244444444
219.4083490282,-13.9628244444444
219.5351171008,-14.0694911111111
219.6618692378,-13.2228244444444
219.7886054392,-12.5128244444444
219.915325705,-12.6694911111111
220.0420300352,-14.0294911111111
220.1687184298,-12.8228244444444
220.2953908888,-11.5694911111111
220.4220474122,-11.8361577777778
220.548688,-13.2728244444444
220.6753126522,-12.9094911111111
220.8019213688,-10.3694911111111
220.9285141498,-10.9461577777778
221.0550909952,-7.83282444444444
221.181651905,-7.2494911111111
221.3081968792,-9.60282444444444
221.4347259178,-5.02615777777778
221.5612390208,-5.20949111111111
221.6877361882,-9.60282444444444
221.81421742,-7.51615777777777
221.9406827162,-8.57282444444444
222.0671320768,-5.40615777777778
222.1935655018,-8.97282444444444
222.3199829912,-6.52282444444444
222.446384545,-4.89615777777778
222.5727701632,-8.27282444444444
222.6991398458,-2.48282444444444
222.8254935928,-2.26615777777778
222.9518314042,-4.10282444444445
223.07815328,1.33050888888889
223.2044592202,2.93717555555556
223.3307492248,6.13384222222223
223.4570232938,3.08384222222222
223.5832814272,3.16384222222222
223.709523625,5.01050888888889
223.8357498872,11.2438422222222
223.9619602138,13.0738422222222
224.0881546048,6.85050888888889
224.2143330602,8.81384222222223
224.34049558,9.89384222222223
224.4666421642,6.54717555555556
224.5927728128,13.5771755555556
224.7188875258,6.64717555555556
224.8449863032,12.7005088888889
224.971069145,12.3571755555556
225.0971360512,9.45384222222223
225.2231870218,13.5105088888889
225.3492220568,14.1671755555556
225.4752411562,14.9171755555556
225.60124432,18.3371755555556
225.7272315482,20.0505088888889
225.8532028408,20.7371755555556
225.9791581978,21.8071755555556
226.1050976192,19.2971755555556
226.231021105,25.5371755555556
226.3569286552,25.1705088888889
226.4828202698,23.2038422222222
226.6086959488,31.2738422222222
226.7345556922,27.4038422222222
226.8603995,31.3971755555556
226.9862273722,33.4771755555555
227.1120393088,33.6371755555555
227.2378353098,34.3505088888889
227.3636153752,34.6871755555555
227.489379505,42.8405088888888
227.6151276992,36.8838422222222
227.7408599578,33.4105088888889
227.8665762808,41.2471755555555
227.9922766682,42.4638422222222
228.11796112,44.3505088888889
228.2436296362,44.0605088888889
228.3692822168,46.5571755555555
228.4949188618,46.9071755555555
228.6205395712,52.2805088888888
228.746144345,59.6305088888889
228.8717331832,58.0071755555555
228.9973060858,57.6538422222222
229.1228630528,61.7971755555555
229.2484040842,65.9371755555556
229.37392918,64.0271755555555
229.4994383402,72.0505088888889
229.6249315648,69.4871755555556
229.7504088538,72.5905088888889
229.8758702072,75.8505088888889
230.001315625,76.4671755555556
230.1267451072,75.7571755555556
230.2521586538,82.8805088888889
230.3775562648,82.5571755555556
230.5029379402,78.8805088888889
230.62830368,82.3571755555556
230.7536534842,84.8238422222223
230.8789873528,86.6405088888889
231.0043052858,98.020508888889
231.1296072832,93.7671755555556
231.254893345,100.647175555556
231.3801634712,106.083842222222
231.5054176618,101.807175555556
231.6306559168,105.463842222222
231.7558782362,100.770508888889
231.88108462,111.303842222222
232.0062750682,110.090508888889
232.1314495808,118.327175555556
232.2566081578,110.587175555556
232.3817507992,115.703842222222
232.506877505,112.443842222222
232.6319882752,116.860508888889
232.7570831098,125.020508888889
232.8821620088,128.900508888889
233.0072249722,130.463842222222
233.132272,126.870508888889
233.2573030922,122.677175555556
233.3823182488,133.677175555556
233.5073174698,130.977175555556
233.6323007552,134.833842222222
233.757268105,125.093842222222
233.8822195192,128.213842222222
234.0071549978,131.933842222222
234.1320745408,136.850508888889
234.2569781482,129.337175555556
234.38186582,141.610508888889
234.5067375562,135.023842222222
234.6315933568,135.280508888889
234.7564332218,158.597175555556
234.8812571512,132.787175555556
235.006065145,134.590508888889
235.1308572032,139.220508888889
235.2556333258,137.847175555556
235.3803935128,136.047175555556
235.5051377642,142.340508888889
235.62986608,142.903842222222
235.7545784602,138.507175555556
235.8792749048,137.687175555556
236.0039554138,141.907175555556
236.1286199872,136.890508888889
236.253268625,137.433842222222
236.3779013272,144.093842222222
236.5025180938,140.450508888889
236.6271189248,137.497175555556
236.7517038202,138.870508888889
236.87627278,141.150508888889
237.0008258042,135.793842222222
237.1253628928,145.047175555556
237.2498840458,136.727175555556
237.3743892632,137.740508888889
237.498878545,136.477175555556
237.6233518912,137.767175555556
237.7478093018,134.317175555556
237.8722507768,138.053842222222
237.9966763162,132.627175555556
238.12108592,133.223842222222
238.2454795882,137.767175555556
238.3698573208,124.667175555556
238.4942191178,132.183842222222
238.6185649792,131.340508888889
238.742894905,128.243842222222
238.8672088952,127.573842222222
238.9915069498,130.920508888889
239.1157890688,128.647175555556
239.2400552522,127.863842222222
239.3643055,128.823842222222
239.4885398122,126.547175555556
239.6127581888,123.903842222222
239.7369606298,130.897175555556
239.8611471352,121.613842222222
239.985317705,126.077175555556
240.1094723392,128.323842222222
240.2336110378,125.033842222222
240.3577338008,126.327175555556
240.4818406282,121.100508888889
240.60593152,120.887175555556
240.7300064762,130.933842222222
240.8540654968,116.343842222222
240.9781085818,120.567175555556
241.1021357312,119.897175555556
241.226146945,125.713842222222
241.3501422232,125.303842222222
241.4741215658,118.200508888889
241.5980849728,118.660508888889
241.7220324442,114.873842222222
241.84596398,115.900508888889
241.9698795802,116.073842222222
242.0937792448,119.127175555556
242.2176629738,117.200508888889
242.3415307672,119.693842222222
242.465382625,120.673842222222
242.5892185472,120.697175555556
242.7130385338,118.817175555556
242.8368425848,124.280508888889
242.9606307002,121.783842222222
243.08440288,117.287175555556
243.2081591242,117.913842222222
243.3318994328,116.397175555556
243.4556238058,117.117175555556
243.5793322432,116.533842222222
243.703024745,117.970508888889
243.8267013112,118.107175555556
243.9503619418,115.363842222222
244.0740066368,120.417175555556
244.1976353962,114.337175555556
244.32124822,117.327175555556
244.4448451082,118.413842222222
244.5684260608,117.413842222222
244.6919910778,119.137175555556
244.8155401592,115.337175555556
244.939073305,121.430508888889
245.0625905152,117.010508888889
245.1860917898,116.763842222222
245.3095771288,118.500508888889
245.4330465322,117.517175555556
245.5565,114.913842222222
245.6799375322,118.463842222222
245.8033591288,124.183842222222
245.9267647898,117.567175555556
246.0501545152,120.623842222222
246.173528305,121.577175555556
246.2968861592,116.443842222222
246.4202280778,117.883842222222
246.5435540608,119.643842222222
246.6668641082,123.037175555556
246.79015822,120.907175555556
246.9134363962,126.663842222222
247.0366986368,123.277175555556
247.1599449418,123.200508888889
247.2831753112,128.843842222222
247.406389745,128.267175555556
247.5295882432,127.633842222222
247.6527708058,127.700508888889
247.7759374328,127.793842222222
247.8990881242,132.830508888889
248.02222288,133.533842222222
248.1453417002,129.423842222222
248.2684445848,130.967175555556
248.3915315338,132.413842222222
248.5146025472,131.960508888889
248.637657625,137.660508888889
248.7606967672,133.640508888889
248.8837199738,133.743842222222
249.0067272448,136.177175555556
249.1297185802,137.163842222222
249.25269398,137.683842222222
249.3756534442,134.313842222222
249.4985969728,141.267175555556
249.6215245658,147.640508888889
249.7444362232,146.693842222222
249.867331945,146.333842222222
249.9902117312,148.967175555556
250.1130755818,147.073842222222
250.2359234968,154.913842222222
250.3587554762,150.643842222222
250.48157152,151.533842222222
250.6043716282,156.720508888889
250.7271558008,153.120508888889
250.8499240378,156.527175555556
250.9726763392,156.077175555556
251.095412705,153.190508888889
251.2181331352,157.773842222222
251.3408376298,157.827175555556
251.4635261888,163.800508888889
251.5861988122,166.927175555556
251.7088555,166.000508888889
251.8314962522,161.793842222222
251.9541210688,168.533842222222
252.0767299498,168.297175555556
252.1993228952,168.180508888889
252.321899905,176.553842222222
252.4444609792,172.683842222222
252.5670061178,173.723842222222
252.6895353208,176.713842222222
252.8120485882,179.427175555556
252.93454592,180.140508888889
253.0570273162,182.660508888889
253.1794927768,184.417175555556
253.3019423018,186.233842222222
253.4243758912,190.757175555556
253.546793545,184.690508888889
253.6691952632,195.260508888889
253.7915810458,191.797175555556
253.9139508928,192.857175555556
254.0363048042,197.940508888889
254.15864278,200.057175555556
254.2809648202,202.877175555556
254.4032709248,201.333842222222
254.5255610938,201.820508888889
254.6478353272,205.200508888889
254.770093625,203.747175555556
254.8923359872,202.867175555556
255.0145624138,201.847175555556
255.1367729048,208.690508888889
255.2589674602,208.790508888889
255.38114608,210.613842222222
255.5033087642,215.700508888889
255.6254555128,215.613842222222
255.7475863258,217.343842222222
255.8697012032,220.537175555556
255.991800145,218.013842222222
256.1138831512,224.210508888889
256.2359502218,231.123842222222
256.3580013568,229.657175555556
256.4800365562,229.077175555556
256.60205582,232.277175555556
256.7240591482,231.297175555556
256.8460465408,238.497175555556
256.9680179978,236.330508888889
257.0899735192,235.830508888889
257.211913105,239.127175555556
257.3338367552,238.820508888889
257.4557444698,243.900508888889
257.5776362488,241.080508888889
257.6995120922,242.830508888889
257.821372,238.560508888889
257.9432159722,243.067175555556
258.0650440088,248.847175555556
258.1868561098,249.030508888889
258.3086522752,250.663842222222
258.430432505,248.703842222223
258.5521967992,253.827175555556
258.6739451578,254.757175555556
258.7956775808,256.310508888889
258.9173940682,259.370508888889
259.03909462,257.730508888889
259.1607792362,258.203842222222
259.2824479168,258.460508888889
259.4041006618,259.187175555556
259.5257374712,261.340508888889
259.647358345,264.960508888889
259.7689632832,268.223842222223
259.8905522858,268.060508888889
260.0121253528,263.747175555556
260.1336824842,265.410508888889
260.25522368,269.870508888889
260.3767489402,268.823842222223
260.4982582648,270.633842222223
260.6197516538,272.063842222223
260.7412291072,271.680508888889
260.862690625,272.607175555556
260.9841362072,275.690508888889
261.1055658538,278.250508888889
261.2269795648,277.017175555556
261.3483773402,275.493842222223
261.46975918,278.090508888889
261.5911250842,276.230508888889
261.7124750528,279.883842222223
261.8338090858,277.253842222223
261.9551271832,279.557175555556
262.076429345,288.497175555556
262.1977155712,283.630508888889
262.3189858618,281.910508888889
262.4402402168,281.527175555556
262.5614786362,284.223842222223
262.68270112,284.123842222222
262.8039076682,281.050508888889
262.9250982808,283.843842222223
263.0462729578,287.240508888889
263.1674316992,281.630508888889
263.288574505,282.927175555556
263.4097013752,286.093842222223
263.5308123098,288.103842222223
263.6519073088,286.117175555556
263.7729863722,285.377175555556
263.8940495,289.150508888889
264.0150966922,285.207175555556
264.1361279488,289.647175555556
264.2571432698,287.377175555556
264.3781426552,285.410508888889
264.499126105,288.883842222222
264.6200936192,289.683842222222
264.7410451978,288.390508888889
264.8619808408,285.957175555556
264.9829005482,294.647175555556
265.10380432,289.403842222223
265.2246921562,290.647175555556
265.3455640568,292.907175555556
265.4664200218,292.617175555556
265.5872600512,290.047175555556
265.708084145,292.393842222222
265.8288923032,292.047175555556
265.9496845258,293.007175555556
266.0704608128,293.220508888889
266.1912211642,289.427175555556
266.31196558,294.007175555556
266.4326940602,288.533842222223
266.5534066048,291.563842222222
266.6741032138,295.983842222222
266.7947838872,285.433842222222
266.915448625,290.937175555556
267.0360974272,288.833842222222
267.1567302938,284.827175555556
267.2773472248,285.950508888889
267.3979482202,289.720508888889
267.51853328,286.230508888889
267.6391024042,289.033842222223
267.7596555928,290.900508888889
267.8801928458,287.890508888889
268.0007141632,287.887175555556
268.121219545,293.897175555556
268.2417089912,287.167175555556
268.3621825018,288.317175555556
268.4826400768,293.677175555556
268.6030817162,285.363842222223
268.72350742,287.603842222223
268.8439171882,285.943842222222
268.9643110208,288.173842222223
269.0846889178,290.073842222222
269.2050508792,293.620508888889
269.325396905,289.507175555556
269.4457269952,285.183842222222
269.5660411498,286.650508888889
269.6863393688,283.493842222222
269.8066216522,287.447175555556
269.926888,284.347175555556
270.0471384122,284.270508888889
270.1673728888,285.133842222222
270.2875914298,284.607175555556
270.4077940352,286.100508888889
270.527980705,286.193842222222
270.6481514392,282.013842222223
270.7683062378,286.353842222223
270.8884451008,285.530508888889
271.0085680282,283.683842222222
271.12867502,287.550508888889
271.2487660762,280.140508888889
271.3688411968,280.970508888889
271.4889003818,283.423842222223
271.6089436312,286.513842222222
271.728970945,284.437175555556
271.8489823232,279.197175555556
271.9689777658,282.203842222223
272.0889572728,284.103842222223
272.2089208442,287.817175555556
272.32886848,289.663842222223
272.4488001802,280.957175555556
272.5687159448,279.207175555556
272.6886157738,283.610508888889
272.8084996672,283.283842222223
272.928367625,284.840508888889
273.0482196472,283.903842222223
273.1680557338,278.520508888889
273.2878758848,283.997175555556
273.4076801002,282.627175555556
273.52746838,280.240508888889
273.6472407242,279.537175555556
273.7669971328,282.623842222222
273.8867376058,281.453842222223
274.0064621432,278.073842222223
274.126170745,274.123842222223
274.2458634112,280.220508888889
274.3655401418,282.623842222222
274.4852009368,276.657175555556
274.6048457962,284.100508888889
274.72447472,280.787175555556
274.8440877082,281.940508888889
274.9636847608,282.070508888889
275.0832658778,285.987175555556
275.2028310592,278.190508888889
275.322380305,277.390508888889
275.4419136152,287.760508888889
275.5614309898,279.883842222223
275.6809324288,274.837175555556
275.8004179322,279.230508888889
275.9198875,302.770508888889
276.0393411322,284.313842222222
276.1587788288,276.910508888889
276.2782005898,278.923842222223
276.3976064152,285.027175555556
276.516996305,279.290508888889
276.6363702592,283.237175555556
276.7557282778,281.947175555556
276.8750703608,283.393842222222
276.9943965082,283.353842222223
277.11370672,281.317175555556
277.2330009962,278.703842222223
277.3522793368,286.110508888889
277.4715417418,283.860508888889
277.5907882112,283.037175555556
277.710018745,284.670508888889
277.8292333432,280.920508888889
277.9484320058,284.073842222222
278.0676147328,280.687175555556
278.1867815242,281.927175555556
278.30593238,279.947175555556
278.4250673002,287.997175555556
278.5441862848,285.870508888889
278.6632893338,285.560508888889
278.7823764472,286.573842222222
278.901447625,287.637175555556
279.0205028672,287.097175555556
279.1395421738,290.363842222223
279.2585655448,287.307175555556
279.3775729802,287.840508888889
279.49656448,287.150508888889
279.6155400442,283.833842222222
279.7344996728,288.590508888889
279.8534433658,282.730508888889
279.9723711232,282.957175555556
280.091282945,280.687175555556
280.2101788312,276.677175555556
280.3290587818,279.660508888889
280.4479227968,278.043842222223
280.5667708762,271.230508888889
280.68560302,273.470508888889
280.8044192282,273.993842222223
280.9232195008,271.397175555556
281.0420038378,273.543842222223
281.1607722392,269.913842222223
281.279524705,278.007175555556
281.3982612352,269.307175555556
281.5169818298,274.767175555556
281.6356864888,275.040508888889
281.7543752122,270.433842222223
281.873048,269.723842222223
281.9917048522,270.580508888889
282.1103457688,274.380508888889
282.2289707498,268.160508888889
282.3475797952,269.700508888889
282.466172905,266.823842222223
282.5847500792,265.930508888889
282.7033113178,266.317175555556
282.8218566208,268.030508888889
282.9403859882,262.640508888889
283.05889942,263.267175555556
283.1773969162,267.077175555556
283.2958784768,265.677175555556
283.4143441018,266.283842222223
283.5327937912,265.017175555556
283.651227545,266.190508888889
283.7696453632,260.500508888889
283.8880472458,261.423842222223
284.0064331928,264.743842222223
284.1248032042,263.787175555556
284.24315728,261.300508888889
284.3614954202,262.680508888889
284.4798176248,263.003842222223
284.5981238938,263.793842222223
284.7164142272,261.417175555556
284.834688625,259.027175555556
284.9529470872,260.577175555556
285.0711896138,259.023842222222
285.1894162048,256.047175555556
285.3076268602,260.317175555556
285.42582158,259.783842222223
285.5440003642,261.647175555556
285.6621632128,260.393842222223
285.7803101258,264.220508888889
285.8984411032,261.473842222223
286.016556145,258.187175555556
286.1346552512,257.387175555556
286.2527384218,259.330508888889
286.3708056568,256.287175555556
286.4888569562,256.013842222222
286.60689232,260.300508888889
286.7249117482,252.730508888889
286.8429152408,253.650508888889
286.9609027978,255.147175555556
287.0788744192,256.430508888889
287.196830105,255.713842222222
287.3147698552,253.540508888889
287.4326936698,254.187175555556
287.5506015488,254.593842222222
287.6684934922,252.597175555556
287.7863695,258.627175555556
287.9042295722,257.483842222223
288.0220737088,255.087175555556
288.1399019098,254.143842222222
288.2577141752,255.923842222222
288.375510505,250.010508888889
288.4932908992,253.520508888889
288.6110553578,252.040508888889
288.7288038808,252.580508888889
288.8465364682,248.667175555556
288.96425312,251.557175555556
289.0819538362,248.593842222223
289.1996386168,249.150508888889
289.3173074618,253.033842222222
289.4349603712,249.567175555556
289.552597345,249.153842222223
289.6702183832,249.680508888889
289.7878234858,250.443842222222
289.9054126528,248.857175555556
290.0229858842,249.573842222223
290.14054318,248.643842222223
290.2580845402,252.980508888889
290.3756099648,252.423842222222
290.4931194538,253.020508888889
290.6106130072,252.837175555556
290.728090625,251.087175555556
290.8455523072,253.367175555556
290.9629980538,255.243842222222
291.0804278648,252.860508888889
291.1978417402,250.877175555556
291.31523968,251.293842222223
291.4326216842,250.500508888889
291.5499877528,250.540508888889
291.6673378858,251.667175555556
291.7846720832,252.000508888889
291.901990345,253.323842222222
292.0192926712,255.053842222222
292.1365790618,250.270508888889
292.2538495168,250.647175555556
292.3711040362,249.330508888889
292.48834262,254.023842222222
292.6055652682,250.523842222222
292.7227719808,253.730508888889
292.8399627578,253.913842222222
292.9571375992,253.823842222222
293.074296505,256.750508888889
293.1914394752,254.363842222222
293.3085665098,250.783842222222
293.4256776088,256.730508888889
293.5427727722,254.140508888889
293.659852,254.750508888889
293.7769152922,253.627175555556
293.8939626488,256.747175555556
294.0109940698,255.353842222222
294.1280095552,253.300508888889
294.245009105,255.157175555556
294.3619927192,253.737175555556
294.4789603978,254.977175555556
294.5959121408,253.903842222222
294.7128479482,257.047175555556
294.82976782,260.360508888889
294.9466717562,251.597175555556
295.0635597568,255.387175555556
295.1804318218,257.257175555556
295.2972879512,258.170508888889
295.414128145,258.887175555556
295.5309524032,256.853842222222
295.6477607258,263.273842222223
295.7645531128,255.493842222222
295.8813295642,258.540508888889
295.99809008,257.003842222222
296.1148346602,261.313842222223
296.2315633048,281.950508888889
296.3482760138,255.837175555556
296.4649727872,258.127175555556
296.581653625,259.703842222223
296.6983185272,264.367175555556
296.8149674938,261.090508888889
296.9316005248,259.713842222223
297.0482176202,261.253842222223
297.16481878,259.107175555556
297.2814040042,258.233842222223
297.3979732928,261.577175555556
297.5145266458,263.273842222223
297.6310640632,259.640508888889
297.747585545,261.307175555556
297.8640910912,263.533842222223
297.9805807018,262.407175555556
298.0970543768,262.900508888889
298.2135121162,260.293842222223
298.32995392,264.913842222223
298.4463797882,262.010508888889
298.5627897208,261.247175555556
298.6791837178,258.030508888889
298.7955617792,265.143842222223
298.911923905,261.913842222223
299.0282700952,263.540508888889
299.1446003498,264.527175555556
299.2609146688,260.477175555556
299.3772130522,263.093842222223
299.4934955,259.880508888889
299.6097620122,288.473842222223
299.7260125888,264.240508888889
299.8422472298,263.677175555556
