UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,142022
Integration Time,1000
Averages,300
Date,10/12/2020 11:03:54 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17135.3846566667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.97333333333
181.9732053322,-136.248676666667
182.1045947288,-139.56201
182.2359681898,-141.49201
182.3673257152,-51.8853433333333
182.498667305,-49.07201
182.6299929592,-52.4186766666667
182.7613026778,-51.13201
182.8925964608,-49.5753433333333
183.0238743082,-48.6386766666667
183.15513622,-51.89201
183.2863821962,-50.7553433333333
183.4176122368,-47.0986766666666
183.5488263418,-45.2453433333333
183.6800245112,-50.81201
183.811206745,-45.5653433333333
183.9423730432,-48.43201
184.0735234058,-48.40201
184.2046578328,-44.8953433333333
184.3357763242,-47.7386766666666
184.46687888,-48.30201
184.5979655002,-45.2586766666667
184.7290361848,-48.42201
184.8600909338,-46.6153433333333
184.9911297472,-44.8353433333333
185.122152625,-48.3586766666667
185.2531595672,-44.4986766666667
185.3841505738,-46.9153433333333
185.5151256448,-44.77201
185.6460847802,-47.6086766666667
185.77702798,-49.6853433333333
185.9079552442,-49.3186766666667
186.0388665728,-48.27201
186.1697619658,-47.8453433333333
186.3006414232,-45.1486766666667
186.431504945,-50.4153433333333
186.5623525312,-48.11201
186.6931841818,-52.7186766666667
186.8239998968,-50.6086766666667
186.9547996762,-44.97201
187.08558352,-50.38201
187.2163514282,-46.7353433333333
187.3471034008,-53.9953433333333
187.4778394378,-53.3853433333333
187.6085595392,-47.64201
187.739263705,-48.0853433333333
187.8699519352,-50.3186766666667
188.0006242298,-50.1853433333333
188.1312805888,-47.9353433333333
188.2619210122,-48.9186766666666
188.3925455,-52.99201
188.5231540522,-51.3553433333333
188.6537466688,-51.8053433333333
188.7843233498,-52.4653433333333
188.9148840952,-49.9586766666667
189.045428905,-50.0586766666667
189.1759577792,-52.6986766666667
189.3064707178,-48.32201
189.4369677208,-51.9053433333333
189.5674487882,-51.4286766666667
189.69791392,-44.2953433333333
189.8283631162,-50.61201
189.9587963768,-52.2286766666667
190.0892137018,-49.5953433333333
190.2196150912,-50.8253433333333
190.350000545,-50.5753433333333
190.4803700632,-51.2786766666667
190.6107236458,-49.1186766666667
190.7410612928,-50.83201
190.8713830042,-43.75201
191.00168878,-48.63201
191.1319786202,-47.88201
191.2622525248,-49.8986766666667
191.3925104938,-44.68201
191.5227525272,-48.75201
191.652978625,-41.3486766666666
191.7831887872,-44.72201
191.9133830138,-47.6153433333333
192.0435613048,-46.1653433333333
192.1737236602,-44.6786766666667
192.30387008,-45.6853433333333
192.4340005642,-48.4986766666667
192.5641151128,-43.9653433333333
192.6942137258,-48.0386766666667
192.8242964032,-42.9886766666666
192.954363145,-43.8286766666667
193.0844139512,-45.0286766666667
193.2144488218,-43.8686766666667
193.3444677568,-45.9086766666667
193.4744707562,-41.6186766666666
193.60445782,-43.0486766666667
193.7344289482,-41.19201
193.8643841408,-40.4286766666667
193.9943233978,-38.79201
194.1242467192,-38.93201
194.254154105,-37.3553433333333
194.3840455552,-38.3386766666667
194.5139210698,-40.19201
194.6437806488,-39.4253433333333
194.7736242922,-38.59201
194.903452,-39.41201
195.0332637722,-29.5053433333333
195.1630596088,-36.8153433333333
195.2928395098,-36.5553433333333
195.4226034752,-29.8886766666666
195.552351505,-33.0453433333333
195.6820835992,-29.6086766666667
195.8117997578,-31.8186766666667
195.9414999808,-32.1453433333333
196.0711842682,-32.1386766666667
196.20085262,-27.6986766666666
196.3305050362,-29.40201
196.4601415168,-24.3753433333333
196.5897620618,-20.0986766666667
196.7193666712,-20.9153433333333
196.848955345,-24.62201
196.9785280832,-25.0286766666666
197.1080848858,-26.4886766666666
197.2376257528,-22.8053433333333
197.3671506842,-21.2153433333333
197.49665968,-17.8286766666666
197.6261527402,-15.82201
197.7556298648,-13.30201
197.8850910538,-12.2686766666667
198.0145363072,-11.5386766666667
198.143965625,-9.69867666666665
198.2733790072,-13.76201
198.4027764538,-8.61867666666665
198.5321579648,-8.28200999999999
198.6615235402,-2.31200999999999
198.79087318,-0.425343333333323
198.9202068842,2.58465666666668
199.0495246528,0.0613233333333439
199.1788264858,2.70132333333334
199.3081123832,2.38132333333335
199.437382345,3.36799000000001
199.5666363712,1.15465666666668
199.6958744618,-0.342009999999989
199.8250966168,4.70132333333334
199.9543028362,8.19132333333335
200.08349312,7.12799000000001
200.2126674682,8.35132333333335
200.3418258808,14.2713233333334
200.4709683578,12.73799
200.6000948992,13.61799
200.729205505,10.9213233333333
200.8583001752,18.00799
200.9873789098,21.6113233333333
201.1164417088,20.17799
201.2454885722,25.95799
201.3745195,25.5313233333334
201.5035344922,26.00799
201.6325335488,28.4413233333333
201.7615166698,32.0146566666667
201.8904838552,31.7013233333333
202.019435105,34.5346566666667
202.1483704192,34.7446566666667
202.2772897978,35.6213233333334
202.4061932408,36.3313233333333
202.5350807482,35.1813233333333
202.66395232,41.0546566666667
202.7928079562,39.77799
202.9216476568,46.8113233333333
203.0504714218,46.4713233333334
203.1792792512,46.1546566666667
203.308071145,45.7846566666667
203.4368471032,61.0446566666667
203.5656071258,50.7046566666667
203.6943512128,52.59799
203.8230793642,55.6613233333333
203.95179158,55.6813233333334
204.0804878602,55.8613233333333
204.2091682048,62.8013233333334
204.3378326138,60.89799
204.4664810872,66.4146566666667
204.595113625,65.3813233333334
204.7237302272,69.3213233333334
204.8523308938,72.1513233333334
204.9809156248,71.0046566666667
205.1094844202,76.8179900000001
205.23803728,77.0313233333334
205.3665742042,78.5513233333334
205.4950951928,82.8946566666667
205.6236002458,80.8279900000001
205.7520893632,87.1579900000001
205.880562545,88.1879900000001
206.0090197912,89.4279900000001
206.1374611018,90.8079900000001
206.2658864768,100.434656666667
206.3942959162,95.7013233333334
206.52268942,96.9113233333334
206.6510669882,99.6913233333334
206.7794286208,107.24799
206.9077743178,106.434656666667
207.0361040792,111.98799
207.164417905,111.334656666667
207.2927157952,112.91799
207.4209977498,117.184656666667
207.5492637688,119.961323333333
207.6775138522,125.424656666667
207.805748,124.531323333333
207.9339662122,130.701323333333
208.0621684888,129.27799
208.1903548298,134.944656666667
208.3185252352,137.55799
208.446679705,140.974656666667
208.5748182392,144.53799
208.7029408378,147.771323333333
208.8310475008,149.084656666667
208.9591382282,154.401323333333
209.08721302,153.28799
209.2152718762,158.314656666667
209.3433147968,167.64799
209.4713417818,165.854656666667
209.5993528312,168.711323333333
209.727347945,171.801323333333
209.8553271232,175.771323333333
209.9832903658,182.404656666667
210.1112376728,182.491323333333
210.2391690442,185.01799
210.36708448,187.744656666667
210.4949839802,193.99799
210.6228675448,199.791323333333
210.7507351738,205.981323333333
210.8785868672,205.014656666667
211.006422625,210.754656666667
211.1342424472,219.531323333333
211.2620463338,220.264656666667
211.3898342848,227.091323333333
211.5176063002,227.834656666667
211.64536238,236.111323333333
211.7731025242,237.131323333333
211.9008267328,245.821323333333
212.0285350058,247.901323333333
212.1562273432,254.834656666667
212.283903745,264.11799
212.4115642112,263.061323333333
212.5392087418,271.451323333333
212.6668373368,276.741323333333
212.7944499962,279.544656666667
212.92204672,286.234656666667
213.0496275082,290.614656666667
213.1771923608,297.961323333333
213.3047412778,305.50799
213.4322742592,307.971323333333
213.559791305,314.99799
213.6872924152,322.591323333333
213.8147775898,327.041323333333
213.9422468288,333.761323333333
214.0697001322,341.754656666667
214.1971375,345.404656666667
214.3245589322,353.77799
214.4519644288,360.994656666667
214.5793539898,368.411323333333
214.7067276152,373.221323333333
214.834085305,380.521323333333
214.9614270592,386.77799
215.0887528778,395.991323333333
215.2160627608,399.931323333333
215.3433567082,410.72799
215.47063472,418.321323333333
215.5978967962,425.704656666667
215.7251429368,435.77799
215.8523731418,443.04799
215.9795874112,445.91799
216.106785745,453.264656666667
216.2339681432,463.681323333333
216.3611346058,474.34799
216.4882851328,480.74799
216.6154197242,486.28799
216.74253838,499.981323333333
216.8696411002,505.99799
216.9967278848,516.741323333333
217.1237987338,522.984656666667
217.2508536472,530.801323333333
217.377892625,543.37799
217.5049156672,553.704656666667
217.6319227738,561.72799
217.7589139448,567.551323333333
217.8858891802,579.634656666667
218.01284848,592.151323333333
218.1397918442,600.32799
218.2667192728,614.00799
218.3936307658,624.661323333333
218.5205263232,636.391323333333
218.647405945,648.494656666666
218.7742696312,659.777989999999
218.9011173818,667.87799
219.0279491968,679.424656666666
219.1547650762,689.04799
219.28156502,703.001323333333
219.4083490282,716.864656666666
219.5351171008,726.601323333333
219.6618692378,738.434656666666
219.7886054392,751.76799
219.915325705,763.67799
220.0420300352,773.304656666666
220.1687184298,787.104656666666
220.2953908888,799.86799
220.4220474122,812.624656666667
220.548688,822.58799
220.6753126522,836.191323333333
220.8019213688,850.741323333333
220.9285141498,863.174656666667
221.0550909952,879.58799
221.181651905,891.634656666667
221.3081968792,904.694656666667
221.4347259178,922.044656666666
221.5612390208,936.574656666666
221.6877361882,944.861323333333
221.81421742,963.894656666666
221.9406827162,975.934656666666
222.0671320768,995.811323333333
222.1935655018,1004.86132333333
222.3199829912,1024.73465666667
222.446384545,1039.63465666667
222.5727701632,1051.42799
222.6991398458,1072.52799
222.8254935928,1087.25799
222.9518314042,1100.68465666667
223.07815328,1121.27799
223.2044592202,1137.51465666667
223.3307492248,1156.85465666667
223.4570232938,1170.12465666667
223.5832814272,1185.72132333333
223.709523625,1202.68132333333
223.8357498872,1224.60132333333
223.9619602138,1242.46465666667
224.0881546048,1253.87465666667
224.2143330602,1273.51799
224.34049558,1292.30132333333
224.4666421642,1307.82465666667
224.5927728128,1332.88465666667
224.7188875258,1344.73799
224.8449863032,1368.84465666667
224.971069145,1388.22799
225.0971360512,1404.44465666667
225.2231870218,1428.05132333333
225.3492220568,1446.07132333333
225.4752411562,1472.00799
225.60124432,1494.29799
225.7272315482,1518.23465666667
225.8532028408,1535.09132333333
225.9791581978,1557.80465666667
226.1050976192,1576.13799
226.231021105,1603.71132333333
226.3569286552,1623.10465666667
226.4828202698,1643.39799
226.6086959488,1672.08132333333
226.7345556922,1691.08465666667
226.8603995,1716.59465666667
226.9862273722,1740.77132333333
227.1120393088,1764.22799
227.2378353098,1787.40799
227.3636153752,1808.71132333333
227.489379505,1840.04465666667
227.6151276992,1857.72132333333
227.7408599578,1874.74799
227.8665762808,1905.80132333333
227.9922766682,1932.81132333333
228.11796112,1956.49465666667
228.2436296362,1981.50132333333
228.3692822168,2010.65132333333
228.4949188618,2032.42465666667
228.6205395712,2062.92799
228.746144345,2093.47465666667
228.8717331832,2115.17465666667
228.9973060858,2139.51465666667
229.1228630528,2168.59465666667
229.2484040842,2196.98799
229.37392918,2220.98465666667
229.4994383402,2252.20132333333
229.6249315648,2275.71132333333
229.7504088538,2304.85465666667
229.8758702072,2331.99465666667
230.001315625,2359.50132333333
230.1267451072,2385.38465666666
230.2521586538,2419.57132333333
230.3775562648,2444.09799
230.5029379402,2467.20799
230.62830368,2494.58799
230.7536534842,2523.53465666666
230.8789873528,2550.58799
231.0043052858,2585.51465666666
231.1296072832,2607.10465666666
231.254893345,2639.56465666666
231.3801634712,2667.58799
231.5054176618,2687.25465666667
231.6306559168,2719.78799
231.7558782362,2742.47465666666
231.88108462,2786.34799
232.0062750682,2810.64465666667
232.1314495808,2847.53132333333
232.2566081578,2868.55132333333
232.3817507992,2901.12799
232.506877505,2925.51132333333
232.6319882752,2949.64465666666
232.7570831098,2982.70799
232.8821620088,3017.59132333333
233.0072249722,3047.76799
233.132272,3068.22465666666
233.2573030922,3089.37465666666
233.3823182488,3122.23132333333
233.5073174698,3148.37799
233.6323007552,3175.91132333333
233.757268105,3192.44799
233.8822195192,3221.01799
234.0071549978,3244.45465666666
234.1320745408,3274.87799
234.2569781482,3293.69132333333
234.38186582,3328.71799
234.5067375562,3347.64132333333
234.6315933568,3373.04465666666
234.7564332218,3410.88132333333
234.8812571512,3423.40465666666
235.006065145,3447.91465666666
235.1308572032,3474.60132333333
235.2556333258,3487.61799
235.3803935128,3511.64132333333
235.5051377642,3539.96465666666
235.62986608,3560.18132333333
235.7545784602,3573.24799
235.8792749048,3595.35132333333
236.0039554138,3621.84132333333
236.1286199872,3634.68132333333
236.253268625,3656.40465666667
236.3779013272,3681.43132333333
236.5025180938,3698.77465666667
236.6271189248,3716.79799
236.7517038202,3739.96465666667
236.87627278,3763.40465666667
237.0008258042,3772.17799
237.1253628928,3801.26465666666
237.2498840458,3817.18799
237.3743892632,3835.52465666667
237.498878545,3854.31799
237.6233518912,3872.67799
237.7478093018,3885.73799
237.8722507768,3904.11132333333
237.9966763162,3913.19799
238.12108592,3927.70132333333
238.2454795882,3953.77799
238.3698573208,3953.86465666667
238.4942191178,3972.42132333333
238.6185649792,3978.55465666667
238.742894905,3990.88799
238.8672088952,4007.11132333333
238.9915069498,4023.40465666667
239.1157890688,4038.98465666667
239.2400552522,4047.34799
239.3643055,4060.11465666667
239.4885398122,4074.86465666667
239.6127581888,4085.38132333333
239.7369606298,4105.68465666667
239.8611471352,4106.48465666667
239.985317705,4126.83799
240.1094723392,4141.65465666666
240.2336110378,4148.93132333333
240.3577338008,4164.29799
240.4818406282,4170.09799
240.60593152,4185.70799
240.7300064762,4210.66799
240.8540654968,4204.99132333333
240.9781085818,4221.93132333333
241.1021357312,4234.31465666667
241.226146945,4252.37465666667
241.3501422232,4265.87799
241.4741215658,4269.30465666667
241.5980849728,4283.48465666667
241.7220324442,4293.44799
241.84596398,4306.42132333333
241.9698795802,4320.46465666667
242.0937792448,4337.22132333333
242.2176629738,4350.93465666666
242.3415307672,4373.95799
242.465382625,4392.27465666666
242.5892185472,4402.59799
242.7130385338,4388.53799
242.8368425848,4402.94132333333
242.9606307002,4424.16132333333
243.08440288,4442.03132333333
243.2081591242,4467.71132333333
243.3318994328,4494.10799
243.4556238058,4508.42799
243.5793322432,4532.90132333333
243.703024745,4541.80799
243.8267013112,4565.60465666666
243.9503619418,4570.28799
244.0740066368,4555.17799
244.1976353962,4546.01132333333
244.32124822,4562.04465666666
244.4448451082,4599.17465666666
244.5684260608,4635.97132333333
244.6919910778,4656.81132333333
244.8155401592,4680.20799
244.939073305,4705.37465666666
245.0625905152,4722.30799
245.1860917898,4749.65799
245.3095771288,4756.66132333333
245.4330465322,4785.91132333333
245.5565,4798.08465666667
245.6799375322,4824.23465666666
245.8033591288,4863.88799
245.9267647898,4875.39132333333
246.0501545152,4868.29799
246.173528305,4854.86465666666
246.2968861592,4875.17799
246.4202280778,4914.83799
246.5435540608,4971.49132333333
246.6668641082,5023.62132333333
246.79015822,5076.63465666667
246.9134363962,5114.97465666667
247.0366986368,5161.78799
247.1599449418,5191.64465666667
247.2831753112,5231.47799
247.406389745,5280.72132333333
247.5295882432,5303.46799
247.6527708058,5345.13132333333
247.7759374328,5385.94465666667
247.8990881242,5412.62132333333
248.02222288,5460.87132333333
248.1453417002,5504.60465666667
248.2684445848,5533.15132333333
248.3915315338,5582.63132333333
248.5146025472,5611.56465666667
248.637657625,5601.27465666667
248.7606967672,5589.60132333334
248.8837199738,5646.94799
249.0067272448,5713.13465666667
249.1297185802,5782.53465666667
249.25269398,5821.99799
249.3756534442,5883.95799
249.4985969728,5929.31799
249.6215245658,6005.57799
249.7444362232,6046.69799
249.867331945,6122.69799
249.9902117312,6170.23132333334
250.1130755818,6226.75465666667
250.2359234968,6299.20799
250.3587554762,6332.55132333334
250.48157152,6394.47132333334
250.6043716282,6450.06799
250.7271558008,6490.96799
250.8499240378,6557.34799
250.9726763392,6624.18465666667
251.095412705,6671.29132333334
251.2181331352,6725.60799
251.3408376298,6786.32799
251.4635261888,6845.77465666667
251.5861988122,6882.00132333334
251.7088555,6892.78132333334
251.8314962522,6916.69132333334
251.9541210688,7006.20132333334
252.0767299498,7083.59132333334
252.1993228952,7165.70132333334
252.321899905,7244.27799000001
252.4444609792,7314.72132333334
252.5670061178,7392.14799
252.6895353208,7466.33132333334
252.8120485882,7529.14465666667
252.93454592,7620.97799
253.0570273162,7681.61465666667
253.1794927768,7774.59465666667
253.3019423018,7849.10132333334
253.4243758912,7913.16799000001
253.546793545,7991.90799000001
253.6691952632,8064.86799
253.7915810458,8123.15132333334
253.9139508928,8195.52132333334
254.0363048042,8271.06799000001
254.15864278,8338.59465666667
254.2809648202,8414.94465666667
254.4032709248,8463.14799000001
254.5255610938,8531.11799000001
254.6478353272,8596.41132333334
254.770093625,8649.23465666668
254.8923359872,8704.45799000001
255.0145624138,8764.75132333334
255.1367729048,8807.23799000001
255.2589674602,8824.22132333334
255.38114608,8890.27799000001
255.5033087642,8976.33132333334
255.6254555128,9057.49132333334
255.7475863258,9134.32799000001
255.8697012032,9227.09465666668
255.991800145,9303.24465666668
256.1138831512,9405.18799000001
256.2359502218,9493.77465666668
256.3580013568,9595.50799000001
256.4800365562,9679.90465666667
256.60205582,9783.04132333334
256.7240591482,9860.24465666667
256.8460465408,9942.33799000001
256.9680179978,10027.8646566667
257.0899735192,10095.5146566667
257.211913105,10164.07799
257.3338367552,10237.93799
257.4557444698,10304.23799
257.5776362488,10362.9313233333
257.6995120922,10423.2346566667
257.821372,10478.9446566667
257.9432159722,10548.6913233333
258.0650440088,10614.2913233333
258.1868561098,10672.68799
258.3086522752,10730.3346566667
258.430432505,10799.1046566667
258.5521967992,10857.7313233333
258.6739451578,10925.05799
258.7956775808,10990.8913233333
258.9173940682,11058.3446566667
259.03909462,11106.56799
259.1607792362,11135.60799
259.2824479168,11184.9646566667
259.4041006618,11250.2113233333
259.5257374712,11317.5246566667
259.647358345,11393.22799
259.7689632832,11444.68799
259.8905522858,11501.70799
260.0121253528,11567.7946566667
260.1336824842,11609.2613233333
260.25522368,11671.8413233333
260.3767489402,11724.8213233333
260.4982582648,11775.8013233333
260.6197516538,11824.94799
260.7412291072,11867.7013233333
260.862690625,11923.52799
260.9841362072,11976.92799
261.1055658538,12031.2846566667
261.2269795648,12089.5446566667
261.3483773402,12132.9713233333
261.46975918,12182.1146566667
261.5911250842,12227.76799
261.7124750528,12276.88799
261.8338090858,12316.1013233333
261.9551271832,12373.1746566667
262.076429345,12430.0513233333
262.1977155712,12468.30799
262.3189858618,12507.47799
262.4402402168,12549.2246566667
262.5614786362,12589.2046566667
262.68270112,12631.2946566667
262.8039076682,12647.5546566667
262.9250982808,12679.0246566667
263.0462729578,12709.4546566667
263.1674316992,12738.82799
263.288574505,12770.8046566667
263.4097013752,12792.8246566667
263.5308123098,12793.4346566667
263.6519073088,12804.2113233333
263.7729863722,12831.13799
263.8940495,12864.23799
264.0150966922,12884.38799
264.1361279488,12926.3613233333
264.2571432698,12952.44799
264.3781426552,12994.98799
264.499126105,13030.1013233333
264.6200936192,13063.6446566667
264.7410451978,13098.1046566667
264.8619808408,13125.42799
264.9829005482,13162.6213233333
265.10380432,13180.9346566667
265.2246921562,13200.1113233333
265.3455640568,13235.09799
265.4664200218,13263.3613233333
265.5872600512,13267.83799
265.708084145,13300.3346566667
265.8288923032,13318.0013233333
265.9496845258,13346.44799
266.0704608128,13363.20799
266.1912211642,13372.9146566667
266.31196558,13387.99799
266.4326940602,13392.68799
266.5534066048,13401.24799
266.6741032138,13410.77799
266.7947838872,13418.5846566667
266.915448625,13422.8246566667
267.0360974272,13427.0346566667
267.1567302938,13424.6646566667
267.2773472248,13425.25799
267.3979482202,13433.5513233333
267.51853328,13430.6013233333
267.6391024042,13457.86799
267.7596555928,13476.6313233333
267.8801928458,13485.2013233333
268.0007141632,13494.28799
268.121219545,13522.4113233333
268.2417089912,13532.6913233333
268.3621825018,13538.0613233333
268.4826400768,13563.7113233333
268.6030817162,13568.03799
268.72350742,13584.2346566667
268.8439171882,13598.6746566667
268.9643110208,13612.6713233333
269.0846889178,13631.33799
269.2050508792,13629.8746566667
269.325396905,13630.6013233333
269.4457269952,13646.8746566667
269.5660411498,13651.2013233333
269.6863393688,13650.1246566667
269.8066216522,13659.9913233333
269.926888,13666.16799
270.0471384122,13682.02799
270.1673728888,13690.8646566667
270.2875914298,13695.4313233333
270.4077940352,13705.07799
270.527980705,13711.64799
270.6481514392,13716.9913233333
270.7683062378,13719.1513233333
270.8884451008,13725.9046566667
271.0085680282,13714.3146566667
271.12867502,13728.0946566667
271.2487660762,13719.77799
271.3688411968,13721.1046566667
271.4889003818,13736.1913233333
271.6089436312,13741.73799
271.728970945,13754.9746566667
271.8489823232,13749.5213233333
271.9689777658,13758.0246566667
272.0889572728,13772.10799
272.2089208442,13781.99799
272.32886848,13793.36799
272.4488001802,13790.2613233333
272.5687159448,13803.8146566667
272.6886157738,13816.99799
272.8084996672,13828.0946566667
272.928367625,13844.6946566667
273.0482196472,13872.7746566667
273.1680557338,13884.0513233333
273.2878758848,13904.62799
273.4076801002,13892.8746566667
273.52746838,13891.4113233333
273.6472407242,13891.4246566667
273.7669971328,13908.0313233333
273.8867376058,13908.2046566667
274.0064621432,13906.65799
274.126170745,13914.2313233333
274.2458634112,13924.0246566667
274.3655401418,13944.29799
274.4852009368,13949.66799
274.6048457962,13975.6446566667
274.72447472,13989.2413233333
274.8440877082,13993.23799
274.9636847608,14004.5146566667
275.0832658778,14028.4346566667
275.2028310592,14040.2413233333
275.322380305,14041.2946566667
275.4419136152,14067.64799
275.5614309898,14055.4846566667
275.6809324288,14061.33799
275.8004179322,14058.31799
275.9198875,14064.53799
276.0393411322,14071.70799
276.1587788288,14064.6946566667
276.2782005898,14069.8513233333
276.3976064152,14085.3346566667
276.516996305,14079.20799
276.6363702592,14089.2046566667
276.7557282778,14099.2046566667
276.8750703608,14106.75799
276.9943965082,14123.9313233333
277.11370672,14139.0713233333
277.2330009962,14141.5946566667
277.3522793368,14167.30799
277.4715417418,14172.4546566667
277.5907882112,14176.3446566667
277.710018745,14196.2413233333
277.8292333432,14204.1146566667
277.9484320058,14219.49799
278.0676147328,14221.0113233333
278.1867815242,14227.5846566667
278.30593238,14234.1346566667
278.4250673002,14249.3813233333
278.5441862848,14254.5746566667
278.6632893338,14274.35799
278.7823764472,14278.02799
278.901447625,14285.8113233333
279.0205028672,14291.32799
279.1395421738,14311.79799
279.2585655448,14323.9813233333
279.3775729802,14328.3846566667
279.49656448,14336.6913233333
279.6155400442,14341.16799
279.7344996728,14354.2513233333
279.8534433658,14351.41799
279.9723711232,14368.0413233333
280.091282945,14366.7013233333
280.2101788312,14364.6246566667
280.3290587818,14382.67799
280.4479227968,14373.89799
280.5667708762,14369.27799
280.68560302,14377.3946566667
280.8044192282,14376.8046566667
280.9232195008,14384.6913233333
281.0420038378,14397.4113233333
281.1607722392,14401.2413233333
281.279524705,14419.9446566667
281.3982612352,14419.17799
281.5169818298,14442.9213233333
281.6356864888,14461.5613233333
281.7543752122,14467.25799
281.873048,14477.6046566667
281.9917048522,14489.9413233333
282.1103457688,14501.84799
282.2289707498,14507.89799
282.3475797952,14518.11799
282.466172905,14537.0213233333
282.5847500792,14549.7146566667
282.7033113178,14540.2413233333
282.8218566208,14537.03799
282.9403859882,14529.4213233333
283.05889942,14535.79799
283.1773969162,14544.9013233333
283.2958784768,14545.1513233333
283.4143441018,14534.4913233333
283.5327937912,14527.84799
283.651227545,14531.33799
283.7696453632,14527.2046566667
283.8880472458,14537.4646566667
284.0064331928,14544.98799
284.1248032042,14546.15799
284.24315728,14550.7113233333
284.3614954202,14569.5646566667
284.4798176248,14588.7613233333
284.5981238938,14611.96799
284.7164142272,14629.2413233333
284.834688625,14630.4613233333
284.9529470872,14626.2446566667
285.0711896138,14630.6613233333
285.1894162048,14633.78799
285.3076268602,14634.16799
285.42582158,14631.30799
285.5440003642,14636.5146566667
285.6621632128,14639.7546566667
285.7803101258,14645.3046566667
285.8984411032,14643.07799
286.016556145,14640.8946566667
286.1346552512,14658.8646566667
286.2527384218,14668.6813233333
286.3708056568,14657.61799
286.4888569562,14652.19799
286.60689232,14662.73799
286.7249117482,14651.1546566667
286.8429152408,14656.1046566667
286.9609027978,14663.8946566667
287.0788744192,14671.4113233333
287.196830105,14684.7013233333
287.3147698552,14677.38799
287.4326936698,14674.2946566667
287.5506015488,14682.27799
287.6684934922,14684.8913233333
287.7863695,14686.96799
287.9042295722,14679.8313233333
288.0220737088,14682.52799
288.1399019098,14684.39799
288.2577141752,14687.4313233333
288.375510505,14683.7546566667
288.4932908992,14692.06799
288.6110553578,14678.5946566667
288.7288038808,14671.7046566667
288.8465364682,14662.4313233333
288.96425312,14662.1313233333
289.0819538362,14663.2846566667
289.1996386168,14674.16799
289.3173074618,14699.74799
289.4349603712,14702.7946566667
289.552597345,14716.2913233333
289.6702183832,14732.0546566667
289.7878234858,14736.7946566667
289.9054126528,14747.71799
290.0229858842,14767.2913233333
290.14054318,14774.85799
290.2580845402,14797.02799
290.3756099648,14814.0913233333
290.4931194538,14837.30799
290.6106130072,14858.22799
290.728090625,14860.55799
290.8455523072,14878.7346566667
290.9629980538,14902.2413233333
291.0804278648,14916.3046566667
291.1978417402,14947.9313233333
291.31523968,14966.2646566667
291.4326216842,14969.3213233333
291.5499877528,14991.3613233333
291.6673378858,15025.8346566667
291.7846720832,15045.7113233333
291.901990345,15070.4246566667
292.0192926712,15094.73799
292.1365790618,15109.60799
292.2538495168,15123.66799
292.3711040362,15136.9113233333
292.48834262,15159.69799
292.6055652682,15172.4946566667
292.7227719808,15198.5013233333
292.8399627578,15216.49799
292.9571375992,15237.62799
293.074296505,15261.0946566667
293.1914394752,15282.2313233333
293.3085665098,15296.02799
293.4256776088,15318.95799
293.5427727722,15332.0346566667
293.659852,15361.8546566667
293.7769152922,15393.72799
293.8939626488,15414.5513233333
294.0109940698,15431.9246566667
294.1280095552,15447.97799
294.245009105,15472.04799
294.3619927192,15490.4146566667
294.4789603978,15515.0646566667
294.5959121408,15531.6613233333
294.7128479482,15556.8446566667
294.82976782,15593.5746566667
294.9466717562,15598.4013233333
295.0635597568,15627.3713233333
295.1804318218,15653.8046566667
295.2972879512,15665.1046566667
295.414128145,15685.8146566667
295.5309524032,15720.04799
295.6477607258,15736.53799
295.7645531128,15755.7913233333
295.8813295642,15775.0946566667
295.99809008,15799.8413233333
296.1148346602,15829.8413233333
296.2315633048,15878.97799
296.3482760138,15874.6213233333
296.4649727872,15903.1046566667
296.581653625,15939.38799
296.6983185272,15968.9846566667
296.8149674938,15987.9913233333
296.9316005248,16012.4046566667
297.0482176202,16036.2613233333
297.16481878,16049.8413233333
297.2814040042,16072.3746566667
297.3979732928,16104.7513233333
297.5145266458,16126.02799
297.6310640632,16132.94799
297.747585545,16169.7913233333
297.8640910912,16189.9313233333
297.9805807018,16209.2146566667
298.0970543768,16228.6046566667
298.2135121162,16233.1913233333
298.32995392,16258.4013233333
298.4463797882,16287.0146566667
298.5627897208,16300.84799
298.6791837178,16316.33799
298.7955617792,16345.39799
298.911923905,16370.9013233333
299.0282700952,16379.46799
299.1446003498,16386.32799
299.2609146688,16396.9513233333
299.3772130522,16418.72799
299.4934955,16422.6913233333
299.6097620122,16476.34799
299.7260125888,16469.9646566667
299.8422472298,16484.3113233333
299.9584659352,16492.2546566667
300.074668705,16511.9046566667
300.1908555392,16536.7946566667
300.3070264378,16547.0646566667
300.4231814008,16563.6446566667
300.5393204282,16570.9146566667
300.65544352,16591.8746566667
300.7715506762,16594.6146566667
300.8876418968,16615.0346566667
301.0037171818,16638.2446566667
301.1197765312,16647.22799
301.235819945,16664.7113233333
301.3518474232,16674.77799
301.4678589658,16686.2046566667
301.5838545728,16701.0413233333
301.6998342442,16704.8013233333
301.81579798,16701.0813233333
301.9317457802,16699.3646566667
302.0476776448,16719.56799
302.1635935738,16735.9013233333
302.2794935672,16747.9846566667
302.395377625,16752.6013233333
302.5112457472,16784.55799
302.6270979338,16813.5046566667
302.7429341848,16820.27799
