UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144708
Integration Time,1000
Averages,300
Date,10/21/2020 7:30:25 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,10266.0834966667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.12333333333
181.9732053322,-85.9031699999999
182.1045947288,-88.8598366666666
182.2359681898,-90.4465033333333
182.3673257152,-62.1898366666666
182.498667305,-59.6865033333333
182.6299929592,-62.56317
182.7613026778,-61.5698366666666
182.8925964608,-60.5698366666667
183.0238743082,-58.99317
183.15513622,-61.9565033333333
183.2863821962,-60.59317
183.4176122368,-57.0265033333334
183.5488263418,-55.28317
183.6800245112,-60.80317
183.811206745,-55.1698366666666
183.9423730432,-57.6198366666667
184.0735234058,-57.1865033333333
184.2046578328,-53.91317
184.3357763242,-56.92317
184.46687888,-57.3265033333333
184.5979655002,-54.31317
184.7290361848,-57.2398366666667
184.8600909338,-54.6398366666666
184.9911297472,-53.03317
185.122152625,-56.00317
185.2531595672,-52.3398366666666
185.3841505738,-54.3298366666666
185.5151256448,-52.43317
185.6460847802,-55.0098366666666
185.77702798,-57.2098366666667
185.9079552442,-55.9898366666666
186.0388665728,-54.61317
186.1697619658,-54.2898366666667
186.3006414232,-51.91317
186.431504945,-56.8098366666667
186.5623525312,-53.68317
186.6931841818,-58.0698366666667
186.8239998968,-55.7665033333333
186.9547996762,-49.6865033333333
187.08558352,-54.9065033333333
187.2163514282,-51.1365033333333
187.3471034008,-59.0665033333333
187.4778394378,-57.7698366666667
187.6085595392,-52.1198366666667
187.739263705,-52.3665033333333
187.8699519352,-54.0998366666667
188.0006242298,-54.06317
188.1312805888,-51.5365033333333
188.2619210122,-53.3065033333333
188.3925455,-56.38317
188.5231540522,-55.01317
188.6537466688,-55.4365033333333
188.7843233498,-56.13317
188.9148840952,-53.6065033333333
189.045428905,-54.16317
189.1759577792,-55.6165033333333
189.3064707178,-52.5198366666666
189.4369677208,-55.5998366666666
189.5674487882,-55.39317
189.69791392,-47.84317
189.8283631162,-53.9965033333333
189.9587963768,-55.5765033333333
190.0892137018,-53.3165033333333
190.2196150912,-54.37317
190.350000545,-54.78317
190.4803700632,-54.1398366666666
190.6107236458,-53.4798366666666
190.7410612928,-54.0798366666667
190.8713830042,-47.19317
191.00168878,-52.2198366666667
191.1319786202,-52.1298366666666
191.2622525248,-54.0565033333333
191.3925104938,-48.5965033333333
191.5227525272,-52.0498366666666
191.652978625,-45.72317
191.7831887872,-48.2198366666667
191.9133830138,-51.3598366666667
192.0435613048,-50.7565033333333
192.1737236602,-48.7598366666667
192.30387008,-49.3565033333333
192.4340005642,-52.5498366666666
192.5641151128,-47.8765033333333
192.6942137258,-51.6765033333333
192.8242964032,-46.9565033333333
192.954363145,-48.4698366666667
193.0844139512,-49.39317
193.2144488218,-48.4698366666667
193.3444677568,-50.8865033333333
193.4744707562,-46.1698366666667
193.60445782,-48.57317
193.7344289482,-46.3165033333333
193.8643841408,-45.2665033333333
193.9943233978,-44.7265033333333
194.1242467192,-44.3398366666667
194.254154105,-42.93317
194.3840455552,-43.9298366666667
194.5139210698,-45.6965033333333
194.6437806488,-44.4798366666667
194.7736242922,-43.99317
194.903452,-45.48317
195.0332637722,-36.05317
195.1630596088,-43.8898366666667
195.2928395098,-43.70317
195.4226034752,-37.48317
195.552351505,-42.2198366666667
195.6820835992,-38.6398366666667
195.8117997578,-41.3498366666667
195.9414999808,-41.1565033333333
196.0711842682,-42.44317
196.20085262,-38.2598366666667
196.3305050362,-40.45317
196.4601415168,-36.6765033333334
196.5897620618,-33.4998366666667
196.7193666712,-34.48317
196.848955345,-37.5898366666667
196.9785280832,-36.8165033333334
197.1080848858,-37.56317
197.2376257528,-35.01317
197.3671506842,-34.7798366666667
197.49665968,-32.5865033333333
197.6261527402,-31.30317
197.7556298648,-29.69317
197.8850910538,-29.2698366666667
198.0145363072,-28.2698366666667
198.143965625,-26.40317
198.2733790072,-30.4465033333334
198.4027764538,-26.6798366666667
198.5321579648,-27.1865033333333
198.6615235402,-21.9898366666667
198.79087318,-20.8565033333333
198.9202068842,-19.36317
199.0495246528,-22.4798366666667
199.1788264858,-20.16317
199.3081123832,-20.3798366666667
199.437382345,-19.5065033333333
199.5666363712,-20.5265033333333
199.6958744618,-21.7698366666667
199.8250966168,-17.69317
199.9543028362,-15.5065033333333
200.08349312,-17.18317
200.2126674682,-17.3198366666667
200.3418258808,-12.0498366666667
200.4709683578,-14.3598366666667
200.6000948992,-13.60317
200.729205505,-16.4098366666667
200.8583001752,-9.83983666666666
200.9873789098,-7.89317
201.1164417088,-9.09317
201.2454885722,-4.65650333333334
201.3745195,-5.91650333333334
201.5035344922,-6.02317
201.6325335488,-4.32650333333334
201.7615166698,-0.759836666666668
201.8904838552,-1.94650333333334
202.019435105,0.240163333333332
202.1483704192,0.490163333333332
202.2772897978,0.600163333333332
202.4061932408,1.26016333333333
202.5350807482,-0.216503333333335
202.66395232,4.84682999999999
202.7928079562,3.16016333333333
202.9216476568,9.15349666666667
203.0504714218,8.47349666666667
203.1792792512,7.11349666666667
203.308071145,6.73683
203.4368471032,20.9701633333333
203.5656071258,9.90683000000001
203.6943512128,10.7334966666667
203.8230793642,13.15683
203.95179158,12.59683
204.0804878602,11.9334966666667
204.2091682048,18.59683
204.3378326138,16.0201633333333
204.4664810872,21.13683
204.595113625,19.08683
204.7237302272,21.9134966666667
204.8523308938,24.40683
204.9809156248,22.3234966666667
205.1094844202,27.7734966666667
205.23803728,26.8534966666667
205.3665742042,28.0134966666667
205.4950951928,31.6001633333333
205.6236002458,27.98683
205.7520893632,34.1901633333333
205.880562545,33.42683
206.0090197912,34.49683
206.1374611018,34.99683
206.2658864768,43.68683
206.3942959162,38.5401633333333
206.52268942,37.9001633333333
206.6510669882,40.58683
206.7794286208,46.9801633333333
206.9077743178,44.6101633333333
207.0361040792,49.8401633333333
207.164417905,47.8934966666667
207.2927157952,48.5701633333333
207.4209977498,50.97683
207.5492637688,52.94683
207.6775138522,57.73683
207.805748,56.1634966666667
207.9339662122,61.0001633333334
208.0621684888,58.0501633333333
208.1903548298,63.10683
208.3185252352,64.0934966666667
208.446679705,66.7034966666667
208.5748182392,68.55683
208.7029408378,71.1601633333334
208.8310475008,71.1068300000001
208.9591382282,75.3968300000001
209.08721302,72.4501633333334
209.2152718762,76.6034966666667
209.3433147968,84.3701633333334
209.4713417818,81.9434966666667
209.5993528312,82.5268300000001
209.727347945,84.7734966666667
209.8553271232,86.6301633333334
209.9832903658,91.4201633333334
210.1112376728,90.7534966666667
210.2391690442,91.9701633333334
210.36708448,93.3668300000001
210.4949839802,97.3234966666667
210.6228675448,101.92683
210.7507351738,106.273496666667
210.8785868672,104.033496666667
211.006422625,108.283496666667
211.1342424472,114.823496666667
211.2620463338,113.51683
211.3898342848,120.46683
211.5176063002,119.62683
211.64536238,124.98683
211.7731025242,123.92683
211.9008267328,129.08683
212.0285350058,131.050163333333
212.1562273432,136.16683
212.283903745,143.290163333333
212.4115642112,140.003496666667
212.5392087418,145.423496666667
212.6668373368,149.370163333333
212.7944499962,150.260163333333
212.92204672,154.36683
213.0496275082,156.270163333333
213.1771923608,161.720163333333
213.3047412778,166.80683
213.4322742592,166.273496666667
213.559791305,172.620163333333
213.6872924152,177.17683
213.8147775898,178.943496666667
213.9422468288,183.57683
214.0697001322,189.14683
214.1971375,189.720163333333
214.3245589322,196.770163333333
214.4519644288,199.17683
214.5793539898,204.173496666667
214.7067276152,207.200163333333
214.834085305,212.343496666667
214.9614270592,214.753496666667
215.0887528778,221.353496666667
215.2160627608,222.493496666667
215.3433567082,229.870163333333
215.47063472,233.470163333333
215.5978967962,239.10683
215.7251429368,246.770163333333
215.8523731418,250.363496666667
215.9795874112,250.840163333333
216.106785745,255.520163333333
216.2339681432,262.753496666667
216.3611346058,269.580163333333
216.4882851328,273.78683
216.6154197242,275.523496666667
216.74253838,285.700163333333
216.8696411002,287.480163333333
216.9967278848,294.153496666667
217.1237987338,298.233496666667
217.2508536472,301.663496666667
217.377892625,310.51683
217.5049156672,316.110163333333
217.6319227738,319.60683
217.7589139448,324.143496666667
217.8858891802,330.943496666667
218.01284848,337.74683
218.1397918442,342.163496666667
218.2667192728,351.380163333333
218.3936307658,359.240163333333
218.5205263232,364.51683
218.647405945,372.84683
218.7742696312,378.56683
218.9011173818,383.343496666667
219.0279491968,389.92683
219.1547650762,396.673496666667
219.28156502,404.190163333333
219.4083490282,413.410163333333
219.5351171008,420.233496666667
219.6618692378,427.473496666667
219.7886054392,433.470163333333
219.915325705,440.660163333333
220.0420300352,445.533496666667
220.1687184298,455.05683
220.2953908888,463.10683
220.4220474122,471.53683
220.548688,474.42683
220.6753126522,482.22683
220.8019213688,492.17683
220.9285141498,498.64683
221.0550909952,509.760163333333
221.181651905,517.863496666667
221.3081968792,523.110163333333
221.4347259178,534.033496666667
221.5612390208,542.830163333333
221.6877361882,546.573496666667
221.81421742,557.820163333333
221.9406827162,566.463496666667
222.0671320768,577.83683
222.1935655018,582.55683
222.3199829912,594.340163333333
222.446384545,602.69683
222.5727701632,609.223496666667
222.6991398458,622.120163333333
222.8254935928,631.77683
222.9518314042,638.673496666667
223.07815328,652.443496666667
223.2044592202,662.130163333333
223.3307492248,675.27683
223.4570232938,682.420163333333
223.5832814272,689.83683
223.709523625,702.113496666666
223.8357498872,716.910163333333
223.9619602138,727.843496666667
224.0881546048,730.240163333333
224.2143330602,742.353496666667
224.34049558,754.34683
224.4666421642,760.93683
224.5927728128,778.230163333333
224.7188875258,782.000163333333
224.8449863032,798.420163333333
224.971069145,809.443496666667
225.0971360512,817.813496666667
225.2231870218,831.57683
225.3492220568,843.723496666667
225.4752411562,857.480163333333
225.60124432,872.173496666666
225.7272315482,885.220163333333
225.8532028408,896.453496666666
225.9791581978,909.27683
226.1050976192,918.64683
226.231021105,935.613496666666
226.3569286552,947.980163333333
226.4828202698,958.620163333333
226.6086959488,978.31683
226.7345556922,987.170163333333
226.8603995,1002.24349666667
226.9862273722,1017.93683
227.1120393088,1031.62349666667
227.2378353098,1047.00349666667
227.3636153752,1056.05349666667
227.489379505,1079.24016333333
227.6151276992,1084.98683
227.7408599578,1094.60016333333
227.8665762808,1114.11016333333
227.9922766682,1129.73016333333
228.11796112,1145.41349666667
228.2436296362,1158.46016333333
228.3692822168,1175.10683
228.4949188618,1187.30683
228.6205395712,1207.09683
228.746144345,1227.41683
228.8717331832,1239.29016333333
228.9973060858,1253.21016333333
229.1228630528,1271.60016333333
229.2484040842,1287.57683
229.37392918,1303.08016333333
229.4994383402,1322.50349666667
229.6249315648,1335.22016333333
229.7504088538,1352.78016333333
229.8758702072,1370.16683
230.001315625,1383.00683
230.1267451072,1400.40016333333
230.2521586538,1421.92349666667
230.3775562648,1436.18349666667
230.5029379402,1443.98683
230.62830368,1463.74683
230.7536534842,1480.33016333333
230.8789873528,1497.45016333333
231.0043052858,1520.42683
231.1296072832,1531.27349666667
231.254893345,1549.10016333333
231.3801634712,1570.55349666667
231.5054176618,1581.08016333333
231.6306559168,1599.32349666667
231.7558782362,1609.41683
231.88108462,1636.77683
232.0062750682,1654.07016333333
232.1314495808,1674.31016333333
232.2566081578,1683.89683
232.3817507992,1700.95016333333
232.506877505,1714.83016333333
232.6319882752,1734.06349666667
232.7570831098,1753.54016333333
232.8821620088,1775.09683
233.0072249722,1790.46683
233.132272,1801.67349666667
233.2573030922,1812.62683
233.3823182488,1836.16683
233.5073174698,1847.03016333333
233.6323007552,1865.50016333333
233.757268105,1868.01016333333
233.8822195192,1885.37349666667
234.0071549978,1900.69683
234.1320745408,1920.29349666667
234.2569781482,1928.21683
234.38186582,1952.74683
234.5067375562,1960.19683
234.6315933568,1974.69683
234.7564332218,2005.35016333333
234.8812571512,1999.10349666667
235.006065145,2011.20349666667
235.1308572032,2030.76683
235.2556333258,2038.68683
235.3803935128,2048.60683
235.5051377642,2068.93349666667
235.62986608,2078.87016333333
235.7545784602,2085.18349666667
235.8792749048,2095.05683
236.0039554138,2109.91349666666
236.1286199872,2117.65683
236.253268625,2130.62683
236.3779013272,2146.83349666666
236.5025180938,2154.85016333333
236.6271189248,2160.70683
236.7517038202,2178.10683
236.87627278,2188.58683
237.0008258042,2193.29016333333
237.1253628928,2215.25016333333
237.2498840458,2219.14683
237.3743892632,2228.52016333333
237.498878545,2239.39349666666
237.6233518912,2246.89683
237.7478093018,2255.95683
237.8722507768,2264.20683
237.9966763162,2267.72016333333
238.12108592,2274.98349666667
238.2454795882,2290.87349666667
238.3698573208,2283.99349666667
238.4942191178,2297.52349666667
238.6185649792,2303.73683
238.742894905,2310.34016333333
238.8672088952,2316.58683
238.9915069498,2326.99016333333
239.1157890688,2334.40349666666
239.2400552522,2338.61016333333
239.3643055,2347.40683
239.4885398122,2350.93016333333
239.6127581888,2358.96016333333
239.7369606298,2370.60349666667
239.8611471352,2368.63683
239.985317705,2379.89016333333
240.1094723392,2387.80349666667
240.2336110378,2391.22016333333
240.3577338008,2398.21349666667
240.4818406282,2400.21016333333
240.60593152,2408.31016333333
240.7300064762,2426.48683
240.8540654968,2419.05683
240.9781085818,2430.76683
241.1021357312,2435.45016333333
241.226146945,2449.07016333333
241.3501422232,2453.84349666667
241.4741215658,2453.86683
241.5980849728,2463.22016333333
241.7220324442,2464.83349666667
241.84596398,2469.86016333333
241.9698795802,2480.19683
242.0937792448,2490.05016333333
242.2176629738,2499.88016333333
242.3415307672,2512.37016333333
242.465382625,2520.55016333333
242.5892185472,2527.00349666666
242.7130385338,2520.78016333333
242.8368425848,2532.36349666666
242.9606307002,2539.55016333333
243.08440288,2548.11349666666
243.2081591242,2562.37349666666
243.3318994328,2574.62349666666
243.4556238058,2586.22683
243.5793322432,2595.71349666666
243.703024745,2602.85016333333
243.8267013112,2617.93016333333
243.9503619418,2616.61683
244.0740066368,2609.74683
244.1976353962,2604.75683
244.32124822,2615.95016333333
244.4448451082,2636.31016333333
244.5684260608,2655.63683
244.6919910778,2666.86349666667
244.8155401592,2680.23349666667
244.939073305,2694.41349666667
245.0625905152,2703.59683
245.1860917898,2716.07683
245.3095771288,2721.42016333333
245.4330465322,2739.19349666667
245.5565,2740.44683
245.6799375322,2758.84683
245.8033591288,2782.60683
245.9267647898,2786.03349666667
246.0501545152,2781.71016333333
246.173528305,2776.13016333333
246.2968861592,2788.08349666667
246.4202280778,2810.85349666667
246.5435540608,2843.14349666667
246.6668641082,2874.41683
246.79015822,2901.98349666667
246.9134363962,2922.16349666667
247.0366986368,2948.19016333333
247.1599449418,2964.49349666667
247.2831753112,2989.27683
247.406389745,3014.88349666667
247.5295882432,3027.43016333333
247.6527708058,3051.66016333333
247.7759374328,3074.74016333333
247.8990881242,3092.67683
248.02222288,3118.48016333333
248.1453417002,3139.85683
248.2684445848,3159.91683
248.3915315338,3184.39016333333
248.5146025472,3201.84349666667
248.637657625,3194.01683
248.7606967672,3187.25349666667
248.8837199738,3223.76683
249.0067272448,3260.43683
249.1297185802,3295.11683
249.25269398,3322.55349666667
249.3756534442,3353.51683
249.4985969728,3381.47683
249.6215245658,3426.10683
249.7444362232,3448.78349666667
249.867331945,3491.33683
249.9902117312,3515.82016333333
250.1130755818,3549.72016333333
250.2359234968,3591.36349666666
250.3587554762,3611.04683
250.48157152,3643.07016333333
250.6043716282,3678.77016333333
250.7271558008,3700.92349666667
250.8499240378,3736.47016333333
250.9726763392,3772.19349666666
251.095412705,3799.58016333333
251.2181331352,3832.82349666666
251.3408376298,3862.14683
251.4635261888,3898.13349666666
251.5861988122,3920.78683
251.7088555,3925.87683
251.8314962522,3943.96683
251.9541210688,3998.20016333333
252.0767299498,4036.85016333333
252.1993228952,4080.36683
252.321899905,4127.27016333333
252.4444609792,4164.10683
252.5670061178,4206.34683
252.6895353208,4247.57016333333
252.8120485882,4291.50349666667
252.93454592,4342.52016333333
253.0570273162,4375.38349666667
253.1794927768,4429.50016333333
253.3019423018,4464.54349666667
253.4243758912,4511.27683
253.546793545,4546.66016333333
253.6691952632,4593.09683
253.7915810458,4623.19349666667
253.9139508928,4661.53016333333
254.0363048042,4705.90016333333
254.15864278,4749.22349666667
254.2809648202,4790.75349666667
254.4032709248,4818.13016333333
254.5255610938,4854.43683
254.6478353272,4891.44016333334
254.770093625,4921.12683
254.8923359872,4950.42016333334
255.0145624138,4984.78683
255.1367729048,5011.19683
255.2589674602,5020.21683
255.38114608,5054.33016333333
255.5033087642,5106.33349666667
255.6254555128,5154.41683
255.7475863258,5194.54349666667
255.8697012032,5249.60683
255.991800145,5291.36683
256.1138831512,5349.83683
256.2359502218,5401.83016333333
256.3580013568,5454.95349666667
256.4800365562,5502.89016333333
256.60205582,5555.48016333333
256.7240591482,5604.53683
256.8460465408,5651.24349666667
256.9680179978,5693.49683
257.0899735192,5732.57349666667
257.211913105,5775.76683
257.3338367552,5818.25349666667
257.4557444698,5858.91349666667
257.5776362488,5889.24683
257.6995120922,5924.98349666667
257.821372,5949.34016333333
257.9432159722,5989.11016333333
258.0650440088,6029.48683
258.1868561098,6061.99349666667
258.3086522752,6100.69016333333
258.430432505,6132.48016333333
258.5521967992,6164.96016333333
258.6739451578,6202.64349666667
258.7956775808,6243.91349666667
258.9173940682,6282.01683
259.03909462,6305.66016333333
259.1607792362,6320.12349666667
259.2824479168,6349.62349666667
259.4041006618,6388.15683
259.5257374712,6428.66016333333
259.647358345,6467.02016333333
259.7689632832,6501.94683
259.8905522858,6534.41683
260.0121253528,6569.80683
260.1336824842,6597.06016333333
260.25522368,6631.27683
260.3767489402,6660.55349666667
260.4982582648,6687.97683
260.6197516538,6714.22349666667
260.7412291072,6743.50016333333
260.862690625,6775.31016333334
260.9841362072,6805.29016333333
261.1055658538,6833.25683
261.2269795648,6871.38683
261.3483773402,6889.41683
261.46975918,6916.30016333333
261.5911250842,6938.58016333333
261.7124750528,6970.73683
261.8338090858,6992.15683
261.9551271832,7022.32683
262.076429345,7065.55016333333
262.1977155712,7086.69349666667
262.3189858618,7111.17683
262.4402402168,7131.58683
262.5614786362,7152.11016333333
262.68270112,7168.80349666667
262.8039076682,7178.21349666667
262.9250982808,7202.66349666667
263.0462729578,7222.12683
263.1674316992,7234.65349666667
263.288574505,7255.41349666667
263.4097013752,7263.60349666667
263.5308123098,7265.01016333334
263.6519073088,7277.17683
263.7729863722,7296.76016333334
263.8940495,7312.00016333333
264.0150966922,7320.96349666667
264.1361279488,7345.28683
264.2571432698,7366.75016333333
264.3781426552,7383.93016333334
264.499126105,7407.67683
264.6200936192,7428.59683
264.7410451978,7447.76349666667
264.8619808408,7463.92349666667
264.9829005482,7486.91349666667
265.10380432,7488.87016333333
265.2246921562,7504.99016333334
265.3455640568,7523.13016333334
265.4664200218,7540.64349666667
265.5872600512,7544.85016333334
265.708084145,7568.03016333334
265.8288923032,7577.47349666667
265.9496845258,7597.06683
266.0704608128,7612.53349666667
266.1912211642,7615.97683
266.31196558,7621.38016333334
266.4326940602,7622.71349666667
266.5534066048,7630.92016333334
266.6741032138,7641.02683
266.7947838872,7640.71683
266.915448625,7642.40683
267.0360974272,7639.57349666667
267.1567302938,7643.44349666667
267.2773472248,7647.92016333334
267.3979482202,7655.83683
267.51853328,7657.85349666667
267.6391024042,7671.17349666667
267.7596555928,7683.10016333334
267.8801928458,7685.62683
268.0007141632,7691.06683
268.121219545,7713.94016333334
268.2417089912,7718.77349666667
268.3621825018,7720.02016333334
268.4826400768,7738.80683
268.6030817162,7740.48016333334
268.72350742,7754.28349666667
268.8439171882,7761.43349666667
268.9643110208,7769.94016333334
269.0846889178,7779.59016333334
269.2050508792,7782.96016333334
269.325396905,7780.72016333334
269.4457269952,7785.75683
269.5660411498,7793.85016333334
269.6863393688,7801.58016333334
269.8066216522,7810.87349666667
269.926888,7814.18016333334
270.0471384122,7818.44683
270.1673728888,7825.03683
270.2875914298,7829.78016333334
270.4077940352,7837.19349666667
270.527980705,7839.35349666667
270.6481514392,7840.02016333334
270.7683062378,7846.30016333334
270.8884451008,7854.72683
271.0085680282,7848.37016333334
271.12867502,7858.36683
271.2487660762,7851.50016333334
271.3688411968,7852.39349666667
271.4889003818,7867.07016333334
271.6089436312,7873.35349666667
271.728970945,7878.39349666667
271.8489823232,7874.55349666667
271.9689777658,7875.86349666667
272.0889572728,7889.31016333334
272.2089208442,7897.78016333334
272.32886848,7904.61349666667
272.4488001802,7905.18683
272.5687159448,7910.58016333333
272.6886157738,7926.58349666667
272.8084996672,7931.99683
272.928367625,7940.44349666667
273.0482196472,7957.45683
273.1680557338,7960.74683
273.2878758848,7978.29349666667
273.4076801002,7983.48349666667
273.52746838,7980.85349666667
273.6472407242,7981.09683
273.7669971328,7984.45016333334
273.8867376058,7987.58349666667
274.0064621432,7992.94683
274.126170745,7990.11349666667
274.2458634112,8004.16016333333
274.3655401418,8012.61016333334
274.4852009368,8018.98683
274.6048457962,8038.64016333334
274.72447472,8045.67683
274.8440877082,8059.34016333334
274.9636847608,8070.22683
275.0832658778,8082.19016333334
275.2028310592,8079.90016333334
275.322380305,8082.28683
275.4419136152,8097.53016333334
275.5614309898,8095.59016333334
275.6809324288,8099.48683
275.8004179322,8106.23349666667
275.9198875,8117.18016333334
276.0393411322,8118.77016333334
276.1587788288,8109.42683
276.2782005898,8115.65016333334
276.3976064152,8131.47683
276.516996305,8125.61683
276.6363702592,8138.56683
276.7557282778,8143.88016333334
276.8750703608,8148.45016333334
276.9943965082,8157.18016333334
277.11370672,8165.58016333334
277.2330009962,8173.83016333334
277.3522793368,8192.54683
277.4715417418,8195.43683
277.5907882112,8200.96349666667
277.710018745,8214.84016333334
277.8292333432,8219.21683000001
277.9484320058,8226.88683000001
278.0676147328,8230.56349666667
278.1867815242,8233.04683
278.30593238,8237.66349666667
278.4250673002,8250.80683
278.5441862848,8255.68016333334
278.6632893338,8268.43349666667
278.7823764472,8275.34683000001
278.901447625,8280.67349666667
279.0205028672,8286.81349666667
279.1395421738,8309.25016333334
279.2585655448,8314.35016333334
279.3775729802,8316.41016333334
279.49656448,8323.72683000001
279.6155400442,8327.49349666667
279.7344996728,8333.89349666667
279.8534433658,8337.96349666667
279.9723711232,8345.76349666667
280.091282945,8345.29016333334
280.2101788312,8340.06683000001
280.3290587818,8351.64016333334
280.4479227968,8351.77016333334
280.5667708762,8349.99349666667
280.68560302,8355.85349666667
280.8044192282,8363.47683000001
280.9232195008,8369.75016333334
281.0420038378,8378.42016333334
281.1607722392,8378.27349666667
281.279524705,8401.92016333334
281.3982612352,8399.00683
281.5169818298,8414.30683
281.6356864888,8422.65683
281.7543752122,8423.66349666667
281.873048,8432.87016333334
281.9917048522,8443.04683
282.1103457688,8456.59683
282.2289707498,8460.88683
282.3475797952,8466.21349666667
282.466172905,8475.67349666667
282.5847500792,8481.19683
282.7033113178,8482.55349666667
282.8218566208,8484.33683
282.9403859882,8477.19349666667
283.05889942,8483.36016333334
283.1773969162,8493.91016333334
283.2958784768,8496.91016333334
283.4143441018,8492.19349666667
283.5327937912,8493.19683
283.651227545,8495.90016333334
283.7696453632,8492.13016333334
283.8880472458,8497.28349666667
284.0064331928,8505.97349666667
284.1248032042,8508.83683
284.24315728,8520.69683
284.3614954202,8526.85016333334
284.4798176248,8537.80683
284.5981238938,8554.10016333334
284.7164142272,8566.14683
284.834688625,8564.01349666667
284.9529470872,8572.32016333334
285.0711896138,8571.01016333334
285.1894162048,8572.08349666667
285.3076268602,8574.08349666667
285.42582158,8578.75683
285.5440003642,8579.70349666667
285.6621632128,8582.60016333334
285.7803101258,8588.75683
285.8984411032,8600.31683
286.016556145,8598.80683
286.1346552512,8606.16349666667
286.2527384218,8610.38683
286.3708056568,8606.81683
286.4888569562,8609.91349666667
286.60689232,8614.75016333334
286.7249117482,8605.58349666667
286.8429152408,8616.17016333334
286.9609027978,8624.90016333334
287.0788744192,8633.64683
287.196830105,8644.51349666667
287.3147698552,8642.29016333334
287.4326936698,8635.24016333334
287.5506015488,8646.46683
287.6684934922,8647.05016333334
287.7863695,8649.97683
287.9042295722,8651.93683
288.0220737088,8660.77349666667
288.1399019098,8662.32683
288.2577141752,8665.54349666667
288.375510505,8664.51683
288.4932908992,8664.02349666667
288.6110553578,8660.07349666667
288.7288038808,8661.36349666667
288.8465364682,8662.36683
288.96425312,8661.10683
289.0819538362,8656.13349666667
289.1996386168,8668.32016333334
289.3173074618,8691.61016333334
289.4349603712,8690.12349666667
289.552597345,8705.03683
289.6702183832,8715.36683
289.7878234858,8725.77349666667
289.9054126528,8732.54683
290.0229858842,8743.29683
290.14054318,8752.84683
290.2580845402,8768.84349666667
290.3756099648,8776.35016333334
290.4931194538,8790.78016333334
290.6106130072,8807.10349666667
290.728090625,8811.95016333334
290.8455523072,8825.83349666667
290.9629980538,8841.27349666667
291.0804278648,8856.66683
291.1978417402,8869.18349666667
291.31523968,8881.02349666667
291.4326216842,8886.58349666667
291.5499877528,8909.20349666667
291.6673378858,8933.52016333334
291.7846720832,8935.58016333334
291.901990345,8952.58683
292.0192926712,8966.30683
292.1365790618,8977.60349666667
292.2538495168,8993.19349666667
292.3711040362,9004.92349666667
292.48834262,9017.77016333334
292.6055652682,9023.33683
292.7227719808,9045.09683
292.8399627578,9064.71016333334
292.9571375992,9074.99349666667
293.074296505,9094.41683
293.1914394752,9100.63016333333
293.3085665098,9110.57683
293.4256776088,9130.74349666667
293.5427727722,9138.79016333333
293.659852,9157.50016333333
293.7769152922,9175.54016333333
293.8939626488,9198.19683
294.0109940698,9214.78349666667
294.1280095552,9223.22349666667
294.245009105,9245.53349666667
294.3619927192,9252.58016333333
294.4789603978,9269.20683
294.5959121408,9280.28683
294.7128479482,9301.57683
294.82976782,9325.81683
294.9466717562,9332.02683
295.0635597568,9356.10349666667
295.1804318218,9369.33349666667
295.2972879512,9382.92349666667
295.414128145,9392.74016333333
295.5309524032,9416.79683
295.6477607258,9430.32349666667
295.7645531128,9435.16349666667
295.8813295642,9453.13683
295.99809008,9469.99683
296.1148346602,9493.82683
296.2315633048,9528.96349666667
296.3482760138,9518.79683
296.4649727872,9536.07016333334
296.581653625,9561.14349666667
296.6983185272,9587.14349666667
296.8149674938,9604.09016333334
296.9316005248,9620.36016333334
297.0482176202,9637.33016333334
297.16481878,9634.01016333334
297.2814040042,9657.69349666667
297.3979732928,9682.01683
297.5145266458,9697.71016333334
297.6310640632,9701.30016333334
297.747585545,9729.85349666667
297.8640910912,9749.60349666667
297.9805807018,9761.07016333334
298.0970543768,9774.46016333334
298.2135121162,9777.93683
298.32995392,9791.04683
298.4463797882,9809.40349666667
298.5627897208,9817.85349666667
298.6791837178,9828.95683
298.7955617792,9847.99349666667
298.911923905,9860.50683
299.0282700952,9878.02349666667
299.1446003498,9885.68349666667
299.2609146688,9893.62349666667
299.3772130522,9908.85016333334
299.4934955,9902.63683
299.6097620122,9945.29349666667
299.7260125888,9936.80349666667
299.8422472298,9954.46683
299.9584659352,9967.72349666667
300.074668705,9986.24349666667
300.1908555392,9996.19349666667
300.3070264378,9998.15683
300.4231814008,10003.44683
300.5393204282,10015.2301633333
300.65544352,10027.55683
300.7715506762,10030.5101633333
300.8876418968,10044.31683
301.0037171818,10057.0801633333
301.1197765312,10065.0134966667
301.235819945,10074.6701633333
301.3518474232,10079.3701633333
301.4678589658,10085.5934966667
301.5838545728,10102.80683
301.6998342442,10109.9434966667
301.81579798,10113.4234966667
301.9317457802,10124.4234966667
302.0476776448,10133.5134966667
302.1635935738,10130.8001633333
302.2794935672,10139.4101633333
302.395377625,10135.0134966667
302.5112457472,10153.83683
302.6270979338,10160.07683
302.7429341848,10168.6834966667
302.8587545002,10168.7601633333
302.97455888,10177.58683
303.0903473242,10183.48683
303.2061198328,10191.1701633333
