UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141401
Integration Time,1000
Averages,300
Date,10/10/2020 7:05:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11259.9220055556
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58
181.9732053322,-97.1013277777777
182.1045947288,-100.081327777778
182.2359681898,-102.167994444444
182.3673257152,-60.3079944444444
182.498667305,-57.5913277777778
182.6299929592,-60.2213277777778
182.7613026778,-59.3579944444444
182.8925964608,-57.9813277777778
183.0238743082,-56.8213277777778
183.15513622,-59.4346611111111
183.2863821962,-58.4079944444444
183.4176122368,-54.6146611111111
183.5488263418,-52.7846611111111
183.6800245112,-58.2279944444444
183.811206745,-52.7913277777778
183.9423730432,-55.2379944444444
184.0735234058,-55.4979944444445
184.2046578328,-52.4846611111111
184.3357763242,-55.1046611111111
184.46687888,-55.3679944444444
184.5979655002,-52.1446611111111
184.7290361848,-55.2779944444444
184.8600909338,-52.5313277777778
184.9911297472,-51.3313277777778
185.122152625,-54.8146611111111
185.2531595672,-50.7013277777778
185.3841505738,-52.4679944444444
185.5151256448,-50.5346611111111
185.6460847802,-53.1813277777778
185.77702798,-55.2713277777778
185.9079552442,-54.3513277777778
186.0388665728,-53.0613277777778
186.1697619658,-53.6413277777778
186.3006414232,-50.2546611111111
186.431504945,-55.5579944444444
186.5623525312,-52.4613277777778
186.6931841818,-57.0979944444444
186.8239998968,-54.7346611111111
186.9547996762,-49.2279944444444
187.08558352,-53.8013277777778
187.2163514282,-50.7046611111111
187.3471034008,-57.6379944444444
187.4778394378,-56.8013277777778
187.6085595392,-51.1413277777778
187.739263705,-51.9313277777778
187.8699519352,-53.3079944444444
188.0006242298,-53.5079944444444
188.1312805888,-50.9913277777778
188.2619210122,-52.4579944444444
188.3925455,-55.6413277777778
188.5231540522,-54.1613277777778
188.6537466688,-54.8979944444444
188.7843233498,-55.6879944444444
188.9148840952,-52.7979944444444
189.045428905,-53.5113277777778
189.1759577792,-55.0213277777778
189.3064707178,-51.8146611111111
189.4369677208,-55.2946611111111
189.5674487882,-54.9513277777778
189.69791392,-47.4646611111111
189.8283631162,-53.6613277777778
189.9587963768,-55.0713277777778
190.0892137018,-52.7046611111111
190.2196150912,-53.4913277777778
190.350000545,-53.9779944444444
190.4803700632,-53.8079944444444
190.6107236458,-52.9646611111111
190.7410612928,-53.9546611111111
190.8713830042,-46.6713277777778
191.00168878,-52.0646611111111
191.1319786202,-51.1679944444444
191.2622525248,-53.0546611111111
191.3925104938,-48.2079944444444
191.5227525272,-51.5779944444444
191.652978625,-45.0313277777778
191.7831887872,-47.8479944444444
191.9133830138,-50.7546611111111
192.0435613048,-49.6513277777778
192.1737236602,-48.0946611111111
192.30387008,-48.5713277777778
192.4340005642,-52.1913277777778
192.5641151128,-47.5746611111111
192.6942137258,-51.7113277777778
192.8242964032,-46.1246611111111
192.954363145,-47.3413277777778
193.0844139512,-48.4513277777778
193.2144488218,-47.7146611111111
193.3444677568,-50.0479944444444
193.4744707562,-45.3779944444444
193.60445782,-47.9979944444444
193.7344289482,-45.2879944444444
193.8643841408,-44.0679944444444
193.9943233978,-44.2379944444444
194.1242467192,-43.9346611111111
194.254154105,-42.4579944444444
194.3840455552,-43.3346611111111
194.5139210698,-45.0779944444444
194.6437806488,-44.1079944444444
194.7736242922,-43.3479944444444
194.903452,-44.6279944444444
195.0332637722,-35.0913277777778
195.1630596088,-43.5079944444444
195.2928395098,-42.6079944444444
195.4226034752,-36.3979944444444
195.552351505,-40.5046611111111
195.6820835992,-37.2813277777778
195.8117997578,-39.3646611111111
195.9414999808,-39.3579944444444
196.0711842682,-40.8713277777778
196.20085262,-36.7813277777778
196.3305050362,-38.9679944444444
196.4601415168,-34.5213277777778
196.5897620618,-31.1179944444444
196.7193666712,-32.0213277777777
196.848955345,-35.3179944444444
196.9785280832,-35.2546611111111
197.1080848858,-36.3446611111111
197.2376257528,-33.3679944444444
197.3671506842,-32.5913277777777
197.49665968,-30.3379944444444
197.6261527402,-29.1213277777778
197.7556298648,-27.2746611111111
197.8850910538,-26.4679944444444
198.0145363072,-25.8046611111111
198.143965625,-24.1046611111111
198.2733790072,-27.8746611111111
198.4027764538,-23.7713277777778
198.5321579648,-24.1246611111111
198.6615235402,-19.3646611111111
198.79087318,-18.0846611111111
198.9202068842,-15.9646611111111
199.0495246528,-18.9813277777778
199.1788264858,-16.5279944444445
199.3081123832,-16.9246611111111
199.437382345,-16.3746611111111
199.5666363712,-17.2913277777778
199.6958744618,-19.0046611111111
199.8250966168,-14.5713277777778
199.9543028362,-12.5879944444444
200.08349312,-13.4946611111111
200.2126674682,-13.4213277777778
200.3418258808,-8.05466111111111
200.4709683578,-10.1779944444444
200.6000948992,-9.68132777777778
200.729205505,-12.3946611111111
200.8583001752,-5.93132777777778
200.9873789098,-3.30132777777778
201.1164417088,-5.12132777777778
201.2454885722,-0.327994444444444
201.3745195,-1.10466111111111
201.5035344922,-1.45799444444444
201.6325335488,-0.457994444444443
201.7615166698,3.34200555555555
201.8904838552,2.61867222222222
202.019435105,5.33867222222222
202.1483704192,5.47200555555556
202.2772897978,5.47533888888889
202.4061932408,5.50867222222222
202.5350807482,3.89533888888889
202.66395232,9.34867222222222
202.7928079562,7.99200555555556
202.9216476568,14.6620055555555
203.0504714218,13.3686722222222
203.1792792512,12.6986722222222
203.308071145,11.9320055555556
203.4368471032,27.2020055555556
203.5656071258,15.4786722222222
203.6943512128,16.9553388888889
203.8230793642,19.4753388888889
203.95179158,19.1786722222222
204.0804878602,18.6586722222222
204.2091682048,24.9686722222222
204.3378326138,21.8920055555556
204.4664810872,27.5186722222222
204.595113625,25.3453388888889
204.7237302272,29.0353388888889
204.8523308938,31.6220055555556
204.9809156248,29.6053388888889
205.1094844202,34.0153388888889
205.23803728,33.5720055555556
205.3665742042,35.2486722222222
205.4950951928,38.9586722222222
205.6236002458,35.8686722222222
205.7520893632,41.5286722222222
205.880562545,42.4120055555556
206.0090197912,42.3120055555556
206.1374611018,43.1320055555556
206.2658864768,51.7820055555556
206.3942959162,47.3053388888889
206.52268942,47.1086722222222
206.6510669882,49.6686722222222
206.7794286208,56.5920055555556
206.9077743178,53.9053388888889
207.0361040792,59.6786722222222
207.164417905,57.0553388888889
207.2927157952,58.7453388888889
207.4209977498,61.1020055555556
207.5492637688,62.8853388888889
207.6775138522,67.5486722222222
207.805748,66.7553388888889
207.9339662122,71.3553388888889
208.0621684888,68.5486722222223
208.1903548298,73.7120055555556
208.3185252352,74.8220055555556
208.446679705,78.4053388888889
208.5748182392,80.9720055555556
208.7029408378,82.6020055555556
208.8310475008,83.0186722222222
208.9591382282,87.3420055555556
209.08721302,85.3020055555556
209.2152718762,88.3186722222222
209.3433147968,97.2586722222223
209.4713417818,94.8286722222222
209.5993528312,96.2053388888889
209.727347945,98.7053388888889
209.8553271232,101.038672222222
209.9832903658,105.385338888889
210.1112376728,104.945338888889
210.2391690442,106.585338888889
210.36708448,106.905338888889
210.4949839802,112.635338888889
210.6228675448,117.555338888889
210.7507351738,121.792005555556
210.8785868672,120.198672222222
211.006422625,124.782005555555
211.1342424472,132.492005555556
211.2620463338,130.228672222222
211.3898342848,137.182005555555
211.5176063002,136.905338888889
211.64536238,142.248672222222
211.7731025242,142.288672222222
211.9008267328,147.802005555555
212.0285350058,149.082005555555
212.1562273432,155.752005555555
212.283903745,162.902005555555
212.4115642112,160.502005555555
212.5392087418,166.102005555555
212.6668373368,170.665338888889
212.7944499962,172.102005555555
212.92204672,176.608672222222
213.0496275082,178.455338888889
213.1771923608,184.322005555555
213.3047412778,189.585338888889
213.4322742592,189.802005555555
213.559791305,196.112005555555
213.6872924152,200.845338888889
213.8147775898,203.958672222222
213.9422468288,208.992005555555
214.0697001322,214.758672222222
214.1971375,216.652005555555
214.3245589322,222.905338888889
214.4519644288,227.215338888889
214.5793539898,232.825338888889
214.7067276152,236.278672222222
214.834085305,241.388672222222
214.9614270592,243.625338888889
215.0887528778,252.465338888889
215.2160627608,255.435338888889
215.3433567082,261.888672222222
215.47063472,266.232005555556
215.5978967962,271.618672222222
215.7251429368,280.082005555556
215.8523731418,285.045338888889
215.9795874112,285.992005555556
216.106785745,290.502005555556
216.2339681432,298.118672222222
216.3611346058,306.362005555556
216.4882851328,310.752005555556
216.6154197242,313.425338888889
216.74253838,323.918672222223
216.8696411002,327.898672222223
216.9967278848,333.768672222223
217.1237987338,338.138672222223
217.2508536472,343.245338888889
217.377892625,352.782005555556
217.5049156672,359.772005555556
217.6319227738,362.582005555556
217.7589139448,368.825338888889
217.8858891802,376.898672222222
218.01284848,384.215338888889
218.1397918442,390.108672222222
218.2667192728,400.132005555556
218.3936307658,407.442005555556
218.5205263232,415.265338888889
218.647405945,424.515338888889
218.7742696312,433.372005555556
218.9011173818,436.555338888889
219.0279491968,444.712005555556
219.1547650762,452.255338888889
219.28156502,461.372005555556
219.4083490282,471.122005555556
219.5351171008,478.325338888889
219.6618692378,486.628672222223
219.7886054392,495.428672222222
219.915325705,502.942005555556
220.0420300352,508.328672222222
220.1687184298,518.082005555556
220.2953908888,528.538672222222
220.4220474122,536.932005555556
220.548688,542.928672222222
220.6753126522,551.328672222222
220.8019213688,562.895338888889
220.9285141498,569.725338888889
221.0550909952,584.355338888889
221.181651905,591.275338888889
221.3081968792,599.212005555556
221.4347259178,612.422005555556
221.5612390208,621.122005555555
221.6877361882,626.022005555555
221.81421742,636.982005555555
221.9406827162,646.602005555555
222.0671320768,660.552005555555
222.1935655018,667.685338888889
222.3199829912,679.778672222222
222.446384545,690.685338888889
222.5727701632,697.942005555555
222.6991398458,712.508672222222
222.8254935928,724.695338888889
222.9518314042,732.792005555555
223.07815328,748.898672222222
223.2044592202,759.812005555555
223.3307492248,773.255338888889
223.4570232938,780.468672222222
223.5832814272,791.178672222222
223.709523625,805.055338888889
223.8357498872,820.922005555555
223.9619602138,833.878672222222
224.0881546048,838.142005555555
224.2143330602,851.568672222222
224.34049558,864.458672222222
224.4666421642,874.458672222222
224.5927728128,892.975338888888
224.7188875258,898.728672222221
224.8449863032,915.745338888888
224.971069145,929.765338888888
225.0971360512,940.042005555555
225.2231870218,954.968672222221
225.3492220568,968.972005555554
225.4752411562,985.972005555554
225.60124432,1003.07533888889
225.7272315482,1017.94200555555
225.8532028408,1030.34533888889
225.9791581978,1046.09200555555
226.1050976192,1056.14200555555
226.231021105,1077.06200555555
226.3569286552,1090.95200555555
226.4828202698,1102.89200555555
226.6086959488,1124.45200555555
226.7345556922,1136.02533888889
226.8603995,1154.65533888889
226.9862273722,1171.35200555555
227.1120393088,1187.42867222222
227.2378353098,1202.52533888889
227.3636153752,1217.32867222222
227.489379505,1240.22533888889
227.6151276992,1249.63200555555
227.7408599578,1260.24533888889
227.8665762808,1285.55867222222
227.9922766682,1302.45533888889
228.11796112,1318.97533888889
228.2436296362,1335.32200555556
228.3692822168,1354.85200555555
228.4949188618,1368.43533888889
228.6205395712,1389.88200555556
228.746144345,1414.56200555555
228.8717331832,1426.66200555555
228.9973060858,1444.72533888889
229.1228630528,1464.30533888889
229.2484040842,1486.88200555555
229.37392918,1500.62867222222
229.4994383402,1523.31867222222
229.6249315648,1536.43867222222
229.7504088538,1556.58867222222
229.8758702072,1577.39200555555
230.001315625,1596.81533888889
230.1267451072,1614.24200555556
230.2521586538,1638.86200555555
230.3775562648,1652.30533888889
230.5029379402,1667.69533888889
230.62830368,1685.55533888889
230.7536534842,1705.43533888889
230.8789873528,1724.66200555555
231.0043052858,1752.63867222222
231.1296072832,1764.45200555556
231.254893345,1787.03867222222
231.3801634712,1806.99533888889
231.5054176618,1822.58200555556
231.6306559168,1840.76867222222
231.7558782362,1854.27867222222
231.88108462,1885.60200555556
232.0062750682,1900.55867222222
232.1314495808,1930.65200555556
232.2566081578,1939.64867222222
232.3817507992,1963.61200555556
232.506877505,1978.50200555556
232.6319882752,1998.10533888889
232.7570831098,2021.58533888889
232.8821620088,2044.03867222222
233.0072249722,2062.44200555556
233.132272,2078.65867222222
233.2573030922,2089.43200555556
233.3823182488,2114.51200555556
233.5073174698,2129.80533888889
233.6323007552,2151.05867222222
233.757268105,2156.49867222222
233.8822195192,2174.72533888889
234.0071549978,2193.21200555556
234.1320745408,2212.94200555556
234.2569781482,2222.71533888889
234.38186582,2251.91200555556
234.5067375562,2258.93867222222
234.6315933568,2275.00867222222
234.7564332218,2306.97200555556
234.8812571512,2307.90200555556
235.006065145,2323.29867222222
235.1308572032,2339.97533888889
235.2556333258,2350.90867222222
235.3803935128,2366.44867222222
235.5051377642,2385.70533888889
235.62986608,2398.59200555556
235.7545784602,2405.37533888889
235.8792749048,2416.38533888889
236.0039554138,2435.87200555556
236.1286199872,2444.80867222223
236.253268625,2460.94533888889
236.3779013272,2480.89867222222
236.5025180938,2488.05200555556
236.6271189248,2496.02200555556
236.7517038202,2511.81533888889
236.87627278,2525.24200555556
237.0008258042,2531.19200555556
237.1253628928,2555.05867222223
237.2498840458,2556.59867222223
237.3743892632,2571.28867222223
237.498878545,2582.56200555556
237.6233518912,2593.57200555556
237.7478093018,2599.16533888889
237.8722507768,2614.04200555556
237.9966763162,2618.50533888889
238.12108592,2626.86533888889
238.2454795882,2644.73200555556
238.3698573208,2639.10533888889
238.4942191178,2652.87533888889
238.6185649792,2659.78533888889
238.742894905,2666.86200555556
238.8672088952,2672.98867222222
238.9915069498,2686.12867222222
239.1157890688,2693.87867222223
239.2400552522,2697.44533888889
239.3643055,2707.23200555556
239.4885398122,2712.48867222222
239.6127581888,2717.09533888889
239.7369606298,2734.22533888889
239.8611471352,2732.08533888889
239.985317705,2744.43867222222
240.1094723392,2756.12200555556
240.2336110378,2760.38867222223
240.3577338008,2766.04200555556
240.4818406282,2767.88200555556
240.60593152,2776.99533888889
240.7300064762,2797.15200555556
240.8540654968,2791.03867222223
240.9781085818,2802.03533888889
241.1021357312,2805.51200555556
241.226146945,2823.76200555556
241.3501422232,2827.23867222222
241.4741215658,2828.50867222222
241.5980849728,2837.42867222223
241.7220324442,2838.13200555556
241.84596398,2845.50867222222
241.9698795802,2856.05533888889
242.0937792448,2866.31200555556
242.2176629738,2877.64200555556
242.3415307672,2890.04200555556
242.465382625,2900.56200555556
242.5892185472,2907.14533888889
242.7130385338,2898.49533888889
242.8368425848,2910.45867222222
242.9606307002,2920.76867222223
243.08440288,2930.24200555556
243.2081591242,2947.44200555556
243.3318994328,2963.64867222222
243.4556238058,2971.55533888889
243.5793322432,2985.62533888889
243.703024745,2993.81200555556
243.8267013112,3009.39867222222
243.9503619418,3005.42200555556
244.0740066368,2997.42200555556
244.1976353962,2993.26533888889
244.32124822,3001.30200555556
244.4448451082,3024.59867222223
244.5684260608,3048.47867222223
244.6919910778,3062.64200555556
244.8155401592,3078.00867222223
244.939073305,3090.56867222222
245.0625905152,3101.67200555556
245.1860917898,3118.32867222223
245.3095771288,3123.52533888889
245.4330465322,3144.88533888889
245.5565,3145.31200555556
245.6799375322,3165.06867222223
245.8033591288,3192.96867222223
245.9267647898,3196.87533888889
246.0501545152,3190.08200555556
246.173528305,3185.43867222223
246.2968861592,3196.36533888889
246.4202280778,3224.47200555556
246.5435540608,3261.58200555556
246.6668641082,3296.59867222223
246.79015822,3328.00200555556
246.9134363962,3351.85200555556
247.0366986368,3381.39200555556
247.1599449418,3397.38200555556
247.2831753112,3426.02533888889
247.406389745,3454.77533888889
247.5295882432,3469.70533888889
247.6527708058,3501.46867222222
247.7759374328,3524.24200555556
247.8990881242,3546.92867222223
248.02222288,3577.45867222222
248.1453417002,3598.76200555556
248.2684445848,3619.76867222223
248.3915315338,3652.57200555556
248.5146025472,3668.96533888889
248.637657625,3659.43867222222
248.7606967672,3654.29200555556
248.8837199738,3693.98867222222
249.0067272448,3735.34533888889
249.1297185802,3777.92200555556
249.25269398,3807.62200555556
249.3756534442,3845.00533888889
249.4985969728,3879.39867222222
249.6215245658,3925.59533888889
249.7444362232,3951.23867222222
249.867331945,4003.22533888889
249.9902117312,4030.14867222222
250.1130755818,4071.83200555556
250.2359234968,4119.38533888889
250.3587554762,4140.16533888889
250.48157152,4178.94867222222
250.6043716282,4216.45200555556
250.7271558008,4242.15200555556
250.8499240378,4285.53867222222
250.9726763392,4323.19867222222
251.095412705,4355.30867222222
251.2181331352,4390.12867222222
251.3408376298,4428.76867222222
251.4635261888,4467.37867222222
251.5861988122,4491.32867222222
251.7088555,4495.90867222222
251.8314962522,4515.38867222222
251.9541210688,4575.78867222222
252.0767299498,4628.25867222222
252.1993228952,4675.75533888889
252.321899905,4731.15533888889
252.4444609792,4771.12867222222
252.5670061178,4826.14867222222
252.6895353208,4869.32533888889
252.8120485882,4922.23533888889
252.93454592,4976.13533888889
253.0570273162,5019.88200555556
253.1794927768,5078.02533888889
253.3019423018,5122.64200555555
253.4243758912,5164.16867222222
253.546793545,5212.46533888889
253.6691952632,5263.85533888889
253.7915810458,5305.61533888889
253.9139508928,5348.88200555555
254.0363048042,5397.88200555555
254.15864278,5440.03867222222
254.2809648202,5493.05867222222
254.4032709248,5526.96867222222
254.5255610938,5566.34200555556
254.6478353272,5605.08533888889
254.770093625,5639.79867222222
254.8923359872,5683.61200555556
255.0145624138,5718.23533888889
255.1367729048,5746.17200555556
255.2589674602,5760.94200555556
255.38114608,5800.35200555556
255.5033087642,5855.40867222222
255.6254555128,5907.92200555556
255.7475863258,5959.48533888889
255.8697012032,6018.73200555555
255.991800145,6068.70533888889
256.1138831512,6129.23200555555
256.2359502218,6191.13533888889
256.3580013568,6258.15200555555
256.4800365562,6312.77533888889
256.60205582,6378.90200555555
256.7240591482,6427.05867222222
256.8460465408,6487.07867222222
256.9680179978,6533.18200555555
257.0899735192,6580.19867222222
257.211913105,6623.24533888889
257.3338367552,6670.18200555555
257.4557444698,6718.52200555555
257.5776362488,6750.03867222222
257.6995120922,6795.03200555555
257.821372,6826.89867222222
257.9432159722,6875.61533888889
258.0650440088,6916.11200555556
258.1868561098,6955.96533888889
258.3086522752,6995.96200555556
258.430432505,7029.97200555556
258.5521967992,7068.22200555556
258.6739451578,7117.45200555556
258.7956775808,7160.23200555556
258.9173940682,7203.04533888889
259.03909462,7232.62533888889
259.1607792362,7245.55533888889
259.2824479168,7284.40200555556
259.4041006618,7327.63200555556
259.5257374712,7365.64533888889
259.647358345,7407.37533888889
259.7689632832,7448.88200555556
259.8905522858,7484.53200555556
260.0121253528,7523.21533888889
260.1336824842,7547.13200555556
260.25522368,7592.85867222223
260.3767489402,7622.31867222223
260.4982582648,7656.17533888889
260.6197516538,7691.29867222222
260.7412291072,7717.82867222222
260.862690625,7756.03867222222
260.9841362072,7789.50200555556
261.1055658538,7826.99533888889
261.2269795648,7861.66867222222
261.3483773402,7889.89200555556
261.46975918,7918.59200555556
261.5911250842,7945.47533888889
261.7124750528,7981.81200555556
261.8338090858,8004.78533888889
261.9551271832,8042.20200555556
262.076429345,8083.66200555556
262.1977155712,8102.90867222222
262.3189858618,8131.93200555556
262.4402402168,8150.52867222223
262.5614786362,8171.53533888889
262.68270112,8191.93867222223
262.8039076682,8207.57533888889
262.9250982808,8237.52200555556
263.0462729578,8262.28200555556
263.1674316992,8277.68867222222
263.288574505,8295.30533888889
263.4097013752,8301.40200555556
263.5308123098,8307.20867222222
263.6519073088,8317.38200555556
263.7729863722,8334.22200555556
263.8940495,8356.91867222223
264.0150966922,8366.19200555556
264.1361279488,8394.50200555556
264.2571432698,8410.22867222223
264.3781426552,8435.34867222223
264.499126105,8462.20200555556
264.6200936192,8486.30867222223
264.7410451978,8499.46867222223
264.8619808408,8516.93200555556
264.9829005482,8545.20533888889
265.10380432,8552.51867222223
265.2246921562,8572.11533888889
265.3455640568,8590.52867222223
265.4664200218,8606.94533888889
265.5872600512,8608.68200555556
265.708084145,8627.48200555556
265.8288923032,8635.80200555556
265.9496845258,8659.38533888889
266.0704608128,8671.93200555556
266.1912211642,8678.00533888889
266.31196558,8684.58533888889
266.4326940602,8685.88867222223
266.5534066048,8698.80200555556
266.6741032138,8704.17867222222
266.7947838872,8702.57533888889
266.915448625,8704.96533888889
267.0360974272,8705.19200555556
267.1567302938,8702.62533888889
267.2773472248,8709.15867222223
267.3979482202,8719.73533888889
267.51853328,8713.56867222223
267.6391024042,8728.00867222223
267.7596555928,8742.58867222222
267.8801928458,8741.68200555556
268.0007141632,8744.45867222222
268.121219545,8769.60200555556
268.2417089912,8773.48867222222
268.3621825018,8780.40200555556
268.4826400768,8799.13867222222
268.6030817162,8800.49867222222
268.72350742,8806.16200555556
268.8439171882,8819.81533888889
268.9643110208,8827.98867222222
269.0846889178,8841.72533888889
269.2050508792,8844.70200555556
269.325396905,8838.78200555556
269.4457269952,8842.48200555556
269.5660411498,8852.90200555556
269.6863393688,8854.65867222222
269.8066216522,8866.92867222222
269.926888,8867.09867222222
270.0471384122,8874.89200555556
270.1673728888,8877.33867222222
270.2875914298,8878.74200555556
270.4077940352,8883.59200555556
270.527980705,8888.11867222222
270.6481514392,8889.72533888889
270.7683062378,8898.61533888889
270.8884451008,8904.86867222222
271.0085680282,8901.92533888889
271.12867502,8915.29533888889
271.2487660762,8906.95200555555
271.3688411968,8907.18200555555
271.4889003818,8916.21867222222
271.6089436312,8917.69533888889
271.728970945,8922.46200555556
271.8489823232,8913.63867222222
271.9689777658,8923.37533888889
272.0889572728,8925.46200555556
272.2089208442,8940.48533888889
272.32886848,8947.01867222222
272.4488001802,8943.14533888889
272.5687159448,8949.80867222222
272.6886157738,8969.04533888889
272.8084996672,8975.06867222222
272.928367625,8984.97200555556
273.0482196472,8999.33533888889
273.1680557338,9004.92200555556
273.2878758848,9015.17533888889
273.4076801002,9019.98867222222
273.52746838,9015.21533888889
273.6472407242,9026.18867222222
273.7669971328,9035.91200555556
273.8867376058,9031.81867222222
274.0064621432,9033.75867222222
274.126170745,9032.98533888889
274.2458634112,9044.20533888889
274.3655401418,9056.60867222222
274.4852009368,9056.45533888889
274.6048457962,9074.23200555556
274.72447472,9084.44533888889
274.8440877082,9090.38867222222
274.9636847608,9094.40867222222
275.0832658778,9110.56867222222
275.2028310592,9116.61200555555
275.322380305,9124.08867222222
275.4419136152,9137.34533888889
275.5614309898,9128.90200555556
275.6809324288,9136.11867222222
275.8004179322,9133.06533888889
275.9198875,9145.78533888889
276.0393411322,9146.38533888889
276.1587788288,9136.60867222222
276.2782005898,9143.77533888889
276.3976064152,9157.14200555556
276.516996305,9149.96533888889
276.6363702592,9159.08533888889
276.7557282778,9164.51533888889
276.8750703608,9169.55533888889
276.9943965082,9184.28200555555
277.11370672,9194.89200555556
277.2330009962,9200.76867222222
277.3522793368,9218.21200555556
277.4715417418,9223.25867222222
277.5907882112,9230.36533888889
277.710018745,9240.45533888889
277.8292333432,9242.63867222222
277.9484320058,9246.60533888889
278.0676147328,9251.60200555555
278.1867815242,9259.06200555556
278.30593238,9259.17200555556
278.4250673002,9275.50200555556
278.5441862848,9277.20200555555
278.6632893338,9290.22867222222
278.7823764472,9294.68867222222
278.901447625,9306.26867222222
279.0205028672,9309.97867222222
279.1395421738,9325.54200555555
279.2585655448,9331.65867222222
279.3775729802,9336.36200555555
279.49656448,9337.66200555555
279.6155400442,9338.29200555555
279.7344996728,9353.05867222222
279.8534433658,9349.17533888889
279.9723711232,9362.55867222222
280.091282945,9363.83533888889
280.2101788312,9359.08533888889
280.3290587818,9368.26200555555
280.4479227968,9367.03200555555
280.5667708762,9360.97867222222
280.68560302,9365.47867222222
280.8044192282,9371.50867222222
280.9232195008,9378.90533888889
281.0420038378,9388.67867222222
281.1607722392,9398.91533888889
281.279524705,9409.23533888889
281.3982612352,9405.88200555556
281.5169818298,9416.39533888889
281.6356864888,9428.60200555555
281.7543752122,9434.58867222222
281.873048,9441.60533888889
281.9917048522,9452.70200555556
282.1103457688,9461.72867222222
282.2289707498,9462.81867222222
282.3475797952,9475.11533888889
282.466172905,9483.12200555556
282.5847500792,9493.84867222222
282.7033113178,9492.17200555556
282.8218566208,9489.39533888889
282.9403859882,9482.61867222222
283.05889942,9491.03533888889
283.1773969162,9498.91200555556
283.2958784768,9503.51867222222
283.4143441018,9495.09200555555
283.5327937912,9486.05533888889
283.651227545,9492.31200555556
283.7696453632,9489.73200555556
283.8880472458,9495.85200555555
284.0064331928,9508.43867222222
284.1248032042,9508.80533888889
284.24315728,9507.47867222222
284.3614954202,9531.00533888889
284.4798176248,9536.42200555556
284.5981238938,9551.89867222222
284.7164142272,9568.46867222222
284.834688625,9571.43533888889
284.9529470872,9564.02867222222
285.0711896138,9563.14867222222
285.1894162048,9561.57867222222
285.3076268602,9567.05200555556
285.42582158,9571.60200555556
285.5440003642,9573.46867222222
285.6621632128,9575.19533888889
285.7803101258,9581.79200555556
285.8984411032,9586.53200555556
286.016556145,9584.74533888889
286.1346552512,9590.19533888889
286.2527384218,9600.85200555556
286.3708056568,9592.93533888889
286.4888569562,9591.93200555556
286.60689232,9597.07867222222
286.7249117482,9592.29200555556
286.8429152408,9598.35200555556
286.9609027978,9600.70867222222
287.0788744192,9610.96867222222
287.196830105,9623.66533888889
287.3147698552,9617.89200555556
287.4326936698,9615.59533888889
287.5506015488,9623.48867222222
287.6684934922,9627.15867222222
287.7863695,9628.98200555556
287.9042295722,9629.00867222222
288.0220737088,9632.19867222222
288.1399019098,9631.93867222222
288.2577141752,9632.51200555555
288.375510505,9626.55200555556
288.4932908992,9632.18867222222
288.6110553578,9625.42867222222
288.7288038808,9624.05533888889
288.8465364682,9618.14867222222
288.96425312,9617.78200555556
289.0819538362,9619.10867222222
289.1996386168,9630.74533888889
289.3173074618,9649.18533888889
289.4349603712,9651.09867222222
289.552597345,9661.72200555556
289.6702183832,9674.95867222222
289.7878234858,9686.94200555555
289.9054126528,9688.53533888889
290.0229858842,9703.72867222222
290.14054318,9712.00200555556
290.2580845402,9728.35867222222
290.3756099648,9739.17533888889
290.4931194538,9756.92200555556
290.6106130072,9768.59200555555
290.728090625,9778.49533888889
290.8455523072,9787.49533888889
290.9629980538,9803.73533888889
291.0804278648,9814.47533888889
291.1978417402,9827.67533888889
291.31523968,9840.32533888889
291.4326216842,9852.58200555555
291.5499877528,9866.82533888889
291.6673378858,9895.47867222222
291.7846720832,9905.14867222222
291.901990345,9914.10533888889
292.0192926712,9937.32533888889
292.1365790618,9942.13533888889
292.2538495168,9958.42533888889
292.3711040362,9971.05533888889
292.48834262,9981.95533888889
292.6055652682,9995.59533888889
292.7227719808,10015.2353388889
292.8399627578,10030.9920055556
292.9571375992,10048.1820055556
293.074296505,10066.4853388889
293.1914394752,10076.0686722222
293.3085665098,10084.5886722222
293.4256776088,10103.7086722222
293.5427727722,10110.3620055556
293.659852,10128.8386722222
293.7769152922,10142.8986722222
293.8939626488,10164.2986722222
294.0109940698,10177.9853388889
294.1280095552,10190.5520055556
294.245009105,10210.1753388889
294.3619927192,10231.2986722222
294.4789603978,10242.8820055556
294.5959121408,10257.2720055556
294.7128479482,10279.0120055556
294.82976782,10300.0820055556
294.9466717562,10304.1786722222
295.0635597568,10326.9853388889
295.1804318218,10339.2386722222
295.2972879512,10343.7786722222
295.414128145,10357.7820055556
295.5309524032,10382.5253388889
295.6477607258,10400.6720055556
295.7645531128,10410.1153388889
295.8813295642,10428.3820055556
295.99809008,10444.4386722222
296.1148346602,10468.4020055556
296.2315633048,10515.4753388889
296.3482760138,10493.9886722222
296.4649727872,10514.2786722222
296.581653625,10536.5786722222
296.6983185272,10564.7686722222
296.8149674938,10579.1753388889
296.9316005248,10600.3853388889
297.0482176202,10611.5353388889
297.16481878,10619.5120055556
297.2814040042,10638.4486722222
297.3979732928,10665.5386722222
297.5145266458,10678.4186722222
297.6310640632,10685.2686722222
