UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,138813
Integration Time,1000
Averages,300
Date,10/1/2020 6:38:36 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9913.93226666667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.8
181.9732053322,-99.1677333333333
182.1045947288,-102.321066666667
182.2359681898,-103.9944
182.3673257152,-59.5644
182.498667305,-57.0444
182.6299929592,-59.7644
182.7613026778,-58.8810666666667
182.8925964608,-57.5044
183.0238743082,-56.3610666666667
183.15513622,-59.8044
183.2863821962,-57.7144
183.4176122368,-54.4010666666667
183.5488263418,-52.3210666666667
183.6800245112,-58.4310666666667
183.811206745,-52.3277333333333
183.9423730432,-55.0677333333333
184.0735234058,-54.8377333333333
184.2046578328,-51.3944
184.3357763242,-54.5844
184.46687888,-54.7410666666667
184.5979655002,-51.8510666666667
184.7290361848,-54.9444
184.8600909338,-52.1377333333333
184.9911297472,-50.8044
185.122152625,-54.1877333333333
185.2531595672,-49.8310666666667
185.3841505738,-52.2010666666667
185.5151256448,-50.5077333333333
185.6460847802,-53.3744
185.77702798,-55.0310666666667
185.9079552442,-54.1510666666667
186.0388665728,-52.5644
186.1697619658,-52.9477333333333
186.3006414232,-50.1777333333333
186.431504945,-55.0544
186.5623525312,-52.1510666666667
186.6931841818,-56.5410666666667
186.8239998968,-54.2310666666667
186.9547996762,-48.6077333333333
187.08558352,-53.4177333333333
187.2163514282,-50.4977333333333
187.3471034008,-57.8444
187.4778394378,-56.3610666666667
187.6085595392,-50.7644
187.739263705,-51.2644
187.8699519352,-52.6044
188.0006242298,-53.1544
188.1312805888,-50.6310666666667
188.2619210122,-52.0077333333333
188.3925455,-55.5777333333333
188.5231540522,-54.3477333333333
188.6537466688,-54.1110666666667
188.7843233498,-55.3510666666667
188.9148840952,-52.6344
189.045428905,-53.2377333333333
189.1759577792,-54.7677333333333
189.3064707178,-51.8377333333333
189.4369677208,-55.1344
189.5674487882,-53.8210666666667
189.69791392,-47.1310666666667
189.8283631162,-53.5610666666667
189.9587963768,-54.4410666666667
190.0892137018,-52.4110666666667
190.2196150912,-53.5144
190.350000545,-53.7277333333333
190.4803700632,-53.7644
190.6107236458,-52.9377333333333
190.7410612928,-53.6810666666667
190.8713830042,-46.3977333333333
191.00168878,-51.6977333333333
191.1319786202,-51.4377333333333
191.2622525248,-53.3077333333333
191.3925104938,-47.9310666666667
191.5227525272,-51.3377333333333
191.652978625,-44.9777333333333
191.7831887872,-47.7644
191.9133830138,-50.6444
192.0435613048,-49.8410666666667
192.1737236602,-48.1244
192.30387008,-48.9244
192.4340005642,-51.4244
192.5641151128,-47.1444
192.6942137258,-51.1910666666667
192.8242964032,-46.1144
192.954363145,-47.2910666666667
193.0844139512,-48.4010666666667
193.2144488218,-46.9444
193.3444677568,-49.1577333333333
193.4744707562,-44.7144
193.60445782,-47.0877333333333
193.7344289482,-44.6944
193.8643841408,-44.1377333333333
193.9943233978,-43.3910666666667
194.1242467192,-43.0244
194.254154105,-41.5677333333334
194.3840455552,-42.1144
194.5139210698,-44.0377333333333
194.6437806488,-43.9177333333333
194.7736242922,-42.8644
194.903452,-44.6510666666667
195.0332637722,-34.8210666666667
195.1630596088,-42.1710666666667
195.2928395098,-41.6477333333333
195.4226034752,-35.4944
195.552351505,-39.9410666666667
195.6820835992,-36.6144
195.8117997578,-38.7144
195.9414999808,-38.7477333333333
196.0711842682,-40.0910666666667
196.20085262,-36.1710666666667
196.3305050362,-38.3010666666667
196.4601415168,-34.2677333333333
196.5897620618,-30.7844
196.7193666712,-31.5977333333333
196.848955345,-35.7610666666667
196.9785280832,-34.9310666666667
197.1080848858,-35.9277333333333
197.2376257528,-33.5244
197.3671506842,-33.0510666666667
197.49665968,-30.7877333333333
197.6261527402,-28.9377333333333
197.7556298648,-27.6410666666667
197.8850910538,-26.9444
198.0145363072,-26.6277333333333
198.143965625,-24.7477333333333
198.2733790072,-28.4644
198.4027764538,-24.9344
198.5321579648,-24.8777333333333
198.6615235402,-20.6877333333333
198.79087318,-19.7110666666667
198.9202068842,-18.0177333333333
199.0495246528,-20.9744
199.1788264858,-18.8377333333333
199.3081123832,-20.0277333333333
199.437382345,-18.3844
199.5666363712,-19.9544
199.6958744618,-20.9844
199.8250966168,-16.9810666666667
199.9543028362,-14.4844
200.08349312,-16.6844
200.2126674682,-16.5877333333333
200.3418258808,-11.9144
200.4709683578,-13.6510666666667
200.6000948992,-12.8344
200.729205505,-15.4244
200.8583001752,-9.75439999999999
200.9873789098,-7.6144
201.1164417088,-8.63439999999999
201.2454885722,-4.44773333333334
201.3745195,-5.28773333333333
201.5035344922,-5.8844
201.6325335488,-4.1144
201.7615166698,-1.03773333333333
201.8904838552,-1.8144
202.019435105,0.182266666666669
202.1483704192,-0.0310666666666641
202.2772897978,-0.237733333333331
202.4061932408,0.898933333333337
202.5350807482,-1.0444
202.66395232,4.19893333333333
202.7928079562,2.1956
202.9216476568,8.68893333333334
203.0504714218,7.36893333333333
203.1792792512,6.3156
203.308071145,5.17893333333333
203.4368471032,20.2689333333333
203.5656071258,9.26560000000001
203.6943512128,10.2189333333333
203.8230793642,12.7222666666667
203.95179158,11.7389333333333
204.0804878602,10.5056
204.2091682048,17.9122666666667
204.3378326138,14.6922666666667
204.4664810872,19.4356
204.595113625,17.3589333333333
204.7237302272,20.7556
204.8523308938,23.1256
204.9809156248,20.7989333333333
205.1094844202,25.4256
205.23803728,25.2222666666667
205.3665742042,27.1022666666667
205.4950951928,29.6589333333333
205.6236002458,26.0222666666667
205.7520893632,31.9256
205.880562545,31.9056
206.0090197912,32.9789333333333
206.1374611018,33.5456
206.2658864768,41.5156
206.3942959162,36.8089333333333
206.52268942,36.9222666666667
206.6510669882,39.1456
206.7794286208,45.4156
206.9077743178,42.3889333333333
207.0361040792,47.3322666666667
207.164417905,44.7956
207.2927157952,47.4956
207.4209977498,49.2522666666667
207.5492637688,51.1022666666667
207.6775138522,55.8856
207.805748,53.9556
207.9339662122,58.8889333333333
208.0621684888,56.1189333333333
208.1903548298,60.4822666666667
208.3185252352,61.7022666666666
208.446679705,65.1256
208.5748182392,66.7356
208.7029408378,68.7489333333333
208.8310475008,68.9656
208.9591382282,73.7922666666666
209.08721302,70.3456
209.2152718762,73.9789333333333
209.3433147968,80.9289333333333
209.4713417818,78.8189333333333
209.5993528312,79.6422666666667
209.727347945,82.9056
209.8553271232,83.9922666666667
209.9832903658,89.6222666666667
210.1112376728,88.6022666666667
210.2391690442,89.1122666666667
210.36708448,89.8556
210.4949839802,94.6489333333333
210.6228675448,100.1656
210.7507351738,103.3956
210.8785868672,102.228933333333
211.006422625,105.822266666667
211.1342424472,112.848933333333
211.2620463338,111.068933333333
211.3898342848,116.778933333333
211.5176063002,115.682266666667
211.64536238,121.628933333333
211.7731025242,121.058933333333
211.9008267328,126.1256
212.0285350058,128.172266666667
212.1562273432,132.718933333333
212.283903745,139.752266666667
212.4115642112,136.9156
212.5392087418,142.638933333333
212.6668373368,146.372266666667
212.7944499962,147.892266666667
212.92204672,151.4756
213.0496275082,153.372266666667
213.1771923608,158.4256
213.3047412778,164.0656
213.4322742592,163.498933333333
213.559791305,169.3456
213.6872924152,173.1556
213.8147775898,176.6256
213.9422468288,179.928933333333
214.0697001322,186.0256
214.1971375,187.748933333333
214.3245589322,193.028933333333
214.4519644288,197.138933333333
214.5793539898,201.5756
214.7067276152,204.128933333333
214.834085305,208.2756
214.9614270592,212.618933333333
215.0887528778,219.302266666667
215.2160627608,220.462266666667
215.3433567082,227.872266666667
215.47063472,232.008933333333
215.5978967962,236.782266666667
215.7251429368,244.982266666667
215.8523731418,248.438933333333
215.9795874112,248.432266666667
216.106785745,253.282266666667
216.2339681432,260.052266666667
216.3611346058,269.1756
216.4882851328,271.262266666667
216.6154197242,274.258933333334
216.74253838,283.638933333334
216.8696411002,286.0856
216.9967278848,292.092266666667
217.1237987338,296.912266666667
217.2508536472,299.728933333334
217.377892625,309.968933333334
217.5049156672,316.252266666667
217.6319227738,318.3056
217.7589139448,323.232266666667
217.8858891802,330.3656
218.01284848,338.0456
218.1397918442,343.028933333334
218.2667192728,351.828933333334
218.3936307658,358.7156
218.5205263232,365.0456
218.647405945,373.702266666667
218.7742696312,380.232266666667
218.9011173818,384.252266666667
219.0279491968,391.7056
219.1547650762,397.882266666667
219.28156502,405.828933333334
219.4083490282,415.858933333334
219.5351171008,422.332266666667
219.6618692378,428.848933333334
219.7886054392,437.638933333334
219.915325705,444.6456
220.0420300352,449.902266666667
220.1687184298,458.4056
220.2953908888,467.262266666667
220.4220474122,473.2756
220.548688,478.6856
220.6753126522,487.1956
220.8019213688,497.8156
220.9285141498,504.562266666667
221.0550909952,515.4056
221.181651905,523.798933333333
221.3081968792,529.5356
221.4347259178,541.918933333333
221.5612390208,549.698933333334
221.6877361882,553.848933333334
221.81421742,564.8756
221.9406827162,573.462266666667
222.0671320768,587.1256
222.1935655018,591.1956
222.3199829912,602.372266666667
222.446384545,610.208933333334
222.5727701632,617.968933333334
222.6991398458,631.7056
222.8254935928,641.2256
222.9518314042,648.5356
223.07815328,663.645600000001
223.2044592202,673.828933333334
223.3307492248,686.542266666667
223.4570232938,693.032266666667
223.5832814272,702.8656
223.709523625,712.618933333334
223.8357498872,729.525600000001
223.9619602138,739.992266666667
224.0881546048,744.142266666667
224.2143330602,756.238933333334
224.34049558,769.102266666667
224.4666421642,777.0556
224.5927728128,794.018933333334
224.7188875258,800.2056
224.8449863032,815.7056
224.971069145,827.718933333334
225.0971360512,836.2456
225.2231870218,852.5656
225.3492220568,864.308933333334
225.4752411562,878.518933333334
225.60124432,893.662266666667
225.7272315482,907.022266666667
225.8532028408,919.088933333334
225.9791581978,932.928933333334
226.1050976192,942.4156
226.231021105,961.2756
226.3569286552,972.692266666667
226.4828202698,984.3156
226.6086959488,1004.8256
226.7345556922,1013.81893333333
226.8603995,1029.7156
226.9862273722,1045.4956
227.1120393088,1060.61226666667
227.2378353098,1074.0056
227.3636153752,1086.97226666667
227.489379505,1109.40226666667
227.6151276992,1117.58893333333
227.7408599578,1126.5956
227.8665762808,1148.20893333333
227.9922766682,1164.06226666667
228.11796112,1179.56893333333
228.2436296362,1193.45226666667
228.3692822168,1211.90226666667
228.4949188618,1224.78226666667
228.6205395712,1245.1256
228.746144345,1266.99226666667
228.8717331832,1279.05226666667
228.9973060858,1293.19226666667
229.1228630528,1311.8556
229.2484040842,1332.7156
229.37392918,1345.88226666667
229.4994383402,1366.06226666667
229.6249315648,1380.47893333333
229.7504088538,1396.7256
229.8758702072,1414.98226666667
230.001315625,1432.81893333333
230.1267451072,1446.01893333333
230.2521586538,1468.84893333333
230.3775562648,1482.44893333333
230.5029379402,1494.2556
230.62830368,1512.46893333333
230.7536534842,1529.61226666667
230.8789873528,1548.3056
231.0043052858,1574.17893333333
231.1296072832,1586.33893333333
231.254893345,1603.37893333333
231.3801634712,1624.88226666667
231.5054176618,1635.98893333333
231.6306559168,1653.79893333333
231.7558782362,1666.0656
231.88108462,1695.09226666667
232.0062750682,1709.9956
232.1314495808,1734.0656
232.2566081578,1744.0556
232.3817507992,1763.5156
232.506877505,1777.32893333333
232.6319882752,1794.75226666667
232.7570831098,1816.5456
232.8821620088,1837.29893333333
233.0072249722,1856.26893333333
233.132272,1867.23226666667
233.2573030922,1878.7056
233.3823182488,1901.69893333333
233.5073174698,1915.36893333333
233.6323007552,1931.98226666667
233.757268105,1935.95893333333
233.8822195192,1954.2656
234.0071549978,1969.8356
234.1320745408,1988.80893333333
234.2569781482,1997.3556
234.38186582,2025.47226666667
234.5067375562,2028.85226666667
234.6315933568,2044.90893333333
234.7564332218,2081.9556
234.8812571512,2072.3256
235.006065145,2087.38893333333
235.1308572032,2105.52226666667
235.2556333258,2112.83893333333
235.3803935128,2124.02226666667
235.5051377642,2141.90893333333
235.62986608,2153.16893333333
235.7545784602,2159.56226666667
235.8792749048,2171.1556
236.0039554138,2186.83893333333
236.1286199872,2195.14893333333
236.253268625,2206.40226666667
236.3779013272,2223.87893333333
236.5025180938,2232.09893333333
236.6271189248,2239.00226666667
236.7517038202,2251.33226666667
236.87627278,2262.1156
237.0008258042,2269.41226666667
237.1253628928,2291.47226666667
237.2498840458,2294.53226666667
237.3743892632,2304.1456
237.498878545,2316.04893333333
237.6233518912,2325.65226666667
237.7478093018,2331.7156
237.8722507768,2343.0156
237.9966763162,2345.33226666667
238.12108592,2351.3156
238.2454795882,2367.78893333333
238.3698573208,2361.66226666667
238.4942191178,2373.67893333333
238.6185649792,2379.67893333333
238.742894905,2383.23893333333
238.8672088952,2392.96893333333
238.9915069498,2401.9356
239.1157890688,2407.00226666667
239.2400552522,2411.61226666667
239.3643055,2419.4756
239.4885398122,2425.2056
239.6127581888,2428.84893333333
239.7369606298,2441.65226666667
239.8611471352,2437.6156
239.985317705,2452.8456
240.1094723392,2458.99226666667
240.2336110378,2461.59893333333
240.3577338008,2466.93893333333
240.4818406282,2471.5856
240.60593152,2475.07893333333
240.7300064762,2493.0756
240.8540654968,2487.04893333333
240.9781085818,2497.1356
241.1021357312,2501.17226666667
241.226146945,2514.8356
241.3501422232,2519.3356
241.4741215658,2518.4256
241.5980849728,2527.5756
241.7220324442,2529.30226666667
241.84596398,2534.6756
241.9698795802,2539.06226666667
242.0937792448,2552.54893333333
242.2176629738,2559.77226666667
242.3415307672,2569.45893333333
242.465382625,2580.6356
242.5892185472,2582.52893333333
242.7130385338,2573.6956
242.8368425848,2586.26226666667
242.9606307002,2594.74893333333
243.08440288,2604.6156
243.2081591242,2618.20226666667
243.3318994328,2630.24226666667
243.4556238058,2642.80893333333
243.5793322432,2648.44893333333
243.703024745,2655.68893333333
243.8267013112,2671.51893333333
243.9503619418,2666.55893333333
244.0740066368,2658.8756
244.1976353962,2655.53226666667
244.32124822,2662.50226666667
244.4448451082,2684.74893333333
244.5684260608,2701.89226666667
244.6919910778,2714.6756
244.8155401592,2727.66226666667
244.939073305,2741.3356
245.0625905152,2754.5456
245.1860917898,2764.38226666667
245.3095771288,2771.02226666667
245.4330465322,2786.5656
245.5565,2789.2756
245.6799375322,2802.10893333333
245.8033591288,2829.61893333333
245.9267647898,2830.0656
246.0501545152,2822.04226666667
246.173528305,2818.03893333333
246.2968861592,2832.78893333333
246.4202280778,2856.2256
246.5435540608,2889.94226666667
246.6668641082,2918.59893333333
246.79015822,2947.6656
246.9134363962,2970.65226666667
247.0366986368,2997.89893333333
247.1599449418,3011.4256
247.2831753112,3040.8556
247.406389745,3061.2656
247.5295882432,3076.9056
247.6527708058,3104.77226666667
247.7759374328,3122.74893333333
247.8990881242,3141.70893333333
248.02222288,3170.8956
248.1453417002,3187.2356
248.2684445848,3208.6756
248.3915315338,3232.37893333333
248.5146025472,3250.05893333333
248.637657625,3239.96893333333
248.7606967672,3235.91226666667
248.8837199738,3271.6956
249.0067272448,3312.73893333333
249.1297185802,3348.13226666667
249.25269398,3375.4756
249.3756534442,3405.60893333333
249.4985969728,3437.10226666667
249.6215245658,3481.18893333333
249.7444362232,3503.9756
249.867331945,3549.12226666666
249.9902117312,3573.66893333333
250.1130755818,3606.92226666667
250.2359234968,3650.68893333333
250.3587554762,3670.18893333333
250.48157152,3707.11893333333
250.6043716282,3739.1256
250.7271558008,3760.58226666666
250.8499240378,3799.57226666666
250.9726763392,3833.74893333333
251.095412705,3865.0056
251.2181331352,3894.82226666666
251.3408376298,3927.4956
251.4635261888,3965.15226666666
251.5861988122,3985.1556
251.7088555,3988.1056
251.8314962522,4005.2556
251.9541210688,4061.09226666666
252.0767299498,4103.75893333333
252.1993228952,4152.57226666666
252.321899905,4199.6656
252.4444609792,4236.81893333333
252.5670061178,4287.65893333333
252.6895353208,4326.9756
252.8120485882,4370.5056
252.93454592,4418.09893333333
253.0570273162,4456.7356
253.1794927768,4512.4056
253.3019423018,4551.24226666666
253.4243758912,4594.3056
253.546793545,4631.2056
253.6691952632,4679.12226666666
253.7915810458,4710.36226666666
253.9139508928,4751.8656
254.0363048042,4795.80226666666
254.15864278,4839.7856
254.2809648202,4882.9556
254.4032709248,4909.5856
254.5255610938,4947.65226666666
254.6478353272,4985.34893333333
254.770093625,5016.62226666666
254.8923359872,5051.22226666666
255.0145624138,5084.66226666666
255.1367729048,5105.12559999999
255.2589674602,5116.87226666666
255.38114608,5151.91893333333
255.5033087642,5204.88893333333
255.6254555128,5252.47226666666
255.7475863258,5297.5556
255.8697012032,5354.36226666666
255.991800145,5404.23893333333
256.1138831512,5459.47226666666
256.2359502218,5516.3856
256.3580013568,5571.44226666666
256.4800365562,5617.23226666666
256.60205582,5674.58226666666
256.7240591482,5722.30226666666
256.8460465408,5773.74226666666
256.9680179978,5820.11893333333
257.0899735192,5861.56226666666
257.211913105,5905.70226666667
257.3338367552,5944.09893333333
257.4557444698,5984.9356
257.5776362488,6014.1656
257.6995120922,6050.18226666666
257.821372,6080.74893333333
257.9432159722,6122.0156
258.0650440088,6163.0056
258.1868561098,6195.36893333333
258.3086522752,6230.40226666667
258.430432505,6262.94893333333
258.5521967992,6301.5256
258.6739451578,6335.61226666667
258.7956775808,6377.68226666667
258.9173940682,6414.7956
259.03909462,6441.79893333333
259.1607792362,6453.2056
259.2824479168,6482.48893333333
259.4041006618,6521.9556
259.5257374712,6565.42893333333
259.647358345,6605.48226666667
259.7689632832,6639.01226666667
259.8905522858,6669.96893333333
260.0121253528,6705.6856
260.1336824842,6727.00893333333
260.25522368,6767.29893333333
260.3767489402,6787.01226666667
260.4982582648,6823.24893333333
260.6197516538,6851.59226666667
260.7412291072,6876.48226666667
260.862690625,6910.49893333333
260.9841362072,6936.97893333333
261.1055658538,6969.24226666667
261.2269795648,7001.62226666667
261.3483773402,7028.47893333333
261.46975918,7053.0756
261.5911250842,7077.44893333334
261.7124750528,7104.0956
261.8338090858,7121.43226666667
261.9551271832,7153.7056
262.076429345,7197.9956
262.1977155712,7220.34893333334
262.3189858618,7239.65893333334
262.4402402168,7256.9056
262.5614786362,7273.73893333334
262.68270112,7298.73893333333
262.8039076682,7303.75893333333
262.9250982808,7331.4456
263.0462729578,7351.2456
263.1674316992,7364.38226666667
263.288574505,7382.84893333334
263.4097013752,7389.25226666667
263.5308123098,7391.56893333334
263.6519073088,7403.05893333334
263.7729863722,7419.1856
263.8940495,7435.34226666667
264.0150966922,7441.84226666667
264.1361279488,7470.8156
264.2571432698,7486.12893333334
264.3781426552,7505.6356
264.499126105,7528.95226666667
264.6200936192,7546.09893333334
264.7410451978,7564.84560000001
264.8619808408,7570.84560000001
264.9829005482,7594.38560000001
265.10380432,7604.0456
265.2246921562,7622.4656
265.3455640568,7635.72893333334
265.4664200218,7650.07226666667
265.5872600512,7653.11893333334
265.708084145,7670.68560000001
265.8288923032,7683.74226666667
265.9496845258,7695.66893333334
266.0704608128,7704.91893333334
266.1912211642,7713.10560000001
266.31196558,7716.84226666667
266.4326940602,7718.05560000001
266.5534066048,7723.04226666667
266.6741032138,7735.92893333334
266.7947838872,7733.43893333334
266.915448625,7735.93893333334
267.0360974272,7734.00893333334
267.1567302938,7731.05226666667
267.2773472248,7730.81893333334
267.3979482202,7739.93560000001
267.51853328,7732.64893333334
267.6391024042,7745.09226666667
267.7596555928,7760.25893333334
267.8801928458,7763.78226666667
268.0007141632,7770.11560000001
268.121219545,7792.09226666667
268.2417089912,7791.39560000001
268.3621825018,7796.02893333334
268.4826400768,7819.03893333334
268.6030817162,7815.55893333334
268.72350742,7817.16226666667
268.8439171882,7828.53560000001
268.9643110208,7839.25893333334
269.0846889178,7845.09893333334
269.2050508792,7847.09893333334
269.325396905,7847.93893333334
269.4457269952,7848.59226666667
269.5660411498,7858.10893333334
269.6863393688,7858.17893333334
269.8066216522,7868.94560000001
269.926888,7866.92226666667
270.0471384122,7871.88226666667
270.1673728888,7880.36893333334
270.2875914298,7878.59893333334
270.4077940352,7887.15560000001
270.527980705,7889.30226666667
270.6481514392,7890.76226666667
270.7683062378,7898.56226666667
270.8884451008,7899.46893333334
271.0085680282,7896.21893333334
271.12867502,7898.89893333334
271.2487660762,7891.16893333334
271.3688411968,7894.95893333334
271.4889003818,7906.60893333334
271.6089436312,7908.47893333334
271.728970945,7911.03893333334
271.8489823232,7905.39893333334
271.9689777658,7904.23893333334
272.0889572728,7913.56893333334
272.2089208442,7927.6456
272.32886848,7934.9556
272.4488001802,7926.23226666667
272.5687159448,7932.2956
272.6886157738,7947.34226666667
272.8084996672,7952.49893333334
272.928367625,7961.2556
273.0482196472,7980.0256
273.1680557338,7982.08893333334
273.2878758848,7988.33893333334
273.4076801002,7993.82893333334
273.52746838,7988.18560000001
273.6472407242,7987.44226666667
273.7669971328,8001.09560000001
273.8867376058,8003.66893333334
274.0064621432,8003.56893333334
274.126170745,8004.74893333334
274.2458634112,8010.60560000001
274.3655401418,8026.24893333334
274.4852009368,8024.45226666667
274.6048457962,8036.61560000001
274.72447472,8040.86226666667
274.8440877082,8051.45226666667
274.9636847608,8062.27226666667
275.0832658778,8072.49226666667
275.2028310592,8072.35226666667
275.322380305,8068.77560000001
275.4419136152,8088.43226666667
275.5614309898,8080.27226666667
275.6809324288,8084.09893333334
275.8004179322,8083.08893333334
275.9198875,8108.93560000001
276.0393411322,8100.03226666667
276.1587788288,8088.23560000001
276.2782005898,8091.91226666667
276.3976064152,8106.22226666667
276.516996305,8100.50226666667
276.6363702592,8114.44893333334
276.7557282778,8114.80226666667
276.8750703608,8117.09226666667
276.9943965082,8128.95893333334
277.11370672,8131.62560000001
277.2330009962,8138.99226666667
277.3522793368,8154.99893333334
277.4715417418,8156.59226666667
277.5907882112,8164.50893333334
277.710018745,8173.23893333334
277.8292333432,8174.56226666667
277.9484320058,8186.72893333334
278.0676147328,8187.49226666667
278.1867815242,8191.53226666667
278.30593238,8193.31893333334
278.4250673002,8208.19226666667
278.5441862848,8216.06893333334
278.6632893338,8222.58893333334
278.7823764472,8227.06226666667
278.901447625,8235.57560000001
279.0205028672,8241.05226666667
279.1395421738,8258.04560000001
279.2585655448,8260.06226666667
279.3775729802,8258.97560000001
279.49656448,8259.50893333334
279.6155400442,8259.86226666667
279.7344996728,8271.64560000001
279.8534433658,8273.23226666667
279.9723711232,8277.09560000001
280.091282945,8283.37226666667
280.2101788312,8276.30560000001
280.3290587818,8287.00893333334
280.4479227968,8280.33893333334
280.5667708762,8278.15226666667
280.68560302,8283.45226666667
280.8044192282,8282.71226666667
280.9232195008,8282.17560000001
281.0420038378,8299.72226666667
281.1607722392,8297.84560000001
281.279524705,8314.9556
281.3982612352,8315.42893333334
281.5169818298,8328.2156
281.6356864888,8339.2956
281.7543752122,8344.7756
281.873048,8344.30226666667
281.9917048522,8355.09226666667
282.1103457688,8369.1156
282.2289707498,8364.65893333334
282.3475797952,8372.21226666667
282.466172905,8379.68893333334
282.5847500792,8388.58226666667
282.7033113178,8388.90560000001
282.8218566208,8384.80560000001
282.9403859882,8375.03893333334
283.05889942,8383.32893333334
283.1773969162,8389.95893333334
283.2958784768,8390.07893333334
283.4143441018,8385.60560000001
283.5327937912,8382.73226666667
283.651227545,8387.58893333334
283.7696453632,8379.34560000001
283.8880472458,8382.10560000001
284.0064331928,8392.72560000001
284.1248032042,8391.08893333334
284.24315728,8398.51226666667
284.3614954202,8403.44893333334
284.4798176248,8415.38560000001
284.5981238938,8432.06226666667
284.7164142272,8441.84893333334
284.834688625,8443.58893333334
284.9529470872,8446.15893333334
285.0711896138,8443.55226666667
285.1894162048,8446.12893333334
285.3076268602,8447.27226666667
285.42582158,8447.30560000001
285.5440003642,8454.54560000001
285.6621632128,8449.75560000001
285.7803101258,8459.48560000001
285.8984411032,8462.94560000001
286.016556145,8460.18560000001
286.1346552512,8461.73560000001
286.2527384218,8471.12226666667
286.3708056568,8469.32893333334
286.4888569562,8464.20893333334
286.60689232,8469.35226666667
286.7249117482,8464.49560000001
286.8429152408,8469.10226666667
286.9609027978,8473.21226666667
287.0788744192,8480.83560000001
287.196830105,8491.54560000001
287.3147698552,8484.32560000001
287.4326936698,8478.92226666667
287.5506015488,8484.43226666667
287.6684934922,8489.39893333334
287.7863695,8495.93893333334
287.9042295722,8495.26893333334
288.0220737088,8499.42560000001
288.1399019098,8500.93560000001
288.2577141752,8501.22560000001
288.375510505,8496.31226666667
288.4932908992,8494.44226666667
288.6110553578,8493.75560000001
288.7288038808,8487.23560000001
288.8465364682,8485.65560000001
288.96425312,8483.36893333334
289.0819538362,8486.10893333334
289.1996386168,8494.15226666667
289.3173074618,8507.67560000001
289.4349603712,8508.89226666667
289.552597345,8515.89893333334
289.6702183832,8534.77893333334
289.7878234858,8539.53226666667
289.9054126528,8546.07226666667
290.0229858842,8555.69226666667
290.14054318,8566.49560000001
290.2580845402,8576.50560000001
290.3756099648,8583.25893333334
290.4931194538,8596.96893333334
290.6106130072,8609.69226666667
290.728090625,8612.06560000001
290.8455523072,8624.73226666667
290.9629980538,8642.47893333334
291.0804278648,8648.63893333334
291.1978417402,8662.43893333334
291.31523968,8671.39560000001
291.4326216842,8679.03893333334
291.5499877528,8693.15560000001
291.6673378858,8712.73226666667
291.7846720832,8723.48893333334
291.901990345,8741.16893333334
292.0192926712,8753.17226666667
292.1365790618,8762.75560000001
292.2538495168,8772.93893333334
292.3711040362,8780.20226666667
292.48834262,8801.96560000001
292.6055652682,8809.39226666667
292.7227719808,8826.46893333334
292.8399627578,8836.96560000001
292.9571375992,8847.85893333334
293.074296505,8860.39893333334
293.1914394752,8873.26226666667
293.3085665098,8878.19560000001
293.4256776088,8898.52560000001
293.5427727722,8908.75893333334
293.659852,8926.38893333334
293.7769152922,8940.49893333334
293.8939626488,8963.69893333334
294.0109940698,8974.94226666667
294.1280095552,8980.49560000001
294.245009105,8997.52226666667
294.3619927192,9010.40893333334
294.4789603978,9025.85893333334
294.5959121408,9033.49560000001
294.7128479482,9042.27893333334
294.82976782,9069.29560000001
294.9466717562,9075.29893333334
295.0635597568,9089.42893333334
295.1804318218,9107.90893333334
295.2972879512,9114.23226666667
295.414128145,9130.04226666667
295.5309524032,9145.94560000001
295.6477607258,9165.12226666667
295.7645531128,9170.31226666667
295.8813295642,9183.84893333334
295.99809008,9196.36893333334
296.1148346602,9220.29560000001
296.2315633048,9261.42560000001
296.3482760138,9247.10560000001
296.4649727872,9257.84226666667
296.581653625,9280.2556
296.6983185272,9298.6256
296.8149674938,9307.7456
296.9316005248,9331.86893333334
297.0482176202,9346.24893333334
297.16481878,9348.73226666667
297.2814040042,9370.16893333334
297.3979732928,9394.21893333334
297.5145266458,9401.93226666667
297.6310640632,9410.97226666667
297.747585545,9429.13893333334
297.8640910912,9449.06560000001
297.9805807018,9456.72560000001
298.0970543768,9465.46893333334
298.2135121162,9465.75893333334
298.32995392,9489.03560000001
298.4463797882,9499.92560000001
298.5627897208,9511.32893333334
298.6791837178,9520.32226666667
298.7955617792,9540.20560000001
298.911923905,9548.26226666667
299.0282700952,9559.09893333334
299.1446003498,9570.70893333334
299.2609146688,9579.30226666667
299.3772130522,9592.08893333334
299.4934955,9589.66560000001
299.6097620122,9630.58560000001
299.7260125888,9617.93226666667
299.8422472298,9630.85893333334
299.9584659352,9629.10893333334
300.074668705,9648.88226666667
300.1908555392,9662.08893333334
300.3070264378,9661.54560000001
300.4231814008,9673.26893333334
300.5393204282,9679.71893333334
300.65544352,9696.48893333334
300.7715506762,9699.65893333334
300.8876418968,9705.17893333334
301.0037171818,9716.89893333334
301.1197765312,9722.40560000001
301.235819945,9730.10893333334
301.3518474232,9733.07560000001
301.4678589658,9735.64893333334
301.5838545728,9769.41560000001
301.6998342442,9753.73560000001
301.81579798,9756.61226666667
301.9317457802,9756.83893333334
302.0476776448,9765.42226666667
