UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143168
Integration Time,1000
Averages,300
Date,10/16/2020 10:43:09 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17518.7167866667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.58
181.9732053322,-138.663213333333
182.1045947288,-141.963213333333
182.2359681898,-143.493213333333
182.3673257152,-51.6865466666667
182.498667305,-49.09988
182.6299929592,-51.9132133333334
182.7613026778,-50.64988
182.8925964608,-49.5565466666667
183.0238743082,-48.5032133333333
183.15513622,-51.75988
183.2863821962,-50.0265466666667
183.4176122368,-46.50988
183.5488263418,-44.8232133333333
183.6800245112,-50.31988
183.811206745,-45.0232133333333
183.9423730432,-47.8132133333334
184.0735234058,-47.6332133333334
184.2046578328,-44.2132133333333
184.3357763242,-47.2232133333334
184.46687888,-47.53988
184.5979655002,-44.7365466666667
184.7290361848,-48.35988
184.8600909338,-45.3332133333333
184.9911297472,-44.68988
185.122152625,-47.64988
185.2531595672,-43.4432133333333
185.3841505738,-45.9865466666667
185.5151256448,-44.4265466666667
185.6460847802,-47.2465466666667
185.77702798,-49.4365466666667
185.9079552442,-48.37988
186.0388665728,-47.3565466666667
186.1697619658,-47.16988
186.3006414232,-45.1865466666667
186.431504945,-50.03988
186.5623525312,-47.4465466666667
186.6931841818,-52.3765466666667
186.8239998968,-50.0965466666667
186.9547996762,-44.30988
187.08558352,-49.21988
187.2163514282,-46.36988
187.3471034008,-53.32988
187.4778394378,-52.81988
187.6085595392,-47.6332133333334
187.739263705,-47.63988
187.8699519352,-49.5665466666667
188.0006242298,-49.2765466666667
188.1312805888,-46.93988
188.2619210122,-48.42988
188.3925455,-52.0132133333334
188.5231540522,-50.80988
188.6537466688,-51.1232133333334
188.7843233498,-52.0965466666667
188.9148840952,-48.97988
189.045428905,-49.4132133333334
189.1759577792,-51.4732133333334
189.3064707178,-48.4532133333333
189.4369677208,-51.5865466666667
189.5674487882,-50.85988
189.69791392,-43.81988
189.8283631162,-49.9465466666667
189.9587963768,-51.06988
190.0892137018,-48.5532133333333
190.2196150912,-50.11988
190.350000545,-50.5865466666667
190.4803700632,-49.9165466666667
190.6107236458,-49.25988
190.7410612928,-50.0032133333334
190.8713830042,-42.5865466666667
191.00168878,-48.3765466666667
191.1319786202,-48.3032133333333
191.2622525248,-50.0432133333334
191.3925104938,-44.0565466666667
191.5227525272,-47.3865466666667
191.652978625,-41.1865466666667
191.7831887872,-44.17988
191.9133830138,-47.04988
192.0435613048,-46.33988
192.1737236602,-44.65988
192.30387008,-45.0865466666667
192.4340005642,-48.17988
192.5641151128,-43.46988
192.6942137258,-47.2432133333334
192.8242964032,-42.0532133333333
192.954363145,-43.5865466666667
193.0844139512,-43.9232133333333
193.2144488218,-43.1865466666667
193.3444677568,-43.99988
193.4744707562,-39.5465466666667
193.60445782,-41.51988
193.7344289482,-38.92988
193.8643841408,-37.79988
193.9943233978,-36.89988
194.1242467192,-36.6832133333333
194.254154105,-34.8632133333333
194.3840455552,-36.83988
194.5139210698,-38.67988
194.6437806488,-39.1932133333333
194.7736242922,-37.7465466666667
194.903452,-38.3132133333333
195.0332637722,-27.6832133333333
195.1630596088,-34.8532133333333
195.2928395098,-33.3165466666667
195.4226034752,-26.48988
195.552351505,-30.3832133333333
195.6820835992,-26.51988
195.8117997578,-29.33988
195.9414999808,-29.02988
196.0711842682,-28.73988
196.20085262,-23.74988
196.3305050362,-25.3065466666667
196.4601415168,-20.1332133333333
196.5897620618,-15.84988
196.7193666712,-18.0732133333333
196.848955345,-21.9932133333333
196.9785280832,-22.89988
197.1080848858,-25.01988
197.2376257528,-20.5432133333333
197.3671506842,-18.8732133333333
197.49665968,-15.32988
197.6261527402,-12.89988
197.7556298648,-10.8632133333333
197.8850910538,-10.3265466666667
198.0145363072,-8.19988
198.143965625,-7.52321333333334
198.2733790072,-10.71988
198.4027764538,-6.09988
198.5321579648,-5.44654666666667
198.6615235402,-0.316546666666671
198.79087318,1.51345333333333
198.9202068842,4.65678666666666
199.0495246528,2.09012
199.1788264858,4.68012
199.3081123832,3.86678666666666
199.437382345,4.42012
199.5666363712,1.72345333333333
199.6958744618,-0.379880000000004
199.8250966168,5.23012
199.9543028362,9.13678666666667
200.08349312,8.71345333333333
200.2126674682,8.55012
200.3418258808,14.40012
200.4709683578,13.1067866666667
200.6000948992,13.89012
200.729205505,11.5667866666667
200.8583001752,18.3667866666667
200.9873789098,21.7834533333333
201.1164417088,21.01012
201.2454885722,25.7934533333333
201.3745195,24.7967866666667
201.5035344922,26.23012
201.6325335488,27.64012
201.7615166698,31.7934533333333
201.8904838552,30.6834533333333
202.019435105,33.2134533333333
202.1483704192,33.9434533333333
202.2772897978,34.0234533333333
202.4061932408,35.0534533333333
202.5350807482,34.52012
202.66395232,40.1567866666667
202.7928079562,39.45012
202.9216476568,46.2634533333333
203.0504714218,45.1134533333333
203.1792792512,44.2867866666667
203.308071145,43.9134533333333
203.4368471032,59.8667866666666
203.5656071258,48.7434533333333
203.6943512128,51.17012
203.8230793642,54.3367866666666
203.95179158,54.13012
204.0804878602,53.4734533333333
204.2091682048,61.1234533333333
204.3378326138,59.5267866666666
204.4664810872,65.3601199999999
204.595113625,63.5467866666666
204.7237302272,67.4167866666666
204.8523308938,70.3367866666666
204.9809156248,68.2001199999999
205.1094844202,73.8267866666666
205.23803728,74.88012
205.3665742042,76.6667866666667
205.4950951928,81.63012
205.6236002458,78.74012
205.7520893632,85.7667866666667
205.880562545,86.1067866666667
206.0090197912,87.45012
206.1374611018,88.4567866666667
206.2658864768,97.7767866666667
206.3942959162,94.8434533333333
206.52268942,94.6667866666667
206.6510669882,98.0534533333333
206.7794286208,105.67012
206.9077743178,103.823453333333
207.0361040792,109.10012
207.164417905,108.49012
207.2927157952,110.81012
207.4209977498,114.336786666667
207.5492637688,116.456786666667
207.6775138522,123.03012
207.805748,122.29012
207.9339662122,129.183453333333
208.0621684888,126.526786666667
208.1903548298,131.973453333333
208.3185252352,134.34012
208.446679705,139.626786666667
208.5748182392,141.693453333333
208.7029408378,145.376786666667
208.8310475008,147.083453333333
208.9591382282,153.093453333333
209.08721302,151.333453333333
209.2152718762,155.736786666667
209.3433147968,165.873453333333
209.4713417818,163.583453333333
209.5993528312,165.466786666667
209.727347945,169.41012
209.8553271232,174.09012
209.9832903658,180.056786666667
210.1112376728,180.753453333333
210.2391690442,183.093453333333
210.36708448,185.433453333333
210.4949839802,190.913453333333
210.6228675448,197.546786666667
210.7507351738,203.72012
210.8785868672,202.546786666667
211.006422625,209.05012
211.1342424472,218.85012
211.2620463338,217.65012
211.3898342848,226.383453333333
211.5176063002,226.496786666667
211.64536238,234.02012
211.7731025242,235.223453333333
211.9008267328,242.586786666667
212.0285350058,246.66012
212.1562273432,253.636786666667
212.283903745,263.51012
212.4115642112,262.20012
212.5392087418,270.13012
212.6668373368,276.156786666667
212.7944499962,278.96012
212.92204672,283.30012
213.0496275082,289.083453333333
213.1771923608,296.673453333333
213.3047412778,305.666786666667
213.4322742592,307.203453333333
213.559791305,315.856786666667
213.6872924152,321.666786666667
213.8147775898,326.92012
213.9422468288,334.59012
214.0697001322,341.666786666667
214.1971375,345.723453333333
214.3245589322,353.976786666667
214.4519644288,361.653453333333
214.5793539898,368.15012
214.7067276152,373.46012
214.834085305,381.576786666667
214.9614270592,387.09012
215.0887528778,397.393453333333
215.2160627608,402.143453333333
215.3433567082,411.976786666667
215.47063472,419.686786666667
215.5978967962,427.67012
215.7251429368,439.123453333333
215.8523731418,444.316786666667
215.9795874112,448.686786666667
216.106785745,456.223453333333
216.2339681432,466.28012
216.3611346058,477.976786666667
216.4882851328,484.28012
216.6154197242,491.346786666667
216.74253838,503.846786666667
216.8696411002,509.806786666667
216.9967278848,520.123453333333
217.1237987338,527.29012
217.2508536472,534.86012
217.377892625,548.653453333333
217.5049156672,558.583453333333
217.6319227738,565.33012
217.7589139448,573.25012
217.8858891802,586.566786666667
218.01284848,597.48012
218.1397918442,605.98012
218.2667192728,620.876786666667
218.3936307658,632.173453333334
218.5205263232,642.956786666667
218.647405945,655.44012
218.7742696312,668.773453333333
218.9011173818,675.923453333333
219.0279491968,687.763453333333
219.1547650762,700.133453333333
219.28156502,712.043453333334
219.4083490282,726.236786666667
219.5351171008,737.166786666667
219.6618692378,750.433453333334
219.7886054392,762.733453333334
219.915325705,774.016786666667
220.0420300352,784.266786666667
220.1687184298,798.663453333333
220.2953908888,813.063453333334
220.4220474122,823.79012
220.548688,836.833453333334
220.6753126522,849.20012
220.8019213688,865.60012
220.9285141498,878.716786666667
221.0550909952,894.543453333333
221.181651905,909.683453333333
221.3081968792,921.083453333333
221.4347259178,938.33012
221.5612390208,953.480120000001
221.6877361882,962.21012
221.81421742,981.083453333334
221.9406827162,996.023453333334
222.0671320768,1013.99678666667
222.1935655018,1024.73012
222.3199829912,1043.88678666667
222.446384545,1059.63012
222.5727701632,1072.58678666667
222.6991398458,1095.20678666667
222.8254935928,1111.37012
222.9518314042,1124.93012
223.07815328,1146.26678666667
223.2044592202,1163.64345333333
223.3307492248,1182.86678666667
223.4570232938,1197.03012
223.5832814272,1212.45345333333
223.709523625,1230.07678666667
223.8357498872,1254.14012
223.9619602138,1273.26345333333
224.0881546048,1284.30678666667
224.2143330602,1304.94012
224.34049558,1324.54012
224.4666421642,1341.27678666667
224.5927728128,1365.56345333333
224.7188875258,1377.65012
224.8449863032,1401.94678666667
224.971069145,1422.91345333333
225.0971360512,1439.65678666667
225.2231870218,1464.44678666667
225.3492220568,1486.39345333333
225.4752411562,1509.07345333333
225.60124432,1535.21012
225.7272315482,1556.71678666667
225.8532028408,1576.95012
225.9791581978,1602.20678666667
226.1050976192,1619.89012
226.231021105,1647.71345333333
226.3569286552,1667.90012
226.4828202698,1688.07345333333
226.6086959488,1719.87345333333
226.7345556922,1738.80678666667
226.8603995,1765.99345333333
226.9862273722,1790.33012
227.1120393088,1814.30012
227.2378353098,1839.62678666667
227.3636153752,1862.90012
227.489379505,1893.41345333333
227.6151276992,1915.22345333333
227.7408599578,1933.72345333333
227.8665762808,1966.14012
227.9922766682,1991.97678666667
228.11796112,2017.63345333333
228.2436296362,2041.83678666667
228.3692822168,2071.29678666667
228.4949188618,2095.78678666667
228.6205395712,2127.42345333333
228.746144345,2159.93678666666
228.8717331832,2181.42678666667
228.9973060858,2208.49678666667
229.1228630528,2238.36012
229.2484040842,2270.55678666667
229.37392918,2295.49012
229.4994383402,2325.45345333333
229.6249315648,2348.47345333333
229.7504088538,2381.60345333333
229.8758702072,2409.26678666667
230.001315625,2439.60678666667
230.1267451072,2464.53345333333
230.2521586538,2499.72012
230.3775562648,2526.00345333333
230.5029379402,2551.54678666667
230.62830368,2580.52012
230.7536534842,2609.74012
230.8789873528,2638.31678666667
231.0043052858,2677.39012
231.1296072832,2698.38345333333
231.254893345,2731.76345333333
231.3801634712,2761.03678666667
231.5054176618,2785.40345333333
231.6306559168,2815.35012
231.7558782362,2839.94678666667
231.88108462,2881.28678666667
232.0062750682,2913.83012
232.1314495808,2953.74678666667
232.2566081578,2972.50012
232.3817507992,3006.15012
232.506877505,3032.64345333333
232.6319882752,3059.04678666667
232.7570831098,3091.75345333333
232.8821620088,3126.94345333333
233.0072249722,3156.84678666667
233.132272,3183.63345333333
233.2573030922,3203.52012
233.3823182488,3240.15012
233.5073174698,3269.04345333333
233.6323007552,3297.53345333333
233.757268105,3313.54345333333
233.8822195192,3340.79678666667
234.0071549978,3369.23012
234.1320745408,3401.69345333333
234.2569781482,3422.08345333333
234.38186582,3461.12012
234.5067375562,3475.18345333333
234.6315933568,3500.13012
234.7564332218,3542.68678666667
234.8812571512,3557.39678666667
235.006065145,3577.97012
235.1308572032,3606.52345333333
235.2556333258,3626.58345333333
235.3803935128,3650.60678666667
235.5051377642,3680.31345333333
235.62986608,3698.61345333333
235.7545784602,3715.88678666666
235.8792749048,3737.75678666666
236.0039554138,3765.09012
236.1286199872,3781.51678666667
236.253268625,3806.28345333333
236.3779013272,3834.68678666667
236.5025180938,3851.77012
236.6271189248,3866.98678666667
236.7517038202,3893.31012
236.87627278,3912.94678666667
237.0008258042,3927.80678666667
237.1253628928,3962.08012
237.2498840458,3976.68345333333
237.3743892632,3991.06678666667
237.498878545,4014.15012
237.6233518912,4032.14012
237.7478093018,4043.94345333333
237.8722507768,4067.63345333333
237.9966763162,4076.13678666667
238.12108592,4095.66345333333
238.2454795882,4116.78678666667
238.3698573208,4119.08012
238.4942191178,4139.45678666667
238.6185649792,4151.22012
238.742894905,4165.18012
238.8672088952,4179.63678666667
238.9915069498,4201.97678666667
239.1157890688,4214.48012
239.2400552522,4223.97345333334
239.3643055,4237.46345333334
239.4885398122,4250.61678666667
239.6127581888,4263.76678666667
239.7369606298,4279.86012
239.8611471352,4283.42678666667
239.985317705,4306.26678666667
240.1094723392,4322.06345333334
240.2336110378,4330.72678666667
240.3577338008,4345.22678666667
240.4818406282,4355.57012
240.60593152,4369.82678666667
240.7300064762,4391.03345333334
240.8540654968,4392.20345333334
240.9781085818,4410.32012
241.1021357312,4418.18678666667
241.226146945,4444.00678666667
241.3501422232,4453.66678666667
241.4741215658,4460.60678666667
241.5980849728,4475.06012
241.7220324442,4484.09678666667
241.84596398,4496.95678666667
241.9698795802,4514.13012
242.0937792448,4533.44012
242.2176629738,4545.78012
242.3415307672,4573.82012
242.465382625,4592.46678666667
242.5892185472,4593.96012
242.7130385338,4584.77678666667
242.8368425848,4604.02345333334
242.9606307002,4628.03345333334
243.08440288,4645.71678666667
243.2081591242,4675.41678666667
243.3318994328,4696.19012
243.4556238058,4720.99678666667
243.5793322432,4742.44345333334
243.703024745,4753.47012
243.8267013112,4776.79345333334
243.9503619418,4775.85678666667
244.0740066368,4756.86012
244.1976353962,4755.06345333334
244.32124822,4772.32678666667
244.4448451082,4813.45012
244.5684260608,4855.31012
244.6919910778,4876.55012
244.8155401592,4904.19345333333
244.939073305,4924.40345333333
245.0625905152,4954.03012
245.1860917898,4969.17678666667
245.3095771288,4985.14345333334
245.4330465322,5019.28012
245.5565,5023.72678666667
245.6799375322,5056.22678666667
245.8033591288,5095.62345333334
245.9267647898,5104.15345333334
246.0501545152,5088.96012
246.173528305,5080.87345333334
246.2968861592,5111.16012
246.4202280778,5156.42345333334
246.5435540608,5222.02345333333
246.6668641082,5269.47678666667
246.79015822,5332.26345333334
246.9134363962,5366.15345333333
247.0366986368,5421.87012
247.1599449418,5446.49012
247.2831753112,5492.95345333333
247.406389745,5542.68012
247.5295882432,5571.70012
247.6527708058,5621.78012
247.7759374328,5655.77678666667
247.8990881242,5688.39678666667
248.02222288,5742.35345333333
248.1453417002,5783.99345333333
248.2684445848,5822.34012
248.3915315338,5868.06678666667
248.5146025472,5891.99678666667
248.637657625,5868.04012
248.7606967672,5863.59678666667
248.8837199738,5930.68012
249.0067272448,6008.48678666667
249.1297185802,6077.22678666667
249.25269398,6120.48345333333
249.3756534442,6191.10678666667
249.4985969728,6244.30678666667
249.6215245658,6323.07678666667
249.7444362232,6358.06678666667
249.867331945,6442.24012
249.9902117312,6493.22345333333
250.1130755818,6560.40678666667
250.2359234968,6634.42012
250.3587554762,6672.15345333333
250.48157152,6738.84345333333
250.6043716282,6796.08012
250.7271558008,6839.15678666667
250.8499240378,6910.43678666667
250.9726763392,6974.13678666667
251.095412705,7030.82345333333
251.2181331352,7087.81678666667
251.3408376298,7145.52012
251.4635261888,7207.16345333334
251.5861988122,7243.81012
251.7088555,7248.74678666667
251.8314962522,7289.39345333334
251.9541210688,7383.96345333334
252.0767299498,7467.02345333334
252.1993228952,7556.06345333334
252.321899905,7638.25012
252.4444609792,7710.36345333333
252.5670061178,7797.25012
252.6895353208,7870.45012
252.8120485882,7953.36345333334
252.93454592,8041.42012
253.0570273162,8105.71345333334
253.1794927768,8206.69345333334
253.3019423018,8283.49012
253.4243758912,8359.51678666667
253.546793545,8436.28345333333
253.6691952632,8511.77345333333
253.7915810458,8576.14678666666
253.9139508928,8655.26678666667
254.0363048042,8731.66345333333
254.15864278,8803.77345333333
254.2809648202,8889.52345333333
254.4032709248,8943.34678666666
254.5255610938,9006.44678666666
254.6478353272,9073.80011999999
254.770093625,9131.19678666666
254.8923359872,9196.74345333333
255.0145624138,9259.55678666666
255.1367729048,9289.10345333333
255.2589674602,9305.93345333333
255.38114608,9378.11678666666
255.5033087642,9470.83678666666
255.6254555128,9564.42012
255.7475863258,9647.92345333333
255.8697012032,9740.78345333333
255.991800145,9831.65678666666
256.1138831512,9936.33345333333
256.2359502218,10025.62012
256.3580013568,10139.61012
256.4800365562,10226.5234533333
256.60205582,10330.48012
256.7240591482,10424.4134533333
256.8460465408,10505.2067866667
256.9680179978,10588.8134533333
257.0899735192,10660.4934533333
257.211913105,10737.1834533333
257.3338367552,10810.59012
257.4557444698,10883.9967866667
257.5776362488,10944.5167866667
257.6995120922,11008.8167866667
257.821372,11070.2134533333
257.9432159722,11139.2734533333
258.0650440088,11207.4834533333
258.1868561098,11261.2967866667
258.3086522752,11341.5734533333
258.430432505,11391.7234533333
258.5521967992,11450.9267866667
258.6739451578,11523.9267866667
258.7956775808,11600.0867866667
258.9173940682,11665.5834533333
259.03909462,11710.55012
259.1607792362,11736.4034533333
259.2824479168,11793.4667866667
259.4041006618,11866.2934533333
259.5257374712,11943.6067866667
259.647358345,12009.35012
259.7689632832,12069.5567866667
259.8905522858,12127.1534533333
260.0121253528,12195.1034533333
260.1336824842,12240.7967866667
260.25522368,12315.1534533333
260.3767489402,12356.6367866667
260.4982582648,12414.0767866667
260.6197516538,12462.0334533333
260.7412291072,12519.33012
260.862690625,12574.24012
260.9841362072,12621.4367866667
261.1055658538,12676.3067866667
261.2269795648,12740.17012
261.3483773402,12789.0334533333
261.46975918,12834.15012
261.5911250842,12887.1234533333
261.7124750528,12938.5334533333
261.8338090858,12973.2334533333
261.9551271832,13027.2967866667
262.076429345,13093.66012
262.1977155712,13130.92012
262.3189858618,13177.1267866667
262.4402402168,13211.15012
262.5614786362,13242.2234533333
262.68270112,13276.41012
262.8039076682,13301.67012
262.9250982808,13344.9467866667
263.0462729578,13380.73012
263.1674316992,13409.9367866667
263.288574505,13437.1867866667
263.4097013752,13451.80012
263.5308123098,13459.6934533333
263.6519073088,13472.6167866667
263.7729863722,13499.7867866667
263.8940495,13529.6867866667
264.0150966922,13552.8667866667
264.1361279488,13594.42012
264.2571432698,13632.6367866667
264.3781426552,13663.23012
264.499126105,13699.4434533333
264.6200936192,13740.38012
264.7410451978,13771.8834533333
264.8619808408,13799.4834533333
264.9829005482,13840.0367866667
265.10380432,13847.4667866667
265.2246921562,13880.5267866667
265.3455640568,13907.7667866667
265.4664200218,13931.0034533333
265.5872600512,13942.0934533333
265.708084145,13975.34012
265.8288923032,13993.5667866667
265.9496845258,14019.4534533333
266.0704608128,14030.75012
266.1912211642,14042.66012
266.31196558,14053.57012
266.4326940602,14060.64012
266.5534066048,14076.25012
266.6741032138,14091.1067866667
266.7947838872,14094.7967866667
266.915448625,14094.1367866667
267.0360974272,14091.4467866667
267.1567302938,14092.91012
267.2773472248,14093.13012
267.3979482202,14104.0334533333
267.51853328,14094.3567866667
267.6391024042,14122.27012
267.7596555928,14138.9767866667
267.8801928458,14152.3567866667
268.0007141632,14160.9367866667
268.121219545,14190.75012
268.2417089912,14190.5534533333
268.3621825018,14202.6667866667
268.4826400768,14231.8667866667
268.6030817162,14236.1934533333
268.72350742,14253.32012
268.8439171882,14270.1567866667
268.9643110208,14289.0134533333
269.0846889178,14302.2067866667
269.2050508792,14294.63012
269.325396905,14296.9834533333
269.4457269952,14293.9234533333
269.5660411498,14304.1967866667
269.6863393688,14312.0067866667
269.8066216522,14329.3934533333
269.926888,14338.9334533333
270.0471384122,14351.2134533333
270.1673728888,14355.9134533333
270.2875914298,14353.61012
270.4077940352,14368.2334533333
270.527980705,14371.5267866667
270.6481514392,14380.6667866667
270.7683062378,14379.5467866667
270.8884451008,14385.87012
271.0085680282,14373.69012
271.12867502,14382.9034533333
271.2487660762,14387.7067866667
271.3688411968,14386.9367866667
271.4889003818,14404.1734533333
271.6089436312,14397.92012
271.728970945,14404.5267866667
271.8489823232,14400.3367866667
271.9689777658,14401.0734533333
272.0889572728,14412.27012
272.2089208442,14421.43012
272.32886848,14429.26012
272.4488001802,14433.6967866667
272.5687159448,14444.2234533333
272.6886157738,14472.5867866667
272.8084996672,14485.1934533333
272.928367625,14501.20012
273.0482196472,14529.3467866667
273.1680557338,14529.5034533333
273.2878758848,14549.88012
273.4076801002,14552.8834533333
273.52746838,14544.8834533333
273.6472407242,14542.0967866667
273.7669971328,14560.49012
273.8867376058,14569.24012
274.0064621432,14568.3834533333
274.126170745,14568.8634533333
274.2458634112,14580.3934533333
274.3655401418,14598.95012
274.4852009368,14603.77012
274.6048457962,14630.9534533333
274.72447472,14642.1967866667
274.8440877082,14653.3534533333
274.9636847608,14666.8734533333
275.0832658778,14677.5734533333
275.2028310592,14684.0667866667
275.322380305,14689.1734533333
275.4419136152,14711.2367866667
275.5614309898,14702.4067866667
275.6809324288,14713.0167866667
275.8004179322,14717.0767866667
275.9198875,14729.5434533333
276.0393411322,14723.3634533333
276.1587788288,14709.0367866667
276.2782005898,14707.3967866667
276.3976064152,14729.7234533333
276.516996305,14722.16012
276.6363702592,14738.39012
276.7557282778,14740.0867866667
276.8750703608,14750.9334533333
276.9943965082,14771.8134533333
277.11370672,14771.2367866667
277.2330009962,14779.0234533333
277.3522793368,14805.4567866667
277.4715417418,14819.7367866667
277.5907882112,14826.3034533333
277.710018745,14839.8067866667
277.8292333432,14849.2434533333
277.9484320058,14857.0067866667
278.0676147328,14863.09012
278.1867815242,14870.4367866667
278.30593238,14873.0734533333
278.4250673002,14885.0167866667
278.5441862848,14894.9367866667
278.6632893338,14905.8467866667
278.7823764472,14914.8434533333
278.901447625,14920.0934533333
279.0205028672,14938.0034533333
279.1395421738,14953.9834533333
279.2585655448,14960.75012
279.3775729802,14966.76012
279.49656448,14972.6534533333
279.6155400442,14975.7467866667
279.7344996728,14985.7034533333
279.8534433658,14981.0467866667
279.9723711232,14995.96012
280.091282945,15004.86012
280.2101788312,14993.69012
280.3290587818,15013.2534533333
280.4479227968,15001.61012
280.5667708762,14994.58012
280.68560302,15006.95012
280.8044192282,15004.7667866667
280.9232195008,15012.41012
281.0420038378,15027.6034533333
281.1607722392,15034.1867866667
281.279524705,15061.0734533333
281.3982612352,15061.0267866667
281.5169818298,15078.14012
281.6356864888,15099.2567866667
281.7543752122,15108.8734533333
281.873048,15118.9167866667
281.9917048522,15122.69012
282.1103457688,15140.33012
282.2289707498,15138.5967866667
282.3475797952,15150.77012
282.466172905,15167.7934533333
282.5847500792,15174.80012
282.7033113178,15175.8534533333
282.8218566208,15163.7367866667
282.9403859882,15147.63012
283.05889942,15156.1234533333
283.1773969162,15168.2634533333
283.2958784768,15170.5934533333
283.4143441018,15155.9067866667
283.5327937912,15154.7734533333
283.651227545,15159.71012
283.7696453632,15151.3734533333
283.8880472458,15149.1234533333
284.0064331928,15164.2667866667
284.1248032042,15169.7167866667
284.24315728,15173.98012
284.3614954202,15195.9834533333
284.4798176248,15204.0967866667
284.5981238938,15232.3034533333
284.7164142272,15242.1767866667
284.834688625,15250.44012
284.9529470872,15247.68012
285.0711896138,15247.1334533333
285.1894162048,15241.42012
285.3076268602,15242.02012
285.42582158,15243.6767866667
285.5440003642,15246.3967866667
285.6621632128,15243.99012
285.7803101258,15247.94012
285.8984411032,15257.1667866667
286.016556145,15249.9634533333
286.1346552512,15255.2734533333
286.2527384218,15265.5634533333
286.3708056568,15254.2767866667
286.4888569562,15252.2334533333
286.60689232,15257.9034533333
286.7249117482,15247.46012
286.8429152408,15259.5367866667
286.9609027978,15264.24012
287.0788744192,15275.6767866667
287.196830105,15290.6667866667
287.3147698552,15277.86012
287.4326936698,15259.6367866667
287.5506015488,15273.3067866667
287.6684934922,15273.85012
287.7863695,15279.11012
287.9042295722,15273.5167866667
288.0220737088,15280.9367866667
288.1399019098,15281.8534533333
288.2577141752,15280.3067866667
288.375510505,15266.78012
288.4932908992,15267.62012
288.6110553578,15257.1734533333
288.7288038808,15255.25012
288.8465364682,15249.49012
288.96425312,15237.6134533333
289.0819538362,15239.96012
289.1996386168,15251.25012
289.3173074618,15277.1967866667
289.4349603712,15278.3467866667
289.552597345,15289.8034533333
289.6702183832,15314.09012
289.7878234858,15319.0434533333
289.9054126528,15330.84012
290.0229858842,15350.35012
290.14054318,15363.09012
290.2580845402,15388.4534533333
290.3756099648,15404.6867866667
290.4931194538,15423.0367866667
290.6106130072,15434.0034533333
290.728090625,15438.8767866667
290.8455523072,15460.45012
290.9629980538,15476.8734533333
291.0804278648,15498.6034533333
291.1978417402,15516.0934533333
291.31523968,15524.8734533333
291.4326216842,15547.9534533333
291.5499877528,15570.1334533333
291.6673378858,15605.9834533333
291.7846720832,15626.1234533333
291.901990345,15644.6267866667
292.0192926712,15663.98012
292.1365790618,15678.2267866667
292.2538495168,15699.6234533333
292.3711040362,15712.3667866667
292.48834262,15735.1567866667
292.6055652682,15745.8267866667
292.7227719808,15762.0534533333
292.8399627578,15786.9367866667
292.9571375992,15811.13012
293.074296505,15827.3034533333
293.1914394752,15841.0034533333
293.3085665098,15860.9567866667
293.4256776088,15892.86012
293.5427727722,15900.9867866667
293.659852,15929.9634533333
293.7769152922,15954.5767866667
293.8939626488,15982.2134533333
294.0109940698,15998.08012
294.1280095552,16026.1867866667
294.245009105,16042.9434533333
294.3619927192,16057.09012
294.4789603978,16079.0934533333
294.5959121408,16090.72012
294.7128479482,16116.7834533333
294.82976782,16153.2467866667
294.9466717562,16170.3267866667
295.0635597568,16193.38012
295.1804318218,16216.4567866667
295.2972879512,16224.7934533333
295.414128145,16235.26012
295.5309524032,16270.9967866667
295.6477607258,16295.9867866667
295.7645531128,16313.90012
295.8813295642,16330.0134533333
295.99809008,16349.6667866667
296.1148346602,16385.4567866667
296.2315633048,16430.4667866667
296.3482760138,16430.16012
296.4649727872,16453.81012
296.581653625,16491.02012
296.6983185272,16521.8934533333
296.8149674938,16544.4134533333
296.9316005248,16569.5367866667
297.0482176202,16594.9167866667
297.16481878,16597.7667866667
297.2814040042,16628.4867866667
297.3979732928,16663.4834533333
297.5145266458,16677.9267866667
297.6310640632,16688.1067866667
297.747585545,16718.1267866667
297.8640910912,16744.37012
297.9805807018,16753.52012
298.0970543768,16780.1434533333
298.2135121162,16785.5367866667
298.32995392,16809.8934533333
298.4463797882,16826.3167866667
298.5627897208,16839.5034533333
298.6791837178,16854.22012
298.7955617792,16879.9834533333
298.911923905,16899.16012
299.0282700952,16912.0767866667
299.1446003498,16927.7767866667
299.2609146688,16940.6034533333
299.3772130522,16964.08012
299.4934955,16960.19012
299.6097620122,17014.26012
299.7260125888,17004.05012
299.8422472298,17020.18012
299.9584659352,17024.4267866667
300.074668705,17046.4267866667
300.1908555392,17061.77012
300.3070264378,17068.0267866667
300.4231814008,17078.0234533333
300.5393204282,17092.2934533333
300.65544352,17110.7567866667
300.7715506762,17118.1067866667
300.8876418968,17134.25012
301.0037171818,17158.8034533333
301.1197765312,17162.6634533333
301.235819945,17178.1634533333
301.3518474232,17178.1967866667
301.4678589658,17185.7267866667
301.5838545728,17192.8567866667
301.6998342442,17197.56012
301.81579798,17200.21012
301.9317457802,17204.0234533333
302.0476776448,17224.0734533333
302.1635935738,17230.51012
302.2794935672,17243.6034533333
302.395377625,17234.5034533333
302.5112457472,17272.73012
302.6270979338,17291.1334533333
302.7429341848,17304.5767866667
302.8587545002,17309.0334533333
302.97455888,17314.99012
303.0903473242,17341.8867866667
303.2061198328,17348.4767866667
