UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139223
Integration Time,1000
Averages,300
Date,10/2/2020 4:56:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16842.9447822222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.37
181.9732053322,-89.5685511111111
182.1045947288,-92.8785511111111
182.2359681898,-94.7152177777777
182.3673257152,-61.7985511111111
182.498667305,-59.0252177777778
182.6299929592,-61.4785511111111
182.7613026778,-60.7885511111111
182.8925964608,-59.5452177777778
183.0238743082,-58.5018844444445
183.15513622,-61.3285511111111
183.2863821962,-59.8618844444445
183.4176122368,-56.0952177777778
183.5488263418,-54.3052177777778
183.6800245112,-59.7218844444445
183.811206745,-54.2318844444445
183.9423730432,-57.1218844444445
184.0735234058,-56.4718844444445
184.2046578328,-53.2918844444445
184.3357763242,-56.1118844444445
184.46687888,-56.3052177777778
184.5979655002,-53.6052177777778
184.7290361848,-56.6118844444445
184.8600909338,-53.4718844444445
184.9911297472,-52.4985511111112
185.122152625,-55.3685511111111
185.2531595672,-51.5152177777778
185.3841505738,-53.4052177777778
185.5151256448,-51.6852177777778
185.6460847802,-54.6018844444445
185.77702798,-56.4518844444445
185.9079552442,-55.1385511111111
186.0388665728,-53.4152177777778
186.1697619658,-53.9885511111112
186.3006414232,-50.4618844444445
186.431504945,-55.8218844444445
186.5623525312,-52.5452177777778
186.6931841818,-57.3185511111112
186.8239998968,-54.5785511111111
186.9547996762,-48.8752177777778
187.08558352,-53.9785511111112
187.2163514282,-50.6352177777778
187.3471034008,-57.7952177777778
187.4778394378,-56.4652177777778
187.6085595392,-50.9985511111112
187.739263705,-51.1252177777778
187.8699519352,-52.6852177777778
188.0006242298,-52.8085511111112
188.1312805888,-50.4385511111111
188.2619210122,-52.4585511111112
188.3925455,-55.4485511111112
188.5231540522,-53.6452177777778
188.6537466688,-54.4185511111111
188.7843233498,-54.8118844444445
188.9148840952,-52.0552177777778
189.045428905,-52.9252177777778
189.1759577792,-54.6752177777778
189.3064707178,-51.2552177777778
189.4369677208,-54.3318844444445
189.5674487882,-54.2085511111112
189.69791392,-46.5952177777778
189.8283631162,-52.6952177777778
189.9587963768,-54.1218844444445
190.0892137018,-52.3452177777778
190.2196150912,-53.2985511111112
190.350000545,-53.3918844444445
190.4803700632,-53.0685511111112
190.6107236458,-52.0252177777778
190.7410612928,-52.7118844444445
190.8713830042,-45.6352177777778
191.00168878,-51.0485511111112
191.1319786202,-50.8185511111111
191.2622525248,-52.6718844444445
191.3925104938,-46.7785511111111
191.5227525272,-50.3518844444445
191.652978625,-43.9952177777778
191.7831887872,-47.0452177777778
191.9133830138,-49.5085511111112
192.0435613048,-48.9085511111112
192.1737236602,-47.2218844444445
192.30387008,-47.9718844444445
192.4340005642,-50.9418844444445
192.5641151128,-46.2585511111111
192.6942137258,-50.3485511111111
192.8242964032,-44.5985511111111
192.954363145,-46.0918844444445
193.0844139512,-46.5685511111111
193.2144488218,-45.4552177777778
193.3444677568,-47.2818844444445
193.4744707562,-42.5618844444445
193.60445782,-44.7418844444445
193.7344289482,-42.3785511111111
193.8643841408,-41.1885511111111
193.9943233978,-39.9185511111111
194.1242467192,-39.6418844444444
194.254154105,-38.0985511111111
194.3840455552,-39.3652177777778
194.5139210698,-41.8052177777778
194.6437806488,-41.3452177777778
194.7736242922,-40.3252177777778
194.903452,-41.0618844444444
195.0332637722,-30.7052177777778
195.1630596088,-37.8218844444444
195.2928395098,-36.7552177777778
195.4226034752,-29.5652177777778
195.552351505,-33.2618844444444
195.6820835992,-29.7252177777778
195.8117997578,-32.1985511111111
195.9414999808,-32.0085511111111
196.0711842682,-32.4852177777778
196.20085262,-26.6718844444444
196.3305050362,-28.1685511111111
196.4601415168,-23.7152177777778
196.5897620618,-20.3885511111111
196.7193666712,-20.4985511111111
196.848955345,-25.2152177777778
196.9785280832,-25.7218844444444
197.1080848858,-26.7618844444444
197.2376257528,-23.2185511111111
197.3671506842,-21.8918844444444
197.49665968,-18.5985511111111
197.6261527402,-15.8685511111111
197.7556298648,-13.4385511111111
197.8850910538,-12.7018844444445
198.0145363072,-11.5152177777778
198.143965625,-9.99521777777778
198.2733790072,-13.5385511111111
198.4027764538,-8.81855111111111
198.5321579648,-7.94521777777777
198.6615235402,-2.55188444444445
198.79087318,-0.90521777777778
198.9202068842,1.53144888888889
199.0495246528,-0.631884444444446
199.1788264858,2.00144888888889
199.3081123832,0.918115555555554
199.437382345,1.82144888888889
199.5666363712,-0.335217777777779
199.6958744618,-2.19855111111111
199.8250966168,2.97144888888889
199.9543028362,6.62144888888889
200.08349312,6.57811555555556
200.2126674682,6.14811555555556
200.3418258808,12.1581155555555
200.4709683578,10.0681155555556
200.6000948992,11.6281155555556
200.729205505,9.72478222222222
200.8583001752,16.4714488888889
200.9873789098,18.9047822222222
201.1164417088,18.8814488888889
201.2454885722,23.6314488888889
201.3745195,22.9347822222222
201.5035344922,22.6147822222222
201.6325335488,25.5847822222222
201.7615166698,29.5847822222222
201.8904838552,28.5281155555556
202.019435105,31.0914488888889
202.1483704192,31.9647822222222
202.2772897978,31.2214488888889
202.4061932408,33.1214488888889
202.5350807482,31.8647822222222
202.66395232,38.1481155555556
202.7928079562,37.0181155555556
202.9216476568,43.4981155555556
203.0504714218,42.3747822222222
203.1792792512,41.9881155555555
203.308071145,41.9881155555555
203.4368471032,59.5581155555555
203.5656071258,47.2681155555555
203.6943512128,49.4947822222222
203.8230793642,51.7614488888888
203.95179158,51.9414488888888
204.0804878602,51.8347822222222
204.2091682048,59.2681155555555
204.3378326138,57.4281155555555
204.4664810872,62.8981155555555
204.595113625,60.7447822222222
204.7237302272,64.7447822222222
204.8523308938,67.6214488888889
204.9809156248,66.6481155555555
205.1094844202,72.3314488888889
205.23803728,72.7547822222222
205.3665742042,74.5914488888889
205.4950951928,78.7314488888889
205.6236002458,76.2514488888889
205.7520893632,82.7947822222223
205.880562545,83.7481155555556
206.0090197912,84.5014488888889
206.1374611018,85.8047822222222
206.2658864768,95.9847822222223
206.3942959162,92.7547822222223
206.52268942,92.2947822222223
206.6510669882,95.1647822222223
206.7794286208,102.271448888889
206.9077743178,101.268115555556
207.0361040792,107.354782222222
207.164417905,107.334782222222
207.2927157952,109.038115555556
207.4209977498,112.634782222222
207.5492637688,114.554782222222
207.6775138522,120.554782222222
207.805748,120.831448888889
207.9339662122,125.848115555556
208.0621684888,124.784782222222
208.1903548298,130.598115555556
208.3185252352,132.234782222222
208.446679705,137.291448888889
208.5748182392,139.984782222222
208.7029408378,143.194782222222
208.8310475008,144.821448888889
208.9591382282,149.601448888889
209.08721302,149.471448888889
209.2152718762,152.811448888889
209.3433147968,162.491448888889
209.4713417818,161.214782222222
209.5993528312,163.564782222222
209.727347945,168.061448888889
209.8553271232,171.558115555556
209.9832903658,177.348115555556
210.1112376728,177.938115555556
210.2391690442,180.554782222222
210.36708448,182.378115555556
210.4949839802,189.201448888889
210.6228675448,195.564782222222
210.7507351738,200.931448888889
210.8785868672,201.454782222222
211.006422625,205.968115555555
211.1342424472,216.031448888889
211.2620463338,215.268115555556
211.3898342848,223.821448888889
211.5176063002,225.211448888889
211.64536238,231.844782222222
211.7731025242,232.608115555556
211.9008267328,241.074782222222
212.0285350058,243.714782222222
212.1562273432,251.601448888889
212.283903745,259.998115555555
212.4115642112,260.474782222222
212.5392087418,267.198115555555
212.6668373368,272.551448888889
212.7944499962,277.101448888889
212.92204672,282.744782222222
213.0496275082,286.948115555555
213.1771923608,295.444782222222
213.3047412778,303.288115555555
213.4322742592,303.851448888889
213.559791305,313.061448888889
213.6872924152,318.628115555555
213.8147775898,324.091448888889
213.9422468288,331.088115555555
214.0697001322,337.698115555555
214.1971375,343.111448888889
214.3245589322,352.394782222222
214.4519644288,359.738115555555
214.5793539898,365.121448888889
214.7067276152,371.028115555555
214.834085305,378.781448888889
214.9614270592,384.034782222222
215.0887528778,394.731448888889
215.2160627608,398.728115555555
215.3433567082,409.114782222222
215.47063472,416.621448888889
215.5978967962,424.334782222222
215.7251429368,435.821448888889
215.8523731418,440.891448888889
215.9795874112,444.494782222222
216.106785745,452.954782222222
216.2339681432,464.084782222222
216.3611346058,475.104782222222
216.4882851328,480.304782222222
216.6154197242,486.798115555555
216.74253838,499.344782222222
216.8696411002,506.304782222222
216.9967278848,514.891448888889
217.1237987338,522.991448888889
217.2508536472,530.864782222222
217.377892625,544.338115555555
217.5049156672,555.138115555556
217.6319227738,560.674782222222
217.7589139448,568.834782222222
217.8858891802,580.871448888889
218.01284848,593.121448888889
218.1397918442,601.834782222222
218.2667192728,615.211448888889
218.3936307658,626.584782222223
218.5205263232,637.258115555556
218.647405945,650.068115555556
218.7742696312,659.761448888889
218.9011173818,669.448115555556
219.0279491968,680.351448888889
219.1547650762,692.204782222222
219.28156502,705.061448888889
219.4083490282,720.151448888889
219.5351171008,730.484782222222
219.6618692378,742.331448888889
219.7886054392,755.694782222222
219.915325705,767.668115555556
220.0420300352,776.624782222222
220.1687184298,791.821448888889
220.2953908888,807.454782222223
220.4220474122,818.244782222223
220.548688,829.334782222223
220.6753126522,842.174782222222
220.8019213688,858.328115555556
220.9285141498,870.224782222223
221.0550909952,886.498115555556
221.181651905,900.461448888889
221.3081968792,911.604782222223
221.4347259178,930.898115555556
221.5612390208,944.721448888889
221.6877361882,955.771448888889
221.81421742,972.871448888889
221.9406827162,985.931448888889
222.0671320768,1007.28811555556
222.1935655018,1019.37478222222
222.3199829912,1035.22144888889
222.446384545,1050.77144888889
222.5727701632,1063.26478222222
222.6991398458,1084.63478222222
222.8254935928,1101.97144888889
222.9518314042,1114.11144888889
223.07815328,1136.44144888889
223.2044592202,1153.45144888889
223.3307492248,1171.91144888889
223.4570232938,1184.56144888889
223.5832814272,1201.08811555555
223.709523625,1219.33811555555
223.8357498872,1242.13478222222
223.9619602138,1261.06144888889
224.0881546048,1270.39478222222
224.2143330602,1290.82478222222
224.34049558,1311.39144888889
224.4666421642,1327.36144888889
224.5927728128,1353.37811555556
224.7188875258,1365.48811555555
224.8449863032,1389.83811555555
224.971069145,1409.57144888889
225.0971360512,1425.48811555555
225.2231870218,1450.07811555556
225.3492220568,1473.22811555555
225.4752411562,1494.62144888889
225.60124432,1517.91478222222
225.7272315482,1542.35144888889
225.8532028408,1561.49144888889
225.9791581978,1583.72144888889
226.1050976192,1603.70144888889
226.231021105,1632.05478222222
226.3569286552,1650.11811555555
226.4828202698,1670.66478222222
226.6086959488,1705.01478222222
226.7345556922,1720.80811555555
226.8603995,1747.84478222222
226.9862273722,1773.72478222222
227.1120393088,1796.08144888889
227.2378353098,1821.06478222222
227.3636153752,1844.12811555555
227.489379505,1875.33144888889
227.6151276992,1893.91811555555
227.7408599578,1912.99144888889
227.8665762808,1946.17478222222
227.9922766682,1971.71478222222
228.11796112,1998.08811555555
228.2436296362,2022.94811555556
228.3692822168,2049.27811555556
228.4949188618,2073.46144888889
228.6205395712,2103.88144888889
228.746144345,2138.53144888889
228.8717331832,2157.30811555556
228.9973060858,2184.54144888889
229.1228630528,2211.27478222222
229.2484040842,2242.67144888889
229.37392918,2269.18144888889
229.4994383402,2302.50144888889
229.6249315648,2324.70144888889
229.7504088538,2354.14811555556
229.8758702072,2386.26478222222
230.001315625,2411.68144888889
230.1267451072,2436.37478222222
230.2521586538,2474.72144888889
230.3775562648,2498.76811555556
230.5029379402,2523.29811555556
230.62830368,2552.33478222222
230.7536534842,2580.39144888889
230.8789873528,2610.45478222222
231.0043052858,2644.73811555556
231.1296072832,2665.58478222222
231.254893345,2699.71144888889
231.3801634712,2727.69144888889
231.5054176618,2748.45478222222
231.6306559168,2777.34478222222
231.7558782362,2805.20144888889
231.88108462,2848.41811555556
232.0062750682,2878.55144888889
232.1314495808,2914.11144888889
232.2566081578,2936.48478222222
232.3817507992,2968.42811555556
232.506877505,2991.68811555556
232.6319882752,3023.24478222222
232.7570831098,3051.41144888889
232.8821620088,3089.06144888889
233.0072249722,3119.13144888889
233.132272,3141.41478222222
233.2573030922,3163.17144888889
233.3823182488,3195.19478222222
233.5073174698,3224.44144888889
233.6323007552,3248.20811555556
233.757268105,3267.55144888889
233.8822195192,3294.51811555556
234.0071549978,3324.23478222222
234.1320745408,3353.81811555556
234.2569781482,3373.09811555556
234.38186582,3408.20478222222
234.5067375562,3426.99811555556
234.6315933568,3453.00144888889
234.7564332218,3496.39478222222
234.8812571512,3504.65144888889
235.006065145,3529.79478222222
235.1308572032,3555.45144888889
235.2556333258,3572.53478222222
235.3803935128,3594.44478222222
235.5051377642,3623.18144888889
235.62986608,3645.21144888889
235.7545784602,3659.39811555556
235.8792749048,3681.36478222222
236.0039554138,3706.29478222222
236.1286199872,3719.69811555556
236.253268625,3741.85144888889
236.3779013272,3769.83478222222
236.5025180938,3785.33811555556
236.6271189248,3802.47811555556
236.7517038202,3829.09144888889
236.87627278,3852.48144888889
237.0008258042,3862.67478222222
237.1253628928,3892.66144888889
237.2498840458,3905.27144888889
237.3743892632,3919.71478222222
237.498878545,3942.69811555556
237.6233518912,3961.73811555556
237.7478093018,3977.03478222222
237.8722507768,3993.16144888889
237.9966763162,4002.16478222222
238.12108592,4015.60811555555
238.2454795882,4041.85811555555
238.3698573208,4040.19811555555
238.4942191178,4062.04811555556
238.6185649792,4074.54811555556
238.742894905,4083.79811555556
238.8672088952,4095.93811555556
238.9915069498,4115.07478222222
239.1157890688,4128.50478222222
239.2400552522,4137.80144888889
239.3643055,4148.05478222222
239.4885398122,4162.32144888889
239.6127581888,4173.82144888889
239.7369606298,4191.30811555556
239.8611471352,4194.19144888889
239.985317705,4214.66478222222
240.1094723392,4225.72478222222
240.2336110378,4234.78144888889
240.3577338008,4249.77144888889
240.4818406282,4260.07144888889
240.60593152,4268.37811555556
240.7300064762,4291.65811555556
240.8540654968,4291.32811555556
240.9781085818,4307.40478222222
241.1021357312,4317.09144888889
241.226146945,4337.86144888889
241.3501422232,4346.56478222222
241.4741215658,4351.13811555555
241.5980849728,4367.12811555555
241.7220324442,4373.74811555556
241.84596398,4386.91144888889
241.9698795802,4397.07811555556
242.0937792448,4419.80811555555
242.2176629738,4434.32811555556
242.3415307672,4458.00478222222
242.465382625,4475.52811555555
242.5892185472,4479.63478222222
242.7130385338,4467.99811555556
242.8368425848,4486.75144888889
242.9606307002,4506.70478222222
243.08440288,4523.52811555555
243.2081591242,4551.49144888889
243.3318994328,4574.31478222222
243.4556238058,4590.99478222222
243.5793322432,4611.82144888889
243.703024745,4620.33811555556
243.8267013112,4647.44811555556
243.9503619418,4647.78811555556
244.0740066368,4628.71811555556
244.1976353962,4624.85811555556
244.32124822,4645.75144888889
244.4448451082,4678.08144888889
244.5684260608,4718.59478222222
244.6919910778,4737.51144888889
244.8155401592,4768.19478222222
244.939073305,4789.08478222222
245.0625905152,4814.33478222222
245.1860917898,4831.33478222222
245.3095771288,4846.15478222222
245.4330465322,4874.37144888889
245.5565,4879.49144888889
245.6799375322,4911.19144888889
245.8033591288,4952.33478222222
245.9267647898,4958.35478222222
246.0501545152,4945.78478222222
246.173528305,4935.67811555556
246.2968861592,4965.69478222222
246.4202280778,5008.43144888889
246.5435540608,5065.51811555555
246.6668641082,5117.57478222222
246.79015822,5172.68144888889
246.9134363962,5210.17811555556
247.0366986368,5263.99478222222
247.1599449418,5286.41811555556
247.2831753112,5338.45478222222
247.406389745,5382.51478222222
247.5295882432,5413.04144888889
247.6527708058,5456.09144888889
247.7759374328,5491.57144888889
247.8990881242,5524.78478222222
248.02222288,5571.87478222222
248.1453417002,5614.26144888889
248.2684445848,5649.34811555556
248.3915315338,5696.22144888889
248.5146025472,5727.04478222222
248.637657625,5707.02811555555
248.7606967672,5700.29144888889
248.8837199738,5767.18478222222
249.0067272448,5837.44811555555
249.1297185802,5908.14811555555
249.25269398,5954.81478222222
249.3756534442,6020.64811555555
249.4985969728,6070.18144888889
249.6215245658,6147.04811555555
249.7444362232,6185.07811555556
249.867331945,6263.76478222222
249.9902117312,6311.25478222222
250.1130755818,6377.57478222222
250.2359234968,6454.45478222222
250.3587554762,6491.78144888889
250.48157152,6553.44144888889
250.6043716282,6605.61811555556
250.7271558008,6654.57144888889
250.8499240378,6726.64478222222
250.9726763392,6784.33478222222
251.095412705,6839.37478222222
251.2181331352,6901.13811555555
251.3408376298,6959.78478222222
251.4635261888,7023.16811555555
251.5861988122,7053.51811555555
251.7088555,7056.76478222222
251.8314962522,7098.79478222222
251.9541210688,7194.36144888889
252.0767299498,7278.02811555555
252.1993228952,7362.43478222222
252.321899905,7447.72478222222
252.4444609792,7517.80478222222
252.5670061178,7605.37811555555
252.6895353208,7676.19478222222
252.8120485882,7762.43478222222
252.93454592,7846.12144888889
253.0570273162,7914.93811555555
253.1794927768,8013.40144888889
253.3019423018,8082.98144888889
253.4243758912,8162.32144888889
253.546793545,8241.17811555555
253.6691952632,8313.47144888888
253.7915810458,8377.06144888888
253.9139508928,8450.59478222222
254.0363048042,8522.95144888888
254.15864278,8599.92811555555
254.2809648202,8682.66144888888
254.4032709248,8735.05811555555
254.5255610938,8800.21811555555
254.6478353272,8871.88478222222
254.770093625,8926.03811555555
254.8923359872,8985.21144888888
255.0145624138,9051.54144888888
255.1367729048,9088.58478222221
255.2589674602,9103.72478222221
255.38114608,9175.28811555555
255.5033087642,9269.78144888888
255.6254555128,9368.91144888888
255.7475863258,9444.82478222221
255.8697012032,9537.07478222221
255.991800145,9622.55478222221
256.1138831512,9727.70478222221
256.2359502218,9816.94478222221
256.3580013568,9931.04144888888
256.4800365562,10019.0514488889
256.60205582,10124.9981155555
256.7240591482,10209.8247822222
256.8460465408,10293.7081155555
256.9680179978,10381.0714488889
257.0899735192,10453.5281155555
257.211913105,10522.2847822222
257.3338367552,10604.8581155555
257.4557444698,10669.1247822222
257.5776362488,10730.8147822222
257.6995120922,10795.3147822222
257.821372,10854.3247822222
257.9432159722,10931.6147822222
258.0650440088,11005.0681155556
258.1868561098,11063.4614488889
258.3086522752,11125.7181155556
258.430432505,11180.8847822222
258.5521967992,11248.9847822222
258.6739451578,11324.2047822222
258.7956775808,11393.3781155556
258.9173940682,11458.5614488889
259.03909462,11501.3447822222
259.1607792362,11519.0181155556
259.2824479168,11578.0247822222
259.4041006618,11647.1881155556
259.5257374712,11715.3414488889
259.647358345,11787.6647822222
259.7689632832,11849.7847822222
259.8905522858,11905.6347822222
260.0121253528,11978.2814488889
260.1336824842,12020.8481155556
260.25522368,12086.7181155556
260.3767489402,12138.1981155556
260.4982582648,12197.4014488889
260.6197516538,12248.4981155556
260.7412291072,12290.6614488889
260.862690625,12344.3781155556
260.9841362072,12393.9614488889
261.1055658538,12448.8414488889
261.2269795648,12509.9114488889
261.3483773402,12558.6914488889
261.46975918,12608.6347822222
261.5911250842,12660.0481155556
261.7124750528,12703.6347822222
261.8338090858,12742.2014488889
261.9551271832,12794.0747822222
262.076429345,12857.8081155556
262.1977155712,12905.5714488889
262.3189858618,12952.9547822222
262.4402402168,12979.0547822222
262.5614786362,13013.3447822222
262.68270112,13049.3481155556
262.8039076682,13064.6814488889
262.9250982808,13107.8914488889
263.0462729578,13143.5181155556
263.1674316992,13169.6814488889
263.288574505,13197.6081155556
263.4097013752,13210.1481155556
263.5308123098,13219.4447822222
263.6519073088,13238.8347822222
263.7729863722,13270.8314488889
263.8940495,13291.5614488889
264.0150966922,13322.2347822222
264.1361279488,13353.2914488889
264.2571432698,13382.3147822222
264.3781426552,13423.1914488889
264.499126105,13462.9747822222
264.6200936192,13500.3814488889
264.7410451978,13524.6547822222
264.8619808408,13554.4414488889
264.9829005482,13599.5514488889
265.10380432,13605.5347822222
265.2246921562,13621.2547822222
265.3455640568,13657.3181155556
265.4664200218,13684.8147822222
265.5872600512,13697.8581155556
265.708084145,13729.9947822222
265.8288923032,13750.9814488889
265.9496845258,13760.6047822222
266.0704608128,13775.9647822222
266.1912211642,13785.0647822222
266.31196558,13792.4247822222
266.4326940602,13794.7714488889
266.5534066048,13811.2314488889
266.6741032138,13817.1581155556
266.7947838872,13828.0747822222
266.915448625,13832.1547822222
267.0360974272,13822.0881155556
267.1567302938,13816.3847822222
267.2773472248,13826.6814488889
267.3979482202,13838.6981155556
267.51853328,13829.6847822222
267.6391024042,13856.9881155556
267.7596555928,13872.1481155556
267.8801928458,13877.2947822222
268.0007141632,13883.6147822222
268.121219545,13916.6314488889
268.2417089912,13921.1014488889
268.3621825018,13931.1481155556
268.4826400768,13963.6547822222
268.6030817162,13960.5847822222
268.72350742,13972.6881155556
268.8439171882,13989.8481155556
268.9643110208,14002.6581155556
269.0846889178,14017.8447822222
269.2050508792,14015.1547822222
269.325396905,14016.3547822222
269.4457269952,14026.4581155556
269.5660411498,14033.0314488889
269.6863393688,14043.3947822222
269.8066216522,14046.5847822222
269.926888,14050.6914488889
270.0471384122,14057.0514488889
270.1673728888,14069.2314488889
270.2875914298,14069.2547822222
270.4077940352,14088.2081155556
270.527980705,14097.1114488889
270.6481514392,14089.3381155556
270.7683062378,14093.6981155556
270.8884451008,14099.0147822222
271.0085680282,14084.0014488889
271.12867502,14096.8414488889
271.2487660762,14089.6147822222
271.3688411968,14093.7947822222
271.4889003818,14112.9014488889
271.6089436312,14113.1881155556
271.728970945,14115.2647822222
271.8489823232,14110.4347822222
271.9689777658,14102.5981155556
272.0889572728,14116.2047822222
272.2089208442,14129.9014488889
272.32886848,14143.7014488889
272.4488001802,14139.6181155556
272.5687159448,14157.7414488889
272.6886157738,14176.6981155556
272.8084996672,14187.3081155556
272.928367625,14199.1747822222
273.0482196472,14225.1214488889
273.1680557338,14233.1314488889
273.2878758848,14249.7747822222
273.4076801002,14247.0114488889
273.52746838,14231.8914488889
273.6472407242,14240.3714488889
273.7669971328,14255.2947822222
273.8867376058,14257.6447822222
274.0064621432,14263.8447822222
274.126170745,14258.9114488889
274.2458634112,14273.0181155556
274.3655401418,14291.6547822222
274.4852009368,14293.7014488889
274.6048457962,14316.6514488889
274.72447472,14321.8081155556
274.8440877082,14334.3681155556
274.9636847608,14353.1814488889
275.0832658778,14366.9014488889
275.2028310592,14371.9481155556
275.322380305,14362.6547822222
275.4419136152,14386.9447822222
275.5614309898,14373.6847822222
275.6809324288,14383.7847822222
275.8004179322,14384.8547822222
275.9198875,14415.9447822222
276.0393411322,14395.6647822222
276.1587788288,14382.2147822222
276.2782005898,14392.2381155556
276.3976064152,14409.3281155556
276.516996305,14396.8881155556
276.6363702592,14416.1647822222
276.7557282778,14421.2814488889
276.8750703608,14424.9381155556
276.9943965082,14443.2781155556
277.11370672,14448.1281155556
277.2330009962,14450.3181155556
277.3522793368,14479.2947822222
277.4715417418,14486.4247822222
277.5907882112,14494.3947822222
277.710018745,14514.2214488889
277.8292333432,14526.3914488889
277.9484320058,14532.4981155556
278.0676147328,14531.8714488889
278.1867815242,14541.2214488889
278.30593238,14544.1747822222
278.4250673002,14554.4947822222
278.5441862848,14561.9881155556
278.6632893338,14578.4447822222
278.7823764472,14586.4181155556
278.901447625,14600.2614488889
279.0205028672,14606.2647822222
279.1395421738,14625.4414488889
279.2585655448,14635.8581155556
279.3775729802,14628.1847822222
279.49656448,14632.8381155556
279.6155400442,14636.4981155556
279.7344996728,14651.3447822222
279.8534433658,14643.0147822222
279.9723711232,14657.4147822222
280.091282945,14652.9447822222
280.2101788312,14648.7947822222
280.3290587818,14667.9047822222
280.4479227968,14656.8147822222
280.5667708762,14655.7847822222
280.68560302,14663.2414488889
280.8044192282,14661.3514488889
280.9232195008,14673.5914488889
281.0420038378,14684.2947822222
281.1607722392,14688.9881155556
281.279524705,14712.2947822222
281.3982612352,14710.4881155556
281.5169818298,14729.3381155556
281.6356864888,14747.4481155556
281.7543752122,14749.6281155556
281.873048,14762.0814488889
281.9917048522,14779.4881155556
282.1103457688,14787.6381155556
282.2289707498,14794.8114488889
282.3475797952,14798.6847822222
282.466172905,14813.5447822222
282.5847500792,14819.2547822222
282.7033113178,14813.9347822222
282.8218566208,14812.8114488889
282.9403859882,14794.3781155556
283.05889942,14800.2447822222
283.1773969162,14796.9181155556
283.2958784768,14803.6114488889
283.4143441018,14790.3781155556
283.5327937912,14792.6847822222
283.651227545,14792.7781155556
283.7696453632,14793.2547822222
283.8880472458,14787.1914488889
284.0064331928,14803.6414488889
284.1248032042,14809.2014488889
284.24315728,14811.8347822222
284.3614954202,14823.1447822222
284.4798176248,14841.1647822222
284.5981238938,14862.0747822222
284.7164142272,14879.6947822222
284.834688625,14885.8147822222
284.9529470872,14882.7747822222
285.0711896138,14881.8047822222
285.1894162048,14872.2814488889
285.3076268602,14872.2947822222
285.42582158,14881.6347822222
285.5440003642,14882.3881155556
285.6621632128,14887.5314488889
285.7803101258,14888.7247822222
285.8984411032,14892.3114488889
286.016556145,14882.9847822222
286.1346552512,14891.7647822222
286.2527384218,14900.2614488889
286.3708056568,14890.7281155556
286.4888569562,14885.8247822222
286.60689232,14890.6381155556
286.7249117482,14882.0681155556
286.8429152408,14890.8147822222
286.9609027978,14894.8347822222
287.0788744192,14896.5981155556
287.196830105,14916.8147822222
287.3147698552,14908.9647822222
287.4326936698,14901.5814488889
287.5506015488,14907.2381155556
287.6684934922,14900.6914488889
287.7863695,14912.8747822222
287.9042295722,14921.0147822222
288.0220737088,14918.5781155556
288.1399019098,14921.1047822222
288.2577141752,14908.3614488889
288.375510505,14906.0114488889
288.4932908992,14903.2514488889
288.6110553578,14893.9214488889
288.7288038808,14883.0514488889
288.8465364682,14880.0947822222
288.96425312,14867.8747822222
289.0819538362,14869.5781155556
289.1996386168,14875.3714488889
289.3173074618,14905.7714488889
289.4349603712,14903.3714488889
289.552597345,14922.1614488889
289.6702183832,14941.4581155556
289.7878234858,14945.4281155556
289.9054126528,14960.8381155556
290.0229858842,14974.1814488889
290.14054318,14989.8214488889
290.2580845402,15005.0481155556
290.3756099648,15010.3781155556
290.4931194538,15034.6481155556
290.6106130072,15052.1747822222
290.728090625,15070.4581155556
290.8455523072,15085.1047822222
290.9629980538,15096.6247822222
291.0804278648,15118.1481155556
291.1978417402,15140.6814488889
291.31523968,15150.4614488889
291.4326216842,15167.1047822222
291.5499877528,15184.9214488889
291.6673378858,15228.1847822222
291.7846720832,15236.7581155556
291.901990345,15245.8314488889
292.0192926712,15264.0314488889
292.1365790618,15282.0447822222
292.2538495168,15300.1014488889
292.3711040362,15320.8614488889
292.48834262,15345.3247822222
292.6055652682,15357.7914488889
292.7227719808,15377.3447822222
292.8399627578,15393.9247822222
292.9571375992,15410.5181155556
293.074296505,15431.2614488889
293.1914394752,15451.8881155556
293.3085665098,15466.9314488889
293.4256776088,15486.3914488889
293.5427727722,15512.7447822222
293.659852,15534.1947822222
293.7769152922,15554.0081155556
293.8939626488,15590.1747822222
294.0109940698,15602.8314488889
294.1280095552,15621.4881155556
294.245009105,15643.7914488889
294.3619927192,15664.5514488889
294.4789603978,15680.7281155556
294.5959121408,15697.4347822222
294.7128479482,15717.5247822222
294.82976782,15744.1481155556
294.9466717562,15753.0181155556
295.0635597568,15787.0881155556
295.1804318218,15808.5481155556
295.2972879512,15824.3381155556
295.414128145,15844.9081155556
295.5309524032,15876.9347822222
295.6477607258,15891.4747822222
295.7645531128,15903.7847822222
295.8813295642,15924.4814488889
295.99809008,15948.2981155556
296.1148346602,15981.4981155556
296.2315633048,16024.2647822222
296.3482760138,16018.8081155556
296.4649727872,16038.8614488889
296.581653625,16071.9747822222
296.6983185272,16099.7447822222
296.8149674938,16126.8547822222
296.9316005248,16160.2481155556
297.0482176202,16178.2281155556
297.16481878,16188.7214488889
297.2814040042,16218.1547822222
297.3979732928,16245.2514488889
297.5145266458,16268.8747822222
297.6310640632,16277.4947822222
297.747585545,16296.1047822222
