UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147001
Integration Time,1000
Averages,300
Date,10/29/2020 7:36:47 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1571.81666666667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.81666666667
181.9732053322,-77.9861622222222
182.1045947288,-81.0528288888889
182.2359681898,-83.3594955555556
182.3673257152,-63.7294955555556
182.498667305,-61.2061622222222
182.6299929592,-64.0394955555556
182.7613026778,-62.8128288888889
182.8925964608,-61.6061622222222
183.0238743082,-60.5661622222222
183.15513622,-63.5861622222222
183.2863821962,-62.1894955555556
183.4176122368,-58.3161622222222
183.5488263418,-56.7394955555556
183.6800245112,-62.2761622222222
183.811206745,-56.0828288888889
183.9423730432,-59.1628288888889
184.0735234058,-58.6761622222222
184.2046578328,-55.4328288888889
184.3357763242,-58.5761622222222
184.46687888,-58.5161622222222
184.5979655002,-55.8061622222223
184.7290361848,-59.0094955555556
184.8600909338,-56.1828288888889
184.9911297472,-54.6761622222222
185.122152625,-57.8294955555556
185.2531595672,-53.7461622222222
185.3841505738,-55.5894955555556
185.5151256448,-53.7894955555556
185.6460847802,-56.8494955555556
185.77702798,-58.2161622222222
185.9079552442,-57.5361622222222
186.0388665728,-55.8361622222222
186.1697619658,-55.8494955555556
186.3006414232,-53.1261622222222
186.431504945,-57.7828288888889
186.5623525312,-55.3828288888889
186.6931841818,-59.8594955555556
186.8239998968,-56.9594955555556
186.9547996762,-51.2961622222222
187.08558352,-56.2094955555556
187.2163514282,-52.9794955555556
187.3471034008,-60.1628288888889
187.4778394378,-59.2561622222222
187.6085595392,-53.3728288888889
187.739263705,-53.5028288888889
187.8699519352,-55.4428288888889
188.0006242298,-55.0828288888889
188.1312805888,-53.2528288888889
188.2619210122,-54.8661622222222
188.3925455,-58.3428288888889
188.5231540522,-56.6728288888889
188.6537466688,-56.9961622222222
188.7843233498,-57.7861622222222
188.9148840952,-54.8961622222222
189.045428905,-55.7728288888889
189.1759577792,-57.5061622222222
189.3064707178,-54.1428288888889
189.4369677208,-57.5494955555556
189.5674487882,-56.7728288888889
189.69791392,-49.2861622222222
189.8283631162,-55.9094955555556
189.9587963768,-57.2261622222222
190.0892137018,-55.1261622222222
190.2196150912,-56.4761622222222
190.350000545,-56.9961622222222
190.4803700632,-56.0694955555556
190.6107236458,-55.5261622222223
190.7410612928,-56.5461622222222
190.8713830042,-49.1128288888889
191.00168878,-54.6761622222222
191.1319786202,-54.6028288888889
191.2622525248,-56.6661622222222
191.3925104938,-50.7628288888889
191.5227525272,-54.3628288888889
191.652978625,-47.7028288888889
191.7831887872,-50.7994955555556
191.9133830138,-53.6994955555556
192.0435613048,-52.9261622222222
192.1737236602,-51.4161622222222
192.30387008,-52.1661622222222
192.4340005642,-55.1561622222222
192.5641151128,-50.7861622222222
192.6942137258,-54.7394955555556
192.8242964032,-49.9594955555556
192.954363145,-51.3594955555556
193.0844139512,-52.3761622222222
193.2144488218,-51.5094955555556
193.3444677568,-53.5694955555556
193.4744707562,-49.7294955555556
193.60445782,-52.1294955555556
193.7344289482,-50.1028288888889
193.8643841408,-49.0694955555556
193.9943233978,-49.0594955555556
194.1242467192,-48.5728288888889
194.254154105,-47.2394955555556
194.3840455552,-47.4694955555556
194.5139210698,-49.4894955555556
194.6437806488,-48.9028288888889
194.7736242922,-48.4061622222222
194.903452,-50.4461622222222
195.0332637722,-40.9328288888889
195.1630596088,-49.7428288888889
195.2928395098,-49.4861622222222
195.4226034752,-44.2861622222222
195.552351505,-48.9928288888889
195.6820835992,-45.8661622222222
195.8117997578,-48.2594955555556
195.9414999808,-48.3228288888889
196.0711842682,-50.0628288888889
196.20085262,-47.1594955555556
196.3305050362,-50.2694955555556
196.4601415168,-46.9528288888889
196.5897620618,-44.1761622222222
196.7193666712,-44.6861622222222
196.848955345,-48.2328288888889
196.9785280832,-46.9928288888889
197.1080848858,-47.6628288888889
197.2376257528,-46.2961622222222
197.3671506842,-47.2228288888889
197.49665968,-45.5928288888889
197.6261527402,-45.1728288888889
197.7556298648,-43.6461622222222
197.8850910538,-44.1428288888889
198.0145363072,-43.5928288888889
198.143965625,-41.7028288888889
198.2733790072,-45.7161622222222
198.4027764538,-42.8361622222222
198.5321579648,-44.2728288888889
198.6615235402,-41.0594955555556
198.79087318,-40.8194955555556
198.9202068842,-39.8561622222222
199.0495246528,-43.2728288888889
199.1788264858,-42.1461622222222
199.3081123832,-42.5494955555556
199.437382345,-40.7361622222222
199.5666363712,-42.0861622222222
199.6958744618,-42.4761622222222
199.8250966168,-39.3328288888889
199.9543028362,-38.1994955555556
200.08349312,-41.3061622222222
200.2126674682,-42.3894955555556
200.3418258808,-37.4561622222222
200.4709683578,-39.9761622222222
200.6000948992,-39.7394955555556
200.729205505,-42.4894955555556
200.8583001752,-37.6928288888889
200.9873789098,-36.5561622222222
201.1164417088,-38.7628288888889
201.2454885722,-35.0028288888889
201.3745195,-36.9394955555556
201.5035344922,-37.8861622222222
201.6325335488,-37.2561622222222
201.7615166698,-34.1761622222223
201.8904838552,-36.2128288888889
202.019435105,-34.1928288888889
202.1483704192,-34.6994955555556
202.2772897978,-35.0428288888889
202.4061932408,-34.9794955555556
202.5350807482,-36.8161622222222
202.66395232,-32.4928288888889
202.7928079562,-34.8761622222223
202.9216476568,-29.7728288888889
203.0504714218,-31.7394955555556
203.1792792512,-32.7661622222222
203.308071145,-33.9928288888889
203.4368471032,-20.2728288888889
203.5656071258,-32.0861622222222
203.6943512128,-32.1961622222222
203.8230793642,-30.0928288888889
203.95179158,-31.6061622222222
204.0804878602,-33.5861622222222
204.2091682048,-27.2428288888889
204.3378326138,-30.6961622222222
204.4664810872,-26.2528288888889
204.595113625,-29.6194955555556
204.7237302272,-27.3194955555556
204.8523308938,-25.4161622222222
204.9809156248,-28.7694955555556
205.1094844202,-25.0228288888889
205.23803728,-26.3694955555556
205.3665742042,-26.0694955555556
205.4950951928,-22.4861622222222
205.6236002458,-27.3361622222222
205.7520893632,-22.6494955555556
205.880562545,-23.5261622222222
206.0090197912,-24.1361622222222
206.1374611018,-24.5861622222222
206.2658864768,-16.7328288888889
206.3942959162,-22.2461622222222
206.52268942,-24.1394955555556
206.6510669882,-22.8894955555556
206.7794286208,-17.8894955555555
206.9077743178,-21.0494955555556
207.0361040792,-17.0794955555556
207.164417905,-20.5861622222222
207.2927157952,-20.3328288888889
207.4209977498,-18.7761622222222
207.5492637688,-18.8828288888889
207.6775138522,-15.5294955555556
207.805748,-18.2428288888889
207.9339662122,-14.7694955555556
208.0621684888,-18.4594955555556
208.1903548298,-15.1261622222222
208.3185252352,-15.3461622222222
208.446679705,-13.5961622222222
208.5748182392,-13.3394955555555
208.7029408378,-12.5661622222222
208.8310475008,-14.2728288888889
208.9591382282,-8.98282888888889
209.08721302,-14.9728288888889
209.2152718762,-13.1528288888889
209.3433147968,-6.38282888888888
209.4713417818,-11.1194955555555
209.5993528312,-12.2228288888889
209.727347945,-10.9328288888889
209.8553271232,-10.5228288888889
209.9832903658,-6.83616222222222
210.1112376728,-9.64616222222222
210.2391690442,-10.0328288888889
210.36708448,-11.8128288888889
210.4949839802,-8.43282888888888
210.6228675448,-5.01282888888889
210.7507351738,-2.55949555555556
210.8785868672,-6.96282888888888
211.006422625,-5.43282888888889
211.1342424472,0.327171111111111
211.2620463338,-4.26282888888889
211.3898342848,0.120504444444444
211.5176063002,-2.80949555555556
211.64536238,0.667171111111111
211.7731025242,-2.58949555555556
211.9008267328,1.13717111111111
212.0285350058,-0.479495555555556
212.1562273432,2.86383777777778
212.283903745,6.78383777777778
212.4115642112,2.61383777777778
212.5392087418,5.07050444444445
212.6668373368,6.89717111111112
212.7944499962,4.69383777777778
212.92204672,6.61050444444445
213.0496275082,5.99050444444445
213.1771923608,8.50050444444445
213.3047412778,11.7671711111111
213.4322742592,8.41717111111111
213.559791305,11.4005044444445
213.6872924152,12.1838377777778
213.8147775898,11.7738377777778
213.9422468288,13.9905044444444
214.0697001322,15.8938377777778
214.1971375,14.3305044444444
214.3245589322,18.2871711111111
214.4519644288,18.3671711111111
214.5793539898,19.9405044444444
214.7067276152,18.9305044444444
214.834085305,20.3538377777778
214.9614270592,19.4571711111111
215.0887528778,23.1671711111111
215.2160627608,22.3805044444444
215.3433567082,25.0938377777778
215.47063472,26.2838377777778
215.5978967962,27.5871711111111
215.7251429368,32.5371711111111
215.8523731418,31.5638377777778
215.9795874112,28.3671711111111
216.106785745,29.6338377777778
216.2339681432,32.9371711111111
216.3611346058,37.4371711111111
216.4882851328,36.3338377777778
216.6154197242,35.5038377777777
216.74253838,41.5471711111111
216.8696411002,39.2938377777778
216.9967278848,41.1738377777778
217.1237987338,41.5171711111111
217.2508536472,39.8938377777778
217.377892625,45.2438377777778
217.5049156672,46.5705044444444
217.6319227738,44.5605044444444
217.7589139448,45.0805044444444
217.8858891802,47.7638377777778
218.01284848,49.2005044444444
218.1397918442,48.5605044444444
218.2667192728,52.6638377777778
218.3936307658,54.9805044444444
218.5205263232,55.4405044444444
218.647405945,59.2838377777778
218.7742696312,60.5505044444444
218.9011173818,59.1571711111111
219.0279491968,61.1571711111111
219.1547650762,61.9538377777778
219.28156502,65.3238377777778
219.4083490282,68.1071711111111
219.5351171008,69.8705044444444
219.6618692378,70.7871711111111
219.7886054392,73.1171711111111
219.915325705,74.1638377777778
220.0420300352,73.6338377777778
220.1687184298,75.8005044444445
220.2953908888,78.7071711111111
220.4220474122,79.0871711111111
220.548688,78.9471711111111
220.6753126522,79.8838377777777
220.8019213688,84.6605044444444
220.9285141498,84.7705044444444
221.0550909952,89.0638377777777
221.181651905,90.8638377777777
221.3081968792,89.9438377777777
221.4347259178,95.2838377777777
221.5612390208,96.7238377777777
221.6877361882,94.0305044444444
221.81421742,96.9471711111111
221.9406827162,97.2538377777777
222.0671320768,102.433837777778
222.1935655018,99.2438377777777
222.3199829912,104.020504444444
222.446384545,106.423837777778
222.5727701632,104.843837777778
222.6991398458,110.833837777778
222.8254935928,113.530504444444
222.9518314042,112.943837777778
223.07815328,120.010504444444
223.2044592202,121.977171111111
223.3307492248,126.930504444444
223.4570232938,124.460504444444
223.5832814272,127.343837777778
223.709523625,130.010504444444
223.8357498872,137.357171111111
223.9619602138,140.770504444444
224.0881546048,136.560504444444
224.2143330602,140.880504444444
224.34049558,142.617171111111
224.4666421642,140.980504444444
224.5927728128,149.537171111111
224.7188875258,145.080504444444
224.8449863032,151.757171111111
224.971069145,153.830504444444
225.0971360512,152.320504444444
225.2231870218,157.750504444444
225.3492220568,160.547171111111
225.4752411562,163.647171111111
225.60124432,167.637171111111
225.7272315482,171.930504444444
225.8532028408,173.557171111111
225.9791581978,177.460504444444
226.1050976192,176.743837777778
226.231021105,184.233837777778
226.3569286552,185.827171111111
226.4828202698,186.287171111111
226.6086959488,195.990504444444
226.7345556922,193.697171111111
226.8603995,199.993837777778
226.9862273722,205.237171111111
227.1120393088,206.987171111111
227.2378353098,209.180504444444
227.3636153752,210.340504444444
227.489379505,221.787171111111
227.6151276992,218.230504444445
227.7408599578,216.473837777778
227.8665762808,225.770504444445
227.9922766682,229.167171111111
228.11796112,233.300504444445
228.2436296362,235.787171111111
228.3692822168,239.557171111111
228.4949188618,240.720504444445
228.6205395712,248.413837777778
228.746144345,259.167171111111
228.8717331832,258.657171111111
228.9973060858,260.767171111111
229.1228630528,266.290504444445
229.2484040842,272.567171111111
229.37392918,273.623837777778
229.4994383402,283.467171111111
229.6249315648,283.137171111111
229.7504088538,287.537171111111
229.8758702072,293.500504444445
230.001315625,297.317171111111
230.1267451072,297.323837777778
230.2521586538,307.510504444444
230.3775562648,310.507171111111
230.5029379402,308.367171111111
230.62830368,313.127171111111
230.7536534842,317.640504444445
230.8789873528,320.703837777778
231.0043052858,334.533837777778
231.1296072832,333.103837777778
231.254893345,340.773837777778
231.3801634712,348.547171111111
231.5054176618,346.870504444444
231.6306559168,352.180504444444
231.7558782362,348.977171111111
231.88108462,362.960504444444
232.0062750682,364.470504444444
232.1314495808,374.167171111111
232.2566081578,369.370504444444
232.3817507992,377.030504444444
232.506877505,376.737171111111
232.6319882752,381.800504444444
232.7570831098,391.960504444444
232.8821620088,398.253837777778
233.0072249722,402.710504444444
233.132272,400.683837777778
233.2573030922,398.403837777778
233.3823182488,410.057171111111
233.5073174698,410.153837777778
233.6323007552,416.143837777778
233.757268105,408.490504444444
233.8822195192,412.550504444444
234.0071549978,418.967171111111
234.1320745408,425.623837777778
234.2569781482,421.507171111111
234.38186582,434.427171111111
234.5067375562,429.363837777778
234.6315933568,431.997171111111
234.7564332218,453.873837777778
234.8812571512,432.967171111111
235.006065145,437.670504444444
235.1308572032,443.240504444444
235.2556333258,442.833837777778
235.3803935128,443.163837777778
235.5051377642,451.297171111111
235.62986608,453.590504444444
235.7545784602,449.990504444444
235.8792749048,450.673837777778
236.0039554138,456.130504444444
236.1286199872,452.193837777778
236.253268625,455.507171111111
236.3779013272,463.770504444444
236.5025180938,460.917171111111
236.6271189248,458.330504444445
236.7517038202,462.513837777778
236.87627278,466.223837777778
237.0008258042,460.570504444444
237.1253628928,471.727171111111
237.2498840458,465.723837777778
237.3743892632,467.460504444444
237.498878545,469.157171111111
237.6233518912,470.317171111111
237.7478093018,468.153837777778
237.8722507768,472.373837777778
237.9966763162,467.220504444444
238.12108592,467.887171111111
238.2454795882,474.037171111111
238.3698573208,462.143837777778
238.4942191178,469.593837777778
238.6185649792,470.327171111111
238.742894905,468.080504444444
238.8672088952,468.683837777778
238.9915069498,473.087171111111
239.1157890688,471.527171111111
239.2400552522,470.320504444444
239.3643055,472.083837777778
239.4885398122,470.323837777778
239.6127581888,468.683837777778
239.7369606298,477.673837777778
239.8611471352,468.187171111111
239.985317705,472.940504444444
240.1094723392,474.503837777778
240.2336110378,472.237171111111
240.3577338008,474.017171111111
240.4818406282,469.603837777778
240.60593152,470.813837777778
240.7300064762,481.630504444444
240.8540654968,467.620504444444
240.9781085818,472.220504444444
241.1021357312,471.773837777778
241.226146945,477.920504444444
241.3501422232,478.673837777778
241.4741215658,472.513837777778
241.5980849728,472.553837777778
241.7220324442,471.200504444444
241.84596398,471.410504444444
241.9698795802,472.287171111111
242.0937792448,476.100504444444
242.2176629738,475.023837777778
242.3415307672,478.407171111111
242.465382625,479.900504444444
242.5892185472,479.793837777778
242.7130385338,476.610504444444
242.8368425848,482.887171111111
242.9606307002,481.670504444444
243.08440288,479.007171111111
243.2081591242,480.567171111111
243.3318994328,481.110504444444
243.4556238058,481.967171111111
243.5793322432,482.027171111111
243.703024745,483.050504444444
243.8267013112,486.153837777778
243.9503619418,482.550504444444
244.0740066368,486.267171111111
244.1976353962,479.063837777778
244.32124822,482.983837777778
244.4448451082,487.210504444444
244.5684260608,487.957171111111
244.6919910778,491.273837777778
244.8155401592,488.543837777778
244.939073305,494.227171111111
245.0625905152,492.780504444445
245.1860917898,493.387171111111
245.3095771288,495.110504444445
245.4330465322,496.283837777778
245.5565,492.443837777778
245.6799375322,497.663837777778
245.8033591288,504.893837777778
245.9267647898,498.963837777778
246.0501545152,501.547171111111
246.173528305,501.740504444444
246.2968861592,498.277171111111
246.4202280778,502.493837777778
246.5435540608,507.420504444444
246.6668641082,514.373837777778
246.79015822,515.047171111111
246.9134363962,523.657171111111
247.0366986368,522.907171111111
247.1599449418,525.397171111111
247.2831753112,532.820504444445
247.406389745,534.960504444444
247.5295882432,537.580504444444
247.6527708058,538.487171111111
247.7759374328,540.457171111111
247.8990881242,549.427171111111
248.02222288,550.733837777778
248.1453417002,548.677171111111
248.2684445848,554.010504444444
248.3915315338,557.027171111111
248.5146025472,558.217171111111
248.637657625,562.440504444444
248.7606967672,558.050504444444
248.8837199738,562.150504444444
249.0067272448,569.817171111111
249.1297185802,574.013837777778
249.25269398,577.837171111111
249.3756534442,579.257171111111
249.4985969728,586.477171111111
249.6215245658,597.220504444444
249.7444362232,598.833837777778
249.867331945,604.200504444444
249.9902117312,608.420504444444
250.1130755818,612.233837777778
250.2359234968,621.870504444445
250.3587554762,620.673837777778
250.48157152,625.740504444445
250.6043716282,634.047171111111
250.7271558008,633.930504444445
250.8499240378,641.587171111111
250.9726763392,645.197171111111
251.095412705,646.313837777778
251.2181331352,653.270504444444
251.3408376298,655.387171111111
251.4635261888,666.597171111111
251.5861988122,669.580504444445
251.7088555,670.120504444444
251.8314962522,669.620504444444
251.9541210688,680.277171111111
252.0767299498,685.183837777778
252.1993228952,691.150504444445
252.321899905,701.993837777778
252.4444609792,702.790504444445
252.5670061178,711.253837777778
252.6895353208,718.023837777778
252.8120485882,723.653837777778
252.93454592,730.200504444445
253.0570273162,735.000504444445
253.1794927768,743.447171111111
253.3019423018,749.877171111111
253.4243758912,757.533837777778
253.546793545,757.450504444445
253.6691952632,771.713837777778
253.7915810458,772.647171111111
253.9139508928,776.783837777778
254.0363048042,786.463837777778
254.15864278,792.523837777778
254.2809648202,799.103837777778
254.4032709248,799.490504444445
254.5255610938,805.293837777778
254.6478353272,811.923837777778
254.770093625,812.517171111111
254.8923359872,815.220504444445
255.0145624138,817.397171111111
255.1367729048,826.150504444444
255.2589674602,827.907171111111
255.38114608,834.267171111111
255.5033087642,842.480504444444
255.6254555128,847.933837777778
255.7475863258,853.153837777778
255.8697012032,861.640504444445
255.991800145,866.090504444445
256.1138831512,877.957171111111
256.2359502218,890.043837777778
256.3580013568,892.197171111111
256.4800365562,897.470504444444
256.60205582,906.743837777778
256.7240591482,909.570504444444
256.8460465408,921.797171111111
256.9680179978,925.823837777778
257.0899735192,928.390504444444
257.211913105,934.553837777778
257.3338367552,936.550504444444
257.4557444698,946.777171111111
257.5776362488,947.153837777778
257.6995120922,954.540504444444
257.821372,949.600504444444
257.9432159722,958.850504444444
258.0650440088,968.610504444444
258.1868561098,972.243837777777
258.3086522752,976.293837777777
258.430432505,976.667171111111
258.5521967992,983.547171111111
258.6739451578,990.497171111111
258.7956775808,996.060504444444
258.9173940682,1001.45383777778
259.03909462,1000.79717111111
259.1607792362,1002.85050444444
259.2824479168,1006.64717111111
259.4041006618,1011.41050444444
259.5257374712,1016.37383777778
259.647358345,1024.32717111111
259.7689632832,1028.14050444444
259.8905522858,1033.44050444444
260.0121253528,1031.38050444444
260.1336824842,1035.87050444444
260.25522368,1041.38717111111
260.3767489402,1042.59383777778
260.4982582648,1044.69717111111
260.6197516538,1050.02383777778
260.7412291072,1052.03717111111
260.862690625,1055.70050444444
260.9841362072,1061.98717111111
261.1055658538,1065.88050444444
261.2269795648,1067.02717111111
261.3483773402,1067.79050444444
261.46975918,1074.31050444444
261.5911250842,1073.64717111111
261.7124750528,1080.44050444444
261.8338090858,1077.72717111111
261.9551271832,1084.33050444444
262.076429345,1094.46050444444
262.1977155712,1092.07050444444
262.3189858618,1092.44717111111
262.4402402168,1094.49717111111
262.5614786362,1096.45383777778
262.68270112,1098.07717111111
262.8039076682,1095.50050444444
262.9250982808,1100.59383777778
263.0462729578,1105.58717111111
263.1674316992,1098.72383777778
263.288574505,1101.93717111111
263.4097013752,1105.42717111111
263.5308123098,1106.59717111111
263.6519073088,1103.72383777778
263.7729863722,1106.15050444444
263.8940495,1109.96383777778
264.0150966922,1108.79050444444
264.1361279488,1112.39717111111
264.2571432698,1111.14050444444
264.3781426552,1111.28717111111
264.499126105,1116.42050444444
264.6200936192,1117.47050444444
264.7410451978,1117.73383777778
264.8619808408,1116.23717111111
264.9829005482,1125.08717111111
265.10380432,1120.81383777778
265.2246921562,1122.53383777778
265.3455640568,1126.14383777778
265.4664200218,1126.48383777778
265.5872600512,1124.26383777778
265.708084145,1126.88050444444
265.8288923032,1128.34717111111
265.9496845258,1128.93717111111
266.0704608128,1129.56383777778
266.1912211642,1126.07383777778
266.31196558,1129.52050444444
266.4326940602,1125.56383777778
266.5534066048,1126.88383777778
266.6741032138,1131.75383777778
266.7947838872,1120.08717111111
266.915448625,1125.55050444444
267.0360974272,1122.04717111111
267.1567302938,1117.68383777778
267.2773472248,1119.38717111111
267.3979482202,1122.77383777778
267.51853328,1116.68383777778
267.6391024042,1120.54383777778
267.7596555928,1123.62717111111
267.8801928458,1119.14383777778
268.0007141632,1118.74383777778
268.121219545,1126.57050444444
268.2417089912,1118.61717111111
268.3621825018,1120.23717111111
268.4826400768,1127.07383777778
268.6030817162,1118.73050444444
268.72350742,1121.30717111111
268.8439171882,1118.86050444444
268.9643110208,1122.59717111111
269.0846889178,1123.98717111111
269.2050508792,1125.50050444444
269.325396905,1119.83717111111
269.4457269952,1115.90050444444
269.5660411498,1117.62383777778
269.6863393688,1114.51050444444
269.8066216522,1119.34050444444
269.926888,1116.48383777778
270.0471384122,1114.33717111111
270.1673728888,1114.53383777778
270.2875914298,1113.96717111111
270.4077940352,1115.54383777778
270.527980705,1115.38717111111
270.6481514392,1111.75383777778
270.7683062378,1113.32383777778
270.8884451008,1114.73050444444
271.0085680282,1111.03717111111
271.12867502,1114.43050444444
271.2487660762,1105.96050444444
271.3688411968,1107.51383777778
271.4889003818,1110.65383777778
271.6089436312,1111.92717111111
271.728970945,1108.06383777778
271.8489823232,1105.40383777778
271.9689777658,1107.64717111111
272.0889572728,1107.88050444444
272.2089208442,1112.74383777778
272.32886848,1113.45383777778
272.4488001802,1105.73050444444
272.5687159448,1104.22050444444
272.6886157738,1107.31383777778
272.8084996672,1105.43383777778
272.928367625,1107.48050444444
273.0482196472,1109.37383777778
273.1680557338,1104.51050444444
273.2878758848,1109.65050444444
273.4076801002,1107.53050444444
273.52746838,1103.33383777778
273.6472407242,1104.86717111111
273.7669971328,1106.34050444444
273.8867376058,1105.60050444444
274.0064621432,1102.00717111111
274.126170745,1098.49717111111
274.2458634112,1102.18050444444
274.3655401418,1106.00050444444
274.4852009368,1101.35383777778
274.6048457962,1107.71717111111
274.72447472,1104.16383777778
274.8440877082,1106.20717111111
274.9636847608,1106.97050444444
275.0832658778,1111.01050444444
275.2028310592,1102.21717111111
275.322380305,1102.68050444444
275.4419136152,1112.50717111111
275.5614309898,1103.95717111111
275.6809324288,1099.17383777778
275.8004179322,1102.19383777778
275.9198875,1113.88383777778
276.0393411322,1105.76383777778
276.1587788288,1100.27383777778
276.2782005898,1101.85383777778
276.3976064152,1106.98383777778
276.516996305,1099.55717111111
276.6363702592,1106.34050444444
276.7557282778,1102.03050444444
276.8750703608,1104.55383777778
276.9943965082,1104.82050444444
277.11370672,1104.12383777778
277.2330009962,1102.85383777778
277.3522793368,1110.20050444444
277.4715417418,1106.86050444444
277.5907882112,1105.82383777778
277.710018745,1108.30383777778
277.8292333432,1103.67050444444
277.9484320058,1108.40383777778
278.0676147328,1106.24383777778
278.1867815242,1107.44050444444
278.30593238,1106.84383777778
278.4250673002,1115.19050444444
278.5441862848,1111.32383777778
278.6632893338,1113.60717111111
278.7823764472,1114.73717111111
278.901447625,1116.09383777778
279.0205028672,1115.03717111111
279.1395421738,1121.90717111111
279.2585655448,1117.97050444444
279.3775729802,1116.18050444444
279.49656448,1114.07383777778
279.6155400442,1111.24717111111
279.7344996728,1115.82717111111
279.8534433658,1108.34383777778
279.9723711232,1108.44050444444
280.091282945,1106.34383777778
280.2101788312,1101.47717111111
280.3290587818,1103.56383777778
280.4479227968,1100.90050444444
280.5667708762,1093.99717111111
280.68560302,1096.37383777778
280.8044192282,1095.46050444444
280.9232195008,1092.58717111111
281.0420038378,1093.72717111111
281.1607722392,1089.53383777778
281.279524705,1098.95050444444
281.3982612352,1090.96050444444
281.5169818298,1095.98050444444
281.6356864888,1096.60050444444
281.7543752122,1092.99050444444
281.873048,1090.61383777778
281.9917048522,1093.11717111111
282.1103457688,1096.74383777778
282.2289707498,1091.97717111111
282.3475797952,1093.34383777778
282.466172905,1090.45717111111
282.5847500792,1090.01050444444
282.7033113178,1090.72050444444
282.8218566208,1091.49717111111
282.9403859882,1085.43050444444
283.05889942,1083.68717111111
283.1773969162,1088.19050444444
283.2958784768,1088.12050444444
283.4143441018,1085.94717111111
283.5327937912,1084.00383777778
283.651227545,1085.72050444444
283.7696453632,1079.55383777778
283.8880472458,1080.52050444444
284.0064331928,1082.33050444444
284.1248032042,1081.61383777778
284.24315728,1079.73050444444
284.3614954202,1082.56717111111
284.4798176248,1081.77050444444
284.5981238938,1084.14717111111
284.7164142272,1081.78717111111
284.834688625,1078.72383777778
284.9529470872,1081.98717111111
285.0711896138,1079.04383777778
285.1894162048,1076.02383777778
285.3076268602,1078.37383777778
285.42582158,1078.86050444444
285.5440003642,1081.80383777778
285.6621632128,1079.37050444444
285.7803101258,1082.39383777778
285.8984411032,1080.70383777778
286.016556145,1076.24717111111
286.1346552512,1075.48717111111
286.2527384218,1076.69050444444
286.3708056568,1073.66717111111
286.4888569562,1072.66050444444
286.60689232,1078.19050444444
286.7249117482,1067.98383777778
286.8429152408,1069.89383777778
286.9609027978,1071.35050444444
287.0788744192,1072.63050444444
287.196830105,1071.99050444444
287.3147698552,1068.14383777778
287.4326936698,1070.31050444444
287.5506015488,1070.60383777778
287.6684934922,1067.71383777778
287.7863695,1072.30050444444
287.9042295722,1072.14050444444
288.0220737088,1068.09717111111
288.1399019098,1068.42050444444
288.2577141752,1070.30717111111
288.375510505,1063.67383777778
288.4932908992,1065.16383777778
288.6110553578,1062.43383777778
288.7288038808,1062.49717111111
288.8465364682,1058.89383777778
288.96425312,1060.76383777778
289.0819538362,1058.87717111111
289.1996386168,1059.85050444444
289.3173074618,1064.12383777778
289.4349603712,1060.99383777778
289.552597345,1061.86383777778
289.6702183832,1061.54717111111
289.7878234858,1062.80383777778
289.9054126528,1060.54717111111
290.0229858842,1062.10050444444
290.14054318,1061.72383777778
290.2580845402,1066.53717111111
290.3756099648,1066.44383777778
290.4931194538,1067.91050444444
290.6106130072,1067.55383777778
290.728090625,1067.42383777778
290.8455523072,1069.28717111111
290.9629980538,1072.65383777778
291.0804278648,1072.11050444444
291.1978417402,1069.77717111111
291.31523968,1069.86383777778
291.4326216842,1071.54717111111
291.5499877528,1073.31383777778
291.6673378858,1075.83383777778
291.7846720832,1075.68383777778
291.901990345,1076.64717111111
292.0192926712,1078.67717111111
292.1365790618,1076.21383777778
292.2538495168,1076.85050444444
292.3711040362,1076.56050444444
292.48834262,1082.27050444444
292.6055652682,1078.97717111111
292.7227719808,1084.07383777778
292.8399627578,1083.77383777778
292.9571375992,1084.85050444444
293.074296505,1087.85717111111
293.1914394752,1086.42717111111
293.3085665098,1084.48717111111
293.4256776088,1090.62383777778
293.5427727722,1088.29383777778
293.659852,1092.19717111111
293.7769152922,1090.90383777778
293.8939626488,1094.78383777778
294.0109940698,1093.97717111111
294.1280095552,1091.43717111111
294.245009105,1094.81050444444
294.3619927192,1094.24383777778
294.4789603978,1097.23050444444
294.5959121408,1095.31717111111
294.7128479482,1101.49383777778
294.82976782,1106.25050444444
294.9466717562,1098.81383777778
295.0635597568,1102.36383777778
295.1804318218,1105.98383777778
295.2972879512,1106.62383777778
295.414128145,1107.46717111111
295.5309524032,1107.09050444444
295.6477607258,1113.90050444444
295.7645531128,1106.35050444444
295.8813295642,1110.57383777778
295.99809008,1110.43050444444
296.1148346602,1114.56717111111
296.2315633048,1142.19717111111
296.3482760138,1110.58050444444
296.4649727872,1115.16383777778
296.581653625,1118.90717111111
296.6983185272,1123.05383777778
296.8149674938,1122.56050444444
296.9316005248,1121.84383777778
297.0482176202,1124.61050444444
297.16481878,1122.23050444444
297.2814040042,1123.68383777778
297.3979732928,1127.75050444444
297.5145266458,1130.75717111111
297.6310640632,1126.53717111111
297.747585545,1129.94717111111
297.8640910912,1133.16717111111
297.9805807018,1132.68717111111
298.0970543768,1135.08383777778
298.2135121162,1133.12383777778
298.32995392,1136.36383777778
