UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,147244
Integration Time,1000
Averages,300
Date,10/30/2020 3:55:51 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,17815.2255288889
Reference Date,Multiple Library Date
User Note,


181.8418,1571.34
181.9732053322,-92.124471111111
182.1045947288,-95.414471111111
182.2359681898,-97.124471111111
182.3673257152,-61.3478044444444
182.498667305,-58.6044711111111
182.6299929592,-61.4811377777777
182.7613026778,-60.4211377777777
182.8925964608,-59.0411377777777
183.0238743082,-57.9811377777777
183.15513622,-60.6211377777777
183.2863821962,-59.1878044444444
183.4176122368,-55.7878044444444
183.5488263418,-54.1911377777777
183.6800245112,-59.3778044444444
183.811206745,-53.4911377777777
183.9423730432,-56.3178044444444
184.0735234058,-55.9411377777778
184.2046578328,-52.7678044444444
184.3357763242,-55.9478044444444
184.46687888,-55.9811377777778
184.5979655002,-53.3878044444444
184.7290361848,-56.2744711111111
184.8600909338,-53.0511377777777
184.9911297472,-52.0444711111111
185.122152625,-55.3744711111111
185.2531595672,-51.0411377777777
185.3841505738,-52.9144711111111
185.5151256448,-51.6211377777777
185.6460847802,-54.0311377777777
185.77702798,-55.7744711111111
185.9079552442,-54.5178044444444
186.0388665728,-53.1378044444444
186.1697619658,-53.2311377777777
186.3006414232,-50.6244711111111
186.431504945,-55.2511377777777
186.5623525312,-52.2811377777777
186.6931841818,-56.9111377777777
186.8239998968,-54.2278044444444
186.9547996762,-48.5611377777778
187.08558352,-53.3678044444444
187.2163514282,-50.1611377777777
187.3471034008,-57.2444711111111
187.4778394378,-55.6478044444444
187.6085595392,-50.2811377777777
187.739263705,-50.7311377777777
187.8699519352,-52.1311377777778
188.0006242298,-52.0511377777777
188.1312805888,-49.9511377777777
188.2619210122,-51.6244711111111
188.3925455,-54.9644711111111
188.5231540522,-52.6078044444444
188.6537466688,-53.2411377777777
188.7843233498,-53.7078044444444
188.9148840952,-51.0711377777777
189.045428905,-51.7011377777777
189.1759577792,-52.7644711111111
189.3064707178,-49.9044711111111
189.4369677208,-52.8578044444444
189.5674487882,-52.5311377777778
189.69791392,-44.9944711111111
189.8283631162,-51.4644711111111
189.9587963768,-52.9178044444444
190.0892137018,-50.7711377777777
190.2196150912,-51.7211377777777
190.350000545,-52.0811377777777
190.4803700632,-51.1278044444444
190.6107236458,-50.0311377777777
190.7410612928,-51.3411377777777
190.8713830042,-43.4278044444444
191.00168878,-48.7511377777778
191.1319786202,-48.0811377777778
191.2622525248,-50.2478044444444
191.3925104938,-43.7378044444444
191.5227525272,-47.7278044444444
191.652978625,-41.0144711111111
191.7831887872,-43.6578044444444
191.9133830138,-46.8744711111111
192.0435613048,-45.9078044444444
192.1737236602,-44.6078044444444
192.30387008,-45.5744711111111
192.4340005642,-48.7311377777777
192.5641151128,-43.2744711111111
192.6942137258,-46.8144711111111
192.8242964032,-41.3644711111111
192.954363145,-42.3011377777778
193.0844139512,-42.5544711111111
193.2144488218,-40.5978044444444
193.3444677568,-41.6311377777778
193.4744707562,-37.1078044444444
193.60445782,-38.0911377777778
193.7344289482,-36.0811377777778
193.8643841408,-34.6978044444445
193.9943233978,-32.8144711111111
194.1242467192,-32.6011377777778
194.254154105,-31.4011377777778
194.3840455552,-32.5711377777778
194.5139210698,-35.6478044444445
194.6437806488,-36.3811377777778
194.7736242922,-34.6678044444445
194.903452,-34.4311377777778
195.0332637722,-23.4711377777778
195.1630596088,-29.7544711111111
195.2928395098,-28.3011377777778
195.4226034752,-20.7144711111111
195.552351505,-24.4311377777778
195.6820835992,-19.8144711111111
195.8117997578,-22.5144711111111
195.9414999808,-21.8544711111111
196.0711842682,-22.0778044444444
196.20085262,-16.0744711111111
196.3305050362,-17.3911377777778
196.4601415168,-11.3911377777778
196.5897620618,-8.01780444444444
196.7193666712,-9.04780444444444
196.848955345,-13.1844711111111
196.9785280832,-15.0144711111111
197.1080848858,-16.4211377777778
197.2376257528,-12.0811377777778
197.3671506842,-9.90447111111111
197.49665968,-5.42447111111111
197.6261527402,-2.68113777777777
197.7556298648,-0.0178044444444399
197.8850910538,1.52886222222222
198.0145363072,2.49886222222223
198.143965625,4.45219555555556
198.2733790072,1.59219555555556
198.4027764538,6.89219555555556
198.5321579648,8.79552888888889
198.6615235402,13.4155288888889
198.79087318,16.0055288888889
198.9202068842,18.6155288888889
199.0495246528,16.8521955555556
199.1788264858,18.8755288888889
199.3081123832,17.8621955555556
199.437382345,18.6855288888889
199.5666363712,16.3755288888889
199.6958744618,13.9188622222222
199.8250966168,19.1455288888889
199.9543028362,24.1455288888889
200.08349312,24.3421955555556
200.2126674682,24.7455288888889
200.3418258808,31.0788622222222
200.4709683578,29.5488622222222
200.6000948992,31.2088622222222
200.729205505,30.0821955555556
200.8583001752,37.1721955555556
200.9873789098,40.1921955555556
201.1164417088,39.9721955555556
201.2454885722,45.6388622222222
201.3745195,45.0221955555556
201.5035344922,45.9255288888889
201.6325335488,48.3721955555556
201.7615166698,53.4755288888889
201.8904838552,52.5355288888889
202.019435105,55.5321955555556
202.1483704192,55.9621955555556
202.2772897978,56.1621955555556
202.4061932408,57.7088622222223
202.5350807482,56.3821955555556
202.66395232,62.695528888889
202.7928079562,62.5588622222223
202.9216476568,68.9688622222223
203.0504714218,68.8388622222223
203.1792792512,68.725528888889
203.308071145,69.2788622222223
203.4368471032,84.6588622222223
203.5656071258,74.9888622222223
203.6943512128,77.0388622222223
203.8230793642,80.0588622222223
203.95179158,81.3888622222223
204.0804878602,81.2288622222223
204.2091682048,89.545528888889
204.3378326138,88.0721955555557
204.4664810872,93.635528888889
204.595113625,92.295528888889
204.7237302272,96.7588622222223
204.8523308938,100.172195555556
204.9809156248,99.3321955555556
205.1094844202,105.875528888889
205.23803728,105.675528888889
205.3665742042,108.218862222222
205.4950951928,113.358862222222
205.6236002458,111.028862222222
205.7520893632,118.478862222222
205.880562545,119.052195555556
206.0090197912,121.145528888889
206.1374611018,123.128862222222
206.2658864768,133.122195555556
206.3942959162,129.948862222222
206.52268942,130.972195555556
206.6510669882,134.062195555556
206.7794286208,142.378862222222
206.9077743178,141.525528888889
207.0361040792,147.825528888889
207.164417905,147.165528888889
207.2927157952,150.692195555556
207.4209977498,153.925528888889
207.5492637688,157.208862222222
207.6775138522,163.582195555556
207.805748,163.682195555556
207.9339662122,170.222195555556
208.0621684888,169.362195555556
208.1903548298,176.108862222222
208.3185252352,178.955528888889
208.446679705,183.862195555556
208.5748182392,187.495528888889
208.7029408378,191.578862222222
208.8310475008,193.448862222222
208.9591382282,200.598862222222
209.08721302,197.875528888889
209.2152718762,204.095528888889
209.3433147968,214.765528888889
209.4713417818,212.695528888889
209.5993528312,216.228862222222
209.727347945,220.852195555556
209.8553271232,224.752195555556
209.9832903658,231.738862222222
210.1112376728,232.192195555555
210.2391690442,236.425528888889
210.36708448,239.428862222222
210.4949839802,245.868862222222
210.6228675448,253.622195555556
210.7507351738,259.898862222222
210.8785868672,260.375528888889
211.006422625,265.545528888889
211.1342424472,276.825528888889
211.2620463338,276.912195555556
211.3898342848,284.872195555556
211.5176063002,287.355528888889
211.64536238,295.712195555556
211.7731025242,298.328862222222
211.9008267328,306.128862222222
212.0285350058,310.298862222222
212.1562273432,317.825528888889
212.283903745,328.175528888889
212.4115642112,327.038862222222
212.5392087418,336.188862222222
212.6668373368,343.792195555555
212.7944499962,346.825528888889
212.92204672,354.915528888889
213.0496275082,359.358862222222
213.1771923608,366.958862222222
213.3047412778,376.318862222222
213.4322742592,379.268862222222
213.559791305,387.145528888889
213.6872924152,394.548862222222
213.8147775898,400.868862222222
213.9422468288,409.112195555556
214.0697001322,417.108862222222
214.1971375,422.902195555556
214.3245589322,432.552195555556
214.4519644288,438.518862222222
214.5793539898,447.825528888889
214.7067276152,453.738862222222
214.834085305,461.878862222222
214.9614270592,468.678862222222
215.0887528778,479.638862222222
215.2160627608,485.838862222222
215.3433567082,495.735528888889
215.47063472,504.232195555556
215.5978967962,512.772195555556
215.7251429368,525.352195555556
215.8523731418,530.252195555556
215.9795874112,536.518862222222
216.106785745,544.978862222222
216.2339681432,556.942195555555
216.3611346058,567.778862222222
216.4882851328,575.802195555555
216.6154197242,583.188862222222
216.74253838,596.055528888889
216.8696411002,604.498862222222
216.9967278848,614.918862222222
217.1237987338,622.985528888889
217.2508536472,630.452195555555
217.377892625,644.988862222222
217.5049156672,656.625528888889
217.6319227738,662.515528888889
217.7589139448,673.985528888889
217.8858891802,685.655528888889
218.01284848,699.358862222222
218.1397918442,709.868862222222
218.2667192728,723.362195555556
218.3936307658,735.455528888889
218.5205263232,746.128862222222
218.647405945,760.332195555555
218.7742696312,771.288862222222
218.9011173818,782.882195555556
219.0279491968,795.038862222222
219.1547650762,805.292195555556
219.28156502,820.505528888889
219.4083490282,835.675528888889
219.5351171008,848.278862222223
219.6618692378,860.328862222223
219.7886054392,873.725528888889
219.915325705,886.192195555556
220.0420300352,895.692195555556
220.1687184298,909.688862222223
220.2953908888,925.935528888889
220.4220474122,939.898862222222
220.548688,949.848862222222
220.6753126522,965.452195555555
220.8019213688,980.995528888889
220.9285141498,994.922195555555
221.0550909952,1012.10886222222
221.181651905,1026.16219555555
221.3081968792,1039.15552888889
221.4347259178,1058.51886222222
221.5612390208,1072.53552888889
221.6877361882,1083.53219555556
221.81421742,1101.56886222222
221.9406827162,1116.71219555555
222.0671320768,1137.29886222222
222.1935655018,1148.84219555556
222.3199829912,1167.61219555556
222.446384545,1183.32219555556
222.5727701632,1195.95219555556
222.6991398458,1219.50219555556
222.8254935928,1235.10886222222
222.9518314042,1249.12219555556
223.07815328,1270.03219555556
223.2044592202,1290.16552888889
223.3307492248,1307.50886222222
223.4570232938,1323.42552888889
223.5832814272,1337.40886222222
223.709523625,1353.66552888889
223.8357498872,1377.75552888889
223.9619602138,1398.05219555556
224.0881546048,1412.11552888889
224.2143330602,1430.34552888889
224.34049558,1450.61886222222
224.4666421642,1467.00886222222
224.5927728128,1492.83552888889
224.7188875258,1505.60552888889
224.8449863032,1530.08886222222
224.971069145,1548.13552888889
225.0971360512,1566.77886222222
225.2231870218,1590.50219555556
225.3492220568,1613.51552888889
225.4752411562,1635.27219555556
225.60124432,1659.54552888889
225.7272315482,1683.17552888889
225.8532028408,1703.75886222222
225.9791581978,1727.45552888889
226.1050976192,1743.89219555555
226.231021105,1772.40219555555
226.3569286552,1792.07219555556
226.4828202698,1813.18886222222
226.6086959488,1845.77886222222
226.7345556922,1862.83886222222
226.8603995,1888.83219555556
226.9862273722,1912.02886222222
227.1120393088,1938.40552888889
227.2378353098,1964.25886222222
227.3636153752,1983.91219555555
227.489379505,2013.25552888889
227.6151276992,2033.07552888889
227.7408599578,2051.44886222222
227.8665762808,2082.94886222222
227.9922766682,2109.42219555555
228.11796112,2133.76219555556
228.2436296362,2159.76552888889
228.3692822168,2188.00552888889
228.4949188618,2206.41219555555
228.6205395712,2239.34552888889
228.746144345,2270.61219555556
228.8717331832,2294.33219555555
228.9973060858,2319.25219555555
229.1228630528,2346.14886222222
229.2484040842,2377.90219555555
229.37392918,2400.37552888889
229.4994383402,2431.29219555555
229.6249315648,2454.89886222222
229.7504088538,2483.30552888889
229.8758702072,2515.19552888889
230.001315625,2542.31886222222
230.1267451072,2565.80219555556
230.2521586538,2600.20886222222
230.3775562648,2624.18219555556
230.5029379402,2645.69886222222
230.62830368,2672.85552888889
230.7536534842,2700.17886222222
230.8789873528,2730.82886222222
231.0043052858,2765.74552888889
231.1296072832,2785.83886222222
231.254893345,2813.68219555555
231.3801634712,2843.43552888889
231.5054176618,2867.32219555555
231.6306559168,2893.44552888889
231.7558782362,2919.50886222222
231.88108462,2960.57552888889
232.0062750682,2987.44552888889
232.1314495808,3021.17886222222
232.2566081578,3039.65552888889
232.3817507992,3070.75219555555
232.506877505,3096.09886222222
232.6319882752,3124.11886222222
232.7570831098,3154.45219555556
232.8821620088,3188.19552888889
233.0072249722,3212.10886222222
233.132272,3238.78886222222
233.2573030922,3257.72552888889
233.3823182488,3289.54219555555
233.5073174698,3313.36219555555
233.6323007552,3340.26219555556
233.757268105,3354.24886222222
233.8822195192,3382.96219555555
234.0071549978,3407.71552888889
234.1320745408,3435.95552888889
234.2569781482,3455.06886222222
234.38186582,3491.99552888889
234.5067375562,3507.27886222222
234.6315933568,3526.84886222222
234.7564332218,3577.67219555555
234.8812571512,3576.93219555555
235.006065145,3597.58219555556
235.1308572032,3621.92219555556
235.2556333258,3637.54886222222
235.3803935128,3658.38219555556
235.5051377642,3684.84552888889
235.62986608,3702.41552888889
235.7545784602,3715.85886222222
235.8792749048,3739.01552888889
236.0039554138,3758.14219555556
236.1286199872,3777.49219555556
236.253268625,3795.82552888889
236.3779013272,3823.09219555556
236.5025180938,3837.55219555556
236.6271189248,3851.72886222222
236.7517038202,3873.62552888889
236.87627278,3890.27552888889
237.0008258042,3901.56219555556
237.1253628928,3932.44219555556
237.2498840458,3943.56552888889
237.3743892632,3956.72552888889
237.498878545,3976.43552888889
237.6233518912,3991.50219555556
237.7478093018,4005.30552888889
237.8722507768,4021.12219555556
237.9966763162,4033.79886222222
238.12108592,4042.82552888889
238.2454795882,4065.49219555556
238.3698573208,4065.17886222222
238.4942191178,4078.69552888889
238.6185649792,4087.36552888889
238.742894905,4100.77552888889
238.8672088952,4113.72886222222
238.9915069498,4127.29219555556
239.1157890688,4138.55219555556
239.2400552522,4145.67552888889
239.3643055,4158.71886222222
239.4885398122,4170.37552888889
239.6127581888,4177.96886222222
239.7369606298,4194.64219555556
239.8611471352,4195.13552888889
239.985317705,4213.33219555556
240.1094723392,4224.05552888889
240.2336110378,4233.46886222222
240.3577338008,4247.08552888889
240.4818406282,4252.03552888889
240.60593152,4264.07552888889
240.7300064762,4283.52552888889
240.8540654968,4282.36552888889
240.9781085818,4295.55219555556
241.1021357312,4306.10219555556
241.226146945,4321.37219555556
241.3501422232,4331.88552888889
241.4741215658,4336.77219555556
241.5980849728,4350.90219555556
241.7220324442,4357.64552888889
241.84596398,4364.39886222222
241.9698795802,4375.59886222222
242.0937792448,4394.89886222222
242.2176629738,4409.80886222222
242.3415307672,4430.84219555556
242.465382625,4447.13552888889
242.5892185472,4449.38552888889
242.7130385338,4434.21552888889
242.8368425848,4450.07552888889
242.9606307002,4472.96219555556
243.08440288,4489.91219555556
243.2081591242,4518.94552888889
243.3318994328,4538.93886222222
243.4556238058,4556.92886222222
243.5793322432,4572.47219555556
243.703024745,4581.92552888889
243.8267013112,4606.53886222222
243.9503619418,4602.80886222222
244.0740066368,4579.86219555556
244.1976353962,4579.11219555556
244.32124822,4592.76886222222
244.4448451082,4632.13886222222
244.5684260608,4668.65219555556
244.6919910778,4687.09219555556
244.8155401592,4710.42886222222
244.939073305,4729.09886222222
245.0625905152,4755.83219555556
245.1860917898,4771.16219555556
245.3095771288,4783.88219555556
245.4330465322,4814.11886222222
245.5565,4818.87219555556
245.6799375322,4850.07552888889
245.8033591288,4885.78552888889
245.9267647898,4892.31552888889
246.0501545152,4871.86552888889
246.173528305,4861.41552888889
246.2968861592,4888.24219555556
246.4202280778,4933.40552888889
246.5435540608,4993.36219555556
246.6668641082,5041.85886222222
246.79015822,5094.54886222222
246.9134363962,5122.30219555556
247.0366986368,5178.65219555556
247.1599449418,5200.08552888889
247.2831753112,5251.32552888889
247.406389745,5292.18886222222
247.5295882432,5315.89219555556
247.6527708058,5360.07219555556
247.7759374328,5392.23886222222
247.8990881242,5424.62886222222
248.02222288,5471.59552888889
248.1453417002,5507.14886222222
248.2684445848,5543.11219555556
248.3915315338,5585.08886222222
248.5146025472,5607.41552888889
248.637657625,5582.92219555556
248.7606967672,5582.88219555556
248.8837199738,5645.67886222222
249.0067272448,5714.73219555556
249.1297185802,5780.67219555556
249.25269398,5827.65552888889
249.3756534442,5886.01552888889
249.4985969728,5932.34219555556
249.6215245658,6006.64552888889
249.7444362232,6046.04886222222
249.867331945,6123.77219555556
249.9902117312,6170.01219555556
250.1130755818,6233.62886222222
250.2359234968,6298.21219555556
250.3587554762,6336.50886222222
250.48157152,6399.82886222222
250.6043716282,6448.24219555556
250.7271558008,6492.30552888889
250.8499240378,6561.44219555556
250.9726763392,6619.54886222222
251.095412705,6669.15886222222
251.2181331352,6723.17219555556
251.3408376298,6779.17219555556
251.4635261888,6836.53552888889
251.5861988122,6867.16219555556
251.7088555,6868.84552888889
251.8314962522,6906.37886222222
251.9541210688,6995.18886222222
252.0767299498,7078.45552888889
252.1993228952,7152.87886222222
252.321899905,7237.82219555556
252.4444609792,7301.54886222222
252.5670061178,7387.42886222222
252.6895353208,7451.96886222222
252.8120485882,7533.63219555555
252.93454592,7613.76219555555
253.0570273162,7681.02552888889
253.1794927768,7771.11552888889
253.3019423018,7840.63552888889
253.4243758912,7918.82552888889
253.546793545,7984.97886222223
253.6691952632,8057.3155288889
253.7915810458,8114.8155288889
253.9139508928,8186.91219555556
254.0363048042,8255.36552888889
254.15864278,8324.15552888889
254.2809648202,8404.08552888889
254.4032709248,8446.53886222223
254.5255610938,8512.54886222223
254.6478353272,8573.40886222223
254.770093625,8623.31219555556
254.8923359872,8670.4755288889
255.0145624138,8736.50886222223
255.1367729048,8770.89886222223
255.2589674602,8789.65552888889
255.38114608,8860.87886222223
255.5033087642,8953.3855288889
255.6254555128,9033.68886222223
255.7475863258,9103.89886222223
255.8697012032,9194.29219555556
255.991800145,9276.01886222223
256.1138831512,9371.73219555556
256.2359502218,9463.49886222223
256.3580013568,9563.33219555556
256.4800365562,9649.56886222223
256.60205582,9750.89219555556
256.7240591482,9827.25219555556
256.8460465408,9903.91219555556
256.9680179978,9979.69886222223
257.0899735192,10052.4355288889
257.211913105,10120.8721955556
257.3338367552,10191.2455288889
257.4557444698,10250.3455288889
257.5776362488,10307.9388622222
257.6995120922,10367.2488622222
257.821372,10422.8088622222
257.9432159722,10490.9388622222
258.0650440088,10560.7321955556
258.1868561098,10615.5288622222
258.3086522752,10673.3255288889
258.430432505,10724.0788622222
258.5521967992,10785.3055288889
258.6739451578,10854.7321955556
258.7956775808,10922.6288622222
258.9173940682,10981.7788622222
259.03909462,11023.0555288889
259.1607792362,11042.0755288889
259.2824479168,11092.2088622222
259.4041006618,11165.0388622222
259.5257374712,11229.4521955556
259.647358345,11294.4188622222
259.7689632832,11355.9721955556
259.8905522858,11406.8988622222
260.0121253528,11476.2988622222
260.1336824842,11515.7188622222
260.25522368,11580.6688622222
260.3767489402,11620.3188622222
260.4982582648,11668.5988622222
260.6197516538,11713.3455288889
260.7412291072,11764.2255288889
260.862690625,11818.2188622222
260.9841362072,11865.1821955556
261.1055658538,11927.2821955556
261.2269795648,11980.7055288889
261.3483773402,12022.8288622222
261.46975918,12069.4688622222
261.5911250842,12113.6121955556
261.7124750528,12155.6955288889
261.8338090858,12197.3388622222
261.9551271832,12263.6255288889
262.076429345,12319.4721955556
262.1977155712,12354.8255288889
262.3189858618,12396.6788622222
262.4402402168,12427.2721955556
262.5614786362,12449.2188622222
262.68270112,12486.6321955556
262.8039076682,12508.5455288889
262.9250982808,12548.4721955556
263.0462729578,12584.1288622222
263.1674316992,12607.8055288889
263.288574505,12638.8588622222
263.4097013752,12649.1988622222
263.5308123098,12643.3821955556
263.6519073088,12666.7821955556
263.7729863722,12699.3321955556
263.8940495,12728.6955288889
264.0150966922,12747.8755288889
264.1361279488,12781.2155288889
264.2571432698,12817.5355288889
264.3781426552,12856.4288622222
264.499126105,12895.2355288889
264.6200936192,12933.3988622222
264.7410451978,12960.2288622222
264.8619808408,12992.5155288889
264.9829005482,13027.7121955556
265.10380432,13040.7721955556
265.2246921562,13063.3755288889
265.3455640568,13094.7155288889
265.4664200218,13122.1788622222
265.5872600512,13130.3455288889
265.708084145,13166.5921955556
265.8288923032,13179.9055288889
265.9496845258,13209.7188622222
266.0704608128,13219.0988622222
266.1912211642,13232.6455288889
266.31196558,13245.2921955556
266.4326940602,13254.8021955556
266.5534066048,13265.5021955556
266.6741032138,13281.8755288889
266.7947838872,13282.8955288889
266.915448625,13291.2921955556
267.0360974272,13284.1688622222
267.1567302938,13283.5088622222
267.2773472248,13291.5021955556
267.3979482202,13301.0088622222
267.51853328,13293.6488622222
267.6391024042,13319.0055288889
267.7596555928,13339.6455288889
267.8801928458,13361.8621955556
268.0007141632,13372.9755288889
268.121219545,13402.9121955556
268.2417089912,13401.9321955556
268.3621825018,13412.3755288889
268.4826400768,13447.4421955556
268.6030817162,13454.5121955556
268.72350742,13463.2388622222
268.8439171882,13478.7155288889
268.9643110208,13497.1188622222
269.0846889178,13516.4788622222
269.2050508792,13518.4388622222
269.325396905,13518.3655288889
269.4457269952,13531.9055288889
269.5660411498,13537.1921955556
269.6863393688,13550.2621955556
269.8066216522,13564.1655288889
269.926888,13571.4488622222
270.0471384122,13582.0955288889
270.1673728888,13594.9121955556
270.2875914298,13603.6221955556
270.4077940352,13614.8021955556
270.527980705,13611.5388622222
270.6481514392,13620.1988622222
270.7683062378,13632.9121955556
270.8884451008,13643.3855288889
271.0085680282,13632.8688622222
271.12867502,13644.3621955556
271.2487660762,13637.0821955556
271.3688411968,13641.9755288889
271.4889003818,13661.4721955556
271.6089436312,13667.7621955556
271.728970945,13673.0288622222
271.8489823232,13674.7855288889
271.9689777658,13679.7755288889
272.0889572728,13699.9588622222
272.2089208442,13719.5488622222
272.32886848,13731.8788622222
272.4488001802,13734.0488622222
272.5687159448,13743.7555288889
272.6886157738,13766.6288622222
272.8084996672,13782.8655288889
272.928367625,13792.2421955556
273.0482196472,13824.6621955556
273.1680557338,13833.9855288889
273.2878758848,13855.6321955556
273.4076801002,13859.5521955556
273.52746838,13854.3155288889
273.6472407242,13863.4755288889
273.7669971328,13873.9421955556
273.8867376058,13886.6255288889
274.0064621432,13887.8021955556
274.126170745,13895.2155288889
274.2458634112,13913.6455288889
274.3655401418,13925.0988622222
274.4852009368,13937.4388622222
274.6048457962,13959.9421955556
274.72447472,13971.5055288889
274.8440877082,13991.7155288889
274.9636847608,14011.2288622222
275.0832658778,14034.5655288889
275.2028310592,14042.7521955556
275.322380305,14037.8655288889
275.4419136152,14069.0555288889
275.5614309898,14055.1655288889
275.6809324288,14065.3321955556
275.8004179322,14075.0121955556
275.9198875,14087.7521955556
276.0393411322,14093.2721955556
276.1587788288,14090.3755288889
276.2782005898,14096.3588622222
276.3976064152,14115.2455288889
276.516996305,14105.7521955556
276.6363702592,14126.6688622222
276.7557282778,14132.7288622222
276.8750703608,14144.6755288889
276.9943965082,14169.5021955556
277.11370672,14187.3855288889
277.2330009962,14194.5255288889
277.3522793368,14230.3255288889
277.4715417418,14242.4455288889
277.5907882112,14248.2588622222
277.710018745,14271.6555288889
277.8292333432,14281.6855288889
277.9484320058,14284.6255288889
278.0676147328,14298.5588622222
278.1867815242,14316.5921955556
278.30593238,14324.7255288889
278.4250673002,14333.1655288889
278.5441862848,14353.9721955556
278.6632893338,14373.2188622222
278.7823764472,14381.0755288889
278.901447625,14388.8888622222
279.0205028672,14405.7621955556
279.1395421738,14438.5888622222
279.2585655448,14438.3155288889
279.3775729802,14439.6688622222
279.49656448,14456.4988622222
279.6155400442,14468.3355288889
279.7344996728,14476.1488622222
279.8534433658,14486.6488622222
279.9723711232,14501.6721955556
280.091282945,14509.8188622222
280.2101788312,14505.8255288889
280.3290587818,14522.4488622222
280.4479227968,14518.4255288889
280.5667708762,14522.8155288889
280.68560302,14534.1021955556
280.8044192282,14535.0821955556
280.9232195008,14552.0688622222
281.0420038378,14563.7621955556
281.1607722392,14571.9521955556
281.279524705,14597.7388622222
281.3982612352,14600.3388622222
281.5169818298,14622.3988622222
281.6356864888,14647.9321955556
281.7543752122,14665.3421955556
281.873048,14670.9088622222
281.9917048522,14687.9088622222
282.1103457688,14709.2255288889
282.2289707498,14720.3755288889
282.3475797952,14735.5655288889
282.466172905,14747.1955288889
282.5847500792,14763.4488622222
282.7033113178,14769.9088622222
282.8218566208,14764.4688622222
282.9403859882,14751.2955288889
283.05889942,14768.0088622222
283.1773969162,14776.3988622222
283.2958784768,14784.3821955556
283.4143441018,14785.7055288889
283.5327937912,14781.5155288889
283.651227545,14795.9588622222
283.7696453632,14785.1588622222
283.8880472458,14792.5421955556
284.0064331928,14809.5388622222
284.1248032042,14818.3355288889
284.24315728,14826.6788622222
284.3614954202,14845.5455288889
284.4798176248,14865.7621955556
284.5981238938,14890.1255288889
284.7164142272,14917.2088622222
284.834688625,14921.3888622222
284.9529470872,14924.7421955556
285.0711896138,14930.8621955556
285.1894162048,14933.0521955556
285.3076268602,14940.9955288889
285.42582158,14947.7588622222
285.5440003642,14952.6555288889
285.6621632128,14950.3355288889
285.7803101258,14960.4121955556
285.8984411032,14971.4788622222
286.016556145,14969.6055288889
286.1346552512,14982.7788622222
286.2527384218,14998.7788622222
286.3708056568,15006.3588622222
286.4888569562,15007.5421955556
286.60689232,15009.0321955556
286.7249117482,15004.6588622222
286.8429152408,15013.7555288889
286.9609027978,15029.5421955556
287.0788744192,15038.3021955556
287.196830105,15056.2988622222
287.3147698552,15054.4088622222
287.4326936698,15052.6421955556
287.5506015488,15060.6721955556
287.6684934922,15066.7088622222
287.7863695,15080.4921955556
287.9042295722,15083.5155288889
288.0220737088,15091.6688622222
288.1399019098,15093.5855288889
288.2577141752,15110.1021955556
288.375510505,15093.7121955556
288.4932908992,15099.0388622222
288.6110553578,15092.1921955556
288.7288038808,15090.6488622222
288.8465364682,15086.5055288889
288.96425312,15080.9555288889
289.0819538362,15085.1855288889
289.1996386168,15106.3955288889
289.3173074618,15139.0388622222
289.4349603712,15154.1621955556
289.552597345,15171.0255288889
289.6702183832,15190.2155288889
289.7878234858,15200.6988622222
289.9054126528,15214.7588622222
290.0229858842,15241.5955288889
290.14054318,15257.4755288889
290.2580845402,15276.8688622222
290.3756099648,15292.4021955556
290.4931194538,15319.9355288889
290.6106130072,15339.9955288889
290.728090625,15359.9255288889
290.8455523072,15379.4688622222
290.9629980538,15409.8721955556
291.0804278648,15430.4821955556
291.1978417402,15456.9955288889
291.31523968,15474.0721955556
291.4326216842,15494.0055288889
291.5499877528,15521.8155288889
291.6673378858,15561.4255288889
291.7846720832,15574.9721955556
291.901990345,15609.6121955556
292.0192926712,15633.0521955556
292.1365790618,15660.8155288889
292.2538495168,15684.4921955556
292.3711040362,15703.5255288889
292.48834262,15723.9821955556
292.6055652682,15743.7588622222
292.7227719808,15773.2288622222
292.8399627578,15798.6921955556
292.9571375992,15826.0221955556
293.074296505,15846.3455288889
293.1914394752,15864.9421955556
293.3085665098,15887.1488622222
293.4256776088,15917.3888622222
293.5427727722,15948.5055288889
293.659852,15978.4488622222
293.7769152922,16005.1921955556
293.8939626488,16038.6055288889
294.0109940698,16059.8755288889
294.1280095552,16072.0688622222
294.245009105,16107.9188622222
294.3619927192,16131.0188622222
294.4789603978,16159.1255288889
294.5959121408,16183.0788622222
294.7128479482,16208.9155288889
294.82976782,16246.2855288889
294.9466717562,16260.4355288889
295.0635597568,16293.2555288889
295.1804318218,16326.8721955556
295.2972879512,16343.4755288889
295.414128145,16366.9421955556
295.5309524032,16400.5288622222
295.6477607258,16432.0488622222
295.7645531128,16446.9455288889
295.8813295642,16478.9488622222
295.99809008,16512.2288622222
296.1148346602,16548.8421955556
296.2315633048,16590.1655288889
296.3482760138,16586.1988622222
296.4649727872,16617.2121955556
296.581653625,16661.5455288889
296.6983185272,16698.8821955556
296.8149674938,16733.7755288889
296.9316005248,16761.1055288889
297.0482176202,16778.2155288889
297.16481878,16793.4155288889
297.2814040042,16828.5155288889
297.3979732928,16859.6721955556
297.5145266458,16892.0588622222
297.6310640632,16910.2955288889
297.747585545,16939.0621955556
297.8640910912,16973.2288622222
297.9805807018,17004.5855288889
