UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141640
Integration Time,1000
Averages,300
Date,10/11/2020 3:04:11 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6015.38574444445
Reference Date,Multiple Library Date
User Note,


181.8418,1572.07333333333
181.9732053322,-82.3609222222222
182.1045947288,-85.4742555555556
182.2359681898,-87.4075888888889
182.3673257152,-63.2309222222222
182.498667305,-60.7275888888889
182.6299929592,-62.7875888888889
182.7613026778,-62.1609222222222
182.8925964608,-60.6009222222223
183.0238743082,-60.1075888888889
183.15513622,-62.5542555555555
183.2863821962,-61.1675888888889
183.4176122368,-57.8242555555556
183.5488263418,-56.0475888888889
183.6800245112,-61.0442555555556
183.811206745,-55.6175888888889
183.9423730432,-58.3742555555556
184.0735234058,-58.0475888888889
184.2046578328,-54.9575888888889
184.3357763242,-57.5609222222222
184.46687888,-57.7542555555556
184.5979655002,-54.9275888888889
184.7290361848,-58.0442555555556
184.8600909338,-55.0442555555555
184.9911297472,-53.9942555555555
185.122152625,-57.1842555555556
185.2531595672,-53.1675888888889
185.3841505738,-54.9442555555556
185.5151256448,-53.0575888888889
185.6460847802,-55.9042555555555
185.77702798,-57.3409222222222
185.9079552442,-56.6242555555555
186.0388665728,-55.2442555555555
186.1697619658,-55.2509222222222
186.3006414232,-52.6309222222222
186.431504945,-57.0009222222222
186.5623525312,-53.8609222222222
186.6931841818,-58.8075888888889
186.8239998968,-56.5575888888889
186.9547996762,-50.6375888888889
187.08558352,-55.5509222222222
187.2163514282,-52.5009222222222
187.3471034008,-59.7075888888889
187.4778394378,-58.5342555555556
187.6085595392,-52.3009222222222
187.739263705,-53.3575888888889
187.8699519352,-54.9409222222222
188.0006242298,-54.9875888888889
188.1312805888,-52.5509222222222
188.2619210122,-53.7409222222222
188.3925455,-57.3909222222222
188.5231540522,-56.0242555555555
188.6537466688,-56.6442555555556
188.7843233498,-57.0709222222222
188.9148840952,-54.7975888888889
189.045428905,-55.2542555555555
189.1759577792,-56.9042555555556
189.3064707178,-53.4575888888889
189.4369677208,-56.7875888888889
189.5674487882,-56.1509222222222
189.69791392,-49.2475888888889
189.8283631162,-55.4742555555555
189.9587963768,-56.9409222222222
190.0892137018,-54.3042555555555
190.2196150912,-55.2809222222222
190.350000545,-55.9275888888889
190.4803700632,-55.2975888888889
190.6107236458,-54.7042555555555
190.7410612928,-55.8642555555555
190.8713830042,-48.9542555555555
191.00168878,-54.2075888888889
191.1319786202,-53.7409222222222
191.2622525248,-55.2809222222222
191.3925104938,-49.8809222222222
191.5227525272,-53.7809222222222
191.652978625,-47.6275888888889
191.7831887872,-49.9375888888889
191.9133830138,-53.0909222222222
192.0435613048,-52.5009222222222
192.1737236602,-50.3575888888889
192.30387008,-51.3609222222222
192.4340005642,-54.1975888888889
192.5641151128,-49.7809222222222
192.6942137258,-54.0209222222222
192.8242964032,-49.3709222222222
192.954363145,-50.5375888888889
193.0844139512,-51.5142555555555
193.2144488218,-50.5409222222222
193.3444677568,-53.2642555555556
193.4744707562,-48.9109222222222
193.60445782,-51.3675888888889
193.7344289482,-49.1042555555555
193.8643841408,-48.0642555555555
193.9943233978,-46.9342555555555
194.1242467192,-47.4442555555555
194.254154105,-46.4009222222222
194.3840455552,-47.1709222222222
194.5139210698,-48.6575888888889
194.6437806488,-47.9209222222222
194.7736242922,-47.0542555555555
194.903452,-49.1542555555555
195.0332637722,-39.6409222222222
195.1630596088,-47.6975888888889
195.2928395098,-48.1542555555555
195.4226034752,-42.1842555555556
195.552351505,-47.0109222222222
195.6820835992,-43.1309222222222
195.8117997578,-46.1575888888889
195.9414999808,-45.5209222222222
196.0711842682,-47.5509222222222
196.20085262,-43.9609222222222
196.3305050362,-46.8975888888889
196.4601415168,-43.0875888888889
196.5897620618,-39.7842555555555
196.7193666712,-40.8209222222222
196.848955345,-43.9142555555555
196.9785280832,-43.1175888888889
197.1080848858,-44.0475888888889
197.2376257528,-42.3809222222222
197.3671506842,-42.6142555555556
197.49665968,-40.5809222222222
197.6261527402,-39.7342555555555
197.7556298648,-37.9842555555555
197.8850910538,-38.5009222222222
198.0145363072,-37.6542555555556
198.143965625,-35.7142555555555
198.2733790072,-39.7209222222222
198.4027764538,-36.5009222222222
198.5321579648,-37.3375888888889
198.6615235402,-33.8209222222222
198.79087318,-32.9342555555556
198.9202068842,-31.5975888888889
199.0495246528,-35.2109222222222
199.1788264858,-33.3075888888889
199.3081123832,-33.8042555555556
199.437382345,-32.0075888888889
199.5666363712,-33.4042555555556
199.6958744618,-34.1742555555556
199.8250966168,-30.4142555555555
199.9543028362,-29.4409222222222
200.08349312,-31.3209222222222
200.2126674682,-32.1875888888889
200.3418258808,-26.9342555555556
200.4709683578,-29.5109222222222
200.6000948992,-29.1709222222222
200.729205505,-31.3942555555556
200.8583001752,-26.3509222222222
200.9873789098,-24.8109222222222
201.1164417088,-26.6775888888889
201.2454885722,-22.6042555555556
201.3745195,-23.8275888888889
201.5035344922,-24.4809222222222
201.6325335488,-23.2342555555556
201.7615166698,-20.1209222222222
201.8904838552,-21.5142555555556
202.019435105,-20.3909222222222
202.1483704192,-19.9542555555556
202.2772897978,-20.3209222222222
202.4061932408,-19.1175888888889
202.5350807482,-21.4475888888889
202.66395232,-16.7409222222222
202.7928079562,-19.4775888888889
202.9216476568,-13.3209222222222
203.0504714218,-14.6642555555556
203.1792792512,-16.0175888888889
203.308071145,-16.8042555555556
203.4368471032,-0.720922222222223
203.5656071258,-14.8909222222222
203.6943512128,-13.2775888888889
203.8230793642,-12.0709222222222
203.95179158,-13.0209222222222
204.0804878602,-14.1809222222222
204.2091682048,-7.66758888888889
204.3378326138,-11.0209222222222
204.4664810872,-6.08092222222222
204.595113625,-9.31425555555556
204.7237302272,-6.51425555555556
204.8523308938,-5.15092222222222
204.9809156248,-6.75758888888889
205.1094844202,-2.59092222222222
205.23803728,-3.65092222222222
205.3665742042,-3.04758888888889
205.4950951928,-0.304255555555556
205.6236002458,-3.91092222222222
205.7520893632,1.42241111111111
205.880562545,0.872411111111111
206.0090197912,0.512411111111111
206.1374611018,1.13574444444444
206.2658864768,9.09907777777778
206.3942959162,3.84907777777778
206.52268942,2.51574444444444
206.6510669882,4.29241111111111
206.7794286208,9.91241111111111
206.9077743178,7.25574444444445
207.0361040792,11.8057444444444
207.164417905,9.56574444444444
207.2927157952,9.35574444444444
207.4209977498,11.2390777777778
207.5492637688,12.1190777777778
207.6775138522,16.4090777777778
207.805748,14.6924111111111
207.9339662122,18.8924111111111
208.0621684888,15.4724111111111
208.1903548298,19.1690777777778
208.3185252352,19.3590777777778
208.446679705,21.6924111111111
208.5748182392,22.6924111111111
208.7029408378,24.3157444444444
208.8310475008,23.5524111111111
208.9591382282,27.6890777777778
209.08721302,24.0324111111111
209.2152718762,26.0024111111111
209.3433147968,33.7324111111111
209.4713417818,30.0357444444445
209.5993528312,30.3224111111111
209.727347945,32.1490777777778
209.8553271232,33.1057444444444
209.9832903658,37.5390777777778
210.1112376728,35.0757444444445
210.2391690442,35.0724111111111
210.36708448,34.8290777777778
210.4949839802,39.2457444444444
210.6228675448,43.2057444444445
210.7507351738,46.1390777777778
210.8785868672,43.2157444444445
211.006422625,46.0757444444445
211.1342424472,52.0924111111111
211.2620463338,49.6490777777778
211.3898342848,54.3390777777778
211.5176063002,53.0257444444444
211.64536238,57.5490777777778
211.7731025242,55.3257444444445
211.9008267328,59.8057444444444
212.0285350058,59.9590777777778
212.1562273432,63.8290777777778
212.283903745,70.0357444444444
212.4115642112,66.5257444444445
212.5392087418,69.8324111111111
212.6668373368,72.6757444444444
212.7944499962,72.1490777777777
212.92204672,74.5357444444444
213.0496275082,76.1290777777778
213.1771923608,79.5190777777778
213.3047412778,83.9090777777778
213.4322742592,82.3790777777778
213.559791305,86.8990777777777
213.6872924152,89.2857444444444
213.8147775898,90.1057444444444
213.9422468288,92.8957444444444
214.0697001322,97.1190777777777
214.1971375,97.292411111111
214.3245589322,102.102411111111
214.4519644288,103.659077777778
214.5793539898,107.245744444444
214.7067276152,108.379077777778
214.834085305,111.259077777778
214.9614270592,111.825744444444
215.0887528778,118.152411111111
215.2160627608,118.722411111111
215.3433567082,123.035744444444
215.47063472,126.115744444444
215.5978967962,129.309077777778
215.7251429368,135.552411111111
215.8523731418,136.502411111111
215.9795874112,135.605744444444
216.106785745,138.482411111111
216.2339681432,144.305744444444
216.3611346058,150.012411111111
216.4882851328,151.435744444444
216.6154197242,151.462411111111
216.74253838,160.789077777778
216.8696411002,160.995744444444
216.9967278848,164.029077777778
217.1237987338,166.915744444444
217.2508536472,167.019077777778
217.377892625,175.702411111111
217.5049156672,179.349077777778
217.6319227738,179.525744444444
217.7589139448,182.819077777778
217.8858891802,187.725744444444
218.01284848,191.045744444444
218.1397918442,193.862411111111
218.2667192728,200.985744444444
218.3936307658,204.365744444444
218.5205263232,208.552411111111
218.647405945,214.269077777778
218.7742696312,218.485744444444
218.9011173818,220.795744444444
219.0279491968,225.352411111111
219.1547650762,228.739077777778
219.28156502,235.575744444444
219.4083490282,240.849077777778
219.5351171008,245.629077777778
219.6618692378,250.002411111111
219.7886054392,254.769077777778
219.915325705,258.959077777778
220.0420300352,261.289077777778
220.1687184298,267.355744444444
220.2953908888,273.075744444444
220.4220474122,276.872411111111
220.548688,280.012411111111
220.6753126522,284.575744444444
220.8019213688,292.419077777778
220.9285141498,295.412411111111
221.0550909952,304.279077777778
221.181651905,307.452411111111
221.3081968792,311.349077777778
221.4347259178,319.852411111111
221.5612390208,326.809077777778
221.6877361882,325.375744444444
221.81421742,334.022411111111
221.9406827162,338.592411111111
222.0671320768,346.959077777778
222.1935655018,348.435744444444
222.3199829912,356.855744444444
222.446384545,363.342411111111
222.5727701632,366.292411111111
222.6991398458,376.569077777778
222.8254935928,382.942411111111
222.9518314042,386.065744444444
223.07815328,396.889077777778
223.2044592202,403.589077777778
223.3307492248,413.672411111111
223.4570232938,415.822411111111
223.5832814272,423.065744444444
223.709523625,428.899077777778
223.8357498872,439.959077777778
223.9619602138,447.542411111111
224.0881546048,447.715744444445
224.2143330602,455.752411111111
224.34049558,465.049077777778
224.4666421642,467.885744444445
224.5927728128,481.195744444445
224.7188875258,482.275744444445
224.8449863032,495.039077777778
224.971069145,501.799077777778
225.0971360512,506.399077777778
225.2231870218,515.855744444445
225.3492220568,523.912411111111
225.4752411562,533.785744444445
225.60124432,543.932411111111
225.7272315482,553.119077777778
225.8532028408,559.899077777778
225.9791581978,569.482411111111
226.1050976192,574.412411111111
226.231021105,587.415744444445
226.3569286552,596.065744444445
226.4828202698,601.295744444445
226.6086959488,618.459077777778
226.7345556922,621.362411111111
226.8603995,633.102411111111
226.9862273722,644.665744444444
227.1120393088,652.079077777778
227.2378353098,660.559077777778
227.3636153752,669.929077777778
227.489379505,684.652411111111
227.6151276992,688.122411111111
227.7408599578,693.135744444444
227.8665762808,709.172411111111
227.9922766682,718.252411111111
228.11796112,729.245744444444
228.2436296362,738.069077777778
228.3692822168,749.072411111111
228.4949188618,756.822411111111
228.6205395712,772.289077777778
228.746144345,788.935744444444
228.8717331832,795.909077777778
228.9973060858,803.455744444445
229.1228630528,816.655744444445
229.2484040842,830.685744444445
229.37392918,839.455744444445
229.4994383402,855.252411111111
229.6249315648,861.922411111111
229.7504088538,873.639077777778
229.8758702072,886.495744444445
230.001315625,897.375744444444
230.1267451072,906.442411111111
230.2521586538,921.309077777777
230.3775562648,930.985744444444
230.5029379402,937.555744444444
230.62830368,949.939077777777
230.7536534842,963.489077777777
230.8789873528,974.315744444444
231.0043052858,992.619077777777
231.1296072832,998.412411111111
231.254893345,1013.21907777778
231.3801634712,1029.28574444444
231.5054176618,1033.40574444444
231.6306559168,1045.17907777778
231.7558782362,1052.99574444444
231.88108462,1073.92907777778
232.0062750682,1083.42574444444
232.1314495808,1100.34574444444
232.2566081578,1103.31907777778
232.3817507992,1118.23574444444
232.506877505,1127.07907777778
232.6319882752,1138.73574444444
232.7570831098,1154.47241111111
232.8821620088,1170.33907777778
233.0072249722,1179.69241111111
233.132272,1187.16907777778
233.2573030922,1192.77907777778
233.3823182488,1212.09241111111
233.5073174698,1219.16241111111
233.6323007552,1230.78574444444
233.757268105,1230.00241111111
233.8822195192,1241.29574444444
234.0071549978,1252.57574444445
234.1320745408,1267.56907777778
234.2569781482,1269.52574444445
234.38186582,1291.03241111111
234.5067375562,1292.31907777778
234.6315933568,1303.47241111111
234.7564332218,1335.93574444445
234.8812571512,1318.11907777778
235.006065145,1327.44241111111
235.1308572032,1341.00574444445
235.2556333258,1345.13241111111
235.3803935128,1353.17574444444
235.5051377642,1366.77241111111
235.62986608,1374.50574444445
235.7545784602,1374.35241111111
235.8792749048,1383.53241111111
236.0039554138,1394.50907777778
236.1286199872,1395.59574444445
236.253268625,1405.60907777778
236.3779013272,1419.00907777778
236.5025180938,1422.14574444444
236.6271189248,1426.54907777778
236.7517038202,1436.87907777778
236.87627278,1443.22241111111
237.0008258042,1445.85241111111
237.1253628928,1462.50574444445
237.2498840458,1460.06574444445
237.3743892632,1467.38574444445
237.498878545,1474.21241111111
237.6233518912,1480.78241111111
237.7478093018,1483.65241111111
237.8722507768,1493.73241111111
237.9966763162,1493.70907777778
238.12108592,1496.94241111111
238.2454795882,1510.46574444444
238.3698573208,1503.50574444444
238.4942191178,1510.70907777778
238.6185649792,1515.96574444444
238.742894905,1517.64241111111
238.8672088952,1522.01907777778
238.9915069498,1532.51241111111
239.1157890688,1534.22241111111
239.2400552522,1536.48241111111
239.3643055,1542.61241111111
239.4885398122,1542.81574444444
239.6127581888,1545.47907777778
239.7369606298,1558.43574444444
239.8611471352,1551.75241111111
239.985317705,1560.80574444444
240.1094723392,1566.66574444444
240.2336110378,1567.91907777778
240.3577338008,1574.07574444444
240.4818406282,1571.90574444444
240.60593152,1578.47241111111
240.7300064762,1591.77907777778
240.8540654968,1581.54574444444
240.9781085818,1590.78907777778
241.1021357312,1593.86241111111
241.226146945,1603.81241111111
241.3501422232,1608.41574444444
241.4741215658,1605.93907777778
241.5980849728,1609.89907777778
241.7220324442,1610.16241111111
241.84596398,1613.67574444444
241.9698795802,1619.22907777778
242.0937792448,1623.82907777778
242.2176629738,1630.89241111111
242.3415307672,1640.49574444444
242.465382625,1646.94574444444
242.5892185472,1649.25574444444
242.7130385338,1641.88241111111
242.8368425848,1648.11241111111
242.9606307002,1656.21241111111
243.08440288,1660.77574444444
243.2081591242,1670.34574444444
243.3318994328,1678.30574444444
243.4556238058,1683.56574444444
243.5793322432,1689.30574444444
243.703024745,1693.00907777778
243.8267013112,1701.89574444444
243.9503619418,1701.29241111111
244.0740066368,1699.09241111111
244.1976353962,1692.98574444444
244.32124822,1698.54907777778
244.4448451082,1711.40241111111
244.5684260608,1721.78907777778
244.6919910778,1730.71907777778
244.8155401592,1736.90907777778
244.939073305,1749.79907777778
245.0625905152,1753.59574444444
245.1860917898,1759.57574444444
245.3095771288,1764.67574444444
245.4330465322,1774.45907777778
245.5565,1774.40574444444
245.6799375322,1786.14241111111
245.8033591288,1803.78907777778
245.9267647898,1802.60907777778
246.0501545152,1799.39907777778
246.173528305,1797.70574444444
246.2968861592,1800.78574444444
246.4202280778,1818.81574444445
246.5435540608,1836.65574444444
246.6668641082,1857.63241111111
246.79015822,1872.09907777778
246.9134363962,1892.16241111111
247.0366986368,1906.53241111111
247.1599449418,1917.06241111111
247.2831753112,1933.65907777778
247.406389745,1949.47907777778
247.5295882432,1958.11574444444
247.6527708058,1973.55907777778
247.7759374328,1986.92574444444
247.8990881242,2000.07241111111
248.02222288,2016.08574444444
248.1453417002,2028.04241111111
248.2684445848,2039.58907777778
248.3915315338,2057.32241111111
248.5146025472,2068.49241111111
248.637657625,2066.17574444444
248.7606967672,2059.19241111111
248.8837199738,2080.14907777778
249.0067272448,2104.11241111111
249.1297185802,2126.09907777778
249.25269398,2142.74574444444
249.3756534442,2161.86907777778
249.4985969728,2184.14907777778
249.6215245658,2213.68241111111
249.7444362232,2223.25241111111
249.867331945,2250.22241111111
249.9902117312,2269.46241111111
250.1130755818,2287.39574444444
250.2359234968,2317.38574444444
250.3587554762,2329.08241111111
250.48157152,2350.86241111111
250.6043716282,2373.74241111111
250.7271558008,2385.84907777778
250.8499240378,2407.58241111111
250.9726763392,2429.17574444444
251.095412705,2445.86574444444
251.2181331352,2465.79574444444
251.3408376298,2484.70574444444
251.4635261888,2508.68241111111
251.5861988122,2527.38241111111
251.7088555,2531.81574444444
251.8314962522,2535.86574444444
251.9541210688,2572.59241111111
252.0767299498,2599.28241111111
252.1993228952,2627.92241111111
252.321899905,2655.77574444444
252.4444609792,2678.57907777778
252.5670061178,2704.69241111111
252.6895353208,2733.83241111111
252.8120485882,2761.83574444444
252.93454592,2789.56241111111
253.0570273162,2811.75907777778
253.1794927768,2846.94907777778
253.3019423018,2871.79241111111
253.4243758912,2899.02241111111
253.546793545,2920.00241111111
253.6691952632,2953.50574444444
253.7915810458,2972.90574444444
253.9139508928,2998.13241111111
254.0363048042,3023.60574444444
254.15864278,3050.64574444444
254.2809648202,3080.56241111111
254.4032709248,3096.25574444444
254.5255610938,3117.10241111111
254.6478353272,3139.76907777778
254.770093625,3159.54574444444
254.8923359872,3177.65907777778
255.0145624138,3198.34574444444
255.1367729048,3217.48907777778
255.2589674602,3222.32907777778
255.38114608,3246.18241111111
255.5033087642,3276.32241111111
255.6254555128,3307.40241111111
255.7475863258,3334.20241111111
255.8697012032,3366.61574444444
255.991800145,3391.69574444444
256.1138831512,3431.70241111111
256.2359502218,3465.16574444444
256.3580013568,3503.40241111111
256.4800365562,3527.06907777777
256.60205582,3564.29241111111
256.7240591482,3590.88907777777
256.8460465408,3622.11907777778
256.9680179978,3647.72241111111
257.0899735192,3676.11574444444
257.211913105,3698.51241111111
257.3338367552,3723.69241111111
257.4557444698,3750.09574444444
257.5776362488,3764.97907777777
257.6995120922,3791.44574444444
257.821372,3803.97574444444
257.9432159722,3834.18574444444
258.0650440088,3859.66241111111
258.1868561098,3878.89241111111
258.3086522752,3902.36907777778
258.430432505,3916.53574444444
258.5521967992,3938.99907777777
258.6739451578,3963.17907777777
258.7956775808,3988.82241111111
258.9173940682,4012.36907777778
259.03909462,4023.72574444444
259.1607792362,4033.39574444444
259.2824479168,4049.78574444444
259.4041006618,4074.93241111111
259.5257374712,4098.88907777778
259.647358345,4125.22241111111
259.7689632832,4144.97907777778
259.8905522858,4166.37241111111
260.0121253528,4182.39574444444
260.1336824842,4200.23907777778
260.25522368,4223.96574444444
260.3767489402,4236.26574444444
260.4982582648,4258.30241111111
260.6197516538,4277.00907777778
260.7412291072,4289.04241111111
260.862690625,4310.19907777778
260.9841362072,4327.57907777778
261.1055658538,4346.22241111111
261.2269795648,4363.38574444444
261.3483773402,4376.19574444444
261.46975918,4392.18241111111
261.5911250842,4410.08574444444
261.7124750528,4427.66241111111
261.8338090858,4435.75574444444
261.9551271832,4459.76574444444
262.076429345,4487.00907777778
262.1977155712,4493.07241111111
262.3189858618,4511.41907777778
262.4402402168,4516.79241111111
262.5614786362,4531.42907777778
262.68270112,4543.21907777778
262.8039076682,4546.43574444444
262.9250982808,4562.45574444444
263.0462729578,4573.89574444444
263.1674316992,4581.47241111111
263.288574505,4592.54574444444
263.4097013752,4594.00907777778
263.5308123098,4598.87574444444
263.6519073088,4601.70241111111
263.7729863722,4611.47241111111
263.8940495,4625.76241111111
264.0150966922,4630.56574444445
264.1361279488,4641.82907777778
264.2571432698,4651.29241111111
264.3781426552,4665.52574444444
264.499126105,4677.23241111111
264.6200936192,4690.91907777778
264.7410451978,4696.09574444444
264.8619808408,4702.12574444444
264.9829005482,4722.33907777778
265.10380432,4722.43574444444
265.2246921562,4728.42574444444
265.3455640568,4741.21907777778
265.4664200218,4750.85241111111
265.5872600512,4753.33907777778
265.708084145,4766.48907777778
265.8288923032,4768.43574444444
265.9496845258,4778.03574444444
266.0704608128,4782.96241111111
266.1912211642,4782.44574444444
266.31196558,4789.10907777778
266.4326940602,4786.78241111111
266.5534066048,4789.13241111111
266.6741032138,4797.78241111111
266.7947838872,4790.15907777778
266.915448625,4795.52241111111
267.0360974272,4794.56907777778
267.1567302938,4790.79574444444
267.2773472248,4792.26241111111
267.3979482202,4799.26241111111
267.51853328,4789.63907777778
267.6391024042,4801.11574444444
267.7596555928,4810.90574444444
267.8801928458,4809.11907777778
268.0007141632,4812.69907777778
268.121219545,4828.75574444444
268.2417089912,4821.89574444444
268.3621825018,4825.77574444444
268.4826400768,4837.36907777778
268.6030817162,4834.57241111111
268.72350742,4837.24907777778
268.8439171882,4842.70574444444
268.9643110208,4850.33574444444
269.0846889178,4853.57241111111
269.2050508792,4857.35907777778
269.325396905,4855.46241111111
269.4457269952,4854.42574444444
269.5660411498,4854.96907777778
269.6863393688,4854.39241111111
269.8066216522,4859.14907777778
269.926888,4862.61241111111
270.0471384122,4863.40241111111
270.1673728888,4866.10241111111
270.2875914298,4867.12241111111
270.4077940352,4871.48907777778
270.527980705,4870.14241111111
270.6481514392,4869.32907777778
270.7683062378,4876.34574444444
270.8884451008,4876.01907777778
271.0085680282,4872.93907777778
271.12867502,4877.73241111111
271.2487660762,4871.58574444444
271.3688411968,4871.87907777778
271.4889003818,4878.97907777778
271.6089436312,4882.28907777778
271.728970945,4884.62241111111
271.8489823232,4877.94574444444
271.9689777658,4875.16241111111
272.0889572728,4877.80907777778
272.2089208442,4888.53574444444
272.32886848,4893.48907777778
272.4488001802,4890.96241111111
272.5687159448,4892.10907777778
272.6886157738,4903.69574444444
272.8084996672,4906.76907777778
272.928367625,4911.16241111111
273.0482196472,4918.16907777778
273.1680557338,4919.04907777778
273.2878758848,4928.28574444444
273.4076801002,4925.16907777778
273.52746838,4920.17574444444
273.6472407242,4922.03907777778
273.7669971328,4928.75241111111
273.8867376058,4930.21241111111
274.0064621432,4924.13907777778
274.126170745,4924.71241111111
274.2458634112,4931.94574444444
274.3655401418,4936.53907777778
274.4852009368,4940.20241111111
274.6048457962,4951.68574444444
274.72447472,4949.68574444444
274.8440877082,4957.17907777778
274.9636847608,4961.09574444444
275.0832658778,4971.85907777778
275.2028310592,4971.77241111111
275.322380305,4970.70907777778
275.4419136152,4976.56241111111
275.5614309898,4969.94574444444
275.6809324288,4971.44574444444
275.8004179322,4970.57907777778
275.9198875,4987.81574444445
276.0393411322,4979.97907777778
276.1587788288,4971.77241111111
276.2782005898,4974.40574444444
276.3976064152,4984.32907777778
276.516996305,4980.07241111111
276.6363702592,4987.91907777778
276.7557282778,4988.32574444444
276.8750703608,4992.71574444444
276.9943965082,4995.20574444444
277.11370672,5001.92241111111
277.2330009962,4998.60574444445
277.3522793368,5012.30241111111
277.4715417418,5015.61241111111
277.5907882112,5018.09907777778
277.710018745,5022.41241111111
277.8292333432,5023.99574444444
277.9484320058,5029.28574444444
278.0676147328,5026.80907777778
278.1867815242,5034.27241111111
278.30593238,5034.07241111111
278.4250673002,5041.29574444444
278.5441862848,5044.11241111111
278.6632893338,5047.33574444444
278.7823764472,5050.82907777778
278.901447625,5055.34907777778
279.0205028672,5056.54241111111
279.1395421738,5063.56907777778
279.2585655448,5068.92574444445
279.3775729802,5068.77574444445
279.49656448,5071.07907777778
279.6155400442,5071.92907777778
279.7344996728,5076.31241111111
279.8534433658,5072.38241111111
279.9723711232,5077.80907777778
280.091282945,5074.15241111111
280.2101788312,5070.30241111111
280.3290587818,5080.76241111111
280.4479227968,5074.63907777778
280.5667708762,5071.48241111111
280.68560302,5075.61574444445
280.8044192282,5076.60241111111
280.9232195008,5075.17907777778
281.0420038378,5084.88574444445
281.1607722392,5083.19574444445
281.279524705,5095.33907777778
281.3982612352,5089.95574444444
281.5169818298,5103.46574444444
281.6356864888,5109.54241111111
281.7543752122,5106.21574444444
281.873048,5109.95574444444
281.9917048522,5113.33574444444
282.1103457688,5120.77241111111
282.2289707498,5118.17907777778
282.3475797952,5123.13907777778
282.466172905,5126.27241111111
282.5847500792,5127.86241111111
282.7033113178,5129.67241111111
282.8218566208,5133.55907777778
282.9403859882,5122.06241111111
283.05889942,5128.84907777778
283.1773969162,5134.80574444444
283.2958784768,5130.75907777778
283.4143441018,5127.30574444444
283.5327937912,5127.55241111111
283.651227545,5127.43907777778
283.7696453632,5123.75574444444
283.8880472458,5125.66241111111
284.0064331928,5132.47907777778
284.1248032042,5136.54241111111
284.24315728,5132.89574444444
284.3614954202,5141.13241111111
284.4798176248,5145.82907777778
284.5981238938,5156.61907777778
284.7164142272,5160.97574444444
284.834688625,5161.48574444444
284.9529470872,5161.74241111111
285.0711896138,5158.62241111111
285.1894162048,5158.74574444444
285.3076268602,5163.70574444444
285.42582158,5167.44907777778
285.5440003642,5165.54241111111
285.6621632128,5164.58574444444
285.7803101258,5171.33241111111
285.8984411032,5169.29907777778
286.016556145,5167.63241111111
286.1346552512,5167.43574444444
286.2527384218,5174.01241111111
286.3708056568,5170.74907777778
286.4888569562,5168.90241111111
286.60689232,5176.48241111111
286.7249117482,5167.68241111111
286.8429152408,5171.05574444444
286.9609027978,5174.21574444444
287.0788744192,5177.78907777778
287.196830105,5186.94574444445
287.3147698552,5180.73574444444
287.4326936698,5179.64241111111
287.5506015488,5180.78574444444
287.6684934922,5182.35907777778
287.7863695,5184.99907777778
287.9042295722,5186.82907777778
288.0220737088,5188.39907777778
288.1399019098,5188.55574444444
288.2577141752,5187.26574444445
288.375510505,5180.84907777778
288.4932908992,5184.81241111111
288.6110553578,5180.26574444444
288.7288038808,5177.38574444444
288.8465364682,5176.57907777778
288.96425312,5178.57907777778
289.0819538362,5176.45241111111
289.1996386168,5180.94907777778
289.3173074618,5191.23907777778
289.4349603712,5190.10574444445
289.552597345,5193.24241111111
289.6702183832,5201.10241111111
289.7878234858,5208.69241111111
289.9054126528,5207.16907777778
290.0229858842,5216.07907777778
290.14054318,5221.43241111111
290.2580845402,5231.21241111111
290.3756099648,5236.35241111111
290.4931194538,5242.22907777778
290.6106130072,5252.14574444444
290.728090625,5254.91241111111
290.8455523072,5261.08574444445
290.9629980538,5268.98574444445
291.0804278648,5272.29241111111
291.1978417402,5279.64241111111
291.31523968,5285.79574444445
291.4326216842,5290.38241111111
291.5499877528,5296.56907777778
291.6673378858,5312.00574444445
291.7846720832,5319.05574444445
291.901990345,5330.37241111111
292.0192926712,5340.08907777778
292.1365790618,5342.34241111111
292.2538495168,5349.10241111111
292.3711040362,5351.45907777778
292.48834262,5359.35574444445
292.6055652682,5362.97574444445
292.7227719808,5373.74241111111
292.8399627578,5380.95574444445
292.9571375992,5391.19907777778
293.074296505,5402.03574444445
293.1914394752,5405.69241111111
293.3085665098,5408.10907777778
293.4256776088,5421.85907777778
293.5427727722,5425.41907777778
293.659852,5435.35574444445
293.7769152922,5444.67907777778
293.8939626488,5456.51574444445
294.0109940698,5465.33241111111
294.1280095552,5466.14241111111
294.245009105,5481.90574444445
294.3619927192,5484.95574444445
294.4789603978,5499.17574444445
294.5959121408,5507.03574444445
294.7128479482,5514.78241111111
294.82976782,5526.47574444445
294.9466717562,5528.88574444445
295.0635597568,5542.01574444445
295.1804318218,5547.85241111111
295.2972879512,5553.77241111111
295.414128145,5561.71241111111
295.5309524032,5571.18907777778
295.6477607258,5584.23907777778
295.7645531128,5588.96907777778
295.8813295642,5595.76574444445
295.99809008,5607.82907777778
296.1148346602,5618.92907777778
296.2315633048,5646.84241111111
296.3482760138,5627.06907777778
296.4649727872,5641.85241111111
296.581653625,5654.52241111111
296.6983185272,5668.89241111111
296.8149674938,5672.90241111111
296.9316005248,5684.78574444445
297.0482176202,5696.21241111111
297.16481878,5695.72907777778
297.2814040042,5707.26574444445
297.3979732928,5718.93574444445
