UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143573
Integration Time,1000
Averages,300
Date,10/17/2020 8:36:23 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16825.2697211111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.09333333333
181.9732053322,-89.6902788888889
182.1045947288,-92.8069455555555
182.2359681898,-94.7536122222222
182.3673257152,-61.6236122222222
182.498667305,-58.7702788888889
182.6299929592,-61.9636122222222
182.7613026778,-60.3636122222222
182.8925964608,-59.4802788888889
183.0238743082,-58.1669455555556
183.15513622,-61.6169455555556
183.2863821962,-59.7902788888889
183.4176122368,-56.5269455555556
183.5488263418,-54.3902788888889
183.6800245112,-59.7202788888889
183.811206745,-53.9469455555556
183.9423730432,-56.8169455555556
184.0735234058,-56.5902788888889
184.2046578328,-53.3869455555556
184.3357763242,-56.3669455555556
184.46687888,-56.5369455555556
184.5979655002,-53.6802788888889
184.7290361848,-56.0936122222222
184.8600909338,-54.0069455555556
184.9911297472,-51.9602788888889
185.122152625,-55.1902788888889
185.2531595672,-51.1902788888889
185.3841505738,-53.2502788888889
185.5151256448,-51.6269455555556
185.6460847802,-54.2302788888889
185.77702798,-55.9102788888889
185.9079552442,-55.0769455555556
186.0388665728,-53.7469455555556
186.1697619658,-53.6302788888889
186.3006414232,-51.0002788888889
186.431504945,-55.6502788888889
186.5623525312,-52.9036122222222
186.6931841818,-57.0636122222222
186.8239998968,-54.7369455555556
186.9547996762,-48.7102788888889
187.08558352,-53.8869455555556
187.2163514282,-50.5936122222222
187.3471034008,-57.5602788888889
187.4778394378,-56.9236122222222
187.6085595392,-51.0136122222222
187.739263705,-51.3802788888889
187.8699519352,-52.6502788888889
188.0006242298,-52.7269455555556
188.1312805888,-50.3069455555556
188.2619210122,-52.1436122222222
188.3925455,-55.4469455555556
188.5231540522,-54.0169455555556
188.6537466688,-54.5169455555556
188.7843233498,-54.6636122222222
188.9148840952,-52.4969455555556
189.045428905,-52.7736122222222
189.1759577792,-54.6002788888889
189.3064707178,-51.3002788888889
189.4369677208,-54.6336122222222
189.5674487882,-53.4636122222222
189.69791392,-46.6269455555556
189.8283631162,-52.7969455555556
189.9587963768,-54.5769455555556
190.0892137018,-52.2236122222222
190.2196150912,-53.0069455555556
190.350000545,-53.7169455555556
190.4803700632,-52.7836122222222
190.6107236458,-52.4969455555556
190.7410612928,-52.6736122222222
190.8713830042,-45.7536122222222
191.00168878,-51.2469455555556
191.1319786202,-50.8136122222222
191.2622525248,-52.3736122222222
191.3925104938,-46.7702788888889
191.5227525272,-50.3302788888889
191.652978625,-43.9302788888889
191.7831887872,-46.7969455555556
191.9133830138,-49.8269455555556
192.0435613048,-49.2169455555556
192.1737236602,-47.7269455555556
192.30387008,-48.4202788888889
192.4340005642,-51.2536122222222
192.5641151128,-46.7502788888889
192.6942137258,-50.1902788888889
192.8242964032,-44.9902788888889
192.954363145,-45.9969455555555
193.0844139512,-46.3836122222222
193.2144488218,-45.1736122222222
193.3444677568,-46.5536122222222
193.4744707562,-42.0802788888889
193.60445782,-43.8236122222222
193.7344289482,-41.8269455555556
193.8643841408,-40.5736122222222
193.9943233978,-39.7736122222222
194.1242467192,-38.7569455555556
194.254154105,-37.4369455555556
194.3840455552,-39.2002788888889
194.5139210698,-42.0436122222222
194.6437806488,-42.4902788888889
194.7736242922,-40.4336122222222
194.903452,-41.3169455555556
195.0332637722,-30.4402788888889
195.1630596088,-37.9502788888889
195.2928395098,-36.7236122222222
195.4226034752,-30.1069455555556
195.552351505,-33.7736122222222
195.6820835992,-29.9369455555556
195.8117997578,-32.5436122222222
195.9414999808,-32.5169455555556
196.0711842682,-32.9302788888889
196.20085262,-27.7202788888889
196.3305050362,-29.5169455555556
196.4601415168,-24.1036122222222
196.5897620618,-21.3969455555556
196.7193666712,-22.7636122222222
196.848955345,-27.1302788888889
196.9785280832,-28.1736122222222
197.1080848858,-29.0969455555556
197.2376257528,-25.1302788888889
197.3671506842,-24.3269455555556
197.49665968,-20.9736122222222
197.6261527402,-18.9636122222222
197.7556298648,-16.3402788888889
197.8850910538,-15.8702788888889
198.0145363072,-14.7436122222222
198.143965625,-13.1802788888889
198.2733790072,-16.5369455555556
198.4027764538,-12.1202788888889
198.5321579648,-11.5902788888889
198.6615235402,-6.79694555555555
198.79087318,-5.31361222222222
198.9202068842,-3.20027888888889
199.0495246528,-5.80694555555555
199.1788264858,-3.44361222222222
199.3081123832,-4.52694555555555
199.437382345,-3.56694555555555
199.5666363712,-6.19361222222222
199.6958744618,-7.81694555555555
199.8250966168,-2.65361222222222
199.9543028362,0.783054444444444
200.08349312,0.0997211111111111
200.2126674682,-0.356945555555556
200.3418258808,5.57972111111112
200.4709683578,3.13972111111111
200.6000948992,3.82972111111111
200.729205505,2.19972111111111
200.8583001752,8.76972111111112
200.9873789098,11.6697211111111
201.1164417088,10.6030544444444
201.2454885722,15.3230544444444
201.3745195,14.6630544444444
201.5035344922,14.8630544444444
201.6325335488,16.9663877777778
201.7615166698,21.8463877777778
201.8904838552,19.9330544444444
202.019435105,22.1463877777778
202.1483704192,22.0163877777778
202.2772897978,22.9230544444444
202.4061932408,23.5730544444444
202.5350807482,22.2763877777778
202.66395232,28.3963877777778
202.7928079562,26.3597211111111
202.9216476568,32.8763877777778
203.0504714218,32.3263877777778
203.1792792512,31.5197211111111
203.308071145,31.4097211111111
203.4368471032,46.7330544444444
203.5656071258,35.7497211111111
203.6943512128,37.3797211111111
203.8230793642,40.4097211111111
203.95179158,39.9597211111111
204.0804878602,38.9997211111111
204.2091682048,46.6363877777778
204.3378326138,44.5997211111111
204.4664810872,50.0497211111111
204.595113625,47.7730544444444
204.7237302272,51.5863877777778
204.8523308938,53.9897211111111
204.9809156248,53.2563877777778
205.1094844202,58.1830544444444
205.23803728,58.3263877777778
205.3665742042,60.1530544444444
205.4950951928,64.6497211111111
205.6236002458,61.5630544444444
205.7520893632,67.7830544444444
205.880562545,68.6230544444444
206.0090197912,70.4130544444445
206.1374611018,70.8597211111111
206.2658864768,80.6797211111111
206.3942959162,75.7497211111111
206.52268942,76.6197211111111
206.6510669882,79.6563877777778
206.7794286208,86.1830544444445
206.9077743178,84.8597211111112
207.0361040792,90.7897211111111
207.164417905,90.3930544444445
207.2927157952,91.7330544444445
207.4209977498,94.9730544444445
207.5492637688,97.1963877777778
207.6775138522,102.909721111111
207.805748,101.519721111111
207.9339662122,107.016387777778
208.0621684888,105.319721111111
208.1903548298,110.349721111111
208.3185252352,113.226387777778
208.446679705,116.559721111111
208.5748182392,119.716387777778
208.7029408378,122.929721111111
208.8310475008,124.316387777778
208.9591382282,130.009721111111
209.08721302,128.126387777778
209.2152718762,132.049721111111
209.3433147968,141.946387777778
209.4713417818,140.019721111111
209.5993528312,140.953054444444
209.727347945,143.953054444444
209.8553271232,146.519721111111
209.9832903658,152.829721111111
210.1112376728,152.446387777778
210.2391690442,154.359721111111
210.36708448,156.206387777778
210.4949839802,162.443054444444
210.6228675448,168.333054444444
210.7507351738,173.986387777778
210.8785868672,174.149721111111
211.006422625,179.573054444444
211.1342424472,188.736387777778
211.2620463338,188.389721111111
211.3898342848,196.393054444444
211.5176063002,197.046387777778
211.64536238,205.429721111111
211.7731025242,207.116387777778
211.9008267328,214.579721111111
212.0285350058,218.029721111111
212.1562273432,224.516387777778
212.283903745,235.159721111111
212.4115642112,233.906387777778
212.5392087418,242.036387777778
212.6668373368,248.446387777778
212.7944499962,250.513054444444
212.92204672,257.683054444444
213.0496275082,261.266387777778
213.1771923608,267.673054444444
213.3047412778,276.259721111111
213.4322742592,277.286387777778
213.559791305,285.446387777778
213.6872924152,292.446387777778
213.8147775898,297.093054444444
213.9422468288,303.536387777778
214.0697001322,311.983054444444
214.1971375,315.703054444444
214.3245589322,324.749721111111
214.4519644288,331.826387777778
214.5793539898,339.606387777778
214.7067276152,344.003054444444
214.834085305,351.356387777778
214.9614270592,356.219721111111
215.0887528778,366.836387777778
215.2160627608,371.856387777778
215.3433567082,380.829721111111
215.47063472,388.173054444444
215.5978967962,396.706387777778
215.7251429368,407.799721111111
215.8523731418,414.663054444444
215.9795874112,417.776387777778
216.106785745,425.869721111111
216.2339681432,436.186387777777
216.3611346058,446.719721111111
216.4882851328,452.896387777778
216.6154197242,458.809721111111
216.74253838,471.446387777778
216.8696411002,477.823054444444
216.9967278848,488.296387777778
217.1237987338,495.296387777778
217.2508536472,501.993054444445
217.377892625,516.739721111111
217.5049156672,526.423054444445
217.6319227738,532.669721111111
217.7589139448,541.906387777778
217.8858891802,552.936387777778
218.01284848,564.783054444444
218.1397918442,573.629721111111
218.2667192728,587.249721111111
218.3936307658,598.476387777778
218.5205263232,607.516387777778
218.647405945,621.596387777778
218.7742696312,632.823054444445
218.9011173818,641.343054444445
219.0279491968,652.926387777778
219.1547650762,663.723054444445
219.28156502,678.656387777778
219.4083490282,691.439721111111
219.5351171008,703.139721111111
219.6618692378,714.973054444445
219.7886054392,728.496387777778
219.915325705,739.436387777778
220.0420300352,750.636387777778
220.1687184298,763.579721111111
220.2953908888,776.686387777778
220.4220474122,788.913054444444
220.548688,802.159721111111
220.6753126522,813.783054444444
220.8019213688,830.326387777778
220.9285141498,841.489721111111
221.0550909952,860.193054444445
221.181651905,873.706387777778
221.3081968792,885.099721111111
221.4347259178,903.513054444445
221.5612390208,916.346387777778
221.6877361882,927.819721111111
221.81421742,944.946387777778
221.9406827162,960.323054444444
222.0671320768,979.936387777778
222.1935655018,990.229721111111
222.3199829912,1008.57638777778
222.446384545,1024.64305444444
222.5727701632,1038.61972111111
222.6991398458,1059.40305444444
222.8254935928,1076.02638777778
222.9518314042,1090.19305444444
223.07815328,1112.19638777778
223.2044592202,1129.53638777778
223.3307492248,1148.08972111111
223.4570232938,1161.01638777778
223.5832814272,1176.58305444444
223.709523625,1196.78972111111
223.8357498872,1220.89972111111
223.9619602138,1238.95305444444
224.0881546048,1250.23638777778
224.2143330602,1269.67305444444
224.34049558,1291.90972111111
224.4666421642,1305.38972111111
224.5927728128,1332.10638777778
224.7188875258,1343.51972111111
224.8449863032,1368.83638777778
224.971069145,1389.41305444444
225.0971360512,1409.54305444444
225.2231870218,1431.91638777778
225.3492220568,1454.35305444444
225.4752411562,1475.90305444444
225.60124432,1501.51638777778
225.7272315482,1525.04972111111
225.8532028408,1545.05305444444
225.9791581978,1569.75305444444
226.1050976192,1588.84305444444
226.231021105,1617.40305444444
226.3569286552,1635.92972111111
226.4828202698,1659.09305444444
226.6086959488,1689.60305444444
226.7345556922,1708.91638777778
226.8603995,1734.73972111111
226.9862273722,1762.48638777778
227.1120393088,1786.86972111111
227.2378353098,1811.04305444444
227.3636153752,1832.58638777778
227.489379505,1864.78972111111
227.6151276992,1882.94305444444
227.7408599578,1904.45972111111
227.8665762808,1937.99638777778
227.9922766682,1962.88638777778
228.11796112,1991.12305444445
228.2436296362,2014.54305444445
228.3692822168,2043.45305444445
228.4949188618,2067.32305444445
228.6205395712,2098.19972111111
228.746144345,2132.82305444444
228.8717331832,2153.88972111111
228.9973060858,2183.18305444444
229.1228630528,2212.87972111111
229.2484040842,2242.53972111111
229.37392918,2269.41305444445
229.4994383402,2301.16638777778
229.6249315648,2325.65972111111
229.7504088538,2357.40972111111
229.8758702072,2386.99638777778
230.001315625,2417.41972111111
230.1267451072,2442.65638777778
230.2521586538,2478.23972111111
230.3775562648,2504.39972111111
230.5029379402,2527.49638777778
230.62830368,2557.69972111111
230.7536534842,2586.67305444445
230.8789873528,2616.83305444445
231.0043052858,2654.33638777778
231.1296072832,2675.94972111111
231.254893345,2706.30638777778
231.3801634712,2738.54638777778
231.5054176618,2763.45305444445
231.6306559168,2792.20305444445
231.7558782362,2819.36305444444
231.88108462,2862.64638777778
232.0062750682,2895.60638777778
232.1314495808,2930.61638777778
232.2566081578,2952.06305444445
232.3817507992,2982.93638777778
232.506877505,3012.72305444445
232.6319882752,3042.65972111111
232.7570831098,3074.22638777778
232.8821620088,3110.18638777778
233.0072249722,3140.01638777778
233.132272,3164.58305444445
233.2573030922,3188.10972111111
233.3823182488,3224.17972111111
233.5073174698,3251.45638777778
233.6323007552,3280.85305444445
233.757268105,3295.55305444445
233.8822195192,3327.40305444445
234.0071549978,3355.03638777778
234.1320745408,3386.29972111111
234.2569781482,3407.34305444445
234.38186582,3447.77638777778
234.5067375562,3464.90972111111
234.6315933568,3490.61972111111
234.7564332218,3540.19305444445
234.8812571512,3541.35638777778
235.006065145,3568.39305444445
235.1308572032,3596.99972111111
235.2556333258,3615.23638777778
235.3803935128,3634.81305444445
235.5051377642,3665.42972111111
235.62986608,3688.26972111111
235.7545784602,3704.32305444445
235.8792749048,3722.83638777778
236.0039554138,3748.67638777778
236.1286199872,3764.81638777778
236.253268625,3790.71972111111
236.3779013272,3822.16638777778
236.5025180938,3840.14305444445
236.6271189248,3860.19972111111
236.7517038202,3883.30305444444
236.87627278,3903.60638777778
237.0008258042,3918.04305444444
237.1253628928,3949.66638777778
237.2498840458,3962.70638777778
237.3743892632,3981.91305444444
237.498878545,4004.68972111111
237.6233518912,4021.61305444444
237.7478093018,4038.49305444444
237.8722507768,4058.73305444444
237.9966763162,4069.86305444444
238.12108592,4086.73638777778
238.2454795882,4108.15305444444
238.3698573208,4107.83972111111
238.4942191178,4129.75638777778
238.6185649792,4144.59305444444
238.742894905,4157.94305444444
238.8672088952,4169.03305444444
238.9915069498,4187.75638777778
239.1157890688,4200.57305444444
239.2400552522,4211.69638777778
239.3643055,4229.15305444444
239.4885398122,4241.50305444444
239.6127581888,4253.91972111111
239.7369606298,4272.64972111111
239.8611471352,4275.03305444444
239.985317705,4292.46972111111
240.1094723392,4311.68972111111
240.2336110378,4319.73972111111
240.3577338008,4335.55638777778
240.4818406282,4345.81305444444
240.60593152,4359.15305444444
240.7300064762,4380.98972111111
240.8540654968,4380.53972111111
240.9781085818,4396.70305444444
241.1021357312,4405.60638777778
241.226146945,4427.65638777778
241.3501422232,4438.94305444444
241.4741215658,4448.09638777778
241.5980849728,4462.11638777778
241.7220324442,4470.54972111111
241.84596398,4482.91638777778
241.9698795802,4496.47305444444
242.0937792448,4517.84638777778
242.2176629738,4537.51305444444
242.3415307672,4561.45305444444
242.465382625,4576.53972111111
242.5892185472,4579.56305444444
242.7130385338,4565.95638777778
242.8368425848,4588.30972111111
242.9606307002,4614.12305444444
243.08440288,4635.56972111111
243.2081591242,4664.86305444444
243.3318994328,4690.66972111111
243.4556238058,4712.68638777778
243.5793322432,4727.38972111111
243.703024745,4740.10638777778
243.8267013112,4769.90638777778
243.9503619418,4765.88638777778
244.0740066368,4747.20972111111
244.1976353962,4747.48972111111
244.32124822,4762.22305444444
244.4448451082,4802.50972111111
244.5684260608,4844.93638777778
244.6919910778,4868.80972111111
244.8155401592,4899.40972111111
244.939073305,4917.19972111111
245.0625905152,4948.52638777778
245.1860917898,4967.25638777778
245.3095771288,4983.30305444444
245.4330465322,5012.08972111111
245.5565,5015.19638777778
245.6799375322,5052.21638777778
245.8033591288,5090.74638777778
245.9267647898,5095.93638777778
246.0501545152,5080.44638777778
246.173528305,5070.77972111111
246.2968861592,5104.73972111111
246.4202280778,5152.08638777778
246.5435540608,5213.42972111111
246.6668641082,5267.43638777778
246.79015822,5324.42972111111
246.9134363962,5360.30305444444
247.0366986368,5418.52638777778
247.1599449418,5445.74972111111
247.2831753112,5496.30638777778
247.406389745,5541.65305444444
247.5295882432,5568.78305444444
247.6527708058,5616.38972111111
247.7759374328,5647.39305444444
247.8990881242,5687.74972111111
248.02222288,5738.88305444444
248.1453417002,5781.56305444444
248.2684445848,5818.22638777778
248.3915315338,5866.90972111111
248.5146025472,5888.65972111111
248.637657625,5858.94638777778
248.7606967672,5863.70638777778
248.8837199738,5936.18638777778
249.0067272448,6010.61638777778
249.1297185802,6075.00972111111
249.25269398,6128.84638777778
249.3756534442,6189.25638777778
249.4985969728,6250.81972111111
249.6215245658,6317.84305444444
249.7444362232,6363.23305444444
249.867331945,6448.84638777778
249.9902117312,6496.29638777778
250.1130755818,6569.31305444445
250.2359234968,6639.80638777778
250.3587554762,6684.67305444445
250.48157152,6747.92638777778
250.6043716282,6804.29305444444
250.7271558008,6851.95972111111
250.8499240378,6925.28305444444
250.9726763392,6988.40305444444
251.095412705,7043.29638777778
251.2181331352,7097.03972111111
251.3408376298,7159.98638777778
251.4635261888,7221.07638777778
251.5861988122,7250.74638777778
251.7088555,7254.22638777778
251.8314962522,7301.98305444444
251.9541210688,7402.80638777778
252.0767299498,7486.88972111111
252.1993228952,7569.88972111111
252.321899905,7657.50638777778
252.4444609792,7725.06638777778
252.5670061178,7814.43972111111
252.6895353208,7881.61638777778
252.8120485882,7976.37972111111
252.93454592,8060.15972111111
253.0570273162,8134.10305444445
253.1794927768,8232.34972111111
253.3019423018,8300.63638777778
253.4243758912,8381.44638777778
253.546793545,8459.22638777778
253.6691952632,8533.37638777778
253.7915810458,8601.50972111111
253.9139508928,8674.46972111111
254.0363048042,8755.38972111111
254.15864278,8832.70638777778
254.2809648202,8906.35638777778
254.4032709248,8963.47305444444
254.5255610938,9027.23638777778
254.6478353272,9092.31972111111
254.770093625,9152.84638777778
254.8923359872,9216.27638777777
255.0145624138,9277.12638777777
255.1367729048,9308.77638777777
255.2589674602,9329.30638777777
255.38114608,9404.29972111111
255.5033087642,9497.11638777778
255.6254555128,9586.87638777777
255.7475863258,9678.10972111111
255.8697012032,9770.76972111111
255.991800145,9860.51972111111
256.1138831512,9958.14305444444
256.2359502218,10051.4863877778
256.3580013568,10165.9630544444
256.4800365562,10254.3030544444
256.60205582,10356.0930544444
256.7240591482,10435.6563877778
256.8460465408,10527.4697211111
256.9680179978,10615.7563877778
257.0899735192,10690.4330544444
257.211913105,10766.0630544444
257.3338367552,10837.9797211111
257.4557444698,10909.6463877778
257.5776362488,10971.4063877778
257.6995120922,11034.5230544444
257.821372,11089.6863877778
257.9432159722,11156.3330544444
258.0650440088,11228.7763877778
258.1868561098,11283.0797211111
258.3086522752,11348.8197211111
258.430432505,11402.9863877778
258.5521967992,11470.0397211111
258.6739451578,11539.1297211111
258.7956775808,11612.1830544444
258.9173940682,11679.1530544444
259.03909462,11722.3197211111
259.1607792362,11747.1830544444
259.2824479168,11806.7397211111
259.4041006618,11881.5797211111
259.5257374712,11950.0830544444
259.647358345,12017.3197211111
259.7689632832,12081.4463877778
259.8905522858,12138.8863877778
260.0121253528,12203.3763877778
260.1336824842,12244.4697211111
260.25522368,12314.0363877778
260.3767489402,12356.3797211111
260.4982582648,12417.7130544444
260.6197516538,12463.3630544444
260.7412291072,12514.7097211111
260.862690625,12569.8797211111
260.9841362072,12618.4663877778
261.1055658538,12679.3297211111
261.2269795648,12745.1663877778
261.3483773402,12790.1797211111
261.46975918,12833.3363877778
261.5911250842,12884.0130544444
261.7124750528,12927.6230544444
261.8338090858,12963.3363877778
261.9551271832,13030.9463877778
262.076429345,13095.7263877778
262.1977155712,13129.8963877778
262.3189858618,13166.0797211111
262.4402402168,13196.2897211111
262.5614786362,13230.3197211111
262.68270112,13270.6097211111
262.8039076682,13292.6397211111
262.9250982808,13329.5663877778
263.0462729578,13369.3030544444
263.1674316992,13392.0130544444
263.288574505,13420.5763877778
263.4097013752,13426.3430544444
263.5308123098,13426.7963877778
263.6519073088,13440.0363877778
263.7729863722,13472.8930544444
263.8940495,13498.4063877778
264.0150966922,13518.9030544444
264.1361279488,13553.8230544444
264.2571432698,13587.3897211111
264.3781426552,13621.4230544444
264.499126105,13660.8563877778
264.6200936192,13706.1763877778
264.7410451978,13731.9930544444
264.8619808408,13761.5263877778
264.9829005482,13792.2497211111
265.10380432,13809.2297211111
265.2246921562,13835.9963877778
265.3455640568,13861.2697211111
265.4664200218,13883.5697211111
265.5872600512,13899.6597211111
265.708084145,13931.6863877778
265.8288923032,13944.8197211111
265.9496845258,13970.7463877778
266.0704608128,13985.1163877778
266.1912211642,13991.7597211111
266.31196558,13998.1997211111
266.4326940602,13995.0563877778
266.5534066048,14014.7997211111
266.6741032138,14028.2130544444
266.7947838872,14034.9397211111
266.915448625,14029.0030544444
267.0360974272,14016.5897211111
267.1567302938,14015.8197211111
267.2773472248,14014.4063877778
267.3979482202,14024.1130544444
267.51853328,14017.9130544444
267.6391024042,14042.9030544444
267.7596555928,14063.8997211111
267.8801928458,14069.5297211111
268.0007141632,14081.9997211111
268.121219545,14110.7397211111
268.2417089912,14109.9063877778
268.3621825018,14116.9463877778
268.4826400768,14153.9897211111
268.6030817162,14156.3663877778
268.72350742,14172.4363877778
268.8439171882,14185.2263877778
268.9643110208,14193.2730544444
269.0846889178,14208.3597211111
269.2050508792,14203.9963877778
269.325396905,14204.2930544444
269.4457269952,14209.5397211111
269.5660411498,14219.7130544444
269.6863393688,14222.8597211111
269.8066216522,14234.3330544444
269.926888,14245.2930544444
270.0471384122,14262.2130544444
270.1673728888,14266.9930544444
270.2875914298,14263.8297211111
270.4077940352,14274.1030544444
270.527980705,14287.1030544444
270.6481514392,14285.6497211111
270.7683062378,14281.7097211111
270.8884451008,14288.5030544444
271.0085680282,14274.8097211111
271.12867502,14283.8397211111
271.2487660762,14286.3263877778
271.3688411968,14279.6597211111
271.4889003818,14297.8630544444
271.6089436312,14299.5697211111
271.728970945,14307.2263877778
271.8489823232,14299.4530544444
271.9689777658,14295.0130544444
272.0889572728,14305.6763877778
272.2089208442,14320.6897211111
272.32886848,14333.5430544444
272.4488001802,14338.8630544444
272.5687159448,14344.4030544444
272.6886157738,14369.0463877778
272.8084996672,14384.0863877778
272.928367625,14398.1230544444
273.0482196472,14421.3163877778
273.1680557338,14431.2530544444
273.2878758848,14434.0497211111
273.4076801002,14433.3763877778
273.52746838,14422.3463877778
273.6472407242,14433.2997211111
273.7669971328,14447.6063877778
273.8867376058,14450.8297211111
274.0064621432,14448.2130544444
274.126170745,14453.1563877778
274.2458634112,14458.6663877778
274.3655401418,14474.8063877778
274.4852009368,14479.9430544444
274.6048457962,14496.6063877778
274.72447472,14503.6230544444
274.8440877082,14519.4663877778
274.9636847608,14531.7097211111
275.0832658778,14547.6997211111
275.2028310592,14540.6963877778
275.322380305,14535.0030544444
275.4419136152,14566.6463877778
275.5614309898,14558.6597211111
275.6809324288,14571.0630544444
275.8004179322,14574.5730544444
275.9198875,14594.0497211111
276.0393411322,14581.3763877778
276.1587788288,14565.6297211111
276.2782005898,14572.4697211111
276.3976064152,14594.3597211111
276.516996305,14584.1197211111
276.6363702592,14602.0763877778
276.7557282778,14599.1330544444
276.8750703608,14606.1863877778
276.9943965082,14616.8563877778
277.11370672,14627.6297211111
277.2330009962,14632.9530544444
277.3522793368,14663.0130544444
277.4715417418,14660.5863877778
277.5907882112,14676.5863877778
277.710018745,14680.9830544444
277.8292333432,14693.0097211111
277.9484320058,14697.9230544444
278.0676147328,14699.6130544444
278.1867815242,14698.9497211111
278.30593238,14699.3497211111
278.4250673002,14720.6430544444
278.5441862848,14731.8363877778
278.6632893338,14750.2697211111
278.7823764472,14746.5463877778
278.901447625,14756.4063877778
279.0205028672,14768.7030544444
279.1395421738,14790.2163877778
279.2585655448,14791.6363877778
279.3775729802,14788.2797211111
279.49656448,14790.8597211111
279.6155400442,14794.3997211111
279.7344996728,14815.5330544444
279.8534433658,14815.2597211111
279.9723711232,14825.6830544444
280.091282945,14830.0063877778
280.2101788312,14824.9863877778
280.3290587818,14842.9930544444
280.4479227968,14823.3197211111
280.5667708762,14823.8197211111
280.68560302,14831.8830544444
280.8044192282,14832.9530544444
280.9232195008,14844.2063877778
281.0420038378,14849.8197211111
281.1607722392,14861.4897211111
281.279524705,14885.4797211111
281.3982612352,14879.5563877778
281.5169818298,14890.4030544444
281.6356864888,14913.8030544444
281.7543752122,14927.1430544444
281.873048,14930.1463877778
281.9917048522,14942.8463877778
282.1103457688,14959.4630544444
282.2289707498,14952.3397211111
282.3475797952,14967.6697211111
282.466172905,14973.3263877778
282.5847500792,14983.1530544444
282.7033113178,14983.3597211111
282.8218566208,14974.9463877778
282.9403859882,14963.3197211111
283.05889942,14961.7330544444
283.1773969162,14972.3597211111
283.2958784768,14965.4930544444
283.4143441018,14956.5297211111
283.5327937912,14957.9597211111
283.651227545,14958.5997211111
283.7696453632,14951.6097211111
283.8880472458,14951.1297211111
284.0064331928,14960.2130544444
284.1248032042,14959.2097211111
284.24315728,14959.8197211111
284.3614954202,14982.8163877778
284.4798176248,14995.4797211111
284.5981238938,15011.4963877778
284.7164142272,15033.4397211111
284.834688625,15036.9597211111
284.9529470872,15035.0430544444
285.0711896138,15029.8297211111
285.1894162048,15029.7763877778
285.3076268602,15026.0030544444
285.42582158,15029.1397211111
285.5440003642,15028.0530544444
285.6621632128,15028.0797211111
285.7803101258,15033.4997211111
285.8984411032,15036.5563877778
286.016556145,15023.5430544444
286.1346552512,15025.2097211111
286.2527384218,15033.4230544444
286.3708056568,15036.0663877778
286.4888569562,15030.5663877778
286.60689232,15039.7963877778
286.7249117482,15026.7863877778
286.8429152408,15025.8830544444
286.9609027978,15027.4997211111
287.0788744192,15037.1163877778
287.196830105,15049.5497211111
287.3147698552,15040.3730544444
287.4326936698,15031.6230544444
287.5506015488,15042.9297211111
287.6684934922,15042.1530544444
287.7863695,15039.2963877778
287.9042295722,15045.1030544444
288.0220737088,15044.4863877778
288.1399019098,15042.9497211111
288.2577141752,15031.7830544444
288.375510505,15027.3397211111
288.4932908992,15025.2097211111
288.6110553578,15006.2230544444
288.7288038808,15000.1063877778
288.8465364682,14988.8630544444
288.96425312,14990.5897211111
289.0819538362,14994.0063877778
289.1996386168,15003.2563877778
289.3173074618,15027.1163877778
289.4349603712,15038.6930544444
289.552597345,15044.9830544444
289.6702183832,15054.6997211111
289.7878234858,15059.4163877778
289.9054126528,15073.1963877778
290.0229858842,15092.9663877778
290.14054318,15103.0930544444
290.2580845402,15112.4730544444
290.3756099648,15119.4830544444
290.4931194538,15146.0997211111
290.6106130072,15161.9030544444
290.728090625,15179.6763877778
290.8455523072,15195.3230544444
290.9629980538,15216.5597211111
291.0804278648,15225.1830544444
291.1978417402,15241.8363877778
291.31523968,15255.1030544444
291.4326216842,15266.8697211111
291.5499877528,15291.1663877778
291.6673378858,15324.6697211111
291.7846720832,15334.0397211111
291.901990345,15360.2230544444
292.0192926712,15382.8797211111
292.1365790618,15397.2063877778
292.2538495168,15404.1430544444
292.3711040362,15417.3130544444
292.48834262,15442.5763877778
292.6055652682,15453.6530544444
292.7227719808,15471.8597211111
292.8399627578,15500.5963877778
292.9571375992,15522.4063877778
293.074296505,15530.8997211111
293.1914394752,15546.0497211111
293.3085665098,15561.9497211111
293.4256776088,15586.6497211111
293.5427727722,15606.6930544444
293.659852,15632.4563877778
293.7769152922,15652.1630544444
293.8939626488,15675.3330544444
294.0109940698,15693.6630544444
294.1280095552,15698.1997211111
294.245009105,15722.9130544444
294.3619927192,15737.6130544444
294.4789603978,15764.3463877778
294.5959121408,15780.8730544444
294.7128479482,15797.7297211111
294.82976782,15838.9430544444
294.9466717562,15853.3930544444
295.0635597568,15874.9463877778
295.1804318218,15897.7430544444
295.2972879512,15906.4663877778
295.414128145,15924.2763877778
295.5309524032,15947.1430544444
295.6477607258,15964.2997211111
295.7645531128,15977.1230544444
295.8813295642,15998.1963877778
295.99809008,16015.3130544444
296.1148346602,16046.4530544444
296.2315633048,16084.1797211111
296.3482760138,16078.7763877778
296.4649727872,16099.6263877778
296.581653625,16139.5997211111
296.6983185272,16168.1697211111
296.8149674938,16192.3497211111
296.9316005248,16214.4863877778
297.0482176202,16231.1797211111
297.16481878,16235.6697211111
297.2814040042,16266.7797211111
297.3979732928,16299.8363877778
297.5145266458,16312.7630544444
297.6310640632,16321.2597211111
