UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144841
Integration Time,1000
Averages,300
Date,10/22/2020 6:37:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,1572.02333333333
Reference Date,Multiple Library Date
User Note,


181.8418,1572.02333333333
181.9732053322,-86.2028722222222
182.1045947288,-89.0862055555556
182.2359681898,-91.2028722222222
182.3673257152,-62.0395388888889
182.498667305,-59.5662055555555
182.6299929592,-62.1662055555555
182.7613026778,-61.2128722222222
182.8925964608,-60.2162055555556
183.0238743082,-58.8328722222222
183.15513622,-61.8962055555555
183.2863821962,-60.4862055555556
183.4176122368,-56.6662055555555
183.5488263418,-55.1262055555556
183.6800245112,-60.6195388888889
183.811206745,-54.6895388888889
183.9423730432,-57.5428722222222
184.0735234058,-57.1928722222222
184.2046578328,-54.3195388888889
184.3357763242,-57.4928722222222
184.46687888,-57.3195388888889
184.5979655002,-54.0428722222222
184.7290361848,-57.2995388888889
184.8600909338,-54.7862055555556
184.9911297472,-53.5795388888889
185.122152625,-57.0162055555555
185.2531595672,-52.3628722222222
185.3841505738,-54.1762055555556
185.5151256448,-52.3695388888889
185.6460847802,-55.3395388888889
185.77702798,-57.3662055555555
185.9079552442,-56.1462055555556
186.0388665728,-54.8662055555556
186.1697619658,-55.1028722222222
186.3006414232,-52.4195388888889
186.431504945,-57.0995388888889
186.5623525312,-54.4195388888889
186.6931841818,-59.0695388888889
186.8239998968,-56.2928722222222
186.9547996762,-50.5762055555556
187.08558352,-55.8695388888889
187.2163514282,-52.3162055555556
187.3471034008,-59.7362055555556
187.4778394378,-58.9462055555555
187.6085595392,-52.9795388888889
187.739263705,-53.6562055555556
187.8699519352,-55.5462055555556
188.0006242298,-55.5328722222222
188.1312805888,-52.7262055555556
188.2619210122,-54.4828722222222
188.3925455,-57.9262055555555
188.5231540522,-56.9562055555555
188.6537466688,-57.1162055555555
188.7843233498,-57.9295388888889
188.9148840952,-55.1828722222222
189.045428905,-56.0262055555555
189.1759577792,-57.8595388888889
189.3064707178,-54.1795388888889
189.4369677208,-58.0795388888889
189.5674487882,-57.4828722222222
189.69791392,-50.0928722222222
189.8283631162,-56.5995388888889
189.9587963768,-58.0628722222222
190.0892137018,-55.4695388888889
190.2196150912,-56.7728722222222
190.350000545,-56.8962055555555
190.4803700632,-56.9362055555555
190.6107236458,-56.2295388888889
190.7410612928,-57.5362055555555
190.8713830042,-50.3728722222222
191.00168878,-55.9828722222222
191.1319786202,-55.5495388888889
191.2622525248,-58.0962055555556
191.3925104938,-52.6162055555556
191.5227525272,-56.1495388888889
191.652978625,-50.0862055555556
191.7831887872,-52.7295388888889
191.9133830138,-55.7195388888889
192.0435613048,-54.6028722222222
192.1737236602,-52.7795388888889
192.30387008,-53.3428722222222
192.4340005642,-57.0262055555555
192.5641151128,-52.6595388888889
192.6942137258,-57.0595388888889
192.8242964032,-52.3428722222222
192.954363145,-54.0828722222222
193.0844139512,-55.3662055555556
193.2144488218,-54.1795388888889
193.3444677568,-56.9662055555555
193.4744707562,-53.0062055555556
193.60445782,-55.6195388888889
193.7344289482,-53.1062055555556
193.8643841408,-52.5628722222222
193.9943233978,-52.9495388888889
194.1242467192,-52.2628722222222
194.254154105,-51.3662055555556
194.3840455552,-51.9062055555556
194.5139210698,-53.3595388888889
194.6437806488,-52.4895388888889
194.7736242922,-52.3162055555556
194.903452,-54.2128722222222
195.0332637722,-45.1728722222222
195.1630596088,-54.3695388888889
195.2928395098,-54.9928722222222
195.4226034752,-49.1962055555556
195.552351505,-54.7828722222222
195.6820835992,-51.5228722222222
195.8117997578,-53.6362055555556
195.9414999808,-54.0262055555555
196.0711842682,-56.3362055555556
196.20085262,-53.3528722222222
196.3305050362,-56.8395388888889
196.4601415168,-53.4862055555556
196.5897620618,-50.6762055555556
196.7193666712,-51.6495388888889
196.848955345,-55.0795388888889
196.9785280832,-53.9962055555556
197.1080848858,-54.3695388888889
197.2376257528,-53.3228722222222
197.3671506842,-54.3828722222222
197.49665968,-53.6962055555556
197.6261527402,-52.7228722222222
197.7556298648,-51.8528722222222
197.8850910538,-52.4228722222222
198.0145363072,-51.9495388888889
198.143965625,-50.5395388888889
198.2733790072,-54.3228722222222
198.4027764538,-51.9028722222222
198.5321579648,-53.4295388888889
198.6615235402,-50.4195388888889
198.79087318,-50.0195388888889
198.9202068842,-49.3095388888889
199.0495246528,-53.6528722222222
199.1788264858,-51.9062055555556
199.3081123832,-52.8295388888889
199.437382345,-51.3095388888889
199.5666363712,-52.0162055555556
199.6958744618,-52.9095388888889
199.8250966168,-49.9362055555556
199.9543028362,-48.9895388888889
200.08349312,-52.2662055555555
200.2126674682,-53.3628722222222
200.3418258808,-49.1762055555556
200.4709683578,-52.1595388888889
200.6000948992,-51.4928722222222
200.729205505,-54.9195388888889
200.8583001752,-50.3328722222222
200.9873789098,-49.1695388888889
201.1164417088,-51.8528722222222
201.2454885722,-48.0195388888889
201.3745195,-50.1195388888889
201.5035344922,-51.5128722222222
201.6325335488,-51.0895388888889
201.7615166698,-48.1462055555556
201.8904838552,-50.3462055555556
202.019435105,-48.4828722222222
202.1483704192,-49.3462055555556
202.2772897978,-50.0828722222222
202.4061932408,-49.3495388888889
202.5350807482,-52.1795388888889
202.66395232,-47.7695388888889
202.7928079562,-50.4028722222222
202.9216476568,-45.5662055555556
203.0504714218,-47.6528722222222
203.1792792512,-49.2895388888889
203.308071145,-50.5962055555556
203.4368471032,-37.2295388888889
203.5656071258,-49.1895388888889
203.6943512128,-49.3695388888889
203.8230793642,-48.0028722222222
203.95179158,-49.4995388888889
204.0804878602,-51.7828722222222
204.2091682048,-45.2928722222222
204.3378326138,-49.2028722222222
204.4664810872,-45.3328722222222
204.595113625,-49.1962055555556
204.7237302272,-46.8195388888889
204.8523308938,-45.7695388888889
204.9809156248,-48.7128722222222
205.1094844202,-44.7328722222222
205.23803728,-46.5128722222222
205.3665742042,-47.0562055555556
205.4950951928,-44.5295388888889
205.6236002458,-48.8128722222222
205.7520893632,-43.9395388888889
205.880562545,-45.3295388888889
206.0090197912,-46.2562055555556
206.1374611018,-46.8628722222222
206.2658864768,-39.6228722222223
206.3942959162,-45.6228722222222
206.52268942,-47.8062055555556
206.6510669882,-46.8228722222222
206.7794286208,-42.1528722222223
206.9077743178,-45.6028722222222
207.0361040792,-41.8962055555556
207.164417905,-45.0862055555556
207.2927157952,-45.7328722222222
207.4209977498,-44.8228722222222
207.5492637688,-44.8662055555556
207.6775138522,-41.4262055555556
207.805748,-44.4195388888889
207.9339662122,-41.5195388888889
208.0621684888,-46.4028722222222
208.1903548298,-42.4862055555556
208.3185252352,-43.5495388888889
208.446679705,-42.3628722222223
208.5748182392,-41.9062055555556
208.7029408378,-41.7795388888889
208.8310475008,-43.4628722222223
208.9591382282,-40.5928722222223
209.08721302,-45.5895388888889
209.2152718762,-44.3295388888889
209.3433147968,-37.4895388888889
209.4713417818,-43.2128722222223
209.5993528312,-43.8895388888889
209.727347945,-43.3462055555556
209.8553271232,-42.8962055555556
209.9832903658,-40.2128722222223
210.1112376728,-43.0428722222223
210.2391690442,-44.5395388888889
210.36708448,-45.6762055555556
210.4949839802,-43.4328722222222
210.6228675448,-40.7462055555556
210.7507351738,-38.8728722222222
210.8785868672,-43.6928722222222
211.006422625,-41.7462055555556
211.1342424472,-37.2062055555556
211.2620463338,-41.8228722222223
211.3898342848,-38.1795388888889
211.5176063002,-41.1328722222222
211.64536238,-38.2595388888889
211.7731025242,-42.0795388888889
211.9008267328,-39.2628722222222
212.0285350058,-40.5028722222223
212.1562273432,-38.4828722222222
212.283903745,-34.7462055555556
212.4115642112,-40.1228722222222
212.5392087418,-37.3562055555556
212.6668373368,-37.1928722222222
212.7944499962,-38.9362055555556
212.92204672,-38.1628722222222
213.0496275082,-39.0495388888889
213.1771923608,-37.5162055555556
213.3047412778,-34.2962055555556
213.4322742592,-38.1062055555556
213.559791305,-36.0362055555556
213.6872924152,-34.9262055555556
213.8147775898,-36.4462055555556
213.9422468288,-35.5562055555556
214.0697001322,-33.9495388888889
214.1971375,-36.3162055555556
214.3245589322,-33.5228722222223
214.4519644288,-33.8162055555556
214.5793539898,-32.8795388888889
214.7067276152,-34.6728722222223
214.834085305,-33.7695388888889
214.9614270592,-35.6562055555556
215.0887528778,-32.0728722222222
215.2160627608,-33.9828722222223
215.3433567082,-31.6828722222222
215.47063472,-31.6095388888889
215.5978967962,-31.4262055555556
215.7251429368,-27.3228722222222
215.8523731418,-28.6595388888889
215.9795874112,-32.6662055555556
216.106785745,-31.9328722222222
216.2339681432,-29.2595388888889
216.3611346058,-25.9062055555556
216.4882851328,-27.5795388888889
216.6154197242,-30.3095388888889
216.74253838,-24.5795388888889
216.8696411002,-27.2028722222222
216.9967278848,-26.3595388888889
217.1237987338,-27.1295388888889
217.2508536472,-29.5395388888889
217.377892625,-25.2728722222222
217.5049156672,-24.5695388888889
217.6319227738,-27.1662055555556
217.7589139448,-28.1728722222222
217.8858891802,-26.9228722222222
218.01284848,-25.9295388888889
218.1397918442,-27.5162055555556
218.2667192728,-24.6662055555556
218.3936307658,-24.3362055555556
218.5205263232,-24.1395388888889
218.647405945,-21.6562055555555
218.7742696312,-21.8128722222222
218.9011173818,-23.7528722222222
219.0279491968,-22.6962055555556
219.1547650762,-23.4295388888889
219.28156502,-21.0062055555555
219.4083490282,-18.9262055555556
219.5351171008,-19.2462055555556
219.6618692378,-18.8328722222222
219.7886054392,-18.1695388888889
219.915325705,-18.0795388888889
220.0420300352,-19.4862055555556
220.1687184298,-18.4828722222222
220.2953908888,-16.8495388888889
220.4220474122,-17.5195388888889
220.548688,-19.1195388888889
220.6753126522,-19.0995388888889
220.8019213688,-16.4695388888889
220.9285141498,-17.2595388888889
221.0550909952,-13.9128722222222
221.181651905,-14.2062055555556
221.3081968792,-16.5528722222222
221.4347259178,-12.4028722222222
221.5612390208,-12.5128722222222
221.6877361882,-17.4528722222222
221.81421742,-14.4762055555556
221.9406827162,-15.3362055555555
222.0671320768,-12.6362055555556
222.1935655018,-17.4728722222222
222.3199829912,-14.2295388888889
222.446384545,-13.8528722222222
222.5727701632,-16.6928722222222
222.6991398458,-11.0628722222222
222.8254935928,-11.0262055555556
222.9518314042,-12.7395388888889
223.07815328,-7.53287222222222
223.2044592202,-6.98620555555556
223.3307492248,-2.98620555555556
223.4570232938,-6.89620555555556
223.5832814272,-6.12620555555556
223.709523625,-5.32287222222222
223.8357498872,0.550461111111109
223.9619602138,2.09712777777777
224.0881546048,-4.30953888888889
224.2143330602,-2.72620555555556
224.34049558,-1.61953888888889
224.4666421642,-4.88620555555556
224.5927728128,1.84379444444444
224.7188875258,-4.91620555555556
224.8449863032,0.733794444444442
224.971069145,-0.249538888888891
225.0971360512,-2.23620555555556
225.2231870218,0.923794444444443
225.3492220568,0.417127777777776
225.4752411562,1.87712777777778
225.60124432,4.68046111111111
225.7272315482,6.52712777777777
225.8532028408,7.30712777777778
225.9791581978,7.39712777777778
226.1050976192,5.13046111111111
226.231021105,11.7437944444444
226.3569286552,10.7104611111111
226.4828202698,8.65712777777778
226.6086959488,16.3337944444445
226.7345556922,12.2571277777778
226.8603995,15.9171277777778
226.9862273722,17.7504611111111
227.1120393088,18.0904611111111
227.2378353098,18.0804611111111
227.3636153752,18.3771277777778
227.489379505,26.2704611111111
227.6151276992,20.5137944444444
227.7408599578,15.9304611111111
227.8665762808,23.5104611111111
227.9922766682,24.2537944444444
228.11796112,26.2937944444444
228.2436296362,25.8937944444444
228.3692822168,27.6837944444444
228.4949188618,27.1004611111111
228.6205395712,32.7071277777778
228.746144345,39.7937944444444
228.8717331832,37.9237944444444
228.9973060858,36.6404611111111
229.1228630528,41.5904611111111
229.2484040842,44.3104611111111
229.37392918,43.3704611111111
229.4994383402,50.3971277777778
229.6249315648,47.8937944444444
229.7504088538,50.4237944444444
229.8758702072,53.3704611111111
230.001315625,53.2071277777778
230.1267451072,52.5871277777778
230.2521586538,60.2237944444444
230.3775562648,59.2371277777778
230.5029379402,55.3171277777778
230.62830368,58.3104611111111
230.7536534842,60.9104611111111
230.8789873528,62.1437944444444
231.0043052858,72.6137944444445
231.1296072832,67.8471277777778
231.254893345,74.3637944444445
231.3801634712,79.5537944444445
231.5054176618,74.9837944444445
231.6306559168,78.2237944444445
231.7558782362,73.7571277777778
231.88108462,83.8471277777778
232.0062750682,82.0004611111111
232.1314495808,89.6737944444444
232.2566081578,81.9171277777778
232.3817507992,86.9137944444444
232.506877505,84.2237944444445
232.6319882752,87.1571277777778
232.7570831098,94.8437944444444
232.8821620088,98.4737944444445
233.0072249722,99.8704611111111
233.132272,96.3471277777778
233.2573030922,92.8471277777778
233.3823182488,101.907127777778
233.5073174698,99.8471277777778
233.6323007552,103.187127777778
233.757268105,91.9504611111111
233.8822195192,95.2671277777778
234.0071549978,98.4437944444444
234.1320745408,102.480461111111
234.2569781482,95.8871277777778
234.38186582,107.757127777778
234.5067375562,100.707127777778
234.6315933568,100.723794444444
234.7564332218,124.287127777778
234.8812571512,98.2204611111111
235.006065145,99.1504611111111
235.1308572032,104.390461111111
235.2556333258,101.523794444444
235.3803935128,99.6437944444445
235.5051377642,105.720461111111
235.62986608,105.270461111111
235.7545784602,101.403794444444
235.8792749048,100.100461111111
236.0039554138,104.393794444444
236.1286199872,98.6237944444445
236.253268625,99.0271277777778
236.3779013272,105.513794444444
236.5025180938,101.240461111111
236.6271189248,97.1404611111111
236.7517038202,99.0604611111111
236.87627278,100.980461111111
237.0008258042,95.6404611111111
237.1253628928,105.023794444444
237.2498840458,96.0537944444444
237.3743892632,97.4871277777778
237.498878545,96.7737944444444
237.6233518912,96.0371277777778
237.7478093018,92.8204611111111
237.8722507768,96.5904611111111
237.9966763162,90.1904611111111
238.12108592,91.1637944444444
238.2454795882,95.9371277777778
238.3698573208,81.9471277777778
238.4942191178,89.2471277777778
238.6185649792,87.6871277777778
238.742894905,85.6637944444444
238.8672088952,84.2871277777778
238.9915069498,87.2437944444444
239.1157890688,84.3071277777778
239.2400552522,83.6804611111111
239.3643055,85.3304611111111
239.4885398122,81.9537944444445
239.6127581888,78.7537944444445
239.7369606298,86.8037944444444
239.8611471352,77.0404611111111
239.985317705,80.9237944444445
240.1094723392,82.5337944444445
240.2336110378,79.2504611111111
240.3577338008,81.1604611111111
240.4818406282,75.2237944444445
240.60593152,74.6837944444445
240.7300064762,85.0037944444445
240.8540654968,70.0337944444445
240.9781085818,73.2771277777778
241.1021357312,73.0071277777778
241.226146945,78.4204611111111
241.3501422232,78.2037944444445
241.4741215658,71.0404611111111
241.5980849728,71.2204611111111
241.7220324442,67.6637944444444
241.84596398,67.3104611111111
241.9698795802,67.5204611111111
242.0937792448,71.2537944444445
242.2176629738,68.4037944444445
242.3415307672,70.2504611111111
242.465382625,71.1637944444444
242.5892185472,71.2504611111111
242.7130385338,69.1837944444445
242.8368425848,74.5571277777778
242.9606307002,71.2271277777778
243.08440288,67.2504611111111
243.2081591242,67.5237944444444
243.3318994328,66.5304611111111
243.4556238058,65.9137944444444
243.5793322432,65.2737944444444
243.703024745,66.4137944444444
243.8267013112,67.0237944444444
243.9503619418,64.5571277777778
244.0740066368,68.7104611111111
244.1976353962,62.4571277777778
244.32124822,65.1771277777778
244.4448451082,64.8137944444444
244.5684260608,64.6804611111111
244.6919910778,65.6204611111111
244.8155401592,62.4471277777778
244.939073305,67.3304611111111
245.0625905152,63.4937944444444
245.1860917898,61.9604611111111
245.3095771288,63.1671277777778
245.4330465322,62.3337944444444
245.5565,59.1537944444445
245.6799375322,62.5637944444445
245.8033591288,67.5704611111111
245.9267647898,61.1371277777778
246.0501545152,63.6304611111111
246.173528305,64.9204611111111
246.2968861592,59.6004611111111
246.4202280778,60.3171277777778
246.5435540608,61.4837944444444
246.6668641082,64.7604611111111
246.79015822,62.1937944444444
246.9134363962,66.5604611111111
247.0366986368,63.1004611111111
247.1599449418,62.8871277777778
247.2831753112,67.8671277777778
247.406389745,65.7504611111111
247.5295882432,66.0037944444444
247.6527708058,66.0904611111111
247.7759374328,65.2637944444444
247.8990881242,69.5037944444444
248.02222288,69.5771277777778
248.1453417002,64.5137944444444
248.2684445848,66.3337944444444
248.3915315338,66.8237944444444
248.5146025472,66.7404611111111
248.637657625,71.8637944444445
248.7606967672,68.4171277777778
248.8837199738,67.7137944444444
249.0067272448,69.0771277777778
249.1297185802,69.1171277777778
249.25269398,69.4704611111111
249.3756534442,65.9404611111111
249.4985969728,72.1437944444445
249.6215245658,76.1871277777778
249.7444362232,75.0771277777778
249.867331945,74.9771277777778
249.9902117312,76.4837944444445
250.1130755818,74.1771277777778
250.2359234968,79.7937944444445
250.3587554762,75.9404611111111
250.48157152,75.9504611111111
250.6043716282,80.9204611111111
250.7271558008,76.1604611111111
250.8499240378,79.7637944444445
250.9726763392,78.8071277777778
251.095412705,74.5937944444445
251.2181331352,79.1237944444445
251.3408376298,77.6837944444445
251.4635261888,83.1071277777778
251.5861988122,85.2371277777778
251.7088555,85.3304611111111
251.8314962522,80.7304611111111
251.9541210688,86.7637944444445
252.0767299498,84.4404611111111
252.1993228952,84.4537944444445
252.321899905,91.0104611111111
252.4444609792,86.7904611111111
252.5670061178,87.2271277777778
252.6895353208,89.3271277777778
252.8120485882,90.8004611111111
252.93454592,91.0137944444444
253.0570273162,91.7237944444444
253.1794927768,92.3237944444444
253.3019423018,94.1304611111111
253.4243758912,97.9371277777778
253.546793545,91.0671277777778
253.6691952632,100.877127777778
253.7915810458,97.0937944444444
253.9139508928,96.8904611111111
254.0363048042,100.820461111111
254.15864278,102.523794444444
254.2809648202,103.787127777778
254.4032709248,101.847127777778
254.5255610938,102.207127777778
254.6478353272,104.960461111111
254.770093625,103.103794444444
254.8923359872,100.343794444444
255.0145624138,98.4904611111111
255.1367729048,105.577127777778
255.2589674602,104.877127777778
255.38114608,106.783794444444
255.5033087642,109.917127777778
255.6254555128,108.403794444444
255.7475863258,108.837127777778
255.8697012032,111.327127777778
255.991800145,108.700461111111
256.1138831512,114.077127777778
256.2359502218,119.483794444444
256.3580013568,116.680461111111
256.4800365562,114.750461111111
256.60205582,117.430461111111
256.7240591482,114.357127777778
256.8460465408,122.397127777778
256.9680179978,118.270461111111
257.0899735192,118.043794444444
257.211913105,119.110461111111
257.3338367552,118.493794444444
257.4557444698,122.663794444444
257.5776362488,119.747127777778
257.6995120922,121.267127777778
257.821372,116.097127777778
257.9432159722,120.033794444444
258.0650440088,125.860461111111
258.1868561098,124.387127777778
258.3086522752,126.160461111111
258.430432505,121.853794444444
258.5521967992,126.913794444444
258.6739451578,128.103794444444
258.7956775808,127.990461111111
258.9173940682,130.270461111111
259.03909462,127.700461111111
259.1607792362,127.800461111111
259.2824479168,127.750461111111
259.4041006618,128.503794444444
259.5257374712,129.437127777778
259.647358345,132.793794444445
259.7689632832,135.607127777778
259.8905522858,135.000461111111
260.0121253528,129.360461111111
260.1336824842,131.577127777778
260.25522368,134.143794444445
260.3767489402,132.757127777778
260.4982582648,132.773794444445
260.6197516538,134.737127777778
260.7412291072,133.287127777778
260.862690625,133.827127777778
260.9841362072,136.667127777778
261.1055658538,137.917127777778
261.2269795648,136.377127777778
261.3483773402,133.607127777778
261.46975918,137.303794444445
261.5911250842,134.377127777778
261.7124750528,137.937127777778
261.8338090858,134.700461111111
261.9551271832,136.820461111111
262.076429345,143.517127777778
262.1977155712,140.157127777778
262.3189858618,137.453794444445
262.4402402168,137.257127777778
262.5614786362,138.807127777778
262.68270112,138.703794444445
262.8039076682,134.893794444445
262.9250982808,136.713794444445
263.0462729578,140.940461111111
263.1674316992,134.737127777778
263.288574505,134.630461111111
263.4097013752,137.767127777778
263.5308123098,140.383794444445
263.6519073088,138.340461111111
263.7729863722,137.047127777778
263.8940495,141.510461111111
264.0150966922,137.833794444445
264.1361279488,141.087127777778
264.2571432698,139.223794444445
264.3781426552,135.177127777778
264.499126105,139.250461111111
264.6200936192,139.777127777778
264.7410451978,137.857127777778
264.8619808408,135.017127777778
264.9829005482,142.297127777778
265.10380432,137.000461111111
265.2246921562,139.410461111111
265.3455640568,140.673794444444
265.4664200218,140.397127777778
265.5872600512,137.347127777778
265.708084145,140.037127777778
265.8288923032,139.390461111111
265.9496845258,140.737127777778
266.0704608128,140.217127777778
266.1912211642,136.007127777778
266.31196558,141.830461111111
266.4326940602,136.370461111111
266.5534066048,138.480461111111
266.6741032138,142.850461111111
266.7947838872,132.107127777778
266.915448625,138.323794444445
267.0360974272,135.910461111111
267.1567302938,131.247127777778
267.2773472248,132.530461111111
267.3979482202,136.503794444445
267.51853328,133.437127777778
267.6391024042,135.140461111111
267.7596555928,137.227127777778
267.8801928458,134.530461111111
268.0007141632,133.860461111111
268.121219545,140.323794444445
268.2417089912,133.530461111111
268.3621825018,133.873794444445
268.4826400768,138.090461111111
268.6030817162,131.593794444445
268.72350742,133.730461111111
268.8439171882,131.207127777778
268.9643110208,134.893794444445
269.0846889178,135.340461111111
269.2050508792,139.463794444445
269.325396905,134.667127777778
269.4457269952,129.727127777778
269.5660411498,130.990461111111
269.6863393688,128.737127777778
269.8066216522,132.677127777778
269.926888,129.927127777778
270.0471384122,129.323794444445
270.1673728888,129.633794444445
270.2875914298,130.033794444445
270.4077940352,132.083794444445
270.527980705,131.420461111111
270.6481514392,127.163794444444
270.7683062378,131.623794444445
270.8884451008,131.130461111111
271.0085680282,129.363794444444
271.12867502,132.577127777778
271.2487660762,125.053794444445
271.3688411968,127.000461111111
271.4889003818,129.903794444445
271.6089436312,131.667127777778
271.728970945,129.620461111111
271.8489823232,123.940461111111
271.9689777658,127.513794444444
272.0889572728,129.953794444444
272.2089208442,132.783794444445
272.32886848,134.770461111111
272.4488001802,125.653794444444
272.5687159448,124.030461111111
272.6886157738,128.930461111111
272.8084996672,127.933794444444
272.928367625,129.430461111111
273.0482196472,127.393794444445
273.1680557338,123.817127777778
273.2878758848,129.537127777778
273.4076801002,127.197127777778
273.52746838,125.343794444444
273.6472407242,124.370461111111
273.7669971328,126.820461111111
273.8867376058,126.313794444444
274.0064621432,122.573794444444
274.126170745,119.513794444444
274.2458634112,124.333794444445
274.3655401418,126.760461111111
274.4852009368,121.667127777778
274.6048457962,126.903794444445
274.72447472,124.490461111111
274.8440877082,125.823794444444
274.9636847608,125.223794444444
275.0832658778,129.887127777778
275.2028310592,122.033794444444
275.322380305,121.770461111111
275.4419136152,131.357127777778
275.5614309898,124.123794444444
275.6809324288,119.467127777778
275.8004179322,123.310461111111
275.9198875,137.363794444445
276.0393411322,128.413794444444
276.1587788288,121.450461111111
276.2782005898,123.427127777778
276.3976064152,129.313794444444
276.516996305,122.680461111111
276.6363702592,127.387127777778
276.7557282778,125.917127777778
276.8750703608,126.430461111111
276.9943965082,126.517127777778
277.11370672,125.823794444445
277.2330009962,123.613794444444
277.3522793368,130.793794444445
277.4715417418,127.987127777778
277.5907882112,126.160461111111
277.710018745,128.173794444444
277.8292333432,124.890461111111
277.9484320058,128.213794444444
278.0676147328,125.607127777778
278.1867815242,126.297127777778
278.30593238,124.237127777778
278.4250673002,133.277127777778
278.5441862848,131.030461111111
278.6632893338,131.520461111111
278.7823764472,132.273794444445
278.901447625,133.810461111111
279.0205028672,133.707127777778
279.1395421738,137.750461111111
279.2585655448,133.633794444445
279.3775729802,134.053794444445
279.49656448,133.570461111111
279.6155400442,129.947127777778
279.7344996728,134.610461111111
279.8534433658,128.467127777778
279.9723711232,127.803794444444
280.091282945,125.210461111111
280.2101788312,120.953794444444
280.3290587818,123.620461111111
280.4479227968,121.107127777778
280.5667708762,114.457127777778
280.68560302,116.543794444444
280.8044192282,116.880461111111
280.9232195008,114.020461111111
281.0420038378,116.077127777778
281.1607722392,111.847127777778
281.279524705,119.953794444444
281.3982612352,112.397127777778
281.5169818298,117.083794444444
281.6356864888,117.957127777778
281.7543752122,113.000461111111
281.873048,111.410461111111
281.9917048522,112.820461111111
282.1103457688,116.423794444444
282.2289707498,109.283794444444
282.3475797952,111.293794444445
282.466172905,108.347127777778
282.5847500792,108.360461111111
282.7033113178,108.427127777778
282.8218566208,109.977127777778
282.9403859882,104.820461111111
283.05889942,104.670461111111
283.1773969162,110.150461111111
283.2958784768,108.310461111111
283.4143441018,109.260461111111
283.5327937912,106.940461111111
283.651227545,107.253794444444
283.7696453632,102.437127777778
283.8880472458,102.777127777778
284.0064331928,106.857127777778
284.1248032042,106.293794444444
284.24315728,103.713794444444
284.3614954202,105.073794444444
284.4798176248,105.460461111111
284.5981238938,105.160461111111
284.7164142272,102.607127777778
284.834688625,100.113794444444
284.9529470872,101.613794444444
285.0711896138,100.607127777778
285.1894162048,98.2371277777778
285.3076268602,101.317127777778
285.42582158,101.553794444444
285.5440003642,103.983794444444
285.6621632128,102.120461111111
285.7803101258,106.040461111111
285.8984411032,103.550461111111
286.016556145,100.150461111111
286.1346552512,98.4371277777778
286.2527384218,100.673794444444
286.3708056568,97.3404611111111
286.4888569562,98.0304611111111
286.60689232,103.293794444444
286.7249117482,94.8204611111111
286.8429152408,95.6971277777778
286.9609027978,97.0337944444444
287.0788744192,98.5437944444444
287.196830105,97.1271277777778
287.3147698552,94.5437944444444
287.4326936698,95.3137944444444
287.5506015488,96.4104611111111
287.6684934922,94.5237944444444
287.7863695,100.417127777778
287.9042295722,98.6904611111111
288.0220737088,95.8937944444444
288.1399019098,96.3771277777778
288.2577141752,97.8137944444445
288.375510505,91.9371277777778
288.4932908992,94.5971277777778
288.6110553578,93.0537944444444
288.7288038808,93.4737944444444
288.8465364682,90.9837944444444
288.96425312,94.2571277777778
289.0819538362,91.7504611111111
289.1996386168,92.6571277777778
289.3173074618,95.4204611111111
289.4349603712,91.8637944444444
289.552597345,92.7371277777778
289.6702183832,91.9437944444444
289.7878234858,92.6971277777778
289.9054126528,90.6837944444444
290.0229858842,91.1604611111111
290.14054318,91.4337944444444
290.2580845402,95.0737944444444
290.3756099648,94.7937944444444
290.4931194538,94.4204611111111
290.6106130072,94.4004611111111
290.728090625,92.1371277777778
290.8455523072,94.3704611111111
290.9629980538,96.7271277777778
291.0804278648,94.3071277777778
291.1978417402,90.9504611111111
291.31523968,91.6404611111111
291.4326216842,91.3004611111111
291.5499877528,91.3604611111111
291.6673378858,92.8537944444444
291.7846720832,92.1737944444444
291.901990345,93.3437944444444
292.0192926712,94.3371277777778
292.1365790618,90.0871277777778
292.2538495168,90.3504611111111
292.3711040362,89.4971277777778
292.48834262,93.2237944444444
292.6055652682,88.8137944444444
292.7227719808,92.1271277777778
292.8399627578,91.0437944444444
292.9571375992,92.8471277777778
293.074296505,94.8004611111111
293.1914394752,91.8171277777778
293.3085665098,88.9137944444444
293.4256776088,95.0404611111111
293.5427727722,91.7904611111111
293.659852,92.7237944444444
293.7769152922,90.7437944444444
293.8939626488,92.6871277777778
294.0109940698,92.5137944444444
294.1280095552,89.0871277777778
294.245009105,92.5304611111111
294.3619927192,90.3337944444444
294.4789603978,92.6304611111111
294.5959121408,89.8071277777778
294.7128479482,93.1904611111111
294.82976782,95.9071277777778
294.9466717562,88.3471277777778
295.0635597568,89.7971277777778
295.1804318218,92.9104611111111
295.2972879512,93.9271277777778
295.414128145,94.3671277777778
295.5309524032,91.9637944444444
295.6477607258,97.7871277777778
295.7645531128,90.5004611111111
295.8813295642,92.7204611111111
295.99809008,91.6871277777778
296.1148346602,94.7304611111111
296.2315633048,122.747127777778
296.3482760138,89.0671277777778
296.4649727872,91.8471277777778
296.581653625,92.7604611111111
296.6983185272,97.3337944444445
296.8149674938,92.9571277777778
296.9316005248,92.9437944444444
297.0482176202,93.1837944444444
297.16481878,90.5371277777778
297.2814040042,91.4504611111111
297.3979732928,92.5971277777778
297.5145266458,94.6071277777778
