UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144136
Integration Time,1000
Averages,300
Date,10/19/2020 7:40:50 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,6100.13414333333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.71666666667
181.9732053322,-82.7658566666667
182.1045947288,-85.5625233333334
182.2359681898,-87.6791900000001
182.3673257152,-62.83919
182.498667305,-59.9825233333333
182.6299929592,-62.92919
182.7613026778,-62.03919
182.8925964608,-60.64919
183.0238743082,-60.0225233333333
183.15513622,-62.80919
183.2863821962,-60.9458566666667
183.4176122368,-57.5458566666667
183.5488263418,-55.87919
183.6800245112,-61.16919
183.811206745,-55.7725233333333
183.9423730432,-58.5358566666667
184.0735234058,-57.68919
184.2046578328,-54.7158566666667
184.3357763242,-57.65919
184.46687888,-57.70919
184.5979655002,-54.43919
184.7290361848,-57.9225233333333
184.8600909338,-55.10919
184.9911297472,-53.9058566666667
185.122152625,-56.85919
185.2531595672,-52.49919
185.3841505738,-54.6625233333333
185.5151256448,-52.9425233333333
185.6460847802,-55.9658566666666
185.77702798,-57.74919
185.9079552442,-57.00919
186.0388665728,-55.1458566666667
186.1697619658,-55.0125233333333
186.3006414232,-52.64919
186.431504945,-56.81919
186.5623525312,-54.3025233333333
186.6931841818,-59.0625233333333
186.8239998968,-56.41919
186.9547996762,-50.5325233333333
187.08558352,-55.3558566666667
187.2163514282,-52.1125233333333
187.3471034008,-59.5325233333333
187.4778394378,-58.3458566666667
187.6085595392,-52.8425233333333
187.739263705,-53.35919
187.8699519352,-54.61919
188.0006242298,-54.1558566666667
188.1312805888,-51.69919
188.2619210122,-53.7425233333333
188.3925455,-57.3125233333333
188.5231540522,-55.9458566666666
188.6537466688,-56.6358566666666
188.7843233498,-56.8625233333333
188.9148840952,-54.0958566666667
189.045428905,-54.4858566666667
189.1759577792,-56.51919
189.3064707178,-53.25919
189.4369677208,-57.0358566666667
189.5674487882,-56.2758566666666
189.69791392,-49.0258566666666
189.8283631162,-55.1158566666667
189.9587963768,-56.6425233333333
190.0892137018,-54.6158566666666
190.2196150912,-55.5658566666667
190.350000545,-55.64919
190.4803700632,-55.9358566666666
190.6107236458,-54.6425233333333
190.7410612928,-55.5125233333333
190.8713830042,-48.3825233333333
191.00168878,-53.90919
191.1319786202,-53.6325233333333
191.2622525248,-55.63919
191.3925104938,-50.20919
191.5227525272,-54.0225233333333
191.652978625,-47.1325233333333
191.7831887872,-49.7925233333333
191.9133830138,-53.0758566666667
192.0435613048,-52.24919
192.1737236602,-50.7058566666667
192.30387008,-51.4325233333333
192.4340005642,-54.33919
192.5641151128,-49.3258566666666
192.6942137258,-53.9158566666667
192.8242964032,-48.9625233333333
192.954363145,-50.3658566666666
193.0844139512,-51.91919
193.2144488218,-50.71919
193.3444677568,-52.9025233333333
193.4744707562,-49.0258566666666
193.60445782,-51.0425233333333
193.7344289482,-49.12919
193.8643841408,-48.2158566666667
193.9943233978,-48.0458566666667
194.1242467192,-47.4958566666667
194.254154105,-46.04919
194.3840455552,-46.7125233333333
194.5139210698,-48.4658566666667
194.6437806488,-47.6458566666667
194.7736242922,-46.89919
194.903452,-49.2925233333333
195.0332637722,-39.40919
195.1630596088,-48.1858566666667
195.2928395098,-47.89919
195.4226034752,-41.7025233333333
195.552351505,-46.55919
195.6820835992,-43.2325233333333
195.8117997578,-46.50919
195.9414999808,-46.0925233333333
196.0711842682,-47.7825233333333
196.20085262,-44.2425233333333
196.3305050362,-46.8658566666667
196.4601415168,-43.0958566666667
196.5897620618,-40.4058566666667
196.7193666712,-41.2425233333333
196.848955345,-44.92919
196.9785280832,-44.2025233333333
197.1080848858,-44.4758566666667
197.2376257528,-42.6025233333333
197.3671506842,-42.6425233333333
197.49665968,-40.7525233333333
197.6261527402,-39.9958566666667
197.7556298648,-39.1358566666667
197.8850910538,-39.12919
198.0145363072,-38.55919
198.143965625,-36.5525233333333
198.2733790072,-39.88919
198.4027764538,-37.27919
198.5321579648,-38.24919
198.6615235402,-34.0758566666667
198.79087318,-33.3425233333333
198.9202068842,-32.44919
199.0495246528,-35.29919
199.1788264858,-34.1058566666667
199.3081123832,-35.0658566666667
199.437382345,-34.0558566666667
199.5666363712,-34.59919
199.6958744618,-35.3625233333333
199.8250966168,-31.7458566666667
199.9543028362,-29.86919
200.08349312,-32.8058566666667
200.2126674682,-33.3058566666667
200.3418258808,-29.07919
200.4709683578,-31.1658566666667
200.6000948992,-30.4925233333333
200.729205505,-33.1525233333333
200.8583001752,-27.9025233333333
200.9873789098,-26.5358566666667
201.1164417088,-28.27919
201.2454885722,-24.1125233333333
201.3745195,-26.1525233333333
201.5035344922,-26.4025233333333
201.6325335488,-25.5125233333333
201.7615166698,-21.95919
201.8904838552,-24.0525233333333
202.019435105,-22.0558566666667
202.1483704192,-22.3825233333333
202.2772897978,-22.5125233333333
202.4061932408,-22.1958566666667
202.5350807482,-24.0725233333333
202.66395232,-18.9058566666667
202.7928079562,-21.52919
202.9216476568,-15.55919
203.0504714218,-17.3958566666667
203.1792792512,-19.13919
203.308071145,-19.61919
203.4368471032,-5.66585666666667
203.5656071258,-17.2225233333333
203.6943512128,-16.1458566666667
203.8230793642,-14.54919
203.95179158,-15.50919
204.0804878602,-17.9258566666667
204.2091682048,-10.9858566666667
204.3378326138,-14.4558566666667
204.4664810872,-9.68252333333333
204.595113625,-11.97919
204.7237302272,-9.54252333333333
204.8523308938,-8.54585666666666
204.9809156248,-10.7725233333333
205.1094844202,-6.62252333333334
205.23803728,-7.40585666666667
205.3665742042,-6.71252333333334
205.4950951928,-3.73919
205.6236002458,-7.01252333333334
205.7520893632,-2.64585666666667
205.880562545,-2.30919
206.0090197912,-2.95585666666667
206.1374611018,-2.68585666666667
206.2658864768,5.68081
206.3942959162,-0.249190000000001
206.52268942,-0.775856666666667
206.6510669882,0.297476666666666
206.7794286208,5.69414333333333
206.9077743178,2.94414333333333
207.0361040792,7.56081
207.164417905,4.89414333333333
207.2927157952,5.77747666666666
207.4209977498,7.17747666666666
207.5492637688,7.55747666666667
207.6775138522,11.76081
207.805748,9.15081000000001
207.9339662122,13.5174766666667
208.0621684888,9.71414333333334
208.1903548298,13.9441433333333
208.3185252352,13.90081
208.446679705,16.1274766666667
208.5748182392,17.1574766666667
208.7029408378,18.9141433333333
208.8310475008,17.8374766666667
208.9591382282,21.9174766666667
209.08721302,18.92081
209.2152718762,20.4741433333333
209.3433147968,27.7641433333334
209.4713417818,23.6674766666667
209.5993528312,23.32081
209.727347945,25.24081
209.8553271232,26.2341433333333
209.9832903658,30.9541433333333
210.1112376728,28.9641433333333
210.2391690442,28.4241433333333
210.36708448,27.9074766666667
210.4949839802,31.9141433333333
210.6228675448,35.61081
210.7507351738,39.14081
210.8785868672,35.23081
211.006422625,38.60081
211.1342424472,44.82081
211.2620463338,41.8141433333333
211.3898342848,46.4474766666667
211.5176063002,44.4641433333333
211.64536238,49.3974766666667
211.7731025242,47.28081
211.9008267328,51.84081
212.0285350058,52.3074766666667
212.1562273432,55.56081
212.283903745,61.4541433333333
212.4115642112,57.4774766666667
212.5392087418,62.27081
212.6668373368,64.1374766666666
212.7944499962,64.8474766666667
212.92204672,67.05081
213.0496275082,67.8674766666666
213.1771923608,71.6841433333333
213.3047412778,74.9574766666666
213.4322742592,73.7374766666666
213.559791305,78.3074766666666
213.6872924152,80.6008099999999
213.8147775898,81.3008099999999
213.9422468288,84.1774766666666
214.0697001322,88.0141433333333
214.1971375,88.2874766666666
214.3245589322,92.9008099999999
214.4519644288,95.0808099999999
214.5793539898,98.4008099999999
214.7067276152,98.1874766666666
214.834085305,101.23081
214.9614270592,101.634143333333
215.0887528778,107.967476666667
215.2160627608,108.17081
215.3433567082,113.624143333333
215.47063472,115.654143333333
215.5978967962,118.067476666667
215.7251429368,125.41081
215.8523731418,125.964143333333
215.9795874112,125.024143333333
216.106785745,127.537476666667
216.2339681432,132.86081
216.3611346058,139.504143333333
216.4882851328,139.974143333333
216.6154197242,140.274143333333
216.74253838,147.894143333333
216.8696411002,148.687476666667
216.9967278848,152.394143333333
217.1237987338,154.14081
217.2508536472,155.747476666667
217.377892625,162.834143333333
217.5049156672,166.147476666667
217.6319227738,166.91081
217.7589139448,169.34081
217.8858891802,174.267476666667
218.01284848,178.21081
218.1397918442,180.524143333333
218.2667192728,186.554143333333
218.3936307658,191.26081
218.5205263232,194.494143333333
218.647405945,200.84081
218.7742696312,203.99081
218.9011173818,206.474143333333
219.0279491968,211.134143333333
219.1547650762,213.19081
219.28156502,220.244143333333
219.4083490282,225.857476666667
219.5351171008,229.367476666667
219.6618692378,233.65081
219.7886054392,238.477476666667
219.915325705,242.50081
220.0420300352,246.027476666667
220.1687184298,251.64081
220.2953908888,255.904143333333
220.4220474122,259.987476666667
220.548688,262.00081
220.6753126522,266.91081
220.8019213688,274.147476666667
220.9285141498,278.654143333333
221.0550909952,287.14081
221.181651905,289.50081
221.3081968792,292.784143333333
221.4347259178,301.774143333333
221.5612390208,306.84081
221.6877361882,306.11081
221.81421742,314.254143333333
221.9406827162,317.387476666667
222.0671320768,327.09081
222.1935655018,328.077476666666
222.3199829912,336.57081
222.446384545,342.427476666667
222.5727701632,343.69081
222.6991398458,355.144143333333
222.8254935928,361.257476666667
222.9518314042,364.057476666667
223.07815328,374.22081
223.2044592202,381.63081
223.3307492248,389.86081
223.4570232938,392.564143333333
223.5832814272,397.517476666667
223.709523625,405.47081
223.8357498872,417.474143333333
223.9619602138,425.234143333333
224.0881546048,424.95081
224.2143330602,431.627476666667
224.34049558,439.35081
224.4666421642,442.267476666666
224.5927728128,456.197476666666
224.7188875258,456.45081
224.8449863032,468.037476666667
224.971069145,474.544143333333
225.0971360512,478.11081
225.2231870218,488.74081
225.3492220568,495.20081
225.4752411562,504.994143333333
225.60124432,515.73081
225.7272315482,524.234143333333
225.8532028408,530.78081
225.9791581978,539.344143333333
226.1050976192,543.29081
226.231021105,556.76081
226.3569286552,563.684143333333
226.4828202698,570.127476666666
226.6086959488,585.144143333333
226.7345556922,590.19081
226.8603995,600.85081
226.9862273722,612.387476666666
227.1120393088,620.204143333333
227.2378353098,628.344143333333
227.3636153752,634.724143333333
227.489379505,653.204143333333
227.6151276992,654.787476666666
227.7408599578,658.684143333333
227.8665762808,673.89081
227.9922766682,682.884143333333
228.11796112,694.804143333333
228.2436296362,703.05081
228.3692822168,713.87081
228.4949188618,720.854143333333
228.6205395712,734.354143333333
228.746144345,751.354143333333
228.8717331832,756.78081
228.9973060858,766.62081
229.1228630528,779.087476666666
229.2484040842,791.144143333333
229.37392918,799.47081
229.4994383402,815.687476666666
229.6249315648,821.267476666667
229.7504088538,834.267476666666
229.8758702072,846.264143333333
230.001315625,856.22081
230.1267451072,863.017476666667
230.2521586538,882.12081
230.3775562648,889.297476666667
230.5029379402,894.674143333334
230.62830368,906.234143333334
230.7536534842,918.390810000001
230.8789873528,928.647476666667
231.0043052858,949.344143333333
231.1296072832,952.87081
231.254893345,969.527476666667
231.3801634712,983.01081
231.5054176618,987.024143333333
231.6306559168,998.567476666667
231.7558782362,1006.03414333333
231.88108462,1027.25747666667
232.0062750682,1035.12414333333
232.1314495808,1054.13414333333
232.2566081578,1054.94747666667
232.3817507992,1070.06081
232.506877505,1076.87081
232.6319882752,1088.53414333333
232.7570831098,1105.36414333333
232.8821620088,1119.30081
233.0072249722,1130.03081
233.132272,1137.28747666667
233.2573030922,1141.69414333333
233.3823182488,1160.98081
233.5073174698,1168.03081
233.6323007552,1179.77081
233.757268105,1179.83414333333
233.8822195192,1191.08747666667
234.0071549978,1202.37081
234.1320745408,1215.36747666667
234.2569781482,1217.55414333333
234.38186582,1238.65747666667
234.5067375562,1238.92747666667
234.6315933568,1248.11081
234.7564332218,1283.37081
234.8812571512,1265.04747666667
235.006065145,1274.73747666667
235.1308572032,1285.42747666667
235.2556333258,1291.64414333333
235.3803935128,1297.37747666667
235.5051377642,1311.69414333333
235.62986608,1320.16081
235.7545784602,1321.72414333333
235.8792749048,1329.47081
236.0039554138,1340.05081
236.1286199872,1343.65747666667
236.253268625,1350.92747666667
236.3779013272,1365.47414333333
236.5025180938,1366.51747666667
236.6271189248,1371.38747666667
236.7517038202,1379.87747666667
236.87627278,1390.26747666667
237.0008258042,1389.39414333333
237.1253628928,1406.89081
237.2498840458,1406.22081
237.3743892632,1413.84081
237.498878545,1421.03081
237.6233518912,1426.14081
237.7478093018,1428.27081
237.8722507768,1437.43414333333
237.9966763162,1437.57747666667
238.12108592,1442.22081
238.2454795882,1454.41414333333
238.3698573208,1444.39747666667
238.4942191178,1457.27081
238.6185649792,1460.69747666667
238.742894905,1460.34081
238.8672088952,1467.07414333333
238.9915069498,1478.06747666667
239.1157890688,1477.53081
239.2400552522,1481.98747666667
239.3643055,1488.83747666667
239.4885398122,1490.21747666667
239.6127581888,1491.62081
239.7369606298,1502.53414333333
239.8611471352,1497.60747666667
239.985317705,1508.50081
240.1094723392,1514.88414333333
240.2336110378,1513.56414333333
240.3577338008,1520.01747666667
240.4818406282,1518.26747666667
240.60593152,1524.39747666667
240.7300064762,1538.42414333333
240.8540654968,1528.31414333333
240.9781085818,1537.20414333333
241.1021357312,1540.96747666667
241.226146945,1551.37081
241.3501422232,1553.22081
241.4741215658,1550.34081
241.5980849728,1557.42414333333
241.7220324442,1557.76081
241.84596398,1562.49081
241.9698795802,1566.51747666667
242.0937792448,1574.52747666667
242.2176629738,1579.79081
242.3415307672,1587.11081
242.465382625,1594.90081
242.5892185472,1598.36747666667
242.7130385338,1590.79414333333
242.8368425848,1602.31414333333
242.9606307002,1607.01081
243.08440288,1611.05081
243.2081591242,1620.95414333333
243.3318994328,1628.80414333333
243.4556238058,1634.35414333333
243.5793322432,1641.16081
243.703024745,1646.17414333333
243.8267013112,1653.74081
243.9503619418,1652.12414333333
244.0740066368,1650.86747666667
244.1976353962,1643.48747666667
244.32124822,1651.95414333333
244.4448451082,1665.50414333333
244.5684260608,1680.06747666667
244.6919910778,1687.44081
244.8155401592,1692.00081
244.939073305,1703.74081
245.0625905152,1709.77414333333
245.1860917898,1716.04414333333
245.3095771288,1720.58414333333
245.4330465322,1732.80414333333
245.5565,1731.99747666667
245.6799375322,1744.15747666667
245.8033591288,1759.55747666667
245.9267647898,1759.23414333333
246.0501545152,1756.72081
246.173528305,1752.86747666667
246.2968861592,1758.99081
246.4202280778,1776.34747666667
246.5435540608,1795.97747666667
246.6668641082,1814.81081
246.79015822,1833.29414333333
246.9134363962,1848.35747666667
247.0366986368,1865.00747666667
247.1599449418,1872.84081
247.2831753112,1893.13081
247.406389745,1907.22414333333
247.5295882432,1916.69414333333
247.6527708058,1931.93081
247.7759374328,1943.12747666667
247.8990881242,1958.03081
248.02222288,1973.93747666667
248.1453417002,1985.87747666667
248.2684445848,1997.31747666667
248.3915315338,2017.43081
248.5146025472,2023.90081
248.637657625,2021.85414333333
248.7606967672,2019.43081
248.8837199738,2039.60414333333
249.0067272448,2067.43747666667
249.1297185802,2086.52081
249.25269398,2102.26081
249.3756534442,2123.29747666667
249.4985969728,2144.92747666667
249.6215245658,2172.14747666667
249.7444362232,2185.84081
249.867331945,2212.49414333333
249.9902117312,2228.12081
250.1130755818,2247.64747666667
250.2359234968,2279.02747666667
250.3587554762,2286.45414333333
250.48157152,2309.13081
250.6043716282,2332.41747666667
250.7271558008,2344.38081
250.8499240378,2370.86747666667
250.9726763392,2391.21081
251.095412705,2406.89414333333
251.2181331352,2429.26081
251.3408376298,2450.40747666667
251.4635261888,2473.20414333333
251.5861988122,2486.93081
251.7088555,2488.40414333333
251.8314962522,2500.39414333333
251.9541210688,2535.34081
252.0767299498,2562.68081
252.1993228952,2587.91414333333
252.321899905,2620.64414333333
252.4444609792,2639.87747666667
252.5670061178,2669.33414333333
252.6895353208,2695.04081
252.8120485882,2722.95081
252.93454592,2752.60747666667
253.0570273162,2777.02081
253.1794927768,2810.12081
253.3019423018,2835.19747666667
253.4243758912,2864.86747666667
253.546793545,2883.50747666667
253.6691952632,2915.14414333333
253.7915810458,2935.61747666667
253.9139508928,2959.88414333333
254.0363048042,2986.19747666667
254.15864278,3012.84081
254.2809648202,3040.47081
254.4032709248,3055.68414333333
254.5255610938,3079.95747666667
254.6478353272,3103.14081
254.770093625,3125.36081
254.8923359872,3138.13081
255.0145624138,3161.79747666667
255.1367729048,3176.21414333333
255.2589674602,3183.02414333333
255.38114608,3207.12081
255.5033087642,3240.70414333333
255.6254555128,3269.24081
255.7475863258,3296.70747666667
255.8697012032,3330.72081
255.991800145,3354.47747666667
256.1138831512,3391.60081
256.2359502218,3431.10414333333
256.3580013568,3460.37081
256.4800365562,3487.51081
256.60205582,3523.36414333333
256.7240591482,3552.57081
256.8460465408,3586.42747666667
256.9680179978,3611.51081
257.0899735192,3634.03081
257.211913105,3657.13414333333
257.3338367552,3681.63081
257.4557444698,3707.52747666667
257.5776362488,3728.01081
257.6995120922,3749.12414333333
257.821372,3766.03081
257.9432159722,3790.36081
258.0650440088,3819.22414333333
258.1868561098,3838.82414333333
258.3086522752,3862.03414333333
258.430432505,3878.97747666667
258.5521967992,3900.95747666667
258.6739451578,3923.93414333333
258.7956775808,3948.40414333333
258.9173940682,3972.28081
259.03909462,3982.39747666667
259.1607792362,3990.60081
259.2824479168,4009.47081
259.4041006618,4034.41747666667
259.5257374712,4057.96414333333
259.647358345,4083.97081
259.7689632832,4106.18081
259.8905522858,4125.05414333333
260.0121253528,4144.08081
260.1336824842,4161.13414333333
260.25522368,4184.13414333333
260.3767489402,4202.69081
260.4982582648,4217.94747666667
260.6197516538,4235.14414333333
260.7412291072,4252.24081
260.862690625,4269.69747666667
260.9841362072,4289.91747666667
261.1055658538,4300.05081
261.2269795648,4323.04747666667
261.3483773402,4336.10414333333
261.46975918,4354.01081
261.5911250842,4367.39747666667
261.7124750528,4388.49414333333
261.8338090858,4398.82747666667
261.9551271832,4418.89747666667
262.076429345,4449.14081
262.1977155712,4458.62081
262.3189858618,4474.09747666666
262.4402402168,4483.88414333333
262.5614786362,4491.60081
262.68270112,4502.46081
262.8039076682,4506.57747666667
262.9250982808,4518.75081
263.0462729578,4533.35747666666
263.1674316992,4534.92081
263.288574505,4547.19747666666
263.4097013752,4552.45414333333
263.5308123098,4557.52081
263.6519073088,4561.89081
263.7729863722,4569.78414333333
263.8940495,4583.74081
264.0150966922,4588.82747666666
264.1361279488,4601.32747666666
264.2571432698,4611.95414333333
264.3781426552,4621.75081
264.499126105,4637.17747666666
264.6200936192,4647.41747666666
264.7410451978,4653.86081
264.8619808408,4662.02081
264.9829005482,4681.48081
265.10380432,4681.57747666666
265.2246921562,4693.59414333333
265.3455640568,4701.90747666666
265.4664200218,4713.29747666666
265.5872600512,4715.59081
265.708084145,4726.23414333333
265.8288923032,4728.63414333333
265.9496845258,4739.44414333333
266.0704608128,4743.97747666666
266.1912211642,4745.25081
266.31196558,4753.21414333333
266.4326940602,4749.01747666666
266.5534066048,4753.85081
266.6741032138,4756.80081
266.7947838872,4752.20081
266.915448625,4761.75414333333
267.0360974272,4759.76081
267.1567302938,4752.35414333333
267.2773472248,4754.07747666666
267.3979482202,4759.55081
267.51853328,4757.30747666666
267.6391024042,4765.46414333333
267.7596555928,4772.16747666667
267.8801928458,4773.99747666667
268.0007141632,4774.18414333333
268.121219545,4790.53747666667
268.2417089912,4786.37747666667
268.3621825018,4788.43081
268.4826400768,4800.02081
268.6030817162,4799.36747666667
268.72350742,4805.12414333333
268.8439171882,4807.98081
268.9643110208,4815.30081
269.0846889178,4823.93081
269.2050508792,4828.55747666667
269.325396905,4826.11414333333
269.4457269952,4828.86414333333
269.5660411498,4830.10414333333
269.6863393688,4825.57414333333
269.8066216522,4835.24414333333
269.926888,4835.86081
270.0471384122,4835.71747666667
270.1673728888,4843.31081
270.2875914298,4837.87414333333
270.4077940352,4840.86414333333
270.527980705,4847.49414333333
270.6481514392,4842.43414333333
270.7683062378,4850.09747666667
270.8884451008,4848.74414333333
271.0085680282,4845.80081
271.12867502,4848.86414333333
271.2487660762,4845.49081
271.3688411968,4847.54414333333
271.4889003818,4853.54747666667
271.6089436312,4858.84081
271.728970945,4861.09081
271.8489823232,4854.27081
271.9689777658,4856.42747666667
272.0889572728,4859.44414333333
272.2089208442,4866.47747666667
272.32886848,4870.21081
272.4488001802,4863.36081
272.5687159448,4868.11081
272.6886157738,4878.50414333333
272.8084996672,4881.53414333333
272.928367625,4889.72081
273.0482196472,4897.46747666667
273.1680557338,4898.76081
273.2878758848,4906.47414333333
273.4076801002,4906.42414333333
273.52746838,4904.31414333333
273.6472407242,4902.33414333333
273.7669971328,4910.10747666667
273.8867376058,4905.84747666667
274.0064621432,4903.87081
274.126170745,4903.67081
274.2458634112,4913.14414333333
274.3655401418,4920.38747666667
274.4852009368,4921.03081
274.6048457962,4929.80414333333
274.72447472,4930.13081
274.8440877082,4939.45081
274.9636847608,4939.39081
275.0832658778,4946.94081
275.2028310592,4943.48081
275.322380305,4947.90081
275.4419136152,4960.39081
275.5614309898,4950.85414333333
275.6809324288,4952.28414333333
275.8004179322,4958.46747666667
275.9198875,4974.23414333333
276.0393411322,4968.96081
276.1587788288,4959.20081
276.2782005898,4961.54747666667
276.3976064152,4970.31081
276.516996305,4963.27414333333
276.6363702592,4971.69414333333
276.7557282778,4973.89414333333
276.8750703608,4978.00414333333
276.9943965082,4983.83747666667
277.11370672,4988.88747666667
277.2330009962,4987.82414333333
277.3522793368,5001.99747666667
277.4715417418,5001.66747666667
277.5907882112,5004.66081
277.710018745,5007.77081
277.8292333432,5009.90081
277.9484320058,5016.98081
278.0676147328,5016.05747666667
278.1867815242,5016.47081
278.30593238,5015.71747666667
278.4250673002,5029.91747666667
278.5441862848,5028.24747666667
278.6632893338,5036.75414333333
278.7823764472,5039.00414333333
278.901447625,5039.88747666667
279.0205028672,5043.79747666667
279.1395421738,5055.01747666667
279.2585655448,5053.02747666667
279.3775729802,5059.52414333333
279.49656448,5061.49747666667
279.6155400442,5061.02747666667
279.7344996728,5071.15414333333
279.8534433658,5065.52081
279.9723711232,5070.03747666667
280.091282945,5075.11414333333
280.2101788312,5070.58414333333
280.3290587818,5073.05081
280.4479227968,5070.57081
280.5667708762,5065.51414333333
280.68560302,5072.45081
280.8044192282,5071.91747666667
280.9232195008,5075.88747666667
281.0420038378,5083.38414333333
281.1607722392,5082.05081
281.279524705,5093.32747666667
281.3982612352,5090.50414333333
281.5169818298,5099.55747666667
281.6356864888,5104.97414333333
281.7543752122,5104.52081
281.873048,5106.05747666667
281.9917048522,5114.87081
282.1103457688,5121.47081
282.2289707498,5121.66747666667
282.3475797952,5124.46414333333
282.466172905,5128.30081
282.5847500792,5131.19747666667
282.7033113178,5132.23081
282.8218566208,5135.08081
282.9403859882,5125.21747666667
283.05889942,5126.93414333333
283.1773969162,5134.44414333333
283.2958784768,5137.96747666667
283.4143441018,5134.54747666667
283.5327937912,5131.49081
283.651227545,5136.98747666667
283.7696453632,5126.98081
283.8880472458,5127.20081
284.0064331928,5137.69081
284.1248032042,5137.02747666667
284.24315728,5140.92747666667
284.3614954202,5150.25081
284.4798176248,5155.30081
284.5981238938,5165.22414333333
284.7164142272,5167.13747666667
284.834688625,5167.84081
284.9529470872,5166.77081
285.0711896138,5167.63747666667
285.1894162048,5168.79081
285.3076268602,5174.13414333333
285.42582158,5172.05747666667
285.5440003642,5174.61081
285.6621632128,5171.62414333333
285.7803101258,5181.75414333333
285.8984411032,5183.49747666667
286.016556145,5176.99414333333
286.1346552512,5178.97081
286.2527384218,5185.12747666667
286.3708056568,5182.67081
286.4888569562,5185.14414333333
286.60689232,5193.09747666667
286.7249117482,5182.50414333333
286.8429152408,5188.07747666667
286.9609027978,5188.98747666667
287.0788744192,5189.09081
287.196830105,5199.74081
287.3147698552,5193.47081
287.4326936698,5192.57081
287.5506015488,5197.27081
287.6684934922,5198.49414333334
287.7863695,5201.75081
287.9042295722,5205.16747666667
288.0220737088,5204.27414333333
288.1399019098,5203.98414333333
288.2577141752,5204.25414333334
288.375510505,5199.38414333333
288.4932908992,5202.98747666667
288.6110553578,5198.95747666667
288.7288038808,5198.94414333333
288.8465364682,5190.93747666667
288.96425312,5192.46747666667
289.0819538362,5195.85081
289.1996386168,5202.36747666667
289.3173074618,5215.00081
289.4349603712,5213.11747666667
289.552597345,5224.19081
289.6702183832,5229.73747666667
289.7878234858,5232.40081
289.9054126528,5232.03081
290.0229858842,5242.30081
290.14054318,5243.57081
290.2580845402,5256.78414333334
290.3756099648,5259.98081
290.4931194538,5273.72414333334
290.6106130072,5277.08081
290.728090625,5278.28747666667
290.8455523072,5287.57747666667
290.9629980538,5299.76414333333
291.0804278648,5306.95414333334
291.1978417402,5311.28747666667
291.31523968,5315.75081
291.4326216842,5321.75747666667
291.5499877528,5331.37747666667
291.6673378858,5345.91414333333
291.7846720832,5347.16081
291.901990345,5360.05414333333
292.0192926712,5369.37414333334
292.1365790618,5373.33747666667
292.2538495168,5380.95081
292.3711040362,5385.77747666667
292.48834262,5399.27747666667
292.6055652682,5404.10414333333
292.7227719808,5415.05081
292.8399627578,5420.48414333333
292.9571375992,5427.28081
293.074296505,5438.23747666667
293.1914394752,5441.49747666667
293.3085665098,5445.23414333333
293.4256776088,5458.68747666667
293.5427727722,5466.33414333333
293.659852,5475.69747666667
293.7769152922,5482.07081
293.8939626488,5496.49414333333
294.0109940698,5505.45747666667
294.1280095552,5511.05414333333
294.245009105,5524.88747666667
294.3619927192,5527.68414333333
294.4789603978,5535.07081
294.5959121408,5540.21747666667
294.7128479482,5549.16747666667
294.82976782,5567.84414333333
294.9466717562,5572.68414333333
295.0635597568,5580.35414333333
295.1804318218,5591.25414333333
295.2972879512,5599.32747666667
295.414128145,5604.13747666667
295.5309524032,5620.37747666667
295.6477607258,5631.32414333333
295.7645531128,5630.12414333333
295.8813295642,5641.67747666667
295.99809008,5652.28414333333
296.1148346602,5664.61747666667
296.2315633048,5695.49081
296.3482760138,5677.89081
296.4649727872,5689.69081
296.581653625,5707.26081
296.6983185272,5721.43081
296.8149674938,5730.48747666667
296.9316005248,5738.11414333333
297.0482176202,5743.05414333333
297.16481878,5748.51081
297.2814040042,5758.42414333333
297.3979732928,5769.18414333333
297.5145266458,5782.30081
297.6310640632,5783.22414333333
297.747585545,5795.96081
297.8640910912,5810.52414333333
297.9805807018,5811.25747666667
298.0970543768,5820.24081
298.2135121162,5821.49747666667
298.32995392,5835.79747666667
298.4463797882,5846.33081
298.5627897208,5854.70081
298.6791837178,5855.99747666667
298.7955617792,5871.09081
298.911923905,5876.37414333333
299.0282700952,5882.46081
299.1446003498,5889.22747666667
299.2609146688,5895.86747666667
299.3772130522,5904.39081
299.4934955,5903.40747666667
299.6097620122,5936.58414333333
299.7260125888,5922.11081
299.8422472298,5927.08747666667
299.9584659352,5927.91747666667
300.074668705,5943.89747666667
300.1908555392,5951.19747666667
300.3070264378,5952.33747666667
300.4231814008,5955.50081
300.5393204282,5958.33747666667
300.65544352,5972.31414333333
300.7715506762,5975.53414333333
300.8876418968,5980.15747666667
301.0037171818,5987.14747666667
301.1197765312,5991.12747666667
301.235819945,5993.96414333333
301.3518474232,5993.22081
301.4678589658,6000.78747666667
301.5838545728,6013.94081
301.6998342442,6010.43414333333
301.81579798,6012.90414333333
301.9317457802,6016.77081
302.0476776448,6013.56747666667
302.1635935738,6017.14414333333
302.2794935672,6028.54414333333
302.395377625,6024.28747666667
302.5112457472,6033.26747666667
302.6270979338,6038.05747666667
302.7429341848,6047.00747666667
302.8587545002,6042.83414333333
302.97455888,6051.57414333333
303.0903473242,6053.16747666667
303.2061198328,6058.64747666667
303.3218764058,6063.69081
