UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141865
Integration Time,1000
Averages,300
Date,10/11/2020 9:56:16 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,5127.70013555555
Reference Date,Multiple Library Date
User Note,


181.8418,1572.08333333333
181.9732053322,-82.0898644444445
182.1045947288,-85.2531977777778
182.2359681898,-86.8831977777779
182.3673257152,-63.4598644444445
182.498667305,-60.7898644444445
182.6299929592,-63.2598644444445
182.7613026778,-62.0498644444445
182.8925964608,-61.2731977777778
183.0238743082,-59.2798644444445
183.15513622,-60.0965311111112
183.2863821962,-61.4431977777778
183.4176122368,-57.9531977777778
183.5488263418,-56.0498644444444
183.6800245112,-61.6765311111112
183.811206745,-55.6131977777778
183.9423730432,-58.6531977777778
184.0735234058,-58.3365311111111
184.2046578328,-55.5665311111111
184.3357763242,-57.8498644444445
184.46687888,-58.2698644444445
184.5979655002,-54.6698644444444
184.7290361848,-58.0565311111111
184.8600909338,-55.3798644444444
184.9911297472,-54.2931977777778
185.122152625,-57.3865311111111
185.2531595672,-53.4898644444444
185.3841505738,-55.2998644444444
185.5151256448,-53.3398644444445
185.6460847802,-55.8698644444444
185.77702798,-58.1331977777778
185.9079552442,-56.9998644444445
186.0388665728,-55.6598644444444
186.1697619658,-55.6598644444444
186.3006414232,-53.1498644444445
186.431504945,-57.3665311111111
186.5623525312,-54.4198644444444
186.6931841818,-59.3831977777778
186.8239998968,-56.7831977777778
186.9547996762,-50.7598644444445
187.08558352,-55.9598644444445
187.2163514282,-52.5865311111111
187.3471034008,-59.9698644444445
187.4778394378,-58.7631977777778
187.6085595392,-53.2165311111111
187.739263705,-53.5698644444445
187.8699519352,-55.3431977777778
188.0006242298,-54.8431977777778
188.1312805888,-52.8998644444445
188.2619210122,-54.1998644444445
188.3925455,-57.5998644444445
188.5231540522,-56.0798644444445
188.6537466688,-57.0398644444445
188.7843233498,-57.7331977777778
188.9148840952,-55.2198644444444
189.045428905,-55.5631977777778
189.1759577792,-57.3198644444445
189.3064707178,-54.0498644444445
189.4369677208,-57.1598644444445
189.5674487882,-56.8331977777778
189.69791392,-49.6998644444444
189.8283631162,-56.2065311111111
189.9587963768,-57.6098644444445
190.0892137018,-54.7598644444445
190.2196150912,-55.7498644444444
190.350000545,-56.5198644444445
190.4803700632,-56.4331977777778
190.6107236458,-55.2765311111111
190.7410612928,-56.5965311111111
190.8713830042,-49.0165311111111
191.00168878,-54.6865311111111
191.1319786202,-54.3631977777778
191.2622525248,-56.3398644444445
191.3925104938,-51.0031977777778
191.5227525272,-54.4798644444445
191.652978625,-48.0365311111111
191.7831887872,-50.8098644444445
191.9133830138,-53.8298644444445
192.0435613048,-53.0765311111111
192.1737236602,-50.7398644444444
192.30387008,-52.1565311111111
192.4340005642,-54.9298644444444
192.5641151128,-50.5898644444445
192.6942137258,-54.8365311111111
192.8242964032,-49.6298644444445
192.954363145,-51.3131977777778
193.0844139512,-52.3865311111111
193.2144488218,-51.5631977777778
193.3444677568,-53.9598644444445
193.4744707562,-49.8565311111111
193.60445782,-52.1231977777778
193.7344289482,-50.3331977777778
193.8643841408,-48.8298644444444
193.9943233978,-48.9565311111111
194.1242467192,-48.7898644444444
194.254154105,-46.8631977777778
194.3840455552,-48.3931977777778
194.5139210698,-49.7531977777778
194.6437806488,-48.7031977777778
194.7736242922,-47.8598644444444
194.903452,-49.6798644444444
195.0332637722,-40.5931977777778
195.1630596088,-49.6998644444444
195.2928395098,-49.5731977777778
195.4226034752,-43.9865311111111
195.552351505,-48.5031977777778
195.6820835992,-44.8498644444444
195.8117997578,-47.1831977777778
195.9414999808,-47.4365311111111
196.0711842682,-49.0698644444444
196.20085262,-46.4831977777778
196.3305050362,-48.9565311111111
196.4601415168,-45.4765311111111
196.5897620618,-41.8465311111111
196.7193666712,-42.7298644444445
196.848955345,-45.8865311111111
196.9785280832,-45.8131977777778
197.1080848858,-45.7298644444444
197.2376257528,-44.7531977777778
197.3671506842,-44.8931977777778
197.49665968,-42.8431977777778
197.6261527402,-41.4198644444445
197.7556298648,-40.7198644444445
197.8850910538,-40.6631977777778
198.0145363072,-40.4698644444445
198.143965625,-38.3798644444445
198.2733790072,-42.6098644444445
198.4027764538,-39.1065311111111
198.5321579648,-40.0931977777778
198.6615235402,-35.9231977777778
198.79087318,-36.0498644444445
198.9202068842,-34.4531977777778
199.0495246528,-38.3298644444445
199.1788264858,-36.0631977777778
199.3081123832,-37.0198644444445
199.437382345,-35.4465311111111
199.5666363712,-36.2631977777778
199.6958744618,-37.5465311111111
199.8250966168,-33.9865311111111
199.9543028362,-32.1365311111111
200.08349312,-35.1598644444445
200.2126674682,-35.4965311111111
200.3418258808,-30.5531977777778
200.4709683578,-33.1098644444444
200.6000948992,-32.9665311111111
200.729205505,-35.4865311111111
200.8583001752,-30.1998644444444
200.9873789098,-28.0531977777778
201.1164417088,-30.9098644444444
201.2454885722,-26.0531977777778
201.3745195,-28.4765311111111
201.5035344922,-28.4965311111111
201.6325335488,-28.0265311111111
201.7615166698,-25.4198644444444
201.8904838552,-26.5998644444444
202.019435105,-24.5431977777778
202.1483704192,-24.4331977777778
202.2772897978,-25.0731977777778
202.4061932408,-24.3298644444444
202.5350807482,-26.6665311111111
202.66395232,-22.0631977777778
202.7928079562,-24.1131977777778
202.9216476568,-18.2098644444444
203.0504714218,-20.0698644444444
203.1792792512,-21.6898644444444
203.308071145,-22.3931977777778
203.4368471032,-6.72653111111111
203.5656071258,-20.0865311111111
203.6943512128,-19.7498644444444
203.8230793642,-18.3098644444444
203.95179158,-18.4231977777778
204.0804878602,-20.3998644444444
204.2091682048,-13.3498644444444
204.3378326138,-17.0065311111111
204.4664810872,-12.4298644444445
204.595113625,-16.0998644444444
204.7237302272,-12.5798644444445
204.8523308938,-10.9265311111111
204.9809156248,-13.3665311111111
205.1094844202,-9.18986444444445
205.23803728,-10.1698644444444
205.3665742042,-9.94986444444445
205.4950951928,-6.72653111111112
205.6236002458,-10.8598644444445
205.7520893632,-5.34986444444445
205.880562545,-6.18986444444445
206.0090197912,-5.69319777777778
206.1374611018,-6.22986444444445
206.2658864768,1.67346888888889
206.3942959162,-3.60319777777778
206.52268942,-5.17653111111111
206.6510669882,-3.06319777777778
206.7794286208,2.45013555555556
206.9077743178,-0.879864444444445
207.0361040792,3.72346888888889
207.164417905,0.833468888888888
207.2927157952,1.42346888888889
207.4209977498,2.52680222222222
207.5492637688,3.59013555555556
207.6775138522,8.16013555555555
207.805748,5.87680222222222
207.9339662122,9.82346888888888
208.0621684888,5.58346888888889
208.1903548298,9.89013555555555
208.3185252352,9.86346888888888
208.446679705,12.3901355555555
208.5748182392,12.9468022222222
208.7029408378,14.8368022222222
208.8310475008,13.8534688888889
208.9591382282,17.2934688888889
209.08721302,13.5334688888889
209.2152718762,15.9934688888889
209.3433147968,22.9034688888889
209.4713417818,19.7834688888889
209.5993528312,19.6701355555556
209.727347945,21.1268022222222
209.8553271232,21.8534688888889
209.9832903658,25.7001355555556
210.1112376728,24.2568022222222
210.2391690442,24.0134688888889
210.36708448,23.6201355555556
210.4949839802,27.4768022222222
210.6228675448,31.4034688888889
210.7507351738,34.7634688888889
210.8785868672,30.2401355555556
211.006422625,33.6234688888889
211.1342424472,39.4101355555555
211.2620463338,36.4534688888889
211.3898342848,41.8801355555555
211.5176063002,40.0568022222222
211.64536238,43.6668022222222
211.7731025242,41.7034688888889
211.9008267328,45.3034688888889
212.0285350058,45.8401355555556
212.1562273432,50.0568022222222
212.283903745,55.9734688888889
212.4115642112,50.9901355555555
212.5392087418,54.9168022222222
212.6668373368,57.1968022222222
212.7944499962,56.8268022222222
212.92204672,59.4768022222222
213.0496275082,60.0768022222222
213.1771923608,64.4368022222222
213.3047412778,68.3134688888888
213.4322742592,65.9134688888888
213.559791305,70.0468022222222
213.6872924152,72.1268022222222
213.8147775898,73.1034688888889
213.9422468288,75.6301355555555
214.0697001322,79.4501355555555
214.1971375,79.4534688888888
214.3245589322,84.5101355555555
214.4519644288,85.6101355555555
214.5793539898,88.3334688888888
214.7067276152,88.8501355555555
214.834085305,91.5734688888888
214.9614270592,92.4668022222222
215.0887528778,97.5468022222222
215.2160627608,97.5268022222222
215.3433567082,102.493468888889
215.47063472,104.863468888889
215.5978967962,107.970135555556
215.7251429368,113.410135555556
215.8523731418,115.760135555556
215.9795874112,113.310135555556
216.106785745,115.780135555556
216.2339681432,121.053468888889
216.3611346058,126.700135555556
216.4882851328,127.860135555556
216.6154197242,127.576802222222
216.74253838,136.020135555556
216.8696411002,136.123468888889
216.9967278848,140.043468888889
217.1237987338,141.333468888889
217.2508536472,141.346802222222
217.377892625,149.270135555556
217.5049156672,152.883468888889
217.6319227738,152.663468888889
217.7589139448,154.920135555556
217.8858891802,159.536802222222
218.01284848,163.326802222222
218.1397918442,164.766802222222
218.2667192728,171.460135555556
218.3936307658,175.500135555556
218.5205263232,179.063468888889
218.647405945,183.446802222222
218.7742696312,187.560135555556
218.9011173818,191.223468888889
219.0279491968,193.593468888889
219.1547650762,196.603468888889
219.28156502,202.050135555556
219.4083490282,207.540135555556
219.5351171008,211.483468888889
219.6618692378,215.706802222222
219.7886054392,220.123468888889
219.915325705,223.173468888889
220.0420300352,224.910135555555
220.1687184298,230.200135555556
220.2953908888,236.450135555555
220.4220474122,240.323468888889
220.548688,242.216802222222
220.6753126522,246.136802222222
220.8019213688,253.056802222222
220.9285141498,255.703468888889
221.0550909952,264.050135555556
221.181651905,268.413468888889
221.3081968792,270.696802222222
221.4347259178,278.203468888889
221.5612390208,284.146802222222
221.6877361882,283.673468888889
221.81421742,290.906802222222
221.9406827162,294.153468888889
222.0671320768,302.526802222222
222.1935655018,302.473468888889
222.3199829912,311.026802222222
222.446384545,316.256802222222
222.5727701632,318.003468888889
222.6991398458,328.126802222222
222.8254935928,333.493468888889
222.9518314042,336.350135555555
223.07815328,346.930135555555
223.2044592202,353.193468888889
223.3307492248,361.563468888889
223.4570232938,363.250135555555
223.5832814272,368.793468888889
223.709523625,375.236802222222
223.8357498872,385.730135555555
223.9619602138,393.016802222222
224.0881546048,392.006802222222
224.2143330602,399.633468888889
224.34049558,406.790135555556
224.4666421642,409.630135555556
224.5927728128,421.643468888889
224.7188875258,422.080135555556
224.8449863032,433.866802222222
224.971069145,440.333468888889
225.0971360512,442.616802222222
225.2231870218,452.793468888889
225.3492220568,460.210135555556
225.4752411562,468.603468888889
225.60124432,476.813468888889
225.7272315482,485.243468888889
225.8532028408,492.710135555556
225.9791581978,499.726802222222
226.1050976192,504.406802222222
226.231021105,516.783468888889
226.3569286552,523.110135555556
226.4828202698,527.830135555556
226.6086959488,543.473468888889
226.7345556922,547.513468888889
226.8603995,557.003468888889
226.9862273722,567.250135555556
227.1120393088,574.933468888889
227.2378353098,582.446802222223
227.3636153752,590.396802222223
227.489379505,605.636802222223
227.6151276992,606.953468888889
227.7408599578,609.450135555556
227.8665762808,626.010135555556
227.9922766682,634.223468888889
228.11796112,643.973468888889
228.2436296362,651.463468888889
228.3692822168,661.803468888889
228.4949188618,668.373468888889
228.6205395712,682.416802222222
228.746144345,698.693468888889
228.8717331832,702.826802222223
228.9973060858,710.743468888889
229.1228630528,722.113468888889
229.2484040842,733.893468888889
229.37392918,742.880135555556
229.4994383402,757.536802222222
229.6249315648,763.353468888889
229.7504088538,773.563468888889
229.8758702072,784.686802222222
230.001315625,794.426802222222
230.1267451072,800.953468888889
230.2521586538,816.530135555556
230.3775562648,825.630135555556
230.5029379402,830.803468888889
230.62830368,841.523468888889
230.7536534842,851.826802222222
230.8789873528,861.970135555556
231.0043052858,880.216802222223
231.1296072832,885.226802222223
231.254893345,898.796802222222
231.3801634712,911.476802222222
231.5054176618,916.340135555556
231.6306559168,928.020135555556
231.7558782362,932.710135555556
231.88108462,953.583468888889
232.0062750682,961.180135555556
232.1314495808,978.583468888889
232.2566081578,979.076802222223
232.3817507992,993.183468888889
232.506877505,999.896802222223
232.6319882752,1011.45013555556
232.7570831098,1024.81346888889
232.8821620088,1037.90680222222
233.0072249722,1050.23680222222
233.132272,1052.80346888889
233.2573030922,1058.79346888889
233.3823182488,1076.89680222222
233.5073174698,1083.50680222222
233.6323007552,1093.57013555556
233.757268105,1090.61680222222
233.8822195192,1102.25346888889
234.0071549978,1112.56013555556
234.1320745408,1126.42680222222
234.2569781482,1126.42346888889
234.38186582,1147.71013555556
234.5067375562,1148.03680222222
234.6315933568,1155.51013555556
234.7564332218,1189.53346888889
234.8812571512,1170.52346888889
235.006065145,1179.06346888889
235.1308572032,1190.83013555556
235.2556333258,1193.51013555556
235.3803935128,1199.28013555556
235.5051377642,1213.91346888889
235.62986608,1219.90346888889
235.7545784602,1221.15680222222
235.8792749048,1227.08346888889
236.0039554138,1236.18013555556
236.1286199872,1237.66013555556
236.253268625,1247.18346888889
236.3779013272,1257.95013555556
236.5025180938,1260.88346888889
236.6271189248,1265.70013555556
236.7517038202,1273.36013555556
236.87627278,1280.07346888889
237.0008258042,1279.31013555556
237.1253628928,1296.12013555556
237.2498840458,1294.43346888889
237.3743892632,1301.42013555556
237.498878545,1307.17346888889
237.6233518912,1314.32680222222
237.7478093018,1312.79013555556
237.8722507768,1322.00680222222
237.9966763162,1320.45346888889
238.12108592,1325.07346888889
238.2454795882,1335.54346888889
238.3698573208,1327.16013555556
238.4942191178,1338.35346888889
238.6185649792,1339.69013555556
238.742894905,1341.65013555556
238.8672088952,1345.35346888889
238.9915069498,1353.08680222222
239.1157890688,1356.38680222222
239.2400552522,1357.44346888889
239.3643055,1364.22013555556
239.4885398122,1364.03013555556
239.6127581888,1365.88680222222
239.7369606298,1375.83013555556
239.8611471352,1371.43013555556
239.985317705,1378.63346888889
240.1094723392,1385.13680222222
240.2336110378,1384.72346888889
240.3577338008,1389.95680222222
240.4818406282,1389.53680222222
240.60593152,1392.78346888889
240.7300064762,1406.32680222222
240.8540654968,1396.59346888889
240.9781085818,1403.19013555556
241.1021357312,1406.78013555556
241.226146945,1416.40346888889
241.3501422232,1418.86013555555
241.4741215658,1414.24680222222
241.5980849728,1417.82013555555
241.7220324442,1418.21346888889
241.84596398,1423.93013555556
241.9698795802,1428.14346888889
242.0937792448,1435.11013555555
242.2176629738,1437.51680222222
242.3415307672,1444.70680222222
242.465382625,1449.48346888889
242.5892185472,1454.28013555556
242.7130385338,1449.15346888889
242.8368425848,1456.81013555556
242.9606307002,1459.87013555556
243.08440288,1463.18680222222
243.2081591242,1469.72346888889
243.3318994328,1475.48346888889
243.4556238058,1480.46680222222
243.5793322432,1487.74013555556
243.703024745,1490.85346888889
243.8267013112,1499.48013555556
243.9503619418,1497.97013555556
244.0740066368,1499.94346888889
244.1976353962,1488.82346888889
244.32124822,1495.70013555556
244.4448451082,1507.11680222222
244.5684260608,1517.14346888889
244.6919910778,1523.83346888889
244.8155401592,1528.53680222222
244.939073305,1540.41346888889
245.0625905152,1542.28013555556
245.1860917898,1549.42013555556
245.3095771288,1553.07680222222
245.4330465322,1560.69013555556
245.5565,1559.93013555556
245.6799375322,1571.10013555556
245.8033591288,1585.59346888889
245.9267647898,1585.29346888889
246.0501545152,1584.99346888889
246.173528305,1581.62680222222
246.2968861592,1582.99346888889
246.4202280778,1597.56013555556
246.5435540608,1614.22013555556
246.6668641082,1634.58680222222
246.79015822,1647.35346888889
246.9134363962,1662.85680222222
247.0366986368,1674.68346888889
247.1599449418,1683.12013555556
247.2831753112,1700.17346888889
247.406389745,1712.98346888889
247.5295882432,1720.75680222222
247.6527708058,1732.31013555556
247.7759374328,1743.70013555556
247.8990881242,1755.36013555556
248.02222288,1768.88346888889
248.1453417002,1778.40346888889
248.2684445848,1791.10013555556
248.3915315338,1807.09346888889
248.5146025472,1815.45013555556
248.637657625,1814.74680222222
248.7606967672,1805.58346888889
248.8837199738,1823.76013555556
249.0067272448,1846.15346888889
249.1297185802,1866.27013555556
249.25269398,1877.22013555556
249.3756534442,1896.25680222222
249.4985969728,1913.65680222222
249.6215245658,1940.83013555555
249.7444362232,1950.85680222222
249.867331945,1973.86346888889
249.9902117312,1988.14346888889
250.1130755818,2004.98346888889
250.2359234968,2031.88346888889
250.3587554762,2040.13346888889
250.48157152,2060.10013555555
250.6043716282,2079.11680222222
250.7271558008,2088.60013555556
250.8499240378,2109.39680222222
250.9726763392,2128.62013555556
251.095412705,2141.08680222222
251.2181331352,2159.95680222222
251.3408376298,2178.59680222222
251.4635261888,2199.33013555556
251.5861988122,2211.59346888889
251.7088555,2215.66680222222
251.8314962522,2217.99680222222
251.9541210688,2250.71346888889
252.0767299498,2274.74013555556
252.1993228952,2296.80680222222
252.321899905,2325.93013555555
252.4444609792,2346.26346888889
252.5670061178,2369.04013555556
252.6895353208,2391.45013555556
252.8120485882,2414.89680222222
252.93454592,2439.35346888889
253.0570273162,2460.08680222222
253.1794927768,2488.41346888889
253.3019423018,2511.25346888889
253.4243758912,2536.47680222222
253.546793545,2552.94346888889
253.6691952632,2583.94013555556
253.7915810458,2598.13013555556
253.9139508928,2619.65013555556
254.0363048042,2644.99680222222
254.15864278,2666.47680222222
254.2809648202,2689.52013555556
254.4032709248,2704.30013555556
254.5255610938,2724.02680222222
254.6478353272,2746.80013555556
254.770093625,2760.84346888889
254.8923359872,2775.42346888889
255.0145624138,2792.12680222222
255.1367729048,2807.73013555556
255.2589674602,2812.18680222222
255.38114608,2833.83680222222
255.5033087642,2862.53346888889
255.6254555128,2884.59346888889
255.7475863258,2910.10013555556
255.8697012032,2938.56013555556
255.991800145,2959.97013555556
256.1138831512,2993.60680222222
256.2359502218,3021.76680222222
256.3580013568,3055.43680222222
256.4800365562,3078.22680222222
256.60205582,3108.37680222222
256.7240591482,3134.67680222222
256.8460465408,3162.15680222222
256.9680179978,3182.35346888889
257.0899735192,3203.04013555556
257.211913105,3222.16013555556
257.3338367552,3243.43680222222
257.4557444698,3265.45346888889
257.5776362488,3283.41013555556
257.6995120922,3302.56680222222
257.821372,3314.38680222222
257.9432159722,3337.34013555556
258.0650440088,3364.00680222222
258.1868561098,3376.31346888889
258.3086522752,3397.71346888889
258.430432505,3410.63680222222
258.5521967992,3431.97346888889
258.6739451578,3452.81013555556
258.7956775808,3473.04013555556
258.9173940682,3492.73346888889
259.03909462,3505.42680222222
259.1607792362,3511.84680222222
259.2824479168,3526.86346888889
259.4041006618,3547.72680222222
259.5257374712,3567.62013555556
259.647358345,3588.58680222222
259.7689632832,3607.41013555556
259.8905522858,3625.35013555556
260.0121253528,3638.69680222222
260.1336824842,3652.12346888889
260.25522368,3673.05680222222
260.3767489402,3684.61680222222
260.4982582648,3700.93680222222
260.6197516538,3715.52680222222
260.7412291072,3731.10346888889
260.862690625,3743.02013555556
260.9841362072,3756.68680222222
261.1055658538,3774.16680222222
261.2269795648,3793.43680222222
261.3483773402,3804.07013555556
261.46975918,3817.39013555556
261.5911250842,3829.60346888889
261.7124750528,3845.81013555556
261.8338090858,3853.04346888889
261.9551271832,3873.20680222222
262.076429345,3895.18346888889
262.1977155712,3901.84013555556
262.3189858618,3915.10680222222
262.4402402168,3919.16346888889
262.5614786362,3930.15013555556
262.68270112,3941.08013555556
262.8039076682,3943.26346888889
262.9250982808,3956.51013555556
263.0462729578,3968.60680222222
263.1674316992,3969.92013555556
263.288574505,3980.18346888889
263.4097013752,3984.79680222222
263.5308123098,3984.89013555556
263.6519073088,3987.26680222222
263.7729863722,3993.72346888889
263.8940495,4005.08346888889
264.0150966922,4007.78346888889
264.1361279488,4022.59346888889
264.2571432698,4028.05013555556
264.3781426552,4036.40346888889
264.499126105,4051.30013555556
264.6200936192,4059.03680222222
264.7410451978,4067.46680222222
264.8619808408,4071.09013555556
264.9829005482,4084.14346888889
265.10380432,4084.39680222222
265.2246921562,4094.49680222222
265.3455640568,4105.92013555555
265.4664200218,4111.65013555555
265.5872600512,4108.88013555555
265.708084145,4121.98346888889
265.8288923032,4125.66680222222
265.9496845258,4128.74680222222
266.0704608128,4135.60680222222
266.1912211642,4133.17680222222
266.31196558,4141.21680222222
266.4326940602,4139.84013555555
266.5534066048,4141.03346888889
266.6741032138,4149.12680222222
266.7947838872,4141.68346888889
266.915448625,4145.23680222222
267.0360974272,4140.38013555555
267.1567302938,4138.33680222222
267.2773472248,4138.33013555555
267.3979482202,4140.35013555555
267.51853328,4137.16680222222
267.6391024042,4147.52013555555
267.7596555928,4154.19346888889
267.8801928458,4152.72013555555
268.0007141632,4155.68013555555
268.121219545,4166.61013555555
268.2417089912,4165.81680222222
268.3621825018,4165.04346888889
268.4826400768,4176.72013555555
268.6030817162,4172.67346888889
268.72350742,4174.53346888889
268.8439171882,4179.59680222222
268.9643110208,4183.47680222222
269.0846889178,4191.89013555555
269.2050508792,4190.70346888889
269.325396905,4186.40346888889
269.4457269952,4184.58346888889
269.5660411498,4187.21680222222
269.6863393688,4187.97680222222
269.8066216522,4189.74680222222
269.926888,4190.77013555555
270.0471384122,4192.12346888889
270.1673728888,4195.45013555555
270.2875914298,4194.31680222222
270.4077940352,4195.93680222222
270.527980705,4199.00680222222
270.6481514392,4197.36346888889
270.7683062378,4202.20013555555
270.8884451008,4200.80346888889
271.0085680282,4197.89680222222
271.12867502,4201.94346888889
271.2487660762,4195.20680222222
271.3688411968,4197.99346888889
271.4889003818,4200.36680222222
271.6089436312,4202.49680222222
271.728970945,4201.22346888889
271.8489823232,4195.28013555555
271.9689777658,4200.25680222222
272.0889572728,4202.08013555555
272.2089208442,4208.96680222222
272.32886848,4211.35680222222
272.4488001802,4208.12346888889
272.5687159448,4209.11680222222
272.6886157738,4217.91346888889
272.8084996672,4218.28346888889
272.928367625,4222.11013555555
273.0482196472,4230.66680222222
273.1680557338,4229.97680222222
273.2878758848,4238.24680222222
273.4076801002,4235.95346888889
273.52746838,4233.33346888889
273.6472407242,4232.14680222222
273.7669971328,4234.54346888889
273.8867376058,4236.42013555555
274.0064621432,4235.68680222222
274.126170745,4230.00013555555
274.2458634112,4240.08346888889
274.3655401418,4247.15346888889
274.4852009368,4243.36680222222
274.6048457962,4253.87680222222
274.72447472,4252.62013555555
274.8440877082,4260.98013555555
274.9636847608,4261.60680222222
275.0832658778,4270.39013555555
275.2028310592,4262.68013555555
275.322380305,4265.47346888889
275.4419136152,4277.81680222222
275.5614309898,4269.73680222222
275.6809324288,4268.70013555555
275.8004179322,4270.35013555555
275.9198875,4286.74346888889
276.0393411322,4277.27680222222
276.1587788288,4268.13013555555
276.2782005898,4271.37680222222
276.3976064152,4278.62680222222
276.516996305,4273.48013555555
276.6363702592,4276.38346888889
276.7557282778,4280.58680222222
276.8750703608,4281.30346888889
276.9943965082,4288.52346888889
277.11370672,4290.73346888889
277.2330009962,4289.45346888889
277.3522793368,4302.41346888889
277.4715417418,4303.47346888889
277.5907882112,4300.77346888889
277.710018745,4306.40680222222
277.8292333432,4304.81680222222
277.9484320058,4309.78680222222
278.0676147328,4310.00680222222
278.1867815242,4313.31013555555
278.30593238,4315.30680222222
278.4250673002,4327.51013555555
278.5441862848,4325.72680222222
278.6632893338,4327.68680222222
278.7823764472,4329.55346888889
278.901447625,4332.44346888889
279.0205028672,4333.44680222222
279.1395421738,4342.57346888889
279.2585655448,4340.86680222222
279.3775729802,4344.89680222222
279.49656448,4345.18680222222
279.6155400442,4343.39346888889
279.7344996728,4352.46013555555
279.8534433658,4348.60346888889
279.9723711232,4352.69013555555
280.091282945,4351.69013555555
280.2101788312,4343.84346888889
280.3290587818,4352.09013555555
280.4479227968,4348.71346888889
280.5667708762,4340.20013555555
280.68560302,4350.66680222222
280.8044192282,4346.98346888889
280.9232195008,4350.02346888889
281.0420038378,4351.36013555555
281.1607722392,4349.57680222222
281.279524705,4361.26680222222
281.3982612352,4355.60346888889
281.5169818298,4365.38680222222
281.6356864888,4373.09346888889
281.7543752122,4373.60346888889
281.873048,4371.06346888889
281.9917048522,4374.04680222222
282.1103457688,4384.60346888889
282.2289707498,4377.43346888889
282.3475797952,4382.10346888889
282.466172905,4388.03680222222
282.5847500792,4388.21346888889
282.7033113178,4387.66346888889
282.8218566208,4390.46346888889
282.9403859882,4381.54013555555
283.05889942,4382.83680222222
283.1773969162,4390.82346888889
283.2958784768,4388.52346888889
283.4143441018,4385.66680222222
283.5327937912,4382.32013555555
283.651227545,4385.13346888889
283.7696453632,4381.61346888889
283.8880472458,4384.63013555555
284.0064331928,4385.93680222222
284.1248032042,4387.46013555555
284.24315728,4388.53346888889
284.3614954202,4393.63680222222
284.4798176248,4397.51013555555
284.5981238938,4405.18346888889
284.7164142272,4412.04013555555
284.834688625,4409.74013555555
284.9529470872,4409.59013555555
285.0711896138,4409.34346888889
285.1894162048,4405.43013555555
285.3076268602,4411.68680222222
285.42582158,4412.20680222222
285.5440003642,4413.34013555555
285.6621632128,4412.98346888889
285.7803101258,4414.31680222222
285.8984411032,4419.84680222222
286.016556145,4414.68680222222
286.1346552512,4414.83346888889
286.2527384218,4418.23013555555
286.3708056568,4412.02346888889
286.4888569562,4411.64680222222
286.60689232,4415.52346888889
286.7249117482,4412.89013555555
286.8429152408,4415.33013555555
286.9609027978,4420.17013555555
287.0788744192,4423.82680222222
287.196830105,4427.34680222222
287.3147698552,4420.63346888889
287.4326936698,4417.77346888889
287.5506015488,4423.39013555555
287.6684934922,4423.20346888889
287.7863695,4427.30680222222
287.9042295722,4426.22680222222
288.0220737088,4422.85346888889
288.1399019098,4428.17680222222
288.2577141752,4426.65680222222
288.375510505,4422.86013555555
288.4932908992,4423.76680222222
288.6110553578,4422.60680222222
288.7288038808,4419.54680222222
288.8465364682,4415.98346888889
288.96425312,4417.09680222222
289.0819538362,4416.28346888889
289.1996386168,4421.55013555555
289.3173074618,4428.71013555555
289.4349603712,4429.35346888889
289.552597345,4432.45346888889
289.6702183832,4437.62680222222
289.7878234858,4442.04013555555
289.9054126528,4445.04680222222
290.0229858842,4447.62013555555
290.14054318,4453.57346888889
290.2580845402,4461.40013555555
290.3756099648,4466.06680222222
290.4931194538,4472.89680222222
290.6106130072,4476.14013555555
290.728090625,4481.10346888889
290.8455523072,4489.99680222222
290.9629980538,4500.06680222222
291.0804278648,4500.06346888889
291.1978417402,4504.31013555555
291.31523968,4509.31680222222
291.4326216842,4512.18346888889
291.5499877528,4518.28013555555
291.6673378858,4530.84680222222
291.7846720832,4532.52680222222
291.901990345,4543.22013555555
292.0192926712,4554.63013555555
292.1365790618,4555.86680222222
292.2538495168,4560.18680222222
292.3711040362,4566.41680222222
292.48834262,4571.69346888889
292.6055652682,4573.77346888889
292.7227719808,4583.86346888889
292.8399627578,4592.74013555555
292.9571375992,4601.36346888889
293.074296505,4609.87680222222
293.1914394752,4609.05013555555
293.3085665098,4613.69346888889
293.4256776088,4624.85013555555
293.5427727722,4626.98013555555
293.659852,4637.90346888889
293.7769152922,4644.70013555555
293.8939626488,4654.67346888889
294.0109940698,4658.84013555555
294.1280095552,4658.85346888889
294.245009105,4671.61680222222
294.3619927192,4676.08346888889
294.4789603978,4687.40013555555
294.5959121408,4690.81680222222
294.7128479482,4701.08680222222
294.82976782,4715.81680222222
294.9466717562,4710.53346888888
295.0635597568,4722.22013555555
295.1804318218,4732.53013555555
295.2972879512,4735.94680222222
295.414128145,4741.72013555555
295.5309524032,4749.71013555555
295.6477607258,4762.14680222222
295.7645531128,4760.34680222222
295.8813295642,4767.91346888888
295.99809008,4775.81680222222
296.1148346602,4785.84346888888
296.2315633048,4814.90346888889
296.3482760138,4794.08346888888
296.4649727872,4804.99013555555
296.581653625,4818.86346888888
296.6983185272,4832.46680222222
296.8149674938,4837.34680222222
296.9316005248,4847.34680222222
297.0482176202,4855.28346888888
297.16481878,4856.07346888889
297.2814040042,4863.30346888888
297.3979732928,4875.21346888888
