UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143926
Integration Time,1000
Averages,300
Date,10/19/2020 2:07:19 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16374.9201177778
Reference Date,Multiple Library Date
User Note,


181.8418,1570.66
181.9732053322,-89.6598822222223
182.1045947288,-92.5665488888889
182.2359681898,-94.4732155555556
182.3673257152,-61.4332155555556
182.498667305,-59.1065488888889
182.6299929592,-61.7398822222222
182.7613026778,-60.6398822222222
182.8925964608,-59.5365488888889
183.0238743082,-58.4998822222222
183.15513622,-61.3032155555556
183.2863821962,-59.3365488888889
183.4176122368,-55.8865488888889
183.5488263418,-54.6032155555556
183.6800245112,-59.8432155555556
183.811206745,-54.4065488888889
183.9423730432,-57.3398822222222
184.0735234058,-56.4598822222222
184.2046578328,-53.4965488888889
184.3357763242,-56.1998822222222
184.46687888,-56.6398822222222
184.5979655002,-53.5932155555556
184.7290361848,-56.8232155555556
184.8600909338,-53.8565488888889
184.9911297472,-52.3298822222222
185.122152625,-55.7865488888889
185.2531595672,-51.6032155555556
185.3841505738,-53.3365488888889
185.5151256448,-51.8132155555556
185.6460847802,-54.4232155555556
185.77702798,-56.3698822222222
185.9079552442,-55.4132155555556
186.0388665728,-53.9265488888889
186.1697619658,-53.1565488888889
186.3006414232,-50.9998822222222
186.431504945,-55.8265488888889
186.5623525312,-53.1132155555556
186.6931841818,-57.6132155555556
186.8239998968,-54.8565488888889
186.9547996762,-49.2532155555555
187.08558352,-54.0265488888889
187.2163514282,-50.5365488888889
187.3471034008,-58.0798822222222
187.4778394378,-57.0098822222222
187.6085595392,-51.3232155555556
187.739263705,-51.6265488888889
187.8699519352,-52.7832155555556
188.0006242298,-53.0365488888889
188.1312805888,-51.0365488888889
188.2619210122,-52.3598822222222
188.3925455,-55.7598822222222
188.5231540522,-54.1765488888889
188.6537466688,-54.2965488888889
188.7843233498,-55.3698822222222
188.9148840952,-52.2132155555556
189.045428905,-53.2532155555556
189.1759577792,-54.9065488888889
189.3064707178,-51.2665488888889
189.4369677208,-54.9265488888889
189.5674487882,-53.9865488888889
189.69791392,-46.4665488888889
189.8283631162,-53.1298822222222
189.9587963768,-54.7732155555556
190.0892137018,-52.0832155555556
190.2196150912,-53.6998822222222
190.350000545,-53.2965488888889
190.4803700632,-53.1432155555556
190.6107236458,-52.1532155555556
190.7410612928,-53.0565488888889
190.8713830042,-45.8432155555555
191.00168878,-51.6732155555556
191.1319786202,-51.5198822222222
191.2622525248,-53.2498822222222
191.3925104938,-47.5798822222222
191.5227525272,-50.9165488888889
191.652978625,-44.5565488888889
191.7831887872,-47.0765488888889
191.9133830138,-50.2732155555556
192.0435613048,-49.6532155555555
192.1737236602,-47.8032155555556
192.30387008,-48.6732155555556
192.4340005642,-51.2832155555556
192.5641151128,-46.3332155555555
192.6942137258,-50.5432155555555
192.8242964032,-45.8432155555555
192.954363145,-46.5965488888889
193.0844139512,-48.0165488888889
193.2144488218,-46.6165488888889
193.3444677568,-48.1765488888889
193.4744707562,-43.8932155555555
193.60445782,-46.0532155555555
193.7344289482,-43.6565488888889
193.8643841408,-42.5765488888889
193.9943233978,-41.8498822222222
194.1242467192,-41.1332155555555
194.254154105,-39.6498822222222
194.3840455552,-40.4065488888889
194.5139210698,-43.2698822222222
194.6437806488,-42.8698822222222
194.7736242922,-41.3965488888889
194.903452,-42.6365488888889
195.0332637722,-32.5465488888889
195.1630596088,-39.8198822222222
195.2928395098,-38.5598822222222
195.4226034752,-32.0532155555555
195.552351505,-36.2132155555556
195.6820835992,-32.7098822222222
195.8117997578,-35.1732155555556
195.9414999808,-35.1098822222222
196.0711842682,-35.5732155555556
196.20085262,-30.8798822222222
196.3305050362,-32.5832155555555
196.4601415168,-27.7032155555556
196.5897620618,-24.5165488888889
196.7193666712,-25.5565488888889
196.848955345,-29.6932155555556
196.9785280832,-30.4298822222222
197.1080848858,-31.1698822222222
197.2376257528,-27.6665488888889
197.3671506842,-26.7898822222222
197.49665968,-23.5698822222222
197.6261527402,-21.7798822222222
197.7556298648,-19.6632155555556
197.8850910538,-18.5532155555556
198.0145363072,-17.8865488888889
198.143965625,-16.1565488888889
198.2733790072,-19.8665488888889
198.4027764538,-15.5065488888889
198.5321579648,-15.3698822222222
198.6615235402,-9.84321555555555
198.79087318,-8.51988222222222
198.9202068842,-6.65321555555556
199.0495246528,-8.94988222222222
199.1788264858,-6.47654888888889
199.3081123832,-7.69654888888889
199.437382345,-6.63321555555556
199.5666363712,-8.69654888888889
199.6958744618,-9.81988222222222
199.8250966168,-5.40654888888889
199.9543028362,-2.49321555555556
200.08349312,-3.87988222222222
200.2126674682,-3.51321555555556
200.3418258808,1.65678444444444
200.4709683578,-0.783215555555558
200.6000948992,0.503451111111109
200.729205505,-1.37654888888889
200.8583001752,4.63011777777777
200.9873789098,7.73345111111111
201.1164417088,6.51011777777777
201.2454885722,11.7234511111111
201.3745195,10.6734511111111
201.5035344922,10.8334511111111
201.6325335488,12.5034511111111
201.7615166698,16.5467844444444
201.8904838552,15.8434511111111
202.019435105,17.7434511111111
202.1483704192,18.2334511111111
202.2772897978,18.2434511111111
202.4061932408,19.7534511111111
202.5350807482,18.6434511111111
202.66395232,24.4601177777778
202.7928079562,22.9734511111111
202.9216476568,29.4634511111111
203.0504714218,28.2434511111111
203.1792792512,27.0834511111111
203.308071145,26.5034511111111
203.4368471032,42.9301177777778
203.5656071258,30.4534511111111
203.6943512128,32.6067844444445
203.8230793642,34.5767844444445
203.95179158,34.6867844444445
204.0804878602,34.5434511111111
204.2091682048,40.9801177777778
204.3378326138,38.1667844444444
204.4664810872,43.2767844444445
204.595113625,41.4634511111111
204.7237302272,45.4267844444445
204.8523308938,47.4701177777778
204.9809156248,46.5434511111111
205.1094844202,51.1167844444444
205.23803728,51.6067844444444
205.3665742042,54.0267844444444
205.4950951928,58.0767844444444
205.6236002458,55.5367844444444
205.7520893632,61.9434511111111
205.880562545,61.6334511111111
206.0090197912,62.6201177777778
206.1374611018,64.0401177777778
206.2658864768,73.6667844444445
206.3942959162,68.7634511111111
206.52268942,68.4534511111111
206.6510669882,70.5334511111111
206.7794286208,78.1967844444444
206.9077743178,76.9667844444444
207.0361040792,82.7334511111111
207.164417905,81.0167844444444
207.2927157952,83.2901177777778
207.4209977498,86.1667844444444
207.5492637688,87.8934511111111
207.6775138522,93.6634511111111
207.805748,92.6701177777777
207.9339662122,96.7167844444444
208.0621684888,94.6967844444444
208.1903548298,99.4801177777777
208.3185252352,101.236784444444
208.446679705,105.493451111111
208.5748182392,107.863451111111
208.7029408378,112.400117777778
208.8310475008,113.610117777778
208.9591382282,119.523451111111
209.08721302,117.716784444444
209.2152718762,120.950117777778
209.3433147968,130.293451111111
209.4713417818,127.406784444444
209.5993528312,128.940117777778
209.727347945,130.740117777778
209.8553271232,131.656784444444
209.9832903658,136.223451111111
210.1112376728,134.706784444444
210.2391690442,136.193451111111
210.36708448,138.126784444444
210.4949839802,144.153451111111
210.6228675448,150.533451111111
210.7507351738,156.606784444444
210.8785868672,155.810117777778
211.006422625,161.843451111111
211.1342424472,171.493451111111
211.2620463338,171.276784444444
211.3898342848,179.063451111111
211.5176063002,179.176784444444
211.64536238,188.310117777778
211.7731025242,190.133451111111
211.9008267328,198.166784444444
212.0285350058,203.156784444444
212.1562273432,209.866784444444
212.283903745,220.240117777778
212.4115642112,219.740117777778
212.5392087418,228.410117777778
212.6668373368,234.840117777778
212.7944499962,237.203451111111
212.92204672,243.970117777778
213.0496275082,246.856784444444
213.1771923608,254.956784444444
213.3047412778,262.966784444444
213.4322742592,264.160117777778
213.559791305,273.090117777778
213.6872924152,279.686784444445
213.8147775898,283.480117777778
213.9422468288,290.360117777778
214.0697001322,298.643451111111
214.1971375,303.060117777778
214.3245589322,310.993451111111
214.4519644288,317.833451111111
214.5793539898,324.140117777778
214.7067276152,329.610117777778
214.834085305,336.926784444444
214.9614270592,341.530117777778
215.0887528778,351.336784444445
215.2160627608,356.656784444445
215.3433567082,367.456784444445
215.47063472,375.833451111111
215.5978967962,383.033451111111
215.7251429368,395.120117777778
215.8523731418,401.186784444445
215.9795874112,404.070117777778
216.106785745,412.296784444444
216.2339681432,421.846784444444
216.3611346058,432.706784444445
216.4882851328,437.670117777778
216.6154197242,442.460117777778
216.74253838,456.740117777778
216.8696411002,461.423451111111
216.9967278848,470.816784444444
217.1237987338,478.920117777778
217.2508536472,485.626784444444
217.377892625,500.256784444444
217.5049156672,509.700117777778
217.6319227738,516.566784444444
217.7589139448,526.006784444444
217.8858891802,537.653451111111
218.01284848,547.923451111111
218.1397918442,556.823451111111
218.2667192728,570.826784444444
218.3936307658,579.033451111111
218.5205263232,589.143451111111
218.647405945,601.956784444445
218.7742696312,612.673451111111
218.9011173818,620.950117777778
219.0279491968,634.273451111111
219.1547650762,644.876784444445
219.28156502,659.136784444444
219.4083490282,673.043451111111
219.5351171008,682.893451111111
219.6618692378,695.173451111111
219.7886054392,706.360117777778
219.915325705,717.613451111111
220.0420300352,728.930117777778
220.1687184298,740.970117777778
220.2953908888,753.843451111111
220.4220474122,764.556784444444
220.548688,775.866784444444
220.6753126522,789.693451111111
220.8019213688,807.513451111111
220.9285141498,817.426784444444
221.0550909952,833.323451111111
221.181651905,846.240117777778
221.3081968792,857.496784444444
221.4347259178,873.866784444444
221.5612390208,889.710117777778
221.6877361882,899.893451111111
221.81421742,916.216784444445
221.9406827162,932.056784444445
222.0671320768,949.916784444444
222.1935655018,959.446784444445
222.3199829912,978.256784444445
222.446384545,995.173451111111
222.5727701632,1007.17011777778
222.6991398458,1028.19011777778
222.8254935928,1044.78678444444
222.9518314042,1057.56345111111
223.07815328,1078.60011777778
223.2044592202,1095.78345111111
223.3307492248,1115.07011777778
223.4570232938,1127.23011777778
223.5832814272,1143.36678444445
223.709523625,1161.17011777778
223.8357498872,1184.15345111111
223.9619602138,1200.76011777778
224.0881546048,1214.31345111111
224.2143330602,1231.55011777778
224.34049558,1251.08011777778
224.4666421642,1268.36345111111
224.5927728128,1294.02678444444
224.7188875258,1306.33345111111
224.8449863032,1330.69678444445
224.971069145,1349.87011777778
225.0971360512,1368.04345111111
225.2231870218,1390.00011777778
225.3492220568,1409.83345111111
225.4752411562,1433.21678444445
225.60124432,1455.56011777778
225.7272315482,1477.09678444445
225.8532028408,1498.37345111111
225.9791581978,1520.31011777778
226.1050976192,1539.48678444445
226.231021105,1567.89011777778
226.3569286552,1588.72345111111
226.4828202698,1608.58678444445
226.6086959488,1640.67011777778
226.7345556922,1657.51011777778
226.8603995,1685.36345111111
226.9862273722,1708.84345111111
227.1120393088,1735.10345111111
227.2378353098,1759.07678444445
227.3636153752,1779.45345111111
227.489379505,1809.46345111111
227.6151276992,1828.70345111111
227.7408599578,1849.36345111111
227.8665762808,1882.27678444444
227.9922766682,1905.91011777778
228.11796112,1930.87678444444
228.2436296362,1954.63011777778
228.3692822168,1985.43345111111
228.4949188618,2007.13678444445
228.6205395712,2036.64011777778
228.746144345,2067.46011777778
228.8717331832,2092.44011777778
228.9973060858,2118.81345111111
229.1228630528,2144.50678444445
229.2484040842,2178.07678444444
229.37392918,2199.98678444444
229.4994383402,2234.92345111111
229.6249315648,2258.37345111111
229.7504088538,2286.31345111111
229.8758702072,2318.31678444444
230.001315625,2343.74345111111
230.1267451072,2371.48011777778
230.2521586538,2404.92011777778
230.3775562648,2429.96678444444
230.5029379402,2453.60678444444
230.62830368,2483.45345111111
230.7536534842,2509.96678444444
230.8789873528,2536.56678444444
231.0043052858,2573.26345111111
231.1296072832,2596.43678444444
231.254893345,2628.41345111111
231.3801634712,2657.10345111111
231.5054176618,2682.65011777778
231.6306559168,2711.84678444444
231.7558782362,2736.15011777778
231.88108462,2777.71678444445
232.0062750682,2807.67678444445
232.1314495808,2843.01345111111
232.2566081578,2864.26011777778
232.3817507992,2897.34678444445
232.506877505,2924.31345111111
232.6319882752,2953.27011777778
232.7570831098,2984.41011777778
232.8821620088,3018.17011777778
233.0072249722,3048.17345111111
233.132272,3072.92345111111
233.2573030922,3095.28345111111
233.3823182488,3129.17678444444
233.5073174698,3155.54678444444
233.6323007552,3183.04011777778
233.757268105,3199.82678444444
233.8822195192,3231.40345111111
234.0071549978,3258.76678444444
234.1320745408,3288.08011777778
234.2569781482,3307.95011777778
234.38186582,3346.32678444444
234.5067375562,3363.88678444444
234.6315933568,3388.24678444444
234.7564332218,3433.36345111111
234.8812571512,3442.18678444444
235.006065145,3466.45678444444
235.1308572032,3492.95678444444
235.2556333258,3513.97011777778
235.3803935128,3533.40011777778
235.5051377642,3565.04011777778
235.62986608,3584.46678444445
235.7545784602,3602.15011777778
235.8792749048,3623.63011777778
236.0039554138,3645.87678444445
236.1286199872,3663.49345111111
236.253268625,3685.47345111111
236.3779013272,3717.24678444445
236.5025180938,3733.48678444445
236.6271189248,3752.06678444445
236.7517038202,3775.99678444444
236.87627278,3798.42678444445
237.0008258042,3813.36678444445
237.1253628928,3844.07678444444
237.2498840458,3857.32011777778
237.3743892632,3875.00011777778
237.498878545,3898.43678444445
237.6233518912,3916.87011777778
237.7478093018,3927.52345111111
237.8722507768,3952.77345111111
237.9966763162,3964.62345111111
238.12108592,3980.03678444444
238.2454795882,4003.33345111111
238.3698573208,4002.31345111111
238.4942191178,4022.55011777778
238.6185649792,4035.32345111111
238.742894905,4047.48011777778
238.8672088952,4065.30678444445
238.9915069498,4084.47678444445
239.1157890688,4096.03678444445
239.2400552522,4104.72011777778
239.3643055,4119.15345111111
239.4885398122,4134.09011777778
239.6127581888,4143.59011777778
239.7369606298,4167.27678444445
239.8611471352,4170.10678444445
239.985317705,4188.70678444445
240.1094723392,4202.40678444445
240.2336110378,4214.07678444445
240.3577338008,4229.87678444445
240.4818406282,4238.49345111111
240.60593152,4256.28345111111
240.7300064762,4278.86345111111
240.8540654968,4273.20678444445
240.9781085818,4292.12345111111
241.1021357312,4304.76678444445
241.226146945,4324.06678444445
241.3501422232,4338.48011777778
241.4741215658,4345.15345111112
241.5980849728,4359.93678444445
241.7220324442,4370.57345111112
241.84596398,4377.99011777778
241.9698795802,4395.38345111112
242.0937792448,4412.15345111112
242.2176629738,4436.50011777778
242.3415307672,4456.58345111112
242.465382625,4474.75345111111
242.5892185472,4482.31678444445
242.7130385338,4470.19678444445
242.8368425848,4488.25345111111
242.9606307002,4510.79345111111
243.08440288,4535.22678444445
243.2081591242,4561.00011777778
243.3318994328,4586.81345111111
243.4556238058,4606.41678444445
243.5793322432,4627.75678444445
243.703024745,4640.89345111112
243.8267013112,4668.81345111112
243.9503619418,4669.01011777778
244.0740066368,4653.78678444445
244.1976353962,4652.25345111112
244.32124822,4666.87345111112
244.4448451082,4705.82678444445
244.5684260608,4743.34011777778
244.6919910778,4766.38011777778
244.8155401592,4796.54011777778
244.939073305,4816.14678444445
245.0625905152,4846.30678444445
245.1860917898,4863.71345111111
245.3095771288,4883.06345111111
245.4330465322,4913.48345111111
245.5565,4914.79678444445
245.6799375322,4950.26345111111
245.8033591288,4991.08345111111
245.9267647898,5001.07345111111
246.0501545152,4985.68011777778
246.173528305,4976.11011777778
246.2968861592,5009.98678444445
246.4202280778,5054.43678444445
246.5435540608,5116.78011777778
246.6668641082,5166.91678444445
246.79015822,5225.31011777778
246.9134363962,5253.69678444445
247.0366986368,5314.99345111112
247.1599449418,5341.80011777778
247.2831753112,5391.61345111111
247.406389745,5434.12678444445
247.5295882432,5464.01345111111
247.6527708058,5509.68345111111
247.7759374328,5548.11011777778
247.8990881242,5579.91678444445
248.02222288,5631.75011777778
248.1453417002,5674.56011777778
248.2684445848,5713.20011777778
248.3915315338,5762.23678444445
248.5146025472,5784.85011777778
248.637657625,5767.02345111111
248.7606967672,5764.97678444445
248.8837199738,5828.54678444445
249.0067272448,5900.62345111111
249.1297185802,5970.57345111111
249.25269398,6016.54678444445
249.3756534442,6081.03011777778
249.4985969728,6137.95345111111
249.6215245658,6207.52345111111
249.7444362232,6251.38011777778
249.867331945,6336.29678444445
249.9902117312,6384.27678444445
250.1130755818,6452.90678444445
250.2359234968,6521.51678444445
250.3587554762,6558.46678444445
250.48157152,6622.03345111111
250.6043716282,6677.13678444445
250.7271558008,6726.52678444445
250.8499240378,6796.61678444445
250.9726763392,6859.83011777778
251.095412705,6914.49678444445
251.2181331352,6973.21678444445
251.3408376298,7027.88678444444
251.4635261888,7093.95011777778
251.5861988122,7132.19011777778
251.7088555,7135.07678444445
251.8314962522,7176.85678444445
251.9541210688,7266.59345111111
252.0767299498,7348.58011777778
252.1993228952,7428.76345111111
252.321899905,7518.01345111111
252.4444609792,7585.17011777778
252.5670061178,7664.53011777778
252.6895353208,7733.45678444445
252.8120485882,7815.36011777778
252.93454592,7909.80678444444
253.0570273162,7986.17678444444
253.1794927768,8079.95345111111
253.3019423018,8146.58345111111
253.4243758912,8224.20345111111
253.546793545,8299.82011777778
253.6691952632,8373.53678444444
253.7915810458,8434.61678444444
253.9139508928,8512.17011777777
254.0363048042,8585.29011777777
254.15864278,8661.6134511111
254.2809648202,8735.02011777777
254.4032709248,8789.37678444444
254.5255610938,8853.4234511111
254.6478353272,8924.89678444444
254.770093625,8980.86678444444
254.8923359872,9042.8334511111
255.0145624138,9107.1034511111
255.1367729048,9139.2834511111
255.2589674602,9159.19678444444
255.38114608,9228.3334511111
255.5033087642,9321.6034511111
255.6254555128,9410.7834511111
255.7475863258,9483.2834511111
255.8697012032,9577.36011777777
255.991800145,9670.32011777777
256.1138831512,9767.37011777777
256.2359502218,9865.23011777777
256.3580013568,9970.26011777777
256.4800365562,10057.6067844444
256.60205582,10154.5167844444
256.7240591482,10244.7134511111
256.8460465408,10321.8201177778
256.9680179978,10400.6034511111
257.0899735192,10468.1401177778
257.211913105,10538.4001177778
257.3338367552,10611.3301177778
257.4557444698,10680.2201177778
257.5776362488,10737.3001177778
257.6995120922,10809.9034511111
257.821372,10866.9201177778
257.9432159722,10940.1167844444
258.0650440088,11001.8801177778
258.1868561098,11065.7067844444
258.3086522752,11126.9567844444
258.430432505,11183.0401177778
258.5521967992,11242.3567844444
258.6739451578,11306.4734511111
258.7956775808,11380.2134511111
258.9173940682,11451.7434511111
259.03909462,11487.0134511111
259.1607792362,11506.2134511111
259.2824479168,11569.2734511111
259.4041006618,11644.7301177778
259.5257374712,11710.0067844444
259.647358345,11772.0234511111
259.7689632832,11834.2734511111
259.8905522858,11890.7501177778
260.0121253528,11959.4001177778
260.1336824842,12006.2001177778
260.25522368,12079.9067844444
260.3767489402,12117.7734511111
260.4982582648,12173.3167844444
260.6197516538,12221.0401177778
260.7412291072,12268.9367844444
260.862690625,12324.5434511111
260.9841362072,12364.0334511111
261.1055658538,12406.3867844444
261.2269795648,12468.3334511111
261.3483773402,12515.4534511111
261.46975918,12566.1967844444
261.5911250842,12620.0367844444
261.7124750528,12667.8101177778
261.8338090858,12703.6801177778
261.9551271832,12761.5267844444
262.076429345,12837.7367844444
262.1977155712,12876.7634511111
262.3189858618,12915.7367844444
262.4402402168,12940.8001177778
262.5614786362,12963.6267844444
262.68270112,12987.2334511111
262.8039076682,13007.9501177778
262.9250982808,13045.7667844444
263.0462729578,13084.4834511111
263.1674316992,13106.4701177778
263.288574505,13131.1067844444
263.4097013752,13134.2201177778
263.5308123098,13142.2601177778
263.6519073088,13155.1001177778
263.7729863722,13184.1834511111
263.8940495,13211.5934511111
264.0150966922,13232.8234511111
264.1361279488,13265.3301177778
264.2571432698,13296.3434511111
264.3781426552,13333.2467844444
264.499126105,13363.7601177778
264.6200936192,13399.9167844444
264.7410451978,13420.6667844444
264.8619808408,13444.0567844444
264.9829005482,13484.7167844444
265.10380432,13500.2767844444
265.2246921562,13533.1667844444
265.3455640568,13562.0401177778
265.4664200218,13580.0834511111
265.5872600512,13595.4067844444
265.708084145,13619.0967844444
265.8288923032,13641.0701177778
265.9496845258,13656.0401177778
266.0704608128,13673.7834511111
266.1912211642,13676.9067844444
266.31196558,13678.4367844444
266.4326940602,13683.8234511111
266.5534066048,13692.5134511111
266.6741032138,13694.3301177778
266.7947838872,13693.5134511111
266.915448625,13698.6134511111
267.0360974272,13686.9334511111
267.1567302938,13684.3767844444
267.2773472248,13689.6667844444
267.3979482202,13690.8934511111
267.51853328,13683.6701177778
267.6391024042,13702.3267844444
267.7596555928,13712.3101177778
267.8801928458,13719.8167844444
268.0007141632,13725.5001177778
268.121219545,13754.9967844444
268.2417089912,13752.0334511111
268.3621825018,13759.9767844444
268.4826400768,13783.4267844444
268.6030817162,13795.4201177778
268.72350742,13811.8367844444
268.8439171882,13821.3134511111
268.9643110208,13839.1401177778
269.0846889178,13857.9901177778
269.2050508792,13858.1167844444
269.325396905,13862.6801177778
269.4457269952,13870.7667844444
269.5660411498,13879.5301177778
269.6863393688,13883.6501177778
269.8066216522,13890.6667844444
269.926888,13885.7134511111
270.0471384122,13893.9401177778
270.1673728888,13903.9601177778
270.2875914298,13901.7034511111
270.4077940352,13908.5667844444
270.527980705,13909.4467844444
270.6481514392,13910.4667844444
270.7683062378,13906.2834511111
270.8884451008,13916.9934511111
271.0085680282,13906.7334511111
271.12867502,13919.5067844444
271.2487660762,13910.2101177778
271.3688411968,13911.4467844444
271.4889003818,13932.4201177778
271.6089436312,13936.2467844444
271.728970945,13937.6734511111
271.8489823232,13932.4834511111
271.9689777658,13925.5134511111
272.0889572728,13936.8001177778
272.2089208442,13953.6467844444
272.32886848,13963.4501177778
272.4488001802,13960.3567844444
272.5687159448,13958.9434511111
272.6886157738,13982.8501177778
272.8084996672,13991.9034511111
272.928367625,14008.9101177778
273.0482196472,14037.2501177778
273.1680557338,14037.4467844444
273.2878758848,14052.8801177778
273.4076801002,14049.0301177778
273.52746838,14034.1567844444
273.6472407242,14026.5701177778
273.7669971328,14040.8167844444
273.8867376058,14037.9834511111
274.0064621432,14033.0267844444
274.126170745,14035.5634511111
274.2458634112,14044.5167844444
274.3655401418,14054.7034511111
274.4852009368,14052.7201177778
274.6048457962,14068.4334511111
274.72447472,14073.3601177778
274.8440877082,14083.7034511111
274.9636847608,14098.3834511111
275.0832658778,14116.7834511111
275.2028310592,14116.4501177778
275.322380305,14114.2934511111
275.4419136152,14140.0501177778
275.5614309898,14133.7901177778
275.6809324288,14136.7601177778
275.8004179322,14144.7001177778
275.9198875,14151.3467844444
276.0393411322,14149.1134511111
276.1587788288,14130.0901177778
276.2782005898,14132.6234511111
276.3976064152,14150.3601177778
276.516996305,14145.3334511111
276.6363702592,14158.9001177778
276.7557282778,14160.6201177778
276.8750703608,14164.1401177778
276.9943965082,14191.3967844444
277.11370672,14199.9234511111
277.2330009962,14202.5901177778
277.3522793368,14220.4001177778
277.4715417418,14215.5701177778
277.5907882112,14215.0101177778
277.710018745,14227.8067844444
277.8292333432,14226.7267844444
277.9484320058,14231.3401177778
278.0676147328,14227.6834511111
278.1867815242,14228.4634511111
278.30593238,14232.2467844444
278.4250673002,14243.8134511111
278.5441862848,14253.8667844444
278.6632893338,14271.5767844444
278.7823764472,14266.5001177778
278.901447625,14266.7001177778
279.0205028672,14276.3001177778
279.1395421738,14306.2801177778
279.2585655448,14320.9267844444
279.3775729802,14318.0201177778
279.49656448,14320.5101177778
279.6155400442,14336.1001177778
279.7344996728,14347.3601177778
279.8534433658,14348.2434511111
279.9723711232,14358.4867844444
280.091282945,14355.0634511111
280.2101788312,14348.6334511111
280.3290587818,14364.4267844444
280.4479227968,14351.9467844444
280.5667708762,14349.6301177778
280.68560302,14361.1101177778
280.8044192282,14367.7034511111
280.9232195008,14377.9534511111
281.0420038378,14376.9367844444
281.1607722392,14382.5801177778
281.279524705,14400.4101177778
281.3982612352,14401.9601177778
281.5169818298,14418.4467844444
281.6356864888,14429.7101177778
281.7543752122,14434.8967844444
281.873048,14440.3534511111
281.9917048522,14456.2267844444
282.1103457688,14478.6301177778
282.2289707498,14478.0001177778
282.3475797952,14483.3601177778
282.466172905,14492.9667844444
282.5847500792,14497.8234511111
282.7033113178,14505.5501177778
282.8218566208,14502.7934511111
282.9403859882,14479.5301177778
283.05889942,14476.9767844444
283.1773969162,14485.2201177778
283.2958784768,14486.5301177778
283.4143441018,14468.8534511111
283.5327937912,14473.2801177778
283.651227545,14476.6734511111
283.7696453632,14464.2634511111
283.8880472458,14465.6834511111
284.0064331928,14481.6334511111
284.1248032042,14494.9534511111
284.24315728,14495.9467844444
284.3614954202,14513.4234511111
284.4798176248,14514.0534511111
284.5981238938,14536.2901177778
284.7164142272,14546.8434511111
284.834688625,14549.4901177778
284.9529470872,14545.2101177778
285.0711896138,14538.1601177778
285.1894162048,14536.3334511111
285.3076268602,14540.7167844444
285.42582158,14546.1301177778
285.5440003642,14541.2967844444
285.6621632128,14547.7801177778
285.7803101258,14549.2901177778
285.8984411032,14558.1701177778
286.016556145,14541.3034511111
286.1346552512,14552.5634511111
286.2527384218,14556.6134511111
286.3708056568,14543.1434511111
286.4888569562,14541.4467844444
286.60689232,14548.1367844444
286.7249117482,14539.1934511111
286.8429152408,14546.6634511111
286.9609027978,14552.7434511111
287.0788744192,14559.5267844444
287.196830105,14567.7201177778
287.3147698552,14558.8901177778
287.4326936698,14548.9267844444
287.5506015488,14549.1034511111
287.6684934922,14548.9434511111
287.7863695,14561.6467844444
287.9042295722,14550.2434511111
288.0220737088,14560.8967844444
288.1399019098,14562.4634511111
288.2577141752,14553.9267844444
288.375510505,14547.6567844444
288.4932908992,14538.9867844444
288.6110553578,14521.7267844444
288.7288038808,14518.4767844444
288.8465364682,14505.3967844444
288.96425312,14500.0534511111
289.0819538362,14502.6834511111
289.1996386168,14521.2801177778
289.3173074618,14536.7301177778
289.4349603712,14543.7101177778
289.552597345,14560.3401177778
289.6702183832,14576.6934511111
289.7878234858,14576.1567844444
289.9054126528,14586.6367844444
290.0229858842,14598.7834511111
290.14054318,14614.7901177778
290.2580845402,14625.2801177778
290.3756099648,14637.1767844444
290.4931194538,14656.5334511111
290.6106130072,14676.4167844444
290.728090625,14680.7334511111
290.8455523072,14690.9301177778
290.9629980538,14712.3901177778
291.0804278648,14736.7467844444
291.1978417402,14756.7067844444
291.31523968,14772.8967844444
291.4326216842,14783.7667844444
291.5499877528,14803.5067844444
291.6673378858,14831.4434511111
291.7846720832,14838.1334511111
291.901990345,14863.0867844444
292.0192926712,14878.3934511111
292.1365790618,14892.2634511111
292.2538495168,14906.3034511111
292.3711040362,14925.3967844444
292.48834262,14943.5034511111
292.6055652682,14955.9334511111
292.7227719808,14979.2534511111
292.8399627578,14999.4801177778
292.9571375992,15023.7367844444
293.074296505,15048.0201177778
293.1914394752,15058.9734511111
293.3085665098,15066.4301177778
293.4256776088,15076.6534511111
293.5427727722,15093.7401177778
293.659852,15124.2334511111
293.7769152922,15139.9367844444
293.8939626488,15172.8401177778
294.0109940698,15185.7801177778
294.1280095552,15197.8301177778
294.245009105,15231.2534511111
294.3619927192,15250.6734511111
294.4789603978,15271.2701177778
294.5959121408,15286.3501177778
294.7128479482,15316.2734511111
294.82976782,15352.9567844444
294.9466717562,15359.0434511111
295.0635597568,15377.7201177778
295.1804318218,15404.6901177778
295.2972879512,15423.3201177778
295.414128145,15428.3334511111
295.5309524032,15452.6467844444
295.6477607258,15463.8167844444
295.7645531128,15470.4967844444
295.8813295642,15485.6034511111
295.99809008,15504.9467844444
296.1148346602,15541.4001177778
296.2315633048,15594.2034511111
296.3482760138,15591.5201177778
296.4649727872,15615.3867844444
296.581653625,15646.0567844444
296.6983185272,15679.2267844444
296.8149674938,15703.5034511111
296.9316005248,15731.7434511111
297.0482176202,15743.3467844444
297.16481878,15746.9567844444
297.2814040042,15769.3001177778
297.3979732928,15799.8667844444
297.5145266458,15817.2834511111
297.6310640632,15817.7734511111
