UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141445
Integration Time,1000
Averages,300
Date,10/10/2020 10:45:55 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,18919.79289
Reference Date,Multiple Library Date
User Note,


181.8418,1571.36666666667
181.9732053322,-140.97711
182.1045947288,-144.090443333333
182.2359681898,-145.60711
182.3673257152,-50.70711
182.498667305,-48.28711
182.6299929592,-51.51711
182.7613026778,-50.3604433333333
182.8925964608,-49.00711
183.0238743082,-47.7104433333334
183.15513622,-51.7037766666667
183.2863821962,-49.67711
183.4176122368,-46.5137766666667
183.5488263418,-44.2837766666667
183.6800245112,-50.0104433333333
183.811206745,-44.2304433333333
183.9423730432,-47.4304433333334
184.0735234058,-46.9037766666667
184.2046578328,-44.2337766666667
184.3357763242,-46.73711
184.46687888,-47.2304433333333
184.5979655002,-44.2704433333333
184.7290361848,-48.1804433333334
184.8600909338,-45.0537766666667
184.9911297472,-44.5404433333333
185.122152625,-47.09711
185.2531595672,-43.4604433333333
185.3841505738,-45.5937766666667
185.5151256448,-43.6437766666667
185.6460847802,-46.83711
185.77702798,-49.11711
185.9079552442,-47.9504433333334
186.0388665728,-47.2504433333333
186.1697619658,-47.27711
186.3006414232,-44.7004433333333
186.431504945,-49.5437766666667
186.5623525312,-47.0104433333333
186.6931841818,-51.9837766666667
186.8239998968,-49.21711
186.9547996762,-44.0604433333333
187.08558352,-49.29711
187.2163514282,-46.3637766666667
187.3471034008,-53.3604433333333
187.4778394378,-52.76711
187.6085595392,-47.1004433333334
187.739263705,-47.43711
187.8699519352,-49.4004433333333
188.0006242298,-49.1804433333333
188.1312805888,-47.2204433333333
188.2619210122,-48.7504433333334
188.3925455,-51.8537766666667
188.5231540522,-50.65711
188.6537466688,-51.1637766666667
188.7843233498,-51.9204433333333
188.9148840952,-48.7904433333333
189.045428905,-49.2637766666667
189.1759577792,-51.3437766666667
189.3064707178,-47.6604433333334
189.4369677208,-51.49711
189.5674487882,-50.8004433333333
189.69791392,-42.99711
189.8283631162,-49.4104433333333
189.9587963768,-51.2237766666667
190.0892137018,-48.5837766666667
190.2196150912,-49.6937766666667
190.350000545,-50.29711
190.4803700632,-49.7737766666667
190.6107236458,-48.5437766666667
190.7410612928,-49.7237766666667
190.8713830042,-42.0904433333334
191.00168878,-47.6237766666667
191.1319786202,-47.5404433333334
191.2622525248,-49.24711
191.3925104938,-43.4937766666667
191.5227525272,-46.9537766666667
191.652978625,-40.5204433333333
191.7831887872,-43.3504433333333
191.9133830138,-46.4204433333333
192.0435613048,-44.86711
192.1737236602,-43.9804433333333
192.30387008,-44.7904433333333
192.4340005642,-47.61711
192.5641151128,-42.8737766666667
192.6942137258,-46.4037766666667
192.8242964032,-41.22711
192.954363145,-42.8904433333334
193.0844139512,-43.1104433333333
193.2144488218,-42.5604433333334
193.3444677568,-45.39711
193.4744707562,-40.2204433333333
193.60445782,-41.8404433333333
193.7344289482,-39.5037766666667
193.8643841408,-38.6504433333333
193.9943233978,-38.10711
194.1242467192,-37.59711
194.254154105,-36.0204433333333
194.3840455552,-36.6437766666667
194.5139210698,-38.4104433333333
194.6437806488,-37.7404433333333
194.7736242922,-36.79711
194.903452,-37.6337766666667
195.0332637722,-27.2837766666667
195.1630596088,-34.7237766666667
195.2928395098,-33.92711
195.4226034752,-27.4337766666667
195.552351505,-31.3104433333333
195.6820835992,-27.1504433333333
195.8117997578,-29.9304433333333
195.9414999808,-30.0437766666667
196.0711842682,-30.4504433333333
196.20085262,-25.04711
196.3305050362,-26.3737766666667
196.4601415168,-21.1404433333333
196.5897620618,-16.9304433333333
196.7193666712,-18.26711
196.848955345,-22.05711
196.9785280832,-22.55711
197.1080848858,-22.4837766666667
197.2376257528,-18.98711
197.3671506842,-17.66711
197.49665968,-14.54711
197.6261527402,-12.2837766666667
197.7556298648,-9.67377666666667
197.8850910538,-9.26044333333333
198.0145363072,-7.45711
198.143965625,-6.08711
198.2733790072,-9.16377666666667
198.4027764538,-4.14711
198.5321579648,-3.40377666666666
198.6615235402,1.97955666666667
198.79087318,4.07955666666667
198.9202068842,7.28622333333333
199.0495246528,5.10955666666667
199.1788264858,8.00955666666667
199.3081123832,7.84622333333334
199.437382345,8.89622333333334
199.5666363712,6.69622333333333
199.6958744618,4.72955666666667
199.8250966168,9.90955666666667
199.9543028362,13.65289
200.08349312,13.96289
200.2126674682,15.06289
200.3418258808,20.07289
200.4709683578,18.7762233333333
200.6000948992,18.65289
200.729205505,16.9862233333333
200.8583001752,24.23289
200.9873789098,27.8995566666667
201.1164417088,28.0262233333333
201.2454885722,33.0162233333333
201.3745195,33.07289
201.5035344922,33.56289
201.6325335488,35.93289
201.7615166698,40.1762233333333
201.8904838552,39.61289
202.019435105,42.83289
202.1483704192,42.7595566666666
202.2772897978,43.4295566666667
202.4061932408,45.2362233333333
202.5350807482,43.9995566666667
202.66395232,50.4862233333333
202.7928079562,49.18289
202.9216476568,56.39289
203.0504714218,55.3695566666667
203.1792792512,55.0095566666667
203.308071145,55.2195566666667
203.4368471032,71.2695566666667
203.5656071258,60.45289
203.6943512128,63.2795566666667
203.8230793642,66.0462233333334
203.95179158,66.40289
204.0804878602,65.4695566666667
204.2091682048,73.18289
204.3378326138,72.0095566666667
204.4664810872,78.2962233333334
204.595113625,76.91289
204.7237302272,80.75289
204.8523308938,82.8462233333334
204.9809156248,83.33289
205.1094844202,88.16289
205.23803728,89.2095566666667
205.3665742042,91.1195566666667
205.4950951928,96.2462233333334
205.6236002458,94.1462233333334
205.7520893632,100.816223333333
205.880562545,100.849556666667
206.0090197912,102.349556666667
206.1374611018,104.05289
206.2658864768,114.916223333333
206.3942959162,109.656223333333
206.52268942,111.699556666667
206.6510669882,114.696223333333
206.7794286208,122.049556666667
206.9077743178,120.88289
207.0361040792,127.44289
207.164417905,127.339556666667
207.2927157952,129.479556666667
207.4209977498,133.549556666667
207.5492637688,136.85289
207.6775138522,141.729556666667
207.805748,141.999556666667
207.9339662122,148.08289
208.0621684888,146.836223333333
208.1903548298,153.646223333333
208.3185252352,156.02289
208.446679705,160.566223333333
208.5748182392,163.45289
208.7029408378,167.179556666667
208.8310475008,167.98289
208.9591382282,175.416223333333
209.08721302,174.736223333333
209.2152718762,179.899556666667
209.3433147968,189.029556666667
209.4713417818,187.576223333333
209.5993528312,190.10289
209.727347945,194.94289
209.8553271232,198.51289
209.9832903658,206.01289
210.1112376728,207.446223333333
210.2391690442,209.756223333333
210.36708448,212.769556666667
210.4949839802,218.906223333333
210.6228675448,225.81289
210.7507351738,232.126223333333
210.8785868672,232.366223333333
211.006422625,239.259556666667
211.1342424472,247.67289
211.2620463338,248.45289
211.3898342848,256.879556666667
211.5176063002,258.15289
211.64536238,265.986223333333
211.7731025242,268.31289
211.9008267328,276.56289
212.0285350058,281.67289
212.1562273432,288.49289
212.283903745,298.769556666667
212.4115642112,298.209556666667
212.5392087418,306.09289
212.6668373368,312.539556666667
212.7944499962,317.056223333333
212.92204672,322.599556666666
213.0496275082,328.40289
213.1771923608,335.769556666666
213.3047412778,345.436223333333
213.4322742592,347.546223333333
213.559791305,356.786223333333
213.6872924152,364.54289
213.8147775898,369.896223333333
213.9422468288,376.936223333333
214.0697001322,386.519556666666
214.1971375,390.996223333333
214.3245589322,401.516223333333
214.4519644288,408.486223333333
214.5793539898,416.499556666666
214.7067276152,422.44289
214.834085305,431.14289
214.9614270592,437.43289
215.0887528778,448.70289
215.2160627608,453.609556666666
215.3433567082,465.946223333333
215.47063472,474.186223333333
215.5978967962,482.36289
215.7251429368,494.30289
215.8523731418,502.049556666667
215.9795874112,506.916223333333
216.106785745,515.056223333333
216.2339681432,527.189556666667
216.3611346058,539.156223333333
216.4882851328,546.116223333333
216.6154197242,552.97289
216.74253838,567.81289
216.8696411002,573.846223333333
216.9967278848,585.29289
217.1237987338,595.009556666667
217.2508536472,603.84289
217.377892625,619.336223333334
217.5049156672,629.37289
217.6319227738,636.316223333333
217.7589139448,646.43289
217.8858891802,661.10289
218.01284848,673.729556666667
218.1397918442,684.406223333334
218.2667192728,700.756223333334
218.3936307658,711.36289
218.5205263232,724.749556666667
218.647405945,738.746223333334
218.7742696312,751.569556666667
218.9011173818,761.559556666667
219.0279491968,776.11289
219.1547650762,786.74289
219.28156502,801.629556666667
219.4083490282,817.839556666667
219.5351171008,830.796223333334
219.6618692378,843.579556666667
219.7886054392,859.326223333333
219.915325705,873.319556666667
220.0420300352,884.919556666667
220.1687184298,898.32289
220.2953908888,914.49289
220.4220474122,928.41289
220.548688,940.169556666667
220.6753126522,956.349556666667
220.8019213688,975.519556666667
220.9285141498,989.476223333333
221.0550909952,1006.67955666667
221.181651905,1022.08955666667
221.3081968792,1034.85289
221.4347259178,1056.11622333333
221.5612390208,1074.52622333333
221.6877361882,1085.55289
221.81421742,1105.92622333333
221.9406827162,1122.22622333333
222.0671320768,1142.93955666667
222.1935655018,1155.43289
222.3199829912,1176.09622333333
222.446384545,1194.86955666667
222.5727701632,1208.57622333333
222.6991398458,1233.99622333333
222.8254935928,1251.68289
222.9518314042,1267.48622333333
223.07815328,1289.79955666667
223.2044592202,1310.60289
223.3307492248,1331.60289
223.4570232938,1347.35289
223.5832814272,1366.23622333333
223.709523625,1387.87622333333
223.8357498872,1409.84955666667
223.9619602138,1432.17955666667
224.0881546048,1443.86622333333
224.2143330602,1467.88955666667
224.34049558,1490.76955666667
224.4666421642,1510.93622333333
224.5927728128,1540.03955666667
224.7188875258,1553.59955666667
224.8449863032,1581.77622333333
224.971069145,1604.45622333333
225.0971360512,1623.45955666667
225.2231870218,1650.68622333333
225.3492220568,1675.28289
225.4752411562,1702.07955666667
225.60124432,1728.17955666667
225.7272315482,1754.81955666667
225.8532028408,1777.70289
225.9791581978,1803.08289
226.1050976192,1825.48289
226.231021105,1855.06289
226.3569286552,1879.09955666667
226.4828202698,1902.82622333333
226.6086959488,1935.32622333333
226.7345556922,1957.30289
226.8603995,1988.13955666667
226.9862273722,2018.01955666667
227.1120393088,2045.32622333333
227.2378353098,2073.18289
227.3636153752,2097.07622333333
227.489379505,2133.11289
227.6151276992,2155.16289
227.7408599578,2180.51289
227.8665762808,2214.37289
227.9922766682,2244.73289
228.11796112,2272.84955666667
228.2436296362,2301.48622333333
228.3692822168,2333.48955666667
228.4949188618,2360.57955666667
228.6205395712,2392.26622333333
228.746144345,2431.63622333333
228.8717331832,2458.20955666667
228.9973060858,2488.80955666667
229.1228630528,2519.14622333333
229.2484040842,2552.01289
229.37392918,2581.91955666667
229.4994383402,2617.02622333333
229.6249315648,2645.31289
229.7504088538,2677.20289
229.8758702072,2711.51955666667
230.001315625,2745.41622333333
230.1267451072,2773.28955666667
230.2521586538,2815.46289
230.3775562648,2843.09622333333
230.5029379402,2870.37622333333
230.62830368,2902.72289
230.7536534842,2934.44289
230.8789873528,2966.60622333333
231.0043052858,3008.61622333333
231.1296072832,3034.32289
231.254893345,3069.65289
231.3801634712,3102.72289
231.5054176618,3129.29289
231.6306559168,3166.25289
231.7558782362,3194.50289
231.88108462,3241.81289
232.0062750682,3273.16289
232.1314495808,3312.59289
232.2566081578,3337.44622333333
232.3817507992,3374.53955666667
232.506877505,3405.48955666667
232.6319882752,3438.22289
232.7570831098,3476.04622333333
232.8821620088,3511.24622333333
233.0072249722,3544.35622333333
233.132272,3575.35289
233.2573030922,3599.65955666667
233.3823182488,3636.44955666667
233.5073174698,3667.57289
233.6323007552,3700.87955666667
233.757268105,3719.72622333333
233.8822195192,3752.02955666667
234.0071549978,3785.50622333333
234.1320745408,3819.14289
234.2569781482,3841.50955666667
234.38186582,3880.30622333333
234.5067375562,3898.72622333333
234.6315933568,3927.09289
234.7564332218,3973.65622333333
234.8812571512,3990.30622333333
235.006065145,4016.95622333333
235.1308572032,4047.83622333333
235.2556333258,4067.19289
235.3803935128,4095.96289
235.5051377642,4128.63622333333
235.62986608,4151.01289
235.7545784602,4165.92289
235.8792749048,4193.41289
236.0039554138,4220.42289
236.1286199872,4240.52289
236.253268625,4267.57955666667
236.3779013272,4299.57622333333
236.5025180938,4318.24622333333
236.6271189248,4337.52622333333
236.7517038202,4367.27289
236.87627278,4388.90955666667
237.0008258042,4403.35622333333
237.1253628928,4438.15622333333
237.2498840458,4455.61622333333
237.3743892632,4473.18955666667
237.498878545,4498.08622333333
237.6233518912,4518.04289
237.7478093018,4533.52289
237.8722507768,4555.63622333333
237.9966763162,4566.82289
238.12108592,4589.49289
238.2454795882,4613.73289
238.3698573208,4616.85955666667
238.4942191178,4639.95955666667
238.6185649792,4649.80289
238.742894905,4664.65289
238.8672088952,4678.90955666667
238.9915069498,4701.81289
239.1157890688,4717.92955666667
239.2400552522,4731.41955666667
239.3643055,4743.93955666667
239.4885398122,4758.08622333333
239.6127581888,4768.45622333333
239.7369606298,4788.51289
239.8611471352,4796.20622333333
239.985317705,4820.19622333333
240.1094723392,4837.69622333333
240.2336110378,4849.20289
240.3577338008,4865.92955666667
240.4818406282,4873.52622333333
240.60593152,4887.46622333333
240.7300064762,4911.91289
240.8540654968,4910.84289
240.9781085818,4933.62955666666
241.1021357312,4941.15289
241.226146945,4964.67622333333
241.3501422232,4977.63955666667
241.4741215658,4988.99289
241.5980849728,5003.44289
241.7220324442,5011.92622333333
241.84596398,5026.66289
241.9698795802,5044.43955666667
242.0937792448,5064.33955666666
242.2176629738,5079.17622333333
242.3415307672,5104.48955666667
242.465382625,5123.95289
242.5892185472,5135.81289
242.7130385338,5118.99622333333
242.8368425848,5136.54955666667
242.9606307002,5159.58622333333
243.08440288,5183.55622333333
243.2081591242,5213.14622333333
243.3318994328,5241.05955666667
243.4556238058,5265.47622333333
243.5793322432,5285.66955666667
243.703024745,5296.17622333333
243.8267013112,5329.83622333333
243.9503619418,5330.34289
244.0740066368,5307.53289
244.1976353962,5308.50622333333
244.32124822,5325.54622333333
244.4448451082,5366.27622333333
244.5684260608,5409.14622333333
244.6919910778,5433.96622333333
244.8155401592,5461.41955666667
244.939073305,5482.54289
245.0625905152,5509.03289
245.1860917898,5526.31622333333
245.3095771288,5541.56955666667
245.4330465322,5580.49622333333
245.5565,5586.16955666667
245.6799375322,5621.34289
245.8033591288,5671.85955666667
245.9267647898,5676.40955666667
246.0501545152,5660.36289
246.173528305,5652.05955666667
246.2968861592,5685.22289
246.4202280778,5738.12289
246.5435540608,5801.96289
246.6668641082,5856.76955666667
246.79015822,5916.09289
246.9134363962,5952.26955666667
247.0366986368,6013.98955666667
247.1599449418,6044.81622333333
247.2831753112,6093.29289
247.406389745,6145.08955666667
247.5295882432,6171.60622333333
247.6527708058,6226.27622333333
247.7759374328,6268.82955666667
247.8990881242,6304.59955666667
248.02222288,6361.94289
248.1453417002,6407.38955666667
248.2684445848,6444.38622333333
248.3915315338,6496.18955666667
248.5146025472,6522.95622333333
248.637657625,6503.03955666667
248.7606967672,6500.36955666667
248.8837199738,6571.07622333333
249.0067272448,6648.02622333333
249.1297185802,6720.10289
249.25269398,6771.27622333333
249.3756534442,6839.19622333333
249.4985969728,6895.19622333333
249.6215245658,6978.02955666667
249.7444362232,7016.03289
249.867331945,7108.64955666667
249.9902117312,7165.36289
250.1130755818,7235.95289
250.2359234968,7312.91622333333
250.3587554762,7357.47289
250.48157152,7429.98289
250.6043716282,7486.17289
250.7271558008,7539.95622333333
250.8499240378,7613.49289
250.9726763392,7682.63955666667
251.095412705,7745.09289
251.2181331352,7808.98622333333
251.3408376298,7868.11955666666
251.4635261888,7929.45622333333
251.5861988122,7971.27955666667
251.7088555,7977.00289
251.8314962522,8017.57955666667
251.9541210688,8125.27955666667
252.0767299498,8216.20955666667
252.1993228952,8305.98289
252.321899905,8395.28289
252.4444609792,8470.68622333334
252.5670061178,8562.57955666667
252.6895353208,8638.37289
252.8120485882,8730.22289
252.93454592,8832.62955666667
253.0570273162,8901.35289000001
253.1794927768,9001.95622333334
253.3019423018,9078.11955666667
253.4243758912,9164.92289000001
253.546793545,9248.42289000001
253.6691952632,9328.52289000001
253.7915810458,9402.54622333334
253.9139508928,9483.17622333334
254.0363048042,9563.40955666667
254.15864278,9647.62622333334
254.2809648202,9736.58622333334
254.4032709248,9796.60289000001
254.5255610938,9862.45955666668
254.6478353272,9933.85622333335
254.770093625,9996.97955666668
254.8923359872,10063.6862233333
255.0145624138,10126.9795566667
255.1367729048,10168.6862233333
255.2589674602,10192.23289
255.38114608,10277.03289
255.5033087642,10378.6862233333
255.6254555128,10468.9195566667
255.7475863258,10549.0095566667
255.8697012032,10653.11289
255.991800145,10751.7862233333
256.1138831512,10861.13289
256.2359502218,10960.0695566667
256.3580013568,11081.9795566667
256.4800365562,11182.1995566667
256.60205582,11293.1062233333
256.7240591482,11382.96289
256.8460465408,11470.9162233333
256.9680179978,11565.39289
257.0899735192,11646.7162233333
257.211913105,11725.77289
257.3338367552,11801.6562233333
257.4557444698,11885.1595566667
257.5776362488,11958.5195566667
257.6995120922,12031.53289
257.821372,12094.50289
257.9432159722,12167.2895566667
258.0650440088,12237.6062233333
258.1868561098,12301.56289
258.3086522752,12374.19289
258.430432505,12436.8962233333
258.5521967992,12497.8995566667
258.6739451578,12583.12289
258.7956775808,12666.8895566667
258.9173940682,12740.1095566667
259.03909462,12796.2795566667
259.1607792362,12819.9995566667
259.2824479168,12889.6395566667
259.4041006618,12966.98289
259.5257374712,13046.45289
259.647358345,13115.8762233333
259.7689632832,13188.27289
259.8905522858,13248.5995566667
260.0121253528,13323.0062233333
260.1336824842,13365.4595566667
260.25522368,13430.4162233333
260.3767489402,13475.6862233333
260.4982582648,13540.11289
260.6197516538,13587.3662233333
260.7412291072,13647.92289
260.862690625,13714.0562233333
260.9841362072,13775.0295566667
261.1055658538,13834.9895566667
261.2269795648,13904.2595566667
261.3483773402,13962.4962233333
261.46975918,14004.9962233333
261.5911250842,14062.8762233333
261.7124750528,14114.5795566667
261.8338090858,14150.2095566667
261.9551271832,14217.18289
262.076429345,14288.9962233333
262.1977155712,14335.31289
262.3189858618,14373.7495566667
262.4402402168,14417.37289
262.5614786362,14455.3962233333
262.68270112,14496.93289
262.8039076682,14528.7362233333
262.9250982808,14571.0895566667
263.0462729578,14613.03289
263.1674316992,14650.3395566667
263.288574505,14673.63289
263.4097013752,14690.9695566667
263.5308123098,14690.8662233333
263.6519073088,14712.1795566667
263.7729863722,14740.20289
263.8940495,14769.6762233333
264.0150966922,14786.8362233333
264.1361279488,14830.4562233333
264.2571432698,14869.7895566667
264.3781426552,14916.7362233333
264.499126105,14957.98289
264.6200936192,14999.0662233333
264.7410451978,15031.2862233333
264.8619808408,15060.8995566667
264.9829005482,15096.5595566667
265.10380432,15113.3995566667
265.2246921562,15137.5195566667
265.3455640568,15165.5195566667
265.4664200218,15202.0095566667
265.5872600512,15213.0995566667
265.708084145,15250.54289
265.8288923032,15268.21289
265.9496845258,15293.20289
266.0704608128,15311.9162233333
266.1912211642,15330.7795566667
266.31196558,15342.1395566667
266.4326940602,15345.8162233333
266.5534066048,15358.1462233333
266.6741032138,15371.3395566667
266.7947838872,15381.3095566667
266.915448625,15378.1862233333
267.0360974272,15379.5762233333
267.1567302938,15371.5562233333
267.2773472248,15379.74289
267.3979482202,15385.4462233333
267.51853328,15374.4695566667
267.6391024042,15403.8395566667
267.7596555928,15426.5795566667
267.8801928458,15434.7762233333
268.0007141632,15445.2495566667
268.121219545,15483.0262233333
268.2417089912,15485.1162233333
268.3621825018,15491.3062233333
268.4826400768,15529.5162233333
268.6030817162,15537.6762233333
268.72350742,15559.76289
268.8439171882,15569.3495566667
268.9643110208,15590.1862233333
269.0846889178,15606.0395566667
269.2050508792,15593.8695566667
269.325396905,15592.3862233333
269.4457269952,15601.74289
269.5660411498,15609.13289
269.6863393688,15612.51289
269.8066216522,15624.52289
269.926888,15631.93289
270.0471384122,15649.1795566667
270.1673728888,15658.39289
270.2875914298,15659.0695566667
270.4077940352,15663.84289
270.527980705,15677.0495566667
270.6481514392,15674.0362233333
270.7683062378,15678.50289
270.8884451008,15694.68289
271.0085680282,15686.6262233333
271.12867502,15696.88289
271.2487660762,15694.8962233333
271.3688411968,15688.31289
271.4889003818,15700.0295566667
271.6089436312,15703.2062233333
271.728970945,15704.0395566667
271.8489823232,15702.77289
271.9689777658,15706.15289
272.0889572728,15723.0595566667
272.2089208442,15737.1662233333
272.32886848,15748.81289
272.4488001802,15746.97289
272.5687159448,15754.6862233333
272.6886157738,15767.80289
272.8084996672,15786.2962233333
272.928367625,15798.80289
273.0482196472,15832.6895566667
273.1680557338,15847.95289
273.2878758848,15863.6862233333
273.4076801002,15863.2095566667
273.52746838,15859.8995566667
273.6472407242,15861.08289
273.7669971328,15871.0562233333
273.8867376058,15874.5662233333
274.0064621432,15871.2695566667
274.126170745,15884.64289
274.2458634112,15898.0762233333
274.3655401418,15910.9295566667
274.4852009368,15920.6595566667
274.6048457962,15941.67289
274.72447472,15949.72289
274.8440877082,15954.7262233333
274.9636847608,15970.5562233333
275.0832658778,15994.0395566667
275.2028310592,16001.7162233333
275.322380305,16003.7762233333
275.4419136152,16032.5595566667
275.5614309898,16022.11289
275.6809324288,16020.3195566667
275.8004179322,16026.47289
275.9198875,16044.4962233333
276.0393411322,16028.68289
276.1587788288,16021.3962233333
276.2782005898,16025.54289
276.3976064152,16050.58289
276.516996305,16036.16289
276.6363702592,16047.93289
276.7557282778,16051.1895566667
276.8750703608,16062.6062233333
276.9943965082,16082.76289
277.11370672,16096.7995566667
277.2330009962,16102.73289
277.3522793368,16127.79289
277.4715417418,16131.8295566667
277.5907882112,16141.6862233333
277.710018745,16157.5162233333
277.8292333432,16162.5862233333
277.9484320058,16174.9762233333
278.0676147328,16178.3462233333
278.1867815242,16185.9162233333
278.30593238,16188.6495566667
278.4250673002,16211.5962233333
278.5441862848,16220.4462233333
278.6632893338,16230.11289
278.7823764472,16242.6962233333
278.901447625,16255.9762233333
279.0205028672,16266.4462233333
279.1395421738,16280.9362233333
279.2585655448,16290.38289
279.3775729802,16288.6595566667
279.49656448,16302.5795566667
279.6155400442,16299.6995566667
279.7344996728,16315.32289
279.8534433658,16317.17289
279.9723711232,16324.13289
280.091282945,16323.7362233333
280.2101788312,16318.51289
280.3290587818,16334.4062233333
280.4479227968,16330.7795566667
280.5667708762,16316.5262233333
280.68560302,16326.92289
280.8044192282,16323.92289
280.9232195008,16336.8662233333
281.0420038378,16351.8595566667
281.1607722392,16353.9695566667
281.279524705,16381.29289
281.3982612352,16381.2862233333
281.5169818298,16402.88289
281.6356864888,16416.87289
281.7543752122,16421.7862233333
281.873048,16437.0895566667
281.9917048522,16448.8562233333
282.1103457688,16459.0162233333
282.2289707498,16465.9995566667
282.3475797952,16474.07289
282.466172905,16490.67289
282.5847500792,16499.9062233333
282.7033113178,16495.0295566667
282.8218566208,16486.8495566667
282.9403859882,16472.6962233333
283.05889942,16477.3695566667
283.1773969162,16485.67289
283.2958784768,16484.64289
283.4143441018,16473.1162233333
283.5327937912,16464.28289
283.651227545,16472.18289
283.7696453632,16471.88289
283.8880472458,16474.31289
284.0064331928,16488.1662233333
284.1248032042,16489.59289
284.24315728,16488.6095566667
284.3614954202,16507.2962233333
284.4798176248,16518.40289
284.5981238938,16551.1495566667
284.7164142272,16566.21289
284.834688625,16567.9162233333
284.9529470872,16561.3362233333
285.0711896138,16553.51289
285.1894162048,16563.3662233333
285.3076268602,16570.87289
285.42582158,16561.64289
285.5440003642,16565.6695566667
285.6621632128,16554.18289
285.7803101258,16562.8195566667
285.8984411032,16575.5662233333
286.016556145,16566.2962233333
286.1346552512,16578.1962233333
286.2527384218,16587.6195566667
286.3708056568,16577.99289
286.4888569562,16575.4595566667
286.60689232,16578.4562233333
286.7249117482,16558.3962233333
286.8429152408,16566.9262233333
286.9609027978,16571.37289
287.0788744192,16575.3495566667
287.196830105,16598.2695566667
287.3147698552,16593.6762233333
287.4326936698,16584.1695566667
287.5506015488,16596.2095566667
287.6684934922,16599.6762233333
287.7863695,16595.1662233333
287.9042295722,16597.4695566667
288.0220737088,16599.4595566667
288.1399019098,16591.72289
288.2577141752,16591.9395566667
288.375510505,16588.60289
288.4932908992,16577.7995566667
288.6110553578,16566.0662233333
288.7288038808,16559.0462233333
288.8465364682,16551.5962233333
288.96425312,16538.72289
289.0819538362,16535.4762233333
289.1996386168,16546.3095566667
289.3173074618,16573.54289
289.4349603712,16580.9662233333
289.552597345,16590.8395566667
289.6702183832,16604.31289
289.7878234858,16616.0562233333
289.9054126528,16626.52289
290.0229858842,16642.0362233333
290.14054318,16644.6195566667
290.2580845402,16672.76289
290.3756099648,16693.5062233333
290.4931194538,16716.62289
290.6106130072,16729.6295566667
290.728090625,16741.1395566667
290.8455523072,16765.92289
290.9629980538,16789.0662233333
291.0804278648,16806.47289
291.1978417402,16829.48289
291.31523968,16847.7662233333
291.4326216842,16856.12289
291.5499877528,16879.2662233333
291.6673378858,16914.79289
291.7846720832,16931.5795566667
291.901990345,16950.74289
292.0192926712,16973.5695566667
292.1365790618,16986.3462233333
292.2538495168,17010.1262233333
292.3711040362,17019.1562233333
292.48834262,17040.92289
292.6055652682,17061.3695566667
292.7227719808,17089.62289
292.8399627578,17110.5162233333
292.9571375992,17131.6462233333
293.074296505,17154.7662233333
293.1914394752,17168.34289
293.3085665098,17178.8695566667
293.4256776088,17207.80289
293.5427727722,17221.34289
293.659852,17243.3062233333
293.7769152922,17273.1662233333
293.8939626488,17305.9662233333
294.0109940698,17317.8995566667
294.1280095552,17342.1995566667
294.245009105,17372.4062233333
294.3619927192,17387.97289
294.4789603978,17405.4062233333
294.5959121408,17428.8395566667
294.7128479482,17448.4462233333
294.82976782,17488.0895566667
294.9466717562,17503.3662233333
295.0635597568,17534.3362233333
295.1804318218,17552.5162233333
295.2972879512,17565.1262233333
295.414128145,17582.69289
295.5309524032,17615.51289
295.6477607258,17640.08289
295.7645531128,17654.1695566667
295.8813295642,17678.5062233333
295.99809008,17695.7762233333
296.1148346602,17727.4095566667
296.2315633048,17788.1795566667
296.3482760138,17773.0895566667
296.4649727872,17798.8995566667
296.581653625,17839.0695566667
296.6983185272,17880.54289
296.8149674938,17899.68289
296.9316005248,17920.5695566667
297.0482176202,17943.0262233333
297.16481878,17949.9662233333
297.2814040042,17983.0462233333
297.3979732928,18018.0662233333
297.5145266458,18038.70289
297.6310640632,18050.7195566667
297.747585545,18082.3862233333
297.8640910912,18112.59289
297.9805807018,18123.2562233333
298.0970543768,18141.6662233333
298.2135121162,18148.14289
298.32995392,18173.95289
298.4463797882,18196.60289
298.5627897208,18210.99289
298.6791837178,18221.9362233333
298.7955617792,18254.3262233333
298.911923905,18270.4662233333
299.0282700952,18287.9795566667
299.1446003498,18303.1162233333
299.2609146688,18311.83289
299.3772130522,18344.1295566667
299.4934955,18335.5762233333
299.6097620122,18384.2395566667
299.7260125888,18387.64289
299.8422472298,18382.7062233333
299.9584659352,18384.1595566667
300.074668705,18412.6495566667
300.1908555392,18432.3862233333
300.3070264378,18452.0062233333
300.4231814008,18460.84289
300.5393204282,18463.8095566667
300.65544352,18481.3362233333
300.7715506762,18494.63289
300.8876418968,18509.8195566667
301.0037171818,18529.6862233333
301.1197765312,18547.6895566667
301.235819945,18559.5162233333
301.3518474232,18569.2595566667
301.4678589658,18574.1662233333
301.5838545728,18594.7795566667
301.6998342442,18590.3395566667
301.81579798,18591.6862233333
301.9317457802,18590.88289
302.0476776448,18607.5595566667
302.1635935738,18619.40289
302.2794935672,18626.78289
302.395377625,18626.63289
302.5112457472,18669.97289
302.6270979338,18685.9995566667
302.7429341848,18691.8762233333
302.8587545002,18699.5795566667
302.97455888,18708.0862233333
303.0903473242,18738.3095566667
303.2061198328,18745.18289
303.3218764058,18769.3562233333
