UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140133
Integration Time,1000
Averages,300
Date,10/5/2020 9:01:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,13319.2330011111
Reference Date,Multiple Library Date
User Note,


181.8418,1569.97666666667
181.9732053322,-87.9136655555556
182.1045947288,-90.5469988888889
182.2359681898,-92.5736655555556
182.3673257152,-61.7136655555556
182.498667305,-59.4036655555556
182.6299929592,-62.1203322222222
182.7613026778,-60.9869988888889
182.8925964608,-60.2769988888889
183.0238743082,-58.7436655555556
183.15513622,-61.4869988888889
183.2863821962,-60.5736655555556
183.4176122368,-56.6669988888889
183.5488263418,-54.5636655555556
183.6800245112,-60.2903322222222
183.811206745,-54.2503322222222
183.9423730432,-57.0903322222222
184.0735234058,-56.7669988888889
184.2046578328,-53.8936655555556
184.3357763242,-56.3436655555556
184.46687888,-57.0669988888889
184.5979655002,-53.8236655555556
184.7290361848,-57.0169988888889
184.8600909338,-54.1203322222222
184.9911297472,-52.7069988888889
185.122152625,-55.5136655555556
185.2531595672,-51.5103322222222
185.3841505738,-53.7503322222222
185.5151256448,-51.8036655555556
185.6460847802,-54.9336655555556
185.77702798,-56.4003322222222
185.9079552442,-55.7403322222222
186.0388665728,-53.3136655555556
186.1697619658,-54.3769988888889
186.3006414232,-51.2769988888889
186.431504945,-56.2836655555556
186.5623525312,-53.3036655555556
186.6931841818,-57.6803322222222
186.8239998968,-55.2136655555556
186.9547996762,-49.4936655555556
187.08558352,-54.6069988888889
187.2163514282,-51.4303322222222
187.3471034008,-58.3836655555556
187.4778394378,-56.9603322222222
187.6085595392,-51.7403322222222
187.739263705,-51.6836655555556
187.8699519352,-53.6503322222222
188.0006242298,-53.4136655555556
188.1312805888,-51.1336655555556
188.2619210122,-53.0136655555556
188.3925455,-56.1203322222222
188.5231540522,-54.2036655555556
188.6537466688,-54.8903322222222
188.7843233498,-55.4436655555556
188.9148840952,-52.9303322222222
189.045428905,-53.5869988888889
189.1759577792,-55.1836655555556
189.3064707178,-51.8569988888889
189.4369677208,-55.3236655555556
189.5674487882,-54.6869988888889
189.69791392,-47.2703322222222
189.8283631162,-53.2803322222222
189.9587963768,-55.1236655555556
190.0892137018,-53.0436655555556
190.2196150912,-53.6836655555556
190.350000545,-54.3136655555556
190.4803700632,-53.5636655555556
190.6107236458,-53.0203322222222
190.7410612928,-53.4936655555556
190.8713830042,-46.7069988888889
191.00168878,-52.2369988888889
191.1319786202,-51.9936655555556
191.2622525248,-53.8903322222222
191.3925104938,-48.3603322222222
191.5227525272,-51.8236655555556
191.652978625,-45.1236655555556
191.7831887872,-48.2003322222222
191.9133830138,-50.8236655555556
192.0435613048,-50.4836655555556
192.1737236602,-48.3969988888889
192.30387008,-49.3136655555556
192.4340005642,-52.0236655555556
192.5641151128,-47.7336655555556
192.6942137258,-51.4536655555556
192.8242964032,-46.4069988888889
192.954363145,-48.2403322222222
193.0844139512,-49.1836655555556
193.2144488218,-47.6103322222222
193.3444677568,-49.5603322222222
193.4744707562,-45.1336655555556
193.60445782,-47.4369988888889
193.7344289482,-45.5336655555556
193.8643841408,-44.1403322222222
193.9943233978,-43.6569988888889
194.1242467192,-43.0836655555556
194.254154105,-41.8469988888889
194.3840455552,-42.5536655555556
194.5139210698,-45.2069988888889
194.6437806488,-44.4336655555556
194.7736242922,-43.5969988888889
194.903452,-44.5036655555556
195.0332637722,-35.1069988888889
195.1630596088,-42.8136655555556
195.2928395098,-42.4169988888889
195.4226034752,-36.0003322222222
195.552351505,-40.1536655555556
195.6820835992,-36.4669988888889
195.8117997578,-39.0569988888889
195.9414999808,-38.9603322222222
196.0711842682,-39.4703322222222
196.20085262,-35.8269988888889
196.3305050362,-37.7769988888889
196.4601415168,-33.6869988888889
196.5897620618,-30.3903322222222
196.7193666712,-31.4203322222222
196.848955345,-35.5303322222222
196.9785280832,-35.2269988888889
197.1080848858,-36.2803322222222
197.2376257528,-33.6203322222222
197.3671506842,-33.6836655555556
197.49665968,-30.7503322222222
197.6261527402,-29.0703322222222
197.7556298648,-27.0969988888889
197.8850910538,-27.0336655555555
198.0145363072,-25.9603322222222
198.143965625,-24.0369988888889
198.2733790072,-27.3769988888889
198.4027764538,-24.1269988888889
198.5321579648,-24.1203322222222
198.6615235402,-20.1569988888889
198.79087318,-18.2469988888889
198.9202068842,-17.1836655555555
199.0495246528,-19.9503322222222
199.1788264858,-17.6003322222222
199.3081123832,-18.5669988888889
199.437382345,-17.4436655555555
199.5666363712,-19.3103322222222
199.6958744618,-20.1003322222222
199.8250966168,-16.0603322222222
199.9543028362,-13.7769988888889
200.08349312,-15.7769988888889
200.2126674682,-16.1236655555555
200.3418258808,-10.6269988888889
200.4709683578,-13.1203322222222
200.6000948992,-12.6669988888889
200.729205505,-14.5169988888889
200.8583001752,-9.11366555555556
200.9873789098,-6.18366555555555
201.1164417088,-7.64033222222223
201.2454885722,-3.31699888888889
201.3745195,-4.37033222222222
201.5035344922,-4.56699888888889
201.6325335488,-2.95033222222222
201.7615166698,0.193001111111111
201.8904838552,-0.646998888888889
202.019435105,1.09300111111111
202.1483704192,1.52300111111111
202.2772897978,0.889667777777776
202.4061932408,2.07633444444445
202.5350807482,0.276334444444444
202.66395232,5.70966777777778
202.7928079562,4.37966777777778
202.9216476568,9.93633444444444
203.0504714218,9.18966777777777
203.1792792512,7.42633444444444
203.308071145,6.68633444444445
203.4368471032,20.8330011111111
203.5656071258,9.82300111111111
203.6943512128,11.3230011111111
203.8230793642,13.5496677777778
203.95179158,12.4030011111111
204.0804878602,10.8196677777778
204.2091682048,17.8330011111111
204.3378326138,14.9063344444445
204.4664810872,19.3830011111111
204.595113625,17.8330011111111
204.7237302272,20.8130011111111
204.8523308938,23.3963344444445
204.9809156248,20.9963344444445
205.1094844202,26.1196677777778
205.23803728,25.8630011111111
205.3665742042,27.5863344444445
205.4950951928,30.9696677777778
205.6236002458,27.5430011111111
205.7520893632,33.8163344444444
205.880562545,33.7430011111111
206.0090197912,34.4496677777778
206.1374611018,34.4830011111111
206.2658864768,43.3096677777778
206.3942959162,37.6230011111111
206.52268942,37.5630011111111
206.6510669882,39.9996677777778
206.7794286208,45.7730011111111
206.9077743178,43.5330011111111
207.0361040792,50.4196677777778
207.164417905,47.4363344444444
207.2927157952,48.1896677777778
207.4209977498,50.8896677777778
207.5492637688,51.9196677777778
207.6775138522,57.2263344444444
207.805748,54.5863344444444
207.9339662122,60.1930011111111
208.0621684888,56.4663344444444
208.1903548298,61.4363344444444
208.3185252352,62.0663344444444
208.446679705,65.8730011111111
208.5748182392,68.4663344444445
208.7029408378,70.6896677777778
208.8310475008,71.0430011111111
208.9591382282,75.6830011111111
209.08721302,73.2763344444444
209.2152718762,76.5830011111111
209.3433147968,83.7763344444444
209.4713417818,79.3963344444444
209.5993528312,79.5963344444444
209.727347945,80.7196677777777
209.8553271232,80.9130011111111
209.9832903658,83.7396677777777
210.1112376728,81.4196677777777
210.2391690442,80.5063344444444
210.36708448,81.6763344444444
210.4949839802,86.3563344444444
210.6228675448,92.0196677777777
210.7507351738,96.4396677777777
210.8785868672,95.7463344444444
211.006422625,101.036334444444
211.1342424472,109.513001111111
211.2620463338,108.646334444444
211.3898342848,116.316334444444
211.5176063002,117.853001111111
211.64536238,125.569667777778
211.7731025242,127.243001111111
211.9008267328,134.266334444444
212.0285350058,138.656334444444
212.1562273432,145.196334444444
212.283903745,154.506334444444
212.4115642112,152.846334444444
212.5392087418,160.869667777778
212.6668373368,166.079667777778
212.7944499962,169.399667777778
212.92204672,174.063001111111
213.0496275082,177.023001111111
213.1771923608,183.473001111111
213.3047412778,189.526334444444
213.4322742592,190.276334444444
213.559791305,197.206334444444
213.6872924152,202.556334444444
213.8147775898,205.483001111111
213.9422468288,212.223001111111
214.0697001322,216.676334444444
214.1971375,218.989667777778
214.3245589322,225.583001111111
214.4519644288,231.129667777778
214.5793539898,235.826334444444
214.7067276152,240.833001111111
214.834085305,247.739667777778
214.9614270592,250.496334444444
215.0887528778,258.836334444444
215.2160627608,263.583001111111
215.3433567082,271.513001111111
215.47063472,278.666334444444
215.5978967962,285.686334444444
215.7251429368,294.876334444444
215.8523731418,299.533001111111
215.9795874112,300.949667777778
216.106785745,307.886334444444
216.2339681432,315.039667777778
216.3611346058,325.176334444444
216.4882851328,329.929667777778
216.6154197242,332.346334444444
216.74253838,343.363001111111
216.8696411002,348.209667777778
216.9967278848,356.053001111111
217.1237987338,361.183001111111
217.2508536472,366.783001111111
217.377892625,378.396334444444
217.5049156672,385.279667777778
217.6319227738,388.923001111111
217.7589139448,396.339667777778
217.8858891802,405.113001111111
218.01284848,414.563001111111
218.1397918442,420.376334444444
218.2667192728,431.469667777778
218.3936307658,438.086334444444
218.5205263232,446.786334444444
218.647405945,455.803001111111
218.7742696312,464.773001111111
218.9011173818,471.493001111111
219.0279491968,480.473001111111
219.1547650762,488.159667777778
219.28156502,500.036334444444
219.4083490282,510.986334444444
219.5351171008,518.183001111111
219.6618692378,527.786334444444
219.7886054392,535.553001111111
219.915325705,544.633001111111
220.0420300352,552.146334444444
220.1687184298,561.883001111111
220.2953908888,572.903001111111
220.4220474122,580.369667777778
220.548688,588.083001111111
220.6753126522,597.933001111111
220.8019213688,611.229667777778
220.9285141498,618.969667777778
221.0550909952,631.196334444444
221.181651905,639.256334444444
221.3081968792,647.556334444444
221.4347259178,660.896334444444
221.5612390208,671.809667777778
221.6877361882,678.329667777778
221.81421742,692.536334444444
221.9406827162,705.039667777778
222.0671320768,719.486334444445
222.1935655018,726.989667777778
222.3199829912,741.506334444445
222.446384545,754.056334444444
222.5727701632,762.326334444444
222.6991398458,780.109667777778
222.8254935928,793.049667777778
222.9518314042,802.973001111111
223.07815328,818.529667777778
223.2044592202,832.609667777778
223.3307492248,847.583001111111
223.4570232938,856.179667777778
223.5832814272,867.659667777778
223.709523625,882.263001111111
223.8357498872,899.459667777778
223.9619602138,916.396334444445
224.0881546048,920.813001111112
224.2143330602,937.253001111111
224.34049558,950.733001111112
224.4666421642,961.299667777778
224.5927728128,982.963001111112
224.7188875258,990.693001111112
224.8449863032,1009.90300111111
224.971069145,1024.48966777778
225.0971360512,1038.16633444445
225.2231870218,1055.48300111111
225.3492220568,1071.31633444445
225.4752411562,1086.14300111111
225.60124432,1101.86633444445
225.7272315482,1116.61633444445
225.8532028408,1131.00633444445
225.9791581978,1147.04300111111
226.1050976192,1161.93633444445
226.231021105,1189.33966777778
226.3569286552,1202.75966777778
226.4828202698,1216.06300111111
226.6086959488,1243.21633444444
226.7345556922,1255.14966777778
226.8603995,1277.34966777778
226.9862273722,1296.42966777778
227.1120393088,1317.09300111111
227.2378353098,1333.38966777778
227.3636153752,1350.42633444444
227.489379505,1377.05633444444
227.6151276992,1386.40300111111
227.7408599578,1402.58966777778
227.8665762808,1426.56633444444
227.9922766682,1446.44633444444
228.11796112,1466.92633444444
228.2436296362,1483.17966777778
228.3692822168,1505.27300111111
228.4949188618,1522.39633444444
228.6205395712,1545.45966777778
228.746144345,1571.80966777778
228.8717331832,1587.47633444444
228.9973060858,1606.94966777778
229.1228630528,1631.28966777778
229.2484040842,1652.06300111111
229.37392918,1671.07966777778
229.4994383402,1695.62966777778
229.6249315648,1710.58300111111
229.7504088538,1733.34300111111
229.8758702072,1756.12966777778
230.001315625,1780.86633444444
230.1267451072,1798.43633444444
230.2521586538,1825.52966777778
230.3775562648,1843.35633444445
230.5029379402,1859.88300111111
230.62830368,1879.26633444445
230.7536534842,1902.62300111111
230.8789873528,1924.11300111111
231.0043052858,1954.25966777778
231.1296072832,1968.37966777778
231.254893345,1993.22966777778
231.3801634712,2016.50633444445
231.5054176618,2032.45966777778
231.6306559168,2055.97966777778
231.7558782362,2073.42633444444
231.88108462,2104.92300111111
232.0062750682,2127.35300111111
232.1314495808,2155.52300111111
232.2566081578,2169.98633444444
232.3817507992,2191.86300111111
232.506877505,2210.92966777778
232.6319882752,2236.18300111111
232.7570831098,2261.50633444444
232.8821620088,2284.86633444445
233.0072249722,2308.43966777778
233.132272,2325.08633444445
233.2573030922,2341.09966777778
233.3823182488,2367.08633444445
233.5073174698,2386.59633444444
233.6323007552,2408.08966777778
233.757268105,2417.74300111111
233.8822195192,2439.16633444444
234.0071549978,2461.76633444444
234.1320745408,2484.63300111111
234.2569781482,2495.81300111111
234.38186582,2527.98300111111
234.5067375562,2537.29300111111
234.6315933568,2554.80633444444
234.7564332218,2589.09300111111
234.8812571512,2591.00966777778
235.006065145,2607.64966777778
235.1308572032,2631.41966777778
235.2556333258,2643.65966777778
235.3803935128,2659.66633444445
235.5051377642,2684.17300111111
235.62986608,2696.19300111111
235.7545784602,2709.18300111111
235.8792749048,2722.85966777778
236.0039554138,2741.55966777778
236.1286199872,2752.30966777778
236.253268625,2768.63300111111
236.3779013272,2790.58300111111
236.5025180938,2801.27633444445
236.6271189248,2813.99966777778
236.7517038202,2835.22633444445
236.87627278,2850.52300111111
237.0008258042,2856.58966777778
237.1253628928,2883.13966777778
237.2498840458,2889.13966777778
237.3743892632,2902.78966777778
237.498878545,2918.60633444445
237.6233518912,2931.39633444445
237.7478093018,2940.53300111111
237.8722507768,2956.75300111111
237.9966763162,2962.59300111111
238.12108592,2971.61966777778
238.2454795882,2991.89966777778
238.3698573208,2988.01300111111
238.4942191178,3002.97300111111
238.6185649792,3010.00300111111
238.742894905,3020.72300111111
238.8672088952,3028.77633444445
238.9915069498,3044.12966777778
239.1157890688,3051.83966777778
239.2400552522,3057.83966777778
239.3643055,3069.03300111111
239.4885398122,3076.34633444445
239.6127581888,3085.51300111111
239.7369606298,3101.23300111111
239.8611471352,3100.33966777778
239.985317705,3115.35633444445
240.1094723392,3125.35633444445
240.2336110378,3133.92966777778
240.3577338008,3141.59300111111
240.4818406282,3144.74966777778
240.60593152,3157.90633444445
240.7300064762,3177.43633444445
240.8540654968,3172.61300111111
240.9781085818,3187.09633444445
241.1021357312,3191.86633444445
241.226146945,3207.83966777778
241.3501422232,3212.50633444445
241.4741215658,3217.07633444444
241.5980849728,3227.42966777778
241.7220324442,3235.41300111111
241.84596398,3241.75300111111
241.9698795802,3253.00633444445
242.0937792448,3266.85966777778
242.2176629738,3280.34966777778
242.3415307672,3297.13300111111
242.465382625,3308.67300111111
242.5892185472,3313.25633444445
242.7130385338,3302.56966777778
242.8368425848,3320.28633444445
242.9606307002,3333.61633444445
243.08440288,3350.32966777778
243.2081591242,3370.86300111111
243.3318994328,3387.96966777778
243.4556238058,3401.66966777778
243.5793322432,3418.46300111111
243.703024745,3425.99300111111
243.8267013112,3446.89300111111
243.9503619418,3443.76966777778
244.0740066368,3431.23633444445
244.1976353962,3428.55633444445
244.32124822,3444.18966777778
244.4448451082,3472.29300111111
244.5684260608,3498.92300111111
244.6919910778,3516.60300111111
244.8155401592,3537.94966777778
244.939073305,3551.41966777778
245.0625905152,3574.39966777778
245.1860917898,3587.46300111111
245.3095771288,3598.67633444444
245.4330465322,3621.53633444444
245.5565,3625.41300111111
245.6799375322,3648.98966777778
245.8033591288,3682.26633444444
245.9267647898,3684.01300111111
246.0501545152,3674.75633444445
246.173528305,3665.41966777778
246.2968861592,3687.64966777778
246.4202280778,3723.29633444445
246.5435540608,3767.30966777778
246.6668641082,3806.95633444445
246.79015822,3848.82966777778
246.9134363962,3870.07300111111
247.0366986368,3913.85633444445
247.1599449418,3936.84300111111
247.2831753112,3976.38966777778
247.406389745,4010.82966777778
247.5295882432,4030.34300111111
247.6527708058,4063.10300111111
247.7759374328,4091.57633444444
247.8990881242,4115.12300111111
248.02222288,4152.57633444444
248.1453417002,4184.47966777778
248.2684445848,4211.88966777778
248.3915315338,4246.28966777778
248.5146025472,4268.45300111111
248.637657625,4252.43966777778
248.7606967672,4251.50300111111
248.8837199738,4300.08633444445
249.0067272448,4357.94966777778
249.1297185802,4409.93633444444
249.25269398,4443.76300111111
249.3756534442,4488.66300111111
249.4985969728,4534.15633444444
249.6215245658,4590.93966777778
249.7444362232,4619.55966777778
249.867331945,4683.16300111111
249.9902117312,4720.98633444444
250.1130755818,4767.45966777778
250.2359234968,4825.94966777778
250.3587554762,4851.96966777778
250.48157152,4900.96966777778
250.6043716282,4946.21633444445
250.7271558008,4980.69300111111
250.8499240378,5031.88300111111
250.9726763392,5083.25633444445
251.095412705,5123.08633444445
251.2181331352,5168.17633444445
251.3408376298,5215.94300111111
251.4635261888,5263.74966777778
251.5861988122,5288.78966777778
251.7088555,5289.13300111111
251.8314962522,5320.09300111111
251.9541210688,5394.62300111111
252.0767299498,5459.88966777778
252.1993228952,5520.11966777778
252.321899905,5587.22633444445
252.4444609792,5636.71966777778
252.5670061178,5695.43633444445
252.6895353208,5736.68633444445
252.8120485882,5808.21300111111
252.93454592,5885.96300111111
253.0570273162,5941.59966777778
253.1794927768,6018.10633444444
253.3019423018,6070.92300111111
253.4243758912,6133.17966777778
253.546793545,6187.16966777778
253.6691952632,6244.82633444444
253.7915810458,6291.97633444444
253.9139508928,6347.85633444444
254.0363048042,6410.02966777778
254.15864278,6464.20633444445
254.2809648202,6525.51966777778
254.4032709248,6561.82633444444
254.5255610938,6618.99300111111
254.6478353272,6670.58633444445
254.770093625,6714.05300111111
254.8923359872,6760.24300111111
255.0145624138,6812.61966777778
255.1367729048,6837.81300111111
255.2589674602,6858.51300111111
255.38114608,6908.37633444445
255.5033087642,6982.81633444444
255.6254555128,7051.05300111111
255.7475863258,7113.29633444445
255.8697012032,7191.36300111111
255.991800145,7251.39966777778
256.1138831512,7327.60300111111
256.2359502218,7400.51633444444
256.3580013568,7483.47966777778
256.4800365562,7547.64966777778
256.60205582,7631.71633444445
256.7240591482,7692.95633444445
256.8460465408,7756.02966777778
256.9680179978,7820.76300111111
257.0899735192,7880.19300111111
257.211913105,7935.17300111111
257.3338367552,7986.45300111111
257.4557444698,8037.49633444445
257.5776362488,8079.44300111111
257.6995120922,8134.57633444445
257.821372,8175.14966777778
257.9432159722,8231.72966777778
258.0650440088,8286.14633444445
258.1868561098,8334.89300111111
258.3086522752,8386.18300111111
258.430432505,8431.96300111111
258.5521967992,8478.74300111111
258.6739451578,8523.35966777778
258.7956775808,8573.23300111111
258.9173940682,8632.71966777778
259.03909462,8675.44966777778
259.1607792362,8692.51633444444
259.2824479168,8731.77300111111
259.4041006618,8793.21966777777
259.5257374712,8845.45966777778
259.647358345,8899.3330011111
259.7689632832,8943.84966777777
259.8905522858,8992.24966777777
260.0121253528,9042.28300111111
260.1336824842,9081.79966777777
260.25522368,9140.35966777778
260.3767489402,9174.74300111111
260.4982582648,9219.41966777777
260.6197516538,9257.50300111111
260.7412291072,9292.25300111111
260.862690625,9332.78300111111
260.9841362072,9368.71633444444
261.1055658538,9410.73633444444
261.2269795648,9459.24633444444
261.3483773402,9499.03300111111
261.46975918,9528.93966777777
261.5911250842,9571.60633444444
261.7124750528,9613.73966777777
261.8338090858,9643.31966777777
261.9551271832,9692.92966777777
262.076429345,9750.34300111111
262.1977155712,9778.87966777777
262.3189858618,9806.69633444444
262.4402402168,9832.58300111111
262.5614786362,9855.24966777777
262.68270112,9878.27300111111
262.8039076682,9890.87966777777
262.9250982808,9926.10633444444
263.0462729578,9954.00966777777
263.1674316992,9970.37966777777
263.288574505,9990.85966777778
263.4097013752,9999.97966777777
263.5308123098,10000.3996677778
263.6519073088,10016.3230011111
263.7729863722,10036.5930011111
263.8940495,10061.8163344444
264.0150966922,10075.8463344444
264.1361279488,10101.2930011111
264.2571432698,10126.8363344444
264.3781426552,10152.0363344444
264.499126105,10180.0930011111
264.6200936192,10206.2863344444
264.7410451978,10226.9996677778
264.8619808408,10247.4396677778
264.9829005482,10281.6630011111
265.10380432,10297.8330011111
265.2246921562,10323.2696677778
265.3455640568,10346.5396677778
265.4664200218,10373.5563344444
265.5872600512,10379.9030011111
265.708084145,10400.7630011111
265.8288923032,10414.5130011111
265.9496845258,10427.3930011111
266.0704608128,10441.8663344444
266.1912211642,10448.1963344444
266.31196558,10448.7930011111
266.4326940602,10446.3263344444
266.5534066048,10454.2596677778
266.6741032138,10462.5163344444
266.7947838872,10463.1230011111
266.915448625,10457.3196677778
267.0360974272,10447.5930011111
267.1567302938,10447.1063344444
267.2773472248,10452.7863344444
267.3979482202,10455.9963344444
267.51853328,10452.1830011111
267.6391024042,10469.1096677778
267.7596555928,10472.8296677778
267.8801928458,10475.1930011111
268.0007141632,10479.0496677778
268.121219545,10504.8263344444
268.2417089912,10504.3630011111
268.3621825018,10516.0630011111
268.4826400768,10546.0996677778
268.6030817162,10551.1263344444
268.72350742,10568.5096677778
268.8439171882,10583.5430011111
268.9643110208,10603.3930011111
269.0846889178,10626.8296677778
269.2050508792,10632.0563344444
269.325396905,10637.7296677778
269.4457269952,10651.3330011111
269.5660411498,10661.7596677778
269.6863393688,10667.6063344444
269.8066216522,10677.3963344444
269.926888,10673.5263344444
270.0471384122,10682.8663344444
270.1673728888,10694.9430011111
270.2875914298,10690.2863344444
270.4077940352,10695.5463344444
270.527980705,10697.0696677778
270.6481514392,10698.7396677778
270.7683062378,10703.7696677778
270.8884451008,10710.8796677778
271.0085680282,10702.4130011111
271.12867502,10712.1496677778
271.2487660762,10711.4830011111
271.3688411968,10717.5163344444
271.4889003818,10732.2063344444
271.6089436312,10735.5830011111
271.728970945,10743.5263344444
271.8489823232,10740.3063344444
271.9689777658,10744.5796677778
272.0889572728,10760.7763344444
272.2089208442,10771.7230011111
272.32886848,10782.2396677778
272.4488001802,10779.3696677778
272.5687159448,10791.3730011111
272.6886157738,10804.4630011111
272.8084996672,10806.6630011111
272.928367625,10820.1863344444
273.0482196472,10847.4330011111
273.1680557338,10852.0530011111
273.2878758848,10858.9496677778
273.4076801002,10860.1263344444
273.52746838,10855.2096677778
273.6472407242,10856.2396677778
273.7669971328,10858.9396677778
273.8867376058,10865.1796677778
274.0064621432,10860.7230011111
274.126170745,10865.4963344444
274.2458634112,10875.9063344444
274.3655401418,10876.5630011111
274.4852009368,10867.5930011111
274.6048457962,10886.0296677778
274.72447472,10891.2430011111
274.8440877082,10897.7430011111
274.9636847608,10912.9730011111
275.0832658778,10923.4230011111
275.2028310592,10933.1730011111
275.322380305,10934.6063344444
275.4419136152,10964.0530011111
275.5614309898,10963.1930011111
275.6809324288,10968.5863344444
275.8004179322,10975.4996677778
275.9198875,10993.0630011111
276.0393411322,10987.6163344444
276.1587788288,10979.4730011111
276.2782005898,10986.8596677778
276.3976064152,11003.7596677778
276.516996305,11005.5996677778
276.6363702592,11017.9896677778
276.7557282778,11022.2996677778
276.8750703608,11025.9563344444
276.9943965082,11041.5663344444
277.11370672,11052.2463344444
277.2330009962,11055.2163344444
277.3522793368,11066.8330011111
277.4715417418,11061.6563344444
277.5907882112,11058.9296677778
277.710018745,11063.5363344444
277.8292333432,11072.6730011111
277.9484320058,11075.0396677778
278.0676147328,11068.0263344444
278.1867815242,11063.3396677778
278.30593238,11059.0496677778
278.4250673002,11074.4396677778
278.5441862848,11084.9163344444
278.6632893338,11100.3496677778
278.7823764472,11113.8396677778
278.901447625,11121.8763344444
279.0205028672,11138.8596677778
279.1395421738,11162.7196677778
279.2585655448,11169.0530011111
279.3775729802,11171.1696677778
279.49656448,11180.6663344444
279.6155400442,11195.7930011111
279.7344996728,11214.1330011111
279.8534433658,11209.5096677778
279.9723711232,11221.8196677778
280.091282945,11229.2030011111
280.2101788312,11232.3063344444
280.3290587818,11254.8830011111
280.4479227968,11238.6830011111
280.5667708762,11242.6463344444
280.68560302,11250.9430011111
280.8044192282,11253.4130011111
280.9232195008,11266.5030011111
281.0420038378,11274.0496677778
281.1607722392,11282.3596677778
281.279524705,11301.4330011111
281.3982612352,11299.1996677778
281.5169818298,11315.6963344444
281.6356864888,11331.8896677778
281.7543752122,11342.3263344444
281.873048,11351.8730011111
281.9917048522,11367.8563344444
282.1103457688,11382.7196677778
282.2289707498,11381.1963344444
282.3475797952,11390.2663344444
282.466172905,11396.1063344444
282.5847500792,11407.6530011111
282.7033113178,11401.1763344444
282.8218566208,11397.8463344444
282.9403859882,11388.4896677778
283.05889942,11392.2996677778
283.1773969162,11405.5930011111
283.2958784768,11404.5563344444
283.4143441018,11401.7596677778
283.5327937912,11398.2130011111
283.651227545,11404.7196677778
283.7696453632,11396.1163344444
283.8880472458,11402.4363344444
284.0064331928,11413.7230011111
284.1248032042,11416.1330011111
284.24315728,11425.6130011111
284.3614954202,11439.4230011111
284.4798176248,11447.3396677778
284.5981238938,11469.4563344444
284.7164142272,11480.9163344444
284.834688625,11479.6496677778
284.9529470872,11484.0963344444
285.0711896138,11475.5296677778
285.1894162048,11477.7063344444
285.3076268602,11484.7963344444
285.42582158,11485.3863344444
285.5440003642,11492.0696677778
285.6621632128,11495.4630011111
285.7803101258,11499.7996677778
285.8984411032,11502.7263344444
286.016556145,11496.4863344444
286.1346552512,11506.3963344444
286.2527384218,11523.3230011111
286.3708056568,11519.2596677778
286.4888569562,11508.0530011111
286.60689232,11509.8063344444
286.7249117482,11503.4463344444
286.8429152408,11513.0896677778
286.9609027978,11522.2363344444
287.0788744192,11530.6896677778
287.196830105,11545.8630011111
287.3147698552,11535.4230011111
287.4326936698,11532.6930011111
287.5506015488,11539.7496677778
287.6684934922,11551.4596677778
287.7863695,11552.4796677778
287.9042295722,11554.0330011111
288.0220737088,11550.9396677778
288.1399019098,11548.4930011111
288.2577141752,11555.8296677778
288.375510505,11547.8896677778
288.4932908992,11550.0063344444
288.6110553578,11544.8730011111
288.7288038808,11538.0063344444
288.8465364682,11531.2896677778
288.96425312,11528.9130011111
289.0819538362,11529.4330011111
289.1996386168,11543.8463344444
289.3173074618,11563.8530011111
289.4349603712,11566.4163344444
289.552597345,11577.6296677778
289.6702183832,11596.4996677778
289.7878234858,11604.1163344444
289.9054126528,11609.2496677778
290.0229858842,11622.3296677778
290.14054318,11630.4430011111
290.2580845402,11643.7663344444
290.3756099648,11661.3096677778
290.4931194538,11676.8696677778
290.6106130072,11691.6130011111
290.728090625,11707.9730011111
290.8455523072,11726.6130011111
290.9629980538,11739.8563344444
291.0804278648,11750.5963344444
291.1978417402,11770.9263344444
291.31523968,11786.0430011111
291.4326216842,11795.9263344444
291.5499877528,11810.6563344444
291.6673378858,11838.5096677778
291.7846720832,11849.9730011111
291.901990345,11863.5263344444
292.0192926712,11884.1663344444
292.1365790618,11893.4396677778
292.2538495168,11912.8896677778
292.3711040362,11927.7196677778
292.48834262,11944.1563344444
292.6055652682,11957.3163344444
292.7227719808,11979.3030011111
292.8399627578,11997.6896677778
292.9571375992,12020.1896677778
293.074296505,12035.4330011111
293.1914394752,12040.3930011111
293.3085665098,12056.4763344444
293.4256776088,12076.2563344444
293.5427727722,12082.5463344444
293.659852,12105.3430011111
293.7769152922,12125.8463344444
293.8939626488,12152.9330011111
294.0109940698,12170.5463344444
294.1280095552,12180.1663344444
294.245009105,12204.6896677778
294.3619927192,12223.7096677778
294.4789603978,12241.2696677778
294.5959121408,12257.2063344444
294.7128479482,12271.2763344444
294.82976782,12300.3763344444
294.9466717562,12305.5563344444
295.0635597568,12334.9996677778
295.1804318218,12357.3463344444
295.2972879512,12368.0096677778
295.414128145,12376.5830011111
295.5309524032,12402.5096677778
295.6477607258,12419.9496677778
295.7645531128,12431.8330011111
295.8813295642,12447.6196677778
295.99809008,12469.0663344444
296.1148346602,12499.3963344444
296.2315633048,12540.0996677778
296.3482760138,12530.9263344444
296.4649727872,12556.0430011111
296.581653625,12588.7863344444
296.6983185272,12617.5796677778
296.8149674938,12637.3396677778
296.9316005248,12657.5596677778
297.0482176202,12669.5596677778
297.16481878,12672.5796677778
297.2814040042,12694.5963344444
297.3979732928,12730.9430011111
297.5145266458,12745.9063344444
