UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141044
Integration Time,1000
Averages,300
Date,10/9/2020 1:14:12 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,14013.5790766667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.28333333333
181.9732053322,-88.1442566666666
182.1045947288,-91.04759
182.2359681898,-92.9742566666666
182.3673257152,-61.7142566666667
182.498667305,-59.28759
182.6299929592,-62.15759
182.7613026778,-61.2409233333333
182.8925964608,-59.46759
183.0238743082,-58.70759
183.15513622,-61.4609233333333
183.2863821962,-60.0009233333333
183.4176122368,-56.1742566666666
183.5488263418,-54.75759
183.6800245112,-60.3109233333333
183.811206745,-54.3209233333333
183.9423730432,-57.3642566666667
184.0735234058,-56.9142566666666
184.2046578328,-53.6642566666666
184.3357763242,-56.26759
184.46687888,-56.68759
184.5979655002,-54.1642566666666
184.7290361848,-57.1509233333333
184.8600909338,-54.0309233333333
184.9911297472,-52.8009233333333
185.122152625,-55.73759
185.2531595672,-51.6742566666666
185.3841505738,-54.0042566666666
185.5151256448,-51.9642566666666
185.6460847802,-55.0842566666666
185.77702798,-56.6209233333333
185.9079552442,-55.3242566666666
186.0388665728,-54.11759
186.1697619658,-53.74759
186.3006414232,-51.2342566666666
186.431504945,-55.9609233333333
186.5623525312,-53.3409233333333
186.6931841818,-57.75759
186.8239998968,-55.0709233333333
186.9547996762,-48.9709233333333
187.08558352,-54.1009233333333
187.2163514282,-51.0909233333333
187.3471034008,-58.4442566666666
187.4778394378,-57.04759
187.6085595392,-51.55759
187.739263705,-51.9942566666666
187.8699519352,-53.3142566666666
188.0006242298,-53.3342566666666
188.1312805888,-51.0609233333333
188.2619210122,-52.7109233333333
188.3925455,-56.2342566666666
188.5231540522,-54.36759
188.6537466688,-54.8509233333333
188.7843233498,-55.4442566666666
188.9148840952,-52.5909233333333
189.045428905,-53.22759
189.1759577792,-55.2309233333333
189.3064707178,-51.59759
189.4369677208,-54.9142566666666
189.5674487882,-54.1909233333333
189.69791392,-47.26759
189.8283631162,-53.5542566666666
189.9587963768,-54.8842566666667
190.0892137018,-52.37759
190.2196150912,-53.6742566666666
190.350000545,-54.1309233333333
190.4803700632,-53.6442566666666
190.6107236458,-52.8309233333333
190.7410612928,-53.60759
190.8713830042,-46.8209233333333
191.00168878,-52.3442566666666
191.1319786202,-51.5709233333333
191.2622525248,-53.3342566666666
191.3925104938,-47.9942566666666
191.5227525272,-51.4142566666666
191.652978625,-45.3509233333333
191.7831887872,-48.19759
191.9133830138,-50.8409233333333
192.0435613048,-50.05759
192.1737236602,-48.6909233333333
192.30387008,-49.3642566666666
192.4340005642,-52.1209233333333
192.5641151128,-47.6509233333333
192.6942137258,-51.5142566666666
192.8242964032,-46.2809233333333
192.954363145,-48.03759
193.0844139512,-48.7042566666666
193.2144488218,-47.3609233333333
193.3444677568,-49.1542566666666
193.4744707562,-44.9409233333333
193.60445782,-46.9009233333333
193.7344289482,-44.9442566666666
193.8643841408,-43.3609233333333
193.9943233978,-42.9209233333333
194.1242467192,-42.7442566666666
194.254154105,-40.8042566666666
194.3840455552,-42.1109233333333
194.5139210698,-44.3109233333333
194.6437806488,-44.4409233333333
194.7736242922,-42.4342566666666
194.903452,-44.2109233333333
195.0332637722,-33.79759
195.1630596088,-41.7542566666666
195.2928395098,-40.9809233333333
195.4226034752,-34.32759
195.552351505,-39.1009233333333
195.6820835992,-35.0842566666666
195.8117997578,-38.1642566666666
195.9414999808,-37.5842566666666
196.0711842682,-38.40759
196.20085262,-34.20759
196.3305050362,-36.01759
196.4601415168,-32.0809233333333
196.5897620618,-28.9042566666667
196.7193666712,-29.79759
196.848955345,-33.8309233333333
196.9785280832,-33.7142566666666
197.1080848858,-35.0142566666666
197.2376257528,-32.2509233333333
197.3671506842,-31.5309233333333
197.49665968,-28.7242566666667
197.6261527402,-26.7809233333333
197.7556298648,-24.4109233333334
197.8850910538,-24.3042566666667
198.0145363072,-23.56759
198.143965625,-21.5209233333333
198.2733790072,-24.7242566666667
198.4027764538,-21.24759
198.5321579648,-20.72759
198.6615235402,-16.4442566666667
198.79087318,-15.4542566666667
198.9202068842,-13.3309233333333
199.0495246528,-16.5809233333333
199.1788264858,-14.45759
199.3081123832,-14.8742566666667
199.437382345,-14.43759
199.5666363712,-16.20759
199.6958744618,-17.2742566666667
199.8250966168,-12.7542566666667
199.9543028362,-10.2942566666667
200.08349312,-12.05759
200.2126674682,-12.7509233333333
200.3418258808,-7.17092333333333
200.4709683578,-9.11759000000001
200.6000948992,-8.52092333333334
200.729205505,-10.45759
200.8583001752,-4.47092333333334
200.9873789098,-1.51092333333334
201.1164417088,-3.47759
201.2454885722,1.66574333333333
201.3745195,0.645743333333332
201.5035344922,0.392409999999998
201.6325335488,2.07907666666667
201.7615166698,5.93574333333333
201.8904838552,4.70907666666666
202.019435105,7.00241
202.1483704192,6.85241
202.2772897978,6.86241
202.4061932408,8.02907666666666
202.5350807482,6.77241
202.66395232,11.79241
202.7928079562,10.4957433333333
202.9216476568,16.7657433333333
203.0504714218,14.9657433333333
203.1792792512,14.36241
203.308071145,13.7757433333333
203.4368471032,28.3857433333333
203.5656071258,17.0990766666667
203.6943512128,19.10241
203.8230793642,20.44241
203.95179158,20.5190766666667
204.0804878602,19.1190766666667
204.2091682048,26.3390766666667
204.3378326138,22.8390766666667
204.4664810872,27.85241
204.595113625,25.9190766666667
204.7237302272,29.31241
204.8523308938,31.4190766666667
204.9809156248,30.64241
205.1094844202,35.4957433333334
205.23803728,35.6190766666667
205.3665742042,37.4790766666667
205.4950951928,41.2557433333334
205.6236002458,38.1157433333334
205.7520893632,43.9557433333334
205.880562545,44.3390766666667
206.0090197912,45.32241
206.1374611018,45.6590766666667
206.2658864768,55.07241
206.3942959162,50.0390766666667
206.52268942,49.9790766666667
206.6510669882,52.31241
206.7794286208,58.89241
206.9077743178,57.0057433333333
207.0361040792,62.28241
207.164417905,59.7657433333334
207.2927157952,61.49241
207.4209977498,63.7357433333333
207.5492637688,66.44241
207.6775138522,71.66241
207.805748,69.8390766666667
207.9339662122,74.50241
208.0621684888,71.4990766666667
208.1903548298,76.1057433333334
208.3185252352,78.00241
208.446679705,81.7490766666667
208.5748182392,83.54241
208.7029408378,86.6690766666667
208.8310475008,88.1490766666667
208.9591382282,93.0890766666667
209.08721302,90.3257433333333
209.2152718762,93.77241
209.3433147968,102.329076666667
209.4713417818,99.3490766666667
209.5993528312,99.7990766666667
209.727347945,101.349076666667
209.8553271232,101.515743333333
209.9832903658,106.029076666667
210.1112376728,103.815743333333
210.2391690442,104.915743333333
210.36708448,105.675743333333
210.4949839802,110.849076666667
210.6228675448,116.85241
210.7507351738,122.405743333333
210.8785868672,121.169076666667
211.006422625,126.489076666667
211.1342424472,135.25241
211.2620463338,135.14241
211.3898342848,142.089076666667
211.5176063002,143.049076666667
211.64536238,150.07241
211.7731025242,152.12241
211.9008267328,159.929076666667
212.0285350058,163.45241
212.1562273432,170.409076666667
212.283903745,179.349076666667
212.4115642112,178.16241
212.5392087418,184.109076666667
212.6668373368,190.285743333333
212.7944499962,194.10241
212.92204672,199.785743333333
213.0496275082,202.599076666667
213.1771923608,208.74241
213.3047412778,216.35241
213.4322742592,217.99241
213.559791305,224.315743333333
213.6872924152,230.46241
213.8147775898,234.455743333333
213.9422468288,240.155743333333
214.0697001322,246.755743333333
214.1971375,249.36241
214.3245589322,256.899076666667
214.4519644288,261.855743333333
214.5793539898,267.535743333333
214.7067276152,272.51241
214.834085305,278.14241
214.9614270592,282.699076666667
215.0887528778,291.959076666667
215.2160627608,296.029076666666
215.3433567082,304.999076666666
215.47063472,311.895743333333
215.5978967962,318.335743333333
215.7251429368,328.11241
215.8523731418,332.655743333333
215.9795874112,334.715743333333
216.106785745,342.435743333333
216.2339681432,350.685743333333
216.3611346058,360.49241
216.4882851328,366.115743333333
216.6154197242,369.135743333333
216.74253838,381.48241
216.8696411002,385.235743333333
216.9967278848,393.89241
217.1237987338,400.355743333333
217.2508536472,405.585743333333
217.377892625,418.215743333333
217.5049156672,425.769076666667
217.6319227738,431.919076666667
217.7589139448,436.749076666667
217.8858891802,446.97241
218.01284848,456.459076666667
218.1397918442,463.485743333333
218.2667192728,474.67241
218.3936307658,483.56241
218.5205263232,491.699076666667
218.647405945,503.01241
218.7742696312,511.509076666667
218.9011173818,519.419076666667
219.0279491968,528.825743333333
219.1547650762,536.815743333333
219.28156502,547.929076666666
219.4083490282,558.289076666667
219.5351171008,568.395743333333
219.6618692378,578.38241
219.7886054392,588.995743333334
219.915325705,598.70241
220.0420300352,604.879076666667
220.1687184298,616.009076666667
220.2953908888,627.04241
220.4220474122,636.595743333334
220.548688,645.205743333334
220.6753126522,655.909076666667
220.8019213688,668.735743333334
220.9285141498,677.61241
221.0550909952,692.20241
221.181651905,701.105743333333
221.3081968792,709.599076666667
221.4347259178,724.31241
221.5612390208,737.915743333333
221.6877361882,744.379076666666
221.81421742,759.249076666666
221.9406827162,770.079076666666
222.0671320768,786.289076666666
222.1935655018,795.779076666666
222.3199829912,811.91241
222.446384545,824.045743333333
222.5727701632,834.165743333333
222.6991398458,852.469076666666
222.8254935928,865.71241
222.9518314042,875.41241
223.07815328,892.23241
223.2044592202,907.179076666667
223.3307492248,923.959076666666
223.4570232938,934.719076666666
223.5832814272,947.075743333333
223.709523625,959.962409999999
223.8357498872,980.709076666666
223.9619602138,996.285743333333
224.0881546048,1004.14241
224.2143330602,1019.65907666667
224.34049558,1035.37574333333
224.4666421642,1048.48574333333
224.5927728128,1068.93574333333
224.7188875258,1077.24907666667
224.8449863032,1098.11574333333
224.971069145,1115.52907666667
225.0971360512,1126.80241
225.2231870218,1148.02241
225.3492220568,1163.85574333333
225.4752411562,1180.39907666667
225.60124432,1200.56907666667
225.7272315482,1216.94907666667
225.8532028408,1234.49907666667
225.9791581978,1252.80241
226.1050976192,1267.07574333333
226.231021105,1292.15574333333
226.3569286552,1307.73907666667
226.4828202698,1324.04241
226.6086959488,1351.59907666667
226.7345556922,1363.73574333333
226.8603995,1388.51241
226.9862273722,1406.93241
227.1120393088,1426.67241
227.2378353098,1445.76241
227.3636153752,1465.44574333333
227.489379505,1490.44574333333
227.6151276992,1504.18574333333
227.7408599578,1516.50241
227.8665762808,1545.71907666667
227.9922766682,1567.33574333333
228.11796112,1586.41574333333
228.2436296362,1606.71907666667
228.3692822168,1629.24241
228.4949188618,1646.73907666667
228.6205395712,1673.26574333333
228.746144345,1702.86241
228.8717331832,1718.59907666667
228.9973060858,1738.99241
229.1228630528,1762.55241
229.2484040842,1787.88907666667
229.37392918,1808.23907666667
229.4994383402,1834.50907666667
229.6249315648,1853.11907666667
229.7504088538,1876.16574333333
229.8758702072,1900.40574333333
230.001315625,1925.18574333333
230.1267451072,1943.73574333333
230.2521586538,1972.55907666667
230.3775562648,1991.34241
230.5029379402,2008.98241
230.62830368,2032.55574333333
230.7536534842,2056.15241
230.8789873528,2078.12574333333
231.0043052858,2108.97907666667
231.1296072832,2126.33241
231.254893345,2151.58907666667
231.3801634712,2175.78907666667
231.5054176618,2194.16241
231.6306559168,2219.65241
231.7558782362,2237.21241
231.88108462,2271.83574333333
232.0062750682,2295.29907666667
232.1314495808,2326.85241
232.2566081578,2339.62574333333
232.3817507992,2367.76574333333
232.506877505,2388.46907666667
232.6319882752,2410.16574333333
232.7570831098,2437.38907666667
232.8821620088,2465.04241
233.0072249722,2490.69241
233.132272,2506.49241
233.2573030922,2524.62907666667
233.3823182488,2555.58241
233.5073174698,2574.49907666667
233.6323007552,2598.23907666666
233.757268105,2608.41241
233.8822195192,2632.50241
234.0071549978,2654.80574333333
234.1320745408,2678.77241
234.2569781482,2694.56907666667
234.38186582,2724.86241
234.5067375562,2735.40574333333
234.6315933568,2753.87241
234.7564332218,2795.49574333333
234.8812571512,2794.94241
235.006065145,2812.39574333333
235.1308572032,2835.67907666666
235.2556333258,2849.33574333333
235.3803935128,2867.30907666667
235.5051377642,2893.65574333333
235.62986608,2909.00574333333
235.7545784602,2918.45241
235.8792749048,2934.90241
236.0039554138,2954.52907666667
236.1286199872,2967.21907666666
236.253268625,2983.58907666667
236.3779013272,3007.81574333333
236.5025180938,3019.88907666666
236.6271189248,3036.34241
236.7517038202,3053.70907666666
236.87627278,3071.90241
237.0008258042,3079.48574333333
237.1253628928,3104.16574333333
237.2498840458,3116.55907666666
237.3743892632,3126.86241
237.498878545,3147.29574333333
237.6233518912,3159.84907666666
237.7478093018,3170.23241
237.8722507768,3185.16241
237.9966763162,3193.74241
238.12108592,3204.75574333333
238.2454795882,3221.38241
238.3698573208,3221.94241
238.4942191178,3238.41907666666
238.6185649792,3246.19907666666
238.742894905,3253.46241
238.8672088952,3268.02241
238.9915069498,3279.08241
239.1157890688,3288.97241
239.2400552522,3300.07241
239.3643055,3310.05574333333
239.4885398122,3316.89574333333
239.6127581888,3324.23907666666
239.7369606298,3341.47907666666
239.8611471352,3344.69574333333
239.985317705,3358.27907666666
240.1094723392,3370.96907666666
240.2336110378,3376.62574333333
240.3577338008,3385.76574333333
240.4818406282,3392.69574333333
240.60593152,3405.70907666666
240.7300064762,3424.90574333333
240.8540654968,3419.36574333333
240.9781085818,3433.90241
241.1021357312,3442.93907666666
241.226146945,3460.06907666666
241.3501422232,3466.31574333333
241.4741215658,3467.37907666666
241.5980849728,3480.25907666666
241.7220324442,3487.66241
241.84596398,3496.61574333333
241.9698795802,3505.97241
242.0937792448,3521.38574333333
242.2176629738,3538.13907666666
242.3415307672,3557.13241
242.465382625,3568.14241
242.5892185472,3571.27241
242.7130385338,3559.58574333333
242.8368425848,3577.50574333333
242.9606307002,3597.06574333333
243.08440288,3611.89241
243.2081591242,3634.26907666666
243.3318994328,3650.39241
243.4556238058,3670.70574333333
243.5793322432,3682.09241
243.703024745,3693.80574333333
243.8267013112,3715.85574333333
243.9503619418,3713.70241
244.0740066368,3696.72574333333
244.1976353962,3695.97241
244.32124822,3707.67574333333
244.4448451082,3740.55907666666
244.5684260608,3773.24574333333
244.6919910778,3789.27907666666
244.8155401592,3810.59574333333
244.939073305,3830.75574333333
245.0625905152,3852.75241
245.1860917898,3862.83907666666
245.3095771288,3875.23907666666
245.4330465322,3901.25907666666
245.5565,3907.00241
245.6799375322,3931.97907666666
245.8033591288,3968.15574333333
245.9267647898,3971.38574333333
246.0501545152,3958.70574333333
246.173528305,3949.02241
246.2968861592,3975.51574333333
246.4202280778,4015.44574333333
246.5435540608,4060.89241
246.6668641082,4102.25907666667
246.79015822,4143.48574333333
246.9134363962,4169.97907666666
247.0366986368,4216.39574333333
247.1599449418,4238.10574333333
247.2831753112,4281.60574333333
247.406389745,4318.01574333333
247.5295882432,4337.37574333333
247.6527708058,4378.12907666667
247.7759374328,4403.84907666667
247.8990881242,4430.53241
248.02222288,4473.06241
248.1453417002,4501.97574333333
248.2684445848,4533.97241
248.3915315338,4573.29241
248.5146025472,4593.14574333333
248.637657625,4574.22241
248.7606967672,4573.98574333333
248.8837199738,4630.33907666667
249.0067272448,4687.25241
249.1297185802,4743.09574333333
249.25269398,4786.09907666667
249.3756534442,4830.95574333333
249.4985969728,4876.60907666667
249.6215245658,4934.39241
249.7444362232,4970.07241
249.867331945,5035.39907666667
249.9902117312,5073.78241
250.1130755818,5126.66907666667
250.2359234968,5186.40241
250.3587554762,5218.71574333334
250.48157152,5268.58574333333
250.6043716282,5318.63574333333
250.7271558008,5353.69574333333
250.8499240378,5411.70907666667
250.9726763392,5461.93241
251.095412705,5505.16241
251.2181331352,5558.07574333333
251.3408376298,5604.04241
251.4635261888,5655.17574333334
251.5861988122,5683.64241
251.7088555,5683.35574333333
251.8314962522,5714.02241
251.9541210688,5790.77907666667
252.0767299498,5860.87574333333
252.1993228952,5923.08907666667
252.321899905,5997.86907666667
252.4444609792,6050.53241
252.5670061178,6118.12574333334
252.6895353208,6160.50574333334
252.8120485882,6236.71241
252.93454592,6313.41907666667
253.0570273162,6377.59241
253.1794927768,6456.54241
253.3019423018,6508.39574333334
253.4243758912,6578.26241
253.546793545,6637.53907666667
253.6691952632,6697.07907666667
253.7915810458,6745.08574333334
253.9139508928,6811.35241000001
254.0363048042,6867.27907666667
254.15864278,6928.48907666667
254.2809648202,6994.97574333334
254.4032709248,7042.57907666667
254.5255610938,7098.36907666667
254.6478353272,7154.44907666667
254.770093625,7197.82241
254.8923359872,7245.69241000001
255.0145624138,7295.68574333334
255.1367729048,7324.88907666667
255.2589674602,7346.19241
255.38114608,7403.74574333334
255.5033087642,7479.13241
255.6254555128,7551.87241
255.7475863258,7615.81907666667
255.8697012032,7695.80241
255.991800145,7763.37907666667
256.1138831512,7846.13907666667
256.2359502218,7918.88907666667
256.3580013568,8008.73907666667
256.4800365562,8074.01907666667
256.60205582,8166.14907666667
256.7240591482,8227.56241
256.8460465408,8302.82241
256.9680179978,8369.92241
257.0899735192,8430.84241
257.211913105,8488.55907666667
257.3338367552,8542.57574333334
257.4557444698,8603.19241000001
257.5776362488,8645.46574333334
257.6995120922,8698.78907666668
257.821372,8742.54574333334
257.9432159722,8807.53241000001
258.0650440088,8866.58241000001
258.1868561098,8912.91574333334
258.3086522752,8966.09907666667
258.430432505,9012.54241000001
258.5521967992,9060.35241
258.6739451578,9102.89574333334
258.7956775808,9165.05907666667
258.9173940682,9226.18907666667
259.03909462,9265.09907666667
259.1607792362,9286.23241000001
259.2824479168,9330.35241
259.4041006618,9397.47241
259.5257374712,9451.12574333334
259.647358345,9502.36907666667
259.7689632832,9550.85907666667
259.8905522858,9597.97907666667
260.0121253528,9649.48907666667
260.1336824842,9692.08907666667
260.25522368,9748.63907666667
260.3767489402,9784.31574333334
260.4982582648,9839.30907666667
260.6197516538,9877.66907666667
260.7412291072,9915.45907666667
260.862690625,9955.30241
260.9841362072,9989.75241
261.1055658538,10036.9490766667
261.2269795648,10091.80241
261.3483773402,10129.3757433333
261.46975918,10167.2057433333
261.5911250842,10215.65241
261.7124750528,10248.43241
261.8338090858,10286.59241
261.9551271832,10331.80241
262.076429345,10386.4190766667
262.1977155712,10417.39241
262.3189858618,10447.82241
262.4402402168,10475.1390766667
262.5614786362,10501.5890766667
262.68270112,10526.0357433333
262.8039076682,10541.74241
262.9250982808,10576.8890766667
263.0462729578,10605.71241
263.1674316992,10622.40241
263.288574505,10641.81241
263.4097013752,10647.7790766667
263.5308123098,10650.8090766667
263.6519073088,10668.3690766667
263.7729863722,10693.3257433333
263.8940495,10720.52241
264.0150966922,10737.9357433333
264.1361279488,10765.76241
264.2571432698,10789.8390766667
264.3781426552,10816.2390766667
264.499126105,10848.1590766667
264.6200936192,10875.3157433333
264.7410451978,10894.4990766667
264.8619808408,10920.4457433333
264.9829005482,10950.3857433333
265.10380432,10966.98241
265.2246921562,10994.3290766667
265.3455640568,11017.2157433333
265.4664200218,11044.0390766667
265.5872600512,11055.90241
265.708084145,11078.83241
265.8288923032,11093.1590766667
265.9496845258,11109.5690766667
266.0704608128,11116.91241
266.1912211642,11122.8657433333
266.31196558,11126.78241
266.4326940602,11124.0590766667
266.5534066048,11127.63241
266.6741032138,11136.6357433333
266.7947838872,11139.3290766667
266.915448625,11139.7990766667
267.0360974272,11133.65241
267.1567302938,11131.07241
267.2773472248,11137.7957433333
267.3979482202,11147.49241
267.51853328,11135.14241
267.6391024042,11155.4090766667
267.7596555928,11170.40241
267.8801928458,11170.3857433333
268.0007141632,11182.7857433333
268.121219545,11209.01241
268.2417089912,11203.42241
268.3621825018,11209.9757433333
268.4826400768,11236.1090766667
268.6030817162,11241.1057433333
268.72350742,11258.3190766667
268.8439171882,11273.95241
268.9643110208,11279.2257433333
269.0846889178,11294.8757433333
269.2050508792,11305.6890766667
269.325396905,11307.3057433333
269.4457269952,11323.0290766667
269.5660411498,11338.18241
269.6863393688,11347.6190766667
269.8066216522,11347.00241
269.926888,11348.41241
270.0471384122,11349.0757433333
270.1673728888,11362.8857433333
270.2875914298,11359.04241
270.4077940352,11373.4790766667
270.527980705,11373.16241
270.6481514392,11371.13241
270.7683062378,11376.25241
270.8884451008,11383.7190766667
271.0085680282,11380.72241
271.12867502,11385.7290766667
271.2487660762,11385.70241
271.3688411968,11390.8890766667
271.4889003818,11407.2457433333
271.6089436312,11407.89241
271.728970945,11417.3290766667
271.8489823232,11413.2890766667
271.9689777658,11412.73241
272.0889572728,11419.9790766667
272.2089208442,11437.5490766667
272.32886848,11453.6257433333
272.4488001802,11444.0857433333
272.5687159448,11452.0557433333
272.6886157738,11470.44241
272.8084996672,11471.8390766667
272.928367625,11488.1590766667
273.0482196472,11509.9057433333
273.1680557338,11514.7557433333
273.2878758848,11528.48241
273.4076801002,11518.7957433333
273.52746838,11512.1857433333
273.6472407242,11523.0790766667
273.7669971328,11538.3957433333
273.8867376058,11539.2990766667
274.0064621432,11537.83241
274.126170745,11536.0357433333
274.2458634112,11548.6790766667
274.3655401418,11555.9390766667
274.4852009368,11555.5590766667
274.6048457962,11575.80241
274.72447472,11570.6557433333
274.8440877082,11580.48241
274.9636847608,11592.7357433333
275.0832658778,11611.6557433333
275.2028310592,11618.84241
275.322380305,11612.5190766667
275.4419136152,11639.2757433333
275.5614309898,11633.2490766667
275.6809324288,11643.9090766667
275.8004179322,11644.8057433333
275.9198875,11668.4057433333
276.0393411322,11662.4257433333
276.1587788288,11652.44241
276.2782005898,11660.3857433333
276.3976064152,11679.76241
276.516996305,11672.5257433333
276.6363702592,11681.9390766667
276.7557282778,11689.3757433333
276.8750703608,11691.3690766667
276.9943965082,11712.19241
277.11370672,11715.21241
277.2330009962,11712.8757433333
277.3522793368,11735.88241
277.4715417418,11739.0790766667
277.5907882112,11737.5390766667
277.710018745,11742.0757433333
277.8292333432,11749.29241
277.9484320058,11758.7557433333
278.0676147328,11754.33241
278.1867815242,11752.3057433333
278.30593238,11754.3090766667
278.4250673002,11767.8757433333
278.5441862848,11775.6290766667
278.6632893338,11792.3690766667
278.7823764472,11797.82241
278.901447625,11802.4990766667
279.0205028672,11813.10241
279.1395421738,11832.5990766667
279.2585655448,11840.7490766667
279.3775729802,11843.46241
279.49656448,11853.6857433333
279.6155400442,11860.29241
279.7344996728,11873.57241
279.8534433658,11883.87241
279.9723711232,11893.0357433333
280.091282945,11898.2457433333
280.2101788312,11890.0090766667
280.3290587818,11910.95241
280.4479227968,11908.4090766667
280.5667708762,11902.9290766667
280.68560302,11914.9890766667
280.8044192282,11922.6557433333
280.9232195008,11924.9357433333
281.0420038378,11934.5057433333
281.1607722392,11943.57241
281.279524705,11957.8557433333
281.3982612352,11958.0290766667
281.5169818298,11981.8490766667
281.6356864888,11990.1190766667
281.7543752122,11997.1690766667
281.873048,12003.81241
281.9917048522,12019.2190766667
282.1103457688,12038.0090766667
282.2289707498,12041.90241
282.3475797952,12042.8257433333
282.466172905,12056.37241
282.5847500792,12067.3290766667
282.7033113178,12068.7257433333
282.8218566208,12066.4657433333
282.9403859882,12055.7457433333
283.05889942,12058.9890766667
283.1773969162,12065.6390766667
283.2958784768,12059.37241
283.4143441018,12057.5390766667
283.5327937912,12054.0257433333
283.651227545,12064.9257433333
283.7696453632,12051.3357433333
283.8880472458,12053.5657433333
284.0064331928,12066.00241
284.1248032042,12071.13241
284.24315728,12079.3190766667
284.3614954202,12092.68241
284.4798176248,12111.4990766667
284.5981238938,12126.0090766667
284.7164142272,12131.5890766667
284.834688625,12134.5357433333
284.9529470872,12132.5890766667
285.0711896138,12131.4757433333
285.1894162048,12128.2790766667
285.3076268602,12132.5957433333
285.42582158,12137.9890766667
285.5440003642,12141.9190766667
285.6621632128,12144.03241
285.7803101258,12150.8990766667
285.8984411032,12152.9357433333
286.016556145,12152.8257433333
286.1346552512,12162.8557433333
286.2527384218,12169.5190766667
286.3708056568,12166.2690766667
286.4888569562,12165.4790766667
286.60689232,12169.48241
286.7249117482,12159.2757433333
286.8429152408,12163.4790766667
286.9609027978,12169.03241
287.0788744192,12177.8190766667
287.196830105,12187.8357433333
287.3147698552,12174.7990766667
287.4326936698,12177.4590766667
287.5506015488,12185.12241
287.6684934922,12194.07241
287.7863695,12200.1357433333
287.9042295722,12199.0190766667
288.0220737088,12204.28241
288.1399019098,12201.81241
288.2577141752,12202.1390766667
288.375510505,12189.27241
288.4932908992,12184.07241
288.6110553578,12180.0190766667
288.7288038808,12177.25241
288.8465364682,12170.39241
288.96425312,12167.0890766667
289.0819538362,12169.6590766667
289.1996386168,12182.6057433333
289.3173074618,12207.9990766667
289.4349603712,12212.52241
289.552597345,12220.5357433333
289.6702183832,12241.1757433333
289.7878234858,12248.3057433333
289.9054126528,12255.6290766667
290.0229858842,12270.4157433333
290.14054318,12279.1057433333
290.2580845402,12292.7257433333
290.3756099648,12306.5157433333
290.4931194538,12322.8690766667
290.6106130072,12346.4257433333
290.728090625,12358.8457433333
290.8455523072,12368.78241
290.9629980538,12389.5457433333
291.0804278648,12395.5990766667
291.1978417402,12422.30241
291.31523968,12434.82241
291.4326216842,12449.34241
291.5499877528,12465.5090766667
291.6673378858,12490.4690766667
291.7846720832,12500.3390766667
291.901990345,12516.9957433333
292.0192926712,12536.0657433333
292.1365790618,12550.6190766667
292.2538495168,12565.4890766667
292.3711040362,12580.2757433333
292.48834262,12594.2390766667
292.6055652682,12612.4490766667
292.7227719808,12628.0390766667
292.8399627578,12647.2490766667
292.9571375992,12671.3890766667
293.074296505,12693.4790766667
293.1914394752,12703.45241
293.3085665098,12719.6957433333
293.4256776088,12744.70241
293.5427727722,12753.6957433333
293.659852,12771.11241
293.7769152922,12794.6590766667
293.8939626488,12815.9457433333
294.0109940698,12835.7290766667
294.1280095552,12849.5990766667
294.245009105,12874.7957433333
294.3619927192,12890.5990766667
294.4789603978,12905.1457433333
294.5959121408,12918.4057433333
294.7128479482,12929.3090766667
294.82976782,12968.9757433333
294.9466717562,12981.4257433333
295.0635597568,13005.6357433333
295.1804318218,13027.7390766667
295.2972879512,13044.1257433333
295.414128145,13045.6157433333
295.5309524032,13075.04241
295.6477607258,13096.8757433333
295.7645531128,13103.29241
295.8813295642,13117.38241
295.99809008,13140.4090766667
296.1148346602,13175.3557433333
296.2315633048,13216.7890766667
296.3482760138,13200.56241
296.4649727872,13219.2857433333
296.581653625,13253.7690766667
296.6983185272,13290.3290766667
296.8149674938,13309.4657433333
296.9316005248,13334.8590766667
297.0482176202,13356.02241
297.16481878,13357.40241
297.2814040042,13384.32241
297.3979732928,13407.2290766667
297.5145266458,13417.7357433333
297.6310640632,13427.25241
297.747585545,13458.70241
297.8640910912,13473.9890766667
297.9805807018,13490.0490766667
298.0970543768,13508.3257433333
298.2135121162,13519.7857433333
298.32995392,13536.84241
298.4463797882,13559.73241
298.5627897208,13569.9890766667
298.6791837178,13584.2390766667
298.7955617792,13611.39241
298.911923905,13630.06241
299.0282700952,13640.2057433333
299.1446003498,13650.8957433333
299.2609146688,13655.7090766667
299.3772130522,13669.07241
299.4934955,13675.08241
299.6097620122,13715.5490766667
299.7260125888,13706.1157433333
299.8422472298,13712.66241
299.9584659352,13714.9957433333
300.074668705,13746.7857433333
300.1908555392,13767.7657433333
300.3070264378,13771.9290766667
300.4231814008,13784.0090766667
300.5393204282,13787.36241
300.65544352,13805.8457433333
300.7715506762,13816.7790766667
300.8876418968,13824.21241
301.0037171818,13838.7590766667
301.1197765312,13844.83241
301.235819945,13855.2757433333
301.3518474232,13850.7490766667
301.4678589658,13859.0490766667
301.5838545728,13873.5157433333
301.6998342442,13872.2890766667
301.81579798,13874.39241
301.9317457802,13880.4290766667
302.0476776448,13889.39241
302.1635935738,13896.33241
302.2794935672,13898.6090766667
302.395377625,13900.63241
302.5112457472,13912.62241
302.6270979338,13927.95241
302.7429341848,13937.49241
