UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,139445
Integration Time,1000
Averages,300
Date,10/3/2020 11:29:52 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19441.6232411111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.98333333333
181.9732053322,-122.520092222222
182.1045947288,-125.356758888889
182.2359681898,-127.426758888889
182.3673257152,-55.1300922222222
182.498667305,-52.5000922222222
182.6299929592,-55.2800922222222
182.7613026778,-54.1034255555555
182.8925964608,-53.0767588888888
183.0238743082,-51.6400922222222
183.15513622,-54.6367588888888
183.2863821962,-53.2634255555555
183.4176122368,-50.0867588888888
183.5488263418,-47.7767588888888
183.6800245112,-53.1034255555555
183.811206745,-47.8567588888888
183.9423730432,-50.9167588888888
184.0735234058,-50.8634255555555
184.2046578328,-47.7034255555555
184.3357763242,-50.1867588888888
184.46687888,-50.4600922222222
184.5979655002,-47.3467588888888
184.7290361848,-50.7834255555555
184.8600909338,-48.2834255555555
184.9911297472,-47.0534255555555
185.122152625,-50.5867588888888
185.2531595672,-46.7334255555555
185.3841505738,-48.6967588888888
185.5151256448,-46.5967588888888
185.6460847802,-49.3634255555555
185.77702798,-51.7000922222222
185.9079552442,-50.6067588888888
186.0388665728,-50.2000922222222
186.1697619658,-49.5134255555555
186.3006414232,-47.2767588888888
186.431504945,-51.8400922222222
186.5623525312,-49.1767588888888
186.6931841818,-53.9767588888888
186.8239998968,-51.5567588888888
186.9547996762,-45.9400922222222
187.08558352,-51.0467588888888
187.2163514282,-47.8134255555555
187.3471034008,-55.0300922222222
187.4778394378,-54.0600922222222
187.6085595392,-48.8934255555555
187.739263705,-49.1300922222222
187.8699519352,-50.9100922222222
188.0006242298,-50.8067588888888
188.1312805888,-48.6267588888888
188.2619210122,-49.7967588888888
188.3925455,-53.4834255555555
188.5231540522,-51.7334255555555
188.6537466688,-52.2467588888888
188.7843233498,-53.1700922222222
188.9148840952,-50.4300922222222
189.045428905,-51.0734255555555
189.1759577792,-53.0900922222222
189.3064707178,-49.5434255555555
189.4369677208,-52.8900922222222
189.5674487882,-52.3667588888888
189.69791392,-44.6234255555555
189.8283631162,-51.1067588888888
189.9587963768,-52.3000922222222
190.0892137018,-49.5600922222222
190.2196150912,-51.1934255555555
190.350000545,-51.6700922222222
190.4803700632,-51.3967588888888
190.6107236458,-50.3867588888888
190.7410612928,-51.2367588888888
190.8713830042,-43.4300922222222
191.00168878,-49.4334255555555
191.1319786202,-48.6000922222222
191.2622525248,-50.7000922222222
191.3925104938,-45.2600922222222
191.5227525272,-48.6000922222222
191.652978625,-42.3100922222222
191.7831887872,-44.7867588888888
191.9133830138,-47.9334255555555
192.0435613048,-46.9400922222222
192.1737236602,-45.4034255555555
192.30387008,-46.1867588888888
192.4340005642,-49.5200922222222
192.5641151128,-44.3334255555555
192.6942137258,-48.6700922222222
192.8242964032,-42.8634255555555
192.954363145,-43.8734255555555
193.0844139512,-44.1667588888888
193.2144488218,-43.3634255555555
193.3444677568,-44.7134255555555
193.4744707562,-40.6467588888888
193.60445782,-41.8834255555555
193.7344289482,-39.8767588888888
193.8643841408,-38.1467588888888
193.9943233978,-36.9000922222222
194.1242467192,-36.8034255555555
194.254154105,-35.1467588888889
194.3840455552,-36.3400922222222
194.5139210698,-39.2367588888888
194.6437806488,-39.2167588888888
194.7736242922,-37.9300922222222
194.903452,-38.3667588888888
195.0332637722,-27.6200922222222
195.1630596088,-34.9334255555555
195.2928395098,-33.4900922222222
195.4226034752,-26.1567588888889
195.552351505,-29.7634255555555
195.6820835992,-25.8200922222222
195.8117997578,-28.2134255555555
195.9414999808,-28.4200922222222
196.0711842682,-28.5567588888889
196.20085262,-23.1467588888889
196.3305050362,-23.9000922222222
196.4601415168,-19.2867588888889
196.5897620618,-15.0100922222222
196.7193666712,-15.8534255555555
196.848955345,-20.8100922222222
196.9785280832,-21.5800922222222
197.1080848858,-23.7700922222222
197.2376257528,-19.5034255555556
197.3671506842,-17.1334255555555
197.49665968,-13.2634255555555
197.6261527402,-10.6367588888889
197.7556298648,-8.21009222222221
197.8850910538,-7.65675888888888
198.0145363072,-6.69342555555555
198.143965625,-5.47009222222221
198.2733790072,-8.32009222222221
198.4027764538,-3.49675888888888
198.5321579648,-1.85342555555555
198.6615235402,3.24990777777779
198.79087318,5.47657444444445
198.9202068842,8.48990777777779
199.0495246528,6.49657444444445
199.1788264858,9.53990777777779
199.3081123832,8.00324111111112
199.437382345,8.97324111111112
199.5666363712,6.73990777777779
199.6958744618,4.61990777777779
199.8250966168,9.29990777777779
199.9543028362,13.1632411111111
200.08349312,12.4732411111111
200.2126674682,13.3399077777778
200.3418258808,20.4532411111111
200.4709683578,18.4499077777778
200.6000948992,19.2099077777778
200.729205505,17.1399077777778
200.8583001752,23.9432411111111
200.9873789098,27.4765744444445
201.1164417088,27.0999077777778
201.2454885722,32.5532411111111
201.3745195,32.0799077777778
201.5035344922,32.1632411111111
201.6325335488,34.5065744444445
201.7615166698,39.0899077777778
201.8904838552,38.5132411111112
202.019435105,42.0432411111112
202.1483704192,42.4665744444445
202.2772897978,42.2165744444445
202.4061932408,43.0799077777778
202.5350807482,41.5032411111112
202.66395232,48.6732411111112
202.7928079562,47.5532411111112
202.9216476568,54.2332411111112
203.0504714218,53.9699077777778
203.1792792512,53.6465744444445
203.308071145,53.2065744444445
203.4368471032,69.3499077777778
203.5656071258,58.7732411111112
203.6943512128,61.1765744444445
203.8230793642,64.8699077777778
203.95179158,64.5165744444444
204.0804878602,64.6999077777778
204.2091682048,72.8432411111111
204.3378326138,69.9199077777778
204.4664810872,75.8365744444444
204.595113625,74.5299077777778
204.7237302272,79.0465744444444
204.8523308938,82.0832411111111
204.9809156248,81.0399077777777
205.1094844202,86.6032411111111
205.23803728,86.8199077777777
205.3665742042,88.9832411111111
205.4950951928,93.6232411111111
205.6236002458,91.2099077777777
205.7520893632,99.0032411111111
205.880562545,99.4332411111111
206.0090197912,100.603241111111
206.1374611018,102.836574444444
206.2658864768,111.963241111111
206.3942959162,109.243241111111
206.52268942,109.616574444444
206.6510669882,113.089907777778
206.7794286208,120.559907777778
206.9077743178,119.359907777778
207.0361040792,125.329907777778
207.164417905,125.246574444444
207.2927157952,127.426574444444
207.4209977498,131.399907777778
207.5492637688,134.059907777778
207.6775138522,141.103241111111
207.805748,140.563241111111
207.9339662122,146.529907777778
208.0621684888,144.659907777778
208.1903548298,151.819907777778
208.3185252352,153.913241111111
208.446679705,158.979907777778
208.5748182392,161.609907777778
208.7029408378,165.693241111111
208.8310475008,166.519907777778
208.9591382282,172.883241111111
209.08721302,172.229907777778
209.2152718762,178.016574444444
209.3433147968,187.693241111111
209.4713417818,186.906574444444
209.5993528312,189.086574444444
209.727347945,194.169907777778
209.8553271232,197.419907777778
209.9832903658,204.373241111111
210.1112376728,205.783241111111
210.2391690442,208.213241111111
210.36708448,210.976574444444
210.4949839802,217.816574444444
210.6228675448,224.323241111111
210.7507351738,230.713241111111
210.8785868672,231.839907777778
211.006422625,237.349907777778
211.1342424472,248.133241111111
211.2620463338,247.469907777778
211.3898342848,255.516574444444
211.5176063002,257.986574444444
211.64536238,266.063241111111
211.7731025242,267.829907777778
211.9008267328,276.769907777778
212.0285350058,280.836574444444
212.1562273432,288.456574444444
212.283903745,298.033241111111
212.4115642112,298.693241111111
212.5392087418,307.123241111111
212.6668373368,313.429907777778
212.7944499962,316.783241111111
212.92204672,325.013241111111
213.0496275082,328.863241111111
213.1771923608,338.029907777778
213.3047412778,345.869907777778
213.4322742592,348.179907777778
213.559791305,357.119907777778
213.6872924152,364.886574444444
213.8147775898,371.603241111111
213.9422468288,377.993241111111
214.0697001322,387.983241111111
214.1971375,392.629907777778
214.3245589322,402.266574444445
214.4519644288,409.543241111111
214.5793539898,418.789907777778
214.7067276152,425.143241111111
214.834085305,433.379907777778
214.9614270592,440.579907777778
215.0887528778,451.006574444444
215.2160627608,457.256574444444
215.3433567082,468.299907777778
215.47063472,476.659907777778
215.5978967962,486.206574444444
215.7251429368,498.513241111111
215.8523731418,505.766574444445
215.9795874112,510.129907777778
216.106785745,518.476574444445
216.2339681432,530.949907777778
216.3611346058,542.679907777778
216.4882851328,551.456574444445
216.6154197242,557.643241111111
216.74253838,572.449907777778
216.8696411002,580.866574444445
216.9967278848,591.036574444445
217.1237987338,601.523241111111
217.2508536472,608.799907777778
217.377892625,624.726574444445
217.5049156672,635.719907777778
217.6319227738,644.369907777778
217.7589139448,654.463241111111
217.8858891802,668.096574444445
218.01284848,681.326574444445
218.1397918442,693.109907777778
218.2667192728,707.516574444444
218.3936307658,721.633241111111
218.5205263232,733.879907777778
218.647405945,747.199907777778
218.7742696312,760.486574444444
218.9011173818,771.766574444445
219.0279491968,783.196574444445
219.1547650762,797.126574444445
219.28156502,812.886574444444
219.4083490282,828.283241111111
219.5351171008,842.056574444445
219.6618692378,856.333241111111
219.7886054392,869.706574444445
219.915325705,884.119907777778
220.0420300352,896.009907777778
220.1687184298,912.769907777778
220.2953908888,928.026574444445
220.4220474122,942.633241111111
220.548688,955.879907777778
220.6753126522,972.343241111111
220.8019213688,989.003241111111
220.9285141498,1003.10657444444
221.0550909952,1024.72324111111
221.181651905,1038.68657444444
221.3081968792,1054.26657444444
221.4347259178,1075.78657444444
221.5612390208,1091.79657444444
221.6877361882,1103.60990777778
221.81421742,1125.40657444444
221.9406827162,1142.42657444444
222.0671320768,1164.79324111111
222.1935655018,1177.16990777778
222.3199829912,1197.54990777778
222.446384545,1216.65324111111
222.5727701632,1231.87990777778
222.6991398458,1258.07324111111
222.8254935928,1275.22657444444
222.9518314042,1291.04990777778
223.07815328,1316.42990777778
223.2044592202,1337.08324111111
223.3307492248,1358.05990777778
223.4570232938,1375.51324111111
223.5832814272,1392.92324111111
223.709523625,1415.82324111111
223.8357498872,1441.59990777778
223.9619602138,1462.03990777778
224.0881546048,1475.65657444444
224.2143330602,1497.15990777778
224.34049558,1521.01657444444
224.4666421642,1541.67657444444
224.5927728128,1571.85324111111
224.7188875258,1586.43657444444
224.8449863032,1615.23990777778
224.971069145,1638.70990777778
225.0971360512,1659.07990777778
225.2231870218,1688.18990777778
225.3492220568,1713.56990777778
225.4752411562,1741.88657444444
225.60124432,1770.30324111111
225.7272315482,1796.18324111111
225.8532028408,1819.64657444444
225.9791581978,1845.09324111111
226.1050976192,1867.66324111111
226.231021105,1900.95324111111
226.3569286552,1926.15657444445
226.4828202698,1950.39324111111
226.6086959488,1983.73324111111
226.7345556922,2005.29324111111
226.8603995,2038.28657444445
226.9862273722,2068.29990777778
227.1120393088,2096.37657444445
227.2378353098,2126.40324111111
227.3636153752,2156.60990777778
227.489379505,2189.81657444445
227.6151276992,2211.91657444445
227.7408599578,2234.45324111111
227.8665762808,2270.08657444445
227.9922766682,2302.70990777778
228.11796112,2335.21990777778
228.2436296362,2364.69324111111
228.3692822168,2397.09657444445
228.4949188618,2422.92324111111
228.6205395712,2461.33324111111
228.746144345,2498.20657444445
228.8717331832,2525.92324111111
228.9973060858,2555.91990777778
229.1228630528,2588.65657444445
229.2484040842,2626.29324111111
229.37392918,2658.71657444445
229.4994383402,2693.73324111111
229.6249315648,2722.48324111111
229.7504088538,2755.00657444445
229.8758702072,2793.17657444445
230.001315625,2825.32324111111
230.1267451072,2857.12657444445
230.2521586538,2896.71990777778
230.3775562648,2928.92990777778
230.5029379402,2956.64324111111
230.62830368,2993.18657444445
230.7536534842,3027.84990777778
230.8789873528,3062.14324111111
231.0043052858,3102.85657444445
231.1296072832,3130.72657444445
231.254893345,3166.01657444445
231.3801634712,3200.85990777778
231.5054176618,3230.09657444445
231.6306559168,3265.12657444445
231.7558782362,3295.29324111111
231.88108462,3342.67990777778
232.0062750682,3378.37657444445
232.1314495808,3421.36990777778
232.2566081578,3447.78657444445
232.3817507992,3483.95657444445
232.506877505,3516.99990777778
232.6319882752,3552.41324111111
232.7570831098,3585.08324111111
232.8821620088,3627.48990777778
233.0072249722,3666.09990777778
233.132272,3694.26324111111
233.2573030922,3721.48990777778
233.3823182488,3762.70657444445
233.5073174698,3794.02990777778
233.6323007552,3825.91990777778
233.757268105,3848.10657444445
233.8822195192,3881.02324111111
234.0071549978,3911.82990777778
234.1320745408,3950.77324111111
234.2569781482,3973.13990777778
234.38186582,4018.85324111111
234.5067375562,4040.94324111111
234.6315933568,4067.85324111111
234.7564332218,4119.03324111111
234.8812571512,4130.87657444444
235.006065145,4163.67990777778
235.1308572032,4194.45657444444
235.2556333258,4213.01324111111
235.3803935128,4243.33990777778
235.5051377642,4277.90324111111
235.62986608,4303.07657444444
235.7545784602,4319.34990777778
235.8792749048,4349.86657444444
236.0039554138,4375.52657444445
236.1286199872,4395.16324111111
236.253268625,4423.71657444444
236.3779013272,4454.35324111111
236.5025180938,4476.34657444444
236.6271189248,4498.66990777778
236.7517038202,4525.12990777778
236.87627278,4549.48990777778
237.0008258042,4568.59657444444
237.1253628928,4607.08657444444
237.2498840458,4620.70657444444
237.3743892632,4641.91657444444
237.498878545,4669.28324111111
237.6233518912,4688.70990777778
237.7478093018,4708.66990777778
237.8722507768,4731.42657444444
237.9966763162,4742.12324111111
238.12108592,4765.49324111111
238.2454795882,4789.60324111111
238.3698573208,4794.22657444444
238.4942191178,4814.61990777778
238.6185649792,4827.69657444445
238.742894905,4843.86990777778
238.8672088952,4863.38324111111
238.9915069498,4884.25324111111
239.1157890688,4898.27657444445
239.2400552522,4911.14990777778
239.3643055,4928.43324111111
239.4885398122,4942.16324111111
239.6127581888,4953.81657444445
239.7369606298,4976.98324111111
239.8611471352,4979.84657444445
239.985317705,5001.62657444445
240.1094723392,5019.22324111111
240.2336110378,5029.41990777778
240.3577338008,5047.61657444445
240.4818406282,5059.53990777778
240.60593152,5074.48324111111
240.7300064762,5102.81657444445
240.8540654968,5100.56324111111
240.9781085818,5119.85324111111
241.1021357312,5134.58657444445
241.226146945,5153.13657444445
241.3501422232,5170.33324111111
241.4741215658,5179.36657444445
241.5980849728,5198.03324111111
241.7220324442,5206.20324111111
241.84596398,5217.90324111111
241.9698795802,5233.32657444445
242.0937792448,5255.16324111111
242.2176629738,5274.35657444445
242.3415307672,5300.99657444445
242.465382625,5321.42990777778
242.5892185472,5332.97657444444
242.7130385338,5321.67990777778
242.8368425848,5334.75990777778
242.9606307002,5357.03324111111
243.08440288,5383.85324111111
243.2081591242,5414.26324111111
243.3318994328,5444.06324111111
243.4556238058,5464.99990777778
243.5793322432,5492.43990777778
243.703024745,5498.34990777778
243.8267013112,5534.57990777778
243.9503619418,5537.57324111111
244.0740066368,5513.23990777778
244.1976353962,5505.34324111111
244.32124822,5523.40990777778
244.4448451082,5569.28324111111
244.5684260608,5611.12990777778
244.6919910778,5640.64990777778
244.8155401592,5673.32657444445
244.939073305,5696.43990777778
245.0625905152,5724.93657444444
245.1860917898,5750.76990777778
245.3095771288,5763.06990777778
245.4330465322,5803.14657444444
245.5565,5807.08990777778
245.6799375322,5839.22324111111
245.8033591288,5888.16990777778
245.9267647898,5906.60990777778
246.0501545152,5892.78657444445
246.173528305,5874.05657444444
246.2968861592,5899.59990777778
246.4202280778,5955.22657444444
246.5435540608,6018.98324111111
246.6668641082,6087.93324111111
246.79015822,6151.73657444445
246.9134363962,6195.46990777778
247.0366986368,6258.34657444444
247.1599449418,6292.24324111111
247.2831753112,6342.46657444444
247.406389745,6402.93990777778
247.5295882432,6431.17324111111
247.6527708058,6483.27324111111
247.7759374328,6533.99990777778
247.8990881242,6571.71990777778
248.02222288,6624.86657444445
248.1453417002,6678.79657444444
248.2684445848,6720.07990777778
248.3915315338,6770.32324111111
248.5146025472,6810.30657444444
248.637657625,6791.21324111111
248.7606967672,6772.12657444444
248.8837199738,6846.09324111111
249.0067272448,6930.49324111111
249.1297185802,7008.64990777778
249.25269398,7063.56324111111
249.3756534442,7147.58324111111
249.4985969728,7201.04324111111
249.6215245658,7293.57657444445
249.7444362232,7335.28657444445
249.867331945,7431.80324111111
249.9902117312,7490.95657444445
250.1130755818,7567.48657444445
250.2359234968,7652.56324111111
250.3587554762,7698.88324111111
250.48157152,7774.06324111111
250.6043716282,7844.30990777778
250.7271558008,7890.50990777778
250.8499240378,7971.71990777778
250.9726763392,8047.87324111111
251.095412705,8110.87324111111
251.2181331352,8178.93990777778
251.3408376298,8246.80324111111
251.4635261888,8317.79657444445
251.5861988122,8364.10324111111
251.7088555,8371.40657444445
251.8314962522,8408.82324111111
251.9541210688,8514.14990777778
252.0767299498,8612.35990777778
252.1993228952,8717.55657444445
252.321899905,8811.80657444445
252.4444609792,8899.23657444445
252.5670061178,8991.52657444445
252.6895353208,9078.45324111111
252.8120485882,9171.73324111111
252.93454592,9276.54657444445
253.0570273162,9353.67657444445
253.1794927768,9464.72657444445
253.3019423018,9552.86324111111
253.4243758912,9643.68324111111
253.546793545,9735.96657444445
253.6691952632,9822.29324111111
253.7915810458,9894.62324111111
253.9139508928,9979.22990777778
254.0363048042,10066.8632411111
254.15864278,10156.5732411111
254.2809648202,10247.2232411111
254.4032709248,10313.6299077778
254.5255610938,10397.2399077778
254.6478353272,10473.0865744444
254.770093625,10540.3965744444
254.8923359872,10608.2332411111
255.0145624138,10689.2132411111
255.1367729048,10733.8132411111
255.2589674602,10753.1732411111
255.38114608,10825.5565744444
255.5033087642,10937.1265744444
255.6254555128,11047.3799077778
255.7475863258,11135.9832411111
255.8697012032,11252.3999077778
255.991800145,11350.6132411111
256.1138831512,11472.2799077778
256.2359502218,11577.9799077778
256.3580013568,11707.6599077778
256.4800365562,11813.7599077778
256.60205582,11932.4265744444
256.7240591482,12034.4532411111
256.8460465408,12131.1165744444
256.9680179978,12232.5032411111
257.0899735192,12323.4265744444
257.211913105,12403.0899077778
257.3338367552,12490.6265744444
257.4557444698,12569.3799077778
257.5776362488,12641.4432411111
257.6995120922,12722.5565744444
257.821372,12790.7565744444
257.9432159722,12877.3899077778
258.0650440088,12955.1665744444
258.1868561098,13023.5665744444
258.3086522752,13102.0032411111
258.430432505,13174.7365744444
258.5521967992,13243.5065744444
258.6739451578,13321.0765744444
258.7956775808,13406.1765744444
258.9173940682,13481.6665744444
259.03909462,13544.4532411111
259.1607792362,13573.8599077778
259.2824479168,13629.7699077778
259.4041006618,13715.6965744444
259.5257374712,13798.1299077778
259.647358345,13878.9632411111
259.7689632832,13950.1865744444
259.8905522858,14016.5532411111
260.0121253528,14092.5299077778
260.1336824842,14144.7165744444
260.25522368,14224.6332411111
260.3767489402,14285.1432411111
260.4982582648,14340.1465744444
260.6197516538,14407.6532411111
260.7412291072,14465.7499077778
260.862690625,14533.4199077778
260.9841362072,14589.7699077778
261.1055658538,14644.6799077778
261.2269795648,14717.6965744444
261.3483773402,14771.5732411111
261.46975918,14824.0732411111
261.5911250842,14878.6532411111
261.7124750528,14932.6732411111
261.8338090858,14991.0899077778
261.9551271832,15060.1932411111
262.076429345,15132.6999077778
262.1977155712,15180.1432411111
262.3189858618,15224.9099077778
262.4402402168,15263.3332411111
262.5614786362,15295.0199077778
262.68270112,15336.8532411111
262.8039076682,15362.5832411111
262.9250982808,15407.3799077778
263.0462729578,15453.2999077778
263.1674316992,15486.4199077778
263.288574505,15521.5265744444
263.4097013752,15536.0132411111
263.5308123098,15538.0932411111
263.6519073088,15550.0765744444
263.7729863722,15576.2165744444
263.8940495,15610.2065744444
264.0150966922,15635.0065744444
264.1361279488,15685.5365744444
264.2571432698,15715.7232411111
264.3781426552,15766.2265744444
264.499126105,15810.9699077778
264.6200936192,15860.9865744444
264.7410451978,15887.3432411111
264.8619808408,15915.3365744444
264.9829005482,15964.3665744444
265.10380432,15985.8099077778
265.2246921562,16015.0299077778
265.3455640568,16044.8632411111
265.4664200218,16068.6199077778
265.5872600512,16078.5265744444
265.708084145,16114.6432411111
265.8288923032,16133.9532411111
265.9496845258,16159.1899077778
266.0704608128,16178.0032411111
266.1912211642,16188.5865744444
266.31196558,16200.4632411111
266.4326940602,16200.0465744444
266.5534066048,16217.9699077778
266.6741032138,16233.8465744444
266.7947838872,16237.9932411111
266.915448625,16238.9799077778
267.0360974272,16238.8532411111
267.1567302938,16234.8599077778
267.2773472248,16236.5899077778
267.3979482202,16235.5932411111
267.51853328,16228.9432411111
267.6391024042,16255.5832411111
267.7596555928,16277.9432411111
267.8801928458,16286.1065744444
268.0007141632,16291.8765744444
268.121219545,16326.4765744444
268.2417089912,16328.5732411111
268.3621825018,16337.9365744444
268.4826400768,16366.0699077778
268.6030817162,16369.0899077778
268.72350742,16380.8965744444
268.8439171882,16397.2965744444
268.9643110208,16420.1765744444
269.0846889178,16439.0365744444
269.2050508792,16436.8999077778
269.325396905,16444.7599077778
269.4457269952,16447.4032411111
269.5660411498,16451.1665744444
269.6863393688,16451.7499077778
269.8066216522,16462.7765744444
269.926888,16467.2132411111
270.0471384122,16481.1699077778
270.1673728888,16496.1265744444
270.2875914298,16488.6299077778
270.4077940352,16500.8999077778
270.527980705,16503.4765744444
270.6481514392,16507.0732411111
270.7683062378,16517.2165744444
270.8884451008,16525.5799077778
271.0085680282,16508.2799077778
271.12867502,16513.5965744444
271.2487660762,16505.3365744444
271.3688411968,16503.5299077778
271.4889003818,16513.6732411111
271.6089436312,16524.0299077778
271.728970945,16519.0799077778
271.8489823232,16504.0199077778
271.9689777658,16509.6099077778
272.0889572728,16526.9899077778
272.2089208442,16542.6199077778
272.32886848,16548.7732411111
272.4488001802,16542.7499077778
272.5687159448,16562.2832411111
272.6886157738,16595.9499077778
272.8084996672,16596.5699077778
272.928367625,16611.8299077778
273.0482196472,16631.8632411111
273.1680557338,16641.9332411111
273.2878758848,16660.0099077778
273.4076801002,16664.6465744444
273.52746838,16654.9699077778
273.6472407242,16652.6665744444
273.7669971328,16666.3799077778
273.8867376058,16665.9199077778
274.0064621432,16668.0132411111
274.126170745,16669.0965744444
274.2458634112,16680.1999077778
274.3655401418,16693.5699077778
274.4852009368,16705.6365744444
274.6048457962,16734.4699077778
274.72447472,16742.7865744444
274.8440877082,16756.0499077778
274.9636847608,16767.2132411111
275.0832658778,16781.1865744444
275.2028310592,16783.5665744444
275.322380305,16784.4365744444
275.4419136152,16805.9099077778
275.5614309898,16791.4732411111
275.6809324288,16798.6165744444
275.8004179322,16807.9432411111
275.9198875,16820.3865744444
276.0393411322,16817.5299077778
276.1587788288,16797.5865744444
276.2782005898,16803.1865744444
276.3976064152,16817.2565744444
276.516996305,16806.2065744444
276.6363702592,16816.5499077778
276.7557282778,16825.5699077778
276.8750703608,16831.7265744444
276.9943965082,16847.9532411111
277.11370672,16863.5932411111
277.2330009962,16863.3132411111
277.3522793368,16894.1065744444
277.4715417418,16904.5632411111
277.5907882112,16916.6332411111
277.710018745,16930.0765744444
277.8292333432,16932.6065744444
277.9484320058,16932.2132411111
278.0676147328,16938.0599077778
278.1867815242,16945.9032411111
278.30593238,16948.5365744444
278.4250673002,16961.0332411111
278.5441862848,16968.2565744444
278.6632893338,16987.5765744444
278.7823764472,16999.1732411111
278.901447625,17004.7865744444
279.0205028672,17017.1699077778
279.1395421738,17033.3132411111
279.2585655448,17040.7265744444
279.3775729802,17042.2265744444
279.49656448,17048.2965744444
279.6155400442,17050.9765744444
279.7344996728,17064.2132411111
279.8534433658,17059.6465744444
279.9723711232,17069.4899077778
280.091282945,17068.9099077778
280.2101788312,17066.4565744444
280.3290587818,17078.6499077778
280.4479227968,17068.7999077778
280.5667708762,17059.5865744444
280.68560302,17072.6032411111
280.8044192282,17066.8565744444
280.9232195008,17084.9265744444
281.0420038378,17094.9532411111
281.1607722392,17096.3432411111
281.279524705,17114.3965744444
281.3982612352,17105.9665744444
281.5169818298,17135.4965744444
281.6356864888,17157.2432411111
281.7543752122,17167.6699077778
281.873048,17167.4899077778
281.9917048522,17182.4465744444
282.1103457688,17193.0732411111
282.2289707498,17193.3965744444
282.3475797952,17206.1899077778
282.466172905,17220.6232411111
282.5847500792,17227.3999077778
282.7033113178,17227.7332411111
282.8218566208,17221.8299077778
282.9403859882,17202.7565744444
283.05889942,17203.1399077778
283.1773969162,17212.1532411111
283.2958784768,17210.2699077778
283.4143441018,17194.4899077778
283.5327937912,17192.0632411111
283.651227545,17191.3399077778
283.7696453632,17185.8532411111
283.8880472458,17180.3032411111
284.0064331928,17192.9332411111
284.1248032042,17186.6065744444
284.24315728,17204.5299077778
284.3614954202,17221.7599077778
284.4798176248,17237.4699077778
284.5981238938,17265.7165744444
284.7164142272,17279.5065744444
284.834688625,17281.8499077778
284.9529470872,17273.7299077778
285.0711896138,17263.8799077778
285.1894162048,17264.4165744444
285.3076268602,17268.9232411111
285.42582158,17263.2599077778
285.5440003642,17264.0799077778
285.6621632128,17263.0699077778
285.7803101258,17263.7065744444
285.8984411032,17265.8399077778
286.016556145,17262.4965744444
286.1346552512,17264.0799077778
286.2527384218,17279.8765744444
286.3708056568,17271.3432411111
286.4888569562,17265.0332411111
286.60689232,17266.6632411111
286.7249117482,17259.3699077778
286.8429152408,17259.4165744444
286.9609027978,17263.3765744444
287.0788744192,17273.9399077778
287.196830105,17293.5232411111
287.3147698552,17274.3099077778
287.4326936698,17253.1365744444
287.5506015488,17266.6599077778
287.6684934922,17263.4099077778
287.7863695,17270.3465744444
287.9042295722,17266.5499077778
288.0220737088,17267.5832411111
288.1399019098,17267.0265744444
288.2577141752,17262.1699077778
288.375510505,17258.2565744444
288.4932908992,17252.5299077778
288.6110553578,17237.0532411111
288.7288038808,17229.2165744444
288.8465364682,17224.9799077778
288.96425312,17201.5699077778
289.0819538362,17202.8632411111
289.1996386168,17216.3299077778
289.3173074618,17246.3099077778
289.4349603712,17245.9232411111
289.552597345,17251.4132411111
289.6702183832,17278.7165744444
289.7878234858,17291.9432411111
289.9054126528,17302.9765744444
290.0229858842,17312.4532411111
290.14054318,17326.9332411111
290.2580845402,17346.7365744444
290.3756099648,17359.7899077778
290.4931194538,17378.6165744444
290.6106130072,17400.3865744444
290.728090625,17406.7865744444
290.8455523072,17426.5599077778
290.9629980538,17451.6032411111
291.0804278648,17469.8332411111
291.1978417402,17495.8032411111
291.31523968,17500.8365744444
291.4326216842,17515.9532411111
291.5499877528,17546.4065744444
291.6673378858,17579.0032411111
291.7846720832,17586.1999077778
291.901990345,17606.3265744444
292.0192926712,17632.0799077778
292.1365790618,17649.9899077778
292.2538495168,17675.5399077778
292.3711040362,17686.4099077778
292.48834262,17702.0699077778
292.6055652682,17723.1999077778
292.7227719808,17749.0165744444
292.8399627578,17761.7899077778
292.9571375992,17794.4565744444
293.074296505,17814.5065744444
293.1914394752,17826.1965744444
293.3085665098,17838.3899077778
293.4256776088,17875.2599077778
293.5427727722,17887.5532411111
293.659852,17913.8132411111
293.7769152922,17931.9465744444
293.8939626488,17962.0032411111
294.0109940698,17990.4365744444
294.1280095552,18008.0365744444
294.245009105,18036.9032411111
294.3619927192,18050.4532411111
294.4789603978,18073.2332411111
294.5959121408,18089.1099077778
294.7128479482,18117.5665744444
294.82976782,18150.2899077778
294.9466717562,18169.3565744444
295.0635597568,18201.1665744444
295.1804318218,18227.3699077778
295.2972879512,18225.1332411111
295.414128145,18243.1832411111
295.5309524032,18277.9832411111
295.6477607258,18306.1999077778
295.7645531128,18314.1632411111
295.8813295642,18335.2732411111
295.99809008,18357.7899077778
296.1148346602,18401.4299077778
296.2315633048,18457.6632411111
296.3482760138,18448.1232411111
296.4649727872,18466.4732411111
296.581653625,18501.6465744444
296.6983185272,18535.0632411111
296.8149674938,18563.7699077778
296.9316005248,18586.8965744444
297.0482176202,18623.0999077778
297.16481878,18628.4165744444
297.2814040042,18658.6565744444
297.3979732928,18686.1365744444
297.5145266458,18709.8999077778
297.6310640632,18721.6732411111
297.747585545,18749.2699077778
