UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,146221
Integration Time,1000
Averages,300
Date,10/27/2020 2:19:04 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11923.0243411111
Reference Date,Multiple Library Date
User Note,


181.8418,1573.16
181.9732053322,-88.1423255555556
182.1045947288,-91.3256588888889
182.2359681898,-92.9956588888889
182.3673257152,-61.8089922222222
182.498667305,-59.4223255555555
182.6299929592,-62.3356588888889
182.7613026778,-61.0623255555555
182.8925964608,-59.9456588888889
183.0238743082,-58.5389922222222
183.15513622,-61.6556588888889
183.2863821962,-60.0589922222222
183.4176122368,-56.4456588888889
183.5488263418,-54.8423255555555
183.6800245112,-60.5289922222222
183.811206745,-54.3089922222222
183.9423730432,-57.2356588888889
184.0735234058,-56.8789922222222
184.2046578328,-53.6656588888889
184.3357763242,-56.3789922222222
184.46687888,-57.0523255555555
184.5979655002,-54.1223255555555
184.7290361848,-57.2189922222222
184.8600909338,-54.5456588888889
184.9911297472,-52.8489922222222
185.122152625,-56.0423255555555
185.2531595672,-51.4889922222222
185.3841505738,-53.8889922222222
185.5151256448,-52.2623255555555
185.6460847802,-54.5756588888889
185.77702798,-56.7523255555555
185.9079552442,-55.4823255555555
186.0388665728,-54.1756588888889
186.1697619658,-54.1923255555555
186.3006414232,-51.6223255555555
186.431504945,-56.0223255555555
186.5623525312,-53.1623255555555
186.6931841818,-57.6989922222222
186.8239998968,-55.4089922222222
186.9547996762,-49.6856588888889
187.08558352,-54.3823255555555
187.2163514282,-50.9456588888889
187.3471034008,-58.4389922222222
187.4778394378,-57.1223255555555
187.6085595392,-51.4123255555555
187.739263705,-51.9456588888889
187.8699519352,-53.2756588888889
188.0006242298,-53.7523255555555
188.1312805888,-51.3523255555555
188.2619210122,-52.6523255555555
188.3925455,-56.1256588888889
188.5231540522,-54.0856588888889
188.6537466688,-54.5089922222222
188.7843233498,-55.3023255555555
188.9148840952,-52.6456588888889
189.045428905,-53.3056588888889
189.1759577792,-54.4323255555555
189.3064707178,-51.3156588888889
189.4369677208,-54.6823255555555
189.5674487882,-53.7889922222222
189.69791392,-46.0923255555555
189.8283631162,-53.0356588888889
189.9587963768,-54.3956588888889
190.0892137018,-52.4623255555555
190.2196150912,-53.5189922222222
190.350000545,-53.4323255555555
190.4803700632,-53.3956588888889
190.6107236458,-51.8356588888889
190.7410612928,-52.9623255555555
190.8713830042,-45.7189922222222
191.00168878,-51.0089922222222
191.1319786202,-50.0189922222222
191.2622525248,-52.0356588888889
191.3925104938,-46.4123255555555
191.5227525272,-49.8023255555555
191.652978625,-43.4823255555555
191.7831887872,-46.1223255555555
191.9133830138,-48.9789922222222
192.0435613048,-41.6423255555555
192.1737236602,-45.4489922222222
192.30387008,-47.7389922222222
192.4340005642,-50.3556588888889
192.5641151128,-45.3556588888889
192.6942137258,-49.3256588888889
192.8242964032,-44.8523255555555
192.954363145,-45.4123255555555
193.0844139512,-45.6989922222222
193.2144488218,-44.6623255555555
193.3444677568,-46.5223255555555
193.4744707562,-41.7656588888889
193.60445782,-44.3756588888888
193.7344289482,-41.6256588888889
193.8643841408,-40.4289922222222
193.9943233978,-39.4889922222222
194.1242467192,-39.1489922222222
194.254154105,-37.2123255555555
194.3840455552,-38.6123255555555
194.5139210698,-41.0956588888889
194.6437806488,-40.6523255555555
194.7736242922,-39.2589922222222
194.903452,-40.7089922222222
195.0332637722,-30.4189922222222
195.1630596088,-37.6623255555555
195.2928395098,-37.2323255555555
195.4226034752,-30.2489922222222
195.552351505,-34.6323255555556
195.6820835992,-30.5289922222222
195.8117997578,-32.9689922222222
195.9414999808,-32.9689922222222
196.0711842682,-33.7556588888889
196.20085262,-28.8289922222222
196.3305050362,-31.1556588888889
196.4601415168,-26.4223255555556
196.5897620618,-22.7923255555556
196.7193666712,-23.8756588888889
196.848955345,-28.1423255555556
196.9785280832,-28.0823255555556
197.1080848858,-29.2023255555556
197.2376257528,-25.8623255555556
197.3671506842,-25.0456588888889
197.49665968,-21.9489922222222
197.6261527402,-20.3823255555556
197.7556298648,-17.9756588888889
197.8850910538,-17.7789922222222
198.0145363072,-16.2656588888889
198.143965625,-14.5423255555556
198.2733790072,-18.4889922222222
198.4027764538,-14.0289922222222
198.5321579648,-14.0656588888889
198.6615235402,-9.56565888888889
198.79087318,-8.00232555555555
198.9202068842,-5.68565888888889
199.0495246528,-8.34565888888889
199.1788264858,-6.14232555555556
199.3081123832,-6.82899222222223
199.437382345,-5.57232555555556
199.5666363712,-7.61232555555555
199.6958744618,-8.60232555555556
199.8250966168,-4.24565888888889
199.9543028362,-1.24565888888889
200.08349312,-2.66899222222222
200.2126674682,-3.15899222222222
200.3418258808,2.95767444444445
200.4709683578,1.46767444444444
200.6000948992,2.04767444444444
200.729205505,-0.272325555555557
200.8583001752,5.57434111111111
200.9873789098,8.69434111111111
201.1164417088,7.48434111111111
201.2454885722,12.3043411111111
201.3745195,11.2743411111111
201.5035344922,11.2276744444444
201.6325335488,12.5510077777778
201.7615166698,16.3376744444444
201.8904838552,15.3443411111111
202.019435105,18.0710077777778
202.1483704192,18.2310077777778
202.2772897978,18.5243411111111
202.4061932408,19.1610077777778
202.5350807482,18.3776744444444
202.66395232,23.4710077777778
202.7928079562,22.5610077777778
202.9216476568,28.7543411111111
203.0504714218,27.6943411111111
203.1792792512,27.0143411111111
203.308071145,26.5110077777778
203.4368471032,43.7210077777778
203.5656071258,30.6610077777778
203.6943512128,32.4643411111111
203.8230793642,34.6010077777778
203.95179158,34.1710077777778
204.0804878602,34.0243411111111
204.2091682048,41.1976744444445
204.3378326138,38.9443411111111
204.4664810872,43.6976744444445
204.595113625,41.8710077777778
204.7237302272,45.8543411111111
204.8523308938,48.1843411111111
204.9809156248,46.3343411111111
205.1094844202,51.2076744444445
205.23803728,51.6910077777778
205.3665742042,53.2276744444445
205.4950951928,56.8243411111111
205.6236002458,54.1676744444445
205.7520893632,60.4543411111111
205.880562545,60.7710077777778
206.0090197912,61.4476744444445
206.1374611018,62.5110077777778
206.2658864768,71.3043411111111
206.3942959162,67.3343411111111
206.52268942,67.7610077777778
206.6510669882,70.6476744444445
206.7794286208,76.4910077777778
206.9077743178,74.3143411111111
207.0361040792,79.9943411111111
207.164417905,78.9476744444444
207.2927157952,80.6776744444444
207.4209977498,83.1610077777778
207.5492637688,85.0710077777778
207.6775138522,90.4576744444444
207.805748,89.2743411111111
207.9339662122,94.9843411111111
208.0621684888,92.0110077777778
208.1903548298,97.2243411111111
208.3185252352,99.0843411111111
208.446679705,102.967674444444
208.5748182392,105.264341111111
208.7029408378,107.767674444444
208.8310475008,108.007674444444
208.9591382282,114.954341111111
209.08721302,111.454341111111
209.2152718762,114.277674444444
209.3433147968,123.547674444444
209.4713417818,121.197674444444
209.5993528312,123.171007777778
209.727347945,125.881007777778
209.8553271232,128.377674444444
209.9832903658,134.167674444444
210.1112376728,133.934341111111
210.2391690442,135.221007777778
210.36708448,136.441007777778
210.4949839802,142.317674444444
210.6228675448,147.844341111111
210.7507351738,152.941007777778
210.8785868672,150.854341111111
211.006422625,155.954341111111
211.1342424472,163.567674444444
211.2620463338,162.554341111111
211.3898342848,169.291007777778
211.5176063002,169.394341111111
211.64536238,175.707674444444
211.7731025242,175.024341111111
211.9008267328,182.001007777778
212.0285350058,184.831007777778
212.1562273432,190.397674444444
212.283903745,198.114341111111
212.4115642112,195.987674444444
212.5392087418,201.991007777778
212.6668373368,206.397674444444
212.7944499962,208.454341111111
212.92204672,214.311007777778
213.0496275082,216.677674444444
213.1771923608,222.571007777778
213.3047412778,228.971007777778
213.4322742592,228.724341111111
213.559791305,236.044341111111
213.6872924152,241.741007777778
213.8147775898,245.334341111111
213.9422468288,249.434341111111
214.0697001322,256.141007777778
214.1971375,258.577674444444
214.3245589322,265.134341111111
214.4519644288,269.887674444444
214.5793539898,276.437674444444
214.7067276152,280.687674444444
214.834085305,286.117674444444
214.9614270592,289.191007777778
215.0887528778,298.274341111111
215.2160627608,300.811007777778
215.3433567082,309.577674444445
215.47063472,314.041007777778
215.5978967962,320.411007777778
215.7251429368,328.984341111111
215.8523731418,334.077674444445
215.9795874112,335.094341111111
216.106785745,340.307674444445
216.2339681432,349.291007777778
216.3611346058,357.741007777778
216.4882851328,362.231007777778
216.6154197242,365.364341111111
216.74253838,377.751007777778
216.8696411002,381.567674444445
216.9967278848,388.614341111111
217.1237987338,394.741007777778
217.2508536472,398.471007777778
217.377892625,410.117674444445
217.5049156672,417.391007777778
217.6319227738,421.247674444445
217.7589139448,427.994341111111
217.8858891802,435.591007777778
218.01284848,444.097674444445
218.1397918442,450.944341111111
218.2667192728,462.557674444445
218.3936307658,470.691007777778
218.5205263232,477.641007777778
218.647405945,488.024341111111
218.7742696312,496.201007777778
218.9011173818,502.611007777778
219.0279491968,509.831007777778
219.1547650762,518.601007777778
219.28156502,528.274341111111
219.4083490282,539.367674444445
219.5351171008,548.181007777778
219.6618692378,556.847674444445
219.7886054392,565.207674444445
219.915325705,573.827674444445
220.0420300352,581.357674444445
220.1687184298,591.031007777778
220.2953908888,602.214341111111
220.4220474122,610.444341111111
220.548688,617.427674444444
220.6753126522,626.711007777778
220.8019213688,639.161007777778
220.9285141498,647.661007777778
221.0550909952,661.044341111111
221.181651905,671.564341111111
221.3081968792,678.424341111111
221.4347259178,693.591007777778
221.5612390208,703.514341111111
221.6877361882,708.917674444444
221.81421742,722.667674444444
221.9406827162,729.797674444444
222.0671320768,746.941007777777
222.1935655018,753.747674444444
222.3199829912,766.564341111111
222.446384545,778.437674444444
222.5727701632,785.414341111111
222.6991398458,802.801007777777
222.8254935928,813.581007777777
222.9518314042,822.374341111111
223.07815328,838.834341111111
223.2044592202,851.431007777777
223.3307492248,866.964341111111
223.4570232938,875.454341111111
223.5832814272,885.697674444444
223.709523625,898.464341111111
223.8357498872,916.881007777778
223.9619602138,932.267674444445
224.0881546048,937.237674444445
224.2143330602,952.037674444445
224.34049558,966.894341111112
224.4666421642,976.277674444445
224.5927728128,996.767674444445
224.7188875258,1003.25767444445
224.8449863032,1021.29767444445
224.971069145,1037.01434111111
225.0971360512,1046.45100777778
225.2231870218,1064.03767444445
225.3492220568,1079.41434111111
225.4752411562,1095.49434111111
225.60124432,1114.57100777778
225.7272315482,1131.00434111111
225.8532028408,1143.85100777778
225.9791581978,1160.45100777778
226.1050976192,1172.40767444445
226.231021105,1192.33767444445
226.3569286552,1206.96434111111
226.4828202698,1221.55767444445
226.6086959488,1244.89100777778
226.7345556922,1254.81100777778
226.8603995,1277.16434111111
226.9862273722,1294.35434111111
227.1120393088,1310.20100777778
227.2378353098,1326.98767444445
227.3636153752,1342.85767444445
227.489379505,1367.92434111111
227.6151276992,1379.61767444445
227.7408599578,1388.34767444445
227.8665762808,1412.74100777778
227.9922766682,1431.20434111111
228.11796112,1450.00434111111
228.2436296362,1468.94434111111
228.3692822168,1488.24767444445
228.4949188618,1504.05767444445
228.6205395712,1524.36767444445
228.746144345,1550.50434111111
228.8717331832,1565.14434111111
228.9973060858,1583.10100777778
229.1228630528,1605.71434111111
229.2484040842,1625.49767444445
229.37392918,1641.23767444445
229.4994383402,1668.25100777778
229.6249315648,1681.89767444445
229.7504088538,1700.41434111111
229.8758702072,1723.72767444445
230.001315625,1743.57767444445
230.1267451072,1761.02767444444
230.2521586538,1785.74434111111
230.3775562648,1803.56100777778
230.5029379402,1817.42767444444
230.62830368,1839.78434111111
230.7536534842,1859.16100777778
230.8789873528,1878.19767444444
231.0043052858,1905.03434111111
231.1296072832,1920.80100777778
231.254893345,1943.78100777778
231.3801634712,1964.45767444444
231.5054176618,1980.79100777778
231.6306559168,2003.03100777778
231.7558782362,2017.73434111111
231.88108462,2050.10434111111
232.0062750682,2069.28767444444
232.1314495808,2093.89100777778
232.2566081578,2103.71767444444
232.3817507992,2127.63100777778
232.506877505,2144.02767444444
232.6319882752,2164.85767444444
232.7570831098,2187.79100777778
232.8821620088,2212.04100777778
233.0072249722,2233.20767444444
233.132272,2248.02100777778
233.2573030922,2258.57434111111
233.3823182488,2286.04767444444
233.5073174698,2302.63100777777
233.6323007552,2322.84434111111
233.757268105,2328.09100777777
233.8822195192,2349.31767444444
234.0071549978,2370.15100777777
234.1320745408,2390.95767444444
234.2569781482,2402.35100777777
234.38186582,2430.16767444444
234.5067375562,2438.03767444444
234.6315933568,2456.52100777777
234.7564332218,2490.67434111111
234.8812571512,2486.26434111111
235.006065145,2507.88100777777
235.1308572032,2524.05434111111
235.2556333258,2535.33767444444
235.3803935128,2548.99767444444
235.5051377642,2569.36100777777
235.62986608,2584.13767444444
235.7545784602,2589.92100777777
235.8792749048,2602.14767444444
236.0039554138,2621.29767444444
236.1286199872,2632.58767444444
236.253268625,2648.30434111111
236.3779013272,2666.39100777777
236.5025180938,2675.05100777777
236.6271189248,2685.17434111111
236.7517038202,2700.81100777777
236.87627278,2714.63767444444
237.0008258042,2720.28767444444
237.1253628928,2744.41434111111
237.2498840458,2750.91434111111
237.3743892632,2761.49767444444
237.498878545,2772.15100777777
237.6233518912,2783.86434111111
237.7478093018,2789.77767444444
237.8722507768,2806.58767444444
237.9966763162,2808.77434111111
238.12108592,2818.44434111111
238.2454795882,2836.73434111111
238.3698573208,2828.24434111111
238.4942191178,2842.05434111111
238.6185649792,2847.80100777777
238.742894905,2857.31100777777
238.8672088952,2864.66434111111
238.9915069498,2876.93767444444
239.1157890688,2883.22434111111
239.2400552522,2888.89767444444
239.3643055,2900.02767444444
239.4885398122,2906.64434111111
239.6127581888,2911.01767444444
239.7369606298,2926.12100777777
239.8611471352,2921.87100777777
239.985317705,2936.50100777777
240.1094723392,2944.67100777777
240.2336110378,2949.74434111111
240.3577338008,2957.38767444444
240.4818406282,2955.39767444444
240.60593152,2968.23767444444
240.7300064762,2987.44100777777
240.8540654968,2981.07100777777
240.9781085818,2990.67434111111
241.1021357312,2997.50434111111
241.226146945,3010.76767444444
241.3501422232,3017.83434111111
241.4741215658,3021.63434111111
241.5980849728,3029.48100777777
241.7220324442,3033.21100777777
241.84596398,3040.24767444444
241.9698795802,3046.15100777777
242.0937792448,3061.08100777777
242.2176629738,3072.38100777777
242.3415307672,3086.92434111111
242.465382625,3096.65767444444
242.5892185472,3100.38434111111
242.7130385338,3087.81767444444
242.8368425848,3099.12100777777
242.9606307002,3115.23100777777
243.08440288,3127.53100777777
243.2081591242,3143.83100777777
243.3318994328,3157.27767444444
243.4556238058,3170.02100777777
243.5793322432,3181.66434111111
243.703024745,3186.74100777777
243.8267013112,3206.15767444444
243.9503619418,3202.26767444444
244.0740066368,3188.90767444444
244.1976353962,3185.73100777777
244.32124822,3191.99767444444
244.4448451082,3216.42767444444
244.5684260608,3246.03767444444
244.6919910778,3257.59100777777
244.8155401592,3275.82100777777
244.939073305,3288.42100777777
245.0625905152,3302.24767444444
245.1860917898,3308.52767444444
245.3095771288,3323.64100777777
245.4330465322,3341.09434111111
245.5565,3345.48767444444
245.6799375322,3368.91767444444
245.8033591288,3392.18100777777
245.9267647898,3395.75434111111
246.0501545152,3384.67100777777
246.173528305,3376.50100777778
246.2968861592,3391.31100777778
246.4202280778,3422.25767444444
246.5435540608,3459.34434111111
246.6668641082,3495.61100777777
246.79015822,3532.19100777778
246.9134363962,3556.39767444444
247.0366986368,3587.97434111111
247.1599449418,3603.93434111111
247.2831753112,3636.89767444444
247.406389745,3667.12434111111
247.5295882432,3680.98100777778
247.6527708058,3712.88100777778
247.7759374328,3732.04767444444
247.8990881242,3757.53434111111
248.02222288,3785.49434111111
248.1453417002,3810.44100777778
248.2684445848,3833.91767444445
248.3915315338,3864.70434111111
248.5146025472,3881.34100777778
248.637657625,3867.01100777778
248.7606967672,3860.02767444445
248.8837199738,3904.94767444445
249.0067272448,3951.01767444445
249.1297185802,3995.63100777778
249.25269398,4021.74767444445
249.3756534442,4068.17767444445
249.4985969728,4100.09434111111
249.6215245658,4148.54100777778
249.7444362232,4174.84434111111
249.867331945,4228.70434111111
249.9902117312,4260.25434111111
250.1130755818,4300.90434111111
250.2359234968,4347.75100777778
250.3587554762,4369.97434111111
250.48157152,4411.07767444445
250.6043716282,4448.75434111111
250.7271558008,4473.70100777778
250.8499240378,4519.99100777778
250.9726763392,4561.48767444445
251.095412705,4591.65767444445
251.2181331352,4631.43100777778
251.3408376298,4669.23434111112
251.4635261888,4708.54100777778
251.5861988122,4731.24434111111
251.7088555,4732.76767444445
251.8314962522,4754.02767444445
251.9541210688,4818.77100777778
252.0767299498,4871.44100777778
252.1993228952,4925.72100777778
252.321899905,4977.21434111112
252.4444609792,5020.17767444445
252.5670061178,5077.79434111111
252.6895353208,5122.83434111111
252.8120485882,5177.71100777778
252.93454592,5232.07434111112
253.0570273162,5270.47434111111
253.1794927768,5336.62434111111
253.3019423018,5382.94434111111
253.4243758912,5428.89434111111
253.546793545,5477.53767444445
253.6691952632,5530.45100777778
253.7915810458,5565.17767444445
253.9139508928,5610.93434111111
254.0363048042,5660.19100777778
254.15864278,5707.30767444445
254.2809648202,5759.06100777778
254.4032709248,5791.89767444445
254.5255610938,5833.98767444445
254.6478353272,5875.76767444445
254.770093625,5911.33767444445
254.8923359872,5946.51100777778
255.0145624138,5984.64434111111
255.1367729048,6008.27767444445
255.2589674602,6021.36767444445
255.38114608,6065.35767444445
255.5033087642,6127.23767444445
255.6254555128,6180.45767444445
255.7475863258,6229.63100777778
255.8697012032,6288.61100777778
255.991800145,6344.47100777778
256.1138831512,6410.21767444445
256.2359502218,6471.77434111111
256.3580013568,6536.92100777778
256.4800365562,6591.29434111111
256.60205582,6659.93100777778
256.7240591482,6709.83434111111
256.8460465408,6765.36434111111
256.9680179978,6814.20434111111
257.0899735192,6864.28100777778
257.211913105,6907.31100777778
257.3338367552,6952.21434111111
257.4557444698,6997.79434111111
257.5776362488,7032.86767444444
257.6995120922,7075.75100777778
257.821372,7107.32767444444
257.9432159722,7156.62434111111
258.0650440088,7201.91100777778
258.1868561098,7239.05434111111
258.3086522752,7275.41434111111
258.430432505,7310.67767444444
258.5521967992,7351.59434111111
258.6739451578,7392.93767444444
258.7956775808,7441.88767444444
258.9173940682,7479.63767444444
259.03909462,7505.44767444444
259.1607792362,7524.04767444444
259.2824479168,7558.76434111111
259.4041006618,7599.85767444444
259.5257374712,7643.15767444444
259.647358345,7687.72100777777
259.7689632832,7730.63100777777
259.8905522858,7765.97434111111
260.0121253528,7807.46434111111
260.1336824842,7831.16767444444
260.25522368,7874.50767444444
260.3767489402,7901.34100777778
260.4982582648,7936.58100777777
260.6197516538,7968.78767444444
260.7412291072,7994.11100777777
260.862690625,8033.81767444444
260.9841362072,8065.09434111111
261.1055658538,8102.52100777778
261.2269795648,8137.79100777778
261.3483773402,8165.57434111111
261.46975918,8192.19767444444
261.5911250842,8221.73434111111
261.7124750528,8257.11434111111
261.8338090858,8276.80100777777
261.9551271832,8314.60434111111
262.076429345,8357.53434111111
262.1977155712,8382.42434111111
262.3189858618,8409.30434111111
262.4402402168,8430.45100777778
262.5614786362,8449.03767444444
262.68270112,8466.17767444444
262.8039076682,8476.90434111111
262.9250982808,8502.27767444444
263.0462729578,8527.30434111111
263.1674316992,8539.60100777777
263.288574505,8562.33100777777
263.4097013752,8571.45100777777
263.5308123098,8573.57434111111
263.6519073088,8580.43434111111
263.7729863722,8595.17767444444
263.8940495,8619.50434111111
264.0150966922,8627.91100777777
264.1361279488,8652.82100777777
264.2571432698,8672.46100777778
264.3781426552,8700.22100777777
264.499126105,8725.28767444444
264.6200936192,8749.11434111111
264.7410451978,8762.91434111111
264.8619808408,8784.12434111111
264.9829005482,8806.90767444444
265.10380432,8815.21100777778
265.2246921562,8829.43100777778
265.3455640568,8848.64767444444
265.4664200218,8868.21767444444
265.5872600512,8873.47434111111
265.708084145,8895.98434111111
265.8288923032,8901.37100777778
265.9496845258,8922.17767444444
266.0704608128,8930.31434111111
266.1912211642,8938.63434111111
266.31196558,8945.19767444444
266.4326940602,8952.13100777778
266.5534066048,8953.52434111111
266.6741032138,8966.71434111111
266.7947838872,8962.47100777778
266.915448625,8966.86767444444
267.0360974272,8956.59100777778
267.1567302938,8957.68434111111
267.2773472248,8961.43767444444
267.3979482202,8973.97767444444
267.51853328,8968.37767444444
267.6391024042,8983.57100777778
267.7596555928,8994.65767444444
267.8801928458,9001.40100777778
268.0007141632,9005.82100777778
268.121219545,9025.80434111111
268.2417089912,9024.42100777778
268.3621825018,9032.71100777778
268.4826400768,9051.30100777777
268.6030817162,9053.53100777778
268.72350742,9062.51767444444
268.8439171882,9073.90767444444
268.9643110208,9079.97767444444
269.0846889178,9090.19434111111
269.2050508792,9093.03100777778
269.325396905,9094.07100777777
269.4457269952,9096.75767444444
269.5660411498,9106.38100777778
269.6863393688,9108.52434111111
269.8066216522,9117.58100777778
269.926888,9115.68100777778
270.0471384122,9124.18100777778
270.1673728888,9131.51100777778
270.2875914298,9136.35100777778
270.4077940352,9140.66100777778
270.527980705,9144.02767444444
270.6481514392,9143.96100777778
270.7683062378,9149.98767444444
270.8884451008,9156.32434111111
271.0085680282,9151.42100777778
271.12867502,9154.81767444444
271.2487660762,9151.23434111111
271.3688411968,9155.16767444444
271.4889003818,9166.05434111111
271.6089436312,9176.09434111111
271.728970945,9184.06100777778
271.8489823232,9175.00767444444
271.9689777658,9180.36100777778
272.0889572728,9186.35100777778
272.2089208442,9196.95767444444
272.32886848,9200.45100777778
272.4488001802,9198.79767444444
272.5687159448,9205.94100777778
272.6886157738,9225.52100777778
272.8084996672,9231.05767444444
272.928367625,9240.82434111111
273.0482196472,9258.79100777778
273.1680557338,9264.45100777778
273.2878758848,9271.49100777778
273.4076801002,9271.63767444444
273.52746838,9272.35100777778
273.6472407242,9275.71767444444
273.7669971328,9288.92767444444
273.8867376058,9289.01434111111
274.0064621432,9292.26767444444
274.126170745,9291.26434111111
274.2458634112,9306.14767444444
274.3655401418,9319.24100777778
274.4852009368,9322.91100777778
274.6048457962,9336.62100777778
274.72447472,9345.54767444444
274.8440877082,9358.36100777778
274.9636847608,9368.88434111111
275.0832658778,9380.32767444444
275.2028310592,9386.28434111111
275.322380305,9384.26434111111
275.4419136152,9406.63100777778
275.5614309898,9397.96434111111
275.6809324288,9400.75434111111
275.8004179322,9407.36100777778
275.9198875,9413.49767444444
276.0393411322,9411.31767444444
276.1587788288,9412.55100777778
276.2782005898,9416.26434111111
276.3976064152,9432.85434111111
276.516996305,9422.27434111111
276.6363702592,9440.36767444444
276.7557282778,9436.48767444444
276.8750703608,9447.77100777778
276.9943965082,9460.36767444444
277.11370672,9471.44767444444
277.2330009962,9475.69434111111
277.3522793368,9498.21100777778
277.4715417418,9503.78767444444
277.5907882112,9506.63767444444
277.710018745,9519.05767444444
277.8292333432,9521.36767444444
277.9484320058,9532.34100777778
278.0676147328,9533.39100777778
278.1867815242,9544.98767444444
278.30593238,9550.67767444444
278.4250673002,9566.72100777778
278.5441862848,9572.30434111111
278.6632893338,9583.30767444444
278.7823764472,9591.04100777778
278.901447625,9595.48767444444
279.0205028672,9607.25100777778
279.1395421738,9629.61767444444
279.2585655448,9630.96767444444
279.3775729802,9630.66767444444
279.49656448,9636.71434111111
279.6155400442,9644.84100777778
279.7344996728,9653.92434111111
279.8534433658,9656.60434111111
279.9723711232,9661.31100777778
280.091282945,9659.88767444444
280.2101788312,9657.56767444444
280.3290587818,9675.95100777778
280.4479227968,9673.24100777778
280.5667708762,9670.71100777778
280.68560302,9674.53767444444
280.8044192282,9682.59767444444
280.9232195008,9687.40767444444
281.0420038378,9697.90100777778
281.1607722392,9702.18434111111
281.279524705,9720.23100777778
281.3982612352,9724.46767444444
281.5169818298,9733.08767444444
281.6356864888,9750.06767444444
281.7543752122,9758.69100777778
281.873048,9760.15767444444
281.9917048522,9774.29767444445
282.1103457688,9787.15434111111
282.2289707498,9790.80434111111
282.3475797952,9798.77434111111
282.466172905,9805.56100777778
282.5847500792,9816.34434111111
282.7033113178,9822.21100777778
282.8218566208,9823.44767444445
282.9403859882,9817.14767444444
283.05889942,9822.34767444445
283.1773969162,9832.61434111111
283.2958784768,9831.71100777778
283.4143441018,9827.27767444445
283.5327937912,9825.88767444444
283.651227545,9833.46100777778
283.7696453632,9832.56434111111
283.8880472458,9836.31100777778
284.0064331928,9844.29100777778
284.1248032042,9851.18100777778
284.24315728,9857.88767444444
284.3614954202,9869.86100777778
284.4798176248,9881.41100777778
284.5981238938,9899.48100777778
284.7164142272,9916.24434111111
284.834688625,9917.16100777778
284.9529470872,9923.20100777778
285.0711896138,9922.91767444444
285.1894162048,9924.66434111111
285.3076268602,9929.56434111111
285.42582158,9930.25434111111
285.5440003642,9940.38100777778
285.6621632128,9937.37100777778
285.7803101258,9949.13767444444
285.8984411032,9955.06100777778
286.016556145,9947.98767444444
286.1346552512,9952.23767444444
286.2527384218,9960.67434111111
286.3708056568,9965.43434111111
286.4888569562,9969.67100777778
286.60689232,9973.40434111111
286.7249117482,9969.51767444445
286.8429152408,9977.90100777778
286.9609027978,9979.03767444445
287.0788744192,9990.59434111111
287.196830105,10012.2710077778
287.3147698552,9999.89100777778
287.4326936698,10000.3576744444
287.5506015488,10007.6643411111
287.6684934922,10011.8743411111
287.7863695,10015.6110077778
287.9042295722,10016.9210077778
288.0220737088,10023.9643411111
288.1399019098,10024.7243411111
288.2577141752,10035.8243411111
288.375510505,10028.1343411111
288.4932908992,10030.2010077778
288.6110553578,10026.9876744444
288.7288038808,10024.3243411111
288.8465364682,10020.8410077778
288.96425312,10019.7510077778
289.0819538362,10027.2176744444
289.1996386168,10032.9943411111
289.3173074618,10053.8843411111
289.4349603712,10068.0210077778
289.552597345,10071.1543411111
289.6702183832,10090.0343411111
289.7878234858,10093.3910077778
289.9054126528,10105.3643411111
290.0229858842,10128.2610077778
290.14054318,10136.2510077778
290.2580845402,10143.5276744444
290.3756099648,10157.6343411111
290.4931194538,10171.9610077778
290.6106130072,10187.5443411111
290.728090625,10197.5676744444
290.8455523072,10221.0643411111
290.9629980538,10238.8343411111
291.0804278648,10253.8043411111
291.1978417402,10268.6643411111
291.31523968,10276.5576744444
291.4326216842,10292.1376744444
291.5499877528,10315.6276744444
291.6673378858,10330.8543411111
291.7846720832,10342.3210077778
291.901990345,10360.5210077778
292.0192926712,10386.4876744444
292.1365790618,10397.0310077778
292.2538495168,10413.4710077778
292.3711040362,10425.9043411111
292.48834262,10444.8143411111
292.6055652682,10458.5910077778
292.7227719808,10478.9076744444
292.8399627578,10495.0843411111
292.9571375992,10511.9810077778
293.074296505,10537.4610077778
293.1914394752,10542.1443411111
293.3085665098,10554.8643411111
293.4256776088,10582.7776744444
293.5427727722,10597.3843411111
293.659852,10613.0210077778
293.7769152922,10631.9576744444
293.8939626488,10657.9843411111
294.0109940698,10673.2476744444
294.1280095552,10686.6176744444
294.245009105,10711.2876744444
294.3619927192,10721.8276744444
294.4789603978,10746.3910077778
294.5959121408,10758.6476744444
294.7128479482,10776.3043411111
294.82976782,10805.5043411111
294.9466717562,10814.0843411111
295.0635597568,10836.3710077778
295.1804318218,10856.6643411111
295.2972879512,10871.3843411111
295.414128145,10887.9210077778
295.5309524032,10907.6643411111
295.6477607258,10927.0743411111
295.7645531128,10935.3176744444
295.8813295642,10954.7876744444
295.99809008,10979.3210077778
296.1148346602,11004.9710077778
296.2315633048,11039.8543411111
296.3482760138,11031.3143411111
296.4649727872,11055.0276744444
296.581653625,11078.1410077778
296.6983185272,11112.3710077778
296.8149674938,11130.1143411111
296.9316005248,11152.4310077778
297.0482176202,11171.7343411111
297.16481878,11181.7076744444
297.2814040042,11200.4376744444
297.3979732928,11228.6276744444
297.5145266458,11249.0010077778
297.6310640632,11258.5443411111
297.747585545,11279.6643411111
