UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,144047
Integration Time,1000
Averages,300
Date,10/19/2020 12:14:20 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,7283.13376222222
Reference Date,Multiple Library Date
User Note,


181.8418,1569.82333333333
181.9732053322,-86.8129044444445
182.1045947288,-90.0329044444445
182.2359681898,-91.7929044444445
182.3673257152,-61.8962377777778
182.498667305,-59.3229044444444
182.6299929592,-62.3629044444445
182.7613026778,-60.9629044444444
182.8925964608,-59.9962377777778
183.0238743082,-58.8729044444444
183.15513622,-61.8395711111111
183.2863821962,-60.1229044444444
183.4176122368,-56.7495711111111
183.5488263418,-54.9995711111111
183.6800245112,-60.2595711111111
183.811206745,-54.8529044444445
183.9423730432,-57.4229044444445
184.0735234058,-56.8429044444445
184.2046578328,-53.8062377777778
184.3357763242,-56.8162377777778
184.46687888,-57.1595711111111
184.5979655002,-53.9662377777778
184.7290361848,-57.1695711111111
184.8600909338,-54.2062377777778
184.9911297472,-52.9729044444445
185.122152625,-55.9395711111111
185.2531595672,-52.1395711111111
185.3841505738,-54.2129044444445
185.5151256448,-52.4795711111111
185.6460847802,-55.4429044444445
185.77702798,-56.7462377777778
185.9079552442,-56.2095711111111
186.0388665728,-54.3295711111111
186.1697619658,-54.4462377777778
186.3006414232,-51.8829044444445
186.431504945,-56.7995711111111
186.5623525312,-54.0829044444445
186.6931841818,-58.2362377777778
186.8239998968,-55.4895711111111
186.9547996762,-50.2962377777778
187.08558352,-55.1562377777778
187.2163514282,-51.6562377777778
187.3471034008,-59.3695711111111
187.4778394378,-57.8495711111111
187.6085595392,-52.1562377777778
187.739263705,-52.7862377777778
187.8699519352,-53.9595711111111
188.0006242298,-53.9862377777778
188.1312805888,-51.6062377777778
188.2619210122,-53.4195711111111
188.3925455,-56.4095711111111
188.5231540522,-55.3595711111111
188.6537466688,-55.7029044444445
188.7843233498,-56.3262377777778
188.9148840952,-53.7695711111111
189.045428905,-54.6995711111111
189.1759577792,-56.2062377777778
189.3064707178,-52.9662377777778
189.4369677208,-55.9329044444445
189.5674487882,-55.6129044444445
189.69791392,-48.4795711111111
189.8283631162,-54.8362377777778
189.9587963768,-55.9995711111111
190.0892137018,-53.6529044444445
190.2196150912,-54.6529044444445
190.350000545,-55.1562377777778
190.4803700632,-54.9395711111111
190.6107236458,-53.8562377777778
190.7410612928,-55.0995711111111
190.8713830042,-47.3795711111111
191.00168878,-53.3462377777778
191.1319786202,-52.8729044444445
191.2622525248,-54.6329044444445
191.3925104938,-49.0462377777778
191.5227525272,-53.2495711111111
191.652978625,-46.5995711111111
191.7831887872,-49.2429044444445
191.9133830138,-52.1829044444445
192.0435613048,-51.4595711111111
192.1737236602,-49.9362377777778
192.30387008,-50.2762377777778
192.4340005642,-53.5429044444445
192.5641151128,-48.5829044444445
192.6942137258,-53.1595711111111
192.8242964032,-48.2862377777778
192.954363145,-49.5029044444445
193.0844139512,-50.4695711111111
193.2144488218,-49.6995711111111
193.3444677568,-51.9429044444445
193.4744707562,-47.7329044444445
193.60445782,-50.0329044444444
193.7344289482,-47.8895711111111
193.8643841408,-47.0162377777778
193.9943233978,-46.3362377777778
194.1242467192,-46.1995711111111
194.254154105,-44.7195711111111
194.3840455552,-45.8862377777778
194.5139210698,-47.1695711111111
194.6437806488,-46.3695711111111
194.7736242922,-45.7762377777778
194.903452,-47.4295711111111
195.0332637722,-38.4829044444445
195.1630596088,-46.3895711111111
195.2928395098,-46.2629044444445
195.4226034752,-40.1895711111111
195.552351505,-45.2362377777778
195.6820835992,-41.4629044444445
195.8117997578,-44.1495711111111
195.9414999808,-44.1962377777778
196.0711842682,-45.7762377777778
196.20085262,-42.0529044444445
196.3305050362,-44.8995711111111
196.4601415168,-40.8629044444444
196.5897620618,-37.8162377777778
196.7193666712,-38.5095711111111
196.848955345,-42.6329044444445
196.9785280832,-41.2962377777778
197.1080848858,-42.0062377777778
197.2376257528,-39.9295711111111
197.3671506842,-40.5862377777778
197.49665968,-38.7129044444445
197.6261527402,-37.9495711111111
197.7556298648,-36.4729044444445
197.8850910538,-36.3329044444445
198.0145363072,-35.2529044444445
198.143965625,-33.3129044444445
198.2733790072,-37.0962377777778
198.4027764538,-33.9929044444445
198.5321579648,-35.1162377777778
198.6615235402,-31.3162377777778
198.79087318,-30.0495711111111
198.9202068842,-28.7229044444445
199.0495246528,-32.3962377777778
199.1788264858,-30.5895711111111
199.3081123832,-31.1662377777778
199.437382345,-29.8529044444445
199.5666363712,-31.2662377777778
199.6958744618,-31.9095711111111
199.8250966168,-28.1495711111111
199.9543028362,-26.3362377777778
200.08349312,-28.7229044444445
200.2126674682,-29.8662377777778
200.3418258808,-24.9062377777778
200.4709683578,-27.0162377777778
200.6000948992,-26.6462377777778
200.729205505,-28.4929044444445
200.8583001752,-23.6062377777778
200.9873789098,-21.5529044444444
201.1164417088,-23.8362377777778
201.2454885722,-19.7395711111111
201.3745195,-21.4995711111111
201.5035344922,-21.7562377777778
201.6325335488,-20.7029044444444
201.7615166698,-17.3095711111111
201.8904838552,-18.8129044444444
202.019435105,-17.2462377777778
202.1483704192,-17.4462377777778
202.2772897978,-17.7195711111111
202.4061932408,-16.8995711111111
202.5350807482,-18.7962377777778
202.66395232,-13.8362377777778
202.7928079562,-16.1962377777778
202.9216476568,-10.6995711111111
203.0504714218,-11.7495711111111
203.1792792512,-13.2162377777778
203.308071145,-13.3695711111111
203.4368471032,0.443762222222222
203.5656071258,-11.2062377777778
203.6943512128,-10.5062377777778
203.8230793642,-8.58957111111111
203.95179158,-9.33623777777778
204.0804878602,-11.4329044444444
204.2091682048,-4.30290444444445
204.3378326138,-7.36290444444444
204.4664810872,-3.07623777777778
204.595113625,-6.15957111111111
204.7237302272,-3.39623777777778
204.8523308938,-1.64290444444444
204.9809156248,-3.43290444444445
205.1094844202,1.09376222222222
205.23803728,-0.262904444444445
205.3665742042,0.757095555555556
205.4950951928,3.62709555555555
205.6236002458,0.000428888888888395
205.7520893632,5.72376222222222
205.880562545,4.75376222222222
206.0090197912,4.79376222222222
206.1374611018,5.14376222222222
206.2658864768,13.3870955555556
206.3942959162,7.85376222222222
206.52268942,6.92042888888889
206.6510669882,8.76376222222222
206.7794286208,14.6370955555556
206.9077743178,11.4837622222222
207.0361040792,16.7204288888889
207.164417905,13.9004288888889
207.2927157952,14.3204288888889
207.4209977498,16.3704288888889
207.5492637688,17.4037622222222
207.6775138522,20.8170955555556
207.805748,19.0004288888889
207.9339662122,23.1070955555556
208.0621684888,19.4837622222222
208.1903548298,23.2770955555556
208.3185252352,24.3104288888889
208.446679705,25.9170955555556
208.5748182392,27.5304288888889
208.7029408378,29.2737622222222
208.8310475008,28.8504288888889
208.9591382282,32.3170955555555
209.08721302,29.1437622222222
209.2152718762,31.7904288888889
209.3433147968,38.9970955555556
209.4713417818,35.2437622222222
209.5993528312,35.7304288888889
209.727347945,37.3104288888889
209.8553271232,37.7504288888889
209.9832903658,41.5304288888889
210.1112376728,39.7504288888889
210.2391690442,39.3204288888889
210.36708448,39.2870955555556
210.4949839802,43.3437622222222
210.6228675448,47.4504288888889
210.7507351738,50.7270955555555
210.8785868672,48.0270955555555
211.006422625,51.1937622222222
211.1342424472,58.1837622222222
211.2620463338,54.7570955555555
211.3898342848,61.0104288888889
211.5176063002,59.0770955555556
211.64536238,63.9270955555555
211.7731025242,63.2837622222222
211.9008267328,67.8370955555555
212.0285350058,68.4604288888889
212.1562273432,72.8637622222222
212.283903745,79.2070955555556
212.4115642112,75.4670955555556
212.5392087418,80.4570955555556
212.6668373368,82.9370955555556
212.7944499962,84.0537622222222
212.92204672,86.6470955555556
213.0496275082,87.0404288888889
213.1771923608,90.9504288888889
213.3047412778,95.9304288888889
213.4322742592,94.4870955555555
213.559791305,99.4837622222222
213.6872924152,102.423762222222
213.8147775898,104.143762222222
213.9422468288,107.073762222222
214.0697001322,110.857095555556
214.1971375,111.363762222222
214.3245589322,116.190428888889
214.4519644288,119.203762222222
214.5793539898,122.890428888889
214.7067276152,123.960428888889
214.834085305,126.913762222222
214.9614270592,127.750428888889
215.0887528778,133.820428888889
215.2160627608,135.380428888889
215.3433567082,141.183762222222
215.47063472,144.273762222222
215.5978967962,147.020428888889
215.7251429368,154.737095555556
215.8523731418,155.680428888889
215.9795874112,154.320428888889
216.106785745,157.747095555556
216.2339681432,163.480428888889
216.3611346058,170.400428888889
216.4882851328,171.707095555556
216.6154197242,172.733762222222
216.74253838,181.270428888889
216.8696411002,182.023762222222
216.9967278848,186.137095555556
217.1237987338,189.130428888889
217.2508536472,190.357095555556
217.377892625,198.767095555556
217.5049156672,203.360428888889
217.6319227738,204.273762222222
217.7589139448,207.467095555555
217.8858891802,212.527095555555
218.01284848,217.743762222222
218.1397918442,220.013762222222
218.2667192728,227.180428888889
218.3936307658,232.690428888889
218.5205263232,236.617095555556
218.647405945,242.773762222222
218.7742696312,246.900428888889
218.9011173818,250.097095555556
219.0279491968,254.503762222222
219.1547650762,258.777095555556
219.28156502,265.763762222222
219.4083490282,272.890428888889
219.5351171008,277.103762222222
219.6618692378,281.927095555556
219.7886054392,287.630428888889
219.915325705,291.843762222222
220.0420300352,293.920428888889
220.1687184298,300.853762222222
220.2953908888,307.810428888889
220.4220474122,312.707095555556
220.548688,315.900428888889
220.6753126522,321.307095555556
220.8019213688,328.427095555556
220.9285141498,332.377095555556
221.0550909952,341.623762222222
221.181651905,346.983762222222
221.3081968792,350.180428888889
221.4347259178,360.080428888889
221.5612390208,366.407095555556
221.6877361882,366.110428888889
221.81421742,375.293762222222
221.9406827162,380.433762222222
222.0671320768,389.730428888889
222.1935655018,391.423762222223
222.3199829912,400.923762222222
222.446384545,407.233762222223
222.5727701632,411.587095555556
222.6991398458,422.940428888889
222.8254935928,430.597095555556
222.9518314042,434.517095555556
223.07815328,444.933762222223
223.2044592202,453.507095555556
223.3307492248,461.840428888889
223.4570232938,466.280428888889
223.5832814272,472.537095555556
223.709523625,481.130428888889
223.8357498872,493.850428888889
223.9619602138,502.303762222222
224.0881546048,503.597095555556
224.2143330602,510.520428888889
224.34049558,519.583762222222
224.4666421642,524.137095555556
224.5927728128,538.247095555555
224.7188875258,539.343762222222
224.8449863032,552.890428888889
224.971069145,561.210428888889
225.0971360512,565.130428888889
225.2231870218,576.367095555555
225.3492220568,585.323762222222
225.4752411562,595.353762222222
225.60124432,605.947095555556
225.7272315482,616.333762222222
225.8532028408,623.200428888889
225.9791581978,632.363762222222
226.1050976192,639.180428888889
226.231021105,655.550428888889
226.3569286552,662.347095555556
226.4828202698,669.977095555556
226.6086959488,686.293762222222
226.7345556922,691.907095555556
226.8603995,704.067095555556
226.9862273722,717.120428888889
227.1120393088,726.293762222222
227.2378353098,735.810428888889
227.3636153752,744.840428888889
227.489379505,762.110428888889
227.6151276992,766.513762222222
227.7408599578,770.933762222222
227.8665762808,788.753762222222
227.9922766682,799.177095555556
228.11796112,810.773762222222
228.2436296362,819.740428888889
228.3692822168,833.773762222222
228.4949188618,841.540428888889
228.6205395712,857.253762222222
228.746144345,875.650428888889
228.8717331832,881.827095555555
228.9973060858,893.183762222222
229.1228630528,907.413762222222
229.2484040842,921.010428888889
229.37392918,930.260428888889
229.4994383402,946.693762222222
229.6249315648,956.433762222222
229.7504088538,968.870428888889
229.8758702072,982.543762222223
230.001315625,995.010428888889
230.1267451072,1002.84376222222
230.2521586538,1022.01042888889
230.3775562648,1031.25042888889
230.5029379402,1038.08042888889
230.62830368,1051.30709555556
230.7536534842,1063.31042888889
230.8789873528,1077.05709555556
231.0043052858,1098.84709555556
231.1296072832,1104.62709555556
231.254893345,1120.58376222222
231.3801634712,1134.14042888889
231.5054176618,1142.30376222222
231.6306559168,1154.95376222222
231.7558782362,1162.45376222222
231.88108462,1184.79709555556
232.0062750682,1194.62709555556
232.1314495808,1215.54709555556
232.2566081578,1219.63709555556
232.3817507992,1235.51042888889
232.506877505,1243.66709555556
232.6319882752,1257.31042888889
232.7570831098,1274.04042888889
232.8821620088,1289.05376222222
233.0072249722,1302.79042888889
233.132272,1311.63709555556
233.2573030922,1317.64709555556
233.3823182488,1337.65709555556
233.5073174698,1345.09709555556
233.6323007552,1357.91376222222
233.757268105,1359.69709555556
233.8822195192,1376.92376222222
234.0071549978,1385.94376222222
234.1320745408,1400.96709555556
234.2569781482,1404.83709555556
234.38186582,1426.04709555556
234.5067375562,1427.22376222222
234.6315933568,1436.74709555556
234.7564332218,1468.86042888889
234.8812571512,1458.07376222222
235.006065145,1467.35042888889
235.1308572032,1480.81709555556
235.2556333258,1485.16376222222
235.3803935128,1495.08709555556
235.5051377642,1511.81042888889
235.62986608,1518.14376222222
235.7545784602,1523.49709555556
235.8792749048,1528.65042888889
236.0039554138,1541.21042888889
236.1286199872,1545.29709555556
236.253268625,1556.12042888889
236.3779013272,1569.72709555556
236.5025180938,1574.90376222222
236.6271189248,1580.35709555556
236.7517038202,1587.31042888889
236.87627278,1598.19042888889
237.0008258042,1602.51709555556
237.1253628928,1619.77042888889
237.2498840458,1617.54376222222
237.3743892632,1626.45709555556
237.498878545,1633.94042888889
237.6233518912,1641.25042888889
237.7478093018,1644.93042888889
237.8722507768,1656.37042888889
237.9966763162,1656.68376222222
238.12108592,1660.68709555556
238.2454795882,1673.47376222222
238.3698573208,1666.12709555556
238.4942191178,1678.75709555556
238.6185649792,1680.39709555556
238.742894905,1684.73376222222
238.8672088952,1690.14376222222
238.9915069498,1699.38042888889
239.1157890688,1702.21709555556
239.2400552522,1708.55709555556
239.3643055,1712.22709555556
239.4885398122,1716.80376222222
239.6127581888,1717.88042888889
239.7369606298,1730.72042888889
239.8611471352,1725.27376222222
239.985317705,1735.97376222222
240.1094723392,1743.62376222222
240.2336110378,1745.02709555556
240.3577338008,1749.71709555556
240.4818406282,1750.56709555556
240.60593152,1757.57709555556
240.7300064762,1771.85376222222
240.8540654968,1762.41709555556
240.9781085818,1771.30376222222
241.1021357312,1774.45042888889
241.226146945,1786.76376222222
241.3501422232,1790.88376222222
241.4741215658,1788.44376222222
241.5980849728,1793.78042888889
241.7220324442,1796.20042888889
241.84596398,1799.70709555556
241.9698795802,1806.34042888889
242.0937792448,1814.76709555556
242.2176629738,1820.76042888889
242.3415307672,1829.55376222222
242.465382625,1837.05709555556
242.5892185472,1838.36376222222
242.7130385338,1835.28042888889
242.8368425848,1844.19709555556
242.9606307002,1852.48042888889
243.08440288,1857.61042888889
243.2081591242,1869.21376222222
243.3318994328,1878.32042888889
243.4556238058,1886.33376222222
243.5793322432,1892.94042888889
243.703024745,1897.83042888889
243.8267013112,1910.28376222222
243.9503619418,1906.05376222222
244.0740066368,1902.29376222222
244.1976353962,1898.53709555556
244.32124822,1906.41376222222
244.4448451082,1919.37709555556
244.5684260608,1935.88709555556
244.6919910778,1945.69376222222
244.8155401592,1954.35042888889
244.939073305,1966.71376222222
245.0625905152,1974.09042888889
245.1860917898,1979.86376222222
245.3095771288,1985.87042888889
245.4330465322,1999.60042888889
245.5565,1998.48042888889
245.6799375322,2014.68709555556
245.8033591288,2032.19709555556
245.9267647898,2031.38042888889
246.0501545152,2026.87709555556
246.173528305,2025.78709555556
246.2968861592,2036.22376222222
246.4202280778,2054.42042888889
246.5435540608,2077.31376222222
246.6668641082,2098.45042888889
246.79015822,2118.97376222222
246.9134363962,2135.40042888889
247.0366986368,2155.58709555555
247.1599449418,2163.95376222222
247.2831753112,2188.86042888889
247.406389745,2205.19709555556
247.5295882432,2215.28042888889
247.6527708058,2234.50042888889
247.7759374328,2245.74042888889
247.8990881242,2263.87042888889
248.02222288,2283.10709555556
248.1453417002,2296.75042888889
248.2684445848,2311.74376222222
248.3915315338,2332.39709555556
248.5146025472,2338.75709555556
248.637657625,2334.88709555556
248.7606967672,2332.81042888889
248.8837199738,2359.61042888889
249.0067272448,2388.91376222222
249.1297185802,2414.95709555556
249.25269398,2433.08709555555
249.3756534442,2455.27042888889
249.4985969728,2482.02042888889
249.6215245658,2513.56376222222
249.7444362232,2529.08376222222
249.867331945,2559.48376222222
249.9902117312,2577.28709555556
250.1130755818,2604.23042888889
250.2359234968,2633.13042888889
250.3587554762,2650.12042888889
250.48157152,2674.63042888889
250.6043716282,2697.95376222222
250.7271558008,2712.52709555555
250.8499240378,2744.34376222222
250.9726763392,2768.46376222222
251.095412705,2789.52376222222
251.2181331352,2815.41709555555
251.3408376298,2837.08376222222
251.4635261888,2864.66042888889
251.5861988122,2878.01042888889
251.7088555,2880.16709555555
251.8314962522,2896.26042888889
251.9541210688,2934.82376222222
252.0767299498,2967.67709555555
252.1993228952,2997.53042888889
252.321899905,3035.11042888889
252.4444609792,3060.36376222222
252.5670061178,3095.63709555556
252.6895353208,3119.11376222222
252.8120485882,3159.14376222222
252.93454592,3192.39709555556
253.0570273162,3217.10042888889
253.1794927768,3256.02376222222
253.3019423018,3286.20376222222
253.4243758912,3317.74376222222
253.546793545,3344.40042888889
253.6691952632,3381.47376222222
253.7915810458,3401.45709555556
253.9139508928,3432.57376222222
254.0363048042,3465.38376222222
254.15864278,3496.19042888889
254.2809648202,3527.15709555556
254.4032709248,3544.35042888889
254.5255610938,3572.99042888889
254.6478353272,3600.10709555556
254.770093625,3619.82709555556
254.8923359872,3642.64376222222
255.0145624138,3666.84709555555
255.1367729048,3685.37709555555
255.2589674602,3692.16709555555
255.38114608,3722.02376222222
255.5033087642,3761.07709555555
255.6254555128,3791.38042888889
255.7475863258,3826.02376222222
255.8697012032,3867.30376222222
255.991800145,3897.68042888889
256.1138831512,3939.43709555555
256.2359502218,3982.01042888889
256.3580013568,4021.07709555555
256.4800365562,4054.25709555555
256.60205582,4095.60042888889
256.7240591482,4127.51376222222
256.8460465408,4162.70709555555
256.9680179978,4194.44376222222
257.0899735192,4221.96709555555
257.211913105,4251.89042888889
257.3338367552,4278.54376222222
257.4557444698,4309.82042888889
257.5776362488,4330.60709555556
257.6995120922,4357.11042888889
257.821372,4376.94042888889
257.9432159722,4409.36376222222
258.0650440088,4439.49042888889
258.1868561098,4458.68709555555
258.3086522752,4487.20709555556
258.430432505,4509.37376222222
258.5521967992,4538.75042888889
258.6739451578,4564.02042888889
258.7956775808,4595.13376222222
258.9173940682,4622.50709555555
259.03909462,4636.63709555555
259.1607792362,4642.83376222222
259.2824479168,4668.21376222222
259.4041006618,4699.28376222222
259.5257374712,4726.64042888889
259.647358345,4755.70709555556
259.7689632832,4781.26709555556
259.8905522858,4804.87042888889
260.0121253528,4825.98376222222
260.1336824842,4846.86376222222
260.25522368,4875.38376222222
260.3767489402,4891.94376222222
260.4982582648,4912.92376222222
260.6197516538,4933.10376222222
260.7412291072,4954.05376222222
260.862690625,4975.46376222222
260.9841362072,4996.69042888889
261.1055658538,5017.82376222222
261.2269795648,5039.18376222222
261.3483773402,5055.15709555556
261.46975918,5075.72709555556
261.5911250842,5094.86042888889
261.7124750528,5116.52709555555
261.8338090858,5133.09376222222
261.9551271832,5155.83709555555
262.076429345,5188.38709555555
262.1977155712,5202.67042888889
262.3189858618,5215.71376222222
262.4402402168,5230.84042888889
262.5614786362,5241.28376222222
262.68270112,5252.52376222222
262.8039076682,5258.52376222222
262.9250982808,5277.17042888889
263.0462729578,5292.18709555556
263.1674316992,5298.87042888889
263.288574505,5309.94376222222
263.4097013752,5315.33042888889
263.5308123098,5319.86376222222
263.6519073088,5326.20709555556
263.7729863722,5335.23376222222
263.8940495,5351.42042888889
264.0150966922,5357.75042888889
264.1361279488,5375.65376222222
264.2571432698,5384.62042888889
264.3781426552,5400.61042888889
264.499126105,5414.25709555556
264.6200936192,5431.31042888889
264.7410451978,5439.72042888889
264.8619808408,5448.89709555556
264.9829005482,5468.10376222222
265.10380432,5474.22709555556
265.2246921562,5483.40376222222
265.3455640568,5498.49376222222
265.4664200218,5510.99709555556
265.5872600512,5515.52042888889
265.708084145,5529.07709555556
265.8288923032,5537.22709555556
265.9496845258,5544.70042888889
266.0704608128,5550.21376222222
266.1912211642,5549.04376222222
266.31196558,5558.90376222222
266.4326940602,5557.18376222222
266.5534066048,5560.75376222222
266.6741032138,5570.49042888889
266.7947838872,5567.94709555556
266.915448625,5570.36042888889
267.0360974272,5562.35042888889
267.1567302938,5562.43042888889
267.2773472248,5565.65709555556
267.3979482202,5569.19376222222
267.51853328,5565.95709555556
267.6391024042,5579.55376222222
267.7596555928,5584.60376222222
267.8801928458,5587.91042888889
268.0007141632,5592.25042888889
268.121219545,5605.97709555556
268.2417089912,5601.42376222222
268.3621825018,5605.20709555556
268.4826400768,5622.40709555556
268.6030817162,5622.93042888889
268.72350742,5627.92376222222
268.8439171882,5636.58042888889
268.9643110208,5644.71376222222
269.0846889178,5654.99709555556
269.2050508792,5659.67042888889
269.325396905,5656.73709555556
269.4457269952,5659.82042888889
269.5660411498,5665.61709555556
269.6863393688,5663.18709555556
269.8066216522,5668.13709555555
269.926888,5670.81042888889
270.0471384122,5674.43709555556
270.1673728888,5681.06376222222
270.2875914298,5680.12709555556
270.4077940352,5685.11709555556
270.527980705,5689.60376222222
270.6481514392,5688.34042888889
270.7683062378,5691.93376222222
270.8884451008,5694.44709555556
271.0085680282,5688.66709555556
271.12867502,5696.59376222222
271.2487660762,5691.19042888889
271.3688411968,5692.09042888889
271.4889003818,5704.12709555556
271.6089436312,5707.97376222222
271.728970945,5708.37376222222
271.8489823232,5704.96042888889
271.9689777658,5705.26709555555
272.0889572728,5711.45709555556
272.2089208442,5719.09376222222
272.32886848,5725.47709555556
272.4488001802,5724.12376222222
272.5687159448,5730.98709555556
272.6886157738,5743.55376222222
272.8084996672,5743.60709555556
272.928367625,5751.39376222222
273.0482196472,5762.02709555556
273.1680557338,5760.90042888889
273.2878758848,5772.37042888889
273.4076801002,5770.89376222222
273.52746838,5765.33042888889
273.6472407242,5765.55042888889
273.7669971328,5774.84042888889
273.8867376058,5779.38042888889
274.0064621432,5775.78042888889
274.126170745,5773.57376222222
274.2458634112,5781.28376222222
274.3655401418,5793.76376222222
274.4852009368,5793.24376222222
274.6048457962,5803.39042888889
274.72447472,5809.29042888889
274.8440877082,5810.34709555555
274.9636847608,5819.42709555555
275.0832658778,5828.37709555556
275.2028310592,5825.35042888889
275.322380305,5826.52709555556
275.4419136152,5839.39709555556
275.5614309898,5835.85042888889
275.6809324288,5834.70376222222
275.8004179322,5841.27709555556
275.9198875,5866.56709555556
276.0393411322,5848.25376222222
276.1587788288,5844.56376222222
276.2782005898,5846.26376222222
276.3976064152,5861.52376222222
276.516996305,5854.85376222222
276.6363702592,5863.60042888889
276.7557282778,5868.16709555556
276.8750703608,5871.69042888889
276.9943965082,5880.13376222222
277.11370672,5884.10042888889
277.2330009962,5883.16042888889
277.3522793368,5898.08709555556
277.4715417418,5900.43376222222
277.5907882112,5899.87709555556
277.710018745,5905.52709555556
277.8292333432,5909.72042888889
277.9484320058,5915.37376222222
278.0676147328,5911.56376222222
278.1867815242,5916.07042888889
278.30593238,5914.48376222222
278.4250673002,5929.37042888889
278.5441862848,5931.56709555556
278.6632893338,5940.34376222222
278.7823764472,5943.37376222222
278.901447625,5950.76376222222
279.0205028672,5953.79376222222
279.1395421738,5969.95709555556
279.2585655448,5966.86042888889
279.3775729802,5973.01376222222
279.49656448,5974.59042888889
279.6155400442,5975.86042888889
279.7344996728,5986.53376222222
279.8534433658,5982.76042888889
279.9723711232,5992.56042888889
280.091282945,5990.24709555556
280.2101788312,5989.37042888889
280.3290587818,5999.73709555556
280.4479227968,5996.20376222222
280.5667708762,5994.57376222222
280.68560302,5999.50042888889
280.8044192282,6000.60709555556
280.9232195008,6005.95042888889
281.0420038378,6011.31709555556
281.1607722392,6013.05376222222
281.279524705,6024.30042888889
281.3982612352,6023.36376222222
281.5169818298,6032.85709555556
281.6356864888,6044.23709555556
281.7543752122,6047.90376222222
281.873048,6050.07709555556
281.9917048522,6058.26376222222
282.1103457688,6064.26709555555
282.2289707498,6064.53376222222
282.3475797952,6068.88376222222
282.466172905,6076.03709555556
282.5847500792,6081.99376222222
282.7033113178,6083.06376222222
282.8218566208,6083.56376222222
282.9403859882,6074.66376222222
283.05889942,6075.83709555556
283.1773969162,6089.39042888889
283.2958784768,6089.01376222222
283.4143441018,6083.31042888889
283.5327937912,6083.02376222222
283.651227545,6083.73376222222
283.7696453632,6081.38709555555
283.8880472458,6083.03376222222
284.0064331928,6091.73376222222
284.1248032042,6091.72709555555
284.24315728,6096.73709555555
284.3614954202,6108.72709555555
284.4798176248,6114.78709555555
284.5981238938,6123.77042888889
284.7164142272,6130.35042888889
284.834688625,6129.01042888889
284.9529470872,6129.01709555555
285.0711896138,6132.42709555555
285.1894162048,6130.12376222222
285.3076268602,6135.87042888889
285.42582158,6137.93376222222
285.5440003642,6142.27042888889
285.6621632128,6140.84376222222
285.7803101258,6147.84709555555
285.8984411032,6151.86709555555
286.016556145,6148.04376222222
286.1346552512,6153.22042888889
286.2527384218,6158.87709555555
286.3708056568,6155.20376222222
286.4888569562,6153.84376222222
286.60689232,6157.33376222222
286.7249117482,6152.47042888889
286.8429152408,6156.82376222222
286.9609027978,6157.57376222222
287.0788744192,6163.90376222222
287.196830105,6169.60042888889
287.3147698552,6169.13042888889
287.4326936698,6171.00042888889
287.5506015488,6175.92042888889
287.6684934922,6174.61042888889
287.7863695,6181.73042888889
287.9042295722,6181.97709555555
288.0220737088,6182.37042888889
288.1399019098,6185.72376222222
288.2577141752,6184.93376222222
288.375510505,6177.72709555555
288.4932908992,6180.74709555555
288.6110553578,6179.22042888889
288.7288038808,6177.81709555555
288.8465364682,6176.56709555555
288.96425312,6177.42376222222
289.0819538362,6175.13042888889
289.1996386168,6185.15709555555
289.3173074618,6195.30376222222
289.4349603712,6198.67042888889
289.552597345,6207.45709555556
289.6702183832,6215.93376222222
289.7878234858,6219.09709555555
289.9054126528,6222.18042888889
290.0229858842,6234.36376222222
290.14054318,6242.06376222222
290.2580845402,6254.50709555556
290.3756099648,6258.22042888889
290.4931194538,6268.44709555556
290.6106130072,6279.40376222222
290.728090625,6277.06042888889
290.8455523072,6291.31709555556
290.9629980538,6302.99709555556
291.0804278648,6309.98376222222
291.1978417402,6313.42042888889
291.31523968,6324.92709555555
291.4326216842,6330.08709555556
291.5499877528,6343.92709555555
291.6673378858,6359.97709555556
291.7846720832,6364.25376222222
291.901990345,6376.81709555556
292.0192926712,6387.69042888889
292.1365790618,6388.98042888889
292.2538495168,6400.69376222222
292.3711040362,6409.69042888889
292.48834262,6420.60709555556
292.6055652682,6428.10376222222
292.7227719808,6440.24042888889
292.8399627578,6447.52376222222
292.9571375992,6464.28042888889
293.074296505,6477.47709555556
293.1914394752,6480.33709555556
293.3085665098,6485.56042888889
293.4256776088,6500.95376222222
293.5427727722,6508.40709555556
293.659852,6522.12376222222
293.7769152922,6529.49709555556
293.8939626488,6547.79042888889
294.0109940698,6554.68709555556
294.1280095552,6556.82709555556
294.245009105,6569.58709555556
294.3619927192,6576.75709555556
294.4789603978,6592.70376222222
294.5959121408,6598.46709555555
294.7128479482,6612.58376222222
294.82976782,6629.78376222222
294.9466717562,6631.46376222222
295.0635597568,6646.74042888889
295.1804318218,6662.05376222222
295.2972879512,6670.07709555556
295.414128145,6679.22042888889
295.5309524032,6692.99376222222
295.6477607258,6705.25709555556
295.7645531128,6702.56709555556
295.8813295642,6715.41709555556
295.99809008,6729.89042888889
296.1148346602,6744.71709555555
296.2315633048,6785.86709555556
296.3482760138,6765.88709555555
296.4649727872,6777.64709555556
296.581653625,6794.92376222222
296.6983185272,6811.96376222222
296.8149674938,6821.69709555555
296.9316005248,6832.45376222222
297.0482176202,6846.28376222222
297.16481878,6846.94042888889
297.2814040042,6865.16709555555
297.3979732928,6876.39042888889
