UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140105
Integration Time,1000
Averages,300
Date,10/5/2020 6:40:56 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16401.9093266667
Reference Date,Multiple Library Date
User Note,


181.8418,1570.26333333333
181.9732053322,-89.60734
182.1045947288,-92.13734
182.2359681898,-94.55734
182.3673257152,-61.6606733333333
182.498667305,-59.1340066666667
182.6299929592,-61.87734
182.7613026778,-60.7706733333333
182.8925964608,-59.3940066666667
183.0238743082,-58.5940066666667
183.15513622,-61.4440066666667
183.2863821962,-59.6706733333333
183.4176122368,-56.30734
183.5488263418,-54.86734
183.6800245112,-59.9306733333333
183.811206745,-53.99734
183.9423730432,-56.7406733333333
184.0735234058,-56.33734
184.2046578328,-53.3106733333334
184.3357763242,-56.3940066666667
184.46687888,-56.4940066666667
184.5979655002,-53.5806733333333
184.7290361848,-56.74734
184.8600909338,-53.5040066666667
184.9911297472,-52.48734
185.122152625,-55.36734
185.2531595672,-51.5006733333334
185.3841505738,-53.1940066666667
185.5151256448,-51.4806733333333
185.6460847802,-54.5040066666667
185.77702798,-55.83734
185.9079552442,-55.29734
186.0388665728,-53.8240066666667
186.1697619658,-53.6706733333333
186.3006414232,-51.0340066666667
186.431504945,-55.71734
186.5623525312,-52.7940066666667
186.6931841818,-57.64734
186.8239998968,-54.62734
186.9547996762,-48.69734
187.08558352,-53.7340066666667
187.2163514282,-50.7306733333334
187.3471034008,-57.8406733333333
187.4778394378,-56.8806733333333
187.6085595392,-51.0740066666667
187.739263705,-51.5840066666667
187.8699519352,-52.7240066666667
188.0006242298,-53.28734
188.1312805888,-50.57734
188.2619210122,-52.1240066666667
188.3925455,-55.3340066666667
188.5231540522,-54.0006733333333
188.6537466688,-54.6340066666667
188.7843233498,-55.2440066666667
188.9148840952,-52.2540066666667
189.045428905,-47.8240066666667
189.1759577792,-52.83734
189.3064707178,-51.1040066666667
189.4369677208,-54.6706733333333
189.5674487882,-53.8806733333333
189.69791392,-46.9240066666667
189.8283631162,-53.07734
189.9587963768,-54.73734
190.0892137018,-51.9006733333334
190.2196150912,-53.13734
190.350000545,-53.8440066666667
190.4803700632,-53.2606733333334
190.6107236458,-52.14734
190.7410612928,-52.95734
190.8713830042,-45.94734
191.00168878,-51.5540066666667
191.1319786202,-51.0706733333334
191.2622525248,-52.5840066666667
191.3925104938,-47.3840066666667
191.5227525272,-50.4306733333334
191.652978625,-44.3640066666667
191.7831887872,-46.7906733333334
191.9133830138,-50.1206733333334
192.0435613048,-49.3440066666667
192.1737236602,-47.3440066666667
192.30387008,-48.1440066666667
192.4340005642,-51.1140066666667
192.5641151128,-46.3840066666667
192.6942137258,-50.7240066666667
192.8242964032,-45.17734
192.954363145,-46.76734
193.0844139512,-47.2806733333334
193.2144488218,-45.88734
193.3444677568,-47.5740066666667
193.4744707562,-43.2306733333334
193.60445782,-44.94734
193.7344289482,-42.75734
193.8643841408,-41.71734
193.9943233978,-40.9940066666667
194.1242467192,-40.7240066666667
194.254154105,-38.91734
194.3840455552,-40.4806733333334
194.5139210698,-42.15734
194.6437806488,-42.4340066666667
194.7736242922,-41.3006733333334
194.903452,-42.37734
195.0332637722,-31.48734
195.1630596088,-38.39734
195.2928395098,-37.6306733333333
195.4226034752,-31.5540066666667
195.552351505,-35.1540066666667
195.6820835992,-31.48734
195.8117997578,-34.2440066666667
195.9414999808,-34.0206733333334
196.0711842682,-34.34734
196.20085262,-29.4840066666667
196.3305050362,-30.9840066666667
196.4601415168,-26.08734
196.5897620618,-22.7506733333333
196.7193666712,-23.83734
196.848955345,-28.27734
196.9785280832,-28.7206733333334
197.1080848858,-30.0340066666667
197.2376257528,-26.7406733333334
197.3671506842,-25.60734
197.49665968,-22.4140066666667
197.6261527402,-20.0540066666667
197.7556298648,-17.6606733333333
197.8850910538,-16.7106733333333
198.0145363072,-15.77734
198.143965625,-14.24734
198.2733790072,-17.9906733333333
198.4027764538,-13.5006733333333
198.5321579648,-13.06734
198.6615235402,-7.72067333333334
198.79087318,-6.28067333333334
198.9202068842,-3.84400666666666
199.0495246528,-6.16734
199.1788264858,-4.33067333333333
199.3081123832,-4.71067333333333
199.437382345,-3.84067333333333
199.5666363712,-6.31067333333334
199.6958744618,-7.64734
199.8250966168,-3.08067333333333
199.9543028362,0.272660000000001
200.08349312,-0.940673333333332
200.2126674682,-0.414006666666666
200.3418258808,5.12932666666667
200.4709683578,2.80932666666667
200.6000948992,3.17932666666667
200.729205505,1.60599333333333
200.8583001752,7.83266
200.9873789098,11.08266
201.1164417088,10.1159933333333
201.2454885722,15.0159933333333
201.3745195,14.75266
201.5035344922,14.3993266666667
201.6325335488,16.7293266666667
201.7615166698,20.6093266666667
201.8904838552,18.9793266666667
202.019435105,22.1659933333333
202.1483704192,21.7959933333333
202.2772897978,22.0159933333333
202.4061932408,23.39266
202.5350807482,22.6093266666667
202.66395232,28.5693266666666
202.7928079562,27.0859933333333
202.9216476568,33.3559933333333
203.0504714218,31.93266
203.1792792512,31.8059933333333
203.308071145,30.97266
203.4368471032,47.6093266666666
203.5656071258,35.2193266666666
203.6943512128,37.64266
203.8230793642,39.7493266666666
203.95179158,39.24266
204.0804878602,38.7093266666667
204.2091682048,45.5793266666666
204.3378326138,43.7159933333333
204.4664810872,48.93266
204.595113625,46.6159933333333
204.7237302272,50.1393266666666
204.8523308938,52.5093266666667
204.9809156248,51.7459933333333
205.1094844202,57.3659933333333
205.23803728,57.45266
205.3665742042,59.2193266666667
205.4950951928,63.6059933333334
205.6236002458,60.9059933333333
205.7520893632,67.4359933333334
205.880562545,68.5159933333334
206.0090197912,69.3593266666667
206.1374611018,70.6093266666667
206.2658864768,79.2293266666667
206.3942959162,74.50266
206.52268942,74.9193266666667
206.6510669882,76.7193266666667
206.7794286208,84.4093266666667
206.9077743178,83.4659933333334
207.0361040792,89.27266
207.164417905,87.9959933333333
207.2927157952,89.7659933333333
207.4209977498,92.5093266666667
207.5492637688,94.9259933333334
207.6775138522,100.865993333333
207.805748,100.735993333333
207.9339662122,104.819326666667
208.0621684888,102.32266
208.1903548298,107.259326666667
208.3185252352,109.19266
208.446679705,113.155993333333
208.5748182392,116.355993333333
208.7029408378,120.055993333333
208.8310475008,121.589326666667
208.9591382282,127.075993333333
209.08721302,125.67266
209.2152718762,129.179326666667
209.3433147968,138.705993333333
209.4713417818,135.90266
209.5993528312,136.475993333333
209.727347945,138.78266
209.8553271232,139.81266
209.9832903658,145.219326666667
210.1112376728,143.995993333333
210.2391690442,145.57266
210.36708448,147.135993333333
210.4949839802,153.379326666667
210.6228675448,159.665993333333
210.7507351738,164.549326666667
210.8785868672,165.569326666667
211.006422625,171.765993333333
211.1342424472,180.905993333333
211.2620463338,180.465993333333
211.3898342848,188.55266
211.5176063002,190.00266
211.64536238,197.375993333333
211.7731025242,200.54266
211.9008267328,208.745993333334
212.0285350058,212.795993333334
212.1562273432,221.335993333333
212.283903745,230.12266
212.4115642112,231.505993333334
212.5392087418,237.829326666667
212.6668373368,244.06266
212.7944499962,248.389326666667
212.92204672,254.729326666667
213.0496275082,258.435993333333
213.1771923608,266.159326666667
213.3047412778,273.13266
213.4322742592,274.885993333333
213.559791305,283.13266
213.6872924152,290.975993333333
213.8147775898,295.525993333333
213.9422468288,301.635993333333
214.0697001322,309.159326666667
214.1971375,313.775993333333
214.3245589322,322.649326666667
214.4519644288,328.659326666667
214.5793539898,336.919326666667
214.7067276152,340.675993333333
214.834085305,348.099326666667
214.9614270592,353.379326666666
215.0887528778,363.86266
215.2160627608,368.61266
215.3433567082,377.88266
215.47063472,386.565993333333
215.5978967962,393.639326666666
215.7251429368,405.635993333333
215.8523731418,411.205993333333
215.9795874112,414.735993333333
216.106785745,423.265993333333
216.2339681432,431.82266
216.3611346058,443.71266
216.4882851328,449.80266
216.6154197242,455.00266
216.74253838,468.509326666666
216.8696411002,474.66266
216.9967278848,483.569326666666
217.1237987338,490.86266
217.2508536472,498.399326666667
217.377892625,512.82266
217.5049156672,523.449326666666
217.6319227738,527.819326666666
217.7589139448,535.35266
217.8858891802,546.735993333333
218.01284848,559.475993333333
218.1397918442,566.675993333333
218.2667192728,581.155993333333
218.3936307658,590.839326666666
218.5205263232,599.785993333333
218.647405945,612.809326666666
218.7742696312,624.132659999999
218.9011173818,634.105993333333
219.0279491968,647.959326666666
219.1547650762,657.875993333333
219.28156502,669.699326666666
219.4083490282,683.305993333333
219.5351171008,694.355993333333
219.6618692378,706.442659999999
219.7886054392,717.119326666666
219.915325705,728.505993333333
220.0420300352,738.36266
220.1687184298,751.475993333333
220.2953908888,765.022659999999
220.4220474122,775.432659999999
220.548688,785.715993333333
220.6753126522,799.115993333333
220.8019213688,814.065993333333
220.9285141498,826.899326666666
221.0550909952,843.605993333333
221.181651905,854.73266
221.3081968792,866.889326666666
221.4347259178,884.162659999999
221.5612390208,899.352659999999
221.6877361882,908.165993333333
221.81421742,927.199326666666
221.9406827162,940.499326666666
222.0671320768,958.38266
222.1935655018,970.53266
222.3199829912,987.249326666667
222.446384545,1001.85599333333
222.5727701632,1015.80266
222.6991398458,1037.63266
222.8254935928,1051.38599333333
222.9518314042,1066.83266
223.07815328,1087.48266
223.2044592202,1103.34599333333
223.3307492248,1122.70266
223.4570232938,1134.30599333333
223.5832814272,1150.29932666667
223.709523625,1167.26266
223.8357498872,1188.93599333334
223.9619602138,1207.18266
224.0881546048,1218.11266
224.2143330602,1236.00932666667
224.34049558,1258.35932666667
224.4666421642,1273.21932666667
224.5927728128,1298.04266
224.7188875258,1310.82932666667
224.8449863032,1334.04932666667
224.971069145,1353.79599333334
225.0971360512,1372.18599333334
225.2231870218,1395.48932666667
225.3492220568,1414.92599333334
225.4752411562,1437.30266
225.60124432,1460.07932666667
225.7272315482,1480.82599333334
225.8532028408,1501.52932666667
225.9791581978,1523.08266
226.1050976192,1543.71266
226.231021105,1570.23932666667
226.3569286552,1590.56266
226.4828202698,1609.05599333334
226.6086959488,1640.58266
226.7345556922,1658.23932666667
226.8603995,1684.42932666667
226.9862273722,1709.36266
227.1120393088,1733.08266
227.2378353098,1758.30266
227.3636153752,1778.91932666667
227.489379505,1809.18599333334
227.6151276992,1825.92266
227.7408599578,1845.86932666667
227.8665762808,1876.64599333334
227.9922766682,1903.05266
228.11796112,1928.59266
228.2436296362,1952.47599333333
228.3692822168,1979.96599333333
228.4949188618,2001.64599333334
228.6205395712,2029.63599333333
228.746144345,2063.88266
228.8717331832,2085.03932666667
228.9973060858,2112.61266
229.1228630528,2141.16266
229.2484040842,2168.68932666667
229.37392918,2193.34932666667
229.4994383402,2228.63599333333
229.6249315648,2249.72266
229.7504088538,2279.54932666667
229.8758702072,2307.12266
230.001315625,2335.25599333333
230.1267451072,2359.83932666667
230.2521586538,2393.24599333333
230.3775562648,2417.82932666667
230.5029379402,2439.63932666667
230.62830368,2467.86932666667
230.7536534842,2495.27599333333
230.8789873528,2523.28266
231.0043052858,2561.60932666666
231.1296072832,2581.69599333333
231.254893345,2612.00932666666
231.3801634712,2642.09932666666
231.5054176618,2662.41932666666
231.6306559168,2693.05932666666
231.7558782362,2717.33932666666
231.88108462,2760.25266
232.0062750682,2787.20932666666
232.1314495808,2823.53266
232.2566081578,2844.97599333333
232.3817507992,2875.84932666666
232.506877505,2899.44932666666
232.6319882752,2929.51266
232.7570831098,2961.69599333333
232.8821620088,2994.58266
233.0072249722,3021.84266
233.132272,3047.62932666666
233.2573030922,3068.40932666666
233.3823182488,3104.30599333333
233.5073174698,3127.70599333333
233.6323007552,3155.82932666666
233.757268105,3173.34266
233.8822195192,3199.42599333333
234.0071549978,3226.74599333333
234.1320745408,3259.08932666666
234.2569781482,3274.92599333333
234.38186582,3312.32266
234.5067375562,3325.72266
234.6315933568,3352.24266
234.7564332218,3403.54932666666
234.8812571512,3403.64599333333
235.006065145,3427.58932666666
235.1308572032,3451.84599333333
235.2556333258,3473.01932666666
235.3803935128,3492.44599333333
235.5051377642,3522.89932666666
235.62986608,3540.82599333333
235.7545784602,3558.28266
235.8792749048,3577.68932666666
236.0039554138,3600.52599333333
236.1286199872,3615.94266
236.253268625,3641.78266
236.3779013272,3667.91266
236.5025180938,3683.77266
236.6271189248,3703.35599333333
236.7517038202,3725.25266
236.87627278,3744.51932666666
237.0008258042,3756.08266
237.1253628928,3786.81932666666
237.2498840458,3801.38599333333
237.3743892632,3815.79599333333
237.498878545,3837.99599333333
237.6233518912,3855.61266
237.7478093018,3868.75599333333
237.8722507768,3891.28599333333
237.9966763162,3897.89599333333
238.12108592,3913.79932666666
238.2454795882,3931.01266
238.3698573208,3935.17266
238.4942191178,3951.40266
238.6185649792,3965.43266
238.742894905,3978.81599333333
238.8672088952,3992.48266
238.9915069498,4007.62266
239.1157890688,4020.47932666666
239.2400552522,4034.32266
239.3643055,4048.30599333333
239.4885398122,4060.04599333333
239.6127581888,4066.73599333333
239.7369606298,4085.89932666666
239.8611471352,4087.88599333333
239.985317705,4106.33266
240.1094723392,4122.29599333333
240.2336110378,4130.48599333333
240.3577338008,4143.35932666666
240.4818406282,4150.37266
240.60593152,4162.92266
240.7300064762,4186.99599333333
240.8540654968,4185.57599333333
240.9781085818,4203.85599333333
241.1021357312,4213.67599333333
241.226146945,4233.97932666666
241.3501422232,4242.74599333333
241.4741215658,4246.51266
241.5980849728,4261.58599333333
241.7220324442,4266.75599333333
241.84596398,4281.89266
241.9698795802,4288.67599333333
242.0937792448,4313.40599333333
242.2176629738,4327.89599333333
242.3415307672,4349.88266
242.465382625,4370.36266
242.5892185472,4377.08932666666
242.7130385338,4365.58266
242.8368425848,4386.99599333333
242.9606307002,4400.89599333333
243.08440288,4422.79599333333
243.2081591242,4450.79932666666
243.3318994328,4471.85932666666
243.4556238058,4490.31266
243.5793322432,4512.31932666666
243.703024745,4523.05932666666
243.8267013112,4553.48266
243.9503619418,4548.18265999999
244.0740066368,4527.50932666666
244.1976353962,4528.77932666666
244.32124822,4544.37599333333
244.4448451082,4576.67932666666
244.5684260608,4615.72599333333
244.6919910778,4639.54266
244.8155401592,4667.98599333333
244.939073305,4689.62599333333
245.0625905152,4715.48932666666
245.1860917898,4733.22599333333
245.3095771288,4747.00599333333
245.4330465322,4776.80932666666
245.5565,4784.18932666666
245.6799375322,4813.91599333333
245.8033591288,4858.64599333333
245.9267647898,4862.44599333333
246.0501545152,4851.75932666666
246.173528305,4840.63932666666
246.2968861592,4867.32932666666
246.4202280778,4910.77599333333
246.5435540608,4969.30932666666
246.6668641082,5017.46932666666
246.79015822,5071.62599333333
246.9134363962,5111.96932666666
247.0366986368,5164.13266
247.1599449418,5189.01599333333
247.2831753112,5235.35599333333
247.406389745,5284.36266
247.5295882432,5308.73599333333
247.6527708058,5358.42266
247.7759374328,5392.04266
247.8990881242,5419.96932666666
248.02222288,5473.24599333333
248.1453417002,5512.01932666666
248.2684445848,5548.55932666666
248.3915315338,5592.64932666666
248.5146025472,5620.74266
248.637657625,5603.23266
248.7606967672,5596.66599333333
248.8837199738,5661.05266
249.0067272448,5732.94266
249.1297185802,5800.72932666666
249.25269398,5846.08266
249.3756534442,5905.49266
249.4985969728,5962.69932666667
249.6215245658,6036.79599333333
249.7444362232,6079.68932666666
249.867331945,6157.30599333333
249.9902117312,6202.04599333333
250.1130755818,6273.36266
250.2359234968,6340.43266
250.3587554762,6377.09266
250.48157152,6441.15266
250.6043716282,6501.13266
250.7271558008,6537.17266
250.8499240378,6605.74599333333
250.9726763392,6666.74266
251.095412705,6728.01599333333
251.2181331352,6787.34599333333
251.3408376298,6845.32599333333
251.4635261888,6906.33932666666
251.5861988122,6944.26599333333
251.7088555,6947.38266
251.8314962522,6982.46599333333
251.9541210688,7075.35266
252.0767299498,7157.70599333333
252.1993228952,7234.86266
252.321899905,7320.40266
252.4444609792,7389.19932666666
252.5670061178,7473.15932666667
252.6895353208,7539.53599333333
252.8120485882,7627.25932666667
252.93454592,7712.13599333334
253.0570273162,7780.94932666667
253.1794927768,7877.28266
253.3019423018,7948.07266
253.4243758912,8027.81266
253.546793545,8104.24932666667
253.6691952632,8176.85599333334
253.7915810458,8237.93599333334
253.9139508928,8308.15599333334
254.0363048042,8383.41266000001
254.15864278,8463.16599333334
254.2809648202,8537.36932666667
254.4032709248,8585.99266000001
254.5255610938,8656.45266000001
254.6478353272,8717.35599333334
254.770093625,8776.83266000001
254.8923359872,8841.18599333334
255.0145624138,8901.13932666668
255.1367729048,8936.57599333334
255.2589674602,8953.70932666667
255.38114608,9021.61932666667
255.5033087642,9113.91266000001
255.6254555128,9210.47599333334
255.7475863258,9293.47266000001
255.8697012032,9390.46266
255.991800145,9466.26266000001
256.1138831512,9571.01932666668
256.2359502218,9663.61599333334
256.3580013568,9767.67266000001
256.4800365562,9850.39266000001
256.60205582,9957.06599333334
256.7240591482,10038.0493266667
256.8460465408,10119.50266
256.9680179978,10204.43266
257.0899735192,10278.6593266667
257.211913105,10342.7393266667
257.3338367552,10413.15266
257.4557444698,10484.3759933333
257.5776362488,10544.5659933333
257.6995120922,10610.6659933333
257.821372,10666.3693266667
257.9432159722,10733.3993266667
258.0650440088,10807.1659933333
258.1868561098,10868.1293266667
258.3086522752,10938.08266
258.430432505,10991.2093266667
258.5521967992,11051.17266
258.6739451578,11120.2359933333
258.7956775808,11187.64266
258.9173940682,11251.9359933333
259.03909462,11294.7993266667
259.1607792362,11317.1559933333
259.2824479168,11369.88266
259.4041006618,11445.0359933333
259.5257374712,11516.84266
259.647358345,11576.7959933333
259.7689632832,11637.9559933333
259.8905522858,11693.18266
260.0121253528,11759.18266
260.1336824842,11804.3993266667
260.25522368,11882.02266
260.3767489402,11926.9093266667
260.4982582648,11985.17266
260.6197516538,12026.7859933333
260.7412291072,12066.72266
260.862690625,12126.59266
260.9841362072,12168.67266
261.1055658538,12225.4193266667
261.2269795648,12290.69266
261.3483773402,12336.6393266667
261.46975918,12379.4559933333
261.5911250842,12429.7359933333
261.7124750528,12475.3759933333
261.8338090858,12511.39266
261.9551271832,12565.79266
262.076429345,12634.0659933333
262.1977155712,12680.74266
262.3189858618,12719.26266
262.4402402168,12753.01266
262.5614786362,12772.0859933333
262.68270112,12805.6459933333
262.8039076682,12828.00266
262.9250982808,12862.3359933333
263.0462729578,12894.11266
263.1674316992,12917.7893266667
263.288574505,12948.9459933333
263.4097013752,12962.2259933333
263.5308123098,12966.08266
263.6519073088,12984.13266
263.7729863722,13009.89266
263.8940495,13037.86266
264.0150966922,13056.3859933333
264.1361279488,13093.11266
264.2571432698,13119.9659933333
264.3781426552,13158.1393266667
264.499126105,13190.16266
264.6200936192,13228.6059933333
264.7410451978,13253.70266
264.8619808408,13280.47266
264.9829005482,13306.70266
265.10380432,13325.5259933333
265.2246921562,13356.5759933333
265.3455640568,13387.4093266667
265.4664200218,13406.55266
265.5872600512,13417.36266
265.708084145,13452.7059933333
265.8288923032,13468.00266
265.9496845258,13491.0459933333
266.0704608128,13506.5493266667
266.1912211642,13510.8259933333
266.31196558,13511.5159933333
266.4326940602,13511.0593266667
266.5534066048,13525.01266
266.6741032138,13530.7193266667
266.7947838872,13531.86266
266.915448625,13530.24266
267.0360974272,13526.4059933333
267.1567302938,13524.8959933333
267.2773472248,13533.4959933333
267.3979482202,13541.66266
267.51853328,13528.1459933333
267.6391024042,13545.62266
267.7596555928,13559.00266
267.8801928458,13564.69266
268.0007141632,13572.4059933333
268.121219545,13598.28266
268.2417089912,13594.5159933333
268.3621825018,13601.5293266667
268.4826400768,13634.7493266667
268.6030817162,13640.31266
268.72350742,13660.8593266667
268.8439171882,13674.0159933333
268.9643110208,13681.7393266667
269.0846889178,13700.3759933333
269.2050508792,13702.55266
269.325396905,13708.9759933333
269.4457269952,13724.00266
269.5660411498,13731.2993266667
269.6863393688,13737.89266
269.8066216522,13749.57266
269.926888,13750.02266
270.0471384122,13746.83266
270.1673728888,13765.1593266667
270.2875914298,13765.27266
270.4077940352,13773.04266
270.527980705,13775.4393266667
270.6481514392,13771.4893266667
270.7683062378,13775.98266
270.8884451008,13781.45266
271.0085680282,13775.7293266667
271.12867502,13785.3359933333
271.2487660762,13781.4893266667
271.3688411968,13782.56266
271.4889003818,13798.9859933333
271.6089436312,13805.0659933333
271.728970945,13803.67266
271.8489823232,13798.6359933333
271.9689777658,13788.13266
272.0889572728,13802.7493266667
272.2089208442,13824.6293266667
272.32886848,13835.93266
272.4488001802,13827.4093266667
272.5687159448,13836.40266
272.6886157738,13860.0593266667
272.8084996672,13864.9493266667
272.928367625,13879.7893266667
273.0482196472,13903.9159933333
273.1680557338,13907.6959933333
273.2878758848,13928.32266
273.4076801002,13921.70266
273.52746838,13913.88266
273.6472407242,13912.34266
273.7669971328,13918.63266
273.8867376058,13930.03266
274.0064621432,13928.0059933333
274.126170745,13923.35266
274.2458634112,13934.9559933333
274.3655401418,13942.59266
274.4852009368,13941.65266
274.6048457962,13957.8993266667
274.72447472,13964.8993266667
274.8440877082,13977.86266
274.9636847608,13997.9493266667
275.0832658778,14013.94266
275.2028310592,14019.71266
275.322380305,14008.2393266667
275.4419136152,14032.34266
275.5614309898,14023.90266
275.6809324288,14035.4159933333
275.8004179322,14039.8759933333
275.9198875,14059.4393266667
276.0393411322,14048.5759933333
276.1587788288,14032.14266
276.2782005898,14040.2693266667
276.3976064152,14057.6459933333
276.516996305,14054.10266
276.6363702592,14063.7493266667
276.7557282778,14068.4659933333
276.8750703608,14073.6593266667
276.9943965082,14092.9259933333
277.11370672,14100.08266
277.2330009962,14098.4793266667
277.3522793368,14119.0993266667
277.4715417418,14125.7859933333
277.5907882112,14124.05266
277.710018745,14137.7993266667
277.8292333432,14140.97266
277.9484320058,14145.5293266667
278.0676147328,14142.3359933333
278.1867815242,14150.1493266667
278.30593238,14148.9693266667
278.4250673002,14159.3559933333
278.5441862848,14164.7193266667
278.6632893338,14186.97266
278.7823764472,14192.8159933333
278.901447625,14204.62266
279.0205028672,14218.1393266667
279.1395421738,14235.31266
279.2585655448,14239.01266
279.3775729802,14244.7859933333
279.49656448,14252.6893266667
279.6155400442,14262.34266
279.7344996728,14270.6593266667
279.8534433658,14266.7559933333
279.9723711232,14277.4259933333
280.091282945,14279.3359933333
280.2101788312,14282.1959933333
280.3290587818,14297.94266
280.4479227968,14285.45266
280.5667708762,14278.54266
280.68560302,14286.2659933333
280.8044192282,14286.2693266667
280.9232195008,14301.4159933333
281.0420038378,14309.0059933333
281.1607722392,14313.14266
281.279524705,14336.6193266667
281.3982612352,14332.0959933333
281.5169818298,14350.72266
281.6356864888,14371.9593266667
281.7543752122,14382.6659933333
281.873048,14396.05266
281.9917048522,14406.85266
282.1103457688,14419.0959933333
282.2289707498,14417.9459933333
282.3475797952,14422.70266
282.466172905,14433.2593266667
282.5847500792,14446.4493266667
282.7033113178,14435.87266
282.8218566208,14435.41266
282.9403859882,14419.5893266667
283.05889942,14420.7293266667
283.1773969162,14420.7793266667
283.2958784768,14427.2759933333
283.4143441018,14421.1893266667
283.5327937912,14420.0659933333
283.651227545,14422.68266
283.7696453632,14409.4259933333
283.8880472458,14412.6493266667
284.0064331928,14429.2959933333
284.1248032042,14432.7959933333
284.24315728,14432.79266
284.3614954202,14451.9293266667
284.4798176248,14463.9059933333
284.5981238938,14488.1659933333
284.7164142272,14511.7693266667
284.834688625,14494.9459933333
284.9529470872,14495.5793266667
285.0711896138,14490.79266
285.1894162048,14482.2793266667
285.3076268602,14489.4093266667
285.42582158,14487.83266
285.5440003642,14492.4093266667
285.6621632128,14494.32266
285.7803101258,14500.5193266667
285.8984411032,14511.9793266667
286.016556145,14506.1659933333
286.1346552512,14510.3893266667
286.2527384218,14520.5693266667
286.3708056568,14499.6393266667
286.4888569562,14490.9393266667
286.60689232,14499.6159933333
286.7249117482,14492.1659933333
286.8429152408,14500.8859933333
286.9609027978,14504.1093266667
287.0788744192,14514.1159933333
287.196830105,14532.5959933333
287.3147698552,14521.18266
287.4326936698,14511.9459933333
287.5506015488,14515.9759933333
287.6684934922,14519.14266
287.7863695,14519.2059933333
287.9042295722,14523.1959933333
288.0220737088,14532.4859933333
288.1399019098,14521.7593266667
288.2577141752,14521.9459933333
288.375510505,14516.28266
288.4932908992,14510.08266
288.6110553578,14502.5459933333
288.7288038808,14492.8559933333
288.8465364682,14483.3393266667
288.96425312,14476.6259933333
289.0819538362,14477.19266
289.1996386168,14485.5459933333
289.3173074618,14512.39266
289.4349603712,14516.1159933333
289.552597345,14527.4193266667
289.6702183832,14545.9293266667
289.7878234858,14550.4193266667
289.9054126528,14555.9159933333
290.0229858842,14576.5293266667
290.14054318,14588.3559933334
290.2580845402,14608.7593266667
290.3756099648,14621.28266
290.4931194538,14637.78266
290.6106130072,14650.4993266667
290.728090625,14668.6859933333
290.8455523072,14683.30266
290.9629980538,14709.3259933334
291.0804278648,14723.4759933333
291.1978417402,14743.7393266667
291.31523968,14756.13266
291.4326216842,14765.8859933333
291.5499877528,14786.4893266667
291.6673378858,14818.39266
291.7846720832,14827.4093266667
291.901990345,14843.79266
292.0192926712,14869.8059933333
292.1365790618,14882.2259933333
292.2538495168,14892.95266
292.3711040362,14915.0593266667
292.48834262,14934.07266
292.6055652682,14948.2459933333
292.7227719808,14967.4193266667
292.8399627578,14991.24266
292.9571375992,15015.0693266667
293.074296505,15037.3659933333
293.1914394752,15050.43266
293.3085665098,15065.1959933333
293.4256776088,15086.8059933333
293.5427727722,15093.4193266667
293.659852,15115.6793266667
293.7769152922,15132.78266
293.8939626488,15164.1959933333
294.0109940698,15176.67266
294.1280095552,15202.9759933333
294.245009105,15228.1493266667
294.3619927192,15247.1059933333
294.4789603978,15271.1493266667
294.5959121408,15288.55266
294.7128479482,15304.96266
294.82976782,15336.34266
294.9466717562,15350.2993266667
295.0635597568,15372.4759933333
295.1804318218,15398.6293266667
295.2972879512,15406.31266
295.414128145,15415.00266
295.5309524032,15449.61266
295.6477607258,15467.5659933333
295.7645531128,15479.4193266667
295.8813295642,15502.4659933333
295.99809008,15521.48266
296.1148346602,15552.5993266667
296.2315633048,15588.9059933333
296.3482760138,15583.20266
296.4649727872,15609.65266
296.581653625,15649.4659933333
296.6983185272,15675.5859933333
296.8149674938,15700.6259933333
296.9316005248,15727.3693266667
297.0482176202,15750.4193266667
297.16481878,15759.47266
297.2814040042,15782.5693266667
297.3979732928,15816.6493266667
297.5145266458,15833.5393266667
297.6310640632,15834.6193266667
297.747585545,15857.4159933333
297.8640910912,15880.5693266667
297.9805807018,15895.57266
298.0970543768,15916.8459933333
298.2135121162,15926.3993266667
298.32995392,15945.90266
298.4463797882,15962.87266
298.5627897208,15977.3993266667
298.6791837178,15990.3859933333
298.7955617792,16020.6193266667
298.911923905,16047.23266
299.0282700952,16059.1759933333
299.1446003498,16082.25266
299.2609146688,16084.9659933333
299.3772130522,16100.9259933333
299.4934955,16094.2759933333
299.6097620122,16139.4493266667
299.7260125888,16128.69266
299.8422472298,16127.1193266667
299.9584659352,16129.1459933333
300.074668705,16164.9493266667
300.1908555392,16178.7993266667
300.3070264378,16178.92266
300.4231814008,16191.4459933333
300.5393204282,16207.96266
300.65544352,16231.0393266667
300.7715506762,16242.81266
300.8876418968,16254.9659933333
301.0037171818,16267.33266
301.1197765312,16273.8459933333
301.235819945,16280.03266
301.3518474232,16282.6359933333
301.4678589658,16282.3959933333
301.5838545728,16299.9659933333
301.6998342442,16302.43266
301.81579798,16302.8593266667
301.9317457802,16304.28266
302.0476776448,16306.4959933333
302.1635935738,16302.3693266667
302.2794935672,16311.1859933333
302.395377625,16317.38266
302.5112457472,16327.5359933333
302.6270979338,16334.6993266667
302.7429341848,16353.4493266667
302.8587545002,16359.05266
302.97455888,16363.71266
303.0903473242,16364.4259933333
