UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145720
Integration Time,1000
Averages,300
Date,10/25/2020 8:25:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24478.6980855556
Reference Date,Multiple Library Date
User Note,


181.8418,1574.43333333333
181.9732053322,-121.465247777778
182.1045947288,-124.491914444444
182.2359681898,-126.221914444444
182.3673257152,-55.1185811111111
182.498667305,-52.4719144444444
182.6299929592,-55.6152477777778
182.7613026778,-54.5519144444444
182.8925964608,-53.5785811111111
183.0238743082,-52.3285811111111
183.15513622,-55.2252477777778
183.2863821962,-53.9285811111111
183.4176122368,-50.2052477777778
183.5488263418,-48.8985811111111
183.6800245112,-53.6185811111111
183.811206745,-48.0385811111111
183.9423730432,-50.9819144444444
184.0735234058,-50.9319144444444
184.2046578328,-47.7652477777778
184.3357763242,-50.6252477777778
184.46687888,-50.9885811111111
184.5979655002,-47.9352477777778
184.7290361848,-51.2385811111111
184.8600909338,-48.6685811111111
184.9911297472,-47.2319144444444
185.122152625,-49.8952477777778
185.2531595672,-46.4385811111111
185.3841505738,-48.4985811111111
185.5151256448,-47.0619144444444
185.6460847802,-49.9319144444444
185.77702798,-51.4552477777778
185.9079552442,-50.5985811111111
186.0388665728,-49.4452477777778
186.1697619658,-49.7419144444444
186.3006414232,-46.9985811111111
186.431504945,-51.8652477777778
186.5623525312,-49.3752477777778
186.6931841818,-53.4452477777778
186.8239998968,-51.0752477777778
186.9547996762,-45.3752477777778
187.08558352,-50.4419144444444
187.2163514282,-47.2419144444444
187.3471034008,-54.5952477777778
187.4778394378,-52.9819144444444
187.6085595392,-48.0419144444444
187.739263705,-48.4519144444444
187.8699519352,-49.4485811111111
188.0006242298,-50.0919144444444
188.1312805888,-47.6452477777778
188.2619210122,-49.1485811111111
188.3925455,-52.2852477777778
188.5231540522,-50.7619144444444
188.6537466688,-50.8785811111111
188.7843233498,-51.3685811111111
188.9148840952,-48.6085811111111
189.045428905,-48.8619144444444
189.1759577792,-50.7619144444444
189.3064707178,-47.4952477777778
189.4369677208,-50.4585811111111
189.5674487882,-49.8452477777778
189.69791392,-42.7519144444444
189.8283631162,-48.4819144444444
189.9587963768,-50.7785811111111
190.0892137018,-48.1152477777778
190.2196150912,-49.0919144444444
190.350000545,-49.3852477777778
190.4803700632,-48.9719144444444
190.6107236458,-47.5319144444444
190.7410612928,-47.9052477777778
190.8713830042,-40.7685811111111
191.00168878,-46.2119144444444
191.1319786202,-45.4485811111111
191.2622525248,-47.1985811111111
191.3925104938,-41.2119144444444
191.5227525272,-44.1552477777778
191.652978625,-38.2452477777778
191.7831887872,-40.6019144444444
191.9133830138,-44.1119144444444
192.0435613048,-43.2952477777778
192.1737236602,-41.6385811111111
192.30387008,-42.8585811111111
192.4340005642,-45.5619144444444
192.5641151128,-40.2885811111111
192.6942137258,-44.0819144444444
192.8242964032,-38.1052477777778
192.954363145,-39.2719144444444
193.0844139512,-38.2585811111111
193.2144488218,-36.1952477777778
193.3444677568,-37.6952477777778
193.4744707562,-31.7119144444445
193.60445782,-32.9052477777778
193.7344289482,-30.1019144444445
193.8643841408,-29.2552477777778
193.9943233978,-28.4452477777778
194.1242467192,-26.5619144444444
194.254154105,-24.9919144444444
194.3840455552,-27.4585811111111
194.5139210698,-31.3185811111111
194.6437806488,-32.1485811111111
194.7736242922,-30.0519144444444
194.903452,-28.8752477777778
195.0332637722,-16.7419144444444
195.1630596088,-23.1152477777778
195.2928395098,-20.2919144444444
195.4226034752,-12.2352477777778
195.552351505,-15.0019144444444
195.6820835992,-11.0085811111111
195.8117997578,-12.8885811111111
195.9414999808,-12.7019144444444
196.0711842682,-11.2119144444444
196.20085262,-4.39858111111111
196.3305050362,-4.58524777777778
196.4601415168,1.55141888888889
196.5897620618,5.40475222222222
196.7193666712,4.31141888888889
196.848955345,-0.858581111111113
196.9785280832,-3.84524777777778
197.1080848858,-5.40524777777778
197.2376257528,0.344752222222221
197.3671506842,4.31141888888889
197.49665968,9.18141888888889
197.6261527402,13.0147522222222
197.7556298648,16.5280855555556
197.8850910538,17.9880855555556
198.0145363072,19.9814188888889
198.143965625,21.2147522222222
198.2733790072,17.8447522222222
198.4027764538,24.9980855555556
198.5321579648,26.9147522222222
198.6615235402,33.9714188888889
198.79087318,37.0714188888889
198.9202068842,40.8547522222222
199.0495246528,38.2180855555556
199.1788264858,41.9314188888889
199.3081123832,40.5814188888889
199.437382345,41.4947522222222
199.5666363712,37.5680855555556
199.6958744618,35.0780855555555
199.8250966168,42.1547522222222
199.9543028362,47.6780855555556
200.08349312,48.5380855555556
200.2126674682,50.0280855555556
200.3418258808,56.9647522222222
200.4709683578,56.5714188888889
200.6000948992,57.7647522222222
200.729205505,56.1314188888889
200.8583001752,64.5747522222222
200.9873789098,69.2314188888889
201.1164417088,69.0180855555555
201.2454885722,75.2880855555555
201.3745195,75.8547522222222
201.5035344922,77.7347522222222
201.6325335488,80.0814188888888
201.7615166698,85.3480855555555
201.8904838552,85.0280855555555
202.019435105,89.1680855555555
202.1483704192,89.4247522222222
202.2772897978,89.9447522222221
202.4061932408,92.1847522222221
202.5350807482,90.9747522222222
202.66395232,98.5747522222222
202.7928079562,98.4914188888888
202.9216476568,105.878085555555
203.0504714218,106.628085555555
203.1792792512,106.494752222222
203.308071145,107.381418888889
203.4368471032,124.371418888889
203.5656071258,114.748085555556
203.6943512128,118.684752222222
203.8230793642,122.204752222222
203.95179158,124.501418888889
204.0804878602,124.881418888889
204.2091682048,133.098085555556
204.3378326138,131.094752222222
204.4664810872,138.798085555556
204.595113625,138.368085555556
204.7237302272,142.711418888889
204.8523308938,147.144752222222
204.9809156248,146.708085555555
205.1094844202,153.814752222222
205.23803728,155.118085555555
205.3665742042,158.364752222222
205.4950951928,165.698085555555
205.6236002458,163.211418888889
205.7520893632,170.768085555555
205.880562545,173.341418888889
206.0090197912,175.341418888889
206.1374611018,178.814752222222
206.2658864768,189.251418888889
206.3942959162,186.821418888889
206.52268942,188.424752222222
206.6510669882,193.244752222222
206.7794286208,201.724752222222
206.9077743178,201.501418888889
207.0361040792,209.521418888889
207.164417905,210.038085555555
207.2927157952,214.611418888889
207.4209977498,219.034752222222
207.5492637688,222.854752222222
207.6775138522,230.418085555555
207.805748,232.501418888889
207.9339662122,239.801418888889
208.0621684888,239.674752222222
208.1903548298,247.388085555555
208.3185252352,251.178085555555
208.446679705,257.834752222222
208.5748182392,262.108085555555
208.7029408378,268.011418888889
208.8310475008,270.824752222222
208.9591382282,287.081418888889
209.08721302,278.941418888889
209.2152718762,284.978085555556
209.3433147968,297.571418888889
209.4713417818,297.481418888889
209.5993528312,301.488085555556
209.727347945,308.398085555556
209.8553271232,313.091418888889
209.9832903658,321.741418888889
210.1112376728,324.584752222222
210.2391690442,328.758085555556
210.36708448,333.721418888889
210.4949839802,341.974752222222
210.6228675448,350.404752222222
210.7507351738,359.288085555555
210.8785868672,360.794752222222
211.006422625,369.241418888889
211.1342424472,380.431418888889
211.2620463338,382.161418888889
211.3898342848,393.721418888889
211.5176063002,397.138085555555
211.64536238,406.901418888889
211.7731025242,411.548085555555
211.9008267328,422.354752222222
212.0285350058,428.058085555555
212.1562273432,438.911418888889
212.283903745,449.971418888889
212.4115642112,453.474752222222
212.5392087418,462.271418888889
212.6668373368,471.941418888889
212.7944499962,478.241418888889
212.92204672,487.101418888889
213.0496275082,493.228085555555
213.1771923608,505.101418888889
213.3047412778,516.378085555555
213.4322742592,521.501418888888
213.559791305,531.931418888888
213.6872924152,541.441418888888
213.8147775898,551.288085555555
213.9422468288,560.744752222222
214.0697001322,572.821418888888
214.1971375,579.988085555555
214.3245589322,592.418085555555
214.4519644288,601.531418888888
214.5793539898,613.644752222222
214.7067276152,622.144752222222
214.834085305,632.261418888889
214.9614270592,642.348085555555
215.0887528778,657.264752222222
215.2160627608,664.864752222222
215.3433567082,679.484752222222
215.47063472,689.578085555555
215.5978967962,702.454752222222
215.7251429368,718.284752222222
215.8523731418,727.541418888889
215.9795874112,736.254752222222
216.106785745,747.071418888889
216.2339681432,760.781418888889
216.3611346058,775.248085555555
216.4882851328,786.394752222222
216.6154197242,795.321418888889
216.74253838,814.344752222222
216.8696411002,826.854752222223
216.9967278848,840.594752222222
217.1237987338,852.424752222223
217.2508536472,863.971418888889
217.377892625,883.741418888889
217.5049156672,896.294752222223
217.6319227738,908.484752222222
217.7589139448,922.478085555556
217.8858891802,939.291418888889
218.01284848,956.018085555556
218.1397918442,972.244752222222
218.2667192728,990.418085555556
218.3936307658,1006.17141888889
218.5205263232,1021.18141888889
218.647405945,1040.71141888889
218.7742696312,1057.79141888889
218.9011173818,1071.53141888889
219.0279491968,1089.09475222222
219.1547650762,1105.97808555556
219.28156502,1124.11141888889
219.4083490282,1143.53141888889
219.5351171008,1160.74808555556
219.6618692378,1179.03808555556
219.7886054392,1197.31475222222
219.915325705,1211.53141888889
220.0420300352,1227.57141888889
220.1687184298,1247.74808555556
220.2953908888,1268.69475222222
220.4220474122,1287.00141888889
220.548688,1302.14475222222
220.6753126522,1322.24475222222
220.8019213688,1346.88808555556
220.9285141498,1363.34808555556
221.0550909952,1386.56808555556
221.181651905,1407.94808555556
221.3081968792,1426.18475222222
221.4347259178,1451.61141888889
221.5612390208,1470.79808555556
221.6877361882,1490.03808555556
221.81421742,1513.34808555556
221.9406827162,1535.27808555556
222.0671320768,1562.06475222222
222.1935655018,1579.27808555556
222.3199829912,1604.99141888889
222.446384545,1625.87475222222
222.5727701632,1646.96141888889
222.6991398458,1677.36475222222
222.8254935928,1699.30141888889
222.9518314042,1719.46475222222
223.07815328,1747.78808555556
223.2044592202,1772.07141888889
223.3307492248,1798.21141888889
223.4570232938,1816.59475222222
223.5832814272,1842.21808555556
223.709523625,1868.16475222222
223.8357498872,1897.62475222222
223.9619602138,1924.98141888889
224.0881546048,1944.38141888889
224.2143330602,1972.15141888889
224.34049558,1998.51475222222
224.4666421642,2023.79141888889
224.5927728128,2058.90141888889
224.7188875258,2077.83808555556
224.8449863032,2110.65475222222
224.971069145,2138.61808555556
225.0971360512,2163.31808555556
225.2231870218,2198.51141888889
225.3492220568,2227.71141888889
225.4752411562,2260.46141888889
225.60124432,2292.47475222222
225.7272315482,2323.51141888889
225.8532028408,2352.77475222222
225.9791581978,2384.93808555556
226.1050976192,2409.70475222222
226.231021105,2449.50475222222
226.3569286552,2475.10808555556
226.4828202698,2507.03808555556
226.6086959488,2548.48141888889
226.7345556922,2574.26141888889
226.8603995,2612.86475222222
226.9862273722,2648.00808555556
227.1120393088,2681.29808555556
227.2378353098,2715.57141888889
227.3636153752,2747.79475222222
227.489379505,2787.30808555556
227.6151276992,2817.31808555556
227.7408599578,2846.99141888889
227.8665762808,2889.46141888889
227.9922766682,2924.42475222222
228.11796112,2960.74141888889
228.2436296362,2994.57475222222
228.3692822168,3034.35141888889
228.4949188618,3064.35475222222
228.6205395712,3106.84808555556
228.746144345,3151.91475222222
228.8717331832,3181.97475222222
228.9973060858,3216.66808555556
229.1228630528,3257.46808555556
229.2484040842,3298.02141888889
229.37392918,3336.28808555556
229.4994383402,3377.14141888889
229.6249315648,3410.76141888889
229.7504088538,3449.69141888889
229.8758702072,3490.49808555556
230.001315625,3529.00808555556
230.1267451072,3568.20808555556
230.2521586538,3613.20475222222
230.3775562648,3645.06808555556
230.5029379402,3680.16808555556
230.62830368,3721.59141888889
230.7536534842,3761.07141888889
230.8789873528,3798.94808555555
231.0043052858,3842.91141888889
231.1296072832,3876.93808555555
231.254893345,3920.59808555556
231.3801634712,3958.13808555555
231.5054176618,3993.25808555555
231.6306559168,4033.23141888889
231.7558782362,4068.43141888889
231.88108462,4123.67808555555
232.0062750682,4166.51808555555
232.1314495808,4211.57141888889
232.2566081578,4244.96141888889
232.3817507992,4285.40141888889
232.506877505,4321.46475222222
232.6319882752,4357.34141888889
232.7570831098,4402.34475222222
232.8821620088,4447.06475222222
233.0072249722,4486.01141888889
233.132272,4522.18475222222
233.2573030922,4553.73141888889
233.3823182488,4596.89808555556
233.5073174698,4632.62475222222
233.6323007552,4672.62808555556
233.757268105,4694.73808555556
233.8822195192,4734.94475222222
234.0071549978,4770.60475222222
234.1320745408,4809.21141888889
234.2569781482,4838.31141888889
234.38186582,4885.95141888889
234.5067375562,4914.04808555555
234.6315933568,4947.08141888889
234.7564332218,5005.05475222222
234.8812571512,5018.95141888889
235.006065145,5051.72475222222
235.1308572032,5083.20808555555
235.2556333258,5110.49475222222
235.3803935128,5138.29475222222
235.5051377642,5175.03475222222
235.62986608,5205.74475222222
235.7545784602,5228.81141888889
235.8792749048,5253.97475222222
236.0039554138,5289.79475222222
236.1286199872,5313.23141888889
236.253268625,5344.26808555556
236.3779013272,5383.40808555555
236.5025180938,5404.31808555556
236.6271189248,5429.65475222222
236.7517038202,5462.38475222222
236.87627278,5487.00141888889
237.0008258042,5504.36475222222
237.1253628928,5545.70808555556
237.2498840458,5566.55808555556
237.3743892632,5589.85475222222
237.498878545,5620.31141888889
237.6233518912,5641.88141888889
237.7478093018,5661.15141888889
237.8722507768,5688.07808555555
237.9966763162,5701.29475222222
238.12108592,5718.43808555556
238.2454795882,5748.36141888889
238.3698573208,5756.84141888889
238.4942191178,5777.83475222222
238.6185649792,5791.45475222222
238.742894905,5811.19808555556
238.8672088952,5829.95475222222
238.9915069498,5854.77141888889
239.1157890688,5869.81808555556
239.2400552522,5883.15808555556
239.3643055,5904.70475222222
239.4885398122,5918.70475222222
239.6127581888,5933.11141888889
239.7369606298,5958.29808555556
239.8611471352,5964.59808555556
239.985317705,5986.78475222222
240.1094723392,6006.88808555556
240.2336110378,6019.00475222222
240.3577338008,6036.99475222222
240.4818406282,6051.21808555556
240.60593152,6072.01141888889
240.7300064762,6095.82475222222
240.8540654968,6100.52141888889
240.9781085818,6115.87141888889
241.1021357312,6134.74141888889
241.226146945,6159.39808555556
241.3501422232,6175.24141888889
241.4741215658,6184.87808555556
241.5980849728,6203.55475222222
241.7220324442,6214.08475222222
241.84596398,6231.41808555556
241.9698795802,6250.66141888889
242.0937792448,6272.85808555556
242.2176629738,6298.28808555556
242.3415307672,6327.06475222222
242.465382625,6350.07475222222
242.5892185472,6354.12141888889
242.7130385338,6338.69808555556
242.8368425848,6360.32475222222
242.9606307002,6394.20808555556
243.08440288,6422.96475222222
243.2081591242,6459.18141888889
243.3318994328,6491.88808555556
243.4556238058,6520.82141888889
243.5793322432,6546.56141888889
243.703024745,6558.81141888889
243.8267013112,6599.02808555556
243.9503619418,6593.91141888889
244.0740066368,6564.33808555556
244.1976353962,6562.28141888889
244.32124822,6581.79141888889
244.4448451082,6638.87141888889
244.5684260608,6690.27475222222
244.6919910778,6717.03141888889
244.8155401592,6758.04141888889
244.939073305,6782.56141888889
245.0625905152,6818.61475222222
245.1860917898,6842.86475222222
245.3095771288,6863.69141888889
245.4330465322,6908.47808555556
245.5565,6918.59808555556
245.6799375322,6961.49475222222
245.8033591288,7015.57141888889
245.9267647898,7024.37475222222
246.0501545152,7000.09141888889
246.173528305,6982.87808555556
246.2968861592,7022.66475222222
246.4202280778,7089.15808555555
246.5435540608,7170.48141888889
246.6668641082,7240.00808555555
246.79015822,7319.64475222222
246.9134363962,7363.91141888889
247.0366986368,7445.71475222222
247.1599449418,7476.11475222222
247.2831753112,7541.69808555555
247.406389745,7608.42141888889
247.5295882432,7647.74141888889
247.6527708058,7713.82808555555
247.7759374328,7759.64808555555
247.8990881242,7798.58141888888
248.02222288,7869.22141888888
248.1453417002,7922.50475222222
248.2684445848,7975.10141888888
248.3915315338,8040.67808555555
248.5146025472,8073.58808555555
248.637657625,8037.40808555555
248.7606967672,8033.46475222222
248.8837199738,8123.89141888888
249.0067272448,8227.73808555555
249.1297185802,8321.57808555555
249.25269398,8393.19808555555
249.3756534442,8476.89141888888
249.4985969728,8551.60141888888
249.6215245658,8650.52141888888
249.7444362232,8710.81808555555
249.867331945,8821.52808555555
249.9902117312,8889.18475222221
250.1130755818,8977.34141888888
250.2359234968,9079.42475222221
250.3587554762,9131.54475222221
250.48157152,9218.39141888888
250.6043716282,9291.51475222221
250.7271558008,9354.57141888888
250.8499240378,9448.72808555555
250.9726763392,9538.32475222221
251.095412705,9615.05141888888
251.2181331352,9694.10808555555
251.3408376298,9772.37141888888
251.4635261888,9858.22808555555
251.5861988122,9899.81808555555
251.7088555,9904.85475222222
251.8314962522,9958.96475222221
251.9541210688,10085.5647522222
252.0767299498,10200.7247522222
252.1993228952,10316.3014188889
252.321899905,10431.0780855555
252.4444609792,10528.9680855555
252.5670061178,10651.5080855555
252.6895353208,10746.3680855555
252.8120485882,10863.3747522222
252.93454592,10975.7980855555
253.0570273162,11070.5147522222
253.1794927768,11207.1480855555
253.3019423018,11300.5080855555
253.4243758912,11405.1447522222
253.546793545,11514.9647522222
253.6691952632,11615.3380855555
253.7915810458,11705.3647522222
253.9139508928,11805.2780855555
254.0363048042,11908.0980855555
254.15864278,12004.2314188889
254.2809648202,12113.0614188889
254.4032709248,12182.1747522222
254.5255610938,12276.0814188889
254.6478353272,12368.7347522222
254.770093625,12441.8380855555
254.8923359872,12523.1347522222
255.0145624138,12609.7780855555
255.1367729048,12653.6780855555
255.2589674602,12683.5914188889
255.38114608,12781.9180855555
255.5033087642,12911.4014188889
255.6254555128,13029.7780855555
255.7475863258,13140.6647522222
255.8697012032,13267.1880855555
255.991800145,13387.2347522222
256.1138831512,13524.8147522222
256.2359502218,13643.3947522222
256.3580013568,13796.6080855555
256.4800365562,13917.2947522222
256.60205582,14059.3814188889
256.7240591482,14170.5680855555
256.8460465408,14286.1280855555
256.9680179978,14404.5480855555
257.0899735192,14508.6947522222
257.211913105,14599.2447522222
257.3338367552,14703.8514188889
257.4557444698,14797.3680855555
257.5776362488,14876.3880855555
257.6995120922,14966.8847522222
257.821372,15050.5947522222
257.9432159722,15141.3914188889
258.0650440088,15233.8047522222
258.1868561098,15324.1580855555
258.3086522752,15398.7614188889
258.430432505,15485.3780855555
258.5521967992,15573.1514188889
258.6739451578,15669.8080855555
258.7956775808,15767.9247522222
258.9173940682,15855.7247522222
259.03909462,15911.8914188889
259.1607792362,15937.7514188889
259.2824479168,16024.3680855555
259.4041006618,16116.7447522222
259.5257374712,16210.8414188889
259.647358345,16302.7080855556
259.7689632832,16382.1280855556
259.8905522858,16466.9047522222
260.0121253528,16562.7347522222
260.1336824842,16614.8314188889
260.25522368,16716.3014188889
260.3767489402,16774.2247522222
260.4982582648,16856.5180855555
260.6197516538,16915.7480855555
260.7412291072,16976.3314188889
260.862690625,17056.5714188889
260.9841362072,17128.2680855556
261.1055658538,17202.7814188889
261.2269795648,17289.5980855556
261.3483773402,17356.5414188889
261.46975918,17416.1614188889
261.5911250842,17480.5114188889
261.7124750528,17541.5880855556
261.8338090858,17599.7180855556
261.9551271832,17678.1580855556
262.076429345,17765.8114188889
262.1977155712,17824.1047522222
262.3189858618,17883.5080855556
262.4402402168,17922.4214188889
262.5614786362,17966.4247522222
262.68270112,18015.0747522222
262.8039076682,18054.9147522222
262.9250982808,18097.6147522222
263.0462729578,18141.6280855556
263.1674316992,18183.8147522222
263.288574505,18224.6580855556
263.4097013752,18238.8680855556
263.5308123098,18234.4214188889
263.6519073088,18258.8514188889
263.7729863722,18297.9714188889
263.8940495,18341.4014188889
264.0150966922,18369.7047522222
264.1361279488,18422.2347522222
264.2571432698,18475.8014188889
264.3781426552,18530.1714188889
264.499126105,18577.8047522222
264.6200936192,18637.1814188889
264.7410451978,18673.2980855556
264.8619808408,18711.6180855556
264.9829005482,18765.1580855556
265.10380432,18785.6114188889
265.2246921562,18815.8180855556
265.3455640568,18861.5680855556
265.4664200218,18891.6380855556
265.5872600512,18910.7980855556
265.708084145,18955.7180855556
265.8288923032,18977.2947522222
265.9496845258,19011.3114188889
266.0704608128,19037.1947522222
266.1912211642,19044.1180855556
266.31196558,19058.0480855556
266.4326940602,19065.1780855556
266.5534066048,19081.0814188889
266.6741032138,19101.4714188889
266.7947838872,19104.7847522222
266.915448625,19107.3980855556
267.0360974272,19098.5814188889
267.1567302938,19103.7880855556
267.2773472248,19109.8514188889
267.3979482202,19122.4580855556
267.51853328,19118.6747522222
267.6391024042,19150.1947522222
267.7596555928,19178.7414188889
267.8801928458,19191.8547522222
268.0007141632,19205.7414188889
268.121219545,19246.5947522222
268.2417089912,19242.5814188889
268.3621825018,19261.2447522222
268.4826400768,19305.1747522222
268.6030817162,19310.9580855556
268.72350742,19330.1714188889
268.8439171882,19349.5580855556
268.9643110208,19369.7580855556
269.0846889178,19390.5814188889
269.2050508792,19389.8780855556
269.325396905,19392.6614188889
269.4457269952,19408.1880855556
269.5660411498,19422.0347522222
269.6863393688,19427.6214188889
269.8066216522,19450.5180855556
269.926888,19459.5680855556
270.0471384122,19460.1047522222
270.1673728888,19474.8514188889
270.2875914298,19482.5447522222
270.4077940352,19495.4980855556
270.527980705,19503.7814188889
270.6481514392,19510.3647522222
270.7683062378,19524.3180855556
270.8884451008,19531.3914188889
271.0085680282,19518.7714188889
271.12867502,19531.7747522222
271.2487660762,19523.6747522222
271.3688411968,19529.2780855556
271.4889003818,19537.2314188889
271.6089436312,19556.8014188889
271.728970945,19559.1880855556
271.8489823232,19561.1314188889
271.9689777658,19569.1314188889
272.0889572728,19588.8014188889
272.2089208442,19607.4247522222
272.32886848,19619.0047522222
272.4488001802,19623.2914188889
272.5687159448,19633.1014188889
272.6886157738,19669.4614188889
272.8084996672,19678.0880855556
272.928367625,19711.0014188889
273.0482196472,19742.4947522222
273.1680557338,19761.8214188889
273.2878758848,19771.9714188889
273.4076801002,19776.4147522222
273.52746838,19763.4347522222
273.6472407242,19770.3580855556
273.7669971328,19792.0847522222
273.8867376058,19802.7580855556
274.0064621432,19805.3680855556
274.126170745,19812.2480855556
274.2458634112,19827.8847522222
274.3655401418,19853.4714188889
274.4852009368,19865.6014188889
274.6048457962,19889.9814188889
274.72447472,19908.6114188889
274.8440877082,19932.2680855556
274.9636847608,19949.3947522222
275.0832658778,19974.1680855556
275.2028310592,19989.2514188889
275.322380305,19990.0380855556
275.4419136152,20019.2914188889
275.5614309898,20000.7714188889
275.6809324288,20022.4380855556
275.8004179322,20016.3247522222
275.9198875,20037.1780855556
276.0393411322,20043.4780855556
276.1587788288,20026.9014188889
276.2782005898,20034.5747522222
276.3976064152,20067.7814188889
276.516996305,20051.0747522222
276.6363702592,20076.7280855556
276.7557282778,20086.9547522222
276.8750703608,20092.9747522222
276.9943965082,20118.3147522222
277.11370672,20144.0447522222
277.2330009962,20156.1780855556
277.3522793368,20202.2814188889
277.4715417418,20207.6414188889
277.5907882112,20220.2314188889
277.710018745,20240.1480855556
277.8292333432,20250.6380855556
277.9484320058,20259.4814188889
278.0676147328,20266.2947522222
278.1867815242,20283.3014188889
278.30593238,20291.0247522222
278.4250673002,20309.0680855556
278.5441862848,20324.7380855556
278.6632893338,20353.7814188889
278.7823764472,20366.0514188889
278.901447625,20375.2314188889
279.0205028672,20393.2647522222
279.1395421738,20423.6714188889
279.2585655448,20432.2414188889
279.3775729802,20434.0414188889
279.49656448,20442.7814188889
279.6155400442,20464.0280855556
279.7344996728,20480.4414188889
279.8534433658,20482.6480855556
279.9723711232,20495.5914188889
280.091282945,20504.1347522222
280.2101788312,20491.8447522222
280.3290587818,20522.9680855556
280.4479227968,20527.9714188889
280.5667708762,20524.1780855556
280.68560302,20542.4014188889
280.8044192282,20538.9380855556
280.9232195008,20553.1780855556
281.0420038378,20553.3980855556
281.1607722392,20575.2547522222
281.279524705,20601.1247522222
281.3982612352,20606.2680855556
281.5169818298,20636.4847522222
281.6356864888,20666.6647522222
281.7543752122,20676.4947522222
281.873048,20684.9414188889
281.9917048522,20706.1114188889
282.1103457688,20732.6080855556
282.2289707498,20747.4547522222
282.3475797952,20759.4380855556
282.466172905,20781.3514188889
282.5847500792,20791.9314188889
282.7033113178,20803.1647522222
282.8218566208,20794.5214188889
282.9403859882,20776.2780855556
283.05889942,20784.0714188889
283.1773969162,20800.0647522222
283.2958784768,20799.4247522222
283.4143441018,20794.2714188889
283.5327937912,20797.8780855556
283.651227545,20812.4514188889
283.7696453632,20807.2847522222
283.8880472458,20809.0214188889
284.0064331928,20813.4980855556
284.1248032042,20827.6514188889
284.24315728,20843.3147522222
284.3614954202,20867.7180855556
284.4798176248,20895.3980855556
284.5981238938,20931.4647522222
284.7164142272,20954.0947522222
284.834688625,20959.0714188889
284.9529470872,20961.5714188889
285.0711896138,20966.7180855556
285.1894162048,20965.9047522222
285.3076268602,20973.8447522222
285.42582158,20980.6147522222
285.5440003642,20981.2214188889
285.6621632128,20985.5614188889
285.7803101258,20999.8314188889
285.8984411032,21001.0980855556
286.016556145,20996.9380855556
286.1346552512,21008.7380855556
286.2527384218,21021.4580855556
286.3708056568,21018.3180855556
286.4888569562,21025.1214188889
286.60689232,21033.9714188889
286.7249117482,21025.6514188889
286.8429152408,21038.4714188889
286.9609027978,21040.9280855556
287.0788744192,21056.6714188889
287.196830105,21086.9680855556
287.3147698552,21075.4814188889
287.4326936698,21071.6147522222
287.5506015488,21083.4414188889
287.6684934922,21083.9714188889
287.7863695,21086.8180855556
287.9042295722,21090.4680855556
288.0220737088,21100.7714188889
288.1399019098,21103.0147522222
288.2577141752,21108.1080855556
288.375510505,21100.0047522222
288.4932908992,21104.0580855556
288.6110553578,21094.9680855556
288.7288038808,21082.0347522222
288.8465364682,21079.4680855556
288.96425312,21072.3114188889
289.0819538362,21074.1380855556
289.1996386168,21102.2980855556
289.3173074618,21134.4980855556
289.4349603712,21144.5947522222
289.552597345,21168.8847522222
289.6702183832,21197.9680855556
289.7878234858,21204.2647522222
289.9054126528,21225.5614188889
290.0229858842,21253.2814188889
290.14054318,21284.4380855556
290.2580845402,21294.2480855556
290.3756099648,21313.5047522222
290.4931194538,21354.4280855556
290.6106130072,21382.3347522222
290.728090625,21400.0447522222
290.8455523072,21426.6514188889
290.9629980538,21459.4847522222
291.0804278648,21484.5480855556
291.1978417402,21521.4114188889
291.31523968,21547.1947522222
291.4326216842,21567.2347522222
291.5499877528,21606.5614188889
291.6673378858,21652.3580855556
291.7846720832,21670.8180855556
291.901990345,21699.7614188889
292.0192926712,21741.2247522222
292.1365790618,21770.5414188889
292.2538495168,21802.4847522222
292.3711040362,21832.8414188889
292.48834262,21863.1014188889
292.6055652682,21881.6947522222
292.7227719808,21908.7280855556
292.8399627578,21941.9080855556
292.9571375992,21977.8180855556
293.074296505,22008.0280855556
293.1914394752,22035.5580855556
293.3085665098,22060.4714188889
293.4256776088,22104.5980855556
293.5427727722,22127.2147522222
293.659852,22165.1180855556
293.7769152922,22198.3380855556
293.8939626488,22249.5514188889
294.0109940698,22271.6347522222
294.1280095552,22298.8947522222
294.245009105,22337.6214188889
294.3619927192,22361.7814188889
294.4789603978,22404.2047522222
294.5959121408,22426.7480855556
294.7128479482,22453.1347522222
294.82976782,22516.7614188889
294.9466717562,22537.9014188889
295.0635597568,22574.3614188889
295.1804318218,22621.5780855556
295.2972879512,22646.0980855556
295.414128145,22670.3080855556
295.5309524032,22725.1880855556
295.6477607258,22756.0614188889
295.7645531128,22771.3014188889
295.8813295642,22797.9347522222
295.99809008,22837.3647522222
296.1148346602,22877.9480855556
296.2315633048,22941.1014188889
296.3482760138,22951.3314188889
296.4649727872,22984.4880855556
296.581653625,23042.4680855556
296.6983185272,23079.7480855556
296.8149674938,23120.5614188889
296.9316005248,23160.2814188889
297.0482176202,23191.2347522222
297.16481878,23207.6980855556
297.2814040042,23251.7247522222
297.3979732928,23293.7880855556
297.5145266458,23328.2147522222
297.6310640632,23342.7914188889
297.747585545,23382.0680855556
297.8640910912,23429.2080855556
