UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140777
Integration Time,1000
Averages,300
Date,10/8/2020 2:54:43 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,11986.8570555556
Reference Date,Multiple Library Date
User Note,


181.8418,1569.77666666667
181.9732053322,-86.9196111111111
182.1045947288,-90.1629444444444
182.2359681898,-92.1229444444444
182.3673257152,-62.0796111111111
182.498667305,-59.4329444444445
182.6299929592,-62.5896111111111
182.7613026778,-61.5129444444444
182.8925964608,-60.0029444444445
183.0238743082,-58.6729444444445
183.15513622,-61.7429444444444
183.2863821962,-60.3762777777778
183.4176122368,-56.5562777777778
183.5488263418,-55.0629444444445
183.6800245112,-60.2429444444445
183.811206745,-54.5429444444445
183.9423730432,-57.3629444444445
184.0735234058,-56.9429444444444
184.2046578328,-53.9129444444445
184.3357763242,-56.6362777777778
184.46687888,-56.2229444444445
184.5979655002,-53.9629444444445
184.7290361848,-56.9296111111111
184.8600909338,-54.1162777777778
184.9911297472,-53.0262777777778
185.122152625,-55.8796111111111
185.2531595672,-52.1762777777778
185.3841505738,-53.9996111111111
185.5151256448,-52.0029444444445
185.6460847802,-54.8362777777778
185.77702798,-56.6929444444444
185.9079552442,-55.4396111111111
186.0388665728,-54.2996111111111
186.1697619658,-54.2462777777778
186.3006414232,-51.7029444444445
186.431504945,-56.1696111111111
186.5623525312,-53.4729444444445
186.6931841818,-58.1129444444445
186.8239998968,-55.3629444444445
186.9547996762,-49.6562777777778
187.08558352,-54.6162777777778
187.2163514282,-51.4229444444445
187.3471034008,-58.6529444444445
187.4778394378,-57.7329444444444
187.6085595392,-51.7996111111111
187.739263705,-52.2596111111111
187.8699519352,-53.5062777777778
188.0006242298,-53.5829444444445
188.1312805888,-51.0696111111111
188.2619210122,-53.2996111111111
188.3925455,-56.0062777777778
188.5231540522,-54.9629444444445
188.6537466688,-55.2362777777778
188.7843233498,-55.8362777777778
188.9148840952,-53.1262777777778
189.045428905,-53.7462777777778
189.1759577792,-55.5329444444445
189.3064707178,-51.9596111111111
189.4369677208,-55.5162777777778
189.5674487882,-55.0562777777778
189.69791392,-47.3762777777778
189.8283631162,-53.5796111111111
189.9587963768,-55.2929444444445
190.0892137018,-52.6862777777778
190.2196150912,-54.2362777777778
190.350000545,-54.6796111111111
190.4803700632,-54.1729444444445
190.6107236458,-52.8829444444445
190.7410612928,-53.8329444444445
190.8713830042,-47.0062777777778
191.00168878,-52.4129444444445
191.1319786202,-52.1529444444445
191.2622525248,-54.0896111111111
191.3925104938,-48.1962777777778
191.5227525272,-52.0896111111111
191.652978625,-45.8062777777778
191.7831887872,-48.3796111111111
191.9133830138,-51.3096111111111
192.0435613048,-50.6262777777778
192.1737236602,-48.8096111111111
192.30387008,-49.4996111111111
192.4340005642,-52.4896111111111
192.5641151128,-47.7529444444445
192.6942137258,-52.1162777777778
192.8242964032,-46.8129444444445
192.954363145,-48.4662777777778
193.0844139512,-49.1129444444445
193.2144488218,-48.6729444444445
193.3444677568,-50.6662777777778
193.4744707562,-45.6929444444445
193.60445782,-48.2529444444445
193.7344289482,-45.9329444444445
193.8643841408,-44.8929444444445
193.9943233978,-43.8396111111111
194.1242467192,-43.7162777777778
194.254154105,-41.9229444444445
194.3840455552,-42.8962777777778
194.5139210698,-45.0462777777778
194.6437806488,-44.5896111111111
194.7736242922,-43.9129444444445
194.903452,-45.1996111111111
195.0332637722,-35.4029444444445
195.1630596088,-43.0829444444445
195.2928395098,-42.4062777777778
195.4226034752,-35.9529444444445
195.552351505,-40.4762777777778
195.6820835992,-37.1762777777778
195.8117997578,-39.8096111111111
195.9414999808,-39.0629444444445
196.0711842682,-40.5796111111111
196.20085262,-35.8996111111111
196.3305050362,-37.7662777777778
196.4601415168,-33.8662777777778
196.5897620618,-30.7229444444445
196.7193666712,-31.3096111111111
196.848955345,-35.5096111111111
196.9785280832,-35.3096111111111
197.1080848858,-35.8762777777778
197.2376257528,-33.3362777777778
197.3671506842,-33.0096111111111
197.49665968,-30.0762777777778
197.6261527402,-28.1662777777778
197.7556298648,-26.8529444444444
197.8850910538,-26.3396111111111
198.0145363072,-25.4896111111111
198.143965625,-23.7062777777778
198.2733790072,-27.2796111111111
198.4027764538,-23.7196111111111
198.5321579648,-23.6029444444444
198.6615235402,-19.1929444444444
198.79087318,-17.4662777777778
198.9202068842,-16.0229444444444
199.0495246528,-18.6662777777778
199.1788264858,-17.1062777777778
199.3081123832,-17.3629444444444
199.437382345,-16.3096111111111
199.5666363712,-17.9696111111111
199.6958744618,-19.3596111111111
199.8250966168,-14.7829444444444
199.9543028362,-12.5862777777778
200.08349312,-13.9129444444444
200.2126674682,-14.3662777777778
200.3418258808,-8.91294444444444
200.4709683578,-10.6596111111111
200.6000948992,-9.96961111111111
200.729205505,-12.3962777777778
200.8583001752,-5.85961111111111
200.9873789098,-4.18294444444445
201.1164417088,-5.01294444444444
201.2454885722,-0.749611111111113
201.3745195,-2.00627777777778
201.5035344922,-2.28961111111112
201.6325335488,-0.42627777777778
201.7615166698,2.91372222222222
201.8904838552,2.30705555555555
202.019435105,4.09372222222222
202.1483704192,4.45705555555556
202.2772897978,4.15705555555556
202.4061932408,5.12705555555556
202.5350807482,4.06038888888889
202.66395232,9.71705555555556
202.7928079562,7.13038888888889
202.9216476568,12.9070555555556
203.0504714218,12.1070555555556
203.1792792512,11.6437222222222
203.308071145,11.1103888888889
203.4368471032,25.8337222222222
203.5656071258,14.4937222222222
203.6943512128,16.2137222222222
203.8230793642,18.5603888888889
203.95179158,17.8470555555556
204.0804878602,17.1337222222222
204.2091682048,24.3070555555556
204.3378326138,21.8437222222222
204.4664810872,26.3903888888889
204.595113625,24.2537222222222
204.7237302272,27.5203888888889
204.8523308938,30.8403888888889
204.9809156248,28.1303888888889
205.1094844202,33.2703888888889
205.23803728,32.9737222222222
205.3665742042,33.8570555555555
205.4950951928,37.9437222222222
205.6236002458,34.6603888888889
205.7520893632,40.5770555555555
205.880562545,41.3970555555555
206.0090197912,41.3037222222222
206.1374611018,42.1337222222222
206.2658864768,51.1103888888889
206.3942959162,46.4003888888889
206.52268942,46.2737222222222
206.6510669882,48.4403888888889
206.7794286208,54.9937222222222
206.9077743178,52.6403888888889
207.0361040792,57.9503888888889
207.164417905,56.8903888888889
207.2927157952,58.0037222222222
207.4209977498,60.6337222222222
207.5492637688,62.1170555555556
207.6775138522,67.1570555555556
207.805748,65.7637222222222
207.9339662122,70.8003888888889
208.0621684888,68.4003888888889
208.1903548298,73.1870555555556
208.3185252352,74.5870555555556
208.446679705,78.0670555555556
208.5748182392,80.7670555555556
208.7029408378,82.8070555555556
208.8310475008,82.6370555555556
208.9591382282,87.8203888888889
209.08721302,85.0070555555556
209.2152718762,88.9703888888889
209.3433147968,97.2303888888889
209.4713417818,95.3970555555556
209.5993528312,95.9537222222222
209.727347945,98.7937222222222
209.8553271232,100.787055555556
209.9832903658,106.100388888889
210.1112376728,105.893722222222
210.2391690442,106.317055555556
210.36708448,107.647055555556
210.4949839802,113.373722222222
210.6228675448,117.787055555556
210.7507351738,122.443722222222
210.8785868672,120.977055555555
211.006422625,124.923722222222
211.1342424472,132.390388888889
211.2620463338,131.277055555555
211.3898342848,138.170388888889
211.5176063002,137.850388888889
211.64536238,143.837055555555
211.7731025242,142.973722222222
211.9008267328,149.587055555555
212.0285350058,151.710388888889
212.1562273432,157.133722222222
212.283903745,165.390388888889
212.4115642112,162.880388888889
212.5392087418,168.440388888889
212.6668373368,172.400388888889
212.7944499962,174.687055555555
212.92204672,178.610388888889
213.0496275082,181.853722222222
213.1771923608,186.833722222222
213.3047412778,194.070388888889
213.4322742592,193.867055555555
213.559791305,200.523722222222
213.6872924152,204.597055555555
213.8147775898,207.597055555555
213.9422468288,212.560388888889
214.0697001322,219.083722222222
214.1971375,221.060388888889
214.3245589322,228.397055555555
214.4519644288,231.957055555555
214.5793539898,237.143722222222
214.7067276152,240.933722222222
214.834085305,245.260388888889
214.9614270592,249.550388888889
215.0887528778,256.827055555555
215.2160627608,259.573722222222
215.3433567082,267.407055555555
215.47063472,272.167055555556
215.5978967962,277.573722222222
215.7251429368,287.123722222222
215.8523731418,290.830388888889
215.9795874112,292.533722222222
216.106785745,298.520388888889
216.2339681432,306.013722222222
216.3611346058,314.383722222222
216.4882851328,318.400388888889
216.6154197242,321.793722222222
216.74253838,332.003722222222
216.8696411002,335.623722222222
216.9967278848,342.440388888889
217.1237987338,348.190388888889
217.2508536472,351.113722222222
217.377892625,362.880388888889
217.5049156672,370.277055555556
217.6319227738,373.323722222222
217.7589139448,379.390388888889
217.8858891802,386.483722222222
218.01284848,395.097055555556
218.1397918442,401.467055555556
218.2667192728,411.700388888889
218.3936307658,419.163722222222
218.5205263232,426.273722222222
218.647405945,436.907055555556
218.7742696312,443.917055555556
218.9011173818,448.743722222222
219.0279491968,457.913722222222
219.1547650762,464.340388888889
219.28156502,474.537055555555
219.4083490282,485.473722222222
219.5351171008,492.387055555556
219.6618692378,501.550388888889
219.7886054392,510.280388888889
219.915325705,519.007055555556
220.0420300352,523.703722222222
220.1687184298,533.473722222222
220.2953908888,543.277055555556
220.4220474122,551.827055555556
220.548688,557.843722222222
220.6753126522,567.713722222222
220.8019213688,579.727055555556
220.9285141498,587.867055555556
221.0550909952,599.503722222222
221.181651905,608.677055555556
221.3081968792,616.840388888889
221.4347259178,631.287055555555
221.5612390208,641.143722222222
221.6877361882,645.643722222222
221.81421742,658.707055555556
221.9406827162,667.213722222222
222.0671320768,680.723722222222
222.1935655018,687.317055555555
222.3199829912,700.973722222222
222.446384545,711.367055555555
222.5727701632,720.473722222222
222.6991398458,735.613722222222
222.8254935928,746.510388888889
222.9518314042,754.283722222222
223.07815328,772.460388888889
223.2044592202,784.037055555556
223.3307492248,796.213722222222
223.4570232938,805.650388888889
223.5832814272,817.230388888889
223.709523625,828.273722222222
223.8357498872,846.740388888889
223.9619602138,860.067055555555
224.0881546048,865.540388888889
224.2143330602,878.490388888889
224.34049558,891.977055555555
224.4666421642,901.363722222222
224.5927728128,921.403722222222
224.7188875258,927.887055555556
224.8449863032,946.497055555556
224.971069145,960.410388888889
225.0971360512,970.647055555555
225.2231870218,989.480388888888
225.3492220568,1001.93372222222
225.4752411562,1018.58038888889
225.60124432,1035.82705555556
225.7272315482,1051.42372222222
225.8532028408,1066.10038888889
225.9791581978,1081.31372222222
226.1050976192,1092.90705555555
226.231021105,1111.23705555555
226.3569286552,1125.30372222222
226.4828202698,1140.36372222222
226.6086959488,1163.57372222222
226.7345556922,1172.62705555555
226.8603995,1192.99705555556
226.9862273722,1212.72372222222
227.1120393088,1230.07372222222
227.2378353098,1244.95038888889
227.3636153752,1260.11372222222
227.489379505,1282.91372222222
227.6151276992,1293.61705555556
227.7408599578,1305.79705555556
227.8665762808,1327.99038888889
227.9922766682,1346.38372222222
228.11796112,1363.40372222222
228.2436296362,1380.04705555556
228.3692822168,1400.11372222222
228.4949188618,1416.26038888889
228.6205395712,1436.58372222222
228.746144345,1461.93038888889
228.8717331832,1476.59705555556
228.9973060858,1495.00372222222
229.1228630528,1515.31372222222
229.2484040842,1536.21038888889
229.37392918,1552.31372222222
229.4994383402,1578.64705555556
229.6249315648,1591.52705555556
229.7504088538,1608.94038888889
229.8758702072,1634.21038888889
230.001315625,1652.24372222222
230.1267451072,1668.65705555556
230.2521586538,1693.76038888889
230.3775562648,1711.95705555556
230.5029379402,1725.04372222222
230.62830368,1745.28038888889
230.7536534842,1765.27372222222
230.8789873528,1787.17372222222
231.0043052858,1812.29038888889
231.1296072832,1826.40372222222
231.254893345,1850.99372222222
231.3801634712,1869.48705555556
231.5054176618,1885.51705555556
231.6306559168,1907.31705555556
231.7558782362,1920.63372222222
231.88108462,1954.20038888889
232.0062750682,1973.59038888889
232.1314495808,1998.23038888889
232.2566081578,2008.32372222222
232.3817507992,2032.70705555556
232.506877505,2048.08038888889
232.6319882752,2066.20705555556
232.7570831098,2090.77705555556
232.8821620088,2114.83038888889
233.0072249722,2135.22372222222
233.132272,2150.58372222222
233.2573030922,2161.41372222222
233.3823182488,2191.40038888889
233.5073174698,2206.47038888889
233.6323007552,2226.06372222222
233.757268105,2231.39372222222
233.8822195192,2255.28038888889
234.0071549978,2272.30705555556
234.1320745408,2294.44705555556
234.2569781482,2305.98705555556
234.38186582,2333.96705555556
234.5067375562,2343.97705555556
234.6315933568,2360.60705555556
234.7564332218,2396.85372222222
234.8812571512,2391.00038888889
235.006065145,2406.49038888889
235.1308572032,2426.01705555556
235.2556333258,2439.75038888889
235.3803935128,2450.92372222222
235.5051377642,2471.13372222222
235.62986608,2485.12038888889
235.7545784602,2493.37372222222
235.8792749048,2506.69372222222
236.0039554138,2523.57372222222
236.1286199872,2533.07372222222
236.253268625,2548.86372222222
236.3779013272,2566.73038888889
236.5025180938,2575.99705555556
236.6271189248,2586.60038888889
236.7517038202,2601.80705555556
236.87627278,2615.19372222222
237.0008258042,2623.92705555556
237.1253628928,2648.47372222222
237.2498840458,2652.81705555556
237.3743892632,2665.65038888889
237.498878545,2678.37705555556
237.6233518912,2687.14038888889
237.7478093018,2694.92038888889
237.8722507768,2709.51705555556
237.9966763162,2710.76705555556
238.12108592,2723.11038888889
238.2454795882,2741.33038888889
238.3698573208,2735.38705555556
238.4942191178,2749.05038888889
238.6185649792,2755.98038888889
238.742894905,2762.89372222222
238.8672088952,2773.27705555556
238.9915069498,2784.43705555556
239.1157890688,2792.09705555556
239.2400552522,2797.18372222222
239.3643055,2807.38372222222
239.4885398122,2815.20038888889
239.6127581888,2819.89705555556
239.7369606298,2833.29372222222
239.8611471352,2832.48038888889
239.985317705,2844.37372222222
240.1094723392,2855.90038888889
240.2336110378,2858.49372222222
240.3577338008,2867.34705555556
240.4818406282,2870.52372222222
240.60593152,2881.15372222222
240.7300064762,2896.16372222222
240.8540654968,2891.84372222222
240.9781085818,2904.83038888889
241.1021357312,2907.38705555556
241.226146945,2922.86372222222
241.3501422232,2930.44372222222
241.4741215658,2934.63705555556
241.5980849728,2940.73705555556
241.7220324442,2943.48372222222
241.84596398,2952.76705555556
241.9698795802,2961.86038888889
242.0937792448,2971.58705555556
242.2176629738,2983.51038888889
242.3415307672,2997.45372222222
242.465382625,3009.50038888889
242.5892185472,3014.02372222222
242.7130385338,3003.13372222222
242.8368425848,3014.28038888889
242.9606307002,3027.82705555556
243.08440288,3038.96705555556
243.2081591242,3057.64038888889
243.3318994328,3074.85038888889
243.4556238058,3082.07372222222
243.5793322432,3097.72705555556
243.703024745,3101.30372222222
243.8267013112,3123.61038888889
243.9503619418,3120.85038888889
244.0740066368,3107.34038888889
244.1976353962,3103.66705555556
244.32124822,3115.92038888889
244.4448451082,3138.59038888889
244.5684260608,3162.51705555556
244.6919910778,3177.65372222222
244.8155401592,3194.19038888889
244.939073305,3213.63705555556
245.0625905152,3228.09372222222
245.1860917898,3234.53372222222
245.3095771288,3244.24038888889
245.4330465322,3264.25038888889
245.5565,3266.37705555556
245.6799375322,3288.86038888889
245.8033591288,3317.29372222222
245.9267647898,3319.64038888889
246.0501545152,3307.93372222222
246.173528305,3304.35372222222
246.2968861592,3321.84038888889
246.4202280778,3352.13705555556
246.5435540608,3392.35038888889
246.6668641082,3425.55705555556
246.79015822,3460.24038888889
246.9134363962,3486.23038888889
247.0366986368,3520.96705555556
247.1599449418,3536.71705555556
247.2831753112,3571.48372222222
247.406389745,3601.02372222222
247.5295882432,3617.61038888889
247.6527708058,3646.24372222222
247.7759374328,3671.92372222222
247.8990881242,3693.51705555556
248.02222288,3730.38038888889
248.1453417002,3755.09372222222
248.2684445848,3777.28038888889
248.3915315338,3809.19038888889
248.5146025472,3827.10372222222
248.637657625,3815.00372222222
248.7606967672,3809.19038888889
248.8837199738,3853.19705555555
249.0067272448,3900.35038888889
249.1297185802,3942.77705555555
249.25269398,3975.41705555555
249.3756534442,4012.97038888889
249.4985969728,4053.98705555555
249.6215245658,4101.56705555556
249.7444362232,4127.46372222222
249.867331945,4179.88038888889
249.9902117312,4214.97372222222
250.1130755818,4256.75705555555
250.2359234968,4305.97372222222
250.3587554762,4327.93372222222
250.48157152,4372.69038888889
250.6043716282,4414.45038888889
250.7271558008,4440.22038888889
250.8499240378,4486.29038888889
250.9726763392,4527.13372222222
251.095412705,4561.88038888889
251.2181331352,4599.66705555556
251.3408376298,4641.00038888889
251.4635261888,4679.60372222223
251.5861988122,4705.95372222223
251.7088555,4708.88038888889
251.8314962522,4731.95038888889
251.9541210688,4798.52372222223
252.0767299498,4854.32372222223
252.1993228952,4905.72038888889
252.321899905,4964.21038888889
252.4444609792,5008.49372222223
252.5670061178,5063.99372222222
252.6895353208,5111.70038888889
252.8120485882,5167.57372222223
252.93454592,5226.50372222223
253.0570273162,5272.59372222223
253.1794927768,5335.27705555556
253.3019423018,5383.11038888889
253.4243758912,5434.15705555556
253.546793545,5480.60705555556
253.6691952632,5534.73038888889
253.7915810458,5577.40038888889
253.9139508928,5626.78038888889
254.0363048042,5675.96705555556
254.15864278,5730.76038888889
254.2809648202,5782.53372222222
254.4032709248,5816.29372222222
254.5255610938,5861.98705555556
254.6478353272,5905.32038888889
254.770093625,5938.24038888889
254.8923359872,5978.99372222222
255.0145624138,6021.47038888889
255.1367729048,6046.86038888889
255.2589674602,6057.85705555556
255.38114608,6104.08372222222
255.5033087642,6171.88372222222
255.6254555128,6229.51705555556
255.7475863258,6283.79038888889
255.8697012032,6345.31372222223
255.991800145,6404.90705555556
256.1138831512,6472.74372222223
256.2359502218,6533.83705555556
256.3580013568,6601.22372222223
256.4800365562,6663.82372222223
256.60205582,6733.35705555556
256.7240591482,6785.05038888889
256.8460465408,6845.06038888889
256.9680179978,6902.91372222223
257.0899735192,6949.70372222223
257.211913105,6996.24038888889
257.3338367552,7049.34372222223
257.4557444698,7095.24372222223
257.5776362488,7134.63038888889
257.6995120922,7177.31038888889
257.821372,7210.45705555556
257.9432159722,7263.30372222223
258.0650440088,7314.07038888889
258.1868561098,7353.02705555556
258.3086522752,7395.11038888889
258.430432505,7431.89705555556
258.5521967992,7474.55038888889
258.6739451578,7520.80372222223
258.7956775808,7569.63705555556
258.9173940682,7616.4703888889
259.03909462,7645.2303888889
259.1607792362,7654.4703888889
259.2824479168,7691.28705555556
259.4041006618,7743.11705555557
259.5257374712,7790.08705555557
259.647358345,7833.9103888889
259.7689632832,7877.5203888889
259.8905522858,7914.83372222223
260.0121253528,7961.69372222224
260.1336824842,7986.3303888889
260.25522368,8032.03705555556
260.3767489402,8065.27372222223
260.4982582648,8103.32372222223
260.6197516538,8137.27372222223
260.7412291072,8165.26372222223
260.862690625,8204.05705555556
260.9841362072,8238.9703888889
261.1055658538,8276.43372222223
261.2269795648,8319.5003888889
261.3483773402,8345.63372222223
261.46975918,8381.33705555556
261.5911250842,8415.3403888889
261.7124750528,8441.55705555556
261.8338090858,8468.0003888889
261.9551271832,8509.28705555556
262.076429345,8560.57705555556
262.1977155712,8582.72372222223
262.3189858618,8610.97705555556
262.4402402168,8628.43372222223
262.5614786362,8650.76372222223
262.68270112,8674.4203888889
262.8039076682,8691.82705555556
262.9250982808,8719.91705555556
263.0462729578,8746.57372222223
263.1674316992,8765.20038888889
263.288574505,8779.86705555556
263.4097013752,8789.35705555556
263.5308123098,8794.87705555556
263.6519073088,8803.28372222223
263.7729863722,8818.96038888889
263.8940495,8843.15705555556
264.0150966922,8856.56038888889
264.1361279488,8878.08038888889
264.2571432698,8906.27372222222
264.3781426552,8934.25038888889
264.499126105,8961.91372222222
264.6200936192,8987.32372222222
264.7410451978,9007.24705555556
264.8619808408,9029.80038888889
264.9829005482,9047.42372222223
265.10380432,9056.22038888889
265.2246921562,9078.03705555556
265.3455640568,9098.36372222222
265.4664200218,9120.83705555556
265.5872600512,9125.02372222222
265.708084145,9147.82038888889
265.8288923032,9161.51372222222
265.9496845258,9180.87372222222
266.0704608128,9185.97038888889
266.1912211642,9188.27705555556
266.31196558,9196.42038888889
266.4326940602,9195.31372222222
266.5534066048,9206.38372222222
266.6741032138,9223.17372222222
266.7947838872,9224.37705555556
266.915448625,9226.67038888889
267.0360974272,9218.94372222222
267.1567302938,9221.32372222222
267.2773472248,9228.42372222222
267.3979482202,9242.13705555556
267.51853328,9229.65372222222
267.6391024042,9247.79038888889
267.7596555928,9262.11705555556
267.8801928458,9269.27038888889
268.0007141632,9274.99705555556
268.121219545,9302.52038888889
268.2417089912,9296.43372222222
268.3621825018,9304.05372222222
268.4826400768,9329.01038888889
268.6030817162,9332.28038888889
268.72350742,9341.42038888889
268.8439171882,9358.16372222222
268.9643110208,9363.94038888889
269.0846889178,9373.99372222222
269.2050508792,9371.89372222222
269.325396905,9376.68372222222
269.4457269952,9383.93038888889
269.5660411498,9386.56705555556
269.6863393688,9394.42038888889
269.8066216522,9405.09372222222
269.926888,9404.74372222222
270.0471384122,9410.91038888889
270.1673728888,9423.18705555555
270.2875914298,9424.24038888889
270.4077940352,9429.46038888889
270.527980705,9438.06372222222
270.6481514392,9439.44038888889
270.7683062378,9442.67038888889
270.8884451008,9447.13038888889
271.0085680282,9443.50705555555
271.12867502,9445.34372222222
271.2487660762,9443.24705555555
271.3688411968,9452.10372222222
271.4889003818,9461.70372222222
271.6089436312,9468.08372222222
271.728970945,9472.03372222222
271.8489823232,9465.91038888889
271.9689777658,9463.30705555555
272.0889572728,9477.71372222222
272.2089208442,9488.85705555555
272.32886848,9501.99038888889
272.4488001802,9496.11372222222
272.5687159448,9506.07705555555
272.6886157738,9524.70038888888
272.8084996672,9529.40705555555
272.928367625,9548.71038888889
273.0482196472,9562.85372222222
273.1680557338,9568.45705555555
273.2878758848,9580.57038888889
273.4076801002,9588.02038888889
273.52746838,9578.93372222222
273.6472407242,9579.58705555555
273.7669971328,9593.06372222222
273.8867376058,9594.70705555555
274.0064621432,9596.80038888889
274.126170745,9604.68705555555
274.2458634112,9619.52705555555
274.3655401418,9626.99705555555
274.4852009368,9630.58372222222
274.6048457962,9652.87705555555
274.72447472,9654.68372222222
274.8440877082,9667.68372222222
274.9636847608,9675.31372222222
275.0832658778,9692.13038888889
275.2028310592,9689.57038888888
275.322380305,9688.89038888888
275.4419136152,9714.20372222222
275.5614309898,9708.75705555555
275.6809324288,9713.44705555555
275.8004179322,9714.44038888888
275.9198875,9735.39372222222
276.0393411322,9719.63372222222
276.1587788288,9708.41372222222
276.2782005898,9717.00705555555
276.3976064152,9743.11705555555
276.516996305,9735.73038888888
276.6363702592,9746.75372222222
276.7557282778,9751.52705555555
276.8750703608,9758.74705555555
276.9943965082,9768.79038888888
277.11370672,9776.90705555555
277.2330009962,9780.54372222222
277.3522793368,9801.77705555555
277.4715417418,9811.15705555555
277.5907882112,9819.46705555555
277.710018745,9830.73038888889
277.8292333432,9835.86705555555
277.9484320058,9842.77372222222
278.0676147328,9844.99038888889
278.1867815242,9848.86372222222
278.30593238,9849.97038888889
278.4250673002,9868.89705555555
278.5441862848,9873.76705555555
278.6632893338,9889.87038888889
278.7823764472,9895.37038888889
278.901447625,9903.64705555555
279.0205028672,9912.71705555555
279.1395421738,9931.18038888889
279.2585655448,9931.40705555555
279.3775729802,9933.37372222222
279.49656448,9938.63705555555
279.6155400442,9937.56372222222
279.7344996728,9952.07038888889
279.8534433658,9956.34038888889
279.9723711232,9965.80705555555
280.091282945,9968.51038888889
280.2101788312,9972.63372222222
280.3290587818,9976.65372222222
280.4479227968,9970.37038888889
280.5667708762,9967.99038888889
280.68560302,9979.81705555555
280.8044192282,9982.96705555555
280.9232195008,9988.20705555555
281.0420038378,9996.08372222222
281.1607722392,9999.06038888889
281.279524705,10022.2337222222
281.3982612352,10022.1303888889
281.5169818298,10039.6937222222
281.6356864888,10054.6137222222
281.7543752122,10063.3537222222
281.873048,10065.8537222222
281.9917048522,10080.3770555556
282.1103457688,10094.8170555556
282.2289707498,10095.6503888889
282.3475797952,10103.4937222222
282.466172905,10111.3937222222
282.5847500792,10110.2203888889
282.7033113178,10113.4603888889
282.8218566208,10113.9770555556
282.9403859882,10106.5103888889
283.05889942,10111.8470555556
283.1773969162,10126.9703888889
283.2958784768,10124.9237222222
283.4143441018,10118.4870555556
283.5327937912,10122.3737222222
283.651227545,10128.4003888889
283.7696453632,10122.0070555556
283.8880472458,10129.6003888889
284.0064331928,10135.3537222222
284.1248032042,10138.8937222222
284.24315728,10143.4103888889
284.3614954202,10156.3403888889
284.4798176248,10168.5470555556
284.5981238938,10186.7603888889
284.7164142272,10201.7670555556
284.834688625,10199.9837222222
284.9529470872,10199.3403888889
285.0711896138,10199.6370555556
285.1894162048,10197.8337222222
285.3076268602,10201.1337222222
285.42582158,10211.2003888889
285.5440003642,10217.2803888889
285.6621632128,10222.5937222222
285.7803101258,10229.0070555556
285.8984411032,10224.1470555556
286.016556145,10219.6537222222
286.1346552512,10223.8270555556
286.2527384218,10238.0403888889
286.3708056568,10236.9837222222
286.4888569562,10234.4670555556
286.60689232,10240.7170555556
286.7249117482,10237.3303888889
286.8429152408,10240.7970555556
286.9609027978,10251.6937222222
287.0788744192,10258.5003888889
287.196830105,10272.5270555556
287.3147698552,10265.7970555556
287.4326936698,10260.3170555556
287.5506015488,10267.2703888889
287.6684934922,10271.7070555556
287.7863695,10280.5270555556
287.9042295722,10280.2437222222
288.0220737088,10278.8003888889
288.1399019098,10285.1003888889
288.2577141752,10284.0037222222
288.375510505,10285.3703888889
288.4932908992,10278.6403888889
288.6110553578,10279.3170555556
288.7288038808,10274.1670555556
288.8465364682,10271.5003888889
288.96425312,10271.2303888889
289.0819538362,10273.1303888889
289.1996386168,10280.4103888889
289.3173074618,10303.7937222222
289.4349603712,10304.6003888889
289.552597345,10315.3670555556
289.6702183832,10331.3737222222
289.7878234858,10341.4303888889
289.9054126528,10350.7237222222
290.0229858842,10362.6503888889
290.14054318,10371.1703888889
290.2580845402,10386.0603888889
290.3756099648,10398.8203888889
290.4931194538,10413.7203888889
290.6106130072,10423.5503888889
290.728090625,10434.8903888889
290.8455523072,10448.0070555556
290.9629980538,10472.0503888889
291.0804278648,10478.1337222222
291.1978417402,10497.0437222222
291.31523968,10508.9937222222
291.4326216842,10518.2503888889
291.5499877528,10536.4303888889
291.6673378858,10566.1270555556
291.7846720832,10574.3303888889
291.901990345,10596.0703888889
292.0192926712,10614.1137222222
292.1365790618,10624.8803888889
292.2538495168,10633.9837222222
292.3711040362,10643.4403888889
292.48834262,10667.1870555556
292.6055652682,10678.0270555556
292.7227719808,10695.5037222222
292.8399627578,10711.9370555556
292.9571375992,10731.3437222222
293.074296505,10746.4337222222
293.1914394752,10755.2603888889
293.3085665098,10763.4470555556
293.4256776088,10786.0370555556
293.5427727722,10805.2003888889
293.659852,10824.4770555556
293.7769152922,10846.8503888889
293.8939626488,10869.0203888889
294.0109940698,10879.3337222222
294.1280095552,10890.7603888889
294.245009105,10909.9203888889
294.3619927192,10927.3503888889
294.4789603978,10945.7870555556
294.5959121408,10957.0537222222
294.7128479482,10974.0370555556
294.82976782,10999.5437222222
294.9466717562,11007.6770555556
295.0635597568,11032.2803888889
295.1804318218,11051.0470555556
295.2972879512,11060.3703888889
295.414128145,11074.9703888889
295.5309524032,11100.2070555556
295.6477607258,11120.3637222222
295.7645531128,11132.3303888889
295.8813295642,11143.2470555556
295.99809008,11160.2337222222
296.1148346602,11191.1403888889
296.2315633048,11236.6903888889
296.3482760138,11219.1737222222
296.4649727872,11235.4737222222
296.581653625,11264.9737222222
296.6983185272,11296.4537222222
296.8149674938,11311.5570555556
296.9316005248,11330.0570555556
297.0482176202,11340.7570555556
297.16481878,11349.8103888889
297.2814040042,11375.3603888889
297.3979732928,11397.4003888889
297.5145266458,11409.1437222222
297.6310640632,11420.1837222222
