UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,140616
Integration Time,1000
Averages,300
Date,10/7/2020 1:27:01 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,20573.7468711111
Reference Date,Multiple Library Date
User Note,


181.8418,1571.52666666667
181.9732053322,-127.956462222222
182.1045947288,-131.043128888889
182.2359681898,-132.703128888889
182.3673257152,-54.3164622222222
182.498667305,-51.5331288888889
182.6299929592,-54.1131288888889
182.7613026778,-52.7931288888889
182.8925964608,-51.4397955555556
183.0238743082,-50.7731288888889
183.15513622,-53.5631288888889
183.2863821962,-52.6631288888889
183.4176122368,-48.9897955555555
183.5488263418,-46.4864622222222
183.6800245112,-52.9164622222222
183.811206745,-46.5364622222222
183.9423730432,-49.7331288888889
184.0735234058,-49.7231288888889
184.2046578328,-46.5164622222222
184.3357763242,-49.3097955555555
184.46687888,-49.6097955555555
184.5979655002,-46.7297955555555
184.7290361848,-49.9131288888889
184.8600909338,-47.0897955555555
184.9911297472,-46.0897955555555
185.122152625,-49.3031288888889
185.2531595672,-45.5897955555555
185.3841505738,-47.0931288888889
185.5151256448,-45.9064622222222
185.6460847802,-48.7897955555555
185.77702798,-50.5997955555556
185.9079552442,-50.0964622222222
186.0388665728,-48.8531288888889
186.1697619658,-49.1197955555555
186.3006414232,-46.4264622222222
186.431504945,-51.1431288888889
186.5623525312,-48.2431288888889
186.6931841818,-52.9264622222222
186.8239998968,-50.5964622222222
186.9547996762,-45.4131288888889
187.08558352,-50.1097955555555
187.2163514282,-46.8797955555555
187.3471034008,-53.7831288888889
187.4778394378,-53.3731288888889
187.6085595392,-47.7397955555555
187.739263705,-48.2497955555556
187.8699519352,-50.2097955555555
188.0006242298,-50.2664622222222
188.1312805888,-48.2364622222222
188.2619210122,-48.7764622222222
188.3925455,-52.3797955555556
188.5231540522,-50.9064622222222
188.6537466688,-51.4031288888889
188.7843233498,-52.3831288888889
188.9148840952,-49.5464622222222
189.045428905,-50.1731288888889
189.1759577792,-51.3297955555556
189.3064707178,-48.4131288888889
189.4369677208,-51.7131288888889
189.5674487882,-51.1297955555556
189.69791392,-43.6331288888889
189.8283631162,-49.7931288888889
189.9587963768,-51.8897955555556
190.0892137018,-49.1664622222222
190.2196150912,-50.3931288888889
190.350000545,-50.3631288888889
190.4803700632,-50.0297955555555
190.6107236458,-48.9664622222222
190.7410612928,-49.7831288888889
190.8713830042,-42.4564622222222
191.00168878,-47.9631288888889
191.1319786202,-47.0697955555555
191.2622525248,-49.2264622222222
191.3925104938,-43.5264622222222
191.5227525272,-47.2897955555555
191.652978625,-40.9031288888889
191.7831887872,-43.2231288888889
191.9133830138,-46.0497955555555
192.0435613048,-45.2931288888889
192.1737236602,-43.9997955555555
192.30387008,-44.5331288888889
192.4340005642,-47.2597955555555
192.5641151128,-43.3964622222222
192.6942137258,-46.9731288888889
192.8242964032,-41.2897955555556
192.954363145,-42.3331288888889
193.0844139512,-43.1164622222222
193.2144488218,-41.2397955555556
193.3444677568,-43.3964622222222
193.4744707562,-39.2397955555555
193.60445782,-40.6864622222222
193.7344289482,-38.1931288888889
193.8643841408,-37.0797955555555
193.9943233978,-35.7164622222222
194.1242467192,-35.5131288888889
194.254154105,-33.5264622222222
194.3840455552,-35.0364622222222
194.5139210698,-37.4964622222222
194.6437806488,-37.1297955555556
194.7736242922,-35.4997955555555
194.903452,-36.0497955555555
195.0332637722,-25.5464622222222
195.1630596088,-32.3831288888889
195.2928395098,-31.5031288888889
195.4226034752,-24.3231288888889
195.552351505,-28.2631288888889
195.6820835992,-24.4631288888889
195.8117997578,-26.9097955555555
195.9414999808,-26.9064622222222
196.0711842682,-27.1364622222222
196.20085262,-22.1197955555555
196.3305050362,-22.4931288888889
196.4601415168,-16.9597955555556
196.5897620618,-12.9197955555556
196.7193666712,-13.4164622222222
196.848955345,-17.2997955555555
196.9785280832,-19.0131288888889
197.1080848858,-19.5264622222222
197.2376257528,-16.4897955555555
197.3671506842,-14.0231288888889
197.49665968,-10.1531288888889
197.6261527402,-7.26646222222222
197.7556298648,-4.74312888888889
197.8850910538,-3.89646222222222
198.0145363072,-2.92979555555555
198.143965625,-1.75979555555555
198.2733790072,-6.00979555555555
198.4027764538,-0.466462222222221
198.5321579648,1.18353777777778
198.6615235402,7.45020444444445
198.79087318,9.52687111111111
198.9202068842,12.9202044444444
199.0495246528,10.7435377777778
199.1788264858,13.5668711111111
199.3081123832,12.8068711111111
199.437382345,13.8302044444444
199.5666363712,11.3535377777778
199.6958744618,10.0702044444444
199.8250966168,15.3335377777778
199.9543028362,19.2835377777778
200.08349312,18.9435377777778
200.2126674682,19.7935377777778
200.3418258808,25.5368711111111
200.4709683578,23.9568711111111
200.6000948992,25.3235377777778
200.729205505,22.3668711111111
200.8583001752,29.8002044444445
200.9873789098,33.4868711111111
201.1164417088,33.6502044444445
201.2454885722,39.4435377777778
201.3745195,39.2135377777778
201.5035344922,39.8902044444445
201.6325335488,43.0702044444445
201.7615166698,46.4935377777778
201.8904838552,45.8368711111111
202.019435105,49.0602044444445
202.1483704192,50.0668711111111
202.2772897978,50.8768711111111
202.4061932408,52.3235377777778
202.5350807482,50.4868711111111
202.66395232,57.0702044444444
202.7928079562,55.4868711111111
202.9216476568,63.2502044444444
203.0504714218,62.9802044444444
203.1792792512,62.5135377777777
203.308071145,62.6602044444444
203.4368471032,79.8902044444444
203.5656071258,68.2935377777777
203.6943512128,70.5135377777777
203.8230793642,74.0802044444444
203.95179158,74.4868711111111
204.0804878602,73.9435377777777
204.2091682048,82.8068711111111
204.3378326138,80.3968711111111
204.4664810872,86.1402044444444
204.595113625,84.9368711111111
204.7237302272,89.3602044444444
204.8523308938,93.1902044444444
204.9809156248,92.656871111111
205.1094844202,98.9968711111111
205.23803728,98.9635377777777
205.3665742042,101.633537777778
205.4950951928,105.803537777778
205.6236002458,103.620204444444
205.7520893632,110.593537777778
205.880562545,112.426871111111
206.0090197912,114.070204444444
206.1374611018,115.940204444444
206.2658864768,126.236871111111
206.3942959162,122.356871111111
206.52268942,123.820204444444
206.6510669882,127.740204444444
206.7794286208,135.123537777778
206.9077743178,135.116871111111
207.0361040792,141.846871111111
207.164417905,140.840204444444
207.2927157952,143.270204444444
207.4209977498,147.483537777778
207.5492637688,150.156871111111
207.6775138522,156.650204444444
207.805748,157.633537777778
207.9339662122,163.926871111111
208.0621684888,162.770204444444
208.1903548298,170.273537777778
208.3185252352,172.306871111111
208.446679705,177.240204444444
208.5748182392,180.946871111111
208.7029408378,185.293537777778
208.8310475008,186.713537777778
208.9591382282,193.343537777778
209.08721302,193.050204444444
209.2152718762,198.680204444444
209.3433147968,209.686871111111
209.4713417818,207.486871111111
209.5993528312,212.033537777778
209.727347945,216.856871111111
209.8553271232,220.993537777778
209.9832903658,227.750204444444
210.1112376728,228.820204444444
210.2391690442,232.083537777778
210.36708448,235.460204444444
210.4949839802,243.183537777778
210.6228675448,251.830204444444
210.7507351738,258.183537777778
210.8785868672,258.153537777778
211.006422625,264.236871111111
211.1342424472,275.643537777778
211.2620463338,276.273537777778
211.3898342848,286.056871111111
211.5176063002,288.056871111111
211.64536238,296.753537777778
211.7731025242,298.050204444444
211.9008267328,307.236871111111
212.0285350058,312.306871111111
212.1562273432,320.996871111111
212.283903745,331.690204444444
212.4115642112,332.480204444444
212.5392087418,340.840204444444
212.6668373368,347.110204444444
212.7944499962,352.793537777778
212.92204672,360.993537777778
213.0496275082,366.153537777778
213.1771923608,375.620204444444
213.3047412778,385.586871111111
213.4322742592,388.943537777778
213.559791305,398.116871111111
213.6872924152,406.333537777778
213.8147775898,412.600204444444
213.9422468288,422.743537777778
214.0697001322,432.506871111111
214.1971375,438.140204444444
214.3245589322,447.920204444444
214.4519644288,456.613537777778
214.5793539898,465.636871111111
214.7067276152,474.196871111111
214.834085305,483.343537777778
214.9614270592,492.010204444445
215.0887528778,503.373537777778
215.2160627608,509.736871111111
215.3433567082,523.126871111111
215.47063472,531.926871111111
215.5978967962,541.830204444445
215.7251429368,555.726871111111
215.8523731418,562.590204444445
215.9795874112,569.303537777778
216.106785745,579.846871111111
216.2339681432,592.660204444445
216.3611346058,606.490204444445
216.4882851328,613.723537777778
216.6154197242,622.313537777778
216.74253838,639.163537777778
216.8696411002,647.236871111112
216.9967278848,660.270204444445
217.1237987338,670.003537777778
217.2508536472,680.686871111112
217.377892625,698.846871111111
217.5049156672,709.396871111112
217.6319227738,718.843537777778
217.7589139448,730.030204444445
217.8858891802,744.626871111111
218.01284848,760.196871111111
218.1397918442,773.306871111111
218.2667192728,789.830204444445
218.3936307658,805.553537777778
218.5205263232,819.340204444445
218.647405945,835.120204444445
218.7742696312,850.590204444445
218.9011173818,863.640204444445
219.0279491968,877.780204444445
219.1547650762,892.673537777778
219.28156502,911.026871111111
219.4083490282,925.883537777778
219.5351171008,942.626871111111
219.6618692378,958.496871111111
219.7886054392,974.483537777778
219.915325705,989.650204444444
220.0420300352,1003.45020444444
220.1687184298,1021.45020444444
220.2953908888,1039.97687111111
220.4220474122,1057.73687111111
220.548688,1072.14687111111
220.6753126522,1089.56020444444
220.8019213688,1109.68353777778
220.9285141498,1125.88020444444
221.0550909952,1146.88687111111
221.181651905,1165.87020444444
221.3081968792,1183.14687111111
221.4347259178,1204.65353777778
221.5612390208,1226.08353777778
221.6877361882,1238.32353777778
221.81421742,1263.65020444444
221.9406827162,1281.42687111111
222.0671320768,1306.82687111111
222.1935655018,1321.18353777778
222.3199829912,1345.16353777778
222.446384545,1365.69353777778
222.5727701632,1384.75353777778
222.6991398458,1409.53687111111
222.8254935928,1433.49020444444
222.9518314042,1451.00353777778
223.07815328,1475.59020444444
223.2044592202,1498.95020444444
223.3307492248,1524.38353777778
223.4570232938,1544.33353777778
223.5832814272,1564.37353777778
223.709523625,1588.60353777778
223.8357498872,1618.01353777778
223.9619602138,1641.42020444444
224.0881546048,1661.57353777778
224.2143330602,1685.71020444444
224.34049558,1713.70353777778
224.4666421642,1735.39020444444
224.5927728128,1766.16020444444
224.7188875258,1784.17687111111
224.8449863032,1815.91020444444
224.971069145,1842.16687111111
225.0971360512,1867.22020444444
225.2231870218,1898.72020444444
225.3492220568,1927.65687111111
225.4752411562,1956.24687111111
225.60124432,1987.63687111111
225.7272315482,2018.89687111111
225.8532028408,2046.09353777778
225.9791581978,2077.63353777778
226.1050976192,2101.35687111111
226.231021105,2135.94353777778
226.3569286552,2161.91687111111
226.4828202698,2190.67353777778
226.6086959488,2232.86353777778
226.7345556922,2255.97353777778
226.8603995,2292.32687111111
226.9862273722,2325.65020444444
227.1120393088,2356.87020444444
227.2378353098,2390.26353777778
227.3636153752,2419.64020444444
227.489379505,2460.80353777778
227.6151276992,2486.31353777778
227.7408599578,2514.90687111111
227.8665762808,2554.30687111111
227.9922766682,2588.62353777778
228.11796112,2623.10020444444
228.2436296362,2656.58687111111
228.3692822168,2695.56353777778
228.4949188618,2726.70353777778
228.6205395712,2764.59020444444
228.746144345,2806.68020444444
228.8717331832,2837.14687111111
228.9973060858,2872.22020444444
229.1228630528,2908.91353777778
229.2484040842,2950.70020444444
229.37392918,2985.04687111111
229.4994383402,3025.06020444444
229.6249315648,3055.96687111111
229.7504088538,3096.72353777778
229.8758702072,3136.78020444444
230.001315625,3172.45687111111
230.1267451072,3207.82020444445
230.2521586538,3253.11353777778
230.3775562648,3285.45687111111
230.5029379402,3321.19687111111
230.62830368,3357.38020444444
230.7536534842,3395.57353777778
230.8789873528,3432.80353777778
231.0043052858,3480.03687111111
231.1296072832,3511.03353777778
231.254893345,3554.44020444444
231.3801634712,3592.36353777778
231.5054176618,3625.63020444444
231.6306559168,3660.42020444444
231.7558782362,3699.04687111111
231.88108462,3753.96687111111
232.0062750682,3793.32353777778
232.1314495808,3835.85353777778
232.2566081578,3865.39687111111
232.3817507992,3910.95020444444
232.506877505,3947.99020444444
232.6319882752,3981.31353777778
232.7570831098,4025.07687111111
232.8821620088,4067.37687111111
233.0072249722,4110.62353777778
233.132272,4144.27353777778
233.2573030922,4173.14687111111
233.3823182488,4217.36020444444
233.5073174698,4248.64020444444
233.6323007552,4286.01020444444
233.757268105,4310.34687111111
233.8822195192,4349.20687111111
234.0071549978,4385.61020444444
234.1320745408,4427.25353777778
234.2569781482,4452.74687111111
234.38186582,4497.35687111111
234.5067375562,4526.03687111111
234.6315933568,4558.28353777778
234.7564332218,4610.38687111111
234.8812571512,4628.55353777778
235.006065145,4660.34687111111
235.1308572032,4696.48353777778
235.2556333258,4721.66353777778
235.3803935128,4750.23687111111
235.5051377642,4784.68687111112
235.62986608,4813.73353777778
235.7545784602,4835.97353777778
235.8792749048,4862.27353777778
236.0039554138,4896.74020444445
236.1286199872,4919.63020444445
236.253268625,4947.44353777778
236.3779013272,4986.48687111111
236.5025180938,5006.18687111111
236.6271189248,5033.82687111111
236.7517038202,5060.71687111111
236.87627278,5087.84687111111
237.0008258042,5105.72020444445
237.1253628928,5147.80020444445
237.2498840458,5169.59353777778
237.3743892632,5193.12020444445
237.498878545,5214.60353777778
237.6233518912,5243.48353777778
237.7478093018,5260.16353777778
237.8722507768,5286.75687111111
237.9966763162,5303.04687111111
238.12108592,5324.66687111111
238.2454795882,5351.38687111111
238.3698573208,5357.05687111111
238.4942191178,5382.79020444445
238.6185649792,5396.90020444445
238.742894905,5410.67020444445
238.8672088952,5432.41020444445
238.9915069498,5450.78353777778
239.1157890688,5470.90687111111
239.2400552522,5484.00687111111
239.3643055,5505.59020444445
239.4885398122,5518.87020444445
239.6127581888,5535.99020444445
239.7369606298,5556.46020444445
239.8611471352,5564.55020444445
239.985317705,5584.71687111111
240.1094723392,5607.24353777778
240.2336110378,5615.92020444445
240.3577338008,5635.01353777778
240.4818406282,5648.93687111111
240.60593152,5667.91353777778
240.7300064762,5690.32020444445
240.8540654968,5690.90020444445
240.9781085818,5712.52687111111
241.1021357312,5729.01020444445
241.226146945,5752.39020444445
241.3501422232,5768.92353777778
241.4741215658,5781.20353777778
241.5980849728,5797.60353777778
241.7220324442,5807.39353777778
241.84596398,5822.04020444445
241.9698795802,5838.59020444445
242.0937792448,5858.13353777778
242.2176629738,5881.60020444445
242.3415307672,5910.42353777778
242.465382625,5933.32353777778
242.5892185472,5946.86687111111
242.7130385338,5930.56687111111
242.8368425848,5944.05353777778
242.9606307002,5972.50020444445
243.08440288,5996.86020444445
243.2081591242,6031.95687111111
243.3318994328,6060.97020444445
243.4556238058,6084.01353777778
243.5793322432,6111.58353777778
243.703024745,6120.64353777778
243.8267013112,6158.72020444445
243.9503619418,6162.95353777778
244.0740066368,6139.96687111111
244.1976353962,6134.05020444445
244.32124822,6150.01353777778
244.4448451082,6194.52353777778
244.5684260608,6242.61353777778
244.6919910778,6273.34020444445
244.8155401592,6306.50020444445
244.939073305,6333.33687111111
245.0625905152,6356.85687111111
245.1860917898,6383.92687111111
245.3095771288,6399.04353777778
245.4330465322,6443.69353777778
245.5565,6454.80687111111
245.6799375322,6486.50353777778
245.8033591288,6539.02353777778
245.9267647898,6553.77353777778
246.0501545152,6541.33353777778
246.173528305,6522.83353777778
246.2968861592,6555.17353777778
246.4202280778,6610.88353777778
246.5435540608,6678.82020444445
246.6668641082,6752.81353777778
246.79015822,6820.69687111111
246.9134363962,6861.85353777778
247.0366986368,6926.63687111111
247.1599449418,6962.89353777778
247.2831753112,7012.26020444445
247.406389745,7076.85353777778
247.5295882432,7111.70020444445
247.6527708058,7168.24353777778
247.7759374328,7219.34020444445
247.8990881242,7258.35353777778
248.02222288,7319.10687111112
248.1453417002,7375.99353777778
248.2684445848,7418.84687111111
248.3915315338,7474.08020444445
248.5146025472,7509.63687111111
248.637657625,7487.85020444445
248.7606967672,7473.80687111111
248.8837199738,7555.04353777778
249.0067272448,7641.44353777778
249.1297185802,7728.51020444445
249.25269398,7781.70020444445
249.3756534442,7861.77687111112
249.4985969728,7923.80020444445
249.6215245658,8020.88687111112
249.7444362232,8070.94020444445
249.867331945,8166.04687111111
249.9902117312,8231.07687111111
250.1130755818,8312.18353777778
250.2359234968,8405.05353777778
250.3587554762,8455.50687111111
250.48157152,8531.14687111111
250.6043716282,8603.79353777778
250.7271558008,8662.67020444445
250.8499240378,8747.39353777778
250.9726763392,8825.34353777778
251.095412705,8889.54020444445
251.2181331352,8955.87687111111
251.3408376298,9033.27687111111
251.4635261888,9103.99353777778
251.5861988122,9156.34687111111
251.7088555,9165.77353777778
251.8314962522,9210.46687111111
251.9541210688,9317.92353777778
252.0767299498,9422.56353777778
252.1993228952,9525.63353777778
252.321899905,9627.55353777778
252.4444609792,9717.29020444445
252.5670061178,9818.04687111111
252.6895353208,9908.35353777778
252.8120485882,10005.1668711111
252.93454592,10116.2135377778
253.0570273162,10194.9668711111
253.1794927768,10315.7902044444
253.3019423018,10401.9535377778
253.4243758912,10493.8602044444
253.546793545,10594.5735377778
253.6691952632,10682.2168711111
253.7915810458,10770.6702044444
253.9139508928,10859.2335377778
254.0363048042,10952.9035377778
254.15864278,11043.5435377778
254.2809648202,11146.6968711111
254.4032709248,11214.8768711111
254.5255610938,11298.2302044444
254.6478353272,11375.4668711111
254.770093625,11439.3668711111
254.8923359872,11508.6102044445
255.0145624138,11584.9535377778
255.1367729048,11632.7935377778
255.2589674602,11658.6435377778
255.38114608,11745.6568711111
255.5033087642,11869.2935377778
255.6254555128,11979.8002044444
255.7475863258,12077.5235377778
255.8697012032,12192.4002044444
255.991800145,12291.1668711111
256.1138831512,12416.5435377778
256.2359502218,12533.2768711111
256.3580013568,12670.3368711111
256.4800365562,12782.5668711111
256.60205582,12902.6635377778
256.7240591482,13012.1135377778
256.8460465408,13103.6368711111
256.9680179978,13214.5435377778
257.0899735192,13305.4602044444
257.211913105,13390.1402044444
257.3338367552,13487.1602044444
257.4557444698,13571.4502044445
257.5776362488,13655.2568711111
257.6995120922,13737.2968711111
257.821372,13808.1035377778
257.9432159722,13891.4635377778
258.0650440088,13969.8335377778
258.1868561098,14036.8368711111
258.3086522752,14114.3302044444
258.430432505,14188.3335377778
258.5521967992,14261.3835377778
258.6739451578,14343.4768711111
258.7956775808,14442.5268711111
258.9173940682,14528.1735377778
259.03909462,14594.6835377778
259.1607792362,14624.9502044444
259.2824479168,14690.1502044444
259.4041006618,14783.9035377778
259.5257374712,14874.8735377778
259.647358345,14958.5035377778
259.7689632832,15029.5468711111
259.8905522858,15100.5635377778
260.0121253528,15171.1368711111
260.1336824842,15215.8068711111
260.25522368,15291.1402044444
260.3767489402,15342.7135377778
260.4982582648,15412.0002044444
260.6197516538,15482.6335377778
260.7412291072,15542.9602044444
260.862690625,15609.9535377778
260.9841362072,15673.8235377778
261.1055658538,15738.8768711111
261.2269795648,15821.3035377778
261.3483773402,15887.3268711111
261.46975918,15941.6302044444
261.5911250842,16005.0568711111
261.7124750528,16059.6868711111
261.8338090858,16103.0635377778
261.9551271832,16176.5035377778
262.076429345,16246.7535377778
262.1977155712,16290.4135377778
262.3189858618,16346.2268711111
262.4402402168,16391.5935377778
262.5614786362,16433.1335377778
262.68270112,16479.0002044444
262.8039076682,16507.4868711111
262.9250982808,16558.9668711111
263.0462729578,16603.1335377778
263.1674316992,16632.6468711111
263.288574505,16675.1168711111
263.4097013752,16686.0335377778
263.5308123098,16681.9402044444
263.6519073088,16692.9068711111
263.7729863722,16735.1302044444
263.8940495,16767.5602044444
264.0150966922,16799.7102044444
264.1361279488,16838.6802044444
264.2571432698,16869.7468711111
264.3781426552,16930.3368711111
264.499126105,16963.5002044444
264.6200936192,17011.5202044444
264.7410451978,17041.5968711111
264.8619808408,17076.3702044444
264.9829005482,17125.2668711111
265.10380432,17141.3335377778
265.2246921562,17167.9368711111
265.3455640568,17200.4535377778
265.4664200218,17227.7735377778
265.5872600512,17248.0135377778
265.708084145,17279.3035377778
265.8288923032,17293.5802044444
265.9496845258,17324.3468711111
266.0704608128,17354.3668711111
266.1912211642,17358.6668711111
266.31196558,17374.3168711111
266.4326940602,17383.6402044444
266.5534066048,17398.5002044444
266.6741032138,17417.6568711111
266.7947838872,17420.2635377778
266.915448625,17415.7468711111
267.0360974272,17411.2268711111
267.1567302938,17413.8268711111
267.2773472248,17405.1635377778
267.3979482202,17408.8468711111
267.51853328,17396.5002044444
267.6391024042,17418.3935377778
267.7596555928,17449.9602044444
267.8801928458,17458.1368711111
268.0007141632,17475.1202044444
268.121219545,17516.6635377778
268.2417089912,17519.3468711111
268.3621825018,17526.4468711111
268.4826400768,17553.2102044444
268.6030817162,17557.7535377778
268.72350742,17578.3535377778
268.8439171882,17606.9835377778
268.9643110208,17613.9335377778
269.0846889178,17637.1468711111
269.2050508792,17627.1568711111
269.325396905,17619.3402044444
269.4457269952,17624.3335377778
269.5660411498,17626.5802044444
269.6863393688,17622.1335377778
269.8066216522,17636.7002044444
269.926888,17649.3935377778
270.0471384122,17663.3702044444
270.1673728888,17678.4268711111
270.2875914298,17665.0968711111
270.4077940352,17679.4435377778
270.527980705,17691.8602044444
270.6481514392,17690.6935377778
270.7683062378,17700.3802044444
270.8884451008,17702.7135377778
271.0085680282,17688.2802044444
271.12867502,17701.9135377778
271.2487660762,17692.0068711111
271.3688411968,17683.8568711111
271.4889003818,17697.7302044444
271.6089436312,17704.8902044444
271.728970945,17716.1302044444
271.8489823232,17702.5102044444
271.9689777658,17707.6635377778
272.0889572728,17719.9602044444
272.2089208442,17734.4268711111
272.32886848,17744.0968711111
272.4488001802,17736.7568711111
272.5687159448,17745.7835377778
272.6886157738,17766.9235377778
272.8084996672,17778.8235377778
272.928367625,17798.5002044444
273.0482196472,17831.4035377778
273.1680557338,17835.2602044444
273.2878758848,17848.8935377778
273.4076801002,17854.1102044444
273.52746838,17842.1302044444
273.6472407242,17853.6235377778
273.7669971328,17863.4802044444
273.8867376058,17870.6368711111
274.0064621432,17877.6068711111
274.126170745,17876.4068711111
274.2458634112,17885.1802044444
274.3655401418,17897.5768711111
274.4852009368,17905.0135377778
274.6048457962,17921.0002044444
274.72447472,17926.0135377778
274.8440877082,17939.8768711111
274.9636847608,17957.9335377778
275.0832658778,17986.5902044444
275.2028310592,18000.6368711111
275.322380305,17993.8002044444
275.4419136152,18023.7202044444
275.5614309898,18009.8768711111
275.6809324288,18014.2335377778
275.8004179322,18011.6502044444
275.9198875,18029.6535377778
276.0393411322,18022.9802044444
276.1587788288,18002.8768711111
276.2782005898,18006.5835377778
276.3976064152,18031.6768711111
276.516996305,18017.2868711111
276.6363702592,18032.8235377778
276.7557282778,18035.6568711111
276.8750703608,18039.5002044444
276.9943965082,18054.2502044444
277.11370672,18062.9902044444
277.2330009962,18069.4202044444
277.3522793368,18099.3068711111
277.4715417418,18112.0168711111
277.5907882112,18118.0702044444
277.710018745,18134.1502044444
277.8292333432,18134.9768711111
277.9484320058,18145.2468711111
278.0676147328,18145.0935377778
278.1867815242,18152.1602044444
278.30593238,18157.2102044444
278.4250673002,18174.4635377778
278.5441862848,18181.6468711111
278.6632893338,18202.3902044444
278.7823764472,18211.3135377778
278.901447625,18211.2568711111
279.0205028672,18227.4568711111
279.1395421738,18248.8235377778
279.2585655448,18264.9735377778
279.3775729802,18260.6802044444
279.49656448,18263.1268711111
279.6155400442,18263.4202044444
279.7344996728,18277.5235377778
279.8534433658,18279.3735377778
279.9723711232,18294.8602044444
280.091282945,18291.8168711111
280.2101788312,18278.9602044444
280.3290587818,18306.4435377778
280.4479227968,18297.7968711111
280.5667708762,18281.9968711111
280.68560302,18292.6935377778
280.8044192282,18289.7435377778
280.9232195008,18288.5168711111
281.0420038378,18307.8968711111
281.1607722392,18311.8402044444
281.279524705,18328.3802044444
281.3982612352,18342.6935377778
281.5169818298,18362.4202044444
281.6356864888,18386.1068711111
281.7543752122,18393.5335377778
281.873048,18392.8868711111
281.9917048522,18406.1702044444
282.1103457688,18425.7235377778
282.2289707498,18423.7402044444
282.3475797952,18427.3435377778
282.466172905,18443.0735377778
282.5847500792,18456.4135377778
282.7033113178,18453.4102044444
282.8218566208,18447.3702044444
282.9403859882,18422.5035377778
283.05889942,18429.7835377778
283.1773969162,18432.0468711111
283.2958784768,18430.7768711111
283.4143441018,18422.3168711111
283.5327937912,18417.6435377778
283.651227545,18416.5835377778
283.7696453632,18414.3068711111
283.8880472458,18414.5602044444
284.0064331928,18418.6602044444
284.1248032042,18416.4535377778
284.24315728,18428.5302044444
284.3614954202,18447.1102044444
284.4798176248,18457.6435377778
284.5981238938,18481.6502044444
284.7164142272,18505.6135377778
284.834688625,18509.6768711111
284.9529470872,18499.8402044444
285.0711896138,18496.0968711111
285.1894162048,18488.3202044444
285.3076268602,18487.1868711111
285.42582158,18489.6335377778
285.5440003642,18488.5535377778
285.6621632128,18476.8102044444
285.7803101258,18486.1468711111
285.8984411032,18491.2468711111
286.016556145,18485.4168711111
286.1346552512,18490.6968711111
286.2527384218,18508.2968711111
286.3708056568,18503.9735377778
286.4888569562,18492.0068711111
286.60689232,18487.5002044444
286.7249117482,18478.2835377778
286.8429152408,18483.4468711111
286.9609027978,18482.5268711111
287.0788744192,18488.3735377778
287.196830105,18509.2002044444
287.3147698552,18501.0402044444
287.4326936698,18487.8102044444
287.5506015488,18486.6402044444
287.6684934922,18495.8768711111
287.7863695,18496.6002044444
287.9042295722,18495.6835377778
288.0220737088,18488.0302044444
288.1399019098,18478.5968711111
288.2577141752,18476.8768711111
288.375510505,18470.5302044444
288.4932908992,18459.1202044444
288.6110553578,18451.3668711111
288.7288038808,18438.4135377778
288.8465364682,18428.6902044444
288.96425312,18415.3468711111
289.0819538362,18411.4902044444
289.1996386168,18431.0835377778
289.3173074618,18459.5568711111
289.4349603712,18462.1702044444
289.552597345,18470.6168711111
289.6702183832,18486.0968711111
289.7878234858,18494.0302044444
289.9054126528,18506.6402044444
290.0229858842,18527.6068711111
290.14054318,18536.8135377778
290.2580845402,18551.0902044444
290.3756099648,18557.1368711111
290.4931194538,18590.0935377778
290.6106130072,18603.9235377778
290.728090625,18615.4368711111
290.8455523072,18637.3402044444
290.9629980538,18656.5468711111
291.0804278648,18682.3868711111
291.1978417402,18702.1635377778
291.31523968,18719.1568711111
291.4326216842,18727.2868711111
291.5499877528,18746.2502044444
291.6673378858,18789.8968711111
291.7846720832,18806.7468711111
291.901990345,18833.9835377778
292.0192926712,18860.7668711111
292.1365790618,18873.0968711111
292.2538495168,18894.4335377778
292.3711040362,18913.8502044444
292.48834262,18935.7102044444
292.6055652682,18953.3902044444
292.7227719808,18979.0768711111
292.8399627578,18988.2135377778
292.9571375992,19016.2602044444
293.074296505,19045.2402044444
293.1914394752,19052.3302044444
293.3085665098,19065.7135377778
293.4256776088,19100.0635377778
293.5427727722,19119.1035377778
293.659852,19142.1168711111
293.7769152922,19164.6335377778
293.8939626488,19201.6635377778
294.0109940698,19224.9102044444
294.1280095552,19235.3568711111
294.245009105,19270.4868711111
294.3619927192,19284.2135377778
294.4789603978,19306.5735377778
294.5959121408,19320.3835377778
294.7128479482,19343.2335377778
294.82976782,19389.6235377778
294.9466717562,19402.5835377778
295.0635597568,19429.3668711111
295.1804318218,19462.8135377778
295.2972879512,19475.7035377778
295.414128145,19479.1735377778
295.5309524032,19523.0035377778
295.6477607258,19542.2802044444
295.7645531128,19560.2368711111
295.8813295642,19587.1768711111
295.99809008,19613.5568711111
296.1148346602,19642.5602044444
296.2315633048,19698.3235377778
296.3482760138,19685.8668711111
296.4649727872,19704.5835377778
296.581653625,19745.8035377778
296.6983185272,19781.8602044444
296.8149674938,19811.8368711111
296.9316005248,19843.4435377778
297.0482176202,19866.2235377778
297.16481878,19862.9202044444
297.2814040042,19896.6468711111
297.3979732928,19938.2802044444
297.5145266458,19964.4802044444
297.6310640632,19974.0102044444
297.747585545,20001.9935377778
