UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141308
Integration Time,1000
Averages,300
Date,10/9/2020 11:18:37 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16779.0201866667
Reference Date,Multiple Library Date
User Note,


181.8418,1571.27333333333
181.9732053322,-89.7831466666667
182.1045947288,-92.8864800000001
182.2359681898,-94.5631466666667
182.3673257152,-61.93648
182.498667305,-59.02648
182.6299929592,-61.79648
182.7613026778,-61.01648
182.8925964608,-59.44648
183.0238743082,-58.29648
183.15513622,-61.3931466666667
183.2863821962,-59.68648
183.4176122368,-56.16648
183.5488263418,-54.2131466666666
183.6800245112,-59.9798133333333
183.811206745,-54.17648
183.9423730432,-57.06648
184.0735234058,-56.21648
184.2046578328,-53.37648
184.3357763242,-55.97648
184.46687888,-56.7531466666667
184.5979655002,-53.3831466666666
184.7290361848,-56.7898133333333
184.8600909338,-53.9631466666666
184.9911297472,-52.38648
185.122152625,-55.3131466666666
185.2531595672,-51.3298133333333
185.3841505738,-53.1131466666666
185.5151256448,-51.4631466666666
185.6460847802,-54.0098133333333
185.77702798,-56.1531466666667
185.9079552442,-55.25648
186.0388665728,-53.57648
186.1697619658,-53.5298133333333
186.3006414232,-51.0498133333333
186.431504945,-55.49648
186.5623525312,-52.8898133333333
186.6931841818,-57.2231466666667
186.8239998968,-54.65648
186.9547996762,-49.1598133333333
187.08558352,-54.1231466666666
187.2163514282,-50.8898133333333
187.3471034008,-57.58648
187.4778394378,-57.11648
187.6085595392,-51.31648
187.739263705,-51.72648
187.8699519352,-52.9298133333333
188.0006242298,-52.9598133333333
188.1312805888,-50.39648
188.2619210122,-52.2831466666666
188.3925455,-55.5098133333333
188.5231540522,-54.2331466666666
188.6537466688,-54.6631466666666
188.7843233498,-55.28648
188.9148840952,-52.22648
189.045428905,-52.82648
189.1759577792,-54.20648
189.3064707178,-51.3598133333333
189.4369677208,-54.8798133333333
189.5674487882,-54.51648
189.69791392,-46.5998133333333
189.8283631162,-52.9198133333333
189.9587963768,-54.51648
190.0892137018,-51.6931466666666
190.2196150912,-53.5031466666666
190.350000545,-53.3131466666666
190.4803700632,-53.46648
190.6107236458,-52.43648
190.7410612928,-52.8498133333333
190.8713830042,-45.6498133333333
191.00168878,-51.30648
191.1319786202,-50.9131466666666
191.2622525248,-53.1831466666666
191.3925104938,-47.1231466666666
191.5227525272,-50.59648
191.652978625,-43.8298133333333
191.7831887872,-46.7131466666666
191.9133830138,-49.7631466666666
192.0435613048,-49.3931466666666
192.1737236602,-47.5131466666666
192.30387008,-48.47648
192.4340005642,-50.99648
192.5641151128,-46.24648
192.6942137258,-49.8431466666666
192.8242964032,-45.1731466666666
192.954363145,-45.7831466666666
193.0844139512,-47.19648
193.2144488218,-45.97648
193.3444677568,-47.9098133333333
193.4744707562,-43.1731466666666
193.60445782,-45.1531466666666
193.7344289482,-42.96648
193.8643841408,-42.4531466666666
193.9943233978,-41.07648
194.1242467192,-40.75648
194.254154105,-39.23648
194.3840455552,-40.19648
194.5139210698,-42.2231466666666
194.6437806488,-41.7931466666666
194.7736242922,-40.6631466666666
194.903452,-41.9698133333333
195.0332637722,-31.8331466666667
195.1630596088,-38.84648
195.2928395098,-37.8531466666666
195.4226034752,-31.0631466666667
195.552351505,-35.2631466666666
195.6820835992,-31.29648
195.8117997578,-33.8898133333333
195.9414999808,-33.4698133333333
196.0711842682,-34.3831466666667
196.20085262,-29.13648
196.3305050362,-30.3298133333333
196.4601415168,-25.3198133333333
196.5897620618,-21.89648
196.7193666712,-22.8531466666667
196.848955345,-27.5131466666667
196.9785280832,-27.6598133333333
197.1080848858,-28.4931466666667
197.2376257528,-24.58648
197.3671506842,-23.4731466666667
197.49665968,-20.3231466666667
197.6261527402,-18.4631466666667
197.7556298648,-15.5031466666667
197.8850910538,-15.6831466666667
198.0145363072,-13.77648
198.143965625,-12.4298133333333
198.2733790072,-15.2698133333333
198.4027764538,-10.9398133333333
198.5321579648,-10.56648
198.6615235402,-5.42981333333333
198.79087318,-3.23981333333333
198.9202068842,-0.419813333333333
199.0495246528,-2.70648
199.1788264858,-0.509813333333333
199.3081123832,-0.72648
199.437382345,-0.49648
199.5666363712,-2.84981333333333
199.6958744618,-4.26314666666667
199.8250966168,1.12685333333333
199.9543028362,4.72018666666666
200.08349312,3.54018666666667
200.2126674682,4.15352
200.3418258808,9.84018666666667
200.4709683578,7.99352
200.6000948992,8.62685333333334
200.729205505,6.36018666666667
200.8583001752,13.5501866666667
200.9873789098,16.99352
201.1164417088,15.9568533333333
201.2454885722,20.8201866666667
201.3745195,20.6701866666667
201.5035344922,20.6068533333333
201.6325335488,23.4201866666667
201.7615166698,27.0868533333333
201.8904838552,26.9068533333333
202.019435105,29.1301866666667
202.1483704192,29.5968533333333
202.2772897978,29.4768533333333
202.4061932408,30.6801866666667
202.5350807482,30.6468533333333
202.66395232,35.8568533333333
202.7928079562,34.6668533333333
202.9216476568,40.8801866666667
203.0504714218,40.02352
203.1792792512,39.8468533333334
203.308071145,39.8201866666667
203.4368471032,54.9001866666667
203.5656071258,44.8268533333334
203.6943512128,46.7801866666667
203.8230793642,49.2868533333334
203.95179158,50.3201866666667
204.0804878602,48.7468533333334
204.2091682048,56.32352
204.3378326138,54.56352
204.4664810872,60.3801866666667
204.595113625,57.65352
204.7237302272,61.78352
204.8523308938,64.5901866666667
204.9809156248,64.1801866666667
205.1094844202,68.9968533333333
205.23803728,69.37352
205.3665742042,72.0168533333333
205.4950951928,76.10352
205.6236002458,72.80352
205.7520893632,79.5235199999999
205.880562545,81.0468533333333
206.0090197912,81.64352
206.1374611018,82.7001866666666
206.2658864768,92.7435199999999
206.3942959162,88.5901866666666
206.52268942,89.7801866666666
206.6510669882,92.3968533333333
206.7794286208,99.1368533333333
206.9077743178,97.2535199999999
207.0361040792,103.806853333333
207.164417905,103.54352
207.2927157952,105.46352
207.4209977498,109.06352
207.5492637688,111.216853333333
207.6775138522,117.386853333333
207.805748,117.186853333333
207.9339662122,122.356853333333
208.0621684888,120.94352
208.1903548298,126.47352
208.3185252352,128.230186666667
208.446679705,132.500186666667
208.5748182392,135.09352
208.7029408378,139.566853333333
208.8310475008,140.556853333333
208.9591382282,146.910186666667
209.08721302,145.906853333333
209.2152718762,150.626853333333
209.3433147968,159.18352
209.4713417818,157.350186666667
209.5993528312,159.35352
209.727347945,163.230186666667
209.8553271232,165.960186666667
209.9832903658,171.456853333333
210.1112376728,172.180186666667
210.2391690442,173.60352
210.36708448,175.91352
210.4949839802,182.036853333333
210.6228675448,189.25352
210.7507351738,195.62352
210.8785868672,195.066853333333
211.006422625,200.350186666667
211.1342424472,210.376853333333
211.2620463338,209.270186666667
211.3898342848,217.260186666667
211.5176063002,218.45352
211.64536238,226.57352
211.7731025242,228.796853333333
211.9008267328,235.990186666667
212.0285350058,240.58352
212.1562273432,247.240186666667
212.283903745,256.786853333333
212.4115642112,257.000186666667
212.5392087418,263.51352
212.6668373368,269.930186666667
212.7944499962,274.916853333334
212.92204672,280.006853333334
213.0496275082,283.950186666667
213.1771923608,291.130186666667
213.3047412778,298.82352
213.4322742592,302.50352
213.559791305,309.736853333334
213.6872924152,317.276853333334
213.8147775898,321.98352
213.9422468288,328.800186666667
214.0697001322,336.296853333334
214.1971375,342.41352
214.3245589322,350.546853333334
214.4519644288,357.046853333334
214.5793539898,364.386853333334
214.7067276152,369.590186666667
214.834085305,377.146853333334
214.9614270592,382.33352
215.0887528778,392.860186666667
215.2160627608,398.17352
215.3433567082,407.806853333334
215.47063472,415.35352
215.5978967962,423.960186666667
215.7251429368,434.49352
215.8523731418,441.04352
215.9795874112,445.32352
216.106785745,453.360186666667
216.2339681432,464.766853333334
216.3611346058,473.930186666667
216.4882851328,480.996853333334
216.6154197242,486.826853333334
216.74253838,500.696853333334
216.8696411002,506.26352
216.9967278848,516.566853333333
217.1237987338,524.710186666667
217.2508536472,530.930186666667
217.377892625,546.870186666667
217.5049156672,555.35352
217.6319227738,563.756853333333
217.7589139448,572.200186666667
217.8858891802,584.16352
218.01284848,595.016853333333
218.1397918442,604.26352
218.2667192728,618.660186666667
218.3936307658,630.186853333333
218.5205263232,640.206853333333
218.647405945,653.04352
218.7742696312,664.546853333333
218.9011173818,673.410186666666
219.0279491968,688.010186666667
219.1547650762,697.550186666666
219.28156502,711.130186666666
219.4083490282,725.926853333333
219.5351171008,735.810186666666
219.6618692378,749.750186666666
219.7886054392,760.94352
219.915325705,772.650186666666
220.0420300352,783.230186666666
220.1687184298,796.730186666666
220.2953908888,811.420186666666
220.4220474122,823.48352
220.548688,834.056853333333
220.6753126522,848.470186666666
220.8019213688,864.23352
220.9285141498,876.630186666666
221.0550909952,894.040186666666
221.181651905,907.47352
221.3081968792,920.380186666666
221.4347259178,937.46352
221.5612390208,952.116853333333
221.6877361882,962.38352
221.81421742,979.870186666666
221.9406827162,994.716853333333
222.0671320768,1014.44352
222.1935655018,1025.42018666667
222.3199829912,1043.17018666667
222.446384545,1059.74018666667
222.5727701632,1073.12685333333
222.6991398458,1095.59352
222.8254935928,1112.72018666667
222.9518314042,1125.22685333333
223.07815328,1147.01352
223.2044592202,1163.50685333333
223.3307492248,1183.90018666667
223.4570232938,1196.98685333333
223.5832814272,1214.10685333333
223.709523625,1231.41018666667
223.8357498872,1254.27352
223.9619602138,1274.26352
224.0881546048,1284.76685333333
224.2143330602,1306.38685333333
224.34049558,1324.29685333333
224.4666421642,1340.22352
224.5927728128,1366.53018666667
224.7188875258,1380.07685333333
224.8449863032,1403.87685333333
224.971069145,1425.39018666667
225.0971360512,1445.11018666667
225.2231870218,1468.32685333333
225.3492220568,1487.55685333333
225.4752411562,1512.44018666667
225.60124432,1535.71685333333
225.7272315482,1559.94018666667
225.8532028408,1579.40018666667
225.9791581978,1601.54352
226.1050976192,1621.43685333333
226.231021105,1650.16685333333
226.3569286552,1669.65685333333
226.4828202698,1691.40018666667
226.6086959488,1723.96018666667
226.7345556922,1740.42018666667
226.8603995,1768.64352
226.9862273722,1795.28685333333
227.1120393088,1818.96685333333
227.2378353098,1841.82018666666
227.3636153752,1867.54018666667
227.489379505,1898.33018666666
227.6151276992,1917.92685333333
227.7408599578,1935.26685333333
227.8665762808,1968.94352
227.9922766682,1994.95018666666
228.11796112,2022.02685333333
228.2436296362,2047.16685333333
228.3692822168,2073.48685333333
228.4949188618,2097.62352
228.6205395712,2128.79685333333
228.746144345,2162.65685333333
228.8717331832,2184.45018666666
228.9973060858,2212.97018666666
229.1228630528,2241.94352
229.2484040842,2270.95352
229.37392918,2293.65018666666
229.4994383402,2331.15685333333
229.6249315648,2353.06018666666
229.7504088538,2381.72018666666
229.8758702072,2413.57352
230.001315625,2443.76685333333
230.1267451072,2469.77352
230.2521586538,2503.19352
230.3775562648,2527.86352
230.5029379402,2553.98018666666
230.62830368,2583.89685333333
230.7536534842,2611.81685333333
230.8789873528,2641.01352
231.0043052858,2677.28018666667
231.1296072832,2700.63352
231.254893345,2729.59352
231.3801634712,2761.39018666667
231.5054176618,2785.92352
231.6306559168,2816.70352
231.7558782362,2839.98685333333
231.88108462,2884.91352
232.0062750682,2914.44685333333
232.1314495808,2951.56685333333
232.2566081578,2972.07352
232.3817507992,3006.23685333333
232.506877505,3031.83018666667
232.6319882752,3060.43685333333
232.7570831098,3092.86352
232.8821620088,3127.33018666667
233.0072249722,3158.52018666667
233.132272,3180.93018666667
233.2573030922,3203.50685333333
233.3823182488,3238.62685333333
233.5073174698,3264.31352
233.6323007552,3291.95685333333
233.757268105,3309.82352
233.8822195192,3338.65352
234.0071549978,3365.21352
234.1320745408,3396.32685333333
234.2569781482,3419.03352
234.38186582,3457.01352
234.5067375562,3474.43352
234.6315933568,3497.16352
234.7564332218,3540.64685333333
234.8812571512,3549.54685333333
235.006065145,3575.65018666667
235.1308572032,3604.19018666667
235.2556333258,3624.03018666667
235.3803935128,3642.32018666667
235.5051377642,3674.14018666667
235.62986608,3692.87018666667
235.7545784602,3707.86352
235.8792749048,3725.79018666667
236.0039554138,3750.16685333333
236.1286199872,3767.44352
236.253268625,3791.98685333333
236.3779013272,3821.79685333333
236.5025180938,3838.71685333333
236.6271189248,3856.81018666667
236.7517038202,3881.54018666667
236.87627278,3902.73018666667
237.0008258042,3914.59685333333
237.1253628928,3945.95352
237.2498840458,3959.47685333333
237.3743892632,3977.38018666667
237.498878545,3997.77352
237.6233518912,4017.12685333334
237.7478093018,4030.10685333334
237.8722507768,4052.12352
237.9966763162,4058.79685333334
238.12108592,4077.98018666667
238.2454795882,4100.32018666667
238.3698573208,4099.84352
238.4942191178,4120.83018666667
238.6185649792,4132.79352
238.742894905,4145.90352
238.8672088952,4159.83352
238.9915069498,4174.88685333334
239.1157890688,4187.99018666667
239.2400552522,4200.13018666667
239.3643055,4214.34352
239.4885398122,4224.45018666667
239.6127581888,4234.16685333333
239.7369606298,4254.98352
239.8611471352,4256.78685333333
239.985317705,4277.82018666667
240.1094723392,4293.63352
240.2336110378,4304.09685333333
240.3577338008,4314.81018666667
240.4818406282,4321.33352
240.60593152,4336.88685333333
240.7300064762,4360.34352
240.8540654968,4358.92018666667
240.9781085818,4374.54352
241.1021357312,4386.45352
241.226146945,4406.51018666667
241.3501422232,4417.58018666667
241.4741215658,4426.26352
241.5980849728,4437.89018666667
241.7220324442,4444.84685333334
241.84596398,4456.92352
241.9698795802,4474.67352
242.0937792448,4487.69685333334
242.2176629738,4506.88685333334
242.3415307672,4528.61685333333
242.465382625,4547.63018666667
242.5892185472,4556.94018666667
242.7130385338,4544.12352
242.8368425848,4556.70685333333
242.9606307002,4577.04352
243.08440288,4602.78685333333
243.2081591242,4626.81018666667
243.3318994328,4651.50018666667
243.4556238058,4674.85018666667
243.5793322432,4692.55018666667
243.703024745,4701.43352
243.8267013112,4731.70018666667
243.9503619418,4729.57685333334
244.0740066368,4710.82685333334
244.1976353962,4704.17352
244.32124822,4722.72685333334
244.4448451082,4761.39685333334
244.5684260608,4802.61352
244.6919910778,4825.70018666667
244.8155401592,4850.04352
244.939073305,4872.59018666667
245.0625905152,4898.32685333333
245.1860917898,4911.99018666667
245.3095771288,4926.76685333334
245.4330465322,4962.13685333334
245.5565,4963.49352
245.6799375322,4991.47685333334
245.8033591288,5035.95018666667
245.9267647898,5048.47685333334
246.0501545152,5031.45352
246.173528305,5019.00352
246.2968861592,5048.76018666667
246.4202280778,5092.60685333334
246.5435540608,5153.29018666667
246.6668641082,5203.40018666667
246.79015822,5261.52685333334
246.9134363962,5295.93685333334
247.0366986368,5347.85352
247.1599449418,5374.93018666667
247.2831753112,5420.96018666667
247.406389745,5468.37685333334
247.5295882432,5494.85018666667
247.6527708058,5542.84685333334
247.7759374328,5583.71018666667
247.8990881242,5612.58685333334
248.02222288,5661.39018666667
248.1453417002,5701.97685333334
248.2684445848,5741.77352
248.3915315338,5793.59685333334
248.5146025472,5818.09685333334
248.637657625,5798.11352
248.7606967672,5790.53685333333
248.8837199738,5858.78685333333
249.0067272448,5926.52685333334
249.1297185802,5991.37018666667
249.25269398,6039.24685333333
249.3756534442,6104.54018666667
249.4985969728,6157.69685333334
249.6215245658,6230.41018666667
249.7444362232,6271.83685333334
249.867331945,6355.26018666667
249.9902117312,6398.51352
250.1130755818,6464.72685333334
250.2359234968,6538.42685333334
250.3587554762,6578.00352
250.48157152,6644.56018666667
250.6043716282,6697.26685333334
250.7271558008,6744.28352
250.8499240378,6813.76685333334
250.9726763392,6875.21352
251.095412705,6927.24018666667
251.2181331352,6984.06352000001
251.3408376298,7039.60685333334
251.4635261888,7101.54352
251.5861988122,7140.57685333334
251.7088555,7144.97352000001
251.8314962522,7184.82685333334
251.9541210688,7281.34685333334
252.0767299498,7365.70018666667
252.1993228952,7441.70685333334
252.321899905,7527.56352000001
252.4444609792,7597.94018666667
252.5670061178,7683.55352000001
252.6895353208,7749.19685333334
252.8120485882,7835.37685333334
252.93454592,7925.55352000001
253.0570273162,7989.47018666667
253.1794927768,8087.26685333334
253.3019423018,8157.84352
253.4243758912,8233.70352
253.546793545,8306.48018666667
253.6691952632,8382.92018666667
253.7915810458,8447.55685333334
253.9139508928,8524.75685333334
254.0363048042,8595.17685333334
254.15864278,8669.02352000001
254.2809648202,8746.37352000001
254.4032709248,8799.25685333334
254.5255610938,8868.54685333334
254.6478353272,8934.59018666667
254.770093625,8990.17018666667
254.8923359872,9049.87685333334
255.0145624138,9116.54352000001
255.1367729048,9153.09018666667
255.2589674602,9165.48018666667
255.38114608,9234.30018666667
255.5033087642,9330.15352000001
255.6254555128,9423.51352000001
255.7475863258,9496.78685333334
255.8697012032,9594.40685333334
255.991800145,9682.13685333334
256.1138831512,9782.13352
256.2359502218,9872.96685333334
256.3580013568,9983.99685333334
256.4800365562,10070.2701866667
256.60205582,10175.5468533333
256.7240591482,10257.0701866667
256.8460465408,10344.8401866667
256.9680179978,10426.6301866667
257.0899735192,10503.60352
257.211913105,10573.1068533333
257.3338367552,10640.9968533333
257.4557444698,10706.9201866667
257.5776362488,10768.5868533333
257.6995120922,10837.2401866667
257.821372,10891.7001866667
257.9432159722,10969.8668533333
258.0650440088,11034.1868533333
258.1868561098,11095.6168533333
258.3086522752,11159.59352
258.430432505,11217.78352
258.5521967992,11276.63352
258.6739451578,11340.30352
258.7956775808,11416.14352
258.9173940682,11479.89352
259.03909462,11524.32352
259.1607792362,11550.73352
259.2824479168,11609.1101866667
259.4041006618,11674.63352
259.5257374712,11747.1701866667
259.647358345,11815.68352
259.7689632832,11873.7068533333
259.8905522858,11934.91352
260.0121253528,12001.5001866667
260.1336824842,12046.3401866667
260.25522368,12110.7901866667
260.3767489402,12158.29352
260.4982582648,12209.0368533333
260.6197516538,12263.5068533333
260.7412291072,12311.9501866667
260.862690625,12370.79352
260.9841362072,12418.50352
261.1055658538,12461.2768533333
261.2269795648,12518.92352
261.3483773402,12569.75352
261.46975918,12621.1901866667
261.5911250842,12667.61352
261.7124750528,12714.5101866667
261.8338090858,12752.65352
261.9551271832,12808.2868533333
262.076429345,12872.4501866667
262.1977155712,12919.4968533333
262.3189858618,12959.4801866667
262.4402402168,12991.3768533333
262.5614786362,13014.5668533333
262.68270112,13056.9268533333
262.8039076682,13076.16352
262.9250982808,13111.6768533333
263.0462729578,13152.0568533333
263.1674316992,13171.63352
263.288574505,13206.0668533333
263.4097013752,13217.3468533333
263.5308123098,13222.0901866667
263.6519073088,13231.56352
263.7729863722,13262.60352
263.8940495,13291.9001866667
264.0150966922,13307.4601866667
264.1361279488,13347.4201866667
264.2571432698,13373.4601866667
264.3781426552,13411.90352
264.499126105,13451.0101866667
264.6200936192,13496.3901866667
264.7410451978,13519.4801866667
264.8619808408,13549.1968533333
264.9829005482,13580.59352
265.10380432,13605.45352
265.2246921562,13626.7668533333
265.3455640568,13659.00352
265.4664200218,13684.88352
265.5872600512,13685.2301866667
265.708084145,13713.3968533333
265.8288923032,13721.2001866667
265.9496845258,13752.50352
266.0704608128,13770.4901866667
266.1912211642,13781.5301866667
266.31196558,13786.06352
266.4326940602,13791.92352
266.5534066048,13799.6101866667
266.6741032138,13813.79352
266.7947838872,13814.3268533333
266.915448625,13811.31352
267.0360974272,13799.1068533333
267.1567302938,13803.5968533333
267.2773472248,13811.8201866667
267.3979482202,13828.6701866667
267.51853328,13815.8568533333
267.6391024042,13833.44352
267.7596555928,13854.77352
267.8801928458,13862.18352
268.0007141632,13867.75352
268.121219545,13896.44352
268.2417089912,13898.0401866667
268.3621825018,13910.7368533333
268.4826400768,13942.43352
268.6030817162,13941.1268533333
268.72350742,13955.4501866667
268.8439171882,13970.4301866667
268.9643110208,13985.40352
269.0846889178,13994.59352
269.2050508792,13999.1301866667
269.325396905,14005.04352
269.4457269952,14007.59352
269.5660411498,14014.66352
269.6863393688,14015.81352
269.8066216522,14025.4768533333
269.926888,14025.6901866667
270.0471384122,14041.6068533333
270.1673728888,14050.65352
270.2875914298,14053.54352
270.4077940352,14061.83352
270.527980705,14065.7401866667
270.6481514392,14062.1468533333
270.7683062378,14073.42352
270.8884451008,14074.2701866667
271.0085680282,14071.6601866667
271.12867502,14077.6201866667
271.2487660762,14072.89352
271.3688411968,14067.5801866667
271.4889003818,14081.9101866667
271.6089436312,14084.40352
271.728970945,14083.24352
271.8489823232,14081.7168533333
271.9689777658,14075.8868533333
272.0889572728,14093.4601866667
272.2089208442,14104.99352
272.32886848,14115.8901866667
272.4488001802,14112.28352
272.5687159448,14122.9268533333
272.6886157738,14143.71352
272.8084996672,14150.3368533333
272.928367625,14163.6268533333
273.0482196472,14189.4001866667
273.1680557338,14201.2101866667
273.2878758848,14216.8968533333
273.4076801002,14213.1568533333
273.52746838,14206.0001866667
273.6472407242,14212.36352
273.7669971328,14223.7768533333
273.8867376058,14218.33352
274.0064621432,14226.8401866667
274.126170745,14228.01352
274.2458634112,14240.9368533333
274.3655401418,14253.58352
274.4852009368,14259.7368533333
274.6048457962,14274.4668533333
274.72447472,14286.6401866667
274.8440877082,14284.10352
274.9636847608,14302.3668533333
275.0832658778,14324.0368533333
275.2028310592,14334.95352
275.322380305,14331.80352
275.4419136152,14347.56352
275.5614309898,14345.2701866667
275.6809324288,14355.23352
275.8004179322,14349.49352
275.9198875,14358.71352
276.0393411322,14358.1401866667
276.1587788288,14341.98352
276.2782005898,14356.6301866667
276.3976064152,14373.3968533333
276.516996305,14356.8568533333
276.6363702592,14367.0501866667
276.7557282778,14379.18352
276.8750703608,14387.3701866667
276.9943965082,14409.7668533333
277.11370672,14411.43352
277.2330009962,14418.7368533333
277.3522793368,14438.88352
277.4715417418,14439.9668533333
277.5907882112,14451.9568533333
277.710018745,14463.34352
277.8292333432,14459.27352
277.9484320058,14470.3568533333
278.0676147328,14472.88352
278.1867815242,14481.2068533333
278.30593238,14495.6101866667
278.4250673002,14501.6268533333
278.5441862848,14509.58352
278.6632893338,14527.94352
278.7823764472,14534.27352
278.901447625,14542.1801866667
279.0205028672,14549.39352
279.1395421738,14569.94352
279.2585655448,14584.3668533333
279.3775729802,14581.8401866667
279.49656448,14568.9801866667
279.6155400442,14576.8468533333
279.7344996728,14597.1468533333
279.8534433658,14599.0268533333
279.9723711232,14616.7668533333
280.091282945,14621.7668533333
280.2101788312,14614.33352
280.3290587818,14624.6168533333
280.4479227968,14607.0868533333
280.5667708762,14597.49352
280.68560302,14612.49352
280.8044192282,14606.84352
280.9232195008,14627.53352
281.0420038378,14640.5901866667
281.1607722392,14648.06352
281.279524705,14663.7401866667
281.3982612352,14654.1868533333
281.5169818298,14675.5901866667
281.6356864888,14697.7268533333
281.7543752122,14711.3801866667
281.873048,14714.75352
281.9917048522,14723.1768533333
282.1103457688,14738.3868533333
282.2289707498,14737.6868533333
282.3475797952,14741.89352
282.466172905,14765.4568533333
282.5847500792,14776.4801866667
282.7033113178,14772.5901866667
282.8218566208,14767.59352
282.9403859882,14744.16352
283.05889942,14757.8968533333
283.1773969162,14760.2768533333
283.2958784768,14765.64352
283.4143441018,14758.0368533333
283.5327937912,14750.8701866667
283.651227545,14749.9868533333
283.7696453632,14746.08352
283.8880472458,14739.74352
284.0064331928,14755.0801866667
284.1248032042,14756.5268533333
284.24315728,14758.16352
284.3614954202,14778.8701866667
284.4798176248,14787.0301866667
284.5981238938,14813.62352
284.7164142272,14833.2668533333
284.834688625,14837.57352
284.9529470872,14828.5768533333
285.0711896138,14827.1968533333
285.1894162048,14826.10352
285.3076268602,14825.72352
285.42582158,14831.2868533333
285.5440003642,14825.6801866667
285.6621632128,14827.51352
285.7803101258,14836.8301866667
285.8984411032,14834.0901866667
286.016556145,14828.43352
286.1346552512,14844.23352
286.2527384218,14852.2901866667
286.3708056568,14838.21352
286.4888569562,14827.4868533333
286.60689232,14835.8268533333
286.7249117482,14830.1201866667
286.8429152408,14839.0101866667
286.9609027978,14842.2501866667
287.0788744192,14858.4768533333
287.196830105,14868.24352
287.3147698552,14854.8501866667
287.4326936698,14844.71352
287.5506015488,14851.52352
287.6684934922,14855.5068533333
287.7863695,14857.7468533333
287.9042295722,14853.97352
288.0220737088,14850.44352
288.1399019098,14852.00352
288.2577141752,14851.7501866667
288.375510505,14843.88352
288.4932908992,14846.3768533333
288.6110553578,14835.7101866667
288.7288038808,14827.0401866667
288.8465364682,14817.86352
288.96425312,14813.6901866667
289.0819538362,14817.0501866667
289.1996386168,14832.7201866667
289.3173074618,14844.9168533333
289.4349603712,14853.5868533333
289.552597345,14866.96352
289.6702183832,14882.34352
289.7878234858,14888.83352
289.9054126528,14895.7501866667
290.0229858842,14908.0268533333
290.14054318,14923.9301866667
290.2580845402,14937.4101866667
290.3756099648,14954.7968533333
290.4931194538,14978.7001866667
290.6106130072,14994.74352
290.728090625,15008.4201866667
290.8455523072,15018.68352
290.9629980538,15037.5801866667
291.0804278648,15053.1501866667
291.1978417402,15078.43352
291.31523968,15093.6301866667
291.4326216842,15101.1301866667
291.5499877528,15119.92352
291.6673378858,15161.92352
291.7846720832,15166.66352
291.901990345,15190.2868533333
292.0192926712,15206.39352
292.1365790618,15223.69352
292.2538495168,15249.0101866667
292.3711040362,15260.9001866667
292.48834262,15274.49352
292.6055652682,15291.7501866666
292.7227719808,15318.3501866667
292.8399627578,15344.5468533333
292.9571375992,15362.4368533333
293.074296505,15385.16352
293.1914394752,15392.8368533333
293.3085665098,15406.2968533333
293.4256776088,15428.15352
293.5427727722,15443.14352
293.659852,15466.6768533333
293.7769152922,15491.3268533333
293.8939626488,15528.97352
294.0109940698,15528.65352
294.1280095552,15552.12352
294.245009105,15583.78352
294.3619927192,15593.1301866667
294.4789603978,15616.5168533333
294.5959121408,15634.47352
294.7128479482,15655.92352
294.82976782,15696.24352
294.9466717562,15701.31352
295.0635597568,15723.8868533333
295.1804318218,15743.9268533333
295.2972879512,15749.77352
295.414128145,15764.1301866667
295.5309524032,15799.6068533333
295.6477607258,15818.4401866667
295.7645531128,15835.7768533333
295.8813295642,15853.9468533333
295.99809008,15873.1701866667
296.1148346602,15909.96352
296.2315633048,15971.7501866667
296.3482760138,15952.0468533333
296.4649727872,15981.7001866667
296.581653625,16008.2168533333
296.6983185272,16044.2601866667
296.8149674938,16068.28352
296.9316005248,16093.8801866667
297.0482176202,16120.71352
297.16481878,16121.35352
297.2814040042,16145.4201866667
297.3979732928,16179.85352
297.5145266458,16190.6001866667
297.6310640632,16199.5501866667
297.747585545,16231.0001866667
297.8640910912,16255.48352
297.9805807018,16268.2601866667
298.0970543768,16286.8268533333
298.2135121162,16292.30352
298.32995392,16311.6001866667
298.4463797882,16331.3468533333
298.5627897208,16344.43352
298.6791837178,16363.8668533333
298.7955617792,16390.4868533333
298.911923905,16406.43352
299.0282700952,16420.9368533333
299.1446003498,16434.1401866667
299.2609146688,16449.82352
299.3772130522,16466.8501866667
299.4934955,16455.5368533333
299.6097620122,16503.2568533333
299.7260125888,16496.8168533333
299.8422472298,16499.0768533333
299.9584659352,16505.8501866667
300.074668705,16530.46352
300.1908555392,16544.9168533333
300.3070264378,16556.9468533333
300.4231814008,16571.3168533333
300.5393204282,16591.1968533333
300.65544352,16598.1401866667
300.7715506762,16597.4601866667
300.8876418968,16598.2401866667
301.0037171818,16619.5768533333
301.1197765312,16620.4668533333
301.235819945,16635.30352
301.3518474232,16634.4768533333
301.4678589658,16649.0068533333
301.5838545728,16657.06352
301.6998342442,16664.0001866667
301.81579798,16669.34352
301.9317457802,16676.4768533333
302.0476776448,16682.2601866667
302.1635935738,16683.34352
302.2794935672,16692.66352
302.395377625,16688.5568533333
302.5112457472,16705.3401866667
302.6270979338,16715.2568533333
302.7429341848,16720.9068533333
302.8587545002,16719.6568533333
302.97455888,16715.0901866667
303.0903473242,16713.8368533333
303.2061198328,16718.85352
