UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,143763
Integration Time,1000
Averages,300
Date,10/18/2020 12:29:34 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,19098.5985033333
Reference Date,Multiple Library Date
User Note,


181.8418,1570.94
181.9732053322,-102.588163333333
182.1045947288,-106.161496666667
182.2359681898,-107.741496666667
182.3673257152,-58.6414966666667
182.498667305,-56.4481633333334
182.6299929592,-59.3581633333334
182.7613026778,-57.9414966666667
182.8925964608,-56.8981633333334
183.0238743082,-55.3281633333334
183.15513622,-58.6814966666667
183.2863821962,-56.9081633333334
183.4176122368,-53.6081633333334
183.5488263418,-52.2681633333334
183.6800245112,-57.32483
183.811206745,-52.0614966666667
183.9423730432,-54.34483
184.0735234058,-54.4181633333334
184.2046578328,-51.22483
184.3357763242,-53.5581633333334
184.46687888,-54.0714966666667
184.5979655002,-51.1181633333334
184.7290361848,-54.52483
184.8600909338,-51.37483
184.9911297472,-50.35483
185.122152625,-53.35483
185.2531595672,-49.2881633333334
185.3841505738,-51.28483
185.5151256448,-49.4981633333334
185.6460847802,-52.16483
185.77702798,-54.35483
185.9079552442,-53.4181633333334
186.0388665728,-52.1714966666667
186.1697619658,-51.9881633333334
186.3006414232,-49.19483
186.431504945,-54.3081633333334
186.5623525312,-51.4114966666667
186.6931841818,-56.2914966666667
186.8239998968,-53.57483
186.9547996762,-47.88483
187.08558352,-52.5681633333334
187.2163514282,-49.27483
187.3471034008,-56.6814966666667
187.4778394378,-55.6781633333333
187.6085595392,-50.01483
187.739263705,-50.68483
187.8699519352,-51.7581633333334
188.0006242298,-51.7114966666667
188.1312805888,-49.06483
188.2619210122,-51.1514966666667
188.3925455,-54.3914966666667
188.5231540522,-52.42483
188.6537466688,-53.42483
188.7843233498,-54.0881633333334
188.9148840952,-50.9914966666667
189.045428905,-51.6181633333334
189.1759577792,-53.0614966666667
189.3064707178,-50.31483
189.4369677208,-53.4581633333334
189.5674487882,-52.9214966666667
189.69791392,-46.26483
189.8283631162,-51.9081633333334
189.9587963768,-53.2181633333334
190.0892137018,-51.2314966666667
190.2196150912,-51.7781633333334
190.350000545,-52.3381633333334
190.4803700632,-52.0714966666667
190.6107236458,-50.8381633333334
190.7410612928,-52.1614966666667
190.8713830042,-45.0581633333333
191.00168878,-50.30483
191.1319786202,-49.88483
191.2622525248,-51.6481633333334
191.3925104938,-46.1414966666667
191.5227525272,-49.4481633333334
191.652978625,-43.5214966666666
191.7831887872,-45.6514966666667
191.9133830138,-48.6714966666667
192.0435613048,-47.6014966666667
192.1737236602,-46.3914966666667
192.30387008,-47.0781633333334
192.4340005642,-50.02483
192.5641151128,-45.23483
192.6942137258,-49.6314966666667
192.8242964032,-43.9481633333333
192.954363145,-44.7414966666667
193.0844139512,-45.5281633333333
193.2144488218,-44.1181633333333
193.3444677568,-45.77483
193.4744707562,-40.9914966666666
193.60445782,-42.8281633333333
193.7344289482,-40.7381633333333
193.8643841408,-39.0714966666667
193.9943233978,-38.05483
194.1242467192,-37.8014966666667
194.254154105,-35.8014966666667
194.3840455552,-37.4981633333333
194.5139210698,-40.3781633333333
194.6437806488,-40.18483
194.7736242922,-38.6614966666667
194.903452,-39.34483
195.0332637722,-28.8814966666667
195.1630596088,-35.7281633333333
195.2928395098,-34.3614966666667
195.4226034752,-27.6314966666667
195.552351505,-31.3881633333333
195.6820835992,-27.5614966666667
195.8117997578,-29.98483
195.9414999808,-29.97483
196.0711842682,-30.5181633333333
196.20085262,-24.4114966666667
196.3305050362,-26.1514966666667
196.4601415168,-20.7214966666667
196.5897620618,-17.3581633333333
196.7193666712,-18.4181633333333
196.848955345,-22.8514966666667
196.9785280832,-23.8414966666667
197.1080848858,-24.7281633333333
197.2376257528,-21.1481633333333
197.3671506842,-18.9414966666667
197.49665968,-15.3581633333333
197.6261527402,-13.4714966666667
197.7556298648,-11.0014966666667
197.8850910538,-10.1181633333333
198.0145363072,-9.46483
198.143965625,-8.24149666666667
198.2733790072,-11.3681633333333
198.4027764538,-6.44149666666667
198.5321579648,-4.91816333333334
198.6615235402,0.395169999999998
198.79087318,2.25517
198.9202068842,5.03850333333333
199.0495246528,3.12850333333333
199.1788264858,5.46183666666666
199.3081123832,4.91516999999999
199.437382345,5.04517
199.5666363712,3.01850333333333
199.6958744618,1.04183666666667
199.8250966168,5.66183666666666
199.9543028362,9.67183666666667
200.08349312,9.47183666666667
200.2126674682,9.96517
200.3418258808,15.7118366666667
200.4709683578,13.7985033333333
200.6000948992,14.3885033333333
200.729205505,12.1685033333333
200.8583001752,19.5785033333333
200.9873789098,22.9085033333333
201.1164417088,22.26517
201.2454885722,27.2485033333333
201.3745195,26.6185033333333
201.5035344922,27.5318366666667
201.6325335488,29.68517
201.7615166698,33.9518366666667
201.8904838552,33.1018366666667
202.019435105,36.0518366666667
202.1483704192,36.11517
202.2772897978,35.96517
202.4061932408,37.5485033333334
202.5350807482,36.4385033333334
202.66395232,43.4385033333333
202.7928079562,41.7885033333334
202.9216476568,48.8285033333333
203.0504714218,48.13517
203.1792792512,47.15517
203.308071145,47.3185033333333
203.4368471032,64.3351699999999
203.5656071258,52.6085033333333
203.6943512128,55.06517
203.8230793642,57.6585033333333
203.95179158,58.2018366666666
204.0804878602,57.39517
204.2091682048,65.9818366666666
204.3378326138,63.0218366666666
204.4664810872,69.03517
204.595113625,68.1885033333333
204.7237302272,71.41517
204.8523308938,75.09517
204.9809156248,73.4085033333333
205.1094844202,79.19517
205.23803728,79.5718366666666
205.3665742042,81.9618366666666
205.4950951928,86.8218366666666
205.6236002458,84.99517
205.7520893632,91.09517
205.880562545,91.9518366666667
206.0090197912,93.2785033333333
206.1374611018,94.5818366666666
206.2658864768,104.70517
206.3942959162,101.008503333333
206.52268942,102.508503333333
206.6510669882,104.818503333333
206.7794286208,112.93517
206.9077743178,110.73517
207.0361040792,117.668503333333
207.164417905,116.688503333333
207.2927157952,119.451836666667
207.4209977498,122.741836666667
207.5492637688,125.65517
207.6775138522,132.62517
207.805748,131.841836666667
207.9339662122,138.638503333333
208.0621684888,137.008503333333
208.1903548298,143.15517
208.3185252352,144.948503333333
208.446679705,150.328503333333
208.5748182392,152.978503333333
208.7029408378,156.57517
208.8310475008,158.878503333333
208.9591382282,164.87517
209.08721302,163.758503333333
209.2152718762,168.658503333333
209.3433147968,178.508503333333
209.4713417818,177.59517
209.5993528312,180.251836666667
209.727347945,183.98517
209.8553271232,188.331836666667
209.9832903658,195.401836666667
210.1112376728,196.231836666667
210.2391690442,198.321836666667
210.36708448,201.218503333333
210.4949839802,208.50517
210.6228675448,216.171836666667
210.7507351738,221.70517
210.8785868672,221.49517
211.006422625,228.371836666667
211.1342424472,237.628503333333
211.2620463338,239.11517
211.3898342848,246.54517
211.5176063002,247.641836666667
211.64536238,256.24517
211.7731025242,257.961836666667
211.9008267328,266.838503333334
212.0285350058,271.758503333334
212.1562273432,278.681836666667
212.283903745,288.288503333334
212.4115642112,287.47517
212.5392087418,296.151836666667
212.6668373368,303.568503333334
212.7944499962,308.618503333334
212.92204672,314.891836666667
213.0496275082,319.008503333334
213.1771923608,326.591836666667
213.3047412778,335.778503333334
213.4322742592,338.728503333334
213.559791305,347.538503333334
213.6872924152,355.778503333334
213.8147775898,361.801836666667
213.9422468288,368.651836666667
214.0697001322,378.011836666667
214.1971375,383.481836666667
214.3245589322,393.21517
214.4519644288,399.64517
214.5793539898,409.828503333334
214.7067276152,415.66517
214.834085305,424.27517
214.9614270592,430.971836666667
215.0887528778,442.55517
215.2160627608,448.508503333334
215.3433567082,459.158503333334
215.47063472,467.721836666667
215.5978967962,476.668503333333
215.7251429368,488.948503333333
215.8523731418,496.961836666666
215.9795874112,501.97517
216.106785745,509.938503333333
216.2339681432,523.09517
216.3611346058,535.128503333333
216.4882851328,542.321836666666
216.6154197242,549.898503333333
216.74253838,564.99517
216.8696411002,572.908503333333
216.9967278848,583.90517
217.1237987338,592.431836666666
217.2508536472,601.101836666666
217.377892625,617.331836666666
217.5049156672,629.745169999999
217.6319227738,637.361836666666
217.7589139448,648.025169999999
217.8858891802,661.725169999999
218.01284848,673.818503333332
218.1397918442,686.348503333332
218.2667192728,702.901836666666
218.3936307658,714.478503333332
218.5205263232,727.361836666665
218.647405945,742.705169999999
218.7742696312,755.961836666666
218.9011173818,765.128503333332
219.0279491968,781.568503333333
219.1547650762,793.338503333332
219.28156502,809.268503333332
219.4083490282,824.301836666666
219.5351171008,838.791836666666
219.6618692378,852.821836666666
219.7886054392,868.431836666666
219.915325705,880.808503333333
220.0420300352,895.275169999999
220.1687184298,911.081836666666
220.2953908888,927.898503333333
220.4220474122,941.231836666666
220.548688,956.681836666666
220.6753126522,972.248503333333
220.8019213688,990.85517
220.9285141498,1004.72183666667
221.0550909952,1025.78183666667
221.181651905,1041.36183666667
221.3081968792,1055.96183666667
221.4347259178,1077.03183666667
221.5612390208,1094.29850333333
221.6877361882,1108.16183666667
221.81421742,1130.04850333333
221.9406827162,1147.20183666667
222.0671320768,1168.33517
222.1935655018,1181.62517
222.3199829912,1203.49517
222.446384545,1222.67183666667
222.5727701632,1239.94517
222.6991398458,1265.70850333333
222.8254935928,1283.21850333333
222.9518314042,1300.45517
223.07815328,1325.78183666667
223.2044592202,1345.84183666667
223.3307492248,1367.03517
223.4570232938,1386.39517
223.5832814272,1404.46850333333
223.709523625,1426.56517
223.8357498872,1451.77517
223.9619602138,1474.86517
224.0881546048,1490.69183666667
224.2143330602,1515.01517
224.34049558,1538.41183666667
224.4666421642,1557.33183666667
224.5927728128,1587.18517
224.7188875258,1606.48517
224.8449863032,1634.23183666667
224.971069145,1657.51517
225.0971360512,1678.99183666667
225.2231870218,1708.69517
225.3492220568,1733.41183666667
225.4752411562,1762.63517
225.60124432,1790.56517
225.7272315482,1816.93517
225.8532028408,1844.02183666667
225.9791581978,1871.52850333333
226.1050976192,1893.45850333333
226.231021105,1927.00517
226.3569286552,1950.99517
226.4828202698,1978.09183666667
226.6086959488,2012.52517
226.7345556922,2037.98517
226.8603995,2070.31183666667
226.9862273722,2099.91183666667
227.1120393088,2128.28850333333
227.2378353098,2158.27850333333
227.3636153752,2185.60850333333
227.489379505,2223.24850333333
227.6151276992,2245.12517
227.7408599578,2270.71183666667
227.8665762808,2309.85183666667
227.9922766682,2339.96517
228.11796112,2373.31517
228.2436296362,2402.97517
228.3692822168,2436.78517
228.4949188618,2466.80517
228.6205395712,2503.14183666667
228.746144345,2540.35183666667
228.8717331832,2567.06850333334
228.9973060858,2601.79183666667
229.1228630528,2636.68850333334
229.2484040842,2672.32517
229.37392918,2706.51183666667
229.4994383402,2743.27183666667
229.6249315648,2771.88850333334
229.7504088538,2809.59850333333
229.8758702072,2845.61517
230.001315625,2881.05850333333
230.1267451072,2911.01517
230.2521586538,2955.46517
230.3775562648,2983.92517
230.5029379402,3014.46517
230.62830368,3048.21183666667
230.7536534842,3085.96183666667
230.8789873528,3120.32850333333
231.0043052858,3160.77183666667
231.1296072832,3192.83517
231.254893345,3231.52183666667
231.3801634712,3267.29517
231.5054176618,3295.69183666667
231.6306559168,3330.91517
231.7558782362,3365.50183666667
231.88108462,3413.38517
232.0062750682,3447.70850333333
232.1314495808,3491.43850333333
232.2566081578,3519.43183666667
232.3817507992,3558.63517
232.506877505,3591.18183666667
232.6319882752,3626.03517
232.7570831098,3666.62517
232.8821620088,3703.19850333333
233.0072249722,3740.73850333333
233.132272,3771.83850333333
233.2573030922,3801.18183666667
233.3823182488,3843.32517
233.5073174698,3876.36183666667
233.6323007552,3908.37850333333
233.757268105,3930.64850333333
233.8822195192,3965.19850333333
234.0071549978,3998.62183666667
234.1320745408,4036.17517
234.2569781482,4061.24517
234.38186582,4106.69183666667
234.5067375562,4129.43850333333
234.6315933568,4160.25517
234.7564332218,4214.05183666667
234.8812571512,4227.41850333333
235.006065145,4257.49183666667
235.1308572032,4285.15517
235.2556333258,4311.98850333333
235.3803935128,4340.90183666666
235.5051377642,4373.53850333333
235.62986608,4397.94517
235.7545784602,4417.51517
235.8792749048,4446.95850333333
236.0039554138,4473.81517
236.1286199872,4499.89517
236.253268625,4527.23517
236.3779013272,4559.17517
236.5025180938,4579.90517
236.6271189248,4603.41850333333
236.7517038202,4630.70517
236.87627278,4658.07183666666
237.0008258042,4674.74517
237.1253628928,4711.23850333333
237.2498840458,4731.61850333333
237.3743892632,4755.56183666666
237.498878545,4780.94850333333
237.6233518912,4802.19517
237.7478093018,4815.35850333333
237.8722507768,4841.16183666666
237.9966763162,4857.06850333333
238.12108592,4877.96850333333
238.2454795882,4905.19517
238.3698573208,4905.91850333333
238.4942191178,4930.58850333333
238.6185649792,4945.60517
238.742894905,4962.84517
238.8672088952,4979.33850333333
238.9915069498,5001.61517
239.1157890688,5016.36183666666
239.2400552522,5031.62517
239.3643055,5049.36517
239.4885398122,5064.41517
239.6127581888,5078.65850333333
239.7369606298,5098.14517
239.8611471352,5106.47183666666
239.985317705,5128.43517
240.1094723392,5147.42183666666
240.2336110378,5160.58183666667
240.3577338008,5179.14517
240.4818406282,5190.19517
240.60593152,5205.17850333333
240.7300064762,5232.19183666667
240.8540654968,5236.45850333333
240.9781085818,5251.83517
241.1021357312,5265.04183666667
241.226146945,5292.80850333333
241.3501422232,5309.38183666666
241.4741215658,5316.51850333333
241.5980849728,5334.88850333333
241.7220324442,5346.21850333333
241.84596398,5358.32850333333
241.9698795802,5374.33517
242.0937792448,5398.76517
242.2176629738,5415.86850333333
242.3415307672,5444.51517
242.465382625,5469.54850333333
242.5892185472,5474.21183666667
242.7130385338,5460.83517
242.8368425848,5480.83517
242.9606307002,5507.10183666666
243.08440288,5531.93517
243.2081591242,5562.24850333333
243.3318994328,5591.49517
243.4556238058,5614.61517
243.5793322432,5637.67517
243.703024745,5653.24850333333
243.8267013112,5687.70850333333
243.9503619418,5687.89850333333
244.0740066368,5664.41183666667
244.1976353962,5654.37517
244.32124822,5677.14517
244.4448451082,5724.52850333333
244.5684260608,5774.46850333333
244.6919910778,5796.45183666667
244.8155401592,5829.47517
244.939073305,5852.47850333333
245.0625905152,5886.44183666667
245.1860917898,5903.29850333333
245.3095771288,5922.02850333333
245.4330465322,5959.18183666666
245.5565,5962.25517
245.6799375322,6002.21183666667
245.8033591288,6050.35183666666
245.9267647898,6061.01517
246.0501545152,6043.15183666667
246.173528305,6032.73183666667
246.2968861592,6066.78183666667
246.4202280778,6119.53850333333
246.5435540608,6187.65850333333
246.6668641082,6251.99517
246.79015822,6319.30183666667
246.9134363962,6361.10183666667
247.0366986368,6429.40183666667
247.1599449418,6455.34517
247.2831753112,6510.39517
247.406389745,6566.84517
247.5295882432,6592.57517
247.6527708058,6656.96517
247.7759374328,6703.57183666667
247.8990881242,6739.15183666667
248.02222288,6797.80850333333
248.1453417002,6847.06850333333
248.2684445848,6887.64183666666
248.3915315338,6944.84183666667
248.5146025472,6975.35517
248.637657625,6947.42517
248.7606967672,6937.96183666667
248.8837199738,7021.05850333333
249.0067272448,7105.58850333333
249.1297185802,7180.00183666667
249.25269398,7235.14183666667
249.3756534442,7310.45183666667
249.4985969728,7372.54850333334
249.6215245658,7462.67850333333
249.7444362232,7509.36850333333
249.867331945,7608.04850333334
249.9902117312,7665.40517
250.1130755818,7738.34517
250.2359234968,7825.00517
250.3587554762,7870.18517
250.48157152,7943.19183666666
250.6043716282,8009.96517
250.7271558008,8061.21183666667
250.8499240378,8143.68850333333
250.9726763392,8219.49850333334
251.095412705,8280.82183666667
251.2181331352,8348.15183666667
251.3408376298,8413.44183666667
251.4635261888,8485.43850333334
251.5861988122,8522.13183666667
251.7088555,8531.70850333334
251.8314962522,8575.16183666667
251.9541210688,8685.43850333334
252.0767299498,8785.51850333334
252.1993228952,8882.47183666667
252.321899905,8977.14183666667
252.4444609792,9058.86183666667
252.5670061178,9158.19183666667
252.6895353208,9243.90850333334
252.8120485882,9336.91183666667
252.93454592,9436.92183666667
253.0570273162,9516.44517
253.1794927768,9635.01183666667
253.3019423018,9715.43183666667
253.4243758912,9802.18517
253.546793545,9887.66183666667
253.6691952632,9974.83850333334
253.7915810458,10048.37517
253.9139508928,10138.4618366667
254.0363048042,10226.6085033333
254.15864278,10317.0918366667
254.2809648202,10413.0418366667
254.4032709248,10468.79517
254.5255610938,10550.86517
254.6478353272,10619.2018366667
254.770093625,10677.9018366667
254.8923359872,10751.1185033333
255.0145624138,10822.24517
255.1367729048,10860.2785033333
255.2589674602,10884.6285033333
255.38114608,10962.4385033333
255.5033087642,11077.22517
255.6254555128,11180.6885033333
255.7475863258,11267.3218366667
255.8697012032,11377.7885033333
255.991800145,11477.77517
256.1138831512,11600.3985033333
256.2359502218,11706.11517
256.3580013568,11835.8285033333
256.4800365562,11939.2985033333
256.60205582,12061.7318366667
256.7240591482,12153.5718366667
256.8460465408,12247.36517
256.9680179978,12345.9685033333
257.0899735192,12433.70517
257.211913105,12518.2385033333
257.3338367552,12602.1518366667
257.4557444698,12680.11517
257.5776362488,12746.1418366667
257.6995120922,12820.4685033333
257.821372,12888.58517
257.9432159722,12967.6585033333
258.0650440088,13045.2118366667
258.1868561098,13112.1618366667
258.3086522752,13182.07517
258.430432505,13243.43517
258.5521967992,13318.5385033333
258.6739451578,13393.7785033333
258.7956775808,13481.15517
258.9173940682,13558.4018366667
259.03909462,13611.86517
259.1607792362,13642.32517
259.2824479168,13703.69517
259.4041006618,13789.4518366667
259.5257374712,13869.2418366667
259.647358345,13948.0185033333
259.7689632832,14007.78517
259.8905522858,14081.91517
260.0121253528,14158.1185033333
260.1336824842,14207.5318366667
260.25522368,14275.5885033333
260.3767489402,14325.0318366667
260.4982582648,14392.30517
260.6197516538,14455.2385033333
260.7412291072,14515.3218366667
260.862690625,14576.3485033333
260.9841362072,14629.5818366667
261.1055658538,14687.84517
261.2269795648,14764.2785033333
261.3483773402,14815.1418366667
261.46975918,14861.19517
261.5911250842,14916.8285033333
261.7124750528,14970.4485033333
261.8338090858,15018.8318366667
261.9551271832,15076.3818366667
262.076429345,15155.7918366667
262.1977155712,15202.8085033333
262.3189858618,15248.7318366667
262.4402402168,15278.9885033333
262.5614786362,15316.52517
262.68270112,15356.4885033333
262.8039076682,15388.0018366667
262.9250982808,15433.5218366667
263.0462729578,15481.08517
263.1674316992,15498.6385033333
263.288574505,15535.0085033333
263.4097013752,15547.9685033333
263.5308123098,15547.6418366667
263.6519073088,15552.8118366667
263.7729863722,15585.4285033333
263.8940495,15622.58517
264.0150966922,15640.9518366667
264.1361279488,15687.51517
264.2571432698,15730.62517
264.3781426552,15767.8318366667
264.499126105,15805.48517
264.6200936192,15847.8818366667
264.7410451978,15878.95517
264.8619808408,15910.1985033333
264.9829005482,15949.8418366667
265.10380432,15969.7085033333
265.2246921562,15994.6885033333
265.3455640568,16022.00517
265.4664200218,16055.6718366667
265.5872600512,16071.5585033333
265.708084145,16098.60517
265.8288923032,16110.7118366667
265.9496845258,16142.37517
266.0704608128,16161.9185033333
266.1912211642,16173.9585033333
266.31196558,16180.1185033333
266.4326940602,16192.69517
266.5534066048,16206.99517
266.6741032138,16216.6285033333
266.7947838872,16219.5818366667
266.915448625,16220.61517
267.0360974272,16210.6718366667
267.1567302938,16210.7918366667
267.2773472248,16204.7018366667
267.3979482202,16207.26517
267.51853328,16203.6585033333
267.6391024042,16230.32517
267.7596555928,16253.43517
267.8801928458,16257.6085033333
268.0007141632,16272.5385033333
268.121219545,16310.59517
268.2417089912,16311.3385033333
268.3621825018,16318.2885033333
268.4826400768,16347.9985033333
268.6030817162,16343.1185033333
268.72350742,16359.32517
268.8439171882,16381.5218366667
268.9643110208,16399.2618366667
269.0846889178,16410.62517
269.2050508792,16404.04517
269.325396905,16399.0318366667
269.4457269952,16407.2685033333
269.5660411498,16415.3118366667
269.6863393688,16417.8218366667
269.8066216522,16423.13517
269.926888,16426.8085033333
270.0471384122,16428.6718366667
270.1673728888,16446.3318366667
270.2875914298,16451.88517
270.4077940352,16463.99517
270.527980705,16468.6085033333
270.6481514392,16466.3018366667
270.7683062378,16479.2985033333
270.8884451008,16481.8718366667
271.0085680282,16467.4018366667
271.12867502,16467.6985033333
271.2487660762,16462.63517
271.3688411968,16453.3385033333
271.4889003818,16467.1785033333
271.6089436312,16472.9585033333
271.728970945,16481.9685033333
271.8489823232,16472.6318366667
271.9689777658,16473.9718366667
272.0889572728,16490.57517
272.2089208442,16499.2785033333
272.32886848,16510.6285033333
272.4488001802,16504.90517
272.5687159448,16507.56517
272.6886157738,16537.80517
272.8084996672,16545.2518366667
272.928367625,16561.1918366667
273.0482196472,16595.7218366667
273.1680557338,16606.8585033333
273.2878758848,16617.9418366667
273.4076801002,16612.0585033333
273.52746838,16598.0685033333
273.6472407242,16611.60517
273.7669971328,16624.7285033333
273.8867376058,16620.0818366667
274.0064621432,16617.5118366667
274.126170745,16626.3885033333
274.2458634112,16638.0818366667
274.3655401418,16651.06517
274.4852009368,16664.74517
274.6048457962,16685.91517
274.72447472,16685.28517
274.8440877082,16699.11517
274.9636847608,16718.5818366667
275.0832658778,16732.7585033333
275.2028310592,16738.5585033333
275.322380305,16733.2485033333
275.4419136152,16770.9118366667
275.5614309898,16753.81517
275.6809324288,16757.5718366667
275.8004179322,16753.10517
275.9198875,16763.2718366667
276.0393411322,16754.31517
276.1587788288,16741.5285033333
276.2782005898,16745.08517
276.3976064152,16764.9585033333
276.516996305,16756.76517
276.6363702592,16772.3885033333
276.7557282778,16776.8518366667
276.8750703608,16780.9785033333
276.9943965082,16796.1485033333
277.11370672,16807.8218366667
277.2330009962,16809.8585033333
277.3522793368,16835.5885033333
277.4715417418,16849.21517
277.5907882112,16851.6918366667
277.710018745,16866.0385033333
277.8292333432,16871.56517
277.9484320058,16887.81517
278.0676147328,16883.1585033333
278.1867815242,16889.0285033333
278.30593238,16890.4218366667
278.4250673002,16910.5185033333
278.5441862848,16914.8218366667
278.6632893338,16933.1785033333
278.7823764472,16934.87517
278.901447625,16939.13517
279.0205028672,16952.3285033333
279.1395421738,16965.95517
279.2585655448,16974.8585033333
279.3775729802,16975.3985033333
279.49656448,16980.7818366667
279.6155400442,16991.8185033333
279.7344996728,16997.79517
279.8534433658,16991.8318366667
279.9723711232,17005.0885033333
280.091282945,17006.3285033333
280.2101788312,16996.04517
280.3290587818,17011.3685033333
280.4479227968,17001.8885033333
280.5667708762,16998.7118366667
280.68560302,17007.50517
280.8044192282,17005.5218366667
280.9232195008,17013.7285033333
281.0420038378,17025.9685033333
281.1607722392,17030.6285033333
281.279524705,17053.9918366667
281.3982612352,17044.63517
281.5169818298,17073.18517
281.6356864888,17085.3785033333
281.7543752122,17096.6918366667
281.873048,17096.6118366667
281.9917048522,17103.4718366667
282.1103457688,17119.24517
282.2289707498,17119.1185033333
282.3475797952,17124.42517
282.466172905,17141.4785033333
282.5847500792,17154.3918366667
282.7033113178,17156.44517
282.8218566208,17148.8985033333
282.9403859882,17125.7885033333
283.05889942,17123.5985033333
283.1773969162,17125.09517
283.2958784768,17128.9618366667
283.4143441018,17105.73517
283.5327937912,17099.85517
283.651227545,17102.46517
283.7696453632,17097.50517
283.8880472458,17094.0418366667
284.0064331928,17106.2385033333
284.1248032042,17113.8018366667
284.24315728,17124.3318366667
284.3614954202,17143.0985033333
284.4798176248,17151.9818366667
284.5981238938,17179.18517
284.7164142272,17196.2018366667
284.834688625,17184.3118366667
284.9529470872,17183.1518366667
285.0711896138,17184.04517
285.1894162048,17183.60517
285.3076268602,17181.3085033333
285.42582158,17177.1385033333
285.5440003642,17182.4818366667
285.6621632128,17185.9218366667
285.7803101258,17185.7418366667
285.8984411032,17186.0718366667
286.016556145,17178.63517
286.1346552512,17184.47517
286.2527384218,17191.7285033333
286.3708056568,17182.3685033333
286.4888569562,17175.76517
286.60689232,17181.5318366667
286.7249117482,17169.8085033333
286.8429152408,17172.0685033333
286.9609027978,17174.7018366667
287.0788744192,17186.6385033333
287.196830105,17195.92517
287.3147698552,17186.0985033333
287.4326936698,17159.9718366667
287.5506015488,17169.7285033333
287.6684934922,17165.30517
287.7863695,17172.72517
287.9042295722,17174.4585033333
288.0220737088,17174.5018366667
288.1399019098,17168.4818366667
288.2577141752,17168.90517
288.375510505,17159.0485033333
288.4932908992,17143.77517
288.6110553578,17129.2718366667
288.7288038808,17121.7018366667
288.8465364682,17115.10517
288.96425312,17102.6818366667
289.0819538362,17106.0085033333
289.1996386168,17115.3985033333
289.3173074618,17137.64517
289.4349603712,17147.2085033333
289.552597345,17158.0218366667
289.6702183832,17182.97517
289.7878234858,17182.5085033333
289.9054126528,17178.5885033333
290.0229858842,17209.0818366667
290.14054318,17217.42517
290.2580845402,17241.3485033333
290.3756099648,17254.4985033333
290.4931194538,17275.83517
290.6106130072,17288.1385033333
290.728090625,17299.2318366667
290.8455523072,17309.4718366667
290.9629980538,17337.6285033333
291.0804278648,17355.77517
291.1978417402,17367.96517
291.31523968,17374.95517
291.4326216842,17397.50517
291.5499877528,17421.4418366667
291.6673378858,17456.1585033333
291.7846720832,17465.2785033333
291.901990345,17496.3085033333
292.0192926712,17514.0885033333
292.1365790618,17532.4318366667
292.2538495168,17546.2018366667
292.3711040362,17561.98517
292.48834262,17583.68517
292.6055652682,17596.59517
292.7227719808,17624.62517
292.8399627578,17643.93517
292.9571375992,17666.57517
293.074296505,17690.67517
293.1914394752,17705.5785033333
293.3085665098,17713.7218366667
293.4256776088,17747.8185033333
293.5427727722,17768.7718366667
293.659852,17785.1818366667
293.7769152922,17807.14517
293.8939626488,17839.0885033333
294.0109940698,17856.0918366667
294.1280095552,17870.89517
294.245009105,17899.6785033333
294.3619927192,17912.0418366667
294.4789603978,17932.85517
294.5959121408,17950.0785033333
294.7128479482,17969.9885033333
294.82976782,18016.94517
294.9466717562,18023.2185033333
295.0635597568,18040.0018366667
295.1804318218,18069.0118366667
295.2972879512,18081.2518366667
295.414128145,18098.6885033333
295.5309524032,18136.9418366667
295.6477607258,18158.8518366667
295.7645531128,18171.60517
295.8813295642,18184.9785033333
295.99809008,18207.19517
296.1148346602,18243.9385033333
296.2315633048,18288.4485033333
296.3482760138,18281.7685033333
296.4649727872,18301.9785033333
296.581653625,18339.37517
296.6983185272,18370.6285033333
296.8149674938,18392.32517
296.9316005248,18422.2085033333
297.0482176202,18444.56517
297.16481878,18450.0518366667
297.2814040042,18482.5318366667
297.3979732928,18527.0985033333
297.5145266458,18536.2385033333
297.6310640632,18547.7685033333
297.747585545,18579.5885033333
297.8640910912,18609.12517
297.9805807018,18620.28517
298.0970543768,18633.35517
298.2135121162,18644.68517
298.32995392,18657.6585033333
298.4463797882,18671.4818366667
298.5627897208,18690.3918366667
298.6791837178,18704.2085033333
298.7955617792,18731.3585033333
298.911923905,18755.20517
299.0282700952,18775.67517
299.1446003498,18786.92517
299.2609146688,18795.8018366667
299.3772130522,18816.12517
299.4934955,18808.64517
299.6097620122,18849.9018366667
299.7260125888,18849.07517
299.8422472298,18864.1085033333
299.9584659352,18847.94517
300.074668705,18879.9018366667
300.1908555392,18897.0685033333
300.3070264378,18898.1485033333
300.4231814008,18908.37517
300.5393204282,18918.34517
300.65544352,18937.5085033333
300.7715506762,18944.2418366667
300.8876418968,18947.5318366667
301.0037171818,18974.02517
301.1197765312,18978.3985033333
301.235819945,18985.65517
301.3518474232,18993.4985033333
301.4678589658,19003.1885033333
301.5838545728,19006.37517
301.6998342442,19001.6485033333
301.81579798,19003.31517
301.9317457802,19014.6218366667
302.0476776448,19012.50517
302.1635935738,19009.94517
302.2794935672,19015.5885033333
302.395377625,19017.17517
302.5112457472,19036.03517
302.6270979338,19042.8385033333
302.7429341848,19035.17517
302.8587545002,19047.64517
302.97455888,19051.6118366667
303.0903473242,19055.02517
