UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,145711
Integration Time,1000
Averages,300
Date,10/25/2020 7:40:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,23387.4518766666
Reference Date,Multiple Library Date
User Note,


181.8418,1574.30666666667
181.9732053322,-108.371456666667
182.1045947288,-111.801456666667
182.2359681898,-113.678123333333
182.3673257152,-57.6881233333333
182.498667305,-55.5481233333334
182.6299929592,-58.0114566666667
182.7613026778,-57.18479
182.8925964608,-56.0814566666667
183.0238743082,-54.92479
183.15513622,-57.64479
183.2863821962,-56.3014566666667
183.4176122368,-52.62479
183.5488263418,-50.9481233333334
183.6800245112,-56.80479
183.811206745,-50.5981233333334
183.9423730432,-53.6381233333334
184.0735234058,-53.1781233333334
184.2046578328,-50.36479
184.3357763242,-52.8481233333334
184.46687888,-53.5181233333334
184.5979655002,-50.2514566666667
184.7290361848,-53.2081233333334
184.8600909338,-50.3181233333334
184.9911297472,-49.2114566666667
185.122152625,-52.4414566666667
185.2531595672,-48.46479
185.3841505738,-49.8814566666667
185.5151256448,-48.58479
185.6460847802,-51.78479
185.77702798,-53.54479
185.9079552442,-52.9281233333334
186.0388665728,-50.7681233333334
186.1697619658,-50.77479
186.3006414232,-48.4481233333333
186.431504945,-53.3014566666667
186.5623525312,-50.3014566666667
186.6931841818,-55.1981233333333
186.8239998968,-52.6714566666667
186.9547996762,-46.6081233333334
187.08558352,-51.5481233333334
187.2163514282,-48.5581233333333
187.3471034008,-55.3981233333333
187.4778394378,-54.5581233333333
187.6085595392,-49.12479
187.739263705,-48.8181233333334
187.8699519352,-50.4114566666667
188.0006242298,-50.94479
188.1312805888,-48.3781233333333
188.2619210122,-50.0981233333334
188.3925455,-53.4581233333334
188.5231540522,-51.7514566666667
188.6537466688,-51.5581233333334
188.7843233498,-52.29479
188.9148840952,-49.31479
189.045428905,-49.91479
189.1759577792,-51.9014566666667
189.3064707178,-48.6781233333334
189.4369677208,-51.67479
189.5674487882,-51.0414566666667
189.69791392,-43.4414566666667
189.8283631162,-50.19479
189.9587963768,-51.54479
190.0892137018,-49.3614566666667
190.2196150912,-50.4581233333334
190.350000545,-50.47479
190.4803700632,-49.8881233333334
190.6107236458,-48.49479
190.7410612928,-49.1381233333334
190.8713830042,-42.0581233333334
191.00168878,-47.12479
191.1319786202,-46.40479
191.2622525248,-48.1614566666667
191.3925104938,-42.50479
191.5227525272,-45.51479
191.652978625,-39.0814566666667
191.7831887872,-42.06479
191.9133830138,-45.0281233333334
192.0435613048,-43.7981233333334
192.1737236602,-42.8414566666667
192.30387008,-43.7014566666667
192.4340005642,-46.6414566666667
192.5641151128,-41.2014566666667
192.6942137258,-44.9314566666667
192.8242964032,-39.6181233333334
192.954363145,-39.89479
193.0844139512,-40.02479
193.2144488218,-37.5881233333333
193.3444677568,-38.93479
193.4744707562,-33.52479
193.60445782,-35.0414566666667
193.7344289482,-32.23479
193.8643841408,-30.7114566666667
193.9943233978,-29.0114566666667
194.1242467192,-28.5081233333333
194.254154105,-26.9581233333333
194.3840455552,-28.6814566666667
194.5139210698,-32.1781233333333
194.6437806488,-33.4381233333333
194.7736242922,-31.4081233333333
194.903452,-30.51479
195.0332637722,-18.12479
195.1630596088,-23.94479
195.2928395098,-21.7714566666666
195.4226034752,-13.86479
195.552351505,-16.48479
195.6820835992,-12.3381233333333
195.8117997578,-15.29479
195.9414999808,-14.5081233333333
196.0711842682,-13.4781233333333
196.20085262,-6.69479000000001
196.3305050362,-6.78812333333334
196.4601415168,-0.291456666666669
196.5897620618,3.37187666666667
196.7193666712,2.31521
196.848955345,-2.99145666666667
196.9785280832,-5.19812333333334
197.1080848858,-7.42812333333334
197.2376257528,-1.94145666666667
197.3671506842,1.29187666666666
197.49665968,6.33187666666666
197.6261527402,9.96187666666667
197.7556298648,13.7485433333333
197.8850910538,15.5385433333333
198.0145363072,16.87521
198.143965625,18.8385433333333
198.2733790072,14.7585433333333
198.4027764538,21.38521
198.5321579648,23.3585433333334
198.6615235402,30.4285433333333
198.79087318,33.4685433333333
198.9202068842,37.48521
199.0495246528,35.20521
199.1788264858,37.5018766666666
199.3081123832,36.96521
199.437382345,37.0785433333333
199.5666363712,33.57521
199.6958744618,31.2085433333333
199.8250966168,37.35521
199.9543028362,42.9685433333333
200.08349312,44.0585433333333
200.2126674682,45.6018766666666
200.3418258808,53.2818766666666
200.4709683578,51.7485433333333
200.6000948992,53.34521
200.729205505,52.0985433333333
200.8583001752,60.1118766666667
200.9873789098,63.6085433333333
201.1164417088,64.49521
201.2454885722,70.34521
201.3745195,70.74521
201.5035344922,71.6918766666667
201.6325335488,75.04521
201.7615166698,79.69521
201.8904838552,78.6818766666667
202.019435105,82.7818766666667
202.1483704192,84.65521
202.2772897978,84.8085433333334
202.4061932408,86.4518766666667
202.5350807482,85.9885433333334
202.66395232,92.0118766666667
202.7928079562,92.6718766666667
202.9216476568,99.7418766666667
203.0504714218,100.348543333333
203.1792792512,100.00521
203.308071145,101.031876666667
203.4368471032,117.63521
203.5656071258,107.988543333333
203.6943512128,111.648543333333
203.8230793642,115.978543333333
203.95179158,116.62521
204.0804878602,116.37521
204.2091682048,126.53521
204.3378326138,124.221876666667
204.4664810872,130.921876666667
204.595113625,130.548543333333
204.7237302272,135.601876666667
204.8523308938,139.80521
204.9809156248,139.708543333333
205.1094844202,145.37521
205.23803728,146.511876666667
205.3665742042,150.67521
205.4950951928,155.498543333333
205.6236002458,154.551876666667
205.7520893632,162.168543333333
205.880562545,164.531876666667
206.0090197912,166.14521
206.1374611018,168.668543333333
206.2658864768,180.281876666667
206.3942959162,177.161876666667
206.52268942,179.911876666667
206.6510669882,182.62521
206.7794286208,191.678543333333
206.9077743178,191.241876666667
207.0361040792,198.50521
207.164417905,199.49521
207.2927157952,203.76521
207.4209977498,208.631876666667
207.5492637688,212.63521
207.6775138522,220.291876666667
207.805748,221.95521
207.9339662122,228.758543333333
208.0621684888,228.49521
208.1903548298,235.90521
208.3185252352,239.55521
208.446679705,245.571876666667
208.5748182392,249.931876666667
208.7029408378,255.301876666667
208.8310475008,257.901876666667
208.9591382282,274.868543333333
209.08721302,266.678543333333
209.2152718762,272.071876666667
209.3433147968,283.391876666667
209.4713417818,284.141876666667
209.5993528312,288.798543333333
209.727347945,294.26521
209.8553271232,299.201876666667
209.9832903658,306.781876666667
210.1112376728,309.521876666667
210.2391690442,313.768543333334
210.36708448,318.218543333334
210.4949839802,325.981876666667
210.6228675448,335.031876666667
210.7507351738,343.45521
210.8785868672,344.53521
211.006422625,353.358543333334
211.1342424472,364.681876666667
211.2620463338,366.10521
211.3898342848,376.781876666667
211.5176063002,379.901876666667
211.64536238,390.661876666667
211.7731025242,393.218543333334
211.9008267328,403.10521
212.0285350058,409.061876666667
212.1562273432,419.46521
212.283903745,430.978543333334
212.4115642112,433.39521
212.5392087418,442.22521
212.6668373368,451.821876666667
212.7944499962,456.741876666667
212.92204672,465.281876666667
213.0496275082,472.63521
213.1771923608,482.96521
213.3047412778,494.18521
213.4322742592,498.271876666667
213.559791305,509.658543333333
213.6872924152,519.63521
213.8147775898,527.25521
213.9422468288,537.801876666667
214.0697001322,548.12521
214.1971375,554.961876666667
214.3245589322,567.94521
214.4519644288,577.468543333333
214.5793539898,588.211876666667
214.7067276152,596.008543333333
214.834085305,607.431876666666
214.9614270592,615.068543333333
215.0887528778,629.678543333333
215.2160627608,637.11521
215.3433567082,650.811876666666
215.47063472,661.511876666666
215.5978967962,672.781876666666
215.7251429368,689.021876666666
215.8523731418,697.411876666666
215.9795874112,704.298543333333
216.106785745,714.99521
216.2339681432,729.66521
216.3611346058,744.24521
216.4882851328,754.828543333333
216.6154197242,763.48521
216.74253838,781.41521
216.8696411002,791.29521
216.9967278848,805.248543333333
217.1237987338,816.18521
217.2508536472,828.448543333333
217.377892625,845.888543333333
217.5049156672,860.258543333333
217.6319227738,870.488543333333
217.7589139448,883.268543333333
217.8858891802,898.918543333333
218.01284848,916.491876666666
218.1397918442,930.198543333333
218.2667192728,947.958543333332
218.3936307658,963.005209999999
218.5205263232,977.375209999999
218.647405945,997.761876666665
218.7742696312,1013.19187666667
218.9011173818,1027.04521
219.0279491968,1043.52854333333
219.1547650762,1058.95521
219.28156502,1076.10854333333
219.4083490282,1096.72521
219.5351171008,1111.92521
219.6618692378,1129.51521
219.7886054392,1147.62854333333
219.915325705,1162.30521
220.0420300352,1176.67187666667
220.1687184298,1195.58854333333
220.2953908888,1216.11187666667
220.4220474122,1233.35854333333
220.548688,1248.41854333333
220.6753126522,1267.10187666667
220.8019213688,1289.90854333333
220.9285141498,1306.32187666667
221.0550909952,1328.64854333333
221.181651905,1349.14854333333
221.3081968792,1368.44521
221.4347259178,1389.78187666667
221.5612390208,1409.44521
221.6877361882,1426.34521
221.81421742,1450.90854333333
221.9406827162,1469.99521
222.0671320768,1494.61187666667
222.1935655018,1513.04187666667
222.3199829912,1537.09187666667
222.446384545,1558.35521
222.5727701632,1577.88187666666
222.6991398458,1606.27521
222.8254935928,1627.28854333333
222.9518314042,1647.24854333333
223.07815328,1674.35187666667
223.2044592202,1697.48521
223.3307492248,1722.57854333333
223.4570232938,1740.11187666667
223.5832814272,1763.96854333333
223.709523625,1788.38521
223.8357498872,1819.52854333333
223.9619602138,1842.52521
224.0881546048,1861.40187666667
224.2143330602,1885.60854333333
224.34049558,1912.49854333333
224.4666421642,1935.08521
224.5927728128,1967.11187666667
224.7188875258,1988.00187666667
224.8449863032,2019.55521
224.971069145,2047.79187666667
225.0971360512,2070.83854333333
225.2231870218,2102.72854333333
225.3492220568,2130.86854333333
225.4752411562,2161.79521
225.60124432,2195.17521
225.7272315482,2225.49521
225.8532028408,2252.37187666667
225.9791581978,2281.07187666667
226.1050976192,2306.83521
226.231021105,2343.77187666667
226.3569286552,2370.96187666667
226.4828202698,2399.16854333333
226.6086959488,2440.77187666667
226.7345556922,2463.03521
226.8603995,2501.16521
226.9862273722,2537.48521
227.1120393088,2568.55854333333
227.2378353098,2600.10854333333
227.3636153752,2630.38854333333
227.489379505,2668.35854333333
227.6151276992,2694.78521
227.7408599578,2723.23521
227.8665762808,2761.90187666667
227.9922766682,2798.10187666667
228.11796112,2831.83521
228.2436296362,2866.50187666667
228.3692822168,2902.36187666667
228.4949188618,2931.84854333333
228.6205395712,2969.88187666667
228.746144345,3013.19187666667
228.8717331832,3043.17854333333
228.9973060858,3077.17187666667
229.1228630528,3115.33854333334
229.2484040842,3156.63521
229.37392918,3188.38521
229.4994383402,3230.80854333334
229.6249315648,3263.44521
229.7504088538,3297.71187666667
229.8758702072,3337.85854333334
230.001315625,3375.23187666667
230.1267451072,3409.42187666667
230.2521586538,3454.03854333334
230.3775562648,3487.10187666667
230.5029379402,3519.99854333333
230.62830368,3559.22187666667
230.7536534842,3594.82521
230.8789873528,3631.33521
231.0043052858,3677.03854333334
231.1296072832,3708.07521
231.254893345,3747.96854333334
231.3801634712,3782.49854333334
231.5054176618,3817.37854333334
231.6306559168,3856.52521
231.7558782362,3888.35854333334
231.88108462,3943.86187666667
232.0062750682,3981.94521
232.1314495808,4023.67187666667
232.2566081578,4054.41854333334
232.3817507992,4097.17521
232.506877505,4130.06521
232.6319882752,4167.73521000001
232.7570831098,4204.82521
232.8821620088,4250.93521000001
233.0072249722,4288.21854333334
233.132272,4319.71187666667
233.2573030922,4350.67521
233.3823182488,4393.81854333334
233.5073174698,4427.02187666667
233.6323007552,4459.14521000001
233.757268105,4482.64187666667
233.8822195192,4520.06521000001
234.0071549978,4556.70187666667
234.1320745408,4594.09854333334
234.2569781482,4621.93854333334
234.38186582,4666.68521000001
234.5067375562,4694.16187666667
234.6315933568,4726.27521000001
234.7564332218,4784.52187666667
234.8812571512,4792.17521000001
235.006065145,4822.33854333334
235.1308572032,4857.71521000001
235.2556333258,4878.60187666667
235.3803935128,4908.46854333334
235.5051377642,4943.43187666667
235.62986608,4968.00854333334
235.7545784602,4989.09521000001
235.8792749048,5018.54854333334
236.0039554138,5051.02854333334
236.1286199872,5075.08187666668
236.253268625,5103.18854333334
236.3779013272,5138.31854333334
236.5025180938,5159.10521000001
236.6271189248,5181.11521000001
236.7517038202,5206.34854333334
236.87627278,5236.70854333334
237.0008258042,5253.69521000001
237.1253628928,5292.53521000001
237.2498840458,5309.57187666668
237.3743892632,5332.31187666667
237.498878545,5360.66521000001
237.6233518912,5376.33854333334
237.7478093018,5398.95521000001
237.8722507768,5421.98854333334
237.9966763162,5437.60187666668
238.12108592,5456.32521000001
238.2454795882,5481.38854333334
238.3698573208,5484.17187666668
238.4942191178,5508.82187666668
238.6185649792,5522.50521000001
238.742894905,5537.18521000001
238.8672088952,5555.32854333334
238.9915069498,5576.21521000001
239.1157890688,5597.30854333334
239.2400552522,5608.39521000001
239.3643055,5626.14854333334
239.4885398122,5643.48187666668
239.6127581888,5657.14187666668
239.7369606298,5680.20521000001
239.8611471352,5684.05521000001
239.985317705,5704.85854333334
240.1094723392,5722.98187666668
240.2336110378,5736.15521000001
240.3577338008,5749.13854333334
240.4818406282,5764.79854333334
240.60593152,5780.96187666667
240.7300064762,5807.71854333334
240.8540654968,5809.70521000001
240.9781085818,5834.08187666668
241.1021357312,5841.33521000001
241.226146945,5867.05854333334
241.3501422232,5879.34187666667
241.4741215658,5892.41521000001
241.5980849728,5907.47187666667
241.7220324442,5914.65854333334
241.84596398,5931.23187666667
241.9698795802,5951.24187666667
242.0937792448,5976.00854333334
242.2176629738,5996.29854333334
242.3415307672,6024.19187666667
242.465382625,6047.10187666667
242.5892185472,6054.49854333334
242.7130385338,6032.34854333334
242.8368425848,6055.90521000001
242.9606307002,6082.28854333334
243.08440288,6115.16854333334
243.2081591242,6146.79854333334
243.3318994328,6183.90854333334
243.4556238058,6208.18854333334
243.5793322432,6230.73521000001
243.703024745,6238.39521000001
243.8267013112,6278.35187666668
243.9503619418,6274.81187666668
244.0740066368,6246.35521000001
244.1976353962,6242.72521000001
244.32124822,6258.61521000001
244.4448451082,6311.67187666668
244.5684260608,6366.18854333334
244.6919910778,6391.17521000001
244.8155401592,6429.41187666667
244.939073305,6452.41854333334
245.0625905152,6486.50187666667
245.1860917898,6512.74854333334
245.3095771288,6532.38854333334
245.4330465322,6575.12187666667
245.5565,6580.55854333334
245.6799375322,6623.25854333334
245.8033591288,6674.45521000001
245.9267647898,6681.76854333334
246.0501545152,6657.36854333334
246.173528305,6635.21187666667
246.2968861592,6681.74521000001
246.4202280778,6743.14521000001
246.5435540608,6817.55854333334
246.6668641082,6884.28521000001
246.79015822,6961.72187666667
246.9134363962,7008.66187666667
247.0366986368,7079.66187666667
247.1599449418,7117.42187666667
247.2831753112,7177.48521000001
247.406389745,7236.34521000001
247.5295882432,7267.85854333334
247.6527708058,7333.81187666667
247.7759374328,7378.33521000001
247.8990881242,7421.51187666667
248.02222288,7483.68854333334
248.1453417002,7540.36187666667
248.2684445848,7588.18521000001
248.3915315338,7649.58187666667
248.5146025472,7677.65854333334
248.637657625,7643.85187666667
248.7606967672,7643.17521000001
248.8837199738,7730.48187666667
249.0067272448,7825.50521000001
249.1297185802,7914.08854333334
249.25269398,7973.49854333334
249.3756534442,8061.24521000001
249.4985969728,8128.71187666667
249.6215245658,8225.64854333334
249.7444362232,8283.27187666667
249.867331945,8391.17854333334
249.9902117312,8452.69854333334
250.1130755818,8541.07187666667
250.2359234968,8626.68521
250.3587554762,8677.78187666667
250.48157152,8767.07521
250.6043716282,8842.30187666667
250.7271558008,8893.06521
250.8499240378,8989.01854333334
250.9726763392,9074.92854333334
251.095412705,9144.85854333334
251.2181331352,9221.68521
251.3408376298,9296.91854333334
251.4635261888,9374.15187666667
251.5861988122,9418.54187666667
251.7088555,9421.26521
251.8314962522,9471.98187666667
251.9541210688,9600.06187666667
252.0767299498,9707.56854333334
252.1993228952,9814.85854333334
252.321899905,9924.67187666667
252.4444609792,10017.4418766667
252.5670061178,10135.2118766667
252.6895353208,10222.12521
252.8120485882,10337.7985433333
252.93454592,10441.3285433333
253.0570273162,10536.4218766667
253.1794927768,10663.11521
253.3019423018,10753.84521
253.4243758912,10864.2518766667
253.546793545,10961.55521
253.6691952632,11052.6818766667
253.7915810458,11138.62521
253.9139508928,11234.33521
254.0363048042,11325.8885433333
254.15864278,11427.4618766667
254.2809648202,11527.7118766667
254.4032709248,11594.97521
254.5255610938,11683.1485433333
254.6478353272,11767.7118766667
254.770093625,11843.46521
254.8923359872,11918.7318766667
255.0145624138,12001.34521
255.1367729048,12044.89521
255.2589674602,12067.3018766667
255.38114608,12165.6285433333
255.5033087642,12294.4318766667
255.6254555128,12406.63521
255.7475863258,12502.56521
255.8697012032,12628.7218766667
255.991800145,12740.16521
256.1138831512,12875.1518766667
256.2359502218,12992.43521
256.3580013568,13137.93521
256.4800365562,13252.7118766667
256.60205582,13387.4618766667
256.7240591482,13496.7618766667
256.8460465408,13600.9418766667
256.9680179978,13717.7785433333
257.0899735192,13810.19521
257.211913105,13901.6285433333
257.3338367552,13998.00521
257.4557444698,14091.4118766667
257.5776362488,14162.2985433333
257.6995120922,14247.1818766667
257.821372,14323.9485433333
257.9432159722,14421.3085433333
258.0650440088,14506.3085433333
258.1868561098,14586.50521
258.3086522752,14664.41521
258.430432505,14745.55521
258.5521967992,14819.6385433333
258.6739451578,14914.39521
258.7956775808,15013.9885433333
258.9173940682,15092.3385433333
259.03909462,15147.8518766667
259.1607792362,15176.1318766667
259.2824479168,15250.05521
259.4041006618,15342.0985433333
259.5257374712,15432.85521
259.647358345,15518.0685433333
259.7689632832,15598.62521
259.8905522858,15677.78521
260.0121253528,15775.4518766667
260.1336824842,15827.7518766667
260.25522368,15915.5518766667
260.3767489402,15967.8318766667
260.4982582648,16046.0918766667
260.6197516538,16107.7985433333
260.7412291072,16176.3085433333
260.862690625,16246.70521
260.9841362072,16312.1818766667
261.1055658538,16381.3118766667
261.2269795648,16457.2618766667
261.3483773402,16524.4885433333
261.46975918,16572.6185433333
261.5911250842,16642.2585433333
261.7124750528,16705.1885433333
261.8338090858,16761.1285433333
261.9551271832,16833.58521
262.076429345,16913.0185433333
262.1977155712,16965.4618766667
262.3189858618,17028.5818766667
262.4402402168,17066.4418766667
262.5614786362,17104.7585433333
262.68270112,17149.2418766667
262.8039076682,17180.5385433333
262.9250982808,17235.8118766667
263.0462729578,17278.8585433333
263.1674316992,17310.17521
263.288574505,17348.3285433333
263.4097013752,17367.1885433333
263.5308123098,17370.3618766667
263.6519073088,17387.08521
263.7729863722,17425.3818766667
263.8940495,17466.1285433333
264.0150966922,17496.3785433333
264.1361279488,17552.99521
264.2571432698,17594.9485433333
264.3781426552,17645.51521
264.499126105,17700.1085433333
264.6200936192,17751.7885433333
264.7410451978,17781.1685433333
264.8619808408,17816.50521
264.9829005482,17868.42521
265.10380432,17889.4918766667
265.2246921562,17924.7885433333
265.3455640568,17962.6618766667
265.4664200218,17997.68521
265.5872600512,18010.5485433333
265.708084145,18052.19521
265.8288923032,18077.1618766666
265.9496845258,18105.80521
266.0704608128,18123.2618766666
266.1912211642,18140.5618766666
266.31196558,18152.02521
266.4326940602,18153.69521
266.5534066048,18171.8818766666
266.6741032138,18190.1018766666
266.7947838872,18191.37521
266.915448625,18194.0318766666
267.0360974272,18189.81521
267.1567302938,18203.8918766666
267.2773472248,18209.20521
267.3979482202,18217.4485433333
267.51853328,18205.26521
267.6391024042,18238.9585433333
267.7596555928,18269.81521
267.8801928458,18280.41521
268.0007141632,18290.2685433333
268.121219545,18335.9018766666
268.2417089912,18324.0985433333
268.3621825018,18343.2518766666
268.4826400768,18392.4185433333
268.6030817162,18398.47521
268.72350742,18417.95521
268.8439171882,18439.9785433333
268.9643110208,18447.5318766666
269.0846889178,18469.3218766666
269.2050508792,18473.7685433333
269.325396905,18483.1885433333
269.4457269952,18492.8885433333
269.5660411498,18504.7318766666
269.6863393688,18509.2085433333
269.8066216522,18520.2118766666
269.926888,18534.3585433333
270.0471384122,18548.45521
270.1673728888,18558.9985433333
270.2875914298,18564.56521
270.4077940352,18580.62521
270.527980705,18588.9818766666
270.6481514392,18590.53521
270.7683062378,18597.5118766666
270.8884451008,18610.4485433333
271.0085680282,18592.3385433333
271.12867502,18609.6385433333
271.2487660762,18613.38521
271.3688411968,18608.5785433333
271.4889003818,18625.01521
271.6089436312,18636.00521
271.728970945,18649.2718766666
271.8489823232,18652.8918766666
271.9689777658,18655.96521
272.0889572728,18669.21521
272.2089208442,18682.09521
272.32886848,18696.0318766666
272.4488001802,18699.1018766666
272.5687159448,18712.0218766666
272.6886157738,18747.8585433333
272.8084996672,18761.7618766666
272.928367625,18779.0585433333
273.0482196472,18816.54521
273.1680557338,18823.4785433333
273.2878758848,18844.6418766667
273.4076801002,18849.22521
273.52746838,18840.8585433333
273.6472407242,18851.3718766666
273.7669971328,18864.7618766666
273.8867376058,18876.88521
274.0064621432,18881.52521
274.126170745,18884.29521
274.2458634112,18907.9918766666
274.3655401418,18923.76521
274.4852009368,18939.25521
274.6048457962,18971.9285433333
274.72447472,18982.89521
274.8440877082,19000.4285433333
274.9636847608,19022.92521
275.0832658778,19048.5918766666
275.2028310592,19059.7585433333
275.322380305,19059.86521
275.4419136152,19088.37521
275.5614309898,19080.1585433333
275.6809324288,19085.6785433333
275.8004179322,19082.9885433333
275.9198875,19104.73521
276.0393411322,19102.4285433333
276.1587788288,19096.88521
276.2782005898,19107.5185433333
276.3976064152,19135.8318766666
276.516996305,19125.91521
276.6363702592,19146.40521
276.7557282778,19154.0618766666
276.8750703608,19154.9685433333
276.9943965082,19194.35521
277.11370672,19212.7885433333
277.2330009962,19228.0718766666
277.3522793368,19256.9718766666
277.4715417418,19269.94521
277.5907882112,19280.6218766666
277.710018745,19305.92521
277.8292333432,19313.77521
277.9484320058,19324.7685433333
278.0676147328,19335.3285433333
278.1867815242,19350.6185433333
278.30593238,19358.9918766666
278.4250673002,19376.0185433333
278.5441862848,19393.91521
278.6632893338,19416.7318766666
278.7823764472,19428.1185433333
278.901447625,19439.75521
279.0205028672,19460.8318766666
279.1395421738,19486.8018766667
279.2585655448,19494.7285433333
279.3775729802,19502.70521
279.49656448,19509.54521
279.6155400442,19523.9285433333
279.7344996728,19545.0618766666
279.8534433658,19539.25521
279.9723711232,19549.8085433333
280.091282945,19561.12521
280.2101788312,19560.01521
280.3290587818,19578.0485433333
280.4479227968,19575.44521
280.5667708762,19585.83521
280.68560302,19597.16521
280.8044192282,19598.0185433333
280.9232195008,19610.03521
281.0420038378,19618.2885433333
281.1607722392,19631.7585433333
281.279524705,19663.9618766666
281.3982612352,19668.54521
281.5169818298,19695.7218766667
281.6356864888,19710.7485433333
281.7543752122,19736.0218766667
281.873048,19740.0685433333
281.9917048522,19765.7185433333
282.1103457688,19789.8785433333
282.2289707498,19800.1918766667
282.3475797952,19817.4618766666
282.466172905,19831.1618766667
282.5847500792,19849.42521
282.7033113178,19860.6785433333
282.8218566208,19855.7985433333
282.9403859882,19843.5185433333
283.05889942,19841.3985433333
283.1773969162,19859.7085433333
283.2958784768,19859.78521
283.4143441018,19852.8618766667
283.5327937912,19859.6585433333
283.651227545,19868.9418766667
283.7696453632,19865.95521
283.8880472458,19862.95521
284.0064331928,19873.7385433333
284.1248032042,19886.8818766667
284.24315728,19897.0985433333
284.3614954202,19920.6385433333
284.4798176248,19948.4985433333
284.5981238938,19981.13521
284.7164142272,20005.51521
284.834688625,20009.6185433333
284.9529470872,20021.6018766666
285.0711896138,20021.44521
285.1894162048,20020.12521
285.3076268602,20018.89521
285.42582158,20021.8718766666
285.5440003642,20030.2585433333
285.6621632128,20032.1685433333
285.7803101258,20046.69521
285.8984411032,20057.2085433333
286.016556145,20041.22521
286.1346552512,20061.9518766667
286.2527384218,20083.23521
286.3708056568,20078.2385433333
286.4888569562,20084.0585433333
286.60689232,20088.2818766666
286.7249117482,20074.6085433333
286.8429152408,20089.3985433333
286.9609027978,20098.1785433333
287.0788744192,20106.88521
287.196830105,20138.2785433333
287.3147698552,20131.6085433333
287.4326936698,20121.8085433333
287.5506015488,20140.61521
287.6684934922,20139.6385433333
287.7863695,20138.6785433333
287.9042295722,20142.4218766667
288.0220737088,20156.50521
288.1399019098,20161.68521
288.2577141752,20155.7518766667
288.375510505,20155.0685433333
288.4932908992,20154.41521
288.6110553578,20153.61521
288.7288038808,20147.9385433333
288.8465364682,20139.9318766667
288.96425312,20137.6918766667
289.0819538362,20141.1285433333
289.1996386168,20159.1085433333
289.3173074618,20187.04521
289.4349603712,20208.1285433333
289.552597345,20224.4385433333
289.6702183832,20252.6985433333
289.7878234858,20266.4185433333
289.9054126528,20275.0285433333
290.0229858842,20299.7285433333
290.14054318,20320.3485433333
290.2580845402,20346.1218766666
290.3756099648,20370.3318766666
290.4931194538,20408.8618766666
290.6106130072,20432.63521
290.728090625,20451.67521
290.8455523072,20470.0218766667
290.9629980538,20503.3618766667
291.0804278648,20533.0818766667
291.1978417402,20557.47521
291.31523968,20585.6918766667
291.4326216842,20603.2618766667
291.5499877528,20647.48521
291.6673378858,20686.6585433333
291.7846720832,20711.13521
291.901990345,20743.04521
292.0192926712,20780.5285433333
292.1365790618,20810.63521
292.2538495168,20841.4985433333
292.3711040362,20862.09521
292.48834262,20893.2318766666
292.6055652682,20920.62521
292.7227719808,20950.12521
292.8399627578,20980.86521
292.9571375992,21013.3918766666
293.074296505,21043.89521
293.1914394752,21059.8985433333
293.3085665098,21091.6218766666
293.4256776088,21130.6985433333
293.5427727722,21148.7185433333
293.659852,21195.1385433333
293.7769152922,21218.2018766666
293.8939626488,21255.0618766666
294.0109940698,21288.87521
294.1280095552,21323.5485433333
294.245009105,21361.0618766666
294.3619927192,21385.1018766666
294.4789603978,21417.82521
294.5959121408,21442.5085433333
294.7128479482,21482.3818766666
294.82976782,21529.6118766666
294.9466717562,21548.9185433333
295.0635597568,21589.0985433333
295.1804318218,21627.5585433333
295.2972879512,21644.8618766666
295.414128145,21661.12521
295.5309524032,21708.5318766666
295.6477607258,21746.09521
295.7645531128,21771.2318766666
295.8813295642,21806.4518766666
295.99809008,21844.37521
296.1148346602,21886.96521
296.2315633048,21941.7318766666
296.3482760138,21943.1518766666
296.4649727872,21975.09521
296.581653625,22035.88521
296.6983185272,22085.38521
296.8149674938,22121.76521
296.9316005248,22153.0185433333
297.0482176202,22183.0918766666
297.16481878,22195.60521
297.2814040042,22243.4285433333
297.3979732928,22288.7318766666
297.5145266458,22312.4185433333
297.6310640632,22333.2985433333
297.747585545,22375.54521
297.8640910912,22425.5518766667
297.9805807018,22453.36521
298.0970543768,22475.1318766666
298.2135121162,22484.3985433333
298.32995392,22511.86521
298.4463797882,22541.9385433333
298.5627897208,22565.1985433333
298.6791837178,22578.24521
298.7955617792,22619.55521
298.911923905,22652.48521
299.0282700952,22674.71521
299.1446003498,22706.62521
299.2609146688,22716.78521
299.3772130522,22749.7118766666
299.4934955,22748.98521
299.6097620122,22807.24521
299.7260125888,22817.9185433333
299.8422472298,22839.4018766666
299.9584659352,22841.7218766666
300.074668705,22883.38521
300.1908555392,22903.3385433333
300.3070264378,22916.8085433333
300.4231814008,22938.4618766666
300.5393204282,22960.1785433333
300.65544352,22984.48521
300.7715506762,23008.13521
300.8876418968,23023.26521
301.0037171818,23048.44521
301.1197765312,23055.88521
301.235819945,23065.6185433333
301.3518474232,23079.4118766666
301.4678589658,23082.2818766666
301.5838545728,23099.21521
301.6998342442,23110.32521
301.81579798,23121.16521
301.9317457802,23133.62521
302.0476776448,23135.05521
302.1635935738,23150.97521
302.2794935672,23167.7418766666
302.395377625,23175.1318766666
302.5112457472,23201.66521
302.6270979338,23213.7285433333
302.7429341848,23231.42521
302.8587545002,23239.0818766666
