UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,141386
Integration Time,1000
Averages,300
Date,10/10/2020 5:49:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,9742.14883999999
Reference Date,Multiple Library Date
User Note,


181.8418,1571.49333333333
181.9732053322,-89.09116
182.1045947288,-92.5544933333334
182.2359681898,-94.1844933333334
182.3673257152,-61.82116
182.498667305,-59.2078266666667
182.6299929592,-61.92116
182.7613026778,-60.7244933333333
182.8925964608,-59.57116
183.0238743082,-58.3944933333333
183.15513622,-61.3344933333333
183.2863821962,-59.9944933333334
183.4176122368,-55.9244933333333
183.5488263418,-54.60116
183.6800245112,-59.4978266666667
183.811206745,-54.4144933333333
183.9423730432,-57.13116
184.0735234058,-56.43116
184.2046578328,-53.4578266666666
184.3357763242,-56.6878266666667
184.46687888,-56.5444933333333
184.5979655002,-53.6678266666666
184.7290361848,-56.5844933333333
184.8600909338,-54.00116
184.9911297472,-52.8244933333333
185.122152625,-55.6978266666667
185.2531595672,-51.37116
185.3841505738,-53.8478266666666
185.5151256448,-51.4578266666667
185.6460847802,-54.30116
185.77702798,-56.2878266666666
185.9079552442,-55.5578266666667
186.0388665728,-54.2578266666667
186.1697619658,-54.1478266666666
186.3006414232,-51.11116
186.431504945,-56.4478266666667
186.5623525312,-53.45116
186.6931841818,-57.8044933333333
186.8239998968,-55.3944933333333
186.9547996762,-49.6544933333333
187.08558352,-54.6144933333333
187.2163514282,-51.1578266666667
187.3471034008,-58.93116
187.4778394378,-57.92116
187.6085595392,-51.9944933333333
187.739263705,-52.3078266666667
187.8699519352,-53.7678266666667
188.0006242298,-53.5744933333333
188.1312805888,-51.1878266666667
188.2619210122,-53.0078266666666
188.3925455,-56.53116
188.5231540522,-55.0344933333333
188.6537466688,-55.6478266666666
188.7843233498,-56.5844933333333
188.9148840952,-53.40116
189.045428905,-53.80116
189.1759577792,-56.16116
189.3064707178,-52.3744933333333
189.4369677208,-55.9844933333333
189.5674487882,-55.1578266666667
189.69791392,-48.2878266666667
189.8283631162,-54.15116
189.9587963768,-55.60116
190.0892137018,-53.0878266666667
190.2196150912,-54.5344933333333
190.350000545,-55.0978266666667
190.4803700632,-54.4578266666667
190.6107236458,-53.2478266666666
190.7410612928,-54.4278266666667
190.8713830042,-47.2544933333333
191.00168878,-52.6544933333333
191.1319786202,-52.3644933333333
191.2622525248,-54.5444933333333
191.3925104938,-48.75116
191.5227525272,-52.27116
191.652978625,-45.6744933333333
191.7831887872,-48.6878266666667
191.9133830138,-51.0578266666667
192.0435613048,-51.0144933333333
192.1737236602,-48.95116
192.30387008,-49.86116
192.4340005642,-52.7844933333333
192.5641151128,-47.7844933333333
192.6942137258,-52.0144933333333
192.8242964032,-46.9644933333333
192.954363145,-48.53116
193.0844139512,-49.47116
193.2144488218,-48.6278266666667
193.3444677568,-50.5944933333333
193.4744707562,-46.49116
193.60445782,-48.8478266666667
193.7344289482,-46.66116
193.8643841408,-45.24116
193.9943233978,-45.0478266666667
194.1242467192,-44.9678266666667
194.254154105,-43.4478266666667
194.3840455552,-44.0378266666667
194.5139210698,-45.76116
194.6437806488,-45.04116
194.7736242922,-44.12116
194.903452,-46.0944933333333
195.0332637722,-36.63116
195.1630596088,-44.1444933333333
195.2928395098,-44.1944933333333
195.4226034752,-37.74116
195.552351505,-42.4478266666666
195.6820835992,-38.8878266666666
195.8117997578,-41.75116
195.9414999808,-41.5544933333333
196.0711842682,-42.7244933333333
196.20085262,-38.5978266666666
196.3305050362,-41.10116
196.4601415168,-36.89116
196.5897620618,-33.67116
196.7193666712,-34.6778266666667
196.848955345,-38.31116
196.9785280832,-37.9978266666666
197.1080848858,-38.5878266666667
197.2376257528,-35.7278266666667
197.3671506842,-35.5278266666666
197.49665968,-33.2778266666667
197.6261527402,-32.16116
197.7556298648,-30.4044933333333
197.8850910538,-30.63116
198.0145363072,-29.4844933333333
198.143965625,-27.83116
198.2733790072,-31.31116
198.4027764538,-27.2178266666667
198.5321579648,-28.2678266666666
198.6615235402,-23.56116
198.79087318,-22.79116
198.9202068842,-20.9378266666667
199.0495246528,-24.05116
199.1788264858,-22.2178266666667
199.3081123832,-22.77116
199.437382345,-21.1978266666667
199.5666363712,-22.65116
199.6958744618,-23.6144933333333
199.8250966168,-19.8478266666667
199.9543028362,-17.1044933333333
200.08349312,-19.56116
200.2126674682,-19.7478266666667
200.3418258808,-14.6244933333333
200.4709683578,-16.50116
200.6000948992,-15.8478266666667
200.729205505,-18.35116
200.8583001752,-12.8944933333333
200.9873789098,-10.31116
201.1164417088,-11.8278266666667
201.2454885722,-7.38449333333334
201.3745195,-8.61449333333334
201.5035344922,-8.96116
201.6325335488,-7.74782666666667
201.7615166698,-4.32449333333333
201.8904838552,-5.22782666666667
202.019435105,-2.95782666666667
202.1483704192,-3.09449333333334
202.2772897978,-3.55782666666667
202.4061932408,-2.49449333333334
202.5350807482,-4.26449333333333
202.66395232,0.965506666666665
202.7928079562,-0.534493333333335
202.9216476568,5.42217333333333
203.0504714218,3.87884
203.1792792512,2.94217333333333
203.308071145,2.28550666666666
203.4368471032,19.24884
203.5656071258,5.34217333333333
203.6943512128,6.81217333333333
203.8230793642,8.50550666666666
203.95179158,8.95884
204.0804878602,7.02550666666667
204.2091682048,13.9821733333333
204.3378326138,11.1421733333333
204.4664810872,15.9155066666667
204.595113625,13.57884
204.7237302272,16.73884
204.8523308938,19.6355066666667
204.9809156248,16.9021733333333
205.1094844202,21.6321733333333
205.23803728,21.2455066666667
205.3665742042,21.9755066666667
205.4950951928,25.31884
205.6236002458,22.6755066666667
205.7520893632,28.24884
205.880562545,28.2321733333333
206.0090197912,28.86884
206.1374611018,28.7221733333334
206.2658864768,36.9555066666667
206.3942959162,32.6855066666667
206.52268942,32.3255066666667
206.6510669882,34.39884
206.7794286208,40.6555066666667
206.9077743178,38.46884
207.0361040792,43.43884
207.164417905,41.2121733333334
207.2927157952,41.9455066666667
207.4209977498,44.3021733333333
207.5492637688,46.45884
207.6775138522,50.6121733333334
207.805748,48.79884
207.9339662122,53.4855066666667
208.0621684888,50.7521733333334
208.1903548298,55.6255066666667
208.3185252352,56.44884
208.446679705,59.25884
208.5748182392,61.1121733333333
208.7029408378,63.9421733333333
208.8310475008,62.95884
208.9591382282,68.1621733333333
209.08721302,65.37884
209.2152718762,68.15884
209.3433147968,77.03884
209.4713417818,73.53884
209.5993528312,74.9255066666666
209.727347945,76.4121733333333
209.8553271232,78.07884
209.9832903658,83.6188399999999
210.1112376728,82.6321733333333
210.2391690442,83.1921733333333
210.36708448,83.0288399999999
210.4949839802,88.30884
210.6228675448,92.71884
210.7507351738,97.4421733333333
210.8785868672,95.40884
211.006422625,99.70884
211.1342424472,106.83884
211.2620463338,104.32884
211.3898342848,110.102173333333
211.5176063002,109.15884
211.64536238,114.755506666667
211.7731025242,113.795506666667
211.9008267328,119.052173333333
212.0285350058,121.23884
212.1562273432,125.982173333333
212.283903745,132.71884
212.4115642112,130.152173333333
212.5392087418,135.14884
212.6668373368,139.135506666667
212.7944499962,140.372173333333
212.92204672,144.10884
213.0496275082,145.852173333333
213.1771923608,150.09884
213.3047412778,156.455506666667
213.4322742592,155.41884
213.559791305,161.145506666667
213.6872924152,165.74884
213.8147775898,167.672173333333
213.9422468288,172.12884
214.0697001322,176.945506666667
214.1971375,178.945506666667
214.3245589322,184.612173333333
214.4519644288,188.13884
214.5793539898,193.325506666667
214.7067276152,195.405506666667
214.834085305,198.672173333333
214.9614270592,202.53884
215.0887528778,209.182173333333
215.2160627608,211.16884
215.3433567082,217.502173333333
215.47063472,221.572173333333
215.5978967962,227.782173333333
215.7251429368,235.645506666666
215.8523731418,238.742173333333
215.9795874112,238.472173333333
216.106785745,242.575506666666
216.2339681432,250.182173333333
216.3611346058,257.685506666666
216.4882851328,261.035506666666
216.6154197242,262.845506666666
216.74253838,273.132173333333
216.8696411002,275.522173333333
216.9967278848,280.692173333333
217.1237987338,284.89884
217.2508536472,287.692173333333
217.377892625,297.232173333333
217.5049156672,303.71884
217.6319227738,306.765506666667
217.7589139448,310.385506666667
217.8858891802,317.955506666667
218.01284848,324.39884
218.1397918442,330.30884
218.2667192728,338.815506666667
218.3936307658,345.405506666667
218.5205263232,350.855506666667
218.647405945,359.695506666667
218.7742696312,365.06884
218.9011173818,369.87884
219.0279491968,376.772173333333
219.1547650762,383.855506666667
219.28156502,391.66884
219.4083490282,399.90884
219.5351171008,405.90884
219.6618692378,413.922173333333
219.7886054392,421.455506666667
219.915325705,428.652173333333
220.0420300352,432.902173333333
220.1687184298,442.205506666667
220.2953908888,450.59884
220.4220474122,457.14884
220.548688,461.625506666667
220.6753126522,469.772173333333
220.8019213688,480.382173333334
220.9285141498,486.545506666667
221.0550909952,498.035506666667
221.181651905,505.602173333334
221.3081968792,510.562173333333
221.4347259178,523.705506666667
221.5612390208,532.055506666667
221.6877361882,534.002173333333
221.81421742,545.74884
221.9406827162,555.38884
222.0671320768,567.445506666666
222.1935655018,570.41884
222.3199829912,582.432173333333
222.446384545,591.542173333333
222.5727701632,598.392173333333
222.6991398458,612.165506666666
222.8254935928,622.292173333333
222.9518314042,628.025506666667
223.07815328,642.74884
223.2044592202,653.172173333333
223.3307492248,665.222173333333
223.4570232938,672.472173333333
223.5832814272,681.455506666667
223.709523625,692.295506666667
223.8357498872,707.64884
223.9619602138,717.495506666667
224.0881546048,722.07884
224.2143330602,732.465506666667
224.34049558,745.265506666667
224.4666421642,753.085506666667
224.5927728128,770.90884
224.7188875258,775.315506666667
224.8449863032,791.01884
224.971069145,801.592173333333
225.0971360512,811.385506666667
225.2231870218,827.102173333333
225.3492220568,838.052173333334
225.4752411562,853.132173333334
225.60124432,867.275506666667
225.7272315482,881.895506666667
225.8532028408,892.59884
225.9791581978,905.715506666666
226.1050976192,913.972173333333
226.231021105,933.755506666666
226.3569286552,943.752173333333
226.4828202698,955.832173333333
226.6086959488,977.262173333333
226.7345556922,984.715506666666
226.8603995,1001.69550666667
226.9862273722,1017.01884
227.1120393088,1030.02217333333
227.2378353098,1044.43550666667
227.3636153752,1058.18550666667
227.489379505,1078.19550666667
227.6151276992,1085.38550666667
227.7408599578,1094.49217333333
227.8665762808,1117.21884
227.9922766682,1133.09884
228.11796112,1147.73217333333
228.2436296362,1162.46550666667
228.3692822168,1179.13550666667
228.4949188618,1191.73884
228.6205395712,1211.87884
228.746144345,1234.09884
228.8717331832,1244.44217333333
228.9973060858,1258.85217333333
229.1228630528,1277.32217333333
229.2484040842,1294.91550666667
229.37392918,1308.59217333333
229.4994383402,1330.96550666667
229.6249315648,1342.84217333333
229.7504088538,1360.33550666667
229.8758702072,1379.48217333333
230.001315625,1396.93884
230.1267451072,1408.70217333333
230.2521586538,1431.76217333333
230.3775562648,1446.47217333333
230.5029379402,1457.96550666667
230.62830368,1474.34550666667
230.7536534842,1493.50217333333
230.8789873528,1510.83884
231.0043052858,1533.33550666667
231.1296072832,1545.55217333333
231.254893345,1565.09884
231.3801634712,1583.46884
231.5054176618,1594.40217333333
231.6306559168,1613.78550666667
231.7558782362,1624.41550666667
231.88108462,1653.15550666667
232.0062750682,1667.67884
232.1314495808,1692.00550666667
232.2566081578,1701.47884
232.3817507992,1722.19217333333
232.506877505,1735.06217333333
232.6319882752,1752.84217333333
232.7570831098,1774.01550666667
232.8821620088,1792.90217333333
233.0072249722,1810.53884
233.132272,1825.46217333333
233.2573030922,1835.65884
233.3823182488,1859.91217333333
233.5073174698,1870.90884
233.6323007552,1887.07217333333
233.757268105,1893.66217333333
233.8822195192,1908.74550666667
234.0071549978,1927.69884
234.1320745408,1947.25550666667
234.2569781482,1954.81217333333
234.38186582,1982.18884
234.5067375562,1984.71217333333
234.6315933568,1999.17217333334
234.7564332218,2031.46550666667
234.8812571512,2027.13217333334
235.006065145,2044.00884
235.1308572032,2058.78217333333
235.2556333258,2067.05550666667
235.3803935128,2078.78217333333
235.5051377642,2099.15217333333
235.62986608,2108.52550666667
235.7545784602,2115.48550666667
235.8792749048,2126.36217333333
236.0039554138,2143.28217333333
236.1286199872,2149.01884
236.253268625,2163.10884
236.3779013272,2182.42884
236.5025180938,2187.84550666667
236.6271189248,2194.05217333333
236.7517038202,2207.20217333333
236.87627278,2221.59217333333
237.0008258042,2226.46884
237.1253628928,2247.12550666667
237.2498840458,2251.56550666667
237.3743892632,2261.69217333333
237.498878545,2271.53550666667
237.6233518912,2280.39550666667
237.7478093018,2285.84550666667
237.8722507768,2301.98884
237.9966763162,2302.05550666667
238.12108592,2309.79550666667
238.2454795882,2324.15884
238.3698573208,2318.02550666667
238.4942191178,2331.95884
238.6185649792,2336.83884
238.742894905,2346.21884
238.8672088952,2351.64217333333
238.9915069498,2361.72550666667
239.1157890688,2369.34217333333
239.2400552522,2374.58884
239.3643055,2382.51217333333
239.4885398122,2386.30217333333
239.6127581888,2392.11550666667
239.7369606298,2405.13550666667
239.8611471352,2401.54217333333
239.985317705,2413.16550666667
240.1094723392,2422.86217333333
240.2336110378,2424.58550666667
240.3577338008,2433.53884
240.4818406282,2435.83217333333
240.60593152,2444.16884
240.7300064762,2458.80884
240.8540654968,2450.25884
240.9781085818,2462.10884
241.1021357312,2467.09550666667
241.226146945,2481.32217333333
241.3501422232,2487.13550666667
241.4741215658,2485.67550666667
241.5980849728,2491.12217333333
241.7220324442,2494.04884
241.84596398,2503.11217333333
241.9698795802,2509.13550666667
242.0937792448,2521.67550666667
242.2176629738,2528.77217333333
242.3415307672,2540.82884
242.465382625,2551.81550666667
242.5892185472,2555.99550666667
242.7130385338,2548.74217333333
242.8368425848,2560.26884
242.9606307002,2568.74550666667
243.08440288,2577.86217333333
243.2081591242,2591.39550666667
243.3318994328,2603.21550666667
243.4556238058,2614.64217333333
243.5793322432,2623.77217333333
243.703024745,2629.67217333333
243.8267013112,2646.79550666667
243.9503619418,2645.68884
244.0740066368,2637.14550666667
244.1976353962,2630.95884
244.32124822,2640.91884
244.4448451082,2660.99884
244.5684260608,2679.77217333333
244.6919910778,2691.79217333333
244.8155401592,2706.06550666667
244.939073305,2719.34550666667
245.0625905152,2731.82550666667
245.1860917898,2738.85550666667
245.3095771288,2747.23217333333
245.4330465322,2764.03217333333
245.5565,2765.97217333333
245.6799375322,2783.49884
245.8033591288,2807.67884
245.9267647898,2810.25217333333
246.0501545152,2802.74884
246.173528305,2798.68884
246.2968861592,2809.75884
246.4202280778,2833.76884
246.5435540608,2867.54550666667
246.6668641082,2898.29550666667
246.79015822,2925.30550666667
246.9134363962,2949.08884
247.0366986368,2974.04884
247.1599449418,2988.13550666667
247.2831753112,3015.12550666667
247.406389745,3038.09217333333
247.5295882432,3053.85217333333
247.6527708058,3077.97550666667
247.7759374328,3098.66550666667
247.8990881242,3119.15217333333
248.02222288,3143.65550666667
248.1453417002,3162.15884
248.2684445848,3186.25884
248.3915315338,3211.83884
248.5146025472,3226.59550666667
248.637657625,3218.78550666667
248.7606967672,3211.64884
248.8837199738,3248.00550666667
249.0067272448,3287.51884
249.1297185802,3320.91217333333
249.25269398,3345.84217333333
249.3756534442,3381.21884
249.4985969728,3412.40550666667
249.6215245658,3454.69550666667
249.7444362232,3472.58550666667
249.867331945,3521.38217333333
249.9902117312,3543.88884
250.1130755818,3578.52884
250.2359234968,3619.92550666667
250.3587554762,3638.14550666667
250.48157152,3673.85217333333
250.6043716282,3705.87884
250.7271558008,3727.77884
250.8499240378,3768.42550666667
250.9726763392,3802.71550666667
251.095412705,3828.28217333334
251.2181331352,3864.49217333334
251.3408376298,3894.49217333334
251.4635261888,3929.79884
251.5861988122,3949.96550666667
251.7088555,3956.15884
251.8314962522,3969.87217333334
251.9541210688,4024.58884
252.0767299498,4069.36217333333
252.1993228952,4112.89217333333
252.321899905,4160.31884
252.4444609792,4195.68550666667
252.5670061178,4244.09217333334
252.6895353208,4281.18217333334
252.8120485882,4329.61884
252.93454592,4378.07550666667
253.0570273162,4411.91217333334
253.1794927768,4463.86884
253.3019423018,4502.73217333334
253.4243758912,4545.05550666667
253.546793545,4581.85884
253.6691952632,4630.65550666667
253.7915810458,4663.92884
253.9139508928,4703.55884
254.0363048042,4742.23884
254.15864278,4785.74217333334
254.2809648202,4830.11884
254.4032709248,4857.41217333334
254.5255610938,4892.79550666667
254.6478353272,4931.05217333334
254.770093625,4960.04550666667
254.8923359872,4994.93550666667
255.0145624138,5024.37217333334
255.1367729048,5046.44884
255.2589674602,5058.51884
255.38114608,5095.30884
255.5033087642,5147.62217333334
255.6254555128,5196.94550666667
255.7475863258,5240.30217333334
255.8697012032,5288.32884
255.991800145,5333.66884
256.1138831512,5391.04217333334
256.2359502218,5442.57550666667
256.3580013568,5500.32884
256.4800365562,5546.23217333334
256.60205582,5603.39217333334
256.7240591482,5647.10884
256.8460465408,5696.44550666667
256.9680179978,5740.55217333334
257.0899735192,5782.25550666667
257.211913105,5820.44884
257.3338367552,5860.10550666667
257.4557444698,5896.21217333334
257.5776362488,5931.64550666667
257.6995120922,5970.12217333334
257.821372,5993.98550666667
257.9432159722,6036.19884
258.0650440088,6075.61884
258.1868561098,6109.66217333334
258.3086522752,6144.79217333334
258.430432505,6172.05884
258.5521967992,6211.69884
258.6739451578,6244.95884
258.7956775808,6283.58884
258.9173940682,6322.29217333334
259.03909462,6347.56550666667
259.1607792362,6353.72217333334
259.2824479168,6389.40217333334
259.4041006618,6427.25884
259.5257374712,6465.73217333334
259.647358345,6503.30550666667
259.7689632832,6536.27217333334
259.8905522858,6570.05884
260.0121253528,6602.42884
260.1336824842,6626.91884
260.25522368,6668.05884
260.3767489402,6690.60884
260.4982582648,6719.54550666667
260.6197516538,6743.95884
260.7412291072,6774.57550666667
260.862690625,6806.51217333334
260.9841362072,6832.44217333334
261.1055658538,6861.78550666667
261.2269795648,6888.73884
261.3483773402,6915.96217333334
261.46975918,6944.49217333334
261.5911250842,6967.93884
261.7124750528,6997.88884
261.8338090858,7017.54217333334
261.9551271832,7048.40884
262.076429345,7087.36217333334
262.1977155712,7113.51884
262.3189858618,7128.30884
262.4402402168,7146.97217333334
262.5614786362,7163.71884
262.68270112,7176.79884
262.8039076682,7190.18217333334
262.9250982808,7214.04884
263.0462729578,7237.13550666667
263.1674316992,7247.72550666667
263.288574505,7263.18217333333
263.4097013752,7271.91217333333
263.5308123098,7278.95217333333
263.6519073088,7275.95884
263.7729863722,7296.71550666667
263.8940495,7317.09217333333
264.0150966922,7329.10217333333
264.1361279488,7347.27884
264.2571432698,7364.89550666667
264.3781426552,7386.92550666667
264.499126105,7408.41217333333
264.6200936192,7427.65884
264.7410451978,7440.75217333333
264.8619808408,7452.88550666667
264.9829005482,7478.81884
265.10380432,7482.57550666667
265.2246921562,7499.57884
265.3455640568,7515.29884
265.4664200218,7532.20217333333
265.5872600512,7538.30884
265.708084145,7549.81550666667
265.8288923032,7559.11884
265.9496845258,7573.09550666666
266.0704608128,7583.69550666666
266.1912211642,7589.34884
266.31196558,7596.89884
266.4326940602,7595.46884
266.5534066048,7602.15550666666
266.6741032138,7612.98217333333
266.7947838872,7608.99884
266.915448625,7615.64884
267.0360974272,7607.14550666666
267.1567302938,7603.39884
267.2773472248,7611.83884
267.3979482202,7616.57550666666
267.51853328,7613.44550666666
267.6391024042,7630.55884
267.7596555928,7639.78217333333
267.8801928458,7637.86550666666
268.0007141632,7648.09217333333
268.121219545,7667.17550666666
268.2417089912,7665.67884
268.3621825018,7667.98550666666
268.4826400768,7684.55217333333
268.6030817162,7684.11217333333
268.72350742,7690.68550666666
268.8439171882,7700.34217333333
268.9643110208,7709.11217333333
269.0846889178,7722.29550666667
269.2050508792,7720.76217333333
269.325396905,7714.50217333333
269.4457269952,7722.39884
269.5660411498,7728.43217333333
269.6863393688,7728.15217333333
269.8066216522,7738.58550666667
269.926888,7739.93884
270.0471384122,7749.20217333333
270.1673728888,7757.68550666667
270.2875914298,7749.54550666667
270.4077940352,7754.86884
270.527980705,7758.78884
270.6481514392,7760.70884
270.7683062378,7768.91884
270.8884451008,7770.48217333333
271.0085680282,7764.38884
271.12867502,7773.23550666667
271.2487660762,7765.98884
271.3688411968,7770.73884
271.4889003818,7776.94217333333
271.6089436312,7778.90217333333
271.728970945,7778.08217333333
271.8489823232,7776.85884
271.9689777658,7779.14550666667
272.0889572728,7787.83550666667
272.2089208442,7800.99884
272.32886848,7804.28217333333
272.4488001802,7798.46884
272.5687159448,7806.23217333333
272.6886157738,7819.95217333333
272.8084996672,7824.73217333333
272.928367625,7834.03884
273.0482196472,7847.57217333333
273.1680557338,7845.49217333333
273.2878758848,7860.53884
273.4076801002,7864.77217333333
273.52746838,7859.54550666666
273.6472407242,7861.59550666666
273.7669971328,7868.59884
273.8867376058,7871.65884
274.0064621432,7868.11884
274.126170745,7868.66884
274.2458634112,7880.55550666666
274.3655401418,7885.32884
274.4852009368,7888.82884
274.6048457962,7908.97550666666
274.72447472,7913.93884
274.8440877082,7915.54550666667
274.9636847608,7923.19217333333
275.0832658778,7938.18884
275.2028310592,7939.34217333333
275.322380305,7939.83884
275.4419136152,7957.93550666667
275.5614309898,7949.62550666667
275.6809324288,7950.38217333333
275.8004179322,7956.94217333333
275.9198875,7971.48550666667
276.0393411322,7965.66217333333
276.1587788288,7955.93217333333
276.2782005898,7961.65884
276.3976064152,7974.87217333333
276.516996305,7968.62884
276.6363702592,7980.90884
276.7557282778,7976.80550666667
276.8750703608,7984.89884
276.9943965082,8001.94217333333
277.11370672,8004.81884
277.2330009962,8007.62884
277.3522793368,8023.17217333333
277.4715417418,8022.85550666667
277.5907882112,8033.26217333333
277.710018745,8034.91550666667
277.8292333432,8038.42550666667
277.9484320058,8045.18884
278.0676147328,8052.12884
278.1867815242,8055.49550666667
278.30593238,8058.05550666667
278.4250673002,8072.67884
278.5441862848,8074.48217333333
278.6632893338,8082.79550666667
278.7823764472,8096.39550666667
278.901447625,8094.72217333333
279.0205028672,8099.23884
279.1395421738,8112.28550666667
279.2585655448,8117.45884
279.3775729802,8120.29550666667
279.49656448,8121.84550666667
279.6155400442,8120.55217333333
279.7344996728,8135.17884
279.8534433658,8134.37550666667
279.9723711232,8137.75884
280.091282945,8143.55550666667
280.2101788312,8134.87884
280.3290587818,8143.83884
280.4479227968,8144.61550666667
280.5667708762,8136.74884
280.68560302,8142.92217333333
280.8044192282,8145.37550666667
280.9232195008,8149.34550666667
281.0420038378,8159.46550666667
281.1607722392,8161.25884
281.279524705,8175.25217333333
281.3982612352,8170.33217333333
281.5169818298,8188.81217333333
281.6356864888,8200.43550666667
281.7543752122,8200.51884
281.873048,8208.92550666667
281.9917048522,8214.53884
282.1103457688,8224.33550666666
282.2289707498,8222.28550666667
282.3475797952,8229.94550666667
282.466172905,8236.28217333333
282.5847500792,8243.89217333333
282.7033113178,8249.15550666666
282.8218566208,8246.76217333333
282.9403859882,8237.79884
283.05889942,8243.77550666667
283.1773969162,8248.52217333333
283.2958784768,8251.91884
283.4143441018,8248.46217333333
283.5327937912,8243.27217333333
283.651227545,8250.66550666666
283.7696453632,8240.13884
283.8880472458,8251.27217333333
284.0064331928,8256.30884
284.1248032042,8263.21884
284.24315728,8266.03217333333
284.3614954202,8266.95884
284.4798176248,8278.91884
284.5981238938,8289.91550666666
284.7164142272,8301.32550666666
284.834688625,8307.47550666666
284.9529470872,8308.95884
285.0711896138,8309.03217333333
285.1894162048,8306.42217333333
285.3076268602,8309.45884
285.42582158,8307.90217333333
285.5440003642,8318.83884
285.6621632128,8316.04550666666
285.7803101258,8313.46550666666
285.8984411032,8318.48550666666
286.016556145,8311.92217333333
286.1346552512,8323.32550666666
286.2527384218,8333.07884
286.3708056568,8333.44884
286.4888569562,8332.92884
286.60689232,8341.38217333333
286.7249117482,8335.00217333333
286.8429152408,8334.14550666666
286.9609027978,8335.89550666666
287.0788744192,8344.35884
287.196830105,8357.49884
287.3147698552,8348.71217333333
287.4326936698,8350.30217333333
287.5506015488,8355.50217333333
287.6684934922,8351.61217333333
287.7863695,8357.77217333333
287.9042295722,8361.54884
288.0220737088,8359.65550666666
288.1399019098,8357.59550666666
288.2577141752,8358.89884
288.375510505,8359.54550666666
288.4932908992,8358.75884
288.6110553578,8351.96884
288.7288038808,8353.83217333333
288.8465364682,8351.04217333333
288.96425312,8349.94217333333
289.0819538362,8347.63550666666
289.1996386168,8360.79217333333
289.3173074618,8373.21884
289.4349603712,8379.41884
289.552597345,8383.98550666666
289.6702183832,8390.20217333333
289.7878234858,8399.25884
289.9054126528,8404.78884
290.0229858842,8414.18884
290.14054318,8427.62884
290.2580845402,8443.33550666667
290.3756099648,8451.34217333333
290.4931194538,8464.42217333333
290.6106130072,8475.70550666667
290.728090625,8485.19217333333
290.8455523072,8495.51550666667
290.9629980538,8509.13217333333
291.0804278648,8520.03884
291.1978417402,8529.65550666667
291.31523968,8541.81884
291.4326216842,8543.88884
291.5499877528,8558.62217333333
291.6673378858,8587.19550666667
291.7846720832,8596.06884
291.901990345,8609.11217333333
292.0192926712,8620.52884
292.1365790618,8632.89217333333
292.2538495168,8646.28550666667
292.3711040362,8650.95550666666
292.48834262,8664.22217333333
292.6055652682,8670.95217333333
292.7227719808,8687.47884
292.8399627578,8695.82550666666
292.9571375992,8715.22217333333
293.074296505,8728.13217333333
293.1914394752,8734.78884
293.3085665098,8746.10884
293.4256776088,8763.32884
293.5427727722,8771.20550666667
293.659852,8786.60884
293.7769152922,8800.13550666667
293.8939626488,8822.14217333333
294.0109940698,8834.94884
294.1280095552,8846.72884
294.245009105,8865.23217333333
294.3619927192,8872.28884
294.4789603978,8893.81884
294.5959121408,8900.79550666667
294.7128479482,8917.05217333333
294.82976782,8936.04884
294.9466717562,8940.88884
295.0635597568,8956.09217333333
295.1804318218,8968.54884
295.2972879512,8974.01550666667
295.414128145,8986.77884
295.5309524032,9009.12550666666
295.6477607258,9028.56217333333
295.7645531128,9033.94550666666
295.8813295642,9048.88884
295.99809008,9057.84217333333
296.1148346602,9080.93884
296.2315633048,9119.06550666666
296.3482760138,9106.85217333333
296.4649727872,9122.16884
296.581653625,9144.39217333333
296.6983185272,9164.50884
296.8149674938,9183.61550666666
296.9316005248,9194.21217333333
297.0482176202,9207.61217333333
297.16481878,9211.48550666666
297.2814040042,9232.71884
297.3979732928,9253.74884
297.5145266458,9267.69217333333
297.6310640632,9271.50217333333
297.747585545,9289.63217333333
297.8640910912,9307.33217333333
297.9805807018,9321.24550666666
298.0970543768,9333.19217333333
298.2135121162,9332.71550666666
298.32995392,9347.12884
298.4463797882,9361.78217333333
298.5627897208,9369.57550666666
298.6791837178,9378.31884
298.7955617792,9401.27884
298.911923905,9412.65884
299.0282700952,9427.57550666666
299.1446003498,9434.93550666666
299.2609146688,9435.25550666666
299.3772130522,9447.03217333333
299.4934955,9447.00884
299.6097620122,9491.94884
299.7260125888,9479.87884
299.8422472298,9489.64550666666
299.9584659352,9488.71217333333
300.074668705,9509.34217333333
300.1908555392,9520.57884
300.3070264378,9524.22217333333
300.4231814008,9532.43217333333
300.5393204282,9541.01217333333
300.65544352,9554.30884
300.7715506762,9557.06217333333
300.8876418968,9562.63550666666
301.0037171818,9570.50217333333
301.1197765312,9577.44883999999
301.235819945,9585.18883999999
301.3518474232,9590.36883999999
301.4678589658,9594.10883999999
301.5838545728,9626.64884
301.6998342442,9616.96884
301.81579798,9624.39217333333
301.9317457802,9623.38884
302.0476776448,9624.30550666666
302.1635935738,9635.21550666666
302.2794935672,9637.43884
302.395377625,9639.88550666666
302.5112457472,9650.63550666666
302.6270979338,9661.46883999999
302.7429341848,9664.60217333333
302.8587545002,9659.44217333333
302.97455888,9667.59550666666
303.0903473242,9668.46550666666
303.2061198328,9679.34550666666
303.3218764058,9694.36883999999
